f, omegaSens, omegaSW
1e-06, 0.00116723, 3.81058e-15
1.0081e-06, 0.00113933, 3.90391e-15
1.01626e-06, 0.0011121, 3.99946e-15
1.02448e-06, 0.00108552, 4.09727e-15
1.03278e-06, 0.00105958, 4.19764e-15
1.04114e-06, 0.00103426, 4.30037e-15
1.04957e-06, 0.00100954, 4.40565e-15
1.05806e-06, 0.000985415, 4.5134e-15
1.06663e-06, 0.000961864, 4.62394e-15
1.07527e-06, 0.000938877, 4.73718e-15
1.08397e-06, 0.000916439, 4.85307e-15
1.09275e-06, 0.000894537, 4.97192e-15
1.10159e-06, 0.000873158, 5.09353e-15
1.11051e-06, 0.000852291, 5.21823e-15
1.1195e-06, 0.000831922, 5.34595e-15
1.12856e-06, 0.00081204, 5.47676e-15
1.1377e-06, 0.000792633, 5.61087e-15
1.14691e-06, 0.00077369, 5.74819e-15
1.1562e-06, 0.0007552, 5.88897e-15
1.16556e-06, 0.000737151, 6.0331e-15
1.17499e-06, 0.000719534, 6.18068e-15
1.1845e-06, 0.000702338, 6.33192e-15
1.19409e-06, 0.000685553, 6.48691e-15
1.20376e-06, 0.000669169, 6.64573e-15
1.21351e-06, 0.000653177, 6.80847e-15
1.22333e-06, 0.000637566, 6.97504e-15
1.23323e-06, 0.000622329, 7.14569e-15
1.24322e-06, 0.000607456, 7.3207e-15
1.25328e-06, 0.000592939, 7.49979e-15
1.26343e-06, 0.000578768, 7.68341e-15
1.27366e-06, 0.000564936, 7.8715e-15
1.28397e-06, 0.000551435, 8.06413e-15
1.29436e-06, 0.000538256, 8.2614e-15
1.30484e-06, 0.000525393, 8.46362e-15
1.31541e-06, 0.000512836, 8.67089e-15
1.32605e-06, 0.00050058, 8.88292e-15
1.33679e-06, 0.000488617, 9.10041e-15
1.34761e-06, 0.00047694, 9.32309e-15
1.35852e-06, 0.000465541, 9.55126e-15
1.36952e-06, 0.000454415, 9.78506e-15
1.38061e-06, 0.000443555, 1.00246e-14
1.39178e-06, 0.000432955, 1.02698e-14
1.40305e-06, 0.000422608, 1.05212e-14
1.41441e-06, 0.000412508, 1.07787e-14
1.42586e-06, 0.000402649, 1.10424e-14
1.4374e-06, 0.000393027, 1.13126e-14
1.44904e-06, 0.000383634, 1.15895e-14
1.46077e-06, 0.000374465, 1.18731e-14
1.4726e-06, 0.000365516, 1.21638e-14
1.48452e-06, 0.000356781, 1.24614e-14
1.49654e-06, 0.000348254, 1.27664e-14
1.50865e-06, 0.000339931, 1.30786e-14
1.52087e-06, 0.000331807, 1.33989e-14
1.53318e-06, 0.000323877, 1.37267e-14
1.54559e-06, 0.000316137, 1.40625e-14
1.5581e-06, 0.000308582, 1.44066e-14
1.57072e-06, 0.000301207, 1.47593e-14
1.58343e-06, 0.000294009, 1.51202e-14
1.59625e-06, 0.000286982, 1.54903e-14
1.60918e-06, 0.000280124, 1.58695e-14
1.6222e-06, 0.000273429, 1.62576e-14
1.63534e-06, 0.000266894, 1.66556e-14
1.64857e-06, 0.000260516, 1.70629e-14
1.66192e-06, 0.00025429, 1.74805e-14
1.67538e-06, 0.000248213, 1.79084e-14
1.68894e-06, 0.000242281, 1.83465e-14
1.70261e-06, 0.000236491, 1.87952e-14
1.7164e-06, 0.000230839, 1.92553e-14
1.73029e-06, 0.000225322, 1.97263e-14
1.7443e-06, 0.000219937, 2.0209e-14
1.75842e-06, 0.000214681, 2.07034e-14
1.77266e-06, 0.00020955, 2.121e-14
1.78701e-06, 0.000204542, 2.17289e-14
1.80147e-06, 0.000199654, 2.22603e-14
1.81606e-06, 0.000194883, 2.28051e-14
1.83076e-06, 0.000190225, 2.3363e-14
1.84558e-06, 0.000185679, 2.39345e-14
1.86052e-06, 0.000181242, 2.452e-14
1.87558e-06, 0.00017691, 2.51197e-14
1.89077e-06, 0.000172682, 2.57345e-14
1.90608e-06, 0.000168555, 2.63642e-14
1.92151e-06, 0.000164527, 2.70091e-14
1.93706e-06, 0.000160595, 2.76695e-14
1.95274e-06, 0.000156757, 2.83463e-14
1.96855e-06, 0.000153011, 2.90398e-14
1.98449e-06, 0.000149354, 2.97503e-14
2.00056e-06, 0.000145785, 3.04782e-14
2.01675e-06, 0.000142301, 3.12234e-14
2.03308e-06, 0.0001389, 3.19873e-14
2.04954e-06, 0.00013558, 3.27698e-14
2.06613e-06, 0.00013234, 3.35712e-14
2.08286e-06, 0.000129177, 3.43925e-14
2.09972e-06, 0.00012609, 3.52336e-14
2.11672e-06, 0.000123077, 3.60954e-14
2.13385e-06, 0.000120135, 3.69779e-14
2.15113e-06, 0.000117264, 3.78826e-14
2.16854e-06, 0.000114462, 3.88088e-14
2.1861e-06, 0.000111727, 3.97582e-14
2.2038e-06, 0.000109056, 4.07306e-14
2.22164e-06, 0.00010645, 4.17266e-14
2.23962e-06, 0.000103906, 4.27468e-14
2.25776e-06, 0.000101423, 4.37926e-14
2.27603e-06, 9.89991e-05, 4.48631e-14
2.29446e-06, 9.66331e-05, 4.59604e-14
2.31303e-06, 9.43237e-05, 4.7084e-14
2.33176e-06, 9.20695e-05, 4.82356e-14
2.35064e-06, 8.98692e-05, 4.94152e-14
2.36967e-06, 8.77215e-05, 5.06235e-14
2.38885e-06, 8.56251e-05, 5.18611e-14
2.40819e-06, 8.35788e-05, 5.31292e-14
2.42769e-06, 8.15814e-05, 5.44285e-14
2.44734e-06, 7.96317e-05, 5.5759e-14
2.46715e-06, 7.77286e-05, 5.71221e-14
2.48713e-06, 7.5871e-05, 5.85191e-14
2.50726e-06, 7.40578e-05, 5.99494e-14
2.52756e-06, 7.2288e-05, 6.14152e-14
2.54802e-06, 7.05604e-05, 6.29164e-14
2.56865e-06, 6.88741e-05, 6.44546e-14
2.58944e-06, 6.72281e-05, 6.60299e-14
2.61041e-06, 6.56215e-05, 6.76445e-14
2.63154e-06, 6.40533e-05, 6.92978e-14
2.65284e-06, 6.25225e-05, 7.09914e-14
2.67432e-06, 6.10283e-05, 7.27269e-14
2.69597e-06, 5.95698e-05, 7.45045e-14
2.7178e-06, 5.81462e-05, 7.63259e-14
2.7398e-06, 5.67566e-05, 7.81912e-14
2.76198e-06, 5.54002e-05, 8.01021e-14
2.78434e-06, 5.40763e-05, 8.20598e-14
2.80688e-06, 5.27839e-05, 8.40652e-14
2.82961e-06, 5.15225e-05, 8.61202e-14
2.85251e-06, 5.02912e-05, 8.8224e-14
2.87561e-06, 4.90893e-05, 9.03806e-14
2.89889e-06, 4.79162e-05, 9.25891e-14
2.92235e-06, 4.67711e-05, 9.48507e-14
2.94601e-06, 4.56533e-05, 9.71685e-14
2.96986e-06, 4.45623e-05, 9.95427e-14
2.99391e-06, 4.34973e-05, 1.01975e-13
3.01814e-06, 4.24578e-05, 1.04466e-13
3.04258e-06, 4.14432e-05, 1.07019e-13
3.06721e-06, 4.04528e-05, 1.09633e-13
3.09204e-06, 3.9486e-05, 1.12311e-13
3.11707e-06, 3.85424e-05, 1.15055e-13
3.14231e-06, 3.76213e-05, 1.17866e-13
3.16775e-06, 3.67222e-05, 1.20745e-13
3.19339e-06, 3.58446e-05, 1.23694e-13
3.21924e-06, 3.4988e-05, 1.26715e-13
3.24531e-06, 3.41519e-05, 1.2981e-13
3.27158e-06, 3.33357e-05, 1.3298e-13
3.29806e-06, 3.25391e-05, 1.36227e-13
3.32476e-06, 3.17614e-05, 1.39554e-13
3.35168e-06, 3.10024e-05, 1.42962e-13
3.37881e-06, 3.02615e-05, 1.46453e-13
3.40617e-06, 2.95383e-05, 1.5003e-13
3.43374e-06, 2.88324e-05, 1.53692e-13
3.46154e-06, 2.81434e-05, 1.57445e-13
3.48957e-06, 2.74708e-05, 1.6129e-13
3.51782e-06, 2.68143e-05, 1.65227e-13
3.5463e-06, 2.61735e-05, 1.69261e-13
3.575e-06, 2.5548e-05, 1.73391e-13
3.60395e-06, 2.49375e-05, 1.77625e-13
3.63312e-06, 2.43415e-05, 1.81959e-13
3.66254e-06, 2.37598e-05, 1.86402e-13
3.69219e-06, 2.3192e-05, 1.90951e-13
3.72208e-06, 2.26378e-05, 1.95611e-13
3.75221e-06, 2.20968e-05, 2.00384e-13
3.78259e-06, 2.15687e-05, 2.05274e-13
3.81321e-06, 2.10533e-05, 2.10283e-13
3.84408e-06, 2.05502e-05, 2.15413e-13
3.8752e-06, 2.00591e-05, 2.20669e-13
3.90657e-06, 1.95797e-05, 2.26052e-13
3.9382e-06, 1.91118e-05, 2.31567e-13
3.97008e-06, 1.86551e-05, 2.37216e-13
4.00222e-06, 1.82093e-05, 2.43002e-13
4.03462e-06, 1.77741e-05, 2.48929e-13
4.06729e-06, 1.73494e-05, 2.55001e-13
4.10021e-06, 1.69348e-05, 2.61219e-13
4.13341e-06, 1.65301e-05, 2.6759e-13
4.16687e-06, 1.6135e-05, 2.74115e-13
4.2006e-06, 1.57495e-05, 2.80798e-13
4.23461e-06, 1.53731e-05, 2.87644e-13
4.26889e-06, 1.50057e-05, 2.94657e-13
4.30345e-06, 1.46471e-05, 3.0184e-13
4.33829e-06, 1.42971e-05, 3.09198e-13
4.37341e-06, 1.39554e-05, 3.16734e-13
4.40882e-06, 1.36219e-05, 3.24455e-13
4.44451e-06, 1.32964e-05, 3.32361e-13
4.48049e-06, 1.29787e-05, 3.4046e-13
4.51676e-06, 1.26685e-05, 3.48756e-13
4.55333e-06, 1.23658e-05, 3.57254e-13
4.59019e-06, 1.20703e-05, 3.65958e-13
4.62735e-06, 1.17818e-05, 3.74873e-13
4.66481e-06, 1.15003e-05, 3.84004e-13
4.70258e-06, 1.12255e-05, 3.93359e-13
4.74065e-06, 1.09572e-05, 4.02939e-13
4.77903e-06, 1.06954e-05, 4.12752e-13
4.81772e-06, 1.04398e-05, 4.22803e-13
4.85672e-06, 1.01903e-05, 4.33097e-13
4.89604e-06, 9.94679e-06, 4.43642e-13
4.93568e-06, 9.7091e-06, 4.54443e-13
4.97563e-06, 9.47708e-06, 4.65503e-13
5.01592e-06, 9.25061e-06, 4.76836e-13
5.05652e-06, 9.02956e-06, 4.88439e-13
5.09746e-06, 8.81378e-06, 5.00327e-13
5.13873e-06, 8.60316e-06, 5.12502e-13
5.18033e-06, 8.39758e-06, 5.24971e-13
5.22227e-06, 8.19691e-06, 5.37743e-13
5.26454e-06, 8.00103e-06, 5.50821e-13
5.30716e-06, 7.80984e-06, 5.64219e-13
5.35013e-06, 7.62321e-06, 5.77942e-13
5.39344e-06, 7.44104e-06, 5.91995e-13
5.4371e-06, 7.26323e-06, 6.06389e-13
5.48112e-06, 7.08967e-06, 6.21132e-13
5.52549e-06, 6.92025e-06, 6.3623e-13
5.57023e-06, 6.75489e-06, 6.51697e-13
5.61532e-06, 6.59347e-06, 6.67534e-13
5.66078e-06, 6.43592e-06, 6.83756e-13
5.70661e-06, 6.28213e-06, 7.0037e-13
5.75281e-06, 6.13201e-06, 7.17386e-13
5.79938e-06, 5.98548e-06, 7.34811e-13
5.84633e-06, 5.84245e-06, 7.52659e-13
5.89366e-06, 5.70284e-06, 7.70937e-13
5.94137e-06, 5.56657e-06, 7.89656e-13
5.98947e-06, 5.43355e-06, 8.08828e-13
6.03796e-06, 5.30372e-06, 8.28463e-13
6.08684e-06, 5.17698e-06, 8.48571e-13
6.13612e-06, 5.05328e-06, 8.69166e-13
6.1858e-06, 4.93253e-06, 8.90258e-13
6.23588e-06, 4.81466e-06, 9.11858e-13
6.28636e-06, 4.69962e-06, 9.33977e-13
6.33725e-06, 4.58732e-06, 9.56628e-13
6.38856e-06, 4.4777e-06, 9.7983e-13
6.44028e-06, 4.37071e-06, 1.00359e-12
6.49241e-06, 4.26627e-06, 1.02791e-12
6.54497e-06, 4.16433e-06, 1.05283e-12
6.59796e-06, 4.06482e-06, 1.07835e-12
6.65138e-06, 3.9677e-06, 1.10448e-12
6.70522e-06, 3.87289e-06, 1.13123e-12
6.75951e-06, 3.78035e-06, 1.15864e-12
6.81423e-06, 3.69002e-06, 1.1867e-12
6.86939e-06, 3.60185e-06, 1.21543e-12
6.92501e-06, 3.51578e-06, 1.24486e-12
6.98107e-06, 3.43178e-06, 1.27499e-12
7.03759e-06, 3.34978e-06, 1.30585e-12
7.09456e-06, 3.26974e-06, 1.33744e-12
7.152e-06, 3.19161e-06, 1.3698e-12
7.2099e-06, 3.11535e-06, 1.40293e-12
7.26826e-06, 3.04091e-06, 1.43685e-12
7.32711e-06, 2.96825e-06, 1.4716e-12
7.38642e-06, 2.89733e-06, 1.50716e-12
7.44622e-06, 2.8281e-06, 1.54359e-12
7.5065e-06, 2.76053e-06, 1.58089e-12
7.56727e-06, 2.69457e-06, 1.61907e-12
7.62854e-06, 2.63019e-06, 1.65818e-12
7.69029e-06, 2.56735e-06, 1.69822e-12
7.75255e-06, 2.506e-06, 1.73921e-12
7.81531e-06, 2.44613e-06, 1.78119e-12
7.87858e-06, 2.38768e-06, 1.82417e-12
7.94237e-06, 2.33063e-06, 1.86818e-12
8.00667e-06, 2.27495e-06, 1.91324e-12
8.07149e-06, 2.22059e-06, 1.95937e-12
8.13683e-06, 2.16754e-06, 2.0066e-12
8.2027e-06, 2.11575e-06, 2.05496e-12
8.26911e-06, 2.0652e-06, 2.10447e-12
8.33605e-06, 2.01586e-06, 2.15516e-12
8.40354e-06, 1.96769e-06, 2.20707e-12
8.47157e-06, 1.92068e-06, 2.2602e-12
8.54015e-06, 1.87479e-06, 2.3146e-12
8.60929e-06, 1.83e-06, 2.37029e-12
8.67899e-06, 1.78628e-06, 2.42731e-12
8.74925e-06, 1.7436e-06, 2.48568e-12
8.82008e-06, 1.70195e-06, 2.54543e-12
8.89149e-06, 1.66128e-06, 2.60661e-12
8.96347e-06, 1.62159e-06, 2.66924e-12
9.03604e-06, 1.58285e-06, 2.73335e-12
9.10919e-06, 1.54504e-06, 2.79898e-12
9.18293e-06, 1.50812e-06, 2.86617e-12
9.25728e-06, 1.47209e-06, 2.93495e-12
9.33222e-06, 1.43693e-06, 3.00535e-12
9.40777e-06, 1.4026e-06, 3.07742e-12
9.48393e-06, 1.36909e-06, 3.15119e-12
9.56071e-06, 1.33638e-06, 3.2267e-12
9.63811e-06, 1.30445e-06, 3.304e-12
9.71614e-06, 1.27329e-06, 3.38312e-12
9.7948e-06, 1.24287e-06, 3.46411e-12
9.87409e-06, 1.21318e-06, 3.547e-12
9.95403e-06, 1.1842e-06, 3.63185e-12
1.00346e-05, 1.15591e-06, 3.71868e-12
1.01159e-05, 1.1283e-06, 3.80763e-12
1.01977e-05, 1.10134e-06, 3.8985e-12
1.02803e-05, 1.07503e-06, 3.99166e-12
1.03635e-05, 1.04935e-06, 4.08692e-12
1.04474e-05, 1.02428e-06, 4.18445e-12
1.0532e-05, 9.99816e-07, 4.2843e-12
1.06173e-05, 9.75932e-07, 4.38649e-12
1.07032e-05, 9.52619e-07, 4.49097e-12
1.07899e-05, 9.29863e-07, 4.59802e-12
1.08772e-05, 9.07651e-07, 4.70745e-12
1.09653e-05, 8.8597e-07, 4.81955e-12
1.10541e-05, 8.64807e-07, 4.93425e-12
1.11435e-05, 8.44149e-07, 5.05146e-12
1.12338e-05, 8.23985e-07, 5.17164e-12
1.13247e-05, 8.04303e-07, 5.29444e-12
1.14164e-05, 7.85091e-07, 5.42018e-12
1.15088e-05, 7.66339e-07, 5.54879e-12
1.1602e-05, 7.48034e-07, 5.68045e-12
1.16959e-05, 7.30167e-07, 5.81509e-12
1.17906e-05, 7.12726e-07, 5.95291e-12
1.1886e-05, 6.95703e-07, 6.09382e-12
1.19823e-05, 6.79086e-07, 6.23818e-12
1.20793e-05, 6.62866e-07, 6.38576e-12
1.21771e-05, 6.47034e-07, 6.53676e-12
1.22757e-05, 6.3158e-07, 6.69127e-12
1.2375e-05, 6.16495e-07, 6.84917e-12
1.24752e-05, 6.01771e-07, 7.01086e-12
1.25762e-05, 5.87398e-07, 7.17626e-12
1.2678e-05, 5.73369e-07, 7.34542e-12
1.27807e-05, 5.59675e-07, 7.51859e-12
1.28841e-05, 5.46309e-07, 7.69551e-12
1.29884e-05, 5.33261e-07, 7.87658e-12
1.30936e-05, 5.20526e-07, 8.0619e-12
1.31996e-05, 5.08095e-07, 8.25136e-12
1.33064e-05, 4.95961e-07, 8.44503e-12
1.34142e-05, 4.84116e-07, 8.64336e-12
1.35228e-05, 4.72555e-07, 8.84608e-12
1.36322e-05, 4.6127e-07, 9.05325e-12
1.37426e-05, 4.50255e-07, 9.26535e-12
1.38539e-05, 4.39502e-07, 9.48227e-12
1.3966e-05, 4.29007e-07, 9.7039e-12
1.40791e-05, 4.18762e-07, 9.93074e-12
1.41931e-05, 4.08763e-07, 1.01627e-11
1.4308e-05, 3.99002e-07, 1.03998e-11
1.44238e-05, 3.89474e-07, 1.06422e-11
1.45406e-05, 3.80174e-07, 1.08901e-11
1.46583e-05, 3.71096e-07, 1.11436e-11
1.47769e-05, 3.62235e-07, 1.14026e-11
1.48966e-05, 3.53586e-07, 1.16677e-11
1.50172e-05, 3.45144e-07, 1.19386e-11
1.51388e-05, 3.36903e-07, 1.22156e-11
1.52613e-05, 3.28859e-07, 1.24986e-11
1.53849e-05, 3.21007e-07, 1.27881e-11
1.55094e-05, 3.13343e-07, 1.30839e-11
1.5635e-05, 3.05861e-07, 1.33864e-11
1.57615e-05, 2.98559e-07, 1.36953e-11
1.58891e-05, 2.91431e-07, 1.40113e-11
1.60178e-05, 2.84474e-07, 1.43344e-11
1.61475e-05, 2.77682e-07, 1.46645e-11
1.62782e-05, 2.71053e-07, 1.50017e-11
1.641e-05, 2.64582e-07, 1.53465e-11
1.65428e-05, 2.58266e-07, 1.56986e-11
1.66767e-05, 2.52101e-07, 1.60585e-11
1.68117e-05, 2.46083e-07, 1.64263e-11
1.69478e-05, 2.40208e-07, 1.68022e-11
1.70851e-05, 2.34474e-07, 1.71865e-11
1.72234e-05, 2.28878e-07, 1.75788e-11
1.73628e-05, 2.23414e-07, 1.79795e-11
1.75034e-05, 2.18082e-07, 1.83892e-11
1.76451e-05, 2.12876e-07, 1.88075e-11
1.77879e-05, 2.07795e-07, 1.92347e-11
1.79319e-05, 2.02836e-07, 1.96713e-11
1.80771e-05, 1.97995e-07, 2.01173e-11
1.82234e-05, 1.93269e-07, 2.05725e-11
1.8371e-05, 1.88657e-07, 2.10379e-11
1.85197e-05, 1.84154e-07, 2.15128e-11
1.86696e-05, 1.79759e-07, 2.19979e-11
1.88208e-05, 1.75469e-07, 2.24935e-11
1.89731e-05, 1.71282e-07, 2.29991e-11
1.91267e-05, 1.67195e-07, 2.35156e-11
1.92816e-05, 1.63205e-07, 2.40432e-11
1.94377e-05, 1.5931e-07, 2.45816e-11
1.9595e-05, 1.55509e-07, 2.5131e-11
1.97537e-05, 1.51798e-07, 2.56924e-11
1.99136e-05, 1.48176e-07, 2.62651e-11
2.00748e-05, 1.44641e-07, 2.68497e-11
2.02373e-05, 1.4119e-07, 2.74464e-11
2.04012e-05, 1.37821e-07, 2.80557e-11
2.05663e-05, 1.34533e-07, 2.8677e-11
2.07328e-05, 1.31324e-07, 2.93113e-11
2.09007e-05, 1.28191e-07, 2.99588e-11
2.10699e-05, 1.25133e-07, 3.06192e-11
2.12404e-05, 1.22148e-07, 3.12927e-11
2.14124e-05, 1.19234e-07, 3.19803e-11
2.15857e-05, 1.1639e-07, 3.26814e-11
2.17605e-05, 1.13614e-07, 3.33969e-11
2.19367e-05, 1.10904e-07, 3.41267e-11
2.21143e-05, 1.08258e-07, 3.4871e-11
2.22933e-05, 1.05676e-07, 3.56299e-11
2.24738e-05, 1.03156e-07, 3.6404e-11
2.26557e-05, 1.00696e-07, 3.71931e-11
2.28391e-05, 9.82944e-08, 3.79979e-11
2.3024e-05, 9.59503e-08, 3.88185e-11
2.32104e-05, 9.36622e-08, 3.9655e-11
2.33983e-05, 9.14288e-08, 4.05078e-11
2.35877e-05, 8.92487e-08, 4.13769e-11
2.37787e-05, 8.71206e-08, 4.22631e-11
2.39712e-05, 8.50434e-08, 4.31661e-11
2.41653e-05, 8.30158e-08, 4.40865e-11
2.43609e-05, 8.10366e-08, 4.5024e-11
2.45581e-05, 7.91046e-08, 4.59793e-11
2.47569e-05, 7.72188e-08, 4.69526e-11
2.49574e-05, 7.5378e-08, 4.79446e-11
2.51594e-05, 7.35812e-08, 4.89545e-11
2.53631e-05, 7.18273e-08, 4.99834e-11
2.55684e-05, 7.01153e-08, 5.1031e-11
2.57754e-05, 6.84441e-08, 5.20981e-11
2.59841e-05, 6.68128e-08, 5.31847e-11
2.61944e-05, 6.52205e-08, 5.42907e-11
2.64065e-05, 6.36662e-08, 5.54171e-11
2.66203e-05, 6.21491e-08, 5.65636e-11
2.68358e-05, 6.06681e-08, 5.77305e-11
2.7053e-05, 5.92225e-08, 5.89178e-11
2.72721e-05, 5.78114e-08, 6.01268e-11
2.74928e-05, 5.64341e-08, 6.1356e-11
2.77154e-05, 5.50895e-08, 6.26074e-11
2.79398e-05, 5.37771e-08, 6.38803e-11
2.8166e-05, 5.24961e-08, 6.51751e-11
2.8394e-05, 5.12456e-08, 6.64917e-11
2.86239e-05, 5.00249e-08, 6.78311e-11
2.88556e-05, 4.88334e-08, 6.91926e-11
2.90892e-05, 4.76704e-08, 7.0577e-11
2.93247e-05, 4.65351e-08, 7.19845e-11
2.95621e-05, 4.54269e-08, 7.34151e-11
2.98014e-05, 4.43451e-08, 7.4869e-11
3.00427e-05, 4.32892e-08, 7.63469e-11
3.02859e-05, 4.22585e-08, 7.78481e-11
3.05311e-05, 4.12524e-08, 7.93736e-11
3.07783e-05, 4.02703e-08, 8.09233e-11
3.10274e-05, 3.93116e-08, 8.24966e-11
3.12786e-05, 3.83759e-08, 8.40949e-11
3.15318e-05, 3.74624e-08, 8.57177e-11
3.17871e-05, 3.65708e-08, 8.73655e-11
3.20445e-05, 3.57004e-08, 8.90384e-11
3.23039e-05, 3.48508e-08, 9.07359e-11
3.25654e-05, 3.40215e-08, 9.24585e-11
3.2829e-05, 3.3212e-08, 9.42062e-11
3.30948e-05, 3.24218e-08, 9.59797e-11
3.33627e-05, 3.16504e-08, 9.77784e-11
3.36328e-05, 3.08975e-08, 9.96028e-11
3.39051e-05, 3.01625e-08, 1.01453e-10
3.41796e-05, 2.94451e-08, 1.03329e-10
3.44563e-05, 2.87447e-08, 1.0523e-10
3.47352e-05, 2.80611e-08, 1.07156e-10
3.50165e-05, 2.73938e-08, 1.0911e-10
3.52999e-05, 2.67424e-08, 1.11088e-10
3.55857e-05, 2.61066e-08, 1.13092e-10
3.58738e-05, 2.54859e-08, 1.15122e-10
3.61642e-05, 2.48801e-08, 1.17177e-10
3.6457e-05, 2.42887e-08, 1.19259e-10
3.67521e-05, 2.37114e-08, 1.21365e-10
3.70497e-05, 2.31478e-08, 1.23498e-10
3.73496e-05, 2.25978e-08, 1.25655e-10
3.7652e-05, 2.20608e-08, 1.27837e-10
3.79568e-05, 2.15366e-08, 1.30045e-10
3.82641e-05, 2.1025e-08, 1.32277e-10
3.85739e-05, 2.05255e-08, 1.34534e-10
3.88861e-05, 2.0038e-08, 1.36815e-10
3.9201e-05, 1.95621e-08, 1.39122e-10
3.95183e-05, 1.90975e-08, 1.41451e-10
3.98382e-05, 1.8644e-08, 1.43804e-10
4.01608e-05, 1.82014e-08, 1.46181e-10
4.04859e-05, 1.77693e-08, 1.48581e-10
4.08136e-05, 1.73475e-08, 1.51003e-10
4.11441e-05, 1.69357e-08, 1.53449e-10
4.14771e-05, 1.65338e-08, 1.55915e-10
4.18129e-05, 1.61414e-08, 1.58404e-10
4.21514e-05, 1.57584e-08, 1.60913e-10
4.24927e-05, 1.53846e-08, 1.63444e-10
4.28367e-05, 1.50196e-08, 1.65995e-10
4.31835e-05, 1.46634e-08, 1.68565e-10
4.35331e-05, 1.43156e-08, 1.71155e-10
4.38855e-05, 1.39761e-08, 1.73762e-10
4.42408e-05, 1.36448e-08, 1.76388e-10
4.4599e-05, 1.33213e-08, 1.79032e-10
4.496e-05, 1.30055e-08, 1.81691e-10
4.5324e-05, 1.26973e-08, 1.84368e-10
4.56909e-05, 1.23964e-08, 1.87059e-10
4.60608e-05, 1.21026e-08, 1.89765e-10
4.64337e-05, 1.18159e-08, 1.92484e-10
4.68096e-05, 1.1536e-08, 1.95217e-10
4.71886e-05, 1.12628e-08, 1.97962e-10
4.75706e-05, 1.09961e-08, 2.00718e-10
4.79557e-05, 1.07357e-08, 2.03485e-10
4.8344e-05, 1.04816e-08, 2.06262e-10
4.87353e-05, 1.02335e-08, 2.09046e-10
4.91299e-05, 9.99126e-09, 2.11839e-10
4.95276e-05, 9.75483e-09, 2.14638e-10
4.99286e-05, 9.52404e-09, 2.17443e-10
5.03328e-05, 9.29874e-09, 2.20253e-10
5.07403e-05, 9.07881e-09, 2.23066e-10
5.1151e-05, 8.86412e-09, 2.25881e-10
5.15651e-05, 8.65454e-09, 2.28698e-10
5.19826e-05, 8.44995e-09, 2.31515e-10
5.24034e-05, 8.25023e-09, 2.34331e-10
5.28277e-05, 8.05527e-09, 2.37145e-10
5.32553e-05, 7.86495e-09, 2.39954e-10
5.36865e-05, 7.67916e-09, 2.4276e-10
5.41211e-05, 7.49779e-09, 2.45559e-10
5.45593e-05, 7.32074e-09, 2.48351e-10
5.50009e-05, 7.14791e-09, 2.51133e-10
5.54462e-05, 6.97918e-09, 2.53907e-10
5.58951e-05, 6.81448e-09, 2.56668e-10
5.63476e-05, 6.65369e-09, 2.59417e-10
5.68038e-05, 6.49673e-09, 2.62152e-10
5.72636e-05, 6.3435e-09, 2.6487e-10
5.77272e-05, 6.19392e-09, 2.67572e-10
5.81946e-05, 6.04789e-09, 2.70256e-10
5.86657e-05, 5.90535e-09, 2.72918e-10
5.91406e-05, 5.76619e-09, 2.7556e-10
5.96194e-05, 5.63034e-09, 2.78178e-10
6.01021e-05, 5.49772e-09, 2.80772e-10
6.05886e-05, 5.36826e-09, 2.83339e-10
6.10791e-05, 5.24187e-09, 2.85879e-10
6.15736e-05, 5.11849e-09, 2.8839e-10
6.20721e-05, 4.99805e-09, 2.9087e-10
6.25746e-05, 4.88046e-09, 2.93318e-10
6.30812e-05, 4.76568e-09, 2.95732e-10
6.35919e-05, 4.65362e-09, 2.9811e-10
6.41067e-05, 4.54422e-09, 3.00451e-10
6.46257e-05, 4.43742e-09, 3.02754e-10
6.51489e-05, 4.33317e-09, 3.05017e-10
6.56763e-05, 4.23139e-09, 3.07238e-10
6.6208e-05, 4.13202e-09, 3.09416e-10
6.6744e-05, 4.03502e-09, 3.11549e-10
6.72843e-05, 3.94032e-09, 3.13636e-10
6.7829e-05, 3.84787e-09, 3.15675e-10
6.83782e-05, 3.75762e-09, 3.17665e-10
6.89317e-05, 3.66951e-09, 3.19605e-10
6.94898e-05, 3.58349e-09, 3.21492e-10
7.00524e-05, 3.49952e-09, 3.23326e-10
7.06195e-05, 3.41753e-09, 3.25105e-10
7.11912e-05, 3.3375e-09, 3.26828e-10
7.17675e-05, 3.25936e-09, 3.28492e-10
7.23485e-05, 3.18308e-09, 3.30098e-10
7.29342e-05, 3.10861e-09, 3.31644e-10
7.35247e-05, 3.0359e-09, 3.33128e-10
7.41199e-05, 2.96492e-09, 3.3455e-10
7.472e-05, 2.89563e-09, 3.35907e-10
7.53249e-05, 2.82797e-09, 3.372e-10
7.59347e-05, 2.76192e-09, 3.38426e-10
7.65494e-05, 2.69744e-09, 3.39585e-10
7.71692e-05, 2.63449e-09, 3.40675e-10
7.77939e-05, 2.57303e-09, 3.41696e-10
7.84237e-05, 2.51302e-09, 3.42648e-10
7.90586e-05, 2.45444e-09, 3.43527e-10
7.96986e-05, 2.39725e-09, 3.44335e-10
8.03438e-05, 2.34141e-09, 3.45071e-10
8.09943e-05, 2.28689e-09, 3.45732e-10
