f, omegaSens, omegaSW
1e-06, 0.00116723, 3.61036e-37
1.0081e-06, 0.00113933, 3.69881e-37
1.01626e-06, 0.0011121, 3.78936e-37
1.02448e-06, 0.00108552, 3.88205e-37
1.03278e-06, 0.00105958, 3.97717e-37
1.04114e-06, 0.00103426, 4.07454e-37
1.04957e-06, 0.00100954, 4.17431e-37
1.05806e-06, 0.000985415, 4.27643e-37
1.06663e-06, 0.000961864, 4.38119e-37
1.07527e-06, 0.000938877, 4.48852e-37
1.08397e-06, 0.000916439, 4.59835e-37
1.09275e-06, 0.000894537, 4.711e-37
1.10159e-06, 0.000873158, 4.82626e-37
1.11051e-06, 0.000852291, 4.94445e-37
1.1195e-06, 0.000831922, 5.0655e-37
1.12856e-06, 0.00081204, 5.18949e-37
1.1377e-06, 0.000792633, 5.3166e-37
1.14691e-06, 0.00077369, 5.44676e-37
1.1562e-06, 0.0007552, 5.58019e-37
1.16556e-06, 0.000737151, 5.71681e-37
1.17499e-06, 0.000719534, 5.8567e-37
1.1845e-06, 0.000702338, 6.00006e-37
1.19409e-06, 0.000685553, 6.14697e-37
1.20376e-06, 0.000669169, 6.29752e-37
1.21351e-06, 0.000653177, 6.45179e-37
1.22333e-06, 0.000637566, 6.60969e-37
1.23323e-06, 0.000622329, 6.77146e-37
1.24322e-06, 0.000607456, 6.93735e-37
1.25328e-06, 0.000592939, 7.10713e-37
1.26343e-06, 0.000578768, 7.28121e-37
1.27366e-06, 0.000564936, 7.45951e-37
1.28397e-06, 0.000551435, 7.64213e-37
1.29436e-06, 0.000538256, 7.82915e-37
1.30484e-06, 0.000525393, 8.02087e-37
1.31541e-06, 0.000512836, 8.21737e-37
1.32605e-06, 0.00050058, 8.41839e-37
1.33679e-06, 0.000488617, 8.6246e-37
1.34761e-06, 0.00047694, 8.83572e-37
1.35852e-06, 0.000465541, 9.05206e-37
1.36952e-06, 0.000454415, 9.27373e-37
1.38061e-06, 0.000443555, 9.50084e-37
1.39178e-06, 0.000432955, 9.73331e-37
1.40305e-06, 0.000422608, 9.97168e-37
1.41441e-06, 0.000412508, 1.02159e-36
1.42586e-06, 0.000402649, 1.0466e-36
1.4374e-06, 0.000393027, 1.07221e-36
1.44904e-06, 0.000383634, 1.09847e-36
1.46077e-06, 0.000374465, 1.12537e-36
1.4726e-06, 0.000365516, 1.15293e-36
1.48452e-06, 0.000356781, 1.18115e-36
1.49654e-06, 0.000348254, 1.21008e-36
1.50865e-06, 0.000339931, 1.23969e-36
1.52087e-06, 0.000331807, 1.27006e-36
1.53318e-06, 0.000323877, 1.30115e-36
1.54559e-06, 0.000316137, 1.333e-36
1.5581e-06, 0.000308582, 1.36563e-36
1.57072e-06, 0.000301207, 1.39909e-36
1.58343e-06, 0.000294009, 1.43332e-36
1.59625e-06, 0.000286982, 1.46842e-36
1.60918e-06, 0.000280124, 1.50439e-36
1.6222e-06, 0.000273429, 1.54121e-36
1.63534e-06, 0.000266894, 1.57896e-36
1.64857e-06, 0.000260516, 1.61759e-36
1.66192e-06, 0.00025429, 1.65721e-36
1.67538e-06, 0.000248213, 1.6978e-36
1.68894e-06, 0.000242281, 1.73936e-36
1.70261e-06, 0.000236491, 1.78194e-36
1.7164e-06, 0.000230839, 1.82559e-36
1.73029e-06, 0.000225322, 1.87027e-36
1.7443e-06, 0.000219937, 1.91606e-36
1.75842e-06, 0.000214681, 1.96297e-36
1.77266e-06, 0.00020955, 2.01105e-36
1.78701e-06, 0.000204542, 2.06028e-36
1.80147e-06, 0.000199654, 2.1107e-36
1.81606e-06, 0.000194883, 2.1624e-36
1.83076e-06, 0.000190225, 2.21534e-36
1.84558e-06, 0.000185679, 2.26957e-36
1.86052e-06, 0.000181242, 2.32514e-36
1.87558e-06, 0.00017691, 2.38206e-36
1.89077e-06, 0.000172682, 2.4404e-36
1.90608e-06, 0.000168555, 2.50017e-36
1.92151e-06, 0.000164527, 2.56138e-36
1.93706e-06, 0.000160595, 2.62406e-36
1.95274e-06, 0.000156757, 2.6883e-36
1.96855e-06, 0.000153011, 2.75413e-36
1.98449e-06, 0.000149354, 2.82157e-36
2.00056e-06, 0.000145785, 2.89068e-36
2.01675e-06, 0.000142301, 2.96142e-36
2.03308e-06, 0.0001389, 3.03395e-36
2.04954e-06, 0.00013558, 3.10823e-36
2.06613e-06, 0.00013234, 3.18432e-36
2.08286e-06, 0.000129177, 3.2623e-36
2.09972e-06, 0.00012609, 3.34217e-36
2.11672e-06, 0.000123077, 3.424e-36
2.13385e-06, 0.000120135, 3.5078e-36
2.15113e-06, 0.000117264, 3.59371e-36
2.16854e-06, 0.000114462, 3.68167e-36
2.1861e-06, 0.000111727, 3.77184e-36
2.2038e-06, 0.000109056, 3.8642e-36
2.22164e-06, 0.00010645, 3.9588e-36
2.23962e-06, 0.000103906, 4.0557e-36
2.25776e-06, 0.000101423, 4.15504e-36
2.27603e-06, 9.89991e-05, 4.25673e-36
2.29446e-06, 9.66331e-05, 4.36097e-36
2.31303e-06, 9.43237e-05, 4.46772e-36
2.33176e-06, 9.20695e-05, 4.57713e-36
2.35064e-06, 8.98692e-05, 4.68921e-36
2.36967e-06, 8.77215e-05, 4.80402e-36
2.38885e-06, 8.56251e-05, 4.92161e-36
2.40819e-06, 8.35788e-05, 5.04212e-36
2.42769e-06, 8.15814e-05, 5.16559e-36
2.44734e-06, 7.96317e-05, 5.29204e-36
2.46715e-06, 7.77286e-05, 5.42159e-36
2.48713e-06, 7.5871e-05, 5.55438e-36
2.50726e-06, 7.40578e-05, 5.69034e-36
2.52756e-06, 7.2288e-05, 5.82967e-36
2.54802e-06, 7.05604e-05, 5.97239e-36
2.56865e-06, 6.88741e-05, 6.11863e-36
2.58944e-06, 6.72281e-05, 6.2684e-36
2.61041e-06, 6.56215e-05, 6.42192e-36
2.63154e-06, 6.40533e-05, 6.57913e-36
2.65284e-06, 6.25225e-05, 6.74018e-36
2.67432e-06, 6.10283e-05, 6.90523e-36
2.69597e-06, 5.95698e-05, 7.07429e-36
2.7178e-06, 5.81462e-05, 7.24753e-36
2.7398e-06, 5.67566e-05, 7.42495e-36
2.76198e-06, 5.54002e-05, 7.60674e-36
2.78434e-06, 5.40763e-05, 7.79298e-36
2.80688e-06, 5.27839e-05, 7.98377e-36
2.82961e-06, 5.15225e-05, 8.17929e-36
2.85251e-06, 5.02912e-05, 8.37949e-36
2.87561e-06, 4.90893e-05, 8.58471e-36
2.89889e-06, 4.79162e-05, 8.79489e-36
2.92235e-06, 4.67711e-05, 9.01014e-36
2.94601e-06, 4.56533e-05, 9.23076e-36
2.96986e-06, 4.45623e-05, 9.45676e-36
2.99391e-06, 4.34973e-05, 9.68836e-36
3.01814e-06, 4.24578e-05, 9.92549e-36
3.04258e-06, 4.14432e-05, 1.01686e-35
3.06721e-06, 4.04528e-05, 1.04175e-35
3.09204e-06, 3.9486e-05, 1.06725e-35
3.11707e-06, 3.85424e-05, 1.09338e-35
3.14231e-06, 3.76213e-05, 1.12016e-35
3.16775e-06, 3.67222e-05, 1.14758e-35
3.19339e-06, 3.58446e-05, 1.17568e-35
3.21924e-06, 3.4988e-05, 1.20446e-35
3.24531e-06, 3.41519e-05, 1.23395e-35
3.27158e-06, 3.33357e-05, 1.26416e-35
3.29806e-06, 3.25391e-05, 1.29511e-35
3.32476e-06, 3.17614e-05, 1.32682e-35
3.35168e-06, 3.10024e-05, 1.3593e-35
3.37881e-06, 3.02615e-05, 1.39258e-35
3.40617e-06, 2.95383e-05, 1.42668e-35
3.43374e-06, 2.88324e-05, 1.46161e-35
3.46154e-06, 2.81434e-05, 1.49739e-35
3.48957e-06, 2.74708e-05, 1.53406e-35
3.51782e-06, 2.68143e-05, 1.57162e-35
3.5463e-06, 2.61735e-05, 1.6101e-35
3.575e-06, 2.5548e-05, 1.64951e-35
3.60395e-06, 2.49375e-05, 1.6899e-35
3.63312e-06, 2.43415e-05, 1.73127e-35
3.66254e-06, 2.37598e-05, 1.77367e-35
3.69219e-06, 2.3192e-05, 1.81709e-35
3.72208e-06, 2.26378e-05, 1.86158e-35
3.75221e-06, 2.20968e-05, 1.90715e-35
3.78259e-06, 2.15687e-05, 1.95385e-35
3.81321e-06, 2.10533e-05, 2.00168e-35
3.84408e-06, 2.05502e-05, 2.05069e-35
3.8752e-06, 2.00591e-05, 2.10089e-35
3.90657e-06, 1.95797e-05, 2.15232e-35
3.9382e-06, 1.91118e-05, 2.20502e-35
3.97008e-06, 1.86551e-05, 2.25901e-35
4.00222e-06, 1.82093e-05, 2.31431e-35
4.03462e-06, 1.77741e-05, 2.37097e-35
4.06729e-06, 1.73494e-05, 2.42903e-35
4.10021e-06, 1.69348e-05, 2.48849e-35
4.13341e-06, 1.65301e-05, 2.54943e-35
4.16687e-06, 1.6135e-05, 2.61184e-35
4.2006e-06, 1.57495e-05, 2.67578e-35
4.23461e-06, 1.53731e-05, 2.74129e-35
4.26889e-06, 1.50057e-05, 2.8084e-35
4.30345e-06, 1.46471e-05, 2.87716e-35
4.33829e-06, 1.42971e-05, 2.9476e-35
4.37341e-06, 1.39554e-05, 3.01976e-35
4.40882e-06, 1.36219e-05, 3.09371e-35
4.44451e-06, 1.32964e-05, 3.16944e-35
4.48049e-06, 1.29787e-05, 3.24704e-35
4.51676e-06, 1.26685e-05, 3.32653e-35
4.55333e-06, 1.23658e-05, 3.40798e-35
4.59019e-06, 1.20703e-05, 3.49141e-35
4.62735e-06, 1.17818e-05, 3.57688e-35
4.66481e-06, 1.15003e-05, 3.66445e-35
4.70258e-06, 1.12255e-05, 3.75418e-35
4.74065e-06, 1.09572e-05, 3.84609e-35
4.77903e-06, 1.06954e-05, 3.94025e-35
4.81772e-06, 1.04398e-05, 4.03672e-35
4.85672e-06, 1.01903e-05, 4.13554e-35
4.89604e-06, 9.94679e-06, 4.23679e-35
4.93568e-06, 9.7091e-06, 4.34053e-35
4.97563e-06, 9.47708e-06, 4.44677e-35
5.01592e-06, 9.25061e-06, 4.55566e-35
5.05652e-06, 9.02956e-06, 4.66717e-35
5.09746e-06, 8.81378e-06, 4.78145e-35
5.13873e-06, 8.60316e-06, 4.89851e-35
5.18033e-06, 8.39758e-06, 5.01844e-35
5.22227e-06, 8.19691e-06, 5.1413e-35
5.26454e-06, 8.00103e-06, 5.26715e-35
5.30716e-06, 7.80984e-06, 5.3961e-35
5.35013e-06, 7.62321e-06, 5.52822e-35
5.39344e-06, 7.44104e-06, 5.66355e-35
5.4371e-06, 7.26323e-06, 5.80219e-35
5.48112e-06, 7.08967e-06, 5.94425e-35
5.52549e-06, 6.92025e-06, 6.08977e-35
5.57023e-06, 6.75489e-06, 6.23888e-35
5.61532e-06, 6.59347e-06, 6.3916e-35
5.66078e-06, 6.43592e-06, 6.54808e-35
5.70661e-06, 6.28213e-06, 6.70839e-35
5.75281e-06, 6.13201e-06, 6.87263e-35
5.79938e-06, 5.98548e-06, 7.04087e-35
5.84633e-06, 5.84245e-06, 7.21324e-35
5.89366e-06, 5.70284e-06, 7.38983e-35
5.94137e-06, 5.56657e-06, 7.57073e-35
5.98947e-06, 5.43355e-06, 7.75608e-35
6.03796e-06, 5.30372e-06, 7.94596e-35
6.08684e-06, 5.17698e-06, 8.14048e-35
6.13612e-06, 5.05328e-06, 8.33978e-35
6.1858e-06, 4.93253e-06, 8.54396e-35
6.23588e-06, 4.81466e-06, 8.75314e-35
6.28636e-06, 4.69962e-06, 8.96741e-35
6.33725e-06, 4.58732e-06, 9.18693e-35
6.38856e-06, 4.4777e-06, 9.41186e-35
6.44028e-06, 4.37071e-06, 9.64227e-35
6.49241e-06, 4.26627e-06, 9.87828e-35
6.54497e-06, 4.16433e-06, 1.01201e-34
6.59796e-06, 4.06482e-06, 1.03679e-34
6.65138e-06, 3.9677e-06, 1.06217e-34
6.70522e-06, 3.87289e-06, 1.08817e-34
6.75951e-06, 3.78035e-06, 1.11481e-34
6.81423e-06, 3.69002e-06, 1.1421e-34
6.86939e-06, 3.60185e-06, 1.17006e-34
6.92501e-06, 3.51578e-06, 1.19871e-34
6.98107e-06, 3.43178e-06, 1.22805e-34
7.03759e-06, 3.34978e-06, 1.25811e-34
7.09456e-06, 3.26974e-06, 1.28891e-34
7.152e-06, 3.19161e-06, 1.32047e-34
7.2099e-06, 3.11535e-06, 1.35279e-34
7.26826e-06, 3.04091e-06, 1.3859e-34
7.32711e-06, 2.96825e-06, 1.41983e-34
7.38642e-06, 2.89733e-06, 1.45459e-34
7.44622e-06, 2.8281e-06, 1.49019e-34
7.5065e-06, 2.76053e-06, 1.52667e-34
7.56727e-06, 2.69457e-06, 1.56404e-34
7.62854e-06, 2.63019e-06, 1.60234e-34
7.69029e-06, 2.56735e-06, 1.64156e-34
7.75255e-06, 2.506e-06, 1.68174e-34
7.81531e-06, 2.44613e-06, 1.72291e-34
7.87858e-06, 2.38768e-06, 1.76508e-34
7.94237e-06, 2.33063e-06, 1.8083e-34
8.00667e-06, 2.27495e-06, 1.85256e-34
8.07149e-06, 2.22059e-06, 1.89791e-34
8.13683e-06, 2.16754e-06, 1.94437e-34
8.2027e-06, 2.11575e-06, 1.99196e-34
8.26911e-06, 2.0652e-06, 2.04072e-34
8.33605e-06, 2.01586e-06, 2.09067e-34
8.40354e-06, 1.96769e-06, 2.14185e-34
8.47157e-06, 1.92068e-06, 2.19428e-34
8.54015e-06, 1.87479e-06, 2.24799e-34
8.60929e-06, 1.83e-06, 2.30302e-34
8.67899e-06, 1.78628e-06, 2.35939e-34
8.74925e-06, 1.7436e-06, 2.41715e-34
8.82008e-06, 1.70195e-06, 2.47631e-34
8.89149e-06, 1.66128e-06, 2.53693e-34
8.96347e-06, 1.62159e-06, 2.59903e-34
9.03604e-06, 1.58285e-06, 2.66265e-34
9.10919e-06, 1.54504e-06, 2.72782e-34
9.18293e-06, 1.50812e-06, 2.79459e-34
9.25728e-06, 1.47209e-06, 2.863e-34
9.33222e-06, 1.43693e-06, 2.93307e-34
9.40777e-06, 1.4026e-06, 3.00487e-34
9.48393e-06, 1.36909e-06, 3.07841e-34
9.56071e-06, 1.33638e-06, 3.15376e-34
9.63811e-06, 1.30445e-06, 3.23096e-34
9.71614e-06, 1.27329e-06, 3.31004e-34
9.7948e-06, 1.24287e-06, 3.39106e-34
9.87409e-06, 1.21318e-06, 3.47406e-34
9.95403e-06, 1.1842e-06, 3.55909e-34
1.00346e-05, 1.15591e-06, 3.64619e-34
1.01159e-05, 1.1283e-06, 3.7355e-34
1.01977e-05, 1.10134e-06, 3.82683e-34
1.02803e-05, 1.07503e-06, 3.92054e-34
1.03635e-05, 1.04935e-06, 4.01647e-34
1.04474e-05, 1.02428e-06, 4.11477e-34
1.0532e-05, 9.99816e-07, 4.21551e-34
1.06173e-05, 9.75932e-07, 4.31873e-34
1.07032e-05, 9.52619e-07, 4.42436e-34
1.07899e-05, 9.29863e-07, 4.53271e-34
1.08772e-05, 9.07651e-07, 4.64358e-34
1.09653e-05, 8.8597e-07, 4.75728e-34
1.10541e-05, 8.64807e-07, 4.87375e-34
1.11435e-05, 8.44149e-07, 4.99291e-34
1.12338e-05, 8.23985e-07, 5.11523e-34
1.13247e-05, 8.04303e-07, 5.24035e-34
1.14164e-05, 7.85091e-07, 5.36863e-34
1.15088e-05, 7.66339e-07, 5.49999e-34
1.1602e-05, 7.48034e-07, 5.63463e-34
1.16959e-05, 7.30167e-07, 5.77249e-34
1.17906e-05, 7.12726e-07, 5.91378e-34
1.1886e-05, 6.95703e-07, 6.05843e-34
1.19823e-05, 6.79086e-07, 6.20681e-34
1.20793e-05, 6.62866e-07, 6.3587e-34
1.21771e-05, 6.47034e-07, 6.51433e-34
1.22757e-05, 6.3158e-07, 6.67378e-34
1.2375e-05, 6.16495e-07, 6.83696e-34
1.24752e-05, 6.01771e-07, 7.0043e-34
1.25762e-05, 5.87398e-07, 7.17572e-34
1.2678e-05, 5.73369e-07, 7.35129e-34
1.27807e-05, 5.59675e-07, 7.5313e-34
1.28841e-05, 5.46309e-07, 7.71547e-34
1.29884e-05, 5.33261e-07, 7.90427e-34
1.30936e-05, 5.20526e-07, 8.09778e-34
1.31996e-05, 5.08095e-07, 8.29593e-34
1.33064e-05, 4.95961e-07, 8.49882e-34
1.34142e-05, 4.84116e-07, 8.70693e-34
1.35228e-05, 4.72555e-07, 8.91999e-34
1.36322e-05, 4.6127e-07, 9.1381e-34
1.37426e-05, 4.50255e-07, 9.36178e-34
1.38539e-05, 4.39502e-07, 9.59095e-34
1.3966e-05, 4.29007e-07, 9.8255e-34
1.40791e-05, 4.18762e-07, 1.0066e-33
1.41931e-05, 4.08763e-07, 1.03123e-33
1.4308e-05, 3.99002e-07, 1.05646e-33
1.44238e-05, 3.89474e-07, 1.08231e-33
1.45406e-05, 3.80174e-07, 1.10879e-33
1.46583e-05, 3.71096e-07, 1.13592e-33
1.47769e-05, 3.62235e-07, 1.16369e-33
1.48966e-05, 3.53586e-07, 1.19218e-33
1.50172e-05, 3.45144e-07, 1.22135e-33
1.51388e-05, 3.36903e-07, 1.25124e-33
1.52613e-05, 3.28859e-07, 1.28184e-33
1.53849e-05, 3.21007e-07, 1.31321e-33
1.55094e-05, 3.13343e-07, 1.34532e-33
1.5635e-05, 3.05861e-07, 1.37825e-33
1.57615e-05, 2.98559e-07, 1.41195e-33
1.58891e-05, 2.91431e-07, 1.44649e-33
1.60178e-05, 2.84474e-07, 1.48189e-33
1.61475e-05, 2.77682e-07, 1.51815e-33
1.62782e-05, 2.71053e-07, 1.55528e-33
1.641e-05, 2.64582e-07, 1.59333e-33
1.65428e-05, 2.58266e-07, 1.6323e-33
1.66767e-05, 2.52101e-07, 1.67222e-33
1.68117e-05, 2.46083e-07, 1.71312e-33
1.69478e-05, 2.40208e-07, 1.75502e-33
1.70851e-05, 2.34474e-07, 1.79798e-33
1.72234e-05, 2.28878e-07, 1.84196e-33
1.73628e-05, 2.23414e-07, 1.887e-33
1.75034e-05, 2.18082e-07, 1.93317e-33
1.76451e-05, 2.12876e-07, 1.98045e-33
1.77879e-05, 2.07795e-07, 2.02887e-33
1.79319e-05, 2.02836e-07, 2.07849e-33
1.80771e-05, 1.97995e-07, 2.12934e-33
1.82234e-05, 1.93269e-07, 2.1814e-33
1.8371e-05, 1.88657e-07, 2.23478e-33
1.85197e-05, 1.84154e-07, 2.28942e-33
1.86696e-05, 1.79759e-07, 2.3454e-33
1.88208e-05, 1.75469e-07, 2.40278e-33
1.89731e-05, 1.71282e-07, 2.46152e-33
1.91267e-05, 1.67195e-07, 2.52171e-33
1.92816e-05, 1.63205e-07, 2.5834e-33
1.94377e-05, 1.5931e-07, 2.64658e-33
1.9595e-05, 1.55509e-07, 2.71127e-33
1.97537e-05, 1.51798e-07, 2.7776e-33
1.99136e-05, 1.48176e-07, 2.84551e-33
2.00748e-05, 1.44641e-07, 2.91508e-33
2.02373e-05, 1.4119e-07, 2.98635e-33
2.04012e-05, 1.37821e-07, 3.0594e-33
2.05663e-05, 1.34533e-07, 3.13417e-33
2.07328e-05, 1.31324e-07, 3.2108e-33
2.09007e-05, 1.28191e-07, 3.28933e-33
2.10699e-05, 1.25133e-07, 3.36975e-33
2.12404e-05, 1.22148e-07, 3.45209e-33
2.14124e-05, 1.19234e-07, 3.53651e-33
2.15857e-05, 1.1639e-07, 3.62294e-33
2.17605e-05, 1.13614e-07, 3.71154e-33
2.19367e-05, 1.10904e-07, 3.80228e-33
2.21143e-05, 1.08258e-07, 3.89524e-33
2.22933e-05, 1.05676e-07, 3.99044e-33
2.24738e-05, 1.03156e-07, 4.08799e-33
2.26557e-05, 1.00696e-07, 4.18789e-33
2.28391e-05, 9.82944e-08, 4.29024e-33
2.3024e-05, 9.59503e-08, 4.3951e-33
2.32104e-05, 9.36622e-08, 4.50253e-33
2.33983e-05, 9.14288e-08, 4.61257e-33
2.35877e-05, 8.92487e-08, 4.72528e-33
2.37787e-05, 8.71206e-08, 4.84079e-33
2.39712e-05, 8.50434e-08, 4.95909e-33
2.41653e-05, 8.30158e-08, 5.0803e-33
2.43609e-05, 8.10366e-08, 5.20442e-33
2.45581e-05, 7.91046e-08, 5.33158e-33
2.47569e-05, 7.72188e-08, 5.46185e-33
2.49574e-05, 7.5378e-08, 5.59536e-33
2.51594e-05, 7.35812e-08, 5.73204e-33
2.53631e-05, 7.18273e-08, 5.8721e-33
2.55684e-05, 7.01153e-08, 6.01555e-33
2.57754e-05, 6.84441e-08, 6.16252e-33
2.59841e-05, 6.68128e-08, 6.31309e-33
2.61944e-05, 6.52205e-08, 6.46727e-33
2.64065e-05, 6.36662e-08, 6.62528e-33
2.66203e-05, 6.21491e-08, 6.78714e-33
2.68358e-05, 6.06681e-08, 6.95292e-33
2.7053e-05, 5.92225e-08, 7.1227e-33
2.72721e-05, 5.78114e-08, 7.29674e-33
2.74928e-05, 5.64341e-08, 7.47488e-33
2.77154e-05, 5.50895e-08, 7.65746e-33
2.79398e-05, 5.37771e-08, 7.84449e-33
2.8166e-05, 5.24961e-08, 8.03607e-33
2.8394e-05, 5.12456e-08, 8.23228e-33
2.86239e-05, 5.00249e-08, 8.43333e-33
2.88556e-05, 4.88334e-08, 8.63923e-33
2.90892e-05, 4.76704e-08, 8.85016e-33
2.93247e-05, 4.65351e-08, 9.06624e-33
2.95621e-05, 4.54269e-08, 9.28758e-33
2.98014e-05, 4.43451e-08, 9.5143e-33
3.00427e-05, 4.32892e-08, 9.7466e-33
3.02859e-05, 4.22585e-08, 9.9845e-33
3.05311e-05, 4.12524e-08, 1.02282e-32
3.07783e-05, 4.02703e-08, 1.04779e-32
3.10274e-05, 3.93116e-08, 1.07336e-32
3.12786e-05, 3.83759e-08, 1.09956e-32
3.15318e-05, 3.74624e-08, 1.12639e-32
3.17871e-05, 3.65708e-08, 1.15388e-32
3.20445e-05, 3.57004e-08, 1.18204e-32
3.23039e-05, 3.48508e-08, 1.21088e-32
3.25654e-05, 3.40215e-08, 1.24042e-32
3.2829e-05, 3.3212e-08, 1.27068e-32
3.30948e-05, 3.24218e-08, 1.30169e-32
3.33627e-05, 3.16504e-08, 1.33344e-32
3.36328e-05, 3.08975e-08, 1.36597e-32
3.39051e-05, 3.01625e-08, 1.39929e-32
3.41796e-05, 2.94451e-08, 1.43342e-32
3.44563e-05, 2.87447e-08, 1.46838e-32
3.47352e-05, 2.80611e-08, 1.50418e-32
3.50165e-05, 2.73938e-08, 1.54088e-32
3.52999e-05, 2.67424e-08, 1.57844e-32
3.55857e-05, 2.61066e-08, 1.61693e-32
3.58738e-05, 2.54859e-08, 1.65635e-32
3.61642e-05, 2.48801e-08, 1.69673e-32
3.6457e-05, 2.42887e-08, 1.7381e-32
3.67521e-05, 2.37114e-08, 1.78046e-32
3.70497e-05, 2.31478e-08, 1.82386e-32
3.73496e-05, 2.25978e-08, 1.86831e-32
3.7652e-05, 2.20608e-08, 1.91385e-32
3.79568e-05, 2.15366e-08, 1.96048e-32
3.82641e-05, 2.1025e-08, 2.00826e-32
3.85739e-05, 2.05255e-08, 2.05719e-32
3.88861e-05, 2.0038e-08, 2.1073e-32
3.9201e-05, 1.95621e-08, 2.15865e-32
3.95183e-05, 1.90975e-08, 2.21122e-32
3.98382e-05, 1.8644e-08, 2.26508e-32
4.01608e-05, 1.82014e-08, 2.32026e-32
4.04859e-05, 1.77693e-08, 2.37676e-32
4.08136e-05, 1.73475e-08, 2.43462e-32
4.11441e-05, 1.69357e-08, 2.49392e-32
4.14771e-05, 1.65338e-08, 2.55462e-32
4.18129e-05, 1.61414e-08, 2.61681e-32
4.21514e-05, 1.57584e-08, 2.68051e-32
4.24927e-05, 1.53846e-08, 2.74577e-32
4.28367e-05, 1.50196e-08, 2.81259e-32
4.31835e-05, 1.46634e-08, 2.88104e-32
4.35331e-05, 1.43156e-08, 2.95114e-32
4.38855e-05, 1.39761e-08, 3.02293e-32
4.42408e-05, 1.36448e-08, 3.09648e-32
4.4599e-05, 1.33213e-08, 3.17181e-32
4.496e-05, 1.30055e-08, 3.24894e-32
4.5324e-05, 1.26973e-08, 3.32796e-32
4.56909e-05, 1.23964e-08, 3.40888e-32
4.60608e-05, 1.21026e-08, 3.49177e-32
4.64337e-05, 1.18159e-08, 3.57666e-32
4.68096e-05, 1.1536e-08, 3.6636e-32
4.71886e-05, 1.12628e-08, 3.75266e-32
4.75706e-05, 1.09961e-08, 3.84386e-32
4.79557e-05, 1.07357e-08, 3.93726e-32
4.8344e-05, 1.04816e-08, 4.03294e-32
4.87353e-05, 1.02335e-08, 4.1309e-32
4.91299e-05, 9.99126e-09, 4.23126e-32
4.95276e-05, 9.75483e-09, 4.33402e-32
4.99286e-05, 9.52404e-09, 4.43928e-32
5.03328e-05, 9.29874e-09, 4.54707e-32
5.07403e-05, 9.07881e-09, 4.65747e-32
5.1151e-05, 8.86412e-09, 4.77051e-32
5.15651e-05, 8.65454e-09, 4.8863e-32
5.19826e-05, 8.44995e-09, 5.0049e-32
5.24034e-05, 8.25023e-09, 5.12633e-32
5.28277e-05, 8.05527e-09, 5.25072e-32
5.32553e-05, 7.86495e-09, 5.37806e-32
5.36865e-05, 7.67916e-09, 5.50852e-32
5.41211e-05, 7.49779e-09, 5.6421e-32
5.45593e-05, 7.32074e-09, 5.77891e-32
5.50009e-05, 7.14791e-09, 5.91898e-32
5.54462e-05, 6.97918e-09, 6.06246e-32
5.58951e-05, 6.81448e-09, 6.20939e-32
5.63476e-05, 6.65369e-09, 6.35984e-32
5.68038e-05, 6.49673e-09, 6.51393e-32
5.72636e-05, 6.3435e-09, 6.67169e-32
5.77272e-05, 6.19392e-09, 6.83327e-32
5.81946e-05, 6.04789e-09, 6.99875e-32
5.86657e-05, 5.90535e-09, 7.16818e-32
5.91406e-05, 5.76619e-09, 7.34167e-32
5.96194e-05, 5.63034e-09, 7.51935e-32
6.01021e-05, 5.49772e-09, 7.70131e-32
6.05886e-05, 5.36826e-09, 7.88758e-32
6.10791e-05, 5.24187e-09, 8.07836e-32
6.15736e-05, 5.11849e-09, 8.27371e-32
6.20721e-05, 4.99805e-09, 8.47375e-32
6.25746e-05, 4.88046e-09, 8.67857e-32
6.30812e-05, 4.76568e-09, 8.88831e-32
6.35919e-05, 4.65362e-09, 9.10308e-32
6.41067e-05, 4.54422e-09, 9.32297e-32
6.46257e-05, 4.43742e-09, 9.54814e-32
6.51489e-05, 4.33317e-09, 9.77869e-32
6.56763e-05, 4.23139e-09, 1.00147e-31
6.6208e-05, 4.13202e-09, 1.02564e-31
6.6744e-05, 4.03502e-09, 1.05039e-31
6.72843e-05, 3.94032e-09, 1.07573e-31
6.7829e-05, 3.84787e-09, 1.10167e-31
6.83782e-05, 3.75762e-09, 1.12824e-31
6.89317e-05, 3.66951e-09, 1.15543e-31
6.94898e-05, 3.58349e-09, 1.18328e-31
7.00524e-05, 3.49952e-09, 1.21179e-31
7.06195e-05, 3.41753e-09, 1.24098e-31
7.11912e-05, 3.3375e-09, 1.27086e-31
7.17675e-05, 3.25936e-09, 1.30146e-31
7.23485e-05, 3.18308e-09, 1.33278e-31
7.29342e-05, 3.10861e-09, 1.36485e-31
7.35247e-05, 3.0359e-09, 1.39768e-31
7.41199e-05, 2.96492e-09, 1.43129e-31
7.472e-05, 2.89563e-09, 1.4657e-31
7.53249e-05, 2.82797e-09, 1.50092e-31
7.59347e-05, 2.76192e-09, 1.53698e-31
7.65494e-05, 2.69744e-09, 1.57389e-31
7.71692e-05, 2.63449e-09, 1.61169e-31
7.77939e-05, 2.57303e-09, 1.65037e-31
7.84237e-05, 2.51302e-09, 1.68997e-31
7.90586e-05, 2.45444e-09, 1.73051e-31
7.96986e-05, 2.39725e-09, 1.77201e-31
8.03438e-05, 2.34141e-09, 1.81448e-31
8.09943e-05, 2.28689e-09, 1.85797e-31
