f, omegaSens, omegaSW
1e-06, 0.00116723, 1.03451e-21
1.0081e-06, 0.00113933, 1.05985e-21
1.01626e-06, 0.0011121, 1.0858e-21
1.02448e-06, 0.00108552, 1.11236e-21
1.03278e-06, 0.00105958, 1.13962e-21
1.04114e-06, 0.00103426, 1.16752e-21
1.04957e-06, 0.00100954, 1.19611e-21
1.05806e-06, 0.000985415, 1.22537e-21
1.06663e-06, 0.000961864, 1.25538e-21
1.07527e-06, 0.000938877, 1.28614e-21
1.08397e-06, 0.000916439, 1.31761e-21
1.09275e-06, 0.000894537, 1.34989e-21
1.10159e-06, 0.000873158, 1.38291e-21
1.11051e-06, 0.000852291, 1.41678e-21
1.1195e-06, 0.000831922, 1.45147e-21
1.12856e-06, 0.00081204, 1.48699e-21
1.1377e-06, 0.000792633, 1.52342e-21
1.14691e-06, 0.00077369, 1.56071e-21
1.1562e-06, 0.0007552, 1.59895e-21
1.16556e-06, 0.000737151, 1.63809e-21
1.17499e-06, 0.000719534, 1.67818e-21
1.1845e-06, 0.000702338, 1.71925e-21
1.19409e-06, 0.000685553, 1.76135e-21
1.20376e-06, 0.000669169, 1.80449e-21
1.21351e-06, 0.000653177, 1.84869e-21
1.22333e-06, 0.000637566, 1.89394e-21
1.23323e-06, 0.000622329, 1.94029e-21
1.24322e-06, 0.000607456, 1.98783e-21
1.25328e-06, 0.000592939, 2.03647e-21
1.26343e-06, 0.000578768, 2.08635e-21
1.27366e-06, 0.000564936, 2.13745e-21
1.28397e-06, 0.000551435, 2.18977e-21
1.29436e-06, 0.000538256, 2.24336e-21
1.30484e-06, 0.000525393, 2.2983e-21
1.31541e-06, 0.000512836, 2.3546e-21
1.32605e-06, 0.00050058, 2.4122e-21
1.33679e-06, 0.000488617, 2.47129e-21
1.34761e-06, 0.00047694, 2.53179e-21
1.35852e-06, 0.000465541, 2.59378e-21
1.36952e-06, 0.000454415, 2.65729e-21
1.38061e-06, 0.000443555, 2.72237e-21
1.39178e-06, 0.000432955, 2.78898e-21
1.40305e-06, 0.000422608, 2.85728e-21
1.41441e-06, 0.000412508, 2.92725e-21
1.42586e-06, 0.000402649, 2.99892e-21
1.4374e-06, 0.000393027, 3.07232e-21
1.44904e-06, 0.000383634, 3.14757e-21
1.46077e-06, 0.000374465, 3.22463e-21
1.4726e-06, 0.000365516, 3.30361e-21
1.48452e-06, 0.000356781, 3.38448e-21
1.49654e-06, 0.000348254, 3.46736e-21
1.50865e-06, 0.000339931, 3.55221e-21
1.52087e-06, 0.000331807, 3.63923e-21
1.53318e-06, 0.000323877, 3.72832e-21
1.54559e-06, 0.000316137, 3.81959e-21
1.5581e-06, 0.000308582, 3.91309e-21
1.57072e-06, 0.000301207, 4.00894e-21
1.58343e-06, 0.000294009, 4.10705e-21
1.59625e-06, 0.000286982, 4.20762e-21
1.60918e-06, 0.000280124, 4.31069e-21
1.6222e-06, 0.000273429, 4.41618e-21
1.63534e-06, 0.000266894, 4.52436e-21
1.64857e-06, 0.000260516, 4.63506e-21
1.66192e-06, 0.00025429, 4.74858e-21
1.67538e-06, 0.000248213, 4.86489e-21
1.68894e-06, 0.000242281, 4.98397e-21
1.70261e-06, 0.000236491, 5.10597e-21
1.7164e-06, 0.000230839, 5.23104e-21
1.73029e-06, 0.000225322, 5.35907e-21
1.7443e-06, 0.000219937, 5.4903e-21
1.75842e-06, 0.000214681, 5.62471e-21
1.77266e-06, 0.00020955, 5.76247e-21
1.78701e-06, 0.000204542, 5.90355e-21
1.80147e-06, 0.000199654, 6.04802e-21
1.81606e-06, 0.000194883, 6.19616e-21
1.83076e-06, 0.000190225, 6.34785e-21
1.84558e-06, 0.000185679, 6.50325e-21
1.86052e-06, 0.000181242, 6.66247e-21
1.87558e-06, 0.00017691, 6.82557e-21
1.89077e-06, 0.000172682, 6.99275e-21
1.90608e-06, 0.000168555, 7.16399e-21
1.92151e-06, 0.000164527, 7.33938e-21
1.93706e-06, 0.000160595, 7.51901e-21
1.95274e-06, 0.000156757, 7.70309e-21
1.96855e-06, 0.000153011, 7.8917e-21
1.98449e-06, 0.000149354, 8.08496e-21
2.00056e-06, 0.000145785, 8.28297e-21
2.01675e-06, 0.000142301, 8.48569e-21
2.03308e-06, 0.0001389, 8.6935e-21
2.04954e-06, 0.00013558, 8.90636e-21
2.06613e-06, 0.00013234, 9.12439e-21
2.08286e-06, 0.000129177, 9.34783e-21
2.09972e-06, 0.00012609, 9.57668e-21
2.11672e-06, 0.000123077, 9.81117e-21
2.13385e-06, 0.000120135, 1.00513e-20
2.15113e-06, 0.000117264, 1.02975e-20
2.16854e-06, 0.000114462, 1.05495e-20
2.1861e-06, 0.000111727, 1.08079e-20
2.2038e-06, 0.000109056, 1.10725e-20
2.22164e-06, 0.00010645, 1.13436e-20
2.23962e-06, 0.000103906, 1.16213e-20
2.25776e-06, 0.000101423, 1.19059e-20
2.27603e-06, 9.89991e-05, 1.21973e-20
2.29446e-06, 9.66331e-05, 1.2496e-20
2.31303e-06, 9.43237e-05, 1.28019e-20
2.33176e-06, 9.20695e-05, 1.31154e-20
2.35064e-06, 8.98692e-05, 1.34365e-20
2.36967e-06, 8.77215e-05, 1.37655e-20
2.38885e-06, 8.56251e-05, 1.41025e-20
2.40819e-06, 8.35788e-05, 1.44478e-20
2.42769e-06, 8.15814e-05, 1.48016e-20
2.44734e-06, 7.96317e-05, 1.51639e-20
2.46715e-06, 7.77286e-05, 1.55351e-20
2.48713e-06, 7.5871e-05, 1.59156e-20
2.50726e-06, 7.40578e-05, 1.63052e-20
2.52756e-06, 7.2288e-05, 1.67045e-20
2.54802e-06, 7.05604e-05, 1.71134e-20
2.56865e-06, 6.88741e-05, 1.75324e-20
2.58944e-06, 6.72281e-05, 1.79616e-20
2.61041e-06, 6.56215e-05, 1.84015e-20
2.63154e-06, 6.40533e-05, 1.8852e-20
2.65284e-06, 6.25225e-05, 1.93135e-20
2.67432e-06, 6.10283e-05, 1.97864e-20
2.69597e-06, 5.95698e-05, 2.02708e-20
2.7178e-06, 5.81462e-05, 2.07673e-20
2.7398e-06, 5.67566e-05, 2.12757e-20
2.76198e-06, 5.54002e-05, 2.17966e-20
2.78434e-06, 5.40763e-05, 2.23302e-20
2.80688e-06, 5.27839e-05, 2.28769e-20
2.82961e-06, 5.15225e-05, 2.34372e-20
2.85251e-06, 5.02912e-05, 2.40108e-20
2.87561e-06, 4.90893e-05, 2.45989e-20
2.89889e-06, 4.79162e-05, 2.52011e-20
2.92235e-06, 4.67711e-05, 2.58179e-20
2.94601e-06, 4.56533e-05, 2.64501e-20
2.96986e-06, 4.45623e-05, 2.70977e-20
2.99391e-06, 4.34973e-05, 2.77613e-20
3.01814e-06, 4.24578e-05, 2.84408e-20
3.04258e-06, 4.14432e-05, 2.91373e-20
3.06721e-06, 4.04528e-05, 2.98507e-20
3.09204e-06, 3.9486e-05, 3.05815e-20
3.11707e-06, 3.85424e-05, 3.13302e-20
3.14231e-06, 3.76213e-05, 3.20974e-20
3.16775e-06, 3.67222e-05, 3.28833e-20
3.19339e-06, 3.58446e-05, 3.36883e-20
3.21924e-06, 3.4988e-05, 3.4513e-20
3.24531e-06, 3.41519e-05, 3.53582e-20
3.27158e-06, 3.33357e-05, 3.62238e-20
3.29806e-06, 3.25391e-05, 3.71105e-20
3.32476e-06, 3.17614e-05, 3.80191e-20
3.35168e-06, 3.10024e-05, 3.89501e-20
3.37881e-06, 3.02615e-05, 3.99036e-20
3.40617e-06, 2.95383e-05, 4.08808e-20
3.43374e-06, 2.88324e-05, 4.18815e-20
3.46154e-06, 2.81434e-05, 4.2907e-20
3.48957e-06, 2.74708e-05, 4.39578e-20
3.51782e-06, 2.68143e-05, 4.5034e-20
3.5463e-06, 2.61735e-05, 4.61366e-20
3.575e-06, 2.5548e-05, 4.72658e-20
3.60395e-06, 2.49375e-05, 4.84234e-20
3.63312e-06, 2.43415e-05, 4.96087e-20
3.66254e-06, 2.37598e-05, 5.08236e-20
3.69219e-06, 2.3192e-05, 5.20679e-20
3.72208e-06, 2.26378e-05, 5.33426e-20
3.75221e-06, 2.20968e-05, 5.46485e-20
3.78259e-06, 2.15687e-05, 5.59867e-20
3.81321e-06, 2.10533e-05, 5.73573e-20
3.84408e-06, 2.05502e-05, 5.87616e-20
3.8752e-06, 2.00591e-05, 6.02002e-20
3.90657e-06, 1.95797e-05, 6.1674e-20
3.9382e-06, 1.91118e-05, 6.31842e-20
3.97008e-06, 1.86551e-05, 6.4731e-20
4.00222e-06, 1.82093e-05, 6.63158e-20
4.03462e-06, 1.77741e-05, 6.79394e-20
4.06729e-06, 1.73494e-05, 6.96032e-20
4.10021e-06, 1.69348e-05, 7.13069e-20
4.13341e-06, 1.65301e-05, 7.30531e-20
4.16687e-06, 1.6135e-05, 7.48415e-20
4.2006e-06, 1.57495e-05, 7.66737e-20
4.23461e-06, 1.53731e-05, 7.85511e-20
4.26889e-06, 1.50057e-05, 8.04741e-20
4.30345e-06, 1.46471e-05, 8.24444e-20
4.33829e-06, 1.42971e-05, 8.4463e-20
4.37341e-06, 1.39554e-05, 8.65308e-20
4.40882e-06, 1.36219e-05, 8.86496e-20
4.44451e-06, 1.32964e-05, 9.08199e-20
4.48049e-06, 1.29787e-05, 9.30433e-20
4.51676e-06, 1.26685e-05, 9.53212e-20
4.55333e-06, 1.23658e-05, 9.76552e-20
4.59019e-06, 1.20703e-05, 1.00046e-19
4.62735e-06, 1.17818e-05, 1.02495e-19
4.66481e-06, 1.15003e-05, 1.05005e-19
4.70258e-06, 1.12255e-05, 1.07576e-19
4.74065e-06, 1.09572e-05, 1.1021e-19
4.77903e-06, 1.06954e-05, 1.12908e-19
4.81772e-06, 1.04398e-05, 1.15672e-19
4.85672e-06, 1.01903e-05, 1.18504e-19
4.89604e-06, 9.94679e-06, 1.21405e-19
4.93568e-06, 9.7091e-06, 1.24378e-19
4.97563e-06, 9.47708e-06, 1.27423e-19
5.01592e-06, 9.25061e-06, 1.30543e-19
5.05652e-06, 9.02956e-06, 1.33738e-19
5.09746e-06, 8.81378e-06, 1.37013e-19
5.13873e-06, 8.60316e-06, 1.40368e-19
5.18033e-06, 8.39758e-06, 1.43804e-19
5.22227e-06, 8.19691e-06, 1.47325e-19
5.26454e-06, 8.00103e-06, 1.50931e-19
5.30716e-06, 7.80984e-06, 1.54627e-19
5.35013e-06, 7.62321e-06, 1.58413e-19
5.39344e-06, 7.44104e-06, 1.62291e-19
5.4371e-06, 7.26323e-06, 1.66264e-19
5.48112e-06, 7.08967e-06, 1.70335e-19
5.52549e-06, 6.92025e-06, 1.74504e-19
5.57023e-06, 6.75489e-06, 1.78777e-19
5.61532e-06, 6.59347e-06, 1.83154e-19
5.66078e-06, 6.43592e-06, 1.87638e-19
5.70661e-06, 6.28213e-06, 1.92232e-19
5.75281e-06, 6.13201e-06, 1.96938e-19
5.79938e-06, 5.98548e-06, 2.0176e-19
5.84633e-06, 5.84245e-06, 2.06699e-19
5.89366e-06, 5.70284e-06, 2.1176e-19
5.94137e-06, 5.56657e-06, 2.16944e-19
5.98947e-06, 5.43355e-06, 2.22255e-19
6.03796e-06, 5.30372e-06, 2.27697e-19
6.08684e-06, 5.17698e-06, 2.33271e-19
6.13612e-06, 5.05328e-06, 2.38982e-19
6.1858e-06, 4.93253e-06, 2.44834e-19
6.23588e-06, 4.81466e-06, 2.50828e-19
6.28636e-06, 4.69962e-06, 2.56968e-19
6.33725e-06, 4.58732e-06, 2.63259e-19
6.38856e-06, 4.4777e-06, 2.69705e-19
6.44028e-06, 4.37071e-06, 2.76308e-19
6.49241e-06, 4.26627e-06, 2.83071e-19
6.54497e-06, 4.16433e-06, 2.90001e-19
6.59796e-06, 4.06482e-06, 2.97102e-19
6.65138e-06, 3.9677e-06, 3.04376e-19
6.70522e-06, 3.87289e-06, 3.11826e-19
6.75951e-06, 3.78035e-06, 3.19462e-19
6.81423e-06, 3.69002e-06, 3.27282e-19
6.86939e-06, 3.60185e-06, 3.35294e-19
6.92501e-06, 3.51578e-06, 3.43503e-19
6.98107e-06, 3.43178e-06, 3.51912e-19
7.03759e-06, 3.34978e-06, 3.60528e-19
7.09456e-06, 3.26974e-06, 3.69354e-19
7.152e-06, 3.19161e-06, 3.78397e-19
7.2099e-06, 3.11535e-06, 3.87661e-19
7.26826e-06, 3.04091e-06, 3.9715e-19
7.32711e-06, 2.96825e-06, 4.06874e-19
7.38642e-06, 2.89733e-06, 4.16833e-19
7.44622e-06, 2.8281e-06, 4.27038e-19
7.5065e-06, 2.76053e-06, 4.37492e-19
7.56727e-06, 2.69457e-06, 4.48203e-19
7.62854e-06, 2.63019e-06, 4.59177e-19
7.69029e-06, 2.56735e-06, 4.70416e-19
7.75255e-06, 2.506e-06, 4.81933e-19
7.81531e-06, 2.44613e-06, 4.93731e-19
7.87858e-06, 2.38768e-06, 5.05817e-19
7.94237e-06, 2.33063e-06, 5.18202e-19
8.00667e-06, 2.27495e-06, 5.30888e-19
8.07149e-06, 2.22059e-06, 5.43885e-19
8.13683e-06, 2.16754e-06, 5.57198e-19
8.2027e-06, 2.11575e-06, 5.70838e-19
8.26911e-06, 2.0652e-06, 5.84814e-19
8.33605e-06, 2.01586e-06, 5.99129e-19
8.40354e-06, 1.96769e-06, 6.13797e-19
8.47157e-06, 1.92068e-06, 6.28823e-19
8.54015e-06, 1.87479e-06, 6.44216e-19
8.60929e-06, 1.83e-06, 6.59987e-19
8.67899e-06, 1.78628e-06, 6.76144e-19
8.74925e-06, 1.7436e-06, 6.92695e-19
8.82008e-06, 1.70195e-06, 7.09652e-19
8.89149e-06, 1.66128e-06, 7.27026e-19
8.96347e-06, 1.62159e-06, 7.44823e-19
9.03604e-06, 1.58285e-06, 7.63057e-19
9.10919e-06, 1.54504e-06, 7.81736e-19
9.18293e-06, 1.50812e-06, 8.00871e-19
9.25728e-06, 1.47209e-06, 8.20478e-19
9.33222e-06, 1.43693e-06, 8.40562e-19
9.40777e-06, 1.4026e-06, 8.61139e-19
9.48393e-06, 1.36909e-06, 8.82218e-19
9.56071e-06, 1.33638e-06, 9.03815e-19
9.63811e-06, 1.30445e-06, 9.25939e-19
9.71614e-06, 1.27329e-06, 9.48606e-19
9.7948e-06, 1.24287e-06, 9.71828e-19
9.87409e-06, 1.21318e-06, 9.95615e-19
9.95403e-06, 1.1842e-06, 1.01999e-18
1.00346e-05, 1.15591e-06, 1.04495e-18
1.01159e-05, 1.1283e-06, 1.07055e-18
1.01977e-05, 1.10134e-06, 1.09673e-18
1.02803e-05, 1.07503e-06, 1.12359e-18
1.03635e-05, 1.04935e-06, 1.15108e-18
1.04474e-05, 1.02428e-06, 1.17926e-18
1.0532e-05, 9.99816e-07, 1.20813e-18
1.06173e-05, 9.75932e-07, 1.23772e-18
1.07032e-05, 9.52619e-07, 1.26799e-18
1.07899e-05, 9.29863e-07, 1.29905e-18
1.08772e-05, 9.07651e-07, 1.33083e-18
1.09653e-05, 8.8597e-07, 1.36342e-18
1.10541e-05, 8.64807e-07, 1.39681e-18
1.11435e-05, 8.44149e-07, 1.43096e-18
1.12338e-05, 8.23985e-07, 1.46602e-18
1.13247e-05, 8.04303e-07, 1.50189e-18
1.14164e-05, 7.85091e-07, 1.53866e-18
1.15088e-05, 7.66339e-07, 1.57631e-18
1.1602e-05, 7.48034e-07, 1.61491e-18
1.16959e-05, 7.30167e-07, 1.65442e-18
1.17906e-05, 7.12726e-07, 1.69492e-18
1.1886e-05, 6.95703e-07, 1.73639e-18
1.19823e-05, 6.79086e-07, 1.77892e-18
1.20793e-05, 6.62866e-07, 1.82246e-18
1.21771e-05, 6.47034e-07, 1.86707e-18
1.22757e-05, 6.3158e-07, 1.91278e-18
1.2375e-05, 6.16495e-07, 1.95956e-18
1.24752e-05, 6.01771e-07, 2.00753e-18
1.25762e-05, 5.87398e-07, 2.05667e-18
1.2678e-05, 5.73369e-07, 2.107e-18
1.27807e-05, 5.59675e-07, 2.1586e-18
1.28841e-05, 5.46309e-07, 2.2114e-18
1.29884e-05, 5.33261e-07, 2.26552e-18
1.30936e-05, 5.20526e-07, 2.32099e-18
1.31996e-05, 5.08095e-07, 2.3778e-18
1.33064e-05, 4.95961e-07, 2.43596e-18
1.34142e-05, 4.84116e-07, 2.49562e-18
1.35228e-05, 4.72555e-07, 2.55671e-18
1.36322e-05, 4.6127e-07, 2.61924e-18
1.37426e-05, 4.50255e-07, 2.68336e-18
1.38539e-05, 4.39502e-07, 2.74906e-18
1.3966e-05, 4.29007e-07, 2.81631e-18
1.40791e-05, 4.18762e-07, 2.88525e-18
1.41931e-05, 4.08763e-07, 2.95588e-18
1.4308e-05, 3.99002e-07, 3.02822e-18
1.44238e-05, 3.89474e-07, 3.10231e-18
1.45406e-05, 3.80174e-07, 3.17825e-18
1.46583e-05, 3.71096e-07, 3.25602e-18
1.47769e-05, 3.62235e-07, 3.33566e-18
1.48966e-05, 3.53586e-07, 3.41734e-18
1.50172e-05, 3.45144e-07, 3.50097e-18
1.51388e-05, 3.36903e-07, 3.58666e-18
1.52613e-05, 3.28859e-07, 3.67439e-18
1.53849e-05, 3.21007e-07, 3.76435e-18
1.55094e-05, 3.13343e-07, 3.85643e-18
1.5635e-05, 3.05861e-07, 3.95083e-18
1.57615e-05, 2.98559e-07, 4.04745e-18
1.58891e-05, 2.91431e-07, 4.1465e-18
1.60178e-05, 2.84474e-07, 4.24802e-18
1.61475e-05, 2.77682e-07, 4.35199e-18
1.62782e-05, 2.71053e-07, 4.45846e-18
1.641e-05, 2.64582e-07, 4.56757e-18
1.65428e-05, 2.58266e-07, 4.6793e-18
1.66767e-05, 2.52101e-07, 4.79378e-18
1.68117e-05, 2.46083e-07, 4.91107e-18
1.69478e-05, 2.40208e-07, 5.03124e-18
1.70851e-05, 2.34474e-07, 5.15443e-18
1.72234e-05, 2.28878e-07, 5.28054e-18
1.73628e-05, 2.23414e-07, 5.40971e-18
1.75034e-05, 2.18082e-07, 5.54211e-18
1.76451e-05, 2.12876e-07, 5.67771e-18
1.77879e-05, 2.07795e-07, 5.81658e-18
1.79319e-05, 2.02836e-07, 5.95889e-18
1.80771e-05, 1.97995e-07, 6.10472e-18
1.82234e-05, 1.93269e-07, 6.25403e-18
1.8371e-05, 1.88657e-07, 6.40712e-18
1.85197e-05, 1.84154e-07, 6.56385e-18
1.86696e-05, 1.79759e-07, 6.72441e-18
1.88208e-05, 1.75469e-07, 6.88899e-18
1.89731e-05, 1.71282e-07, 7.05745e-18
1.91267e-05, 1.67195e-07, 7.23011e-18
1.92816e-05, 1.63205e-07, 7.40706e-18
1.94377e-05, 1.5931e-07, 7.58827e-18
1.9595e-05, 1.55509e-07, 7.77383e-18
1.97537e-05, 1.51798e-07, 7.96409e-18
1.99136e-05, 1.48176e-07, 8.15889e-18
2.00748e-05, 1.44641e-07, 8.35846e-18
2.02373e-05, 1.4119e-07, 8.56291e-18
2.04012e-05, 1.37821e-07, 8.77246e-18
2.05663e-05, 1.34533e-07, 8.98697e-18
2.07328e-05, 1.31324e-07, 9.20681e-18
2.09007e-05, 1.28191e-07, 9.43209e-18
2.10699e-05, 1.25133e-07, 9.6628e-18
2.12404e-05, 1.22148e-07, 9.89905e-18
2.14124e-05, 1.19234e-07, 1.01412e-17
2.15857e-05, 1.1639e-07, 1.03892e-17
2.17605e-05, 1.13614e-07, 1.06434e-17
2.19367e-05, 1.10904e-07, 1.09038e-17
2.21143e-05, 1.08258e-07, 1.11705e-17
2.22933e-05, 1.05676e-07, 1.14436e-17
2.24738e-05, 1.03156e-07, 1.17236e-17
2.26557e-05, 1.00696e-07, 1.20102e-17
2.28391e-05, 9.82944e-08, 1.23039e-17
2.3024e-05, 9.59503e-08, 1.26048e-17
2.32104e-05, 9.36622e-08, 1.29131e-17
2.33983e-05, 9.14288e-08, 1.32289e-17
2.35877e-05, 8.92487e-08, 1.35524e-17
2.37787e-05, 8.71206e-08, 1.38838e-17
2.39712e-05, 8.50434e-08, 1.42234e-17
2.41653e-05, 8.30158e-08, 1.45712e-17
2.43609e-05, 8.10366e-08, 1.49275e-17
2.45581e-05, 7.91046e-08, 1.52924e-17
2.47569e-05, 7.72188e-08, 1.56663e-17
2.49574e-05, 7.5378e-08, 1.60496e-17
2.51594e-05, 7.35812e-08, 1.64419e-17
2.53631e-05, 7.18273e-08, 1.68439e-17
2.55684e-05, 7.01153e-08, 1.72557e-17
2.57754e-05, 6.84441e-08, 1.76776e-17
2.59841e-05, 6.68128e-08, 1.81099e-17
2.61944e-05, 6.52205e-08, 1.85525e-17
2.64065e-05, 6.36662e-08, 1.90061e-17
2.66203e-05, 6.21491e-08, 1.94708e-17
2.68358e-05, 6.06681e-08, 1.99468e-17
2.7053e-05, 5.92225e-08, 2.04343e-17
2.72721e-05, 5.78114e-08, 2.0934e-17
2.74928e-05, 5.64341e-08, 2.14455e-17
2.77154e-05, 5.50895e-08, 2.19698e-17
2.79398e-05, 5.37771e-08, 2.25068e-17
2.8166e-05, 5.24961e-08, 2.3057e-17
2.8394e-05, 5.12456e-08, 2.36205e-17
2.86239e-05, 5.00249e-08, 2.41978e-17
2.88556e-05, 4.88334e-08, 2.47892e-17
2.90892e-05, 4.76704e-08, 2.5395e-17
2.93247e-05, 4.65351e-08, 2.60156e-17
2.95621e-05, 4.54269e-08, 2.66514e-17
2.98014e-05, 4.43451e-08, 2.73026e-17
3.00427e-05, 4.32892e-08, 2.79699e-17
3.02859e-05, 4.22585e-08, 2.86533e-17
3.05311e-05, 4.12524e-08, 2.93535e-17
3.07783e-05, 4.02703e-08, 3.00708e-17
3.10274e-05, 3.93116e-08, 3.08053e-17
3.12786e-05, 3.83759e-08, 3.1558e-17
3.15318e-05, 3.74624e-08, 3.2329e-17
3.17871e-05, 3.65708e-08, 3.31189e-17
3.20445e-05, 3.57004e-08, 3.39282e-17
3.23039e-05, 3.48508e-08, 3.47569e-17
3.25654e-05, 3.40215e-08, 3.56059e-17
3.2829e-05, 3.3212e-08, 3.64755e-17
3.30948e-05, 3.24218e-08, 3.73666e-17
3.33627e-05, 3.16504e-08, 3.82792e-17
3.36328e-05, 3.08975e-08, 3.92142e-17
3.39051e-05, 3.01625e-08, 4.0172e-17
3.41796e-05, 2.94451e-08, 4.11532e-17
3.44563e-05, 2.87447e-08, 4.21581e-17
3.47352e-05, 2.80611e-08, 4.31875e-17
3.50165e-05, 2.73938e-08, 4.42425e-17
3.52999e-05, 2.67424e-08, 4.53225e-17
3.55857e-05, 2.61066e-08, 4.64292e-17
3.58738e-05, 2.54859e-08, 4.75629e-17
3.61642e-05, 2.48801e-08, 4.87241e-17
3.6457e-05, 2.42887e-08, 4.99137e-17
3.67521e-05, 2.37114e-08, 5.11321e-17
3.70497e-05, 2.31478e-08, 5.23806e-17
3.73496e-05, 2.25978e-08, 5.3659e-17
3.7652e-05, 2.20608e-08, 5.4969e-17
3.79568e-05, 2.15366e-08, 5.63106e-17
3.82641e-05, 2.1025e-08, 5.7685e-17
3.85739e-05, 2.05255e-08, 5.9093e-17
3.88861e-05, 2.0038e-08, 6.05347e-17
3.9201e-05, 1.95621e-08, 6.20124e-17
3.95183e-05, 1.90975e-08, 6.35253e-17
3.98382e-05, 1.8644e-08, 6.50752e-17
4.01608e-05, 1.82014e-08, 6.66634e-17
4.04859e-05, 1.77693e-08, 6.82897e-17
4.08136e-05, 1.73475e-08, 6.99554e-17
4.11441e-05, 1.69357e-08, 7.16624e-17
4.14771e-05, 1.65338e-08, 7.341e-17
4.18129e-05, 1.61414e-08, 7.52007e-17
4.21514e-05, 1.57584e-08, 7.70349e-17
4.24927e-05, 1.53846e-08, 7.8914e-17
4.28367e-05, 1.50196e-08, 8.08385e-17
4.31835e-05, 1.46634e-08, 8.28098e-17
4.35331e-05, 1.43156e-08, 8.48291e-17
4.38855e-05, 1.39761e-08, 8.68973e-17
4.42408e-05, 1.36448e-08, 8.9016e-17
4.4599e-05, 1.33213e-08, 9.11864e-17
4.496e-05, 1.30055e-08, 9.34089e-17
4.5324e-05, 1.26973e-08, 9.5686e-17
4.56909e-05, 1.23964e-08, 9.8018e-17
4.60608e-05, 1.21026e-08, 1.00407e-16
4.64337e-05, 1.18159e-08, 1.02854e-16
4.68096e-05, 1.1536e-08, 1.0536e-16
4.71886e-05, 1.12628e-08, 1.07928e-16
4.75706e-05, 1.09961e-08, 1.10557e-16
4.79557e-05, 1.07357e-08, 1.13251e-16
4.8344e-05, 1.04816e-08, 1.1601e-16
4.87353e-05, 1.02335e-08, 1.18836e-16
4.91299e-05, 9.99126e-09, 1.2173e-16
4.95276e-05, 9.75483e-09, 1.24695e-16
4.99286e-05, 9.52404e-09, 1.27732e-16
5.03328e-05, 9.29874e-09, 1.30842e-16
5.07403e-05, 9.07881e-09, 1.34028e-16
5.1151e-05, 8.86412e-09, 1.37291e-16
5.15651e-05, 8.65454e-09, 1.40633e-16
5.19826e-05, 8.44995e-09, 1.44056e-16
5.24034e-05, 8.25023e-09, 1.47562e-16
5.28277e-05, 8.05527e-09, 1.51154e-16
5.32553e-05, 7.86495e-09, 1.54832e-16
5.36865e-05, 7.67916e-09, 1.586e-16
5.41211e-05, 7.49779e-09, 1.62458e-16
5.45593e-05, 7.32074e-09, 1.66411e-16
5.50009e-05, 7.14791e-09, 1.70458e-16
5.54462e-05, 6.97918e-09, 1.74604e-16
5.58951e-05, 6.81448e-09, 1.78851e-16
5.63476e-05, 6.65369e-09, 1.832e-16
5.68038e-05, 6.49673e-09, 1.87654e-16
5.72636e-05, 6.3435e-09, 1.92216e-16
5.77272e-05, 6.19392e-09, 1.96888e-16
5.81946e-05, 6.04789e-09, 2.01675e-16
5.86657e-05, 5.90535e-09, 2.06576e-16
5.91406e-05, 5.76619e-09, 2.11595e-16
5.96194e-05, 5.63034e-09, 2.16736e-16
6.01021e-05, 5.49772e-09, 2.22002e-16
6.05886e-05, 5.36826e-09, 2.27394e-16
6.10791e-05, 5.24187e-09, 2.32917e-16
6.15736e-05, 5.11849e-09, 2.38573e-16
6.20721e-05, 4.99805e-09, 2.44366e-16
6.25746e-05, 4.88046e-09, 2.50299e-16
6.30812e-05, 4.76568e-09, 2.56375e-16
6.35919e-05, 4.65362e-09, 2.62598e-16
6.41067e-05, 4.54422e-09, 2.6897e-16
6.46257e-05, 4.43742e-09, 2.75497e-16
6.51489e-05, 4.33317e-09, 2.82181e-16
6.56763e-05, 4.23139e-09, 2.89025e-16
6.6208e-05, 4.13202e-09, 2.96035e-16
6.6744e-05, 4.03502e-09, 3.03214e-16
6.72843e-05, 3.94032e-09, 3.10565e-16
6.7829e-05, 3.84787e-09, 3.18094e-16
6.83782e-05, 3.75762e-09, 3.25805e-16
6.89317e-05, 3.66951e-09, 3.337e-16
6.94898e-05, 3.58349e-09, 3.41786e-16
7.00524e-05, 3.49952e-09, 3.50067e-16
7.06195e-05, 3.41753e-09, 3.58546e-16
7.11912e-05, 3.3375e-09, 3.67229e-16
7.17675e-05, 3.25936e-09, 3.7612e-16
7.23485e-05, 3.18308e-09, 3.85225e-16
7.29342e-05, 3.10861e-09, 3.94549e-16
7.35247e-05, 3.0359e-09, 4.04098e-16
7.41199e-05, 2.96492e-09, 4.13875e-16
7.472e-05, 2.89563e-09, 4.23888e-16
7.53249e-05, 2.82797e-09, 4.3414e-16
7.59347e-05, 2.76192e-09, 4.44638e-16
7.65494e-05, 2.69744e-09, 4.55387e-16
7.71692e-05, 2.63449e-09, 4.66396e-16
7.77939e-05, 2.57303e-09, 4.77666e-16
7.84237e-05, 2.51302e-09, 4.89207e-16
7.90586e-05, 2.45444e-09, 5.01024e-16
7.96986e-05, 2.39725e-09, 5.13124e-16
8.03438e-05, 2.34141e-09, 5.25513e-16
8.09943e-05, 2.28689e-09, 5.382e-16
