f, omegaSens, omegaSW
1e-06, 0.00116723, 2.81872e-40
1.0081e-06, 0.00113933, 2.88778e-40
1.01626e-06, 0.0011121, 2.95847e-40
1.02448e-06, 0.00108552, 3.03084e-40
1.03278e-06, 0.00105958, 3.1051e-40
1.04114e-06, 0.00103426, 3.18112e-40
1.04957e-06, 0.00100954, 3.25902e-40
1.05806e-06, 0.000985415, 3.33875e-40
1.06663e-06, 0.000961864, 3.42054e-40
1.07527e-06, 0.000938877, 3.50433e-40
1.08397e-06, 0.000916439, 3.59008e-40
1.09275e-06, 0.000894537, 3.67803e-40
1.10159e-06, 0.000873158, 3.76802e-40
1.11051e-06, 0.000852291, 3.86029e-40
1.1195e-06, 0.000831922, 3.9548e-40
1.12856e-06, 0.00081204, 4.0516e-40
1.1377e-06, 0.000792633, 4.15084e-40
1.14691e-06, 0.00077369, 4.25246e-40
1.1562e-06, 0.0007552, 4.35664e-40
1.16556e-06, 0.000737151, 4.46331e-40
1.17499e-06, 0.000719534, 4.57252e-40
1.1845e-06, 0.000702338, 4.68444e-40
1.19409e-06, 0.000685553, 4.79914e-40
1.20376e-06, 0.000669169, 4.91669e-40
1.21351e-06, 0.000653177, 5.03713e-40
1.22333e-06, 0.000637566, 5.1604e-40
1.23323e-06, 0.000622329, 5.2867e-40
1.24322e-06, 0.000607456, 5.41622e-40
1.25328e-06, 0.000592939, 5.54877e-40
1.26343e-06, 0.000578768, 5.68468e-40
1.27366e-06, 0.000564936, 5.82389e-40
1.28397e-06, 0.000551435, 5.96647e-40
1.29436e-06, 0.000538256, 6.11249e-40
1.30484e-06, 0.000525393, 6.26216e-40
1.31541e-06, 0.000512836, 6.41558e-40
1.32605e-06, 0.00050058, 6.57253e-40
1.33679e-06, 0.000488617, 6.73352e-40
1.34761e-06, 0.00047694, 6.89835e-40
1.35852e-06, 0.000465541, 7.06726e-40
1.36952e-06, 0.000454415, 7.24032e-40
1.38061e-06, 0.000443555, 7.41764e-40
1.39178e-06, 0.000432955, 7.59914e-40
1.40305e-06, 0.000422608, 7.78524e-40
1.41441e-06, 0.000412508, 7.97588e-40
1.42586e-06, 0.000402649, 8.17115e-40
1.4374e-06, 0.000393027, 8.37116e-40
1.44904e-06, 0.000383634, 8.57618e-40
1.46077e-06, 0.000374465, 8.78614e-40
1.4726e-06, 0.000365516, 9.00134e-40
1.48452e-06, 0.000356781, 9.2217e-40
1.49654e-06, 0.000348254, 9.44752e-40
1.50865e-06, 0.000339931, 9.67873e-40
1.52087e-06, 0.000331807, 9.91583e-40
1.53318e-06, 0.000323877, 1.01586e-39
1.54559e-06, 0.000316137, 1.04072e-39
1.5581e-06, 0.000308582, 1.0662e-39
1.57072e-06, 0.000301207, 1.09232e-39
1.58343e-06, 0.000294009, 1.11905e-39
1.59625e-06, 0.000286982, 1.14645e-39
1.60918e-06, 0.000280124, 1.17454e-39
1.6222e-06, 0.000273429, 1.20328e-39
1.63534e-06, 0.000266894, 1.23276e-39
1.64857e-06, 0.000260516, 1.26292e-39
1.66192e-06, 0.00025429, 1.29385e-39
1.67538e-06, 0.000248213, 1.32554e-39
1.68894e-06, 0.000242281, 1.35799e-39
1.70261e-06, 0.000236491, 1.39123e-39
1.7164e-06, 0.000230839, 1.42531e-39
1.73029e-06, 0.000225322, 1.46019e-39
1.7443e-06, 0.000219937, 1.49595e-39
1.75842e-06, 0.000214681, 1.53257e-39
1.77266e-06, 0.00020955, 1.57011e-39
1.78701e-06, 0.000204542, 1.60855e-39
1.80147e-06, 0.000199654, 1.64791e-39
1.81606e-06, 0.000194883, 1.68828e-39
1.83076e-06, 0.000190225, 1.7296e-39
1.84558e-06, 0.000185679, 1.77195e-39
1.86052e-06, 0.000181242, 1.81533e-39
1.87558e-06, 0.00017691, 1.85977e-39
1.89077e-06, 0.000172682, 1.90532e-39
1.90608e-06, 0.000168555, 1.95198e-39
1.92151e-06, 0.000164527, 1.99977e-39
1.93706e-06, 0.000160595, 2.04872e-39
1.95274e-06, 0.000156757, 2.09887e-39
1.96855e-06, 0.000153011, 2.15027e-39
1.98449e-06, 0.000149354, 2.20292e-39
2.00056e-06, 0.000145785, 2.25687e-39
2.01675e-06, 0.000142301, 2.31211e-39
2.03308e-06, 0.0001389, 2.36873e-39
2.04954e-06, 0.00013558, 2.42673e-39
2.06613e-06, 0.00013234, 2.48614e-39
2.08286e-06, 0.000129177, 2.54702e-39
2.09972e-06, 0.00012609, 2.60938e-39
2.11672e-06, 0.000123077, 2.67327e-39
2.13385e-06, 0.000120135, 2.7387e-39
2.15113e-06, 0.000117264, 2.80577e-39
2.16854e-06, 0.000114462, 2.87445e-39
2.1861e-06, 0.000111727, 2.94485e-39
2.2038e-06, 0.000109056, 3.01696e-39
2.22164e-06, 0.00010645, 3.09082e-39
2.23962e-06, 0.000103906, 3.16647e-39
2.25776e-06, 0.000101423, 3.24404e-39
2.27603e-06, 9.89991e-05, 3.32343e-39
2.29446e-06, 9.66331e-05, 3.40482e-39
2.31303e-06, 9.43237e-05, 3.48816e-39
2.33176e-06, 9.20695e-05, 3.57359e-39
2.35064e-06, 8.98692e-05, 3.6611e-39
2.36967e-06, 8.77215e-05, 3.75073e-39
2.38885e-06, 8.56251e-05, 3.84255e-39
2.40819e-06, 8.35788e-05, 3.93663e-39
2.42769e-06, 8.15814e-05, 4.03304e-39
2.44734e-06, 7.96317e-05, 4.13176e-39
2.46715e-06, 7.77286e-05, 4.23291e-39
2.48713e-06, 7.5871e-05, 4.33659e-39
2.50726e-06, 7.40578e-05, 4.44274e-39
2.52756e-06, 7.2288e-05, 4.55153e-39
2.54802e-06, 7.05604e-05, 4.66295e-39
2.56865e-06, 6.88741e-05, 4.77713e-39
2.58944e-06, 6.72281e-05, 4.89407e-39
2.61041e-06, 6.56215e-05, 5.01394e-39
2.63154e-06, 6.40533e-05, 5.13668e-39
2.65284e-06, 6.25225e-05, 5.26242e-39
2.67432e-06, 6.10283e-05, 5.39129e-39
2.69597e-06, 5.95698e-05, 5.52329e-39
2.7178e-06, 5.81462e-05, 5.65855e-39
2.7398e-06, 5.67566e-05, 5.79708e-39
2.76198e-06, 5.54002e-05, 5.93901e-39
2.78434e-06, 5.40763e-05, 6.08442e-39
2.80688e-06, 5.27839e-05, 6.23339e-39
2.82961e-06, 5.15225e-05, 6.38605e-39
2.85251e-06, 5.02912e-05, 6.54236e-39
2.87561e-06, 4.90893e-05, 6.70259e-39
2.89889e-06, 4.79162e-05, 6.8667e-39
2.92235e-06, 4.67711e-05, 7.03476e-39
2.94601e-06, 4.56533e-05, 7.20701e-39
2.96986e-06, 4.45623e-05, 7.38347e-39
2.99391e-06, 4.34973e-05, 7.5643e-39
3.01814e-06, 4.24578e-05, 7.74945e-39
3.04258e-06, 4.14432e-05, 7.93924e-39
3.06721e-06, 4.04528e-05, 8.13361e-39
3.09204e-06, 3.9486e-05, 8.33274e-39
3.11707e-06, 3.85424e-05, 8.53675e-39
3.14231e-06, 3.76213e-05, 8.7458e-39
3.16775e-06, 3.67222e-05, 8.95995e-39
3.19339e-06, 3.58446e-05, 9.17928e-39
3.21924e-06, 3.4988e-05, 9.404e-39
3.24531e-06, 3.41519e-05, 9.63432e-39
3.27158e-06, 3.33357e-05, 9.87019e-39
3.29806e-06, 3.25391e-05, 1.01118e-38
3.32476e-06, 3.17614e-05, 1.03594e-38
3.35168e-06, 3.10024e-05, 1.06131e-38
3.37881e-06, 3.02615e-05, 1.08729e-38
3.40617e-06, 2.95383e-05, 1.11391e-38
3.43374e-06, 2.88324e-05, 1.14118e-38
3.46154e-06, 2.81434e-05, 1.16912e-38
3.48957e-06, 2.74708e-05, 1.19776e-38
3.51782e-06, 2.68143e-05, 1.22708e-38
3.5463e-06, 2.61735e-05, 1.25713e-38
3.575e-06, 2.5548e-05, 1.2879e-38
3.60395e-06, 2.49375e-05, 1.31944e-38
3.63312e-06, 2.43415e-05, 1.35174e-38
3.66254e-06, 2.37598e-05, 1.38484e-38
3.69219e-06, 2.3192e-05, 1.41875e-38
3.72208e-06, 2.26378e-05, 1.45348e-38
3.75221e-06, 2.20968e-05, 1.48907e-38
3.78259e-06, 2.15687e-05, 1.52553e-38
3.81321e-06, 2.10533e-05, 1.56288e-38
3.84408e-06, 2.05502e-05, 1.60114e-38
3.8752e-06, 2.00591e-05, 1.64034e-38
3.90657e-06, 1.95797e-05, 1.6805e-38
3.9382e-06, 1.91118e-05, 1.72165e-38
3.97008e-06, 1.86551e-05, 1.7638e-38
4.00222e-06, 1.82093e-05, 1.80699e-38
4.03462e-06, 1.77741e-05, 1.85123e-38
4.06729e-06, 1.73494e-05, 1.89657e-38
4.10021e-06, 1.69348e-05, 1.94299e-38
4.13341e-06, 1.65301e-05, 1.99057e-38
4.16687e-06, 1.6135e-05, 2.03931e-38
4.2006e-06, 1.57495e-05, 2.08923e-38
4.23461e-06, 1.53731e-05, 2.14039e-38
4.26889e-06, 1.50057e-05, 2.19279e-38
4.30345e-06, 1.46471e-05, 2.24648e-38
4.33829e-06, 1.42971e-05, 2.30149e-38
4.37341e-06, 1.39554e-05, 2.35783e-38
4.40882e-06, 1.36219e-05, 2.41557e-38
4.44451e-06, 1.32964e-05, 2.47471e-38
4.48049e-06, 1.29787e-05, 2.5353e-38
4.51676e-06, 1.26685e-05, 2.59737e-38
4.55333e-06, 1.23658e-05, 2.66097e-38
4.59019e-06, 1.20703e-05, 2.72612e-38
4.62735e-06, 1.17818e-05, 2.79286e-38
4.66481e-06, 1.15003e-05, 2.86124e-38
4.70258e-06, 1.12255e-05, 2.93131e-38
4.74065e-06, 1.09572e-05, 3.00308e-38
4.77903e-06, 1.06954e-05, 3.07661e-38
4.81772e-06, 1.04398e-05, 3.15194e-38
4.85672e-06, 1.01903e-05, 3.2291e-38
4.89604e-06, 9.94679e-06, 3.30817e-38
4.93568e-06, 9.7091e-06, 3.38917e-38
4.97563e-06, 9.47708e-06, 3.47214e-38
5.01592e-06, 9.25061e-06, 3.55717e-38
5.05652e-06, 9.02956e-06, 3.64425e-38
5.09746e-06, 8.81378e-06, 3.73348e-38
5.13873e-06, 8.60316e-06, 3.8249e-38
5.18033e-06, 8.39758e-06, 3.91855e-38
5.22227e-06, 8.19691e-06, 4.01449e-38
5.26454e-06, 8.00103e-06, 4.11277e-38
5.30716e-06, 7.80984e-06, 4.21346e-38
5.35013e-06, 7.62321e-06, 4.31664e-38
5.39344e-06, 7.44104e-06, 4.42232e-38
5.4371e-06, 7.26323e-06, 4.53059e-38
5.48112e-06, 7.08967e-06, 4.64152e-38
5.52549e-06, 6.92025e-06, 4.75516e-38
5.57023e-06, 6.75489e-06, 4.8716e-38
5.61532e-06, 6.59347e-06, 4.99087e-38
5.66078e-06, 6.43592e-06, 5.11307e-38
5.70661e-06, 6.28213e-06, 5.23826e-38
5.75281e-06, 6.13201e-06, 5.36652e-38
5.79938e-06, 5.98548e-06, 5.49791e-38
5.84633e-06, 5.84245e-06, 5.63252e-38
5.89366e-06, 5.70284e-06, 5.77043e-38
5.94137e-06, 5.56657e-06, 5.9117e-38
5.98947e-06, 5.43355e-06, 6.05645e-38
6.03796e-06, 5.30372e-06, 6.20474e-38
6.08684e-06, 5.17698e-06, 6.35665e-38
6.13612e-06, 5.05328e-06, 6.5123e-38
6.1858e-06, 4.93253e-06, 6.67176e-38
6.23588e-06, 4.81466e-06, 6.83512e-38
6.28636e-06, 4.69962e-06, 7.00246e-38
6.33725e-06, 4.58732e-06, 7.1739e-38
6.38856e-06, 4.4777e-06, 7.34956e-38
6.44028e-06, 4.37071e-06, 7.52951e-38
6.49241e-06, 4.26627e-06, 7.71384e-38
6.54497e-06, 4.16433e-06, 7.9027e-38
6.59796e-06, 4.06482e-06, 8.09621e-38
6.65138e-06, 3.9677e-06, 8.29446e-38
6.70522e-06, 3.87289e-06, 8.49751e-38
6.75951e-06, 3.78035e-06, 8.70559e-38
6.81423e-06, 3.69002e-06, 8.91873e-38
6.86939e-06, 3.60185e-06, 9.13708e-38
6.92501e-06, 3.51578e-06, 9.36082e-38
6.98107e-06, 3.43178e-06, 9.59e-38
7.03759e-06, 3.34978e-06, 9.82482e-38
7.09456e-06, 3.26974e-06, 1.00654e-37
7.152e-06, 3.19161e-06, 1.03118e-37
7.2099e-06, 3.11535e-06, 1.05643e-37
7.26826e-06, 3.04091e-06, 1.08229e-37
7.32711e-06, 2.96825e-06, 1.10879e-37
7.38642e-06, 2.89733e-06, 1.13594e-37
7.44622e-06, 2.8281e-06, 1.16375e-37
7.5065e-06, 2.76053e-06, 1.19224e-37
7.56727e-06, 2.69457e-06, 1.22144e-37
7.62854e-06, 2.63019e-06, 1.25134e-37
7.69029e-06, 2.56735e-06, 1.28198e-37
7.75255e-06, 2.506e-06, 1.31337e-37
7.81531e-06, 2.44613e-06, 1.34552e-37
7.87858e-06, 2.38768e-06, 1.37847e-37
7.94237e-06, 2.33063e-06, 1.41222e-37
8.00667e-06, 2.27495e-06, 1.4468e-37
8.07149e-06, 2.22059e-06, 1.48222e-37
8.13683e-06, 2.16754e-06, 1.51851e-37
8.2027e-06, 2.11575e-06, 1.55569e-37
8.26911e-06, 2.0652e-06, 1.59378e-37
8.33605e-06, 2.01586e-06, 1.6328e-37
8.40354e-06, 1.96769e-06, 1.67278e-37
8.47157e-06, 1.92068e-06, 1.71374e-37
8.54015e-06, 1.87479e-06, 1.7557e-37
8.60929e-06, 1.83e-06, 1.79868e-37
8.67899e-06, 1.78628e-06, 1.84272e-37
8.74925e-06, 1.7436e-06, 1.88784e-37
8.82008e-06, 1.70195e-06, 1.93406e-37
8.89149e-06, 1.66128e-06, 1.98142e-37
8.96347e-06, 1.62159e-06, 2.02993e-37
9.03604e-06, 1.58285e-06, 2.07963e-37
9.10919e-06, 1.54504e-06, 2.13055e-37
9.18293e-06, 1.50812e-06, 2.18271e-37
9.25728e-06, 1.47209e-06, 2.23616e-37
9.33222e-06, 1.43693e-06, 2.29091e-37
9.40777e-06, 1.4026e-06, 2.347e-37
9.48393e-06, 1.36909e-06, 2.40446e-37
9.56071e-06, 1.33638e-06, 2.46333e-37
9.63811e-06, 1.30445e-06, 2.52365e-37
9.71614e-06, 1.27329e-06, 2.58544e-37
9.7948e-06, 1.24287e-06, 2.64874e-37
9.87409e-06, 1.21318e-06, 2.71359e-37
9.95403e-06, 1.1842e-06, 2.78003e-37
1.00346e-05, 1.15591e-06, 2.84808e-37
1.01159e-05, 1.1283e-06, 2.91787e-37
1.01977e-05, 1.10134e-06, 2.98923e-37
1.02803e-05, 1.07503e-06, 3.06246e-37
1.03635e-05, 1.04935e-06, 3.13742e-37
1.04474e-05, 1.02428e-06, 3.21423e-37
1.0532e-05, 9.99816e-07, 3.29295e-37
1.06173e-05, 9.75932e-07, 3.37361e-37
1.07032e-05, 9.52619e-07, 3.45616e-37
1.07899e-05, 9.29863e-07, 3.54083e-37
1.08772e-05, 9.07651e-07, 3.62747e-37
1.09653e-05, 8.8597e-07, 3.71633e-37
1.10541e-05, 8.64807e-07, 3.80735e-37
1.11435e-05, 8.44149e-07, 3.90048e-37
1.12338e-05, 8.23985e-07, 3.99607e-37
1.13247e-05, 8.04303e-07, 4.09386e-37
1.14164e-05, 7.85091e-07, 4.19411e-37
1.15088e-05, 7.66339e-07, 4.29678e-37
1.1602e-05, 7.48034e-07, 4.40201e-37
1.16959e-05, 7.30167e-07, 4.50976e-37
1.17906e-05, 7.12726e-07, 4.6202e-37
1.1886e-05, 6.95703e-07, 4.73325e-37
1.19823e-05, 6.79086e-07, 4.84924e-37
1.20793e-05, 6.62866e-07, 4.96796e-37
1.21771e-05, 6.47034e-07, 5.08961e-37
1.22757e-05, 6.3158e-07, 5.21425e-37
1.2375e-05, 6.16495e-07, 5.34181e-37
1.24752e-05, 6.01771e-07, 5.47262e-37
1.25762e-05, 5.87398e-07, 5.60662e-37
1.2678e-05, 5.73369e-07, 5.74387e-37
1.27807e-05, 5.59675e-07, 5.8846e-37
1.28841e-05, 5.46309e-07, 6.02858e-37
1.29884e-05, 5.33261e-07, 6.17618e-37
1.30936e-05, 5.20526e-07, 6.32747e-37
1.31996e-05, 5.08095e-07, 6.48239e-37
1.33064e-05, 4.95961e-07, 6.64101e-37
1.34142e-05, 4.84116e-07, 6.80373e-37
1.35228e-05, 4.72555e-07, 6.97032e-37
1.36322e-05, 4.6127e-07, 7.14086e-37
1.37426e-05, 4.50255e-07, 7.31576e-37
1.38539e-05, 4.39502e-07, 7.49495e-37
1.3966e-05, 4.29007e-07, 7.67837e-37
1.40791e-05, 4.18762e-07, 7.86642e-37
1.41931e-05, 4.08763e-07, 8.05906e-37
1.4308e-05, 3.99002e-07, 8.25638e-37
1.44238e-05, 3.89474e-07, 8.45847e-37
1.45406e-05, 3.80174e-07, 8.66562e-37
1.46583e-05, 3.71096e-07, 8.87776e-37
1.47769e-05, 3.62235e-07, 9.095e-37
1.48966e-05, 3.53586e-07, 9.31782e-37
1.50172e-05, 3.45144e-07, 9.54596e-37
1.51388e-05, 3.36903e-07, 9.77973e-37
1.52613e-05, 3.28859e-07, 1.00191e-36
1.53849e-05, 3.21007e-07, 1.02645e-36
1.55094e-05, 3.13343e-07, 1.05157e-36
1.5635e-05, 3.05861e-07, 1.07732e-36
1.57615e-05, 2.98559e-07, 1.10369e-36
1.58891e-05, 2.91431e-07, 1.13071e-36
1.60178e-05, 2.84474e-07, 1.15841e-36
1.61475e-05, 2.77682e-07, 1.18678e-36
1.62782e-05, 2.71053e-07, 1.21583e-36
1.641e-05, 2.64582e-07, 1.2456e-36
1.65428e-05, 2.58266e-07, 1.27609e-36
1.66767e-05, 2.52101e-07, 1.30732e-36
1.68117e-05, 2.46083e-07, 1.33933e-36
1.69478e-05, 2.40208e-07, 1.37212e-36
1.70851e-05, 2.34474e-07, 1.40574e-36
1.72234e-05, 2.28878e-07, 1.44016e-36
1.73628e-05, 2.23414e-07, 1.47541e-36
1.75034e-05, 2.18082e-07, 1.51154e-36
1.76451e-05, 2.12876e-07, 1.54855e-36
1.77879e-05, 2.07795e-07, 1.58645e-36
1.79319e-05, 2.02836e-07, 1.62529e-36
1.80771e-05, 1.97995e-07, 1.66509e-36
1.82234e-05, 1.93269e-07, 1.70585e-36
1.8371e-05, 1.88657e-07, 1.74764e-36
1.85197e-05, 1.84154e-07, 1.79042e-36
1.86696e-05, 1.79759e-07, 1.83425e-36
1.88208e-05, 1.75469e-07, 1.87917e-36
1.89731e-05, 1.71282e-07, 1.92516e-36
1.91267e-05, 1.67195e-07, 1.9723e-36
1.92816e-05, 1.63205e-07, 2.02061e-36
1.94377e-05, 1.5931e-07, 2.07008e-36
1.9595e-05, 1.55509e-07, 2.12075e-36
1.97537e-05, 1.51798e-07, 2.17269e-36
1.99136e-05, 1.48176e-07, 2.22588e-36
2.00748e-05, 1.44641e-07, 2.28038e-36
2.02373e-05, 1.4119e-07, 2.3362e-36
2.04012e-05, 1.37821e-07, 2.39342e-36
2.05663e-05, 1.34533e-07, 2.452e-36
2.07328e-05, 1.31324e-07, 2.51204e-36
2.09007e-05, 1.28191e-07, 2.57357e-36
2.10699e-05, 1.25133e-07, 2.63657e-36
2.12404e-05, 1.22148e-07, 2.7011e-36
2.14124e-05, 1.19234e-07, 2.76725e-36
2.15857e-05, 1.1639e-07, 2.83499e-36
2.17605e-05, 1.13614e-07, 2.90442e-36
2.19367e-05, 1.10904e-07, 2.97555e-36
2.21143e-05, 1.08258e-07, 3.0484e-36
2.22933e-05, 1.05676e-07, 3.12303e-36
2.24738e-05, 1.03156e-07, 3.1995e-36
2.26557e-05, 1.00696e-07, 3.27782e-36
2.28391e-05, 9.82944e-08, 3.35807e-36
2.3024e-05, 9.59503e-08, 3.44029e-36
2.32104e-05, 9.36622e-08, 3.52452e-36
2.33983e-05, 9.14288e-08, 3.61082e-36
2.35877e-05, 8.92487e-08, 3.69921e-36
2.37787e-05, 8.71206e-08, 3.78981e-36
2.39712e-05, 8.50434e-08, 3.88259e-36
2.41653e-05, 8.30158e-08, 3.97767e-36
2.43609e-05, 8.10366e-08, 4.07505e-36
2.45581e-05, 7.91046e-08, 4.17481e-36
2.47569e-05, 7.72188e-08, 4.27702e-36
2.49574e-05, 7.5378e-08, 4.38178e-36
2.51594e-05, 7.35812e-08, 4.48904e-36
2.53631e-05, 7.18273e-08, 4.59896e-36
2.55684e-05, 7.01153e-08, 4.71154e-36
2.57754e-05, 6.84441e-08, 4.82691e-36
2.59841e-05, 6.68128e-08, 4.94511e-36
2.61944e-05, 6.52205e-08, 5.06615e-36
2.64065e-05, 6.36662e-08, 5.19021e-36
2.66203e-05, 6.21491e-08, 5.3173e-36
2.68358e-05, 6.06681e-08, 5.44749e-36
2.7053e-05, 5.92225e-08, 5.58083e-36
2.72721e-05, 5.78114e-08, 5.71753e-36
2.74928e-05, 5.64341e-08, 5.85746e-36
2.77154e-05, 5.50895e-08, 6.0009e-36
2.79398e-05, 5.37771e-08, 6.14784e-36
2.8166e-05, 5.24961e-08, 6.29837e-36
2.8394e-05, 5.12456e-08, 6.45257e-36
2.86239e-05, 5.00249e-08, 6.61057e-36
2.88556e-05, 4.88334e-08, 6.77241e-36
2.90892e-05, 4.76704e-08, 6.93822e-36
2.93247e-05, 4.65351e-08, 7.1081e-36
2.95621e-05, 4.54269e-08, 7.28213e-36
2.98014e-05, 4.43451e-08, 7.46041e-36
3.00427e-05, 4.32892e-08, 7.6431e-36
3.02859e-05, 4.22585e-08, 7.83022e-36
3.05311e-05, 4.12524e-08, 8.02195e-36
3.07783e-05, 4.02703e-08, 8.21839e-36
3.10274e-05, 3.93116e-08, 8.41955e-36
3.12786e-05, 3.83759e-08, 8.6257e-36
3.15318e-05, 3.74624e-08, 8.83688e-36
3.17871e-05, 3.65708e-08, 9.05327e-36
3.20445e-05, 3.57004e-08, 9.27498e-36
3.23039e-05, 3.48508e-08, 9.50205e-36
3.25654e-05, 3.40215e-08, 9.73469e-36
3.2829e-05, 3.3212e-08, 9.973e-36
3.30948e-05, 3.24218e-08, 1.02172e-35
3.33627e-05, 3.16504e-08, 1.04673e-35
3.36328e-05, 3.08975e-08, 1.07236e-35
3.39051e-05, 3.01625e-08, 1.09862e-35
3.41796e-05, 2.94451e-08, 1.12552e-35
3.44563e-05, 2.87447e-08, 1.15308e-35
3.47352e-05, 2.80611e-08, 1.18131e-35
3.50165e-05, 2.73938e-08, 1.21024e-35
3.52999e-05, 2.67424e-08, 1.23986e-35
3.55857e-05, 2.61066e-08, 1.27022e-35
3.58738e-05, 2.54859e-08, 1.30132e-35
3.61642e-05, 2.48801e-08, 1.33318e-35
3.6457e-05, 2.42887e-08, 1.36583e-35
3.67521e-05, 2.37114e-08, 1.39926e-35
3.70497e-05, 2.31478e-08, 1.43353e-35
3.73496e-05, 2.25978e-08, 1.46862e-35
3.7652e-05, 2.20608e-08, 1.50459e-35
3.79568e-05, 2.15366e-08, 1.54142e-35
3.82641e-05, 2.1025e-08, 1.57916e-35
3.85739e-05, 2.05255e-08, 1.61783e-35
3.88861e-05, 2.0038e-08, 1.65743e-35
3.9201e-05, 1.95621e-08, 1.69803e-35
3.95183e-05, 1.90975e-08, 1.73959e-35
3.98382e-05, 1.8644e-08, 1.78218e-35
4.01608e-05, 1.82014e-08, 1.82583e-35
4.04859e-05, 1.77693e-08, 1.87053e-35
4.08136e-05, 1.73475e-08, 1.91632e-35
4.11441e-05, 1.69357e-08, 1.96325e-35
4.14771e-05, 1.65338e-08, 2.0113e-35
4.18129e-05, 1.61414e-08, 2.06055e-35
4.21514e-05, 1.57584e-08, 2.111e-35
4.24927e-05, 1.53846e-08, 2.1627e-35
4.28367e-05, 1.50196e-08, 2.21565e-35
4.31835e-05, 1.46634e-08, 2.2699e-35
4.35331e-05, 1.43156e-08, 2.32547e-35
4.38855e-05, 1.39761e-08, 2.38241e-35
4.42408e-05, 1.36448e-08, 2.44074e-35
4.4599e-05, 1.33213e-08, 2.50051e-35
4.496e-05, 1.30055e-08, 2.56172e-35
4.5324e-05, 1.26973e-08, 2.62444e-35
4.56909e-05, 1.23964e-08, 2.6887e-35
4.60608e-05, 1.21026e-08, 2.75453e-35
4.64337e-05, 1.18159e-08, 2.82197e-35
4.68096e-05, 1.1536e-08, 2.89106e-35
4.71886e-05, 1.12628e-08, 2.96186e-35
4.75706e-05, 1.09961e-08, 3.03437e-35
4.79557e-05, 1.07357e-08, 3.10866e-35
4.8344e-05, 1.04816e-08, 3.18479e-35
4.87353e-05, 1.02335e-08, 3.26275e-35
4.91299e-05, 9.99126e-09, 3.34265e-35
4.95276e-05, 9.75483e-09, 3.42448e-35
4.99286e-05, 9.52404e-09, 3.50833e-35
5.03328e-05, 9.29874e-09, 3.59423e-35
5.07403e-05, 9.07881e-09, 3.68224e-35
5.1151e-05, 8.86412e-09, 3.77238e-35
5.15651e-05, 8.65454e-09, 3.86474e-35
5.19826e-05, 8.44995e-09, 3.95938e-35
5.24034e-05, 8.25023e-09, 4.05631e-35
5.28277e-05, 8.05527e-09, 4.15564e-35
5.32553e-05, 7.86495e-09, 4.25737e-35
5.36865e-05, 7.67916e-09, 4.36162e-35
5.41211e-05, 7.49779e-09, 4.4684e-35
5.45593e-05, 7.32074e-09, 4.57782e-35
5.50009e-05, 7.14791e-09, 4.68988e-35
5.54462e-05, 6.97918e-09, 4.80472e-35
5.58951e-05, 6.81448e-09, 4.92237e-35
5.63476e-05, 6.65369e-09, 5.04288e-35
5.68038e-05, 6.49673e-09, 5.16636e-35
5.72636e-05, 6.3435e-09, 5.29284e-35
5.77272e-05, 6.19392e-09, 5.42243e-35
5.81946e-05, 6.04789e-09, 5.55521e-35
5.86657e-05, 5.90535e-09, 5.69122e-35
5.91406e-05, 5.76619e-09, 5.83055e-35
5.96194e-05, 5.63034e-09, 5.97332e-35
6.01021e-05, 5.49772e-09, 6.11958e-35
6.05886e-05, 5.36826e-09, 6.26939e-35
6.10791e-05, 5.24187e-09, 6.42289e-35
6.15736e-05, 5.11849e-09, 6.58016e-35
6.20721e-05, 4.99805e-09, 6.74127e-35
6.25746e-05, 4.88046e-09, 6.90632e-35
6.30812e-05, 4.76568e-09, 7.07542e-35
6.35919e-05, 4.65362e-09, 7.24867e-35
6.41067e-05, 4.54422e-09, 7.42614e-35
6.46257e-05, 4.43742e-09, 7.60796e-35
6.51489e-05, 4.33317e-09, 7.79424e-35
6.56763e-05, 4.23139e-09, 7.98507e-35
6.6208e-05, 4.13202e-09, 8.18058e-35
6.6744e-05, 4.03502e-09, 8.38087e-35
6.72843e-05, 3.94032e-09, 8.58606e-35
6.7829e-05, 3.84787e-09, 8.79628e-35
6.83782e-05, 3.75762e-09, 9.01168e-35
6.89317e-05, 3.66951e-09, 9.23229e-35
6.94898e-05, 3.58349e-09, 9.45836e-35
7.00524e-05, 3.49952e-09, 9.68995e-35
7.06195e-05, 3.41753e-09, 9.9272e-35
7.11912e-05, 3.3375e-09, 1.01702e-34
7.17675e-05, 3.25936e-09, 1.04192e-34
7.23485e-05, 3.18308e-09, 1.06743e-34
7.29342e-05, 3.10861e-09, 1.09357e-34
7.35247e-05, 3.0359e-09, 1.12035e-34
7.41199e-05, 2.96492e-09, 1.14778e-34
7.472e-05, 2.89563e-09, 1.17588e-34
7.53249e-05, 2.82797e-09, 1.20467e-34
7.59347e-05, 2.76192e-09, 1.23417e-34
7.65494e-05, 2.69744e-09, 1.26438e-34
7.71692e-05, 2.63449e-09, 1.29534e-34
7.77939e-05, 2.57303e-09, 1.32706e-34
7.84237e-05, 2.51302e-09, 1.35955e-34
7.90586e-05, 2.45444e-09, 1.39284e-34
7.96986e-05, 2.39725e-09, 1.42694e-34
8.03438e-05, 2.34141e-09, 1.46187e-34
8.09943e-05, 2.28689e-09, 1.49767e-34
