f, omegaSens, omegaSW
1e-06, 0.00116723, 2.33102e-36
1.0081e-06, 0.00113933, 2.38812e-36
1.01626e-06, 0.0011121, 2.44658e-36
1.02448e-06, 0.00108552, 2.50643e-36
1.03278e-06, 0.00105958, 2.56784e-36
1.04114e-06, 0.00103426, 2.63071e-36
1.04957e-06, 0.00100954, 2.69513e-36
1.05806e-06, 0.000985415, 2.76106e-36
1.06663e-06, 0.000961864, 2.8287e-36
1.07527e-06, 0.000938877, 2.898e-36
1.08397e-06, 0.000916439, 2.96891e-36
1.09275e-06, 0.000894537, 3.04164e-36
1.10159e-06, 0.000873158, 3.11606e-36
1.11051e-06, 0.000852291, 3.19237e-36
1.1195e-06, 0.000831922, 3.27053e-36
1.12856e-06, 0.00081204, 3.35057e-36
1.1377e-06, 0.000792633, 3.43264e-36
1.14691e-06, 0.00077369, 3.51668e-36
1.1562e-06, 0.0007552, 3.60283e-36
1.16556e-06, 0.000737151, 3.69104e-36
1.17499e-06, 0.000719534, 3.78136e-36
1.1845e-06, 0.000702338, 3.87392e-36
1.19409e-06, 0.000685553, 3.96877e-36
1.20376e-06, 0.000669169, 4.06598e-36
1.21351e-06, 0.000653177, 4.16558e-36
1.22333e-06, 0.000637566, 4.26753e-36
1.23323e-06, 0.000622329, 4.37197e-36
1.24322e-06, 0.000607456, 4.47908e-36
1.25328e-06, 0.000592939, 4.5887e-36
1.26343e-06, 0.000578768, 4.70109e-36
1.27366e-06, 0.000564936, 4.81621e-36
1.28397e-06, 0.000551435, 4.93412e-36
1.29436e-06, 0.000538256, 5.05488e-36
1.30484e-06, 0.000525393, 5.17866e-36
1.31541e-06, 0.000512836, 5.30553e-36
1.32605e-06, 0.00050058, 5.43532e-36
1.33679e-06, 0.000488617, 5.56846e-36
1.34761e-06, 0.00047694, 5.70477e-36
1.35852e-06, 0.000465541, 5.84445e-36
1.36952e-06, 0.000454415, 5.98757e-36
1.38061e-06, 0.000443555, 6.1342e-36
1.39178e-06, 0.000432955, 6.2843e-36
1.40305e-06, 0.000422608, 6.4382e-36
1.41441e-06, 0.000412508, 6.59586e-36
1.42586e-06, 0.000402649, 6.75734e-36
1.4374e-06, 0.000393027, 6.92274e-36
1.44904e-06, 0.000383634, 7.09229e-36
1.46077e-06, 0.000374465, 7.26592e-36
1.4726e-06, 0.000365516, 7.44388e-36
1.48452e-06, 0.000356781, 7.62612e-36
1.49654e-06, 0.000348254, 7.81286e-36
1.50865e-06, 0.000339931, 8.00407e-36
1.52087e-06, 0.000331807, 8.20014e-36
1.53318e-06, 0.000323877, 8.40088e-36
1.54559e-06, 0.000316137, 8.60653e-36
1.5581e-06, 0.000308582, 8.81721e-36
1.57072e-06, 0.000301207, 9.0332e-36
1.58343e-06, 0.000294009, 9.25426e-36
1.59625e-06, 0.000286982, 9.48087e-36
1.60918e-06, 0.000280124, 9.71313e-36
1.6222e-06, 0.000273429, 9.95081e-36
1.63534e-06, 0.000266894, 1.01946e-35
1.64857e-06, 0.000260516, 1.0444e-35
1.66192e-06, 0.00025429, 1.06998e-35
1.67538e-06, 0.000248213, 1.09619e-35
1.68894e-06, 0.000242281, 1.12302e-35
1.70261e-06, 0.000236491, 1.15051e-35
1.7164e-06, 0.000230839, 1.17869e-35
1.73029e-06, 0.000225322, 1.20754e-35
1.7443e-06, 0.000219937, 1.23711e-35
1.75842e-06, 0.000214681, 1.2674e-35
1.77266e-06, 0.00020955, 1.29844e-35
1.78701e-06, 0.000204542, 1.33023e-35
1.80147e-06, 0.000199654, 1.36278e-35
1.81606e-06, 0.000194883, 1.39616e-35
1.83076e-06, 0.000190225, 1.43034e-35
1.84558e-06, 0.000185679, 1.46536e-35
1.86052e-06, 0.000181242, 1.50123e-35
1.87558e-06, 0.00017691, 1.53798e-35
1.89077e-06, 0.000172682, 1.57566e-35
1.90608e-06, 0.000168555, 1.61424e-35
1.92151e-06, 0.000164527, 1.65376e-35
1.93706e-06, 0.000160595, 1.69424e-35
1.95274e-06, 0.000156757, 1.73572e-35
1.96855e-06, 0.000153011, 1.77822e-35
1.98449e-06, 0.000149354, 1.82176e-35
2.00056e-06, 0.000145785, 1.86638e-35
2.01675e-06, 0.000142301, 1.91206e-35
2.03308e-06, 0.0001389, 1.95888e-35
2.04954e-06, 0.00013558, 2.00685e-35
2.06613e-06, 0.00013234, 2.05598e-35
2.08286e-06, 0.000129177, 2.10633e-35
2.09972e-06, 0.00012609, 2.15789e-35
2.11672e-06, 0.000123077, 2.21073e-35
2.13385e-06, 0.000120135, 2.26484e-35
2.15113e-06, 0.000117264, 2.32031e-35
2.16854e-06, 0.000114462, 2.3771e-35
2.1861e-06, 0.000111727, 2.43532e-35
2.2038e-06, 0.000109056, 2.49495e-35
2.22164e-06, 0.00010645, 2.55603e-35
2.23962e-06, 0.000103906, 2.61859e-35
2.25776e-06, 0.000101423, 2.68274e-35
2.27603e-06, 9.89991e-05, 2.7484e-35
2.29446e-06, 9.66331e-05, 2.8157e-35
2.31303e-06, 9.43237e-05, 2.88462e-35
2.33176e-06, 9.20695e-05, 2.95527e-35
2.35064e-06, 8.98692e-05, 3.02764e-35
2.36967e-06, 8.77215e-05, 3.10176e-35
2.38885e-06, 8.56251e-05, 3.17769e-35
2.40819e-06, 8.35788e-05, 3.2555e-35
2.42769e-06, 8.15814e-05, 3.33522e-35
2.44734e-06, 7.96317e-05, 3.41687e-35
2.46715e-06, 7.77286e-05, 3.50051e-35
2.48713e-06, 7.5871e-05, 3.58625e-35
2.50726e-06, 7.40578e-05, 3.67404e-35
2.52756e-06, 7.2288e-05, 3.764e-35
2.54802e-06, 7.05604e-05, 3.85615e-35
2.56865e-06, 6.88741e-05, 3.95057e-35
2.58944e-06, 6.72281e-05, 4.04728e-35
2.61041e-06, 6.56215e-05, 4.1464e-35
2.63154e-06, 6.40533e-05, 4.24791e-35
2.65284e-06, 6.25225e-05, 4.35189e-35
2.67432e-06, 6.10283e-05, 4.45846e-35
2.69597e-06, 5.95698e-05, 4.56762e-35
2.7178e-06, 5.81462e-05, 4.67948e-35
2.7398e-06, 5.67566e-05, 4.79404e-35
2.76198e-06, 5.54002e-05, 4.91142e-35
2.78434e-06, 5.40763e-05, 5.03167e-35
2.80688e-06, 5.27839e-05, 5.15486e-35
2.82961e-06, 5.15225e-05, 5.28111e-35
2.85251e-06, 5.02912e-05, 5.41037e-35
2.87561e-06, 4.90893e-05, 5.54288e-35
2.89889e-06, 4.79162e-05, 5.67859e-35
2.92235e-06, 4.67711e-05, 5.81757e-35
2.94601e-06, 4.56533e-05, 5.96002e-35
2.96986e-06, 4.45623e-05, 6.10595e-35
2.99391e-06, 4.34973e-05, 6.25549e-35
3.01814e-06, 4.24578e-05, 6.4086e-35
3.04258e-06, 4.14432e-05, 6.56555e-35
3.06721e-06, 4.04528e-05, 6.72629e-35
3.09204e-06, 3.9486e-05, 6.89097e-35
3.11707e-06, 3.85424e-05, 7.05968e-35
3.14231e-06, 3.76213e-05, 7.23256e-35
3.16775e-06, 3.67222e-05, 7.40965e-35
3.19339e-06, 3.58446e-05, 7.59104e-35
3.21924e-06, 3.4988e-05, 7.77688e-35
3.24531e-06, 3.41519e-05, 7.96735e-35
3.27158e-06, 3.33357e-05, 8.1624e-35
3.29806e-06, 3.25391e-05, 8.36221e-35
3.32476e-06, 3.17614e-05, 8.56695e-35
3.35168e-06, 3.10024e-05, 8.77673e-35
3.37881e-06, 3.02615e-05, 8.99159e-35
3.40617e-06, 2.95383e-05, 9.21179e-35
3.43374e-06, 2.88324e-05, 9.43729e-35
3.46154e-06, 2.81434e-05, 9.66837e-35
3.48957e-06, 2.74708e-05, 9.90515e-35
3.51782e-06, 2.68143e-05, 1.01477e-34
3.5463e-06, 2.61735e-05, 1.03961e-34
3.575e-06, 2.5548e-05, 1.06506e-34
3.60395e-06, 2.49375e-05, 1.09114e-34
3.63312e-06, 2.43415e-05, 1.11785e-34
3.66254e-06, 2.37598e-05, 1.14523e-34
3.69219e-06, 2.3192e-05, 1.17327e-34
3.72208e-06, 2.26378e-05, 1.20199e-34
3.75221e-06, 2.20968e-05, 1.23142e-34
3.78259e-06, 2.15687e-05, 1.26157e-34
3.81321e-06, 2.10533e-05, 1.29246e-34
3.84408e-06, 2.05502e-05, 1.32411e-34
3.8752e-06, 2.00591e-05, 1.35652e-34
3.90657e-06, 1.95797e-05, 1.38974e-34
3.9382e-06, 1.91118e-05, 1.42377e-34
3.97008e-06, 1.86551e-05, 1.45862e-34
4.00222e-06, 1.82093e-05, 1.49434e-34
4.03462e-06, 1.77741e-05, 1.53092e-34
4.06729e-06, 1.73494e-05, 1.56841e-34
4.10021e-06, 1.69348e-05, 1.60681e-34
4.13341e-06, 1.65301e-05, 1.64615e-34
4.16687e-06, 1.6135e-05, 1.68646e-34
4.2006e-06, 1.57495e-05, 1.72774e-34
4.23461e-06, 1.53731e-05, 1.77005e-34
4.26889e-06, 1.50057e-05, 1.81339e-34
4.30345e-06, 1.46471e-05, 1.85779e-34
4.33829e-06, 1.42971e-05, 1.90327e-34
4.37341e-06, 1.39554e-05, 1.94987e-34
4.40882e-06, 1.36219e-05, 1.99762e-34
4.44451e-06, 1.32964e-05, 2.04652e-34
4.48049e-06, 1.29787e-05, 2.09663e-34
4.51676e-06, 1.26685e-05, 2.14796e-34
4.55333e-06, 1.23658e-05, 2.20056e-34
4.59019e-06, 1.20703e-05, 2.25443e-34
4.62735e-06, 1.17818e-05, 2.30963e-34
4.66481e-06, 1.15003e-05, 2.36618e-34
4.70258e-06, 1.12255e-05, 2.42412e-34
4.74065e-06, 1.09572e-05, 2.48347e-34
4.77903e-06, 1.06954e-05, 2.54428e-34
4.81772e-06, 1.04398e-05, 2.60657e-34
4.85672e-06, 1.01903e-05, 2.67039e-34
4.89604e-06, 9.94679e-06, 2.73577e-34
4.93568e-06, 9.7091e-06, 2.80276e-34
4.97563e-06, 9.47708e-06, 2.87137e-34
5.01592e-06, 9.25061e-06, 2.94169e-34
5.05652e-06, 9.02956e-06, 3.0137e-34
5.09746e-06, 8.81378e-06, 3.0875e-34
5.13873e-06, 8.60316e-06, 3.1631e-34
5.18033e-06, 8.39758e-06, 3.24054e-34
5.22227e-06, 8.19691e-06, 3.31989e-34
5.26454e-06, 8.00103e-06, 3.40116e-34
5.30716e-06, 7.80984e-06, 3.48443e-34
5.35013e-06, 7.62321e-06, 3.56975e-34
5.39344e-06, 7.44104e-06, 3.65715e-34
5.4371e-06, 7.26323e-06, 3.74669e-34
5.48112e-06, 7.08967e-06, 3.83843e-34
5.52549e-06, 6.92025e-06, 3.9324e-34
5.57023e-06, 6.75489e-06, 4.0287e-34
5.61532e-06, 6.59347e-06, 4.12733e-34
5.66078e-06, 6.43592e-06, 4.22838e-34
5.70661e-06, 6.28213e-06, 4.33191e-34
5.75281e-06, 6.13201e-06, 4.43798e-34
5.79938e-06, 5.98548e-06, 4.54663e-34
5.84633e-06, 5.84245e-06, 4.65795e-34
5.89366e-06, 5.70284e-06, 4.772e-34
5.94137e-06, 5.56657e-06, 4.88883e-34
5.98947e-06, 5.43355e-06, 5.00853e-34
6.03796e-06, 5.30372e-06, 5.13116e-34
6.08684e-06, 5.17698e-06, 5.25679e-34
6.13612e-06, 5.05328e-06, 5.38551e-34
6.1858e-06, 4.93253e-06, 5.51738e-34
6.23588e-06, 4.81466e-06, 5.65247e-34
6.28636e-06, 4.69962e-06, 5.79086e-34
6.33725e-06, 4.58732e-06, 5.93264e-34
6.38856e-06, 4.4777e-06, 6.07791e-34
6.44028e-06, 4.37071e-06, 6.22672e-34
6.49241e-06, 4.26627e-06, 6.37915e-34
6.54497e-06, 4.16433e-06, 6.53534e-34
6.59796e-06, 4.06482e-06, 6.69537e-34
6.65138e-06, 3.9677e-06, 6.85931e-34
6.70522e-06, 3.87289e-06, 7.02723e-34
6.75951e-06, 3.78035e-06, 7.19931e-34
6.81423e-06, 3.69002e-06, 7.37557e-34
6.86939e-06, 3.60185e-06, 7.55614e-34
6.92501e-06, 3.51578e-06, 7.74117e-34
6.98107e-06, 3.43178e-06, 7.93069e-34
7.03759e-06, 3.34978e-06, 8.12488e-34
7.09456e-06, 3.26974e-06, 8.3238e-34
7.152e-06, 3.19161e-06, 8.52762e-34
7.2099e-06, 3.11535e-06, 8.73641e-34
7.26826e-06, 3.04091e-06, 8.95028e-34
7.32711e-06, 2.96825e-06, 9.16945e-34
7.38642e-06, 2.89733e-06, 9.39393e-34
7.44622e-06, 2.8281e-06, 9.62394e-34
7.5065e-06, 2.76053e-06, 9.85956e-34
7.56727e-06, 2.69457e-06, 1.0101e-33
7.62854e-06, 2.63019e-06, 1.03483e-33
7.69029e-06, 2.56735e-06, 1.06016e-33
7.75255e-06, 2.506e-06, 1.08612e-33
7.81531e-06, 2.44613e-06, 1.11271e-33
7.87858e-06, 2.38768e-06, 1.13996e-33
7.94237e-06, 2.33063e-06, 1.16787e-33
8.00667e-06, 2.27495e-06, 1.19647e-33
8.07149e-06, 2.22059e-06, 1.22576e-33
8.13683e-06, 2.16754e-06, 1.25577e-33
8.2027e-06, 2.11575e-06, 1.28652e-33
8.26911e-06, 2.0652e-06, 1.31802e-33
8.33605e-06, 2.01586e-06, 1.35029e-33
8.40354e-06, 1.96769e-06, 1.38335e-33
8.47157e-06, 1.92068e-06, 1.41722e-33
8.54015e-06, 1.87479e-06, 1.45192e-33
8.60929e-06, 1.83e-06, 1.48747e-33
8.67899e-06, 1.78628e-06, 1.52389e-33
8.74925e-06, 1.7436e-06, 1.5612e-33
8.82008e-06, 1.70195e-06, 1.59942e-33
8.89149e-06, 1.66128e-06, 1.63858e-33
8.96347e-06, 1.62159e-06, 1.6787e-33
9.03604e-06, 1.58285e-06, 1.71981e-33
9.10919e-06, 1.54504e-06, 1.76191e-33
9.18293e-06, 1.50812e-06, 1.80505e-33
9.25728e-06, 1.47209e-06, 1.84925e-33
9.33222e-06, 1.43693e-06, 1.89452e-33
9.40777e-06, 1.4026e-06, 1.94091e-33
9.48393e-06, 1.36909e-06, 1.98843e-33
9.56071e-06, 1.33638e-06, 2.03712e-33
9.63811e-06, 1.30445e-06, 2.08699e-33
9.71614e-06, 1.27329e-06, 2.13809e-33
9.7948e-06, 1.24287e-06, 2.19044e-33
9.87409e-06, 1.21318e-06, 2.24407e-33
9.95403e-06, 1.1842e-06, 2.29902e-33
1.00346e-05, 1.15591e-06, 2.3553e-33
1.01159e-05, 1.1283e-06, 2.41301e-33
1.01977e-05, 1.10134e-06, 2.47202e-33
1.02803e-05, 1.07503e-06, 2.53258e-33
1.03635e-05, 1.04935e-06, 2.59457e-33
1.04474e-05, 1.02428e-06, 2.65809e-33
1.0532e-05, 9.99816e-07, 2.72319e-33
1.06173e-05, 9.75932e-07, 2.78989e-33
1.07032e-05, 9.52619e-07, 2.85816e-33
1.07899e-05, 9.29863e-07, 2.92818e-33
1.08772e-05, 9.07651e-07, 2.99983e-33
1.09653e-05, 8.8597e-07, 3.07331e-33
1.10541e-05, 8.64807e-07, 3.14858e-33
1.11435e-05, 8.44149e-07, 3.2256e-33
1.12338e-05, 8.23985e-07, 3.30465e-33
1.13247e-05, 8.04303e-07, 3.38552e-33
1.14164e-05, 7.85091e-07, 3.46843e-33
1.15088e-05, 7.66339e-07, 3.55333e-33
1.1602e-05, 7.48034e-07, 3.64036e-33
1.16959e-05, 7.30167e-07, 3.72946e-33
1.17906e-05, 7.12726e-07, 3.82079e-33
1.1886e-05, 6.95703e-07, 3.91428e-33
1.19823e-05, 6.79086e-07, 4.0102e-33
1.20793e-05, 6.62866e-07, 4.10838e-33
1.21771e-05, 6.47034e-07, 4.20898e-33
1.22757e-05, 6.3158e-07, 4.31205e-33
1.2375e-05, 6.16495e-07, 4.41754e-33
1.24752e-05, 6.01771e-07, 4.52572e-33
1.25762e-05, 5.87398e-07, 4.63653e-33
1.2678e-05, 5.73369e-07, 4.75004e-33
1.27807e-05, 5.59675e-07, 4.86642e-33
1.28841e-05, 5.46309e-07, 4.98549e-33
1.29884e-05, 5.33261e-07, 5.10754e-33
1.30936e-05, 5.20526e-07, 5.23266e-33
1.31996e-05, 5.08095e-07, 5.36077e-33
1.33064e-05, 4.95961e-07, 5.49195e-33
1.34142e-05, 4.84116e-07, 5.62652e-33
1.35228e-05, 4.72555e-07, 5.76428e-33
1.36322e-05, 4.6127e-07, 5.90532e-33
1.37426e-05, 4.50255e-07, 6.04995e-33
1.38539e-05, 4.39502e-07, 6.19814e-33
1.3966e-05, 4.29007e-07, 6.34982e-33
1.40791e-05, 4.18762e-07, 6.50534e-33
1.41931e-05, 4.08763e-07, 6.66465e-33
1.4308e-05, 3.99002e-07, 6.82782e-33
1.44238e-05, 3.89474e-07, 6.99495e-33
1.45406e-05, 3.80174e-07, 7.16625e-33
1.46583e-05, 3.71096e-07, 7.34169e-33
1.47769e-05, 3.62235e-07, 7.52134e-33
1.48966e-05, 3.53586e-07, 7.7056e-33
1.50172e-05, 3.45144e-07, 7.89427e-33
1.51388e-05, 3.36903e-07, 8.0876e-33
1.52613e-05, 3.28859e-07, 8.28552e-33
1.53849e-05, 3.21007e-07, 8.48847e-33
1.55094e-05, 3.13343e-07, 8.69621e-33
1.5635e-05, 3.05861e-07, 8.9092e-33
1.57615e-05, 2.98559e-07, 9.12721e-33
1.58891e-05, 2.91431e-07, 9.35068e-33
1.60178e-05, 2.84474e-07, 9.57974e-33
1.61475e-05, 2.77682e-07, 9.81434e-33
1.62782e-05, 2.71053e-07, 1.00546e-32
1.641e-05, 2.64582e-07, 1.03008e-32
1.65428e-05, 2.58266e-07, 1.05529e-32
1.66767e-05, 2.52101e-07, 1.08112e-32
1.68117e-05, 2.46083e-07, 1.10759e-32
1.69478e-05, 2.40208e-07, 1.13471e-32
1.70851e-05, 2.34474e-07, 1.16251e-32
1.72234e-05, 2.28878e-07, 1.19097e-32
1.73628e-05, 2.23414e-07, 1.22013e-32
1.75034e-05, 2.18082e-07, 1.25001e-32
1.76451e-05, 2.12876e-07, 1.28061e-32
1.77879e-05, 2.07795e-07, 1.31196e-32
1.79319e-05, 2.02836e-07, 1.34408e-32
1.80771e-05, 1.97995e-07, 1.37699e-32
1.82234e-05, 1.93269e-07, 1.4107e-32
1.8371e-05, 1.88657e-07, 1.44525e-32
1.85197e-05, 1.84154e-07, 1.48063e-32
1.86696e-05, 1.79759e-07, 1.51688e-32
1.88208e-05, 1.75469e-07, 1.55403e-32
1.89731e-05, 1.71282e-07, 1.59206e-32
1.91267e-05, 1.67195e-07, 1.63104e-32
1.92816e-05, 1.63205e-07, 1.67099e-32
1.94377e-05, 1.5931e-07, 1.71191e-32
1.9595e-05, 1.55509e-07, 1.7538e-32
1.97537e-05, 1.51798e-07, 1.79676e-32
1.99136e-05, 1.48176e-07, 1.84075e-32
2.00748e-05, 1.44641e-07, 1.88581e-32
2.02373e-05, 1.4119e-07, 1.93198e-32
2.04012e-05, 1.37821e-07, 1.9793e-32
2.05663e-05, 1.34533e-07, 2.02775e-32
2.07328e-05, 1.31324e-07, 2.0774e-32
2.09007e-05, 1.28191e-07, 2.12827e-32
2.10699e-05, 1.25133e-07, 2.18038e-32
2.12404e-05, 1.22148e-07, 2.23374e-32
2.14124e-05, 1.19234e-07, 2.28845e-32
2.15857e-05, 1.1639e-07, 2.34446e-32
2.17605e-05, 1.13614e-07, 2.40188e-32
2.19367e-05, 1.10904e-07, 2.4607e-32
2.21143e-05, 1.08258e-07, 2.52095e-32
2.22933e-05, 1.05676e-07, 2.58267e-32
2.24738e-05, 1.03156e-07, 2.64591e-32
2.26557e-05, 1.00696e-07, 2.71068e-32
2.28391e-05, 9.82944e-08, 2.77704e-32
2.3024e-05, 9.59503e-08, 2.84503e-32
2.32104e-05, 9.36622e-08, 2.91469e-32
2.33983e-05, 9.14288e-08, 2.98606e-32
2.35877e-05, 8.92487e-08, 3.05916e-32
2.37787e-05, 8.71206e-08, 3.13408e-32
2.39712e-05, 8.50434e-08, 3.21081e-32
2.41653e-05, 8.30158e-08, 3.28944e-32
2.43609e-05, 8.10366e-08, 3.36996e-32
2.45581e-05, 7.91046e-08, 3.45247e-32
2.47569e-05, 7.72188e-08, 3.53699e-32
2.49574e-05, 7.5378e-08, 3.62363e-32
2.51594e-05, 7.35812e-08, 3.71233e-32
2.53631e-05, 7.18273e-08, 3.80323e-32
2.55684e-05, 7.01153e-08, 3.89633e-32
2.57754e-05, 6.84441e-08, 3.99173e-32
2.59841e-05, 6.68128e-08, 4.08948e-32
2.61944e-05, 6.52205e-08, 4.18958e-32
2.64065e-05, 6.36662e-08, 4.29218e-32
2.66203e-05, 6.21491e-08, 4.39728e-32
2.68358e-05, 6.06681e-08, 4.50494e-32
2.7053e-05, 5.92225e-08, 4.61521e-32
2.72721e-05, 5.78114e-08, 4.72826e-32
2.74928e-05, 5.64341e-08, 4.84398e-32
2.77154e-05, 5.50895e-08, 4.96259e-32
2.79398e-05, 5.37771e-08, 5.08411e-32
2.8166e-05, 5.24961e-08, 5.2086e-32
2.8394e-05, 5.12456e-08, 5.33611e-32
2.86239e-05, 5.00249e-08, 5.46678e-32
2.88556e-05, 4.88334e-08, 5.60061e-32
2.90892e-05, 4.76704e-08, 5.73774e-32
2.93247e-05, 4.65351e-08, 5.87822e-32
2.95621e-05, 4.54269e-08, 6.02214e-32
2.98014e-05, 4.43451e-08, 6.16957e-32
3.00427e-05, 4.32892e-08, 6.32066e-32
3.02859e-05, 4.22585e-08, 6.4754e-32
3.05311e-05, 4.12524e-08, 6.63396e-32
3.07783e-05, 4.02703e-08, 6.7964e-32
3.10274e-05, 3.93116e-08, 6.96276e-32
3.12786e-05, 3.83759e-08, 7.13325e-32
3.15318e-05, 3.74624e-08, 7.30788e-32
3.17871e-05, 3.65708e-08, 7.48683e-32
3.20445e-05, 3.57004e-08, 7.67018e-32
3.23039e-05, 3.48508e-08, 7.85797e-32
3.25654e-05, 3.40215e-08, 8.05034e-32
3.2829e-05, 3.3212e-08, 8.24742e-32
3.30948e-05, 3.24218e-08, 8.44937e-32
3.33627e-05, 3.16504e-08, 8.65623e-32
3.36328e-05, 3.08975e-08, 8.86818e-32
3.39051e-05, 3.01625e-08, 9.08532e-32
3.41796e-05, 2.94451e-08, 9.30778e-32
3.44563e-05, 2.87447e-08, 9.53567e-32
3.47352e-05, 2.80611e-08, 9.7691e-32
3.50165e-05, 2.73938e-08, 1.00084e-31
3.52999e-05, 2.67424e-08, 1.02533e-31
3.55857e-05, 2.61066e-08, 1.05044e-31
3.58738e-05, 2.54859e-08, 1.07616e-31
3.61642e-05, 2.48801e-08, 1.10251e-31
3.6457e-05, 2.42887e-08, 1.1295e-31
3.67521e-05, 2.37114e-08, 1.15716e-31
3.70497e-05, 2.31478e-08, 1.18549e-31
3.73496e-05, 2.25978e-08, 1.21452e-31
3.7652e-05, 2.20608e-08, 1.24425e-31
3.79568e-05, 2.15366e-08, 1.27472e-31
3.82641e-05, 2.1025e-08, 1.30593e-31
3.85739e-05, 2.05255e-08, 1.33791e-31
3.88861e-05, 2.0038e-08, 1.37066e-31
3.9201e-05, 1.95621e-08, 1.40422e-31
3.95183e-05, 1.90975e-08, 1.4386e-31
3.98382e-05, 1.8644e-08, 1.47382e-31
4.01608e-05, 1.82014e-08, 1.50991e-31
4.04859e-05, 1.77693e-08, 1.54688e-31
4.08136e-05, 1.73475e-08, 1.58475e-31
4.11441e-05, 1.69357e-08, 1.62356e-31
4.14771e-05, 1.65338e-08, 1.6633e-31
4.18129e-05, 1.61414e-08, 1.70403e-31
4.21514e-05, 1.57584e-08, 1.74575e-31
4.24927e-05, 1.53846e-08, 1.7885e-31
4.28367e-05, 1.50196e-08, 1.83229e-31
4.31835e-05, 1.46634e-08, 1.87715e-31
4.35331e-05, 1.43156e-08, 1.92311e-31
4.38855e-05, 1.39761e-08, 1.97019e-31
4.42408e-05, 1.36448e-08, 2.01843e-31
4.4599e-05, 1.33213e-08, 2.06786e-31
4.496e-05, 1.30055e-08, 2.11848e-31
4.5324e-05, 1.26973e-08, 2.17035e-31
4.56909e-05, 1.23964e-08, 2.22349e-31
4.60608e-05, 1.21026e-08, 2.27793e-31
4.64337e-05, 1.18159e-08, 2.3337e-31
4.68096e-05, 1.1536e-08, 2.39084e-31
4.71886e-05, 1.12628e-08, 2.44938e-31
4.75706e-05, 1.09961e-08, 2.50935e-31
4.79557e-05, 1.07357e-08, 2.57079e-31
4.8344e-05, 1.04816e-08, 2.63374e-31
4.87353e-05, 1.02335e-08, 2.69821e-31
4.91299e-05, 9.99126e-09, 2.76429e-31
4.95276e-05, 9.75483e-09, 2.83196e-31
4.99286e-05, 9.52404e-09, 2.90131e-31
5.03328e-05, 9.29874e-09, 2.97234e-31
5.07403e-05, 9.07881e-09, 3.04512e-31
5.1151e-05, 8.86412e-09, 3.11966e-31
5.15651e-05, 8.65454e-09, 3.19604e-31
5.19826e-05, 8.44995e-09, 3.27431e-31
5.24034e-05, 8.25023e-09, 3.35447e-31
5.28277e-05, 8.05527e-09, 3.43661e-31
5.32553e-05, 7.86495e-09, 3.52074e-31
5.36865e-05, 7.67916e-09, 3.60695e-31
5.41211e-05, 7.49779e-09, 3.69526e-31
5.45593e-05, 7.32074e-09, 3.78575e-31
5.50009e-05, 7.14791e-09, 3.87842e-31
5.54462e-05, 6.97918e-09, 3.97338e-31
5.58951e-05, 6.81448e-09, 4.07068e-31
5.63476e-05, 6.65369e-09, 4.17034e-31
5.68038e-05, 6.49673e-09, 4.27245e-31
5.72636e-05, 6.3435e-09, 4.37705e-31
5.77272e-05, 6.19392e-09, 4.48422e-31
5.81946e-05, 6.04789e-09, 4.59402e-31
5.86657e-05, 5.90535e-09, 4.7065e-31
5.91406e-05, 5.76619e-09, 4.82172e-31
5.96194e-05, 5.63034e-09, 4.93978e-31
6.01021e-05, 5.49772e-09, 5.06074e-31
6.05886e-05, 5.36826e-09, 5.18463e-31
6.10791e-05, 5.24187e-09, 5.31157e-31
6.15736e-05, 5.11849e-09, 5.44163e-31
6.20721e-05, 4.99805e-09, 5.57487e-31
6.25746e-05, 4.88046e-09, 5.71136e-31
6.30812e-05, 4.76568e-09, 5.8512e-31
6.35919e-05, 4.65362e-09, 5.99447e-31
6.41067e-05, 4.54422e-09, 6.14123e-31
6.46257e-05, 4.43742e-09, 6.2916e-31
6.51489e-05, 4.33317e-09, 6.44565e-31
6.56763e-05, 4.23139e-09, 6.60346e-31
6.6208e-05, 4.13202e-09, 6.76514e-31
6.6744e-05, 4.03502e-09, 6.93078e-31
6.72843e-05, 3.94032e-09, 7.10046e-31
6.7829e-05, 3.84787e-09, 7.2743e-31
6.83782e-05, 3.75762e-09, 7.45244e-31
6.89317e-05, 3.66951e-09, 7.63488e-31
6.94898e-05, 3.58349e-09, 7.82183e-31
7.00524e-05, 3.49952e-09, 8.01335e-31
7.06195e-05, 3.41753e-09, 8.20955e-31
7.11912e-05, 3.3375e-09, 8.41055e-31
7.17675e-05, 3.25936e-09, 8.61646e-31
7.23485e-05, 3.18308e-09, 8.82742e-31
7.29342e-05, 3.10861e-09, 9.04355e-31
7.35247e-05, 3.0359e-09, 9.26499e-31
7.41199e-05, 2.96492e-09, 9.49182e-31
7.472e-05, 2.89563e-09, 9.72424e-31
7.53249e-05, 2.82797e-09, 9.96233e-31
7.59347e-05, 2.76192e-09, 1.02062e-30
7.65494e-05, 2.69744e-09, 1.04561e-30
7.71692e-05, 2.63449e-09, 1.07122e-30
7.77939e-05, 2.57303e-09, 1.09744e-30
7.84237e-05, 2.51302e-09, 1.12431e-30
7.90586e-05, 2.45444e-09, 1.15184e-30
7.96986e-05, 2.39725e-09, 1.18004e-30
8.03438e-05, 2.34141e-09, 1.20893e-30
8.09943e-05, 2.28689e-09, 1.23854e-30
