f, omegaSens, omegaSW
1e-06, 0.00116723, 9.9979e-43
1.0081e-06, 0.00113933, 1.02428e-42
1.01626e-06, 0.0011121, 1.04936e-42
1.02448e-06, 0.00108552, 1.07503e-42
1.03278e-06, 0.00105958, 1.10137e-42
1.04114e-06, 0.00103426, 1.12833e-42
1.04957e-06, 0.00100954, 1.15596e-42
1.05806e-06, 0.000985415, 1.18424e-42
1.06663e-06, 0.000961864, 1.21325e-42
1.07527e-06, 0.000938877, 1.24297e-42
1.08397e-06, 0.000916439, 1.27339e-42
1.09275e-06, 0.000894537, 1.30458e-42
1.10159e-06, 0.000873158, 1.3365e-42
1.11051e-06, 0.000852291, 1.36923e-42
1.1195e-06, 0.000831922, 1.40275e-42
1.12856e-06, 0.00081204, 1.43709e-42
1.1377e-06, 0.000792633, 1.47229e-42
1.14691e-06, 0.00077369, 1.50833e-42
1.1562e-06, 0.0007552, 1.54528e-42
1.16556e-06, 0.000737151, 1.58312e-42
1.17499e-06, 0.000719534, 1.62185e-42
1.1845e-06, 0.000702338, 1.66155e-42
1.19409e-06, 0.000685553, 1.70224e-42
1.20376e-06, 0.000669169, 1.74393e-42
1.21351e-06, 0.000653177, 1.78665e-42
1.22333e-06, 0.000637566, 1.83037e-42
1.23323e-06, 0.000622329, 1.87517e-42
1.24322e-06, 0.000607456, 1.92111e-42
1.25328e-06, 0.000592939, 1.96813e-42
1.26343e-06, 0.000578768, 2.01633e-42
1.27366e-06, 0.000564936, 2.06571e-42
1.28397e-06, 0.000551435, 2.11628e-42
1.29436e-06, 0.000538256, 2.16807e-42
1.30484e-06, 0.000525393, 2.22116e-42
1.31541e-06, 0.000512836, 2.27558e-42
1.32605e-06, 0.00050058, 2.33125e-42
1.33679e-06, 0.000488617, 2.38835e-42
1.34761e-06, 0.00047694, 2.44682e-42
1.35852e-06, 0.000465541, 2.50673e-42
1.36952e-06, 0.000454415, 2.56811e-42
1.38061e-06, 0.000443555, 2.63101e-42
1.39178e-06, 0.000432955, 2.69538e-42
1.40305e-06, 0.000422608, 2.76139e-42
1.41441e-06, 0.000412508, 2.82901e-42
1.42586e-06, 0.000402649, 2.89827e-42
1.4374e-06, 0.000393027, 2.96922e-42
1.44904e-06, 0.000383634, 3.04193e-42
1.46077e-06, 0.000374465, 3.11641e-42
1.4726e-06, 0.000365516, 3.19274e-42
1.48452e-06, 0.000356781, 3.2709e-42
1.49654e-06, 0.000348254, 3.35099e-42
1.50865e-06, 0.000339931, 3.433e-42
1.52087e-06, 0.000331807, 3.5171e-42
1.53318e-06, 0.000323877, 3.6032e-42
1.54559e-06, 0.000316137, 3.6914e-42
1.5581e-06, 0.000308582, 3.78177e-42
1.57072e-06, 0.000301207, 3.87441e-42
1.58343e-06, 0.000294009, 3.96922e-42
1.59625e-06, 0.000286982, 4.06641e-42
1.60918e-06, 0.000280124, 4.16603e-42
1.6222e-06, 0.000273429, 4.26798e-42
1.63534e-06, 0.000266894, 4.37253e-42
1.64857e-06, 0.000260516, 4.47951e-42
1.66192e-06, 0.00025429, 4.58922e-42
1.67538e-06, 0.000248213, 4.70163e-42
1.68894e-06, 0.000242281, 4.81672e-42
1.70261e-06, 0.000236491, 4.93463e-42
1.7164e-06, 0.000230839, 5.0555e-42
1.73029e-06, 0.000225322, 5.17923e-42
1.7443e-06, 0.000219937, 5.30606e-42
1.75842e-06, 0.000214681, 5.43596e-42
1.77266e-06, 0.00020955, 5.5691e-42
1.78701e-06, 0.000204542, 5.70545e-42
1.80147e-06, 0.000199654, 5.84507e-42
1.81606e-06, 0.000194883, 5.98824e-42
1.83076e-06, 0.000190225, 6.13484e-42
1.84558e-06, 0.000185679, 6.28503e-42
1.86052e-06, 0.000181242, 6.4389e-42
1.87558e-06, 0.00017691, 6.59653e-42
1.89077e-06, 0.000172682, 6.7581e-42
1.90608e-06, 0.000168555, 6.9236e-42
1.92151e-06, 0.000164527, 7.09311e-42
1.93706e-06, 0.000160595, 7.26671e-42
1.95274e-06, 0.000156757, 7.44461e-42
1.96855e-06, 0.000153011, 7.6269e-42
1.98449e-06, 0.000149354, 7.81368e-42
2.00056e-06, 0.000145785, 8.00504e-42
2.01675e-06, 0.000142301, 8.20096e-42
2.03308e-06, 0.0001389, 8.4018e-42
2.04954e-06, 0.00013558, 8.60752e-42
2.06613e-06, 0.00013234, 8.81824e-42
2.08286e-06, 0.000129177, 9.03419e-42
2.09972e-06, 0.00012609, 9.25535e-42
2.11672e-06, 0.000123077, 9.48198e-42
2.13385e-06, 0.000120135, 9.71405e-42
2.15113e-06, 0.000117264, 9.95196e-42
2.16854e-06, 0.000114462, 1.01956e-41
2.1861e-06, 0.000111727, 1.04452e-41
2.2038e-06, 0.000109056, 1.0701e-41
2.22164e-06, 0.00010645, 1.0963e-41
2.23962e-06, 0.000103906, 1.12313e-41
2.25776e-06, 0.000101423, 1.15065e-41
2.27603e-06, 9.89991e-05, 1.17881e-41
2.29446e-06, 9.66331e-05, 1.20768e-41
2.31303e-06, 9.43237e-05, 1.23724e-41
2.33176e-06, 9.20695e-05, 1.26754e-41
2.35064e-06, 8.98692e-05, 1.29858e-41
2.36967e-06, 8.77215e-05, 1.33037e-41
2.38885e-06, 8.56251e-05, 1.36294e-41
2.40819e-06, 8.35788e-05, 1.39631e-41
2.42769e-06, 8.15814e-05, 1.4305e-41
2.44734e-06, 7.96317e-05, 1.46552e-41
2.46715e-06, 7.77286e-05, 1.5014e-41
2.48713e-06, 7.5871e-05, 1.53817e-41
2.50726e-06, 7.40578e-05, 1.57582e-41
2.52756e-06, 7.2288e-05, 1.61441e-41
2.54802e-06, 7.05604e-05, 1.65393e-41
2.56865e-06, 6.88741e-05, 1.69443e-41
2.58944e-06, 6.72281e-05, 1.73591e-41
2.61041e-06, 6.56215e-05, 1.77842e-41
2.63154e-06, 6.40533e-05, 1.82196e-41
2.65284e-06, 6.25225e-05, 1.86656e-41
2.67432e-06, 6.10283e-05, 1.91227e-41
2.69597e-06, 5.95698e-05, 1.95909e-41
2.7178e-06, 5.81462e-05, 2.00706e-41
2.7398e-06, 5.67566e-05, 2.0562e-41
2.76198e-06, 5.54002e-05, 2.10654e-41
2.78434e-06, 5.40763e-05, 2.15812e-41
2.80688e-06, 5.27839e-05, 2.21096e-41
2.82961e-06, 5.15225e-05, 2.26511e-41
2.85251e-06, 5.02912e-05, 2.32055e-41
2.87561e-06, 4.90893e-05, 2.37738e-41
2.89889e-06, 4.79162e-05, 2.43559e-41
2.92235e-06, 4.67711e-05, 2.4952e-41
2.94601e-06, 4.56533e-05, 2.5563e-41
2.96986e-06, 4.45623e-05, 2.61889e-41
2.99391e-06, 4.34973e-05, 2.68303e-41
3.01814e-06, 4.24578e-05, 2.7487e-41
3.04258e-06, 4.14432e-05, 2.81601e-41
3.06721e-06, 4.04528e-05, 2.88496e-41
3.09204e-06, 3.9486e-05, 2.95559e-41
3.11707e-06, 3.85424e-05, 3.02795e-41
3.14231e-06, 3.76213e-05, 3.1021e-41
3.16775e-06, 3.67222e-05, 3.17806e-41
3.19339e-06, 3.58446e-05, 3.25585e-41
3.21924e-06, 3.4988e-05, 3.33556e-41
3.24531e-06, 3.41519e-05, 3.41725e-41
3.27158e-06, 3.33357e-05, 3.50091e-41
3.29806e-06, 3.25391e-05, 3.58661e-41
3.32476e-06, 3.17614e-05, 3.67443e-41
3.35168e-06, 3.10024e-05, 3.76441e-41
3.37881e-06, 3.02615e-05, 3.85656e-41
3.40617e-06, 2.95383e-05, 3.95101e-41
3.43374e-06, 2.88324e-05, 4.04772e-41
3.46154e-06, 2.81434e-05, 4.14684e-41
3.48957e-06, 2.74708e-05, 4.24839e-41
3.51782e-06, 2.68143e-05, 4.35241e-41
3.5463e-06, 2.61735e-05, 4.45898e-41
3.575e-06, 2.5548e-05, 4.56811e-41
3.60395e-06, 2.49375e-05, 4.67999e-41
3.63312e-06, 2.43415e-05, 4.79455e-41
3.66254e-06, 2.37598e-05, 4.91197e-41
3.69219e-06, 2.3192e-05, 5.03223e-41
3.72208e-06, 2.26378e-05, 5.15544e-41
3.75221e-06, 2.20968e-05, 5.28166e-41
3.78259e-06, 2.15687e-05, 5.41099e-41
3.81321e-06, 2.10533e-05, 5.54346e-41
3.84408e-06, 2.05502e-05, 5.67918e-41
3.8752e-06, 2.00591e-05, 5.81823e-41
3.90657e-06, 1.95797e-05, 5.96068e-41
3.9382e-06, 1.91118e-05, 6.10664e-41
3.97008e-06, 1.86551e-05, 6.25614e-41
4.00222e-06, 1.82093e-05, 6.40931e-41
4.03462e-06, 1.77741e-05, 6.56624e-41
4.06729e-06, 1.73494e-05, 6.72704e-41
4.10021e-06, 1.69348e-05, 6.89171e-41
4.13341e-06, 1.65301e-05, 7.06048e-41
4.16687e-06, 1.6135e-05, 7.23334e-41
4.2006e-06, 1.57495e-05, 7.41042e-41
4.23461e-06, 1.53731e-05, 7.59187e-41
4.26889e-06, 1.50057e-05, 7.77774e-41
4.30345e-06, 1.46471e-05, 7.96818e-41
4.33829e-06, 1.42971e-05, 8.16328e-41
4.37341e-06, 1.39554e-05, 8.36314e-41
4.40882e-06, 1.36219e-05, 8.56793e-41
4.44451e-06, 1.32964e-05, 8.77769e-41
4.48049e-06, 1.29787e-05, 8.9926e-41
4.51676e-06, 1.26685e-05, 9.21276e-41
4.55333e-06, 1.23658e-05, 9.43835e-41
4.59019e-06, 1.20703e-05, 9.66943e-41
4.62735e-06, 1.17818e-05, 9.90617e-41
4.66481e-06, 1.15003e-05, 1.01487e-40
4.70258e-06, 1.12255e-05, 1.03972e-40
4.74065e-06, 1.09572e-05, 1.06518e-40
4.77903e-06, 1.06954e-05, 1.09126e-40
4.81772e-06, 1.04398e-05, 1.11798e-40
4.85672e-06, 1.01903e-05, 1.14535e-40
4.89604e-06, 9.94679e-06, 1.17339e-40
4.93568e-06, 9.7091e-06, 1.20213e-40
4.97563e-06, 9.47708e-06, 1.23155e-40
5.01592e-06, 9.25061e-06, 1.26171e-40
5.05652e-06, 9.02956e-06, 1.2926e-40
5.09746e-06, 8.81378e-06, 1.32425e-40
5.13873e-06, 8.60316e-06, 1.35668e-40
5.18033e-06, 8.39758e-06, 1.38989e-40
5.22227e-06, 8.19691e-06, 1.42392e-40
5.26454e-06, 8.00103e-06, 1.45878e-40
5.30716e-06, 7.80984e-06, 1.4945e-40
5.35013e-06, 7.62321e-06, 1.53109e-40
5.39344e-06, 7.44104e-06, 1.56858e-40
5.4371e-06, 7.26323e-06, 1.60698e-40
5.48112e-06, 7.08967e-06, 1.64633e-40
5.52549e-06, 6.92025e-06, 1.68664e-40
5.57023e-06, 6.75489e-06, 1.72794e-40
5.61532e-06, 6.59347e-06, 1.77024e-40
5.66078e-06, 6.43592e-06, 1.81358e-40
5.70661e-06, 6.28213e-06, 1.85799e-40
5.75281e-06, 6.13201e-06, 1.90348e-40
5.79938e-06, 5.98548e-06, 1.95008e-40
5.84633e-06, 5.84245e-06, 1.99783e-40
5.89366e-06, 5.70284e-06, 2.04675e-40
5.94137e-06, 5.56657e-06, 2.09686e-40
5.98947e-06, 5.43355e-06, 2.1482e-40
6.03796e-06, 5.30372e-06, 2.20079e-40
6.08684e-06, 5.17698e-06, 2.25468e-40
6.13612e-06, 5.05328e-06, 2.30988e-40
6.1858e-06, 4.93253e-06, 2.36644e-40
6.23588e-06, 4.81466e-06, 2.42439e-40
6.28636e-06, 4.69962e-06, 2.48374e-40
6.33725e-06, 4.58732e-06, 2.54455e-40
6.38856e-06, 4.4777e-06, 2.60686e-40
6.44028e-06, 4.37071e-06, 2.67069e-40
6.49241e-06, 4.26627e-06, 2.73607e-40
6.54497e-06, 4.16433e-06, 2.80306e-40
6.59796e-06, 4.06482e-06, 2.87169e-40
6.65138e-06, 3.9677e-06, 2.94201e-40
6.70522e-06, 3.87289e-06, 3.01403e-40
6.75951e-06, 3.78035e-06, 3.08784e-40
6.81423e-06, 3.69002e-06, 3.16344e-40
6.86939e-06, 3.60185e-06, 3.24088e-40
6.92501e-06, 3.51578e-06, 3.32024e-40
6.98107e-06, 3.43178e-06, 3.40153e-40
7.03759e-06, 3.34978e-06, 3.48482e-40
7.09456e-06, 3.26974e-06, 3.57014e-40
7.152e-06, 3.19161e-06, 3.65756e-40
7.2099e-06, 3.11535e-06, 3.74711e-40
7.26826e-06, 3.04091e-06, 3.83884e-40
7.32711e-06, 2.96825e-06, 3.93285e-40
7.38642e-06, 2.89733e-06, 4.02912e-40
7.44622e-06, 2.8281e-06, 4.12778e-40
7.5065e-06, 2.76053e-06, 4.22884e-40
7.56727e-06, 2.69457e-06, 4.33238e-40
7.62854e-06, 2.63019e-06, 4.43847e-40
7.69029e-06, 2.56735e-06, 4.54713e-40
7.75255e-06, 2.506e-06, 4.65846e-40
7.81531e-06, 2.44613e-06, 4.77252e-40
7.87858e-06, 2.38768e-06, 4.88937e-40
7.94237e-06, 2.33063e-06, 5.00909e-40
8.00667e-06, 2.27495e-06, 5.13174e-40
8.07149e-06, 2.22059e-06, 5.25739e-40
8.13683e-06, 2.16754e-06, 5.3861e-40
8.2027e-06, 2.11575e-06, 5.51797e-40
8.26911e-06, 2.0652e-06, 5.65308e-40
8.33605e-06, 2.01586e-06, 5.79148e-40
8.40354e-06, 1.96769e-06, 5.93329e-40
8.47157e-06, 1.92068e-06, 6.07856e-40
8.54015e-06, 1.87479e-06, 6.22738e-40
8.60929e-06, 1.83e-06, 6.37985e-40
8.67899e-06, 1.78628e-06, 6.53606e-40
8.74925e-06, 1.7436e-06, 6.69609e-40
8.82008e-06, 1.70195e-06, 6.86003e-40
8.89149e-06, 1.66128e-06, 7.02801e-40
8.96347e-06, 1.62159e-06, 7.20008e-40
9.03604e-06, 1.58285e-06, 7.37638e-40
9.10919e-06, 1.54504e-06, 7.55698e-40
9.18293e-06, 1.50812e-06, 7.74199e-40
9.25728e-06, 1.47209e-06, 7.93157e-40
9.33222e-06, 1.43693e-06, 8.12575e-40
9.40777e-06, 1.4026e-06, 8.3247e-40
9.48393e-06, 1.36909e-06, 8.52852e-40
9.56071e-06, 1.33638e-06, 8.73734e-40
9.63811e-06, 1.30445e-06, 8.95126e-40
9.71614e-06, 1.27329e-06, 9.17044e-40
9.7948e-06, 1.24287e-06, 9.39497e-40
9.87409e-06, 1.21318e-06, 9.62498e-40
9.95403e-06, 1.1842e-06, 9.86065e-40
1.00346e-05, 1.15591e-06, 1.0102e-39
1.01159e-05, 1.1283e-06, 1.03496e-39
1.01977e-05, 1.10134e-06, 1.06027e-39
1.02803e-05, 1.07503e-06, 1.08624e-39
1.03635e-05, 1.04935e-06, 1.11283e-39
1.04474e-05, 1.02428e-06, 1.14007e-39
1.0532e-05, 9.99816e-07, 1.168e-39
1.06173e-05, 9.75932e-07, 1.19661e-39
1.07032e-05, 9.52619e-07, 1.22588e-39
1.07899e-05, 9.29863e-07, 1.25592e-39
1.08772e-05, 9.07651e-07, 1.28665e-39
1.09653e-05, 8.8597e-07, 1.31817e-39
1.10541e-05, 8.64807e-07, 1.35045e-39
1.11435e-05, 8.44149e-07, 1.38348e-39
1.12338e-05, 8.23985e-07, 1.41739e-39
1.13247e-05, 8.04303e-07, 1.45207e-39
1.14164e-05, 7.85091e-07, 1.48763e-39
1.15088e-05, 7.66339e-07, 1.52405e-39
1.1602e-05, 7.48034e-07, 1.56138e-39
1.16959e-05, 7.30167e-07, 1.59959e-39
1.17906e-05, 7.12726e-07, 1.63876e-39
1.1886e-05, 6.95703e-07, 1.67887e-39
1.19823e-05, 6.79086e-07, 1.72e-39
1.20793e-05, 6.62866e-07, 1.76211e-39
1.21771e-05, 6.47034e-07, 1.80526e-39
1.22757e-05, 6.3158e-07, 1.84947e-39
1.2375e-05, 6.16495e-07, 1.89472e-39
1.24752e-05, 6.01771e-07, 1.94112e-39
1.25762e-05, 5.87398e-07, 1.98864e-39
1.2678e-05, 5.73369e-07, 2.03733e-39
1.27807e-05, 5.59675e-07, 2.08724e-39
1.28841e-05, 5.46309e-07, 2.13831e-39
1.29884e-05, 5.33261e-07, 2.19066e-39
1.30936e-05, 5.20526e-07, 2.24433e-39
1.31996e-05, 5.08095e-07, 2.29928e-39
1.33064e-05, 4.95961e-07, 2.35554e-39
1.34142e-05, 4.84116e-07, 2.41325e-39
1.35228e-05, 4.72555e-07, 2.47234e-39
1.36322e-05, 4.6127e-07, 2.53283e-39
1.37426e-05, 4.50255e-07, 2.59487e-39
1.38539e-05, 4.39502e-07, 2.65843e-39
1.3966e-05, 4.29007e-07, 2.72348e-39
1.40791e-05, 4.18762e-07, 2.79019e-39
1.41931e-05, 4.08763e-07, 2.85852e-39
1.4308e-05, 3.99002e-07, 2.9285e-39
1.44238e-05, 3.89474e-07, 3.00018e-39
1.45406e-05, 3.80174e-07, 3.07366e-39
1.46583e-05, 3.71096e-07, 3.14891e-39
1.47769e-05, 3.62235e-07, 3.22596e-39
1.48966e-05, 3.53586e-07, 3.30499e-39
1.50172e-05, 3.45144e-07, 3.38591e-39
1.51388e-05, 3.36903e-07, 3.46883e-39
1.52613e-05, 3.28859e-07, 3.55372e-39
1.53849e-05, 3.21007e-07, 3.64077e-39
1.55094e-05, 3.13343e-07, 3.72987e-39
1.5635e-05, 3.05861e-07, 3.82122e-39
1.57615e-05, 2.98559e-07, 3.91473e-39
1.58891e-05, 2.91431e-07, 4.01057e-39
1.60178e-05, 2.84474e-07, 4.10882e-39
1.61475e-05, 2.77682e-07, 4.20944e-39
1.62782e-05, 2.71053e-07, 4.31249e-39
1.641e-05, 2.64582e-07, 4.41809e-39
1.65428e-05, 2.58266e-07, 4.52622e-39
1.66767e-05, 2.52101e-07, 4.63702e-39
1.68117e-05, 2.46083e-07, 4.75055e-39
1.69478e-05, 2.40208e-07, 4.86686e-39
1.70851e-05, 2.34474e-07, 4.9861e-39
1.72234e-05, 2.28878e-07, 5.10817e-39
1.73628e-05, 2.23414e-07, 5.23321e-39
1.75034e-05, 2.18082e-07, 5.36137e-39
1.76451e-05, 2.12876e-07, 5.49264e-39
1.77879e-05, 2.07795e-07, 5.62708e-39
1.79319e-05, 2.02836e-07, 5.76485e-39
1.80771e-05, 1.97995e-07, 5.90602e-39
1.82234e-05, 1.93269e-07, 6.05058e-39
1.8371e-05, 1.88657e-07, 6.19879e-39
1.85197e-05, 1.84154e-07, 6.35054e-39
1.86696e-05, 1.79759e-07, 6.506e-39
1.88208e-05, 1.75469e-07, 6.66535e-39
1.89731e-05, 1.71282e-07, 6.82847e-39
1.91267e-05, 1.67195e-07, 6.99566e-39
1.92816e-05, 1.63205e-07, 7.16701e-39
1.94377e-05, 1.5931e-07, 7.34249e-39
1.9595e-05, 1.55509e-07, 7.52219e-39
1.97537e-05, 1.51798e-07, 7.70645e-39
1.99136e-05, 1.48176e-07, 7.89511e-39
2.00748e-05, 1.44641e-07, 8.0884e-39
2.02373e-05, 1.4119e-07, 8.28641e-39
2.04012e-05, 1.37821e-07, 8.48938e-39
2.05663e-05, 1.34533e-07, 8.69716e-39
2.07328e-05, 1.31324e-07, 8.9101e-39
2.09007e-05, 1.28191e-07, 9.12833e-39
2.10699e-05, 1.25133e-07, 9.35182e-39
2.12404e-05, 1.22148e-07, 9.58069e-39
2.14124e-05, 1.19234e-07, 9.81533e-39
2.15857e-05, 1.1639e-07, 1.00556e-38
2.17605e-05, 1.13614e-07, 1.03019e-38
2.19367e-05, 1.10904e-07, 1.05541e-38
2.21143e-05, 1.08258e-07, 1.08126e-38
2.22933e-05, 1.05676e-07, 1.10772e-38
2.24738e-05, 1.03156e-07, 1.13485e-38
2.26557e-05, 1.00696e-07, 1.16263e-38
2.28391e-05, 9.82944e-08, 1.19109e-38
2.3024e-05, 9.59503e-08, 1.22026e-38
2.32104e-05, 9.36622e-08, 1.25013e-38
2.33983e-05, 9.14288e-08, 1.28074e-38
2.35877e-05, 8.92487e-08, 1.3121e-38
2.37787e-05, 8.71206e-08, 1.34423e-38
2.39712e-05, 8.50434e-08, 1.37714e-38
2.41653e-05, 8.30158e-08, 1.41086e-38
2.43609e-05, 8.10366e-08, 1.4454e-38
2.45581e-05, 7.91046e-08, 1.48079e-38
2.47569e-05, 7.72188e-08, 1.51704e-38
2.49574e-05, 7.5378e-08, 1.5542e-38
2.51594e-05, 7.35812e-08, 1.59224e-38
2.53631e-05, 7.18273e-08, 1.63123e-38
2.55684e-05, 7.01153e-08, 1.67117e-38
2.57754e-05, 6.84441e-08, 1.71208e-38
2.59841e-05, 6.68128e-08, 1.75401e-38
2.61944e-05, 6.52205e-08, 1.79694e-38
2.64065e-05, 6.36662e-08, 1.84095e-38
2.66203e-05, 6.21491e-08, 1.88603e-38
2.68358e-05, 6.06681e-08, 1.9322e-38
2.7053e-05, 5.92225e-08, 1.9795e-38
2.72721e-05, 5.78114e-08, 2.02798e-38
2.74928e-05, 5.64341e-08, 2.07762e-38
2.77154e-05, 5.50895e-08, 2.12849e-38
2.79398e-05, 5.37771e-08, 2.18061e-38
2.8166e-05, 5.24961e-08, 2.23401e-38
2.8394e-05, 5.12456e-08, 2.2887e-38
2.86239e-05, 5.00249e-08, 2.34474e-38
2.88556e-05, 4.88334e-08, 2.40214e-38
2.90892e-05, 4.76704e-08, 2.46096e-38
2.93247e-05, 4.65351e-08, 2.52121e-38
2.95621e-05, 4.54269e-08, 2.58294e-38
2.98014e-05, 4.43451e-08, 2.64618e-38
3.00427e-05, 4.32892e-08, 2.71098e-38
3.02859e-05, 4.22585e-08, 2.77735e-38
3.05311e-05, 4.12524e-08, 2.84535e-38
3.07783e-05, 4.02703e-08, 2.91503e-38
3.10274e-05, 3.93116e-08, 2.98638e-38
3.12786e-05, 3.83759e-08, 3.0595e-38
3.15318e-05, 3.74624e-08, 3.1344e-38
3.17871e-05, 3.65708e-08, 3.21116e-38
3.20445e-05, 3.57004e-08, 3.2898e-38
3.23039e-05, 3.48508e-08, 3.37034e-38
3.25654e-05, 3.40215e-08, 3.45285e-38
3.2829e-05, 3.3212e-08, 3.53738e-38
3.30948e-05, 3.24218e-08, 3.624e-38
3.33627e-05, 3.16504e-08, 3.71272e-38
3.36328e-05, 3.08975e-08, 3.80363e-38
3.39051e-05, 3.01625e-08, 3.89676e-38
3.41796e-05, 2.94451e-08, 3.99218e-38
3.44563e-05, 2.87447e-08, 4.08992e-38
3.47352e-05, 2.80611e-08, 4.19004e-38
3.50165e-05, 2.73938e-08, 4.29266e-38
3.52999e-05, 2.67424e-08, 4.39774e-38
3.55857e-05, 2.61066e-08, 4.50542e-38
3.58738e-05, 2.54859e-08, 4.61574e-38
3.61642e-05, 2.48801e-08, 4.72874e-38
3.6457e-05, 2.42887e-08, 4.84453e-38
3.67521e-05, 2.37114e-08, 4.96313e-38
3.70497e-05, 2.31478e-08, 5.08467e-38
3.73496e-05, 2.25978e-08, 5.20915e-38
3.7652e-05, 2.20608e-08, 5.3367e-38
3.79568e-05, 2.15366e-08, 5.46736e-38
3.82641e-05, 2.1025e-08, 5.60123e-38
3.85739e-05, 2.05255e-08, 5.73838e-38
3.88861e-05, 2.0038e-08, 5.87884e-38
3.9201e-05, 1.95621e-08, 6.02282e-38
3.95183e-05, 1.90975e-08, 6.17026e-38
3.98382e-05, 1.8644e-08, 6.32132e-38
4.01608e-05, 1.82014e-08, 6.47613e-38
4.04859e-05, 1.77693e-08, 6.63468e-38
4.08136e-05, 1.73475e-08, 6.7971e-38
4.11441e-05, 1.69357e-08, 6.96356e-38
4.14771e-05, 1.65338e-08, 7.13401e-38
4.18129e-05, 1.61414e-08, 7.30869e-38
4.21514e-05, 1.57584e-08, 7.48764e-38
4.24927e-05, 1.53846e-08, 7.671e-38
4.28367e-05, 1.50196e-08, 7.85881e-38
4.31835e-05, 1.46634e-08, 8.05123e-38
4.35331e-05, 1.43156e-08, 8.24836e-38
4.38855e-05, 1.39761e-08, 8.4503e-38
4.42408e-05, 1.36448e-08, 8.6572e-38
4.4599e-05, 1.33213e-08, 8.86919e-38
4.496e-05, 1.30055e-08, 9.08631e-38
4.5324e-05, 1.26973e-08, 9.30879e-38
4.56909e-05, 1.23964e-08, 9.53669e-38
4.60608e-05, 1.21026e-08, 9.77019e-38
4.64337e-05, 1.18159e-08, 1.00094e-37
4.68096e-05, 1.1536e-08, 1.02545e-37
4.71886e-05, 1.12628e-08, 1.05056e-37
4.75706e-05, 1.09961e-08, 1.07628e-37
4.79557e-05, 1.07357e-08, 1.10263e-37
4.8344e-05, 1.04816e-08, 1.12963e-37
4.87353e-05, 1.02335e-08, 1.15728e-37
4.91299e-05, 9.99126e-09, 1.18562e-37
4.95276e-05, 9.75483e-09, 1.21465e-37
4.99286e-05, 9.52404e-09, 1.24439e-37
5.03328e-05, 9.29874e-09, 1.27486e-37
5.07403e-05, 9.07881e-09, 1.30607e-37
5.1151e-05, 8.86412e-09, 1.33805e-37
5.15651e-05, 8.65454e-09, 1.37081e-37
5.19826e-05, 8.44995e-09, 1.40437e-37
5.24034e-05, 8.25023e-09, 1.43876e-37
5.28277e-05, 8.05527e-09, 1.47399e-37
5.32553e-05, 7.86495e-09, 1.51007e-37
5.36865e-05, 7.67916e-09, 1.54705e-37
5.41211e-05, 7.49779e-09, 1.58492e-37
5.45593e-05, 7.32074e-09, 1.62373e-37
5.50009e-05, 7.14791e-09, 1.66348e-37
5.54462e-05, 6.97918e-09, 1.70421e-37
5.58951e-05, 6.81448e-09, 1.74594e-37
5.63476e-05, 6.65369e-09, 1.78869e-37
5.68038e-05, 6.49673e-09, 1.83249e-37
5.72636e-05, 6.3435e-09, 1.87735e-37
5.77272e-05, 6.19392e-09, 1.92331e-37
5.81946e-05, 6.04789e-09, 1.97041e-37
5.86657e-05, 5.90535e-09, 2.01865e-37
5.91406e-05, 5.76619e-09, 2.06807e-37
5.96194e-05, 5.63034e-09, 2.11871e-37
6.01021e-05, 5.49772e-09, 2.17059e-37
6.05886e-05, 5.36826e-09, 2.22373e-37
6.10791e-05, 5.24187e-09, 2.27817e-37
6.15736e-05, 5.11849e-09, 2.33395e-37
6.20721e-05, 4.99805e-09, 2.3911e-37
6.25746e-05, 4.88046e-09, 2.44964e-37
6.30812e-05, 4.76568e-09, 2.50962e-37
6.35919e-05, 4.65362e-09, 2.57107e-37
6.41067e-05, 4.54422e-09, 2.63402e-37
6.46257e-05, 4.43742e-09, 2.69851e-37
6.51489e-05, 4.33317e-09, 2.76459e-37
6.56763e-05, 4.23139e-09, 2.83227e-37
6.6208e-05, 4.13202e-09, 2.90162e-37
6.6744e-05, 4.03502e-09, 2.97266e-37
6.72843e-05, 3.94032e-09, 3.04544e-37
6.7829e-05, 3.84787e-09, 3.12e-37
6.83782e-05, 3.75762e-09, 3.1964e-37
6.89317e-05, 3.66951e-09, 3.27466e-37
6.94898e-05, 3.58349e-09, 3.35484e-37
7.00524e-05, 3.49952e-09, 3.43699e-37
7.06195e-05, 3.41753e-09, 3.52113e-37
7.11912e-05, 3.3375e-09, 3.60734e-37
7.17675e-05, 3.25936e-09, 3.69566e-37
7.23485e-05, 3.18308e-09, 3.78615e-37
7.29342e-05, 3.10861e-09, 3.87884e-37
7.35247e-05, 3.0359e-09, 3.97382e-37
7.41199e-05, 2.96492e-09, 4.07111e-37
7.472e-05, 2.89563e-09, 4.1708e-37
7.53249e-05, 2.82797e-09, 4.27292e-37
7.59347e-05, 2.76192e-09, 4.37753e-37
7.65494e-05, 2.69744e-09, 4.48471e-37
7.71692e-05, 2.63449e-09, 4.59453e-37
7.77939e-05, 2.57303e-09, 4.70701e-37
7.84237e-05, 2.51302e-09, 4.82226e-37
7.90586e-05, 2.45444e-09, 4.94033e-37
7.96986e-05, 2.39725e-09, 5.06129e-37
8.03438e-05, 2.34141e-09, 5.1852e-37
8.09943e-05, 2.28689e-09, 5.31217e-37
