f, omegaSens, omegaSW
1e-06, 0.00116723, 7.05805e-26
1.0081e-06, 0.00113933, 7.23096e-26
1.01626e-06, 0.0011121, 7.40797e-26
1.02448e-06, 0.00108552, 7.58919e-26
1.03278e-06, 0.00105958, 7.77514e-26
1.04114e-06, 0.00103426, 7.96549e-26
1.04957e-06, 0.00100954, 8.16055e-26
1.05806e-06, 0.000985415, 8.36018e-26
1.06663e-06, 0.000961864, 8.56498e-26
1.07527e-06, 0.000938877, 8.77481e-26
1.08397e-06, 0.000916439, 8.98953e-26
1.09275e-06, 0.000894537, 9.20974e-26
1.10159e-06, 0.000873158, 9.43507e-26
1.11051e-06, 0.000852291, 9.66612e-26
1.1195e-06, 0.000831922, 9.90278e-26
1.12856e-06, 0.00081204, 1.01452e-25
1.1377e-06, 0.000792633, 1.03937e-25
1.14691e-06, 0.00077369, 1.06481e-25
1.1562e-06, 0.0007552, 1.0909e-25
1.16556e-06, 0.000737151, 1.11761e-25
1.17499e-06, 0.000719534, 1.14495e-25
1.1845e-06, 0.000702338, 1.17298e-25
1.19409e-06, 0.000685553, 1.2017e-25
1.20376e-06, 0.000669169, 1.23113e-25
1.21351e-06, 0.000653177, 1.26129e-25
1.22333e-06, 0.000637566, 1.29216e-25
1.23323e-06, 0.000622329, 1.32378e-25
1.24322e-06, 0.000607456, 1.35622e-25
1.25328e-06, 0.000592939, 1.38941e-25
1.26343e-06, 0.000578768, 1.42344e-25
1.27366e-06, 0.000564936, 1.4583e-25
1.28397e-06, 0.000551435, 1.494e-25
1.29436e-06, 0.000538256, 1.53056e-25
1.30484e-06, 0.000525393, 1.56804e-25
1.31541e-06, 0.000512836, 1.60645e-25
1.32605e-06, 0.00050058, 1.64575e-25
1.33679e-06, 0.000488617, 1.68607e-25
1.34761e-06, 0.00047694, 1.72734e-25
1.35852e-06, 0.000465541, 1.76963e-25
1.36952e-06, 0.000454415, 1.81297e-25
1.38061e-06, 0.000443555, 1.85737e-25
1.39178e-06, 0.000432955, 1.90282e-25
1.40305e-06, 0.000422608, 1.94942e-25
1.41441e-06, 0.000412508, 1.99715e-25
1.42586e-06, 0.000402649, 2.04605e-25
1.4374e-06, 0.000393027, 2.09613e-25
1.44904e-06, 0.000383634, 2.14746e-25
1.46077e-06, 0.000374465, 2.20004e-25
1.4726e-06, 0.000365516, 2.25392e-25
1.48452e-06, 0.000356781, 2.3091e-25
1.49654e-06, 0.000348254, 2.36565e-25
1.50865e-06, 0.000339931, 2.42354e-25
1.52087e-06, 0.000331807, 2.48291e-25
1.53318e-06, 0.000323877, 2.54369e-25
1.54559e-06, 0.000316137, 2.60596e-25
1.5581e-06, 0.000308582, 2.66975e-25
1.57072e-06, 0.000301207, 2.73515e-25
1.58343e-06, 0.000294009, 2.80209e-25
1.59625e-06, 0.000286982, 2.8707e-25
1.60918e-06, 0.000280124, 2.94103e-25
1.6222e-06, 0.000273429, 3.01299e-25
1.63534e-06, 0.000266894, 3.0868e-25
1.64857e-06, 0.000260516, 3.16233e-25
1.66192e-06, 0.00025429, 3.23978e-25
1.67538e-06, 0.000248213, 3.31913e-25
1.68894e-06, 0.000242281, 3.40038e-25
1.70261e-06, 0.000236491, 3.48362e-25
1.7164e-06, 0.000230839, 3.56895e-25
1.73029e-06, 0.000225322, 3.6563e-25
1.7443e-06, 0.000219937, 3.74583e-25
1.75842e-06, 0.000214681, 3.83754e-25
1.77266e-06, 0.00020955, 3.93153e-25
1.78701e-06, 0.000204542, 4.02778e-25
1.80147e-06, 0.000199654, 4.12635e-25
1.81606e-06, 0.000194883, 4.22742e-25
1.83076e-06, 0.000190225, 4.33091e-25
1.84558e-06, 0.000185679, 4.43694e-25
1.86052e-06, 0.000181242, 4.54556e-25
1.87558e-06, 0.00017691, 4.65684e-25
1.89077e-06, 0.000172682, 4.77091e-25
1.90608e-06, 0.000168555, 4.88774e-25
1.92151e-06, 0.000164527, 5.00741e-25
1.93706e-06, 0.000160595, 5.12996e-25
1.95274e-06, 0.000156757, 5.25555e-25
1.96855e-06, 0.000153011, 5.38424e-25
1.98449e-06, 0.000149354, 5.51609e-25
2.00056e-06, 0.000145785, 5.65119e-25
2.01675e-06, 0.000142301, 5.7895e-25
2.03308e-06, 0.0001389, 5.93128e-25
2.04954e-06, 0.00013558, 6.07651e-25
2.06613e-06, 0.00013234, 6.22526e-25
2.08286e-06, 0.000129177, 6.37771e-25
2.09972e-06, 0.00012609, 6.53385e-25
2.11672e-06, 0.000123077, 6.69383e-25
2.13385e-06, 0.000120135, 6.85767e-25
2.15113e-06, 0.000117264, 7.02562e-25
2.16854e-06, 0.000114462, 7.19759e-25
2.1861e-06, 0.000111727, 7.37386e-25
2.2038e-06, 0.000109056, 7.55442e-25
2.22164e-06, 0.00010645, 7.73937e-25
2.23962e-06, 0.000103906, 7.9288e-25
2.25776e-06, 0.000101423, 8.12303e-25
2.27603e-06, 9.89991e-05, 8.32183e-25
2.29446e-06, 9.66331e-05, 8.52562e-25
2.31303e-06, 9.43237e-05, 8.73431e-25
2.33176e-06, 9.20695e-05, 8.94821e-25
2.35064e-06, 8.98692e-05, 9.16733e-25
2.36967e-06, 8.77215e-05, 9.39179e-25
2.38885e-06, 8.56251e-05, 9.62169e-25
2.40819e-06, 8.35788e-05, 9.85728e-25
2.42769e-06, 8.15814e-05, 1.00987e-24
2.44734e-06, 7.96317e-05, 1.03459e-24
2.46715e-06, 7.77286e-05, 1.05992e-24
2.48713e-06, 7.5871e-05, 1.08588e-24
2.50726e-06, 7.40578e-05, 1.11246e-24
2.52756e-06, 7.2288e-05, 1.1397e-24
2.54802e-06, 7.05604e-05, 1.1676e-24
2.56865e-06, 6.88741e-05, 1.19619e-24
2.58944e-06, 6.72281e-05, 1.22547e-24
2.61041e-06, 6.56215e-05, 1.25548e-24
2.63154e-06, 6.40533e-05, 1.28622e-24
2.65284e-06, 6.25225e-05, 1.3177e-24
2.67432e-06, 6.10283e-05, 1.34997e-24
2.69597e-06, 5.95698e-05, 1.38302e-24
2.7178e-06, 5.81462e-05, 1.41689e-24
2.7398e-06, 5.67566e-05, 1.45158e-24
2.76198e-06, 5.54002e-05, 1.48712e-24
2.78434e-06, 5.40763e-05, 1.52353e-24
2.80688e-06, 5.27839e-05, 1.56083e-24
2.82961e-06, 5.15225e-05, 1.59906e-24
2.85251e-06, 5.02912e-05, 1.6382e-24
2.87561e-06, 4.90893e-05, 1.67832e-24
2.89889e-06, 4.79162e-05, 1.71941e-24
2.92235e-06, 4.67711e-05, 1.76149e-24
2.94601e-06, 4.56533e-05, 1.80463e-24
2.96986e-06, 4.45623e-05, 1.84881e-24
2.99391e-06, 4.34973e-05, 1.89409e-24
3.01814e-06, 4.24578e-05, 1.94045e-24
3.04258e-06, 4.14432e-05, 1.98797e-24
3.06721e-06, 4.04528e-05, 2.03664e-24
3.09204e-06, 3.9486e-05, 2.08651e-24
3.11707e-06, 3.85424e-05, 2.13759e-24
3.14231e-06, 3.76213e-05, 2.18994e-24
3.16775e-06, 3.67222e-05, 2.24356e-24
3.19339e-06, 3.58446e-05, 2.29848e-24
3.21924e-06, 3.4988e-05, 2.35475e-24
3.24531e-06, 3.41519e-05, 2.41242e-24
3.27158e-06, 3.33357e-05, 2.47148e-24
3.29806e-06, 3.25391e-05, 2.53198e-24
3.32476e-06, 3.17614e-05, 2.59397e-24
3.35168e-06, 3.10024e-05, 2.65749e-24
3.37881e-06, 3.02615e-05, 2.72255e-24
3.40617e-06, 2.95383e-05, 2.78922e-24
3.43374e-06, 2.88324e-05, 2.8575e-24
3.46154e-06, 2.81434e-05, 2.92747e-24
3.48957e-06, 2.74708e-05, 2.99916e-24
3.51782e-06, 2.68143e-05, 3.07259e-24
3.5463e-06, 2.61735e-05, 3.14783e-24
3.575e-06, 2.5548e-05, 3.22487e-24
3.60395e-06, 2.49375e-05, 3.30385e-24
3.63312e-06, 2.43415e-05, 3.38473e-24
3.66254e-06, 2.37598e-05, 3.46762e-24
3.69219e-06, 2.3192e-05, 3.55252e-24
3.72208e-06, 2.26378e-05, 3.6395e-24
3.75221e-06, 2.20968e-05, 3.7286e-24
3.78259e-06, 2.15687e-05, 3.8199e-24
3.81321e-06, 2.10533e-05, 3.91342e-24
3.84408e-06, 2.05502e-05, 4.00923e-24
3.8752e-06, 2.00591e-05, 4.10739e-24
3.90657e-06, 1.95797e-05, 4.20795e-24
3.9382e-06, 1.91118e-05, 4.31099e-24
3.97008e-06, 1.86551e-05, 4.41654e-24
4.00222e-06, 1.82093e-05, 4.52467e-24
4.03462e-06, 1.77741e-05, 4.63545e-24
4.06729e-06, 1.73494e-05, 4.74897e-24
4.10021e-06, 1.69348e-05, 4.86522e-24
4.13341e-06, 1.65301e-05, 4.98436e-24
4.16687e-06, 1.6135e-05, 5.10639e-24
4.2006e-06, 1.57495e-05, 5.2314e-24
4.23461e-06, 1.53731e-05, 5.3595e-24
4.26889e-06, 1.50057e-05, 5.49071e-24
4.30345e-06, 1.46471e-05, 5.62515e-24
4.33829e-06, 1.42971e-05, 5.76288e-24
4.37341e-06, 1.39554e-05, 5.90397e-24
4.40882e-06, 1.36219e-05, 6.04854e-24
4.44451e-06, 1.32964e-05, 6.19663e-24
4.48049e-06, 1.29787e-05, 6.34834e-24
4.51676e-06, 1.26685e-05, 6.50376e-24
4.55333e-06, 1.23658e-05, 6.66302e-24
4.59019e-06, 1.20703e-05, 6.82615e-24
4.62735e-06, 1.17818e-05, 6.99328e-24
4.66481e-06, 1.15003e-05, 7.16449e-24
4.70258e-06, 1.12255e-05, 7.33993e-24
4.74065e-06, 1.09572e-05, 7.51964e-24
4.77903e-06, 1.06954e-05, 7.70376e-24
4.81772e-06, 1.04398e-05, 7.89238e-24
4.85672e-06, 1.01903e-05, 8.08561e-24
4.89604e-06, 9.94679e-06, 8.28358e-24
4.93568e-06, 9.7091e-06, 8.48642e-24
4.97563e-06, 9.47708e-06, 8.69416e-24
5.01592e-06, 9.25061e-06, 8.90708e-24
5.05652e-06, 9.02956e-06, 9.12512e-24
5.09746e-06, 8.81378e-06, 9.34856e-24
5.13873e-06, 8.60316e-06, 9.57747e-24
5.18033e-06, 8.39758e-06, 9.81195e-24
5.22227e-06, 8.19691e-06, 1.00522e-23
5.26454e-06, 8.00103e-06, 1.02983e-23
5.30716e-06, 7.80984e-06, 1.05504e-23
5.35013e-06, 7.62321e-06, 1.08088e-23
5.39344e-06, 7.44104e-06, 1.10734e-23
5.4371e-06, 7.26323e-06, 1.13445e-23
5.48112e-06, 7.08967e-06, 1.16223e-23
5.52549e-06, 6.92025e-06, 1.19068e-23
5.57023e-06, 6.75489e-06, 1.21984e-23
5.61532e-06, 6.59347e-06, 1.2497e-23
5.66078e-06, 6.43592e-06, 1.2803e-23
5.70661e-06, 6.28213e-06, 1.31165e-23
5.75281e-06, 6.13201e-06, 1.34376e-23
5.79938e-06, 5.98548e-06, 1.37666e-23
5.84633e-06, 5.84245e-06, 1.41037e-23
5.89366e-06, 5.70284e-06, 1.4449e-23
5.94137e-06, 5.56657e-06, 1.48028e-23
5.98947e-06, 5.43355e-06, 1.51652e-23
6.03796e-06, 5.30372e-06, 1.55365e-23
6.08684e-06, 5.17698e-06, 1.59169e-23
6.13612e-06, 5.05328e-06, 1.63066e-23
6.1858e-06, 4.93253e-06, 1.67059e-23
6.23588e-06, 4.81466e-06, 1.7115e-23
6.28636e-06, 4.69962e-06, 1.7534e-23
6.33725e-06, 4.58732e-06, 1.79632e-23
6.38856e-06, 4.4777e-06, 1.84031e-23
6.44028e-06, 4.37071e-06, 1.88537e-23
6.49241e-06, 4.26627e-06, 1.93152e-23
6.54497e-06, 4.16433e-06, 1.97881e-23
6.59796e-06, 4.06482e-06, 2.02727e-23
6.65138e-06, 3.9677e-06, 2.07691e-23
6.70522e-06, 3.87289e-06, 2.12775e-23
6.75951e-06, 3.78035e-06, 2.17986e-23
6.81423e-06, 3.69002e-06, 2.23322e-23
6.86939e-06, 3.60185e-06, 2.2879e-23
6.92501e-06, 3.51578e-06, 2.34392e-23
6.98107e-06, 3.43178e-06, 2.40131e-23
7.03759e-06, 3.34978e-06, 2.4601e-23
7.09456e-06, 3.26974e-06, 2.52033e-23
7.152e-06, 3.19161e-06, 2.58205e-23
7.2099e-06, 3.11535e-06, 2.64527e-23
7.26826e-06, 3.04091e-06, 2.71002e-23
7.32711e-06, 2.96825e-06, 2.77638e-23
7.38642e-06, 2.89733e-06, 2.84435e-23
7.44622e-06, 2.8281e-06, 2.914e-23
7.5065e-06, 2.76053e-06, 2.98534e-23
7.56727e-06, 2.69457e-06, 3.05843e-23
7.62854e-06, 2.63019e-06, 3.13333e-23
7.69029e-06, 2.56735e-06, 3.21003e-23
7.75255e-06, 2.506e-06, 3.28863e-23
7.81531e-06, 2.44613e-06, 3.36914e-23
7.87858e-06, 2.38768e-06, 3.45163e-23
7.94237e-06, 2.33063e-06, 3.53615e-23
8.00667e-06, 2.27495e-06, 3.62273e-23
8.07149e-06, 2.22059e-06, 3.71143e-23
8.13683e-06, 2.16754e-06, 3.8023e-23
8.2027e-06, 2.11575e-06, 3.89539e-23
8.26911e-06, 2.0652e-06, 3.99077e-23
8.33605e-06, 2.01586e-06, 4.08847e-23
8.40354e-06, 1.96769e-06, 4.18858e-23
8.47157e-06, 1.92068e-06, 4.29113e-23
8.54015e-06, 1.87479e-06, 4.39619e-23
8.60929e-06, 1.83e-06, 4.50383e-23
8.67899e-06, 1.78628e-06, 4.61411e-23
8.74925e-06, 1.7436e-06, 4.72707e-23
8.82008e-06, 1.70195e-06, 4.84281e-23
8.89149e-06, 1.66128e-06, 4.96139e-23
8.96347e-06, 1.62159e-06, 5.08286e-23
9.03604e-06, 1.58285e-06, 5.20732e-23
9.10919e-06, 1.54504e-06, 5.33481e-23
9.18293e-06, 1.50812e-06, 5.46542e-23
9.25728e-06, 1.47209e-06, 5.59925e-23
9.33222e-06, 1.43693e-06, 5.73633e-23
9.40777e-06, 1.4026e-06, 5.87678e-23
9.48393e-06, 1.36909e-06, 6.02066e-23
9.56071e-06, 1.33638e-06, 6.16807e-23
9.63811e-06, 1.30445e-06, 6.31909e-23
9.71614e-06, 1.27329e-06, 6.47381e-23
9.7948e-06, 1.24287e-06, 6.63232e-23
9.87409e-06, 1.21318e-06, 6.79469e-23
9.95403e-06, 1.1842e-06, 6.96106e-23
1.00346e-05, 1.15591e-06, 7.13146e-23
1.01159e-05, 1.1283e-06, 7.3062e-23
1.01977e-05, 1.10134e-06, 7.48488e-23
1.02803e-05, 1.07503e-06, 7.66823e-23
1.03635e-05, 1.04935e-06, 7.85592e-23
1.04474e-05, 1.02428e-06, 8.04827e-23
1.0532e-05, 9.99816e-07, 8.24537e-23
1.06173e-05, 9.75932e-07, 8.44734e-23
1.07032e-05, 9.52619e-07, 8.65403e-23
1.07899e-05, 9.29863e-07, 8.86604e-23
1.08772e-05, 9.07651e-07, 9.08298e-23
1.09653e-05, 8.8597e-07, 9.30548e-23
1.10541e-05, 8.64807e-07, 9.53338e-23
1.11435e-05, 8.44149e-07, 9.76656e-23
1.12338e-05, 8.23985e-07, 1.00059e-22
1.13247e-05, 8.04303e-07, 1.02508e-22
1.14164e-05, 7.85091e-07, 1.05018e-22
1.15088e-05, 7.66339e-07, 1.07589e-22
1.1602e-05, 7.48034e-07, 1.10224e-22
1.16959e-05, 7.30167e-07, 1.12922e-22
1.17906e-05, 7.12726e-07, 1.15687e-22
1.1886e-05, 6.95703e-07, 1.18518e-22
1.19823e-05, 6.79086e-07, 1.21422e-22
1.20793e-05, 6.62866e-07, 1.24394e-22
1.21771e-05, 6.47034e-07, 1.2744e-22
1.22757e-05, 6.3158e-07, 1.30561e-22
1.2375e-05, 6.16495e-07, 1.33755e-22
1.24752e-05, 6.01771e-07, 1.3703e-22
1.25762e-05, 5.87398e-07, 1.40386e-22
1.2678e-05, 5.73369e-07, 1.43822e-22
1.27807e-05, 5.59675e-07, 1.47346e-22
1.28841e-05, 5.46309e-07, 1.50951e-22
1.29884e-05, 5.33261e-07, 1.54647e-22
1.30936e-05, 5.20526e-07, 1.58435e-22
1.31996e-05, 5.08095e-07, 1.62314e-22
1.33064e-05, 4.95961e-07, 1.66286e-22
1.34142e-05, 4.84116e-07, 1.7036e-22
1.35228e-05, 4.72555e-07, 1.74531e-22
1.36322e-05, 4.6127e-07, 1.78801e-22
1.37426e-05, 4.50255e-07, 1.8318e-22
1.38539e-05, 4.39502e-07, 1.87667e-22
1.3966e-05, 4.29007e-07, 1.9226e-22
1.40791e-05, 4.18762e-07, 1.96968e-22
1.41931e-05, 4.08763e-07, 2.01792e-22
1.4308e-05, 3.99002e-07, 2.06732e-22
1.44238e-05, 3.89474e-07, 2.11792e-22
1.45406e-05, 3.80174e-07, 2.16979e-22
1.46583e-05, 3.71096e-07, 2.22291e-22
1.47769e-05, 3.62235e-07, 2.2773e-22
1.48966e-05, 3.53586e-07, 2.33309e-22
1.50172e-05, 3.45144e-07, 2.39021e-22
1.51388e-05, 3.36903e-07, 2.44875e-22
1.52613e-05, 3.28859e-07, 2.50867e-22
1.53849e-05, 3.21007e-07, 2.57012e-22
1.55094e-05, 3.13343e-07, 2.63302e-22
1.5635e-05, 3.05861e-07, 2.69751e-22
1.57615e-05, 2.98559e-07, 2.76351e-22
1.58891e-05, 2.91431e-07, 2.83117e-22
1.60178e-05, 2.84474e-07, 2.90052e-22
1.61475e-05, 2.77682e-07, 2.97155e-22
1.62782e-05, 2.71053e-07, 3.04429e-22
1.641e-05, 2.64582e-07, 3.11884e-22
1.65428e-05, 2.58266e-07, 3.19517e-22
1.66767e-05, 2.52101e-07, 3.27338e-22
1.68117e-05, 2.46083e-07, 3.35352e-22
1.69478e-05, 2.40208e-07, 3.43563e-22
1.70851e-05, 2.34474e-07, 3.5198e-22
1.72234e-05, 2.28878e-07, 3.60597e-22
1.73628e-05, 2.23414e-07, 3.69423e-22
1.75034e-05, 2.18082e-07, 3.7847e-22
1.76451e-05, 2.12876e-07, 3.87736e-22
1.77879e-05, 2.07795e-07, 3.97226e-22
1.79319e-05, 2.02836e-07, 4.06951e-22
1.80771e-05, 1.97995e-07, 4.16917e-22
1.82234e-05, 1.93269e-07, 4.27121e-22
1.8371e-05, 1.88657e-07, 4.37583e-22
1.85197e-05, 1.84154e-07, 4.48295e-22
1.86696e-05, 1.79759e-07, 4.59269e-22
1.88208e-05, 1.75469e-07, 4.70517e-22
1.89731e-05, 1.71282e-07, 4.82032e-22
1.91267e-05, 1.67195e-07, 4.93834e-22
1.92816e-05, 1.63205e-07, 5.05929e-22
1.94377e-05, 1.5931e-07, 5.18316e-22
1.9595e-05, 1.55509e-07, 5.31001e-22
1.97537e-05, 1.51798e-07, 5.44007e-22
1.99136e-05, 1.48176e-07, 5.57324e-22
2.00748e-05, 1.44641e-07, 5.70968e-22
2.02373e-05, 1.4119e-07, 5.84945e-22
2.04012e-05, 1.37821e-07, 5.99273e-22
2.05663e-05, 1.34533e-07, 6.13939e-22
2.07328e-05, 1.31324e-07, 6.2897e-22
2.09007e-05, 1.28191e-07, 6.44374e-22
2.10699e-05, 1.25133e-07, 6.6015e-22
2.12404e-05, 1.22148e-07, 6.76306e-22
2.14124e-05, 1.19234e-07, 6.92868e-22
2.15857e-05, 1.1639e-07, 7.09827e-22
2.17605e-05, 1.13614e-07, 7.2721e-22
2.19367e-05, 1.10904e-07, 7.45018e-22
2.21143e-05, 1.08258e-07, 7.63259e-22
2.22933e-05, 1.05676e-07, 7.81943e-22
2.24738e-05, 1.03156e-07, 8.01089e-22
2.26557e-05, 1.00696e-07, 8.20698e-22
2.28391e-05, 9.82944e-08, 8.40789e-22
2.3024e-05, 9.59503e-08, 8.61374e-22
2.32104e-05, 9.36622e-08, 8.82464e-22
2.33983e-05, 9.14288e-08, 9.04069e-22
2.35877e-05, 8.92487e-08, 9.262e-22
2.37787e-05, 8.71206e-08, 9.48881e-22
2.39712e-05, 8.50434e-08, 9.72111e-22
2.41653e-05, 8.30158e-08, 9.95916e-22
2.43609e-05, 8.10366e-08, 1.02029e-21
2.45581e-05, 7.91046e-08, 1.04527e-21
2.47569e-05, 7.72188e-08, 1.07086e-21
2.49574e-05, 7.5378e-08, 1.09709e-21
2.51594e-05, 7.35812e-08, 1.12394e-21
2.53631e-05, 7.18273e-08, 1.15146e-21
2.55684e-05, 7.01153e-08, 1.17965e-21
2.57754e-05, 6.84441e-08, 1.20853e-21
2.59841e-05, 6.68128e-08, 1.23812e-21
2.61944e-05, 6.52205e-08, 1.26842e-21
2.64065e-05, 6.36662e-08, 1.29948e-21
2.66203e-05, 6.21491e-08, 1.3313e-21
2.68358e-05, 6.06681e-08, 1.36389e-21
2.7053e-05, 5.92225e-08, 1.39728e-21
2.72721e-05, 5.78114e-08, 1.4315e-21
2.74928e-05, 5.64341e-08, 1.46653e-21
2.77154e-05, 5.50895e-08, 1.50244e-21
2.79398e-05, 5.37771e-08, 1.53923e-21
2.8166e-05, 5.24961e-08, 1.57691e-21
2.8394e-05, 5.12456e-08, 1.61551e-21
2.86239e-05, 5.00249e-08, 1.65507e-21
2.88556e-05, 4.88334e-08, 1.69559e-21
2.90892e-05, 4.76704e-08, 1.7371e-21
2.93247e-05, 4.65351e-08, 1.77962e-21
2.95621e-05, 4.54269e-08, 1.82319e-21
2.98014e-05, 4.43451e-08, 1.86782e-21
3.00427e-05, 4.32892e-08, 1.91356e-21
3.02859e-05, 4.22585e-08, 1.9604e-21
3.05311e-05, 4.12524e-08, 2.0084e-21
3.07783e-05, 4.02703e-08, 2.05757e-21
3.10274e-05, 3.93116e-08, 2.10793e-21
3.12786e-05, 3.83759e-08, 2.15954e-21
3.15318e-05, 3.74624e-08, 2.21241e-21
3.17871e-05, 3.65708e-08, 2.26658e-21
3.20445e-05, 3.57004e-08, 2.32208e-21
3.23039e-05, 3.48508e-08, 2.37892e-21
3.25654e-05, 3.40215e-08, 2.43716e-21
3.2829e-05, 3.3212e-08, 2.49681e-21
3.30948e-05, 3.24218e-08, 2.55794e-21
3.33627e-05, 3.16504e-08, 2.62056e-21
3.36328e-05, 3.08975e-08, 2.68472e-21
3.39051e-05, 3.01625e-08, 2.75045e-21
3.41796e-05, 2.94451e-08, 2.81778e-21
3.44563e-05, 2.87447e-08, 2.88677e-21
3.47352e-05, 2.80611e-08, 2.95743e-21
3.50165e-05, 2.73938e-08, 3.02985e-21
3.52999e-05, 2.67424e-08, 3.104e-21
3.55857e-05, 2.61066e-08, 3.18e-21
3.58738e-05, 2.54859e-08, 3.25785e-21
3.61642e-05, 2.48801e-08, 3.3376e-21
3.6457e-05, 2.42887e-08, 3.41931e-21
3.67521e-05, 2.37114e-08, 3.50301e-21
3.70497e-05, 2.31478e-08, 3.58878e-21
3.73496e-05, 2.25978e-08, 3.67663e-21
3.7652e-05, 2.20608e-08, 3.76664e-21
3.79568e-05, 2.15366e-08, 3.85885e-21
3.82641e-05, 2.1025e-08, 3.95332e-21
3.85739e-05, 2.05255e-08, 4.0501e-21
3.88861e-05, 2.0038e-08, 4.14923e-21
3.9201e-05, 1.95621e-08, 4.25083e-21
3.95183e-05, 1.90975e-08, 4.35487e-21
3.98382e-05, 1.8644e-08, 4.46147e-21
4.01608e-05, 1.82014e-08, 4.57072e-21
4.04859e-05, 1.77693e-08, 4.6826e-21
4.08136e-05, 1.73475e-08, 4.79721e-21
4.11441e-05, 1.69357e-08, 4.91467e-21
4.14771e-05, 1.65338e-08, 5.03495e-21
4.18129e-05, 1.61414e-08, 5.15821e-21
4.21514e-05, 1.57584e-08, 5.28448e-21
4.24927e-05, 1.53846e-08, 5.41386e-21
4.28367e-05, 1.50196e-08, 5.54639e-21
4.31835e-05, 1.46634e-08, 5.68216e-21
4.35331e-05, 1.43156e-08, 5.82126e-21
4.38855e-05, 1.39761e-08, 5.96375e-21
4.42408e-05, 1.36448e-08, 6.10974e-21
4.4599e-05, 1.33213e-08, 6.25932e-21
4.496e-05, 1.30055e-08, 6.41252e-21
4.5324e-05, 1.26973e-08, 6.5695e-21
4.56909e-05, 1.23964e-08, 6.7303e-21
4.60608e-05, 1.21026e-08, 6.89505e-21
4.64337e-05, 1.18159e-08, 7.06384e-21
4.68096e-05, 1.1536e-08, 7.23675e-21
4.71886e-05, 1.12628e-08, 7.41391e-21
4.75706e-05, 1.09961e-08, 7.59538e-21
4.79557e-05, 1.07357e-08, 7.7813e-21
4.8344e-05, 1.04816e-08, 7.9718e-21
4.87353e-05, 1.02335e-08, 8.1669e-21
4.91299e-05, 9.99126e-09, 8.36684e-21
4.95276e-05, 9.75483e-09, 8.57162e-21
4.99286e-05, 9.52404e-09, 8.78145e-21
5.03328e-05, 9.29874e-09, 8.9964e-21
5.07403e-05, 9.07881e-09, 9.21663e-21
5.1151e-05, 8.86412e-09, 9.44218e-21
5.15651e-05, 8.65454e-09, 9.6733e-21
5.19826e-05, 8.44995e-09, 9.91011e-21
5.24034e-05, 8.25023e-09, 1.01527e-20
5.28277e-05, 8.05527e-09, 1.04012e-20
5.32553e-05, 7.86495e-09, 1.06557e-20
5.36865e-05, 7.67916e-09, 1.09166e-20
5.41211e-05, 7.49779e-09, 1.11838e-20
5.45593e-05, 7.32074e-09, 1.14576e-20
5.50009e-05, 7.14791e-09, 1.17379e-20
5.54462e-05, 6.97918e-09, 1.20253e-20
5.58951e-05, 6.81448e-09, 1.23196e-20
5.63476e-05, 6.65369e-09, 1.26212e-20
5.68038e-05, 6.49673e-09, 1.29301e-20
5.72636e-05, 6.3435e-09, 1.32465e-20
5.77272e-05, 6.19392e-09, 1.35707e-20
5.81946e-05, 6.04789e-09, 1.39029e-20
5.86657e-05, 5.90535e-09, 1.42432e-20
5.91406e-05, 5.76619e-09, 1.45918e-20
5.96194e-05, 5.63034e-09, 1.49489e-20
6.01021e-05, 5.49772e-09, 1.53148e-20
6.05886e-05, 5.36826e-09, 1.56896e-20
6.10791e-05, 5.24187e-09, 1.60736e-20
6.15736e-05, 5.11849e-09, 1.6467e-20
6.20721e-05, 4.99805e-09, 1.68701e-20
6.25746e-05, 4.88046e-09, 1.72829e-20
6.30812e-05, 4.76568e-09, 1.77059e-20
6.35919e-05, 4.65362e-09, 1.81393e-20
6.41067e-05, 4.54422e-09, 1.85832e-20
6.46257e-05, 4.43742e-09, 1.9038e-20
6.51489e-05, 4.33317e-09, 1.95039e-20
6.56763e-05, 4.23139e-09, 1.99812e-20
6.6208e-05, 4.13202e-09, 2.04703e-20
6.6744e-05, 4.03502e-09, 2.09712e-20
6.72843e-05, 3.94032e-09, 2.14844e-20
6.7829e-05, 3.84787e-09, 2.20102e-20
6.83782e-05, 3.75762e-09, 2.25489e-20
6.89317e-05, 3.66951e-09, 2.31006e-20
6.94898e-05, 3.58349e-09, 2.3666e-20
7.00524e-05, 3.49952e-09, 2.42452e-20
7.06195e-05, 3.41753e-09, 2.48385e-20
7.11912e-05, 3.3375e-09, 2.54463e-20
7.17675e-05, 3.25936e-09, 2.6069e-20
7.23485e-05, 3.18308e-09, 2.67069e-20
7.29342e-05, 3.10861e-09, 2.73604e-20
7.35247e-05, 3.0359e-09, 2.803e-20
7.41199e-05, 2.96492e-09, 2.87159e-20
7.472e-05, 2.89563e-09, 2.94186e-20
7.53249e-05, 2.82797e-09, 3.01385e-20
7.59347e-05, 2.76192e-09, 3.08759e-20
7.65494e-05, 2.69744e-09, 3.16314e-20
7.71692e-05, 2.63449e-09, 3.24055e-20
7.77939e-05, 2.57303e-09, 3.31984e-20
7.84237e-05, 2.51302e-09, 3.40107e-20
7.90586e-05, 2.45444e-09, 3.48429e-20
7.96986e-05, 2.39725e-09, 3.56954e-20
8.03438e-05, 2.34141e-09, 3.65688e-20
8.09943e-05, 2.28689e-09, 3.74636e-20
