f, omegaSens, omegaSW
1e-06, 0.00116723, 3.02806e-37
1.0081e-06, 0.00113933, 3.10224e-37
1.01626e-06, 0.0011121, 3.17819e-37
1.02448e-06, 0.00108552, 3.25593e-37
1.03278e-06, 0.00105958, 3.33571e-37
1.04114e-06, 0.00103426, 3.41737e-37
1.04957e-06, 0.00100954, 3.50106e-37
1.05806e-06, 0.000985415, 3.58671e-37
1.06663e-06, 0.000961864, 3.67457e-37
1.07527e-06, 0.000938877, 3.76459e-37
1.08397e-06, 0.000916439, 3.85671e-37
1.09275e-06, 0.000894537, 3.95119e-37
1.10159e-06, 0.000873158, 4.04785e-37
1.11051e-06, 0.000852291, 4.14698e-37
1.1195e-06, 0.000831922, 4.24852e-37
1.12856e-06, 0.00081204, 4.3525e-37
1.1377e-06, 0.000792633, 4.45911e-37
1.14691e-06, 0.00077369, 4.56828e-37
1.1562e-06, 0.0007552, 4.68019e-37
1.16556e-06, 0.000737151, 4.79478e-37
1.17499e-06, 0.000719534, 4.9121e-37
1.1845e-06, 0.000702338, 5.03234e-37
1.19409e-06, 0.000685553, 5.15556e-37
1.20376e-06, 0.000669169, 5.28183e-37
1.21351e-06, 0.000653177, 5.41122e-37
1.22333e-06, 0.000637566, 5.54365e-37
1.23323e-06, 0.000622329, 5.67933e-37
1.24322e-06, 0.000607456, 5.81847e-37
1.25328e-06, 0.000592939, 5.96087e-37
1.26343e-06, 0.000578768, 6.10687e-37
1.27366e-06, 0.000564936, 6.25641e-37
1.28397e-06, 0.000551435, 6.40958e-37
1.29436e-06, 0.000538256, 6.56644e-37
1.30484e-06, 0.000525393, 6.72724e-37
1.31541e-06, 0.000512836, 6.89205e-37
1.32605e-06, 0.00050058, 7.06065e-37
1.33679e-06, 0.000488617, 7.2336e-37
1.34761e-06, 0.00047694, 7.41067e-37
1.35852e-06, 0.000465541, 7.59212e-37
1.36952e-06, 0.000454415, 7.77804e-37
1.38061e-06, 0.000443555, 7.96853e-37
1.39178e-06, 0.000432955, 8.16351e-37
1.40305e-06, 0.000422608, 8.36343e-37
1.41441e-06, 0.000412508, 8.56823e-37
1.42586e-06, 0.000402649, 8.778e-37
1.4374e-06, 0.000393027, 8.99286e-37
1.44904e-06, 0.000383634, 9.21311e-37
1.46077e-06, 0.000374465, 9.43866e-37
1.4726e-06, 0.000365516, 9.66984e-37
1.48452e-06, 0.000356781, 9.90657e-37
1.49654e-06, 0.000348254, 1.01492e-36
1.50865e-06, 0.000339931, 1.03975e-36
1.52087e-06, 0.000331807, 1.06522e-36
1.53318e-06, 0.000323877, 1.0913e-36
1.54559e-06, 0.000316137, 1.11802e-36
1.5581e-06, 0.000308582, 1.14538e-36
1.57072e-06, 0.000301207, 1.17344e-36
1.58343e-06, 0.000294009, 1.20216e-36
1.59625e-06, 0.000286982, 1.23159e-36
1.60918e-06, 0.000280124, 1.26177e-36
1.6222e-06, 0.000273429, 1.29264e-36
1.63534e-06, 0.000266894, 1.32431e-36
1.64857e-06, 0.000260516, 1.35671e-36
1.66192e-06, 0.00025429, 1.38994e-36
1.67538e-06, 0.000248213, 1.42398e-36
1.68894e-06, 0.000242281, 1.45884e-36
1.70261e-06, 0.000236491, 1.49455e-36
1.7164e-06, 0.000230839, 1.53116e-36
1.73029e-06, 0.000225322, 1.56863e-36
1.7443e-06, 0.000219937, 1.60705e-36
1.75842e-06, 0.000214681, 1.64639e-36
1.77266e-06, 0.00020955, 1.68671e-36
1.78701e-06, 0.000204542, 1.72801e-36
1.80147e-06, 0.000199654, 1.7703e-36
1.81606e-06, 0.000194883, 1.81366e-36
1.83076e-06, 0.000190225, 1.85806e-36
1.84558e-06, 0.000185679, 1.90355e-36
1.86052e-06, 0.000181242, 1.95015e-36
1.87558e-06, 0.00017691, 1.99789e-36
1.89077e-06, 0.000172682, 2.04683e-36
1.90608e-06, 0.000168555, 2.09695e-36
1.92151e-06, 0.000164527, 2.14829e-36
1.93706e-06, 0.000160595, 2.20087e-36
1.95274e-06, 0.000156757, 2.25475e-36
1.96855e-06, 0.000153011, 2.30996e-36
1.98449e-06, 0.000149354, 2.36653e-36
2.00056e-06, 0.000145785, 2.42449e-36
2.01675e-06, 0.000142301, 2.48383e-36
2.03308e-06, 0.0001389, 2.54465e-36
2.04954e-06, 0.00013558, 2.60696e-36
2.06613e-06, 0.00013234, 2.67078e-36
2.08286e-06, 0.000129177, 2.73618e-36
2.09972e-06, 0.00012609, 2.80317e-36
2.11672e-06, 0.000123077, 2.87181e-36
2.13385e-06, 0.000120135, 2.94209e-36
2.15113e-06, 0.000117264, 3.01415e-36
2.16854e-06, 0.000114462, 3.08793e-36
2.1861e-06, 0.000111727, 3.16355e-36
2.2038e-06, 0.000109056, 3.24102e-36
2.22164e-06, 0.00010645, 3.32037e-36
2.23962e-06, 0.000103906, 3.40164e-36
2.25776e-06, 0.000101423, 3.48496e-36
2.27603e-06, 9.89991e-05, 3.57025e-36
2.29446e-06, 9.66331e-05, 3.65769e-36
2.31303e-06, 9.43237e-05, 3.74722e-36
2.33176e-06, 9.20695e-05, 3.83899e-36
2.35064e-06, 8.98692e-05, 3.93299e-36
2.36967e-06, 8.77215e-05, 4.02929e-36
2.38885e-06, 8.56251e-05, 4.12792e-36
2.40819e-06, 8.35788e-05, 4.229e-36
2.42769e-06, 8.15814e-05, 4.33256e-36
2.44734e-06, 7.96317e-05, 4.43862e-36
2.46715e-06, 7.77286e-05, 4.54728e-36
2.48713e-06, 7.5871e-05, 4.65865e-36
2.50726e-06, 7.40578e-05, 4.77269e-36
2.52756e-06, 7.2288e-05, 4.88956e-36
2.54802e-06, 7.05604e-05, 5.00926e-36
2.56865e-06, 6.88741e-05, 5.13192e-36
2.58944e-06, 6.72281e-05, 5.25754e-36
2.61041e-06, 6.56215e-05, 5.38631e-36
2.63154e-06, 6.40533e-05, 5.51817e-36
2.65284e-06, 6.25225e-05, 5.65325e-36
2.67432e-06, 6.10283e-05, 5.79169e-36
2.69597e-06, 5.95698e-05, 5.93349e-36
2.7178e-06, 5.81462e-05, 6.07879e-36
2.7398e-06, 5.67566e-05, 6.22761e-36
2.76198e-06, 5.54002e-05, 6.38009e-36
2.78434e-06, 5.40763e-05, 6.5363e-36
2.80688e-06, 5.27839e-05, 6.69633e-36
2.82961e-06, 5.15225e-05, 6.86033e-36
2.85251e-06, 5.02912e-05, 7.02824e-36
2.87561e-06, 4.90893e-05, 7.20037e-36
2.89889e-06, 4.79162e-05, 7.37667e-36
2.92235e-06, 4.67711e-05, 7.55721e-36
2.94601e-06, 4.56533e-05, 7.74226e-36
2.96986e-06, 4.45623e-05, 7.93182e-36
2.99391e-06, 4.34973e-05, 8.12608e-36
3.01814e-06, 4.24578e-05, 8.32498e-36
3.04258e-06, 4.14432e-05, 8.52886e-36
3.06721e-06, 4.04528e-05, 8.73767e-36
3.09204e-06, 3.9486e-05, 8.95159e-36
3.11707e-06, 3.85424e-05, 9.17075e-36
3.14231e-06, 3.76213e-05, 9.39533e-36
3.16775e-06, 3.67222e-05, 9.62538e-36
3.19339e-06, 3.58446e-05, 9.861e-36
3.21924e-06, 3.4988e-05, 1.01024e-35
3.24531e-06, 3.41519e-05, 1.03498e-35
3.27158e-06, 3.33357e-05, 1.06032e-35
3.29806e-06, 3.25391e-05, 1.08628e-35
3.32476e-06, 3.17614e-05, 1.11287e-35
3.35168e-06, 3.10024e-05, 1.14013e-35
3.37881e-06, 3.02615e-05, 1.16804e-35
3.40617e-06, 2.95383e-05, 1.19664e-35
3.43374e-06, 2.88324e-05, 1.22593e-35
3.46154e-06, 2.81434e-05, 1.25595e-35
3.48957e-06, 2.74708e-05, 1.28671e-35
3.51782e-06, 2.68143e-05, 1.31821e-35
3.5463e-06, 2.61735e-05, 1.35049e-35
3.575e-06, 2.5548e-05, 1.38354e-35
3.60395e-06, 2.49375e-05, 1.41743e-35
3.63312e-06, 2.43415e-05, 1.45213e-35
3.66254e-06, 2.37598e-05, 1.48769e-35
3.69219e-06, 2.3192e-05, 1.52411e-35
3.72208e-06, 2.26378e-05, 1.56143e-35
3.75221e-06, 2.20968e-05, 1.59966e-35
3.78259e-06, 2.15687e-05, 1.63883e-35
3.81321e-06, 2.10533e-05, 1.67895e-35
3.84408e-06, 2.05502e-05, 1.72005e-35
3.8752e-06, 2.00591e-05, 1.76217e-35
3.90657e-06, 1.95797e-05, 1.80531e-35
3.9382e-06, 1.91118e-05, 1.84952e-35
3.97008e-06, 1.86551e-05, 1.8948e-35
4.00222e-06, 1.82093e-05, 1.94119e-35
4.03462e-06, 1.77741e-05, 1.98872e-35
4.06729e-06, 1.73494e-05, 2.03742e-35
4.10021e-06, 1.69348e-05, 2.08729e-35
4.13341e-06, 1.65301e-05, 2.13841e-35
4.16687e-06, 1.6135e-05, 2.19076e-35
4.2006e-06, 1.57495e-05, 2.24439e-35
4.23461e-06, 1.53731e-05, 2.29935e-35
4.26889e-06, 1.50057e-05, 2.35565e-35
4.30345e-06, 1.46471e-05, 2.41332e-35
4.33829e-06, 1.42971e-05, 2.47241e-35
4.37341e-06, 1.39554e-05, 2.53294e-35
4.40882e-06, 1.36219e-05, 2.59497e-35
4.44451e-06, 1.32964e-05, 2.6585e-35
4.48049e-06, 1.29787e-05, 2.72359e-35
4.51676e-06, 1.26685e-05, 2.79027e-35
4.55333e-06, 1.23658e-05, 2.85859e-35
4.59019e-06, 1.20703e-05, 2.92858e-35
4.62735e-06, 1.17818e-05, 3.00028e-35
4.66481e-06, 1.15003e-05, 3.07374e-35
4.70258e-06, 1.12255e-05, 3.14901e-35
4.74065e-06, 1.09572e-05, 3.22611e-35
4.77903e-06, 1.06954e-05, 3.3051e-35
4.81772e-06, 1.04398e-05, 3.38602e-35
4.85672e-06, 1.01903e-05, 3.46892e-35
4.89604e-06, 9.94679e-06, 3.55386e-35
4.93568e-06, 9.7091e-06, 3.64088e-35
4.97563e-06, 9.47708e-06, 3.73e-35
5.01592e-06, 9.25061e-06, 3.82135e-35
5.05652e-06, 9.02956e-06, 3.9149e-35
5.09746e-06, 8.81378e-06, 4.01076e-35
5.13873e-06, 8.60316e-06, 4.10896e-35
5.18033e-06, 8.39758e-06, 4.20957e-35
5.22227e-06, 8.19691e-06, 4.31264e-35
5.26454e-06, 8.00103e-06, 4.41821e-35
5.30716e-06, 7.80984e-06, 4.52639e-35
5.35013e-06, 7.62321e-06, 4.63722e-35
5.39344e-06, 7.44104e-06, 4.75075e-35
5.4371e-06, 7.26323e-06, 4.86706e-35
5.48112e-06, 7.08967e-06, 4.98624e-35
5.52549e-06, 6.92025e-06, 5.10831e-35
5.57023e-06, 6.75489e-06, 5.23341e-35
5.61532e-06, 6.59347e-06, 5.36153e-35
5.66078e-06, 6.43592e-06, 5.4928e-35
5.70661e-06, 6.28213e-06, 5.62729e-35
5.75281e-06, 6.13201e-06, 5.76508e-35
5.79938e-06, 5.98548e-06, 5.90622e-35
5.84633e-06, 5.84245e-06, 6.05083e-35
5.89366e-06, 5.70284e-06, 6.19898e-35
5.94137e-06, 5.56657e-06, 6.35075e-35
5.98947e-06, 5.43355e-06, 6.50624e-35
6.03796e-06, 5.30372e-06, 6.66555e-35
6.08684e-06, 5.17698e-06, 6.82874e-35
6.13612e-06, 5.05328e-06, 6.99595e-35
6.1858e-06, 4.93253e-06, 7.16725e-35
6.23588e-06, 4.81466e-06, 7.34274e-35
6.28636e-06, 4.69962e-06, 7.52251e-35
6.33725e-06, 4.58732e-06, 7.70668e-35
6.38856e-06, 4.4777e-06, 7.8954e-35
6.44028e-06, 4.37071e-06, 8.08871e-35
6.49241e-06, 4.26627e-06, 8.28672e-35
6.54497e-06, 4.16433e-06, 8.48961e-35
6.59796e-06, 4.06482e-06, 8.69749e-35
6.65138e-06, 3.9677e-06, 8.91046e-35
6.70522e-06, 3.87289e-06, 9.1286e-35
6.75951e-06, 3.78035e-06, 9.35213e-35
6.81423e-06, 3.69002e-06, 9.5811e-35
6.86939e-06, 3.60185e-06, 9.81566e-35
6.92501e-06, 3.51578e-06, 1.0056e-34
6.98107e-06, 3.43178e-06, 1.03022e-34
7.03759e-06, 3.34978e-06, 1.05545e-34
7.09456e-06, 3.26974e-06, 1.08129e-34
7.152e-06, 3.19161e-06, 1.10776e-34
7.2099e-06, 3.11535e-06, 1.13489e-34
7.26826e-06, 3.04091e-06, 1.16267e-34
7.32711e-06, 2.96825e-06, 1.19114e-34
7.38642e-06, 2.89733e-06, 1.2203e-34
7.44622e-06, 2.8281e-06, 1.25018e-34
7.5065e-06, 2.76053e-06, 1.28079e-34
7.56727e-06, 2.69457e-06, 1.31215e-34
7.62854e-06, 2.63019e-06, 1.34428e-34
7.69029e-06, 2.56735e-06, 1.37719e-34
7.75255e-06, 2.506e-06, 1.41091e-34
7.81531e-06, 2.44613e-06, 1.44545e-34
7.87858e-06, 2.38768e-06, 1.48084e-34
7.94237e-06, 2.33063e-06, 1.5171e-34
8.00667e-06, 2.27495e-06, 1.55425e-34
8.07149e-06, 2.22059e-06, 1.5923e-34
8.13683e-06, 2.16754e-06, 1.63129e-34
8.2027e-06, 2.11575e-06, 1.67123e-34
8.26911e-06, 2.0652e-06, 1.71215e-34
8.33605e-06, 2.01586e-06, 1.75407e-34
8.40354e-06, 1.96769e-06, 1.79702e-34
8.47157e-06, 1.92068e-06, 1.84101e-34
8.54015e-06, 1.87479e-06, 1.88609e-34
8.60929e-06, 1.83e-06, 1.93227e-34
8.67899e-06, 1.78628e-06, 1.97958e-34
8.74925e-06, 1.7436e-06, 2.02804e-34
8.82008e-06, 1.70195e-06, 2.0777e-34
8.89149e-06, 1.66128e-06, 2.12857e-34
8.96347e-06, 1.62159e-06, 2.18069e-34
9.03604e-06, 1.58285e-06, 2.23408e-34
9.10919e-06, 1.54504e-06, 2.28878e-34
9.18293e-06, 1.50812e-06, 2.34482e-34
9.25728e-06, 1.47209e-06, 2.40223e-34
9.33222e-06, 1.43693e-06, 2.46105e-34
9.40777e-06, 1.4026e-06, 2.5213e-34
9.48393e-06, 1.36909e-06, 2.58303e-34
9.56071e-06, 1.33638e-06, 2.64628e-34
9.63811e-06, 1.30445e-06, 2.71107e-34
9.71614e-06, 1.27329e-06, 2.77745e-34
9.7948e-06, 1.24287e-06, 2.84545e-34
9.87409e-06, 1.21318e-06, 2.91512e-34
9.95403e-06, 1.1842e-06, 2.9865e-34
1.00346e-05, 1.15591e-06, 3.0596e-34
1.01159e-05, 1.1283e-06, 3.13457e-34
1.01977e-05, 1.10134e-06, 3.21123e-34
1.02803e-05, 1.07503e-06, 3.2899e-34
1.03635e-05, 1.04935e-06, 3.37042e-34
1.04474e-05, 1.02428e-06, 3.45294e-34
1.0532e-05, 9.99816e-07, 3.53751e-34
1.06173e-05, 9.75932e-07, 3.62416e-34
1.07032e-05, 9.52619e-07, 3.71284e-34
1.07899e-05, 9.29863e-07, 3.8038e-34
1.08772e-05, 9.07651e-07, 3.89687e-34
1.09653e-05, 8.8597e-07, 3.99233e-34
1.10541e-05, 8.64807e-07, 4.09011e-34
1.11435e-05, 8.44149e-07, 4.19015e-34
1.12338e-05, 8.23985e-07, 4.29284e-34
1.13247e-05, 8.04303e-07, 4.3979e-34
1.14164e-05, 7.85091e-07, 4.5056e-34
1.15088e-05, 7.66339e-07, 4.61589e-34
1.1602e-05, 7.48034e-07, 4.72894e-34
1.16959e-05, 7.30167e-07, 4.84469e-34
1.17906e-05, 7.12726e-07, 4.96332e-34
1.1886e-05, 6.95703e-07, 5.08478e-34
1.19823e-05, 6.79086e-07, 5.20937e-34
1.20793e-05, 6.62866e-07, 5.33692e-34
1.21771e-05, 6.47034e-07, 5.4676e-34
1.22757e-05, 6.3158e-07, 5.60149e-34
1.2375e-05, 6.16495e-07, 5.73853e-34
1.24752e-05, 6.01771e-07, 5.87906e-34
1.25762e-05, 5.87398e-07, 6.02301e-34
1.2678e-05, 5.73369e-07, 6.17046e-34
1.27807e-05, 5.59675e-07, 6.32163e-34
1.28841e-05, 5.46309e-07, 6.4763e-34
1.29884e-05, 5.33261e-07, 6.63486e-34
1.30936e-05, 5.20526e-07, 6.79739e-34
1.31996e-05, 5.08095e-07, 6.96382e-34
1.33064e-05, 4.95961e-07, 7.13422e-34
1.34142e-05, 4.84116e-07, 7.30902e-34
1.35228e-05, 4.72555e-07, 7.48798e-34
1.36322e-05, 4.6127e-07, 7.67119e-34
1.37426e-05, 4.50255e-07, 7.85908e-34
1.38539e-05, 4.39502e-07, 8.05158e-34
1.3966e-05, 4.29007e-07, 8.24862e-34
1.40791e-05, 4.18762e-07, 8.45064e-34
1.41931e-05, 4.08763e-07, 8.65759e-34
1.4308e-05, 3.99002e-07, 8.86955e-34
1.44238e-05, 3.89474e-07, 9.08666e-34
1.45406e-05, 3.80174e-07, 9.30919e-34
1.46583e-05, 3.71096e-07, 9.53709e-34
1.47769e-05, 3.62235e-07, 9.77046e-34
1.48966e-05, 3.53586e-07, 1.00098e-33
1.50172e-05, 3.45144e-07, 1.02549e-33
1.51388e-05, 3.36903e-07, 1.0506e-33
1.52613e-05, 3.28859e-07, 1.07632e-33
1.53849e-05, 3.21007e-07, 1.10268e-33
1.55094e-05, 3.13343e-07, 1.12967e-33
1.5635e-05, 3.05861e-07, 1.15733e-33
1.57615e-05, 2.98559e-07, 1.18565e-33
1.58891e-05, 2.91431e-07, 1.21468e-33
1.60178e-05, 2.84474e-07, 1.24444e-33
1.61475e-05, 2.77682e-07, 1.27491e-33
1.62782e-05, 2.71053e-07, 1.30612e-33
1.641e-05, 2.64582e-07, 1.33811e-33
1.65428e-05, 2.58266e-07, 1.37086e-33
1.66767e-05, 2.52101e-07, 1.40441e-33
1.68117e-05, 2.46083e-07, 1.4388e-33
1.69478e-05, 2.40208e-07, 1.47403e-33
1.70851e-05, 2.34474e-07, 1.51014e-33
1.72234e-05, 2.28878e-07, 1.54711e-33
1.73628e-05, 2.23414e-07, 1.58498e-33
1.75034e-05, 2.18082e-07, 1.6238e-33
1.76451e-05, 2.12876e-07, 1.66356e-33
1.77879e-05, 2.07795e-07, 1.70427e-33
1.79319e-05, 2.02836e-07, 1.746e-33
1.80771e-05, 1.97995e-07, 1.78876e-33
1.82234e-05, 1.93269e-07, 1.83254e-33
1.8371e-05, 1.88657e-07, 1.87743e-33
1.85197e-05, 1.84154e-07, 1.92339e-33
1.86696e-05, 1.79759e-07, 1.97047e-33
1.88208e-05, 1.75469e-07, 2.01873e-33
1.89731e-05, 1.71282e-07, 2.06814e-33
1.91267e-05, 1.67195e-07, 2.11878e-33
1.92816e-05, 1.63205e-07, 2.17067e-33
1.94377e-05, 1.5931e-07, 2.22382e-33
1.9595e-05, 1.55509e-07, 2.27825e-33
1.97537e-05, 1.51798e-07, 2.33405e-33
1.99136e-05, 1.48176e-07, 2.39119e-33
2.00748e-05, 1.44641e-07, 2.44973e-33
2.02373e-05, 1.4119e-07, 2.50971e-33
2.04012e-05, 1.37821e-07, 2.57118e-33
2.05663e-05, 1.34533e-07, 2.63411e-33
2.07328e-05, 1.31324e-07, 2.6986e-33
2.09007e-05, 1.28191e-07, 2.7647e-33
2.10699e-05, 1.25133e-07, 2.83239e-33
2.12404e-05, 1.22148e-07, 2.9017e-33
2.14124e-05, 1.19234e-07, 2.97277e-33
2.15857e-05, 1.1639e-07, 3.04553e-33
2.17605e-05, 1.13614e-07, 3.12012e-33
2.19367e-05, 1.10904e-07, 3.19653e-33
2.21143e-05, 1.08258e-07, 3.2748e-33
2.22933e-05, 1.05676e-07, 3.35497e-33
2.24738e-05, 1.03156e-07, 3.43712e-33
2.26557e-05, 1.00696e-07, 3.52125e-33
2.28391e-05, 9.82944e-08, 3.60746e-33
2.3024e-05, 9.59503e-08, 3.69579e-33
2.32104e-05, 9.36622e-08, 3.78628e-33
2.33983e-05, 9.14288e-08, 3.87898e-33
2.35877e-05, 8.92487e-08, 3.97394e-33
2.37787e-05, 8.71206e-08, 4.07126e-33
2.39712e-05, 8.50434e-08, 4.17094e-33
2.41653e-05, 8.30158e-08, 4.27309e-33
2.43609e-05, 8.10366e-08, 4.37769e-33
2.45581e-05, 7.91046e-08, 4.48486e-33
2.47569e-05, 7.72188e-08, 4.59466e-33
2.49574e-05, 7.5378e-08, 4.7072e-33
2.51594e-05, 7.35812e-08, 4.82243e-33
2.53631e-05, 7.18273e-08, 4.94051e-33
2.55684e-05, 7.01153e-08, 5.06146e-33
2.57754e-05, 6.84441e-08, 5.18539e-33
2.59841e-05, 6.68128e-08, 5.31237e-33
2.61944e-05, 6.52205e-08, 5.4424e-33
2.64065e-05, 6.36662e-08, 5.57568e-33
2.66203e-05, 6.21491e-08, 5.71221e-33
2.68358e-05, 6.06681e-08, 5.85206e-33
2.7053e-05, 5.92225e-08, 5.99531e-33
2.72721e-05, 5.78114e-08, 6.14215e-33
2.74928e-05, 5.64341e-08, 6.29248e-33
2.77154e-05, 5.50895e-08, 6.44657e-33
2.79398e-05, 5.37771e-08, 6.60442e-33
2.8166e-05, 5.24961e-08, 6.76613e-33
2.8394e-05, 5.12456e-08, 6.93178e-33
2.86239e-05, 5.00249e-08, 7.10152e-33
2.88556e-05, 4.88334e-08, 7.27537e-33
2.90892e-05, 4.76704e-08, 7.4535e-33
2.93247e-05, 4.65351e-08, 7.636e-33
2.95621e-05, 4.54269e-08, 7.82296e-33
2.98014e-05, 4.43451e-08, 8.01447e-33
3.00427e-05, 4.32892e-08, 8.21073e-33
3.02859e-05, 4.22585e-08, 8.41175e-33
3.05311e-05, 4.12524e-08, 8.61772e-33
3.07783e-05, 4.02703e-08, 8.82874e-33
3.10274e-05, 3.93116e-08, 9.04485e-33
3.12786e-05, 3.83759e-08, 9.26631e-33
3.15318e-05, 3.74624e-08, 9.49317e-33
3.17871e-05, 3.65708e-08, 9.72563e-33
3.20445e-05, 3.57004e-08, 9.96381e-33
3.23039e-05, 3.48508e-08, 1.02077e-32
3.25654e-05, 3.40215e-08, 1.04577e-32
3.2829e-05, 3.3212e-08, 1.07137e-32
3.30948e-05, 3.24218e-08, 1.0976e-32
3.33627e-05, 3.16504e-08, 1.12447e-32
3.36328e-05, 3.08975e-08, 1.152e-32
3.39051e-05, 3.01625e-08, 1.18021e-32
3.41796e-05, 2.94451e-08, 1.20911e-32
3.44563e-05, 2.87447e-08, 1.23871e-32
3.47352e-05, 2.80611e-08, 1.26904e-32
3.50165e-05, 2.73938e-08, 1.30012e-32
3.52999e-05, 2.67424e-08, 1.33194e-32
3.55857e-05, 2.61066e-08, 1.36456e-32
3.58738e-05, 2.54859e-08, 1.39797e-32
3.61642e-05, 2.48801e-08, 1.43219e-32
3.6457e-05, 2.42887e-08, 1.46726e-32
3.67521e-05, 2.37114e-08, 1.50318e-32
3.70497e-05, 2.31478e-08, 1.53999e-32
3.73496e-05, 2.25978e-08, 1.57769e-32
3.7652e-05, 2.20608e-08, 1.61633e-32
3.79568e-05, 2.15366e-08, 1.6559e-32
3.82641e-05, 2.1025e-08, 1.69644e-32
3.85739e-05, 2.05255e-08, 1.73798e-32
3.88861e-05, 2.0038e-08, 1.78053e-32
3.9201e-05, 1.95621e-08, 1.82413e-32
3.95183e-05, 1.90975e-08, 1.86879e-32
3.98382e-05, 1.8644e-08, 1.91454e-32
4.01608e-05, 1.82014e-08, 1.96143e-32
4.04859e-05, 1.77693e-08, 2.00945e-32
4.08136e-05, 1.73475e-08, 2.05864e-32
4.11441e-05, 1.69357e-08, 2.10905e-32
4.14771e-05, 1.65338e-08, 2.16068e-32
4.18129e-05, 1.61414e-08, 2.21358e-32
4.21514e-05, 1.57584e-08, 2.26778e-32
4.24927e-05, 1.53846e-08, 2.32331e-32
4.28367e-05, 1.50196e-08, 2.3802e-32
4.31835e-05, 1.46634e-08, 2.43848e-32
4.35331e-05, 1.43156e-08, 2.49818e-32
4.38855e-05, 1.39761e-08, 2.55934e-32
4.42408e-05, 1.36448e-08, 2.62201e-32
4.4599e-05, 1.33213e-08, 2.68621e-32
4.496e-05, 1.30055e-08, 2.75197e-32
4.5324e-05, 1.26973e-08, 2.81935e-32
4.56909e-05, 1.23964e-08, 2.88838e-32
4.60608e-05, 1.21026e-08, 2.9591e-32
4.64337e-05, 1.18159e-08, 3.03155e-32
4.68096e-05, 1.1536e-08, 3.10577e-32
4.71886e-05, 1.12628e-08, 3.18182e-32
4.75706e-05, 1.09961e-08, 3.25972e-32
4.79557e-05, 1.07357e-08, 3.33953e-32
4.8344e-05, 1.04816e-08, 3.42131e-32
4.87353e-05, 1.02335e-08, 3.50506e-32
4.91299e-05, 9.99126e-09, 3.59089e-32
4.95276e-05, 9.75483e-09, 3.67881e-32
4.99286e-05, 9.52404e-09, 3.76889e-32
5.03328e-05, 9.29874e-09, 3.86116e-32
5.07403e-05, 9.07881e-09, 3.95571e-32
5.1151e-05, 8.86412e-09, 4.05254e-32
5.15651e-05, 8.65454e-09, 4.15176e-32
5.19826e-05, 8.44995e-09, 4.25343e-32
5.24034e-05, 8.25023e-09, 4.35756e-32
5.28277e-05, 8.05527e-09, 4.46427e-32
5.32553e-05, 7.86495e-09, 4.57355e-32
5.36865e-05, 7.67916e-09, 4.68555e-32
5.41211e-05, 7.49779e-09, 4.80026e-32
5.45593e-05, 7.32074e-09, 4.91781e-32
5.50009e-05, 7.14791e-09, 5.03819e-32
5.54462e-05, 6.97918e-09, 5.16155e-32
5.58951e-05, 6.81448e-09, 5.28794e-32
5.63476e-05, 6.65369e-09, 5.4174e-32
5.68038e-05, 6.49673e-09, 5.55005e-32
5.72636e-05, 6.3435e-09, 5.68592e-32
5.77272e-05, 6.19392e-09, 5.82514e-32
5.81946e-05, 6.04789e-09, 5.96778e-32
5.86657e-05, 5.90535e-09, 6.11389e-32
5.91406e-05, 5.76619e-09, 6.26357e-32
5.96194e-05, 5.63034e-09, 6.41694e-32
6.01021e-05, 5.49772e-09, 6.57406e-32
6.05886e-05, 5.36826e-09, 6.735e-32
6.10791e-05, 5.24187e-09, 6.8999e-32
6.15736e-05, 5.11849e-09, 7.06885e-32
6.20721e-05, 4.99805e-09, 7.24193e-32
6.25746e-05, 4.88046e-09, 7.41924e-32
6.30812e-05, 4.76568e-09, 7.6009e-32
6.35919e-05, 4.65362e-09, 7.787e-32
6.41067e-05, 4.54422e-09, 7.97765e-32
6.46257e-05, 4.43742e-09, 8.17299e-32
6.51489e-05, 4.33317e-09, 8.3731e-32
6.56763e-05, 4.23139e-09, 8.5781e-32
6.6208e-05, 4.13202e-09, 8.78813e-32
6.6744e-05, 4.03502e-09, 9.0033e-32
6.72843e-05, 3.94032e-09, 9.22372e-32
6.7829e-05, 3.84787e-09, 9.44955e-32
6.83782e-05, 3.75762e-09, 9.68095e-32
6.89317e-05, 3.66951e-09, 9.91795e-32
6.94898e-05, 3.58349e-09, 1.01608e-31
7.00524e-05, 3.49952e-09, 1.04096e-31
7.06195e-05, 3.41753e-09, 1.06645e-31
7.11912e-05, 3.3375e-09, 1.09256e-31
7.17675e-05, 3.25936e-09, 1.1193e-31
7.23485e-05, 3.18308e-09, 1.14671e-31
7.29342e-05, 3.10861e-09, 1.17479e-31
7.35247e-05, 3.0359e-09, 1.20355e-31
7.41199e-05, 2.96492e-09, 1.23302e-31
7.472e-05, 2.89563e-09, 1.26321e-31
7.53249e-05, 2.82797e-09, 1.29414e-31
7.59347e-05, 2.76192e-09, 1.32582e-31
7.65494e-05, 2.69744e-09, 1.35828e-31
7.71692e-05, 2.63449e-09, 1.39154e-31
7.77939e-05, 2.57303e-09, 1.42561e-31
7.84237e-05, 2.51302e-09, 1.46052e-31
7.90586e-05, 2.45444e-09, 1.49628e-31
7.96986e-05, 2.39725e-09, 1.53291e-31
8.03438e-05, 2.34141e-09, 1.57044e-31
8.09943e-05, 2.28689e-09, 1.6089e-31
