f, omegaSens, omegaSW
1e-06, 0.00116723, 1.42685e-20
1.0081e-06, 0.00113933, 1.4618e-20
1.01626e-06, 0.0011121, 1.49759e-20
1.02448e-06, 0.00108552, 1.53422e-20
1.03278e-06, 0.00105958, 1.57181e-20
1.04114e-06, 0.00103426, 1.61029e-20
1.04957e-06, 0.00100954, 1.64972e-20
1.05806e-06, 0.000985415, 1.69008e-20
1.06663e-06, 0.000961864, 1.73148e-20
1.07527e-06, 0.000938877, 1.7739e-20
1.08397e-06, 0.000916439, 1.81731e-20
1.09275e-06, 0.000894537, 1.86183e-20
1.10159e-06, 0.000873158, 1.90738e-20
1.11051e-06, 0.000852291, 1.95409e-20
1.1195e-06, 0.000831922, 2.00193e-20
1.12856e-06, 0.00081204, 2.05093e-20
1.1377e-06, 0.000792633, 2.10116e-20
1.14691e-06, 0.00077369, 2.1526e-20
1.1562e-06, 0.0007552, 2.20534e-20
1.16556e-06, 0.000737151, 2.25933e-20
1.17499e-06, 0.000719534, 2.31461e-20
1.1845e-06, 0.000702338, 2.37127e-20
1.19409e-06, 0.000685553, 2.42933e-20
1.20376e-06, 0.000669169, 2.48883e-20
1.21351e-06, 0.000653177, 2.5498e-20
1.22333e-06, 0.000637566, 2.6122e-20
1.23323e-06, 0.000622329, 2.67613e-20
1.24322e-06, 0.000607456, 2.7417e-20
1.25328e-06, 0.000592939, 2.80879e-20
1.26343e-06, 0.000578768, 2.87759e-20
1.27366e-06, 0.000564936, 2.94806e-20
1.28397e-06, 0.000551435, 3.02023e-20
1.29436e-06, 0.000538256, 3.09414e-20
1.30484e-06, 0.000525393, 3.16991e-20
1.31541e-06, 0.000512836, 3.24757e-20
1.32605e-06, 0.00050058, 3.32701e-20
1.33679e-06, 0.000488617, 3.40851e-20
1.34761e-06, 0.00047694, 3.49194e-20
1.35852e-06, 0.000465541, 3.57744e-20
1.36952e-06, 0.000454415, 3.66505e-20
1.38061e-06, 0.000443555, 3.7548e-20
1.39178e-06, 0.000432955, 3.84668e-20
1.40305e-06, 0.000422608, 3.94088e-20
1.41441e-06, 0.000412508, 4.03738e-20
1.42586e-06, 0.000402649, 4.13623e-20
1.4374e-06, 0.000393027, 4.23747e-20
1.44904e-06, 0.000383634, 4.34125e-20
1.46077e-06, 0.000374465, 4.44753e-20
1.4726e-06, 0.000365516, 4.55646e-20
1.48452e-06, 0.000356781, 4.66801e-20
1.49654e-06, 0.000348254, 4.78232e-20
1.50865e-06, 0.000339931, 4.89935e-20
1.52087e-06, 0.000331807, 5.01937e-20
1.53318e-06, 0.000323877, 5.14224e-20
1.54559e-06, 0.000316137, 5.26812e-20
1.5581e-06, 0.000308582, 5.39708e-20
1.57072e-06, 0.000301207, 5.52928e-20
1.58343e-06, 0.000294009, 5.6646e-20
1.59625e-06, 0.000286982, 5.8033e-20
1.60918e-06, 0.000280124, 5.94547e-20
1.6222e-06, 0.000273429, 6.09095e-20
1.63534e-06, 0.000266894, 6.24016e-20
1.64857e-06, 0.000260516, 6.39284e-20
1.66192e-06, 0.00025429, 6.5494e-20
1.67538e-06, 0.000248213, 6.70983e-20
1.68894e-06, 0.000242281, 6.87407e-20
1.70261e-06, 0.000236491, 7.04233e-20
1.7164e-06, 0.000230839, 7.21483e-20
1.73029e-06, 0.000225322, 7.39141e-20
1.7443e-06, 0.000219937, 7.57241e-20
1.75842e-06, 0.000214681, 7.75779e-20
1.77266e-06, 0.00020955, 7.94779e-20
1.78701e-06, 0.000204542, 8.14237e-20
1.80147e-06, 0.000199654, 8.34163e-20
1.81606e-06, 0.000194883, 8.54595e-20
1.83076e-06, 0.000190225, 8.75515e-20
1.84558e-06, 0.000185679, 8.96949e-20
1.86052e-06, 0.000181242, 9.18908e-20
1.87558e-06, 0.00017691, 9.41403e-20
1.89077e-06, 0.000172682, 9.64461e-20
1.90608e-06, 0.000168555, 9.88079e-20
1.92151e-06, 0.000164527, 1.01227e-19
1.93706e-06, 0.000160595, 1.03704e-19
1.95274e-06, 0.000156757, 1.06243e-19
1.96855e-06, 0.000153011, 1.08845e-19
1.98449e-06, 0.000149354, 1.1151e-19
2.00056e-06, 0.000145785, 1.14241e-19
2.01675e-06, 0.000142301, 1.17037e-19
2.03308e-06, 0.0001389, 1.19903e-19
2.04954e-06, 0.00013558, 1.22839e-19
2.06613e-06, 0.00013234, 1.25846e-19
2.08286e-06, 0.000129177, 1.28928e-19
2.09972e-06, 0.00012609, 1.32084e-19
2.11672e-06, 0.000123077, 1.35318e-19
2.13385e-06, 0.000120135, 1.3863e-19
2.15113e-06, 0.000117264, 1.42025e-19
2.16854e-06, 0.000114462, 1.45501e-19
2.1861e-06, 0.000111727, 1.49065e-19
2.2038e-06, 0.000109056, 1.52715e-19
2.22164e-06, 0.00010645, 1.56453e-19
2.23962e-06, 0.000103906, 1.60283e-19
2.25776e-06, 0.000101423, 1.64209e-19
2.27603e-06, 9.89991e-05, 1.68228e-19
2.29446e-06, 9.66331e-05, 1.72347e-19
2.31303e-06, 9.43237e-05, 1.76566e-19
2.33176e-06, 9.20695e-05, 1.8089e-19
2.35064e-06, 8.98692e-05, 1.85319e-19
2.36967e-06, 8.77215e-05, 1.89856e-19
2.38885e-06, 8.56251e-05, 1.94504e-19
2.40819e-06, 8.35788e-05, 1.99266e-19
2.42769e-06, 8.15814e-05, 2.04146e-19
2.44734e-06, 7.96317e-05, 2.09143e-19
2.46715e-06, 7.77286e-05, 2.14263e-19
2.48713e-06, 7.5871e-05, 2.19511e-19
2.50726e-06, 7.40578e-05, 2.24884e-19
2.52756e-06, 7.2288e-05, 2.3039e-19
2.54802e-06, 7.05604e-05, 2.3603e-19
2.56865e-06, 6.88741e-05, 2.41809e-19
2.58944e-06, 6.72281e-05, 2.47728e-19
2.61041e-06, 6.56215e-05, 2.53795e-19
2.63154e-06, 6.40533e-05, 2.60008e-19
2.65284e-06, 6.25225e-05, 2.66373e-19
2.67432e-06, 6.10283e-05, 2.72896e-19
2.69597e-06, 5.95698e-05, 2.79577e-19
2.7178e-06, 5.81462e-05, 2.86423e-19
2.7398e-06, 5.67566e-05, 2.93435e-19
2.76198e-06, 5.54002e-05, 3.00619e-19
2.78434e-06, 5.40763e-05, 3.07979e-19
2.80688e-06, 5.27839e-05, 3.15519e-19
2.82961e-06, 5.15225e-05, 3.23246e-19
2.85251e-06, 5.02912e-05, 3.31158e-19
2.87561e-06, 4.90893e-05, 3.39268e-19
2.89889e-06, 4.79162e-05, 3.47574e-19
2.92235e-06, 4.67711e-05, 3.56081e-19
2.94601e-06, 4.56533e-05, 3.64799e-19
2.96986e-06, 4.45623e-05, 3.73731e-19
2.99391e-06, 4.34973e-05, 3.82884e-19
3.01814e-06, 4.24578e-05, 3.92255e-19
3.04258e-06, 4.14432e-05, 4.01861e-19
3.06721e-06, 4.04528e-05, 4.11699e-19
3.09204e-06, 3.9486e-05, 4.21778e-19
3.11707e-06, 3.85424e-05, 4.32103e-19
3.14231e-06, 3.76213e-05, 4.42685e-19
3.16775e-06, 3.67222e-05, 4.53523e-19
3.19339e-06, 3.58446e-05, 4.64625e-19
3.21924e-06, 3.4988e-05, 4.75999e-19
3.24531e-06, 3.41519e-05, 4.87656e-19
3.27158e-06, 3.33357e-05, 4.99594e-19
3.29806e-06, 3.25391e-05, 5.11823e-19
3.32476e-06, 3.17614e-05, 5.24354e-19
3.35168e-06, 3.10024e-05, 5.37193e-19
3.37881e-06, 3.02615e-05, 5.50343e-19
3.40617e-06, 2.95383e-05, 5.6382e-19
3.43374e-06, 2.88324e-05, 5.77621e-19
3.46154e-06, 2.81434e-05, 5.91764e-19
3.48957e-06, 2.74708e-05, 6.06255e-19
3.51782e-06, 2.68143e-05, 6.21097e-19
3.5463e-06, 2.61735e-05, 6.36304e-19
3.575e-06, 2.5548e-05, 6.51877e-19
3.60395e-06, 2.49375e-05, 6.67841e-19
3.63312e-06, 2.43415e-05, 6.84188e-19
3.66254e-06, 2.37598e-05, 7.00943e-19
3.69219e-06, 2.3192e-05, 7.18103e-19
3.72208e-06, 2.26378e-05, 7.35684e-19
3.75221e-06, 2.20968e-05, 7.53693e-19
3.78259e-06, 2.15687e-05, 7.72147e-19
3.81321e-06, 2.10533e-05, 7.9105e-19
3.84408e-06, 2.05502e-05, 8.10416e-19
3.8752e-06, 2.00591e-05, 8.30257e-19
3.90657e-06, 1.95797e-05, 8.50582e-19
3.9382e-06, 1.91118e-05, 8.71408e-19
3.97008e-06, 1.86551e-05, 8.92741e-19
4.00222e-06, 1.82093e-05, 9.14596e-19
4.03462e-06, 1.77741e-05, 9.36987e-19
4.06729e-06, 1.73494e-05, 9.59931e-19
4.10021e-06, 1.69348e-05, 9.83427e-19
4.13341e-06, 1.65301e-05, 1.00751e-18
4.16687e-06, 1.6135e-05, 1.03217e-18
4.2006e-06, 1.57495e-05, 1.05744e-18
4.23461e-06, 1.53731e-05, 1.08333e-18
4.26889e-06, 1.50057e-05, 1.10985e-18
4.30345e-06, 1.46471e-05, 1.13702e-18
4.33829e-06, 1.42971e-05, 1.16486e-18
4.37341e-06, 1.39554e-05, 1.19337e-18
4.40882e-06, 1.36219e-05, 1.22259e-18
4.44451e-06, 1.32964e-05, 1.25252e-18
4.48049e-06, 1.29787e-05, 1.28319e-18
4.51676e-06, 1.26685e-05, 1.3146e-18
4.55333e-06, 1.23658e-05, 1.34678e-18
4.59019e-06, 1.20703e-05, 1.37975e-18
4.62735e-06, 1.17818e-05, 1.41353e-18
4.66481e-06, 1.15003e-05, 1.44814e-18
4.70258e-06, 1.12255e-05, 1.48359e-18
4.74065e-06, 1.09572e-05, 1.51991e-18
4.77903e-06, 1.06954e-05, 1.55712e-18
4.81772e-06, 1.04398e-05, 1.59524e-18
4.85672e-06, 1.01903e-05, 1.63429e-18
4.89604e-06, 9.94679e-06, 1.6743e-18
4.93568e-06, 9.7091e-06, 1.7153e-18
4.97563e-06, 9.47708e-06, 1.75728e-18
5.01592e-06, 9.25061e-06, 1.80031e-18
5.05652e-06, 9.02956e-06, 1.84438e-18
5.09746e-06, 8.81378e-06, 1.88953e-18
5.13873e-06, 8.60316e-06, 1.93579e-18
5.18033e-06, 8.39758e-06, 1.98318e-18
5.22227e-06, 8.19691e-06, 2.03173e-18
5.26454e-06, 8.00103e-06, 2.08146e-18
5.30716e-06, 7.80984e-06, 2.13242e-18
5.35013e-06, 7.62321e-06, 2.18463e-18
5.39344e-06, 7.44104e-06, 2.2381e-18
5.4371e-06, 7.26323e-06, 2.29289e-18
5.48112e-06, 7.08967e-06, 2.34902e-18
5.52549e-06, 6.92025e-06, 2.40652e-18
5.57023e-06, 6.75489e-06, 2.46544e-18
5.61532e-06, 6.59347e-06, 2.52579e-18
5.66078e-06, 6.43592e-06, 2.58762e-18
5.70661e-06, 6.28213e-06, 2.65097e-18
5.75281e-06, 6.13201e-06, 2.71587e-18
5.79938e-06, 5.98548e-06, 2.78235e-18
5.84633e-06, 5.84245e-06, 2.85046e-18
5.89366e-06, 5.70284e-06, 2.92024e-18
5.94137e-06, 5.56657e-06, 2.99172e-18
5.98947e-06, 5.43355e-06, 3.06496e-18
6.03796e-06, 5.30372e-06, 3.13999e-18
6.08684e-06, 5.17698e-06, 3.21685e-18
6.13612e-06, 5.05328e-06, 3.2956e-18
6.1858e-06, 4.93253e-06, 3.37628e-18
6.23588e-06, 4.81466e-06, 3.45894e-18
6.28636e-06, 4.69962e-06, 3.5436e-18
6.33725e-06, 4.58732e-06, 3.63034e-18
6.38856e-06, 4.4777e-06, 3.71922e-18
6.44028e-06, 4.37071e-06, 3.81026e-18
6.49241e-06, 4.26627e-06, 3.90352e-18
6.54497e-06, 4.16433e-06, 3.99907e-18
6.59796e-06, 4.06482e-06, 4.09697e-18
6.65138e-06, 3.9677e-06, 4.19727e-18
6.70522e-06, 3.87289e-06, 4.29999e-18
6.75951e-06, 3.78035e-06, 4.40526e-18
6.81423e-06, 3.69002e-06, 4.51309e-18
6.86939e-06, 3.60185e-06, 4.62355e-18
6.92501e-06, 3.51578e-06, 4.73674e-18
6.98107e-06, 3.43178e-06, 4.85268e-18
7.03759e-06, 3.34978e-06, 4.97147e-18
7.09456e-06, 3.26974e-06, 5.09316e-18
7.152e-06, 3.19161e-06, 5.21783e-18
7.2099e-06, 3.11535e-06, 5.34555e-18
7.26826e-06, 3.04091e-06, 5.47638e-18
7.32711e-06, 2.96825e-06, 5.61045e-18
7.38642e-06, 2.89733e-06, 5.74776e-18
7.44622e-06, 2.8281e-06, 5.88845e-18
7.5065e-06, 2.76053e-06, 6.03257e-18
7.56727e-06, 2.69457e-06, 6.18023e-18
7.62854e-06, 2.63019e-06, 6.33152e-18
7.69029e-06, 2.56735e-06, 6.48648e-18
7.75255e-06, 2.506e-06, 6.64525e-18
7.81531e-06, 2.44613e-06, 6.80789e-18
7.87858e-06, 2.38768e-06, 6.97453e-18
7.94237e-06, 2.33063e-06, 7.14526e-18
8.00667e-06, 2.27495e-06, 7.32015e-18
8.07149e-06, 2.22059e-06, 7.49931e-18
8.13683e-06, 2.16754e-06, 7.68285e-18
8.2027e-06, 2.11575e-06, 7.87089e-18
8.26911e-06, 2.0652e-06, 8.06354e-18
8.33605e-06, 2.01586e-06, 8.26089e-18
8.40354e-06, 1.96769e-06, 8.46309e-18
8.47157e-06, 1.92068e-06, 8.67021e-18
8.54015e-06, 1.87479e-06, 8.88241e-18
8.60929e-06, 1.83e-06, 9.09981e-18
8.67899e-06, 1.78628e-06, 9.32253e-18
8.74925e-06, 1.7436e-06, 9.55068e-18
8.82008e-06, 1.70195e-06, 9.78442e-18
8.89149e-06, 1.66128e-06, 1.00239e-17
8.96347e-06, 1.62159e-06, 1.02692e-17
9.03604e-06, 1.58285e-06, 1.05206e-17
9.10919e-06, 1.54504e-06, 1.0778e-17
9.18293e-06, 1.50812e-06, 1.10418e-17
9.25728e-06, 1.47209e-06, 1.1312e-17
9.33222e-06, 1.43693e-06, 1.15889e-17
9.40777e-06, 1.4026e-06, 1.18725e-17
9.48393e-06, 1.36909e-06, 1.2163e-17
9.56071e-06, 1.33638e-06, 1.24607e-17
9.63811e-06, 1.30445e-06, 1.27656e-17
9.71614e-06, 1.27329e-06, 1.3078e-17
9.7948e-06, 1.24287e-06, 1.33981e-17
9.87409e-06, 1.21318e-06, 1.37259e-17
9.95403e-06, 1.1842e-06, 1.40619e-17
1.00346e-05, 1.15591e-06, 1.44059e-17
1.01159e-05, 1.1283e-06, 1.47587e-17
1.01977e-05, 1.10134e-06, 1.51194e-17
1.02803e-05, 1.07503e-06, 1.54896e-17
1.03635e-05, 1.04935e-06, 1.58685e-17
1.04474e-05, 1.02428e-06, 1.62568e-17
1.0532e-05, 9.99816e-07, 1.66548e-17
1.06173e-05, 9.75932e-07, 1.70625e-17
1.07032e-05, 9.52619e-07, 1.74797e-17
1.07899e-05, 9.29863e-07, 1.79077e-17
1.08772e-05, 9.07651e-07, 1.83456e-17
1.09653e-05, 8.8597e-07, 1.87947e-17
1.10541e-05, 8.64807e-07, 1.92547e-17
1.11435e-05, 8.44149e-07, 1.97254e-17
1.12338e-05, 8.23985e-07, 2.02085e-17
1.13247e-05, 8.04303e-07, 2.07027e-17
1.14164e-05, 7.85091e-07, 2.12094e-17
1.15088e-05, 7.66339e-07, 2.17282e-17
1.1602e-05, 7.48034e-07, 2.22599e-17
1.16959e-05, 7.30167e-07, 2.28044e-17
1.17906e-05, 7.12726e-07, 2.33625e-17
1.1886e-05, 6.95703e-07, 2.39337e-17
1.19823e-05, 6.79086e-07, 2.45197e-17
1.20793e-05, 6.62866e-07, 2.51196e-17
1.21771e-05, 6.47034e-07, 2.57342e-17
1.22757e-05, 6.3158e-07, 2.63639e-17
1.2375e-05, 6.16495e-07, 2.70084e-17
1.24752e-05, 6.01771e-07, 2.76692e-17
1.25762e-05, 5.87398e-07, 2.83462e-17
1.2678e-05, 5.73369e-07, 2.90395e-17
1.27807e-05, 5.59675e-07, 2.97504e-17
1.28841e-05, 5.46309e-07, 3.04777e-17
1.29884e-05, 5.33261e-07, 3.12232e-17
1.30936e-05, 5.20526e-07, 3.19873e-17
1.31996e-05, 5.08095e-07, 3.27698e-17
1.33064e-05, 4.95961e-07, 3.3571e-17
1.34142e-05, 4.84116e-07, 3.43927e-17
1.35228e-05, 4.72555e-07, 3.5234e-17
1.36322e-05, 4.6127e-07, 3.60953e-17
1.37426e-05, 4.50255e-07, 3.69785e-17
1.38539e-05, 4.39502e-07, 3.78833e-17
1.3966e-05, 4.29007e-07, 3.88094e-17
1.40791e-05, 4.18762e-07, 3.9759e-17
1.41931e-05, 4.08763e-07, 4.07316e-17
1.4308e-05, 3.99002e-07, 4.17278e-17
1.44238e-05, 3.89474e-07, 4.27481e-17
1.45406e-05, 3.80174e-07, 4.37938e-17
1.46583e-05, 3.71096e-07, 4.48647e-17
1.47769e-05, 3.62235e-07, 4.59613e-17
1.48966e-05, 3.53586e-07, 4.7086e-17
1.50172e-05, 3.45144e-07, 4.82375e-17
1.51388e-05, 3.36903e-07, 4.94174e-17
1.52613e-05, 3.28859e-07, 5.06253e-17
1.53849e-05, 3.21007e-07, 5.18638e-17
1.55094e-05, 3.13343e-07, 5.31315e-17
1.5635e-05, 3.05861e-07, 5.44312e-17
1.57615e-05, 2.98559e-07, 5.57614e-17
1.58891e-05, 2.91431e-07, 5.71248e-17
1.60178e-05, 2.84474e-07, 5.85224e-17
1.61475e-05, 2.77682e-07, 5.99536e-17
1.62782e-05, 2.71053e-07, 6.14192e-17
1.641e-05, 2.64582e-07, 6.29211e-17
1.65428e-05, 2.58266e-07, 6.44588e-17
1.66767e-05, 2.52101e-07, 6.60345e-17
1.68117e-05, 2.46083e-07, 6.76488e-17
1.69478e-05, 2.40208e-07, 6.93026e-17
1.70851e-05, 2.34474e-07, 7.09981e-17
1.72234e-05, 2.28878e-07, 7.27335e-17
1.73628e-05, 2.23414e-07, 7.45111e-17
1.75034e-05, 2.18082e-07, 7.6333e-17
1.76451e-05, 2.12876e-07, 7.81989e-17
1.77879e-05, 2.07795e-07, 8.01097e-17
1.79319e-05, 2.02836e-07, 8.20678e-17
1.80771e-05, 1.97995e-07, 8.40741e-17
1.82234e-05, 1.93269e-07, 8.61284e-17
1.8371e-05, 1.88657e-07, 8.82344e-17
1.85197e-05, 1.84154e-07, 9.03906e-17
1.86696e-05, 1.79759e-07, 9.25992e-17
1.88208e-05, 1.75469e-07, 9.48631e-17
1.89731e-05, 1.71282e-07, 9.71804e-17
1.91267e-05, 1.67195e-07, 9.95552e-17
1.92816e-05, 1.63205e-07, 1.01989e-16
1.94377e-05, 1.5931e-07, 1.04481e-16
1.9595e-05, 1.55509e-07, 1.07033e-16
1.97537e-05, 1.51798e-07, 1.0965e-16
1.99136e-05, 1.48176e-07, 1.12328e-16
2.00748e-05, 1.44641e-07, 1.15073e-16
2.02373e-05, 1.4119e-07, 1.17884e-16
2.04012e-05, 1.37821e-07, 1.20765e-16
2.05663e-05, 1.34533e-07, 1.23714e-16
2.07328e-05, 1.31324e-07, 1.26736e-16
2.09007e-05, 1.28191e-07, 1.29833e-16
2.10699e-05, 1.25133e-07, 1.33005e-16
2.12404e-05, 1.22148e-07, 1.36252e-16
2.14124e-05, 1.19234e-07, 1.39581e-16
2.15857e-05, 1.1639e-07, 1.42989e-16
2.17605e-05, 1.13614e-07, 1.46483e-16
2.19367e-05, 1.10904e-07, 1.50061e-16
2.21143e-05, 1.08258e-07, 1.53726e-16
2.22933e-05, 1.05676e-07, 1.57479e-16
2.24738e-05, 1.03156e-07, 1.61326e-16
2.26557e-05, 1.00696e-07, 1.65264e-16
2.28391e-05, 9.82944e-08, 1.69299e-16
2.3024e-05, 9.59503e-08, 1.73433e-16
2.32104e-05, 9.36622e-08, 1.77667e-16
2.33983e-05, 9.14288e-08, 1.82005e-16
2.35877e-05, 8.92487e-08, 1.86448e-16
2.37787e-05, 8.71206e-08, 1.91e-16
2.39712e-05, 8.50434e-08, 1.95663e-16
2.41653e-05, 8.30158e-08, 2.0044e-16
2.43609e-05, 8.10366e-08, 2.05331e-16
2.45581e-05, 7.91046e-08, 2.10342e-16
2.47569e-05, 7.72188e-08, 2.15476e-16
2.49574e-05, 7.5378e-08, 2.20736e-16
2.51594e-05, 7.35812e-08, 2.26122e-16
2.53631e-05, 7.18273e-08, 2.3164e-16
2.55684e-05, 7.01153e-08, 2.37291e-16
2.57754e-05, 6.84441e-08, 2.43081e-16
2.59841e-05, 6.68128e-08, 2.49013e-16
2.61944e-05, 6.52205e-08, 2.55086e-16
2.64065e-05, 6.36662e-08, 2.6131e-16
2.66203e-05, 6.21491e-08, 2.67685e-16
2.68358e-05, 6.06681e-08, 2.74215e-16
2.7053e-05, 5.92225e-08, 2.80901e-16
2.72721e-05, 5.78114e-08, 2.87755e-16
2.74928e-05, 5.64341e-08, 2.9477e-16
2.77154e-05, 5.50895e-08, 3.01959e-16
2.79398e-05, 5.37771e-08, 3.09323e-16
2.8166e-05, 5.24961e-08, 3.16866e-16
2.8394e-05, 5.12456e-08, 3.24591e-16
2.86239e-05, 5.00249e-08, 3.32505e-16
2.88556e-05, 4.88334e-08, 3.4061e-16
2.90892e-05, 4.76704e-08, 3.48913e-16
2.93247e-05, 4.65351e-08, 3.57418e-16
2.95621e-05, 4.54269e-08, 3.66129e-16
2.98014e-05, 4.43451e-08, 3.75051e-16
3.00427e-05, 4.32892e-08, 3.84192e-16
3.02859e-05, 4.22585e-08, 3.93553e-16
3.05311e-05, 4.12524e-08, 4.03143e-16
3.07783e-05, 4.02703e-08, 4.12966e-16
3.10274e-05, 3.93116e-08, 4.23023e-16
3.12786e-05, 3.83759e-08, 4.33329e-16
3.15318e-05, 3.74624e-08, 4.43883e-16
3.17871e-05, 3.65708e-08, 4.54695e-16
3.20445e-05, 3.57004e-08, 4.65771e-16
3.23039e-05, 3.48508e-08, 4.77112e-16
3.25654e-05, 3.40215e-08, 4.88728e-16
3.2829e-05, 3.3212e-08, 5.00626e-16
3.30948e-05, 3.24218e-08, 5.12814e-16
3.33627e-05, 3.16504e-08, 5.25296e-16
3.36328e-05, 3.08975e-08, 5.38083e-16
3.39051e-05, 3.01625e-08, 5.51179e-16
3.41796e-05, 2.94451e-08, 5.64593e-16
3.44563e-05, 2.87447e-08, 5.78331e-16
3.47352e-05, 2.80611e-08, 5.924e-16
3.50165e-05, 2.73938e-08, 6.06817e-16
3.52999e-05, 2.67424e-08, 6.21574e-16
3.55857e-05, 2.61066e-08, 6.36693e-16
3.58738e-05, 2.54859e-08, 6.52179e-16
3.61642e-05, 2.48801e-08, 6.68037e-16
3.6457e-05, 2.42887e-08, 6.84282e-16
3.67521e-05, 2.37114e-08, 7.00916e-16
3.70497e-05, 2.31478e-08, 7.17959e-16
3.73496e-05, 2.25978e-08, 7.35407e-16
3.7652e-05, 2.20608e-08, 7.53282e-16
3.79568e-05, 2.15366e-08, 7.71587e-16
3.82641e-05, 2.1025e-08, 7.90335e-16
3.85739e-05, 2.05255e-08, 8.09538e-16
3.88861e-05, 2.0038e-08, 8.29198e-16
3.9201e-05, 1.95621e-08, 8.49344e-16
3.95183e-05, 1.90975e-08, 8.69967e-16
3.98382e-05, 1.8644e-08, 8.9109e-16
4.01608e-05, 1.82014e-08, 9.12731e-16
4.04859e-05, 1.77693e-08, 9.34886e-16
4.08136e-05, 1.73475e-08, 9.57573e-16
4.11441e-05, 1.69357e-08, 9.80819e-16
4.14771e-05, 1.65338e-08, 1.00461e-15
4.18129e-05, 1.61414e-08, 1.02899e-15
4.21514e-05, 1.57584e-08, 1.05395e-15
4.24927e-05, 1.53846e-08, 1.07952e-15
4.28367e-05, 1.50196e-08, 1.10569e-15
4.31835e-05, 1.46634e-08, 1.13251e-15
4.35331e-05, 1.43156e-08, 1.15996e-15
4.38855e-05, 1.39761e-08, 1.18808e-15
4.42408e-05, 1.36448e-08, 1.21687e-15
4.4599e-05, 1.33213e-08, 1.24636e-15
4.496e-05, 1.30055e-08, 1.27655e-15
4.5324e-05, 1.26973e-08, 1.30748e-15
4.56909e-05, 1.23964e-08, 1.33914e-15
4.60608e-05, 1.21026e-08, 1.37157e-15
4.64337e-05, 1.18159e-08, 1.40477e-15
4.68096e-05, 1.1536e-08, 1.43877e-15
4.71886e-05, 1.12628e-08, 1.4736e-15
4.75706e-05, 1.09961e-08, 1.50925e-15
4.79557e-05, 1.07357e-08, 1.54576e-15
4.8344e-05, 1.04816e-08, 1.58316e-15
4.87353e-05, 1.02335e-08, 1.62144e-15
4.91299e-05, 9.99126e-09, 1.66064e-15
4.95276e-05, 9.75483e-09, 1.70078e-15
4.99286e-05, 9.52404e-09, 1.74189e-15
5.03328e-05, 9.29874e-09, 1.78398e-15
5.07403e-05, 9.07881e-09, 1.82708e-15
5.1151e-05, 8.86412e-09, 1.8712e-15
5.15651e-05, 8.65454e-09, 1.91638e-15
5.19826e-05, 8.44995e-09, 1.96265e-15
5.24034e-05, 8.25023e-09, 2.01002e-15
5.28277e-05, 8.05527e-09, 2.05853e-15
5.32553e-05, 7.86495e-09, 2.10818e-15
5.36865e-05, 7.67916e-09, 2.15903e-15
5.41211e-05, 7.49779e-09, 2.21109e-15
5.45593e-05, 7.32074e-09, 2.2644e-15
5.50009e-05, 7.14791e-09, 2.31896e-15
5.54462e-05, 6.97918e-09, 2.37484e-15
5.58951e-05, 6.81448e-09, 2.43205e-15
5.63476e-05, 6.65369e-09, 2.49061e-15
5.68038e-05, 6.49673e-09, 2.55058e-15
5.72636e-05, 6.3435e-09, 2.61196e-15
5.77272e-05, 6.19392e-09, 2.67481e-15
5.81946e-05, 6.04789e-09, 2.73916e-15
5.86657e-05, 5.90535e-09, 2.80503e-15
5.91406e-05, 5.76619e-09, 2.87246e-15
5.96194e-05, 5.63034e-09, 2.9415e-15
6.01021e-05, 5.49772e-09, 3.01218e-15
6.05886e-05, 5.36826e-09, 3.08452e-15
6.10791e-05, 5.24187e-09, 3.15859e-15
6.15736e-05, 5.11849e-09, 3.23441e-15
6.20721e-05, 4.99805e-09, 3.31203e-15
6.25746e-05, 4.88046e-09, 3.39148e-15
6.30812e-05, 4.76568e-09, 3.47281e-15
6.35919e-05, 4.65362e-09, 3.55607e-15
6.41067e-05, 4.54422e-09, 3.64129e-15
6.46257e-05, 4.43742e-09, 3.72852e-15
6.51489e-05, 4.33317e-09, 3.81781e-15
6.56763e-05, 4.23139e-09, 3.9092e-15
6.6208e-05, 4.13202e-09, 4.00275e-15
6.6744e-05, 4.03502e-09, 4.0985e-15
6.72843e-05, 3.94032e-09, 4.1965e-15
6.7829e-05, 3.84787e-09, 4.29681e-15
6.83782e-05, 3.75762e-09, 4.39949e-15
6.89317e-05, 3.66951e-09, 4.50455e-15
6.94898e-05, 3.58349e-09, 4.61211e-15
7.00524e-05, 3.49952e-09, 4.72218e-15
7.06195e-05, 3.41753e-09, 4.83482e-15
7.11912e-05, 3.3375e-09, 4.9501e-15
7.17675e-05, 3.25936e-09, 5.06808e-15
7.23485e-05, 3.18308e-09, 5.18882e-15
7.29342e-05, 3.10861e-09, 5.31238e-15
7.35247e-05, 3.0359e-09, 5.43884e-15
7.41199e-05, 2.96492e-09, 5.56823e-15
7.472e-05, 2.89563e-09, 5.70066e-15
7.53249e-05, 2.82797e-09, 5.83616e-15
7.59347e-05, 2.76192e-09, 5.97481e-15
7.65494e-05, 2.69744e-09, 6.11668e-15
7.71692e-05, 2.63449e-09, 6.26187e-15
7.77939e-05, 2.57303e-09, 6.41041e-15
7.84237e-05, 2.51302e-09, 6.5624e-15
7.90586e-05, 2.45444e-09, 6.71792e-15
7.96986e-05, 2.39725e-09, 6.87702e-15
8.03438e-05, 2.34141e-09, 7.03981e-15
8.09943e-05, 2.28689e-09, 7.20639e-15
