f, omegaSens, omegaSW
1e-06, 0.00116723, 5.28433e-36
1.0081e-06, 0.00113933, 5.41378e-36
1.01626e-06, 0.0011121, 5.54632e-36
1.02448e-06, 0.00108552, 5.68199e-36
1.03278e-06, 0.00105958, 5.82121e-36
1.04114e-06, 0.00103426, 5.96372e-36
1.04957e-06, 0.00100954, 6.10976e-36
1.05806e-06, 0.000985415, 6.25923e-36
1.06663e-06, 0.000961864, 6.41256e-36
1.07527e-06, 0.000938877, 6.56966e-36
1.08397e-06, 0.000916439, 6.73042e-36
1.09275e-06, 0.000894537, 6.89529e-36
1.10159e-06, 0.000873158, 7.06399e-36
1.11051e-06, 0.000852291, 7.23698e-36
1.1195e-06, 0.000831922, 7.41417e-36
1.12856e-06, 0.00081204, 7.59564e-36
1.1377e-06, 0.000792633, 7.78168e-36
1.14691e-06, 0.00077369, 7.9722e-36
1.1562e-06, 0.0007552, 8.1675e-36
1.16556e-06, 0.000737151, 8.36747e-36
1.17499e-06, 0.000719534, 8.57221e-36
1.1845e-06, 0.000702338, 8.78204e-36
1.19409e-06, 0.000685553, 8.99708e-36
1.20376e-06, 0.000669169, 9.21743e-36
1.21351e-06, 0.000653177, 9.44322e-36
1.22333e-06, 0.000637566, 9.67433e-36
1.23323e-06, 0.000622329, 9.91111e-36
1.24322e-06, 0.000607456, 1.01539e-35
1.25328e-06, 0.000592939, 1.04024e-35
1.26343e-06, 0.000578768, 1.06572e-35
1.27366e-06, 0.000564936, 1.09182e-35
1.28397e-06, 0.000551435, 1.11855e-35
1.29436e-06, 0.000538256, 1.14592e-35
1.30484e-06, 0.000525393, 1.17398e-35
1.31541e-06, 0.000512836, 1.20275e-35
1.32605e-06, 0.00050058, 1.23217e-35
1.33679e-06, 0.000488617, 1.26235e-35
1.34761e-06, 0.00047694, 1.29325e-35
1.35852e-06, 0.000465541, 1.32492e-35
1.36952e-06, 0.000454415, 1.35736e-35
1.38061e-06, 0.000443555, 1.3906e-35
1.39178e-06, 0.000432955, 1.42463e-35
1.40305e-06, 0.000422608, 1.45952e-35
1.41441e-06, 0.000412508, 1.49526e-35
1.42586e-06, 0.000402649, 1.53187e-35
1.4374e-06, 0.000393027, 1.56936e-35
1.44904e-06, 0.000383634, 1.6078e-35
1.46077e-06, 0.000374465, 1.64716e-35
1.4726e-06, 0.000365516, 1.6875e-35
1.48452e-06, 0.000356781, 1.72881e-35
1.49654e-06, 0.000348254, 1.77115e-35
1.50865e-06, 0.000339931, 1.81449e-35
1.52087e-06, 0.000331807, 1.85894e-35
1.53318e-06, 0.000323877, 1.90445e-35
1.54559e-06, 0.000316137, 1.95107e-35
1.5581e-06, 0.000308582, 1.99883e-35
1.57072e-06, 0.000301207, 2.0478e-35
1.58343e-06, 0.000294009, 2.09791e-35
1.59625e-06, 0.000286982, 2.14928e-35
1.60918e-06, 0.000280124, 2.20193e-35
1.6222e-06, 0.000273429, 2.25581e-35
1.63534e-06, 0.000266894, 2.31108e-35
1.64857e-06, 0.000260516, 2.36762e-35
1.66192e-06, 0.00025429, 2.42561e-35
1.67538e-06, 0.000248213, 2.48502e-35
1.68894e-06, 0.000242281, 2.54585e-35
1.70261e-06, 0.000236491, 2.60817e-35
1.7164e-06, 0.000230839, 2.67206e-35
1.73029e-06, 0.000225322, 2.73745e-35
1.7443e-06, 0.000219937, 2.80449e-35
1.75842e-06, 0.000214681, 2.87315e-35
1.77266e-06, 0.00020955, 2.94352e-35
1.78701e-06, 0.000204542, 3.01558e-35
1.80147e-06, 0.000199654, 3.08938e-35
1.81606e-06, 0.000194883, 3.16505e-35
1.83076e-06, 0.000190225, 3.24253e-35
1.84558e-06, 0.000185679, 3.32192e-35
1.86052e-06, 0.000181242, 3.40324e-35
1.87558e-06, 0.00017691, 3.48656e-35
1.89077e-06, 0.000172682, 3.57196e-35
1.90608e-06, 0.000168555, 3.65943e-35
1.92151e-06, 0.000164527, 3.74902e-35
1.93706e-06, 0.000160595, 3.84078e-35
1.95274e-06, 0.000156757, 3.93481e-35
1.96855e-06, 0.000153011, 4.03116e-35
1.98449e-06, 0.000149354, 4.12987e-35
2.00056e-06, 0.000145785, 4.23102e-35
2.01675e-06, 0.000142301, 4.33457e-35
2.03308e-06, 0.0001389, 4.44072e-35
2.04954e-06, 0.00013558, 4.54945e-35
2.06613e-06, 0.00013234, 4.66083e-35
2.08286e-06, 0.000129177, 4.77497e-35
2.09972e-06, 0.00012609, 4.89186e-35
2.11672e-06, 0.000123077, 5.01165e-35
2.13385e-06, 0.000120135, 5.13431e-35
2.15113e-06, 0.000117264, 5.26005e-35
2.16854e-06, 0.000114462, 5.38881e-35
2.1861e-06, 0.000111727, 5.52078e-35
2.2038e-06, 0.000109056, 5.65596e-35
2.22164e-06, 0.00010645, 5.79444e-35
2.23962e-06, 0.000103906, 5.93626e-35
2.25776e-06, 0.000101423, 6.08168e-35
2.27603e-06, 9.89991e-05, 6.23052e-35
2.29446e-06, 9.66331e-05, 6.3831e-35
2.31303e-06, 9.43237e-05, 6.53934e-35
2.33176e-06, 9.20695e-05, 6.69949e-35
2.35064e-06, 8.98692e-05, 6.86355e-35
2.36967e-06, 8.77215e-05, 7.03159e-35
2.38885e-06, 8.56251e-05, 7.20372e-35
2.40819e-06, 8.35788e-05, 7.3801e-35
2.42769e-06, 8.15814e-05, 7.56084e-35
2.44734e-06, 7.96317e-05, 7.74592e-35
2.46715e-06, 7.77286e-05, 7.93555e-35
2.48713e-06, 7.5871e-05, 8.12991e-35
2.50726e-06, 7.40578e-05, 8.32891e-35
2.52756e-06, 7.2288e-05, 8.53286e-35
2.54802e-06, 7.05604e-05, 8.74176e-35
2.56865e-06, 6.88741e-05, 8.95581e-35
2.58944e-06, 6.72281e-05, 9.17503e-35
2.61041e-06, 6.56215e-05, 9.39975e-35
2.63154e-06, 6.40533e-05, 9.62986e-35
2.65284e-06, 6.25225e-05, 9.8656e-35
2.67432e-06, 6.10283e-05, 1.01072e-34
2.69597e-06, 5.95698e-05, 1.03546e-34
2.7178e-06, 5.81462e-05, 1.06082e-34
2.7398e-06, 5.67566e-05, 1.08679e-34
2.76198e-06, 5.54002e-05, 1.1134e-34
2.78434e-06, 5.40763e-05, 1.14066e-34
2.80688e-06, 5.27839e-05, 1.16859e-34
2.82961e-06, 5.15225e-05, 1.19721e-34
2.85251e-06, 5.02912e-05, 1.22651e-34
2.87561e-06, 4.90893e-05, 1.25655e-34
2.89889e-06, 4.79162e-05, 1.28732e-34
2.92235e-06, 4.67711e-05, 1.31882e-34
2.94601e-06, 4.56533e-05, 1.35112e-34
2.96986e-06, 4.45623e-05, 1.3842e-34
2.99391e-06, 4.34973e-05, 1.4181e-34
3.01814e-06, 4.24578e-05, 1.45281e-34
3.04258e-06, 4.14432e-05, 1.48839e-34
3.06721e-06, 4.04528e-05, 1.52483e-34
3.09204e-06, 3.9486e-05, 1.56216e-34
3.11707e-06, 3.85424e-05, 1.6004e-34
3.14231e-06, 3.76213e-05, 1.6396e-34
3.16775e-06, 3.67222e-05, 1.67974e-34
3.19339e-06, 3.58446e-05, 1.72086e-34
3.21924e-06, 3.4988e-05, 1.76299e-34
3.24531e-06, 3.41519e-05, 1.80617e-34
3.27158e-06, 3.33357e-05, 1.85039e-34
3.29806e-06, 3.25391e-05, 1.89568e-34
3.32476e-06, 3.17614e-05, 1.9421e-34
3.35168e-06, 3.10024e-05, 1.98966e-34
3.37881e-06, 3.02615e-05, 2.03836e-34
3.40617e-06, 2.95383e-05, 2.08828e-34
3.43374e-06, 2.88324e-05, 2.1394e-34
3.46154e-06, 2.81434e-05, 2.19179e-34
3.48957e-06, 2.74708e-05, 2.24546e-34
3.51782e-06, 2.68143e-05, 2.30044e-34
3.5463e-06, 2.61735e-05, 2.35677e-34
3.575e-06, 2.5548e-05, 2.41445e-34
3.60395e-06, 2.49375e-05, 2.47358e-34
3.63312e-06, 2.43415e-05, 2.53413e-34
3.66254e-06, 2.37598e-05, 2.59619e-34
3.69219e-06, 2.3192e-05, 2.65976e-34
3.72208e-06, 2.26378e-05, 2.72488e-34
3.75221e-06, 2.20968e-05, 2.79159e-34
3.78259e-06, 2.15687e-05, 2.85995e-34
3.81321e-06, 2.10533e-05, 2.92996e-34
3.84408e-06, 2.05502e-05, 3.0017e-34
3.8752e-06, 2.00591e-05, 3.07519e-34
3.90657e-06, 1.95797e-05, 3.15048e-34
3.9382e-06, 1.91118e-05, 3.22763e-34
3.97008e-06, 1.86551e-05, 3.30665e-34
4.00222e-06, 1.82093e-05, 3.38761e-34
4.03462e-06, 1.77741e-05, 3.47055e-34
4.06729e-06, 1.73494e-05, 3.55554e-34
4.10021e-06, 1.69348e-05, 3.64257e-34
4.13341e-06, 1.65301e-05, 3.73178e-34
4.16687e-06, 1.6135e-05, 3.82314e-34
4.2006e-06, 1.57495e-05, 3.91673e-34
4.23461e-06, 1.53731e-05, 4.01264e-34
4.26889e-06, 1.50057e-05, 4.11088e-34
4.30345e-06, 1.46471e-05, 4.21154e-34
4.33829e-06, 1.42971e-05, 4.31465e-34
4.37341e-06, 1.39554e-05, 4.42029e-34
4.40882e-06, 1.36219e-05, 4.52853e-34
4.44451e-06, 1.32964e-05, 4.6394e-34
4.48049e-06, 1.29787e-05, 4.75299e-34
4.51676e-06, 1.26685e-05, 4.86935e-34
4.55333e-06, 1.23658e-05, 4.98859e-34
4.59019e-06, 1.20703e-05, 5.11072e-34
4.62735e-06, 1.17818e-05, 5.23585e-34
4.66481e-06, 1.15003e-05, 5.36404e-34
4.70258e-06, 1.12255e-05, 5.49539e-34
4.74065e-06, 1.09572e-05, 5.62994e-34
4.77903e-06, 1.06954e-05, 5.76779e-34
4.81772e-06, 1.04398e-05, 5.90901e-34
4.85672e-06, 1.01903e-05, 6.05368e-34
4.89604e-06, 9.94679e-06, 6.2019e-34
4.93568e-06, 9.7091e-06, 6.35376e-34
4.97563e-06, 9.47708e-06, 6.5093e-34
5.01592e-06, 9.25061e-06, 6.66871e-34
5.05652e-06, 9.02956e-06, 6.83196e-34
5.09746e-06, 8.81378e-06, 6.99925e-34
5.13873e-06, 8.60316e-06, 7.17063e-34
5.18033e-06, 8.39758e-06, 7.34619e-34
5.22227e-06, 8.19691e-06, 7.52607e-34
5.26454e-06, 8.00103e-06, 7.7103e-34
5.30716e-06, 7.80984e-06, 7.89908e-34
5.35013e-06, 7.62321e-06, 8.09251e-34
5.39344e-06, 7.44104e-06, 8.29063e-34
5.4371e-06, 7.26323e-06, 8.49361e-34
5.48112e-06, 7.08967e-06, 8.70158e-34
5.52549e-06, 6.92025e-06, 8.91461e-34
5.57023e-06, 6.75489e-06, 9.13292e-34
5.61532e-06, 6.59347e-06, 9.35651e-34
5.66078e-06, 6.43592e-06, 9.58559e-34
5.70661e-06, 6.28213e-06, 9.8203e-34
5.75281e-06, 6.13201e-06, 1.00607e-33
5.79938e-06, 5.98548e-06, 1.03071e-33
5.84633e-06, 5.84245e-06, 1.05594e-33
5.89366e-06, 5.70284e-06, 1.0818e-33
5.94137e-06, 5.56657e-06, 1.10828e-33
5.98947e-06, 5.43355e-06, 1.13542e-33
6.03796e-06, 5.30372e-06, 1.16322e-33
6.08684e-06, 5.17698e-06, 1.1917e-33
6.13612e-06, 5.05328e-06, 1.22088e-33
6.1858e-06, 4.93253e-06, 1.25077e-33
6.23588e-06, 4.81466e-06, 1.2814e-33
6.28636e-06, 4.69962e-06, 1.31277e-33
6.33725e-06, 4.58732e-06, 1.34491e-33
6.38856e-06, 4.4777e-06, 1.37784e-33
6.44028e-06, 4.37071e-06, 1.41158e-33
6.49241e-06, 4.26627e-06, 1.44613e-33
6.54497e-06, 4.16433e-06, 1.48154e-33
6.59796e-06, 4.06482e-06, 1.51782e-33
6.65138e-06, 3.9677e-06, 1.55498e-33
6.70522e-06, 3.87289e-06, 1.59305e-33
6.75951e-06, 3.78035e-06, 1.63206e-33
6.81423e-06, 3.69002e-06, 1.67202e-33
6.86939e-06, 3.60185e-06, 1.71295e-33
6.92501e-06, 3.51578e-06, 1.7549e-33
6.98107e-06, 3.43178e-06, 1.79786e-33
7.03759e-06, 3.34978e-06, 1.84188e-33
7.09456e-06, 3.26974e-06, 1.88698e-33
7.152e-06, 3.19161e-06, 1.93318e-33
7.2099e-06, 3.11535e-06, 1.98051e-33
7.26826e-06, 3.04091e-06, 2.029e-33
7.32711e-06, 2.96825e-06, 2.07868e-33
7.38642e-06, 2.89733e-06, 2.12957e-33
7.44622e-06, 2.8281e-06, 2.18171e-33
7.5065e-06, 2.76053e-06, 2.23513e-33
7.56727e-06, 2.69457e-06, 2.28985e-33
7.62854e-06, 2.63019e-06, 2.34593e-33
7.69029e-06, 2.56735e-06, 2.40336e-33
7.75255e-06, 2.506e-06, 2.4622e-33
7.81531e-06, 2.44613e-06, 2.52249e-33
7.87858e-06, 2.38768e-06, 2.58425e-33
7.94237e-06, 2.33063e-06, 2.64753e-33
8.00667e-06, 2.27495e-06, 2.71235e-33
8.07149e-06, 2.22059e-06, 2.77876e-33
8.13683e-06, 2.16754e-06, 2.84679e-33
8.2027e-06, 2.11575e-06, 2.91649e-33
8.26911e-06, 2.0652e-06, 2.9879e-33
8.33605e-06, 2.01586e-06, 3.06105e-33
8.40354e-06, 1.96769e-06, 3.13601e-33
8.47157e-06, 1.92068e-06, 3.21279e-33
8.54015e-06, 1.87479e-06, 3.29145e-33
8.60929e-06, 1.83e-06, 3.37204e-33
8.67899e-06, 1.78628e-06, 3.4546e-33
8.74925e-06, 1.7436e-06, 3.53918e-33
8.82008e-06, 1.70195e-06, 3.62583e-33
8.89149e-06, 1.66128e-06, 3.71461e-33
8.96347e-06, 1.62159e-06, 3.80556e-33
9.03604e-06, 1.58285e-06, 3.89874e-33
9.10919e-06, 1.54504e-06, 3.9942e-33
9.18293e-06, 1.50812e-06, 4.09198e-33
9.25728e-06, 1.47209e-06, 4.19218e-33
9.33222e-06, 1.43693e-06, 4.29482e-33
9.40777e-06, 1.4026e-06, 4.39998e-33
9.48393e-06, 1.36909e-06, 4.5077e-33
9.56071e-06, 1.33638e-06, 4.61807e-33
9.63811e-06, 1.30445e-06, 4.73114e-33
9.71614e-06, 1.27329e-06, 4.84698e-33
9.7948e-06, 1.24287e-06, 4.96566e-33
9.87409e-06, 1.21318e-06, 5.08723e-33
9.95403e-06, 1.1842e-06, 5.21179e-33
1.00346e-05, 1.15591e-06, 5.33937e-33
1.01159e-05, 1.1283e-06, 5.47021e-33
1.01977e-05, 1.10134e-06, 5.60398e-33
1.02803e-05, 1.07503e-06, 5.74126e-33
1.03635e-05, 1.04935e-06, 5.88179e-33
1.04474e-05, 1.02428e-06, 6.0258e-33
1.0532e-05, 9.99816e-07, 6.17338e-33
1.06173e-05, 9.75932e-07, 6.32459e-33
1.07032e-05, 9.52619e-07, 6.47934e-33
1.07899e-05, 9.29863e-07, 6.63808e-33
1.08772e-05, 9.07651e-07, 6.80051e-33
1.09653e-05, 8.8597e-07, 6.96709e-33
1.10541e-05, 8.64807e-07, 7.13773e-33
1.11435e-05, 8.44149e-07, 7.31232e-33
1.12338e-05, 8.23985e-07, 7.49152e-33
1.13247e-05, 8.04303e-07, 7.67486e-33
1.14164e-05, 7.85091e-07, 7.86281e-33
1.15088e-05, 7.66339e-07, 8.05527e-33
1.1602e-05, 7.48034e-07, 8.25256e-33
1.16959e-05, 7.30167e-07, 8.45456e-33
1.17906e-05, 7.12726e-07, 8.66159e-33
1.1886e-05, 6.95703e-07, 8.87355e-33
1.19823e-05, 6.79086e-07, 9.09098e-33
1.20793e-05, 6.62866e-07, 9.31355e-33
1.21771e-05, 6.47034e-07, 9.54161e-33
1.22757e-05, 6.3158e-07, 9.77527e-33
1.2375e-05, 6.16495e-07, 1.00144e-32
1.24752e-05, 6.01771e-07, 1.02597e-32
1.25762e-05, 5.87398e-07, 1.05109e-32
1.2678e-05, 5.73369e-07, 1.07682e-32
1.27807e-05, 5.59675e-07, 1.1032e-32
1.28841e-05, 5.46309e-07, 1.13019e-32
1.29884e-05, 5.33261e-07, 1.15786e-32
1.30936e-05, 5.20526e-07, 1.18623e-32
1.31996e-05, 5.08095e-07, 1.21527e-32
1.33064e-05, 4.95961e-07, 1.24501e-32
1.34142e-05, 4.84116e-07, 1.27551e-32
1.35228e-05, 4.72555e-07, 1.30674e-32
1.36322e-05, 4.6127e-07, 1.33871e-32
1.37426e-05, 4.50255e-07, 1.3715e-32
1.38539e-05, 4.39502e-07, 1.4051e-32
1.3966e-05, 4.29007e-07, 1.43948e-32
1.40791e-05, 4.18762e-07, 1.47474e-32
1.41931e-05, 4.08763e-07, 1.51085e-32
1.4308e-05, 3.99002e-07, 1.54784e-32
1.44238e-05, 3.89474e-07, 1.58573e-32
1.45406e-05, 3.80174e-07, 1.62457e-32
1.46583e-05, 3.71096e-07, 1.66434e-32
1.47769e-05, 3.62235e-07, 1.70506e-32
1.48966e-05, 3.53586e-07, 1.74683e-32
1.50172e-05, 3.45144e-07, 1.7896e-32
1.51388e-05, 3.36903e-07, 1.83343e-32
1.52613e-05, 3.28859e-07, 1.8783e-32
1.53849e-05, 3.21007e-07, 1.92431e-32
1.55094e-05, 3.13343e-07, 1.9714e-32
1.5635e-05, 3.05861e-07, 2.01969e-32
1.57615e-05, 2.98559e-07, 2.06911e-32
1.58891e-05, 2.91431e-07, 2.11977e-32
1.60178e-05, 2.84474e-07, 2.17169e-32
1.61475e-05, 2.77682e-07, 2.22488e-32
1.62782e-05, 2.71053e-07, 2.27934e-32
1.641e-05, 2.64582e-07, 2.33516e-32
1.65428e-05, 2.58266e-07, 2.39231e-32
1.66767e-05, 2.52101e-07, 2.45087e-32
1.68117e-05, 2.46083e-07, 2.51087e-32
1.69478e-05, 2.40208e-07, 2.57235e-32
1.70851e-05, 2.34474e-07, 2.63538e-32
1.72234e-05, 2.28878e-07, 2.69989e-32
1.73628e-05, 2.23414e-07, 2.76598e-32
1.75034e-05, 2.18082e-07, 2.83372e-32
1.76451e-05, 2.12876e-07, 2.9031e-32
1.77879e-05, 2.07795e-07, 2.97416e-32
1.79319e-05, 2.02836e-07, 3.04698e-32
1.80771e-05, 1.97995e-07, 3.12159e-32
1.82234e-05, 1.93269e-07, 3.198e-32
1.8371e-05, 1.88657e-07, 3.27634e-32
1.85197e-05, 1.84154e-07, 3.35654e-32
1.86696e-05, 1.79759e-07, 3.43871e-32
1.88208e-05, 1.75469e-07, 3.52293e-32
1.89731e-05, 1.71282e-07, 3.60915e-32
1.91267e-05, 1.67195e-07, 3.69752e-32
1.92816e-05, 1.63205e-07, 3.78808e-32
1.94377e-05, 1.5931e-07, 3.88083e-32
1.9595e-05, 1.55509e-07, 3.97581e-32
1.97537e-05, 1.51798e-07, 4.0732e-32
1.99136e-05, 1.48176e-07, 4.17291e-32
2.00748e-05, 1.44641e-07, 4.27508e-32
2.02373e-05, 1.4119e-07, 4.37973e-32
2.04012e-05, 1.37821e-07, 4.48701e-32
2.05663e-05, 1.34533e-07, 4.59683e-32
2.07328e-05, 1.31324e-07, 4.70938e-32
2.09007e-05, 1.28191e-07, 4.82473e-32
2.10699e-05, 1.25133e-07, 4.94285e-32
2.12404e-05, 1.22148e-07, 5.06382e-32
2.14124e-05, 1.19234e-07, 5.18783e-32
2.15857e-05, 1.1639e-07, 5.31482e-32
2.17605e-05, 1.13614e-07, 5.44499e-32
2.19367e-05, 1.10904e-07, 5.57833e-32
2.21143e-05, 1.08258e-07, 5.71491e-32
2.22933e-05, 1.05676e-07, 5.85482e-32
2.24738e-05, 1.03156e-07, 5.99818e-32
2.26557e-05, 1.00696e-07, 6.14501e-32
2.28391e-05, 9.82944e-08, 6.29545e-32
2.3024e-05, 9.59503e-08, 6.44959e-32
2.32104e-05, 9.36622e-08, 6.60751e-32
2.33983e-05, 9.14288e-08, 6.76929e-32
2.35877e-05, 8.92487e-08, 6.93501e-32
2.37787e-05, 8.71206e-08, 7.10484e-32
2.39712e-05, 8.50434e-08, 7.27879e-32
2.41653e-05, 8.30158e-08, 7.45704e-32
2.43609e-05, 8.10366e-08, 7.63959e-32
2.45581e-05, 7.91046e-08, 7.82662e-32
2.47569e-05, 7.72188e-08, 8.01824e-32
2.49574e-05, 7.5378e-08, 8.21463e-32
2.51594e-05, 7.35812e-08, 8.41571e-32
2.53631e-05, 7.18273e-08, 8.62178e-32
2.55684e-05, 7.01153e-08, 8.83285e-32
2.57754e-05, 6.84441e-08, 9.04912e-32
2.59841e-05, 6.68128e-08, 9.27071e-32
2.61944e-05, 6.52205e-08, 9.49763e-32
2.64065e-05, 6.36662e-08, 9.73022e-32
2.66203e-05, 6.21491e-08, 9.96848e-32
2.68358e-05, 6.06681e-08, 1.02125e-31
2.7053e-05, 5.92225e-08, 1.04625e-31
2.72721e-05, 5.78114e-08, 1.07188e-31
2.74928e-05, 5.64341e-08, 1.09811e-31
2.77154e-05, 5.50895e-08, 1.125e-31
2.79398e-05, 5.37771e-08, 1.15255e-31
2.8166e-05, 5.24961e-08, 1.18077e-31
2.8394e-05, 5.12456e-08, 1.20968e-31
2.86239e-05, 5.00249e-08, 1.2393e-31
2.88556e-05, 4.88334e-08, 1.26964e-31
2.90892e-05, 4.76704e-08, 1.30072e-31
2.93247e-05, 4.65351e-08, 1.33257e-31
2.95621e-05, 4.54269e-08, 1.3652e-31
2.98014e-05, 4.43451e-08, 1.39862e-31
3.00427e-05, 4.32892e-08, 1.43287e-31
3.02859e-05, 4.22585e-08, 1.46795e-31
3.05311e-05, 4.12524e-08, 1.50389e-31
3.07783e-05, 4.02703e-08, 1.54072e-31
3.10274e-05, 3.93116e-08, 1.57843e-31
3.12786e-05, 3.83759e-08, 1.61708e-31
3.15318e-05, 3.74624e-08, 1.65667e-31
3.17871e-05, 3.65708e-08, 1.69724e-31
3.20445e-05, 3.57004e-08, 1.7388e-31
3.23039e-05, 3.48508e-08, 1.78137e-31
3.25654e-05, 3.40215e-08, 1.82498e-31
3.2829e-05, 3.3212e-08, 1.86966e-31
3.30948e-05, 3.24218e-08, 1.91544e-31
3.33627e-05, 3.16504e-08, 1.96234e-31
3.36328e-05, 3.08975e-08, 2.01038e-31
3.39051e-05, 3.01625e-08, 2.05961e-31
3.41796e-05, 2.94451e-08, 2.11004e-31
3.44563e-05, 2.87447e-08, 2.1617e-31
3.47352e-05, 2.80611e-08, 2.21462e-31
3.50165e-05, 2.73938e-08, 2.26886e-31
3.52999e-05, 2.67424e-08, 2.3244e-31
3.55857e-05, 2.61066e-08, 2.38131e-31
3.58738e-05, 2.54859e-08, 2.43962e-31
3.61642e-05, 2.48801e-08, 2.49935e-31
3.6457e-05, 2.42887e-08, 2.56055e-31
3.67521e-05, 2.37114e-08, 2.62323e-31
3.70497e-05, 2.31478e-08, 2.68747e-31
3.73496e-05, 2.25978e-08, 2.75326e-31
3.7652e-05, 2.20608e-08, 2.82068e-31
3.79568e-05, 2.15366e-08, 2.88974e-31
3.82641e-05, 2.1025e-08, 2.9605e-31
3.85739e-05, 2.05255e-08, 3.03299e-31
3.88861e-05, 2.0038e-08, 3.10723e-31
3.9201e-05, 1.95621e-08, 3.18333e-31
3.95183e-05, 1.90975e-08, 3.26125e-31
3.98382e-05, 1.8644e-08, 3.3411e-31
4.01608e-05, 1.82014e-08, 3.42292e-31
4.04859e-05, 1.77693e-08, 3.50672e-31
4.08136e-05, 1.73475e-08, 3.59257e-31
4.11441e-05, 1.69357e-08, 3.68055e-31
4.14771e-05, 1.65338e-08, 3.77064e-31
4.18129e-05, 1.61414e-08, 3.86297e-31
4.21514e-05, 1.57584e-08, 3.95755e-31
4.24927e-05, 1.53846e-08, 4.05446e-31
4.28367e-05, 1.50196e-08, 4.15373e-31
4.31835e-05, 1.46634e-08, 4.25543e-31
4.35331e-05, 1.43156e-08, 4.35962e-31
4.38855e-05, 1.39761e-08, 4.46635e-31
4.42408e-05, 1.36448e-08, 4.57571e-31
4.4599e-05, 1.33213e-08, 4.68776e-31
4.496e-05, 1.30055e-08, 4.80252e-31
4.5324e-05, 1.26973e-08, 4.92011e-31
4.56909e-05, 1.23964e-08, 5.04056e-31
4.60608e-05, 1.21026e-08, 5.16398e-31
4.64337e-05, 1.18159e-08, 5.29042e-31
4.68096e-05, 1.1536e-08, 5.41994e-31
4.71886e-05, 1.12628e-08, 5.55266e-31
4.75706e-05, 1.09961e-08, 5.6886e-31
4.79557e-05, 1.07357e-08, 5.82788e-31
4.8344e-05, 1.04816e-08, 5.97059e-31
4.87353e-05, 1.02335e-08, 6.11675e-31
4.91299e-05, 9.99126e-09, 6.26654e-31
4.95276e-05, 9.75483e-09, 6.41995e-31
4.99286e-05, 9.52404e-09, 6.57715e-31
5.03328e-05, 9.29874e-09, 6.73819e-31
5.07403e-05, 9.07881e-09, 6.90318e-31
5.1151e-05, 8.86412e-09, 7.07216e-31
5.15651e-05, 8.65454e-09, 7.24532e-31
5.19826e-05, 8.44995e-09, 7.42273e-31
5.24034e-05, 8.25023e-09, 7.60446e-31
5.28277e-05, 8.05527e-09, 7.79067e-31
5.32553e-05, 7.86495e-09, 7.98139e-31
5.36865e-05, 7.67916e-09, 8.17683e-31
5.41211e-05, 7.49779e-09, 8.37702e-31
5.45593e-05, 7.32074e-09, 8.58215e-31
5.50009e-05, 7.14791e-09, 8.79223e-31
5.54462e-05, 6.97918e-09, 9.00752e-31
5.58951e-05, 6.81448e-09, 9.22807e-31
5.63476e-05, 6.65369e-09, 9.45401e-31
5.68038e-05, 6.49673e-09, 9.6855e-31
5.72636e-05, 6.3435e-09, 9.9226e-31
5.77272e-05, 6.19392e-09, 1.01656e-30
5.81946e-05, 6.04789e-09, 1.04145e-30
5.86657e-05, 5.90535e-09, 1.06695e-30
5.91406e-05, 5.76619e-09, 1.09307e-30
5.96194e-05, 5.63034e-09, 1.11983e-30
6.01021e-05, 5.49772e-09, 1.14725e-30
6.05886e-05, 5.36826e-09, 1.17534e-30
6.10791e-05, 5.24187e-09, 1.20411e-30
6.15736e-05, 5.11849e-09, 1.2336e-30
6.20721e-05, 4.99805e-09, 1.2638e-30
6.25746e-05, 4.88046e-09, 1.29474e-30
6.30812e-05, 4.76568e-09, 1.32645e-30
6.35919e-05, 4.65362e-09, 1.35892e-30
6.41067e-05, 4.54422e-09, 1.39219e-30
6.46257e-05, 4.43742e-09, 1.42628e-30
6.51489e-05, 4.33317e-09, 1.4612e-30
6.56763e-05, 4.23139e-09, 1.49698e-30
6.6208e-05, 4.13202e-09, 1.53363e-30
6.6744e-05, 4.03502e-09, 1.57118e-30
6.72843e-05, 3.94032e-09, 1.60965e-30
6.7829e-05, 3.84787e-09, 1.64906e-30
6.83782e-05, 3.75762e-09, 1.68944e-30
6.89317e-05, 3.66951e-09, 1.7308e-30
6.94898e-05, 3.58349e-09, 1.77318e-30
7.00524e-05, 3.49952e-09, 1.8166e-30
7.06195e-05, 3.41753e-09, 1.86107e-30
7.11912e-05, 3.3375e-09, 1.90664e-30
7.17675e-05, 3.25936e-09, 1.95332e-30
7.23485e-05, 3.18308e-09, 2.00114e-30
7.29342e-05, 3.10861e-09, 2.05014e-30
7.35247e-05, 3.0359e-09, 2.10034e-30
7.41199e-05, 2.96492e-09, 2.15176e-30
7.472e-05, 2.89563e-09, 2.20445e-30
7.53249e-05, 2.82797e-09, 2.25842e-30
7.59347e-05, 2.76192e-09, 2.31372e-30
7.65494e-05, 2.69744e-09, 2.37036e-30
7.71692e-05, 2.63449e-09, 2.42841e-30
7.77939e-05, 2.57303e-09, 2.48786e-30
7.84237e-05, 2.51302e-09, 2.54877e-30
7.90586e-05, 2.45444e-09, 2.61118e-30
7.96986e-05, 2.39725e-09, 2.67511e-30
8.03438e-05, 2.34141e-09, 2.74061e-30
8.09943e-05, 2.28689e-09, 2.80771e-30
