f, omegaSens, omegaSW
1e-06, 0.00116723, 3.14429e-23
1.0081e-06, 0.00113933, 3.22132e-23
1.01626e-06, 0.0011121, 3.30017e-23
1.02448e-06, 0.00108552, 3.3809e-23
1.03278e-06, 0.00105958, 3.46374e-23
1.04114e-06, 0.00103426, 3.54854e-23
1.04957e-06, 0.00100954, 3.63544e-23
1.05806e-06, 0.000985415, 3.72437e-23
1.06663e-06, 0.000961864, 3.81561e-23
1.07527e-06, 0.000938877, 3.90908e-23
1.08397e-06, 0.000916439, 4.00474e-23
1.09275e-06, 0.000894537, 4.10284e-23
1.10159e-06, 0.000873158, 4.20322e-23
1.11051e-06, 0.000852291, 4.30616e-23
1.1195e-06, 0.000831922, 4.41159e-23
1.12856e-06, 0.00081204, 4.51956e-23
1.1377e-06, 0.000792633, 4.63026e-23
1.14691e-06, 0.00077369, 4.74363e-23
1.1562e-06, 0.0007552, 4.85983e-23
1.16556e-06, 0.000737151, 4.97882e-23
1.17499e-06, 0.000719534, 5.10064e-23
1.1845e-06, 0.000702338, 5.2255e-23
1.19409e-06, 0.000685553, 5.35345e-23
1.20376e-06, 0.000669169, 5.48456e-23
1.21351e-06, 0.000653177, 5.61891e-23
1.22333e-06, 0.000637566, 5.75643e-23
1.23323e-06, 0.000622329, 5.89732e-23
1.24322e-06, 0.000607456, 6.0418e-23
1.25328e-06, 0.000592939, 6.18966e-23
1.26343e-06, 0.000578768, 6.34127e-23
1.27366e-06, 0.000564936, 6.49655e-23
1.28397e-06, 0.000551435, 6.6556e-23
1.29436e-06, 0.000538256, 6.81848e-23
1.30484e-06, 0.000525393, 6.98545e-23
1.31541e-06, 0.000512836, 7.15658e-23
1.32605e-06, 0.00050058, 7.33166e-23
1.33679e-06, 0.000488617, 7.51124e-23
1.34761e-06, 0.00047694, 7.69511e-23
1.35852e-06, 0.000465541, 7.88352e-23
1.36952e-06, 0.000454415, 8.07658e-23
1.38061e-06, 0.000443555, 8.27438e-23
1.39178e-06, 0.000432955, 8.47684e-23
1.40305e-06, 0.000422608, 8.68444e-23
1.41441e-06, 0.000412508, 8.8971e-23
1.42586e-06, 0.000402649, 9.11492e-23
1.4374e-06, 0.000393027, 9.33803e-23
1.44904e-06, 0.000383634, 9.56673e-23
1.46077e-06, 0.000374465, 9.80094e-23
1.4726e-06, 0.000365516, 1.0041e-22
1.48452e-06, 0.000356781, 1.02868e-22
1.49654e-06, 0.000348254, 1.05387e-22
1.50865e-06, 0.000339931, 1.07966e-22
1.52087e-06, 0.000331807, 1.10611e-22
1.53318e-06, 0.000323877, 1.13319e-22
1.54559e-06, 0.000316137, 1.16093e-22
1.5581e-06, 0.000308582, 1.18935e-22
1.57072e-06, 0.000301207, 1.21848e-22
1.58343e-06, 0.000294009, 1.2483e-22
1.59625e-06, 0.000286982, 1.27887e-22
1.60918e-06, 0.000280124, 1.3102e-22
1.6222e-06, 0.000273429, 1.34226e-22
1.63534e-06, 0.000266894, 1.37514e-22
1.64857e-06, 0.000260516, 1.40878e-22
1.66192e-06, 0.00025429, 1.44329e-22
1.67538e-06, 0.000248213, 1.47864e-22
1.68894e-06, 0.000242281, 1.51483e-22
1.70261e-06, 0.000236491, 1.55191e-22
1.7164e-06, 0.000230839, 1.58993e-22
1.73029e-06, 0.000225322, 1.62884e-22
1.7443e-06, 0.000219937, 1.66873e-22
1.75842e-06, 0.000214681, 1.70958e-22
1.77266e-06, 0.00020955, 1.75145e-22
1.78701e-06, 0.000204542, 1.79433e-22
1.80147e-06, 0.000199654, 1.83824e-22
1.81606e-06, 0.000194883, 1.88327e-22
1.83076e-06, 0.000190225, 1.92937e-22
1.84558e-06, 0.000185679, 1.97661e-22
1.86052e-06, 0.000181242, 2.025e-22
1.87558e-06, 0.00017691, 2.07457e-22
1.89077e-06, 0.000172682, 2.12539e-22
1.90608e-06, 0.000168555, 2.17744e-22
1.92151e-06, 0.000164527, 2.23075e-22
1.93706e-06, 0.000160595, 2.28534e-22
1.95274e-06, 0.000156757, 2.34129e-22
1.96855e-06, 0.000153011, 2.39862e-22
1.98449e-06, 0.000149354, 2.45736e-22
2.00056e-06, 0.000145785, 2.51754e-22
2.01675e-06, 0.000142301, 2.57916e-22
2.03308e-06, 0.0001389, 2.64232e-22
2.04954e-06, 0.00013558, 2.70702e-22
2.06613e-06, 0.00013234, 2.77329e-22
2.08286e-06, 0.000129177, 2.8412e-22
2.09972e-06, 0.00012609, 2.91076e-22
2.11672e-06, 0.000123077, 2.98203e-22
2.13385e-06, 0.000120135, 3.05502e-22
2.15113e-06, 0.000117264, 3.12984e-22
2.16854e-06, 0.000114462, 3.20645e-22
2.1861e-06, 0.000111727, 3.28497e-22
2.2038e-06, 0.000109056, 3.36541e-22
2.22164e-06, 0.00010645, 3.44781e-22
2.23962e-06, 0.000103906, 3.5322e-22
2.25776e-06, 0.000101423, 3.61872e-22
2.27603e-06, 9.89991e-05, 3.70728e-22
2.29446e-06, 9.66331e-05, 3.79807e-22
2.31303e-06, 9.43237e-05, 3.89104e-22
2.33176e-06, 9.20695e-05, 3.98633e-22
2.35064e-06, 8.98692e-05, 4.08395e-22
2.36967e-06, 8.77215e-05, 4.18394e-22
2.38885e-06, 8.56251e-05, 4.28636e-22
2.40819e-06, 8.35788e-05, 4.39131e-22
2.42769e-06, 8.15814e-05, 4.49885e-22
2.44734e-06, 7.96317e-05, 4.60898e-22
2.46715e-06, 7.77286e-05, 4.72181e-22
2.48713e-06, 7.5871e-05, 4.83746e-22
2.50726e-06, 7.40578e-05, 4.95587e-22
2.52756e-06, 7.2288e-05, 5.07722e-22
2.54802e-06, 7.05604e-05, 5.20152e-22
2.56865e-06, 6.88741e-05, 5.32889e-22
2.58944e-06, 6.72281e-05, 5.45933e-22
2.61041e-06, 6.56215e-05, 5.59304e-22
2.63154e-06, 6.40533e-05, 5.72996e-22
2.65284e-06, 6.25225e-05, 5.87023e-22
2.67432e-06, 6.10283e-05, 6.01398e-22
2.69597e-06, 5.95698e-05, 6.16122e-22
2.7178e-06, 5.81462e-05, 6.3121e-22
2.7398e-06, 5.67566e-05, 6.46663e-22
2.76198e-06, 5.54002e-05, 6.62496e-22
2.78434e-06, 5.40763e-05, 6.78716e-22
2.80688e-06, 5.27839e-05, 6.95333e-22
2.82961e-06, 5.15225e-05, 7.12363e-22
2.85251e-06, 5.02912e-05, 7.29799e-22
2.87561e-06, 4.90893e-05, 7.47673e-22
2.89889e-06, 4.79162e-05, 7.65979e-22
2.92235e-06, 4.67711e-05, 7.84726e-22
2.94601e-06, 4.56533e-05, 8.03941e-22
2.96986e-06, 4.45623e-05, 8.23625e-22
2.99391e-06, 4.34973e-05, 8.43796e-22
3.01814e-06, 4.24578e-05, 8.64449e-22
3.04258e-06, 4.14432e-05, 8.8562e-22
3.06721e-06, 4.04528e-05, 9.07302e-22
3.09204e-06, 3.9486e-05, 9.29515e-22
3.11707e-06, 3.85424e-05, 9.52272e-22
3.14231e-06, 3.76213e-05, 9.75592e-22
3.16775e-06, 3.67222e-05, 9.9948e-22
3.19339e-06, 3.58446e-05, 1.02395e-21
3.21924e-06, 3.4988e-05, 1.04901e-21
3.24531e-06, 3.41519e-05, 1.07471e-21
3.27158e-06, 3.33357e-05, 1.10102e-21
3.29806e-06, 3.25391e-05, 1.12797e-21
3.32476e-06, 3.17614e-05, 1.15559e-21
3.35168e-06, 3.10024e-05, 1.18388e-21
3.37881e-06, 3.02615e-05, 1.21286e-21
3.40617e-06, 2.95383e-05, 1.24257e-21
3.43374e-06, 2.88324e-05, 1.27298e-21
3.46154e-06, 2.81434e-05, 1.30415e-21
3.48957e-06, 2.74708e-05, 1.33609e-21
3.51782e-06, 2.68143e-05, 1.36881e-21
3.5463e-06, 2.61735e-05, 1.40232e-21
3.575e-06, 2.5548e-05, 1.43664e-21
3.60395e-06, 2.49375e-05, 1.47183e-21
3.63312e-06, 2.43415e-05, 1.50786e-21
3.66254e-06, 2.37598e-05, 1.54478e-21
3.69219e-06, 2.3192e-05, 1.58261e-21
3.72208e-06, 2.26378e-05, 1.62135e-21
3.75221e-06, 2.20968e-05, 1.66105e-21
3.78259e-06, 2.15687e-05, 1.70172e-21
3.81321e-06, 2.10533e-05, 1.74338e-21
3.84408e-06, 2.05502e-05, 1.78607e-21
3.8752e-06, 2.00591e-05, 1.8298e-21
3.90657e-06, 1.95797e-05, 1.87459e-21
3.9382e-06, 1.91118e-05, 1.9205e-21
3.97008e-06, 1.86551e-05, 1.96752e-21
4.00222e-06, 1.82093e-05, 2.01569e-21
4.03462e-06, 1.77741e-05, 2.06504e-21
4.06729e-06, 1.73494e-05, 2.11561e-21
4.10021e-06, 1.69348e-05, 2.1674e-21
4.13341e-06, 1.65301e-05, 2.22047e-21
4.16687e-06, 1.6135e-05, 2.27484e-21
4.2006e-06, 1.57495e-05, 2.33053e-21
4.23461e-06, 1.53731e-05, 2.38759e-21
4.26889e-06, 1.50057e-05, 2.44605e-21
4.30345e-06, 1.46471e-05, 2.50594e-21
4.33829e-06, 1.42971e-05, 2.5673e-21
4.37341e-06, 1.39554e-05, 2.63015e-21
4.40882e-06, 1.36219e-05, 2.69456e-21
4.44451e-06, 1.32964e-05, 2.76052e-21
4.48049e-06, 1.29787e-05, 2.82811e-21
4.51676e-06, 1.26685e-05, 2.89735e-21
4.55333e-06, 1.23658e-05, 2.9683e-21
4.59019e-06, 1.20703e-05, 3.04097e-21
4.62735e-06, 1.17818e-05, 3.11542e-21
4.66481e-06, 1.15003e-05, 3.1917e-21
4.70258e-06, 1.12255e-05, 3.26985e-21
4.74065e-06, 1.09572e-05, 3.34991e-21
4.77903e-06, 1.06954e-05, 3.43193e-21
4.81772e-06, 1.04398e-05, 3.51596e-21
4.85672e-06, 1.01903e-05, 3.60204e-21
4.89604e-06, 9.94679e-06, 3.69024e-21
4.93568e-06, 9.7091e-06, 3.7806e-21
4.97563e-06, 9.47708e-06, 3.87314e-21
5.01592e-06, 9.25061e-06, 3.96799e-21
5.05652e-06, 9.02956e-06, 4.06513e-21
5.09746e-06, 8.81378e-06, 4.16467e-21
5.13873e-06, 8.60316e-06, 4.26664e-21
5.18033e-06, 8.39758e-06, 4.37111e-21
5.22227e-06, 8.19691e-06, 4.47813e-21
5.26454e-06, 8.00103e-06, 4.58775e-21
5.30716e-06, 7.80984e-06, 4.70008e-21
5.35013e-06, 7.62321e-06, 4.81517e-21
5.39344e-06, 7.44104e-06, 4.93306e-21
5.4371e-06, 7.26323e-06, 5.05383e-21
5.48112e-06, 7.08967e-06, 5.17758e-21
5.52549e-06, 6.92025e-06, 5.30433e-21
5.57023e-06, 6.75489e-06, 5.43423e-21
5.61532e-06, 6.59347e-06, 5.56726e-21
5.66078e-06, 6.43592e-06, 5.70357e-21
5.70661e-06, 6.28213e-06, 5.84323e-21
5.75281e-06, 6.13201e-06, 5.9863e-21
5.79938e-06, 5.98548e-06, 6.13286e-21
5.84633e-06, 5.84245e-06, 6.28301e-21
5.89366e-06, 5.70284e-06, 6.43685e-21
5.94137e-06, 5.56657e-06, 6.59444e-21
5.98947e-06, 5.43355e-06, 6.7559e-21
6.03796e-06, 5.30372e-06, 6.92131e-21
6.08684e-06, 5.17698e-06, 7.09077e-21
6.13612e-06, 5.05328e-06, 7.26439e-21
6.1858e-06, 4.93253e-06, 7.44226e-21
6.23588e-06, 4.81466e-06, 7.62449e-21
6.28636e-06, 4.69962e-06, 7.81115e-21
6.33725e-06, 4.58732e-06, 8.00239e-21
6.38856e-06, 4.4777e-06, 8.19834e-21
6.44028e-06, 4.37071e-06, 8.39907e-21
6.49241e-06, 4.26627e-06, 8.60468e-21
6.54497e-06, 4.16433e-06, 8.81535e-21
6.59796e-06, 4.06482e-06, 9.03121e-21
6.65138e-06, 3.9677e-06, 9.25235e-21
6.70522e-06, 3.87289e-06, 9.47885e-21
6.75951e-06, 3.78035e-06, 9.71096e-21
6.81423e-06, 3.69002e-06, 9.94871e-21
6.86939e-06, 3.60185e-06, 1.01923e-20
6.92501e-06, 3.51578e-06, 1.04418e-20
6.98107e-06, 3.43178e-06, 1.06975e-20
7.03759e-06, 3.34978e-06, 1.09594e-20
7.09456e-06, 3.26974e-06, 1.12277e-20
7.152e-06, 3.19161e-06, 1.15027e-20
7.2099e-06, 3.11535e-06, 1.17843e-20
7.26826e-06, 3.04091e-06, 1.20728e-20
7.32711e-06, 2.96825e-06, 1.23684e-20
7.38642e-06, 2.89733e-06, 1.26712e-20
7.44622e-06, 2.8281e-06, 1.29814e-20
7.5065e-06, 2.76053e-06, 1.32993e-20
7.56727e-06, 2.69457e-06, 1.36249e-20
7.62854e-06, 2.63019e-06, 1.39585e-20
7.69029e-06, 2.56735e-06, 1.43002e-20
7.75255e-06, 2.506e-06, 1.46504e-20
7.81531e-06, 2.44613e-06, 1.5009e-20
7.87858e-06, 2.38768e-06, 1.53765e-20
7.94237e-06, 2.33063e-06, 1.5753e-20
8.00667e-06, 2.27495e-06, 1.61387e-20
8.07149e-06, 2.22059e-06, 1.65339e-20
8.13683e-06, 2.16754e-06, 1.69387e-20
8.2027e-06, 2.11575e-06, 1.73534e-20
8.26911e-06, 2.0652e-06, 1.77783e-20
8.33605e-06, 2.01586e-06, 1.82135e-20
8.40354e-06, 1.96769e-06, 1.86595e-20
8.47157e-06, 1.92068e-06, 1.91163e-20
8.54015e-06, 1.87479e-06, 1.95844e-20
8.60929e-06, 1.83e-06, 2.00639e-20
8.67899e-06, 1.78628e-06, 2.05551e-20
8.74925e-06, 1.7436e-06, 2.10584e-20
8.82008e-06, 1.70195e-06, 2.1574e-20
8.89149e-06, 1.66128e-06, 2.21022e-20
8.96347e-06, 1.62159e-06, 2.26433e-20
9.03604e-06, 1.58285e-06, 2.31978e-20
9.10919e-06, 1.54504e-06, 2.37657e-20
9.18293e-06, 1.50812e-06, 2.43475e-20
9.25728e-06, 1.47209e-06, 2.49437e-20
9.33222e-06, 1.43693e-06, 2.55544e-20
9.40777e-06, 1.4026e-06, 2.61801e-20
9.48393e-06, 1.36909e-06, 2.6821e-20
9.56071e-06, 1.33638e-06, 2.74777e-20
9.63811e-06, 1.30445e-06, 2.81505e-20
9.71614e-06, 1.27329e-06, 2.88397e-20
9.7948e-06, 1.24287e-06, 2.95458e-20
9.87409e-06, 1.21318e-06, 3.02692e-20
9.95403e-06, 1.1842e-06, 3.10103e-20
1.00346e-05, 1.15591e-06, 3.17694e-20
1.01159e-05, 1.1283e-06, 3.25479e-20
1.01977e-05, 1.10134e-06, 3.33438e-20
1.02803e-05, 1.07503e-06, 3.41606e-20
1.03635e-05, 1.04935e-06, 3.49967e-20
1.04474e-05, 1.02428e-06, 3.58536e-20
1.0532e-05, 9.99816e-07, 3.67316e-20
1.06173e-05, 9.75932e-07, 3.76313e-20
1.07032e-05, 9.52619e-07, 3.85521e-20
1.07899e-05, 9.29863e-07, 3.94965e-20
1.08772e-05, 9.07651e-07, 4.0463e-20
1.09653e-05, 8.8597e-07, 4.14541e-20
1.10541e-05, 8.64807e-07, 4.24694e-20
1.11435e-05, 8.44149e-07, 4.35082e-20
1.12338e-05, 8.23985e-07, 4.45744e-20
1.13247e-05, 8.04303e-07, 4.56652e-20
1.14164e-05, 7.85091e-07, 4.67835e-20
1.15088e-05, 7.66339e-07, 4.79286e-20
1.1602e-05, 7.48034e-07, 4.91024e-20
1.16959e-05, 7.30167e-07, 5.03043e-20
1.17906e-05, 7.12726e-07, 5.15361e-20
1.1886e-05, 6.95703e-07, 5.27972e-20
1.19823e-05, 6.79086e-07, 5.40909e-20
1.20793e-05, 6.62866e-07, 5.54151e-20
1.21771e-05, 6.47034e-07, 5.6772e-20
1.22757e-05, 6.3158e-07, 5.81622e-20
1.2375e-05, 6.16495e-07, 5.95851e-20
1.24752e-05, 6.01771e-07, 6.10442e-20
1.25762e-05, 5.87398e-07, 6.25388e-20
1.2678e-05, 5.73369e-07, 6.40698e-20
1.27807e-05, 5.59675e-07, 6.56394e-20
1.28841e-05, 5.46309e-07, 6.72454e-20
1.29884e-05, 5.33261e-07, 6.88917e-20
1.30936e-05, 5.20526e-07, 7.05792e-20
1.31996e-05, 5.08095e-07, 7.23072e-20
1.33064e-05, 4.95961e-07, 7.40765e-20
1.34142e-05, 4.84116e-07, 7.58914e-20
1.35228e-05, 4.72555e-07, 7.77495e-20
1.36322e-05, 4.6127e-07, 7.96518e-20
1.37426e-05, 4.50255e-07, 8.16026e-20
1.38539e-05, 4.39502e-07, 8.36013e-20
1.3966e-05, 4.29007e-07, 8.56471e-20
1.40791e-05, 4.18762e-07, 8.77446e-20
1.41931e-05, 4.08763e-07, 8.98933e-20
1.4308e-05, 3.99002e-07, 9.20941e-20
1.44238e-05, 3.89474e-07, 9.43482e-20
1.45406e-05, 3.80174e-07, 9.66587e-20
1.46583e-05, 3.71096e-07, 9.90249e-20
1.47769e-05, 3.62235e-07, 1.01448e-19
1.48966e-05, 3.53586e-07, 1.03933e-19
1.50172e-05, 3.45144e-07, 1.06478e-19
1.51388e-05, 3.36903e-07, 1.09085e-19
1.52613e-05, 3.28859e-07, 1.11755e-19
1.53849e-05, 3.21007e-07, 1.14492e-19
1.55094e-05, 3.13343e-07, 1.17294e-19
1.5635e-05, 3.05861e-07, 1.20166e-19
1.57615e-05, 2.98559e-07, 1.23107e-19
1.58891e-05, 2.91431e-07, 1.26121e-19
1.60178e-05, 2.84474e-07, 1.2921e-19
1.61475e-05, 2.77682e-07, 1.32374e-19
1.62782e-05, 2.71053e-07, 1.35614e-19
1.641e-05, 2.64582e-07, 1.38935e-19
1.65428e-05, 2.58266e-07, 1.42335e-19
1.66767e-05, 2.52101e-07, 1.45819e-19
1.68117e-05, 2.46083e-07, 1.49389e-19
1.69478e-05, 2.40208e-07, 1.53047e-19
1.70851e-05, 2.34474e-07, 1.56796e-19
1.72234e-05, 2.28878e-07, 1.60635e-19
1.73628e-05, 2.23414e-07, 1.64566e-19
1.75034e-05, 2.18082e-07, 1.68597e-19
1.76451e-05, 2.12876e-07, 1.72724e-19
1.77879e-05, 2.07795e-07, 1.76951e-19
1.79319e-05, 2.02836e-07, 1.81283e-19
1.80771e-05, 1.97995e-07, 1.85723e-19
1.82234e-05, 1.93269e-07, 1.90268e-19
1.8371e-05, 1.88657e-07, 1.94929e-19
1.85197e-05, 1.84154e-07, 1.997e-19
1.86696e-05, 1.79759e-07, 2.04588e-19
1.88208e-05, 1.75469e-07, 2.09599e-19
1.89731e-05, 1.71282e-07, 2.14728e-19
1.91267e-05, 1.67195e-07, 2.19985e-19
1.92816e-05, 1.63205e-07, 2.25373e-19
1.94377e-05, 1.5931e-07, 2.30891e-19
1.9595e-05, 1.55509e-07, 2.36541e-19
1.97537e-05, 1.51798e-07, 2.42335e-19
1.99136e-05, 1.48176e-07, 2.48267e-19
2.00748e-05, 1.44641e-07, 2.54344e-19
2.02373e-05, 1.4119e-07, 2.6057e-19
2.04012e-05, 1.37821e-07, 2.66952e-19
2.05663e-05, 1.34533e-07, 2.73485e-19
2.07328e-05, 1.31324e-07, 2.80181e-19
2.09007e-05, 1.28191e-07, 2.87043e-19
2.10699e-05, 1.25133e-07, 2.9407e-19
2.12404e-05, 1.22148e-07, 3.01266e-19
2.14124e-05, 1.19234e-07, 3.08643e-19
2.15857e-05, 1.1639e-07, 3.16197e-19
2.17605e-05, 1.13614e-07, 3.23941e-19
2.19367e-05, 1.10904e-07, 3.31873e-19
2.21143e-05, 1.08258e-07, 3.39998e-19
2.22933e-05, 1.05676e-07, 3.4832e-19
2.24738e-05, 1.03156e-07, 3.56849e-19
2.26557e-05, 1.00696e-07, 3.65583e-19
2.28391e-05, 9.82944e-08, 3.74532e-19
2.3024e-05, 9.59503e-08, 3.83702e-19
2.32104e-05, 9.36622e-08, 3.93095e-19
2.33983e-05, 9.14288e-08, 4.02719e-19
2.35877e-05, 8.92487e-08, 4.12576e-19
2.37787e-05, 8.71206e-08, 4.22679e-19
2.39712e-05, 8.50434e-08, 4.33027e-19
2.41653e-05, 8.30158e-08, 4.4363e-19
2.43609e-05, 8.10366e-08, 4.54488e-19
2.45581e-05, 7.91046e-08, 4.65614e-19
2.47569e-05, 7.72188e-08, 4.77011e-19
2.49574e-05, 7.5378e-08, 4.88694e-19
2.51594e-05, 7.35812e-08, 5.00655e-19
2.53631e-05, 7.18273e-08, 5.12912e-19
2.55684e-05, 7.01153e-08, 5.25467e-19
2.57754e-05, 6.84441e-08, 5.38331e-19
2.59841e-05, 6.68128e-08, 5.51512e-19
2.61944e-05, 6.52205e-08, 5.65009e-19
2.64065e-05, 6.36662e-08, 5.78844e-19
2.66203e-05, 6.21491e-08, 5.93015e-19
2.68358e-05, 6.06681e-08, 6.07532e-19
2.7053e-05, 5.92225e-08, 6.22401e-19
2.72721e-05, 5.78114e-08, 6.37644e-19
2.74928e-05, 5.64341e-08, 6.53247e-19
2.77154e-05, 5.50895e-08, 6.69241e-19
2.79398e-05, 5.37771e-08, 6.85626e-19
2.8166e-05, 5.24961e-08, 7.02411e-19
2.8394e-05, 5.12456e-08, 7.19604e-19
2.86239e-05, 5.00249e-08, 7.37223e-19
2.88556e-05, 4.88334e-08, 7.55267e-19
2.90892e-05, 4.76704e-08, 7.73756e-19
2.93247e-05, 4.65351e-08, 7.92698e-19
2.95621e-05, 4.54269e-08, 8.12102e-19
2.98014e-05, 4.43451e-08, 8.3198e-19
3.00427e-05, 4.32892e-08, 8.5235e-19
3.02859e-05, 4.22585e-08, 8.73214e-19
3.05311e-05, 4.12524e-08, 8.94591e-19
3.07783e-05, 4.02703e-08, 9.16492e-19
3.10274e-05, 3.93116e-08, 9.38921e-19
3.12786e-05, 3.83759e-08, 9.61906e-19
3.15318e-05, 3.74624e-08, 9.85451e-19
3.17871e-05, 3.65708e-08, 1.00958e-18
3.20445e-05, 3.57004e-08, 1.0343e-18
3.23039e-05, 3.48508e-08, 1.05961e-18
3.25654e-05, 3.40215e-08, 1.08555e-18
3.2829e-05, 3.3212e-08, 1.11212e-18
3.30948e-05, 3.24218e-08, 1.13934e-18
3.33627e-05, 3.16504e-08, 1.16723e-18
3.36328e-05, 3.08975e-08, 1.1958e-18
3.39051e-05, 3.01625e-08, 1.22508e-18
3.41796e-05, 2.94451e-08, 1.25506e-18
3.44563e-05, 2.87447e-08, 1.28579e-18
3.47352e-05, 2.80611e-08, 1.31725e-18
3.50165e-05, 2.73938e-08, 1.34951e-18
3.52999e-05, 2.67424e-08, 1.38253e-18
3.55857e-05, 2.61066e-08, 1.41638e-18
3.58738e-05, 2.54859e-08, 1.45105e-18
3.61642e-05, 2.48801e-08, 1.48656e-18
3.6457e-05, 2.42887e-08, 1.52295e-18
3.67521e-05, 2.37114e-08, 1.56022e-18
3.70497e-05, 2.31478e-08, 1.59842e-18
3.73496e-05, 2.25978e-08, 1.63754e-18
3.7652e-05, 2.20608e-08, 1.67763e-18
3.79568e-05, 2.15366e-08, 1.71869e-18
3.82641e-05, 2.1025e-08, 1.76076e-18
3.85739e-05, 2.05255e-08, 1.80386e-18
3.88861e-05, 2.0038e-08, 1.848e-18
3.9201e-05, 1.95621e-08, 1.89325e-18
3.95183e-05, 1.90975e-08, 1.93958e-18
3.98382e-05, 1.8644e-08, 1.98705e-18
4.01608e-05, 1.82014e-08, 2.03569e-18
4.04859e-05, 1.77693e-08, 2.08551e-18
4.08136e-05, 1.73475e-08, 2.13655e-18
4.11441e-05, 1.69357e-08, 2.18886e-18
4.14771e-05, 1.65338e-08, 2.24242e-18
4.18129e-05, 1.61414e-08, 2.2973e-18
4.21514e-05, 1.57584e-08, 2.35353e-18
4.24927e-05, 1.53846e-08, 2.41114e-18
4.28367e-05, 1.50196e-08, 2.47015e-18
4.31835e-05, 1.46634e-08, 2.53061e-18
4.35331e-05, 1.43156e-08, 2.59254e-18
4.38855e-05, 1.39761e-08, 2.65599e-18
4.42408e-05, 1.36448e-08, 2.721e-18
4.4599e-05, 1.33213e-08, 2.7876e-18
4.496e-05, 1.30055e-08, 2.85581e-18
4.5324e-05, 1.26973e-08, 2.92571e-18
4.56909e-05, 1.23964e-08, 2.9973e-18
4.60608e-05, 1.21026e-08, 3.07066e-18
4.64337e-05, 1.18159e-08, 3.14581e-18
4.68096e-05, 1.1536e-08, 3.22279e-18
4.71886e-05, 1.12628e-08, 3.30167e-18
4.75706e-05, 1.09961e-08, 3.38247e-18
4.79557e-05, 1.07357e-08, 3.46524e-18
4.8344e-05, 1.04816e-08, 3.55006e-18
4.87353e-05, 1.02335e-08, 3.63692e-18
4.91299e-05, 9.99126e-09, 3.72593e-18
4.95276e-05, 9.75483e-09, 3.81711e-18
4.99286e-05, 9.52404e-09, 3.91053e-18
5.03328e-05, 9.29874e-09, 4.00622e-18
5.07403e-05, 9.07881e-09, 4.10426e-18
5.1151e-05, 8.86412e-09, 4.20468e-18
5.15651e-05, 8.65454e-09, 4.30757e-18
5.19826e-05, 8.44995e-09, 4.41299e-18
5.24034e-05, 8.25023e-09, 4.52097e-18
5.28277e-05, 8.05527e-09, 4.63161e-18
5.32553e-05, 7.86495e-09, 4.74492e-18
5.36865e-05, 7.67916e-09, 4.86105e-18
5.41211e-05, 7.49779e-09, 4.97998e-18
5.45593e-05, 7.32074e-09, 5.10186e-18
5.50009e-05, 7.14791e-09, 5.22666e-18
5.54462e-05, 6.97918e-09, 5.35456e-18
5.58951e-05, 6.81448e-09, 5.48559e-18
5.63476e-05, 6.65369e-09, 5.61981e-18
5.68038e-05, 6.49673e-09, 5.75732e-18
5.72636e-05, 6.3435e-09, 5.89817e-18
5.77272e-05, 6.19392e-09, 6.04248e-18
5.81946e-05, 6.04789e-09, 6.19034e-18
5.86657e-05, 5.90535e-09, 6.34179e-18
5.91406e-05, 5.76619e-09, 6.49694e-18
5.96194e-05, 5.63034e-09, 6.6559e-18
6.01021e-05, 5.49772e-09, 6.81876e-18
6.05886e-05, 5.36826e-09, 6.98556e-18
6.10791e-05, 5.24187e-09, 7.15646e-18
6.15736e-05, 5.11849e-09, 7.33155e-18
6.20721e-05, 4.99805e-09, 7.51092e-18
6.25746e-05, 4.88046e-09, 7.69466e-18
6.30812e-05, 4.76568e-09, 7.88291e-18
6.35919e-05, 4.65362e-09, 8.07576e-18
6.41067e-05, 4.54422e-09, 8.27331e-18
6.46257e-05, 4.43742e-09, 8.47571e-18
6.51489e-05, 4.33317e-09, 8.68305e-18
6.56763e-05, 4.23139e-09, 8.89545e-18
6.6208e-05, 4.13202e-09, 9.11305e-18
6.6744e-05, 4.03502e-09, 9.33597e-18
6.72843e-05, 3.94032e-09, 9.56432e-18
6.7829e-05, 3.84787e-09, 9.79827e-18
6.83782e-05, 3.75762e-09, 1.0038e-17
6.89317e-05, 3.66951e-09, 1.02835e-17
6.94898e-05, 3.58349e-09, 1.0535e-17
7.00524e-05, 3.49952e-09, 1.07927e-17
7.06195e-05, 3.41753e-09, 1.10567e-17
7.11912e-05, 3.3375e-09, 1.13271e-17
7.17675e-05, 3.25936e-09, 1.16041e-17
7.23485e-05, 3.18308e-09, 1.18879e-17
7.29342e-05, 3.10861e-09, 1.21787e-17
7.35247e-05, 3.0359e-09, 1.24766e-17
7.41199e-05, 2.96492e-09, 1.27817e-17
7.472e-05, 2.89563e-09, 1.30943e-17
7.53249e-05, 2.82797e-09, 1.34145e-17
7.59347e-05, 2.76192e-09, 1.37425e-17
7.65494e-05, 2.69744e-09, 1.40786e-17
7.71692e-05, 2.63449e-09, 1.44229e-17
7.77939e-05, 2.57303e-09, 1.47756e-17
7.84237e-05, 2.51302e-09, 1.51369e-17
7.90586e-05, 2.45444e-09, 1.5507e-17
7.96986e-05, 2.39725e-09, 1.58862e-17
8.03438e-05, 2.34141e-09, 1.62746e-17
8.09943e-05, 2.28689e-09, 1.66726e-17
