f, omegaSens, omegaSW
1e-06, 0.00116723, 1.58759e-39
1.0081e-06, 0.00113933, 1.62648e-39
1.01626e-06, 0.0011121, 1.6663e-39
1.02448e-06, 0.00108552, 1.70706e-39
1.03278e-06, 0.00105958, 1.74889e-39
1.04114e-06, 0.00103426, 1.7917e-39
1.04957e-06, 0.00100954, 1.83558e-39
1.05806e-06, 0.000985415, 1.88048e-39
1.06663e-06, 0.000961864, 1.92655e-39
1.07527e-06, 0.000938877, 1.97374e-39
1.08397e-06, 0.000916439, 2.02204e-39
1.09275e-06, 0.000894537, 2.07157e-39
1.10159e-06, 0.000873158, 2.12226e-39
1.11051e-06, 0.000852291, 2.17423e-39
1.1195e-06, 0.000831922, 2.22746e-39
1.12856e-06, 0.00081204, 2.28198e-39
1.1377e-06, 0.000792633, 2.33788e-39
1.14691e-06, 0.00077369, 2.39511e-39
1.1562e-06, 0.0007552, 2.45379e-39
1.16556e-06, 0.000737151, 2.51387e-39
1.17499e-06, 0.000719534, 2.57538e-39
1.1845e-06, 0.000702338, 2.63842e-39
1.19409e-06, 0.000685553, 2.70302e-39
1.20376e-06, 0.000669169, 2.76922e-39
1.21351e-06, 0.000653177, 2.83706e-39
1.22333e-06, 0.000637566, 2.90649e-39
1.23323e-06, 0.000622329, 2.97763e-39
1.24322e-06, 0.000607456, 3.05058e-39
1.25328e-06, 0.000592939, 3.12523e-39
1.26343e-06, 0.000578768, 3.20178e-39
1.27366e-06, 0.000564936, 3.28019e-39
1.28397e-06, 0.000551435, 3.36049e-39
1.29436e-06, 0.000538256, 3.44273e-39
1.30484e-06, 0.000525393, 3.52704e-39
1.31541e-06, 0.000512836, 3.61345e-39
1.32605e-06, 0.00050058, 3.70184e-39
1.33679e-06, 0.000488617, 3.79252e-39
1.34761e-06, 0.00047694, 3.88536e-39
1.35852e-06, 0.000465541, 3.98049e-39
1.36952e-06, 0.000454415, 4.07796e-39
1.38061e-06, 0.000443555, 4.17783e-39
1.39178e-06, 0.000432955, 4.28006e-39
1.40305e-06, 0.000422608, 4.38488e-39
1.41441e-06, 0.000412508, 4.49225e-39
1.42586e-06, 0.000402649, 4.60223e-39
1.4374e-06, 0.000393027, 4.71488e-39
1.44904e-06, 0.000383634, 4.83036e-39
1.46077e-06, 0.000374465, 4.94861e-39
1.4726e-06, 0.000365516, 5.06982e-39
1.48452e-06, 0.000356781, 5.19393e-39
1.49654e-06, 0.000348254, 5.32112e-39
1.50865e-06, 0.000339931, 5.45134e-39
1.52087e-06, 0.000331807, 5.58489e-39
1.53318e-06, 0.000323877, 5.7216e-39
1.54559e-06, 0.000316137, 5.86167e-39
1.5581e-06, 0.000308582, 6.00515e-39
1.57072e-06, 0.000301207, 6.15226e-39
1.58343e-06, 0.000294009, 6.30282e-39
1.59625e-06, 0.000286982, 6.45715e-39
1.60918e-06, 0.000280124, 6.61534e-39
1.6222e-06, 0.000273429, 6.77722e-39
1.63534e-06, 0.000266894, 6.94324e-39
1.64857e-06, 0.000260516, 7.11312e-39
1.66192e-06, 0.00025429, 7.28733e-39
1.67538e-06, 0.000248213, 7.46583e-39
1.68894e-06, 0.000242281, 7.64858e-39
1.70261e-06, 0.000236491, 7.83581e-39
1.7164e-06, 0.000230839, 8.02775e-39
1.73029e-06, 0.000225322, 8.22422e-39
1.7443e-06, 0.000219937, 8.42562e-39
1.75842e-06, 0.000214681, 8.63189e-39
1.77266e-06, 0.00020955, 8.8433e-39
1.78701e-06, 0.000204542, 9.05981e-39
1.80147e-06, 0.000199654, 9.28152e-39
1.81606e-06, 0.000194883, 9.50887e-39
1.83076e-06, 0.000190225, 9.74165e-39
1.84558e-06, 0.000185679, 9.98014e-39
1.86052e-06, 0.000181242, 1.02245e-38
1.87558e-06, 0.00017691, 1.04748e-38
1.89077e-06, 0.000172682, 1.07313e-38
1.90608e-06, 0.000168555, 1.09941e-38
1.92151e-06, 0.000164527, 1.12633e-38
1.93706e-06, 0.000160595, 1.1539e-38
1.95274e-06, 0.000156757, 1.18215e-38
1.96855e-06, 0.000153011, 1.21109e-38
1.98449e-06, 0.000149354, 1.24075e-38
2.00056e-06, 0.000145785, 1.27114e-38
2.01675e-06, 0.000142301, 1.30225e-38
2.03308e-06, 0.0001389, 1.33414e-38
2.04954e-06, 0.00013558, 1.36681e-38
2.06613e-06, 0.00013234, 1.40027e-38
2.08286e-06, 0.000129177, 1.43456e-38
2.09972e-06, 0.00012609, 1.46968e-38
2.11672e-06, 0.000123077, 1.50567e-38
2.13385e-06, 0.000120135, 1.54252e-38
2.15113e-06, 0.000117264, 1.58029e-38
2.16854e-06, 0.000114462, 1.61898e-38
2.1861e-06, 0.000111727, 1.65862e-38
2.2038e-06, 0.000109056, 1.69924e-38
2.22164e-06, 0.00010645, 1.74084e-38
2.23962e-06, 0.000103906, 1.78345e-38
2.25776e-06, 0.000101423, 1.82714e-38
2.27603e-06, 9.89991e-05, 1.87185e-38
2.29446e-06, 9.66331e-05, 1.9177e-38
2.31303e-06, 9.43237e-05, 1.96464e-38
2.33176e-06, 9.20695e-05, 2.01275e-38
2.35064e-06, 8.98692e-05, 2.06204e-38
2.36967e-06, 8.77215e-05, 2.11252e-38
2.38885e-06, 8.56251e-05, 2.16424e-38
2.40819e-06, 8.35788e-05, 2.21723e-38
2.42769e-06, 8.15814e-05, 2.27153e-38
2.44734e-06, 7.96317e-05, 2.32713e-38
2.46715e-06, 7.77286e-05, 2.3841e-38
2.48713e-06, 7.5871e-05, 2.44249e-38
2.50726e-06, 7.40578e-05, 2.50228e-38
2.52756e-06, 7.2288e-05, 2.56355e-38
2.54802e-06, 7.05604e-05, 2.62631e-38
2.56865e-06, 6.88741e-05, 2.69062e-38
2.58944e-06, 6.72281e-05, 2.75649e-38
2.61041e-06, 6.56215e-05, 2.824e-38
2.63154e-06, 6.40533e-05, 2.89313e-38
2.65284e-06, 6.25225e-05, 2.96395e-38
2.67432e-06, 6.10283e-05, 3.03653e-38
2.69597e-06, 5.95698e-05, 3.11088e-38
2.7178e-06, 5.81462e-05, 3.18706e-38
2.7398e-06, 5.67566e-05, 3.26509e-38
2.76198e-06, 5.54002e-05, 3.34503e-38
2.78434e-06, 5.40763e-05, 3.42693e-38
2.80688e-06, 5.27839e-05, 3.51083e-38
2.82961e-06, 5.15225e-05, 3.59681e-38
2.85251e-06, 5.02912e-05, 3.68485e-38
2.87561e-06, 4.90893e-05, 3.7751e-38
2.89889e-06, 4.79162e-05, 3.86753e-38
2.92235e-06, 4.67711e-05, 3.96219e-38
2.94601e-06, 4.56533e-05, 4.0592e-38
2.96986e-06, 4.45623e-05, 4.15859e-38
2.99391e-06, 4.34973e-05, 4.26044e-38
3.01814e-06, 4.24578e-05, 4.36472e-38
3.04258e-06, 4.14432e-05, 4.47161e-38
3.06721e-06, 4.04528e-05, 4.58109e-38
3.09204e-06, 3.9486e-05, 4.69325e-38
3.11707e-06, 3.85424e-05, 4.80815e-38
3.14231e-06, 3.76213e-05, 4.9259e-38
3.16775e-06, 3.67222e-05, 5.04651e-38
3.19339e-06, 3.58446e-05, 5.17004e-38
3.21924e-06, 3.4988e-05, 5.29661e-38
3.24531e-06, 3.41519e-05, 5.42634e-38
3.27158e-06, 3.33357e-05, 5.55918e-38
3.29806e-06, 3.25391e-05, 5.69526e-38
3.32476e-06, 3.17614e-05, 5.83471e-38
3.35168e-06, 3.10024e-05, 5.97759e-38
3.37881e-06, 3.02615e-05, 6.12392e-38
3.40617e-06, 2.95383e-05, 6.27389e-38
3.43374e-06, 2.88324e-05, 6.42747e-38
3.46154e-06, 2.81434e-05, 6.58485e-38
3.48957e-06, 2.74708e-05, 6.74612e-38
3.51782e-06, 2.68143e-05, 6.91129e-38
3.5463e-06, 2.61735e-05, 7.08051e-38
3.575e-06, 2.5548e-05, 7.25381e-38
3.60395e-06, 2.49375e-05, 7.43146e-38
3.63312e-06, 2.43415e-05, 7.61338e-38
3.66254e-06, 2.37598e-05, 7.79983e-38
3.69219e-06, 2.3192e-05, 7.9908e-38
3.72208e-06, 2.26378e-05, 8.18644e-38
3.75221e-06, 2.20968e-05, 8.38686e-38
3.78259e-06, 2.15687e-05, 8.59223e-38
3.81321e-06, 2.10533e-05, 8.80259e-38
3.84408e-06, 2.05502e-05, 9.01811e-38
3.8752e-06, 2.00591e-05, 9.2389e-38
3.90657e-06, 1.95797e-05, 9.46509e-38
3.9382e-06, 1.91118e-05, 9.69687e-38
3.97008e-06, 1.86551e-05, 9.93427e-38
4.00222e-06, 1.82093e-05, 1.01775e-37
4.03462e-06, 1.77741e-05, 1.04267e-37
4.06729e-06, 1.73494e-05, 1.0682e-37
4.10021e-06, 1.69348e-05, 1.09435e-37
4.13341e-06, 1.65301e-05, 1.12115e-37
4.16687e-06, 1.6135e-05, 1.1486e-37
4.2006e-06, 1.57495e-05, 1.17672e-37
4.23461e-06, 1.53731e-05, 1.20553e-37
4.26889e-06, 1.50057e-05, 1.23505e-37
4.30345e-06, 1.46471e-05, 1.26529e-37
4.33829e-06, 1.42971e-05, 1.29627e-37
4.37341e-06, 1.39554e-05, 1.328e-37
4.40882e-06, 1.36219e-05, 1.36052e-37
4.44451e-06, 1.32964e-05, 1.39383e-37
4.48049e-06, 1.29787e-05, 1.42796e-37
4.51676e-06, 1.26685e-05, 1.46292e-37
4.55333e-06, 1.23658e-05, 1.49874e-37
4.59019e-06, 1.20703e-05, 1.53543e-37
4.62735e-06, 1.17818e-05, 1.57302e-37
4.66481e-06, 1.15003e-05, 1.61154e-37
4.70258e-06, 1.12255e-05, 1.651e-37
4.74065e-06, 1.09572e-05, 1.69142e-37
4.77903e-06, 1.06954e-05, 1.73284e-37
4.81772e-06, 1.04398e-05, 1.77526e-37
4.85672e-06, 1.01903e-05, 1.81873e-37
4.89604e-06, 9.94679e-06, 1.86326e-37
4.93568e-06, 9.7091e-06, 1.90888e-37
4.97563e-06, 9.47708e-06, 1.95561e-37
5.01592e-06, 9.25061e-06, 2.0035e-37
5.05652e-06, 9.02956e-06, 2.05255e-37
5.09746e-06, 8.81378e-06, 2.10281e-37
5.13873e-06, 8.60316e-06, 2.1543e-37
5.18033e-06, 8.39758e-06, 2.20704e-37
5.22227e-06, 8.19691e-06, 2.26108e-37
5.26454e-06, 8.00103e-06, 2.31643e-37
5.30716e-06, 7.80984e-06, 2.37315e-37
5.35013e-06, 7.62321e-06, 2.43126e-37
5.39344e-06, 7.44104e-06, 2.49078e-37
5.4371e-06, 7.26323e-06, 2.55176e-37
5.48112e-06, 7.08967e-06, 2.61424e-37
5.52549e-06, 6.92025e-06, 2.67825e-37
5.57023e-06, 6.75489e-06, 2.74383e-37
5.61532e-06, 6.59347e-06, 2.81101e-37
5.66078e-06, 6.43592e-06, 2.87983e-37
5.70661e-06, 6.28213e-06, 2.95034e-37
5.75281e-06, 6.13201e-06, 3.02258e-37
5.79938e-06, 5.98548e-06, 3.09658e-37
5.84633e-06, 5.84245e-06, 3.1724e-37
5.89366e-06, 5.70284e-06, 3.25007e-37
5.94137e-06, 5.56657e-06, 3.32964e-37
5.98947e-06, 5.43355e-06, 3.41117e-37
6.03796e-06, 5.30372e-06, 3.49469e-37
6.08684e-06, 5.17698e-06, 3.58025e-37
6.13612e-06, 5.05328e-06, 3.66792e-37
6.1858e-06, 4.93253e-06, 3.75773e-37
6.23588e-06, 4.81466e-06, 3.84974e-37
6.28636e-06, 4.69962e-06, 3.94399e-37
6.33725e-06, 4.58732e-06, 4.04055e-37
6.38856e-06, 4.4777e-06, 4.13949e-37
6.44028e-06, 4.37071e-06, 4.24084e-37
6.49241e-06, 4.26627e-06, 4.34466e-37
6.54497e-06, 4.16433e-06, 4.45104e-37
6.59796e-06, 4.06482e-06, 4.56002e-37
6.65138e-06, 3.9677e-06, 4.67168e-37
6.70522e-06, 3.87289e-06, 4.78605e-37
6.75951e-06, 3.78035e-06, 4.90325e-37
6.81423e-06, 3.69002e-06, 5.02329e-37
6.86939e-06, 3.60185e-06, 5.14627e-37
6.92501e-06, 3.51578e-06, 5.27229e-37
6.98107e-06, 3.43178e-06, 5.40137e-37
7.03759e-06, 3.34978e-06, 5.53363e-37
7.09456e-06, 3.26974e-06, 5.66911e-37
7.152e-06, 3.19161e-06, 5.80792e-37
7.2099e-06, 3.11535e-06, 5.95012e-37
7.26826e-06, 3.04091e-06, 6.09578e-37
7.32711e-06, 2.96825e-06, 6.24505e-37
7.38642e-06, 2.89733e-06, 6.39794e-37
7.44622e-06, 2.8281e-06, 6.55459e-37
7.5065e-06, 2.76053e-06, 6.71507e-37
7.56727e-06, 2.69457e-06, 6.87948e-37
7.62854e-06, 2.63019e-06, 7.04794e-37
7.69029e-06, 2.56735e-06, 7.22048e-37
7.75255e-06, 2.506e-06, 7.39728e-37
7.81531e-06, 2.44613e-06, 7.57839e-37
7.87858e-06, 2.38768e-06, 7.76394e-37
7.94237e-06, 2.33063e-06, 7.95405e-37
8.00667e-06, 2.27495e-06, 8.1488e-37
8.07149e-06, 2.22059e-06, 8.34832e-37
8.13683e-06, 2.16754e-06, 8.55271e-37
8.2027e-06, 2.11575e-06, 8.76211e-37
8.26911e-06, 2.0652e-06, 8.97665e-37
8.33605e-06, 2.01586e-06, 9.19643e-37
8.40354e-06, 1.96769e-06, 9.42161e-37
8.47157e-06, 1.92068e-06, 9.65228e-37
8.54015e-06, 1.87479e-06, 9.8886e-37
8.60929e-06, 1.83e-06, 1.01307e-36
8.67899e-06, 1.78628e-06, 1.03788e-36
8.74925e-06, 1.7436e-06, 1.06329e-36
8.82008e-06, 1.70195e-06, 1.08932e-36
8.89149e-06, 1.66128e-06, 1.11599e-36
8.96347e-06, 1.62159e-06, 1.14332e-36
9.03604e-06, 1.58285e-06, 1.17131e-36
9.10919e-06, 1.54504e-06, 1.19999e-36
9.18293e-06, 1.50812e-06, 1.22937e-36
9.25728e-06, 1.47209e-06, 1.25947e-36
9.33222e-06, 1.43693e-06, 1.29031e-36
9.40777e-06, 1.4026e-06, 1.3219e-36
9.48393e-06, 1.36909e-06, 1.35426e-36
9.56071e-06, 1.33638e-06, 1.38742e-36
9.63811e-06, 1.30445e-06, 1.42139e-36
9.71614e-06, 1.27329e-06, 1.45619e-36
9.7948e-06, 1.24287e-06, 1.49185e-36
9.87409e-06, 1.21318e-06, 1.52837e-36
9.95403e-06, 1.1842e-06, 1.5658e-36
1.00346e-05, 1.15591e-06, 1.60413e-36
1.01159e-05, 1.1283e-06, 1.64343e-36
1.01977e-05, 1.10134e-06, 1.68362e-36
1.02803e-05, 1.07503e-06, 1.72487e-36
1.03635e-05, 1.04935e-06, 1.76709e-36
1.04474e-05, 1.02428e-06, 1.81035e-36
1.0532e-05, 9.99816e-07, 1.85469e-36
1.06173e-05, 9.75932e-07, 1.90012e-36
1.07032e-05, 9.52619e-07, 1.94661e-36
1.07899e-05, 9.29863e-07, 1.9943e-36
1.08772e-05, 9.07651e-07, 2.0431e-36
1.09653e-05, 8.8597e-07, 2.09315e-36
1.10541e-05, 8.64807e-07, 2.14441e-36
1.11435e-05, 8.44149e-07, 2.19686e-36
1.12338e-05, 8.23985e-07, 2.2507e-36
1.13247e-05, 8.04303e-07, 2.30578e-36
1.14164e-05, 7.85091e-07, 2.36225e-36
1.15088e-05, 7.66339e-07, 2.42007e-36
1.1602e-05, 7.48034e-07, 2.47934e-36
1.16959e-05, 7.30167e-07, 2.54003e-36
1.17906e-05, 7.12726e-07, 2.60223e-36
1.1886e-05, 6.95703e-07, 2.66591e-36
1.19823e-05, 6.79086e-07, 2.73123e-36
1.20793e-05, 6.62866e-07, 2.7981e-36
1.21771e-05, 6.47034e-07, 2.86662e-36
1.22757e-05, 6.3158e-07, 2.93682e-36
1.2375e-05, 6.16495e-07, 3.00866e-36
1.24752e-05, 6.01771e-07, 3.08234e-36
1.25762e-05, 5.87398e-07, 3.15781e-36
1.2678e-05, 5.73369e-07, 3.23512e-36
1.27807e-05, 5.59675e-07, 3.31438e-36
1.28841e-05, 5.46309e-07, 3.39547e-36
1.29884e-05, 5.33261e-07, 3.4786e-36
1.30936e-05, 5.20526e-07, 3.56382e-36
1.31996e-05, 5.08095e-07, 3.65107e-36
1.33064e-05, 4.95961e-07, 3.74042e-36
1.34142e-05, 4.84116e-07, 3.83206e-36
1.35228e-05, 4.72555e-07, 3.92589e-36
1.36322e-05, 4.6127e-07, 4.02194e-36
1.37426e-05, 4.50255e-07, 4.12045e-36
1.38539e-05, 4.39502e-07, 4.22138e-36
1.3966e-05, 4.29007e-07, 4.32468e-36
1.40791e-05, 4.18762e-07, 4.4306e-36
1.41931e-05, 4.08763e-07, 4.5391e-36
1.4308e-05, 3.99002e-07, 4.65024e-36
1.44238e-05, 3.89474e-07, 4.76406e-36
1.45406e-05, 3.80174e-07, 4.88073e-36
1.46583e-05, 3.71096e-07, 5.00022e-36
1.47769e-05, 3.62235e-07, 5.12257e-36
1.48966e-05, 3.53586e-07, 5.24807e-36
1.50172e-05, 3.45144e-07, 5.37657e-36
1.51388e-05, 3.36903e-07, 5.50824e-36
1.52613e-05, 3.28859e-07, 5.64303e-36
1.53849e-05, 3.21007e-07, 5.78126e-36
1.55094e-05, 3.13343e-07, 5.92275e-36
1.5635e-05, 3.05861e-07, 6.06781e-36
1.57615e-05, 2.98559e-07, 6.21628e-36
1.58891e-05, 2.91431e-07, 6.36848e-36
1.60178e-05, 2.84474e-07, 6.52449e-36
1.61475e-05, 2.77682e-07, 6.68427e-36
1.62782e-05, 2.71053e-07, 6.8479e-36
1.641e-05, 2.64582e-07, 7.01558e-36
1.65428e-05, 2.58266e-07, 7.18729e-36
1.66767e-05, 2.52101e-07, 7.36323e-36
1.68117e-05, 2.46083e-07, 7.5435e-36
1.69478e-05, 2.40208e-07, 7.7282e-36
1.70851e-05, 2.34474e-07, 7.91755e-36
1.72234e-05, 2.28878e-07, 8.11138e-36
1.73628e-05, 2.23414e-07, 8.30993e-36
1.75034e-05, 2.18082e-07, 8.51345e-36
1.76451e-05, 2.12876e-07, 8.72189e-36
1.77879e-05, 2.07795e-07, 8.93536e-36
1.79319e-05, 2.02836e-07, 9.15413e-36
1.80771e-05, 1.97995e-07, 9.37831e-36
1.82234e-05, 1.93269e-07, 9.60785e-36
1.8371e-05, 1.88657e-07, 9.8432e-36
1.85197e-05, 1.84154e-07, 1.00842e-35
1.86696e-05, 1.79759e-07, 1.0331e-35
1.88208e-05, 1.75469e-07, 1.05841e-35
1.89731e-05, 1.71282e-07, 1.08431e-35
1.91267e-05, 1.67195e-07, 1.11086e-35
1.92816e-05, 1.63205e-07, 1.13807e-35
1.94377e-05, 1.5931e-07, 1.16593e-35
1.9595e-05, 1.55509e-07, 1.19447e-35
1.97537e-05, 1.51798e-07, 1.22372e-35
1.99136e-05, 1.48176e-07, 1.25368e-35
2.00748e-05, 1.44641e-07, 1.28437e-35
2.02373e-05, 1.4119e-07, 1.31582e-35
2.04012e-05, 1.37821e-07, 1.34805e-35
2.05663e-05, 1.34533e-07, 1.38104e-35
2.07328e-05, 1.31324e-07, 1.41486e-35
2.09007e-05, 1.28191e-07, 1.44951e-35
2.10699e-05, 1.25133e-07, 1.485e-35
2.12404e-05, 1.22148e-07, 1.52134e-35
2.14124e-05, 1.19234e-07, 1.5586e-35
2.15857e-05, 1.1639e-07, 1.59675e-35
2.17605e-05, 1.13614e-07, 1.63585e-35
2.19367e-05, 1.10904e-07, 1.67592e-35
2.21143e-05, 1.08258e-07, 1.71695e-35
2.22933e-05, 1.05676e-07, 1.75898e-35
2.24738e-05, 1.03156e-07, 1.80205e-35
2.26557e-05, 1.00696e-07, 1.84617e-35
2.28391e-05, 9.82944e-08, 1.89136e-35
2.3024e-05, 9.59503e-08, 1.93767e-35
2.32104e-05, 9.36622e-08, 1.98512e-35
2.33983e-05, 9.14288e-08, 2.03372e-35
2.35877e-05, 8.92487e-08, 2.08351e-35
2.37787e-05, 8.71206e-08, 2.13453e-35
2.39712e-05, 8.50434e-08, 2.18679e-35
2.41653e-05, 8.30158e-08, 2.24034e-35
2.43609e-05, 8.10366e-08, 2.29519e-35
2.45581e-05, 7.91046e-08, 2.35138e-35
2.47569e-05, 7.72188e-08, 2.40895e-35
2.49574e-05, 7.5378e-08, 2.46795e-35
2.51594e-05, 7.35812e-08, 2.52836e-35
2.53631e-05, 7.18273e-08, 2.59027e-35
2.55684e-05, 7.01153e-08, 2.65368e-35
2.57754e-05, 6.84441e-08, 2.71866e-35
2.59841e-05, 6.68128e-08, 2.78523e-35
2.61944e-05, 6.52205e-08, 2.85341e-35
2.64065e-05, 6.36662e-08, 2.92328e-35
2.66203e-05, 6.21491e-08, 2.99486e-35
2.68358e-05, 6.06681e-08, 3.06819e-35
2.7053e-05, 5.92225e-08, 3.14329e-35
2.72721e-05, 5.78114e-08, 3.22028e-35
2.74928e-05, 5.64341e-08, 3.2991e-35
2.77154e-05, 5.50895e-08, 3.37988e-35
2.79398e-05, 5.37771e-08, 3.46265e-35
2.8166e-05, 5.24961e-08, 3.54743e-35
2.8394e-05, 5.12456e-08, 3.63428e-35
2.86239e-05, 5.00249e-08, 3.72327e-35
2.88556e-05, 4.88334e-08, 3.81442e-35
2.90892e-05, 4.76704e-08, 3.90781e-35
2.93247e-05, 4.65351e-08, 4.00349e-35
2.95621e-05, 4.54269e-08, 4.10151e-35
2.98014e-05, 4.43451e-08, 4.20192e-35
3.00427e-05, 4.32892e-08, 4.30482e-35
3.02859e-05, 4.22585e-08, 4.41021e-35
3.05311e-05, 4.12524e-08, 4.5182e-35
3.07783e-05, 4.02703e-08, 4.62884e-35
3.10274e-05, 3.93116e-08, 4.74214e-35
3.12786e-05, 3.83759e-08, 4.85825e-35
3.15318e-05, 3.74624e-08, 4.97719e-35
3.17871e-05, 3.65708e-08, 5.09907e-35
3.20445e-05, 3.57004e-08, 5.22395e-35
3.23039e-05, 3.48508e-08, 5.35184e-35
3.25654e-05, 3.40215e-08, 5.48286e-35
3.2829e-05, 3.3212e-08, 5.61709e-35
3.30948e-05, 3.24218e-08, 5.75463e-35
3.33627e-05, 3.16504e-08, 5.89551e-35
3.36328e-05, 3.08975e-08, 6.03986e-35
3.39051e-05, 3.01625e-08, 6.18776e-35
3.41796e-05, 2.94451e-08, 6.33927e-35
3.44563e-05, 2.87447e-08, 6.49447e-35
3.47352e-05, 2.80611e-08, 6.65346e-35
3.50165e-05, 2.73938e-08, 6.81642e-35
3.52999e-05, 2.67424e-08, 6.98327e-35
3.55857e-05, 2.61066e-08, 7.15426e-35
3.58738e-05, 2.54859e-08, 7.32943e-35
3.61642e-05, 2.48801e-08, 7.50887e-35
3.6457e-05, 2.42887e-08, 7.69274e-35
3.67521e-05, 2.37114e-08, 7.88106e-35
3.70497e-05, 2.31478e-08, 8.07406e-35
3.73496e-05, 2.25978e-08, 8.27172e-35
3.7652e-05, 2.20608e-08, 8.47427e-35
3.79568e-05, 2.15366e-08, 8.68174e-35
3.82641e-05, 2.1025e-08, 8.89432e-35
3.85739e-05, 2.05255e-08, 9.11211e-35
3.88861e-05, 2.0038e-08, 9.33515e-35
3.9201e-05, 1.95621e-08, 9.56378e-35
3.95183e-05, 1.90975e-08, 9.7979e-35
3.98382e-05, 1.8644e-08, 1.00378e-34
4.01608e-05, 1.82014e-08, 1.02836e-34
4.04859e-05, 1.77693e-08, 1.05354e-34
4.08136e-05, 1.73475e-08, 1.07933e-34
4.11441e-05, 1.69357e-08, 1.10576e-34
4.14771e-05, 1.65338e-08, 1.13283e-34
4.18129e-05, 1.61414e-08, 1.16056e-34
4.21514e-05, 1.57584e-08, 1.18898e-34
4.24927e-05, 1.53846e-08, 1.21809e-34
4.28367e-05, 1.50196e-08, 1.24792e-34
4.31835e-05, 1.46634e-08, 1.27847e-34
4.35331e-05, 1.43156e-08, 1.30978e-34
4.38855e-05, 1.39761e-08, 1.34184e-34
4.42408e-05, 1.36448e-08, 1.3747e-34
4.4599e-05, 1.33213e-08, 1.40836e-34
4.496e-05, 1.30055e-08, 1.44284e-34
4.5324e-05, 1.26973e-08, 1.47816e-34
4.56909e-05, 1.23964e-08, 1.51435e-34
4.60608e-05, 1.21026e-08, 1.55143e-34
4.64337e-05, 1.18159e-08, 1.58942e-34
4.68096e-05, 1.1536e-08, 1.62833e-34
4.71886e-05, 1.12628e-08, 1.6682e-34
4.75706e-05, 1.09961e-08, 1.70905e-34
4.79557e-05, 1.07357e-08, 1.75089e-34
4.8344e-05, 1.04816e-08, 1.79377e-34
4.87353e-05, 1.02335e-08, 1.83768e-34
4.91299e-05, 9.99126e-09, 1.88268e-34
4.95276e-05, 9.75483e-09, 1.92877e-34
4.99286e-05, 9.52404e-09, 1.976e-34
5.03328e-05, 9.29874e-09, 2.02438e-34
5.07403e-05, 9.07881e-09, 2.07394e-34
5.1151e-05, 8.86412e-09, 2.12471e-34
5.15651e-05, 8.65454e-09, 2.17674e-34
5.19826e-05, 8.44995e-09, 2.23004e-34
5.24034e-05, 8.25023e-09, 2.28463e-34
5.28277e-05, 8.05527e-09, 2.34058e-34
5.32553e-05, 7.86495e-09, 2.39788e-34
5.36865e-05, 7.67916e-09, 2.45659e-34
5.41211e-05, 7.49779e-09, 2.51674e-34
5.45593e-05, 7.32074e-09, 2.57837e-34
5.50009e-05, 7.14791e-09, 2.64148e-34
5.54462e-05, 6.97918e-09, 2.70616e-34
5.58951e-05, 6.81448e-09, 2.77242e-34
5.63476e-05, 6.65369e-09, 2.8403e-34
5.68038e-05, 6.49673e-09, 2.90985e-34
5.72636e-05, 6.3435e-09, 2.98108e-34
5.77272e-05, 6.19392e-09, 3.05407e-34
5.81946e-05, 6.04789e-09, 3.12886e-34
5.86657e-05, 5.90535e-09, 3.20546e-34
5.91406e-05, 5.76619e-09, 3.28394e-34
5.96194e-05, 5.63034e-09, 3.36435e-34
6.01021e-05, 5.49772e-09, 3.44673e-34
6.05886e-05, 5.36826e-09, 3.53111e-34
6.10791e-05, 5.24187e-09, 3.61756e-34
6.15736e-05, 5.11849e-09, 3.70614e-34
6.20721e-05, 4.99805e-09, 3.79688e-34
6.25746e-05, 4.88046e-09, 3.88985e-34
6.30812e-05, 4.76568e-09, 3.98509e-34
6.35919e-05, 4.65362e-09, 4.08266e-34
6.41067e-05, 4.54422e-09, 4.18262e-34
6.46257e-05, 4.43742e-09, 4.28503e-34
6.51489e-05, 4.33317e-09, 4.38995e-34
6.56763e-05, 4.23139e-09, 4.49743e-34
6.6208e-05, 4.13202e-09, 4.60754e-34
6.6744e-05, 4.03502e-09, 4.72036e-34
6.72843e-05, 3.94032e-09, 4.83592e-34
6.7829e-05, 3.84787e-09, 4.95432e-34
6.83782e-05, 3.75762e-09, 5.07564e-34
6.89317e-05, 3.66951e-09, 5.1999e-34
6.94898e-05, 3.58349e-09, 5.32723e-34
7.00524e-05, 3.49952e-09, 5.45767e-34
7.06195e-05, 3.41753e-09, 5.59129e-34
7.11912e-05, 3.3375e-09, 5.72818e-34
7.17675e-05, 3.25936e-09, 5.86842e-34
7.23485e-05, 3.18308e-09, 6.01211e-34
7.29342e-05, 3.10861e-09, 6.15931e-34
7.35247e-05, 3.0359e-09, 6.31012e-34
7.41199e-05, 2.96492e-09, 6.46461e-34
7.472e-05, 2.89563e-09, 6.62291e-34
7.53249e-05, 2.82797e-09, 6.78506e-34
7.59347e-05, 2.76192e-09, 6.95119e-34
7.65494e-05, 2.69744e-09, 7.12137e-34
7.71692e-05, 2.63449e-09, 7.29575e-34
7.77939e-05, 2.57303e-09, 7.47437e-34
7.84237e-05, 2.51302e-09, 7.65738e-34
7.90586e-05, 2.45444e-09, 7.84486e-34
7.96986e-05, 2.39725e-09, 8.03693e-34
8.03438e-05, 2.34141e-09, 8.2337e-34
8.09943e-05, 2.28689e-09, 8.43532e-34
