f, omegaSens, omegaSW
1e-06, 0.00116723, 3.06777e-45
1.0081e-06, 0.00113933, 3.14293e-45
1.01626e-06, 0.0011121, 3.21987e-45
1.02448e-06, 0.00108552, 3.29863e-45
1.03278e-06, 0.00105958, 3.37945e-45
1.04114e-06, 0.00103426, 3.46219e-45
1.04957e-06, 0.00100954, 3.54697e-45
1.05806e-06, 0.000985415, 3.63374e-45
1.06663e-06, 0.000961864, 3.72276e-45
1.07527e-06, 0.000938877, 3.81396e-45
1.08397e-06, 0.000916439, 3.90728e-45
1.09275e-06, 0.000894537, 4.003e-45
1.10159e-06, 0.000873158, 4.10094e-45
1.11051e-06, 0.000852291, 4.20137e-45
1.1195e-06, 0.000831922, 4.30423e-45
1.12856e-06, 0.00081204, 4.40958e-45
1.1377e-06, 0.000792633, 4.51759e-45
1.14691e-06, 0.00077369, 4.62819e-45
1.1562e-06, 0.0007552, 4.74157e-45
1.16556e-06, 0.000737151, 4.85766e-45
1.17499e-06, 0.000719534, 4.97652e-45
1.1845e-06, 0.000702338, 5.09834e-45
1.19409e-06, 0.000685553, 5.22317e-45
1.20376e-06, 0.000669169, 5.3511e-45
1.21351e-06, 0.000653177, 5.48218e-45
1.22333e-06, 0.000637566, 5.61635e-45
1.23323e-06, 0.000622329, 5.75381e-45
1.24322e-06, 0.000607456, 5.89477e-45
1.25328e-06, 0.000592939, 6.03903e-45
1.26343e-06, 0.000578768, 6.18695e-45
1.27366e-06, 0.000564936, 6.33846e-45
1.28397e-06, 0.000551435, 6.49363e-45
1.29436e-06, 0.000538256, 6.65255e-45
1.30484e-06, 0.000525393, 6.81546e-45
1.31541e-06, 0.000512836, 6.98243e-45
1.32605e-06, 0.00050058, 7.15324e-45
1.33679e-06, 0.000488617, 7.32846e-45
1.34761e-06, 0.00047694, 7.50786e-45
1.35852e-06, 0.000465541, 7.69168e-45
1.36952e-06, 0.000454415, 7.88004e-45
1.38061e-06, 0.000443555, 8.07302e-45
1.39178e-06, 0.000432955, 8.27056e-45
1.40305e-06, 0.000422608, 8.47311e-45
1.41441e-06, 0.000412508, 8.68059e-45
1.42586e-06, 0.000402649, 8.89311e-45
1.4374e-06, 0.000393027, 9.11079e-45
1.44904e-06, 0.000383634, 9.33393e-45
1.46077e-06, 0.000374465, 9.56244e-45
1.4726e-06, 0.000365516, 9.79665e-45
1.48452e-06, 0.000356781, 1.00365e-44
1.49654e-06, 0.000348254, 1.02823e-44
1.50865e-06, 0.000339931, 1.05339e-44
1.52087e-06, 0.000331807, 1.07919e-44
1.53318e-06, 0.000323877, 1.10561e-44
1.54559e-06, 0.000316137, 1.13268e-44
1.5581e-06, 0.000308582, 1.1604e-44
1.57072e-06, 0.000301207, 1.18883e-44
1.58343e-06, 0.000294009, 1.21792e-44
1.59625e-06, 0.000286982, 1.24775e-44
1.60918e-06, 0.000280124, 1.27831e-44
1.6222e-06, 0.000273429, 1.30959e-44
1.63534e-06, 0.000266894, 1.34168e-44
1.64857e-06, 0.000260516, 1.3745e-44
1.66192e-06, 0.00025429, 1.40817e-44
1.67538e-06, 0.000248213, 1.44266e-44
1.68894e-06, 0.000242281, 1.47797e-44
1.70261e-06, 0.000236491, 1.51415e-44
1.7164e-06, 0.000230839, 1.55124e-44
1.73029e-06, 0.000225322, 1.5892e-44
1.7443e-06, 0.000219937, 1.62812e-44
1.75842e-06, 0.000214681, 1.66798e-44
1.77266e-06, 0.00020955, 1.70883e-44
1.78701e-06, 0.000204542, 1.75067e-44
1.80147e-06, 0.000199654, 1.79351e-44
1.81606e-06, 0.000194883, 1.83744e-44
1.83076e-06, 0.000190225, 1.88242e-44
1.84558e-06, 0.000185679, 1.92851e-44
1.86052e-06, 0.000181242, 1.97572e-44
1.87558e-06, 0.00017691, 2.02409e-44
1.89077e-06, 0.000172682, 2.07367e-44
1.90608e-06, 0.000168555, 2.12445e-44
1.92151e-06, 0.000164527, 2.17646e-44
1.93706e-06, 0.000160595, 2.22973e-44
1.95274e-06, 0.000156757, 2.28432e-44
1.96855e-06, 0.000153011, 2.34025e-44
1.98449e-06, 0.000149354, 2.39756e-44
2.00056e-06, 0.000145785, 2.45628e-44
2.01675e-06, 0.000142301, 2.5164e-44
2.03308e-06, 0.0001389, 2.57802e-44
2.04954e-06, 0.00013558, 2.64115e-44
2.06613e-06, 0.00013234, 2.7058e-44
2.08286e-06, 0.000129177, 2.77207e-44
2.09972e-06, 0.00012609, 2.83993e-44
2.11672e-06, 0.000123077, 2.90947e-44
2.13385e-06, 0.000120135, 2.98068e-44
2.15113e-06, 0.000117264, 3.05368e-44
2.16854e-06, 0.000114462, 3.12842e-44
2.1861e-06, 0.000111727, 3.20504e-44
2.2038e-06, 0.000109056, 3.28352e-44
2.22164e-06, 0.00010645, 3.36391e-44
2.23962e-06, 0.000103906, 3.44625e-44
2.25776e-06, 0.000101423, 3.53067e-44
2.27603e-06, 9.89991e-05, 3.61707e-44
2.29446e-06, 9.66331e-05, 3.70565e-44
2.31303e-06, 9.43237e-05, 3.79636e-44
2.33176e-06, 9.20695e-05, 3.88933e-44
2.35064e-06, 8.98692e-05, 3.98457e-44
2.36967e-06, 8.77215e-05, 4.08213e-44
2.38885e-06, 8.56251e-05, 4.18206e-44
2.40819e-06, 8.35788e-05, 4.28445e-44
2.42769e-06, 8.15814e-05, 4.38938e-44
2.44734e-06, 7.96317e-05, 4.49683e-44
2.46715e-06, 7.77286e-05, 4.60691e-44
2.48713e-06, 7.5871e-05, 4.71975e-44
2.50726e-06, 7.40578e-05, 4.83528e-44
2.52756e-06, 7.2288e-05, 4.95368e-44
2.54802e-06, 7.05604e-05, 5.07495e-44
2.56865e-06, 6.88741e-05, 5.19922e-44
2.58944e-06, 6.72281e-05, 5.32649e-44
2.61041e-06, 6.56215e-05, 5.45694e-44
2.63154e-06, 6.40533e-05, 5.59053e-44
2.65284e-06, 6.25225e-05, 5.72738e-44
2.67432e-06, 6.10283e-05, 5.86764e-44
2.69597e-06, 5.95698e-05, 6.0113e-44
2.7178e-06, 5.81462e-05, 6.15851e-44
2.7398e-06, 5.67566e-05, 6.30928e-44
2.76198e-06, 5.54002e-05, 6.46375e-44
2.78434e-06, 5.40763e-05, 6.62201e-44
2.80688e-06, 5.27839e-05, 6.78414e-44
2.82961e-06, 5.15225e-05, 6.95029e-44
2.85251e-06, 5.02912e-05, 7.12041e-44
2.87561e-06, 4.90893e-05, 7.2948e-44
2.89889e-06, 4.79162e-05, 7.4734e-44
2.92235e-06, 4.67711e-05, 7.65632e-44
2.94601e-06, 4.56533e-05, 7.84379e-44
2.96986e-06, 4.45623e-05, 8.03584e-44
2.99391e-06, 4.34973e-05, 8.23265e-44
3.01814e-06, 4.24578e-05, 8.43415e-44
3.04258e-06, 4.14432e-05, 8.64071e-44
3.06721e-06, 4.04528e-05, 8.85225e-44
3.09204e-06, 3.9486e-05, 9.06898e-44
3.11707e-06, 3.85424e-05, 9.29101e-44
3.14231e-06, 3.76213e-05, 9.51854e-44
3.16775e-06, 3.67222e-05, 9.7516e-44
3.19339e-06, 3.58446e-05, 9.99031e-44
3.21924e-06, 3.4988e-05, 1.02349e-43
3.24531e-06, 3.41519e-05, 1.04856e-43
3.27158e-06, 3.33357e-05, 1.07423e-43
3.29806e-06, 3.25391e-05, 1.10052e-43
3.32476e-06, 3.17614e-05, 1.12747e-43
3.35168e-06, 3.10024e-05, 1.15508e-43
3.37881e-06, 3.02615e-05, 1.18335e-43
3.40617e-06, 2.95383e-05, 1.21233e-43
3.43374e-06, 2.88324e-05, 1.24201e-43
3.46154e-06, 2.81434e-05, 1.27242e-43
3.48957e-06, 2.74708e-05, 1.30358e-43
3.51782e-06, 2.68143e-05, 1.3355e-43
3.5463e-06, 2.61735e-05, 1.3682e-43
3.575e-06, 2.5548e-05, 1.40169e-43
3.60395e-06, 2.49375e-05, 1.43602e-43
3.63312e-06, 2.43415e-05, 1.47117e-43
3.66254e-06, 2.37598e-05, 1.5072e-43
3.69219e-06, 2.3192e-05, 1.5441e-43
3.72208e-06, 2.26378e-05, 1.5819e-43
3.75221e-06, 2.20968e-05, 1.62063e-43
3.78259e-06, 2.15687e-05, 1.66032e-43
3.81321e-06, 2.10533e-05, 1.70096e-43
3.84408e-06, 2.05502e-05, 1.74261e-43
3.8752e-06, 2.00591e-05, 1.78528e-43
3.90657e-06, 1.95797e-05, 1.82898e-43
3.9382e-06, 1.91118e-05, 1.87377e-43
3.97008e-06, 1.86551e-05, 1.91965e-43
4.00222e-06, 1.82093e-05, 1.96665e-43
4.03462e-06, 1.77741e-05, 2.0148e-43
4.06729e-06, 1.73494e-05, 2.06414e-43
4.10021e-06, 1.69348e-05, 2.11466e-43
4.13341e-06, 1.65301e-05, 2.16645e-43
4.16687e-06, 1.6135e-05, 2.21949e-43
4.2006e-06, 1.57495e-05, 2.27383e-43
4.23461e-06, 1.53731e-05, 2.3295e-43
4.26889e-06, 1.50057e-05, 2.38654e-43
4.30345e-06, 1.46471e-05, 2.44497e-43
4.33829e-06, 1.42971e-05, 2.50483e-43
4.37341e-06, 1.39554e-05, 2.56616e-43
4.40882e-06, 1.36219e-05, 2.629e-43
4.44451e-06, 1.32964e-05, 2.69336e-43
4.48049e-06, 1.29787e-05, 2.7593e-43
4.51676e-06, 1.26685e-05, 2.82686e-43
4.55333e-06, 1.23658e-05, 2.89608e-43
4.59019e-06, 1.20703e-05, 2.96698e-43
4.62735e-06, 1.17818e-05, 3.03963e-43
4.66481e-06, 1.15003e-05, 3.11405e-43
4.70258e-06, 1.12255e-05, 3.1903e-43
4.74065e-06, 1.09572e-05, 3.26841e-43
4.77903e-06, 1.06954e-05, 3.34844e-43
4.81772e-06, 1.04398e-05, 3.43042e-43
4.85672e-06, 1.01903e-05, 3.51441e-43
4.89604e-06, 9.94679e-06, 3.60046e-43
4.93568e-06, 9.7091e-06, 3.68862e-43
4.97563e-06, 9.47708e-06, 3.77892e-43
5.01592e-06, 9.25061e-06, 3.87146e-43
5.05652e-06, 9.02956e-06, 3.96623e-43
5.09746e-06, 8.81378e-06, 4.06335e-43
5.13873e-06, 8.60316e-06, 4.16285e-43
5.18033e-06, 8.39758e-06, 4.26477e-43
5.22227e-06, 8.19691e-06, 4.36919e-43
5.26454e-06, 8.00103e-06, 4.47615e-43
5.30716e-06, 7.80984e-06, 4.58574e-43
5.35013e-06, 7.62321e-06, 4.69803e-43
5.39344e-06, 7.44104e-06, 4.81305e-43
5.4371e-06, 7.26323e-06, 4.93089e-43
5.48112e-06, 7.08967e-06, 5.05162e-43
5.52549e-06, 6.92025e-06, 5.1753e-43
5.57023e-06, 6.75489e-06, 5.30203e-43
5.61532e-06, 6.59347e-06, 5.43184e-43
5.66078e-06, 6.43592e-06, 5.56483e-43
5.70661e-06, 6.28213e-06, 5.70109e-43
5.75281e-06, 6.13201e-06, 5.84068e-43
5.79938e-06, 5.98548e-06, 5.98367e-43
5.84633e-06, 5.84245e-06, 6.13018e-43
5.89366e-06, 5.70284e-06, 6.28027e-43
5.94137e-06, 5.56657e-06, 6.43403e-43
5.98947e-06, 5.43355e-06, 6.59156e-43
6.03796e-06, 5.30372e-06, 6.75295e-43
6.08684e-06, 5.17698e-06, 6.91829e-43
6.13612e-06, 5.05328e-06, 7.08769e-43
6.1858e-06, 4.93253e-06, 7.26124e-43
6.23588e-06, 4.81466e-06, 7.43903e-43
6.28636e-06, 4.69962e-06, 7.62116e-43
6.33725e-06, 4.58732e-06, 7.80774e-43
6.38856e-06, 4.4777e-06, 7.99893e-43
6.44028e-06, 4.37071e-06, 8.19478e-43
6.49241e-06, 4.26627e-06, 8.39539e-43
6.54497e-06, 4.16433e-06, 8.60094e-43
6.59796e-06, 4.06482e-06, 8.81155e-43
6.65138e-06, 3.9677e-06, 9.02731e-43
6.70522e-06, 3.87289e-06, 9.24831e-43
6.75951e-06, 3.78035e-06, 9.47477e-43
6.81423e-06, 3.69002e-06, 9.70674e-43
6.86939e-06, 3.60185e-06, 9.94438e-43
6.92501e-06, 3.51578e-06, 1.01879e-42
6.98107e-06, 3.43178e-06, 1.04373e-42
7.03759e-06, 3.34978e-06, 1.06929e-42
7.09456e-06, 3.26974e-06, 1.09547e-42
7.152e-06, 3.19161e-06, 1.12229e-42
7.2099e-06, 3.11535e-06, 1.14977e-42
7.26826e-06, 3.04091e-06, 1.17792e-42
7.32711e-06, 2.96825e-06, 1.20676e-42
7.38642e-06, 2.89733e-06, 1.2363e-42
7.44622e-06, 2.8281e-06, 1.26657e-42
7.5065e-06, 2.76053e-06, 1.29758e-42
7.56727e-06, 2.69457e-06, 1.32935e-42
7.62854e-06, 2.63019e-06, 1.36191e-42
7.69029e-06, 2.56735e-06, 1.39525e-42
7.75255e-06, 2.506e-06, 1.42941e-42
7.81531e-06, 2.44613e-06, 1.46441e-42
7.87858e-06, 2.38768e-06, 1.50026e-42
7.94237e-06, 2.33063e-06, 1.537e-42
8.00667e-06, 2.27495e-06, 1.57463e-42
8.07149e-06, 2.22059e-06, 1.61318e-42
8.13683e-06, 2.16754e-06, 1.65268e-42
8.2027e-06, 2.11575e-06, 1.69314e-42
8.26911e-06, 2.0652e-06, 1.7346e-42
8.33605e-06, 2.01586e-06, 1.77707e-42
8.40354e-06, 1.96769e-06, 1.82058e-42
8.47157e-06, 1.92068e-06, 1.86515e-42
8.54015e-06, 1.87479e-06, 1.91082e-42
8.60929e-06, 1.83e-06, 1.9576e-42
8.67899e-06, 1.78628e-06, 2.00554e-42
8.74925e-06, 1.7436e-06, 2.05464e-42
8.82008e-06, 1.70195e-06, 2.10494e-42
8.89149e-06, 1.66128e-06, 2.15649e-42
8.96347e-06, 1.62159e-06, 2.20928e-42
9.03604e-06, 1.58285e-06, 2.26338e-42
9.10919e-06, 1.54504e-06, 2.31879e-42
9.18293e-06, 1.50812e-06, 2.37556e-42
9.25728e-06, 1.47209e-06, 2.43373e-42
9.33222e-06, 1.43693e-06, 2.49332e-42
9.40777e-06, 1.4026e-06, 2.55437e-42
9.48393e-06, 1.36909e-06, 2.61691e-42
9.56071e-06, 1.33638e-06, 2.68098e-42
9.63811e-06, 1.30445e-06, 2.74662e-42
9.71614e-06, 1.27329e-06, 2.81387e-42
9.7948e-06, 1.24287e-06, 2.88277e-42
9.87409e-06, 1.21318e-06, 2.95335e-42
9.95403e-06, 1.1842e-06, 3.02566e-42
1.00346e-05, 1.15591e-06, 3.09972e-42
1.01159e-05, 1.1283e-06, 3.17568e-42
1.01977e-05, 1.10134e-06, 3.25334e-42
1.02803e-05, 1.07503e-06, 3.33304e-42
1.03635e-05, 1.04935e-06, 3.41462e-42
1.04474e-05, 1.02428e-06, 3.49822e-42
1.0532e-05, 9.99816e-07, 3.5839e-42
1.06173e-05, 9.75932e-07, 3.67168e-42
1.07032e-05, 9.52619e-07, 3.76152e-42
1.07899e-05, 9.29863e-07, 3.85368e-42
1.08772e-05, 9.07651e-07, 3.94797e-42
1.09653e-05, 8.8597e-07, 4.04468e-42
1.10541e-05, 8.64807e-07, 4.14375e-42
1.11435e-05, 8.44149e-07, 4.2451e-42
1.12338e-05, 8.23985e-07, 4.34914e-42
1.13247e-05, 8.04303e-07, 4.45557e-42
1.14164e-05, 7.85091e-07, 4.56468e-42
1.15088e-05, 7.66339e-07, 4.67641e-42
1.1602e-05, 7.48034e-07, 4.79095e-42
1.16959e-05, 7.30167e-07, 4.90822e-42
1.17906e-05, 7.12726e-07, 5.02841e-42
1.1886e-05, 6.95703e-07, 5.15146e-42
1.19823e-05, 6.79086e-07, 5.27768e-42
1.20793e-05, 6.62866e-07, 5.4069e-42
1.21771e-05, 6.47034e-07, 5.53929e-42
1.22757e-05, 6.3158e-07, 5.67494e-42
1.2375e-05, 6.16495e-07, 5.81378e-42
1.24752e-05, 6.01771e-07, 5.95615e-42
1.25762e-05, 5.87398e-07, 6.10198e-42
1.2678e-05, 5.73369e-07, 6.25137e-42
1.27807e-05, 5.59675e-07, 6.40452e-42
1.28841e-05, 5.46309e-07, 6.56123e-42
1.29884e-05, 5.33261e-07, 6.72186e-42
1.30936e-05, 5.20526e-07, 6.88652e-42
1.31996e-05, 5.08095e-07, 7.05513e-42
1.33064e-05, 4.95961e-07, 7.22777e-42
1.34142e-05, 4.84116e-07, 7.40486e-42
1.35228e-05, 4.72555e-07, 7.58617e-42
1.36322e-05, 4.6127e-07, 7.77178e-42
1.37426e-05, 4.50255e-07, 7.96213e-42
1.38539e-05, 4.39502e-07, 8.15716e-42
1.3966e-05, 4.29007e-07, 8.35678e-42
1.40791e-05, 4.18762e-07, 8.56145e-42
1.41931e-05, 4.08763e-07, 8.77111e-42
1.4308e-05, 3.99002e-07, 8.98586e-42
1.44238e-05, 3.89474e-07, 9.2058e-42
1.45406e-05, 3.80174e-07, 9.43126e-42
1.46583e-05, 3.71096e-07, 9.66214e-42
1.47769e-05, 3.62235e-07, 9.89857e-42
1.48966e-05, 3.53586e-07, 1.01411e-41
1.50172e-05, 3.45144e-07, 1.03894e-41
1.51388e-05, 3.36903e-07, 1.06438e-41
1.52613e-05, 3.28859e-07, 1.09043e-41
1.53849e-05, 3.21007e-07, 1.11714e-41
1.55094e-05, 3.13343e-07, 1.14448e-41
1.5635e-05, 3.05861e-07, 1.17251e-41
1.57615e-05, 2.98559e-07, 1.2012e-41
1.58891e-05, 2.91431e-07, 1.23061e-41
1.60178e-05, 2.84474e-07, 1.26076e-41
1.61475e-05, 2.77682e-07, 1.29163e-41
1.62782e-05, 2.71053e-07, 1.32325e-41
1.641e-05, 2.64582e-07, 1.35565e-41
1.65428e-05, 2.58266e-07, 1.38883e-41
1.66767e-05, 2.52101e-07, 1.42283e-41
1.68117e-05, 2.46083e-07, 1.45766e-41
1.69478e-05, 2.40208e-07, 1.49335e-41
1.70851e-05, 2.34474e-07, 1.52994e-41
1.72234e-05, 2.28878e-07, 1.5674e-41
1.73628e-05, 2.23414e-07, 1.60576e-41
1.75034e-05, 2.18082e-07, 1.64509e-41
1.76451e-05, 2.12876e-07, 1.68537e-41
1.77879e-05, 2.07795e-07, 1.72662e-41
1.79319e-05, 2.02836e-07, 1.76889e-41
1.80771e-05, 1.97995e-07, 1.81221e-41
1.82234e-05, 1.93269e-07, 1.85657e-41
1.8371e-05, 1.88657e-07, 1.90204e-41
1.85197e-05, 1.84154e-07, 1.94861e-41
1.86696e-05, 1.79759e-07, 1.99631e-41
1.88208e-05, 1.75469e-07, 2.0452e-41
1.89731e-05, 1.71282e-07, 2.09526e-41
1.91267e-05, 1.67195e-07, 2.14656e-41
1.92816e-05, 1.63205e-07, 2.19913e-41
1.94377e-05, 1.5931e-07, 2.25298e-41
1.9595e-05, 1.55509e-07, 2.30812e-41
1.97537e-05, 1.51798e-07, 2.36465e-41
1.99136e-05, 1.48176e-07, 2.42254e-41
2.00748e-05, 1.44641e-07, 2.48185e-41
2.02373e-05, 1.4119e-07, 2.54261e-41
2.04012e-05, 1.37821e-07, 2.60489e-41
2.05663e-05, 1.34533e-07, 2.66864e-41
2.07328e-05, 1.31324e-07, 2.73398e-41
2.09007e-05, 1.28191e-07, 2.80094e-41
2.10699e-05, 1.25133e-07, 2.86952e-41
2.12404e-05, 1.22148e-07, 2.93975e-41
2.14124e-05, 1.19234e-07, 3.01174e-41
2.15857e-05, 1.1639e-07, 3.08546e-41
2.17605e-05, 1.13614e-07, 3.16103e-41
2.19367e-05, 1.10904e-07, 3.23844e-41
2.21143e-05, 1.08258e-07, 3.31773e-41
2.22933e-05, 1.05676e-07, 3.39895e-41
2.24738e-05, 1.03156e-07, 3.48218e-41
2.26557e-05, 1.00696e-07, 3.56742e-41
2.28391e-05, 9.82944e-08, 3.65476e-41
2.3024e-05, 9.59503e-08, 3.74424e-41
2.32104e-05, 9.36622e-08, 3.83592e-41
2.33983e-05, 9.14288e-08, 3.92984e-41
2.35877e-05, 8.92487e-08, 4.02604e-41
2.37787e-05, 8.71206e-08, 4.12464e-41
2.39712e-05, 8.50434e-08, 4.22562e-41
2.41653e-05, 8.30158e-08, 4.32911e-41
2.43609e-05, 8.10366e-08, 4.43508e-41
2.45581e-05, 7.91046e-08, 4.54366e-41
2.47569e-05, 7.72188e-08, 4.6549e-41
2.49574e-05, 7.5378e-08, 4.76891e-41
2.51594e-05, 7.35812e-08, 4.88565e-41
2.53631e-05, 7.18273e-08, 5.00528e-41
2.55684e-05, 7.01153e-08, 5.12781e-41
2.57754e-05, 6.84441e-08, 5.25337e-41
2.59841e-05, 6.68128e-08, 5.38201e-41
2.61944e-05, 6.52205e-08, 5.51375e-41
2.64065e-05, 6.36662e-08, 5.64877e-41
2.66203e-05, 6.21491e-08, 5.78709e-41
2.68358e-05, 6.06681e-08, 5.92877e-41
2.7053e-05, 5.92225e-08, 6.0739e-41
2.72721e-05, 5.78114e-08, 6.22267e-41
2.74928e-05, 5.64341e-08, 6.37497e-41
2.77154e-05, 5.50895e-08, 6.53107e-41
2.79398e-05, 5.37771e-08, 6.691e-41
2.8166e-05, 5.24961e-08, 6.85483e-41
2.8394e-05, 5.12456e-08, 7.02265e-41
2.86239e-05, 5.00249e-08, 7.19461e-41
2.88556e-05, 4.88334e-08, 7.37074e-41
2.90892e-05, 4.76704e-08, 7.5512e-41
2.93247e-05, 4.65351e-08, 7.73609e-41
2.95621e-05, 4.54269e-08, 7.9255e-41
2.98014e-05, 4.43451e-08, 8.11953e-41
3.00427e-05, 4.32892e-08, 8.31836e-41
3.02859e-05, 4.22585e-08, 8.52201e-41
3.05311e-05, 4.12524e-08, 8.73068e-41
3.07783e-05, 4.02703e-08, 8.94447e-41
3.10274e-05, 3.93116e-08, 9.1634e-41
3.12786e-05, 3.83759e-08, 9.38777e-41
3.15318e-05, 3.74624e-08, 9.6176e-41
3.17871e-05, 3.65708e-08, 9.85311e-41
3.20445e-05, 3.57004e-08, 1.00944e-40
3.23039e-05, 3.48508e-08, 1.03415e-40
3.25654e-05, 3.40215e-08, 1.05947e-40
3.2829e-05, 3.3212e-08, 1.08541e-40
3.30948e-05, 3.24218e-08, 1.11199e-40
3.33627e-05, 3.16504e-08, 1.13921e-40
3.36328e-05, 3.08975e-08, 1.1671e-40
3.39051e-05, 3.01625e-08, 1.19568e-40
3.41796e-05, 2.94451e-08, 1.22496e-40
3.44563e-05, 2.87447e-08, 1.25495e-40
3.47352e-05, 2.80611e-08, 1.28567e-40
3.50165e-05, 2.73938e-08, 1.31716e-40
3.52999e-05, 2.67424e-08, 1.3494e-40
3.55857e-05, 2.61066e-08, 1.38244e-40
3.58738e-05, 2.54859e-08, 1.41629e-40
3.61642e-05, 2.48801e-08, 1.45096e-40
3.6457e-05, 2.42887e-08, 1.48649e-40
3.67521e-05, 2.37114e-08, 1.52288e-40
3.70497e-05, 2.31478e-08, 1.56018e-40
3.73496e-05, 2.25978e-08, 1.59837e-40
3.7652e-05, 2.20608e-08, 1.63751e-40
3.79568e-05, 2.15366e-08, 1.6776e-40
3.82641e-05, 2.1025e-08, 1.71867e-40
3.85739e-05, 2.05255e-08, 1.76076e-40
3.88861e-05, 2.0038e-08, 1.80386e-40
3.9201e-05, 1.95621e-08, 1.84804e-40
3.95183e-05, 1.90975e-08, 1.89327e-40
3.98382e-05, 1.8644e-08, 1.93963e-40
4.01608e-05, 1.82014e-08, 1.98713e-40
4.04859e-05, 1.77693e-08, 2.03578e-40
4.08136e-05, 1.73475e-08, 2.08561e-40
4.11441e-05, 1.69357e-08, 2.13669e-40
4.14771e-05, 1.65338e-08, 2.18899e-40
4.18129e-05, 1.61414e-08, 2.24259e-40
4.21514e-05, 1.57584e-08, 2.29749e-40
4.24927e-05, 1.53846e-08, 2.35375e-40
4.28367e-05, 1.50196e-08, 2.41138e-40
4.31835e-05, 1.46634e-08, 2.47042e-40
4.35331e-05, 1.43156e-08, 2.53091e-40
4.38855e-05, 1.39761e-08, 2.59287e-40
4.42408e-05, 1.36448e-08, 2.65636e-40
4.4599e-05, 1.33213e-08, 2.7214e-40
4.496e-05, 1.30055e-08, 2.78802e-40
4.5324e-05, 1.26973e-08, 2.85629e-40
4.56909e-05, 1.23964e-08, 2.92622e-40
4.60608e-05, 1.21026e-08, 2.99786e-40
4.64337e-05, 1.18159e-08, 3.07126e-40
4.68096e-05, 1.1536e-08, 3.14646e-40
4.71886e-05, 1.12628e-08, 3.2235e-40
4.75706e-05, 1.09961e-08, 3.30242e-40
4.79557e-05, 1.07357e-08, 3.38328e-40
4.8344e-05, 1.04816e-08, 3.46613e-40
4.87353e-05, 1.02335e-08, 3.55097e-40
4.91299e-05, 9.99126e-09, 3.63793e-40
4.95276e-05, 9.75483e-09, 3.72699e-40
4.99286e-05, 9.52404e-09, 3.81825e-40
5.03328e-05, 9.29874e-09, 3.91174e-40
5.07403e-05, 9.07881e-09, 4.00752e-40
5.1151e-05, 8.86412e-09, 4.10562e-40
5.15651e-05, 8.65454e-09, 4.20614e-40
5.19826e-05, 8.44995e-09, 4.30913e-40
5.24034e-05, 8.25023e-09, 4.41463e-40
5.28277e-05, 8.05527e-09, 4.52273e-40
5.32553e-05, 7.86495e-09, 4.63344e-40
5.36865e-05, 7.67916e-09, 4.7469e-40
5.41211e-05, 7.49779e-09, 4.86312e-40
5.45593e-05, 7.32074e-09, 4.9822e-40
5.50009e-05, 7.14791e-09, 5.10416e-40
5.54462e-05, 6.97918e-09, 5.22914e-40
5.58951e-05, 6.81448e-09, 5.35717e-40
5.63476e-05, 6.65369e-09, 5.48834e-40
5.68038e-05, 6.49673e-09, 5.62272e-40
5.72636e-05, 6.3435e-09, 5.76037e-40
5.77272e-05, 6.19392e-09, 5.90141e-40
5.81946e-05, 6.04789e-09, 6.04591e-40
5.86657e-05, 5.90535e-09, 6.19393e-40
5.91406e-05, 5.76619e-09, 6.34557e-40
5.96194e-05, 5.63034e-09, 6.50094e-40
6.01021e-05, 5.49772e-09, 6.66012e-40
6.05886e-05, 5.36826e-09, 6.82316e-40
6.10791e-05, 5.24187e-09, 6.99022e-40
6.15736e-05, 5.11849e-09, 7.16137e-40
6.20721e-05, 4.99805e-09, 7.33672e-40
6.25746e-05, 4.88046e-09, 7.51634e-40
6.30812e-05, 4.76568e-09, 7.70038e-40
6.35919e-05, 4.65362e-09, 7.88892e-40
6.41067e-05, 4.54422e-09, 8.08206e-40
6.46257e-05, 4.43742e-09, 8.27994e-40
6.51489e-05, 4.33317e-09, 8.48267e-40
6.56763e-05, 4.23139e-09, 8.69035e-40
6.6208e-05, 4.13202e-09, 8.90313e-40
6.6744e-05, 4.03502e-09, 9.12111e-40
6.72843e-05, 3.94032e-09, 9.34441e-40
6.7829e-05, 3.84787e-09, 9.57319e-40
6.83782e-05, 3.75762e-09, 9.80761e-40
6.89317e-05, 3.66951e-09, 1.00477e-39
6.94898e-05, 3.58349e-09, 1.02937e-39
7.00524e-05, 3.49952e-09, 1.05458e-39
7.06195e-05, 3.41753e-09, 1.0804e-39
7.11912e-05, 3.3375e-09, 1.10685e-39
7.17675e-05, 3.25936e-09, 1.13395e-39
7.23485e-05, 3.18308e-09, 1.16171e-39
7.29342e-05, 3.10861e-09, 1.19015e-39
7.35247e-05, 3.0359e-09, 1.21929e-39
7.41199e-05, 2.96492e-09, 1.24914e-39
7.472e-05, 2.89563e-09, 1.27973e-39
7.53249e-05, 2.82797e-09, 1.31106e-39
7.59347e-05, 2.76192e-09, 1.34316e-39
7.65494e-05, 2.69744e-09, 1.37604e-39
7.71692e-05, 2.63449e-09, 1.40974e-39
7.77939e-05, 2.57303e-09, 1.44425e-39
7.84237e-05, 2.51302e-09, 1.47961e-39
7.90586e-05, 2.45444e-09, 1.51584e-39
7.96986e-05, 2.39725e-09, 1.55295e-39
8.03438e-05, 2.34141e-09, 1.59097e-39
8.09943e-05, 2.28689e-09, 1.62993e-39
