f, omegaSens, omegaSW
1e-06, 0.00116723, 3.99183e-37
1.0081e-06, 0.00113933, 4.08962e-37
1.01626e-06, 0.0011121, 4.18973e-37
1.02448e-06, 0.00108552, 4.29222e-37
1.03278e-06, 0.00105958, 4.39739e-37
1.04114e-06, 0.00103426, 4.50504e-37
1.04957e-06, 0.00100954, 4.61536e-37
1.05806e-06, 0.000985415, 4.72827e-37
1.06663e-06, 0.000961864, 4.8441e-37
1.07527e-06, 0.000938877, 4.96277e-37
1.08397e-06, 0.000916439, 5.08421e-37
1.09275e-06, 0.000894537, 5.20876e-37
1.10159e-06, 0.000873158, 5.33619e-37
1.11051e-06, 0.000852291, 5.46687e-37
1.1195e-06, 0.000831922, 5.60072e-37
1.12856e-06, 0.00081204, 5.7378e-37
1.1377e-06, 0.000792633, 5.87834e-37
1.14691e-06, 0.00077369, 6.02226e-37
1.1562e-06, 0.0007552, 6.16979e-37
1.16556e-06, 0.000737151, 6.32085e-37
1.17499e-06, 0.000719534, 6.47551e-37
1.1845e-06, 0.000702338, 6.63402e-37
1.19409e-06, 0.000685553, 6.79646e-37
1.20376e-06, 0.000669169, 6.96292e-37
1.21351e-06, 0.000653177, 7.13348e-37
1.22333e-06, 0.000637566, 7.30807e-37
1.23323e-06, 0.000622329, 7.48693e-37
1.24322e-06, 0.000607456, 7.67036e-37
1.25328e-06, 0.000592939, 7.85807e-37
1.26343e-06, 0.000578768, 8.05054e-37
1.27366e-06, 0.000564936, 8.24769e-37
1.28397e-06, 0.000551435, 8.4496e-37
1.29436e-06, 0.000538256, 8.65639e-37
1.30484e-06, 0.000525393, 8.86836e-37
1.31541e-06, 0.000512836, 9.08563e-37
1.32605e-06, 0.00050058, 9.30789e-37
1.33679e-06, 0.000488617, 9.53589e-37
1.34761e-06, 0.00047694, 9.76932e-37
1.35852e-06, 0.000465541, 1.00085e-36
1.36952e-06, 0.000454415, 1.02536e-36
1.38061e-06, 0.000443555, 1.05047e-36
1.39178e-06, 0.000432955, 1.07618e-36
1.40305e-06, 0.000422608, 1.10253e-36
1.41441e-06, 0.000412508, 1.12953e-36
1.42586e-06, 0.000402649, 1.15718e-36
1.4374e-06, 0.000393027, 1.18551e-36
1.44904e-06, 0.000383634, 1.21454e-36
1.46077e-06, 0.000374465, 1.24428e-36
1.4726e-06, 0.000365516, 1.27475e-36
1.48452e-06, 0.000356781, 1.30596e-36
1.49654e-06, 0.000348254, 1.33794e-36
1.50865e-06, 0.000339931, 1.37068e-36
1.52087e-06, 0.000331807, 1.40426e-36
1.53318e-06, 0.000323877, 1.43864e-36
1.54559e-06, 0.000316137, 1.47385e-36
1.5581e-06, 0.000308582, 1.50993e-36
1.57072e-06, 0.000301207, 1.54692e-36
1.58343e-06, 0.000294009, 1.58478e-36
1.59625e-06, 0.000286982, 1.62358e-36
1.60918e-06, 0.000280124, 1.66336e-36
1.6222e-06, 0.000273429, 1.70406e-36
1.63534e-06, 0.000266894, 1.74581e-36
1.64857e-06, 0.000260516, 1.78852e-36
1.66192e-06, 0.00025429, 1.83232e-36
1.67538e-06, 0.000248213, 1.8772e-36
1.68894e-06, 0.000242281, 1.92315e-36
1.70261e-06, 0.000236491, 1.97023e-36
1.7164e-06, 0.000230839, 2.01849e-36
1.73029e-06, 0.000225322, 2.06789e-36
1.7443e-06, 0.000219937, 2.11853e-36
1.75842e-06, 0.000214681, 2.1704e-36
1.77266e-06, 0.00020955, 2.22356e-36
1.78701e-06, 0.000204542, 2.27799e-36
1.80147e-06, 0.000199654, 2.33374e-36
1.81606e-06, 0.000194883, 2.3909e-36
1.83076e-06, 0.000190225, 2.44943e-36
1.84558e-06, 0.000185679, 2.5094e-36
1.86052e-06, 0.000181242, 2.57084e-36
1.87558e-06, 0.00017691, 2.63377e-36
1.89077e-06, 0.000172682, 2.69828e-36
1.90608e-06, 0.000168555, 2.76436e-36
1.92151e-06, 0.000164527, 2.83204e-36
1.93706e-06, 0.000160595, 2.90135e-36
1.95274e-06, 0.000156757, 2.97238e-36
1.96855e-06, 0.000153011, 3.04517e-36
1.98449e-06, 0.000149354, 3.11974e-36
2.00056e-06, 0.000145785, 3.19614e-36
2.01675e-06, 0.000142301, 3.27437e-36
2.03308e-06, 0.0001389, 3.35456e-36
2.04954e-06, 0.00013558, 3.43669e-36
2.06613e-06, 0.00013234, 3.52083e-36
2.08286e-06, 0.000129177, 3.60705e-36
2.09972e-06, 0.00012609, 3.69535e-36
2.11672e-06, 0.000123077, 3.78584e-36
2.13385e-06, 0.000120135, 3.8785e-36
2.15113e-06, 0.000117264, 3.97348e-36
2.16854e-06, 0.000114462, 4.07075e-36
2.1861e-06, 0.000111727, 4.17044e-36
2.2038e-06, 0.000109056, 4.27256e-36
2.22164e-06, 0.00010645, 4.37716e-36
2.23962e-06, 0.000103906, 4.4843e-36
2.25776e-06, 0.000101423, 4.59415e-36
2.27603e-06, 9.89991e-05, 4.70658e-36
2.29446e-06, 9.66331e-05, 4.82184e-36
2.31303e-06, 9.43237e-05, 4.93987e-36
2.33176e-06, 9.20695e-05, 5.06085e-36
2.35064e-06, 8.98692e-05, 5.18478e-36
2.36967e-06, 8.77215e-05, 5.31172e-36
2.38885e-06, 8.56251e-05, 5.44175e-36
2.40819e-06, 8.35788e-05, 5.57499e-36
2.42769e-06, 8.15814e-05, 5.71151e-36
2.44734e-06, 7.96317e-05, 5.85133e-36
2.46715e-06, 7.77286e-05, 5.99457e-36
2.48713e-06, 7.5871e-05, 6.1414e-36
2.50726e-06, 7.40578e-05, 6.29172e-36
2.52756e-06, 7.2288e-05, 6.44579e-36
2.54802e-06, 7.05604e-05, 6.60359e-36
2.56865e-06, 6.88741e-05, 6.76529e-36
2.58944e-06, 6.72281e-05, 6.93089e-36
2.61041e-06, 6.56215e-05, 7.10064e-36
2.63154e-06, 6.40533e-05, 7.27447e-36
2.65284e-06, 6.25225e-05, 7.45255e-36
2.67432e-06, 6.10283e-05, 7.63505e-36
2.69597e-06, 5.95698e-05, 7.82198e-36
2.7178e-06, 5.81462e-05, 8.01353e-36
2.7398e-06, 5.67566e-05, 8.20972e-36
2.76198e-06, 5.54002e-05, 8.41072e-36
2.78434e-06, 5.40763e-05, 8.61665e-36
2.80688e-06, 5.27839e-05, 8.82761e-36
2.82961e-06, 5.15225e-05, 9.04381e-36
2.85251e-06, 5.02912e-05, 9.26516e-36
2.87561e-06, 4.90893e-05, 9.49208e-36
2.89889e-06, 4.79162e-05, 9.72449e-36
2.92235e-06, 4.67711e-05, 9.9625e-36
2.94601e-06, 4.56533e-05, 1.02064e-35
2.96986e-06, 4.45623e-05, 1.04563e-35
2.99391e-06, 4.34973e-05, 1.07124e-35
3.01814e-06, 4.24578e-05, 1.09746e-35
3.04258e-06, 4.14432e-05, 1.12434e-35
3.06721e-06, 4.04528e-05, 1.15187e-35
3.09204e-06, 3.9486e-05, 1.18007e-35
3.11707e-06, 3.85424e-05, 1.20896e-35
3.14231e-06, 3.76213e-05, 1.23856e-35
3.16775e-06, 3.67222e-05, 1.26889e-35
3.19339e-06, 3.58446e-05, 1.29995e-35
3.21924e-06, 3.4988e-05, 1.33178e-35
3.24531e-06, 3.41519e-05, 1.3644e-35
3.27158e-06, 3.33357e-05, 1.3978e-35
3.29806e-06, 3.25391e-05, 1.43201e-35
3.32476e-06, 3.17614e-05, 1.46708e-35
3.35168e-06, 3.10024e-05, 1.503e-35
3.37881e-06, 3.02615e-05, 1.5398e-35
3.40617e-06, 2.95383e-05, 1.5775e-35
3.43374e-06, 2.88324e-05, 1.61612e-35
3.46154e-06, 2.81434e-05, 1.65569e-35
3.48957e-06, 2.74708e-05, 1.69624e-35
3.51782e-06, 2.68143e-05, 1.73777e-35
3.5463e-06, 2.61735e-05, 1.78032e-35
3.575e-06, 2.5548e-05, 1.82389e-35
3.60395e-06, 2.49375e-05, 1.86856e-35
3.63312e-06, 2.43415e-05, 1.9143e-35
3.66254e-06, 2.37598e-05, 1.96119e-35
3.69219e-06, 2.3192e-05, 2.0092e-35
3.72208e-06, 2.26378e-05, 2.05839e-35
3.75221e-06, 2.20968e-05, 2.10879e-35
3.78259e-06, 2.15687e-05, 2.16043e-35
3.81321e-06, 2.10533e-05, 2.21332e-35
3.84408e-06, 2.05502e-05, 2.26751e-35
3.8752e-06, 2.00591e-05, 2.32303e-35
3.90657e-06, 1.95797e-05, 2.3799e-35
3.9382e-06, 1.91118e-05, 2.43818e-35
3.97008e-06, 1.86551e-05, 2.49787e-35
4.00222e-06, 1.82093e-05, 2.55902e-35
4.03462e-06, 1.77741e-05, 2.62168e-35
4.06729e-06, 1.73494e-05, 2.68588e-35
4.10021e-06, 1.69348e-05, 2.75163e-35
4.13341e-06, 1.65301e-05, 2.81901e-35
4.16687e-06, 1.6135e-05, 2.88803e-35
4.2006e-06, 1.57495e-05, 2.95873e-35
4.23461e-06, 1.53731e-05, 3.03118e-35
4.26889e-06, 1.50057e-05, 3.10539e-35
4.30345e-06, 1.46471e-05, 3.18143e-35
4.33829e-06, 1.42971e-05, 3.25932e-35
4.37341e-06, 1.39554e-05, 3.33912e-35
4.40882e-06, 1.36219e-05, 3.42089e-35
4.44451e-06, 1.32964e-05, 3.50464e-35
4.48049e-06, 1.29787e-05, 3.59044e-35
4.51676e-06, 1.26685e-05, 3.67835e-35
4.55333e-06, 1.23658e-05, 3.76842e-35
4.59019e-06, 1.20703e-05, 3.86068e-35
4.62735e-06, 1.17818e-05, 3.9552e-35
4.66481e-06, 1.15003e-05, 4.05204e-35
4.70258e-06, 1.12255e-05, 4.15126e-35
4.74065e-06, 1.09572e-05, 4.2529e-35
4.77903e-06, 1.06954e-05, 4.35703e-35
4.81772e-06, 1.04398e-05, 4.46371e-35
4.85672e-06, 1.01903e-05, 4.573e-35
4.89604e-06, 9.94679e-06, 4.68497e-35
4.93568e-06, 9.7091e-06, 4.79968e-35
4.97563e-06, 9.47708e-06, 4.91718e-35
5.01592e-06, 9.25061e-06, 5.0376e-35
5.05652e-06, 9.02956e-06, 5.16092e-35
5.09746e-06, 8.81378e-06, 5.28729e-35
5.13873e-06, 8.60316e-06, 5.41675e-35
5.18033e-06, 8.39758e-06, 5.54937e-35
5.22227e-06, 8.19691e-06, 5.68525e-35
5.26454e-06, 8.00103e-06, 5.82442e-35
5.30716e-06, 7.80984e-06, 5.96703e-35
5.35013e-06, 7.62321e-06, 6.11314e-35
5.39344e-06, 7.44104e-06, 6.26281e-35
5.4371e-06, 7.26323e-06, 6.41614e-35
5.48112e-06, 7.08967e-06, 6.57324e-35
5.52549e-06, 6.92025e-06, 6.73417e-35
5.57023e-06, 6.75489e-06, 6.89908e-35
5.61532e-06, 6.59347e-06, 7.06798e-35
5.66078e-06, 6.43592e-06, 7.24103e-35
5.70661e-06, 6.28213e-06, 7.41833e-35
5.75281e-06, 6.13201e-06, 7.59997e-35
5.79938e-06, 5.98548e-06, 7.78603e-35
5.84633e-06, 5.84245e-06, 7.97667e-35
5.89366e-06, 5.70284e-06, 8.17197e-35
5.94137e-06, 5.56657e-06, 8.37204e-35
5.98947e-06, 5.43355e-06, 8.57703e-35
6.03796e-06, 5.30372e-06, 8.78703e-35
6.08684e-06, 5.17698e-06, 9.00217e-35
6.13612e-06, 5.05328e-06, 9.22259e-35
6.1858e-06, 4.93253e-06, 9.44842e-35
6.23588e-06, 4.81466e-06, 9.67977e-35
6.28636e-06, 4.69962e-06, 9.91675e-35
6.33725e-06, 4.58732e-06, 1.01595e-34
6.38856e-06, 4.4777e-06, 1.04083e-34
6.44028e-06, 4.37071e-06, 1.06632e-34
6.49241e-06, 4.26627e-06, 1.09242e-34
6.54497e-06, 4.16433e-06, 1.11917e-34
6.59796e-06, 4.06482e-06, 1.14657e-34
6.65138e-06, 3.9677e-06, 1.17465e-34
6.70522e-06, 3.87289e-06, 1.2034e-34
6.75951e-06, 3.78035e-06, 1.23287e-34
6.81423e-06, 3.69002e-06, 1.26305e-34
6.86939e-06, 3.60185e-06, 1.29398e-34
6.92501e-06, 3.51578e-06, 1.32566e-34
6.98107e-06, 3.43178e-06, 1.35812e-34
7.03759e-06, 3.34978e-06, 1.39137e-34
7.09456e-06, 3.26974e-06, 1.42544e-34
7.152e-06, 3.19161e-06, 1.46034e-34
7.2099e-06, 3.11535e-06, 1.4961e-34
7.26826e-06, 3.04091e-06, 1.53272e-34
7.32711e-06, 2.96825e-06, 1.57025e-34
7.38642e-06, 2.89733e-06, 1.60869e-34
7.44622e-06, 2.8281e-06, 1.64808e-34
7.5065e-06, 2.76053e-06, 1.68843e-34
7.56727e-06, 2.69457e-06, 1.72977e-34
7.62854e-06, 2.63019e-06, 1.77213e-34
7.69029e-06, 2.56735e-06, 1.81551e-34
7.75255e-06, 2.506e-06, 1.85997e-34
7.81531e-06, 2.44613e-06, 1.90551e-34
7.87858e-06, 2.38768e-06, 1.95216e-34
7.94237e-06, 2.33063e-06, 1.99996e-34
8.00667e-06, 2.27495e-06, 2.04893e-34
8.07149e-06, 2.22059e-06, 2.0991e-34
8.13683e-06, 2.16754e-06, 2.15049e-34
8.2027e-06, 2.11575e-06, 2.20314e-34
8.26911e-06, 2.0652e-06, 2.25708e-34
8.33605e-06, 2.01586e-06, 2.31234e-34
8.40354e-06, 1.96769e-06, 2.36896e-34
8.47157e-06, 1.92068e-06, 2.42696e-34
8.54015e-06, 1.87479e-06, 2.48638e-34
8.60929e-06, 1.83e-06, 2.54726e-34
8.67899e-06, 1.78628e-06, 2.60963e-34
8.74925e-06, 1.7436e-06, 2.67352e-34
8.82008e-06, 1.70195e-06, 2.73898e-34
8.89149e-06, 1.66128e-06, 2.80605e-34
8.96347e-06, 1.62159e-06, 2.87475e-34
9.03604e-06, 1.58285e-06, 2.94514e-34
9.10919e-06, 1.54504e-06, 3.01725e-34
9.18293e-06, 1.50812e-06, 3.09112e-34
9.25728e-06, 1.47209e-06, 3.16681e-34
9.33222e-06, 1.43693e-06, 3.24434e-34
9.40777e-06, 1.4026e-06, 3.32378e-34
9.48393e-06, 1.36909e-06, 3.40515e-34
9.56071e-06, 1.33638e-06, 3.48853e-34
9.63811e-06, 1.30445e-06, 3.57394e-34
9.71614e-06, 1.27329e-06, 3.66145e-34
9.7948e-06, 1.24287e-06, 3.7511e-34
9.87409e-06, 1.21318e-06, 3.84293e-34
9.95403e-06, 1.1842e-06, 3.93703e-34
1.00346e-05, 1.15591e-06, 4.0334e-34
1.01159e-05, 1.1283e-06, 4.13224e-34
1.01977e-05, 1.10134e-06, 4.23329e-34
1.02803e-05, 1.07503e-06, 4.337e-34
1.03635e-05, 1.04935e-06, 4.44315e-34
1.04474e-05, 1.02428e-06, 4.55194e-34
1.0532e-05, 9.99816e-07, 4.66342e-34
1.06173e-05, 9.75932e-07, 4.77764e-34
1.07032e-05, 9.52619e-07, 4.89455e-34
1.07899e-05, 9.29863e-07, 5.01446e-34
1.08772e-05, 9.07651e-07, 5.13716e-34
1.09653e-05, 8.8597e-07, 5.263e-34
1.10541e-05, 8.64807e-07, 5.3919e-34
1.11435e-05, 8.44149e-07, 5.52378e-34
1.12338e-05, 8.23985e-07, 5.65916e-34
1.13247e-05, 8.04303e-07, 5.79765e-34
1.14164e-05, 7.85091e-07, 5.93963e-34
1.15088e-05, 7.66339e-07, 6.08502e-34
1.1602e-05, 7.48034e-07, 6.23405e-34
1.16959e-05, 7.30167e-07, 6.38664e-34
1.17906e-05, 7.12726e-07, 6.54304e-34
1.1886e-05, 6.95703e-07, 6.70315e-34
1.19823e-05, 6.79086e-07, 6.8674e-34
1.20793e-05, 6.62866e-07, 7.03553e-34
1.21771e-05, 6.47034e-07, 7.20781e-34
1.22757e-05, 6.3158e-07, 7.38432e-34
1.2375e-05, 6.16495e-07, 7.56497e-34
1.24752e-05, 6.01771e-07, 7.75022e-34
1.25762e-05, 5.87398e-07, 7.93999e-34
1.2678e-05, 5.73369e-07, 8.13437e-34
1.27807e-05, 5.59675e-07, 8.33366e-34
1.28841e-05, 5.46309e-07, 8.53756e-34
1.29884e-05, 5.33261e-07, 8.74659e-34
1.30936e-05, 5.20526e-07, 8.96084e-34
1.31996e-05, 5.08095e-07, 9.18024e-34
1.33064e-05, 4.95961e-07, 9.40488e-34
1.34142e-05, 4.84116e-07, 9.63532e-34
1.35228e-05, 4.72555e-07, 9.87123e-34
1.36322e-05, 4.6127e-07, 1.01128e-33
1.37426e-05, 4.50255e-07, 1.03604e-33
1.38539e-05, 4.39502e-07, 1.06142e-33
1.3966e-05, 4.29007e-07, 1.0874e-33
1.40791e-05, 4.18762e-07, 1.11403e-33
1.41931e-05, 4.08763e-07, 1.14131e-33
1.4308e-05, 3.99002e-07, 1.16925e-33
1.44238e-05, 3.89474e-07, 1.19787e-33
1.45406e-05, 3.80174e-07, 1.22721e-33
1.46583e-05, 3.71096e-07, 1.25725e-33
1.47769e-05, 3.62235e-07, 1.28802e-33
1.48966e-05, 3.53586e-07, 1.31957e-33
1.50172e-05, 3.45144e-07, 1.35188e-33
1.51388e-05, 3.36903e-07, 1.38499e-33
1.52613e-05, 3.28859e-07, 1.41888e-33
1.53849e-05, 3.21007e-07, 1.45364e-33
1.55094e-05, 3.13343e-07, 1.48921e-33
1.5635e-05, 3.05861e-07, 1.52569e-33
1.57615e-05, 2.98559e-07, 1.56302e-33
1.58891e-05, 2.91431e-07, 1.60129e-33
1.60178e-05, 2.84474e-07, 1.64051e-33
1.61475e-05, 2.77682e-07, 1.68069e-33
1.62782e-05, 2.71053e-07, 1.72183e-33
1.641e-05, 2.64582e-07, 1.76399e-33
1.65428e-05, 2.58266e-07, 1.80717e-33
1.66767e-05, 2.52101e-07, 1.85141e-33
1.68117e-05, 2.46083e-07, 1.89673e-33
1.69478e-05, 2.40208e-07, 1.94317e-33
1.70851e-05, 2.34474e-07, 1.99078e-33
1.72234e-05, 2.28878e-07, 2.03952e-33
1.73628e-05, 2.23414e-07, 2.08944e-33
1.75034e-05, 2.18082e-07, 2.14062e-33
1.76451e-05, 2.12876e-07, 2.19303e-33
1.77879e-05, 2.07795e-07, 2.2467e-33
1.79319e-05, 2.02836e-07, 2.30171e-33
1.80771e-05, 1.97995e-07, 2.35808e-33
1.82234e-05, 1.93269e-07, 2.41579e-33
1.8371e-05, 1.88657e-07, 2.47497e-33
1.85197e-05, 1.84154e-07, 2.53556e-33
1.86696e-05, 1.79759e-07, 2.59763e-33
1.88208e-05, 1.75469e-07, 2.66125e-33
1.89731e-05, 1.71282e-07, 2.72638e-33
1.91267e-05, 1.67195e-07, 2.79313e-33
1.92816e-05, 1.63205e-07, 2.86155e-33
1.94377e-05, 1.5931e-07, 2.93161e-33
1.9595e-05, 1.55509e-07, 3.00336e-33
1.97537e-05, 1.51798e-07, 3.07693e-33
1.99136e-05, 1.48176e-07, 3.15225e-33
2.00748e-05, 1.44641e-07, 3.22943e-33
2.02373e-05, 1.4119e-07, 3.30849e-33
2.04012e-05, 1.37821e-07, 3.38952e-33
2.05663e-05, 1.34533e-07, 3.47248e-33
2.07328e-05, 1.31324e-07, 3.5575e-33
2.09007e-05, 1.28191e-07, 3.64464e-33
2.10699e-05, 1.25133e-07, 3.73387e-33
2.12404e-05, 1.22148e-07, 3.82525e-33
2.14124e-05, 1.19234e-07, 3.91893e-33
2.15857e-05, 1.1639e-07, 4.01486e-33
2.17605e-05, 1.13614e-07, 4.11318e-33
2.19367e-05, 1.10904e-07, 4.21391e-33
2.21143e-05, 1.08258e-07, 4.31709e-33
2.22933e-05, 1.05676e-07, 4.42277e-33
2.24738e-05, 1.03156e-07, 4.53107e-33
2.26557e-05, 1.00696e-07, 4.64199e-33
2.28391e-05, 9.82944e-08, 4.75564e-33
2.3024e-05, 9.59503e-08, 4.87207e-33
2.32104e-05, 9.36622e-08, 4.99137e-33
2.33983e-05, 9.14288e-08, 5.11357e-33
2.35877e-05, 8.92487e-08, 5.23876e-33
2.37787e-05, 8.71206e-08, 5.36705e-33
2.39712e-05, 8.50434e-08, 5.49846e-33
2.41653e-05, 8.30158e-08, 5.63311e-33
2.43609e-05, 8.10366e-08, 5.77101e-33
2.45581e-05, 7.91046e-08, 5.91229e-33
2.47569e-05, 7.72188e-08, 6.05704e-33
2.49574e-05, 7.5378e-08, 6.2054e-33
2.51594e-05, 7.35812e-08, 6.3573e-33
2.53631e-05, 7.18273e-08, 6.51296e-33
2.55684e-05, 7.01153e-08, 6.6724e-33
2.57754e-05, 6.84441e-08, 6.83578e-33
2.59841e-05, 6.68128e-08, 7.00317e-33
2.61944e-05, 6.52205e-08, 7.17459e-33
2.64065e-05, 6.36662e-08, 7.35028e-33
2.66203e-05, 6.21491e-08, 7.53027e-33
2.68358e-05, 6.06681e-08, 7.71463e-33
2.7053e-05, 5.92225e-08, 7.90347e-33
2.72721e-05, 5.78114e-08, 8.09706e-33
2.74928e-05, 5.64341e-08, 8.29523e-33
2.77154e-05, 5.50895e-08, 8.49836e-33
2.79398e-05, 5.37771e-08, 8.70646e-33
2.8166e-05, 5.24961e-08, 8.91964e-33
2.8394e-05, 5.12456e-08, 9.138e-33
2.86239e-05, 5.00249e-08, 9.36177e-33
2.88556e-05, 4.88334e-08, 9.59096e-33
2.90892e-05, 4.76704e-08, 9.82578e-33
2.93247e-05, 4.65351e-08, 1.00664e-32
2.95621e-05, 4.54269e-08, 1.03128e-32
2.98014e-05, 4.43451e-08, 1.05653e-32
3.00427e-05, 4.32892e-08, 1.0824e-32
3.02859e-05, 4.22585e-08, 1.1089e-32
3.05311e-05, 4.12524e-08, 1.13605e-32
3.07783e-05, 4.02703e-08, 1.16387e-32
3.10274e-05, 3.93116e-08, 1.19236e-32
3.12786e-05, 3.83759e-08, 1.22156e-32
3.15318e-05, 3.74624e-08, 1.25146e-32
3.17871e-05, 3.65708e-08, 1.28211e-32
3.20445e-05, 3.57004e-08, 1.31351e-32
3.23039e-05, 3.48508e-08, 1.34566e-32
3.25654e-05, 3.40215e-08, 1.37861e-32
3.2829e-05, 3.3212e-08, 1.41236e-32
3.30948e-05, 3.24218e-08, 1.44694e-32
3.33627e-05, 3.16504e-08, 1.48237e-32
3.36328e-05, 3.08975e-08, 1.51866e-32
3.39051e-05, 3.01625e-08, 1.55585e-32
3.41796e-05, 2.94451e-08, 1.59394e-32
3.44563e-05, 2.87447e-08, 1.63297e-32
3.47352e-05, 2.80611e-08, 1.67294e-32
3.50165e-05, 2.73938e-08, 1.71392e-32
3.52999e-05, 2.67424e-08, 1.75587e-32
3.55857e-05, 2.61066e-08, 1.79886e-32
3.58738e-05, 2.54859e-08, 1.84291e-32
3.61642e-05, 2.48801e-08, 1.88803e-32
3.6457e-05, 2.42887e-08, 1.93426e-32
3.67521e-05, 2.37114e-08, 1.98161e-32
3.70497e-05, 2.31478e-08, 2.03014e-32
3.73496e-05, 2.25978e-08, 2.07984e-32
3.7652e-05, 2.20608e-08, 2.13077e-32
3.79568e-05, 2.15366e-08, 2.18293e-32
3.82641e-05, 2.1025e-08, 2.23638e-32
3.85739e-05, 2.05255e-08, 2.29114e-32
3.88861e-05, 2.0038e-08, 2.34723e-32
3.9201e-05, 1.95621e-08, 2.40471e-32
3.95183e-05, 1.90975e-08, 2.46358e-32
3.98382e-05, 1.8644e-08, 2.52389e-32
4.01608e-05, 1.82014e-08, 2.5857e-32
4.04859e-05, 1.77693e-08, 2.64901e-32
4.08136e-05, 1.73475e-08, 2.71385e-32
4.11441e-05, 1.69357e-08, 2.78032e-32
4.14771e-05, 1.65338e-08, 2.84837e-32
4.18129e-05, 1.61414e-08, 2.91812e-32
4.21514e-05, 1.57584e-08, 2.98956e-32
4.24927e-05, 1.53846e-08, 3.06277e-32
4.28367e-05, 1.50196e-08, 3.13776e-32
4.31835e-05, 1.46634e-08, 3.21459e-32
4.35331e-05, 1.43156e-08, 3.29329e-32
4.38855e-05, 1.39761e-08, 3.37392e-32
4.42408e-05, 1.36448e-08, 3.45653e-32
4.4599e-05, 1.33213e-08, 3.54117e-32
4.496e-05, 1.30055e-08, 3.62786e-32
4.5324e-05, 1.26973e-08, 3.71669e-32
4.56909e-05, 1.23964e-08, 3.80768e-32
4.60608e-05, 1.21026e-08, 3.90091e-32
4.64337e-05, 1.18159e-08, 3.99642e-32
4.68096e-05, 1.1536e-08, 4.09427e-32
4.71886e-05, 1.12628e-08, 4.19453e-32
4.75706e-05, 1.09961e-08, 4.29722e-32
4.79557e-05, 1.07357e-08, 4.40243e-32
4.8344e-05, 1.04816e-08, 4.51024e-32
4.87353e-05, 1.02335e-08, 4.62064e-32
4.91299e-05, 9.99126e-09, 4.73379e-32
4.95276e-05, 9.75483e-09, 4.84968e-32
4.99286e-05, 9.52404e-09, 4.96844e-32
5.03328e-05, 9.29874e-09, 5.09008e-32
5.07403e-05, 9.07881e-09, 5.21472e-32
5.1151e-05, 8.86412e-09, 5.34237e-32
5.15651e-05, 8.65454e-09, 5.47317e-32
5.19826e-05, 8.44995e-09, 5.60719e-32
5.24034e-05, 8.25023e-09, 5.74447e-32
5.28277e-05, 8.05527e-09, 5.88514e-32
5.32553e-05, 7.86495e-09, 6.02921e-32
5.36865e-05, 7.67916e-09, 6.17685e-32
5.41211e-05, 7.49779e-09, 6.32807e-32
5.45593e-05, 7.32074e-09, 6.48303e-32
5.50009e-05, 7.14791e-09, 6.64173e-32
5.54462e-05, 6.97918e-09, 6.80435e-32
5.58951e-05, 6.81448e-09, 6.97096e-32
5.63476e-05, 6.65369e-09, 7.14164e-32
5.68038e-05, 6.49673e-09, 7.31651e-32
5.72636e-05, 6.3435e-09, 7.49562e-32
5.77272e-05, 6.19392e-09, 7.67915e-32
5.81946e-05, 6.04789e-09, 7.86719e-32
5.86657e-05, 5.90535e-09, 8.0598e-32
5.91406e-05, 5.76619e-09, 8.25712e-32
5.96194e-05, 5.63034e-09, 8.4593e-32
6.01021e-05, 5.49772e-09, 8.66644e-32
6.05886e-05, 5.36826e-09, 8.8786e-32
6.10791e-05, 5.24187e-09, 9.09598e-32
6.15736e-05, 5.11849e-09, 9.3187e-32
6.20721e-05, 4.99805e-09, 9.54687e-32
6.25746e-05, 4.88046e-09, 9.78061e-32
6.30812e-05, 4.76568e-09, 1.00201e-31
6.35919e-05, 4.65362e-09, 1.02654e-31
6.41067e-05, 4.54422e-09, 1.05168e-31
6.46257e-05, 4.43742e-09, 1.07743e-31
6.51489e-05, 4.33317e-09, 1.10381e-31
6.56763e-05, 4.23139e-09, 1.13083e-31
6.6208e-05, 4.13202e-09, 1.15852e-31
6.6744e-05, 4.03502e-09, 1.18688e-31
6.72843e-05, 3.94032e-09, 1.21594e-31
6.7829e-05, 3.84787e-09, 1.24571e-31
6.83782e-05, 3.75762e-09, 1.27622e-31
6.89317e-05, 3.66951e-09, 1.30746e-31
6.94898e-05, 3.58349e-09, 1.33948e-31
7.00524e-05, 3.49952e-09, 1.37227e-31
7.06195e-05, 3.41753e-09, 1.40587e-31
7.11912e-05, 3.3375e-09, 1.44029e-31
7.17675e-05, 3.25936e-09, 1.47555e-31
7.23485e-05, 3.18308e-09, 1.51168e-31
7.29342e-05, 3.10861e-09, 1.54869e-31
7.35247e-05, 3.0359e-09, 1.58661e-31
7.41199e-05, 2.96492e-09, 1.62546e-31
7.472e-05, 2.89563e-09, 1.66526e-31
7.53249e-05, 2.82797e-09, 1.70603e-31
7.59347e-05, 2.76192e-09, 1.7478e-31
7.65494e-05, 2.69744e-09, 1.79059e-31
7.71692e-05, 2.63449e-09, 1.83444e-31
7.77939e-05, 2.57303e-09, 1.87935e-31
7.84237e-05, 2.51302e-09, 1.92537e-31
7.90586e-05, 2.45444e-09, 1.97251e-31
7.96986e-05, 2.39725e-09, 2.0208e-31
8.03438e-05, 2.34141e-09, 2.07028e-31
8.09943e-05, 2.28689e-09, 2.12097e-31
