f, omegaSens, omegaSW
1e-06, 0.00116723, 1.84871e-31
1.0081e-06, 0.00113933, 1.894e-31
1.01626e-06, 0.0011121, 1.94036e-31
1.02448e-06, 0.00108552, 1.98783e-31
1.03278e-06, 0.00105958, 2.03653e-31
1.04114e-06, 0.00103426, 2.08639e-31
1.04957e-06, 0.00100954, 2.13748e-31
1.05806e-06, 0.000985415, 2.18977e-31
1.06663e-06, 0.000961864, 2.24342e-31
1.07527e-06, 0.000938877, 2.29838e-31
1.08397e-06, 0.000916439, 2.35462e-31
1.09275e-06, 0.000894537, 2.4123e-31
1.10159e-06, 0.000873158, 2.47132e-31
1.11051e-06, 0.000852291, 2.53184e-31
1.1195e-06, 0.000831922, 2.59382e-31
1.12856e-06, 0.00081204, 2.65731e-31
1.1377e-06, 0.000792633, 2.7224e-31
1.14691e-06, 0.00077369, 2.78905e-31
1.1562e-06, 0.0007552, 2.85738e-31
1.16556e-06, 0.000737151, 2.92733e-31
1.17499e-06, 0.000719534, 2.99896e-31
1.1845e-06, 0.000702338, 3.07237e-31
1.19409e-06, 0.000685553, 3.1476e-31
1.20376e-06, 0.000669169, 3.22469e-31
1.21351e-06, 0.000653177, 3.30368e-31
1.22333e-06, 0.000637566, 3.38454e-31
1.23323e-06, 0.000622329, 3.46737e-31
1.24322e-06, 0.000607456, 3.55232e-31
1.25328e-06, 0.000592939, 3.63926e-31
1.26343e-06, 0.000578768, 3.72839e-31
1.27366e-06, 0.000564936, 3.8197e-31
1.28397e-06, 0.000551435, 3.91321e-31
1.29436e-06, 0.000538256, 4.00898e-31
1.30484e-06, 0.000525393, 4.10715e-31
1.31541e-06, 0.000512836, 4.20777e-31
1.32605e-06, 0.00050058, 4.3107e-31
1.33679e-06, 0.000488617, 4.41629e-31
1.34761e-06, 0.00047694, 4.5244e-31
1.35852e-06, 0.000465541, 4.63518e-31
1.36952e-06, 0.000454415, 4.74869e-31
1.38061e-06, 0.000443555, 4.86498e-31
1.39178e-06, 0.000432955, 4.98402e-31
1.40305e-06, 0.000422608, 5.10608e-31
1.41441e-06, 0.000412508, 5.23112e-31
1.42586e-06, 0.000402649, 5.35919e-31
1.4374e-06, 0.000393027, 5.49037e-31
1.44904e-06, 0.000383634, 5.62483e-31
1.46077e-06, 0.000374465, 5.76254e-31
1.4726e-06, 0.000365516, 5.90368e-31
1.48452e-06, 0.000356781, 6.04821e-31
1.49654e-06, 0.000348254, 6.19631e-31
1.50865e-06, 0.000339931, 6.34796e-31
1.52087e-06, 0.000331807, 6.50346e-31
1.53318e-06, 0.000323877, 6.66266e-31
1.54559e-06, 0.000316137, 6.82576e-31
1.5581e-06, 0.000308582, 6.99285e-31
1.57072e-06, 0.000301207, 7.16415e-31
1.58343e-06, 0.000294009, 7.33947e-31
1.59625e-06, 0.000286982, 7.51919e-31
1.60918e-06, 0.000280124, 7.7034e-31
1.6222e-06, 0.000273429, 7.8919e-31
1.63534e-06, 0.000266894, 8.08523e-31
1.64857e-06, 0.000260516, 8.28305e-31
1.66192e-06, 0.00025429, 8.48592e-31
1.67538e-06, 0.000248213, 8.69377e-31
1.68894e-06, 0.000242281, 8.90658e-31
1.70261e-06, 0.000236491, 9.1246e-31
1.7164e-06, 0.000230839, 9.34811e-31
1.73029e-06, 0.000225322, 9.5769e-31
1.7443e-06, 0.000219937, 9.81142e-31
1.75842e-06, 0.000214681, 1.00516e-30
1.77266e-06, 0.00020955, 1.02978e-30
1.78701e-06, 0.000204542, 1.05499e-30
1.80147e-06, 0.000199654, 1.08081e-30
1.81606e-06, 0.000194883, 1.10728e-30
1.83076e-06, 0.000190225, 1.13439e-30
1.84558e-06, 0.000185679, 1.16216e-30
1.86052e-06, 0.000181242, 1.19062e-30
1.87558e-06, 0.00017691, 1.21976e-30
1.89077e-06, 0.000172682, 1.24964e-30
1.90608e-06, 0.000168555, 1.28024e-30
1.92151e-06, 0.000164527, 1.31158e-30
1.93706e-06, 0.000160595, 1.34369e-30
1.95274e-06, 0.000156757, 1.37658e-30
1.96855e-06, 0.000153011, 1.41029e-30
1.98449e-06, 0.000149354, 1.44482e-30
2.00056e-06, 0.000145785, 1.48021e-30
2.01675e-06, 0.000142301, 1.51644e-30
2.03308e-06, 0.0001389, 1.55357e-30
2.04954e-06, 0.00013558, 1.59161e-30
2.06613e-06, 0.00013234, 1.63058e-30
2.08286e-06, 0.000129177, 1.67051e-30
2.09972e-06, 0.00012609, 1.7114e-30
2.11672e-06, 0.000123077, 1.75331e-30
2.13385e-06, 0.000120135, 1.79622e-30
2.15113e-06, 0.000117264, 1.84021e-30
2.16854e-06, 0.000114462, 1.88526e-30
2.1861e-06, 0.000111727, 1.93143e-30
2.2038e-06, 0.000109056, 1.97872e-30
2.22164e-06, 0.00010645, 2.02717e-30
2.23962e-06, 0.000103906, 2.07678e-30
2.25776e-06, 0.000101423, 2.12766e-30
2.27603e-06, 9.89991e-05, 2.17973e-30
2.29446e-06, 9.66331e-05, 2.23311e-30
2.31303e-06, 9.43237e-05, 2.28777e-30
2.33176e-06, 9.20695e-05, 2.3438e-30
2.35064e-06, 8.98692e-05, 2.40119e-30
2.36967e-06, 8.77215e-05, 2.45998e-30
2.38885e-06, 8.56251e-05, 2.5202e-30
2.40819e-06, 8.35788e-05, 2.58191e-30
2.42769e-06, 8.15814e-05, 2.64514e-30
2.44734e-06, 7.96317e-05, 2.70989e-30
2.46715e-06, 7.77286e-05, 2.77623e-30
2.48713e-06, 7.5871e-05, 2.84422e-30
2.50726e-06, 7.40578e-05, 2.91385e-30
2.52756e-06, 7.2288e-05, 2.9852e-30
2.54802e-06, 7.05604e-05, 3.05828e-30
2.56865e-06, 6.88741e-05, 3.13316e-30
2.58944e-06, 6.72281e-05, 3.20986e-30
2.61041e-06, 6.56215e-05, 3.28847e-30
2.63154e-06, 6.40533e-05, 3.36898e-30
2.65284e-06, 6.25225e-05, 3.45145e-30
2.67432e-06, 6.10283e-05, 3.53597e-30
2.69597e-06, 5.95698e-05, 3.62254e-30
2.7178e-06, 5.81462e-05, 3.71126e-30
2.7398e-06, 5.67566e-05, 3.80211e-30
2.76198e-06, 5.54002e-05, 3.8952e-30
2.78434e-06, 5.40763e-05, 3.99057e-30
2.80688e-06, 5.27839e-05, 4.08827e-30
2.82961e-06, 5.15225e-05, 4.1884e-30
2.85251e-06, 5.02912e-05, 4.29091e-30
2.87561e-06, 4.90893e-05, 4.39601e-30
2.89889e-06, 4.79162e-05, 4.50364e-30
2.92235e-06, 4.67711e-05, 4.61387e-30
2.94601e-06, 4.56533e-05, 4.72684e-30
2.96986e-06, 4.45623e-05, 4.84257e-30
2.99391e-06, 4.34973e-05, 4.96118e-30
3.01814e-06, 4.24578e-05, 5.08261e-30
3.04258e-06, 4.14432e-05, 5.20708e-30
3.06721e-06, 4.04528e-05, 5.33456e-30
3.09204e-06, 3.9486e-05, 5.46517e-30
3.11707e-06, 3.85424e-05, 5.59897e-30
3.14231e-06, 3.76213e-05, 5.73608e-30
3.16775e-06, 3.67222e-05, 5.87653e-30
3.19339e-06, 3.58446e-05, 6.02038e-30
3.21924e-06, 3.4988e-05, 6.16777e-30
3.24531e-06, 3.41519e-05, 6.31883e-30
3.27158e-06, 3.33357e-05, 6.47353e-30
3.29806e-06, 3.25391e-05, 6.63199e-30
3.32476e-06, 3.17614e-05, 6.79437e-30
3.35168e-06, 3.10024e-05, 6.96075e-30
3.37881e-06, 3.02615e-05, 7.13115e-30
3.40617e-06, 2.95383e-05, 7.30579e-30
3.43374e-06, 2.88324e-05, 7.48463e-30
3.46154e-06, 2.81434e-05, 7.6679e-30
3.48957e-06, 2.74708e-05, 7.85569e-30
3.51782e-06, 2.68143e-05, 8.04802e-30
3.5463e-06, 2.61735e-05, 8.24508e-30
3.575e-06, 2.5548e-05, 8.44688e-30
3.60395e-06, 2.49375e-05, 8.65376e-30
3.63312e-06, 2.43415e-05, 8.86559e-30
3.66254e-06, 2.37598e-05, 9.08271e-30
3.69219e-06, 2.3192e-05, 9.30509e-30
3.72208e-06, 2.26378e-05, 9.53291e-30
3.75221e-06, 2.20968e-05, 9.76629e-30
3.78259e-06, 2.15687e-05, 1.00054e-29
3.81321e-06, 2.10533e-05, 1.02504e-29
3.84408e-06, 2.05502e-05, 1.05014e-29
3.8752e-06, 2.00591e-05, 1.07585e-29
3.90657e-06, 1.95797e-05, 1.10219e-29
3.9382e-06, 1.91118e-05, 1.12918e-29
3.97008e-06, 1.86551e-05, 1.15682e-29
4.00222e-06, 1.82093e-05, 1.18514e-29
4.03462e-06, 1.77741e-05, 1.21416e-29
4.06729e-06, 1.73494e-05, 1.2439e-29
4.10021e-06, 1.69348e-05, 1.27434e-29
4.13341e-06, 1.65301e-05, 1.30555e-29
4.16687e-06, 1.6135e-05, 1.33751e-29
4.2006e-06, 1.57495e-05, 1.37026e-29
4.23461e-06, 1.53731e-05, 1.40381e-29
4.26889e-06, 1.50057e-05, 1.43818e-29
4.30345e-06, 1.46471e-05, 1.47339e-29
4.33829e-06, 1.42971e-05, 1.50947e-29
4.37341e-06, 1.39554e-05, 1.54643e-29
4.40882e-06, 1.36219e-05, 1.58429e-29
4.44451e-06, 1.32964e-05, 1.62308e-29
4.48049e-06, 1.29787e-05, 1.66282e-29
4.51676e-06, 1.26685e-05, 1.70353e-29
4.55333e-06, 1.23658e-05, 1.74524e-29
4.59019e-06, 1.20703e-05, 1.78797e-29
4.62735e-06, 1.17818e-05, 1.83175e-29
4.66481e-06, 1.15003e-05, 1.87659e-29
4.70258e-06, 1.12255e-05, 1.92255e-29
4.74065e-06, 1.09572e-05, 1.96962e-29
4.77903e-06, 1.06954e-05, 2.01784e-29
4.81772e-06, 1.04398e-05, 2.06725e-29
4.85672e-06, 1.01903e-05, 2.11786e-29
4.89604e-06, 9.94679e-06, 2.16972e-29
4.93568e-06, 9.7091e-06, 2.22285e-29
4.97563e-06, 9.47708e-06, 2.27726e-29
5.01592e-06, 9.25061e-06, 2.33303e-29
5.05652e-06, 9.02956e-06, 2.39014e-29
5.09746e-06, 8.81378e-06, 2.44867e-29
5.13873e-06, 8.60316e-06, 2.50862e-29
5.18033e-06, 8.39758e-06, 2.57004e-29
5.22227e-06, 8.19691e-06, 2.63297e-29
5.26454e-06, 8.00103e-06, 2.69743e-29
5.30716e-06, 7.80984e-06, 2.76347e-29
5.35013e-06, 7.62321e-06, 2.83114e-29
5.39344e-06, 7.44104e-06, 2.90045e-29
5.4371e-06, 7.26323e-06, 2.97146e-29
5.48112e-06, 7.08967e-06, 3.04422e-29
5.52549e-06, 6.92025e-06, 3.11875e-29
5.57023e-06, 6.75489e-06, 3.19512e-29
5.61532e-06, 6.59347e-06, 3.27335e-29
5.66078e-06, 6.43592e-06, 3.35349e-29
5.70661e-06, 6.28213e-06, 3.4356e-29
5.75281e-06, 6.13201e-06, 3.51972e-29
5.79938e-06, 5.98548e-06, 3.60589e-29
5.84633e-06, 5.84245e-06, 3.69418e-29
5.89366e-06, 5.70284e-06, 3.78463e-29
5.94137e-06, 5.56657e-06, 3.87729e-29
5.98947e-06, 5.43355e-06, 3.97222e-29
6.03796e-06, 5.30372e-06, 4.06948e-29
6.08684e-06, 5.17698e-06, 4.16912e-29
6.13612e-06, 5.05328e-06, 4.2712e-29
6.1858e-06, 4.93253e-06, 4.37578e-29
6.23588e-06, 4.81466e-06, 4.48293e-29
6.28636e-06, 4.69962e-06, 4.59268e-29
6.33725e-06, 4.58732e-06, 4.70512e-29
6.38856e-06, 4.4777e-06, 4.82034e-29
6.44028e-06, 4.37071e-06, 4.93836e-29
6.49241e-06, 4.26627e-06, 5.05925e-29
6.54497e-06, 4.16433e-06, 5.18312e-29
6.59796e-06, 4.06482e-06, 5.31003e-29
6.65138e-06, 3.9677e-06, 5.44006e-29
6.70522e-06, 3.87289e-06, 5.57324e-29
6.75951e-06, 3.78035e-06, 5.70971e-29
6.81423e-06, 3.69002e-06, 5.8495e-29
6.86939e-06, 3.60185e-06, 5.9927e-29
6.92501e-06, 3.51578e-06, 6.13945e-29
6.98107e-06, 3.43178e-06, 6.28976e-29
7.03759e-06, 3.34978e-06, 6.44377e-29
7.09456e-06, 3.26974e-06, 6.60153e-29
7.152e-06, 3.19161e-06, 6.76318e-29
7.2099e-06, 3.11535e-06, 6.92877e-29
7.26826e-06, 3.04091e-06, 7.09839e-29
7.32711e-06, 2.96825e-06, 7.27221e-29
7.38642e-06, 2.89733e-06, 7.45024e-29
7.44622e-06, 2.8281e-06, 7.63266e-29
7.5065e-06, 2.76053e-06, 7.81953e-29
7.56727e-06, 2.69457e-06, 8.01099e-29
7.62854e-06, 2.63019e-06, 8.20715e-29
7.69029e-06, 2.56735e-06, 8.40807e-29
7.75255e-06, 2.506e-06, 8.61394e-29
7.81531e-06, 2.44613e-06, 8.82484e-29
7.87858e-06, 2.38768e-06, 9.04091e-29
7.94237e-06, 2.33063e-06, 9.2623e-29
8.00667e-06, 2.27495e-06, 9.48908e-29
8.07149e-06, 2.22059e-06, 9.72141e-29
8.13683e-06, 2.16754e-06, 9.95942e-29
8.2027e-06, 2.11575e-06, 1.02033e-28
8.26911e-06, 2.0652e-06, 1.04531e-28
8.33605e-06, 2.01586e-06, 1.0709e-28
8.40354e-06, 1.96769e-06, 1.09712e-28
8.47157e-06, 1.92068e-06, 1.12398e-28
8.54015e-06, 1.87479e-06, 1.1515e-28
8.60929e-06, 1.83e-06, 1.1797e-28
8.67899e-06, 1.78628e-06, 1.20858e-28
8.74925e-06, 1.7436e-06, 1.23817e-28
8.82008e-06, 1.70195e-06, 1.26849e-28
8.89149e-06, 1.66128e-06, 1.29955e-28
8.96347e-06, 1.62159e-06, 1.33136e-28
9.03604e-06, 1.58285e-06, 1.36396e-28
9.10919e-06, 1.54504e-06, 1.39736e-28
9.18293e-06, 1.50812e-06, 1.43157e-28
9.25728e-06, 1.47209e-06, 1.46662e-28
9.33222e-06, 1.43693e-06, 1.50253e-28
9.40777e-06, 1.4026e-06, 1.53932e-28
9.48393e-06, 1.36909e-06, 1.57701e-28
9.56071e-06, 1.33638e-06, 1.61562e-28
9.63811e-06, 1.30445e-06, 1.65518e-28
9.71614e-06, 1.27329e-06, 1.6957e-28
9.7948e-06, 1.24287e-06, 1.73722e-28
9.87409e-06, 1.21318e-06, 1.77975e-28
9.95403e-06, 1.1842e-06, 1.82333e-28
1.00346e-05, 1.15591e-06, 1.86796e-28
1.01159e-05, 1.1283e-06, 1.91374e-28
1.01977e-05, 1.10134e-06, 1.96054e-28
1.02803e-05, 1.07503e-06, 2.00856e-28
1.03635e-05, 1.04935e-06, 2.05773e-28
1.04474e-05, 1.02428e-06, 2.10811e-28
1.0532e-05, 9.99816e-07, 2.15974e-28
1.06173e-05, 9.75932e-07, 2.21264e-28
1.07032e-05, 9.52619e-07, 2.26678e-28
1.07899e-05, 9.29863e-07, 2.32231e-28
1.08772e-05, 9.07651e-07, 2.37914e-28
1.09653e-05, 8.8597e-07, 2.43742e-28
1.10541e-05, 8.64807e-07, 2.49711e-28
1.11435e-05, 8.44149e-07, 2.55819e-28
1.12338e-05, 8.23985e-07, 2.62089e-28
1.13247e-05, 8.04303e-07, 2.68503e-28
1.14164e-05, 7.85091e-07, 2.75078e-28
1.15088e-05, 7.66339e-07, 2.81811e-28
1.1602e-05, 7.48034e-07, 2.88713e-28
1.16959e-05, 7.30167e-07, 2.9578e-28
1.17906e-05, 7.12726e-07, 3.03023e-28
1.1886e-05, 6.95703e-07, 3.10438e-28
1.19823e-05, 6.79086e-07, 3.18045e-28
1.20793e-05, 6.62866e-07, 3.25832e-28
1.21771e-05, 6.47034e-07, 3.3381e-28
1.22757e-05, 6.3158e-07, 3.41985e-28
1.2375e-05, 6.16495e-07, 3.50351e-28
1.24752e-05, 6.01771e-07, 3.58931e-28
1.25762e-05, 5.87398e-07, 3.67719e-28
1.2678e-05, 5.73369e-07, 3.76722e-28
1.27807e-05, 5.59675e-07, 3.85951e-28
1.28841e-05, 5.46309e-07, 3.95394e-28
1.29884e-05, 5.33261e-07, 4.05075e-28
1.30936e-05, 5.20526e-07, 4.14998e-28
1.31996e-05, 5.08095e-07, 4.25158e-28
1.33064e-05, 4.95961e-07, 4.35562e-28
1.34142e-05, 4.84116e-07, 4.46234e-28
1.35228e-05, 4.72555e-07, 4.5716e-28
1.36322e-05, 4.6127e-07, 4.68345e-28
1.37426e-05, 4.50255e-07, 4.79816e-28
1.38539e-05, 4.39502e-07, 4.91569e-28
1.3966e-05, 4.29007e-07, 5.03599e-28
1.40791e-05, 4.18762e-07, 5.15933e-28
1.41931e-05, 4.08763e-07, 5.28567e-28
1.4308e-05, 3.99002e-07, 5.41508e-28
1.44238e-05, 3.89474e-07, 5.54763e-28
1.45406e-05, 3.80174e-07, 5.68349e-28
1.46583e-05, 3.71096e-07, 5.82263e-28
1.47769e-05, 3.62235e-07, 5.96511e-28
1.48966e-05, 3.53586e-07, 6.11125e-28
1.50172e-05, 3.45144e-07, 6.26088e-28
1.51388e-05, 3.36903e-07, 6.4142e-28
1.52613e-05, 3.28859e-07, 6.57117e-28
1.53849e-05, 3.21007e-07, 6.73213e-28
1.55094e-05, 3.13343e-07, 6.89689e-28
1.5635e-05, 3.05861e-07, 7.06581e-28
1.57615e-05, 2.98559e-07, 7.23871e-28
1.58891e-05, 2.91431e-07, 7.41594e-28
1.60178e-05, 2.84474e-07, 7.59761e-28
1.61475e-05, 2.77682e-07, 7.78367e-28
1.62782e-05, 2.71053e-07, 7.97421e-28
1.641e-05, 2.64582e-07, 8.16947e-28
1.65428e-05, 2.58266e-07, 8.36942e-28
1.66767e-05, 2.52101e-07, 8.5743e-28
1.68117e-05, 2.46083e-07, 8.78422e-28
1.69478e-05, 2.40208e-07, 8.99929e-28
1.70851e-05, 2.34474e-07, 9.21979e-28
1.72234e-05, 2.28878e-07, 9.4455e-28
1.73628e-05, 2.23414e-07, 9.67671e-28
1.75034e-05, 2.18082e-07, 9.91369e-28
1.76451e-05, 2.12876e-07, 1.01564e-27
1.77879e-05, 2.07795e-07, 1.0405e-27
1.79319e-05, 2.02836e-07, 1.06598e-27
1.80771e-05, 1.97995e-07, 1.09208e-27
1.82234e-05, 1.93269e-07, 1.11881e-27
1.8371e-05, 1.88657e-07, 1.14622e-27
1.85197e-05, 1.84154e-07, 1.17428e-27
1.86696e-05, 1.79759e-07, 1.20302e-27
1.88208e-05, 1.75469e-07, 1.23249e-27
1.89731e-05, 1.71282e-07, 1.26265e-27
1.91267e-05, 1.67195e-07, 1.29357e-27
1.92816e-05, 1.63205e-07, 1.32525e-27
1.94377e-05, 1.5931e-07, 1.3577e-27
1.9595e-05, 1.55509e-07, 1.39093e-27
1.97537e-05, 1.51798e-07, 1.425e-27
1.99136e-05, 1.48176e-07, 1.45988e-27
2.00748e-05, 1.44641e-07, 1.49562e-27
2.02373e-05, 1.4119e-07, 1.53224e-27
2.04012e-05, 1.37821e-07, 1.56977e-27
2.05663e-05, 1.34533e-07, 1.60819e-27
2.07328e-05, 1.31324e-07, 1.64756e-27
2.09007e-05, 1.28191e-07, 1.68792e-27
2.10699e-05, 1.25133e-07, 1.72924e-27
2.12404e-05, 1.22148e-07, 1.77156e-27
2.14124e-05, 1.19234e-07, 1.81495e-27
2.15857e-05, 1.1639e-07, 1.85937e-27
2.17605e-05, 1.13614e-07, 1.90491e-27
2.19367e-05, 1.10904e-07, 1.95156e-27
2.21143e-05, 1.08258e-07, 1.99935e-27
2.22933e-05, 1.05676e-07, 2.04829e-27
2.24738e-05, 1.03156e-07, 2.09845e-27
2.26557e-05, 1.00696e-07, 2.14981e-27
2.28391e-05, 9.82944e-08, 2.20245e-27
2.3024e-05, 9.59503e-08, 2.25637e-27
2.32104e-05, 9.36622e-08, 2.31162e-27
2.33983e-05, 9.14288e-08, 2.36822e-27
2.35877e-05, 8.92487e-08, 2.42619e-27
2.37787e-05, 8.71206e-08, 2.48561e-27
2.39712e-05, 8.50434e-08, 2.54646e-27
2.41653e-05, 8.30158e-08, 2.60882e-27
2.43609e-05, 8.10366e-08, 2.67269e-27
2.45581e-05, 7.91046e-08, 2.73812e-27
2.47569e-05, 7.72188e-08, 2.80516e-27
2.49574e-05, 7.5378e-08, 2.87386e-27
2.51594e-05, 7.35812e-08, 2.94421e-27
2.53631e-05, 7.18273e-08, 3.0163e-27
2.55684e-05, 7.01153e-08, 3.09015e-27
2.57754e-05, 6.84441e-08, 3.16581e-27
2.59841e-05, 6.68128e-08, 3.24333e-27
2.61944e-05, 6.52205e-08, 3.32272e-27
2.64065e-05, 6.36662e-08, 3.40409e-27
2.66203e-05, 6.21491e-08, 3.48744e-27
2.68358e-05, 6.06681e-08, 3.57283e-27
2.7053e-05, 5.92225e-08, 3.66028e-27
2.72721e-05, 5.78114e-08, 3.74994e-27
2.74928e-05, 5.64341e-08, 3.84172e-27
2.77154e-05, 5.50895e-08, 3.93579e-27
2.79398e-05, 5.37771e-08, 4.03216e-27
2.8166e-05, 5.24961e-08, 4.13089e-27
2.8394e-05, 5.12456e-08, 4.23202e-27
2.86239e-05, 5.00249e-08, 4.33565e-27
2.88556e-05, 4.88334e-08, 4.4418e-27
2.90892e-05, 4.76704e-08, 4.55055e-27
2.93247e-05, 4.65351e-08, 4.66196e-27
2.95621e-05, 4.54269e-08, 4.77611e-27
2.98014e-05, 4.43451e-08, 4.89303e-27
3.00427e-05, 4.32892e-08, 5.01285e-27
3.02859e-05, 4.22585e-08, 5.13558e-27
3.05311e-05, 4.12524e-08, 5.26133e-27
3.07783e-05, 4.02703e-08, 5.39017e-27
3.10274e-05, 3.93116e-08, 5.5221e-27
3.12786e-05, 3.83759e-08, 5.65731e-27
3.15318e-05, 3.74624e-08, 5.79581e-27
3.17871e-05, 3.65708e-08, 5.93774e-27
3.20445e-05, 3.57004e-08, 6.08315e-27
3.23039e-05, 3.48508e-08, 6.23208e-27
3.25654e-05, 3.40215e-08, 6.38465e-27
3.2829e-05, 3.3212e-08, 6.54095e-27
3.30948e-05, 3.24218e-08, 6.70112e-27
3.33627e-05, 3.16504e-08, 6.86518e-27
3.36328e-05, 3.08975e-08, 7.03327e-27
3.39051e-05, 3.01625e-08, 7.20549e-27
3.41796e-05, 2.94451e-08, 7.38192e-27
3.44563e-05, 2.87447e-08, 7.56265e-27
3.47352e-05, 2.80611e-08, 7.74779e-27
3.50165e-05, 2.73938e-08, 7.93755e-27
3.52999e-05, 2.67424e-08, 8.13184e-27
3.55857e-05, 2.61066e-08, 8.33095e-27
3.58738e-05, 2.54859e-08, 8.53494e-27
3.61642e-05, 2.48801e-08, 8.74389e-27
3.6457e-05, 2.42887e-08, 8.958e-27
3.67521e-05, 2.37114e-08, 9.17729e-27
3.70497e-05, 2.31478e-08, 9.40204e-27
3.73496e-05, 2.25978e-08, 9.63221e-27
3.7652e-05, 2.20608e-08, 9.86807e-27
3.79568e-05, 2.15366e-08, 1.01097e-26
3.82641e-05, 2.1025e-08, 1.03572e-26
3.85739e-05, 2.05255e-08, 1.06108e-26
3.88861e-05, 2.0038e-08, 1.08705e-26
3.9201e-05, 1.95621e-08, 1.11368e-26
3.95183e-05, 1.90975e-08, 1.14094e-26
3.98382e-05, 1.8644e-08, 1.16887e-26
4.01608e-05, 1.82014e-08, 1.1975e-26
4.04859e-05, 1.77693e-08, 1.22682e-26
4.08136e-05, 1.73475e-08, 1.25685e-26
4.11441e-05, 1.69357e-08, 1.28763e-26
4.14771e-05, 1.65338e-08, 1.31915e-26
4.18129e-05, 1.61414e-08, 1.35145e-26
4.21514e-05, 1.57584e-08, 1.38454e-26
4.24927e-05, 1.53846e-08, 1.41844e-26
4.28367e-05, 1.50196e-08, 1.45317e-26
4.31835e-05, 1.46634e-08, 1.48875e-26
4.35331e-05, 1.43156e-08, 1.5252e-26
4.38855e-05, 1.39761e-08, 1.56254e-26
4.42408e-05, 1.36448e-08, 1.6008e-26
4.4599e-05, 1.33213e-08, 1.64e-26
4.496e-05, 1.30055e-08, 1.68015e-26
4.5324e-05, 1.26973e-08, 1.72128e-26
4.56909e-05, 1.23964e-08, 1.76343e-26
4.60608e-05, 1.21026e-08, 1.8066e-26
4.64337e-05, 1.18159e-08, 1.85084e-26
4.68096e-05, 1.1536e-08, 1.89615e-26
4.71886e-05, 1.12628e-08, 1.94258e-26
4.75706e-05, 1.09961e-08, 1.99014e-26
4.79557e-05, 1.07357e-08, 2.03887e-26
4.8344e-05, 1.04816e-08, 2.08879e-26
4.87353e-05, 1.02335e-08, 2.13993e-26
4.91299e-05, 9.99126e-09, 2.19233e-26
4.95276e-05, 9.75483e-09, 2.246e-26
4.99286e-05, 9.52404e-09, 2.301e-26
5.03328e-05, 9.29874e-09, 2.35733e-26
5.07403e-05, 9.07881e-09, 2.41505e-26
5.1151e-05, 8.86412e-09, 2.47417e-26
5.15651e-05, 8.65454e-09, 2.53475e-26
5.19826e-05, 8.44995e-09, 2.59682e-26
5.24034e-05, 8.25023e-09, 2.6604e-26
5.28277e-05, 8.05527e-09, 2.72554e-26
5.32553e-05, 7.86495e-09, 2.79226e-26
5.36865e-05, 7.67916e-09, 2.86064e-26
5.41211e-05, 7.49779e-09, 2.93068e-26
5.45593e-05, 7.32074e-09, 3.00244e-26
5.50009e-05, 7.14791e-09, 3.07594e-26
5.54462e-05, 6.97918e-09, 3.15125e-26
5.58951e-05, 6.81448e-09, 3.22841e-26
5.63476e-05, 6.65369e-09, 3.30746e-26
5.68038e-05, 6.49673e-09, 3.38844e-26
5.72636e-05, 6.3435e-09, 3.47139e-26
5.77272e-05, 6.19392e-09, 3.55639e-26
5.81946e-05, 6.04789e-09, 3.64348e-26
5.86657e-05, 5.90535e-09, 3.73268e-26
5.91406e-05, 5.76619e-09, 3.82406e-26
5.96194e-05, 5.63034e-09, 3.91769e-26
6.01021e-05, 5.49772e-09, 4.01362e-26
6.05886e-05, 5.36826e-09, 4.11188e-26
6.10791e-05, 5.24187e-09, 4.21256e-26
6.15736e-05, 5.11849e-09, 4.3157e-26
6.20721e-05, 4.99805e-09, 4.42137e-26
6.25746e-05, 4.88046e-09, 4.52962e-26
6.30812e-05, 4.76568e-09, 4.64053e-26
6.35919e-05, 4.65362e-09, 4.75415e-26
6.41067e-05, 4.54422e-09, 4.87055e-26
6.46257e-05, 4.43742e-09, 4.9898e-26
6.51489e-05, 4.33317e-09, 5.11198e-26
6.56763e-05, 4.23139e-09, 5.23713e-26
6.6208e-05, 4.13202e-09, 5.36536e-26
6.6744e-05, 4.03502e-09, 5.49673e-26
6.72843e-05, 3.94032e-09, 5.6313e-26
6.7829e-05, 3.84787e-09, 5.76918e-26
6.83782e-05, 3.75762e-09, 5.91045e-26
6.89317e-05, 3.66951e-09, 6.05514e-26
6.94898e-05, 3.58349e-09, 6.20341e-26
7.00524e-05, 3.49952e-09, 6.35531e-26
7.06195e-05, 3.41753e-09, 6.51091e-26
7.11912e-05, 3.3375e-09, 6.67032e-26
7.17675e-05, 3.25936e-09, 6.83362e-26
7.23485e-05, 3.18308e-09, 7.00094e-26
7.29342e-05, 3.10861e-09, 7.17234e-26
7.35247e-05, 3.0359e-09, 7.34797e-26
7.41199e-05, 2.96492e-09, 7.52787e-26
7.472e-05, 2.89563e-09, 7.7122e-26
7.53249e-05, 2.82797e-09, 7.90102e-26
7.59347e-05, 2.76192e-09, 8.09447e-26
7.65494e-05, 2.69744e-09, 8.29264e-26
7.71692e-05, 2.63449e-09, 8.4957e-26
7.77939e-05, 2.57303e-09, 8.7037e-26
7.84237e-05, 2.51302e-09, 8.91681e-26
7.90586e-05, 2.45444e-09, 9.13513e-26
7.96986e-05, 2.39725e-09, 9.35878e-26
8.03438e-05, 2.34141e-09, 9.58792e-26
8.09943e-05, 2.28689e-09, 9.82269e-26
