f, omegaSens, omegaSW
1e-06, 0.00116723, 2.6733e-20
1.0081e-06, 0.00113933, 2.73878e-20
1.01626e-06, 0.0011121, 2.80583e-20
1.02448e-06, 0.00108552, 2.87447e-20
1.03278e-06, 0.00105958, 2.9449e-20
1.04114e-06, 0.00103426, 3.01699e-20
1.04957e-06, 0.00100954, 3.09087e-20
1.05806e-06, 0.000985415, 3.16649e-20
1.06663e-06, 0.000961864, 3.24405e-20
1.07527e-06, 0.000938877, 3.32353e-20
1.08397e-06, 0.000916439, 3.40485e-20
1.09275e-06, 0.000894537, 3.48826e-20
1.10159e-06, 0.000873158, 3.5736e-20
1.11051e-06, 0.000852291, 3.66112e-20
1.1195e-06, 0.000831922, 3.75075e-20
1.12856e-06, 0.00081204, 3.84256e-20
1.1377e-06, 0.000792633, 3.93667e-20
1.14691e-06, 0.00077369, 4.03306e-20
1.1562e-06, 0.0007552, 4.13185e-20
1.16556e-06, 0.000737151, 4.23302e-20
1.17499e-06, 0.000719534, 4.33659e-20
1.1845e-06, 0.000702338, 4.44274e-20
1.19409e-06, 0.000685553, 4.55153e-20
1.20376e-06, 0.000669169, 4.663e-20
1.21351e-06, 0.000653177, 4.77723e-20
1.22333e-06, 0.000637566, 4.89414e-20
1.23323e-06, 0.000622329, 5.01393e-20
1.24322e-06, 0.000607456, 5.13676e-20
1.25328e-06, 0.000592939, 5.26247e-20
1.26343e-06, 0.000578768, 5.39137e-20
1.27366e-06, 0.000564936, 5.52339e-20
1.28397e-06, 0.000551435, 5.65861e-20
1.29436e-06, 0.000538256, 5.7971e-20
1.30484e-06, 0.000525393, 5.93905e-20
1.31541e-06, 0.000512836, 6.08455e-20
1.32605e-06, 0.00050058, 6.2334e-20
1.33679e-06, 0.000488617, 6.38608e-20
1.34761e-06, 0.00047694, 6.54241e-20
1.35852e-06, 0.000465541, 6.70259e-20
1.36952e-06, 0.000454415, 6.86673e-20
1.38061e-06, 0.000443555, 7.0349e-20
1.39178e-06, 0.000432955, 7.20703e-20
1.40305e-06, 0.000422608, 7.38353e-20
1.41441e-06, 0.000412508, 7.56433e-20
1.42586e-06, 0.000402649, 7.74952e-20
1.4374e-06, 0.000393027, 7.93921e-20
1.44904e-06, 0.000383634, 8.13365e-20
1.46077e-06, 0.000374465, 8.33277e-20
1.4726e-06, 0.000365516, 8.53687e-20
1.48452e-06, 0.000356781, 8.74585e-20
1.49654e-06, 0.000348254, 8.96002e-20
1.50865e-06, 0.000339931, 9.17929e-20
1.52087e-06, 0.000331807, 9.40416e-20
1.53318e-06, 0.000323877, 9.63436e-20
1.54559e-06, 0.000316137, 9.87021e-20
1.5581e-06, 0.000308582, 1.01118e-19
1.57072e-06, 0.000301207, 1.03595e-19
1.58343e-06, 0.000294009, 1.0613e-19
1.59625e-06, 0.000286982, 1.08729e-19
1.60918e-06, 0.000280124, 1.11393e-19
1.6222e-06, 0.000273429, 1.14119e-19
1.63534e-06, 0.000266894, 1.16914e-19
1.64857e-06, 0.000260516, 1.19775e-19
1.66192e-06, 0.00025429, 1.22708e-19
1.67538e-06, 0.000248213, 1.25714e-19
1.68894e-06, 0.000242281, 1.28791e-19
1.70261e-06, 0.000236491, 1.31943e-19
1.7164e-06, 0.000230839, 1.35175e-19
1.73029e-06, 0.000225322, 1.38484e-19
1.7443e-06, 0.000219937, 1.41875e-19
1.75842e-06, 0.000214681, 1.45348e-19
1.77266e-06, 0.00020955, 1.48908e-19
1.78701e-06, 0.000204542, 1.52554e-19
1.80147e-06, 0.000199654, 1.56287e-19
1.81606e-06, 0.000194883, 1.60115e-19
1.83076e-06, 0.000190225, 1.64035e-19
1.84558e-06, 0.000185679, 1.6805e-19
1.86052e-06, 0.000181242, 1.72165e-19
1.87558e-06, 0.00017691, 1.76379e-19
1.89077e-06, 0.000172682, 1.80699e-19
1.90608e-06, 0.000168555, 1.85124e-19
1.92151e-06, 0.000164527, 1.89657e-19
1.93706e-06, 0.000160595, 1.94298e-19
1.95274e-06, 0.000156757, 1.99055e-19
1.96855e-06, 0.000153011, 2.03929e-19
1.98449e-06, 0.000149354, 2.08923e-19
2.00056e-06, 0.000145785, 2.1404e-19
2.01675e-06, 0.000142301, 2.19278e-19
2.03308e-06, 0.0001389, 2.24648e-19
2.04954e-06, 0.00013558, 2.30149e-19
2.06613e-06, 0.00013234, 2.35783e-19
2.08286e-06, 0.000129177, 2.41557e-19
2.09972e-06, 0.00012609, 2.4747e-19
2.11672e-06, 0.000123077, 2.5353e-19
2.13385e-06, 0.000120135, 2.59735e-19
2.15113e-06, 0.000117264, 2.66096e-19
2.16854e-06, 0.000114462, 2.72609e-19
2.1861e-06, 0.000111727, 2.79285e-19
2.2038e-06, 0.000109056, 2.86124e-19
2.22164e-06, 0.00010645, 2.93129e-19
2.23962e-06, 0.000103906, 3.00303e-19
2.25776e-06, 0.000101423, 3.07659e-19
2.27603e-06, 9.89991e-05, 3.15189e-19
2.29446e-06, 9.66331e-05, 3.22907e-19
2.31303e-06, 9.43237e-05, 3.30811e-19
2.33176e-06, 9.20695e-05, 3.38912e-19
2.35064e-06, 8.98692e-05, 3.47212e-19
2.36967e-06, 8.77215e-05, 3.55713e-19
2.38885e-06, 8.56251e-05, 3.6442e-19
2.40819e-06, 8.35788e-05, 3.73342e-19
2.42769e-06, 8.15814e-05, 3.82485e-19
2.44734e-06, 7.96317e-05, 3.91848e-19
2.46715e-06, 7.77286e-05, 4.0144e-19
2.48713e-06, 7.5871e-05, 4.11272e-19
2.50726e-06, 7.40578e-05, 4.21339e-19
2.52756e-06, 7.2288e-05, 4.31656e-19
2.54802e-06, 7.05604e-05, 4.42224e-19
2.56865e-06, 6.88741e-05, 4.53052e-19
2.58944e-06, 6.72281e-05, 4.64142e-19
2.61041e-06, 6.56215e-05, 4.75509e-19
2.63154e-06, 6.40533e-05, 4.8715e-19
2.65284e-06, 6.25225e-05, 4.99074e-19
2.67432e-06, 6.10283e-05, 5.11295e-19
2.69597e-06, 5.95698e-05, 5.23814e-19
2.7178e-06, 5.81462e-05, 5.36641e-19
2.7398e-06, 5.67566e-05, 5.49778e-19
2.76198e-06, 5.54002e-05, 5.63238e-19
2.78434e-06, 5.40763e-05, 5.77028e-19
2.80688e-06, 5.27839e-05, 5.91155e-19
2.82961e-06, 5.15225e-05, 6.05633e-19
2.85251e-06, 5.02912e-05, 6.20456e-19
2.87561e-06, 4.90893e-05, 6.35651e-19
2.89889e-06, 4.79162e-05, 6.51214e-19
2.92235e-06, 4.67711e-05, 6.67153e-19
2.94601e-06, 4.56533e-05, 6.83488e-19
2.96986e-06, 4.45623e-05, 7.00222e-19
2.99391e-06, 4.34973e-05, 7.17371e-19
3.01814e-06, 4.24578e-05, 7.34929e-19
3.04258e-06, 4.14432e-05, 7.52927e-19
3.06721e-06, 4.04528e-05, 7.7136e-19
3.09204e-06, 3.9486e-05, 7.90244e-19
3.11707e-06, 3.85424e-05, 8.0959e-19
3.14231e-06, 3.76213e-05, 8.29416e-19
3.16775e-06, 3.67222e-05, 8.49723e-19
3.19339e-06, 3.58446e-05, 8.70523e-19
3.21924e-06, 3.4988e-05, 8.91834e-19
3.24531e-06, 3.41519e-05, 9.13676e-19
3.27158e-06, 3.33357e-05, 9.36043e-19
3.29806e-06, 3.25391e-05, 9.58955e-19
3.32476e-06, 3.17614e-05, 9.82434e-19
3.35168e-06, 3.10024e-05, 1.00649e-18
3.37881e-06, 3.02615e-05, 1.03113e-18
3.40617e-06, 2.95383e-05, 1.05638e-18
3.43374e-06, 2.88324e-05, 1.08224e-18
3.46154e-06, 2.81434e-05, 1.10874e-18
3.48957e-06, 2.74708e-05, 1.13589e-18
3.51782e-06, 2.68143e-05, 1.1637e-18
3.5463e-06, 2.61735e-05, 1.19219e-18
3.575e-06, 2.5548e-05, 1.22137e-18
3.60395e-06, 2.49375e-05, 1.25128e-18
3.63312e-06, 2.43415e-05, 1.28191e-18
3.66254e-06, 2.37598e-05, 1.3133e-18
3.69219e-06, 2.3192e-05, 1.34545e-18
3.72208e-06, 2.26378e-05, 1.37839e-18
3.75221e-06, 2.20968e-05, 1.41214e-18
3.78259e-06, 2.15687e-05, 1.44671e-18
3.81321e-06, 2.10533e-05, 1.48213e-18
3.84408e-06, 2.05502e-05, 1.51841e-18
3.8752e-06, 2.00591e-05, 1.55559e-18
3.90657e-06, 1.95797e-05, 1.59367e-18
3.9382e-06, 1.91118e-05, 1.63269e-18
3.97008e-06, 1.86551e-05, 1.67266e-18
4.00222e-06, 1.82093e-05, 1.71361e-18
4.03462e-06, 1.77741e-05, 1.75557e-18
4.06729e-06, 1.73494e-05, 1.79856e-18
4.10021e-06, 1.69348e-05, 1.84258e-18
4.13341e-06, 1.65301e-05, 1.8877e-18
4.16687e-06, 1.6135e-05, 1.93391e-18
4.2006e-06, 1.57495e-05, 1.98125e-18
4.23461e-06, 1.53731e-05, 2.02976e-18
4.26889e-06, 1.50057e-05, 2.07946e-18
4.30345e-06, 1.46471e-05, 2.13037e-18
4.33829e-06, 1.42971e-05, 2.18252e-18
4.37341e-06, 1.39554e-05, 2.23596e-18
4.40882e-06, 1.36219e-05, 2.2907e-18
4.44451e-06, 1.32964e-05, 2.34678e-18
4.48049e-06, 1.29787e-05, 2.40423e-18
4.51676e-06, 1.26685e-05, 2.46309e-18
4.55333e-06, 1.23658e-05, 2.5234e-18
4.59019e-06, 1.20703e-05, 2.58517e-18
4.62735e-06, 1.17818e-05, 2.64846e-18
4.66481e-06, 1.15003e-05, 2.7133e-18
4.70258e-06, 1.12255e-05, 2.77974e-18
4.74065e-06, 1.09572e-05, 2.84779e-18
4.77903e-06, 1.06954e-05, 2.91751e-18
4.81772e-06, 1.04398e-05, 2.98894e-18
4.85672e-06, 1.01903e-05, 3.06211e-18
4.89604e-06, 9.94679e-06, 3.13708e-18
4.93568e-06, 9.7091e-06, 3.21389e-18
4.97563e-06, 9.47708e-06, 3.29255e-18
5.01592e-06, 9.25061e-06, 3.37318e-18
5.05652e-06, 9.02956e-06, 3.45575e-18
5.09746e-06, 8.81378e-06, 3.54036e-18
5.13873e-06, 8.60316e-06, 3.62704e-18
5.18033e-06, 8.39758e-06, 3.71583e-18
5.22227e-06, 8.19691e-06, 3.8068e-18
5.26454e-06, 8.00103e-06, 3.89998e-18
5.30716e-06, 7.80984e-06, 3.99546e-18
5.35013e-06, 7.62321e-06, 4.09329e-18
5.39344e-06, 7.44104e-06, 4.19349e-18
5.4371e-06, 7.26323e-06, 4.29615e-18
5.48112e-06, 7.08967e-06, 4.40133e-18
5.52549e-06, 6.92025e-06, 4.50907e-18
5.57023e-06, 6.75489e-06, 4.61948e-18
5.61532e-06, 6.59347e-06, 4.73256e-18
5.66078e-06, 6.43592e-06, 4.84841e-18
5.70661e-06, 6.28213e-06, 4.96711e-18
5.75281e-06, 6.13201e-06, 5.08872e-18
5.79938e-06, 5.98548e-06, 5.21329e-18
5.84633e-06, 5.84245e-06, 5.34091e-18
5.89366e-06, 5.70284e-06, 5.47167e-18
5.94137e-06, 5.56657e-06, 5.60561e-18
5.98947e-06, 5.43355e-06, 5.74284e-18
6.03796e-06, 5.30372e-06, 5.88343e-18
6.08684e-06, 5.17698e-06, 6.02746e-18
6.13612e-06, 5.05328e-06, 6.17502e-18
6.1858e-06, 4.93253e-06, 6.32621e-18
6.23588e-06, 4.81466e-06, 6.48108e-18
6.28636e-06, 4.69962e-06, 6.63973e-18
6.33725e-06, 4.58732e-06, 6.80226e-18
6.38856e-06, 4.4777e-06, 6.96881e-18
6.44028e-06, 4.37071e-06, 7.13941e-18
6.49241e-06, 4.26627e-06, 7.31415e-18
6.54497e-06, 4.16433e-06, 7.4932e-18
6.59796e-06, 4.06482e-06, 7.67665e-18
6.65138e-06, 3.9677e-06, 7.86459e-18
6.70522e-06, 3.87289e-06, 8.05709e-18
6.75951e-06, 3.78035e-06, 8.25435e-18
6.81423e-06, 3.69002e-06, 8.45641e-18
6.86939e-06, 3.60185e-06, 8.6634e-18
6.92501e-06, 3.51578e-06, 8.87551e-18
6.98107e-06, 3.43178e-06, 9.09277e-18
7.03759e-06, 3.34978e-06, 9.31537e-18
7.09456e-06, 3.26974e-06, 9.54339e-18
7.152e-06, 3.19161e-06, 9.77702e-18
7.2099e-06, 3.11535e-06, 1.00164e-17
7.26826e-06, 3.04091e-06, 1.02615e-17
7.32711e-06, 2.96825e-06, 1.05127e-17
7.38642e-06, 2.89733e-06, 1.07701e-17
7.44622e-06, 2.8281e-06, 1.10337e-17
7.5065e-06, 2.76053e-06, 1.13038e-17
7.56727e-06, 2.69457e-06, 1.15805e-17
7.62854e-06, 2.63019e-06, 1.1864e-17
7.69029e-06, 2.56735e-06, 1.21544e-17
7.75255e-06, 2.506e-06, 1.24519e-17
7.81531e-06, 2.44613e-06, 1.27567e-17
7.87858e-06, 2.38768e-06, 1.3069e-17
7.94237e-06, 2.33063e-06, 1.33889e-17
8.00667e-06, 2.27495e-06, 1.37167e-17
8.07149e-06, 2.22059e-06, 1.40524e-17
8.13683e-06, 2.16754e-06, 1.43964e-17
8.2027e-06, 2.11575e-06, 1.47487e-17
8.26911e-06, 2.0652e-06, 1.51098e-17
8.33605e-06, 2.01586e-06, 1.54796e-17
8.40354e-06, 1.96769e-06, 1.58585e-17
8.47157e-06, 1.92068e-06, 1.62467e-17
8.54015e-06, 1.87479e-06, 1.66444e-17
8.60929e-06, 1.83e-06, 1.70518e-17
8.67899e-06, 1.78628e-06, 1.74692e-17
8.74925e-06, 1.7436e-06, 1.78968e-17
8.82008e-06, 1.70195e-06, 1.83348e-17
8.89149e-06, 1.66128e-06, 1.87836e-17
8.96347e-06, 1.62159e-06, 1.92434e-17
9.03604e-06, 1.58285e-06, 1.97144e-17
9.10919e-06, 1.54504e-06, 2.01969e-17
9.18293e-06, 1.50812e-06, 2.06912e-17
9.25728e-06, 1.47209e-06, 2.11977e-17
9.33222e-06, 1.43693e-06, 2.17166e-17
9.40777e-06, 1.4026e-06, 2.22481e-17
9.48393e-06, 1.36909e-06, 2.27926e-17
9.56071e-06, 1.33638e-06, 2.33505e-17
9.63811e-06, 1.30445e-06, 2.3922e-17
9.71614e-06, 1.27329e-06, 2.45075e-17
9.7948e-06, 1.24287e-06, 2.51074e-17
9.87409e-06, 1.21318e-06, 2.57218e-17
9.95403e-06, 1.1842e-06, 2.63514e-17
1.00346e-05, 1.15591e-06, 2.69962e-17
1.01159e-05, 1.1283e-06, 2.76575e-17
1.01977e-05, 1.10134e-06, 2.83336e-17
1.02803e-05, 1.07503e-06, 2.90274e-17
1.03635e-05, 1.04935e-06, 2.97376e-17
1.04474e-05, 1.02428e-06, 3.04654e-17
1.0532e-05, 9.99816e-07, 3.12112e-17
1.06173e-05, 9.75932e-07, 3.19754e-17
1.07032e-05, 9.52619e-07, 3.27574e-17
1.07899e-05, 9.29863e-07, 3.35596e-17
1.08772e-05, 9.07651e-07, 3.43804e-17
1.09653e-05, 8.8597e-07, 3.52222e-17
1.10541e-05, 8.64807e-07, 3.60845e-17
1.11435e-05, 8.44149e-07, 3.69667e-17
1.12338e-05, 8.23985e-07, 3.78722e-17
1.13247e-05, 8.04303e-07, 3.87985e-17
1.14164e-05, 7.85091e-07, 3.97482e-17
1.15088e-05, 7.66339e-07, 4.07207e-17
1.1602e-05, 7.48034e-07, 4.17175e-17
1.16959e-05, 7.30167e-07, 4.27381e-17
1.17906e-05, 7.12726e-07, 4.37841e-17
1.1886e-05, 6.95703e-07, 4.4855e-17
1.19823e-05, 6.79086e-07, 4.59535e-17
1.20793e-05, 6.62866e-07, 4.70779e-17
1.21771e-05, 6.47034e-07, 4.82301e-17
1.22757e-05, 6.3158e-07, 4.94105e-17
1.2375e-05, 6.16495e-07, 5.06186e-17
1.24752e-05, 6.01771e-07, 5.18574e-17
1.25762e-05, 5.87398e-07, 5.31264e-17
1.2678e-05, 5.73369e-07, 5.44262e-17
1.27807e-05, 5.59675e-07, 5.57588e-17
1.28841e-05, 5.46309e-07, 5.71222e-17
1.29884e-05, 5.33261e-07, 5.85199e-17
1.30936e-05, 5.20526e-07, 5.99524e-17
1.31996e-05, 5.08095e-07, 6.14193e-17
1.33064e-05, 4.95961e-07, 6.29213e-17
1.34142e-05, 4.84116e-07, 6.44619e-17
1.35228e-05, 4.72555e-07, 6.60392e-17
1.36322e-05, 4.6127e-07, 6.76538e-17
1.37426e-05, 4.50255e-07, 6.93097e-17
1.38539e-05, 4.39502e-07, 7.10061e-17
1.3966e-05, 4.29007e-07, 7.27425e-17
1.40791e-05, 4.18762e-07, 7.45227e-17
1.41931e-05, 4.08763e-07, 7.63463e-17
1.4308e-05, 3.99002e-07, 7.82141e-17
1.44238e-05, 3.89474e-07, 8.0127e-17
1.45406e-05, 3.80174e-07, 8.20878e-17
1.46583e-05, 3.71096e-07, 8.40958e-17
1.47769e-05, 3.62235e-07, 8.61519e-17
1.48966e-05, 3.53586e-07, 8.82607e-17
1.50172e-05, 3.45144e-07, 9.04199e-17
1.51388e-05, 3.36903e-07, 9.26323e-17
1.52613e-05, 3.28859e-07, 9.48973e-17
1.53849e-05, 3.21007e-07, 9.72196e-17
1.55094e-05, 3.13343e-07, 9.95968e-17
1.5635e-05, 3.05861e-07, 1.02034e-16
1.57615e-05, 2.98559e-07, 1.04528e-16
1.58891e-05, 2.91431e-07, 1.07085e-16
1.60178e-05, 2.84474e-07, 1.09706e-16
1.61475e-05, 2.77682e-07, 1.1239e-16
1.62782e-05, 2.71053e-07, 1.15138e-16
1.641e-05, 2.64582e-07, 1.17955e-16
1.65428e-05, 2.58266e-07, 1.20839e-16
1.66767e-05, 2.52101e-07, 1.23794e-16
1.68117e-05, 2.46083e-07, 1.26821e-16
1.69478e-05, 2.40208e-07, 1.29923e-16
1.70851e-05, 2.34474e-07, 1.33103e-16
1.72234e-05, 2.28878e-07, 1.36358e-16
1.73628e-05, 2.23414e-07, 1.39692e-16
1.75034e-05, 2.18082e-07, 1.43109e-16
1.76451e-05, 2.12876e-07, 1.46609e-16
1.77879e-05, 2.07795e-07, 1.50193e-16
1.79319e-05, 2.02836e-07, 1.53865e-16
1.80771e-05, 1.97995e-07, 1.57629e-16
1.82234e-05, 1.93269e-07, 1.61482e-16
1.8371e-05, 1.88657e-07, 1.65433e-16
1.85197e-05, 1.84154e-07, 1.69477e-16
1.86696e-05, 1.79759e-07, 1.73621e-16
1.88208e-05, 1.75469e-07, 1.77867e-16
1.89731e-05, 1.71282e-07, 1.82215e-16
1.91267e-05, 1.67195e-07, 1.8667e-16
1.92816e-05, 1.63205e-07, 1.91236e-16
1.94377e-05, 1.5931e-07, 1.95911e-16
1.9595e-05, 1.55509e-07, 2.00699e-16
1.97537e-05, 1.51798e-07, 2.05608e-16
1.99136e-05, 1.48176e-07, 2.10634e-16
2.00748e-05, 1.44641e-07, 2.15783e-16
2.02373e-05, 1.4119e-07, 2.21057e-16
2.04012e-05, 1.37821e-07, 2.26463e-16
2.05663e-05, 1.34533e-07, 2.31997e-16
2.07328e-05, 1.31324e-07, 2.37668e-16
2.09007e-05, 1.28191e-07, 2.4348e-16
2.10699e-05, 1.25133e-07, 2.49431e-16
2.12404e-05, 1.22148e-07, 2.55525e-16
2.14124e-05, 1.19234e-07, 2.61772e-16
2.15857e-05, 1.1639e-07, 2.68168e-16
2.17605e-05, 1.13614e-07, 2.74724e-16
2.19367e-05, 1.10904e-07, 2.8144e-16
2.21143e-05, 1.08258e-07, 2.88318e-16
2.22933e-05, 1.05676e-07, 2.95363e-16
2.24738e-05, 1.03156e-07, 3.02582e-16
2.26557e-05, 1.00696e-07, 3.09974e-16
2.28391e-05, 9.82944e-08, 3.17548e-16
2.3024e-05, 9.59503e-08, 3.25308e-16
2.32104e-05, 9.36622e-08, 3.33257e-16
2.33983e-05, 9.14288e-08, 3.41399e-16
2.35877e-05, 8.92487e-08, 3.49739e-16
2.37787e-05, 8.71206e-08, 3.58286e-16
2.39712e-05, 8.50434e-08, 3.67039e-16
2.41653e-05, 8.30158e-08, 3.76008e-16
2.43609e-05, 8.10366e-08, 3.85192e-16
2.45581e-05, 7.91046e-08, 3.94601e-16
2.47569e-05, 7.72188e-08, 4.04239e-16
2.49574e-05, 7.5378e-08, 4.14117e-16
2.51594e-05, 7.35812e-08, 4.2423e-16
2.53631e-05, 7.18273e-08, 4.34592e-16
2.55684e-05, 7.01153e-08, 4.45205e-16
2.57754e-05, 6.84441e-08, 4.56079e-16
2.59841e-05, 6.68128e-08, 4.67219e-16
2.61944e-05, 6.52205e-08, 4.78625e-16
2.64065e-05, 6.36662e-08, 4.90315e-16
2.66203e-05, 6.21491e-08, 5.0229e-16
2.68358e-05, 6.06681e-08, 5.14554e-16
2.7053e-05, 5.92225e-08, 5.27114e-16
2.72721e-05, 5.78114e-08, 5.39989e-16
2.74928e-05, 5.64341e-08, 5.53168e-16
2.77154e-05, 5.50895e-08, 5.66674e-16
2.79398e-05, 5.37771e-08, 5.80509e-16
2.8166e-05, 5.24961e-08, 5.94681e-16
2.8394e-05, 5.12456e-08, 6.09195e-16
2.86239e-05, 5.00249e-08, 6.24067e-16
2.88556e-05, 4.88334e-08, 6.39297e-16
2.90892e-05, 4.76704e-08, 6.54899e-16
2.93247e-05, 4.65351e-08, 6.70882e-16
2.95621e-05, 4.54269e-08, 6.87254e-16
2.98014e-05, 4.43451e-08, 7.04022e-16
3.00427e-05, 4.32892e-08, 7.21204e-16
3.02859e-05, 4.22585e-08, 7.388e-16
3.05311e-05, 4.12524e-08, 7.56826e-16
3.07783e-05, 4.02703e-08, 7.75293e-16
3.10274e-05, 3.93116e-08, 7.94201e-16
3.12786e-05, 3.83759e-08, 8.13575e-16
3.15318e-05, 3.74624e-08, 8.33419e-16
3.17871e-05, 3.65708e-08, 8.53749e-16
3.20445e-05, 3.57004e-08, 8.74576e-16
3.23039e-05, 3.48508e-08, 8.95904e-16
3.25654e-05, 3.40215e-08, 9.1775e-16
3.2829e-05, 3.3212e-08, 9.40125e-16
3.30948e-05, 3.24218e-08, 9.63051e-16
3.33627e-05, 3.16504e-08, 9.8653e-16
3.36328e-05, 3.08975e-08, 1.01058e-15
3.39051e-05, 3.01625e-08, 1.03522e-15
3.41796e-05, 2.94451e-08, 1.06046e-15
3.44563e-05, 2.87447e-08, 1.0863e-15
3.47352e-05, 2.80611e-08, 1.11278e-15
3.50165e-05, 2.73938e-08, 1.1399e-15
3.52999e-05, 2.67424e-08, 1.16767e-15
3.55857e-05, 2.61066e-08, 1.19613e-15
3.58738e-05, 2.54859e-08, 1.22528e-15
3.61642e-05, 2.48801e-08, 1.25513e-15
3.6457e-05, 2.42887e-08, 1.28571e-15
3.67521e-05, 2.37114e-08, 1.31702e-15
3.70497e-05, 2.31478e-08, 1.34911e-15
3.73496e-05, 2.25978e-08, 1.38196e-15
3.7652e-05, 2.20608e-08, 1.41562e-15
3.79568e-05, 2.15366e-08, 1.45009e-15
3.82641e-05, 2.1025e-08, 1.4854e-15
3.85739e-05, 2.05255e-08, 1.52157e-15
3.88861e-05, 2.0038e-08, 1.5586e-15
3.9201e-05, 1.95621e-08, 1.59655e-15
3.95183e-05, 1.90975e-08, 1.6354e-15
3.98382e-05, 1.8644e-08, 1.6752e-15
4.01608e-05, 1.82014e-08, 1.71598e-15
4.04859e-05, 1.77693e-08, 1.75773e-15
4.08136e-05, 1.73475e-08, 1.80049e-15
4.11441e-05, 1.69357e-08, 1.84431e-15
4.14771e-05, 1.65338e-08, 1.88916e-15
4.18129e-05, 1.61414e-08, 1.93511e-15
4.21514e-05, 1.57584e-08, 1.98217e-15
4.24927e-05, 1.53846e-08, 2.03038e-15
4.28367e-05, 1.50196e-08, 2.07975e-15
4.31835e-05, 1.46634e-08, 2.13032e-15
4.35331e-05, 1.43156e-08, 2.1821e-15
4.38855e-05, 1.39761e-08, 2.23514e-15
4.42408e-05, 1.36448e-08, 2.28946e-15
4.4599e-05, 1.33213e-08, 2.34511e-15
4.496e-05, 1.30055e-08, 2.40208e-15
4.5324e-05, 1.26973e-08, 2.46044e-15
4.56909e-05, 1.23964e-08, 2.5202e-15
4.60608e-05, 1.21026e-08, 2.58142e-15
4.64337e-05, 1.18159e-08, 2.64411e-15
4.68096e-05, 1.1536e-08, 2.70831e-15
4.71886e-05, 1.12628e-08, 2.77408e-15
4.75706e-05, 1.09961e-08, 2.84141e-15
4.79557e-05, 1.07357e-08, 2.91038e-15
4.8344e-05, 1.04816e-08, 2.98102e-15
4.87353e-05, 1.02335e-08, 3.05335e-15
4.91299e-05, 9.99126e-09, 3.12744e-15
4.95276e-05, 9.75483e-09, 3.2033e-15
4.99286e-05, 9.52404e-09, 3.281e-15
5.03328e-05, 9.29874e-09, 3.36057e-15
5.07403e-05, 9.07881e-09, 3.44205e-15
5.1151e-05, 8.86412e-09, 3.52549e-15
5.15651e-05, 8.65454e-09, 3.61094e-15
5.19826e-05, 8.44995e-09, 3.69847e-15
5.24034e-05, 8.25023e-09, 3.78808e-15
5.28277e-05, 8.05527e-09, 3.87987e-15
5.32553e-05, 7.86495e-09, 3.97383e-15
5.36865e-05, 7.67916e-09, 4.07009e-15
5.41211e-05, 7.49779e-09, 4.16864e-15
5.45593e-05, 7.32074e-09, 4.26958e-15
5.50009e-05, 7.14791e-09, 4.3729e-15
5.54462e-05, 6.97918e-09, 4.47874e-15
5.58951e-05, 6.81448e-09, 4.58712e-15
5.63476e-05, 6.65369e-09, 4.69809e-15
5.68038e-05, 6.49673e-09, 4.81173e-15
5.72636e-05, 6.3435e-09, 4.92808e-15
5.77272e-05, 6.19392e-09, 5.04723e-15
5.81946e-05, 6.04789e-09, 5.16926e-15
5.86657e-05, 5.90535e-09, 5.29418e-15
5.91406e-05, 5.76619e-09, 5.42209e-15
5.96194e-05, 5.63034e-09, 5.55308e-15
6.01021e-05, 5.49772e-09, 5.68721e-15
6.05886e-05, 5.36826e-09, 5.82452e-15
6.10791e-05, 5.24187e-09, 5.96514e-15
6.15736e-05, 5.11849e-09, 6.10912e-15
6.20721e-05, 4.99805e-09, 6.25654e-15
6.25746e-05, 4.88046e-09, 6.40747e-15
6.30812e-05, 4.76568e-09, 6.56202e-15
6.35919e-05, 4.65362e-09, 6.72025e-15
6.41067e-05, 4.54422e-09, 6.88225e-15
6.46257e-05, 4.43742e-09, 7.04812e-15
6.51489e-05, 4.33317e-09, 7.21795e-15
6.56763e-05, 4.23139e-09, 7.39181e-15
6.6208e-05, 4.13202e-09, 7.56982e-15
6.6744e-05, 4.03502e-09, 7.75207e-15
6.72843e-05, 3.94032e-09, 7.93864e-15
6.7829e-05, 3.84787e-09, 8.12966e-15
6.83782e-05, 3.75762e-09, 8.32525e-15
6.89317e-05, 3.66951e-09, 8.52544e-15
6.94898e-05, 3.58349e-09, 8.73042e-15
7.00524e-05, 3.49952e-09, 8.94026e-15
7.06195e-05, 3.41753e-09, 9.15506e-15
7.11912e-05, 3.3375e-09, 9.37496e-15
7.17675e-05, 3.25936e-09, 9.60006e-15
7.23485e-05, 3.18308e-09, 9.8305e-15
7.29342e-05, 3.10861e-09, 1.00664e-14
7.35247e-05, 3.0359e-09, 1.03079e-14
7.41199e-05, 2.96492e-09, 1.05551e-14
7.472e-05, 2.89563e-09, 1.08081e-14
7.53249e-05, 2.82797e-09, 1.10672e-14
7.59347e-05, 2.76192e-09, 1.13323e-14
7.65494e-05, 2.69744e-09, 1.16037e-14
7.71692e-05, 2.63449e-09, 1.18815e-14
7.77939e-05, 2.57303e-09, 1.21658e-14
7.84237e-05, 2.51302e-09, 1.24568e-14
7.90586e-05, 2.45444e-09, 1.27547e-14
7.96986e-05, 2.39725e-09, 1.30596e-14
8.03438e-05, 2.34141e-09, 1.33716e-14
8.09943e-05, 2.28689e-09, 1.3691e-14
