f, omegaSens, omegaSW
1e-06, 0.00116723, 1.7334e-25
1.0081e-06, 0.00113933, 1.77586e-25
1.01626e-06, 0.0011121, 1.81933e-25
1.02448e-06, 0.00108552, 1.86384e-25
1.03278e-06, 0.00105958, 1.90951e-25
1.04114e-06, 0.00103426, 1.95625e-25
1.04957e-06, 0.00100954, 2.00416e-25
1.05806e-06, 0.000985415, 2.05319e-25
1.06663e-06, 0.000961864, 2.10348e-25
1.07527e-06, 0.000938877, 2.15501e-25
1.08397e-06, 0.000916439, 2.20775e-25
1.09275e-06, 0.000894537, 2.26183e-25
1.10159e-06, 0.000873158, 2.31717e-25
1.11051e-06, 0.000852291, 2.37391e-25
1.1195e-06, 0.000831922, 2.43204e-25
1.12856e-06, 0.00081204, 2.49156e-25
1.1377e-06, 0.000792633, 2.55259e-25
1.14691e-06, 0.00077369, 2.61508e-25
1.1562e-06, 0.0007552, 2.67915e-25
1.16556e-06, 0.000737151, 2.74474e-25
1.17499e-06, 0.000719534, 2.8119e-25
1.1845e-06, 0.000702338, 2.88073e-25
1.19409e-06, 0.000685553, 2.95127e-25
1.20376e-06, 0.000669169, 3.02355e-25
1.21351e-06, 0.000653177, 3.09762e-25
1.22333e-06, 0.000637566, 3.17343e-25
1.23323e-06, 0.000622329, 3.2511e-25
1.24322e-06, 0.000607456, 3.33075e-25
1.25328e-06, 0.000592939, 3.41226e-25
1.26343e-06, 0.000578768, 3.49584e-25
1.27366e-06, 0.000564936, 3.58144e-25
1.28397e-06, 0.000551435, 3.66912e-25
1.29436e-06, 0.000538256, 3.75892e-25
1.30484e-06, 0.000525393, 3.85096e-25
1.31541e-06, 0.000512836, 3.94531e-25
1.32605e-06, 0.00050058, 4.04182e-25
1.33679e-06, 0.000488617, 4.14083e-25
1.34761e-06, 0.00047694, 4.24219e-25
1.35852e-06, 0.000465541, 4.34606e-25
1.36952e-06, 0.000454415, 4.45249e-25
1.38061e-06, 0.000443555, 4.56153e-25
1.39178e-06, 0.000432955, 4.67315e-25
1.40305e-06, 0.000422608, 4.78759e-25
1.41441e-06, 0.000412508, 4.90482e-25
1.42586e-06, 0.000402649, 5.02491e-25
1.4374e-06, 0.000393027, 5.1479e-25
1.44904e-06, 0.000383634, 5.27398e-25
1.46077e-06, 0.000374465, 5.4031e-25
1.4726e-06, 0.000365516, 5.53544e-25
1.48452e-06, 0.000356781, 5.67095e-25
1.49654e-06, 0.000348254, 5.80982e-25
1.50865e-06, 0.000339931, 5.952e-25
1.52087e-06, 0.000331807, 6.09781e-25
1.53318e-06, 0.000323877, 6.24708e-25
1.54559e-06, 0.000316137, 6.40001e-25
1.5581e-06, 0.000308582, 6.55667e-25
1.57072e-06, 0.000301207, 6.71729e-25
1.58343e-06, 0.000294009, 6.88167e-25
1.59625e-06, 0.000286982, 7.05018e-25
1.60918e-06, 0.000280124, 7.2229e-25
1.6222e-06, 0.000273429, 7.39964e-25
1.63534e-06, 0.000266894, 7.58092e-25
1.64857e-06, 0.000260516, 7.7664e-25
1.66192e-06, 0.00025429, 7.95661e-25
1.67538e-06, 0.000248213, 8.1515e-25
1.68894e-06, 0.000242281, 8.35103e-25
1.70261e-06, 0.000236491, 8.55545e-25
1.7164e-06, 0.000230839, 8.76502e-25
1.73029e-06, 0.000225322, 8.97954e-25
1.7443e-06, 0.000219937, 9.19943e-25
1.75842e-06, 0.000214681, 9.42465e-25
1.77266e-06, 0.00020955, 9.65548e-25
1.78701e-06, 0.000204542, 9.89187e-25
1.80147e-06, 0.000199654, 1.01339e-24
1.81606e-06, 0.000194883, 1.03822e-24
1.83076e-06, 0.000190225, 1.06363e-24
1.84558e-06, 0.000185679, 1.08967e-24
1.86052e-06, 0.000181242, 1.11635e-24
1.87558e-06, 0.00017691, 1.14368e-24
1.89077e-06, 0.000172682, 1.17169e-24
1.90608e-06, 0.000168555, 1.20039e-24
1.92151e-06, 0.000164527, 1.22977e-24
1.93706e-06, 0.000160595, 1.25987e-24
1.95274e-06, 0.000156757, 1.29072e-24
1.96855e-06, 0.000153011, 1.32232e-24
1.98449e-06, 0.000149354, 1.3547e-24
2.00056e-06, 0.000145785, 1.38788e-24
2.01675e-06, 0.000142301, 1.42185e-24
2.03308e-06, 0.0001389, 1.45667e-24
2.04954e-06, 0.00013558, 1.49234e-24
2.06613e-06, 0.00013234, 1.52887e-24
2.08286e-06, 0.000129177, 1.56631e-24
2.09972e-06, 0.00012609, 1.60465e-24
2.11672e-06, 0.000123077, 1.64395e-24
2.13385e-06, 0.000120135, 1.68418e-24
2.15113e-06, 0.000117264, 1.72543e-24
2.16854e-06, 0.000114462, 1.76766e-24
2.1861e-06, 0.000111727, 1.81095e-24
2.2038e-06, 0.000109056, 1.8553e-24
2.22164e-06, 0.00010645, 1.90072e-24
2.23962e-06, 0.000103906, 1.94724e-24
2.25776e-06, 0.000101423, 1.99494e-24
2.27603e-06, 9.89991e-05, 2.04377e-24
2.29446e-06, 9.66331e-05, 2.09382e-24
2.31303e-06, 9.43237e-05, 2.14507e-24
2.33176e-06, 9.20695e-05, 2.1976e-24
2.35064e-06, 8.98692e-05, 2.25142e-24
2.36967e-06, 8.77215e-05, 2.30654e-24
2.38885e-06, 8.56251e-05, 2.363e-24
2.40819e-06, 8.35788e-05, 2.42086e-24
2.42769e-06, 8.15814e-05, 2.48014e-24
2.44734e-06, 7.96317e-05, 2.54086e-24
2.46715e-06, 7.77286e-05, 2.60306e-24
2.48713e-06, 7.5871e-05, 2.66681e-24
2.50726e-06, 7.40578e-05, 2.73209e-24
2.52756e-06, 7.2288e-05, 2.79899e-24
2.54802e-06, 7.05604e-05, 2.86752e-24
2.56865e-06, 6.88741e-05, 2.93773e-24
2.58944e-06, 6.72281e-05, 3.00964e-24
2.61041e-06, 6.56215e-05, 3.08335e-24
2.63154e-06, 6.40533e-05, 3.15884e-24
2.65284e-06, 6.25225e-05, 3.23616e-24
2.67432e-06, 6.10283e-05, 3.31541e-24
2.69597e-06, 5.95698e-05, 3.39658e-24
2.7178e-06, 5.81462e-05, 3.47976e-24
2.7398e-06, 5.67566e-05, 3.56495e-24
2.76198e-06, 5.54002e-05, 3.65224e-24
2.78434e-06, 5.40763e-05, 3.74166e-24
2.80688e-06, 5.27839e-05, 3.83326e-24
2.82961e-06, 5.15225e-05, 3.92714e-24
2.85251e-06, 5.02912e-05, 4.02327e-24
2.87561e-06, 4.90893e-05, 4.1218e-24
2.89889e-06, 4.79162e-05, 4.22272e-24
2.92235e-06, 4.67711e-05, 4.32607e-24
2.94601e-06, 4.56533e-05, 4.432e-24
2.96986e-06, 4.45623e-05, 4.54051e-24
2.99391e-06, 4.34973e-05, 4.65172e-24
3.01814e-06, 4.24578e-05, 4.76557e-24
3.04258e-06, 4.14432e-05, 4.88228e-24
3.06721e-06, 4.04528e-05, 5.00182e-24
3.09204e-06, 3.9486e-05, 5.12427e-24
3.11707e-06, 3.85424e-05, 5.24973e-24
3.14231e-06, 3.76213e-05, 5.37829e-24
3.16775e-06, 3.67222e-05, 5.50998e-24
3.19339e-06, 3.58446e-05, 5.64486e-24
3.21924e-06, 3.4988e-05, 5.78305e-24
3.24531e-06, 3.41519e-05, 5.92469e-24
3.27158e-06, 3.33357e-05, 6.06973e-24
3.29806e-06, 3.25391e-05, 6.21831e-24
3.32476e-06, 3.17614e-05, 6.37056e-24
3.35168e-06, 3.10024e-05, 6.52656e-24
3.37881e-06, 3.02615e-05, 6.68634e-24
3.40617e-06, 2.95383e-05, 6.85008e-24
3.43374e-06, 2.88324e-05, 7.01777e-24
3.46154e-06, 2.81434e-05, 7.1896e-24
3.48957e-06, 2.74708e-05, 7.36568e-24
3.51782e-06, 2.68143e-05, 7.54602e-24
3.5463e-06, 2.61735e-05, 7.73078e-24
3.575e-06, 2.5548e-05, 7.92e-24
3.60395e-06, 2.49375e-05, 8.11397e-24
3.63312e-06, 2.43415e-05, 8.31258e-24
3.66254e-06, 2.37598e-05, 8.51616e-24
3.69219e-06, 2.3192e-05, 8.72467e-24
3.72208e-06, 2.26378e-05, 8.93828e-24
3.75221e-06, 2.20968e-05, 9.15711e-24
3.78259e-06, 2.15687e-05, 9.38133e-24
3.81321e-06, 2.10533e-05, 9.61101e-24
3.84408e-06, 2.05502e-05, 9.84632e-24
3.8752e-06, 2.00591e-05, 1.00874e-23
3.90657e-06, 1.95797e-05, 1.03344e-23
3.9382e-06, 1.91118e-05, 1.05874e-23
3.97008e-06, 1.86551e-05, 1.08466e-23
4.00222e-06, 1.82093e-05, 1.11122e-23
4.03462e-06, 1.77741e-05, 1.13843e-23
4.06729e-06, 1.73494e-05, 1.1663e-23
4.10021e-06, 1.69348e-05, 1.19485e-23
4.13341e-06, 1.65301e-05, 1.22411e-23
4.16687e-06, 1.6135e-05, 1.25408e-23
4.2006e-06, 1.57495e-05, 1.28479e-23
4.23461e-06, 1.53731e-05, 1.31625e-23
4.26889e-06, 1.50057e-05, 1.34847e-23
4.30345e-06, 1.46471e-05, 1.38149e-23
4.33829e-06, 1.42971e-05, 1.41531e-23
4.37341e-06, 1.39554e-05, 1.44996e-23
4.40882e-06, 1.36219e-05, 1.48547e-23
4.44451e-06, 1.32964e-05, 1.52184e-23
4.48049e-06, 1.29787e-05, 1.5591e-23
4.51676e-06, 1.26685e-05, 1.59727e-23
4.55333e-06, 1.23658e-05, 1.63638e-23
4.59019e-06, 1.20703e-05, 1.67644e-23
4.62735e-06, 1.17818e-05, 1.71749e-23
4.66481e-06, 1.15003e-05, 1.75954e-23
4.70258e-06, 1.12255e-05, 1.80262e-23
4.74065e-06, 1.09572e-05, 1.84676e-23
4.77903e-06, 1.06954e-05, 1.89198e-23
4.81772e-06, 1.04398e-05, 1.9383e-23
4.85672e-06, 1.01903e-05, 1.98575e-23
4.89604e-06, 9.94679e-06, 2.03438e-23
4.93568e-06, 9.7091e-06, 2.08419e-23
4.97563e-06, 9.47708e-06, 2.13521e-23
5.01592e-06, 9.25061e-06, 2.1875e-23
5.05652e-06, 9.02956e-06, 2.24105e-23
5.09746e-06, 8.81378e-06, 2.29592e-23
5.13873e-06, 8.60316e-06, 2.35214e-23
5.18033e-06, 8.39758e-06, 2.40973e-23
5.22227e-06, 8.19691e-06, 2.46873e-23
5.26454e-06, 8.00103e-06, 2.52917e-23
5.30716e-06, 7.80984e-06, 2.59109e-23
5.35013e-06, 7.62321e-06, 2.65454e-23
5.39344e-06, 7.44104e-06, 2.71953e-23
5.4371e-06, 7.26323e-06, 2.78611e-23
5.48112e-06, 7.08967e-06, 2.85433e-23
5.52549e-06, 6.92025e-06, 2.92421e-23
5.57023e-06, 6.75489e-06, 2.99582e-23
5.61532e-06, 6.59347e-06, 3.06916e-23
5.66078e-06, 6.43592e-06, 3.1443e-23
5.70661e-06, 6.28213e-06, 3.22129e-23
5.75281e-06, 6.13201e-06, 3.30017e-23
5.79938e-06, 5.98548e-06, 3.38096e-23
5.84633e-06, 5.84245e-06, 3.46374e-23
5.89366e-06, 5.70284e-06, 3.54855e-23
5.94137e-06, 5.56657e-06, 3.63543e-23
5.98947e-06, 5.43355e-06, 3.72444e-23
6.03796e-06, 5.30372e-06, 3.81563e-23
6.08684e-06, 5.17698e-06, 3.90905e-23
6.13612e-06, 5.05328e-06, 4.00476e-23
6.1858e-06, 4.93253e-06, 4.10282e-23
6.23588e-06, 4.81466e-06, 4.20328e-23
6.28636e-06, 4.69962e-06, 4.30619e-23
6.33725e-06, 4.58732e-06, 4.41162e-23
6.38856e-06, 4.4777e-06, 4.51964e-23
6.44028e-06, 4.37071e-06, 4.6303e-23
6.49241e-06, 4.26627e-06, 4.74365e-23
6.54497e-06, 4.16433e-06, 4.8598e-23
6.59796e-06, 4.06482e-06, 4.97879e-23
6.65138e-06, 3.9677e-06, 5.10071e-23
6.70522e-06, 3.87289e-06, 5.22557e-23
6.75951e-06, 3.78035e-06, 5.35353e-23
6.81423e-06, 3.69002e-06, 5.4846e-23
6.86939e-06, 3.60185e-06, 5.61887e-23
6.92501e-06, 3.51578e-06, 5.75647e-23
6.98107e-06, 3.43178e-06, 5.8974e-23
7.03759e-06, 3.34978e-06, 6.0418e-23
7.09456e-06, 3.26974e-06, 6.18972e-23
7.152e-06, 3.19161e-06, 6.34128e-23
7.2099e-06, 3.11535e-06, 6.49654e-23
7.26826e-06, 3.04091e-06, 6.65558e-23
7.32711e-06, 2.96825e-06, 6.81856e-23
7.38642e-06, 2.89733e-06, 6.98548e-23
7.44622e-06, 2.8281e-06, 7.15652e-23
7.5065e-06, 2.76053e-06, 7.33173e-23
7.56727e-06, 2.69457e-06, 7.51124e-23
7.62854e-06, 2.63019e-06, 7.69517e-23
7.69029e-06, 2.56735e-06, 7.88356e-23
7.75255e-06, 2.506e-06, 8.07658e-23
7.81531e-06, 2.44613e-06, 8.27432e-23
7.87858e-06, 2.38768e-06, 8.47691e-23
7.94237e-06, 2.33063e-06, 8.68449e-23
8.00667e-06, 2.27495e-06, 8.89712e-23
8.07149e-06, 2.22059e-06, 9.11496e-23
8.13683e-06, 2.16754e-06, 9.33812e-23
8.2027e-06, 2.11575e-06, 9.56674e-23
8.26911e-06, 2.0652e-06, 9.80099e-23
8.33605e-06, 2.01586e-06, 1.00409e-22
8.40354e-06, 1.96769e-06, 1.02868e-22
8.47157e-06, 1.92068e-06, 1.05386e-22
8.54015e-06, 1.87479e-06, 1.07967e-22
8.60929e-06, 1.83e-06, 1.1061e-22
8.67899e-06, 1.78628e-06, 1.13318e-22
8.74925e-06, 1.7436e-06, 1.16093e-22
8.82008e-06, 1.70195e-06, 1.18935e-22
8.89149e-06, 1.66128e-06, 1.21847e-22
8.96347e-06, 1.62159e-06, 1.24831e-22
9.03604e-06, 1.58285e-06, 1.27887e-22
9.10919e-06, 1.54504e-06, 1.31018e-22
9.18293e-06, 1.50812e-06, 1.34226e-22
9.25728e-06, 1.47209e-06, 1.37513e-22
9.33222e-06, 1.43693e-06, 1.40879e-22
9.40777e-06, 1.4026e-06, 1.44329e-22
9.48393e-06, 1.36909e-06, 1.47862e-22
9.56071e-06, 1.33638e-06, 1.51483e-22
9.63811e-06, 1.30445e-06, 1.55191e-22
9.71614e-06, 1.27329e-06, 1.58991e-22
9.7948e-06, 1.24287e-06, 1.62884e-22
9.87409e-06, 1.21318e-06, 1.66872e-22
9.95403e-06, 1.1842e-06, 1.70958e-22
1.00346e-05, 1.15591e-06, 1.75143e-22
1.01159e-05, 1.1283e-06, 1.79434e-22
1.01977e-05, 1.10134e-06, 1.83822e-22
1.02803e-05, 1.07503e-06, 1.88325e-22
1.03635e-05, 1.04935e-06, 1.92935e-22
1.04474e-05, 1.02428e-06, 1.97659e-22
1.0532e-05, 9.99816e-07, 2.02499e-22
1.06173e-05, 9.75932e-07, 2.07459e-22
1.07032e-05, 9.52619e-07, 2.12536e-22
1.07899e-05, 9.29863e-07, 2.17742e-22
1.08772e-05, 9.07651e-07, 2.2307e-22
1.09653e-05, 8.8597e-07, 2.28535e-22
1.10541e-05, 8.64807e-07, 2.34132e-22
1.11435e-05, 8.44149e-07, 2.39858e-22
1.12338e-05, 8.23985e-07, 2.45737e-22
1.13247e-05, 8.04303e-07, 2.5175e-22
1.14164e-05, 7.85091e-07, 2.57915e-22
1.15088e-05, 7.66339e-07, 2.64228e-22
1.1602e-05, 7.48034e-07, 2.707e-22
1.16959e-05, 7.30167e-07, 2.77326e-22
1.17906e-05, 7.12726e-07, 2.84117e-22
1.1886e-05, 6.95703e-07, 2.91069e-22
1.19823e-05, 6.79086e-07, 2.98201e-22
1.20793e-05, 6.62866e-07, 3.05502e-22
1.21771e-05, 6.47034e-07, 3.12983e-22
1.22757e-05, 6.3158e-07, 3.20647e-22
1.2375e-05, 6.16495e-07, 3.28491e-22
1.24752e-05, 6.01771e-07, 3.36535e-22
1.25762e-05, 5.87398e-07, 3.44775e-22
1.2678e-05, 5.73369e-07, 3.53216e-22
1.27807e-05, 5.59675e-07, 3.61869e-22
1.28841e-05, 5.46309e-07, 3.70723e-22
1.29884e-05, 5.33261e-07, 3.79799e-22
1.30936e-05, 5.20526e-07, 3.89103e-22
1.31996e-05, 5.08095e-07, 3.98629e-22
1.33064e-05, 4.95961e-07, 4.08384e-22
1.34142e-05, 4.84116e-07, 4.1839e-22
1.35228e-05, 4.72555e-07, 4.28634e-22
1.36322e-05, 4.6127e-07, 4.39121e-22
1.37426e-05, 4.50255e-07, 4.49876e-22
1.38539e-05, 4.39502e-07, 4.60895e-22
1.3966e-05, 4.29007e-07, 4.72174e-22
1.40791e-05, 4.18762e-07, 4.83738e-22
1.41931e-05, 4.08763e-07, 4.95584e-22
1.4308e-05, 3.99002e-07, 5.07717e-22
1.44238e-05, 3.89474e-07, 5.20144e-22
1.45406e-05, 3.80174e-07, 5.32883e-22
1.46583e-05, 3.71096e-07, 5.45928e-22
1.47769e-05, 3.62235e-07, 5.59286e-22
1.48966e-05, 3.53586e-07, 5.72988e-22
1.50172e-05, 3.45144e-07, 5.87017e-22
1.51388e-05, 3.36903e-07, 6.01392e-22
1.52613e-05, 3.28859e-07, 6.16109e-22
1.53849e-05, 3.21007e-07, 6.312e-22
1.55094e-05, 3.13343e-07, 6.46648e-22
1.5635e-05, 3.05861e-07, 6.62485e-22
1.57615e-05, 2.98559e-07, 6.78696e-22
1.58891e-05, 2.91431e-07, 6.95312e-22
1.60178e-05, 2.84474e-07, 7.12345e-22
1.61475e-05, 2.77682e-07, 7.29789e-22
1.62782e-05, 2.71053e-07, 7.47654e-22
1.641e-05, 2.64582e-07, 7.65961e-22
1.65428e-05, 2.58266e-07, 7.84708e-22
1.66767e-05, 2.52101e-07, 8.03916e-22
1.68117e-05, 2.46083e-07, 8.23598e-22
1.69478e-05, 2.40208e-07, 8.43762e-22
1.70851e-05, 2.34474e-07, 8.64435e-22
1.72234e-05, 2.28878e-07, 8.85597e-22
1.73628e-05, 2.23414e-07, 9.07274e-22
1.75034e-05, 2.18082e-07, 9.29493e-22
1.76451e-05, 2.12876e-07, 9.5225e-22
1.77879e-05, 2.07795e-07, 9.75556e-22
1.79319e-05, 2.02836e-07, 9.9944e-22
1.80771e-05, 1.97995e-07, 1.02391e-21
1.82234e-05, 1.93269e-07, 1.04898e-21
1.8371e-05, 1.88657e-07, 1.07467e-21
1.85197e-05, 1.84154e-07, 1.10098e-21
1.86696e-05, 1.79759e-07, 1.12793e-21
1.88208e-05, 1.75469e-07, 1.15555e-21
1.89731e-05, 1.71282e-07, 1.18383e-21
1.91267e-05, 1.67195e-07, 1.21282e-21
1.92816e-05, 1.63205e-07, 1.24252e-21
1.94377e-05, 1.5931e-07, 1.27294e-21
1.9595e-05, 1.55509e-07, 1.3041e-21
1.97537e-05, 1.51798e-07, 1.33604e-21
1.99136e-05, 1.48176e-07, 1.36875e-21
2.00748e-05, 1.44641e-07, 1.40225e-21
2.02373e-05, 1.4119e-07, 1.43658e-21
2.04012e-05, 1.37821e-07, 1.47177e-21
2.05663e-05, 1.34533e-07, 1.50779e-21
2.07328e-05, 1.31324e-07, 1.5447e-21
2.09007e-05, 1.28191e-07, 1.58253e-21
2.10699e-05, 1.25133e-07, 1.62128e-21
2.12404e-05, 1.22148e-07, 1.66096e-21
2.14124e-05, 1.19234e-07, 1.70163e-21
2.15857e-05, 1.1639e-07, 1.74328e-21
2.17605e-05, 1.13614e-07, 1.78597e-21
2.19367e-05, 1.10904e-07, 1.82971e-21
2.21143e-05, 1.08258e-07, 1.87451e-21
2.22933e-05, 1.05676e-07, 1.92039e-21
2.24738e-05, 1.03156e-07, 1.96742e-21
2.26557e-05, 1.00696e-07, 2.01557e-21
2.28391e-05, 9.82944e-08, 2.06492e-21
2.3024e-05, 9.59503e-08, 2.11547e-21
2.32104e-05, 9.36622e-08, 2.16727e-21
2.33983e-05, 9.14288e-08, 2.22033e-21
2.35877e-05, 8.92487e-08, 2.27468e-21
2.37787e-05, 8.71206e-08, 2.33038e-21
2.39712e-05, 8.50434e-08, 2.38743e-21
2.41653e-05, 8.30158e-08, 2.4459e-21
2.43609e-05, 8.10366e-08, 2.50577e-21
2.45581e-05, 7.91046e-08, 2.56711e-21
2.47569e-05, 7.72188e-08, 2.62996e-21
2.49574e-05, 7.5378e-08, 2.69437e-21
2.51594e-05, 7.35812e-08, 2.76032e-21
2.53631e-05, 7.18273e-08, 2.82791e-21
2.55684e-05, 7.01153e-08, 2.89713e-21
2.57754e-05, 6.84441e-08, 2.96806e-21
2.59841e-05, 6.68128e-08, 3.04074e-21
2.61944e-05, 6.52205e-08, 3.11516e-21
2.64065e-05, 6.36662e-08, 3.19144e-21
2.66203e-05, 6.21491e-08, 3.26959e-21
2.68358e-05, 6.06681e-08, 3.34963e-21
2.7053e-05, 5.92225e-08, 3.43162e-21
2.72721e-05, 5.78114e-08, 3.51567e-21
2.74928e-05, 5.64341e-08, 3.6017e-21
2.77154e-05, 5.50895e-08, 3.68989e-21
2.79398e-05, 5.37771e-08, 3.78024e-21
2.8166e-05, 5.24961e-08, 3.87279e-21
2.8394e-05, 5.12456e-08, 3.9676e-21
2.86239e-05, 5.00249e-08, 4.06475e-21
2.88556e-05, 4.88334e-08, 4.16425e-21
2.90892e-05, 4.76704e-08, 4.2662e-21
2.93247e-05, 4.65351e-08, 4.37064e-21
2.95621e-05, 4.54269e-08, 4.47764e-21
2.98014e-05, 4.43451e-08, 4.58726e-21
3.00427e-05, 4.32892e-08, 4.69958e-21
3.02859e-05, 4.22585e-08, 4.81463e-21
3.05311e-05, 4.12524e-08, 4.9325e-21
3.07783e-05, 4.02703e-08, 5.05328e-21
3.10274e-05, 3.93116e-08, 5.17696e-21
3.12786e-05, 3.83759e-08, 5.3037e-21
3.15318e-05, 3.74624e-08, 5.43354e-21
3.17871e-05, 3.65708e-08, 5.56657e-21
3.20445e-05, 3.57004e-08, 5.70289e-21
3.23039e-05, 3.48508e-08, 5.84249e-21
3.25654e-05, 3.40215e-08, 5.98551e-21
3.2829e-05, 3.3212e-08, 6.13203e-21
3.30948e-05, 3.24218e-08, 6.28217e-21
3.33627e-05, 3.16504e-08, 6.43595e-21
3.36328e-05, 3.08975e-08, 6.59351e-21
3.39051e-05, 3.01625e-08, 6.75495e-21
3.41796e-05, 2.94451e-08, 6.92033e-21
3.44563e-05, 2.87447e-08, 7.08974e-21
3.47352e-05, 2.80611e-08, 7.26328e-21
3.50165e-05, 2.73938e-08, 7.44115e-21
3.52999e-05, 2.67424e-08, 7.62327e-21
3.55857e-05, 2.61066e-08, 7.80991e-21
3.58738e-05, 2.54859e-08, 8.00111e-21
3.61642e-05, 2.48801e-08, 8.19697e-21
3.6457e-05, 2.42887e-08, 8.39766e-21
3.67521e-05, 2.37114e-08, 8.60322e-21
3.70497e-05, 2.31478e-08, 8.81388e-21
3.73496e-05, 2.25978e-08, 9.02962e-21
3.7652e-05, 2.20608e-08, 9.2507e-21
3.79568e-05, 2.15366e-08, 9.47715e-21
3.82641e-05, 2.1025e-08, 9.70916e-21
3.85739e-05, 2.05255e-08, 9.94687e-21
3.88861e-05, 2.0038e-08, 1.01903e-20
3.9201e-05, 1.95621e-08, 1.04399e-20
3.95183e-05, 1.90975e-08, 1.06954e-20
3.98382e-05, 1.8644e-08, 1.09572e-20
4.01608e-05, 1.82014e-08, 1.12255e-20
4.04859e-05, 1.77693e-08, 1.15003e-20
4.08136e-05, 1.73475e-08, 1.17817e-20
4.11441e-05, 1.69357e-08, 1.20702e-20
4.14771e-05, 1.65338e-08, 1.23656e-20
4.18129e-05, 1.61414e-08, 1.26684e-20
4.21514e-05, 1.57584e-08, 1.29785e-20
4.24927e-05, 1.53846e-08, 1.32963e-20
4.28367e-05, 1.50196e-08, 1.36217e-20
4.31835e-05, 1.46634e-08, 1.39552e-20
4.35331e-05, 1.43156e-08, 1.42968e-20
4.38855e-05, 1.39761e-08, 1.46468e-20
4.42408e-05, 1.36448e-08, 1.50053e-20
4.4599e-05, 1.33213e-08, 1.53727e-20
4.496e-05, 1.30055e-08, 1.5749e-20
4.5324e-05, 1.26973e-08, 1.61345e-20
4.56909e-05, 1.23964e-08, 1.65294e-20
4.60608e-05, 1.21026e-08, 1.69341e-20
4.64337e-05, 1.18159e-08, 1.73486e-20
4.68096e-05, 1.1536e-08, 1.77733e-20
4.71886e-05, 1.12628e-08, 1.82084e-20
4.75706e-05, 1.09961e-08, 1.86541e-20
4.79557e-05, 1.07357e-08, 1.91107e-20
4.8344e-05, 1.04816e-08, 1.95786e-20
4.87353e-05, 1.02335e-08, 2.00577e-20
4.91299e-05, 9.99126e-09, 2.05488e-20
4.95276e-05, 9.75483e-09, 2.10518e-20
4.99286e-05, 9.52404e-09, 2.15671e-20
5.03328e-05, 9.29874e-09, 2.2095e-20
5.07403e-05, 9.07881e-09, 2.26359e-20
5.1151e-05, 8.86412e-09, 2.31899e-20
5.15651e-05, 8.65454e-09, 2.37575e-20
5.19826e-05, 8.44995e-09, 2.43391e-20
5.24034e-05, 8.25023e-09, 2.49348e-20
5.28277e-05, 8.05527e-09, 2.55453e-20
5.32553e-05, 7.86495e-09, 2.61705e-20
5.36865e-05, 7.67916e-09, 2.68111e-20
5.41211e-05, 7.49779e-09, 2.74674e-20
5.45593e-05, 7.32074e-09, 2.81398e-20
5.50009e-05, 7.14791e-09, 2.88284e-20
5.54462e-05, 6.97918e-09, 2.95341e-20
5.58951e-05, 6.81448e-09, 3.0257e-20
5.63476e-05, 6.65369e-09, 3.09976e-20
5.68038e-05, 6.49673e-09, 3.17564e-20
5.72636e-05, 6.3435e-09, 3.25335e-20
5.77272e-05, 6.19392e-09, 3.33299e-20
5.81946e-05, 6.04789e-09, 3.41458e-20
5.86657e-05, 5.90535e-09, 3.49815e-20
5.91406e-05, 5.76619e-09, 3.58376e-20
5.96194e-05, 5.63034e-09, 3.67148e-20
6.01021e-05, 5.49772e-09, 3.76135e-20
6.05886e-05, 5.36826e-09, 3.8534e-20
6.10791e-05, 5.24187e-09, 3.94771e-20
6.15736e-05, 5.11849e-09, 4.04434e-20
6.20721e-05, 4.99805e-09, 4.14333e-20
6.25746e-05, 4.88046e-09, 4.24473e-20
6.30812e-05, 4.76568e-09, 4.34863e-20
6.35919e-05, 4.65362e-09, 4.45506e-20
6.41067e-05, 4.54422e-09, 4.56409e-20
6.46257e-05, 4.43742e-09, 4.6758e-20
6.51489e-05, 4.33317e-09, 4.79024e-20
6.56763e-05, 4.23139e-09, 4.90747e-20
6.6208e-05, 4.13202e-09, 5.02758e-20
6.6744e-05, 4.03502e-09, 5.15062e-20
6.72843e-05, 3.94032e-09, 5.27667e-20
6.7829e-05, 3.84787e-09, 5.4058e-20
6.83782e-05, 3.75762e-09, 5.53812e-20
6.89317e-05, 3.66951e-09, 5.67364e-20
6.94898e-05, 3.58349e-09, 5.8125e-20
7.00524e-05, 3.49952e-09, 5.95476e-20
7.06195e-05, 3.41753e-09, 6.10048e-20
7.11912e-05, 3.3375e-09, 6.24977e-20
7.17675e-05, 3.25936e-09, 6.4027e-20
7.23485e-05, 3.18308e-09, 6.55939e-20
7.29342e-05, 3.10861e-09, 6.71991e-20
7.35247e-05, 3.0359e-09, 6.88437e-20
7.41199e-05, 2.96492e-09, 7.05283e-20
7.472e-05, 2.89563e-09, 7.22543e-20
7.53249e-05, 2.82797e-09, 7.40224e-20
7.59347e-05, 2.76192e-09, 7.58338e-20
7.65494e-05, 2.69744e-09, 7.76894e-20
7.71692e-05, 2.63449e-09, 7.95907e-20
7.77939e-05, 2.57303e-09, 8.15382e-20
7.84237e-05, 2.51302e-09, 8.35334e-20
7.90586e-05, 2.45444e-09, 8.55775e-20
7.96986e-05, 2.39725e-09, 8.76714e-20
8.03438e-05, 2.34141e-09, 8.98166e-20
8.09943e-05, 2.28689e-09, 9.20145e-20
