f, omegaSens, omegaSW
1e-06, 0.00116723, 9.73875e-20
1.0081e-06, 0.00113933, 9.97733e-20
1.01626e-06, 0.0011121, 1.02216e-19
1.02448e-06, 0.00108552, 1.04716e-19
1.03278e-06, 0.00105958, 1.07282e-19
1.04114e-06, 0.00103426, 1.09908e-19
1.04957e-06, 0.00100954, 1.126e-19
1.05806e-06, 0.000985415, 1.15354e-19
1.06663e-06, 0.000961864, 1.1818e-19
1.07527e-06, 0.000938877, 1.21075e-19
1.08397e-06, 0.000916439, 1.24038e-19
1.09275e-06, 0.000894537, 1.27077e-19
1.10159e-06, 0.000873158, 1.30186e-19
1.11051e-06, 0.000852291, 1.33374e-19
1.1195e-06, 0.000831922, 1.36639e-19
1.12856e-06, 0.00081204, 1.39983e-19
1.1377e-06, 0.000792633, 1.43412e-19
1.14691e-06, 0.00077369, 1.46923e-19
1.1562e-06, 0.0007552, 1.50523e-19
1.16556e-06, 0.000737151, 1.54208e-19
1.17499e-06, 0.000719534, 1.57981e-19
1.1845e-06, 0.000702338, 1.61848e-19
1.19409e-06, 0.000685553, 1.65811e-19
1.20376e-06, 0.000669169, 1.69872e-19
1.21351e-06, 0.000653177, 1.74033e-19
1.22333e-06, 0.000637566, 1.78293e-19
1.23323e-06, 0.000622329, 1.82656e-19
1.24322e-06, 0.000607456, 1.87131e-19
1.25328e-06, 0.000592939, 1.91711e-19
1.26343e-06, 0.000578768, 1.96406e-19
1.27366e-06, 0.000564936, 2.01216e-19
1.28397e-06, 0.000551435, 2.06142e-19
1.29436e-06, 0.000538256, 2.11187e-19
1.30484e-06, 0.000525393, 2.16358e-19
1.31541e-06, 0.000512836, 2.21659e-19
1.32605e-06, 0.00050058, 2.27081e-19
1.33679e-06, 0.000488617, 2.32644e-19
1.34761e-06, 0.00047694, 2.38339e-19
1.35852e-06, 0.000465541, 2.44174e-19
1.36952e-06, 0.000454415, 2.50154e-19
1.38061e-06, 0.000443555, 2.5628e-19
1.39178e-06, 0.000432955, 2.62551e-19
1.40305e-06, 0.000422608, 2.6898e-19
1.41441e-06, 0.000412508, 2.75567e-19
1.42586e-06, 0.000402649, 2.82314e-19
1.4374e-06, 0.000393027, 2.89224e-19
1.44904e-06, 0.000383634, 2.96307e-19
1.46077e-06, 0.000374465, 3.03561e-19
1.4726e-06, 0.000365516, 3.10996e-19
1.48452e-06, 0.000356781, 3.1861e-19
1.49654e-06, 0.000348254, 3.26412e-19
1.50865e-06, 0.000339931, 3.344e-19
1.52087e-06, 0.000331807, 3.42592e-19
1.53318e-06, 0.000323877, 3.50978e-19
1.54559e-06, 0.000316137, 3.5957e-19
1.5581e-06, 0.000308582, 3.68372e-19
1.57072e-06, 0.000301207, 3.77395e-19
1.58343e-06, 0.000294009, 3.86631e-19
1.59625e-06, 0.000286982, 3.96098e-19
1.60918e-06, 0.000280124, 4.05802e-19
1.6222e-06, 0.000273429, 4.15732e-19
1.63534e-06, 0.000266894, 4.25916e-19
1.64857e-06, 0.000260516, 4.36337e-19
1.66192e-06, 0.00025429, 4.47023e-19
1.67538e-06, 0.000248213, 4.57972e-19
1.68894e-06, 0.000242281, 4.69183e-19
1.70261e-06, 0.000236491, 4.80667e-19
1.7164e-06, 0.000230839, 4.92441e-19
1.73029e-06, 0.000225322, 5.04494e-19
1.7443e-06, 0.000219937, 5.16847e-19
1.75842e-06, 0.000214681, 5.29501e-19
1.77266e-06, 0.00020955, 5.42469e-19
1.78701e-06, 0.000204542, 5.5575e-19
1.80147e-06, 0.000199654, 5.6935e-19
1.81606e-06, 0.000194883, 5.83296e-19
1.83076e-06, 0.000190225, 5.97575e-19
1.84558e-06, 0.000185679, 6.12205e-19
1.86052e-06, 0.000181242, 6.27193e-19
1.87558e-06, 0.00017691, 6.42546e-19
1.89077e-06, 0.000172682, 6.58285e-19
1.90608e-06, 0.000168555, 6.74405e-19
1.92151e-06, 0.000164527, 6.90916e-19
1.93706e-06, 0.000160595, 7.07826e-19
1.95274e-06, 0.000156757, 7.25154e-19
1.96855e-06, 0.000153011, 7.4291e-19
1.98449e-06, 0.000149354, 7.61103e-19
2.00056e-06, 0.000145785, 7.79743e-19
2.01675e-06, 0.000142301, 7.98827e-19
2.03308e-06, 0.0001389, 8.18389e-19
2.04954e-06, 0.00013558, 8.38427e-19
2.06613e-06, 0.00013234, 8.58952e-19
2.08286e-06, 0.000129177, 8.79987e-19
2.09972e-06, 0.00012609, 9.01529e-19
2.11672e-06, 0.000123077, 9.23604e-19
2.13385e-06, 0.000120135, 9.46209e-19
2.15113e-06, 0.000117264, 9.69383e-19
2.16854e-06, 0.000114462, 9.9311e-19
2.1861e-06, 0.000111727, 1.01743e-18
2.2038e-06, 0.000109056, 1.04234e-18
2.22164e-06, 0.00010645, 1.06786e-18
2.23962e-06, 0.000103906, 1.094e-18
2.25776e-06, 0.000101423, 1.1208e-18
2.27603e-06, 9.89991e-05, 1.14823e-18
2.29446e-06, 9.66331e-05, 1.17635e-18
2.31303e-06, 9.43237e-05, 1.20514e-18
2.33176e-06, 9.20695e-05, 1.23465e-18
2.35064e-06, 8.98692e-05, 1.26489e-18
2.36967e-06, 8.77215e-05, 1.29586e-18
2.38885e-06, 8.56251e-05, 1.32758e-18
2.40819e-06, 8.35788e-05, 1.36008e-18
2.42769e-06, 8.15814e-05, 1.39339e-18
2.44734e-06, 7.96317e-05, 1.4275e-18
2.46715e-06, 7.77286e-05, 1.46244e-18
2.48713e-06, 7.5871e-05, 1.49826e-18
2.50726e-06, 7.40578e-05, 1.53493e-18
2.52756e-06, 7.2288e-05, 1.57252e-18
2.54802e-06, 7.05604e-05, 1.61101e-18
2.56865e-06, 6.88741e-05, 1.65046e-18
2.58944e-06, 6.72281e-05, 1.69086e-18
2.61041e-06, 6.56215e-05, 1.73227e-18
2.63154e-06, 6.40533e-05, 1.77468e-18
2.65284e-06, 6.25225e-05, 1.81812e-18
2.67432e-06, 6.10283e-05, 1.86264e-18
2.69597e-06, 5.95698e-05, 1.90825e-18
2.7178e-06, 5.81462e-05, 1.95498e-18
2.7398e-06, 5.67566e-05, 2.00284e-18
2.76198e-06, 5.54002e-05, 2.05187e-18
2.78434e-06, 5.40763e-05, 2.10211e-18
2.80688e-06, 5.27839e-05, 2.15357e-18
2.82961e-06, 5.15225e-05, 2.20631e-18
2.85251e-06, 5.02912e-05, 2.26031e-18
2.87561e-06, 4.90893e-05, 2.31567e-18
2.89889e-06, 4.79162e-05, 2.37237e-18
2.92235e-06, 4.67711e-05, 2.43043e-18
2.94601e-06, 4.56533e-05, 2.48994e-18
2.96986e-06, 4.45623e-05, 2.5509e-18
2.99391e-06, 4.34973e-05, 2.61337e-18
3.01814e-06, 4.24578e-05, 2.67734e-18
3.04258e-06, 4.14432e-05, 2.74291e-18
3.06721e-06, 4.04528e-05, 2.81006e-18
3.09204e-06, 3.9486e-05, 2.87885e-18
3.11707e-06, 3.85424e-05, 2.94933e-18
3.14231e-06, 3.76213e-05, 3.02155e-18
3.16775e-06, 3.67222e-05, 3.09553e-18
3.19339e-06, 3.58446e-05, 3.17131e-18
3.21924e-06, 3.4988e-05, 3.24894e-18
3.24531e-06, 3.41519e-05, 3.32851e-18
3.27158e-06, 3.33357e-05, 3.41e-18
3.29806e-06, 3.25391e-05, 3.49347e-18
3.32476e-06, 3.17614e-05, 3.579e-18
3.35168e-06, 3.10024e-05, 3.66664e-18
3.37881e-06, 3.02615e-05, 3.75639e-18
3.40617e-06, 2.95383e-05, 3.84838e-18
3.43374e-06, 2.88324e-05, 3.94259e-18
3.46154e-06, 2.81434e-05, 4.03912e-18
3.48957e-06, 2.74708e-05, 4.13803e-18
3.51782e-06, 2.68143e-05, 4.23934e-18
3.5463e-06, 2.61735e-05, 4.34314e-18
3.575e-06, 2.5548e-05, 4.44944e-18
3.60395e-06, 2.49375e-05, 4.5584e-18
3.63312e-06, 2.43415e-05, 4.66998e-18
3.66254e-06, 2.37598e-05, 4.78435e-18
3.69219e-06, 2.3192e-05, 4.90148e-18
3.72208e-06, 2.26378e-05, 5.02148e-18
3.75221e-06, 2.20968e-05, 5.14441e-18
3.78259e-06, 2.15687e-05, 5.27037e-18
3.81321e-06, 2.10533e-05, 5.39939e-18
3.84408e-06, 2.05502e-05, 5.53158e-18
3.8752e-06, 2.00591e-05, 5.66701e-18
3.90657e-06, 1.95797e-05, 5.80575e-18
3.9382e-06, 1.91118e-05, 5.9479e-18
3.97008e-06, 1.86551e-05, 6.09351e-18
4.00222e-06, 1.82093e-05, 6.2427e-18
4.03462e-06, 1.77741e-05, 6.39553e-18
4.06729e-06, 1.73494e-05, 6.55215e-18
4.10021e-06, 1.69348e-05, 6.71253e-18
4.13341e-06, 1.65301e-05, 6.8769e-18
4.16687e-06, 1.6135e-05, 7.04525e-18
4.2006e-06, 1.57495e-05, 7.21772e-18
4.23461e-06, 1.53731e-05, 7.39444e-18
4.26889e-06, 1.50057e-05, 7.57547e-18
4.30345e-06, 1.46471e-05, 7.76094e-18
4.33829e-06, 1.42971e-05, 7.95095e-18
4.37341e-06, 1.39554e-05, 8.1456e-18
4.40882e-06, 1.36219e-05, 8.34505e-18
4.44451e-06, 1.32964e-05, 8.54934e-18
4.48049e-06, 1.29787e-05, 8.75864e-18
4.51676e-06, 1.26685e-05, 8.97306e-18
4.55333e-06, 1.23658e-05, 9.19277e-18
4.59019e-06, 1.20703e-05, 9.41781e-18
4.62735e-06, 1.17818e-05, 9.64838e-18
4.66481e-06, 1.15003e-05, 9.88458e-18
4.70258e-06, 1.12255e-05, 1.01266e-17
4.74065e-06, 1.09572e-05, 1.03745e-17
4.77903e-06, 1.06954e-05, 1.06285e-17
4.81772e-06, 1.04398e-05, 1.08887e-17
4.85672e-06, 1.01903e-05, 1.11553e-17
4.89604e-06, 9.94679e-06, 1.14284e-17
4.93568e-06, 9.7091e-06, 1.17082e-17
4.97563e-06, 9.47708e-06, 1.19948e-17
5.01592e-06, 9.25061e-06, 1.22885e-17
5.05652e-06, 9.02956e-06, 1.25893e-17
5.09746e-06, 8.81378e-06, 1.28976e-17
5.13873e-06, 8.60316e-06, 1.32134e-17
5.18033e-06, 8.39758e-06, 1.35368e-17
5.22227e-06, 8.19691e-06, 1.38683e-17
5.26454e-06, 8.00103e-06, 1.42077e-17
5.30716e-06, 7.80984e-06, 1.45555e-17
5.35013e-06, 7.62321e-06, 1.49119e-17
5.39344e-06, 7.44104e-06, 1.5277e-17
5.4371e-06, 7.26323e-06, 1.5651e-17
5.48112e-06, 7.08967e-06, 1.60341e-17
5.52549e-06, 6.92025e-06, 1.64267e-17
5.57023e-06, 6.75489e-06, 1.68289e-17
5.61532e-06, 6.59347e-06, 1.72408e-17
5.66078e-06, 6.43592e-06, 1.76629e-17
5.70661e-06, 6.28213e-06, 1.80953e-17
5.75281e-06, 6.13201e-06, 1.85383e-17
5.79938e-06, 5.98548e-06, 1.89922e-17
5.84633e-06, 5.84245e-06, 1.94571e-17
5.89366e-06, 5.70284e-06, 1.99334e-17
5.94137e-06, 5.56657e-06, 2.04214e-17
5.98947e-06, 5.43355e-06, 2.09214e-17
6.03796e-06, 5.30372e-06, 2.14335e-17
6.08684e-06, 5.17698e-06, 2.19582e-17
6.13612e-06, 5.05328e-06, 2.24958e-17
6.1858e-06, 4.93253e-06, 2.30466e-17
6.23588e-06, 4.81466e-06, 2.36108e-17
6.28636e-06, 4.69962e-06, 2.41888e-17
6.33725e-06, 4.58732e-06, 2.47809e-17
6.38856e-06, 4.4777e-06, 2.53876e-17
6.44028e-06, 4.37071e-06, 2.60092e-17
6.49241e-06, 4.26627e-06, 2.66458e-17
6.54497e-06, 4.16433e-06, 2.72981e-17
6.59796e-06, 4.06482e-06, 2.79664e-17
6.65138e-06, 3.9677e-06, 2.86511e-17
6.70522e-06, 3.87289e-06, 2.93524e-17
6.75951e-06, 3.78035e-06, 3.0071e-17
6.81423e-06, 3.69002e-06, 3.08071e-17
6.86939e-06, 3.60185e-06, 3.15612e-17
6.92501e-06, 3.51578e-06, 3.23339e-17
6.98107e-06, 3.43178e-06, 3.31254e-17
7.03759e-06, 3.34978e-06, 3.39364e-17
7.09456e-06, 3.26974e-06, 3.47671e-17
7.152e-06, 3.19161e-06, 3.56182e-17
7.2099e-06, 3.11535e-06, 3.64902e-17
7.26826e-06, 3.04091e-06, 3.73833e-17
7.32711e-06, 2.96825e-06, 3.82986e-17
7.38642e-06, 2.89733e-06, 3.9236e-17
7.44622e-06, 2.8281e-06, 4.01965e-17
7.5065e-06, 2.76053e-06, 4.11804e-17
7.56727e-06, 2.69457e-06, 4.21885e-17
7.62854e-06, 2.63019e-06, 4.32214e-17
7.69029e-06, 2.56735e-06, 4.42792e-17
7.75255e-06, 2.506e-06, 4.53632e-17
7.81531e-06, 2.44613e-06, 4.64736e-17
7.87858e-06, 2.38768e-06, 4.76112e-17
7.94237e-06, 2.33063e-06, 4.87768e-17
8.00667e-06, 2.27495e-06, 4.99708e-17
8.07149e-06, 2.22059e-06, 5.11941e-17
8.13683e-06, 2.16754e-06, 5.24471e-17
8.2027e-06, 2.11575e-06, 5.37309e-17
8.26911e-06, 2.0652e-06, 5.50462e-17
8.33605e-06, 2.01586e-06, 5.63936e-17
8.40354e-06, 1.96769e-06, 5.77741e-17
8.47157e-06, 1.92068e-06, 5.91882e-17
8.54015e-06, 1.87479e-06, 6.06369e-17
8.60929e-06, 1.83e-06, 6.21212e-17
8.67899e-06, 1.78628e-06, 6.36419e-17
8.74925e-06, 1.7436e-06, 6.51996e-17
8.82008e-06, 1.70195e-06, 6.67955e-17
8.89149e-06, 1.66128e-06, 6.84306e-17
8.96347e-06, 1.62159e-06, 7.01056e-17
9.03604e-06, 1.58285e-06, 7.18217e-17
9.10919e-06, 1.54504e-06, 7.35796e-17
9.18293e-06, 1.50812e-06, 7.53805e-17
9.25728e-06, 1.47209e-06, 7.72258e-17
9.33222e-06, 1.43693e-06, 7.91159e-17
9.40777e-06, 1.4026e-06, 8.10524e-17
9.48393e-06, 1.36909e-06, 8.30362e-17
9.56071e-06, 1.33638e-06, 8.50686e-17
9.63811e-06, 1.30445e-06, 8.71508e-17
9.71614e-06, 1.27329e-06, 8.9284e-17
9.7948e-06, 1.24287e-06, 9.14693e-17
9.87409e-06, 1.21318e-06, 9.3708e-17
9.95403e-06, 1.1842e-06, 9.60016e-17
1.00346e-05, 1.15591e-06, 9.83509e-17
1.01159e-05, 1.1283e-06, 1.0076e-16
1.01977e-05, 1.10134e-06, 1.03223e-16
1.02803e-05, 1.07503e-06, 1.05751e-16
1.03635e-05, 1.04935e-06, 1.08338e-16
1.04474e-05, 1.02428e-06, 1.1099e-16
1.0532e-05, 9.99816e-07, 1.13707e-16
1.06173e-05, 9.75932e-07, 1.16491e-16
1.07032e-05, 9.52619e-07, 1.1934e-16
1.07899e-05, 9.29863e-07, 1.22263e-16
1.08772e-05, 9.07651e-07, 1.25253e-16
1.09653e-05, 8.8597e-07, 1.2832e-16
1.10541e-05, 8.64807e-07, 1.31462e-16
1.11435e-05, 8.44149e-07, 1.34676e-16
1.12338e-05, 8.23985e-07, 1.37975e-16
1.13247e-05, 8.04303e-07, 1.4135e-16
1.14164e-05, 7.85091e-07, 1.4481e-16
1.15088e-05, 7.66339e-07, 1.48353e-16
1.1602e-05, 7.48034e-07, 1.51985e-16
1.16959e-05, 7.30167e-07, 1.55703e-16
1.17906e-05, 7.12726e-07, 1.59514e-16
1.1886e-05, 6.95703e-07, 1.63416e-16
1.19823e-05, 6.79086e-07, 1.67418e-16
1.20793e-05, 6.62866e-07, 1.71515e-16
1.21771e-05, 6.47034e-07, 1.75712e-16
1.22757e-05, 6.3158e-07, 1.80013e-16
1.2375e-05, 6.16495e-07, 1.84415e-16
1.24752e-05, 6.01771e-07, 1.88928e-16
1.25762e-05, 5.87398e-07, 1.93551e-16
1.2678e-05, 5.73369e-07, 1.98287e-16
1.27807e-05, 5.59675e-07, 2.03142e-16
1.28841e-05, 5.46309e-07, 2.0811e-16
1.29884e-05, 5.33261e-07, 2.13202e-16
1.30936e-05, 5.20526e-07, 2.18421e-16
1.31996e-05, 5.08095e-07, 2.23766e-16
1.33064e-05, 4.95961e-07, 2.29238e-16
1.34142e-05, 4.84116e-07, 2.34851e-16
1.35228e-05, 4.72555e-07, 2.40598e-16
1.36322e-05, 4.6127e-07, 2.46481e-16
1.37426e-05, 4.50255e-07, 2.52514e-16
1.38539e-05, 4.39502e-07, 2.58695e-16
1.3966e-05, 4.29007e-07, 2.65021e-16
1.40791e-05, 4.18762e-07, 2.71508e-16
1.41931e-05, 4.08763e-07, 2.78152e-16
1.4308e-05, 3.99002e-07, 2.84957e-16
1.44238e-05, 3.89474e-07, 2.91927e-16
1.45406e-05, 3.80174e-07, 2.99071e-16
1.46583e-05, 3.71096e-07, 3.06387e-16
1.47769e-05, 3.62235e-07, 3.13879e-16
1.48966e-05, 3.53586e-07, 3.21563e-16
1.50172e-05, 3.45144e-07, 3.2943e-16
1.51388e-05, 3.36903e-07, 3.37491e-16
1.52613e-05, 3.28859e-07, 3.45743e-16
1.53849e-05, 3.21007e-07, 3.54205e-16
1.55094e-05, 3.13343e-07, 3.62867e-16
1.5635e-05, 3.05861e-07, 3.71746e-16
1.57615e-05, 2.98559e-07, 3.80835e-16
1.58891e-05, 2.91431e-07, 3.90151e-16
1.60178e-05, 2.84474e-07, 3.997e-16
1.61475e-05, 2.77682e-07, 4.0948e-16
1.62782e-05, 2.71053e-07, 4.19494e-16
1.641e-05, 2.64582e-07, 4.29757e-16
1.65428e-05, 2.58266e-07, 4.40265e-16
1.66767e-05, 2.52101e-07, 4.51032e-16
1.68117e-05, 2.46083e-07, 4.62064e-16
1.69478e-05, 2.40208e-07, 4.73365e-16
1.70851e-05, 2.34474e-07, 4.84952e-16
1.72234e-05, 2.28878e-07, 4.96812e-16
1.73628e-05, 2.23414e-07, 5.0896e-16
1.75034e-05, 2.18082e-07, 5.21411e-16
1.76451e-05, 2.12876e-07, 5.34164e-16
1.77879e-05, 2.07795e-07, 5.47223e-16
1.79319e-05, 2.02836e-07, 5.60606e-16
1.80771e-05, 1.97995e-07, 5.74319e-16
1.82234e-05, 1.93269e-07, 5.8836e-16
1.8371e-05, 1.88657e-07, 6.02756e-16
1.85197e-05, 1.84154e-07, 6.17493e-16
1.86696e-05, 1.79759e-07, 6.32591e-16
1.88208e-05, 1.75469e-07, 6.48066e-16
1.89731e-05, 1.71282e-07, 6.63907e-16
1.91267e-05, 1.67195e-07, 6.80141e-16
1.92816e-05, 1.63205e-07, 6.96778e-16
1.94377e-05, 1.5931e-07, 7.13816e-16
1.9595e-05, 1.55509e-07, 7.31263e-16
1.97537e-05, 1.51798e-07, 7.49151e-16
1.99136e-05, 1.48176e-07, 7.67465e-16
2.00748e-05, 1.44641e-07, 7.86228e-16
2.02373e-05, 1.4119e-07, 8.05448e-16
2.04012e-05, 1.37821e-07, 8.25149e-16
2.05663e-05, 1.34533e-07, 8.45314e-16
2.07328e-05, 1.31324e-07, 8.6598e-16
2.09007e-05, 1.28191e-07, 8.87158e-16
2.10699e-05, 1.25133e-07, 9.08845e-16
2.12404e-05, 1.22148e-07, 9.31052e-16
2.14124e-05, 1.19234e-07, 9.53818e-16
2.15857e-05, 1.1639e-07, 9.77127e-16
2.17605e-05, 1.13614e-07, 1.00102e-15
2.19367e-05, 1.10904e-07, 1.02549e-15
2.21143e-05, 1.08258e-07, 1.05056e-15
2.22933e-05, 1.05676e-07, 1.07623e-15
2.24738e-05, 1.03156e-07, 1.10254e-15
2.26557e-05, 1.00696e-07, 1.12948e-15
2.28391e-05, 9.82944e-08, 1.15708e-15
2.3024e-05, 9.59503e-08, 1.18536e-15
2.32104e-05, 9.36622e-08, 1.21433e-15
2.33983e-05, 9.14288e-08, 1.244e-15
2.35877e-05, 8.92487e-08, 1.2744e-15
2.37787e-05, 8.71206e-08, 1.30555e-15
2.39712e-05, 8.50434e-08, 1.33745e-15
2.41653e-05, 8.30158e-08, 1.37013e-15
2.43609e-05, 8.10366e-08, 1.4036e-15
2.45581e-05, 7.91046e-08, 1.43789e-15
2.47569e-05, 7.72188e-08, 1.47302e-15
2.49574e-05, 7.5378e-08, 1.50902e-15
2.51594e-05, 7.35812e-08, 1.54588e-15
2.53631e-05, 7.18273e-08, 1.58365e-15
2.55684e-05, 7.01153e-08, 1.62233e-15
2.57754e-05, 6.84441e-08, 1.66196e-15
2.59841e-05, 6.68128e-08, 1.70256e-15
2.61944e-05, 6.52205e-08, 1.74414e-15
2.64065e-05, 6.36662e-08, 1.78674e-15
2.66203e-05, 6.21491e-08, 1.83039e-15
2.68358e-05, 6.06681e-08, 1.87509e-15
2.7053e-05, 5.92225e-08, 1.92087e-15
2.72721e-05, 5.78114e-08, 1.9678e-15
2.74928e-05, 5.64341e-08, 2.01583e-15
2.77154e-05, 5.50895e-08, 2.06506e-15
2.79398e-05, 5.37771e-08, 2.11549e-15
2.8166e-05, 5.24961e-08, 2.16715e-15
2.8394e-05, 5.12456e-08, 2.22006e-15
2.86239e-05, 5.00249e-08, 2.27426e-15
2.88556e-05, 4.88334e-08, 2.32978e-15
2.90892e-05, 4.76704e-08, 2.38665e-15
2.93247e-05, 4.65351e-08, 2.44491e-15
2.95621e-05, 4.54269e-08, 2.50459e-15
2.98014e-05, 4.43451e-08, 2.56572e-15
3.00427e-05, 4.32892e-08, 2.62835e-15
3.02859e-05, 4.22585e-08, 2.69249e-15
3.05311e-05, 4.12524e-08, 2.75821e-15
3.07783e-05, 4.02703e-08, 2.82553e-15
3.10274e-05, 3.93116e-08, 2.89446e-15
3.12786e-05, 3.83759e-08, 2.96509e-15
3.15318e-05, 3.74624e-08, 3.03743e-15
3.17871e-05, 3.65708e-08, 3.11154e-15
3.20445e-05, 3.57004e-08, 3.18747e-15
3.23039e-05, 3.48508e-08, 3.26522e-15
3.25654e-05, 3.40215e-08, 3.34487e-15
3.2829e-05, 3.3212e-08, 3.42645e-15
3.30948e-05, 3.24218e-08, 3.51003e-15
3.33627e-05, 3.16504e-08, 3.59563e-15
3.36328e-05, 3.08975e-08, 3.68332e-15
3.39051e-05, 3.01625e-08, 3.77315e-15
3.41796e-05, 2.94451e-08, 3.86516e-15
3.44563e-05, 2.87447e-08, 3.9594e-15
3.47352e-05, 2.80611e-08, 4.05592e-15
3.50165e-05, 2.73938e-08, 4.15484e-15
3.52999e-05, 2.67424e-08, 4.2561e-15
3.55857e-05, 2.61066e-08, 4.35985e-15
3.58738e-05, 2.54859e-08, 4.46613e-15
3.61642e-05, 2.48801e-08, 4.57497e-15
3.6457e-05, 2.42887e-08, 4.68648e-15
3.67521e-05, 2.37114e-08, 4.80067e-15
3.70497e-05, 2.31478e-08, 4.91767e-15
3.73496e-05, 2.25978e-08, 5.03748e-15
3.7652e-05, 2.20608e-08, 5.16022e-15
3.79568e-05, 2.15366e-08, 5.28592e-15
3.82641e-05, 2.1025e-08, 5.41469e-15
3.85739e-05, 2.05255e-08, 5.54659e-15
3.88861e-05, 2.0038e-08, 5.68164e-15
3.9201e-05, 1.95621e-08, 5.82005e-15
3.95183e-05, 1.90975e-08, 5.96175e-15
3.98382e-05, 1.8644e-08, 6.1069e-15
4.01608e-05, 1.82014e-08, 6.25562e-15
4.04859e-05, 1.77693e-08, 6.4079e-15
4.08136e-05, 1.73475e-08, 6.56386e-15
4.11441e-05, 1.69357e-08, 6.72366e-15
4.14771e-05, 1.65338e-08, 6.88726e-15
4.18129e-05, 1.61414e-08, 7.05487e-15
4.21514e-05, 1.57584e-08, 7.22653e-15
4.24927e-05, 1.53846e-08, 7.40239e-15
4.28367e-05, 1.50196e-08, 7.58247e-15
4.31835e-05, 1.46634e-08, 7.76692e-15
4.35331e-05, 1.43156e-08, 7.95584e-15
4.38855e-05, 1.39761e-08, 8.14931e-15
4.42408e-05, 1.36448e-08, 8.34749e-15
4.4599e-05, 1.33213e-08, 8.55048e-15
4.496e-05, 1.30055e-08, 8.75833e-15
4.5324e-05, 1.26973e-08, 8.97125e-15
4.56909e-05, 1.23964e-08, 9.1893e-15
4.60608e-05, 1.21026e-08, 9.41263e-15
4.64337e-05, 1.18159e-08, 9.64137e-15
4.68096e-05, 1.1536e-08, 9.87563e-15
4.71886e-05, 1.12628e-08, 1.01156e-14
4.75706e-05, 1.09961e-08, 1.03613e-14
4.79557e-05, 1.07357e-08, 1.06129e-14
4.8344e-05, 1.04816e-08, 1.08707e-14
4.87353e-05, 1.02335e-08, 1.11346e-14
4.91299e-05, 9.99126e-09, 1.1405e-14
4.95276e-05, 9.75483e-09, 1.16819e-14
4.99286e-05, 9.52404e-09, 1.19654e-14
5.03328e-05, 9.29874e-09, 1.22558e-14
5.07403e-05, 9.07881e-09, 1.25532e-14
5.1151e-05, 8.86412e-09, 1.28577e-14
5.15651e-05, 8.65454e-09, 1.31696e-14
5.19826e-05, 8.44995e-09, 1.34891e-14
5.24034e-05, 8.25023e-09, 1.38162e-14
5.28277e-05, 8.05527e-09, 1.41512e-14
5.32553e-05, 7.86495e-09, 1.44942e-14
5.36865e-05, 7.67916e-09, 1.48456e-14
5.41211e-05, 7.49779e-09, 1.52054e-14
5.45593e-05, 7.32074e-09, 1.55739e-14
5.50009e-05, 7.14791e-09, 1.59511e-14
5.54462e-05, 6.97918e-09, 1.63375e-14
5.58951e-05, 6.81448e-09, 1.67332e-14
5.63476e-05, 6.65369e-09, 1.71384e-14
5.68038e-05, 6.49673e-09, 1.75534e-14
5.72636e-05, 6.3435e-09, 1.79782e-14
5.77272e-05, 6.19392e-09, 1.84133e-14
5.81946e-05, 6.04789e-09, 1.88589e-14
5.86657e-05, 5.90535e-09, 1.93151e-14
5.91406e-05, 5.76619e-09, 1.97823e-14
5.96194e-05, 5.63034e-09, 2.02607e-14
6.01021e-05, 5.49772e-09, 2.07506e-14
6.05886e-05, 5.36826e-09, 2.12521e-14
6.10791e-05, 5.24187e-09, 2.17657e-14
6.15736e-05, 5.11849e-09, 2.22916e-14
6.20721e-05, 4.99805e-09, 2.28302e-14
6.25746e-05, 4.88046e-09, 2.33815e-14
6.30812e-05, 4.76568e-09, 2.39461e-14
6.35919e-05, 4.65362e-09, 2.45243e-14
6.41067e-05, 4.54422e-09, 2.51161e-14
6.46257e-05, 4.43742e-09, 2.57222e-14
6.51489e-05, 4.33317e-09, 2.63428e-14
6.56763e-05, 4.23139e-09, 2.69781e-14
6.6208e-05, 4.13202e-09, 2.76286e-14
6.6744e-05, 4.03502e-09, 2.82946e-14
6.72843e-05, 3.94032e-09, 2.89765e-14
6.7829e-05, 3.84787e-09, 2.96747e-14
6.83782e-05, 3.75762e-09, 3.03896e-14
6.89317e-05, 3.66951e-09, 3.11213e-14
6.94898e-05, 3.58349e-09, 3.18706e-14
7.00524e-05, 3.49952e-09, 3.26378e-14
7.06195e-05, 3.41753e-09, 3.34231e-14
7.11912e-05, 3.3375e-09, 3.4227e-14
7.17675e-05, 3.25936e-09, 3.50501e-14
7.23485e-05, 3.18308e-09, 3.58927e-14
7.29342e-05, 3.10861e-09, 3.67553e-14
7.35247e-05, 3.0359e-09, 3.76385e-14
7.41199e-05, 2.96492e-09, 3.85425e-14
7.472e-05, 2.89563e-09, 3.94681e-14
7.53249e-05, 2.82797e-09, 4.04155e-14
7.59347e-05, 2.76192e-09, 4.13853e-14
7.65494e-05, 2.69744e-09, 4.2378e-14
7.71692e-05, 2.63449e-09, 4.33944e-14
7.77939e-05, 2.57303e-09, 4.44346e-14
7.84237e-05, 2.51302e-09, 4.54994e-14
7.90586e-05, 2.45444e-09, 4.65894e-14
7.96986e-05, 2.39725e-09, 4.77051e-14
8.03438e-05, 2.34141e-09, 4.88471e-14
8.09943e-05, 2.28689e-09, 5.00161e-14
