f, omegaSens, omegaSW
1e-06, 0.00116723, 2.48515e-30
1.0081e-06, 0.00113933, 2.54603e-30
1.01626e-06, 0.0011121, 2.60836e-30
1.02448e-06, 0.00108552, 2.67216e-30
1.03278e-06, 0.00105958, 2.73764e-30
1.04114e-06, 0.00103426, 2.80466e-30
1.04957e-06, 0.00100954, 2.87334e-30
1.05806e-06, 0.000985415, 2.94363e-30
1.06663e-06, 0.000961864, 3.01574e-30
1.07527e-06, 0.000938877, 3.08962e-30
1.08397e-06, 0.000916439, 3.16522e-30
1.09275e-06, 0.000894537, 3.24276e-30
1.10159e-06, 0.000873158, 3.3221e-30
1.11051e-06, 0.000852291, 3.40345e-30
1.1195e-06, 0.000831922, 3.48678e-30
1.12856e-06, 0.00081204, 3.57212e-30
1.1377e-06, 0.000792633, 3.65962e-30
1.14691e-06, 0.00077369, 3.74922e-30
1.1562e-06, 0.0007552, 3.84106e-30
1.16556e-06, 0.000737151, 3.9351e-30
1.17499e-06, 0.000719534, 4.03139e-30
1.1845e-06, 0.000702338, 4.13007e-30
1.19409e-06, 0.000685553, 4.2312e-30
1.20376e-06, 0.000669169, 4.33483e-30
1.21351e-06, 0.000653177, 4.44102e-30
1.22333e-06, 0.000637566, 4.54971e-30
1.23323e-06, 0.000622329, 4.66106e-30
1.24322e-06, 0.000607456, 4.77525e-30
1.25328e-06, 0.000592939, 4.89212e-30
1.26343e-06, 0.000578768, 5.01194e-30
1.27366e-06, 0.000564936, 5.13467e-30
1.28397e-06, 0.000551435, 5.26038e-30
1.29436e-06, 0.000538256, 5.38912e-30
1.30484e-06, 0.000525393, 5.52108e-30
1.31541e-06, 0.000512836, 5.65634e-30
1.32605e-06, 0.00050058, 5.79472e-30
1.33679e-06, 0.000488617, 5.93666e-30
1.34761e-06, 0.00047694, 6.08198e-30
1.35852e-06, 0.000465541, 6.2309e-30
1.36952e-06, 0.000454415, 6.38348e-30
1.38061e-06, 0.000443555, 6.53981e-30
1.39178e-06, 0.000432955, 6.69984e-30
1.40305e-06, 0.000422608, 6.86391e-30
1.41441e-06, 0.000412508, 7.03199e-30
1.42586e-06, 0.000402649, 7.20416e-30
1.4374e-06, 0.000393027, 7.38049e-30
1.44904e-06, 0.000383634, 7.56125e-30
1.46077e-06, 0.000374465, 7.74636e-30
1.4726e-06, 0.000365516, 7.93609e-30
1.48452e-06, 0.000356781, 8.13037e-30
1.49654e-06, 0.000348254, 8.32947e-30
1.50865e-06, 0.000339931, 8.53332e-30
1.52087e-06, 0.000331807, 8.74236e-30
1.53318e-06, 0.000323877, 8.95637e-30
1.54559e-06, 0.000316137, 9.17562e-30
1.5581e-06, 0.000308582, 9.40023e-30
1.57072e-06, 0.000301207, 9.6305e-30
1.58343e-06, 0.000294009, 9.86618e-30
1.59625e-06, 0.000286982, 1.01078e-29
1.60918e-06, 0.000280124, 1.03554e-29
1.6222e-06, 0.000273429, 1.06088e-29
1.63534e-06, 0.000266894, 1.08687e-29
1.64857e-06, 0.000260516, 1.11346e-29
1.66192e-06, 0.00025429, 1.14073e-29
1.67538e-06, 0.000248213, 1.16867e-29
1.68894e-06, 0.000242281, 1.19728e-29
1.70261e-06, 0.000236491, 1.22659e-29
1.7164e-06, 0.000230839, 1.25663e-29
1.73029e-06, 0.000225322, 1.28739e-29
1.7443e-06, 0.000219937, 1.31891e-29
1.75842e-06, 0.000214681, 1.3512e-29
1.77266e-06, 0.00020955, 1.3843e-29
1.78701e-06, 0.000204542, 1.41819e-29
1.80147e-06, 0.000199654, 1.45289e-29
1.81606e-06, 0.000194883, 1.48848e-29
1.83076e-06, 0.000190225, 1.52492e-29
1.84558e-06, 0.000185679, 1.56225e-29
1.86052e-06, 0.000181242, 1.6005e-29
1.87558e-06, 0.00017691, 1.63968e-29
1.89077e-06, 0.000172682, 1.67984e-29
1.90608e-06, 0.000168555, 1.72098e-29
1.92151e-06, 0.000164527, 1.76311e-29
1.93706e-06, 0.000160595, 1.80627e-29
1.95274e-06, 0.000156757, 1.85049e-29
1.96855e-06, 0.000153011, 1.8958e-29
1.98449e-06, 0.000149354, 1.94222e-29
2.00056e-06, 0.000145785, 1.98979e-29
2.01675e-06, 0.000142301, 2.03849e-29
2.03308e-06, 0.0001389, 2.08841e-29
2.04954e-06, 0.00013558, 2.13955e-29
2.06613e-06, 0.00013234, 2.19192e-29
2.08286e-06, 0.000129177, 2.2456e-29
2.09972e-06, 0.00012609, 2.30058e-29
2.11672e-06, 0.000123077, 2.35691e-29
2.13385e-06, 0.000120135, 2.41459e-29
2.15113e-06, 0.000117264, 2.47373e-29
2.16854e-06, 0.000114462, 2.53428e-29
2.1861e-06, 0.000111727, 2.59635e-29
2.2038e-06, 0.000109056, 2.65992e-29
2.22164e-06, 0.00010645, 2.72504e-29
2.23962e-06, 0.000103906, 2.79174e-29
2.25776e-06, 0.000101423, 2.86013e-29
2.27603e-06, 9.89991e-05, 2.93013e-29
2.29446e-06, 9.66331e-05, 3.00188e-29
2.31303e-06, 9.43237e-05, 3.07536e-29
2.33176e-06, 9.20695e-05, 3.15068e-29
2.35064e-06, 8.98692e-05, 3.22783e-29
2.36967e-06, 8.77215e-05, 3.30686e-29
2.38885e-06, 8.56251e-05, 3.38781e-29
2.40819e-06, 8.35788e-05, 3.47076e-29
2.42769e-06, 8.15814e-05, 3.55576e-29
2.44734e-06, 7.96317e-05, 3.6428e-29
2.46715e-06, 7.77286e-05, 3.73198e-29
2.48713e-06, 7.5871e-05, 3.82338e-29
2.50726e-06, 7.40578e-05, 3.91697e-29
2.52756e-06, 7.2288e-05, 4.01289e-29
2.54802e-06, 7.05604e-05, 4.11113e-29
2.56865e-06, 6.88741e-05, 4.21179e-29
2.58944e-06, 6.72281e-05, 4.31489e-29
2.61041e-06, 6.56215e-05, 4.42057e-29
2.63154e-06, 6.40533e-05, 4.52879e-29
2.65284e-06, 6.25225e-05, 4.63965e-29
2.67432e-06, 6.10283e-05, 4.75327e-29
2.69597e-06, 5.95698e-05, 4.86965e-29
2.7178e-06, 5.81462e-05, 4.9889e-29
2.7398e-06, 5.67566e-05, 5.11104e-29
2.76198e-06, 5.54002e-05, 5.23617e-29
2.78434e-06, 5.40763e-05, 5.36438e-29
2.80688e-06, 5.27839e-05, 5.49571e-29
2.82961e-06, 5.15225e-05, 5.63031e-29
2.85251e-06, 5.02912e-05, 5.76812e-29
2.87561e-06, 4.90893e-05, 5.90939e-29
2.89889e-06, 4.79162e-05, 6.05407e-29
2.92235e-06, 4.67711e-05, 6.20225e-29
2.94601e-06, 4.56533e-05, 6.35411e-29
2.96986e-06, 4.45623e-05, 6.50969e-29
2.99391e-06, 4.34973e-05, 6.66912e-29
3.01814e-06, 4.24578e-05, 6.83236e-29
3.04258e-06, 4.14432e-05, 6.99968e-29
3.06721e-06, 4.04528e-05, 7.17105e-29
3.09204e-06, 3.9486e-05, 7.34662e-29
3.11707e-06, 3.85424e-05, 7.52648e-29
3.14231e-06, 3.76213e-05, 7.7108e-29
3.16775e-06, 3.67222e-05, 7.8996e-29
3.19339e-06, 3.58446e-05, 8.09298e-29
3.21924e-06, 3.4988e-05, 8.29111e-29
3.24531e-06, 3.41519e-05, 8.49417e-29
3.27158e-06, 3.33357e-05, 8.70212e-29
3.29806e-06, 3.25391e-05, 8.91514e-29
3.32476e-06, 3.17614e-05, 9.13342e-29
3.35168e-06, 3.10024e-05, 9.35707e-29
3.37881e-06, 3.02615e-05, 9.58614e-29
3.40617e-06, 2.95383e-05, 9.8209e-29
3.43374e-06, 2.88324e-05, 1.00613e-28
3.46154e-06, 2.81434e-05, 1.03077e-28
3.48957e-06, 2.74708e-05, 1.05601e-28
3.51782e-06, 2.68143e-05, 1.08187e-28
3.5463e-06, 2.61735e-05, 1.10835e-28
3.575e-06, 2.5548e-05, 1.13548e-28
3.60395e-06, 2.49375e-05, 1.16329e-28
3.63312e-06, 2.43415e-05, 1.19177e-28
3.66254e-06, 2.37598e-05, 1.22095e-28
3.69219e-06, 2.3192e-05, 1.25085e-28
3.72208e-06, 2.26378e-05, 1.28147e-28
3.75221e-06, 2.20968e-05, 1.31285e-28
3.78259e-06, 2.15687e-05, 1.34499e-28
3.81321e-06, 2.10533e-05, 1.37792e-28
3.84408e-06, 2.05502e-05, 1.41166e-28
3.8752e-06, 2.00591e-05, 1.44622e-28
3.90657e-06, 1.95797e-05, 1.48163e-28
3.9382e-06, 1.91118e-05, 1.51791e-28
3.97008e-06, 1.86551e-05, 1.55507e-28
4.00222e-06, 1.82093e-05, 1.59314e-28
4.03462e-06, 1.77741e-05, 1.63215e-28
4.06729e-06, 1.73494e-05, 1.67212e-28
4.10021e-06, 1.69348e-05, 1.71305e-28
4.13341e-06, 1.65301e-05, 1.755e-28
4.16687e-06, 1.6135e-05, 1.79797e-28
4.2006e-06, 1.57495e-05, 1.84199e-28
4.23461e-06, 1.53731e-05, 1.88709e-28
4.26889e-06, 1.50057e-05, 1.93329e-28
4.30345e-06, 1.46471e-05, 1.98063e-28
4.33829e-06, 1.42971e-05, 2.02912e-28
4.37341e-06, 1.39554e-05, 2.0788e-28
4.40882e-06, 1.36219e-05, 2.12971e-28
4.44451e-06, 1.32964e-05, 2.18185e-28
4.48049e-06, 1.29787e-05, 2.23526e-28
4.51676e-06, 1.26685e-05, 2.28999e-28
4.55333e-06, 1.23658e-05, 2.34606e-28
4.59019e-06, 1.20703e-05, 2.4035e-28
4.62735e-06, 1.17818e-05, 2.46235e-28
4.66481e-06, 1.15003e-05, 2.52263e-28
4.70258e-06, 1.12255e-05, 2.58441e-28
4.74065e-06, 1.09572e-05, 2.64768e-28
4.77903e-06, 1.06954e-05, 2.71251e-28
4.81772e-06, 1.04398e-05, 2.77893e-28
4.85672e-06, 1.01903e-05, 2.84696e-28
4.89604e-06, 9.94679e-06, 2.91667e-28
4.93568e-06, 9.7091e-06, 2.98809e-28
4.97563e-06, 9.47708e-06, 3.06123e-28
5.01592e-06, 9.25061e-06, 3.1362e-28
5.05652e-06, 9.02956e-06, 3.21298e-28
5.09746e-06, 8.81378e-06, 3.29165e-28
5.13873e-06, 8.60316e-06, 3.37225e-28
5.18033e-06, 8.39758e-06, 3.45481e-28
5.22227e-06, 8.19691e-06, 3.53941e-28
5.26454e-06, 8.00103e-06, 3.62605e-28
5.30716e-06, 7.80984e-06, 3.71483e-28
5.35013e-06, 7.62321e-06, 3.80579e-28
5.39344e-06, 7.44104e-06, 3.89897e-28
5.4371e-06, 7.26323e-06, 3.99443e-28
5.48112e-06, 7.08967e-06, 4.09223e-28
5.52549e-06, 6.92025e-06, 4.19242e-28
5.57023e-06, 6.75489e-06, 4.29508e-28
5.61532e-06, 6.59347e-06, 4.40024e-28
5.66078e-06, 6.43592e-06, 4.50797e-28
5.70661e-06, 6.28213e-06, 4.61835e-28
5.75281e-06, 6.13201e-06, 4.73143e-28
5.79938e-06, 5.98548e-06, 4.84727e-28
5.84633e-06, 5.84245e-06, 4.96595e-28
5.89366e-06, 5.70284e-06, 5.08754e-28
5.94137e-06, 5.56657e-06, 5.21209e-28
5.98947e-06, 5.43355e-06, 5.33971e-28
6.03796e-06, 5.30372e-06, 5.47045e-28
6.08684e-06, 5.17698e-06, 5.60439e-28
6.13612e-06, 5.05328e-06, 5.74161e-28
6.1858e-06, 4.93253e-06, 5.8822e-28
6.23588e-06, 4.81466e-06, 6.02623e-28
6.28636e-06, 4.69962e-06, 6.17377e-28
6.33725e-06, 4.58732e-06, 6.32492e-28
6.38856e-06, 4.4777e-06, 6.4798e-28
6.44028e-06, 4.37071e-06, 6.63845e-28
6.49241e-06, 4.26627e-06, 6.80096e-28
6.54497e-06, 4.16433e-06, 6.96747e-28
6.59796e-06, 4.06482e-06, 7.13808e-28
6.65138e-06, 3.9677e-06, 7.31287e-28
6.70522e-06, 3.87289e-06, 7.49189e-28
6.75951e-06, 3.78035e-06, 7.67535e-28
6.81423e-06, 3.69002e-06, 7.86326e-28
6.86939e-06, 3.60185e-06, 8.05577e-28
6.92501e-06, 3.51578e-06, 8.25303e-28
6.98107e-06, 3.43178e-06, 8.45509e-28
7.03759e-06, 3.34978e-06, 8.66212e-28
7.09456e-06, 3.26974e-06, 8.87419e-28
7.152e-06, 3.19161e-06, 9.09149e-28
7.2099e-06, 3.11535e-06, 9.31408e-28
7.26826e-06, 3.04091e-06, 9.54209e-28
7.32711e-06, 2.96825e-06, 9.77576e-28
7.38642e-06, 2.89733e-06, 1.00151e-27
7.44622e-06, 2.8281e-06, 1.02603e-27
7.5065e-06, 2.76053e-06, 1.05115e-27
7.56727e-06, 2.69457e-06, 1.07689e-27
7.62854e-06, 2.63019e-06, 1.10326e-27
7.69029e-06, 2.56735e-06, 1.13027e-27
7.75255e-06, 2.506e-06, 1.15794e-27
7.81531e-06, 2.44613e-06, 1.18629e-27
7.87858e-06, 2.38768e-06, 1.21534e-27
7.94237e-06, 2.33063e-06, 1.2451e-27
8.00667e-06, 2.27495e-06, 1.27558e-27
8.07149e-06, 2.22059e-06, 1.30681e-27
8.13683e-06, 2.16754e-06, 1.33881e-27
8.2027e-06, 2.11575e-06, 1.37159e-27
8.26911e-06, 2.0652e-06, 1.40517e-27
8.33605e-06, 2.01586e-06, 1.43957e-27
8.40354e-06, 1.96769e-06, 1.47482e-27
8.47157e-06, 1.92068e-06, 1.51093e-27
8.54015e-06, 1.87479e-06, 1.54792e-27
8.60929e-06, 1.83e-06, 1.58582e-27
8.67899e-06, 1.78628e-06, 1.62465e-27
8.74925e-06, 1.7436e-06, 1.66443e-27
8.82008e-06, 1.70195e-06, 1.70518e-27
8.89149e-06, 1.66128e-06, 1.74693e-27
8.96347e-06, 1.62159e-06, 1.7897e-27
9.03604e-06, 1.58285e-06, 1.83352e-27
9.10919e-06, 1.54504e-06, 1.87842e-27
9.18293e-06, 1.50812e-06, 1.9244e-27
9.25728e-06, 1.47209e-06, 1.97153e-27
9.33222e-06, 1.43693e-06, 2.01979e-27
9.40777e-06, 1.4026e-06, 2.06925e-27
9.48393e-06, 1.36909e-06, 2.11991e-27
9.56071e-06, 1.33638e-06, 2.17181e-27
9.63811e-06, 1.30445e-06, 2.22499e-27
9.71614e-06, 1.27329e-06, 2.27947e-27
9.7948e-06, 1.24287e-06, 2.33528e-27
9.87409e-06, 1.21318e-06, 2.39245e-27
9.95403e-06, 1.1842e-06, 2.45103e-27
1.00346e-05, 1.15591e-06, 2.51103e-27
1.01159e-05, 1.1283e-06, 2.57256e-27
1.01977e-05, 1.10134e-06, 2.63548e-27
1.02803e-05, 1.07503e-06, 2.70004e-27
1.03635e-05, 1.04935e-06, 2.76612e-27
1.04474e-05, 1.02428e-06, 2.83385e-27
1.0532e-05, 9.99816e-07, 2.90325e-27
1.06173e-05, 9.75932e-07, 2.97437e-27
1.07032e-05, 9.52619e-07, 3.04715e-27
1.07899e-05, 9.29863e-07, 3.1218e-27
1.08772e-05, 9.07651e-07, 3.19819e-27
1.09653e-05, 8.8597e-07, 3.27653e-27
1.10541e-05, 8.64807e-07, 3.35678e-27
1.11435e-05, 8.44149e-07, 3.43888e-27
1.12338e-05, 8.23985e-07, 3.52316e-27
1.13247e-05, 8.04303e-07, 3.60938e-27
1.14164e-05, 7.85091e-07, 3.69777e-27
1.15088e-05, 7.66339e-07, 3.78828e-27
1.1602e-05, 7.48034e-07, 3.88106e-27
1.16959e-05, 7.30167e-07, 3.97606e-27
1.17906e-05, 7.12726e-07, 4.07343e-27
1.1886e-05, 6.95703e-07, 4.17311e-27
1.19823e-05, 6.79086e-07, 4.27536e-27
1.20793e-05, 6.62866e-07, 4.38004e-27
1.21771e-05, 6.47034e-07, 4.48729e-27
1.22757e-05, 6.3158e-07, 4.59718e-27
1.2375e-05, 6.16495e-07, 4.70964e-27
1.24752e-05, 6.01771e-07, 4.82497e-27
1.25762e-05, 5.87398e-07, 4.94311e-27
1.2678e-05, 5.73369e-07, 5.06413e-27
1.27807e-05, 5.59675e-07, 5.18819e-27
1.28841e-05, 5.46309e-07, 5.31514e-27
1.29884e-05, 5.33261e-07, 5.44527e-27
1.30936e-05, 5.20526e-07, 5.57865e-27
1.31996e-05, 5.08095e-07, 5.71524e-27
1.33064e-05, 4.95961e-07, 5.8551e-27
1.34142e-05, 4.84116e-07, 5.99855e-27
1.35228e-05, 4.72555e-07, 6.14543e-27
1.36322e-05, 4.6127e-07, 6.29579e-27
1.37426e-05, 4.50255e-07, 6.44999e-27
1.38539e-05, 4.39502e-07, 6.60797e-27
1.3966e-05, 4.29007e-07, 6.76968e-27
1.40791e-05, 4.18762e-07, 6.93549e-27
1.41931e-05, 4.08763e-07, 7.10533e-27
1.4308e-05, 3.99002e-07, 7.27929e-27
1.44238e-05, 3.89474e-07, 7.45747e-27
1.45406e-05, 3.80174e-07, 7.6401e-27
1.46583e-05, 3.71096e-07, 7.82714e-27
1.47769e-05, 3.62235e-07, 8.01867e-27
1.48966e-05, 3.53586e-07, 8.21512e-27
1.50172e-05, 3.45144e-07, 8.41626e-27
1.51388e-05, 3.36903e-07, 8.62237e-27
1.52613e-05, 3.28859e-07, 8.83338e-27
1.53849e-05, 3.21007e-07, 9.04974e-27
1.55094e-05, 3.13343e-07, 9.27123e-27
1.5635e-05, 3.05861e-07, 9.4983e-27
1.57615e-05, 2.98559e-07, 9.73072e-27
1.58891e-05, 2.91431e-07, 9.96897e-27
1.60178e-05, 2.84474e-07, 1.02132e-26
1.61475e-05, 2.77682e-07, 1.04633e-26
1.62782e-05, 2.71053e-07, 1.07194e-26
1.641e-05, 2.64582e-07, 1.09819e-26
1.65428e-05, 2.58266e-07, 1.12507e-26
1.66767e-05, 2.52101e-07, 1.15261e-26
1.68117e-05, 2.46083e-07, 1.18083e-26
1.69478e-05, 2.40208e-07, 1.20974e-26
1.70851e-05, 2.34474e-07, 1.23938e-26
1.72234e-05, 2.28878e-07, 1.26972e-26
1.73628e-05, 2.23414e-07, 1.3008e-26
1.75034e-05, 2.18082e-07, 1.33266e-26
1.76451e-05, 2.12876e-07, 1.36529e-26
1.77879e-05, 2.07795e-07, 1.39871e-26
1.79319e-05, 2.02836e-07, 1.43295e-26
1.80771e-05, 1.97995e-07, 1.46804e-26
1.82234e-05, 1.93269e-07, 1.50397e-26
1.8371e-05, 1.88657e-07, 1.54082e-26
1.85197e-05, 1.84154e-07, 1.57853e-26
1.86696e-05, 1.79759e-07, 1.61718e-26
1.88208e-05, 1.75469e-07, 1.65679e-26
1.89731e-05, 1.71282e-07, 1.69733e-26
1.91267e-05, 1.67195e-07, 1.73889e-26
1.92816e-05, 1.63205e-07, 1.78148e-26
1.94377e-05, 1.5931e-07, 1.8251e-26
1.9595e-05, 1.55509e-07, 1.86977e-26
1.97537e-05, 1.51798e-07, 1.91557e-26
1.99136e-05, 1.48176e-07, 1.96246e-26
2.00748e-05, 1.44641e-07, 2.01051e-26
2.02373e-05, 1.4119e-07, 2.05973e-26
2.04012e-05, 1.37821e-07, 2.11018e-26
2.05663e-05, 1.34533e-07, 2.16183e-26
2.07328e-05, 1.31324e-07, 2.21476e-26
2.09007e-05, 1.28191e-07, 2.269e-26
2.10699e-05, 1.25133e-07, 2.32455e-26
2.12404e-05, 1.22148e-07, 2.38144e-26
2.14124e-05, 1.19234e-07, 2.43977e-26
2.15857e-05, 1.1639e-07, 2.49948e-26
2.17605e-05, 1.13614e-07, 2.5607e-26
2.19367e-05, 1.10904e-07, 2.62341e-26
2.21143e-05, 1.08258e-07, 2.68764e-26
2.22933e-05, 1.05676e-07, 2.75344e-26
2.24738e-05, 1.03156e-07, 2.82086e-26
2.26557e-05, 1.00696e-07, 2.88991e-26
2.28391e-05, 9.82944e-08, 2.96066e-26
2.3024e-05, 9.59503e-08, 3.03315e-26
2.32104e-05, 9.36622e-08, 3.10742e-26
2.33983e-05, 9.14288e-08, 3.1835e-26
2.35877e-05, 8.92487e-08, 3.26144e-26
2.37787e-05, 8.71206e-08, 3.34131e-26
2.39712e-05, 8.50434e-08, 3.42311e-26
2.41653e-05, 8.30158e-08, 3.50694e-26
2.43609e-05, 8.10366e-08, 3.59279e-26
2.45581e-05, 7.91046e-08, 3.68075e-26
2.47569e-05, 7.72188e-08, 3.77086e-26
2.49574e-05, 7.5378e-08, 3.86322e-26
2.51594e-05, 7.35812e-08, 3.95779e-26
2.53631e-05, 7.18273e-08, 4.0547e-26
2.55684e-05, 7.01153e-08, 4.15396e-26
2.57754e-05, 6.84441e-08, 4.25567e-26
2.59841e-05, 6.68128e-08, 4.35988e-26
2.61944e-05, 6.52205e-08, 4.4666e-26
2.64065e-05, 6.36662e-08, 4.57598e-26
2.66203e-05, 6.21491e-08, 4.68803e-26
2.68358e-05, 6.06681e-08, 4.80281e-26
2.7053e-05, 5.92225e-08, 4.92037e-26
2.72721e-05, 5.78114e-08, 5.04089e-26
2.74928e-05, 5.64341e-08, 5.16427e-26
2.77154e-05, 5.50895e-08, 5.29073e-26
2.79398e-05, 5.37771e-08, 5.42028e-26
2.8166e-05, 5.24961e-08, 5.553e-26
2.8394e-05, 5.12456e-08, 5.68894e-26
2.86239e-05, 5.00249e-08, 5.82825e-26
2.88556e-05, 4.88334e-08, 5.97093e-26
2.90892e-05, 4.76704e-08, 6.11712e-26
2.93247e-05, 4.65351e-08, 6.2669e-26
2.95621e-05, 4.54269e-08, 6.42033e-26
2.98014e-05, 4.43451e-08, 6.57751e-26
3.00427e-05, 4.32892e-08, 6.73858e-26
3.02859e-05, 4.22585e-08, 6.90356e-26
3.05311e-05, 4.12524e-08, 7.0726e-26
3.07783e-05, 4.02703e-08, 7.24579e-26
3.10274e-05, 3.93116e-08, 7.42314e-26
3.12786e-05, 3.83759e-08, 7.6049e-26
3.15318e-05, 3.74624e-08, 7.79108e-26
3.17871e-05, 3.65708e-08, 7.98186e-26
3.20445e-05, 3.57004e-08, 8.17734e-26
3.23039e-05, 3.48508e-08, 8.37754e-26
3.25654e-05, 3.40215e-08, 8.58264e-26
3.2829e-05, 3.3212e-08, 8.79275e-26
3.30948e-05, 3.24218e-08, 9.00805e-26
3.33627e-05, 3.16504e-08, 9.22858e-26
3.36328e-05, 3.08975e-08, 9.45454e-26
3.39051e-05, 3.01625e-08, 9.68605e-26
3.41796e-05, 2.94451e-08, 9.92322e-26
3.44563e-05, 2.87447e-08, 1.01662e-25
3.47352e-05, 2.80611e-08, 1.0415e-25
3.50165e-05, 2.73938e-08, 1.06701e-25
3.52999e-05, 2.67424e-08, 1.09313e-25
3.55857e-05, 2.61066e-08, 1.1199e-25
3.58738e-05, 2.54859e-08, 1.14732e-25
3.61642e-05, 2.48801e-08, 1.17541e-25
3.6457e-05, 2.42887e-08, 1.20419e-25
3.67521e-05, 2.37114e-08, 1.23367e-25
3.70497e-05, 2.31478e-08, 1.26388e-25
3.73496e-05, 2.25978e-08, 1.29482e-25
3.7652e-05, 2.20608e-08, 1.32652e-25
3.79568e-05, 2.15366e-08, 1.359e-25
3.82641e-05, 2.1025e-08, 1.39228e-25
3.85739e-05, 2.05255e-08, 1.42637e-25
3.88861e-05, 2.0038e-08, 1.46128e-25
3.9201e-05, 1.95621e-08, 1.49707e-25
3.95183e-05, 1.90975e-08, 1.53372e-25
3.98382e-05, 1.8644e-08, 1.57127e-25
4.01608e-05, 1.82014e-08, 1.60975e-25
4.04859e-05, 1.77693e-08, 1.64916e-25
4.08136e-05, 1.73475e-08, 1.68953e-25
4.11441e-05, 1.69357e-08, 1.73091e-25
4.14771e-05, 1.65338e-08, 1.77328e-25
4.18129e-05, 1.61414e-08, 1.81669e-25
4.21514e-05, 1.57584e-08, 1.86117e-25
4.24927e-05, 1.53846e-08, 1.90675e-25
4.28367e-05, 1.50196e-08, 1.95344e-25
4.31835e-05, 1.46634e-08, 2.00126e-25
4.35331e-05, 1.43156e-08, 2.05026e-25
4.38855e-05, 1.39761e-08, 2.10046e-25
4.42408e-05, 1.36448e-08, 2.15189e-25
4.4599e-05, 1.33213e-08, 2.20458e-25
4.496e-05, 1.30055e-08, 2.25855e-25
4.5324e-05, 1.26973e-08, 2.31385e-25
4.56909e-05, 1.23964e-08, 2.3705e-25
4.60608e-05, 1.21026e-08, 2.42854e-25
4.64337e-05, 1.18159e-08, 2.488e-25
4.68096e-05, 1.1536e-08, 2.54892e-25
4.71886e-05, 1.12628e-08, 2.61133e-25
4.75706e-05, 1.09961e-08, 2.67526e-25
4.79557e-05, 1.07357e-08, 2.74076e-25
4.8344e-05, 1.04816e-08, 2.80788e-25
4.87353e-05, 1.02335e-08, 2.87661e-25
4.91299e-05, 9.99126e-09, 2.94705e-25
4.95276e-05, 9.75483e-09, 3.0192e-25
4.99286e-05, 9.52404e-09, 3.09313e-25
5.03328e-05, 9.29874e-09, 3.16886e-25
5.07403e-05, 9.07881e-09, 3.24646e-25
5.1151e-05, 8.86412e-09, 3.32593e-25
5.15651e-05, 8.65454e-09, 3.40736e-25
5.19826e-05, 8.44995e-09, 3.49079e-25
5.24034e-05, 8.25023e-09, 3.57626e-25
5.28277e-05, 8.05527e-09, 3.66383e-25
5.32553e-05, 7.86495e-09, 3.75352e-25
5.36865e-05, 7.67916e-09, 3.84543e-25
5.41211e-05, 7.49779e-09, 3.93958e-25
5.45593e-05, 7.32074e-09, 4.03605e-25
5.50009e-05, 7.14791e-09, 4.13485e-25
5.54462e-05, 6.97918e-09, 4.23609e-25
5.58951e-05, 6.81448e-09, 4.33981e-25
5.63476e-05, 6.65369e-09, 4.44607e-25
5.68038e-05, 6.49673e-09, 4.55493e-25
5.72636e-05, 6.3435e-09, 4.66644e-25
5.77272e-05, 6.19392e-09, 4.7807e-25
5.81946e-05, 6.04789e-09, 4.89776e-25
5.86657e-05, 5.90535e-09, 5.01767e-25
5.91406e-05, 5.76619e-09, 5.14052e-25
5.96194e-05, 5.63034e-09, 5.26638e-25
6.01021e-05, 5.49772e-09, 5.39534e-25
6.05886e-05, 5.36826e-09, 5.52742e-25
6.10791e-05, 5.24187e-09, 5.66275e-25
6.15736e-05, 5.11849e-09, 5.8014e-25
6.20721e-05, 4.99805e-09, 5.94345e-25
6.25746e-05, 4.88046e-09, 6.08897e-25
6.30812e-05, 4.76568e-09, 6.23805e-25
6.35919e-05, 4.65362e-09, 6.39079e-25
6.41067e-05, 4.54422e-09, 6.54726e-25
6.46257e-05, 4.43742e-09, 6.70756e-25
6.51489e-05, 4.33317e-09, 6.8718e-25
6.56763e-05, 4.23139e-09, 7.04004e-25
6.6208e-05, 4.13202e-09, 7.21241e-25
6.6744e-05, 4.03502e-09, 7.389e-25
6.72843e-05, 3.94032e-09, 7.5699e-25
6.7829e-05, 3.84787e-09, 7.75524e-25
6.83782e-05, 3.75762e-09, 7.94514e-25
6.89317e-05, 3.66951e-09, 8.13965e-25
6.94898e-05, 3.58349e-09, 8.33896e-25
7.00524e-05, 3.49952e-09, 8.54314e-25
7.06195e-05, 3.41753e-09, 8.7523e-25
7.11912e-05, 3.3375e-09, 8.96659e-25
7.17675e-05, 3.25936e-09, 9.18611e-25
7.23485e-05, 3.18308e-09, 9.41102e-25
7.29342e-05, 3.10861e-09, 9.64144e-25
7.35247e-05, 3.0359e-09, 9.87752e-25
7.41199e-05, 2.96492e-09, 1.01193e-24
7.472e-05, 2.89563e-09, 1.03671e-24
7.53249e-05, 2.82797e-09, 1.0621e-24
7.59347e-05, 2.76192e-09, 1.0881e-24
7.65494e-05, 2.69744e-09, 1.11474e-24
7.71692e-05, 2.63449e-09, 1.14204e-24
7.77939e-05, 2.57303e-09, 1.17e-24
7.84237e-05, 2.51302e-09, 1.19864e-24
7.90586e-05, 2.45444e-09, 1.22799e-24
7.96986e-05, 2.39725e-09, 1.25805e-24
8.03438e-05, 2.34141e-09, 1.28886e-24
8.09943e-05, 2.28689e-09, 1.32042e-24
