f, omegaSens, omegaSW
1e-06, 0.00116723, 1.56075e-38
1.0081e-06, 0.00113933, 1.59898e-38
1.01626e-06, 0.0011121, 1.63813e-38
1.02448e-06, 0.00108552, 1.6782e-38
1.03278e-06, 0.00105958, 1.71932e-38
1.04114e-06, 0.00103426, 1.76141e-38
1.04957e-06, 0.00100954, 1.80454e-38
1.05806e-06, 0.000985415, 1.84869e-38
1.06663e-06, 0.000961864, 1.89397e-38
1.07527e-06, 0.000938877, 1.94037e-38
1.08397e-06, 0.000916439, 1.98785e-38
1.09275e-06, 0.000894537, 2.03655e-38
1.10159e-06, 0.000873158, 2.08638e-38
1.11051e-06, 0.000852291, 2.13747e-38
1.1195e-06, 0.000831922, 2.1898e-38
1.12856e-06, 0.00081204, 2.2434e-38
1.1377e-06, 0.000792633, 2.29835e-38
1.14691e-06, 0.00077369, 2.35462e-38
1.1562e-06, 0.0007552, 2.4123e-38
1.16556e-06, 0.000737151, 2.47136e-38
1.17499e-06, 0.000719534, 2.53183e-38
1.1845e-06, 0.000702338, 2.59381e-38
1.19409e-06, 0.000685553, 2.65732e-38
1.20376e-06, 0.000669169, 2.7224e-38
1.21351e-06, 0.000653177, 2.78909e-38
1.22333e-06, 0.000637566, 2.85735e-38
1.23323e-06, 0.000622329, 2.92729e-38
1.24322e-06, 0.000607456, 2.999e-38
1.25328e-06, 0.000592939, 3.0724e-38
1.26343e-06, 0.000578768, 3.14765e-38
1.27366e-06, 0.000564936, 3.22473e-38
1.28397e-06, 0.000551435, 3.30368e-38
1.29436e-06, 0.000538256, 3.38453e-38
1.30484e-06, 0.000525393, 3.46741e-38
1.31541e-06, 0.000512836, 3.55235e-38
1.32605e-06, 0.00050058, 3.63926e-38
1.33679e-06, 0.000488617, 3.7284e-38
1.34761e-06, 0.00047694, 3.81967e-38
1.35852e-06, 0.000465541, 3.91319e-38
1.36952e-06, 0.000454415, 4.00902e-38
1.38061e-06, 0.000443555, 4.1072e-38
1.39178e-06, 0.000432955, 4.2077e-38
1.40305e-06, 0.000422608, 4.31074e-38
1.41441e-06, 0.000412508, 4.4163e-38
1.42586e-06, 0.000402649, 4.52443e-38
1.4374e-06, 0.000393027, 4.63517e-38
1.44904e-06, 0.000383634, 4.74869e-38
1.46077e-06, 0.000374465, 4.86495e-38
1.4726e-06, 0.000365516, 4.98411e-38
1.48452e-06, 0.000356781, 5.10612e-38
1.49654e-06, 0.000348254, 5.23116e-38
1.50865e-06, 0.000339931, 5.35918e-38
1.52087e-06, 0.000331807, 5.49046e-38
1.53318e-06, 0.000323877, 5.62487e-38
1.54559e-06, 0.000316137, 5.76256e-38
1.5581e-06, 0.000308582, 5.90363e-38
1.57072e-06, 0.000301207, 6.04824e-38
1.58343e-06, 0.000294009, 6.19626e-38
1.59625e-06, 0.000286982, 6.34798e-38
1.60918e-06, 0.000280124, 6.50349e-38
1.6222e-06, 0.000273429, 6.66264e-38
1.63534e-06, 0.000266894, 6.82585e-38
1.64857e-06, 0.000260516, 6.99286e-38
1.66192e-06, 0.00025429, 7.16413e-38
1.67538e-06, 0.000248213, 7.33961e-38
1.68894e-06, 0.000242281, 7.51927e-38
1.70261e-06, 0.000236491, 7.70333e-38
1.7164e-06, 0.000230839, 7.89202e-38
1.73029e-06, 0.000225322, 8.08518e-38
1.7443e-06, 0.000219937, 8.28317e-38
1.75842e-06, 0.000214681, 8.48595e-38
1.77266e-06, 0.00020955, 8.69379e-38
1.78701e-06, 0.000204542, 8.90664e-38
1.80147e-06, 0.000199654, 9.1246e-38
1.81606e-06, 0.000194883, 9.3481e-38
1.83076e-06, 0.000190225, 9.57695e-38
1.84558e-06, 0.000185679, 9.81141e-38
1.86052e-06, 0.000181242, 1.00516e-37
1.87558e-06, 0.00017691, 1.02977e-37
1.89077e-06, 0.000172682, 1.05499e-37
1.90608e-06, 0.000168555, 1.08083e-37
1.92151e-06, 0.000164527, 1.10729e-37
1.93706e-06, 0.000160595, 1.13439e-37
1.95274e-06, 0.000156757, 1.16216e-37
1.96855e-06, 0.000153011, 1.19062e-37
1.98449e-06, 0.000149354, 1.21977e-37
2.00056e-06, 0.000145785, 1.24965e-37
2.01675e-06, 0.000142301, 1.28023e-37
2.03308e-06, 0.0001389, 1.31158e-37
2.04954e-06, 0.00013558, 1.3437e-37
2.06613e-06, 0.00013234, 1.37659e-37
2.08286e-06, 0.000129177, 1.41031e-37
2.09972e-06, 0.00012609, 1.44483e-37
2.11672e-06, 0.000123077, 1.48021e-37
2.13385e-06, 0.000120135, 1.51644e-37
2.15113e-06, 0.000117264, 1.55358e-37
2.16854e-06, 0.000114462, 1.5916e-37
2.1861e-06, 0.000111727, 1.63058e-37
2.2038e-06, 0.000109056, 1.67051e-37
2.22164e-06, 0.00010645, 1.71141e-37
2.23962e-06, 0.000103906, 1.7533e-37
2.25776e-06, 0.000101423, 1.79625e-37
2.27603e-06, 9.89991e-05, 1.84021e-37
2.29446e-06, 9.66331e-05, 1.88527e-37
2.31303e-06, 9.43237e-05, 1.93142e-37
2.33176e-06, 9.20695e-05, 1.97872e-37
2.35064e-06, 8.98692e-05, 2.02717e-37
2.36967e-06, 8.77215e-05, 2.07681e-37
2.38885e-06, 8.56251e-05, 2.12765e-37
2.40819e-06, 8.35788e-05, 2.17974e-37
2.42769e-06, 8.15814e-05, 2.23312e-37
2.44734e-06, 7.96317e-05, 2.28779e-37
2.46715e-06, 7.77286e-05, 2.34379e-37
2.48713e-06, 7.5871e-05, 2.4012e-37
2.50726e-06, 7.40578e-05, 2.45998e-37
2.52756e-06, 7.2288e-05, 2.52021e-37
2.54802e-06, 7.05604e-05, 2.58191e-37
2.56865e-06, 6.88741e-05, 2.64513e-37
2.58944e-06, 6.72281e-05, 2.70988e-37
2.61041e-06, 6.56215e-05, 2.77625e-37
2.63154e-06, 6.40533e-05, 2.84422e-37
2.65284e-06, 6.25225e-05, 2.91384e-37
2.67432e-06, 6.10283e-05, 2.9852e-37
2.69597e-06, 5.95698e-05, 3.05829e-37
2.7178e-06, 5.81462e-05, 3.13318e-37
2.7398e-06, 5.67566e-05, 3.20988e-37
2.76198e-06, 5.54002e-05, 3.28847e-37
2.78434e-06, 5.40763e-05, 3.36899e-37
2.80688e-06, 5.27839e-05, 3.45147e-37
2.82961e-06, 5.15225e-05, 3.536e-37
2.85251e-06, 5.02912e-05, 3.62255e-37
2.87561e-06, 4.90893e-05, 3.71127e-37
2.89889e-06, 4.79162e-05, 3.80214e-37
2.92235e-06, 4.67711e-05, 3.8952e-37
2.94601e-06, 4.56533e-05, 3.99058e-37
2.96986e-06, 4.45623e-05, 4.08828e-37
2.99391e-06, 4.34973e-05, 4.18841e-37
3.01814e-06, 4.24578e-05, 4.29093e-37
3.04258e-06, 4.14432e-05, 4.39601e-37
3.06721e-06, 4.04528e-05, 4.50364e-37
3.09204e-06, 3.9486e-05, 4.6139e-37
3.11707e-06, 3.85424e-05, 4.72686e-37
3.14231e-06, 3.76213e-05, 4.84261e-37
3.16775e-06, 3.67222e-05, 4.96119e-37
3.19339e-06, 3.58446e-05, 5.08263e-37
3.21924e-06, 3.4988e-05, 5.20706e-37
3.24531e-06, 3.41519e-05, 5.33459e-37
3.27158e-06, 3.33357e-05, 5.46519e-37
3.29806e-06, 3.25391e-05, 5.59897e-37
3.32476e-06, 3.17614e-05, 5.73606e-37
3.35168e-06, 3.10024e-05, 5.87652e-37
3.37881e-06, 3.02615e-05, 6.02038e-37
3.40617e-06, 2.95383e-05, 6.16782e-37
3.43374e-06, 2.88324e-05, 6.31881e-37
3.46154e-06, 2.81434e-05, 6.47353e-37
3.48957e-06, 2.74708e-05, 6.63206e-37
3.51782e-06, 2.68143e-05, 6.79444e-37
3.5463e-06, 2.61735e-05, 6.9608e-37
3.575e-06, 2.5548e-05, 7.13117e-37
3.60395e-06, 2.49375e-05, 7.30582e-37
3.63312e-06, 2.43415e-05, 7.48466e-37
3.66254e-06, 2.37598e-05, 7.66796e-37
3.69219e-06, 2.3192e-05, 7.8557e-37
3.72208e-06, 2.26378e-05, 8.04804e-37
3.75221e-06, 2.20968e-05, 8.24507e-37
3.78259e-06, 2.15687e-05, 8.44696e-37
3.81321e-06, 2.10533e-05, 8.65376e-37
3.84408e-06, 2.05502e-05, 8.86564e-37
3.8752e-06, 2.00591e-05, 9.0827e-37
3.90657e-06, 1.95797e-05, 9.30507e-37
3.9382e-06, 1.91118e-05, 9.53292e-37
3.97008e-06, 1.86551e-05, 9.76631e-37
4.00222e-06, 1.82093e-05, 1.00054e-36
4.03462e-06, 1.77741e-05, 1.02504e-36
4.06729e-06, 1.73494e-05, 1.05014e-36
4.10021e-06, 1.69348e-05, 1.07585e-36
4.13341e-06, 1.65301e-05, 1.10219e-36
4.16687e-06, 1.6135e-05, 1.12918e-36
4.2006e-06, 1.57495e-05, 1.15682e-36
4.23461e-06, 1.53731e-05, 1.18515e-36
4.26889e-06, 1.50057e-05, 1.21417e-36
4.30345e-06, 1.46471e-05, 1.24389e-36
4.33829e-06, 1.42971e-05, 1.27435e-36
4.37341e-06, 1.39554e-05, 1.30555e-36
4.40882e-06, 1.36219e-05, 1.33752e-36
4.44451e-06, 1.32964e-05, 1.37026e-36
4.48049e-06, 1.29787e-05, 1.40381e-36
4.51676e-06, 1.26685e-05, 1.43818e-36
4.55333e-06, 1.23658e-05, 1.4734e-36
4.59019e-06, 1.20703e-05, 1.50947e-36
4.62735e-06, 1.17818e-05, 1.54643e-36
4.66481e-06, 1.15003e-05, 1.58429e-36
4.70258e-06, 1.12255e-05, 1.62309e-36
4.74065e-06, 1.09572e-05, 1.66282e-36
4.77903e-06, 1.06954e-05, 1.70354e-36
4.81772e-06, 1.04398e-05, 1.74525e-36
4.85672e-06, 1.01903e-05, 1.78798e-36
4.89604e-06, 9.94679e-06, 1.83176e-36
4.93568e-06, 9.7091e-06, 1.87661e-36
4.97563e-06, 9.47708e-06, 1.92255e-36
5.01592e-06, 9.25061e-06, 1.96963e-36
5.05652e-06, 9.02956e-06, 2.01785e-36
5.09746e-06, 8.81378e-06, 2.06726e-36
5.13873e-06, 8.60316e-06, 2.11787e-36
5.18033e-06, 8.39758e-06, 2.16973e-36
5.22227e-06, 8.19691e-06, 2.22285e-36
5.26454e-06, 8.00103e-06, 2.27727e-36
5.30716e-06, 7.80984e-06, 2.33302e-36
5.35013e-06, 7.62321e-06, 2.39015e-36
5.39344e-06, 7.44104e-06, 2.44867e-36
5.4371e-06, 7.26323e-06, 2.50862e-36
5.48112e-06, 7.08967e-06, 2.57005e-36
5.52549e-06, 6.92025e-06, 2.63297e-36
5.57023e-06, 6.75489e-06, 2.69744e-36
5.61532e-06, 6.59347e-06, 2.76348e-36
5.66078e-06, 6.43592e-06, 2.83114e-36
5.70661e-06, 6.28213e-06, 2.90046e-36
5.75281e-06, 6.13201e-06, 2.97148e-36
5.79938e-06, 5.98548e-06, 3.04423e-36
5.84633e-06, 5.84245e-06, 3.11877e-36
5.89366e-06, 5.70284e-06, 3.19513e-36
5.94137e-06, 5.56657e-06, 3.27335e-36
5.98947e-06, 5.43355e-06, 3.3535e-36
6.03796e-06, 5.30372e-06, 3.43561e-36
6.08684e-06, 5.17698e-06, 3.51972e-36
6.13612e-06, 5.05328e-06, 3.60591e-36
6.1858e-06, 4.93253e-06, 3.6942e-36
6.23588e-06, 4.81466e-06, 3.78465e-36
6.28636e-06, 4.69962e-06, 3.87731e-36
6.33725e-06, 4.58732e-06, 3.97224e-36
6.38856e-06, 4.4777e-06, 4.06951e-36
6.44028e-06, 4.37071e-06, 4.16915e-36
6.49241e-06, 4.26627e-06, 4.27121e-36
6.54497e-06, 4.16433e-06, 4.37578e-36
6.59796e-06, 4.06482e-06, 4.48293e-36
6.65138e-06, 3.9677e-06, 4.5927e-36
6.70522e-06, 3.87289e-06, 4.70513e-36
6.75951e-06, 3.78035e-06, 4.82035e-36
6.81423e-06, 3.69002e-06, 4.93837e-36
6.86939e-06, 3.60185e-06, 5.05926e-36
6.92501e-06, 3.51578e-06, 5.18315e-36
6.98107e-06, 3.43178e-06, 5.31005e-36
7.03759e-06, 3.34978e-06, 5.44007e-36
7.09456e-06, 3.26974e-06, 5.57326e-36
7.152e-06, 3.19161e-06, 5.70973e-36
7.2099e-06, 3.11535e-06, 5.84952e-36
7.26826e-06, 3.04091e-06, 5.99272e-36
7.32711e-06, 2.96825e-06, 6.13947e-36
7.38642e-06, 2.89733e-06, 6.28977e-36
7.44622e-06, 2.8281e-06, 6.44378e-36
7.5065e-06, 2.76053e-06, 6.60154e-36
7.56727e-06, 2.69457e-06, 6.76317e-36
7.62854e-06, 2.63019e-06, 6.92879e-36
7.69029e-06, 2.56735e-06, 7.09841e-36
7.75255e-06, 2.506e-06, 7.27221e-36
7.81531e-06, 2.44613e-06, 7.45026e-36
7.87858e-06, 2.38768e-06, 7.63267e-36
7.94237e-06, 2.33063e-06, 7.81958e-36
8.00667e-06, 2.27495e-06, 8.01103e-36
8.07149e-06, 2.22059e-06, 8.20718e-36
8.13683e-06, 2.16754e-06, 8.40811e-36
8.2027e-06, 2.11575e-06, 8.61397e-36
8.26911e-06, 2.0652e-06, 8.82489e-36
8.33605e-06, 2.01586e-06, 9.04094e-36
8.40354e-06, 1.96769e-06, 9.26232e-36
8.47157e-06, 1.92068e-06, 9.48909e-36
8.54015e-06, 1.87479e-06, 9.72141e-36
8.60929e-06, 1.83e-06, 9.95944e-36
8.67899e-06, 1.78628e-06, 1.02033e-35
8.74925e-06, 1.7436e-06, 1.04531e-35
8.82008e-06, 1.70195e-06, 1.0709e-35
8.89149e-06, 1.66128e-06, 1.09713e-35
8.96347e-06, 1.62159e-06, 1.12399e-35
9.03604e-06, 1.58285e-06, 1.15151e-35
9.10919e-06, 1.54504e-06, 1.1797e-35
9.18293e-06, 1.50812e-06, 1.20858e-35
9.25728e-06, 1.47209e-06, 1.23818e-35
9.33222e-06, 1.43693e-06, 1.26849e-35
9.40777e-06, 1.4026e-06, 1.29955e-35
9.48393e-06, 1.36909e-06, 1.33137e-35
9.56071e-06, 1.33638e-06, 1.36397e-35
9.63811e-06, 1.30445e-06, 1.39736e-35
9.71614e-06, 1.27329e-06, 1.43158e-35
9.7948e-06, 1.24287e-06, 1.46663e-35
9.87409e-06, 1.21318e-06, 1.50253e-35
9.95403e-06, 1.1842e-06, 1.53932e-35
1.00346e-05, 1.15591e-06, 1.577e-35
1.01159e-05, 1.1283e-06, 1.61565e-35
1.01977e-05, 1.10134e-06, 1.65516e-35
1.02803e-05, 1.07503e-06, 1.6957e-35
1.03635e-05, 1.04935e-06, 1.73721e-35
1.04474e-05, 1.02428e-06, 1.77974e-35
1.0532e-05, 9.99816e-07, 1.82333e-35
1.06173e-05, 9.75932e-07, 1.86799e-35
1.07032e-05, 9.52619e-07, 1.9137e-35
1.07899e-05, 9.29863e-07, 1.96058e-35
1.08772e-05, 9.07651e-07, 2.00856e-35
1.09653e-05, 8.8597e-07, 2.05776e-35
1.10541e-05, 8.64807e-07, 2.10816e-35
1.11435e-05, 8.44149e-07, 2.15972e-35
1.12338e-05, 8.23985e-07, 2.21265e-35
1.13247e-05, 8.04303e-07, 2.2668e-35
1.14164e-05, 7.85091e-07, 2.32231e-35
1.15088e-05, 7.66339e-07, 2.37916e-35
1.1602e-05, 7.48034e-07, 2.43743e-35
1.16959e-05, 7.30167e-07, 2.49709e-35
1.17906e-05, 7.12726e-07, 2.55824e-35
1.1886e-05, 6.95703e-07, 2.62084e-35
1.19823e-05, 6.79086e-07, 2.68506e-35
1.20793e-05, 6.62866e-07, 2.75079e-35
1.21771e-05, 6.47034e-07, 2.81815e-35
1.22757e-05, 6.3158e-07, 2.88717e-35
1.2375e-05, 6.16495e-07, 2.9578e-35
1.24752e-05, 6.01771e-07, 3.03023e-35
1.25762e-05, 5.87398e-07, 3.10442e-35
1.2678e-05, 5.73369e-07, 3.18042e-35
1.27807e-05, 5.59675e-07, 3.25834e-35
1.28841e-05, 5.46309e-07, 3.33807e-35
1.29884e-05, 5.33261e-07, 3.41979e-35
1.30936e-05, 5.20526e-07, 3.50356e-35
1.31996e-05, 5.08095e-07, 3.58934e-35
1.33064e-05, 4.95961e-07, 3.67718e-35
1.34142e-05, 4.84116e-07, 3.76727e-35
1.35228e-05, 4.72555e-07, 3.85951e-35
1.36322e-05, 4.6127e-07, 3.95395e-35
1.37426e-05, 4.50255e-07, 4.05079e-35
1.38539e-05, 4.39502e-07, 4.15001e-35
1.3966e-05, 4.29007e-07, 4.25157e-35
1.40791e-05, 4.18762e-07, 4.3557e-35
1.41931e-05, 4.08763e-07, 4.46236e-35
1.4308e-05, 3.99002e-07, 4.57161e-35
1.44238e-05, 3.89474e-07, 4.68351e-35
1.45406e-05, 3.80174e-07, 4.79822e-35
1.46583e-05, 3.71096e-07, 4.91568e-35
1.47769e-05, 3.62235e-07, 5.03597e-35
1.48966e-05, 3.53586e-07, 5.15934e-35
1.50172e-05, 3.45144e-07, 5.28567e-35
1.51388e-05, 3.36903e-07, 5.41511e-35
1.52613e-05, 3.28859e-07, 5.54763e-35
1.53849e-05, 3.21007e-07, 5.68351e-35
1.55094e-05, 3.13343e-07, 5.82261e-35
1.5635e-05, 3.05861e-07, 5.96522e-35
1.57615e-05, 2.98559e-07, 6.11119e-35
1.58891e-05, 2.91431e-07, 6.26081e-35
1.60178e-05, 2.84474e-07, 6.41418e-35
1.61475e-05, 2.77682e-07, 6.57126e-35
1.62782e-05, 2.71053e-07, 6.73212e-35
1.641e-05, 2.64582e-07, 6.89697e-35
1.65428e-05, 2.58266e-07, 7.06578e-35
1.66767e-05, 2.52101e-07, 7.23874e-35
1.68117e-05, 2.46083e-07, 7.41597e-35
1.69478e-05, 2.40208e-07, 7.59754e-35
1.70851e-05, 2.34474e-07, 7.78369e-35
1.72234e-05, 2.28878e-07, 7.97424e-35
1.73628e-05, 2.23414e-07, 8.16944e-35
1.75034e-05, 2.18082e-07, 8.36951e-35
1.76451e-05, 2.12876e-07, 8.57443e-35
1.77879e-05, 2.07795e-07, 8.78429e-35
1.79319e-05, 2.02836e-07, 8.99936e-35
1.80771e-05, 1.97995e-07, 9.21975e-35
1.82234e-05, 1.93269e-07, 9.44542e-35
1.8371e-05, 1.88657e-07, 9.67679e-35
1.85197e-05, 1.84154e-07, 9.91367e-35
1.86696e-05, 1.79759e-07, 1.01564e-34
1.88208e-05, 1.75469e-07, 1.04051e-34
1.89731e-05, 1.71282e-07, 1.06598e-34
1.91267e-05, 1.67195e-07, 1.09208e-34
1.92816e-05, 1.63205e-07, 1.11882e-34
1.94377e-05, 1.5931e-07, 1.14622e-34
1.9595e-05, 1.55509e-07, 1.17427e-34
1.97537e-05, 1.51798e-07, 1.20303e-34
1.99136e-05, 1.48176e-07, 1.23249e-34
2.00748e-05, 1.44641e-07, 1.26266e-34
2.02373e-05, 1.4119e-07, 1.29357e-34
2.04012e-05, 1.37821e-07, 1.32526e-34
2.05663e-05, 1.34533e-07, 1.35769e-34
2.07328e-05, 1.31324e-07, 1.39093e-34
2.09007e-05, 1.28191e-07, 1.425e-34
2.10699e-05, 1.25133e-07, 1.45989e-34
2.12404e-05, 1.22148e-07, 1.49562e-34
2.14124e-05, 1.19234e-07, 1.53225e-34
2.15857e-05, 1.1639e-07, 1.56975e-34
2.17605e-05, 1.13614e-07, 1.6082e-34
2.19367e-05, 1.10904e-07, 1.64758e-34
2.21143e-05, 1.08258e-07, 1.68792e-34
2.22933e-05, 1.05676e-07, 1.72924e-34
2.24738e-05, 1.03156e-07, 1.77159e-34
2.26557e-05, 1.00696e-07, 1.81495e-34
2.28391e-05, 9.82944e-08, 1.85939e-34
2.3024e-05, 9.59503e-08, 1.90491e-34
2.32104e-05, 9.36622e-08, 1.95155e-34
2.33983e-05, 9.14288e-08, 1.99934e-34
2.35877e-05, 8.92487e-08, 2.04828e-34
2.37787e-05, 8.71206e-08, 2.09844e-34
2.39712e-05, 8.50434e-08, 2.14982e-34
2.41653e-05, 8.30158e-08, 2.20247e-34
2.43609e-05, 8.10366e-08, 2.25638e-34
2.45581e-05, 7.91046e-08, 2.31162e-34
2.47569e-05, 7.72188e-08, 2.36822e-34
2.49574e-05, 7.5378e-08, 2.42622e-34
2.51594e-05, 7.35812e-08, 2.48561e-34
2.53631e-05, 7.18273e-08, 2.54648e-34
2.55684e-05, 7.01153e-08, 2.60882e-34
2.57754e-05, 6.84441e-08, 2.67269e-34
2.59841e-05, 6.68128e-08, 2.73814e-34
2.61944e-05, 6.52205e-08, 2.80516e-34
2.64065e-05, 6.36662e-08, 2.87386e-34
2.66203e-05, 6.21491e-08, 2.94423e-34
2.68358e-05, 6.06681e-08, 3.01631e-34
2.7053e-05, 5.92225e-08, 3.09015e-34
2.72721e-05, 5.78114e-08, 3.16584e-34
2.74928e-05, 5.64341e-08, 3.24332e-34
2.77154e-05, 5.50895e-08, 3.32274e-34
2.79398e-05, 5.37771e-08, 3.4041e-34
2.8166e-05, 5.24961e-08, 3.48745e-34
2.8394e-05, 5.12456e-08, 3.57283e-34
2.86239e-05, 5.00249e-08, 3.66032e-34
2.88556e-05, 4.88334e-08, 3.74993e-34
2.90892e-05, 4.76704e-08, 3.84174e-34
2.93247e-05, 4.65351e-08, 3.9358e-34
2.95621e-05, 4.54269e-08, 4.03217e-34
2.98014e-05, 4.43451e-08, 4.13088e-34
3.00427e-05, 4.32892e-08, 4.23204e-34
3.02859e-05, 4.22585e-08, 4.33565e-34
3.05311e-05, 4.12524e-08, 4.44181e-34
3.07783e-05, 4.02703e-08, 4.55058e-34
3.10274e-05, 3.93116e-08, 4.66196e-34
3.12786e-05, 3.83759e-08, 4.77611e-34
3.15318e-05, 3.74624e-08, 4.89304e-34
3.17871e-05, 3.65708e-08, 5.01286e-34
3.20445e-05, 3.57004e-08, 5.13562e-34
3.23039e-05, 3.48508e-08, 5.26136e-34
3.25654e-05, 3.40215e-08, 5.39016e-34
3.2829e-05, 3.3212e-08, 5.52212e-34
3.30948e-05, 3.24218e-08, 5.65734e-34
3.33627e-05, 3.16504e-08, 5.79584e-34
3.36328e-05, 3.08975e-08, 5.93775e-34
3.39051e-05, 3.01625e-08, 6.08314e-34
3.41796e-05, 2.94451e-08, 6.23209e-34
3.44563e-05, 2.87447e-08, 6.38467e-34
3.47352e-05, 2.80611e-08, 6.54097e-34
3.50165e-05, 2.73938e-08, 6.70118e-34
3.52999e-05, 2.67424e-08, 6.8652e-34
3.55857e-05, 2.61066e-08, 7.0333e-34
3.58738e-05, 2.54859e-08, 7.20551e-34
3.61642e-05, 2.48801e-08, 7.38192e-34
3.6457e-05, 2.42887e-08, 7.56268e-34
3.67521e-05, 2.37114e-08, 7.74782e-34
3.70497e-05, 2.31478e-08, 7.93756e-34
3.73496e-05, 2.25978e-08, 8.13187e-34
3.7652e-05, 2.20608e-08, 8.331e-34
3.79568e-05, 2.15366e-08, 8.53496e-34
3.82641e-05, 2.1025e-08, 8.74394e-34
3.85739e-05, 2.05255e-08, 8.95805e-34
3.88861e-05, 2.0038e-08, 9.17732e-34
3.9201e-05, 1.95621e-08, 9.40209e-34
3.95183e-05, 1.90975e-08, 9.63225e-34
3.98382e-05, 1.8644e-08, 9.86806e-34
4.01608e-05, 1.82014e-08, 1.01097e-33
4.04859e-05, 1.77693e-08, 1.03572e-33
4.08136e-05, 1.73475e-08, 1.06108e-33
4.11441e-05, 1.69357e-08, 1.08706e-33
4.14771e-05, 1.65338e-08, 1.11367e-33
4.18129e-05, 1.61414e-08, 1.14094e-33
4.21514e-05, 1.57584e-08, 1.16888e-33
4.24927e-05, 1.53846e-08, 1.1975e-33
4.28367e-05, 1.50196e-08, 1.22682e-33
4.31835e-05, 1.46634e-08, 1.25686e-33
4.35331e-05, 1.43156e-08, 1.28763e-33
4.38855e-05, 1.39761e-08, 1.31916e-33
4.42408e-05, 1.36448e-08, 1.35146e-33
4.4599e-05, 1.33213e-08, 1.38455e-33
4.496e-05, 1.30055e-08, 1.41844e-33
4.5324e-05, 1.26973e-08, 1.45317e-33
4.56909e-05, 1.23964e-08, 1.48875e-33
4.60608e-05, 1.21026e-08, 1.5252e-33
4.64337e-05, 1.18159e-08, 1.56255e-33
4.68096e-05, 1.1536e-08, 1.6008e-33
4.71886e-05, 1.12628e-08, 1.64e-33
4.75706e-05, 1.09961e-08, 1.68015e-33
4.79557e-05, 1.07357e-08, 1.72129e-33
4.8344e-05, 1.04816e-08, 1.76344e-33
4.87353e-05, 1.02335e-08, 1.80661e-33
4.91299e-05, 9.99126e-09, 1.85085e-33
4.95276e-05, 9.75483e-09, 1.89616e-33
4.99286e-05, 9.52404e-09, 1.94259e-33
5.03328e-05, 9.29874e-09, 1.99015e-33
5.07403e-05, 9.07881e-09, 2.03888e-33
5.1151e-05, 8.86412e-09, 2.08879e-33
5.15651e-05, 8.65454e-09, 2.13993e-33
5.19826e-05, 8.44995e-09, 2.19233e-33
5.24034e-05, 8.25023e-09, 2.24601e-33
5.28277e-05, 8.05527e-09, 2.30101e-33
5.32553e-05, 7.86495e-09, 2.35733e-33
5.36865e-05, 7.67916e-09, 2.41506e-33
5.41211e-05, 7.49779e-09, 2.47419e-33
5.45593e-05, 7.32074e-09, 2.53477e-33
5.50009e-05, 7.14791e-09, 2.59682e-33
5.54462e-05, 6.97918e-09, 2.66041e-33
5.58951e-05, 6.81448e-09, 2.72555e-33
5.63476e-05, 6.65369e-09, 2.79228e-33
5.68038e-05, 6.49673e-09, 2.86065e-33
5.72636e-05, 6.3435e-09, 2.93068e-33
5.77272e-05, 6.19392e-09, 3.00244e-33
5.81946e-05, 6.04789e-09, 3.07596e-33
5.86657e-05, 5.90535e-09, 3.15127e-33
5.91406e-05, 5.76619e-09, 3.22842e-33
5.96194e-05, 5.63034e-09, 3.30747e-33
6.01021e-05, 5.49772e-09, 3.38845e-33
6.05886e-05, 5.36826e-09, 3.47141e-33
6.10791e-05, 5.24187e-09, 3.5564e-33
6.15736e-05, 5.11849e-09, 3.64348e-33
6.20721e-05, 4.99805e-09, 3.73269e-33
6.25746e-05, 4.88046e-09, 3.82408e-33
6.30812e-05, 4.76568e-09, 3.91771e-33
6.35919e-05, 4.65362e-09, 4.01364e-33
6.41067e-05, 4.54422e-09, 4.1119e-33
6.46257e-05, 4.43742e-09, 4.21258e-33
6.51489e-05, 4.33317e-09, 4.31573e-33
6.56763e-05, 4.23139e-09, 4.42139e-33
6.6208e-05, 4.13202e-09, 4.52964e-33
6.6744e-05, 4.03502e-09, 4.64055e-33
6.72843e-05, 3.94032e-09, 4.75416e-33
6.7829e-05, 3.84787e-09, 4.87056e-33
6.83782e-05, 3.75762e-09, 4.98983e-33
6.89317e-05, 3.66951e-09, 5.11199e-33
6.94898e-05, 3.58349e-09, 5.23716e-33
7.00524e-05, 3.49952e-09, 5.36539e-33
7.06195e-05, 3.41753e-09, 5.49676e-33
7.11912e-05, 3.3375e-09, 5.63134e-33
7.17675e-05, 3.25936e-09, 5.76921e-33
7.23485e-05, 3.18308e-09, 5.91046e-33
7.29342e-05, 3.10861e-09, 6.05517e-33
7.35247e-05, 3.0359e-09, 6.20344e-33
7.41199e-05, 2.96492e-09, 6.35532e-33
7.472e-05, 2.89563e-09, 6.51093e-33
7.53249e-05, 2.82797e-09, 6.67035e-33
7.59347e-05, 2.76192e-09, 6.83366e-33
7.65494e-05, 2.69744e-09, 7.00097e-33
7.71692e-05, 2.63449e-09, 7.1724e-33
7.77939e-05, 2.57303e-09, 7.348e-33
7.84237e-05, 2.51302e-09, 7.52791e-33
7.90586e-05, 2.45444e-09, 7.71223e-33
7.96986e-05, 2.39725e-09, 7.90105e-33
8.03438e-05, 2.34141e-09, 8.09449e-33
8.09943e-05, 2.28689e-09, 8.2927e-33
