f, omegaSens, omegaSW
1e-06, 0.00116723, 1.02926e-30
1.0081e-06, 0.00113933, 1.05447e-30
1.01626e-06, 0.0011121, 1.08029e-30
1.02448e-06, 0.00108552, 1.10671e-30
1.03278e-06, 0.00105958, 1.13383e-30
1.04114e-06, 0.00103426, 1.16159e-30
1.04957e-06, 0.00100954, 1.19003e-30
1.05806e-06, 0.000985415, 1.21914e-30
1.06663e-06, 0.000961864, 1.24901e-30
1.07527e-06, 0.000938877, 1.27961e-30
1.08397e-06, 0.000916439, 1.31092e-30
1.09275e-06, 0.000894537, 1.34303e-30
1.10159e-06, 0.000873158, 1.37589e-30
1.11051e-06, 0.000852291, 1.40959e-30
1.1195e-06, 0.000831922, 1.4441e-30
1.12856e-06, 0.00081204, 1.47944e-30
1.1377e-06, 0.000792633, 1.51568e-30
1.14691e-06, 0.00077369, 1.55279e-30
1.1562e-06, 0.0007552, 1.59083e-30
1.16556e-06, 0.000737151, 1.62978e-30
1.17499e-06, 0.000719534, 1.66965e-30
1.1845e-06, 0.000702338, 1.71052e-30
1.19409e-06, 0.000685553, 1.75241e-30
1.20376e-06, 0.000669169, 1.79533e-30
1.21351e-06, 0.000653177, 1.83931e-30
1.22333e-06, 0.000637566, 1.88432e-30
1.23323e-06, 0.000622329, 1.93044e-30
1.24322e-06, 0.000607456, 1.97773e-30
1.25328e-06, 0.000592939, 2.02614e-30
1.26343e-06, 0.000578768, 2.07576e-30
1.27366e-06, 0.000564936, 2.12659e-30
1.28397e-06, 0.000551435, 2.17866e-30
1.29436e-06, 0.000538256, 2.23198e-30
1.30484e-06, 0.000525393, 2.28663e-30
1.31541e-06, 0.000512836, 2.34265e-30
1.32605e-06, 0.00050058, 2.39996e-30
1.33679e-06, 0.000488617, 2.45875e-30
1.34761e-06, 0.00047694, 2.51893e-30
1.35852e-06, 0.000465541, 2.58061e-30
1.36952e-06, 0.000454415, 2.6438e-30
1.38061e-06, 0.000443555, 2.70855e-30
1.39178e-06, 0.000432955, 2.77483e-30
1.40305e-06, 0.000422608, 2.84278e-30
1.41441e-06, 0.000412508, 2.91239e-30
1.42586e-06, 0.000402649, 2.9837e-30
1.4374e-06, 0.000393027, 3.05673e-30
1.44904e-06, 0.000383634, 3.13159e-30
1.46077e-06, 0.000374465, 3.20826e-30
1.4726e-06, 0.000365516, 3.28684e-30
1.48452e-06, 0.000356781, 3.3673e-30
1.49654e-06, 0.000348254, 3.44976e-30
1.50865e-06, 0.000339931, 3.53419e-30
1.52087e-06, 0.000331807, 3.62077e-30
1.53318e-06, 0.000323877, 3.7094e-30
1.54559e-06, 0.000316137, 3.8002e-30
1.5581e-06, 0.000308582, 3.89323e-30
1.57072e-06, 0.000301207, 3.9886e-30
1.58343e-06, 0.000294009, 4.08621e-30
1.59625e-06, 0.000286982, 4.18627e-30
1.60918e-06, 0.000280124, 4.28882e-30
1.6222e-06, 0.000273429, 4.39377e-30
1.63534e-06, 0.000266894, 4.50141e-30
1.64857e-06, 0.000260516, 4.61154e-30
1.66192e-06, 0.00025429, 4.72448e-30
1.67538e-06, 0.000248213, 4.84021e-30
1.68894e-06, 0.000242281, 4.95869e-30
1.70261e-06, 0.000236491, 5.08007e-30
1.7164e-06, 0.000230839, 5.20451e-30
1.73029e-06, 0.000225322, 5.33189e-30
1.7443e-06, 0.000219937, 5.46245e-30
1.75842e-06, 0.000214681, 5.59618e-30
1.77266e-06, 0.00020955, 5.73324e-30
1.78701e-06, 0.000204542, 5.87361e-30
1.80147e-06, 0.000199654, 6.01735e-30
1.81606e-06, 0.000194883, 6.16474e-30
1.83076e-06, 0.000190225, 6.31565e-30
1.84558e-06, 0.000185679, 6.47027e-30
1.86052e-06, 0.000181242, 6.62868e-30
1.87558e-06, 0.00017691, 6.79096e-30
1.89077e-06, 0.000172682, 6.95729e-30
1.90608e-06, 0.000168555, 7.12767e-30
1.92151e-06, 0.000164527, 7.30217e-30
1.93706e-06, 0.000160595, 7.48089e-30
1.95274e-06, 0.000156757, 7.66403e-30
1.96855e-06, 0.000153011, 7.8517e-30
1.98449e-06, 0.000149354, 8.04398e-30
2.00056e-06, 0.000145785, 8.24098e-30
2.01675e-06, 0.000142301, 8.44268e-30
2.03308e-06, 0.0001389, 8.64943e-30
2.04954e-06, 0.00013558, 8.86122e-30
2.06613e-06, 0.00013234, 9.07814e-30
2.08286e-06, 0.000129177, 9.30046e-30
2.09972e-06, 0.00012609, 9.52814e-30
2.11672e-06, 0.000123077, 9.76145e-30
2.13385e-06, 0.000120135, 1.00004e-29
2.15113e-06, 0.000117264, 1.02453e-29
2.16854e-06, 0.000114462, 1.04961e-29
2.1861e-06, 0.000111727, 1.07531e-29
2.2038e-06, 0.000109056, 1.10164e-29
2.22164e-06, 0.00010645, 1.12861e-29
2.23962e-06, 0.000103906, 1.15624e-29
2.25776e-06, 0.000101423, 1.18456e-29
2.27603e-06, 9.89991e-05, 1.21355e-29
2.29446e-06, 9.66331e-05, 1.24327e-29
2.31303e-06, 9.43237e-05, 1.2737e-29
2.33176e-06, 9.20695e-05, 1.3049e-29
2.35064e-06, 8.98692e-05, 1.33685e-29
2.36967e-06, 8.77215e-05, 1.36958e-29
2.38885e-06, 8.56251e-05, 1.40311e-29
2.40819e-06, 8.35788e-05, 1.43746e-29
2.42769e-06, 8.15814e-05, 1.47266e-29
2.44734e-06, 7.96317e-05, 1.50871e-29
2.46715e-06, 7.77286e-05, 1.54565e-29
2.48713e-06, 7.5871e-05, 1.58351e-29
2.50726e-06, 7.40578e-05, 1.62227e-29
2.52756e-06, 7.2288e-05, 1.66199e-29
2.54802e-06, 7.05604e-05, 1.70268e-29
2.56865e-06, 6.88741e-05, 1.74437e-29
2.58944e-06, 6.72281e-05, 1.78707e-29
2.61041e-06, 6.56215e-05, 1.83084e-29
2.63154e-06, 6.40533e-05, 1.87566e-29
2.65284e-06, 6.25225e-05, 1.92157e-29
2.67432e-06, 6.10283e-05, 1.96863e-29
2.69597e-06, 5.95698e-05, 2.01683e-29
2.7178e-06, 5.81462e-05, 2.06622e-29
2.7398e-06, 5.67566e-05, 2.1168e-29
2.76198e-06, 5.54002e-05, 2.16863e-29
2.78434e-06, 5.40763e-05, 2.22173e-29
2.80688e-06, 5.27839e-05, 2.27612e-29
2.82961e-06, 5.15225e-05, 2.33187e-29
2.85251e-06, 5.02912e-05, 2.38894e-29
2.87561e-06, 4.90893e-05, 2.44745e-29
2.89889e-06, 4.79162e-05, 2.50738e-29
2.92235e-06, 4.67711e-05, 2.56874e-29
2.94601e-06, 4.56533e-05, 2.63164e-29
2.96986e-06, 4.45623e-05, 2.69608e-29
2.99391e-06, 4.34973e-05, 2.76211e-29
3.01814e-06, 4.24578e-05, 2.82971e-29
3.04258e-06, 4.14432e-05, 2.89901e-29
3.06721e-06, 4.04528e-05, 2.96999e-29
3.09204e-06, 3.9486e-05, 3.0427e-29
3.11707e-06, 3.85424e-05, 3.11719e-29
3.14231e-06, 3.76213e-05, 3.19353e-29
3.16775e-06, 3.67222e-05, 3.27173e-29
3.19339e-06, 3.58446e-05, 3.35181e-29
3.21924e-06, 3.4988e-05, 3.43387e-29
3.24531e-06, 3.41519e-05, 3.51797e-29
3.27158e-06, 3.33357e-05, 3.6041e-29
3.29806e-06, 3.25391e-05, 3.69232e-29
3.32476e-06, 3.17614e-05, 3.78273e-29
3.35168e-06, 3.10024e-05, 3.87536e-29
3.37881e-06, 3.02615e-05, 3.97023e-29
3.40617e-06, 2.95383e-05, 4.06746e-29
3.43374e-06, 2.88324e-05, 4.16703e-29
3.46154e-06, 2.81434e-05, 4.26906e-29
3.48957e-06, 2.74708e-05, 4.37361e-29
3.51782e-06, 2.68143e-05, 4.48069e-29
3.5463e-06, 2.61735e-05, 4.5904e-29
3.575e-06, 2.5548e-05, 4.70275e-29
3.60395e-06, 2.49375e-05, 4.81793e-29
3.63312e-06, 2.43415e-05, 4.93587e-29
3.66254e-06, 2.37598e-05, 5.05675e-29
3.69219e-06, 2.3192e-05, 5.18055e-29
3.72208e-06, 2.26378e-05, 5.30739e-29
3.75221e-06, 2.20968e-05, 5.43733e-29
3.78259e-06, 2.15687e-05, 5.57047e-29
3.81321e-06, 2.10533e-05, 5.70685e-29
3.84408e-06, 2.05502e-05, 5.84657e-29
3.8752e-06, 2.00591e-05, 5.98972e-29
3.90657e-06, 1.95797e-05, 6.13636e-29
3.9382e-06, 1.91118e-05, 6.28662e-29
3.97008e-06, 1.86551e-05, 6.44053e-29
4.00222e-06, 1.82093e-05, 6.59822e-29
4.03462e-06, 1.77741e-05, 6.75977e-29
4.06729e-06, 1.73494e-05, 6.92531e-29
4.10021e-06, 1.69348e-05, 7.09484e-29
4.13341e-06, 1.65301e-05, 7.26858e-29
4.16687e-06, 1.6135e-05, 7.44653e-29
4.2006e-06, 1.57495e-05, 7.62883e-29
4.23461e-06, 1.53731e-05, 7.81564e-29
4.26889e-06, 1.50057e-05, 8.00698e-29
4.30345e-06, 1.46471e-05, 8.20303e-29
4.33829e-06, 1.42971e-05, 8.40388e-29
4.37341e-06, 1.39554e-05, 8.60963e-29
4.40882e-06, 1.36219e-05, 8.82046e-29
4.44451e-06, 1.32964e-05, 9.03641e-29
4.48049e-06, 1.29787e-05, 9.25765e-29
4.51676e-06, 1.26685e-05, 9.4843e-29
4.55333e-06, 1.23658e-05, 9.71654e-29
4.59019e-06, 1.20703e-05, 9.95442e-29
4.62735e-06, 1.17818e-05, 1.01981e-28
4.66481e-06, 1.15003e-05, 1.04478e-28
4.70258e-06, 1.12255e-05, 1.07037e-28
4.74065e-06, 1.09572e-05, 1.09657e-28
4.77903e-06, 1.06954e-05, 1.12342e-28
4.81772e-06, 1.04398e-05, 1.15093e-28
4.85672e-06, 1.01903e-05, 1.17911e-28
4.89604e-06, 9.94679e-06, 1.20798e-28
4.93568e-06, 9.7091e-06, 1.23756e-28
4.97563e-06, 9.47708e-06, 1.26785e-28
5.01592e-06, 9.25061e-06, 1.2989e-28
5.05652e-06, 9.02956e-06, 1.3307e-28
5.09746e-06, 8.81378e-06, 1.36328e-28
5.13873e-06, 8.60316e-06, 1.39666e-28
5.18033e-06, 8.39758e-06, 1.43086e-28
5.22227e-06, 8.19691e-06, 1.46589e-28
5.26454e-06, 8.00103e-06, 1.50178e-28
5.30716e-06, 7.80984e-06, 1.53855e-28
5.35013e-06, 7.62321e-06, 1.57622e-28
5.39344e-06, 7.44104e-06, 1.61481e-28
5.4371e-06, 7.26323e-06, 1.65434e-28
5.48112e-06, 7.08967e-06, 1.69485e-28
5.52549e-06, 6.92025e-06, 1.73635e-28
5.57023e-06, 6.75489e-06, 1.77887e-28
5.61532e-06, 6.59347e-06, 1.82242e-28
5.66078e-06, 6.43592e-06, 1.86704e-28
5.70661e-06, 6.28213e-06, 1.91275e-28
5.75281e-06, 6.13201e-06, 1.95959e-28
5.79938e-06, 5.98548e-06, 2.00756e-28
5.84633e-06, 5.84245e-06, 2.05671e-28
5.89366e-06, 5.70284e-06, 2.10707e-28
5.94137e-06, 5.56657e-06, 2.15866e-28
5.98947e-06, 5.43355e-06, 2.21151e-28
6.03796e-06, 5.30372e-06, 2.26566e-28
6.08684e-06, 5.17698e-06, 2.32113e-28
6.13612e-06, 5.05328e-06, 2.37797e-28
6.1858e-06, 4.93253e-06, 2.43619e-28
6.23588e-06, 4.81466e-06, 2.49584e-28
6.28636e-06, 4.69962e-06, 2.55695e-28
6.33725e-06, 4.58732e-06, 2.61955e-28
6.38856e-06, 4.4777e-06, 2.68369e-28
6.44028e-06, 4.37071e-06, 2.7494e-28
6.49241e-06, 4.26627e-06, 2.81671e-28
6.54497e-06, 4.16433e-06, 2.88567e-28
6.59796e-06, 4.06482e-06, 2.95633e-28
6.65138e-06, 3.9677e-06, 3.02872e-28
6.70522e-06, 3.87289e-06, 3.10287e-28
6.75951e-06, 3.78035e-06, 3.17885e-28
6.81423e-06, 3.69002e-06, 3.25668e-28
6.86939e-06, 3.60185e-06, 3.3364e-28
6.92501e-06, 3.51578e-06, 3.4181e-28
6.98107e-06, 3.43178e-06, 3.50179e-28
7.03759e-06, 3.34978e-06, 3.58753e-28
7.09456e-06, 3.26974e-06, 3.67537e-28
7.152e-06, 3.19161e-06, 3.76536e-28
7.2099e-06, 3.11535e-06, 3.85755e-28
7.26826e-06, 3.04091e-06, 3.95199e-28
7.32711e-06, 2.96825e-06, 4.04876e-28
7.38642e-06, 2.89733e-06, 4.14788e-28
7.44622e-06, 2.8281e-06, 4.24944e-28
7.5065e-06, 2.76053e-06, 4.35348e-28
7.56727e-06, 2.69457e-06, 4.46007e-28
7.62854e-06, 2.63019e-06, 4.56929e-28
7.69029e-06, 2.56735e-06, 4.68115e-28
7.75255e-06, 2.506e-06, 4.79576e-28
7.81531e-06, 2.44613e-06, 4.91318e-28
7.87858e-06, 2.38768e-06, 5.03348e-28
7.94237e-06, 2.33063e-06, 5.15673e-28
8.00667e-06, 2.27495e-06, 5.28299e-28
8.07149e-06, 2.22059e-06, 5.41234e-28
8.13683e-06, 2.16754e-06, 5.54485e-28
8.2027e-06, 2.11575e-06, 5.6806e-28
8.26911e-06, 2.0652e-06, 5.8197e-28
8.33605e-06, 2.01586e-06, 5.96218e-28
8.40354e-06, 1.96769e-06, 6.10817e-28
8.47157e-06, 1.92068e-06, 6.25772e-28
8.54015e-06, 1.87479e-06, 6.41092e-28
8.60929e-06, 1.83e-06, 6.56789e-28
8.67899e-06, 1.78628e-06, 6.72871e-28
8.74925e-06, 1.7436e-06, 6.89345e-28
8.82008e-06, 1.70195e-06, 7.06223e-28
8.89149e-06, 1.66128e-06, 7.23515e-28
8.96347e-06, 1.62159e-06, 7.41229e-28
9.03604e-06, 1.58285e-06, 7.59379e-28
9.10919e-06, 1.54504e-06, 7.77971e-28
9.18293e-06, 1.50812e-06, 7.97018e-28
9.25728e-06, 1.47209e-06, 8.16534e-28
9.33222e-06, 1.43693e-06, 8.36525e-28
9.40777e-06, 1.4026e-06, 8.57007e-28
9.48393e-06, 1.36909e-06, 8.77989e-28
9.56071e-06, 1.33638e-06, 8.99486e-28
9.63811e-06, 1.30445e-06, 9.21509e-28
9.71614e-06, 1.27329e-06, 9.44073e-28
9.7948e-06, 1.24287e-06, 9.67188e-28
9.87409e-06, 1.21318e-06, 9.90867e-28
9.95403e-06, 1.1842e-06, 1.01513e-27
1.00346e-05, 1.15591e-06, 1.03998e-27
1.01159e-05, 1.1283e-06, 1.06546e-27
1.01977e-05, 1.10134e-06, 1.09152e-27
1.02803e-05, 1.07503e-06, 1.11826e-27
1.03635e-05, 1.04935e-06, 1.14563e-27
1.04474e-05, 1.02428e-06, 1.17368e-27
1.0532e-05, 9.99816e-07, 1.20242e-27
1.06173e-05, 9.75932e-07, 1.23187e-27
1.07032e-05, 9.52619e-07, 1.26202e-27
1.07899e-05, 9.29863e-07, 1.29293e-27
1.08772e-05, 9.07651e-07, 1.32457e-27
1.09653e-05, 8.8597e-07, 1.35702e-27
1.10541e-05, 8.64807e-07, 1.39025e-27
1.11435e-05, 8.44149e-07, 1.42426e-27
1.12338e-05, 8.23985e-07, 1.45916e-27
1.13247e-05, 8.04303e-07, 1.49487e-27
1.14164e-05, 7.85091e-07, 1.53148e-27
1.15088e-05, 7.66339e-07, 1.56897e-27
1.1602e-05, 7.48034e-07, 1.6074e-27
1.16959e-05, 7.30167e-07, 1.64674e-27
1.17906e-05, 7.12726e-07, 1.68706e-27
1.1886e-05, 6.95703e-07, 1.72835e-27
1.19823e-05, 6.79086e-07, 1.7707e-27
1.20793e-05, 6.62866e-07, 1.81405e-27
1.21771e-05, 6.47034e-07, 1.85847e-27
1.22757e-05, 6.3158e-07, 1.90398e-27
1.2375e-05, 6.16495e-07, 1.95056e-27
1.24752e-05, 6.01771e-07, 1.99833e-27
1.25762e-05, 5.87398e-07, 2.04726e-27
1.2678e-05, 5.73369e-07, 2.09738e-27
1.27807e-05, 5.59675e-07, 2.14876e-27
1.28841e-05, 5.46309e-07, 2.20134e-27
1.29884e-05, 5.33261e-07, 2.25523e-27
1.30936e-05, 5.20526e-07, 2.31048e-27
1.31996e-05, 5.08095e-07, 2.36704e-27
1.33064e-05, 4.95961e-07, 2.42497e-27
1.34142e-05, 4.84116e-07, 2.48438e-27
1.35228e-05, 4.72555e-07, 2.54521e-27
1.36322e-05, 4.6127e-07, 2.60749e-27
1.37426e-05, 4.50255e-07, 2.67135e-27
1.38539e-05, 4.39502e-07, 2.73678e-27
1.3966e-05, 4.29007e-07, 2.80376e-27
1.40791e-05, 4.18762e-07, 2.87243e-27
1.41931e-05, 4.08763e-07, 2.94277e-27
1.4308e-05, 3.99002e-07, 3.01482e-27
1.44238e-05, 3.89474e-07, 3.08861e-27
1.45406e-05, 3.80174e-07, 3.16425e-27
1.46583e-05, 3.71096e-07, 3.24172e-27
1.47769e-05, 3.62235e-07, 3.32104e-27
1.48966e-05, 3.53586e-07, 3.4024e-27
1.50172e-05, 3.45144e-07, 3.48571e-27
1.51388e-05, 3.36903e-07, 3.57107e-27
1.52613e-05, 3.28859e-07, 3.65846e-27
1.53849e-05, 3.21007e-07, 3.74807e-27
1.55094e-05, 3.13343e-07, 3.8398e-27
1.5635e-05, 3.05861e-07, 3.93385e-27
1.57615e-05, 2.98559e-07, 4.03011e-27
1.58891e-05, 2.91431e-07, 4.12878e-27
1.60178e-05, 2.84474e-07, 4.22993e-27
1.61475e-05, 2.77682e-07, 4.33351e-27
1.62782e-05, 2.71053e-07, 4.43959e-27
1.641e-05, 2.64582e-07, 4.54831e-27
1.65428e-05, 2.58266e-07, 4.65963e-27
1.66767e-05, 2.52101e-07, 4.77369e-27
1.68117e-05, 2.46083e-07, 4.89056e-27
1.69478e-05, 2.40208e-07, 5.0103e-27
1.70851e-05, 2.34474e-07, 5.13306e-27
1.72234e-05, 2.28878e-07, 5.25873e-27
1.73628e-05, 2.23414e-07, 5.38745e-27
1.75034e-05, 2.18082e-07, 5.51939e-27
1.76451e-05, 2.12876e-07, 5.65453e-27
1.77879e-05, 2.07795e-07, 5.79293e-27
1.79319e-05, 2.02836e-07, 5.93476e-27
1.80771e-05, 1.97995e-07, 6.08009e-27
1.82234e-05, 1.93269e-07, 6.22891e-27
1.8371e-05, 1.88657e-07, 6.3815e-27
1.85197e-05, 1.84154e-07, 6.53771e-27
1.86696e-05, 1.79759e-07, 6.69775e-27
1.88208e-05, 1.75469e-07, 6.8618e-27
1.89731e-05, 1.71282e-07, 7.02974e-27
1.91267e-05, 1.67195e-07, 7.20185e-27
1.92816e-05, 1.63205e-07, 7.37825e-27
1.94377e-05, 1.5931e-07, 7.5589e-27
1.9595e-05, 1.55509e-07, 7.7439e-27
1.97537e-05, 1.51798e-07, 7.93358e-27
1.99136e-05, 1.48176e-07, 8.12781e-27
2.00748e-05, 1.44641e-07, 8.32679e-27
2.02373e-05, 1.4119e-07, 8.53064e-27
2.04012e-05, 1.37821e-07, 8.73959e-27
2.05663e-05, 1.34533e-07, 8.95349e-27
2.07328e-05, 1.31324e-07, 9.17272e-27
2.09007e-05, 1.28191e-07, 9.39738e-27
2.10699e-05, 1.25133e-07, 9.62745e-27
2.12404e-05, 1.22148e-07, 9.86307e-27
2.14124e-05, 1.19234e-07, 1.01046e-26
2.15857e-05, 1.1639e-07, 1.0352e-26
2.17605e-05, 1.13614e-07, 1.06055e-26
2.19367e-05, 1.10904e-07, 1.08652e-26
2.21143e-05, 1.08258e-07, 1.11312e-26
2.22933e-05, 1.05676e-07, 1.14037e-26
2.24738e-05, 1.03156e-07, 1.1683e-26
2.26557e-05, 1.00696e-07, 1.1969e-26
2.28391e-05, 9.82944e-08, 1.2262e-26
2.3024e-05, 9.59503e-08, 1.25622e-26
2.32104e-05, 9.36622e-08, 1.28698e-26
2.33983e-05, 9.14288e-08, 1.31849e-26
2.35877e-05, 8.92487e-08, 1.35077e-26
2.37787e-05, 8.71206e-08, 1.38385e-26
2.39712e-05, 8.50434e-08, 1.41773e-26
2.41653e-05, 8.30158e-08, 1.45245e-26
2.43609e-05, 8.10366e-08, 1.488e-26
2.45581e-05, 7.91046e-08, 1.52443e-26
2.47569e-05, 7.72188e-08, 1.56175e-26
2.49574e-05, 7.5378e-08, 1.60001e-26
2.51594e-05, 7.35812e-08, 1.63917e-26
2.53631e-05, 7.18273e-08, 1.67931e-26
2.55684e-05, 7.01153e-08, 1.72042e-26
2.57754e-05, 6.84441e-08, 1.76255e-26
2.59841e-05, 6.68128e-08, 1.80571e-26
2.61944e-05, 6.52205e-08, 1.8499e-26
2.64065e-05, 6.36662e-08, 1.89521e-26
2.66203e-05, 6.21491e-08, 1.94161e-26
2.68358e-05, 6.06681e-08, 1.98915e-26
2.7053e-05, 5.92225e-08, 2.03784e-26
2.72721e-05, 5.78114e-08, 2.08776e-26
2.74928e-05, 5.64341e-08, 2.13885e-26
2.77154e-05, 5.50895e-08, 2.19123e-26
2.79398e-05, 5.37771e-08, 2.24488e-26
2.8166e-05, 5.24961e-08, 2.29985e-26
2.8394e-05, 5.12456e-08, 2.35615e-26
2.86239e-05, 5.00249e-08, 2.41385e-26
2.88556e-05, 4.88334e-08, 2.47294e-26
2.90892e-05, 4.76704e-08, 2.53349e-26
2.93247e-05, 4.65351e-08, 2.59552e-26
2.95621e-05, 4.54269e-08, 2.65907e-26
2.98014e-05, 4.43451e-08, 2.72417e-26
3.00427e-05, 4.32892e-08, 2.79088e-26
3.02859e-05, 4.22585e-08, 2.85921e-26
3.05311e-05, 4.12524e-08, 2.92922e-26
3.07783e-05, 4.02703e-08, 3.00094e-26
3.10274e-05, 3.93116e-08, 3.0744e-26
3.12786e-05, 3.83759e-08, 3.14968e-26
3.15318e-05, 3.74624e-08, 3.22679e-26
3.17871e-05, 3.65708e-08, 3.3058e-26
3.20445e-05, 3.57004e-08, 3.38676e-26
3.23039e-05, 3.48508e-08, 3.46968e-26
3.25654e-05, 3.40215e-08, 3.55462e-26
3.2829e-05, 3.3212e-08, 3.64164e-26
3.30948e-05, 3.24218e-08, 3.73081e-26
3.33627e-05, 3.16504e-08, 3.82215e-26
3.36328e-05, 3.08975e-08, 3.91573e-26
3.39051e-05, 3.01625e-08, 4.01161e-26
3.41796e-05, 2.94451e-08, 4.10984e-26
3.44563e-05, 2.87447e-08, 4.21046e-26
3.47352e-05, 2.80611e-08, 4.31354e-26
3.50165e-05, 2.73938e-08, 4.41919e-26
3.52999e-05, 2.67424e-08, 4.52735e-26
3.55857e-05, 2.61066e-08, 4.63821e-26
3.58738e-05, 2.54859e-08, 4.75178e-26
3.61642e-05, 2.48801e-08, 4.86811e-26
3.6457e-05, 2.42887e-08, 4.98731e-26
3.67521e-05, 2.37114e-08, 5.10941e-26
3.70497e-05, 2.31478e-08, 5.23453e-26
3.73496e-05, 2.25978e-08, 5.36268e-26
3.7652e-05, 2.20608e-08, 5.49399e-26
3.79568e-05, 2.15366e-08, 5.6285e-26
3.82641e-05, 2.1025e-08, 5.76632e-26
3.85739e-05, 2.05255e-08, 5.90751e-26
3.88861e-05, 2.0038e-08, 6.05211e-26
3.9201e-05, 1.95621e-08, 6.20034e-26
3.95183e-05, 1.90975e-08, 6.35212e-26
3.98382e-05, 1.8644e-08, 6.50763e-26
4.01608e-05, 1.82014e-08, 6.66701e-26
4.04859e-05, 1.77693e-08, 6.83023e-26
4.08136e-05, 1.73475e-08, 6.99743e-26
4.11441e-05, 1.69357e-08, 7.1688e-26
4.14771e-05, 1.65338e-08, 7.34428e-26
4.18129e-05, 1.61414e-08, 7.5241e-26
4.21514e-05, 1.57584e-08, 7.70832e-26
4.24927e-05, 1.53846e-08, 7.89709e-26
4.28367e-05, 1.50196e-08, 8.09044e-26
4.31835e-05, 1.46634e-08, 8.28853e-26
4.35331e-05, 1.43156e-08, 8.49147e-26
4.38855e-05, 1.39761e-08, 8.69936e-26
4.42408e-05, 1.36448e-08, 8.91236e-26
4.4599e-05, 1.33213e-08, 9.1306e-26
4.496e-05, 1.30055e-08, 9.35412e-26
4.5324e-05, 1.26973e-08, 9.58316e-26
4.56909e-05, 1.23964e-08, 9.81777e-26
4.60608e-05, 1.21026e-08, 1.00582e-25
4.64337e-05, 1.18159e-08, 1.03044e-25
4.68096e-05, 1.1536e-08, 1.05567e-25
4.71886e-05, 1.12628e-08, 1.08152e-25
4.75706e-05, 1.09961e-08, 1.108e-25
4.79557e-05, 1.07357e-08, 1.13513e-25
4.8344e-05, 1.04816e-08, 1.16292e-25
4.87353e-05, 1.02335e-08, 1.19139e-25
4.91299e-05, 9.99126e-09, 1.22057e-25
4.95276e-05, 9.75483e-09, 1.25045e-25
4.99286e-05, 9.52404e-09, 1.28107e-25
5.03328e-05, 9.29874e-09, 1.31243e-25
5.07403e-05, 9.07881e-09, 1.34457e-25
5.1151e-05, 8.86412e-09, 1.37748e-25
5.15651e-05, 8.65454e-09, 1.41121e-25
5.19826e-05, 8.44995e-09, 1.44577e-25
5.24034e-05, 8.25023e-09, 1.48116e-25
5.28277e-05, 8.05527e-09, 1.51743e-25
5.32553e-05, 7.86495e-09, 1.55458e-25
5.36865e-05, 7.67916e-09, 1.59265e-25
5.41211e-05, 7.49779e-09, 1.63164e-25
5.45593e-05, 7.32074e-09, 1.67159e-25
5.50009e-05, 7.14791e-09, 1.71251e-25
5.54462e-05, 6.97918e-09, 1.75444e-25
5.58951e-05, 6.81448e-09, 1.7974e-25
5.63476e-05, 6.65369e-09, 1.84141e-25
5.68038e-05, 6.49673e-09, 1.8865e-25
5.72636e-05, 6.3435e-09, 1.93268e-25
5.77272e-05, 6.19392e-09, 1.98e-25
5.81946e-05, 6.04789e-09, 2.02849e-25
5.86657e-05, 5.90535e-09, 2.07815e-25
5.91406e-05, 5.76619e-09, 2.12903e-25
5.96194e-05, 5.63034e-09, 2.18116e-25
6.01021e-05, 5.49772e-09, 2.23456e-25
6.05886e-05, 5.36826e-09, 2.28927e-25
6.10791e-05, 5.24187e-09, 2.34532e-25
6.15736e-05, 5.11849e-09, 2.40274e-25
6.20721e-05, 4.99805e-09, 2.46157e-25
6.25746e-05, 4.88046e-09, 2.52184e-25
6.30812e-05, 4.76568e-09, 2.58359e-25
6.35919e-05, 4.65362e-09, 2.64685e-25
6.41067e-05, 4.54422e-09, 2.71165e-25
6.46257e-05, 4.43742e-09, 2.77805e-25
6.51489e-05, 4.33317e-09, 2.84607e-25
6.56763e-05, 4.23139e-09, 2.91575e-25
6.6208e-05, 4.13202e-09, 2.98714e-25
6.6744e-05, 4.03502e-09, 3.06027e-25
6.72843e-05, 3.94032e-09, 3.1352e-25
6.7829e-05, 3.84787e-09, 3.21196e-25
6.83782e-05, 3.75762e-09, 3.29061e-25
6.89317e-05, 3.66951e-09, 3.37117e-25
6.94898e-05, 3.58349e-09, 3.45372e-25
7.00524e-05, 3.49952e-09, 3.53828e-25
7.06195e-05, 3.41753e-09, 3.62491e-25
7.11912e-05, 3.3375e-09, 3.71366e-25
7.17675e-05, 3.25936e-09, 3.80458e-25
7.23485e-05, 3.18308e-09, 3.89773e-25
7.29342e-05, 3.10861e-09, 3.99317e-25
7.35247e-05, 3.0359e-09, 4.09094e-25
7.41199e-05, 2.96492e-09, 4.1911e-25
7.472e-05, 2.89563e-09, 4.29372e-25
7.53249e-05, 2.82797e-09, 4.39885e-25
7.59347e-05, 2.76192e-09, 4.50655e-25
7.65494e-05, 2.69744e-09, 4.61688e-25
7.71692e-05, 2.63449e-09, 4.72994e-25
7.77939e-05, 2.57303e-09, 4.84574e-25
7.84237e-05, 2.51302e-09, 4.96439e-25
7.90586e-05, 2.45444e-09, 5.08594e-25
7.96986e-05, 2.39725e-09, 5.21045e-25
8.03438e-05, 2.34141e-09, 5.33802e-25
8.09943e-05, 2.28689e-09, 5.46873e-25
