f, omegaSens, omegaSW
1e-06, 0.00116723, 8.06183e-40
1.0081e-06, 0.00113933, 8.25932e-40
1.01626e-06, 0.0011121, 8.46151e-40
1.02448e-06, 0.00108552, 8.6685e-40
1.03278e-06, 0.00105958, 8.8809e-40
1.04114e-06, 0.00103426, 9.09831e-40
1.04957e-06, 0.00100954, 9.32111e-40
1.05806e-06, 0.000985415, 9.54914e-40
1.06663e-06, 0.000961864, 9.78306e-40
1.07527e-06, 0.000938877, 1.00227e-39
1.08397e-06, 0.000916439, 1.0268e-39
1.09275e-06, 0.000894537, 1.05195e-39
1.10159e-06, 0.000873158, 1.07769e-39
1.11051e-06, 0.000852291, 1.10408e-39
1.1195e-06, 0.000831922, 1.13111e-39
1.12856e-06, 0.00081204, 1.1588e-39
1.1377e-06, 0.000792633, 1.18718e-39
1.14691e-06, 0.00077369, 1.21625e-39
1.1562e-06, 0.0007552, 1.24604e-39
1.16556e-06, 0.000737151, 1.27655e-39
1.17499e-06, 0.000719534, 1.30778e-39
1.1845e-06, 0.000702338, 1.3398e-39
1.19409e-06, 0.000685553, 1.3726e-39
1.20376e-06, 0.000669169, 1.40622e-39
1.21351e-06, 0.000653177, 1.44067e-39
1.22333e-06, 0.000637566, 1.47593e-39
1.23323e-06, 0.000622329, 1.51205e-39
1.24322e-06, 0.000607456, 1.54909e-39
1.25328e-06, 0.000592939, 1.587e-39
1.26343e-06, 0.000578768, 1.62587e-39
1.27366e-06, 0.000564936, 1.66569e-39
1.28397e-06, 0.000551435, 1.70647e-39
1.29436e-06, 0.000538256, 1.74823e-39
1.30484e-06, 0.000525393, 1.79104e-39
1.31541e-06, 0.000512836, 1.83492e-39
1.32605e-06, 0.00050058, 1.87981e-39
1.33679e-06, 0.000488617, 1.92585e-39
1.34761e-06, 0.00047694, 1.973e-39
1.35852e-06, 0.000465541, 2.0213e-39
1.36952e-06, 0.000454415, 2.0708e-39
1.38061e-06, 0.000443555, 2.12152e-39
1.39178e-06, 0.000432955, 2.17343e-39
1.40305e-06, 0.000422608, 2.22666e-39
1.41441e-06, 0.000412508, 2.28118e-39
1.42586e-06, 0.000402649, 2.33703e-39
1.4374e-06, 0.000393027, 2.39423e-39
1.44904e-06, 0.000383634, 2.45287e-39
1.46077e-06, 0.000374465, 2.51292e-39
1.4726e-06, 0.000365516, 2.57447e-39
1.48452e-06, 0.000356781, 2.6375e-39
1.49654e-06, 0.000348254, 2.70208e-39
1.50865e-06, 0.000339931, 2.76821e-39
1.52087e-06, 0.000331807, 2.83602e-39
1.53318e-06, 0.000323877, 2.90545e-39
1.54559e-06, 0.000316137, 2.97657e-39
1.5581e-06, 0.000308582, 3.04944e-39
1.57072e-06, 0.000301207, 3.12414e-39
1.58343e-06, 0.000294009, 3.20059e-39
1.59625e-06, 0.000286982, 3.27896e-39
1.60918e-06, 0.000280124, 3.35929e-39
1.6222e-06, 0.000273429, 3.44149e-39
1.63534e-06, 0.000266894, 3.5258e-39
1.64857e-06, 0.000260516, 3.61207e-39
1.66192e-06, 0.00025429, 3.70053e-39
1.67538e-06, 0.000248213, 3.79117e-39
1.68894e-06, 0.000242281, 3.88397e-39
1.70261e-06, 0.000236491, 3.97905e-39
1.7164e-06, 0.000230839, 4.07652e-39
1.73029e-06, 0.000225322, 4.17629e-39
1.7443e-06, 0.000219937, 4.27855e-39
1.75842e-06, 0.000214681, 4.3833e-39
1.77266e-06, 0.00020955, 4.49066e-39
1.78701e-06, 0.000204542, 4.6006e-39
1.80147e-06, 0.000199654, 4.71319e-39
1.81606e-06, 0.000194883, 4.82863e-39
1.83076e-06, 0.000190225, 4.94684e-39
1.84558e-06, 0.000185679, 5.06795e-39
1.86052e-06, 0.000181242, 5.19202e-39
1.87558e-06, 0.00017691, 5.31913e-39
1.89077e-06, 0.000172682, 5.44941e-39
1.90608e-06, 0.000168555, 5.58286e-39
1.92151e-06, 0.000164527, 5.71955e-39
1.93706e-06, 0.000160595, 5.85953e-39
1.95274e-06, 0.000156757, 6.00298e-39
1.96855e-06, 0.000153011, 6.14997e-39
1.98449e-06, 0.000149354, 6.30058e-39
2.00056e-06, 0.000145785, 6.45488e-39
2.01675e-06, 0.000142301, 6.61287e-39
2.03308e-06, 0.0001389, 6.77481e-39
2.04954e-06, 0.00013558, 6.94069e-39
2.06613e-06, 0.00013234, 7.1106e-39
2.08286e-06, 0.000129177, 7.28474e-39
2.09972e-06, 0.00012609, 7.46307e-39
2.11672e-06, 0.000123077, 7.64581e-39
2.13385e-06, 0.000120135, 7.83295e-39
2.15113e-06, 0.000117264, 8.02479e-39
2.16854e-06, 0.000114462, 8.22121e-39
2.1861e-06, 0.000111727, 8.42255e-39
2.2038e-06, 0.000109056, 8.62879e-39
2.22164e-06, 0.00010645, 8.84005e-39
2.23962e-06, 0.000103906, 9.05642e-39
2.25776e-06, 0.000101423, 9.27827e-39
2.27603e-06, 9.89991e-05, 9.50534e-39
2.29446e-06, 9.66331e-05, 9.73812e-39
2.31303e-06, 9.43237e-05, 9.97648e-39
2.33176e-06, 9.20695e-05, 1.02208e-38
2.35064e-06, 8.98692e-05, 1.04711e-38
2.36967e-06, 8.77215e-05, 1.07275e-38
2.38885e-06, 8.56251e-05, 1.09901e-38
2.40819e-06, 8.35788e-05, 1.12592e-38
2.42769e-06, 8.15814e-05, 1.15349e-38
2.44734e-06, 7.96317e-05, 1.18173e-38
2.46715e-06, 7.77286e-05, 1.21065e-38
2.48713e-06, 7.5871e-05, 1.24031e-38
2.50726e-06, 7.40578e-05, 1.27067e-38
2.52756e-06, 7.2288e-05, 1.30178e-38
2.54802e-06, 7.05604e-05, 1.33365e-38
2.56865e-06, 6.88741e-05, 1.36631e-38
2.58944e-06, 6.72281e-05, 1.39975e-38
2.61041e-06, 6.56215e-05, 1.43403e-38
2.63154e-06, 6.40533e-05, 1.46914e-38
2.65284e-06, 6.25225e-05, 1.5051e-38
2.67432e-06, 6.10283e-05, 1.54196e-38
2.69597e-06, 5.95698e-05, 1.57971e-38
2.7178e-06, 5.81462e-05, 1.6184e-38
2.7398e-06, 5.67566e-05, 1.65802e-38
2.76198e-06, 5.54002e-05, 1.69862e-38
2.78434e-06, 5.40763e-05, 1.7402e-38
2.80688e-06, 5.27839e-05, 1.78281e-38
2.82961e-06, 5.15225e-05, 1.82647e-38
2.85251e-06, 5.02912e-05, 1.87118e-38
2.87561e-06, 4.90893e-05, 1.91701e-38
2.89889e-06, 4.79162e-05, 1.96394e-38
2.92235e-06, 4.67711e-05, 2.01201e-38
2.94601e-06, 4.56533e-05, 2.06128e-38
2.96986e-06, 4.45623e-05, 2.11174e-38
2.99391e-06, 4.34973e-05, 2.16346e-38
3.01814e-06, 4.24578e-05, 2.21642e-38
3.04258e-06, 4.14432e-05, 2.2707e-38
3.06721e-06, 4.04528e-05, 2.32629e-38
3.09204e-06, 3.9486e-05, 2.38325e-38
3.11707e-06, 3.85424e-05, 2.44159e-38
3.14231e-06, 3.76213e-05, 2.50139e-38
3.16775e-06, 3.67222e-05, 2.56263e-38
3.19339e-06, 3.58446e-05, 2.62536e-38
3.21924e-06, 3.4988e-05, 2.68964e-38
3.24531e-06, 3.41519e-05, 2.75551e-38
3.27158e-06, 3.33357e-05, 2.82297e-38
3.29806e-06, 3.25391e-05, 2.89207e-38
3.32476e-06, 3.17614e-05, 2.96288e-38
3.35168e-06, 3.10024e-05, 3.03544e-38
3.37881e-06, 3.02615e-05, 3.10975e-38
3.40617e-06, 2.95383e-05, 3.1859e-38
3.43374e-06, 2.88324e-05, 3.26389e-38
3.46154e-06, 2.81434e-05, 3.34381e-38
3.48957e-06, 2.74708e-05, 3.4257e-38
3.51782e-06, 2.68143e-05, 3.50957e-38
3.5463e-06, 2.61735e-05, 3.59551e-38
3.575e-06, 2.5548e-05, 3.68351e-38
3.60395e-06, 2.49375e-05, 3.77372e-38
3.63312e-06, 2.43415e-05, 3.8661e-38
3.66254e-06, 2.37598e-05, 3.96078e-38
3.69219e-06, 2.3192e-05, 4.05775e-38
3.72208e-06, 2.26378e-05, 4.1571e-38
3.75221e-06, 2.20968e-05, 4.25888e-38
3.78259e-06, 2.15687e-05, 4.36316e-38
3.81321e-06, 2.10533e-05, 4.46998e-38
3.84408e-06, 2.05502e-05, 4.57942e-38
3.8752e-06, 2.00591e-05, 4.69155e-38
3.90657e-06, 1.95797e-05, 4.80641e-38
3.9382e-06, 1.91118e-05, 4.9241e-38
3.97008e-06, 1.86551e-05, 5.04465e-38
4.00222e-06, 1.82093e-05, 5.16817e-38
4.03462e-06, 1.77741e-05, 5.2947e-38
4.06729e-06, 1.73494e-05, 5.42437e-38
4.10021e-06, 1.69348e-05, 5.55715e-38
4.13341e-06, 1.65301e-05, 5.69323e-38
4.16687e-06, 1.6135e-05, 5.83262e-38
4.2006e-06, 1.57495e-05, 5.97541e-38
4.23461e-06, 1.53731e-05, 6.12172e-38
4.26889e-06, 1.50057e-05, 6.2716e-38
4.30345e-06, 1.46471e-05, 6.42516e-38
4.33829e-06, 1.42971e-05, 6.58248e-38
4.37341e-06, 1.39554e-05, 6.74364e-38
4.40882e-06, 1.36219e-05, 6.90877e-38
4.44451e-06, 1.32964e-05, 7.07791e-38
4.48049e-06, 1.29787e-05, 7.2512e-38
4.51676e-06, 1.26685e-05, 7.42873e-38
4.55333e-06, 1.23658e-05, 7.61064e-38
4.59019e-06, 1.20703e-05, 7.79696e-38
4.62735e-06, 1.17818e-05, 7.98786e-38
4.66481e-06, 1.15003e-05, 8.18343e-38
4.70258e-06, 1.12255e-05, 8.38382e-38
4.74065e-06, 1.09572e-05, 8.58909e-38
4.77903e-06, 1.06954e-05, 8.79939e-38
4.81772e-06, 1.04398e-05, 9.01484e-38
4.85672e-06, 1.01903e-05, 9.23555e-38
4.89604e-06, 9.94679e-06, 9.46168e-38
4.93568e-06, 9.7091e-06, 9.69336e-38
4.97563e-06, 9.47708e-06, 9.93065e-38
5.01592e-06, 9.25061e-06, 1.01739e-37
5.05652e-06, 9.02956e-06, 1.04229e-37
5.09746e-06, 8.81378e-06, 1.06781e-37
5.13873e-06, 8.60316e-06, 1.09396e-37
5.18033e-06, 8.39758e-06, 1.12074e-37
5.22227e-06, 8.19691e-06, 1.14818e-37
5.26454e-06, 8.00103e-06, 1.17629e-37
5.30716e-06, 7.80984e-06, 1.20509e-37
5.35013e-06, 7.62321e-06, 1.2346e-37
5.39344e-06, 7.44104e-06, 1.26483e-37
5.4371e-06, 7.26323e-06, 1.29579e-37
5.48112e-06, 7.08967e-06, 1.32752e-37
5.52549e-06, 6.92025e-06, 1.36002e-37
5.57023e-06, 6.75489e-06, 1.39333e-37
5.61532e-06, 6.59347e-06, 1.42744e-37
5.66078e-06, 6.43592e-06, 1.46239e-37
5.70661e-06, 6.28213e-06, 1.49819e-37
5.75281e-06, 6.13201e-06, 1.53488e-37
5.79938e-06, 5.98548e-06, 1.57246e-37
5.84633e-06, 5.84245e-06, 1.61096e-37
5.89366e-06, 5.70284e-06, 1.6504e-37
5.94137e-06, 5.56657e-06, 1.6908e-37
5.98947e-06, 5.43355e-06, 1.7322e-37
6.03796e-06, 5.30372e-06, 1.77462e-37
6.08684e-06, 5.17698e-06, 1.81806e-37
6.13612e-06, 5.05328e-06, 1.86258e-37
6.1858e-06, 4.93253e-06, 1.90819e-37
6.23588e-06, 4.81466e-06, 1.95491e-37
6.28636e-06, 4.69962e-06, 2.00277e-37
6.33725e-06, 4.58732e-06, 2.0518e-37
6.38856e-06, 4.4777e-06, 2.10205e-37
6.44028e-06, 4.37071e-06, 2.15351e-37
6.49241e-06, 4.26627e-06, 2.20623e-37
6.54497e-06, 4.16433e-06, 2.26025e-37
6.59796e-06, 4.06482e-06, 2.31559e-37
6.65138e-06, 3.9677e-06, 2.3723e-37
6.70522e-06, 3.87289e-06, 2.43037e-37
6.75951e-06, 3.78035e-06, 2.48988e-37
6.81423e-06, 3.69002e-06, 2.55084e-37
6.86939e-06, 3.60185e-06, 2.61329e-37
6.92501e-06, 3.51578e-06, 2.67729e-37
6.98107e-06, 3.43178e-06, 2.74283e-37
7.03759e-06, 3.34978e-06, 2.80999e-37
7.09456e-06, 3.26974e-06, 2.87879e-37
7.152e-06, 3.19161e-06, 2.94928e-37
7.2099e-06, 3.11535e-06, 3.02149e-37
7.26826e-06, 3.04091e-06, 3.09546e-37
7.32711e-06, 2.96825e-06, 3.17126e-37
7.38642e-06, 2.89733e-06, 3.24889e-37
7.44622e-06, 2.8281e-06, 3.32844e-37
7.5065e-06, 2.76053e-06, 3.40993e-37
7.56727e-06, 2.69457e-06, 3.49342e-37
7.62854e-06, 2.63019e-06, 3.57897e-37
7.69029e-06, 2.56735e-06, 3.66658e-37
7.75255e-06, 2.506e-06, 3.75636e-37
7.81531e-06, 2.44613e-06, 3.84833e-37
7.87858e-06, 2.38768e-06, 3.94255e-37
7.94237e-06, 2.33063e-06, 4.03909e-37
8.00667e-06, 2.27495e-06, 4.13799e-37
8.07149e-06, 2.22059e-06, 4.23931e-37
8.13683e-06, 2.16754e-06, 4.34309e-37
8.2027e-06, 2.11575e-06, 4.44943e-37
8.26911e-06, 2.0652e-06, 4.55837e-37
8.33605e-06, 2.01586e-06, 4.66997e-37
8.40354e-06, 1.96769e-06, 4.78432e-37
8.47157e-06, 1.92068e-06, 4.90146e-37
8.54015e-06, 1.87479e-06, 5.02146e-37
8.60929e-06, 1.83e-06, 5.14441e-37
8.67899e-06, 1.78628e-06, 5.27037e-37
8.74925e-06, 1.7436e-06, 5.39941e-37
8.82008e-06, 1.70195e-06, 5.5316e-37
8.89149e-06, 1.66128e-06, 5.66705e-37
8.96347e-06, 1.62159e-06, 5.8058e-37
9.03604e-06, 1.58285e-06, 5.94796e-37
9.10919e-06, 1.54504e-06, 6.09358e-37
9.18293e-06, 1.50812e-06, 6.24277e-37
9.25728e-06, 1.47209e-06, 6.39564e-37
9.33222e-06, 1.43693e-06, 6.55222e-37
9.40777e-06, 1.4026e-06, 6.71264e-37
9.48393e-06, 1.36909e-06, 6.87699e-37
9.56071e-06, 1.33638e-06, 7.04537e-37
9.63811e-06, 1.30445e-06, 7.21787e-37
9.71614e-06, 1.27329e-06, 7.3946e-37
9.7948e-06, 1.24287e-06, 7.57566e-37
9.87409e-06, 1.21318e-06, 7.76113e-37
9.95403e-06, 1.1842e-06, 7.95116e-37
1.00346e-05, 1.15591e-06, 8.1458e-37
1.01159e-05, 1.1283e-06, 8.3454e-37
1.01977e-05, 1.10134e-06, 8.54949e-37
1.02803e-05, 1.07503e-06, 8.75893e-37
1.03635e-05, 1.04935e-06, 8.97331e-37
1.04474e-05, 1.02428e-06, 9.19302e-37
1.0532e-05, 9.99816e-07, 9.41816e-37
1.06173e-05, 9.75932e-07, 9.64886e-37
1.07032e-05, 9.52619e-07, 9.88495e-37
1.07899e-05, 9.29863e-07, 1.01271e-36
1.08772e-05, 9.07651e-07, 1.03749e-36
1.09653e-05, 8.8597e-07, 1.06291e-36
1.10541e-05, 8.64807e-07, 1.08894e-36
1.11435e-05, 8.44149e-07, 1.11557e-36
1.12338e-05, 8.23985e-07, 1.14291e-36
1.13247e-05, 8.04303e-07, 1.17088e-36
1.14164e-05, 7.85091e-07, 1.19956e-36
1.15088e-05, 7.66339e-07, 1.22892e-36
1.1602e-05, 7.48034e-07, 1.25902e-36
1.16959e-05, 7.30167e-07, 1.28984e-36
1.17906e-05, 7.12726e-07, 1.32142e-36
1.1886e-05, 6.95703e-07, 1.35376e-36
1.19823e-05, 6.79086e-07, 1.38693e-36
1.20793e-05, 6.62866e-07, 1.42088e-36
1.21771e-05, 6.47034e-07, 1.45568e-36
1.22757e-05, 6.3158e-07, 1.49133e-36
1.2375e-05, 6.16495e-07, 1.52781e-36
1.24752e-05, 6.01771e-07, 1.56522e-36
1.25762e-05, 5.87398e-07, 1.60355e-36
1.2678e-05, 5.73369e-07, 1.6428e-36
1.27807e-05, 5.59675e-07, 1.68305e-36
1.28841e-05, 5.46309e-07, 1.72423e-36
1.29884e-05, 5.33261e-07, 1.76645e-36
1.30936e-05, 5.20526e-07, 1.80972e-36
1.31996e-05, 5.08095e-07, 1.85403e-36
1.33064e-05, 4.95961e-07, 1.89939e-36
1.34142e-05, 4.84116e-07, 1.94593e-36
1.35228e-05, 4.72555e-07, 1.99358e-36
1.36322e-05, 4.6127e-07, 2.04236e-36
1.37426e-05, 4.50255e-07, 2.09238e-36
1.38539e-05, 4.39502e-07, 2.14363e-36
1.3966e-05, 4.29007e-07, 2.19609e-36
1.40791e-05, 4.18762e-07, 2.24987e-36
1.41931e-05, 4.08763e-07, 2.30497e-36
1.4308e-05, 3.99002e-07, 2.3614e-36
1.44238e-05, 3.89474e-07, 2.4192e-36
1.45406e-05, 3.80174e-07, 2.47845e-36
1.46583e-05, 3.71096e-07, 2.53913e-36
1.47769e-05, 3.62235e-07, 2.60126e-36
1.48966e-05, 3.53586e-07, 2.66499e-36
1.50172e-05, 3.45144e-07, 2.73024e-36
1.51388e-05, 3.36903e-07, 2.7971e-36
1.52613e-05, 3.28859e-07, 2.86555e-36
1.53849e-05, 3.21007e-07, 2.93574e-36
1.55094e-05, 3.13343e-07, 3.00759e-36
1.5635e-05, 3.05861e-07, 3.08125e-36
1.57615e-05, 2.98559e-07, 3.15665e-36
1.58891e-05, 2.91431e-07, 3.23394e-36
1.60178e-05, 2.84474e-07, 3.31316e-36
1.61475e-05, 2.77682e-07, 3.39429e-36
1.62782e-05, 2.71053e-07, 3.47738e-36
1.641e-05, 2.64582e-07, 3.56254e-36
1.65428e-05, 2.58266e-07, 3.64973e-36
1.66767e-05, 2.52101e-07, 3.73907e-36
1.68117e-05, 2.46083e-07, 3.83061e-36
1.69478e-05, 2.40208e-07, 3.9244e-36
1.70851e-05, 2.34474e-07, 4.02056e-36
1.72234e-05, 2.28878e-07, 4.11898e-36
1.73628e-05, 2.23414e-07, 4.21981e-36
1.75034e-05, 2.18082e-07, 4.32315e-36
1.76451e-05, 2.12876e-07, 4.429e-36
1.77879e-05, 2.07795e-07, 4.53741e-36
1.79319e-05, 2.02836e-07, 4.6485e-36
1.80771e-05, 1.97995e-07, 4.76233e-36
1.82234e-05, 1.93269e-07, 4.8789e-36
1.8371e-05, 1.88657e-07, 4.99841e-36
1.85197e-05, 1.84154e-07, 5.12077e-36
1.86696e-05, 1.79759e-07, 5.24612e-36
1.88208e-05, 1.75469e-07, 5.37462e-36
1.89731e-05, 1.71282e-07, 5.50615e-36
1.91267e-05, 1.67195e-07, 5.64097e-36
1.92816e-05, 1.63205e-07, 5.77913e-36
1.94377e-05, 1.5931e-07, 5.92063e-36
1.9595e-05, 1.55509e-07, 6.06554e-36
1.97537e-05, 1.51798e-07, 6.21411e-36
1.99136e-05, 1.48176e-07, 6.36624e-36
2.00748e-05, 1.44641e-07, 6.5221e-36
2.02373e-05, 1.4119e-07, 6.68177e-36
2.04012e-05, 1.37821e-07, 6.84543e-36
2.05663e-05, 1.34533e-07, 7.01297e-36
2.07328e-05, 1.31324e-07, 7.18468e-36
2.09007e-05, 1.28191e-07, 7.36065e-36
2.10699e-05, 1.25133e-07, 7.54086e-36
2.12404e-05, 1.22148e-07, 7.72541e-36
2.14124e-05, 1.19234e-07, 7.91461e-36
2.15857e-05, 1.1639e-07, 8.10834e-36
2.17605e-05, 1.13614e-07, 8.30692e-36
2.19367e-05, 1.10904e-07, 8.51035e-36
2.21143e-05, 1.08258e-07, 8.71873e-36
2.22933e-05, 1.05676e-07, 8.93216e-36
2.24738e-05, 1.03156e-07, 9.15088e-36
2.26557e-05, 1.00696e-07, 9.37489e-36
2.28391e-05, 9.82944e-08, 9.60441e-36
2.3024e-05, 9.59503e-08, 9.83956e-36
2.32104e-05, 9.36622e-08, 1.00805e-35
2.33983e-05, 9.14288e-08, 1.03273e-35
2.35877e-05, 8.92487e-08, 1.05801e-35
2.37787e-05, 8.71206e-08, 1.08392e-35
2.39712e-05, 8.50434e-08, 1.11046e-35
2.41653e-05, 8.30158e-08, 1.13765e-35
2.43609e-05, 8.10366e-08, 1.1655e-35
2.45581e-05, 7.91046e-08, 1.19404e-35
2.47569e-05, 7.72188e-08, 1.22327e-35
2.49574e-05, 7.5378e-08, 1.25323e-35
2.51594e-05, 7.35812e-08, 1.28391e-35
2.53631e-05, 7.18273e-08, 1.31535e-35
2.55684e-05, 7.01153e-08, 1.34755e-35
2.57754e-05, 6.84441e-08, 1.38054e-35
2.59841e-05, 6.68128e-08, 1.41435e-35
2.61944e-05, 6.52205e-08, 1.44897e-35
2.64065e-05, 6.36662e-08, 1.48445e-35
2.66203e-05, 6.21491e-08, 1.5208e-35
2.68358e-05, 6.06681e-08, 1.55803e-35
2.7053e-05, 5.92225e-08, 1.59617e-35
2.72721e-05, 5.78114e-08, 1.63527e-35
2.74928e-05, 5.64341e-08, 1.67529e-35
2.77154e-05, 5.50895e-08, 1.71631e-35
2.79398e-05, 5.37771e-08, 1.75834e-35
2.8166e-05, 5.24961e-08, 1.8014e-35
2.8394e-05, 5.12456e-08, 1.8455e-35
2.86239e-05, 5.00249e-08, 1.89069e-35
2.88556e-05, 4.88334e-08, 1.93697e-35
2.90892e-05, 4.76704e-08, 1.9844e-35
2.93247e-05, 4.65351e-08, 2.03299e-35
2.95621e-05, 4.54269e-08, 2.08276e-35
2.98014e-05, 4.43451e-08, 2.13375e-35
3.00427e-05, 4.32892e-08, 2.186e-35
3.02859e-05, 4.22585e-08, 2.23952e-35
3.05311e-05, 4.12524e-08, 2.29436e-35
3.07783e-05, 4.02703e-08, 2.35054e-35
3.10274e-05, 3.93116e-08, 2.40807e-35
3.12786e-05, 3.83759e-08, 2.46704e-35
3.15318e-05, 3.74624e-08, 2.52743e-35
3.17871e-05, 3.65708e-08, 2.58932e-35
3.20445e-05, 3.57004e-08, 2.65274e-35
3.23039e-05, 3.48508e-08, 2.71768e-35
3.25654e-05, 3.40215e-08, 2.78421e-35
3.2829e-05, 3.3212e-08, 2.85237e-35
3.30948e-05, 3.24218e-08, 2.92222e-35
3.33627e-05, 3.16504e-08, 2.99376e-35
3.36328e-05, 3.08975e-08, 3.06706e-35
3.39051e-05, 3.01625e-08, 3.14216e-35
3.41796e-05, 2.94451e-08, 3.2191e-35
3.44563e-05, 2.87447e-08, 3.29791e-35
3.47352e-05, 2.80611e-08, 3.37865e-35
3.50165e-05, 2.73938e-08, 3.4614e-35
3.52999e-05, 2.67424e-08, 3.54612e-35
3.55857e-05, 2.61066e-08, 3.63296e-35
3.58738e-05, 2.54859e-08, 3.72191e-35
3.61642e-05, 2.48801e-08, 3.81303e-35
3.6457e-05, 2.42887e-08, 3.9064e-35
3.67521e-05, 2.37114e-08, 4.00203e-35
3.70497e-05, 2.31478e-08, 4.10004e-35
3.73496e-05, 2.25978e-08, 4.20041e-35
3.7652e-05, 2.20608e-08, 4.30326e-35
3.79568e-05, 2.15366e-08, 4.40862e-35
3.82641e-05, 2.1025e-08, 4.51656e-35
3.85739e-05, 2.05255e-08, 4.62716e-35
3.88861e-05, 2.0038e-08, 4.74042e-35
3.9201e-05, 1.95621e-08, 4.85652e-35
3.95183e-05, 1.90975e-08, 4.9754e-35
3.98382e-05, 1.8644e-08, 5.09721e-35
4.01608e-05, 1.82014e-08, 5.22204e-35
4.04859e-05, 1.77693e-08, 5.34989e-35
4.08136e-05, 1.73475e-08, 5.48085e-35
4.11441e-05, 1.69357e-08, 5.61508e-35
4.14771e-05, 1.65338e-08, 5.75253e-35
4.18129e-05, 1.61414e-08, 5.89338e-35
4.21514e-05, 1.57584e-08, 6.03767e-35
4.24927e-05, 1.53846e-08, 6.18552e-35
4.28367e-05, 1.50196e-08, 6.33697e-35
4.31835e-05, 1.46634e-08, 6.49213e-35
4.35331e-05, 1.43156e-08, 6.65108e-35
4.38855e-05, 1.39761e-08, 6.81391e-35
4.42408e-05, 1.36448e-08, 6.98075e-35
4.4599e-05, 1.33213e-08, 7.15169e-35
4.496e-05, 1.30055e-08, 7.32677e-35
4.5324e-05, 1.26973e-08, 7.50617e-35
4.56909e-05, 1.23964e-08, 7.68993e-35
4.60608e-05, 1.21026e-08, 7.87822e-35
4.64337e-05, 1.18159e-08, 8.07111e-35
4.68096e-05, 1.1536e-08, 8.26872e-35
4.71886e-05, 1.12628e-08, 8.4712e-35
4.75706e-05, 1.09961e-08, 8.67859e-35
4.79557e-05, 1.07357e-08, 8.89107e-35
4.8344e-05, 1.04816e-08, 9.1088e-35
4.87353e-05, 1.02335e-08, 9.33178e-35
4.91299e-05, 9.99126e-09, 9.56029e-35
4.95276e-05, 9.75483e-09, 9.79434e-35
4.99286e-05, 9.52404e-09, 1.00342e-34
5.03328e-05, 9.29874e-09, 1.02798e-34
5.07403e-05, 9.07881e-09, 1.05316e-34
5.1151e-05, 8.86412e-09, 1.07894e-34
5.15651e-05, 8.65454e-09, 1.10535e-34
5.19826e-05, 8.44995e-09, 1.13242e-34
5.24034e-05, 8.25023e-09, 1.16014e-34
5.28277e-05, 8.05527e-09, 1.18855e-34
5.32553e-05, 7.86495e-09, 1.21765e-34
5.36865e-05, 7.67916e-09, 1.24747e-34
5.41211e-05, 7.49779e-09, 1.27801e-34
5.45593e-05, 7.32074e-09, 1.3093e-34
5.50009e-05, 7.14791e-09, 1.34135e-34
5.54462e-05, 6.97918e-09, 1.3742e-34
5.58951e-05, 6.81448e-09, 1.40784e-34
5.63476e-05, 6.65369e-09, 1.44231e-34
5.68038e-05, 6.49673e-09, 1.47763e-34
5.72636e-05, 6.3435e-09, 1.5138e-34
5.77272e-05, 6.19392e-09, 1.55087e-34
5.81946e-05, 6.04789e-09, 1.58884e-34
5.86657e-05, 5.90535e-09, 1.62774e-34
5.91406e-05, 5.76619e-09, 1.6676e-34
5.96194e-05, 5.63034e-09, 1.70843e-34
6.01021e-05, 5.49772e-09, 1.75026e-34
6.05886e-05, 5.36826e-09, 1.79311e-34
6.10791e-05, 5.24187e-09, 1.83701e-34
6.15736e-05, 5.11849e-09, 1.88199e-34
6.20721e-05, 4.99805e-09, 1.92807e-34
6.25746e-05, 4.88046e-09, 1.97528e-34
6.30812e-05, 4.76568e-09, 2.02364e-34
6.35919e-05, 4.65362e-09, 2.07319e-34
6.41067e-05, 4.54422e-09, 2.12395e-34
6.46257e-05, 4.43742e-09, 2.17595e-34
6.51489e-05, 4.33317e-09, 2.22923e-34
6.56763e-05, 4.23139e-09, 2.28381e-34
6.6208e-05, 4.13202e-09, 2.33972e-34
6.6744e-05, 4.03502e-09, 2.39701e-34
6.72843e-05, 3.94032e-09, 2.4557e-34
6.7829e-05, 3.84787e-09, 2.51582e-34
6.83782e-05, 3.75762e-09, 2.57743e-34
6.89317e-05, 3.66951e-09, 2.64053e-34
6.94898e-05, 3.58349e-09, 2.70518e-34
7.00524e-05, 3.49952e-09, 2.77142e-34
7.06195e-05, 3.41753e-09, 2.83927e-34
7.11912e-05, 3.3375e-09, 2.90879e-34
7.17675e-05, 3.25936e-09, 2.98e-34
7.23485e-05, 3.18308e-09, 3.05297e-34
7.29342e-05, 3.10861e-09, 3.12771e-34
7.35247e-05, 3.0359e-09, 3.2043e-34
7.41199e-05, 2.96492e-09, 3.28275e-34
7.472e-05, 2.89563e-09, 3.36313e-34
7.53249e-05, 2.82797e-09, 3.44547e-34
7.59347e-05, 2.76192e-09, 3.52983e-34
7.65494e-05, 2.69744e-09, 3.61625e-34
7.71692e-05, 2.63449e-09, 3.7048e-34
7.77939e-05, 2.57303e-09, 3.79551e-34
7.84237e-05, 2.51302e-09, 3.88844e-34
7.90586e-05, 2.45444e-09, 3.98365e-34
7.96986e-05, 2.39725e-09, 4.08118e-34
8.03438e-05, 2.34141e-09, 4.1811e-34
8.09943e-05, 2.28689e-09, 4.28348e-34
