f, omegaSens, omegaSW
1e-06, 0.00116723, 6.55486e-28
1.0081e-06, 0.00113933, 6.71544e-28
1.01626e-06, 0.0011121, 6.87983e-28
1.02448e-06, 0.00108552, 7.04813e-28
1.03278e-06, 0.00105958, 7.22083e-28
1.04114e-06, 0.00103426, 7.3976e-28
1.04957e-06, 0.00100954, 7.57875e-28
1.05806e-06, 0.000985415, 7.76416e-28
1.06663e-06, 0.000961864, 7.95435e-28
1.07527e-06, 0.000938877, 8.14922e-28
1.08397e-06, 0.000916439, 8.34863e-28
1.09275e-06, 0.000894537, 8.55315e-28
1.10159e-06, 0.000873158, 8.76241e-28
1.11051e-06, 0.000852291, 8.97699e-28
1.1195e-06, 0.000831922, 9.19678e-28
1.12856e-06, 0.00081204, 9.42188e-28
1.1377e-06, 0.000792633, 9.65266e-28
1.14691e-06, 0.00077369, 9.88898e-28
1.1562e-06, 0.0007552, 1.01312e-27
1.16556e-06, 0.000737151, 1.03793e-27
1.17499e-06, 0.000719534, 1.06332e-27
1.1845e-06, 0.000702338, 1.08935e-27
1.19409e-06, 0.000685553, 1.11603e-27
1.20376e-06, 0.000669169, 1.14336e-27
1.21351e-06, 0.000653177, 1.17137e-27
1.22333e-06, 0.000637566, 1.20004e-27
1.23323e-06, 0.000622329, 1.22941e-27
1.24322e-06, 0.000607456, 1.25953e-27
1.25328e-06, 0.000592939, 1.29035e-27
1.26343e-06, 0.000578768, 1.32196e-27
1.27366e-06, 0.000564936, 1.35433e-27
1.28397e-06, 0.000551435, 1.38748e-27
1.29436e-06, 0.000538256, 1.42144e-27
1.30484e-06, 0.000525393, 1.45625e-27
1.31541e-06, 0.000512836, 1.49192e-27
1.32605e-06, 0.00050058, 1.52842e-27
1.33679e-06, 0.000488617, 1.56586e-27
1.34761e-06, 0.00047694, 1.60419e-27
1.35852e-06, 0.000465541, 1.64347e-27
1.36952e-06, 0.000454415, 1.68372e-27
1.38061e-06, 0.000443555, 1.72495e-27
1.39178e-06, 0.000432955, 1.76716e-27
1.40305e-06, 0.000422608, 1.81044e-27
1.41441e-06, 0.000412508, 1.85477e-27
1.42586e-06, 0.000402649, 1.90018e-27
1.4374e-06, 0.000393027, 1.94669e-27
1.44904e-06, 0.000383634, 1.99436e-27
1.46077e-06, 0.000374465, 2.04319e-27
1.4726e-06, 0.000365516, 2.09323e-27
1.48452e-06, 0.000356781, 2.14448e-27
1.49654e-06, 0.000348254, 2.19699e-27
1.50865e-06, 0.000339931, 2.25076e-27
1.52087e-06, 0.000331807, 2.3059e-27
1.53318e-06, 0.000323877, 2.36234e-27
1.54559e-06, 0.000316137, 2.42017e-27
1.5581e-06, 0.000308582, 2.47942e-27
1.57072e-06, 0.000301207, 2.54015e-27
1.58343e-06, 0.000294009, 2.60232e-27
1.59625e-06, 0.000286982, 2.66604e-27
1.60918e-06, 0.000280124, 2.73135e-27
1.6222e-06, 0.000273429, 2.79819e-27
1.63534e-06, 0.000266894, 2.86674e-27
1.64857e-06, 0.000260516, 2.93688e-27
1.66192e-06, 0.00025429, 3.0088e-27
1.67538e-06, 0.000248213, 3.0825e-27
1.68894e-06, 0.000242281, 3.15796e-27
1.70261e-06, 0.000236491, 3.23526e-27
1.7164e-06, 0.000230839, 3.31451e-27
1.73029e-06, 0.000225322, 3.39563e-27
1.7443e-06, 0.000219937, 3.47878e-27
1.75842e-06, 0.000214681, 3.56395e-27
1.77266e-06, 0.00020955, 3.65124e-27
1.78701e-06, 0.000204542, 3.74063e-27
1.80147e-06, 0.000199654, 3.83217e-27
1.81606e-06, 0.000194883, 3.92603e-27
1.83076e-06, 0.000190225, 4.02214e-27
1.84558e-06, 0.000185679, 4.12062e-27
1.86052e-06, 0.000181242, 4.2215e-27
1.87558e-06, 0.00017691, 4.32484e-27
1.89077e-06, 0.000172682, 4.43077e-27
1.90608e-06, 0.000168555, 4.53928e-27
1.92151e-06, 0.000164527, 4.65041e-27
1.93706e-06, 0.000160595, 4.76423e-27
1.95274e-06, 0.000156757, 4.88086e-27
1.96855e-06, 0.000153011, 5.00038e-27
1.98449e-06, 0.000149354, 5.12283e-27
2.00056e-06, 0.000145785, 5.24829e-27
2.01675e-06, 0.000142301, 5.37675e-27
2.03308e-06, 0.0001389, 5.50842e-27
2.04954e-06, 0.00013558, 5.64329e-27
2.06613e-06, 0.00013234, 5.78144e-27
2.08286e-06, 0.000129177, 5.92303e-27
2.09972e-06, 0.00012609, 6.06803e-27
2.11672e-06, 0.000123077, 6.21661e-27
2.13385e-06, 0.000120135, 6.36876e-27
2.15113e-06, 0.000117264, 6.52474e-27
2.16854e-06, 0.000114462, 6.68445e-27
2.1861e-06, 0.000111727, 6.84815e-27
2.2038e-06, 0.000109056, 7.01584e-27
2.22164e-06, 0.00010645, 7.18761e-27
2.23962e-06, 0.000103906, 7.36354e-27
2.25776e-06, 0.000101423, 7.54391e-27
2.27603e-06, 9.89991e-05, 7.72854e-27
2.29446e-06, 9.66331e-05, 7.91781e-27
2.31303e-06, 9.43237e-05, 8.11161e-27
2.33176e-06, 9.20695e-05, 8.31027e-27
2.35064e-06, 8.98692e-05, 8.51377e-27
2.36967e-06, 8.77215e-05, 8.72222e-27
2.38885e-06, 8.56251e-05, 8.93573e-27
2.40819e-06, 8.35788e-05, 9.15452e-27
2.42769e-06, 8.15814e-05, 9.37871e-27
2.44734e-06, 7.96317e-05, 9.6083e-27
2.46715e-06, 7.77286e-05, 9.84351e-27
2.48713e-06, 7.5871e-05, 1.00846e-26
2.50726e-06, 7.40578e-05, 1.03315e-26
2.52756e-06, 7.2288e-05, 1.05844e-26
2.54802e-06, 7.05604e-05, 1.08436e-26
2.56865e-06, 6.88741e-05, 1.11091e-26
2.58944e-06, 6.72281e-05, 1.1381e-26
2.61041e-06, 6.56215e-05, 1.16598e-26
2.63154e-06, 6.40533e-05, 1.19452e-26
2.65284e-06, 6.25225e-05, 1.22376e-26
2.67432e-06, 6.10283e-05, 1.25373e-26
2.69597e-06, 5.95698e-05, 1.28442e-26
2.7178e-06, 5.81462e-05, 1.31588e-26
2.7398e-06, 5.67566e-05, 1.34809e-26
2.76198e-06, 5.54002e-05, 1.3811e-26
2.78434e-06, 5.40763e-05, 1.41491e-26
2.80688e-06, 5.27839e-05, 1.44956e-26
2.82961e-06, 5.15225e-05, 1.48506e-26
2.85251e-06, 5.02912e-05, 1.52141e-26
2.87561e-06, 4.90893e-05, 1.55867e-26
2.89889e-06, 4.79162e-05, 1.59683e-26
2.92235e-06, 4.67711e-05, 1.63591e-26
2.94601e-06, 4.56533e-05, 1.67597e-26
2.96986e-06, 4.45623e-05, 1.717e-26
2.99391e-06, 4.34973e-05, 1.75906e-26
3.01814e-06, 4.24578e-05, 1.80211e-26
3.04258e-06, 4.14432e-05, 1.84625e-26
3.06721e-06, 4.04528e-05, 1.89145e-26
3.09204e-06, 3.9486e-05, 1.93775e-26
3.11707e-06, 3.85424e-05, 1.98519e-26
3.14231e-06, 3.76213e-05, 2.03381e-26
3.16775e-06, 3.67222e-05, 2.08361e-26
3.19339e-06, 3.58446e-05, 2.13461e-26
3.21924e-06, 3.4988e-05, 2.18687e-26
3.24531e-06, 3.41519e-05, 2.24043e-26
3.27158e-06, 3.33357e-05, 2.29528e-26
3.29806e-06, 3.25391e-05, 2.35147e-26
3.32476e-06, 3.17614e-05, 2.40904e-26
3.35168e-06, 3.10024e-05, 2.46803e-26
3.37881e-06, 3.02615e-05, 2.52845e-26
3.40617e-06, 2.95383e-05, 2.59037e-26
3.43374e-06, 2.88324e-05, 2.65378e-26
3.46154e-06, 2.81434e-05, 2.71876e-26
3.48957e-06, 2.74708e-05, 2.78535e-26
3.51782e-06, 2.68143e-05, 2.85354e-26
3.5463e-06, 2.61735e-05, 2.92341e-26
3.575e-06, 2.5548e-05, 2.99496e-26
3.60395e-06, 2.49375e-05, 3.06831e-26
3.63312e-06, 2.43415e-05, 3.14342e-26
3.66254e-06, 2.37598e-05, 3.2204e-26
3.69219e-06, 2.3192e-05, 3.29925e-26
3.72208e-06, 2.26378e-05, 3.38003e-26
3.75221e-06, 2.20968e-05, 3.46278e-26
3.78259e-06, 2.15687e-05, 3.54757e-26
3.81321e-06, 2.10533e-05, 3.63442e-26
3.84408e-06, 2.05502e-05, 3.72341e-26
3.8752e-06, 2.00591e-05, 3.81457e-26
3.90657e-06, 1.95797e-05, 3.90796e-26
3.9382e-06, 1.91118e-05, 4.00365e-26
3.97008e-06, 1.86551e-05, 4.10167e-26
4.00222e-06, 1.82093e-05, 4.2021e-26
4.03462e-06, 1.77741e-05, 4.30498e-26
4.06729e-06, 1.73494e-05, 4.41041e-26
4.10021e-06, 1.69348e-05, 4.51837e-26
4.13341e-06, 1.65301e-05, 4.62902e-26
4.16687e-06, 1.6135e-05, 4.74234e-26
4.2006e-06, 1.57495e-05, 4.85844e-26
4.23461e-06, 1.53731e-05, 4.97741e-26
4.26889e-06, 1.50057e-05, 5.09927e-26
4.30345e-06, 1.46471e-05, 5.22412e-26
4.33829e-06, 1.42971e-05, 5.35203e-26
4.37341e-06, 1.39554e-05, 5.48307e-26
4.40882e-06, 1.36219e-05, 5.61733e-26
4.44451e-06, 1.32964e-05, 5.75486e-26
4.48049e-06, 1.29787e-05, 5.89576e-26
4.51676e-06, 1.26685e-05, 6.0401e-26
4.55333e-06, 1.23658e-05, 6.188e-26
4.59019e-06, 1.20703e-05, 6.3395e-26
4.62735e-06, 1.17818e-05, 6.49472e-26
4.66481e-06, 1.15003e-05, 6.65373e-26
4.70258e-06, 1.12255e-05, 6.81666e-26
4.74065e-06, 1.09572e-05, 6.98356e-26
4.77903e-06, 1.06954e-05, 7.15455e-26
4.81772e-06, 1.04398e-05, 7.32973e-26
4.85672e-06, 1.01903e-05, 7.50918e-26
4.89604e-06, 9.94679e-06, 7.69304e-26
4.93568e-06, 9.7091e-06, 7.88141e-26
4.97563e-06, 9.47708e-06, 8.07434e-26
5.01592e-06, 9.25061e-06, 8.27208e-26
5.05652e-06, 9.02956e-06, 8.47458e-26
5.09746e-06, 8.81378e-06, 8.68209e-26
5.13873e-06, 8.60316e-06, 8.89468e-26
5.18033e-06, 8.39758e-06, 9.11245e-26
5.22227e-06, 8.19691e-06, 9.33557e-26
5.26454e-06, 8.00103e-06, 9.5641e-26
5.30716e-06, 7.80984e-06, 9.79827e-26
5.35013e-06, 7.62321e-06, 1.00382e-25
5.39344e-06, 7.44104e-06, 1.0284e-25
5.4371e-06, 7.26323e-06, 1.05357e-25
5.48112e-06, 7.08967e-06, 1.07937e-25
5.52549e-06, 6.92025e-06, 1.1058e-25
5.57023e-06, 6.75489e-06, 1.13288e-25
5.61532e-06, 6.59347e-06, 1.16061e-25
5.66078e-06, 6.43592e-06, 1.18903e-25
5.70661e-06, 6.28213e-06, 1.21814e-25
5.75281e-06, 6.13201e-06, 1.24797e-25
5.79938e-06, 5.98548e-06, 1.27852e-25
5.84633e-06, 5.84245e-06, 1.30982e-25
5.89366e-06, 5.70284e-06, 1.34189e-25
5.94137e-06, 5.56657e-06, 1.37475e-25
5.98947e-06, 5.43355e-06, 1.40841e-25
6.03796e-06, 5.30372e-06, 1.44289e-25
6.08684e-06, 5.17698e-06, 1.47822e-25
6.13612e-06, 5.05328e-06, 1.51441e-25
6.1858e-06, 4.93253e-06, 1.5515e-25
6.23588e-06, 4.81466e-06, 1.58948e-25
6.28636e-06, 4.69962e-06, 1.6284e-25
6.33725e-06, 4.58732e-06, 1.66827e-25
6.38856e-06, 4.4777e-06, 1.70912e-25
6.44028e-06, 4.37071e-06, 1.75096e-25
6.49241e-06, 4.26627e-06, 1.79383e-25
6.54497e-06, 4.16433e-06, 1.83775e-25
6.59796e-06, 4.06482e-06, 1.88275e-25
6.65138e-06, 3.9677e-06, 1.92885e-25
6.70522e-06, 3.87289e-06, 1.97607e-25
6.75951e-06, 3.78035e-06, 2.02446e-25
6.81423e-06, 3.69002e-06, 2.07402e-25
6.86939e-06, 3.60185e-06, 2.1248e-25
6.92501e-06, 3.51578e-06, 2.17683e-25
6.98107e-06, 3.43178e-06, 2.23012e-25
7.03759e-06, 3.34978e-06, 2.28473e-25
7.09456e-06, 3.26974e-06, 2.34066e-25
7.152e-06, 3.19161e-06, 2.39798e-25
7.2099e-06, 3.11535e-06, 2.45669e-25
7.26826e-06, 3.04091e-06, 2.51683e-25
7.32711e-06, 2.96825e-06, 2.57846e-25
7.38642e-06, 2.89733e-06, 2.64158e-25
7.44622e-06, 2.8281e-06, 2.70626e-25
7.5065e-06, 2.76053e-06, 2.77252e-25
7.56727e-06, 2.69457e-06, 2.8404e-25
7.62854e-06, 2.63019e-06, 2.90996e-25
7.69029e-06, 2.56735e-06, 2.9812e-25
7.75255e-06, 2.506e-06, 3.05419e-25
7.81531e-06, 2.44613e-06, 3.12897e-25
7.87858e-06, 2.38768e-06, 3.20558e-25
7.94237e-06, 2.33063e-06, 3.28407e-25
8.00667e-06, 2.27495e-06, 3.36448e-25
8.07149e-06, 2.22059e-06, 3.44686e-25
8.13683e-06, 2.16754e-06, 3.53125e-25
8.2027e-06, 2.11575e-06, 3.6177e-25
8.26911e-06, 2.0652e-06, 3.70628e-25
8.33605e-06, 2.01586e-06, 3.79702e-25
8.40354e-06, 1.96769e-06, 3.88999e-25
8.47157e-06, 1.92068e-06, 3.98523e-25
8.54015e-06, 1.87479e-06, 4.08281e-25
8.60929e-06, 1.83e-06, 4.18277e-25
8.67899e-06, 1.78628e-06, 4.28519e-25
8.74925e-06, 1.7436e-06, 4.3901e-25
8.82008e-06, 1.70195e-06, 4.49759e-25
8.89149e-06, 1.66128e-06, 4.60772e-25
8.96347e-06, 1.62159e-06, 4.72053e-25
9.03604e-06, 1.58285e-06, 4.83611e-25
9.10919e-06, 1.54504e-06, 4.95452e-25
9.18293e-06, 1.50812e-06, 5.07581e-25
9.25728e-06, 1.47209e-06, 5.2001e-25
9.33222e-06, 1.43693e-06, 5.32742e-25
9.40777e-06, 1.4026e-06, 5.45785e-25
9.48393e-06, 1.36909e-06, 5.59148e-25
9.56071e-06, 1.33638e-06, 5.72839e-25
9.63811e-06, 1.30445e-06, 5.86864e-25
9.71614e-06, 1.27329e-06, 6.01233e-25
9.7948e-06, 1.24287e-06, 6.15954e-25
9.87409e-06, 1.21318e-06, 6.31034e-25
9.95403e-06, 1.1842e-06, 6.46485e-25
1.00346e-05, 1.15591e-06, 6.62311e-25
1.01159e-05, 1.1283e-06, 6.7854e-25
1.01977e-05, 1.10134e-06, 6.95134e-25
1.02803e-05, 1.07503e-06, 7.12162e-25
1.03635e-05, 1.04935e-06, 7.29593e-25
1.04474e-05, 1.02428e-06, 7.47457e-25
1.0532e-05, 9.99816e-07, 7.65762e-25
1.06173e-05, 9.75932e-07, 7.84519e-25
1.07032e-05, 9.52619e-07, 8.03715e-25
1.07899e-05, 9.29863e-07, 8.23405e-25
1.08772e-05, 9.07651e-07, 8.43553e-25
1.09653e-05, 8.8597e-07, 8.64217e-25
1.10541e-05, 8.64807e-07, 8.85383e-25
1.11435e-05, 8.44149e-07, 9.07039e-25
1.12338e-05, 8.23985e-07, 9.29268e-25
1.13247e-05, 8.04303e-07, 9.52009e-25
1.14164e-05, 7.85091e-07, 9.75323e-25
1.15088e-05, 7.66339e-07, 9.99197e-25
1.1602e-05, 7.48034e-07, 1.02367e-24
1.16959e-05, 7.30167e-07, 1.04873e-24
1.17906e-05, 7.12726e-07, 1.07441e-24
1.1886e-05, 6.95703e-07, 1.1007e-24
1.19823e-05, 6.79086e-07, 1.12767e-24
1.20793e-05, 6.62866e-07, 1.15528e-24
1.21771e-05, 6.47034e-07, 1.18357e-24
1.22757e-05, 6.3158e-07, 1.21255e-24
1.2375e-05, 6.16495e-07, 1.24221e-24
1.24752e-05, 6.01771e-07, 1.27263e-24
1.25762e-05, 5.87398e-07, 1.30379e-24
1.2678e-05, 5.73369e-07, 1.33571e-24
1.27807e-05, 5.59675e-07, 1.36844e-24
1.28841e-05, 5.46309e-07, 1.40192e-24
1.29884e-05, 5.33261e-07, 1.43624e-24
1.30936e-05, 5.20526e-07, 1.47142e-24
1.31996e-05, 5.08095e-07, 1.50745e-24
1.33064e-05, 4.95961e-07, 1.54434e-24
1.34142e-05, 4.84116e-07, 1.58217e-24
1.35228e-05, 4.72555e-07, 1.62091e-24
1.36322e-05, 4.6127e-07, 1.66057e-24
1.37426e-05, 4.50255e-07, 1.70124e-24
1.38539e-05, 4.39502e-07, 1.74291e-24
1.3966e-05, 4.29007e-07, 1.78557e-24
1.40791e-05, 4.18762e-07, 1.8293e-24
1.41931e-05, 4.08763e-07, 1.87409e-24
1.4308e-05, 3.99002e-07, 1.91998e-24
1.44238e-05, 3.89474e-07, 1.96697e-24
1.45406e-05, 3.80174e-07, 2.01515e-24
1.46583e-05, 3.71096e-07, 2.06448e-24
1.47769e-05, 3.62235e-07, 2.115e-24
1.48966e-05, 3.53586e-07, 2.16681e-24
1.50172e-05, 3.45144e-07, 2.21986e-24
1.51388e-05, 3.36903e-07, 2.27423e-24
1.52613e-05, 3.28859e-07, 2.32988e-24
1.53849e-05, 3.21007e-07, 2.38695e-24
1.55094e-05, 3.13343e-07, 2.44537e-24
1.5635e-05, 3.05861e-07, 2.50526e-24
1.57615e-05, 2.98559e-07, 2.56656e-24
1.58891e-05, 2.91431e-07, 2.6294e-24
1.60178e-05, 2.84474e-07, 2.69381e-24
1.61475e-05, 2.77682e-07, 2.75978e-24
1.62782e-05, 2.71053e-07, 2.82734e-24
1.641e-05, 2.64582e-07, 2.89657e-24
1.65428e-05, 2.58266e-07, 2.96746e-24
1.66767e-05, 2.52101e-07, 3.04011e-24
1.68117e-05, 2.46083e-07, 3.11453e-24
1.69478e-05, 2.40208e-07, 3.19079e-24
1.70851e-05, 2.34474e-07, 3.26897e-24
1.72234e-05, 2.28878e-07, 3.349e-24
1.73628e-05, 2.23414e-07, 3.43097e-24
1.75034e-05, 2.18082e-07, 3.515e-24
1.76451e-05, 2.12876e-07, 3.60106e-24
1.77879e-05, 2.07795e-07, 3.68919e-24
1.79319e-05, 2.02836e-07, 3.77952e-24
1.80771e-05, 1.97995e-07, 3.87207e-24
1.82234e-05, 1.93269e-07, 3.96685e-24
1.8371e-05, 1.88657e-07, 4.06402e-24
1.85197e-05, 1.84154e-07, 4.1635e-24
1.86696e-05, 1.79759e-07, 4.26542e-24
1.88208e-05, 1.75469e-07, 4.3699e-24
1.89731e-05, 1.71282e-07, 4.47684e-24
1.91267e-05, 1.67195e-07, 4.58645e-24
1.92816e-05, 1.63205e-07, 4.69879e-24
1.94377e-05, 1.5931e-07, 4.81383e-24
1.9595e-05, 1.55509e-07, 4.93165e-24
1.97537e-05, 1.51798e-07, 5.05244e-24
1.99136e-05, 1.48176e-07, 5.17613e-24
2.00748e-05, 1.44641e-07, 5.30285e-24
2.02373e-05, 1.4119e-07, 5.43267e-24
2.04012e-05, 1.37821e-07, 5.56574e-24
2.05663e-05, 1.34533e-07, 5.70196e-24
2.07328e-05, 1.31324e-07, 5.84157e-24
2.09007e-05, 1.28191e-07, 5.98464e-24
2.10699e-05, 1.25133e-07, 6.13116e-24
2.12404e-05, 1.22148e-07, 6.28121e-24
2.14124e-05, 1.19234e-07, 6.43503e-24
2.15857e-05, 1.1639e-07, 6.59254e-24
2.17605e-05, 1.13614e-07, 6.754e-24
2.19367e-05, 1.10904e-07, 6.9194e-24
2.21143e-05, 1.08258e-07, 7.08882e-24
2.22933e-05, 1.05676e-07, 7.26235e-24
2.24738e-05, 1.03156e-07, 7.44018e-24
2.26557e-05, 1.00696e-07, 7.6223e-24
2.28391e-05, 9.82944e-08, 7.80891e-24
2.3024e-05, 9.59503e-08, 8.00011e-24
2.32104e-05, 9.36622e-08, 8.19599e-24
2.33983e-05, 9.14288e-08, 8.39665e-24
2.35877e-05, 8.92487e-08, 8.6022e-24
2.37787e-05, 8.71206e-08, 8.81286e-24
2.39712e-05, 8.50434e-08, 9.02863e-24
2.41653e-05, 8.30158e-08, 9.24973e-24
2.43609e-05, 8.10366e-08, 9.47616e-24
2.45581e-05, 7.91046e-08, 9.70815e-24
2.47569e-05, 7.72188e-08, 9.94582e-24
2.49574e-05, 7.5378e-08, 1.01894e-23
2.51594e-05, 7.35812e-08, 1.04388e-23
2.53631e-05, 7.18273e-08, 1.06944e-23
2.55684e-05, 7.01153e-08, 1.09562e-23
2.57754e-05, 6.84441e-08, 1.12245e-23
2.59841e-05, 6.68128e-08, 1.14994e-23
2.61944e-05, 6.52205e-08, 1.17808e-23
2.64065e-05, 6.36662e-08, 1.20693e-23
2.66203e-05, 6.21491e-08, 1.23649e-23
2.68358e-05, 6.06681e-08, 1.26676e-23
2.7053e-05, 5.92225e-08, 1.29776e-23
2.72721e-05, 5.78114e-08, 1.32955e-23
2.74928e-05, 5.64341e-08, 1.36209e-23
2.77154e-05, 5.50895e-08, 1.39544e-23
2.79398e-05, 5.37771e-08, 1.42961e-23
2.8166e-05, 5.24961e-08, 1.46462e-23
2.8394e-05, 5.12456e-08, 1.50047e-23
2.86239e-05, 5.00249e-08, 1.53721e-23
2.88556e-05, 4.88334e-08, 1.57485e-23
2.90892e-05, 4.76704e-08, 1.6134e-23
2.93247e-05, 4.65351e-08, 1.65291e-23
2.95621e-05, 4.54269e-08, 1.69337e-23
2.98014e-05, 4.43451e-08, 1.73483e-23
3.00427e-05, 4.32892e-08, 1.77731e-23
3.02859e-05, 4.22585e-08, 1.82082e-23
3.05311e-05, 4.12524e-08, 1.86541e-23
3.07783e-05, 4.02703e-08, 1.91108e-23
3.10274e-05, 3.93116e-08, 1.95786e-23
3.12786e-05, 3.83759e-08, 2.0058e-23
3.15318e-05, 3.74624e-08, 2.0549e-23
3.17871e-05, 3.65708e-08, 2.10522e-23
3.20445e-05, 3.57004e-08, 2.15677e-23
3.23039e-05, 3.48508e-08, 2.20957e-23
3.25654e-05, 3.40215e-08, 2.26367e-23
3.2829e-05, 3.3212e-08, 2.31908e-23
3.30948e-05, 3.24218e-08, 2.37587e-23
3.33627e-05, 3.16504e-08, 2.43403e-23
3.36328e-05, 3.08975e-08, 2.49362e-23
3.39051e-05, 3.01625e-08, 2.55468e-23
3.41796e-05, 2.94451e-08, 2.61723e-23
3.44563e-05, 2.87447e-08, 2.68131e-23
3.47352e-05, 2.80611e-08, 2.74695e-23
3.50165e-05, 2.73938e-08, 2.81422e-23
3.52999e-05, 2.67424e-08, 2.8831e-23
3.55857e-05, 2.61066e-08, 2.9537e-23
3.58738e-05, 2.54859e-08, 3.02602e-23
3.61642e-05, 2.48801e-08, 3.1001e-23
3.6457e-05, 2.42887e-08, 3.176e-23
3.67521e-05, 2.37114e-08, 3.25375e-23
3.70497e-05, 2.31478e-08, 3.33343e-23
3.73496e-05, 2.25978e-08, 3.41503e-23
3.7652e-05, 2.20608e-08, 3.49865e-23
3.79568e-05, 2.15366e-08, 3.5843e-23
3.82641e-05, 2.1025e-08, 3.67206e-23
3.85739e-05, 2.05255e-08, 3.76198e-23
3.88861e-05, 2.0038e-08, 3.85406e-23
3.9201e-05, 1.95621e-08, 3.94844e-23
3.95183e-05, 1.90975e-08, 4.04509e-23
3.98382e-05, 1.8644e-08, 4.14412e-23
4.01608e-05, 1.82014e-08, 4.24561e-23
4.04859e-05, 1.77693e-08, 4.34954e-23
4.08136e-05, 1.73475e-08, 4.45601e-23
4.11441e-05, 1.69357e-08, 4.56514e-23
4.14771e-05, 1.65338e-08, 4.67688e-23
4.18129e-05, 1.61414e-08, 4.79139e-23
4.21514e-05, 1.57584e-08, 4.90869e-23
4.24927e-05, 1.53846e-08, 5.02889e-23
4.28367e-05, 1.50196e-08, 5.15201e-23
4.31835e-05, 1.46634e-08, 5.27815e-23
4.35331e-05, 1.43156e-08, 5.40737e-23
4.38855e-05, 1.39761e-08, 5.53975e-23
4.42408e-05, 1.36448e-08, 5.67538e-23
4.4599e-05, 1.33213e-08, 5.81435e-23
4.496e-05, 1.30055e-08, 5.95668e-23
4.5324e-05, 1.26973e-08, 6.10252e-23
4.56909e-05, 1.23964e-08, 6.25191e-23
4.60608e-05, 1.21026e-08, 6.40498e-23
4.64337e-05, 1.18159e-08, 6.56179e-23
4.68096e-05, 1.1536e-08, 6.72244e-23
4.71886e-05, 1.12628e-08, 6.88704e-23
4.75706e-05, 1.09961e-08, 7.05564e-23
4.79557e-05, 1.07357e-08, 7.22837e-23
4.8344e-05, 1.04816e-08, 7.40537e-23
4.87353e-05, 1.02335e-08, 7.58664e-23
4.91299e-05, 9.99126e-09, 7.7724e-23
4.95276e-05, 9.75483e-09, 7.96267e-23
4.99286e-05, 9.52404e-09, 8.15764e-23
5.03328e-05, 9.29874e-09, 8.35735e-23
5.07403e-05, 9.07881e-09, 8.56197e-23
5.1151e-05, 8.86412e-09, 8.77155e-23
5.15651e-05, 8.65454e-09, 8.98629e-23
5.19826e-05, 8.44995e-09, 9.20632e-23
5.24034e-05, 8.25023e-09, 9.4317e-23
5.28277e-05, 8.05527e-09, 9.66264e-23
5.32553e-05, 7.86495e-09, 9.89916e-23
5.36865e-05, 7.67916e-09, 1.01415e-22
5.41211e-05, 7.49779e-09, 1.03898e-22
5.45593e-05, 7.32074e-09, 1.06442e-22
5.50009e-05, 7.14791e-09, 1.09047e-22
5.54462e-05, 6.97918e-09, 1.11717e-22
5.58951e-05, 6.81448e-09, 1.14453e-22
5.63476e-05, 6.65369e-09, 1.17254e-22
5.68038e-05, 6.49673e-09, 1.20125e-22
5.72636e-05, 6.3435e-09, 1.23066e-22
5.77272e-05, 6.19392e-09, 1.26079e-22
5.81946e-05, 6.04789e-09, 1.29166e-22
5.86657e-05, 5.90535e-09, 1.32328e-22
5.91406e-05, 5.76619e-09, 1.35567e-22
5.96194e-05, 5.63034e-09, 1.38886e-22
6.01021e-05, 5.49772e-09, 1.42287e-22
6.05886e-05, 5.36826e-09, 1.45769e-22
6.10791e-05, 5.24187e-09, 1.49338e-22
6.15736e-05, 5.11849e-09, 1.52994e-22
6.20721e-05, 4.99805e-09, 1.5674e-22
6.25746e-05, 4.88046e-09, 1.60577e-22
6.30812e-05, 4.76568e-09, 1.64508e-22
6.35919e-05, 4.65362e-09, 1.68536e-22
6.41067e-05, 4.54422e-09, 1.72662e-22
6.46257e-05, 4.43742e-09, 1.76889e-22
6.51489e-05, 4.33317e-09, 1.81219e-22
6.56763e-05, 4.23139e-09, 1.85655e-22
6.6208e-05, 4.13202e-09, 1.90201e-22
6.6744e-05, 4.03502e-09, 1.94857e-22
6.72843e-05, 3.94032e-09, 1.99627e-22
6.7829e-05, 3.84787e-09, 2.04514e-22
6.83782e-05, 3.75762e-09, 2.09521e-22
6.89317e-05, 3.66951e-09, 2.1465e-22
6.94898e-05, 3.58349e-09, 2.19905e-22
7.00524e-05, 3.49952e-09, 2.25289e-22
7.06195e-05, 3.41753e-09, 2.30804e-22
7.11912e-05, 3.3375e-09, 2.36454e-22
7.17675e-05, 3.25936e-09, 2.42242e-22
7.23485e-05, 3.18308e-09, 2.48172e-22
7.29342e-05, 3.10861e-09, 2.54247e-22
7.35247e-05, 3.0359e-09, 2.60472e-22
7.41199e-05, 2.96492e-09, 2.66848e-22
7.472e-05, 2.89563e-09, 2.73381e-22
7.53249e-05, 2.82797e-09, 2.80073e-22
7.59347e-05, 2.76192e-09, 2.86929e-22
7.65494e-05, 2.69744e-09, 2.93953e-22
7.71692e-05, 2.63449e-09, 3.0115e-22
7.77939e-05, 2.57303e-09, 3.08521e-22
7.84237e-05, 2.51302e-09, 3.16074e-22
7.90586e-05, 2.45444e-09, 3.23811e-22
7.96986e-05, 2.39725e-09, 3.31738e-22
8.03438e-05, 2.34141e-09, 3.39858e-22
8.09943e-05, 2.28689e-09, 3.48179e-22
