f, omegaSens, omegaSW
1e-06, 0.00116723, 2.35252e-23
1.0081e-06, 0.00113933, 2.41015e-23
1.01626e-06, 0.0011121, 2.46916e-23
1.02448e-06, 0.00108552, 2.52956e-23
1.03278e-06, 0.00105958, 2.59154e-23
1.04114e-06, 0.00103426, 2.65498e-23
1.04957e-06, 0.00100954, 2.72e-23
1.05806e-06, 0.000985415, 2.78654e-23
1.06663e-06, 0.000961864, 2.8548e-23
1.07527e-06, 0.000938877, 2.92473e-23
1.08397e-06, 0.000916439, 2.9963e-23
1.09275e-06, 0.000894537, 3.0697e-23
1.10159e-06, 0.000873158, 3.14481e-23
1.11051e-06, 0.000852291, 3.22182e-23
1.1195e-06, 0.000831922, 3.3007e-23
1.12856e-06, 0.00081204, 3.38149e-23
1.1377e-06, 0.000792633, 3.46431e-23
1.14691e-06, 0.00077369, 3.54913e-23
1.1562e-06, 0.0007552, 3.63607e-23
1.16556e-06, 0.000737151, 3.7251e-23
1.17499e-06, 0.000719534, 3.81625e-23
1.1845e-06, 0.000702338, 3.90966e-23
1.19409e-06, 0.000685553, 4.00539e-23
1.20376e-06, 0.000669169, 4.10349e-23
1.21351e-06, 0.000653177, 4.20401e-23
1.22333e-06, 0.000637566, 4.3069e-23
1.23323e-06, 0.000622329, 4.41231e-23
1.24322e-06, 0.000607456, 4.52041e-23
1.25328e-06, 0.000592939, 4.63103e-23
1.26343e-06, 0.000578768, 4.74447e-23
1.27366e-06, 0.000564936, 4.86065e-23
1.28397e-06, 0.000551435, 4.97964e-23
1.29436e-06, 0.000538256, 5.10151e-23
1.30484e-06, 0.000525393, 5.22643e-23
1.31541e-06, 0.000512836, 5.35448e-23
1.32605e-06, 0.00050058, 5.48546e-23
1.33679e-06, 0.000488617, 5.61983e-23
1.34761e-06, 0.00047694, 5.7574e-23
1.35852e-06, 0.000465541, 5.89837e-23
1.36952e-06, 0.000454415, 6.04281e-23
1.38061e-06, 0.000443555, 6.1908e-23
1.39178e-06, 0.000432955, 6.34228e-23
1.40305e-06, 0.000422608, 6.4976e-23
1.41441e-06, 0.000412508, 6.65671e-23
1.42586e-06, 0.000402649, 6.81968e-23
1.4374e-06, 0.000393027, 6.98661e-23
1.44904e-06, 0.000383634, 7.15772e-23
1.46077e-06, 0.000374465, 7.33296e-23
1.4726e-06, 0.000365516, 7.51256e-23
1.48452e-06, 0.000356781, 7.69647e-23
1.49654e-06, 0.000348254, 7.88494e-23
1.50865e-06, 0.000339931, 8.07791e-23
1.52087e-06, 0.000331807, 8.2758e-23
1.53318e-06, 0.000323877, 8.47838e-23
1.54559e-06, 0.000316137, 8.68593e-23
1.5581e-06, 0.000308582, 8.89855e-23
1.57072e-06, 0.000301207, 9.11653e-23
1.58343e-06, 0.000294009, 9.33964e-23
1.59625e-06, 0.000286982, 9.56833e-23
1.60918e-06, 0.000280124, 9.80273e-23
1.6222e-06, 0.000273429, 1.00426e-22
1.63534e-06, 0.000266894, 1.02886e-22
1.64857e-06, 0.000260516, 1.05404e-22
1.66192e-06, 0.00025429, 1.07985e-22
1.67538e-06, 0.000248213, 1.1063e-22
1.68894e-06, 0.000242281, 1.13338e-22
1.70261e-06, 0.000236491, 1.16112e-22
1.7164e-06, 0.000230839, 1.18957e-22
1.73029e-06, 0.000225322, 1.21868e-22
1.7443e-06, 0.000219937, 1.24852e-22
1.75842e-06, 0.000214681, 1.27909e-22
1.77266e-06, 0.00020955, 1.31042e-22
1.78701e-06, 0.000204542, 1.3425e-22
1.80147e-06, 0.000199654, 1.37535e-22
1.81606e-06, 0.000194883, 1.40904e-22
1.83076e-06, 0.000190225, 1.44353e-22
1.84558e-06, 0.000185679, 1.47888e-22
1.86052e-06, 0.000181242, 1.51508e-22
1.87558e-06, 0.00017691, 1.55217e-22
1.89077e-06, 0.000172682, 1.59019e-22
1.90608e-06, 0.000168555, 1.62913e-22
1.92151e-06, 0.000164527, 1.66902e-22
1.93706e-06, 0.000160595, 1.70987e-22
1.95274e-06, 0.000156757, 1.75173e-22
1.96855e-06, 0.000153011, 1.79462e-22
1.98449e-06, 0.000149354, 1.83857e-22
2.00056e-06, 0.000145785, 1.8836e-22
2.01675e-06, 0.000142301, 1.9297e-22
2.03308e-06, 0.0001389, 1.97695e-22
2.04954e-06, 0.00013558, 2.02536e-22
2.06613e-06, 0.00013234, 2.07494e-22
2.08286e-06, 0.000129177, 2.12575e-22
2.09972e-06, 0.00012609, 2.17779e-22
2.11672e-06, 0.000123077, 2.23112e-22
2.13385e-06, 0.000120135, 2.28573e-22
2.15113e-06, 0.000117264, 2.34171e-22
2.16854e-06, 0.000114462, 2.39903e-22
2.1861e-06, 0.000111727, 2.45778e-22
2.2038e-06, 0.000109056, 2.51796e-22
2.22164e-06, 0.00010645, 2.57961e-22
2.23962e-06, 0.000103906, 2.64275e-22
2.25776e-06, 0.000101423, 2.70748e-22
2.27603e-06, 9.89991e-05, 2.77374e-22
2.29446e-06, 9.66331e-05, 2.84167e-22
2.31303e-06, 9.43237e-05, 2.91123e-22
2.33176e-06, 9.20695e-05, 2.98252e-22
2.35064e-06, 8.98692e-05, 3.05556e-22
2.36967e-06, 8.77215e-05, 3.13037e-22
2.38885e-06, 8.56251e-05, 3.207e-22
2.40819e-06, 8.35788e-05, 3.28552e-22
2.42769e-06, 8.15814e-05, 3.36598e-22
2.44734e-06, 7.96317e-05, 3.44838e-22
2.46715e-06, 7.77286e-05, 3.5328e-22
2.48713e-06, 7.5871e-05, 3.61932e-22
2.50726e-06, 7.40578e-05, 3.70792e-22
2.52756e-06, 7.2288e-05, 3.79871e-22
2.54802e-06, 7.05604e-05, 3.89171e-22
2.56865e-06, 6.88741e-05, 3.987e-22
2.58944e-06, 6.72281e-05, 4.0846e-22
2.61041e-06, 6.56215e-05, 4.18464e-22
2.63154e-06, 6.40533e-05, 4.28708e-22
2.65284e-06, 6.25225e-05, 4.39203e-22
2.67432e-06, 6.10283e-05, 4.49958e-22
2.69597e-06, 5.95698e-05, 4.60974e-22
2.7178e-06, 5.81462e-05, 4.72263e-22
2.7398e-06, 5.67566e-05, 4.83825e-22
2.76198e-06, 5.54002e-05, 4.9567e-22
2.78434e-06, 5.40763e-05, 5.07806e-22
2.80688e-06, 5.27839e-05, 5.20239e-22
2.82961e-06, 5.15225e-05, 5.3298e-22
2.85251e-06, 5.02912e-05, 5.46025e-22
2.87561e-06, 4.90893e-05, 5.59398e-22
2.89889e-06, 4.79162e-05, 5.73095e-22
2.92235e-06, 4.67711e-05, 5.87121e-22
2.94601e-06, 4.56533e-05, 6.01497e-22
2.96986e-06, 4.45623e-05, 6.16224e-22
2.99391e-06, 4.34973e-05, 6.31317e-22
3.01814e-06, 4.24578e-05, 6.46769e-22
3.04258e-06, 4.14432e-05, 6.62608e-22
3.06721e-06, 4.04528e-05, 6.7883e-22
3.09204e-06, 3.9486e-05, 6.9545e-22
3.11707e-06, 3.85424e-05, 7.12476e-22
3.14231e-06, 3.76213e-05, 7.29924e-22
3.16775e-06, 3.67222e-05, 7.47796e-22
3.19339e-06, 3.58446e-05, 7.66102e-22
3.21924e-06, 3.4988e-05, 7.84857e-22
3.24531e-06, 3.41519e-05, 8.04079e-22
3.27158e-06, 3.33357e-05, 8.23764e-22
3.29806e-06, 3.25391e-05, 8.43929e-22
3.32476e-06, 3.17614e-05, 8.64592e-22
3.35168e-06, 3.10024e-05, 8.85763e-22
3.37881e-06, 3.02615e-05, 9.07447e-22
3.40617e-06, 2.95383e-05, 9.2967e-22
3.43374e-06, 2.88324e-05, 9.52428e-22
3.46154e-06, 2.81434e-05, 9.75749e-22
3.48957e-06, 2.74708e-05, 9.99644e-22
3.51782e-06, 2.68143e-05, 1.02412e-21
3.5463e-06, 2.61735e-05, 1.04919e-21
3.575e-06, 2.5548e-05, 1.07487e-21
3.60395e-06, 2.49375e-05, 1.1012e-21
3.63312e-06, 2.43415e-05, 1.12815e-21
3.66254e-06, 2.37598e-05, 1.15578e-21
3.69219e-06, 2.3192e-05, 1.18408e-21
3.72208e-06, 2.26378e-05, 1.21307e-21
3.75221e-06, 2.20968e-05, 1.24277e-21
3.78259e-06, 2.15687e-05, 1.2732e-21
3.81321e-06, 2.10533e-05, 1.30437e-21
3.84408e-06, 2.05502e-05, 1.33631e-21
3.8752e-06, 2.00591e-05, 1.36902e-21
3.90657e-06, 1.95797e-05, 1.40254e-21
3.9382e-06, 1.91118e-05, 1.43688e-21
3.97008e-06, 1.86551e-05, 1.47206e-21
4.00222e-06, 1.82093e-05, 1.5081e-21
4.03462e-06, 1.77741e-05, 1.54503e-21
4.06729e-06, 1.73494e-05, 1.58286e-21
4.10021e-06, 1.69348e-05, 1.62161e-21
4.13341e-06, 1.65301e-05, 1.66132e-21
4.16687e-06, 1.6135e-05, 1.70199e-21
4.2006e-06, 1.57495e-05, 1.74366e-21
4.23461e-06, 1.53731e-05, 1.78636e-21
4.26889e-06, 1.50057e-05, 1.83009e-21
4.30345e-06, 1.46471e-05, 1.8749e-21
4.33829e-06, 1.42971e-05, 1.9208e-21
4.37341e-06, 1.39554e-05, 1.96783e-21
4.40882e-06, 1.36219e-05, 2.01602e-21
4.44451e-06, 1.32964e-05, 2.06537e-21
4.48049e-06, 1.29787e-05, 2.11594e-21
4.51676e-06, 1.26685e-05, 2.16774e-21
4.55333e-06, 1.23658e-05, 2.22082e-21
4.59019e-06, 1.20703e-05, 2.27519e-21
4.62735e-06, 1.17818e-05, 2.3309e-21
4.66481e-06, 1.15003e-05, 2.38797e-21
4.70258e-06, 1.12255e-05, 2.44644e-21
4.74065e-06, 1.09572e-05, 2.50634e-21
4.77903e-06, 1.06954e-05, 2.5677e-21
4.81772e-06, 1.04398e-05, 2.63057e-21
4.85672e-06, 1.01903e-05, 2.69497e-21
4.89604e-06, 9.94679e-06, 2.76096e-21
4.93568e-06, 9.7091e-06, 2.82857e-21
4.97563e-06, 9.47708e-06, 2.89781e-21
5.01592e-06, 9.25061e-06, 2.96877e-21
5.05652e-06, 9.02956e-06, 3.04144e-21
5.09746e-06, 8.81378e-06, 3.11592e-21
5.13873e-06, 8.60316e-06, 3.19221e-21
5.18033e-06, 8.39758e-06, 3.27037e-21
5.22227e-06, 8.19691e-06, 3.35044e-21
5.26454e-06, 8.00103e-06, 3.43246e-21
5.30716e-06, 7.80984e-06, 3.5165e-21
5.35013e-06, 7.62321e-06, 3.6026e-21
5.39344e-06, 7.44104e-06, 3.6908e-21
5.4371e-06, 7.26323e-06, 3.78116e-21
5.48112e-06, 7.08967e-06, 3.87374e-21
5.52549e-06, 6.92025e-06, 3.96858e-21
5.57023e-06, 6.75489e-06, 4.06576e-21
5.61532e-06, 6.59347e-06, 4.1653e-21
5.66078e-06, 6.43592e-06, 4.26728e-21
5.70661e-06, 6.28213e-06, 4.37176e-21
5.75281e-06, 6.13201e-06, 4.4788e-21
5.79938e-06, 5.98548e-06, 4.58845e-21
5.84633e-06, 5.84245e-06, 4.7008e-21
5.89366e-06, 5.70284e-06, 4.81589e-21
5.94137e-06, 5.56657e-06, 4.93379e-21
5.98947e-06, 5.43355e-06, 5.05459e-21
6.03796e-06, 5.30372e-06, 5.17835e-21
6.08684e-06, 5.17698e-06, 5.30513e-21
6.13612e-06, 5.05328e-06, 5.43503e-21
6.1858e-06, 4.93253e-06, 5.56811e-21
6.23588e-06, 4.81466e-06, 5.70444e-21
6.28636e-06, 4.69962e-06, 5.84409e-21
6.33725e-06, 4.58732e-06, 5.98717e-21
6.38856e-06, 4.4777e-06, 6.13378e-21
6.44028e-06, 4.37071e-06, 6.28395e-21
6.49241e-06, 4.26627e-06, 6.43778e-21
6.54497e-06, 4.16433e-06, 6.5954e-21
6.59796e-06, 4.06482e-06, 6.75689e-21
6.65138e-06, 3.9677e-06, 6.92234e-21
6.70522e-06, 3.87289e-06, 7.0918e-21
6.75951e-06, 3.78035e-06, 7.26546e-21
6.81423e-06, 3.69002e-06, 7.44333e-21
6.86939e-06, 3.60185e-06, 7.62555e-21
6.92501e-06, 3.51578e-06, 7.81228e-21
6.98107e-06, 3.43178e-06, 8.00354e-21
7.03759e-06, 3.34978e-06, 8.19951e-21
7.09456e-06, 3.26974e-06, 8.40024e-21
7.152e-06, 3.19161e-06, 8.60593e-21
7.2099e-06, 3.11535e-06, 8.81663e-21
7.26826e-06, 3.04091e-06, 9.03246e-21
7.32711e-06, 2.96825e-06, 9.25363e-21
7.38642e-06, 2.89733e-06, 9.48016e-21
7.44622e-06, 2.8281e-06, 9.71228e-21
7.5065e-06, 2.76053e-06, 9.95006e-21
7.56727e-06, 2.69457e-06, 1.01937e-20
7.62854e-06, 2.63019e-06, 1.04433e-20
7.69029e-06, 2.56735e-06, 1.06989e-20
7.75255e-06, 2.506e-06, 1.09609e-20
7.81531e-06, 2.44613e-06, 1.12292e-20
7.87858e-06, 2.38768e-06, 1.15042e-20
7.94237e-06, 2.33063e-06, 1.17859e-20
8.00667e-06, 2.27495e-06, 1.20744e-20
8.07149e-06, 2.22059e-06, 1.237e-20
8.13683e-06, 2.16754e-06, 1.26729e-20
8.2027e-06, 2.11575e-06, 1.29831e-20
8.26911e-06, 2.0652e-06, 1.3301e-20
8.33605e-06, 2.01586e-06, 1.36267e-20
8.40354e-06, 1.96769e-06, 1.39603e-20
8.47157e-06, 1.92068e-06, 1.43021e-20
8.54015e-06, 1.87479e-06, 1.46522e-20
8.60929e-06, 1.83e-06, 1.5011e-20
8.67899e-06, 1.78628e-06, 1.53785e-20
8.74925e-06, 1.7436e-06, 1.5755e-20
8.82008e-06, 1.70195e-06, 1.61407e-20
8.89149e-06, 1.66128e-06, 1.65359e-20
8.96347e-06, 1.62159e-06, 1.69408e-20
9.03604e-06, 1.58285e-06, 1.73555e-20
9.10919e-06, 1.54504e-06, 1.77804e-20
9.18293e-06, 1.50812e-06, 1.82157e-20
9.25728e-06, 1.47209e-06, 1.86618e-20
9.33222e-06, 1.43693e-06, 1.91186e-20
9.40777e-06, 1.4026e-06, 1.95867e-20
9.48393e-06, 1.36909e-06, 2.00662e-20
9.56071e-06, 1.33638e-06, 2.05575e-20
9.63811e-06, 1.30445e-06, 2.10608e-20
9.71614e-06, 1.27329e-06, 2.15765e-20
9.7948e-06, 1.24287e-06, 2.21047e-20
9.87409e-06, 1.21318e-06, 2.26459e-20
9.95403e-06, 1.1842e-06, 2.32003e-20
1.00346e-05, 1.15591e-06, 2.37682e-20
1.01159e-05, 1.1283e-06, 2.43506e-20
1.01977e-05, 1.10134e-06, 2.49461e-20
1.02803e-05, 1.07503e-06, 2.55571e-20
1.03635e-05, 1.04935e-06, 2.61826e-20
1.04474e-05, 1.02428e-06, 2.68237e-20
1.0532e-05, 9.99816e-07, 2.74805e-20
1.06173e-05, 9.75932e-07, 2.81536e-20
1.07032e-05, 9.52619e-07, 2.88425e-20
1.07899e-05, 9.29863e-07, 2.9549e-20
1.08772e-05, 9.07651e-07, 3.0272e-20
1.09653e-05, 8.8597e-07, 3.10135e-20
1.10541e-05, 8.64807e-07, 3.1773e-20
1.11435e-05, 8.44149e-07, 3.25501e-20
1.12338e-05, 8.23985e-07, 3.33478e-20
1.13247e-05, 8.04303e-07, 3.41638e-20
1.14164e-05, 7.85091e-07, 3.50004e-20
1.15088e-05, 7.66339e-07, 3.58571e-20
1.1602e-05, 7.48034e-07, 3.67352e-20
1.16959e-05, 7.30167e-07, 3.76343e-20
1.17906e-05, 7.12726e-07, 3.85558e-20
1.1886e-05, 6.95703e-07, 3.94992e-20
1.19823e-05, 6.79086e-07, 4.0467e-20
1.20793e-05, 6.62866e-07, 4.14577e-20
1.21771e-05, 6.47034e-07, 4.24728e-20
1.22757e-05, 6.3158e-07, 4.35128e-20
1.2375e-05, 6.16495e-07, 4.45772e-20
1.24752e-05, 6.01771e-07, 4.56687e-20
1.25762e-05, 5.87398e-07, 4.67868e-20
1.2678e-05, 5.73369e-07, 4.79321e-20
1.27807e-05, 5.59675e-07, 4.91063e-20
1.28841e-05, 5.46309e-07, 5.03077e-20
1.29884e-05, 5.33261e-07, 5.15392e-20
1.30936e-05, 5.20526e-07, 5.28016e-20
1.31996e-05, 5.08095e-07, 5.40943e-20
1.33064e-05, 4.95961e-07, 5.54179e-20
1.34142e-05, 4.84116e-07, 5.67755e-20
1.35228e-05, 4.72555e-07, 5.81655e-20
1.36322e-05, 4.6127e-07, 5.95885e-20
1.37426e-05, 4.50255e-07, 6.10478e-20
1.38539e-05, 4.39502e-07, 6.2543e-20
1.3966e-05, 4.29007e-07, 6.40733e-20
1.40791e-05, 4.18762e-07, 6.56424e-20
1.41931e-05, 4.08763e-07, 6.72497e-20
1.4308e-05, 3.99002e-07, 6.88961e-20
1.44238e-05, 3.89474e-07, 7.05822e-20
1.45406e-05, 3.80174e-07, 7.23106e-20
1.46583e-05, 3.71096e-07, 7.40806e-20
1.47769e-05, 3.62235e-07, 7.58931e-20
1.48966e-05, 3.53586e-07, 7.77522e-20
1.50172e-05, 3.45144e-07, 7.96557e-20
1.51388e-05, 3.36903e-07, 8.16061e-20
1.52613e-05, 3.28859e-07, 8.3603e-20
1.53849e-05, 3.21007e-07, 8.56505e-20
1.55094e-05, 3.13343e-07, 8.77464e-20
1.5635e-05, 3.05861e-07, 8.98952e-20
1.57615e-05, 2.98559e-07, 9.20945e-20
1.58891e-05, 2.91431e-07, 9.43491e-20
1.60178e-05, 2.84474e-07, 9.666e-20
1.61475e-05, 2.77682e-07, 9.90267e-20
1.62782e-05, 2.71053e-07, 1.01451e-19
1.641e-05, 2.64582e-07, 1.03934e-19
1.65428e-05, 2.58266e-07, 1.06478e-19
1.66767e-05, 2.52101e-07, 1.09084e-19
1.68117e-05, 2.46083e-07, 1.11754e-19
1.69478e-05, 2.40208e-07, 1.1449e-19
1.70851e-05, 2.34474e-07, 1.17294e-19
1.72234e-05, 2.28878e-07, 1.20166e-19
1.73628e-05, 2.23414e-07, 1.23106e-19
1.75034e-05, 2.18082e-07, 1.26121e-19
1.76451e-05, 2.12876e-07, 1.29208e-19
1.77879e-05, 2.07795e-07, 1.3237e-19
1.79319e-05, 2.02836e-07, 1.3561e-19
1.80771e-05, 1.97995e-07, 1.38931e-19
1.82234e-05, 1.93269e-07, 1.42331e-19
1.8371e-05, 1.88657e-07, 1.45816e-19
1.85197e-05, 1.84154e-07, 1.49385e-19
1.86696e-05, 1.79759e-07, 1.53041e-19
1.88208e-05, 1.75469e-07, 1.56789e-19
1.89731e-05, 1.71282e-07, 1.60625e-19
1.91267e-05, 1.67195e-07, 1.64557e-19
1.92816e-05, 1.63205e-07, 1.68587e-19
1.94377e-05, 1.5931e-07, 1.72714e-19
1.9595e-05, 1.55509e-07, 1.7694e-19
1.97537e-05, 1.51798e-07, 1.81273e-19
1.99136e-05, 1.48176e-07, 1.8571e-19
2.00748e-05, 1.44641e-07, 1.90255e-19
2.02373e-05, 1.4119e-07, 1.94912e-19
2.04012e-05, 1.37821e-07, 1.99685e-19
2.05663e-05, 1.34533e-07, 2.04571e-19
2.07328e-05, 1.31324e-07, 2.09579e-19
2.09007e-05, 1.28191e-07, 2.1471e-19
2.10699e-05, 1.25133e-07, 2.19966e-19
2.12404e-05, 1.22148e-07, 2.25348e-19
2.14124e-05, 1.19234e-07, 2.30865e-19
2.15857e-05, 1.1639e-07, 2.36515e-19
2.17605e-05, 1.13614e-07, 2.42306e-19
2.19367e-05, 1.10904e-07, 2.48238e-19
2.21143e-05, 1.08258e-07, 2.54314e-19
2.22933e-05, 1.05676e-07, 2.60538e-19
2.24738e-05, 1.03156e-07, 2.66916e-19
2.26557e-05, 1.00696e-07, 2.73448e-19
2.28391e-05, 9.82944e-08, 2.8014e-19
2.3024e-05, 9.59503e-08, 2.86997e-19
2.32104e-05, 9.36622e-08, 2.94022e-19
2.33983e-05, 9.14288e-08, 3.01219e-19
2.35877e-05, 8.92487e-08, 3.08591e-19
2.37787e-05, 8.71206e-08, 3.16145e-19
2.39712e-05, 8.50434e-08, 3.23883e-19
2.41653e-05, 8.30158e-08, 3.31812e-19
2.43609e-05, 8.10366e-08, 3.39932e-19
2.45581e-05, 7.91046e-08, 3.48251e-19
2.47569e-05, 7.72188e-08, 3.56774e-19
2.49574e-05, 7.5378e-08, 3.6551e-19
2.51594e-05, 7.35812e-08, 3.74454e-19
2.53631e-05, 7.18273e-08, 3.83619e-19
2.55684e-05, 7.01153e-08, 3.93007e-19
2.57754e-05, 6.84441e-08, 4.02626e-19
2.59841e-05, 6.68128e-08, 4.12481e-19
2.61944e-05, 6.52205e-08, 4.22574e-19
2.64065e-05, 6.36662e-08, 4.32918e-19
2.66203e-05, 6.21491e-08, 4.43514e-19
2.68358e-05, 6.06681e-08, 4.54368e-19
2.7053e-05, 5.92225e-08, 4.65486e-19
2.72721e-05, 5.78114e-08, 4.76883e-19
2.74928e-05, 5.64341e-08, 4.88549e-19
2.77154e-05, 5.50895e-08, 5.00507e-19
2.79398e-05, 5.37771e-08, 5.12757e-19
2.8166e-05, 5.24961e-08, 5.25306e-19
2.8394e-05, 5.12456e-08, 5.38161e-19
2.86239e-05, 5.00249e-08, 5.51333e-19
2.88556e-05, 4.88334e-08, 5.64823e-19
2.90892e-05, 4.76704e-08, 5.78646e-19
2.93247e-05, 4.65351e-08, 5.92806e-19
2.95621e-05, 4.54269e-08, 6.07313e-19
2.98014e-05, 4.43451e-08, 6.22174e-19
3.00427e-05, 4.32892e-08, 6.37402e-19
3.02859e-05, 4.22585e-08, 6.52999e-19
3.05311e-05, 4.12524e-08, 6.68979e-19
3.07783e-05, 4.02703e-08, 6.85351e-19
3.10274e-05, 3.93116e-08, 7.02118e-19
3.12786e-05, 3.83759e-08, 7.193e-19
3.15318e-05, 3.74624e-08, 7.36899e-19
3.17871e-05, 3.65708e-08, 7.54933e-19
3.20445e-05, 3.57004e-08, 7.73411e-19
3.23039e-05, 3.48508e-08, 7.92334e-19
3.25654e-05, 3.40215e-08, 8.1172e-19
3.2829e-05, 3.3212e-08, 8.31579e-19
3.30948e-05, 3.24218e-08, 8.51929e-19
3.33627e-05, 3.16504e-08, 8.72772e-19
3.36328e-05, 3.08975e-08, 8.94128e-19
3.39051e-05, 3.01625e-08, 9.16007e-19
3.41796e-05, 2.94451e-08, 9.38421e-19
3.44563e-05, 2.87447e-08, 9.61381e-19
3.47352e-05, 2.80611e-08, 9.84899e-19
3.50165e-05, 2.73938e-08, 1.009e-18
3.52999e-05, 2.67424e-08, 1.03368e-18
3.55857e-05, 2.61066e-08, 1.05898e-18
3.58738e-05, 2.54859e-08, 1.08489e-18
3.61642e-05, 2.48801e-08, 1.11143e-18
3.6457e-05, 2.42887e-08, 1.13862e-18
3.67521e-05, 2.37114e-08, 1.16647e-18
3.70497e-05, 2.31478e-08, 1.19502e-18
3.73496e-05, 2.25978e-08, 1.22425e-18
3.7652e-05, 2.20608e-08, 1.2542e-18
3.79568e-05, 2.15366e-08, 1.28488e-18
3.82641e-05, 2.1025e-08, 1.31632e-18
3.85739e-05, 2.05255e-08, 1.34852e-18
3.88861e-05, 2.0038e-08, 1.3815e-18
3.9201e-05, 1.95621e-08, 1.41531e-18
3.95183e-05, 1.90975e-08, 1.44992e-18
3.98382e-05, 1.8644e-08, 1.48538e-18
4.01608e-05, 1.82014e-08, 1.52173e-18
4.04859e-05, 1.77693e-08, 1.55895e-18
4.08136e-05, 1.73475e-08, 1.59707e-18
4.11441e-05, 1.69357e-08, 1.63615e-18
4.14771e-05, 1.65338e-08, 1.67616e-18
4.18129e-05, 1.61414e-08, 1.71716e-18
4.21514e-05, 1.57584e-08, 1.75916e-18
4.24927e-05, 1.53846e-08, 1.80219e-18
4.28367e-05, 1.50196e-08, 1.84627e-18
4.31835e-05, 1.46634e-08, 1.89143e-18
4.35331e-05, 1.43156e-08, 1.93769e-18
4.38855e-05, 1.39761e-08, 1.98507e-18
4.42408e-05, 1.36448e-08, 2.03362e-18
4.4599e-05, 1.33213e-08, 2.08336e-18
4.496e-05, 1.30055e-08, 2.1343e-18
4.5324e-05, 1.26973e-08, 2.1865e-18
4.56909e-05, 1.23964e-08, 2.23997e-18
4.60608e-05, 1.21026e-08, 2.29474e-18
4.64337e-05, 1.18159e-08, 2.35086e-18
4.68096e-05, 1.1536e-08, 2.40834e-18
4.71886e-05, 1.12628e-08, 2.46724e-18
4.75706e-05, 1.09961e-08, 2.52757e-18
4.79557e-05, 1.07357e-08, 2.58937e-18
4.8344e-05, 1.04816e-08, 2.65269e-18
4.87353e-05, 1.02335e-08, 2.71754e-18
4.91299e-05, 9.99126e-09, 2.78399e-18
4.95276e-05, 9.75483e-09, 2.85205e-18
4.99286e-05, 9.52404e-09, 2.92179e-18
5.03328e-05, 9.29874e-09, 2.99322e-18
5.07403e-05, 9.07881e-09, 3.0664e-18
5.1151e-05, 8.86412e-09, 3.14135e-18
5.15651e-05, 8.65454e-09, 3.21815e-18
5.19826e-05, 8.44995e-09, 3.29683e-18
5.24034e-05, 8.25023e-09, 3.37741e-18
5.28277e-05, 8.05527e-09, 3.45999e-18
5.32553e-05, 7.86495e-09, 3.54455e-18
5.36865e-05, 7.67916e-09, 3.6312e-18
5.41211e-05, 7.49779e-09, 3.71995e-18
5.45593e-05, 7.32074e-09, 3.81089e-18
5.50009e-05, 7.14791e-09, 3.90401e-18
5.54462e-05, 6.97918e-09, 3.99943e-18
5.58951e-05, 6.81448e-09, 4.09718e-18
5.63476e-05, 6.65369e-09, 4.19732e-18
5.68038e-05, 6.49673e-09, 4.2999e-18
5.72636e-05, 6.3435e-09, 4.40496e-18
5.77272e-05, 6.19392e-09, 4.51261e-18
5.81946e-05, 6.04789e-09, 4.6229e-18
5.86657e-05, 5.90535e-09, 4.73585e-18
5.91406e-05, 5.76619e-09, 4.85156e-18
5.96194e-05, 5.63034e-09, 4.97011e-18
6.01021e-05, 5.49772e-09, 5.09156e-18
6.05886e-05, 5.36826e-09, 5.21594e-18
6.10791e-05, 5.24187e-09, 5.34337e-18
6.15736e-05, 5.11849e-09, 5.47392e-18
6.20721e-05, 4.99805e-09, 5.60765e-18
6.25746e-05, 4.88046e-09, 5.74463e-18
6.30812e-05, 4.76568e-09, 5.88497e-18
6.35919e-05, 4.65362e-09, 6.02873e-18
6.41067e-05, 4.54422e-09, 6.17598e-18
6.46257e-05, 4.43742e-09, 6.32683e-18
6.51489e-05, 4.33317e-09, 6.48136e-18
6.56763e-05, 4.23139e-09, 6.63965e-18
6.6208e-05, 4.13202e-09, 6.80181e-18
6.6744e-05, 4.03502e-09, 6.96792e-18
6.72843e-05, 3.94032e-09, 7.13806e-18
6.7829e-05, 3.84787e-09, 7.31237e-18
6.83782e-05, 3.75762e-09, 7.49095e-18
6.89317e-05, 3.66951e-09, 7.67383e-18
6.94898e-05, 3.58349e-09, 7.86121e-18
7.00524e-05, 3.49952e-09, 8.05316e-18
7.06195e-05, 3.41753e-09, 8.24976e-18
7.11912e-05, 3.3375e-09, 8.45115e-18
7.17675e-05, 3.25936e-09, 8.65744e-18
7.23485e-05, 3.18308e-09, 8.86877e-18
7.29342e-05, 3.10861e-09, 9.08524e-18
7.35247e-05, 3.0359e-09, 9.30701e-18
7.41199e-05, 2.96492e-09, 9.53415e-18
7.472e-05, 2.89563e-09, 9.76686e-18
7.53249e-05, 2.82797e-09, 1.00052e-17
7.59347e-05, 2.76192e-09, 1.02494e-17
7.65494e-05, 2.69744e-09, 1.04994e-17
7.71692e-05, 2.63449e-09, 1.07557e-17
7.77939e-05, 2.57303e-09, 1.10181e-17
7.84237e-05, 2.51302e-09, 1.12869e-17
7.90586e-05, 2.45444e-09, 1.15622e-17
7.96986e-05, 2.39725e-09, 1.18443e-17
8.03438e-05, 2.34141e-09, 1.21332e-17
8.09943e-05, 2.28689e-09, 1.24292e-17
