f, omegaSens, omegaSW
1e-06, 0.00116723, 4.84027e-33
1.0081e-06, 0.00113933, 4.95884e-33
1.01626e-06, 0.0011121, 5.08023e-33
1.02448e-06, 0.00108552, 5.20451e-33
1.03278e-06, 0.00105958, 5.33203e-33
1.04114e-06, 0.00103426, 5.46256e-33
1.04957e-06, 0.00100954, 5.59633e-33
1.05806e-06, 0.000985415, 5.73324e-33
1.06663e-06, 0.000961864, 5.87368e-33
1.07527e-06, 0.000938877, 6.01758e-33
1.08397e-06, 0.000916439, 6.16483e-33
1.09275e-06, 0.000894537, 6.31585e-33
1.10159e-06, 0.000873158, 6.47037e-33
1.11051e-06, 0.000852291, 6.62883e-33
1.1195e-06, 0.000831922, 6.79112e-33
1.12856e-06, 0.00081204, 6.95734e-33
1.1377e-06, 0.000792633, 7.12775e-33
1.14691e-06, 0.00077369, 7.30226e-33
1.1562e-06, 0.0007552, 7.48115e-33
1.16556e-06, 0.000737151, 7.66431e-33
1.17499e-06, 0.000719534, 7.85184e-33
1.1845e-06, 0.000702338, 8.04404e-33
1.19409e-06, 0.000685553, 8.24101e-33
1.20376e-06, 0.000669169, 8.44285e-33
1.21351e-06, 0.000653177, 8.64966e-33
1.22333e-06, 0.000637566, 8.86135e-33
1.23323e-06, 0.000622329, 9.07824e-33
1.24322e-06, 0.000607456, 9.30065e-33
1.25328e-06, 0.000592939, 9.52826e-33
1.26343e-06, 0.000578768, 9.76164e-33
1.27366e-06, 0.000564936, 1.00007e-32
1.28397e-06, 0.000551435, 1.02455e-32
1.29436e-06, 0.000538256, 1.04963e-32
1.30484e-06, 0.000525393, 1.07533e-32
1.31541e-06, 0.000512836, 1.10167e-32
1.32605e-06, 0.00050058, 1.12862e-32
1.33679e-06, 0.000488617, 1.15627e-32
1.34761e-06, 0.00047694, 1.18457e-32
1.35852e-06, 0.000465541, 1.21358e-32
1.36952e-06, 0.000454415, 1.2433e-32
1.38061e-06, 0.000443555, 1.27374e-32
1.39178e-06, 0.000432955, 1.30491e-32
1.40305e-06, 0.000422608, 1.33687e-32
1.41441e-06, 0.000412508, 1.3696e-32
1.42586e-06, 0.000402649, 1.40314e-32
1.4374e-06, 0.000393027, 1.43748e-32
1.44904e-06, 0.000383634, 1.47269e-32
1.46077e-06, 0.000374465, 1.50874e-32
1.4726e-06, 0.000365516, 1.54569e-32
1.48452e-06, 0.000356781, 1.58353e-32
1.49654e-06, 0.000348254, 1.62231e-32
1.50865e-06, 0.000339931, 1.66201e-32
1.52087e-06, 0.000331807, 1.70273e-32
1.53318e-06, 0.000323877, 1.74441e-32
1.54559e-06, 0.000316137, 1.78711e-32
1.5581e-06, 0.000308582, 1.83086e-32
1.57072e-06, 0.000301207, 1.87571e-32
1.58343e-06, 0.000294009, 1.92161e-32
1.59625e-06, 0.000286982, 1.96867e-32
1.60918e-06, 0.000280124, 2.01689e-32
1.6222e-06, 0.000273429, 2.06625e-32
1.63534e-06, 0.000266894, 2.11687e-32
1.64857e-06, 0.000260516, 2.16866e-32
1.66192e-06, 0.00025429, 2.22177e-32
1.67538e-06, 0.000248213, 2.27619e-32
1.68894e-06, 0.000242281, 2.33191e-32
1.70261e-06, 0.000236491, 2.38899e-32
1.7164e-06, 0.000230839, 2.44751e-32
1.73029e-06, 0.000225322, 2.50741e-32
1.7443e-06, 0.000219937, 2.56881e-32
1.75842e-06, 0.000214681, 2.6317e-32
1.77266e-06, 0.00020955, 2.69616e-32
1.78701e-06, 0.000204542, 2.76217e-32
1.80147e-06, 0.000199654, 2.82976e-32
1.81606e-06, 0.000194883, 2.89908e-32
1.83076e-06, 0.000190225, 2.97005e-32
1.84558e-06, 0.000185679, 3.04276e-32
1.86052e-06, 0.000181242, 3.11725e-32
1.87558e-06, 0.00017691, 3.19357e-32
1.89077e-06, 0.000172682, 3.27179e-32
1.90608e-06, 0.000168555, 3.35191e-32
1.92151e-06, 0.000164527, 3.43398e-32
1.93706e-06, 0.000160595, 3.51802e-32
1.95274e-06, 0.000156757, 3.60415e-32
1.96855e-06, 0.000153011, 3.6924e-32
1.98449e-06, 0.000149354, 3.78282e-32
2.00056e-06, 0.000145785, 3.87547e-32
2.01675e-06, 0.000142301, 3.97032e-32
2.03308e-06, 0.0001389, 4.06755e-32
2.04954e-06, 0.00013558, 4.16714e-32
2.06613e-06, 0.00013234, 4.26916e-32
2.08286e-06, 0.000129177, 4.3737e-32
2.09972e-06, 0.00012609, 4.48078e-32
2.11672e-06, 0.000123077, 4.59049e-32
2.13385e-06, 0.000120135, 4.70285e-32
2.15113e-06, 0.000117264, 4.81803e-32
2.16854e-06, 0.000114462, 4.93596e-32
2.1861e-06, 0.000111727, 5.05684e-32
2.2038e-06, 0.000109056, 5.18067e-32
2.22164e-06, 0.00010645, 5.3075e-32
2.23962e-06, 0.000103906, 5.43741e-32
2.25776e-06, 0.000101423, 5.57061e-32
2.27603e-06, 9.89991e-05, 5.70694e-32
2.29446e-06, 9.66331e-05, 5.8467e-32
2.31303e-06, 9.43237e-05, 5.98981e-32
2.33176e-06, 9.20695e-05, 6.1365e-32
2.35064e-06, 8.98692e-05, 6.28677e-32
2.36967e-06, 8.77215e-05, 6.4407e-32
2.38885e-06, 8.56251e-05, 6.59836e-32
2.40819e-06, 8.35788e-05, 6.75992e-32
2.42769e-06, 8.15814e-05, 6.92546e-32
2.44734e-06, 7.96317e-05, 7.095e-32
2.46715e-06, 7.77286e-05, 7.26869e-32
2.48713e-06, 7.5871e-05, 7.44671e-32
2.50726e-06, 7.40578e-05, 7.62899e-32
2.52756e-06, 7.2288e-05, 7.8158e-32
2.54802e-06, 7.05604e-05, 8.00714e-32
2.56865e-06, 6.88741e-05, 8.20321e-32
2.58944e-06, 6.72281e-05, 8.40401e-32
2.61041e-06, 6.56215e-05, 8.60985e-32
2.63154e-06, 6.40533e-05, 8.82062e-32
2.65284e-06, 6.25225e-05, 9.03654e-32
2.67432e-06, 6.10283e-05, 9.25783e-32
2.69597e-06, 5.95698e-05, 9.4845e-32
2.7178e-06, 5.81462e-05, 9.71676e-32
2.7398e-06, 5.67566e-05, 9.95464e-32
2.76198e-06, 5.54002e-05, 1.01984e-31
2.78434e-06, 5.40763e-05, 1.04481e-31
2.80688e-06, 5.27839e-05, 1.07039e-31
2.82961e-06, 5.15225e-05, 1.0966e-31
2.85251e-06, 5.02912e-05, 1.12344e-31
2.87561e-06, 4.90893e-05, 1.15096e-31
2.89889e-06, 4.79162e-05, 1.17914e-31
2.92235e-06, 4.67711e-05, 1.208e-31
2.94601e-06, 4.56533e-05, 1.23758e-31
2.96986e-06, 4.45623e-05, 1.26788e-31
2.99391e-06, 4.34973e-05, 1.29893e-31
3.01814e-06, 4.24578e-05, 1.33072e-31
3.04258e-06, 4.14432e-05, 1.36331e-31
3.06721e-06, 4.04528e-05, 1.39669e-31
3.09204e-06, 3.9486e-05, 1.43088e-31
3.11707e-06, 3.85424e-05, 1.46592e-31
3.14231e-06, 3.76213e-05, 1.50181e-31
3.16775e-06, 3.67222e-05, 1.53859e-31
3.19339e-06, 3.58446e-05, 1.57625e-31
3.21924e-06, 3.4988e-05, 1.61484e-31
3.24531e-06, 3.41519e-05, 1.65439e-31
3.27158e-06, 3.33357e-05, 1.69489e-31
3.29806e-06, 3.25391e-05, 1.73638e-31
3.32476e-06, 3.17614e-05, 1.77889e-31
3.35168e-06, 3.10024e-05, 1.82246e-31
3.37881e-06, 3.02615e-05, 1.86707e-31
3.40617e-06, 2.95383e-05, 1.91279e-31
3.43374e-06, 2.88324e-05, 1.95962e-31
3.46154e-06, 2.81434e-05, 2.0076e-31
3.48957e-06, 2.74708e-05, 2.05677e-31
3.51782e-06, 2.68143e-05, 2.10712e-31
3.5463e-06, 2.61735e-05, 2.15872e-31
3.575e-06, 2.5548e-05, 2.21155e-31
3.60395e-06, 2.49375e-05, 2.26572e-31
3.63312e-06, 2.43415e-05, 2.32118e-31
3.66254e-06, 2.37598e-05, 2.37802e-31
3.69219e-06, 2.3192e-05, 2.43625e-31
3.72208e-06, 2.26378e-05, 2.49589e-31
3.75221e-06, 2.20968e-05, 2.557e-31
3.78259e-06, 2.15687e-05, 2.61961e-31
3.81321e-06, 2.10533e-05, 2.68375e-31
3.84408e-06, 2.05502e-05, 2.74945e-31
3.8752e-06, 2.00591e-05, 2.81677e-31
3.90657e-06, 1.95797e-05, 2.88573e-31
3.9382e-06, 1.91118e-05, 2.9564e-31
3.97008e-06, 1.86551e-05, 3.02877e-31
4.00222e-06, 1.82093e-05, 3.10293e-31
4.03462e-06, 1.77741e-05, 3.1789e-31
4.06729e-06, 1.73494e-05, 3.25675e-31
4.10021e-06, 1.69348e-05, 3.33647e-31
4.13341e-06, 1.65301e-05, 3.41818e-31
4.16687e-06, 1.6135e-05, 3.50186e-31
4.2006e-06, 1.57495e-05, 3.58759e-31
4.23461e-06, 1.53731e-05, 3.67544e-31
4.26889e-06, 1.50057e-05, 3.76543e-31
4.30345e-06, 1.46471e-05, 3.85762e-31
4.33829e-06, 1.42971e-05, 3.95207e-31
4.37341e-06, 1.39554e-05, 4.04883e-31
4.40882e-06, 1.36219e-05, 4.14798e-31
4.44451e-06, 1.32964e-05, 4.24953e-31
4.48049e-06, 1.29787e-05, 4.35357e-31
4.51676e-06, 1.26685e-05, 4.46016e-31
4.55333e-06, 1.23658e-05, 4.56937e-31
4.59019e-06, 1.20703e-05, 4.68124e-31
4.62735e-06, 1.17818e-05, 4.79586e-31
4.66481e-06, 1.15003e-05, 4.91327e-31
4.70258e-06, 1.12255e-05, 5.03359e-31
4.74065e-06, 1.09572e-05, 5.15683e-31
4.77903e-06, 1.06954e-05, 5.2831e-31
4.81772e-06, 1.04398e-05, 5.41245e-31
4.85672e-06, 1.01903e-05, 5.54496e-31
4.89604e-06, 9.94679e-06, 5.68073e-31
4.93568e-06, 9.7091e-06, 5.81983e-31
4.97563e-06, 9.47708e-06, 5.96229e-31
5.01592e-06, 9.25061e-06, 6.10831e-31
5.05652e-06, 9.02956e-06, 6.25784e-31
5.09746e-06, 8.81378e-06, 6.41107e-31
5.13873e-06, 8.60316e-06, 6.56805e-31
5.18033e-06, 8.39758e-06, 6.72886e-31
5.22227e-06, 8.19691e-06, 6.89362e-31
5.26454e-06, 8.00103e-06, 7.06237e-31
5.30716e-06, 7.80984e-06, 7.23529e-31
5.35013e-06, 7.62321e-06, 7.41246e-31
5.39344e-06, 7.44104e-06, 7.59393e-31
5.4371e-06, 7.26323e-06, 7.77985e-31
5.48112e-06, 7.08967e-06, 7.97034e-31
5.52549e-06, 6.92025e-06, 8.16548e-31
5.57023e-06, 6.75489e-06, 8.36544e-31
5.61532e-06, 6.59347e-06, 8.57023e-31
5.66078e-06, 6.43592e-06, 8.78007e-31
5.70661e-06, 6.28213e-06, 8.99505e-31
5.75281e-06, 6.13201e-06, 9.2153e-31
5.79938e-06, 5.98548e-06, 9.44091e-31
5.84633e-06, 5.84245e-06, 9.67206e-31
5.89366e-06, 5.70284e-06, 9.90888e-31
5.94137e-06, 5.56657e-06, 1.01515e-30
5.98947e-06, 5.43355e-06, 1.04e-30
6.03796e-06, 5.30372e-06, 1.06547e-30
6.08684e-06, 5.17698e-06, 1.09155e-30
6.13612e-06, 5.05328e-06, 1.11828e-30
6.1858e-06, 4.93253e-06, 1.14566e-30
6.23588e-06, 4.81466e-06, 1.17371e-30
6.28636e-06, 4.69962e-06, 1.20245e-30
6.33725e-06, 4.58732e-06, 1.23189e-30
6.38856e-06, 4.4777e-06, 1.26205e-30
6.44028e-06, 4.37071e-06, 1.29296e-30
6.49241e-06, 4.26627e-06, 1.32461e-30
6.54497e-06, 4.16433e-06, 1.35704e-30
6.59796e-06, 4.06482e-06, 1.39027e-30
6.65138e-06, 3.9677e-06, 1.42431e-30
6.70522e-06, 3.87289e-06, 1.45918e-30
6.75951e-06, 3.78035e-06, 1.49491e-30
6.81423e-06, 3.69002e-06, 1.53151e-30
6.86939e-06, 3.60185e-06, 1.569e-30
6.92501e-06, 3.51578e-06, 1.60742e-30
6.98107e-06, 3.43178e-06, 1.64678e-30
7.03759e-06, 3.34978e-06, 1.6871e-30
7.09456e-06, 3.26974e-06, 1.72841e-30
7.152e-06, 3.19161e-06, 1.77073e-30
7.2099e-06, 3.11535e-06, 1.81408e-30
7.26826e-06, 3.04091e-06, 1.85849e-30
7.32711e-06, 2.96825e-06, 1.904e-30
7.38642e-06, 2.89733e-06, 1.95061e-30
7.44622e-06, 2.8281e-06, 1.99837e-30
7.5065e-06, 2.76053e-06, 2.0473e-30
7.56727e-06, 2.69457e-06, 2.09743e-30
7.62854e-06, 2.63019e-06, 2.14879e-30
7.69029e-06, 2.56735e-06, 2.20139e-30
7.75255e-06, 2.506e-06, 2.25529e-30
7.81531e-06, 2.44613e-06, 2.31051e-30
7.87858e-06, 2.38768e-06, 2.36708e-30
7.94237e-06, 2.33063e-06, 2.42504e-30
8.00667e-06, 2.27495e-06, 2.48442e-30
8.07149e-06, 2.22059e-06, 2.54525e-30
8.13683e-06, 2.16754e-06, 2.60756e-30
8.2027e-06, 2.11575e-06, 2.6714e-30
8.26911e-06, 2.0652e-06, 2.73682e-30
8.33605e-06, 2.01586e-06, 2.80382e-30
8.40354e-06, 1.96769e-06, 2.87247e-30
8.47157e-06, 1.92068e-06, 2.9428e-30
8.54015e-06, 1.87479e-06, 3.01485e-30
8.60929e-06, 1.83e-06, 3.08867e-30
8.67899e-06, 1.78628e-06, 3.16429e-30
8.74925e-06, 1.7436e-06, 3.24177e-30
8.82008e-06, 1.70195e-06, 3.32114e-30
8.89149e-06, 1.66128e-06, 3.40246e-30
8.96347e-06, 1.62159e-06, 3.48576e-30
9.03604e-06, 1.58285e-06, 3.57111e-30
9.10919e-06, 1.54504e-06, 3.65855e-30
9.18293e-06, 1.50812e-06, 3.74812e-30
9.25728e-06, 1.47209e-06, 3.8399e-30
9.33222e-06, 1.43693e-06, 3.93391e-30
9.40777e-06, 1.4026e-06, 4.03022e-30
9.48393e-06, 1.36909e-06, 4.1289e-30
9.56071e-06, 1.33638e-06, 4.22999e-30
9.63811e-06, 1.30445e-06, 4.33356e-30
9.71614e-06, 1.27329e-06, 4.43967e-30
9.7948e-06, 1.24287e-06, 4.54837e-30
9.87409e-06, 1.21318e-06, 4.65973e-30
9.95403e-06, 1.1842e-06, 4.77382e-30
1.00346e-05, 1.15591e-06, 4.89068e-30
1.01159e-05, 1.1283e-06, 5.01052e-30
1.01977e-05, 1.10134e-06, 5.13305e-30
1.02803e-05, 1.07503e-06, 5.2588e-30
1.03635e-05, 1.04935e-06, 5.38752e-30
1.04474e-05, 1.02428e-06, 5.51943e-30
1.0532e-05, 9.99816e-07, 5.6546e-30
1.06173e-05, 9.75932e-07, 5.79311e-30
1.07032e-05, 9.52619e-07, 5.93485e-30
1.07899e-05, 9.29863e-07, 6.08025e-30
1.08772e-05, 9.07651e-07, 6.22903e-30
1.09653e-05, 8.8597e-07, 6.38162e-30
1.10541e-05, 8.64807e-07, 6.53792e-30
1.11435e-05, 8.44149e-07, 6.69783e-30
1.12338e-05, 8.23985e-07, 6.86198e-30
1.13247e-05, 8.04303e-07, 7.0299e-30
1.14164e-05, 7.85091e-07, 7.20206e-30
1.15088e-05, 7.66339e-07, 7.37835e-30
1.1602e-05, 7.48034e-07, 7.55906e-30
1.16959e-05, 7.30167e-07, 7.74409e-30
1.17906e-05, 7.12726e-07, 7.93372e-30
1.1886e-05, 6.95703e-07, 8.12786e-30
1.19823e-05, 6.79086e-07, 8.32702e-30
1.20793e-05, 6.62866e-07, 8.53089e-30
1.21771e-05, 6.47034e-07, 8.73979e-30
1.22757e-05, 6.3158e-07, 8.95381e-30
1.2375e-05, 6.16495e-07, 9.17286e-30
1.24752e-05, 6.01771e-07, 9.39749e-30
1.25762e-05, 5.87398e-07, 9.62759e-30
1.2678e-05, 5.73369e-07, 9.86328e-30
1.27807e-05, 5.59675e-07, 1.01049e-29
1.28841e-05, 5.46309e-07, 1.03522e-29
1.29884e-05, 5.33261e-07, 1.06056e-29
1.30936e-05, 5.20526e-07, 1.08654e-29
1.31996e-05, 5.08095e-07, 1.11314e-29
1.33064e-05, 4.95961e-07, 1.14038e-29
1.34142e-05, 4.84116e-07, 1.16832e-29
1.35228e-05, 4.72555e-07, 1.19693e-29
1.36322e-05, 4.6127e-07, 1.22622e-29
1.37426e-05, 4.50255e-07, 1.25625e-29
1.38539e-05, 4.39502e-07, 1.28702e-29
1.3966e-05, 4.29007e-07, 1.31852e-29
1.40791e-05, 4.18762e-07, 1.35081e-29
1.41931e-05, 4.08763e-07, 1.38389e-29
1.4308e-05, 3.99002e-07, 1.41777e-29
1.44238e-05, 3.89474e-07, 1.45247e-29
1.45406e-05, 3.80174e-07, 1.48805e-29
1.46583e-05, 3.71096e-07, 1.52447e-29
1.47769e-05, 3.62235e-07, 1.56178e-29
1.48966e-05, 3.53586e-07, 1.60004e-29
1.50172e-05, 3.45144e-07, 1.63922e-29
1.51388e-05, 3.36903e-07, 1.67936e-29
1.52613e-05, 3.28859e-07, 1.72046e-29
1.53849e-05, 3.21007e-07, 1.7626e-29
1.55094e-05, 3.13343e-07, 1.80574e-29
1.5635e-05, 3.05861e-07, 1.84996e-29
1.57615e-05, 2.98559e-07, 1.89523e-29
1.58891e-05, 2.91431e-07, 1.94163e-29
1.60178e-05, 2.84474e-07, 1.9892e-29
1.61475e-05, 2.77682e-07, 2.03791e-29
1.62782e-05, 2.71053e-07, 2.0878e-29
1.641e-05, 2.64582e-07, 2.13892e-29
1.65428e-05, 2.58266e-07, 2.19127e-29
1.66767e-05, 2.52101e-07, 2.24491e-29
1.68117e-05, 2.46083e-07, 2.29987e-29
1.69478e-05, 2.40208e-07, 2.35618e-29
1.70851e-05, 2.34474e-07, 2.41391e-29
1.72234e-05, 2.28878e-07, 2.47301e-29
1.73628e-05, 2.23414e-07, 2.53354e-29
1.75034e-05, 2.18082e-07, 2.59559e-29
1.76451e-05, 2.12876e-07, 2.65914e-29
1.77879e-05, 2.07795e-07, 2.72423e-29
1.79319e-05, 2.02836e-07, 2.79092e-29
1.80771e-05, 1.97995e-07, 2.85927e-29
1.82234e-05, 1.93269e-07, 2.92926e-29
1.8371e-05, 1.88657e-07, 3.00101e-29
1.85197e-05, 1.84154e-07, 3.07448e-29
1.86696e-05, 1.79759e-07, 3.14974e-29
1.88208e-05, 1.75469e-07, 3.22688e-29
1.89731e-05, 1.71282e-07, 3.30586e-29
1.91267e-05, 1.67195e-07, 3.3868e-29
1.92816e-05, 1.63205e-07, 3.46975e-29
1.94377e-05, 1.5931e-07, 3.55471e-29
1.9595e-05, 1.55509e-07, 3.64171e-29
1.97537e-05, 1.51798e-07, 3.73091e-29
1.99136e-05, 1.48176e-07, 3.82224e-29
2.00748e-05, 1.44641e-07, 3.91582e-29
2.02373e-05, 1.4119e-07, 4.01169e-29
2.04012e-05, 1.37821e-07, 4.10995e-29
2.05663e-05, 1.34533e-07, 4.21054e-29
2.07328e-05, 1.31324e-07, 4.31363e-29
2.09007e-05, 1.28191e-07, 4.41928e-29
2.10699e-05, 1.25133e-07, 4.52748e-29
2.12404e-05, 1.22148e-07, 4.63828e-29
2.14124e-05, 1.19234e-07, 4.75188e-29
2.15857e-05, 1.1639e-07, 4.86819e-29
2.17605e-05, 1.13614e-07, 4.98742e-29
2.19367e-05, 1.10904e-07, 5.10955e-29
2.21143e-05, 1.08258e-07, 5.23466e-29
2.22933e-05, 1.05676e-07, 5.36281e-29
2.24738e-05, 1.03156e-07, 5.49413e-29
2.26557e-05, 1.00696e-07, 5.62862e-29
2.28391e-05, 9.82944e-08, 5.76642e-29
2.3024e-05, 9.59503e-08, 5.90761e-29
2.32104e-05, 9.36622e-08, 6.05225e-29
2.33983e-05, 9.14288e-08, 6.20043e-29
2.35877e-05, 8.92487e-08, 6.35223e-29
2.37787e-05, 8.71206e-08, 6.50779e-29
2.39712e-05, 8.50434e-08, 6.66712e-29
2.41653e-05, 8.30158e-08, 6.83039e-29
2.43609e-05, 8.10366e-08, 6.9976e-29
2.45581e-05, 7.91046e-08, 7.16892e-29
2.47569e-05, 7.72188e-08, 7.34443e-29
2.49574e-05, 7.5378e-08, 7.52432e-29
2.51594e-05, 7.35812e-08, 7.7085e-29
2.53631e-05, 7.18273e-08, 7.89726e-29
2.55684e-05, 7.01153e-08, 8.09058e-29
2.57754e-05, 6.84441e-08, 8.28868e-29
2.59841e-05, 6.68128e-08, 8.49165e-29
2.61944e-05, 6.52205e-08, 8.6995e-29
2.64065e-05, 6.36662e-08, 8.91254e-29
2.66203e-05, 6.21491e-08, 9.13078e-29
2.68358e-05, 6.06681e-08, 9.35433e-29
2.7053e-05, 5.92225e-08, 9.58331e-29
2.72721e-05, 5.78114e-08, 9.81804e-29
2.74928e-05, 5.64341e-08, 1.00583e-28
2.77154e-05, 5.50895e-08, 1.03046e-28
2.79398e-05, 5.37771e-08, 1.0557e-28
2.8166e-05, 5.24961e-08, 1.08155e-28
2.8394e-05, 5.12456e-08, 1.10802e-28
2.86239e-05, 5.00249e-08, 1.13516e-28
2.88556e-05, 4.88334e-08, 1.16295e-28
2.90892e-05, 4.76704e-08, 1.19142e-28
2.93247e-05, 4.65351e-08, 1.22059e-28
2.95621e-05, 4.54269e-08, 1.25047e-28
2.98014e-05, 4.43451e-08, 1.28109e-28
3.00427e-05, 4.32892e-08, 1.31246e-28
3.02859e-05, 4.22585e-08, 1.34459e-28
3.05311e-05, 4.12524e-08, 1.37752e-28
3.07783e-05, 4.02703e-08, 1.41125e-28
3.10274e-05, 3.93116e-08, 1.44579e-28
3.12786e-05, 3.83759e-08, 1.48119e-28
3.15318e-05, 3.74624e-08, 1.51745e-28
3.17871e-05, 3.65708e-08, 1.55461e-28
3.20445e-05, 3.57004e-08, 1.59268e-28
3.23039e-05, 3.48508e-08, 1.63168e-28
3.25654e-05, 3.40215e-08, 1.67162e-28
3.2829e-05, 3.3212e-08, 1.71255e-28
3.30948e-05, 3.24218e-08, 1.75448e-28
3.33627e-05, 3.16504e-08, 1.79743e-28
3.36328e-05, 3.08975e-08, 1.84144e-28
3.39051e-05, 3.01625e-08, 1.88653e-28
3.41796e-05, 2.94451e-08, 1.93272e-28
3.44563e-05, 2.87447e-08, 1.98004e-28
3.47352e-05, 2.80611e-08, 2.02852e-28
3.50165e-05, 2.73938e-08, 2.0782e-28
3.52999e-05, 2.67424e-08, 2.12907e-28
3.55857e-05, 2.61066e-08, 2.1812e-28
3.58738e-05, 2.54859e-08, 2.23461e-28
3.61642e-05, 2.48801e-08, 2.28932e-28
3.6457e-05, 2.42887e-08, 2.34537e-28
3.67521e-05, 2.37114e-08, 2.40279e-28
3.70497e-05, 2.31478e-08, 2.46163e-28
3.73496e-05, 2.25978e-08, 2.52189e-28
3.7652e-05, 2.20608e-08, 2.58365e-28
3.79568e-05, 2.15366e-08, 2.6469e-28
3.82641e-05, 2.1025e-08, 2.71171e-28
3.85739e-05, 2.05255e-08, 2.77811e-28
3.88861e-05, 2.0038e-08, 2.84611e-28
3.9201e-05, 1.95621e-08, 2.91582e-28
3.95183e-05, 1.90975e-08, 2.9872e-28
3.98382e-05, 1.8644e-08, 3.06033e-28
4.01608e-05, 1.82014e-08, 3.13528e-28
4.04859e-05, 1.77693e-08, 3.21204e-28
4.08136e-05, 1.73475e-08, 3.29067e-28
4.11441e-05, 1.69357e-08, 3.37126e-28
4.14771e-05, 1.65338e-08, 3.45378e-28
4.18129e-05, 1.61414e-08, 3.53834e-28
4.21514e-05, 1.57584e-08, 3.62498e-28
4.24927e-05, 1.53846e-08, 3.71375e-28
4.28367e-05, 1.50196e-08, 3.80467e-28
4.31835e-05, 1.46634e-08, 3.89783e-28
4.35331e-05, 1.43156e-08, 3.99326e-28
4.38855e-05, 1.39761e-08, 4.09103e-28
4.42408e-05, 1.36448e-08, 4.1912e-28
4.4599e-05, 1.33213e-08, 4.29383e-28
4.496e-05, 1.30055e-08, 4.39894e-28
4.5324e-05, 1.26973e-08, 4.50665e-28
4.56909e-05, 1.23964e-08, 4.61698e-28
4.60608e-05, 1.21026e-08, 4.73003e-28
4.64337e-05, 1.18159e-08, 4.84584e-28
4.68096e-05, 1.1536e-08, 4.96448e-28
4.71886e-05, 1.12628e-08, 5.08605e-28
4.75706e-05, 1.09961e-08, 5.21057e-28
4.79557e-05, 1.07357e-08, 5.33814e-28
4.8344e-05, 1.04816e-08, 5.46886e-28
4.87353e-05, 1.02335e-08, 5.60273e-28
4.91299e-05, 9.99126e-09, 5.73993e-28
4.95276e-05, 9.75483e-09, 5.88045e-28
4.99286e-05, 9.52404e-09, 6.02445e-28
5.03328e-05, 9.29874e-09, 6.17195e-28
5.07403e-05, 9.07881e-09, 6.32307e-28
5.1151e-05, 8.86412e-09, 6.47786e-28
5.15651e-05, 8.65454e-09, 6.63646e-28
5.19826e-05, 8.44995e-09, 6.79897e-28
5.24034e-05, 8.25023e-09, 6.96542e-28
5.28277e-05, 8.05527e-09, 7.13599e-28
5.32553e-05, 7.86495e-09, 7.31068e-28
5.36865e-05, 7.67916e-09, 7.4897e-28
5.41211e-05, 7.49779e-09, 7.67307e-28
5.45593e-05, 7.32074e-09, 7.86096e-28
5.50009e-05, 7.14791e-09, 8.05338e-28
5.54462e-05, 6.97918e-09, 8.25058e-28
5.58951e-05, 6.81448e-09, 8.4526e-28
5.63476e-05, 6.65369e-09, 8.65955e-28
5.68038e-05, 6.49673e-09, 8.87158e-28
5.72636e-05, 6.3435e-09, 9.08877e-28
5.77272e-05, 6.19392e-09, 9.3113e-28
5.81946e-05, 6.04789e-09, 9.53931e-28
5.86657e-05, 5.90535e-09, 9.77286e-28
5.91406e-05, 5.76619e-09, 1.00121e-27
5.96194e-05, 5.63034e-09, 1.02573e-27
6.01021e-05, 5.49772e-09, 1.05084e-27
6.05886e-05, 5.36826e-09, 1.07657e-27
6.10791e-05, 5.24187e-09, 1.10293e-27
6.15736e-05, 5.11849e-09, 1.12993e-27
6.20721e-05, 4.99805e-09, 1.1576e-27
6.25746e-05, 4.88046e-09, 1.18594e-27
6.30812e-05, 4.76568e-09, 1.21498e-27
6.35919e-05, 4.65362e-09, 1.24473e-27
6.41067e-05, 4.54422e-09, 1.2752e-27
6.46257e-05, 4.43742e-09, 1.30643e-27
6.51489e-05, 4.33317e-09, 1.33841e-27
6.56763e-05, 4.23139e-09, 1.37118e-27
6.6208e-05, 4.13202e-09, 1.40475e-27
6.6744e-05, 4.03502e-09, 1.43915e-27
6.72843e-05, 3.94032e-09, 1.47438e-27
6.7829e-05, 3.84787e-09, 1.51048e-27
6.83782e-05, 3.75762e-09, 1.54747e-27
6.89317e-05, 3.66951e-09, 1.58535e-27
6.94898e-05, 3.58349e-09, 1.62417e-27
7.00524e-05, 3.49952e-09, 1.66394e-27
7.06195e-05, 3.41753e-09, 1.70468e-27
7.11912e-05, 3.3375e-09, 1.74642e-27
7.17675e-05, 3.25936e-09, 1.78917e-27
7.23485e-05, 3.18308e-09, 1.83298e-27
7.29342e-05, 3.10861e-09, 1.87786e-27
7.35247e-05, 3.0359e-09, 1.92384e-27
7.41199e-05, 2.96492e-09, 1.97094e-27
7.472e-05, 2.89563e-09, 2.0192e-27
7.53249e-05, 2.82797e-09, 2.06864e-27
7.59347e-05, 2.76192e-09, 2.11929e-27
7.65494e-05, 2.69744e-09, 2.17117e-27
7.71692e-05, 2.63449e-09, 2.22434e-27
7.77939e-05, 2.57303e-09, 2.2788e-27
7.84237e-05, 2.51302e-09, 2.33459e-27
7.90586e-05, 2.45444e-09, 2.39175e-27
7.96986e-05, 2.39725e-09, 2.45031e-27
8.03438e-05, 2.34141e-09, 2.5103e-27
8.09943e-05, 2.28689e-09, 2.57177e-27
