f, omegaSens, omegaSW
1e-06, 0.00116723, 1.06125e-45
1.0081e-06, 0.00113933, 1.08725e-45
1.01626e-06, 0.0011121, 1.11386e-45
1.02448e-06, 0.00108552, 1.14111e-45
1.03278e-06, 0.00105958, 1.16907e-45
1.04114e-06, 0.00103426, 1.19769e-45
1.04957e-06, 0.00100954, 1.22702e-45
1.05806e-06, 0.000985415, 1.25704e-45
1.06663e-06, 0.000961864, 1.28783e-45
1.07527e-06, 0.000938877, 1.31938e-45
1.08397e-06, 0.000916439, 1.35167e-45
1.09275e-06, 0.000894537, 1.38478e-45
1.10159e-06, 0.000873158, 1.41866e-45
1.11051e-06, 0.000852291, 1.4534e-45
1.1195e-06, 0.000831922, 1.48898e-45
1.12856e-06, 0.00081204, 1.52543e-45
1.1377e-06, 0.000792633, 1.56279e-45
1.14691e-06, 0.00077369, 1.60105e-45
1.1562e-06, 0.0007552, 1.64027e-45
1.16556e-06, 0.000737151, 1.68043e-45
1.17499e-06, 0.000719534, 1.72155e-45
1.1845e-06, 0.000702338, 1.76369e-45
1.19409e-06, 0.000685553, 1.80688e-45
1.20376e-06, 0.000669169, 1.85113e-45
1.21351e-06, 0.000653177, 1.89648e-45
1.22333e-06, 0.000637566, 1.94289e-45
1.23323e-06, 0.000622329, 1.99044e-45
1.24322e-06, 0.000607456, 2.03921e-45
1.25328e-06, 0.000592939, 2.08911e-45
1.26343e-06, 0.000578768, 2.14028e-45
1.27366e-06, 0.000564936, 2.19269e-45
1.28397e-06, 0.000551435, 2.24637e-45
1.29436e-06, 0.000538256, 2.30135e-45
1.30484e-06, 0.000525393, 2.3577e-45
1.31541e-06, 0.000512836, 2.41547e-45
1.32605e-06, 0.00050058, 2.47456e-45
1.33679e-06, 0.000488617, 2.53517e-45
1.34761e-06, 0.00047694, 2.59723e-45
1.35852e-06, 0.000465541, 2.66082e-45
1.36952e-06, 0.000454415, 2.72598e-45
1.38061e-06, 0.000443555, 2.79274e-45
1.39178e-06, 0.000432955, 2.86108e-45
1.40305e-06, 0.000422608, 2.93114e-45
1.41441e-06, 0.000412508, 3.00292e-45
1.42586e-06, 0.000402649, 3.07644e-45
1.4374e-06, 0.000393027, 3.15174e-45
1.44904e-06, 0.000383634, 3.22893e-45
1.46077e-06, 0.000374465, 3.30798e-45
1.4726e-06, 0.000365516, 3.389e-45
1.48452e-06, 0.000356781, 3.47197e-45
1.49654e-06, 0.000348254, 3.55699e-45
1.50865e-06, 0.000339931, 3.64404e-45
1.52087e-06, 0.000331807, 3.73331e-45
1.53318e-06, 0.000323877, 3.8247e-45
1.54559e-06, 0.000316137, 3.91832e-45
1.5581e-06, 0.000308582, 4.01424e-45
1.57072e-06, 0.000301207, 4.11258e-45
1.58343e-06, 0.000294009, 4.21322e-45
1.59625e-06, 0.000286982, 4.31639e-45
1.60918e-06, 0.000280124, 4.42213e-45
1.6222e-06, 0.000273429, 4.53034e-45
1.63534e-06, 0.000266894, 4.64132e-45
1.64857e-06, 0.000260516, 4.75488e-45
1.66192e-06, 0.00025429, 4.87133e-45
1.67538e-06, 0.000248213, 4.99065e-45
1.68894e-06, 0.000242281, 5.11282e-45
1.70261e-06, 0.000236491, 5.23797e-45
1.7164e-06, 0.000230839, 5.36628e-45
1.73029e-06, 0.000225322, 5.49761e-45
1.7443e-06, 0.000219937, 5.63224e-45
1.75842e-06, 0.000214681, 5.77013e-45
1.77266e-06, 0.00020955, 5.91145e-45
1.78701e-06, 0.000204542, 6.05618e-45
1.80147e-06, 0.000199654, 6.20438e-45
1.81606e-06, 0.000194883, 6.35635e-45
1.83076e-06, 0.000190225, 6.51196e-45
1.84558e-06, 0.000185679, 6.67139e-45
1.86052e-06, 0.000181242, 6.83472e-45
1.87558e-06, 0.00017691, 7.00204e-45
1.89077e-06, 0.000172682, 7.17354e-45
1.90608e-06, 0.000168555, 7.34921e-45
1.92151e-06, 0.000164527, 7.52914e-45
1.93706e-06, 0.000160595, 7.71342e-45
1.95274e-06, 0.000156757, 7.90225e-45
1.96855e-06, 0.000153011, 8.09575e-45
1.98449e-06, 0.000149354, 8.294e-45
2.00056e-06, 0.000145785, 8.49713e-45
2.01675e-06, 0.000142301, 8.7051e-45
2.03308e-06, 0.0001389, 8.91828e-45
2.04954e-06, 0.00013558, 9.13664e-45
2.06613e-06, 0.00013234, 9.36032e-45
2.08286e-06, 0.000129177, 9.58954e-45
2.09972e-06, 0.00012609, 9.8243e-45
2.11672e-06, 0.000123077, 1.00649e-44
2.13385e-06, 0.000120135, 1.03112e-44
2.15113e-06, 0.000117264, 1.05637e-44
2.16854e-06, 0.000114462, 1.08223e-44
2.1861e-06, 0.000111727, 1.10873e-44
2.2038e-06, 0.000109056, 1.13588e-44
2.22164e-06, 0.00010645, 1.16369e-44
2.23962e-06, 0.000103906, 1.19218e-44
2.25776e-06, 0.000101423, 1.22138e-44
2.27603e-06, 9.89991e-05, 1.25127e-44
2.29446e-06, 9.66331e-05, 1.28191e-44
2.31303e-06, 9.43237e-05, 1.31329e-44
2.33176e-06, 9.20695e-05, 1.34545e-44
2.35064e-06, 8.98692e-05, 1.3784e-44
2.36967e-06, 8.77215e-05, 1.41215e-44
2.38885e-06, 8.56251e-05, 1.44672e-44
2.40819e-06, 8.35788e-05, 1.48214e-44
2.42769e-06, 8.15814e-05, 1.51844e-44
2.44734e-06, 7.96317e-05, 1.55561e-44
2.46715e-06, 7.77286e-05, 1.59369e-44
2.48713e-06, 7.5871e-05, 1.63272e-44
2.50726e-06, 7.40578e-05, 1.67269e-44
2.52756e-06, 7.2288e-05, 1.71365e-44
2.54802e-06, 7.05604e-05, 1.7556e-44
2.56865e-06, 6.88741e-05, 1.79859e-44
2.58944e-06, 6.72281e-05, 1.84262e-44
2.61041e-06, 6.56215e-05, 1.88775e-44
2.63154e-06, 6.40533e-05, 1.93396e-44
2.65284e-06, 6.25225e-05, 1.9813e-44
2.67432e-06, 6.10283e-05, 2.02982e-44
2.69597e-06, 5.95698e-05, 2.07952e-44
2.7178e-06, 5.81462e-05, 2.13044e-44
2.7398e-06, 5.67566e-05, 2.1826e-44
2.76198e-06, 5.54002e-05, 2.23604e-44
2.78434e-06, 5.40763e-05, 2.29079e-44
2.80688e-06, 5.27839e-05, 2.34687e-44
2.82961e-06, 5.15225e-05, 2.40435e-44
2.85251e-06, 5.02912e-05, 2.4632e-44
2.87561e-06, 4.90893e-05, 2.52352e-44
2.89889e-06, 4.79162e-05, 2.58531e-44
2.92235e-06, 4.67711e-05, 2.64859e-44
2.94601e-06, 4.56533e-05, 2.71344e-44
2.96986e-06, 4.45623e-05, 2.77988e-44
2.99391e-06, 4.34973e-05, 2.84796e-44
3.01814e-06, 4.24578e-05, 2.91767e-44
3.04258e-06, 4.14432e-05, 2.98912e-44
3.06721e-06, 4.04528e-05, 3.0623e-44
3.09204e-06, 3.9486e-05, 3.13728e-44
3.11707e-06, 3.85424e-05, 3.21408e-44
3.14231e-06, 3.76213e-05, 3.29279e-44
3.16775e-06, 3.67222e-05, 3.37342e-44
3.19339e-06, 3.58446e-05, 3.456e-44
3.21924e-06, 3.4988e-05, 3.54061e-44
3.24531e-06, 3.41519e-05, 3.62732e-44
3.27158e-06, 3.33357e-05, 3.71612e-44
3.29806e-06, 3.25391e-05, 3.80709e-44
3.32476e-06, 3.17614e-05, 3.9003e-44
3.35168e-06, 3.10024e-05, 3.99581e-44
3.37881e-06, 3.02615e-05, 4.09363e-44
3.40617e-06, 2.95383e-05, 4.19388e-44
3.43374e-06, 2.88324e-05, 4.29655e-44
3.46154e-06, 2.81434e-05, 4.40175e-44
3.48957e-06, 2.74708e-05, 4.50955e-44
3.51782e-06, 2.68143e-05, 4.61996e-44
3.5463e-06, 2.61735e-05, 4.73308e-44
3.575e-06, 2.5548e-05, 4.84893e-44
3.60395e-06, 2.49375e-05, 4.96768e-44
3.63312e-06, 2.43415e-05, 5.08928e-44
3.66254e-06, 2.37598e-05, 5.21392e-44
3.69219e-06, 2.3192e-05, 5.34158e-44
3.72208e-06, 2.26378e-05, 5.47236e-44
3.75221e-06, 2.20968e-05, 5.60633e-44
3.78259e-06, 2.15687e-05, 5.74362e-44
3.81321e-06, 2.10533e-05, 5.88423e-44
3.84408e-06, 2.05502e-05, 6.0283e-44
3.8752e-06, 2.00591e-05, 6.17589e-44
3.90657e-06, 1.95797e-05, 6.3271e-44
3.9382e-06, 1.91118e-05, 6.48203e-44
3.97008e-06, 1.86551e-05, 6.64072e-44
4.00222e-06, 1.82093e-05, 6.80331e-44
4.03462e-06, 1.77741e-05, 6.96988e-44
4.06729e-06, 1.73494e-05, 7.14057e-44
4.10021e-06, 1.69348e-05, 7.31536e-44
4.13341e-06, 1.65301e-05, 7.49451e-44
4.16687e-06, 1.6135e-05, 7.67799e-44
4.2006e-06, 1.57495e-05, 7.86596e-44
4.23461e-06, 1.53731e-05, 8.05857e-44
4.26889e-06, 1.50057e-05, 8.25586e-44
4.30345e-06, 1.46471e-05, 8.458e-44
4.33829e-06, 1.42971e-05, 8.66509e-44
4.37341e-06, 1.39554e-05, 8.87724e-44
4.40882e-06, 1.36219e-05, 9.09462e-44
4.44451e-06, 1.32964e-05, 9.31728e-44
4.48049e-06, 1.29787e-05, 9.5454e-44
4.51676e-06, 1.26685e-05, 9.77909e-44
4.55333e-06, 1.23658e-05, 1.00186e-43
4.59019e-06, 1.20703e-05, 1.02638e-43
4.62735e-06, 1.17818e-05, 1.05151e-43
4.66481e-06, 1.15003e-05, 1.07726e-43
4.70258e-06, 1.12255e-05, 1.10364e-43
4.74065e-06, 1.09572e-05, 1.13066e-43
4.77903e-06, 1.06954e-05, 1.15834e-43
4.81772e-06, 1.04398e-05, 1.1867e-43
4.85672e-06, 1.01903e-05, 1.21576e-43
4.89604e-06, 9.94679e-06, 1.24552e-43
4.93568e-06, 9.7091e-06, 1.27602e-43
4.97563e-06, 9.47708e-06, 1.30726e-43
5.01592e-06, 9.25061e-06, 1.33927e-43
5.05652e-06, 9.02956e-06, 1.37206e-43
5.09746e-06, 8.81378e-06, 1.40566e-43
5.13873e-06, 8.60316e-06, 1.44007e-43
5.18033e-06, 8.39758e-06, 1.47533e-43
5.22227e-06, 8.19691e-06, 1.51146e-43
5.26454e-06, 8.00103e-06, 1.54846e-43
5.30716e-06, 7.80984e-06, 1.58637e-43
5.35013e-06, 7.62321e-06, 1.62521e-43
5.39344e-06, 7.44104e-06, 1.665e-43
5.4371e-06, 7.26323e-06, 1.70577e-43
5.48112e-06, 7.08967e-06, 1.74753e-43
5.52549e-06, 6.92025e-06, 1.79032e-43
5.57023e-06, 6.75489e-06, 1.83416e-43
5.61532e-06, 6.59347e-06, 1.87906e-43
5.66078e-06, 6.43592e-06, 1.92507e-43
5.70661e-06, 6.28213e-06, 1.97221e-43
5.75281e-06, 6.13201e-06, 2.02049e-43
5.79938e-06, 5.98548e-06, 2.06996e-43
5.84633e-06, 5.84245e-06, 2.12064e-43
5.89366e-06, 5.70284e-06, 2.17256e-43
5.94137e-06, 5.56657e-06, 2.22575e-43
5.98947e-06, 5.43355e-06, 2.28025e-43
6.03796e-06, 5.30372e-06, 2.33608e-43
6.08684e-06, 5.17698e-06, 2.39328e-43
6.13612e-06, 5.05328e-06, 2.45188e-43
6.1858e-06, 4.93253e-06, 2.51192e-43
6.23588e-06, 4.81466e-06, 2.57342e-43
6.28636e-06, 4.69962e-06, 2.63642e-43
6.33725e-06, 4.58732e-06, 2.70097e-43
6.38856e-06, 4.4777e-06, 2.76711e-43
6.44028e-06, 4.37071e-06, 2.83486e-43
6.49241e-06, 4.26627e-06, 2.90426e-43
6.54497e-06, 4.16433e-06, 2.97537e-43
6.59796e-06, 4.06482e-06, 3.04822e-43
6.65138e-06, 3.9677e-06, 3.12286e-43
6.70522e-06, 3.87289e-06, 3.19931e-43
6.75951e-06, 3.78035e-06, 3.27765e-43
6.81423e-06, 3.69002e-06, 3.3579e-43
6.86939e-06, 3.60185e-06, 3.44011e-43
6.92501e-06, 3.51578e-06, 3.52435e-43
6.98107e-06, 3.43178e-06, 3.61063e-43
7.03759e-06, 3.34978e-06, 3.69904e-43
7.09456e-06, 3.26974e-06, 3.7896e-43
7.152e-06, 3.19161e-06, 3.8824e-43
7.2099e-06, 3.11535e-06, 3.97745e-43
7.26826e-06, 3.04091e-06, 4.07482e-43
7.32711e-06, 2.96825e-06, 4.17461e-43
7.38642e-06, 2.89733e-06, 4.27681e-43
7.44622e-06, 2.8281e-06, 4.38152e-43
7.5065e-06, 2.76053e-06, 4.4888e-43
7.56727e-06, 2.69457e-06, 4.5987e-43
7.62854e-06, 2.63019e-06, 4.71131e-43
7.69029e-06, 2.56735e-06, 4.82665e-43
7.75255e-06, 2.506e-06, 4.94483e-43
7.81531e-06, 2.44613e-06, 5.06589e-43
7.87858e-06, 2.38768e-06, 5.18993e-43
7.94237e-06, 2.33063e-06, 5.31701e-43
8.00667e-06, 2.27495e-06, 5.4472e-43
8.07149e-06, 2.22059e-06, 5.58057e-43
8.13683e-06, 2.16754e-06, 5.7172e-43
8.2027e-06, 2.11575e-06, 5.85717e-43
8.26911e-06, 2.0652e-06, 6.00059e-43
8.33605e-06, 2.01586e-06, 6.1475e-43
8.40354e-06, 1.96769e-06, 6.29802e-43
8.47157e-06, 1.92068e-06, 6.45222e-43
8.54015e-06, 1.87479e-06, 6.61019e-43
8.60929e-06, 1.83e-06, 6.77204e-43
8.67899e-06, 1.78628e-06, 6.93785e-43
8.74925e-06, 1.7436e-06, 7.10772e-43
8.82008e-06, 1.70195e-06, 7.28174e-43
8.89149e-06, 1.66128e-06, 7.46004e-43
8.96347e-06, 1.62159e-06, 7.64269e-43
9.03604e-06, 1.58285e-06, 7.82982e-43
9.10919e-06, 1.54504e-06, 8.02152e-43
9.18293e-06, 1.50812e-06, 8.21791e-43
9.25728e-06, 1.47209e-06, 8.41914e-43
9.33222e-06, 1.43693e-06, 8.62526e-43
9.40777e-06, 1.4026e-06, 8.83645e-43
9.48393e-06, 1.36909e-06, 9.05279e-43
9.56071e-06, 1.33638e-06, 9.27445e-43
9.63811e-06, 1.30445e-06, 9.50152e-43
9.71614e-06, 1.27329e-06, 9.73417e-43
9.7948e-06, 1.24287e-06, 9.9725e-43
9.87409e-06, 1.21318e-06, 1.02167e-42
9.95403e-06, 1.1842e-06, 1.04668e-42
1.00346e-05, 1.15591e-06, 1.0723e-42
1.01159e-05, 1.1283e-06, 1.09858e-42
1.01977e-05, 1.10134e-06, 1.12544e-42
1.02803e-05, 1.07503e-06, 1.15301e-42
1.03635e-05, 1.04935e-06, 1.18124e-42
1.04474e-05, 1.02428e-06, 1.21016e-42
1.0532e-05, 9.99816e-07, 1.2398e-42
1.06173e-05, 9.75932e-07, 1.27016e-42
1.07032e-05, 9.52619e-07, 1.30124e-42
1.07899e-05, 9.29863e-07, 1.33312e-42
1.08772e-05, 9.07651e-07, 1.36574e-42
1.09653e-05, 8.8597e-07, 1.3992e-42
1.10541e-05, 8.64807e-07, 1.43347e-42
1.11435e-05, 8.44149e-07, 1.46853e-42
1.12338e-05, 8.23985e-07, 1.50452e-42
1.13247e-05, 8.04303e-07, 1.54134e-42
1.14164e-05, 7.85091e-07, 1.57908e-42
1.15088e-05, 7.66339e-07, 1.61774e-42
1.1602e-05, 7.48034e-07, 1.65736e-42
1.16959e-05, 7.30167e-07, 1.69792e-42
1.17906e-05, 7.12726e-07, 1.7395e-42
1.1886e-05, 6.95703e-07, 1.78207e-42
1.19823e-05, 6.79086e-07, 1.82574e-42
1.20793e-05, 6.62866e-07, 1.87044e-42
1.21771e-05, 6.47034e-07, 1.91624e-42
1.22757e-05, 6.3158e-07, 1.96316e-42
1.2375e-05, 6.16495e-07, 2.01119e-42
1.24752e-05, 6.01771e-07, 2.06044e-42
1.25762e-05, 5.87398e-07, 2.11089e-42
1.2678e-05, 5.73369e-07, 2.16257e-42
1.27807e-05, 5.59675e-07, 2.21555e-42
1.28841e-05, 5.46309e-07, 2.26976e-42
1.29884e-05, 5.33261e-07, 2.32533e-42
1.30936e-05, 5.20526e-07, 2.38229e-42
1.31996e-05, 5.08095e-07, 2.44062e-42
1.33064e-05, 4.95961e-07, 2.50034e-42
1.34142e-05, 4.84116e-07, 2.5616e-42
1.35228e-05, 4.72555e-07, 2.62432e-42
1.36322e-05, 4.6127e-07, 2.68853e-42
1.37426e-05, 4.50255e-07, 2.75438e-42
1.38539e-05, 4.39502e-07, 2.82185e-42
1.3966e-05, 4.29007e-07, 2.8909e-42
1.40791e-05, 4.18762e-07, 2.96171e-42
1.41931e-05, 4.08763e-07, 3.03424e-42
1.4308e-05, 3.99002e-07, 3.10852e-42
1.44238e-05, 3.89474e-07, 3.18461e-42
1.45406e-05, 3.80174e-07, 3.26261e-42
1.46583e-05, 3.71096e-07, 3.34248e-42
1.47769e-05, 3.62235e-07, 3.42427e-42
1.48966e-05, 3.53586e-07, 3.50816e-42
1.50172e-05, 3.45144e-07, 3.59405e-42
1.51388e-05, 3.36903e-07, 3.68207e-42
1.52613e-05, 3.28859e-07, 3.77218e-42
1.53849e-05, 3.21007e-07, 3.86457e-42
1.55094e-05, 3.13343e-07, 3.95916e-42
1.5635e-05, 3.05861e-07, 4.05612e-42
1.57615e-05, 2.98559e-07, 4.15537e-42
1.58891e-05, 2.91431e-07, 4.25712e-42
1.60178e-05, 2.84474e-07, 4.3614e-42
1.61475e-05, 2.77682e-07, 4.46821e-42
1.62782e-05, 2.71053e-07, 4.57759e-42
1.641e-05, 2.64582e-07, 4.68968e-42
1.65428e-05, 2.58266e-07, 4.80446e-42
1.66767e-05, 2.52101e-07, 4.92207e-42
1.68117e-05, 2.46083e-07, 5.04258e-42
1.69478e-05, 2.40208e-07, 5.16604e-42
1.70851e-05, 2.34474e-07, 5.29261e-42
1.72234e-05, 2.28878e-07, 5.42218e-42
1.73628e-05, 2.23414e-07, 5.55491e-42
1.75034e-05, 2.18082e-07, 5.69095e-42
1.76451e-05, 2.12876e-07, 5.83029e-42
1.77879e-05, 2.07795e-07, 5.97299e-42
1.79319e-05, 2.02836e-07, 6.11923e-42
1.80771e-05, 1.97995e-07, 6.26908e-42
1.82234e-05, 1.93269e-07, 6.42252e-42
1.8371e-05, 1.88657e-07, 6.57985e-42
1.85197e-05, 1.84154e-07, 6.74092e-42
1.86696e-05, 1.79759e-07, 6.90594e-42
1.88208e-05, 1.75469e-07, 7.07509e-42
1.89731e-05, 1.71282e-07, 7.24824e-42
1.91267e-05, 1.67195e-07, 7.4257e-42
1.92816e-05, 1.63205e-07, 7.60758e-42
1.94377e-05, 1.5931e-07, 7.79385e-42
1.9595e-05, 1.55509e-07, 7.9846e-42
1.97537e-05, 1.51798e-07, 8.18018e-42
1.99136e-05, 1.48176e-07, 8.38044e-42
2.00748e-05, 1.44641e-07, 8.58561e-42
2.02373e-05, 1.4119e-07, 8.7958e-42
2.04012e-05, 1.37821e-07, 9.01124e-42
2.05663e-05, 1.34533e-07, 9.23179e-42
2.07328e-05, 1.31324e-07, 9.45783e-42
2.09007e-05, 1.28191e-07, 9.68947e-42
2.10699e-05, 1.25133e-07, 9.9267e-42
2.12404e-05, 1.22148e-07, 1.01696e-41
2.14124e-05, 1.19234e-07, 1.04187e-41
2.15857e-05, 1.1639e-07, 1.06737e-41
2.17605e-05, 1.13614e-07, 1.09351e-41
2.19367e-05, 1.10904e-07, 1.12029e-41
2.21143e-05, 1.08258e-07, 1.14772e-41
2.22933e-05, 1.05676e-07, 1.17582e-41
2.24738e-05, 1.03156e-07, 1.20461e-41
2.26557e-05, 1.00696e-07, 1.2341e-41
2.28391e-05, 9.82944e-08, 1.26431e-41
2.3024e-05, 9.59503e-08, 1.29527e-41
2.32104e-05, 9.36622e-08, 1.32698e-41
2.33983e-05, 9.14288e-08, 1.35947e-41
2.35877e-05, 8.92487e-08, 1.39275e-41
2.37787e-05, 8.71206e-08, 1.42686e-41
2.39712e-05, 8.50434e-08, 1.4618e-41
2.41653e-05, 8.30158e-08, 1.49759e-41
2.43609e-05, 8.10366e-08, 1.53425e-41
2.45581e-05, 7.91046e-08, 1.57182e-41
2.47569e-05, 7.72188e-08, 1.6103e-41
2.49574e-05, 7.5378e-08, 1.64974e-41
2.51594e-05, 7.35812e-08, 1.69012e-41
2.53631e-05, 7.18273e-08, 1.73151e-41
2.55684e-05, 7.01153e-08, 1.7739e-41
2.57754e-05, 6.84441e-08, 1.81733e-41
2.59841e-05, 6.68128e-08, 1.86183e-41
2.61944e-05, 6.52205e-08, 1.9074e-41
2.64065e-05, 6.36662e-08, 1.95411e-41
2.66203e-05, 6.21491e-08, 2.00196e-41
2.68358e-05, 6.06681e-08, 2.05098e-41
2.7053e-05, 5.92225e-08, 2.10118e-41
2.72721e-05, 5.78114e-08, 2.15265e-41
2.74928e-05, 5.64341e-08, 2.20533e-41
2.77154e-05, 5.50895e-08, 2.25934e-41
2.79398e-05, 5.37771e-08, 2.31466e-41
2.8166e-05, 5.24961e-08, 2.37134e-41
2.8394e-05, 5.12456e-08, 2.42939e-41
2.86239e-05, 5.00249e-08, 2.48888e-41
2.88556e-05, 4.88334e-08, 2.54981e-41
2.90892e-05, 4.76704e-08, 2.61224e-41
2.93247e-05, 4.65351e-08, 2.6762e-41
2.95621e-05, 4.54269e-08, 2.74172e-41
2.98014e-05, 4.43451e-08, 2.80884e-41
3.00427e-05, 4.32892e-08, 2.87763e-41
3.02859e-05, 4.22585e-08, 2.94808e-41
3.05311e-05, 4.12524e-08, 3.02026e-41
3.07783e-05, 4.02703e-08, 3.09422e-41
3.10274e-05, 3.93116e-08, 3.16996e-41
3.12786e-05, 3.83759e-08, 3.24758e-41
3.15318e-05, 3.74624e-08, 3.32708e-41
3.17871e-05, 3.65708e-08, 3.40855e-41
3.20445e-05, 3.57004e-08, 3.49203e-41
3.23039e-05, 3.48508e-08, 3.57752e-41
3.25654e-05, 3.40215e-08, 3.66511e-41
3.2829e-05, 3.3212e-08, 3.75483e-41
3.30948e-05, 3.24218e-08, 3.84678e-41
3.33627e-05, 3.16504e-08, 3.94095e-41
3.36328e-05, 3.08975e-08, 4.03744e-41
3.39051e-05, 3.01625e-08, 4.13631e-41
3.41796e-05, 2.94451e-08, 4.23759e-41
3.44563e-05, 2.87447e-08, 4.34134e-41
3.47352e-05, 2.80611e-08, 4.44761e-41
3.50165e-05, 2.73938e-08, 4.55655e-41
3.52999e-05, 2.67424e-08, 4.66808e-41
3.55857e-05, 2.61066e-08, 4.78238e-41
3.58738e-05, 2.54859e-08, 4.89948e-41
3.61642e-05, 2.48801e-08, 5.01943e-41
3.6457e-05, 2.42887e-08, 5.14233e-41
3.67521e-05, 2.37114e-08, 5.26822e-41
3.70497e-05, 2.31478e-08, 5.39724e-41
3.73496e-05, 2.25978e-08, 5.52937e-41
3.7652e-05, 2.20608e-08, 5.66476e-41
3.79568e-05, 2.15366e-08, 5.80345e-41
3.82641e-05, 2.1025e-08, 5.94555e-41
3.85739e-05, 2.05255e-08, 6.09113e-41
3.88861e-05, 2.0038e-08, 6.24023e-41
3.9201e-05, 1.95621e-08, 6.39306e-41
3.95183e-05, 1.90975e-08, 6.54956e-41
3.98382e-05, 1.8644e-08, 6.70991e-41
4.01608e-05, 1.82014e-08, 6.87424e-41
4.04859e-05, 1.77693e-08, 7.04253e-41
4.08136e-05, 1.73475e-08, 7.21493e-41
4.11441e-05, 1.69357e-08, 7.39163e-41
4.14771e-05, 1.65338e-08, 7.57256e-41
4.18129e-05, 1.61414e-08, 7.75798e-41
4.21514e-05, 1.57584e-08, 7.94792e-41
4.24927e-05, 1.53846e-08, 8.14255e-41
4.28367e-05, 1.50196e-08, 8.34191e-41
4.31835e-05, 1.46634e-08, 8.54616e-41
4.35331e-05, 1.43156e-08, 8.75541e-41
4.38855e-05, 1.39761e-08, 8.96976e-41
4.42408e-05, 1.36448e-08, 9.18939e-41
4.4599e-05, 1.33213e-08, 9.41441e-41
4.496e-05, 1.30055e-08, 9.64487e-41
4.5324e-05, 1.26973e-08, 9.88103e-41
4.56909e-05, 1.23964e-08, 1.01229e-40
4.60608e-05, 1.21026e-08, 1.03708e-40
4.64337e-05, 1.18159e-08, 1.06247e-40
4.68096e-05, 1.1536e-08, 1.08848e-40
4.71886e-05, 1.12628e-08, 1.11514e-40
4.75706e-05, 1.09961e-08, 1.14244e-40
4.79557e-05, 1.07357e-08, 1.17041e-40
4.8344e-05, 1.04816e-08, 1.19907e-40
4.87353e-05, 1.02335e-08, 1.22842e-40
4.91299e-05, 9.99126e-09, 1.25851e-40
4.95276e-05, 9.75483e-09, 1.28932e-40
4.99286e-05, 9.52404e-09, 1.32089e-40
5.03328e-05, 9.29874e-09, 1.35323e-40
5.07403e-05, 9.07881e-09, 1.38636e-40
5.1151e-05, 8.86412e-09, 1.4203e-40
5.15651e-05, 8.65454e-09, 1.45507e-40
5.19826e-05, 8.44995e-09, 1.4907e-40
5.24034e-05, 8.25023e-09, 1.5272e-40
5.28277e-05, 8.05527e-09, 1.5646e-40
5.32553e-05, 7.86495e-09, 1.6029e-40
5.36865e-05, 7.67916e-09, 1.64215e-40
5.41211e-05, 7.49779e-09, 1.68235e-40
5.45593e-05, 7.32074e-09, 1.72355e-40
5.50009e-05, 7.14791e-09, 1.76574e-40
5.54462e-05, 6.97918e-09, 1.80898e-40
5.58951e-05, 6.81448e-09, 1.85327e-40
5.63476e-05, 6.65369e-09, 1.89865e-40
5.68038e-05, 6.49673e-09, 1.94513e-40
5.72636e-05, 6.3435e-09, 1.99275e-40
5.77272e-05, 6.19392e-09, 2.04155e-40
5.81946e-05, 6.04789e-09, 2.09154e-40
5.86657e-05, 5.90535e-09, 2.14274e-40
5.91406e-05, 5.76619e-09, 2.1952e-40
5.96194e-05, 5.63034e-09, 2.24895e-40
6.01021e-05, 5.49772e-09, 2.30402e-40
6.05886e-05, 5.36826e-09, 2.36043e-40
6.10791e-05, 5.24187e-09, 2.41822e-40
6.15736e-05, 5.11849e-09, 2.47743e-40
6.20721e-05, 4.99805e-09, 2.53809e-40
6.25746e-05, 4.88046e-09, 2.60023e-40
6.30812e-05, 4.76568e-09, 2.6639e-40
6.35919e-05, 4.65362e-09, 2.72912e-40
6.41067e-05, 4.54422e-09, 2.79594e-40
6.46257e-05, 4.43742e-09, 2.8644e-40
6.51489e-05, 4.33317e-09, 2.93453e-40
6.56763e-05, 4.23139e-09, 3.00638e-40
6.6208e-05, 4.13202e-09, 3.07999e-40
6.6744e-05, 4.03502e-09, 3.1554e-40
6.72843e-05, 3.94032e-09, 3.23265e-40
6.7829e-05, 3.84787e-09, 3.3118e-40
6.83782e-05, 3.75762e-09, 3.3929e-40
6.89317e-05, 3.66951e-09, 3.47596e-40
6.94898e-05, 3.58349e-09, 3.56107e-40
7.00524e-05, 3.49952e-09, 3.64827e-40
7.06195e-05, 3.41753e-09, 3.73759e-40
7.11912e-05, 3.3375e-09, 3.8291e-40
7.17675e-05, 3.25936e-09, 3.92284e-40
7.23485e-05, 3.18308e-09, 4.01889e-40
7.29342e-05, 3.10861e-09, 4.11729e-40
7.35247e-05, 3.0359e-09, 4.2181e-40
7.41199e-05, 2.96492e-09, 4.32138e-40
7.472e-05, 2.89563e-09, 4.42719e-40
7.53249e-05, 2.82797e-09, 4.53558e-40
7.59347e-05, 2.76192e-09, 4.64663e-40
7.65494e-05, 2.69744e-09, 4.76039e-40
7.71692e-05, 2.63449e-09, 4.87696e-40
7.77939e-05, 2.57303e-09, 4.99637e-40
7.84237e-05, 2.51302e-09, 5.1187e-40
7.90586e-05, 2.45444e-09, 5.24403e-40
7.96986e-05, 2.39725e-09, 5.37242e-40
8.03438e-05, 2.34141e-09, 5.50395e-40
8.09943e-05, 2.28689e-09, 5.63872e-40
