f, omegaSens, omegaSW
1e-06, 0.00116723, 2.24409e-24
1.0081e-06, 0.00113933, 2.29906e-24
1.01626e-06, 0.0011121, 2.35535e-24
1.02448e-06, 0.00108552, 2.41296e-24
1.03278e-06, 0.00105958, 2.47209e-24
1.04114e-06, 0.00103426, 2.53261e-24
1.04957e-06, 0.00100954, 2.59462e-24
1.05806e-06, 0.000985415, 2.6581e-24
1.06663e-06, 0.000961864, 2.72321e-24
1.07527e-06, 0.000938877, 2.78993e-24
1.08397e-06, 0.000916439, 2.8582e-24
1.09275e-06, 0.000894537, 2.92821e-24
1.10159e-06, 0.000873158, 2.99985e-24
1.11051e-06, 0.000852291, 3.07332e-24
1.1195e-06, 0.000831922, 3.14856e-24
1.12856e-06, 0.00081204, 3.22563e-24
1.1377e-06, 0.000792633, 3.30463e-24
1.14691e-06, 0.00077369, 3.38554e-24
1.1562e-06, 0.0007552, 3.46848e-24
1.16556e-06, 0.000737151, 3.5534e-24
1.17499e-06, 0.000719534, 3.64035e-24
1.1845e-06, 0.000702338, 3.72945e-24
1.19409e-06, 0.000685553, 3.82077e-24
1.20376e-06, 0.000669169, 3.91435e-24
1.21351e-06, 0.000653177, 4.01024e-24
1.22333e-06, 0.000637566, 4.10838e-24
1.23323e-06, 0.000622329, 4.20894e-24
1.24322e-06, 0.000607456, 4.31205e-24
1.25328e-06, 0.000592939, 4.41758e-24
1.26343e-06, 0.000578768, 4.52578e-24
1.27366e-06, 0.000564936, 4.63661e-24
1.28397e-06, 0.000551435, 4.75012e-24
1.29436e-06, 0.000538256, 4.86637e-24
1.30484e-06, 0.000525393, 4.98554e-24
1.31541e-06, 0.000512836, 5.10768e-24
1.32605e-06, 0.00050058, 5.23263e-24
1.33679e-06, 0.000488617, 5.3608e-24
1.34761e-06, 0.00047694, 5.49203e-24
1.35852e-06, 0.000465541, 5.6265e-24
1.36952e-06, 0.000454415, 5.76428e-24
1.38061e-06, 0.000443555, 5.90545e-24
1.39178e-06, 0.000432955, 6.04995e-24
1.40305e-06, 0.000422608, 6.19811e-24
1.41441e-06, 0.000412508, 6.34989e-24
1.42586e-06, 0.000402649, 6.50535e-24
1.4374e-06, 0.000393027, 6.66458e-24
1.44904e-06, 0.000383634, 6.82781e-24
1.46077e-06, 0.000374465, 6.99496e-24
1.4726e-06, 0.000365516, 7.16629e-24
1.48452e-06, 0.000356781, 7.34173e-24
1.49654e-06, 0.000348254, 7.52151e-24
1.50865e-06, 0.000339931, 7.70558e-24
1.52087e-06, 0.000331807, 7.89435e-24
1.53318e-06, 0.000323877, 8.08759e-24
1.54559e-06, 0.000316137, 8.28558e-24
1.5581e-06, 0.000308582, 8.4884e-24
1.57072e-06, 0.000301207, 8.69633e-24
1.58343e-06, 0.000294009, 8.90915e-24
1.59625e-06, 0.000286982, 9.12731e-24
1.60918e-06, 0.000280124, 9.35091e-24
1.6222e-06, 0.000273429, 9.57973e-24
1.63534e-06, 0.000266894, 9.81441e-24
1.64857e-06, 0.000260516, 1.00545e-23
1.66192e-06, 0.00025429, 1.03008e-23
1.67538e-06, 0.000248213, 1.05531e-23
1.68894e-06, 0.000242281, 1.08114e-23
1.70261e-06, 0.000236491, 1.10761e-23
1.7164e-06, 0.000230839, 1.13474e-23
1.73029e-06, 0.000225322, 1.16251e-23
1.7443e-06, 0.000219937, 1.19098e-23
1.75842e-06, 0.000214681, 1.22013e-23
1.77266e-06, 0.00020955, 1.25002e-23
1.78701e-06, 0.000204542, 1.28062e-23
1.80147e-06, 0.000199654, 1.31196e-23
1.81606e-06, 0.000194883, 1.3441e-23
1.83076e-06, 0.000190225, 1.377e-23
1.84558e-06, 0.000185679, 1.41071e-23
1.86052e-06, 0.000181242, 1.44525e-23
1.87558e-06, 0.00017691, 1.48063e-23
1.89077e-06, 0.000172682, 1.5169e-23
1.90608e-06, 0.000168555, 1.55404e-23
1.92151e-06, 0.000164527, 1.59209e-23
1.93706e-06, 0.000160595, 1.63106e-23
1.95274e-06, 0.000156757, 1.67099e-23
1.96855e-06, 0.000153011, 1.7119e-23
1.98449e-06, 0.000149354, 1.75383e-23
2.00056e-06, 0.000145785, 1.79678e-23
2.01675e-06, 0.000142301, 1.84075e-23
2.03308e-06, 0.0001389, 1.88583e-23
2.04954e-06, 0.00013558, 1.93201e-23
2.06613e-06, 0.00013234, 1.9793e-23
2.08286e-06, 0.000129177, 2.02777e-23
2.09972e-06, 0.00012609, 2.07742e-23
2.11672e-06, 0.000123077, 2.12828e-23
2.13385e-06, 0.000120135, 2.18037e-23
2.15113e-06, 0.000117264, 2.23377e-23
2.16854e-06, 0.000114462, 2.28845e-23
2.1861e-06, 0.000111727, 2.3445e-23
2.2038e-06, 0.000109056, 2.40191e-23
2.22164e-06, 0.00010645, 2.46071e-23
2.23962e-06, 0.000103906, 2.52094e-23
2.25776e-06, 0.000101423, 2.58269e-23
2.27603e-06, 9.89991e-05, 2.6459e-23
2.29446e-06, 9.66331e-05, 2.7107e-23
2.31303e-06, 9.43237e-05, 2.77705e-23
2.33176e-06, 9.20695e-05, 2.84506e-23
2.35064e-06, 8.98692e-05, 2.91472e-23
2.36967e-06, 8.77215e-05, 2.98609e-23
2.38885e-06, 8.56251e-05, 3.05918e-23
2.40819e-06, 8.35788e-05, 3.13409e-23
2.42769e-06, 8.15814e-05, 3.21084e-23
2.44734e-06, 7.96317e-05, 3.28944e-23
2.46715e-06, 7.77286e-05, 3.36997e-23
2.48713e-06, 7.5871e-05, 3.45251e-23
2.50726e-06, 7.40578e-05, 3.53702e-23
2.52756e-06, 7.2288e-05, 3.62363e-23
2.54802e-06, 7.05604e-05, 3.71234e-23
2.56865e-06, 6.88741e-05, 3.80324e-23
2.58944e-06, 6.72281e-05, 3.89634e-23
2.61041e-06, 6.56215e-05, 3.99177e-23
2.63154e-06, 6.40533e-05, 4.08949e-23
2.65284e-06, 6.25225e-05, 4.18959e-23
2.67432e-06, 6.10283e-05, 4.29219e-23
2.69597e-06, 5.95698e-05, 4.39728e-23
2.7178e-06, 5.81462e-05, 4.50496e-23
2.7398e-06, 5.67566e-05, 4.61525e-23
2.76198e-06, 5.54002e-05, 4.72825e-23
2.78434e-06, 5.40763e-05, 4.84401e-23
2.80688e-06, 5.27839e-05, 4.96261e-23
2.82961e-06, 5.15225e-05, 5.08415e-23
2.85251e-06, 5.02912e-05, 5.20859e-23
2.87561e-06, 4.90893e-05, 5.33615e-23
2.89889e-06, 4.79162e-05, 5.46681e-23
2.92235e-06, 4.67711e-05, 5.60061e-23
2.94601e-06, 4.56533e-05, 5.73774e-23
2.96986e-06, 4.45623e-05, 5.87823e-23
2.99391e-06, 4.34973e-05, 6.02219e-23
3.01814e-06, 4.24578e-05, 6.16959e-23
3.04258e-06, 4.14432e-05, 6.32069e-23
3.06721e-06, 4.04528e-05, 6.47543e-23
3.09204e-06, 3.9486e-05, 6.63397e-23
3.11707e-06, 3.85424e-05, 6.79638e-23
3.14231e-06, 3.76213e-05, 6.96282e-23
3.16775e-06, 3.67222e-05, 7.1333e-23
3.19339e-06, 3.58446e-05, 7.30792e-23
3.21924e-06, 3.4988e-05, 7.48683e-23
3.24531e-06, 3.41519e-05, 7.6702e-23
3.27158e-06, 3.33357e-05, 7.85797e-23
3.29806e-06, 3.25391e-05, 8.05033e-23
3.32476e-06, 3.17614e-05, 8.24743e-23
3.35168e-06, 3.10024e-05, 8.44939e-23
3.37881e-06, 3.02615e-05, 8.65623e-23
3.40617e-06, 2.95383e-05, 8.86822e-23
3.43374e-06, 2.88324e-05, 9.08531e-23
3.46154e-06, 2.81434e-05, 9.30777e-23
3.48957e-06, 2.74708e-05, 9.53571e-23
3.51782e-06, 2.68143e-05, 9.76918e-23
3.5463e-06, 2.61735e-05, 1.00084e-22
3.575e-06, 2.5548e-05, 1.02533e-22
3.60395e-06, 2.49375e-05, 1.05045e-22
3.63312e-06, 2.43415e-05, 1.07616e-22
3.66254e-06, 2.37598e-05, 1.10251e-22
3.69219e-06, 2.3192e-05, 1.12951e-22
3.72208e-06, 2.26378e-05, 1.15716e-22
3.75221e-06, 2.20968e-05, 1.18549e-22
3.78259e-06, 2.15687e-05, 1.21452e-22
3.81321e-06, 2.10533e-05, 1.24425e-22
3.84408e-06, 2.05502e-05, 1.27472e-22
3.8752e-06, 2.00591e-05, 1.30593e-22
3.90657e-06, 1.95797e-05, 1.3379e-22
3.9382e-06, 1.91118e-05, 1.37066e-22
3.97008e-06, 1.86551e-05, 1.40422e-22
4.00222e-06, 1.82093e-05, 1.4386e-22
4.03462e-06, 1.77741e-05, 1.47382e-22
4.06729e-06, 1.73494e-05, 1.50991e-22
4.10021e-06, 1.69348e-05, 1.54687e-22
4.13341e-06, 1.65301e-05, 1.58475e-22
4.16687e-06, 1.6135e-05, 1.62355e-22
4.2006e-06, 1.57495e-05, 1.6633e-22
4.23461e-06, 1.53731e-05, 1.70403e-22
4.26889e-06, 1.50057e-05, 1.74575e-22
4.30345e-06, 1.46471e-05, 1.78849e-22
4.33829e-06, 1.42971e-05, 1.83228e-22
4.37341e-06, 1.39554e-05, 1.87714e-22
4.40882e-06, 1.36219e-05, 1.9231e-22
4.44451e-06, 1.32964e-05, 1.97019e-22
4.48049e-06, 1.29787e-05, 2.01842e-22
4.51676e-06, 1.26685e-05, 2.06784e-22
4.55333e-06, 1.23658e-05, 2.11847e-22
4.59019e-06, 1.20703e-05, 2.17034e-22
4.62735e-06, 1.17818e-05, 2.22347e-22
4.66481e-06, 1.15003e-05, 2.27791e-22
4.70258e-06, 1.12255e-05, 2.33369e-22
4.74065e-06, 1.09572e-05, 2.39083e-22
4.77903e-06, 1.06954e-05, 2.44937e-22
4.81772e-06, 1.04398e-05, 2.50934e-22
4.85672e-06, 1.01903e-05, 2.57077e-22
4.89604e-06, 9.94679e-06, 2.63372e-22
4.93568e-06, 9.7091e-06, 2.69821e-22
4.97563e-06, 9.47708e-06, 2.76426e-22
5.01592e-06, 9.25061e-06, 2.83195e-22
5.05652e-06, 9.02956e-06, 2.90128e-22
5.09746e-06, 8.81378e-06, 2.97232e-22
5.13873e-06, 8.60316e-06, 3.0451e-22
5.18033e-06, 8.39758e-06, 3.11965e-22
5.22227e-06, 8.19691e-06, 3.19604e-22
5.26454e-06, 8.00103e-06, 3.27427e-22
5.30716e-06, 7.80984e-06, 3.35444e-22
5.35013e-06, 7.62321e-06, 3.43658e-22
5.39344e-06, 7.44104e-06, 3.52071e-22
5.4371e-06, 7.26323e-06, 3.60691e-22
5.48112e-06, 7.08967e-06, 3.69523e-22
5.52549e-06, 6.92025e-06, 3.78569e-22
5.57023e-06, 6.75489e-06, 3.8784e-22
5.61532e-06, 6.59347e-06, 3.97334e-22
5.66078e-06, 6.43592e-06, 4.07063e-22
5.70661e-06, 6.28213e-06, 4.1703e-22
5.75281e-06, 6.13201e-06, 4.2724e-22
5.79938e-06, 5.98548e-06, 4.377e-22
5.84633e-06, 5.84245e-06, 4.48417e-22
5.89366e-06, 5.70284e-06, 4.59396e-22
5.94137e-06, 5.56657e-06, 4.70643e-22
5.98947e-06, 5.43355e-06, 4.82166e-22
6.03796e-06, 5.30372e-06, 4.93972e-22
6.08684e-06, 5.17698e-06, 5.06066e-22
6.13612e-06, 5.05328e-06, 5.18457e-22
6.1858e-06, 4.93253e-06, 5.31152e-22
6.23588e-06, 4.81466e-06, 5.44157e-22
6.28636e-06, 4.69962e-06, 5.57479e-22
6.33725e-06, 4.58732e-06, 5.71127e-22
6.38856e-06, 4.4777e-06, 5.85112e-22
6.44028e-06, 4.37071e-06, 5.99438e-22
6.49241e-06, 4.26627e-06, 6.14112e-22
6.54497e-06, 4.16433e-06, 6.29148e-22
6.59796e-06, 4.06482e-06, 6.44553e-22
6.65138e-06, 3.9677e-06, 6.60336e-22
6.70522e-06, 3.87289e-06, 6.76501e-22
6.75951e-06, 3.78035e-06, 6.93066e-22
6.81423e-06, 3.69002e-06, 7.10034e-22
6.86939e-06, 3.60185e-06, 7.27417e-22
6.92501e-06, 3.51578e-06, 7.45229e-22
6.98107e-06, 3.43178e-06, 7.63474e-22
7.03759e-06, 3.34978e-06, 7.82168e-22
7.09456e-06, 3.26974e-06, 8.01317e-22
7.152e-06, 3.19161e-06, 8.20938e-22
7.2099e-06, 3.11535e-06, 8.41037e-22
7.26826e-06, 3.04091e-06, 8.61626e-22
7.32711e-06, 2.96825e-06, 8.82724e-22
7.38642e-06, 2.89733e-06, 9.04334e-22
7.44622e-06, 2.8281e-06, 9.26476e-22
7.5065e-06, 2.76053e-06, 9.49159e-22
7.56727e-06, 2.69457e-06, 9.72397e-22
7.62854e-06, 2.63019e-06, 9.96208e-22
7.69029e-06, 2.56735e-06, 1.0206e-21
7.75255e-06, 2.506e-06, 1.04558e-21
7.81531e-06, 2.44613e-06, 1.07118e-21
7.87858e-06, 2.38768e-06, 1.09741e-21
7.94237e-06, 2.33063e-06, 1.12428e-21
8.00667e-06, 2.27495e-06, 1.15181e-21
8.07149e-06, 2.22059e-06, 1.18001e-21
8.13683e-06, 2.16754e-06, 1.2089e-21
8.2027e-06, 2.11575e-06, 1.23849e-21
8.26911e-06, 2.0652e-06, 1.26882e-21
8.33605e-06, 2.01586e-06, 1.29988e-21
8.40354e-06, 1.96769e-06, 1.33171e-21
8.47157e-06, 1.92068e-06, 1.36431e-21
8.54015e-06, 1.87479e-06, 1.39772e-21
8.60929e-06, 1.83e-06, 1.43194e-21
8.67899e-06, 1.78628e-06, 1.467e-21
8.74925e-06, 1.7436e-06, 1.50291e-21
8.82008e-06, 1.70195e-06, 1.53971e-21
8.89149e-06, 1.66128e-06, 1.57741e-21
8.96347e-06, 1.62159e-06, 1.61603e-21
9.03604e-06, 1.58285e-06, 1.6556e-21
9.10919e-06, 1.54504e-06, 1.69613e-21
9.18293e-06, 1.50812e-06, 1.73765e-21
9.25728e-06, 1.47209e-06, 1.7802e-21
9.33222e-06, 1.43693e-06, 1.82378e-21
9.40777e-06, 1.4026e-06, 1.86844e-21
9.48393e-06, 1.36909e-06, 1.91418e-21
9.56071e-06, 1.33638e-06, 1.96105e-21
9.63811e-06, 1.30445e-06, 2.00906e-21
9.71614e-06, 1.27329e-06, 2.05825e-21
9.7948e-06, 1.24287e-06, 2.10864e-21
9.87409e-06, 1.21318e-06, 2.16027e-21
9.95403e-06, 1.1842e-06, 2.21316e-21
1.00346e-05, 1.15591e-06, 2.26733e-21
1.01159e-05, 1.1283e-06, 2.32289e-21
1.01977e-05, 1.10134e-06, 2.37969e-21
1.02803e-05, 1.07503e-06, 2.43799e-21
1.03635e-05, 1.04935e-06, 2.49766e-21
1.04474e-05, 1.02428e-06, 2.55881e-21
1.0532e-05, 9.99816e-07, 2.62147e-21
1.06173e-05, 9.75932e-07, 2.68568e-21
1.07032e-05, 9.52619e-07, 2.75139e-21
1.07899e-05, 9.29863e-07, 2.8188e-21
1.08772e-05, 9.07651e-07, 2.88777e-21
1.09653e-05, 8.8597e-07, 2.9585e-21
1.10541e-05, 8.64807e-07, 3.03096e-21
1.11435e-05, 8.44149e-07, 3.10509e-21
1.12338e-05, 8.23985e-07, 3.18118e-21
1.13247e-05, 8.04303e-07, 3.25903e-21
1.14164e-05, 7.85091e-07, 3.33884e-21
1.15088e-05, 7.66339e-07, 3.42056e-21
1.1602e-05, 7.48034e-07, 3.50433e-21
1.16959e-05, 7.30167e-07, 3.5901e-21
1.17906e-05, 7.12726e-07, 3.67801e-21
1.1886e-05, 6.95703e-07, 3.76801e-21
1.19823e-05, 6.79086e-07, 3.86034e-21
1.20793e-05, 6.62866e-07, 3.95484e-21
1.21771e-05, 6.47034e-07, 4.05168e-21
1.22757e-05, 6.3158e-07, 4.15089e-21
1.2375e-05, 6.16495e-07, 4.25243e-21
1.24752e-05, 6.01771e-07, 4.35656e-21
1.25762e-05, 5.87398e-07, 4.46323e-21
1.2678e-05, 5.73369e-07, 4.57249e-21
1.27807e-05, 5.59675e-07, 4.6845e-21
1.28841e-05, 5.46309e-07, 4.79911e-21
1.29884e-05, 5.33261e-07, 4.9166e-21
1.30936e-05, 5.20526e-07, 5.03703e-21
1.31996e-05, 5.08095e-07, 5.16035e-21
1.33064e-05, 4.95961e-07, 5.28662e-21
1.34142e-05, 4.84116e-07, 5.41614e-21
1.35228e-05, 4.72555e-07, 5.54874e-21
1.36322e-05, 4.6127e-07, 5.68449e-21
1.37426e-05, 4.50255e-07, 5.82371e-21
1.38539e-05, 4.39502e-07, 5.96635e-21
1.3966e-05, 4.29007e-07, 6.11234e-21
1.40791e-05, 4.18762e-07, 6.26203e-21
1.41931e-05, 4.08763e-07, 6.41537e-21
1.4308e-05, 3.99002e-07, 6.57243e-21
1.44238e-05, 3.89474e-07, 6.73329e-21
1.45406e-05, 3.80174e-07, 6.89818e-21
1.46583e-05, 3.71096e-07, 7.06704e-21
1.47769e-05, 3.62235e-07, 7.23995e-21
1.48966e-05, 3.53586e-07, 7.41731e-21
1.50172e-05, 3.45144e-07, 7.5989e-21
1.51388e-05, 3.36903e-07, 7.78498e-21
1.52613e-05, 3.28859e-07, 7.97548e-21
1.53849e-05, 3.21007e-07, 8.17081e-21
1.55094e-05, 3.13343e-07, 8.37076e-21
1.5635e-05, 3.05861e-07, 8.57576e-21
1.57615e-05, 2.98559e-07, 8.78559e-21
1.58891e-05, 2.91431e-07, 9.00067e-21
1.60178e-05, 2.84474e-07, 9.22114e-21
1.61475e-05, 2.77682e-07, 9.44693e-21
1.62782e-05, 2.71053e-07, 9.67817e-21
1.641e-05, 2.64582e-07, 9.91513e-21
1.65428e-05, 2.58266e-07, 1.01578e-20
1.66767e-05, 2.52101e-07, 1.04064e-20
1.68117e-05, 2.46083e-07, 1.06612e-20
1.69478e-05, 2.40208e-07, 1.09222e-20
1.70851e-05, 2.34474e-07, 1.11897e-20
1.72234e-05, 2.28878e-07, 1.14636e-20
1.73628e-05, 2.23414e-07, 1.17442e-20
1.75034e-05, 2.18082e-07, 1.20318e-20
1.76451e-05, 2.12876e-07, 1.23264e-20
1.77879e-05, 2.07795e-07, 1.2628e-20
1.79319e-05, 2.02836e-07, 1.29372e-20
1.80771e-05, 1.97995e-07, 1.32539e-20
1.82234e-05, 1.93269e-07, 1.35783e-20
1.8371e-05, 1.88657e-07, 1.39109e-20
1.85197e-05, 1.84154e-07, 1.42514e-20
1.86696e-05, 1.79759e-07, 1.46002e-20
1.88208e-05, 1.75469e-07, 1.49577e-20
1.89731e-05, 1.71282e-07, 1.53237e-20
1.91267e-05, 1.67195e-07, 1.56989e-20
1.92816e-05, 1.63205e-07, 1.60833e-20
1.94377e-05, 1.5931e-07, 1.64771e-20
1.9595e-05, 1.55509e-07, 1.68803e-20
1.97537e-05, 1.51798e-07, 1.72937e-20
1.99136e-05, 1.48176e-07, 1.7717e-20
2.00748e-05, 1.44641e-07, 1.81507e-20
2.02373e-05, 1.4119e-07, 1.8595e-20
2.04012e-05, 1.37821e-07, 1.90504e-20
2.05663e-05, 1.34533e-07, 1.95165e-20
2.07328e-05, 1.31324e-07, 1.99943e-20
2.09007e-05, 1.28191e-07, 2.04839e-20
2.10699e-05, 1.25133e-07, 2.09854e-20
2.12404e-05, 1.22148e-07, 2.14988e-20
2.14124e-05, 1.19234e-07, 2.20253e-20
2.15857e-05, 1.1639e-07, 2.25643e-20
2.17605e-05, 1.13614e-07, 2.31168e-20
2.19367e-05, 1.10904e-07, 2.36828e-20
2.21143e-05, 1.08258e-07, 2.42626e-20
2.22933e-05, 1.05676e-07, 2.48564e-20
2.24738e-05, 1.03156e-07, 2.5465e-20
2.26557e-05, 1.00696e-07, 2.60882e-20
2.28391e-05, 9.82944e-08, 2.67268e-20
2.3024e-05, 9.59503e-08, 2.7381e-20
2.32104e-05, 9.36622e-08, 2.80513e-20
2.33983e-05, 9.14288e-08, 2.8738e-20
2.35877e-05, 8.92487e-08, 2.94413e-20
2.37787e-05, 8.71206e-08, 3.01622e-20
2.39712e-05, 8.50434e-08, 3.09005e-20
2.41653e-05, 8.30158e-08, 3.1657e-20
2.43609e-05, 8.10366e-08, 3.24318e-20
2.45581e-05, 7.91046e-08, 3.32256e-20
2.47569e-05, 7.72188e-08, 3.40389e-20
2.49574e-05, 7.5378e-08, 3.48724e-20
2.51594e-05, 7.35812e-08, 3.57258e-20
2.53631e-05, 7.18273e-08, 3.66004e-20
2.55684e-05, 7.01153e-08, 3.74962e-20
2.57754e-05, 6.84441e-08, 3.8414e-20
2.59841e-05, 6.68128e-08, 3.93544e-20
2.61944e-05, 6.52205e-08, 4.03175e-20
2.64065e-05, 6.36662e-08, 4.13045e-20
2.66203e-05, 6.21491e-08, 4.23157e-20
2.68358e-05, 6.06681e-08, 4.33514e-20
2.7053e-05, 5.92225e-08, 4.44123e-20
2.72721e-05, 5.78114e-08, 4.54998e-20
2.74928e-05, 5.64341e-08, 4.6613e-20
2.77154e-05, 5.50895e-08, 4.77541e-20
2.79398e-05, 5.37771e-08, 4.89231e-20
2.8166e-05, 5.24961e-08, 5.01206e-20
2.8394e-05, 5.12456e-08, 5.13473e-20
2.86239e-05, 5.00249e-08, 5.26043e-20
2.88556e-05, 4.88334e-08, 5.38917e-20
2.90892e-05, 4.76704e-08, 5.52107e-20
2.93247e-05, 4.65351e-08, 5.6562e-20
2.95621e-05, 4.54269e-08, 5.79464e-20
2.98014e-05, 4.43451e-08, 5.93646e-20
3.00427e-05, 4.32892e-08, 6.08178e-20
3.02859e-05, 4.22585e-08, 6.23062e-20
3.05311e-05, 4.12524e-08, 6.38313e-20
3.07783e-05, 4.02703e-08, 6.53938e-20
3.10274e-05, 3.93116e-08, 6.69938e-20
3.12786e-05, 3.83759e-08, 6.86336e-20
3.15318e-05, 3.74624e-08, 7.03132e-20
3.17871e-05, 3.65708e-08, 7.20343e-20
3.20445e-05, 3.57004e-08, 7.37977e-20
3.23039e-05, 3.48508e-08, 7.56037e-20
3.25654e-05, 3.40215e-08, 7.74539e-20
3.2829e-05, 3.3212e-08, 7.93492e-20
3.30948e-05, 3.24218e-08, 8.12914e-20
3.33627e-05, 3.16504e-08, 8.32807e-20
3.36328e-05, 3.08975e-08, 8.53189e-20
3.39051e-05, 3.01625e-08, 8.74071e-20
3.41796e-05, 2.94451e-08, 8.95463e-20
3.44563e-05, 2.87447e-08, 9.17377e-20
3.47352e-05, 2.80611e-08, 9.39824e-20
3.50165e-05, 2.73938e-08, 9.62832e-20
3.52999e-05, 2.67424e-08, 9.86388e-20
3.55857e-05, 2.61066e-08, 1.01053e-19
3.58738e-05, 2.54859e-08, 1.03526e-19
3.61642e-05, 2.48801e-08, 1.06059e-19
3.6457e-05, 2.42887e-08, 1.08655e-19
3.67521e-05, 2.37114e-08, 1.11313e-19
3.70497e-05, 2.31478e-08, 1.14038e-19
3.73496e-05, 2.25978e-08, 1.16828e-19
3.7652e-05, 2.20608e-08, 1.19687e-19
3.79568e-05, 2.15366e-08, 1.22616e-19
3.82641e-05, 2.1025e-08, 1.25617e-19
3.85739e-05, 2.05255e-08, 1.28691e-19
3.88861e-05, 2.0038e-08, 1.31839e-19
3.9201e-05, 1.95621e-08, 1.35066e-19
3.95183e-05, 1.90975e-08, 1.3837e-19
3.98382e-05, 1.8644e-08, 1.41756e-19
4.01608e-05, 1.82014e-08, 1.45225e-19
4.04859e-05, 1.77693e-08, 1.48778e-19
4.08136e-05, 1.73475e-08, 1.52418e-19
4.11441e-05, 1.69357e-08, 1.56148e-19
4.14771e-05, 1.65338e-08, 1.59968e-19
4.18129e-05, 1.61414e-08, 1.63882e-19
4.21514e-05, 1.57584e-08, 1.67892e-19
4.24927e-05, 1.53846e-08, 1.72e-19
4.28367e-05, 1.50196e-08, 1.76209e-19
4.31835e-05, 1.46634e-08, 1.8052e-19
4.35331e-05, 1.43156e-08, 1.84937e-19
4.38855e-05, 1.39761e-08, 1.89461e-19
4.42408e-05, 1.36448e-08, 1.94096e-19
4.4599e-05, 1.33213e-08, 1.98846e-19
4.496e-05, 1.30055e-08, 2.0371e-19
4.5324e-05, 1.26973e-08, 2.08693e-19
4.56909e-05, 1.23964e-08, 2.13799e-19
4.60608e-05, 1.21026e-08, 2.19029e-19
4.64337e-05, 1.18159e-08, 2.24387e-19
4.68096e-05, 1.1536e-08, 2.29877e-19
4.71886e-05, 1.12628e-08, 2.35501e-19
4.75706e-05, 1.09961e-08, 2.41261e-19
4.79557e-05, 1.07357e-08, 2.47163e-19
4.8344e-05, 1.04816e-08, 2.5321e-19
4.87353e-05, 1.02335e-08, 2.59403e-19
4.91299e-05, 9.99126e-09, 2.65749e-19
4.95276e-05, 9.75483e-09, 2.72249e-19
4.99286e-05, 9.52404e-09, 2.78909e-19
5.03328e-05, 9.29874e-09, 2.85731e-19
5.07403e-05, 9.07881e-09, 2.9272e-19
5.1151e-05, 8.86412e-09, 2.99879e-19
5.15651e-05, 8.65454e-09, 3.07213e-19
5.19826e-05, 8.44995e-09, 3.14728e-19
5.24034e-05, 8.25023e-09, 3.22425e-19
5.28277e-05, 8.05527e-09, 3.30312e-19
5.32553e-05, 7.86495e-09, 3.38389e-19
5.36865e-05, 7.67916e-09, 3.46666e-19
5.41211e-05, 7.49779e-09, 3.55144e-19
5.45593e-05, 7.32074e-09, 3.6383e-19
5.50009e-05, 7.14791e-09, 3.72726e-19
5.54462e-05, 6.97918e-09, 3.81842e-19
5.58951e-05, 6.81448e-09, 3.9118e-19
5.63476e-05, 6.65369e-09, 4.00746e-19
5.68038e-05, 6.49673e-09, 4.10546e-19
5.72636e-05, 6.3435e-09, 4.20584e-19
5.77272e-05, 6.19392e-09, 4.30868e-19
5.81946e-05, 6.04789e-09, 4.41405e-19
5.86657e-05, 5.90535e-09, 4.52198e-19
5.91406e-05, 5.76619e-09, 4.63254e-19
5.96194e-05, 5.63034e-09, 4.74581e-19
6.01021e-05, 5.49772e-09, 4.86185e-19
6.05886e-05, 5.36826e-09, 4.9807e-19
6.10791e-05, 5.24187e-09, 5.10247e-19
6.15736e-05, 5.11849e-09, 5.22723e-19
6.20721e-05, 4.99805e-09, 5.35503e-19
6.25746e-05, 4.88046e-09, 5.48594e-19
6.30812e-05, 4.76568e-09, 5.62005e-19
6.35919e-05, 4.65362e-09, 5.75744e-19
6.41067e-05, 4.54422e-09, 5.89818e-19
6.46257e-05, 4.43742e-09, 6.04236e-19
6.51489e-05, 4.33317e-09, 6.19006e-19
6.56763e-05, 4.23139e-09, 6.34136e-19
6.6208e-05, 4.13202e-09, 6.49636e-19
6.6744e-05, 4.03502e-09, 6.65515e-19
6.72843e-05, 3.94032e-09, 6.8178e-19
6.7829e-05, 3.84787e-09, 6.98443e-19
6.83782e-05, 3.75762e-09, 7.15515e-19
6.89317e-05, 3.66951e-09, 7.32999e-19
6.94898e-05, 3.58349e-09, 7.50914e-19
7.00524e-05, 3.49952e-09, 7.69266e-19
7.06195e-05, 3.41753e-09, 7.88064e-19
7.11912e-05, 3.3375e-09, 8.0732e-19
7.17675e-05, 3.25936e-09, 8.27046e-19
7.23485e-05, 3.18308e-09, 8.47254e-19
7.29342e-05, 3.10861e-09, 8.67956e-19
7.35247e-05, 3.0359e-09, 8.89164e-19
7.41199e-05, 2.96492e-09, 9.10887e-19
7.472e-05, 2.89563e-09, 9.33143e-19
7.53249e-05, 2.82797e-09, 9.5594e-19
7.59347e-05, 2.76192e-09, 9.79293e-19
7.65494e-05, 2.69744e-09, 1.00321e-18
7.71692e-05, 2.63449e-09, 1.02772e-18
7.77939e-05, 2.57303e-09, 1.05283e-18
7.84237e-05, 2.51302e-09, 1.07854e-18
7.90586e-05, 2.45444e-09, 1.10489e-18
7.96986e-05, 2.39725e-09, 1.13187e-18
8.03438e-05, 2.34141e-09, 1.15951e-18
8.09943e-05, 2.28689e-09, 1.18783e-18
