f, omegaSens, omegaSW
1e-06, 0.00116723, 6.84013e-26
1.0081e-06, 0.00113933, 7.00769e-26
1.01626e-06, 0.0011121, 7.17925e-26
1.02448e-06, 0.00108552, 7.35487e-26
1.03278e-06, 0.00105958, 7.53508e-26
1.04114e-06, 0.00103426, 7.71955e-26
1.04957e-06, 0.00100954, 7.90858e-26
1.05806e-06, 0.000985415, 8.10206e-26
1.06663e-06, 0.000961864, 8.30053e-26
1.07527e-06, 0.000938877, 8.50388e-26
1.08397e-06, 0.000916439, 8.71196e-26
1.09275e-06, 0.000894537, 8.92538e-26
1.10159e-06, 0.000873158, 9.14375e-26
1.11051e-06, 0.000852291, 9.36767e-26
1.1195e-06, 0.000831922, 9.59702e-26
1.12856e-06, 0.00081204, 9.83192e-26
1.1377e-06, 0.000792633, 1.00727e-25
1.14691e-06, 0.00077369, 1.03193e-25
1.1562e-06, 0.0007552, 1.05721e-25
1.16556e-06, 0.000737151, 1.0831e-25
1.17499e-06, 0.000719534, 1.1096e-25
1.1845e-06, 0.000702338, 1.13676e-25
1.19409e-06, 0.000685553, 1.1646e-25
1.20376e-06, 0.000669169, 1.19312e-25
1.21351e-06, 0.000653177, 1.22235e-25
1.22333e-06, 0.000637566, 1.25226e-25
1.23323e-06, 0.000622329, 1.28291e-25
1.24322e-06, 0.000607456, 1.31434e-25
1.25328e-06, 0.000592939, 1.34651e-25
1.26343e-06, 0.000578768, 1.37949e-25
1.27366e-06, 0.000564936, 1.41327e-25
1.28397e-06, 0.000551435, 1.44787e-25
1.29436e-06, 0.000538256, 1.4833e-25
1.30484e-06, 0.000525393, 1.51962e-25
1.31541e-06, 0.000512836, 1.55685e-25
1.32605e-06, 0.00050058, 1.59494e-25
1.33679e-06, 0.000488617, 1.63401e-25
1.34761e-06, 0.00047694, 1.67401e-25
1.35852e-06, 0.000465541, 1.71499e-25
1.36952e-06, 0.000454415, 1.75699e-25
1.38061e-06, 0.000443555, 1.80002e-25
1.39178e-06, 0.000432955, 1.84406e-25
1.40305e-06, 0.000422608, 1.88923e-25
1.41441e-06, 0.000412508, 1.93549e-25
1.42586e-06, 0.000402649, 1.98287e-25
1.4374e-06, 0.000393027, 2.03141e-25
1.44904e-06, 0.000383634, 2.08116e-25
1.46077e-06, 0.000374465, 2.13211e-25
1.4726e-06, 0.000365516, 2.18433e-25
1.48452e-06, 0.000356781, 2.23781e-25
1.49654e-06, 0.000348254, 2.2926e-25
1.50865e-06, 0.000339931, 2.34871e-25
1.52087e-06, 0.000331807, 2.40625e-25
1.53318e-06, 0.000323877, 2.46515e-25
1.54559e-06, 0.000316137, 2.5255e-25
1.5581e-06, 0.000308582, 2.58732e-25
1.57072e-06, 0.000301207, 2.6507e-25
1.58343e-06, 0.000294009, 2.71557e-25
1.59625e-06, 0.000286982, 2.78206e-25
1.60918e-06, 0.000280124, 2.85022e-25
1.6222e-06, 0.000273429, 2.91996e-25
1.63534e-06, 0.000266894, 2.9915e-25
1.64857e-06, 0.000260516, 3.06469e-25
1.66192e-06, 0.00025429, 3.13975e-25
1.67538e-06, 0.000248213, 3.21665e-25
1.68894e-06, 0.000242281, 3.29539e-25
1.70261e-06, 0.000236491, 3.37606e-25
1.7164e-06, 0.000230839, 3.45875e-25
1.73029e-06, 0.000225322, 3.54341e-25
1.7443e-06, 0.000219937, 3.63018e-25
1.75842e-06, 0.000214681, 3.71905e-25
1.77266e-06, 0.00020955, 3.81014e-25
1.78701e-06, 0.000204542, 3.90342e-25
1.80147e-06, 0.000199654, 3.99894e-25
1.81606e-06, 0.000194883, 4.09689e-25
1.83076e-06, 0.000190225, 4.19719e-25
1.84558e-06, 0.000185679, 4.29994e-25
1.86052e-06, 0.000181242, 4.40522e-25
1.87558e-06, 0.00017691, 4.51306e-25
1.89077e-06, 0.000172682, 4.6236e-25
1.90608e-06, 0.000168555, 4.73683e-25
1.92151e-06, 0.000164527, 4.8528e-25
1.93706e-06, 0.000160595, 4.97157e-25
1.95274e-06, 0.000156757, 5.09328e-25
1.96855e-06, 0.000153011, 5.21799e-25
1.98449e-06, 0.000149354, 5.34578e-25
2.00056e-06, 0.000145785, 5.4767e-25
2.01675e-06, 0.000142301, 5.61074e-25
2.03308e-06, 0.0001389, 5.74814e-25
2.04954e-06, 0.00013558, 5.88889e-25
2.06613e-06, 0.00013234, 6.03305e-25
2.08286e-06, 0.000129177, 6.1808e-25
2.09972e-06, 0.00012609, 6.33211e-25
2.11672e-06, 0.000123077, 6.48716e-25
2.13385e-06, 0.000120135, 6.64593e-25
2.15113e-06, 0.000117264, 6.8087e-25
2.16854e-06, 0.000114462, 6.97536e-25
2.1861e-06, 0.000111727, 7.14618e-25
2.2038e-06, 0.000109056, 7.32117e-25
2.22164e-06, 0.00010645, 7.50041e-25
2.23962e-06, 0.000103906, 7.684e-25
2.25776e-06, 0.000101423, 7.87222e-25
2.27603e-06, 9.89991e-05, 8.06488e-25
2.29446e-06, 9.66331e-05, 8.26239e-25
2.31303e-06, 9.43237e-05, 8.46463e-25
2.33176e-06, 9.20695e-05, 8.67193e-25
2.35064e-06, 8.98692e-05, 8.88428e-25
2.36967e-06, 8.77215e-05, 9.10181e-25
2.38885e-06, 8.56251e-05, 9.32461e-25
2.40819e-06, 8.35788e-05, 9.55292e-25
2.42769e-06, 8.15814e-05, 9.78687e-25
2.44734e-06, 7.96317e-05, 1.00264e-24
2.46715e-06, 7.77286e-05, 1.02719e-24
2.48713e-06, 7.5871e-05, 1.05235e-24
2.50726e-06, 7.40578e-05, 1.07811e-24
2.52756e-06, 7.2288e-05, 1.10451e-24
2.54802e-06, 7.05604e-05, 1.13155e-24
2.56865e-06, 6.88741e-05, 1.15925e-24
2.58944e-06, 6.72281e-05, 1.18763e-24
2.61041e-06, 6.56215e-05, 1.21672e-24
2.63154e-06, 6.40533e-05, 1.2465e-24
2.65284e-06, 6.25225e-05, 1.27702e-24
2.67432e-06, 6.10283e-05, 1.30829e-24
2.69597e-06, 5.95698e-05, 1.34032e-24
2.7178e-06, 5.81462e-05, 1.37315e-24
2.7398e-06, 5.67566e-05, 1.40676e-24
2.76198e-06, 5.54002e-05, 1.4412e-24
2.78434e-06, 5.40763e-05, 1.47649e-24
2.80688e-06, 5.27839e-05, 1.51264e-24
2.82961e-06, 5.15225e-05, 1.54969e-24
2.85251e-06, 5.02912e-05, 1.58762e-24
2.87561e-06, 4.90893e-05, 1.6265e-24
2.89889e-06, 4.79162e-05, 1.66632e-24
2.92235e-06, 4.67711e-05, 1.70711e-24
2.94601e-06, 4.56533e-05, 1.74891e-24
2.96986e-06, 4.45623e-05, 1.79173e-24
2.99391e-06, 4.34973e-05, 1.83561e-24
3.01814e-06, 4.24578e-05, 1.88054e-24
3.04258e-06, 4.14432e-05, 1.92659e-24
3.06721e-06, 4.04528e-05, 1.97376e-24
3.09204e-06, 3.9486e-05, 2.02208e-24
3.11707e-06, 3.85424e-05, 2.07159e-24
3.14231e-06, 3.76213e-05, 2.12232e-24
3.16775e-06, 3.67222e-05, 2.17428e-24
3.19339e-06, 3.58446e-05, 2.22751e-24
3.21924e-06, 3.4988e-05, 2.28204e-24
3.24531e-06, 3.41519e-05, 2.33793e-24
3.27158e-06, 3.33357e-05, 2.39517e-24
3.29806e-06, 3.25391e-05, 2.4538e-24
3.32476e-06, 3.17614e-05, 2.51388e-24
3.35168e-06, 3.10024e-05, 2.57544e-24
3.37881e-06, 3.02615e-05, 2.63849e-24
3.40617e-06, 2.95383e-05, 2.7031e-24
3.43374e-06, 2.88324e-05, 2.76927e-24
3.46154e-06, 2.81434e-05, 2.83708e-24
3.48957e-06, 2.74708e-05, 2.90656e-24
3.51782e-06, 2.68143e-05, 2.97772e-24
3.5463e-06, 2.61735e-05, 3.05063e-24
3.575e-06, 2.5548e-05, 3.1253e-24
3.60395e-06, 2.49375e-05, 3.20184e-24
3.63312e-06, 2.43415e-05, 3.28022e-24
3.66254e-06, 2.37598e-05, 3.36055e-24
3.69219e-06, 2.3192e-05, 3.44283e-24
3.72208e-06, 2.26378e-05, 3.52712e-24
3.75221e-06, 2.20968e-05, 3.61347e-24
3.78259e-06, 2.15687e-05, 3.70196e-24
3.81321e-06, 2.10533e-05, 3.79259e-24
3.84408e-06, 2.05502e-05, 3.88544e-24
3.8752e-06, 2.00591e-05, 3.98057e-24
3.90657e-06, 1.95797e-05, 4.07803e-24
3.9382e-06, 1.91118e-05, 4.17789e-24
3.97008e-06, 1.86551e-05, 4.28017e-24
4.00222e-06, 1.82093e-05, 4.38497e-24
4.03462e-06, 1.77741e-05, 4.49233e-24
4.06729e-06, 1.73494e-05, 4.60234e-24
4.10021e-06, 1.69348e-05, 4.715e-24
4.13341e-06, 1.65301e-05, 4.83046e-24
4.16687e-06, 1.6135e-05, 4.94872e-24
4.2006e-06, 1.57495e-05, 5.06988e-24
4.23461e-06, 1.53731e-05, 5.19402e-24
4.26889e-06, 1.50057e-05, 5.32118e-24
4.30345e-06, 1.46471e-05, 5.45147e-24
4.33829e-06, 1.42971e-05, 5.58495e-24
4.37341e-06, 1.39554e-05, 5.72168e-24
4.40882e-06, 1.36219e-05, 5.86179e-24
4.44451e-06, 1.32964e-05, 6.0053e-24
4.48049e-06, 1.29787e-05, 6.15233e-24
4.51676e-06, 1.26685e-05, 6.30295e-24
4.55333e-06, 1.23658e-05, 6.45729e-24
4.59019e-06, 1.20703e-05, 6.61538e-24
4.62735e-06, 1.17818e-05, 6.77735e-24
4.66481e-06, 1.15003e-05, 6.94328e-24
4.70258e-06, 1.12255e-05, 7.11331e-24
4.74065e-06, 1.09572e-05, 7.28747e-24
4.77903e-06, 1.06954e-05, 7.4659e-24
4.81772e-06, 1.04398e-05, 7.6487e-24
4.85672e-06, 1.01903e-05, 7.83596e-24
4.89604e-06, 9.94679e-06, 8.02782e-24
4.93568e-06, 9.7091e-06, 8.22439e-24
4.97563e-06, 9.47708e-06, 8.42572e-24
5.01592e-06, 9.25061e-06, 8.63206e-24
5.05652e-06, 9.02956e-06, 8.84337e-24
5.09746e-06, 8.81378e-06, 9.05992e-24
5.13873e-06, 8.60316e-06, 9.28176e-24
5.18033e-06, 8.39758e-06, 9.509e-24
5.22227e-06, 8.19691e-06, 9.74183e-24
5.26454e-06, 8.00103e-06, 9.98031e-24
5.30716e-06, 7.80984e-06, 1.02247e-23
5.35013e-06, 7.62321e-06, 1.0475e-23
5.39344e-06, 7.44104e-06, 1.07315e-23
5.4371e-06, 7.26323e-06, 1.09942e-23
5.48112e-06, 7.08967e-06, 1.12634e-23
5.52549e-06, 6.92025e-06, 1.15392e-23
5.57023e-06, 6.75489e-06, 1.18218e-23
5.61532e-06, 6.59347e-06, 1.21112e-23
5.66078e-06, 6.43592e-06, 1.24077e-23
5.70661e-06, 6.28213e-06, 1.27115e-23
5.75281e-06, 6.13201e-06, 1.30227e-23
5.79938e-06, 5.98548e-06, 1.33416e-23
5.84633e-06, 5.84245e-06, 1.36682e-23
5.89366e-06, 5.70284e-06, 1.40029e-23
5.94137e-06, 5.56657e-06, 1.43457e-23
5.98947e-06, 5.43355e-06, 1.4697e-23
6.03796e-06, 5.30372e-06, 1.50568e-23
6.08684e-06, 5.17698e-06, 1.54254e-23
6.13612e-06, 5.05328e-06, 1.58031e-23
6.1858e-06, 4.93253e-06, 1.61901e-23
6.23588e-06, 4.81466e-06, 1.65865e-23
6.28636e-06, 4.69962e-06, 1.69926e-23
6.33725e-06, 4.58732e-06, 1.74086e-23
6.38856e-06, 4.4777e-06, 1.78349e-23
6.44028e-06, 4.37071e-06, 1.82716e-23
6.49241e-06, 4.26627e-06, 1.87189e-23
6.54497e-06, 4.16433e-06, 1.91772e-23
6.59796e-06, 4.06482e-06, 1.96467e-23
6.65138e-06, 3.9677e-06, 2.01278e-23
6.70522e-06, 3.87289e-06, 2.06206e-23
6.75951e-06, 3.78035e-06, 2.11255e-23
6.81423e-06, 3.69002e-06, 2.16427e-23
6.86939e-06, 3.60185e-06, 2.21726e-23
6.92501e-06, 3.51578e-06, 2.27155e-23
6.98107e-06, 3.43178e-06, 2.32717e-23
7.03759e-06, 3.34978e-06, 2.38415e-23
7.09456e-06, 3.26974e-06, 2.44252e-23
7.152e-06, 3.19161e-06, 2.50233e-23
7.2099e-06, 3.11535e-06, 2.56359e-23
7.26826e-06, 3.04091e-06, 2.62635e-23
7.32711e-06, 2.96825e-06, 2.69066e-23
7.38642e-06, 2.89733e-06, 2.75653e-23
7.44622e-06, 2.8281e-06, 2.82402e-23
7.5065e-06, 2.76053e-06, 2.89317e-23
7.56727e-06, 2.69457e-06, 2.964e-23
7.62854e-06, 2.63019e-06, 3.03658e-23
7.69029e-06, 2.56735e-06, 3.11092e-23
7.75255e-06, 2.506e-06, 3.18709e-23
7.81531e-06, 2.44613e-06, 3.26512e-23
7.87858e-06, 2.38768e-06, 3.34506e-23
7.94237e-06, 2.33063e-06, 3.42697e-23
8.00667e-06, 2.27495e-06, 3.51088e-23
8.07149e-06, 2.22059e-06, 3.59684e-23
8.13683e-06, 2.16754e-06, 3.6849e-23
8.2027e-06, 2.11575e-06, 3.77512e-23
8.26911e-06, 2.0652e-06, 3.86755e-23
8.33605e-06, 2.01586e-06, 3.96224e-23
8.40354e-06, 1.96769e-06, 4.05926e-23
8.47157e-06, 1.92068e-06, 4.15864e-23
8.54015e-06, 1.87479e-06, 4.26046e-23
8.60929e-06, 1.83e-06, 4.36477e-23
8.67899e-06, 1.78628e-06, 4.47164e-23
8.74925e-06, 1.7436e-06, 4.58112e-23
8.82008e-06, 1.70195e-06, 4.69329e-23
8.89149e-06, 1.66128e-06, 4.80821e-23
8.96347e-06, 1.62159e-06, 4.92593e-23
9.03604e-06, 1.58285e-06, 5.04654e-23
9.10919e-06, 1.54504e-06, 5.17009e-23
9.18293e-06, 1.50812e-06, 5.29667e-23
9.25728e-06, 1.47209e-06, 5.42637e-23
9.33222e-06, 1.43693e-06, 5.55922e-23
9.40777e-06, 1.4026e-06, 5.69533e-23
9.48393e-06, 1.36909e-06, 5.83477e-23
9.56071e-06, 1.33638e-06, 5.97763e-23
9.63811e-06, 1.30445e-06, 6.12399e-23
9.71614e-06, 1.27329e-06, 6.27393e-23
9.7948e-06, 1.24287e-06, 6.42755e-23
9.87409e-06, 1.21318e-06, 6.58491e-23
9.95403e-06, 1.1842e-06, 6.74614e-23
1.00346e-05, 1.15591e-06, 6.91128e-23
1.01159e-05, 1.1283e-06, 7.08063e-23
1.01977e-05, 1.10134e-06, 7.25378e-23
1.02803e-05, 1.07503e-06, 7.43148e-23
1.03635e-05, 1.04935e-06, 7.61337e-23
1.04474e-05, 1.02428e-06, 7.79978e-23
1.0532e-05, 9.99816e-07, 7.9908e-23
1.06173e-05, 9.75932e-07, 8.18653e-23
1.07032e-05, 9.52619e-07, 8.38684e-23
1.07899e-05, 9.29863e-07, 8.5923e-23
1.08772e-05, 9.07651e-07, 8.80255e-23
1.09653e-05, 8.8597e-07, 9.01817e-23
1.10541e-05, 8.64807e-07, 9.23904e-23
1.11435e-05, 8.44149e-07, 9.46502e-23
1.12338e-05, 8.23985e-07, 9.69698e-23
1.13247e-05, 8.04303e-07, 9.93428e-23
1.14164e-05, 7.85091e-07, 1.01776e-22
1.15088e-05, 7.66339e-07, 1.04267e-22
1.1602e-05, 7.48034e-07, 1.06821e-22
1.16959e-05, 7.30167e-07, 1.09435e-22
1.17906e-05, 7.12726e-07, 1.12115e-22
1.1886e-05, 6.95703e-07, 1.14858e-22
1.19823e-05, 6.79086e-07, 1.17673e-22
1.20793e-05, 6.62866e-07, 1.20554e-22
1.21771e-05, 6.47034e-07, 1.23506e-22
1.22757e-05, 6.3158e-07, 1.2653e-22
1.2375e-05, 6.16495e-07, 1.29626e-22
1.24752e-05, 6.01771e-07, 1.328e-22
1.25762e-05, 5.87398e-07, 1.36051e-22
1.2678e-05, 5.73369e-07, 1.39382e-22
1.27807e-05, 5.59675e-07, 1.42797e-22
1.28841e-05, 5.46309e-07, 1.46291e-22
1.29884e-05, 5.33261e-07, 1.49872e-22
1.30936e-05, 5.20526e-07, 1.53543e-22
1.31996e-05, 5.08095e-07, 1.57303e-22
1.33064e-05, 4.95961e-07, 1.61152e-22
1.34142e-05, 4.84116e-07, 1.651e-22
1.35228e-05, 4.72555e-07, 1.69143e-22
1.36322e-05, 4.6127e-07, 1.73281e-22
1.37426e-05, 4.50255e-07, 1.77525e-22
1.38539e-05, 4.39502e-07, 1.81873e-22
1.3966e-05, 4.29007e-07, 1.86324e-22
1.40791e-05, 4.18762e-07, 1.90887e-22
1.41931e-05, 4.08763e-07, 1.95562e-22
1.4308e-05, 3.99002e-07, 2.0035e-22
1.44238e-05, 3.89474e-07, 2.05254e-22
1.45406e-05, 3.80174e-07, 2.1028e-22
1.46583e-05, 3.71096e-07, 2.15428e-22
1.47769e-05, 3.62235e-07, 2.20699e-22
1.48966e-05, 3.53586e-07, 2.26106e-22
1.50172e-05, 3.45144e-07, 2.31642e-22
1.51388e-05, 3.36903e-07, 2.37315e-22
1.52613e-05, 3.28859e-07, 2.43122e-22
1.53849e-05, 3.21007e-07, 2.49077e-22
1.55094e-05, 3.13343e-07, 2.55173e-22
1.5635e-05, 3.05861e-07, 2.61422e-22
1.57615e-05, 2.98559e-07, 2.67819e-22
1.58891e-05, 2.91431e-07, 2.74376e-22
1.60178e-05, 2.84474e-07, 2.81098e-22
1.61475e-05, 2.77682e-07, 2.87981e-22
1.62782e-05, 2.71053e-07, 2.95031e-22
1.641e-05, 2.64582e-07, 3.02255e-22
1.65428e-05, 2.58266e-07, 3.09652e-22
1.66767e-05, 2.52101e-07, 3.17232e-22
1.68117e-05, 2.46083e-07, 3.24999e-22
1.69478e-05, 2.40208e-07, 3.32956e-22
1.70851e-05, 2.34474e-07, 3.41113e-22
1.72234e-05, 2.28878e-07, 3.49464e-22
1.73628e-05, 2.23414e-07, 3.58018e-22
1.75034e-05, 2.18082e-07, 3.66786e-22
1.76451e-05, 2.12876e-07, 3.75766e-22
1.77879e-05, 2.07795e-07, 3.84963e-22
1.79319e-05, 2.02836e-07, 3.94388e-22
1.80771e-05, 1.97995e-07, 4.04046e-22
1.82234e-05, 1.93269e-07, 4.13935e-22
1.8371e-05, 1.88657e-07, 4.24074e-22
1.85197e-05, 1.84154e-07, 4.34455e-22
1.86696e-05, 1.79759e-07, 4.4509e-22
1.88208e-05, 1.75469e-07, 4.55991e-22
1.89731e-05, 1.71282e-07, 4.67151e-22
1.91267e-05, 1.67195e-07, 4.78588e-22
1.92816e-05, 1.63205e-07, 4.9031e-22
1.94377e-05, 1.5931e-07, 5.02314e-22
1.9595e-05, 1.55509e-07, 5.14608e-22
1.97537e-05, 1.51798e-07, 5.27212e-22
1.99136e-05, 1.48176e-07, 5.40119e-22
2.00748e-05, 1.44641e-07, 5.53341e-22
2.02373e-05, 1.4119e-07, 5.66887e-22
2.04012e-05, 1.37821e-07, 5.80772e-22
2.05663e-05, 1.34533e-07, 5.94986e-22
2.07328e-05, 1.31324e-07, 6.09553e-22
2.09007e-05, 1.28191e-07, 6.24482e-22
2.10699e-05, 1.25133e-07, 6.39771e-22
2.12404e-05, 1.22148e-07, 6.55427e-22
2.14124e-05, 1.19234e-07, 6.71478e-22
2.15857e-05, 1.1639e-07, 6.87914e-22
2.17605e-05, 1.13614e-07, 7.04761e-22
2.19367e-05, 1.10904e-07, 7.22019e-22
2.21143e-05, 1.08258e-07, 7.39697e-22
2.22933e-05, 1.05676e-07, 7.57804e-22
2.24738e-05, 1.03156e-07, 7.76359e-22
2.26557e-05, 1.00696e-07, 7.95362e-22
2.28391e-05, 9.82944e-08, 8.14834e-22
2.3024e-05, 9.59503e-08, 8.34784e-22
2.32104e-05, 9.36622e-08, 8.55222e-22
2.33983e-05, 9.14288e-08, 8.7616e-22
2.35877e-05, 8.92487e-08, 8.97608e-22
2.37787e-05, 8.71206e-08, 9.19589e-22
2.39712e-05, 8.50434e-08, 9.42102e-22
2.41653e-05, 8.30158e-08, 9.65172e-22
2.43609e-05, 8.10366e-08, 9.88798e-22
2.45581e-05, 7.91046e-08, 1.013e-21
2.47569e-05, 7.72188e-08, 1.0378e-21
2.49574e-05, 7.5378e-08, 1.06322e-21
2.51594e-05, 7.35812e-08, 1.08925e-21
2.53631e-05, 7.18273e-08, 1.11592e-21
2.55684e-05, 7.01153e-08, 1.14323e-21
2.57754e-05, 6.84441e-08, 1.17122e-21
2.59841e-05, 6.68128e-08, 1.1999e-21
2.61944e-05, 6.52205e-08, 1.22927e-21
2.64065e-05, 6.36662e-08, 1.25937e-21
2.66203e-05, 6.21491e-08, 1.29021e-21
2.68358e-05, 6.06681e-08, 1.32179e-21
2.7053e-05, 5.92225e-08, 1.35415e-21
2.72721e-05, 5.78114e-08, 1.38731e-21
2.74928e-05, 5.64341e-08, 1.42126e-21
2.77154e-05, 5.50895e-08, 1.45606e-21
2.79398e-05, 5.37771e-08, 1.49172e-21
2.8166e-05, 5.24961e-08, 1.52824e-21
2.8394e-05, 5.12456e-08, 1.56565e-21
2.86239e-05, 5.00249e-08, 1.60398e-21
2.88556e-05, 4.88334e-08, 1.64325e-21
2.90892e-05, 4.76704e-08, 1.68348e-21
2.93247e-05, 4.65351e-08, 1.72469e-21
2.95621e-05, 4.54269e-08, 1.76692e-21
2.98014e-05, 4.43451e-08, 1.81017e-21
3.00427e-05, 4.32892e-08, 1.85449e-21
3.02859e-05, 4.22585e-08, 1.89989e-21
3.05311e-05, 4.12524e-08, 1.94641e-21
3.07783e-05, 4.02703e-08, 1.99407e-21
3.10274e-05, 3.93116e-08, 2.04287e-21
3.12786e-05, 3.83759e-08, 2.09289e-21
3.15318e-05, 3.74624e-08, 2.14412e-21
3.17871e-05, 3.65708e-08, 2.19662e-21
3.20445e-05, 3.57004e-08, 2.25041e-21
3.23039e-05, 3.48508e-08, 2.3055e-21
3.25654e-05, 3.40215e-08, 2.36194e-21
3.2829e-05, 3.3212e-08, 2.41975e-21
3.30948e-05, 3.24218e-08, 2.479e-21
3.33627e-05, 3.16504e-08, 2.53968e-21
3.36328e-05, 3.08975e-08, 2.60186e-21
3.39051e-05, 3.01625e-08, 2.66556e-21
3.41796e-05, 2.94451e-08, 2.73082e-21
3.44563e-05, 2.87447e-08, 2.79767e-21
3.47352e-05, 2.80611e-08, 2.86615e-21
3.50165e-05, 2.73938e-08, 2.93634e-21
3.52999e-05, 2.67424e-08, 3.00821e-21
3.55857e-05, 2.61066e-08, 3.08186e-21
3.58738e-05, 2.54859e-08, 3.15731e-21
3.61642e-05, 2.48801e-08, 3.2346e-21
3.6457e-05, 2.42887e-08, 3.31379e-21
3.67521e-05, 2.37114e-08, 3.3949e-21
3.70497e-05, 2.31478e-08, 3.47803e-21
3.73496e-05, 2.25978e-08, 3.56316e-21
3.7652e-05, 2.20608e-08, 3.6504e-21
3.79568e-05, 2.15366e-08, 3.73976e-21
3.82641e-05, 2.1025e-08, 3.83132e-21
3.85739e-05, 2.05255e-08, 3.92512e-21
3.88861e-05, 2.0038e-08, 4.02118e-21
3.9201e-05, 1.95621e-08, 4.11965e-21
3.95183e-05, 1.90975e-08, 4.22049e-21
3.98382e-05, 1.8644e-08, 4.3238e-21
4.01608e-05, 1.82014e-08, 4.42967e-21
4.04859e-05, 1.77693e-08, 4.5381e-21
4.08136e-05, 1.73475e-08, 4.64918e-21
4.11441e-05, 1.69357e-08, 4.76302e-21
4.14771e-05, 1.65338e-08, 4.87959e-21
4.18129e-05, 1.61414e-08, 4.99904e-21
4.21514e-05, 1.57584e-08, 5.12142e-21
4.24927e-05, 1.53846e-08, 5.24681e-21
4.28367e-05, 1.50196e-08, 5.37525e-21
4.31835e-05, 1.46634e-08, 5.50684e-21
4.35331e-05, 1.43156e-08, 5.64165e-21
4.38855e-05, 1.39761e-08, 5.77974e-21
4.42408e-05, 1.36448e-08, 5.92123e-21
4.4599e-05, 1.33213e-08, 6.0662e-21
4.496e-05, 1.30055e-08, 6.21467e-21
4.5324e-05, 1.26973e-08, 6.36681e-21
4.56909e-05, 1.23964e-08, 6.52265e-21
4.60608e-05, 1.21026e-08, 6.68232e-21
4.64337e-05, 1.18159e-08, 6.8459e-21
4.68096e-05, 1.1536e-08, 7.01348e-21
4.71886e-05, 1.12628e-08, 7.18518e-21
4.75706e-05, 1.09961e-08, 7.36106e-21
4.79557e-05, 1.07357e-08, 7.54124e-21
4.8344e-05, 1.04816e-08, 7.72587e-21
4.87353e-05, 1.02335e-08, 7.91495e-21
4.91299e-05, 9.99126e-09, 8.10873e-21
4.95276e-05, 9.75483e-09, 8.3072e-21
4.99286e-05, 9.52404e-09, 8.51056e-21
5.03328e-05, 9.29874e-09, 8.71888e-21
5.07403e-05, 9.07881e-09, 8.93232e-21
5.1151e-05, 8.86412e-09, 9.15092e-21
5.15651e-05, 8.65454e-09, 9.37492e-21
5.19826e-05, 8.44995e-09, 9.60442e-21
5.24034e-05, 8.25023e-09, 9.8395e-21
5.28277e-05, 8.05527e-09, 1.00804e-20
5.32553e-05, 7.86495e-09, 1.03271e-20
5.36865e-05, 7.67916e-09, 1.05799e-20
5.41211e-05, 7.49779e-09, 1.08388e-20
5.45593e-05, 7.32074e-09, 1.11042e-20
5.50009e-05, 7.14791e-09, 1.13759e-20
5.54462e-05, 6.97918e-09, 1.16544e-20
5.58951e-05, 6.81448e-09, 1.19397e-20
5.63476e-05, 6.65369e-09, 1.22319e-20
5.68038e-05, 6.49673e-09, 1.25313e-20
5.72636e-05, 6.3435e-09, 1.2838e-20
5.77272e-05, 6.19392e-09, 1.31522e-20
5.81946e-05, 6.04789e-09, 1.34742e-20
5.86657e-05, 5.90535e-09, 1.3804e-20
5.91406e-05, 5.76619e-09, 1.41418e-20
5.96194e-05, 5.63034e-09, 1.4488e-20
6.01021e-05, 5.49772e-09, 1.48426e-20
6.05886e-05, 5.36826e-09, 1.52058e-20
6.10791e-05, 5.24187e-09, 1.5578e-20
6.15736e-05, 5.11849e-09, 1.59593e-20
6.20721e-05, 4.99805e-09, 1.63499e-20
6.25746e-05, 4.88046e-09, 1.67501e-20
6.30812e-05, 4.76568e-09, 1.716e-20
6.35919e-05, 4.65362e-09, 1.758e-20
6.41067e-05, 4.54422e-09, 1.80103e-20
6.46257e-05, 4.43742e-09, 1.84511e-20
6.51489e-05, 4.33317e-09, 1.89027e-20
6.56763e-05, 4.23139e-09, 1.93653e-20
6.6208e-05, 4.13202e-09, 1.98392e-20
6.6744e-05, 4.03502e-09, 2.03248e-20
6.72843e-05, 3.94032e-09, 2.08221e-20
6.7829e-05, 3.84787e-09, 2.13317e-20
6.83782e-05, 3.75762e-09, 2.18539e-20
6.89317e-05, 3.66951e-09, 2.23886e-20
6.94898e-05, 3.58349e-09, 2.29366e-20
7.00524e-05, 3.49952e-09, 2.34979e-20
7.06195e-05, 3.41753e-09, 2.4073e-20
7.11912e-05, 3.3375e-09, 2.46621e-20
7.17675e-05, 3.25936e-09, 2.52656e-20
7.23485e-05, 3.18308e-09, 2.58839e-20
7.29342e-05, 3.10861e-09, 2.65173e-20
7.35247e-05, 3.0359e-09, 2.71662e-20
7.41199e-05, 2.96492e-09, 2.7831e-20
7.472e-05, 2.89563e-09, 2.85121e-20
7.53249e-05, 2.82797e-09, 2.92098e-20
7.59347e-05, 2.76192e-09, 2.99246e-20
7.65494e-05, 2.69744e-09, 3.06568e-20
7.71692e-05, 2.63449e-09, 3.14071e-20
7.77939e-05, 2.57303e-09, 3.21756e-20
7.84237e-05, 2.51302e-09, 3.29629e-20
7.90586e-05, 2.45444e-09, 3.37695e-20
7.96986e-05, 2.39725e-09, 3.45958e-20
8.03438e-05, 2.34141e-09, 3.54423e-20
8.09943e-05, 2.28689e-09, 3.63096e-20
