f, omegaSens, omegaSW
1e-06, 0.00116723, 1.63026e-42
1.0081e-06, 0.00113933, 1.67019e-42
1.01626e-06, 0.0011121, 1.71108e-42
1.02448e-06, 0.00108552, 1.75294e-42
1.03278e-06, 0.00105958, 1.79589e-42
1.04114e-06, 0.00103426, 1.83985e-42
1.04957e-06, 0.00100954, 1.88491e-42
1.05806e-06, 0.000985415, 1.93102e-42
1.06663e-06, 0.000961864, 1.97832e-42
1.07527e-06, 0.000938877, 2.02679e-42
1.08397e-06, 0.000916439, 2.07638e-42
1.09275e-06, 0.000894537, 2.12725e-42
1.10159e-06, 0.000873158, 2.17929e-42
1.11051e-06, 0.000852291, 2.23266e-42
1.1195e-06, 0.000831922, 2.28733e-42
1.12856e-06, 0.00081204, 2.34331e-42
1.1377e-06, 0.000792633, 2.40071e-42
1.14691e-06, 0.00077369, 2.45948e-42
1.1562e-06, 0.0007552, 2.51973e-42
1.16556e-06, 0.000737151, 2.58142e-42
1.17499e-06, 0.000719534, 2.64459e-42
1.1845e-06, 0.000702338, 2.70932e-42
1.19409e-06, 0.000685553, 2.77566e-42
1.20376e-06, 0.000669169, 2.84364e-42
1.21351e-06, 0.000653177, 2.9133e-42
1.22333e-06, 0.000637566, 2.9846e-42
1.23323e-06, 0.000622329, 3.05765e-42
1.24322e-06, 0.000607456, 3.13256e-42
1.25328e-06, 0.000592939, 3.20922e-42
1.26343e-06, 0.000578768, 3.28783e-42
1.27366e-06, 0.000564936, 3.36834e-42
1.28397e-06, 0.000551435, 3.4508e-42
1.29436e-06, 0.000538256, 3.53526e-42
1.30484e-06, 0.000525393, 3.62182e-42
1.31541e-06, 0.000512836, 3.71056e-42
1.32605e-06, 0.00050058, 3.80133e-42
1.33679e-06, 0.000488617, 3.89444e-42
1.34761e-06, 0.00047694, 3.98977e-42
1.35852e-06, 0.000465541, 4.08746e-42
1.36952e-06, 0.000454415, 4.18756e-42
1.38061e-06, 0.000443555, 4.29011e-42
1.39178e-06, 0.000432955, 4.39509e-42
1.40305e-06, 0.000422608, 4.50272e-42
1.41441e-06, 0.000412508, 4.61298e-42
1.42586e-06, 0.000402649, 4.72592e-42
1.4374e-06, 0.000393027, 4.8416e-42
1.44904e-06, 0.000383634, 4.96017e-42
1.46077e-06, 0.000374465, 5.08161e-42
1.4726e-06, 0.000365516, 5.20607e-42
1.48452e-06, 0.000356781, 5.33352e-42
1.49654e-06, 0.000348254, 5.46412e-42
1.50865e-06, 0.000339931, 5.59785e-42
1.52087e-06, 0.000331807, 5.73498e-42
1.53318e-06, 0.000323877, 5.87537e-42
1.54559e-06, 0.000316137, 6.0192e-42
1.5581e-06, 0.000308582, 6.16654e-42
1.57072e-06, 0.000301207, 6.3176e-42
1.58343e-06, 0.000294009, 6.4722e-42
1.59625e-06, 0.000286982, 6.63068e-42
1.60918e-06, 0.000280124, 6.79312e-42
1.6222e-06, 0.000273429, 6.95935e-42
1.63534e-06, 0.000266894, 7.12984e-42
1.64857e-06, 0.000260516, 7.30429e-42
1.66192e-06, 0.00025429, 7.48318e-42
1.67538e-06, 0.000248213, 7.66647e-42
1.68894e-06, 0.000242281, 7.85413e-42
1.70261e-06, 0.000236491, 8.04639e-42
1.7164e-06, 0.000230839, 8.24349e-42
1.73029e-06, 0.000225322, 8.44525e-42
1.7443e-06, 0.000219937, 8.65205e-42
1.75842e-06, 0.000214681, 8.86387e-42
1.77266e-06, 0.00020955, 9.08096e-42
1.78701e-06, 0.000204542, 9.30329e-42
1.80147e-06, 0.000199654, 9.53096e-42
1.81606e-06, 0.000194883, 9.76441e-42
1.83076e-06, 0.000190225, 1.00035e-41
1.84558e-06, 0.000185679, 1.02484e-41
1.86052e-06, 0.000181242, 1.04993e-41
1.87558e-06, 0.00017691, 1.07563e-41
1.89077e-06, 0.000172682, 1.10197e-41
1.90608e-06, 0.000168555, 1.12896e-41
1.92151e-06, 0.000164527, 1.1566e-41
1.93706e-06, 0.000160595, 1.18491e-41
1.95274e-06, 0.000156757, 1.21392e-41
1.96855e-06, 0.000153011, 1.24364e-41
1.98449e-06, 0.000149354, 1.2741e-41
2.00056e-06, 0.000145785, 1.3053e-41
2.01675e-06, 0.000142301, 1.33725e-41
2.03308e-06, 0.0001389, 1.37e-41
2.04954e-06, 0.00013558, 1.40354e-41
2.06613e-06, 0.00013234, 1.4379e-41
2.08286e-06, 0.000129177, 1.47311e-41
2.09972e-06, 0.00012609, 1.50918e-41
2.11672e-06, 0.000123077, 1.54613e-41
2.13385e-06, 0.000120135, 1.58397e-41
2.15113e-06, 0.000117264, 1.62276e-41
2.16854e-06, 0.000114462, 1.66249e-41
2.1861e-06, 0.000111727, 1.7032e-41
2.2038e-06, 0.000109056, 1.74491e-41
2.22164e-06, 0.00010645, 1.78763e-41
2.23962e-06, 0.000103906, 1.83138e-41
2.25776e-06, 0.000101423, 1.87624e-41
2.27603e-06, 9.89991e-05, 1.92216e-41
2.29446e-06, 9.66331e-05, 1.96923e-41
2.31303e-06, 9.43237e-05, 2.01743e-41
2.33176e-06, 9.20695e-05, 2.06684e-41
2.35064e-06, 8.98692e-05, 2.11745e-41
2.36967e-06, 8.77215e-05, 2.1693e-41
2.38885e-06, 8.56251e-05, 2.2224e-41
2.40819e-06, 8.35788e-05, 2.27682e-41
2.42769e-06, 8.15814e-05, 2.33257e-41
2.44734e-06, 7.96317e-05, 2.38967e-41
2.46715e-06, 7.77286e-05, 2.44817e-41
2.48713e-06, 7.5871e-05, 2.50814e-41
2.50726e-06, 7.40578e-05, 2.56953e-41
2.52756e-06, 7.2288e-05, 2.63245e-41
2.54802e-06, 7.05604e-05, 2.6969e-41
2.56865e-06, 6.88741e-05, 2.76293e-41
2.58944e-06, 6.72281e-05, 2.83057e-41
2.61041e-06, 6.56215e-05, 2.89989e-41
2.63154e-06, 6.40533e-05, 2.97088e-41
2.65284e-06, 6.25225e-05, 3.04361e-41
2.67432e-06, 6.10283e-05, 3.11814e-41
2.69597e-06, 5.95698e-05, 3.19448e-41
2.7178e-06, 5.81462e-05, 3.27271e-41
2.7398e-06, 5.67566e-05, 3.35283e-41
2.76198e-06, 5.54002e-05, 3.43492e-41
2.78434e-06, 5.40763e-05, 3.51903e-41
2.80688e-06, 5.27839e-05, 3.60518e-41
2.82961e-06, 5.15225e-05, 3.69348e-41
2.85251e-06, 5.02912e-05, 3.78388e-41
2.87561e-06, 4.90893e-05, 3.87655e-41
2.89889e-06, 4.79162e-05, 3.97147e-41
2.92235e-06, 4.67711e-05, 4.06867e-41
2.94601e-06, 4.56533e-05, 4.16829e-41
2.96986e-06, 4.45623e-05, 4.27035e-41
2.99391e-06, 4.34973e-05, 4.37494e-41
3.01814e-06, 4.24578e-05, 4.48202e-41
3.04258e-06, 4.14432e-05, 4.59179e-41
3.06721e-06, 4.04528e-05, 4.7042e-41
3.09204e-06, 3.9486e-05, 4.81938e-41
3.11707e-06, 3.85424e-05, 4.93737e-41
3.14231e-06, 3.76213e-05, 5.05828e-41
3.16775e-06, 3.67222e-05, 5.18213e-41
3.19339e-06, 3.58446e-05, 5.30898e-41
3.21924e-06, 3.4988e-05, 5.43896e-41
3.24531e-06, 3.41519e-05, 5.57217e-41
3.27158e-06, 3.33357e-05, 5.70858e-41
3.29806e-06, 3.25391e-05, 5.84832e-41
3.32476e-06, 3.17614e-05, 5.99151e-41
3.35168e-06, 3.10024e-05, 6.13823e-41
3.37881e-06, 3.02615e-05, 6.2885e-41
3.40617e-06, 2.95383e-05, 6.4425e-41
3.43374e-06, 2.88324e-05, 6.60021e-41
3.46154e-06, 2.81434e-05, 6.76182e-41
3.48957e-06, 2.74708e-05, 6.92742e-41
3.51782e-06, 2.68143e-05, 7.09703e-41
3.5463e-06, 2.61735e-05, 7.2708e-41
3.575e-06, 2.5548e-05, 7.44876e-41
3.60395e-06, 2.49375e-05, 7.63118e-41
3.63312e-06, 2.43415e-05, 7.81798e-41
3.66254e-06, 2.37598e-05, 8.00945e-41
3.69219e-06, 2.3192e-05, 8.20555e-41
3.72208e-06, 2.26378e-05, 8.40645e-41
3.75221e-06, 2.20968e-05, 8.61226e-41
3.78259e-06, 2.15687e-05, 8.82314e-41
3.81321e-06, 2.10533e-05, 9.03915e-41
3.84408e-06, 2.05502e-05, 9.26047e-41
3.8752e-06, 2.00591e-05, 9.4872e-41
3.90657e-06, 1.95797e-05, 9.71947e-41
3.9382e-06, 1.91118e-05, 9.95747e-41
3.97008e-06, 1.86551e-05, 1.02012e-40
4.00222e-06, 1.82093e-05, 1.0451e-40
4.03462e-06, 1.77741e-05, 1.07069e-40
4.06729e-06, 1.73494e-05, 1.09691e-40
4.10021e-06, 1.69348e-05, 1.12376e-40
4.13341e-06, 1.65301e-05, 1.15128e-40
4.16687e-06, 1.6135e-05, 1.17947e-40
4.2006e-06, 1.57495e-05, 1.20834e-40
4.23461e-06, 1.53731e-05, 1.23793e-40
4.26889e-06, 1.50057e-05, 1.26824e-40
4.30345e-06, 1.46471e-05, 1.29929e-40
4.33829e-06, 1.42971e-05, 1.3311e-40
4.37341e-06, 1.39554e-05, 1.36369e-40
4.40882e-06, 1.36219e-05, 1.39708e-40
4.44451e-06, 1.32964e-05, 1.43129e-40
4.48049e-06, 1.29787e-05, 1.46633e-40
4.51676e-06, 1.26685e-05, 1.50223e-40
4.55333e-06, 1.23658e-05, 1.53902e-40
4.59019e-06, 1.20703e-05, 1.57669e-40
4.62735e-06, 1.17818e-05, 1.6153e-40
4.66481e-06, 1.15003e-05, 1.65485e-40
4.70258e-06, 1.12255e-05, 1.69537e-40
4.74065e-06, 1.09572e-05, 1.73688e-40
4.77903e-06, 1.06954e-05, 1.77941e-40
4.81772e-06, 1.04398e-05, 1.82297e-40
4.85672e-06, 1.01903e-05, 1.8676e-40
4.89604e-06, 9.94679e-06, 1.91333e-40
4.93568e-06, 9.7091e-06, 1.96018e-40
4.97563e-06, 9.47708e-06, 2.00817e-40
5.01592e-06, 9.25061e-06, 2.05735e-40
5.05652e-06, 9.02956e-06, 2.10771e-40
5.09746e-06, 8.81378e-06, 2.15932e-40
5.13873e-06, 8.60316e-06, 2.21219e-40
5.18033e-06, 8.39758e-06, 2.26635e-40
5.22227e-06, 8.19691e-06, 2.32185e-40
5.26454e-06, 8.00103e-06, 2.37868e-40
5.30716e-06, 7.80984e-06, 2.43692e-40
5.35013e-06, 7.62321e-06, 2.4966e-40
5.39344e-06, 7.44104e-06, 2.55772e-40
5.4371e-06, 7.26323e-06, 2.62034e-40
5.48112e-06, 7.08967e-06, 2.6845e-40
5.52549e-06, 6.92025e-06, 2.75022e-40
5.57023e-06, 6.75489e-06, 2.81757e-40
5.61532e-06, 6.59347e-06, 2.88655e-40
5.66078e-06, 6.43592e-06, 2.95723e-40
5.70661e-06, 6.28213e-06, 3.02963e-40
5.75281e-06, 6.13201e-06, 3.10381e-40
5.79938e-06, 5.98548e-06, 3.1798e-40
5.84633e-06, 5.84245e-06, 3.25766e-40
5.89366e-06, 5.70284e-06, 3.33742e-40
5.94137e-06, 5.56657e-06, 3.41913e-40
5.98947e-06, 5.43355e-06, 3.50284e-40
6.03796e-06, 5.30372e-06, 3.58861e-40
6.08684e-06, 5.17698e-06, 3.67647e-40
6.13612e-06, 5.05328e-06, 3.76649e-40
6.1858e-06, 4.93253e-06, 3.85872e-40
6.23588e-06, 4.81466e-06, 3.9532e-40
6.28636e-06, 4.69962e-06, 4.04998e-40
6.33725e-06, 4.58732e-06, 4.14914e-40
6.38856e-06, 4.4777e-06, 4.25074e-40
6.44028e-06, 4.37071e-06, 4.35482e-40
6.49241e-06, 4.26627e-06, 4.46142e-40
6.54497e-06, 4.16433e-06, 4.57066e-40
6.59796e-06, 4.06482e-06, 4.68257e-40
6.65138e-06, 3.9677e-06, 4.79723e-40
6.70522e-06, 3.87289e-06, 4.91467e-40
6.75951e-06, 3.78035e-06, 5.03502e-40
6.81423e-06, 3.69002e-06, 5.15829e-40
6.86939e-06, 3.60185e-06, 5.28458e-40
6.92501e-06, 3.51578e-06, 5.41398e-40
6.98107e-06, 3.43178e-06, 5.54653e-40
7.03759e-06, 3.34978e-06, 5.68234e-40
7.09456e-06, 3.26974e-06, 5.82146e-40
7.152e-06, 3.19161e-06, 5.96401e-40
7.2099e-06, 3.11535e-06, 6.11003e-40
7.26826e-06, 3.04091e-06, 6.25961e-40
7.32711e-06, 2.96825e-06, 6.41289e-40
7.38642e-06, 2.89733e-06, 6.56988e-40
7.44622e-06, 2.8281e-06, 6.73075e-40
7.5065e-06, 2.76053e-06, 6.89554e-40
7.56727e-06, 2.69457e-06, 7.06437e-40
7.62854e-06, 2.63019e-06, 7.23735e-40
7.69029e-06, 2.56735e-06, 7.41453e-40
7.75255e-06, 2.506e-06, 7.59608e-40
7.81531e-06, 2.44613e-06, 7.78205e-40
7.87858e-06, 2.38768e-06, 7.97259e-40
7.94237e-06, 2.33063e-06, 8.16782e-40
8.00667e-06, 2.27495e-06, 8.3678e-40
8.07149e-06, 2.22059e-06, 8.57268e-40
8.13683e-06, 2.16754e-06, 8.78256e-40
8.2027e-06, 2.11575e-06, 8.99759e-40
8.26911e-06, 2.0652e-06, 9.2179e-40
8.33605e-06, 2.01586e-06, 9.44358e-40
8.40354e-06, 1.96769e-06, 9.67481e-40
8.47157e-06, 1.92068e-06, 9.91168e-40
8.54015e-06, 1.87479e-06, 1.01543e-39
8.60929e-06, 1.83e-06, 1.0403e-39
8.67899e-06, 1.78628e-06, 1.06577e-39
8.74925e-06, 1.7436e-06, 1.09186e-39
8.82008e-06, 1.70195e-06, 1.1186e-39
8.89149e-06, 1.66128e-06, 1.14599e-39
8.96347e-06, 1.62159e-06, 1.17404e-39
9.03604e-06, 1.58285e-06, 1.20279e-39
9.10919e-06, 1.54504e-06, 1.23224e-39
9.18293e-06, 1.50812e-06, 1.26241e-39
9.25728e-06, 1.47209e-06, 1.29332e-39
9.33222e-06, 1.43693e-06, 1.32498e-39
9.40777e-06, 1.4026e-06, 1.35742e-39
9.48393e-06, 1.36909e-06, 1.39066e-39
9.56071e-06, 1.33638e-06, 1.42471e-39
9.63811e-06, 1.30445e-06, 1.45959e-39
9.71614e-06, 1.27329e-06, 1.49533e-39
9.7948e-06, 1.24287e-06, 1.53194e-39
9.87409e-06, 1.21318e-06, 1.56945e-39
9.95403e-06, 1.1842e-06, 1.60788e-39
1.00346e-05, 1.15591e-06, 1.64724e-39
1.01159e-05, 1.1283e-06, 1.6876e-39
1.01977e-05, 1.10134e-06, 1.72887e-39
1.02803e-05, 1.07503e-06, 1.77122e-39
1.03635e-05, 1.04935e-06, 1.81458e-39
1.04474e-05, 1.02428e-06, 1.859e-39
1.0532e-05, 9.99816e-07, 1.90453e-39
1.06173e-05, 9.75932e-07, 1.95118e-39
1.07032e-05, 9.52619e-07, 1.99893e-39
1.07899e-05, 9.29863e-07, 2.0479e-39
1.08772e-05, 9.07651e-07, 2.09801e-39
1.09653e-05, 8.8597e-07, 2.1494e-39
1.10541e-05, 8.64807e-07, 2.20204e-39
1.11435e-05, 8.44149e-07, 2.2559e-39
1.12338e-05, 8.23985e-07, 2.31119e-39
1.13247e-05, 8.04303e-07, 2.36775e-39
1.14164e-05, 7.85091e-07, 2.42573e-39
1.15088e-05, 7.66339e-07, 2.48511e-39
1.1602e-05, 7.48034e-07, 2.54598e-39
1.16959e-05, 7.30167e-07, 2.60829e-39
1.17906e-05, 7.12726e-07, 2.67217e-39
1.1886e-05, 6.95703e-07, 2.73755e-39
1.19823e-05, 6.79086e-07, 2.80463e-39
1.20793e-05, 6.62866e-07, 2.8733e-39
1.21771e-05, 6.47034e-07, 2.94366e-39
1.22757e-05, 6.3158e-07, 3.01574e-39
1.2375e-05, 6.16495e-07, 3.08952e-39
1.24752e-05, 6.01771e-07, 3.16518e-39
1.25762e-05, 5.87398e-07, 3.24268e-39
1.2678e-05, 5.73369e-07, 3.32206e-39
1.27807e-05, 5.59675e-07, 3.40345e-39
1.28841e-05, 5.46309e-07, 3.48673e-39
1.29884e-05, 5.33261e-07, 3.57209e-39
1.30936e-05, 5.20526e-07, 3.65959e-39
1.31996e-05, 5.08095e-07, 3.74919e-39
1.33064e-05, 4.95961e-07, 3.84094e-39
1.34142e-05, 4.84116e-07, 3.93505e-39
1.35228e-05, 4.72555e-07, 4.0314e-39
1.36322e-05, 4.6127e-07, 4.13003e-39
1.37426e-05, 4.50255e-07, 4.23119e-39
1.38539e-05, 4.39502e-07, 4.33483e-39
1.3966e-05, 4.29007e-07, 4.44091e-39
1.40791e-05, 4.18762e-07, 4.54967e-39
1.41931e-05, 4.08763e-07, 4.66109e-39
1.4308e-05, 3.99002e-07, 4.77521e-39
1.44238e-05, 3.89474e-07, 4.89209e-39
1.45406e-05, 3.80174e-07, 5.0119e-39
1.46583e-05, 3.71096e-07, 5.1346e-39
1.47769e-05, 3.62235e-07, 5.26024e-39
1.48966e-05, 3.53586e-07, 5.38911e-39
1.50172e-05, 3.45144e-07, 5.52106e-39
1.51388e-05, 3.36903e-07, 5.65627e-39
1.52613e-05, 3.28859e-07, 5.79469e-39
1.53849e-05, 3.21007e-07, 5.93663e-39
1.55094e-05, 3.13343e-07, 6.08192e-39
1.5635e-05, 3.05861e-07, 6.23088e-39
1.57615e-05, 2.98559e-07, 6.38334e-39
1.58891e-05, 2.91431e-07, 6.53963e-39
1.60178e-05, 2.84474e-07, 6.69984e-39
1.61475e-05, 2.77682e-07, 6.86391e-39
1.62782e-05, 2.71053e-07, 7.03193e-39
1.641e-05, 2.64582e-07, 7.20413e-39
1.65428e-05, 2.58266e-07, 7.38045e-39
1.66767e-05, 2.52101e-07, 7.56112e-39
1.68117e-05, 2.46083e-07, 7.74623e-39
1.69478e-05, 2.40208e-07, 7.93589e-39
1.70851e-05, 2.34474e-07, 8.13033e-39
1.72234e-05, 2.28878e-07, 8.32937e-39
1.73628e-05, 2.23414e-07, 8.53326e-39
1.75034e-05, 2.18082e-07, 8.74224e-39
1.76451e-05, 2.12876e-07, 8.95629e-39
1.77879e-05, 2.07795e-07, 9.1755e-39
1.79319e-05, 2.02836e-07, 9.40014e-39
1.80771e-05, 1.97995e-07, 9.63035e-39
1.82234e-05, 1.93269e-07, 9.86606e-39
1.8371e-05, 1.88657e-07, 1.01077e-38
1.85197e-05, 1.84154e-07, 1.03552e-38
1.86696e-05, 1.79759e-07, 1.06087e-38
1.88208e-05, 1.75469e-07, 1.08685e-38
1.89731e-05, 1.71282e-07, 1.11345e-38
1.91267e-05, 1.67195e-07, 1.14071e-38
1.92816e-05, 1.63205e-07, 1.16865e-38
1.94377e-05, 1.5931e-07, 1.19726e-38
1.9595e-05, 1.55509e-07, 1.22657e-38
1.97537e-05, 1.51798e-07, 1.25661e-38
1.99136e-05, 1.48176e-07, 1.28737e-38
2.00748e-05, 1.44641e-07, 1.31889e-38
2.02373e-05, 1.4119e-07, 1.35118e-38
2.04012e-05, 1.37821e-07, 1.38428e-38
2.05663e-05, 1.34533e-07, 1.41816e-38
2.07328e-05, 1.31324e-07, 1.45288e-38
2.09007e-05, 1.28191e-07, 1.48846e-38
2.10699e-05, 1.25133e-07, 1.52491e-38
2.12404e-05, 1.22148e-07, 1.56223e-38
2.14124e-05, 1.19234e-07, 1.60049e-38
2.15857e-05, 1.1639e-07, 1.63966e-38
2.17605e-05, 1.13614e-07, 1.67982e-38
2.19367e-05, 1.10904e-07, 1.72095e-38
2.21143e-05, 1.08258e-07, 1.76309e-38
2.22933e-05, 1.05676e-07, 1.80625e-38
2.24738e-05, 1.03156e-07, 1.85048e-38
2.26557e-05, 1.00696e-07, 1.89578e-38
2.28391e-05, 9.82944e-08, 1.94219e-38
2.3024e-05, 9.59503e-08, 1.98975e-38
2.32104e-05, 9.36622e-08, 2.03847e-38
2.33983e-05, 9.14288e-08, 2.08838e-38
2.35877e-05, 8.92487e-08, 2.1395e-38
2.37787e-05, 8.71206e-08, 2.1919e-38
2.39712e-05, 8.50434e-08, 2.24556e-38
2.41653e-05, 8.30158e-08, 2.30055e-38
2.43609e-05, 8.10366e-08, 2.35687e-38
2.45581e-05, 7.91046e-08, 2.41457e-38
2.47569e-05, 7.72188e-08, 2.47368e-38
2.49574e-05, 7.5378e-08, 2.53427e-38
2.51594e-05, 7.35812e-08, 2.59631e-38
2.53631e-05, 7.18273e-08, 2.65988e-38
2.55684e-05, 7.01153e-08, 2.725e-38
2.57754e-05, 6.84441e-08, 2.79172e-38
2.59841e-05, 6.68128e-08, 2.86008e-38
2.61944e-05, 6.52205e-08, 2.93009e-38
2.64065e-05, 6.36662e-08, 3.00184e-38
2.66203e-05, 6.21491e-08, 3.07535e-38
2.68358e-05, 6.06681e-08, 3.15064e-38
2.7053e-05, 5.92225e-08, 3.22776e-38
2.72721e-05, 5.78114e-08, 3.30683e-38
2.74928e-05, 5.64341e-08, 3.38776e-38
2.77154e-05, 5.50895e-08, 3.47072e-38
2.79398e-05, 5.37771e-08, 3.5557e-38
2.8166e-05, 5.24961e-08, 3.64276e-38
2.8394e-05, 5.12456e-08, 3.73195e-38
2.86239e-05, 5.00249e-08, 3.82333e-38
2.88556e-05, 4.88334e-08, 3.91693e-38
2.90892e-05, 4.76704e-08, 4.01283e-38
2.93247e-05, 4.65351e-08, 4.11108e-38
2.95621e-05, 4.54269e-08, 4.21174e-38
2.98014e-05, 4.43451e-08, 4.31485e-38
3.00427e-05, 4.32892e-08, 4.42051e-38
3.02859e-05, 4.22585e-08, 4.52874e-38
3.05311e-05, 4.12524e-08, 4.63963e-38
3.07783e-05, 4.02703e-08, 4.75324e-38
3.10274e-05, 3.93116e-08, 4.86958e-38
3.12786e-05, 3.83759e-08, 4.98882e-38
3.15318e-05, 3.74624e-08, 5.11095e-38
3.17871e-05, 3.65708e-08, 5.2361e-38
3.20445e-05, 3.57004e-08, 5.36434e-38
3.23039e-05, 3.48508e-08, 5.49567e-38
3.25654e-05, 3.40215e-08, 5.63021e-38
3.2829e-05, 3.3212e-08, 5.76804e-38
3.30948e-05, 3.24218e-08, 5.90928e-38
3.33627e-05, 3.16504e-08, 6.05395e-38
3.36328e-05, 3.08975e-08, 6.20218e-38
3.39051e-05, 3.01625e-08, 6.35405e-38
3.41796e-05, 2.94451e-08, 6.50963e-38
3.44563e-05, 2.87447e-08, 6.66901e-38
3.47352e-05, 2.80611e-08, 6.83227e-38
3.50165e-05, 2.73938e-08, 6.99961e-38
3.52999e-05, 2.67424e-08, 7.17094e-38
3.55857e-05, 2.61066e-08, 7.34653e-38
3.58738e-05, 2.54859e-08, 7.52641e-38
3.61642e-05, 2.48801e-08, 7.71067e-38
3.6457e-05, 2.42887e-08, 7.89948e-38
3.67521e-05, 2.37114e-08, 8.09286e-38
3.70497e-05, 2.31478e-08, 8.29105e-38
3.73496e-05, 2.25978e-08, 8.49402e-38
3.7652e-05, 2.20608e-08, 8.70201e-38
3.79568e-05, 2.15366e-08, 8.91506e-38
3.82641e-05, 2.1025e-08, 9.13335e-38
3.85739e-05, 2.05255e-08, 9.35699e-38
3.88861e-05, 2.0038e-08, 9.58603e-38
3.9201e-05, 1.95621e-08, 9.8208e-38
3.95183e-05, 1.90975e-08, 1.00612e-37
3.98382e-05, 1.8644e-08, 1.03075e-37
4.01608e-05, 1.82014e-08, 1.056e-37
4.04859e-05, 1.77693e-08, 1.08185e-37
4.08136e-05, 1.73475e-08, 1.10833e-37
4.11441e-05, 1.69357e-08, 1.13548e-37
4.14771e-05, 1.65338e-08, 1.16327e-37
4.18129e-05, 1.61414e-08, 1.19175e-37
4.21514e-05, 1.57584e-08, 1.22093e-37
4.24927e-05, 1.53846e-08, 1.25083e-37
4.28367e-05, 1.50196e-08, 1.28146e-37
4.31835e-05, 1.46634e-08, 1.31283e-37
4.35331e-05, 1.43156e-08, 1.34498e-37
4.38855e-05, 1.39761e-08, 1.3779e-37
4.42408e-05, 1.36448e-08, 1.41164e-37
4.4599e-05, 1.33213e-08, 1.44621e-37
4.496e-05, 1.30055e-08, 1.48161e-37
4.5324e-05, 1.26973e-08, 1.51789e-37
4.56909e-05, 1.23964e-08, 1.55505e-37
4.60608e-05, 1.21026e-08, 1.59313e-37
4.64337e-05, 1.18159e-08, 1.63213e-37
4.68096e-05, 1.1536e-08, 1.67209e-37
4.71886e-05, 1.12628e-08, 1.71304e-37
4.75706e-05, 1.09961e-08, 1.75498e-37
4.79557e-05, 1.07357e-08, 1.79794e-37
4.8344e-05, 1.04816e-08, 1.84197e-37
4.87353e-05, 1.02335e-08, 1.88706e-37
4.91299e-05, 9.99126e-09, 1.93327e-37
4.95276e-05, 9.75483e-09, 1.9806e-37
4.99286e-05, 9.52404e-09, 2.0291e-37
5.03328e-05, 9.29874e-09, 2.07878e-37
5.07403e-05, 9.07881e-09, 2.12968e-37
5.1151e-05, 8.86412e-09, 2.18182e-37
5.15651e-05, 8.65454e-09, 2.23523e-37
5.19826e-05, 8.44995e-09, 2.28997e-37
5.24034e-05, 8.25023e-09, 2.34603e-37
5.28277e-05, 8.05527e-09, 2.40348e-37
5.32553e-05, 7.86495e-09, 2.46232e-37
5.36865e-05, 7.67916e-09, 2.52261e-37
5.41211e-05, 7.49779e-09, 2.58437e-37
5.45593e-05, 7.32074e-09, 2.64766e-37
5.50009e-05, 7.14791e-09, 2.71247e-37
5.54462e-05, 6.97918e-09, 2.77889e-37
5.58951e-05, 6.81448e-09, 2.84693e-37
5.63476e-05, 6.65369e-09, 2.91663e-37
5.68038e-05, 6.49673e-09, 2.98805e-37
5.72636e-05, 6.3435e-09, 3.0612e-37
5.77272e-05, 6.19392e-09, 3.13615e-37
5.81946e-05, 6.04789e-09, 3.21295e-37
5.86657e-05, 5.90535e-09, 3.29161e-37
5.91406e-05, 5.76619e-09, 3.3722e-37
5.96194e-05, 5.63034e-09, 3.45476e-37
6.01021e-05, 5.49772e-09, 3.53936e-37
6.05886e-05, 5.36826e-09, 3.626e-37
6.10791e-05, 5.24187e-09, 3.71478e-37
6.15736e-05, 5.11849e-09, 3.80574e-37
6.20721e-05, 4.99805e-09, 3.89893e-37
6.25746e-05, 4.88046e-09, 3.99438e-37
6.30812e-05, 4.76568e-09, 4.09219e-37
6.35919e-05, 4.65362e-09, 4.19238e-37
6.41067e-05, 4.54422e-09, 4.29503e-37
6.46257e-05, 4.43742e-09, 4.40019e-37
6.51489e-05, 4.33317e-09, 4.50793e-37
6.56763e-05, 4.23139e-09, 4.61829e-37
6.6208e-05, 4.13202e-09, 4.73137e-37
6.6744e-05, 4.03502e-09, 4.84721e-37
6.72843e-05, 3.94032e-09, 4.96589e-37
6.7829e-05, 3.84787e-09, 5.08747e-37
6.83782e-05, 3.75762e-09, 5.21205e-37
6.89317e-05, 3.66951e-09, 5.33965e-37
6.94898e-05, 3.58349e-09, 5.4704e-37
7.00524e-05, 3.49952e-09, 5.60434e-37
7.06195e-05, 3.41753e-09, 5.74155e-37
7.11912e-05, 3.3375e-09, 5.88213e-37
7.17675e-05, 3.25936e-09, 6.02614e-37
7.23485e-05, 3.18308e-09, 6.17368e-37
7.29342e-05, 3.10861e-09, 6.32484e-37
7.35247e-05, 3.0359e-09, 6.47971e-37
7.41199e-05, 2.96492e-09, 6.63835e-37
7.472e-05, 2.89563e-09, 6.8009e-37
7.53249e-05, 2.82797e-09, 6.96741e-37
7.59347e-05, 2.76192e-09, 7.138e-37
7.65494e-05, 2.69744e-09, 7.31275e-37
7.71692e-05, 2.63449e-09, 7.49182e-37
7.77939e-05, 2.57303e-09, 7.67524e-37
7.84237e-05, 2.51302e-09, 7.86317e-37
7.90586e-05, 2.45444e-09, 8.05569e-37
7.96986e-05, 2.39725e-09, 8.25292e-37
8.03438e-05, 2.34141e-09, 8.45498e-37
8.09943e-05, 2.28689e-09, 8.66202e-37
