f, omegaSens, omegaSW
1e-06, 0.00116723, 1.02648e-25
1.0081e-06, 0.00113933, 1.05162e-25
1.01626e-06, 0.0011121, 1.07737e-25
1.02448e-06, 0.00108552, 1.10372e-25
1.03278e-06, 0.00105958, 1.13077e-25
1.04114e-06, 0.00103426, 1.15845e-25
1.04957e-06, 0.00100954, 1.18682e-25
1.05806e-06, 0.000985415, 1.21585e-25
1.06663e-06, 0.000961864, 1.24564e-25
1.07527e-06, 0.000938877, 1.27615e-25
1.08397e-06, 0.000916439, 1.30738e-25
1.09275e-06, 0.000894537, 1.33941e-25
1.10159e-06, 0.000873158, 1.37218e-25
1.11051e-06, 0.000852291, 1.40578e-25
1.1195e-06, 0.000831922, 1.4402e-25
1.12856e-06, 0.00081204, 1.47545e-25
1.1377e-06, 0.000792633, 1.51159e-25
1.14691e-06, 0.00077369, 1.5486e-25
1.1562e-06, 0.0007552, 1.58653e-25
1.16556e-06, 0.000737151, 1.62538e-25
1.17499e-06, 0.000719534, 1.66515e-25
1.1845e-06, 0.000702338, 1.70591e-25
1.19409e-06, 0.000685553, 1.74768e-25
1.20376e-06, 0.000669169, 1.79048e-25
1.21351e-06, 0.000653177, 1.83434e-25
1.22333e-06, 0.000637566, 1.87923e-25
1.23323e-06, 0.000622329, 1.92523e-25
1.24322e-06, 0.000607456, 1.97239e-25
1.25328e-06, 0.000592939, 2.02066e-25
1.26343e-06, 0.000578768, 2.07016e-25
1.27366e-06, 0.000564936, 2.12085e-25
1.28397e-06, 0.000551435, 2.17277e-25
1.29436e-06, 0.000538256, 2.22595e-25
1.30484e-06, 0.000525393, 2.28046e-25
1.31541e-06, 0.000512836, 2.33632e-25
1.32605e-06, 0.00050058, 2.39348e-25
1.33679e-06, 0.000488617, 2.45211e-25
1.34761e-06, 0.00047694, 2.51213e-25
1.35852e-06, 0.000465541, 2.57364e-25
1.36952e-06, 0.000454415, 2.63667e-25
1.38061e-06, 0.000443555, 2.70124e-25
1.39178e-06, 0.000432955, 2.76733e-25
1.40305e-06, 0.000422608, 2.83511e-25
1.41441e-06, 0.000412508, 2.90453e-25
1.42586e-06, 0.000402649, 2.97564e-25
1.4374e-06, 0.000393027, 3.04848e-25
1.44904e-06, 0.000383634, 3.12314e-25
1.46077e-06, 0.000374465, 3.1996e-25
1.4726e-06, 0.000365516, 3.27796e-25
1.48452e-06, 0.000356781, 3.35821e-25
1.49654e-06, 0.000348254, 3.44045e-25
1.50865e-06, 0.000339931, 3.52464e-25
1.52087e-06, 0.000331807, 3.61099e-25
1.53318e-06, 0.000323877, 3.69938e-25
1.54559e-06, 0.000316137, 3.78994e-25
1.5581e-06, 0.000308582, 3.88272e-25
1.57072e-06, 0.000301207, 3.97783e-25
1.58343e-06, 0.000294009, 4.07518e-25
1.59625e-06, 0.000286982, 4.17496e-25
1.60918e-06, 0.000280124, 4.27724e-25
1.6222e-06, 0.000273429, 4.38191e-25
1.63534e-06, 0.000266894, 4.48925e-25
1.64857e-06, 0.000260516, 4.59909e-25
1.66192e-06, 0.00025429, 4.71173e-25
1.67538e-06, 0.000248213, 4.82714e-25
1.68894e-06, 0.000242281, 4.9453e-25
1.70261e-06, 0.000236491, 5.06635e-25
1.7164e-06, 0.000230839, 5.19045e-25
1.73029e-06, 0.000225322, 5.31749e-25
1.7443e-06, 0.000219937, 5.4477e-25
1.75842e-06, 0.000214681, 5.58107e-25
1.77266e-06, 0.00020955, 5.71776e-25
1.78701e-06, 0.000204542, 5.85775e-25
1.80147e-06, 0.000199654, 6.0011e-25
1.81606e-06, 0.000194883, 6.14809e-25
1.83076e-06, 0.000190225, 6.2986e-25
1.84558e-06, 0.000185679, 6.4528e-25
1.86052e-06, 0.000181242, 6.61078e-25
1.87558e-06, 0.00017691, 6.77262e-25
1.89077e-06, 0.000172682, 6.9385e-25
1.90608e-06, 0.000168555, 7.10842e-25
1.92151e-06, 0.000164527, 7.28245e-25
1.93706e-06, 0.000160595, 7.46069e-25
1.95274e-06, 0.000156757, 7.64334e-25
1.96855e-06, 0.000153011, 7.83049e-25
1.98449e-06, 0.000149354, 8.02225e-25
2.00056e-06, 0.000145785, 8.21872e-25
2.01675e-06, 0.000142301, 8.41988e-25
2.03308e-06, 0.0001389, 8.62607e-25
2.04954e-06, 0.00013558, 8.83728e-25
2.06613e-06, 0.00013234, 9.05363e-25
2.08286e-06, 0.000129177, 9.27534e-25
2.09972e-06, 0.00012609, 9.50241e-25
2.11672e-06, 0.000123077, 9.73509e-25
2.13385e-06, 0.000120135, 9.97336e-25
2.15113e-06, 0.000117264, 1.02176e-24
2.16854e-06, 0.000114462, 1.04677e-24
2.1861e-06, 0.000111727, 1.07241e-24
2.2038e-06, 0.000109056, 1.09867e-24
2.22164e-06, 0.00010645, 1.12557e-24
2.23962e-06, 0.000103906, 1.15311e-24
2.25776e-06, 0.000101423, 1.18136e-24
2.27603e-06, 9.89991e-05, 1.21027e-24
2.29446e-06, 9.66331e-05, 1.23991e-24
2.31303e-06, 9.43237e-05, 1.27026e-24
2.33176e-06, 9.20695e-05, 1.30137e-24
2.35064e-06, 8.98692e-05, 1.33324e-24
2.36967e-06, 8.77215e-05, 1.36588e-24
2.38885e-06, 8.56251e-05, 1.39932e-24
2.40819e-06, 8.35788e-05, 1.43358e-24
2.42769e-06, 8.15814e-05, 1.46869e-24
2.44734e-06, 7.96317e-05, 1.50464e-24
2.46715e-06, 7.77286e-05, 1.54147e-24
2.48713e-06, 7.5871e-05, 1.57923e-24
2.50726e-06, 7.40578e-05, 1.61788e-24
2.52756e-06, 7.2288e-05, 1.6575e-24
2.54802e-06, 7.05604e-05, 1.69808e-24
2.56865e-06, 6.88741e-05, 1.73966e-24
2.58944e-06, 6.72281e-05, 1.78224e-24
2.61041e-06, 6.56215e-05, 1.82589e-24
2.63154e-06, 6.40533e-05, 1.87059e-24
2.65284e-06, 6.25225e-05, 1.91638e-24
2.67432e-06, 6.10283e-05, 1.96331e-24
2.69597e-06, 5.95698e-05, 2.01138e-24
2.7178e-06, 5.81462e-05, 2.06064e-24
2.7398e-06, 5.67566e-05, 2.11109e-24
2.76198e-06, 5.54002e-05, 2.16277e-24
2.78434e-06, 5.40763e-05, 2.21573e-24
2.80688e-06, 5.27839e-05, 2.26997e-24
2.82961e-06, 5.15225e-05, 2.32557e-24
2.85251e-06, 5.02912e-05, 2.38249e-24
2.87561e-06, 4.90893e-05, 2.44084e-24
2.89889e-06, 4.79162e-05, 2.5006e-24
2.92235e-06, 4.67711e-05, 2.5618e-24
2.94601e-06, 4.56533e-05, 2.62453e-24
2.96986e-06, 4.45623e-05, 2.68879e-24
2.99391e-06, 4.34973e-05, 2.75464e-24
3.01814e-06, 4.24578e-05, 2.82207e-24
3.04258e-06, 4.14432e-05, 2.89118e-24
3.06721e-06, 4.04528e-05, 2.96196e-24
3.09204e-06, 3.9486e-05, 3.03448e-24
3.11707e-06, 3.85424e-05, 3.10877e-24
3.14231e-06, 3.76213e-05, 3.1849e-24
3.16775e-06, 3.67222e-05, 3.26289e-24
3.19339e-06, 3.58446e-05, 3.34276e-24
3.21924e-06, 3.4988e-05, 3.4246e-24
3.24531e-06, 3.41519e-05, 3.50847e-24
3.27158e-06, 3.33357e-05, 3.59436e-24
3.29806e-06, 3.25391e-05, 3.68235e-24
3.32476e-06, 3.17614e-05, 3.77251e-24
3.35168e-06, 3.10024e-05, 3.86489e-24
3.37881e-06, 3.02615e-05, 3.9595e-24
3.40617e-06, 2.95383e-05, 4.05647e-24
3.43374e-06, 2.88324e-05, 4.15577e-24
3.46154e-06, 2.81434e-05, 4.25752e-24
3.48957e-06, 2.74708e-05, 4.36179e-24
3.51782e-06, 2.68143e-05, 4.46858e-24
3.5463e-06, 2.61735e-05, 4.578e-24
3.575e-06, 2.5548e-05, 4.69005e-24
3.60395e-06, 2.49375e-05, 4.80491e-24
3.63312e-06, 2.43415e-05, 4.92253e-24
3.66254e-06, 2.37598e-05, 5.04308e-24
3.69219e-06, 2.3192e-05, 5.16656e-24
3.72208e-06, 2.26378e-05, 5.29305e-24
3.75221e-06, 2.20968e-05, 5.42264e-24
3.78259e-06, 2.15687e-05, 5.55542e-24
3.81321e-06, 2.10533e-05, 5.69143e-24
3.84408e-06, 2.05502e-05, 5.83077e-24
3.8752e-06, 2.00591e-05, 5.97353e-24
3.90657e-06, 1.95797e-05, 6.11978e-24
3.9382e-06, 1.91118e-05, 6.26963e-24
3.97008e-06, 1.86551e-05, 6.42313e-24
4.00222e-06, 1.82093e-05, 6.58039e-24
4.03462e-06, 1.77741e-05, 6.7415e-24
4.06729e-06, 1.73494e-05, 6.9066e-24
4.10021e-06, 1.69348e-05, 7.07566e-24
4.13341e-06, 1.65301e-05, 7.24894e-24
4.16687e-06, 1.6135e-05, 7.4264e-24
4.2006e-06, 1.57495e-05, 7.60821e-24
4.23461e-06, 1.53731e-05, 7.79451e-24
4.26889e-06, 1.50057e-05, 7.98534e-24
4.30345e-06, 1.46471e-05, 8.18086e-24
4.33829e-06, 1.42971e-05, 8.38116e-24
4.37341e-06, 1.39554e-05, 8.58636e-24
4.40882e-06, 1.36219e-05, 8.79662e-24
4.44451e-06, 1.32964e-05, 9.01198e-24
4.48049e-06, 1.29787e-05, 9.23262e-24
4.51676e-06, 1.26685e-05, 9.45866e-24
4.55333e-06, 1.23658e-05, 9.69027e-24
4.59019e-06, 1.20703e-05, 9.92751e-24
4.62735e-06, 1.17818e-05, 1.01706e-23
4.66481e-06, 1.15003e-05, 1.04196e-23
4.70258e-06, 1.12255e-05, 1.06747e-23
4.74065e-06, 1.09572e-05, 1.09361e-23
4.77903e-06, 1.06954e-05, 1.12039e-23
4.81772e-06, 1.04398e-05, 1.14782e-23
4.85672e-06, 1.01903e-05, 1.17592e-23
4.89604e-06, 9.94679e-06, 1.20471e-23
4.93568e-06, 9.7091e-06, 1.23421e-23
4.97563e-06, 9.47708e-06, 1.26442e-23
5.01592e-06, 9.25061e-06, 1.29539e-23
5.05652e-06, 9.02956e-06, 1.3271e-23
5.09746e-06, 8.81378e-06, 1.3596e-23
5.13873e-06, 8.60316e-06, 1.39289e-23
5.18033e-06, 8.39758e-06, 1.42699e-23
5.22227e-06, 8.19691e-06, 1.46193e-23
5.26454e-06, 8.00103e-06, 1.49772e-23
5.30716e-06, 7.80984e-06, 1.53439e-23
5.35013e-06, 7.62321e-06, 1.57196e-23
5.39344e-06, 7.44104e-06, 1.61044e-23
5.4371e-06, 7.26323e-06, 1.64987e-23
5.48112e-06, 7.08967e-06, 1.69027e-23
5.52549e-06, 6.92025e-06, 1.73165e-23
5.57023e-06, 6.75489e-06, 1.77406e-23
5.61532e-06, 6.59347e-06, 1.81749e-23
5.66078e-06, 6.43592e-06, 1.86199e-23
5.70661e-06, 6.28213e-06, 1.90758e-23
5.75281e-06, 6.13201e-06, 1.95428e-23
5.79938e-06, 5.98548e-06, 2.00213e-23
5.84633e-06, 5.84245e-06, 2.05115e-23
5.89366e-06, 5.70284e-06, 2.10137e-23
5.94137e-06, 5.56657e-06, 2.15282e-23
5.98947e-06, 5.43355e-06, 2.20553e-23
6.03796e-06, 5.30372e-06, 2.25953e-23
6.08684e-06, 5.17698e-06, 2.31485e-23
6.13612e-06, 5.05328e-06, 2.37153e-23
6.1858e-06, 4.93253e-06, 2.4296e-23
6.23588e-06, 4.81466e-06, 2.48909e-23
6.28636e-06, 4.69962e-06, 2.55003e-23
6.33725e-06, 4.58732e-06, 2.61246e-23
6.38856e-06, 4.4777e-06, 2.67643e-23
6.44028e-06, 4.37071e-06, 2.74196e-23
6.49241e-06, 4.26627e-06, 2.80908e-23
6.54497e-06, 4.16433e-06, 2.87786e-23
6.59796e-06, 4.06482e-06, 2.94833e-23
6.65138e-06, 3.9677e-06, 3.02052e-23
6.70522e-06, 3.87289e-06, 3.09447e-23
6.75951e-06, 3.78035e-06, 3.17024e-23
6.81423e-06, 3.69002e-06, 3.24786e-23
6.86939e-06, 3.60185e-06, 3.32737e-23
6.92501e-06, 3.51578e-06, 3.40885e-23
6.98107e-06, 3.43178e-06, 3.49231e-23
7.03759e-06, 3.34978e-06, 3.57782e-23
7.09456e-06, 3.26974e-06, 3.66541e-23
7.152e-06, 3.19161e-06, 3.75516e-23
7.2099e-06, 3.11535e-06, 3.84711e-23
7.26826e-06, 3.04091e-06, 3.94128e-23
7.32711e-06, 2.96825e-06, 4.0378e-23
7.38642e-06, 2.89733e-06, 4.13664e-23
7.44622e-06, 2.8281e-06, 4.23793e-23
7.5065e-06, 2.76053e-06, 4.34169e-23
7.56727e-06, 2.69457e-06, 4.44799e-23
7.62854e-06, 2.63019e-06, 4.55691e-23
7.69029e-06, 2.56735e-06, 4.66846e-23
7.75255e-06, 2.506e-06, 4.78277e-23
7.81531e-06, 2.44613e-06, 4.89987e-23
7.87858e-06, 2.38768e-06, 5.01984e-23
7.94237e-06, 2.33063e-06, 5.14276e-23
8.00667e-06, 2.27495e-06, 5.26867e-23
8.07149e-06, 2.22059e-06, 5.39767e-23
8.13683e-06, 2.16754e-06, 5.52982e-23
8.2027e-06, 2.11575e-06, 5.66521e-23
8.26911e-06, 2.0652e-06, 5.80392e-23
8.33605e-06, 2.01586e-06, 5.94602e-23
8.40354e-06, 1.96769e-06, 6.09161e-23
8.47157e-06, 1.92068e-06, 6.24075e-23
8.54015e-06, 1.87479e-06, 6.39354e-23
8.60929e-06, 1.83e-06, 6.55008e-23
8.67899e-06, 1.78628e-06, 6.71046e-23
8.74925e-06, 1.7436e-06, 6.87475e-23
8.82008e-06, 1.70195e-06, 7.04307e-23
8.89149e-06, 1.66128e-06, 7.21553e-23
8.96347e-06, 1.62159e-06, 7.39219e-23
9.03604e-06, 1.58285e-06, 7.57319e-23
9.10919e-06, 1.54504e-06, 7.7586e-23
9.18293e-06, 1.50812e-06, 7.94855e-23
9.25728e-06, 1.47209e-06, 8.14318e-23
9.33222e-06, 1.43693e-06, 8.34255e-23
9.40777e-06, 1.4026e-06, 8.54681e-23
9.48393e-06, 1.36909e-06, 8.75606e-23
9.56071e-06, 1.33638e-06, 8.97045e-23
9.63811e-06, 1.30445e-06, 9.19008e-23
9.71614e-06, 1.27329e-06, 9.41509e-23
9.7948e-06, 1.24287e-06, 9.64562e-23
9.87409e-06, 1.21318e-06, 9.88176e-23
9.95403e-06, 1.1842e-06, 1.01237e-22
1.00346e-05, 1.15591e-06, 1.03715e-22
1.01159e-05, 1.1283e-06, 1.06257e-22
1.01977e-05, 1.10134e-06, 1.08855e-22
1.02803e-05, 1.07503e-06, 1.11522e-22
1.03635e-05, 1.04935e-06, 1.14251e-22
1.04474e-05, 1.02428e-06, 1.17049e-22
1.0532e-05, 9.99816e-07, 1.19915e-22
1.06173e-05, 9.75932e-07, 1.22853e-22
1.07032e-05, 9.52619e-07, 1.25859e-22
1.07899e-05, 9.29863e-07, 1.28942e-22
1.08772e-05, 9.07651e-07, 1.32097e-22
1.09653e-05, 8.8597e-07, 1.35333e-22
1.10541e-05, 8.64807e-07, 1.38647e-22
1.11435e-05, 8.44149e-07, 1.42039e-22
1.12338e-05, 8.23985e-07, 1.4552e-22
1.13247e-05, 8.04303e-07, 1.49081e-22
1.14164e-05, 7.85091e-07, 1.52731e-22
1.15088e-05, 7.66339e-07, 1.5647e-22
1.1602e-05, 7.48034e-07, 1.60302e-22
1.16959e-05, 7.30167e-07, 1.64226e-22
1.17906e-05, 7.12726e-07, 1.68247e-22
1.1886e-05, 6.95703e-07, 1.72364e-22
1.19823e-05, 6.79086e-07, 1.76588e-22
1.20793e-05, 6.62866e-07, 1.80911e-22
1.21771e-05, 6.47034e-07, 1.85341e-22
1.22757e-05, 6.3158e-07, 1.8988e-22
1.2375e-05, 6.16495e-07, 1.94525e-22
1.24752e-05, 6.01771e-07, 1.99288e-22
1.25762e-05, 5.87398e-07, 2.04168e-22
1.2678e-05, 5.73369e-07, 2.09166e-22
1.27807e-05, 5.59675e-07, 2.1429e-22
1.28841e-05, 5.46309e-07, 2.19533e-22
1.29884e-05, 5.33261e-07, 2.24908e-22
1.30936e-05, 5.20526e-07, 2.30417e-22
1.31996e-05, 5.08095e-07, 2.36059e-22
1.33064e-05, 4.95961e-07, 2.41835e-22
1.34142e-05, 4.84116e-07, 2.4776e-22
1.35228e-05, 4.72555e-07, 2.53827e-22
1.36322e-05, 4.6127e-07, 2.60037e-22
1.37426e-05, 4.50255e-07, 2.66406e-22
1.38539e-05, 4.39502e-07, 2.72931e-22
1.3966e-05, 4.29007e-07, 2.7961e-22
1.40791e-05, 4.18762e-07, 2.86458e-22
1.41931e-05, 4.08763e-07, 2.93473e-22
1.4308e-05, 3.99002e-07, 3.00658e-22
1.44238e-05, 3.89474e-07, 3.08017e-22
1.45406e-05, 3.80174e-07, 3.1556e-22
1.46583e-05, 3.71096e-07, 3.23285e-22
1.47769e-05, 3.62235e-07, 3.31196e-22
1.48966e-05, 3.53586e-07, 3.39309e-22
1.50172e-05, 3.45144e-07, 3.47617e-22
1.51388e-05, 3.36903e-07, 3.5613e-22
1.52613e-05, 3.28859e-07, 3.64845e-22
1.53849e-05, 3.21007e-07, 3.73781e-22
1.55094e-05, 3.13343e-07, 3.82929e-22
1.5635e-05, 3.05861e-07, 3.92307e-22
1.57615e-05, 2.98559e-07, 4.01907e-22
1.58891e-05, 2.91431e-07, 4.11747e-22
1.60178e-05, 2.84474e-07, 4.21833e-22
1.61475e-05, 2.77682e-07, 4.32163e-22
1.62782e-05, 2.71053e-07, 4.42742e-22
1.641e-05, 2.64582e-07, 4.53583e-22
1.65428e-05, 2.58266e-07, 4.64684e-22
1.66767e-05, 2.52101e-07, 4.76059e-22
1.68117e-05, 2.46083e-07, 4.87714e-22
1.69478e-05, 2.40208e-07, 4.99655e-22
1.70851e-05, 2.34474e-07, 5.11896e-22
1.72234e-05, 2.28878e-07, 5.24428e-22
1.73628e-05, 2.23414e-07, 5.37265e-22
1.75034e-05, 2.18082e-07, 5.50422e-22
1.76451e-05, 2.12876e-07, 5.63898e-22
1.77879e-05, 2.07795e-07, 5.77699e-22
1.79319e-05, 2.02836e-07, 5.91843e-22
1.80771e-05, 1.97995e-07, 6.06336e-22
1.82234e-05, 1.93269e-07, 6.21176e-22
1.8371e-05, 1.88657e-07, 6.36392e-22
1.85197e-05, 1.84154e-07, 6.5197e-22
1.86696e-05, 1.79759e-07, 6.6793e-22
1.88208e-05, 1.75469e-07, 6.84289e-22
1.89731e-05, 1.71282e-07, 7.01035e-22
1.91267e-05, 1.67195e-07, 7.18199e-22
1.92816e-05, 1.63205e-07, 7.35789e-22
1.94377e-05, 1.5931e-07, 7.53804e-22
1.9595e-05, 1.55509e-07, 7.72252e-22
1.97537e-05, 1.51798e-07, 7.91167e-22
1.99136e-05, 1.48176e-07, 8.10535e-22
2.00748e-05, 1.44641e-07, 8.30377e-22
2.02373e-05, 1.4119e-07, 8.50705e-22
2.04012e-05, 1.37821e-07, 8.71541e-22
2.05663e-05, 1.34533e-07, 8.92871e-22
2.07328e-05, 1.31324e-07, 9.14732e-22
2.09007e-05, 1.28191e-07, 9.37135e-22
2.10699e-05, 1.25133e-07, 9.60078e-22
2.12404e-05, 1.22148e-07, 9.83573e-22
2.14124e-05, 1.19234e-07, 1.00766e-21
2.15857e-05, 1.1639e-07, 1.03232e-21
2.17605e-05, 1.13614e-07, 1.0576e-21
2.19367e-05, 1.10904e-07, 1.0835e-21
2.21143e-05, 1.08258e-07, 1.11003e-21
2.22933e-05, 1.05676e-07, 1.1372e-21
2.24738e-05, 1.03156e-07, 1.16505e-21
2.26557e-05, 1.00696e-07, 1.19357e-21
2.28391e-05, 9.82944e-08, 1.22279e-21
2.3024e-05, 9.59503e-08, 1.25272e-21
2.32104e-05, 9.36622e-08, 1.28339e-21
2.33983e-05, 9.14288e-08, 1.31481e-21
2.35877e-05, 8.92487e-08, 1.347e-21
2.37787e-05, 8.71206e-08, 1.37999e-21
2.39712e-05, 8.50434e-08, 1.41377e-21
2.41653e-05, 8.30158e-08, 1.44839e-21
2.43609e-05, 8.10366e-08, 1.48384e-21
2.45581e-05, 7.91046e-08, 1.52017e-21
2.47569e-05, 7.72188e-08, 1.55738e-21
2.49574e-05, 7.5378e-08, 1.59553e-21
2.51594e-05, 7.35812e-08, 1.63458e-21
2.53631e-05, 7.18273e-08, 1.6746e-21
2.55684e-05, 7.01153e-08, 1.7156e-21
2.57754e-05, 6.84441e-08, 1.7576e-21
2.59841e-05, 6.68128e-08, 1.80064e-21
2.61944e-05, 6.52205e-08, 1.84471e-21
2.64065e-05, 6.36662e-08, 1.88988e-21
2.66203e-05, 6.21491e-08, 1.93615e-21
2.68358e-05, 6.06681e-08, 1.98355e-21
2.7053e-05, 5.92225e-08, 2.0321e-21
2.72721e-05, 5.78114e-08, 2.08187e-21
2.74928e-05, 5.64341e-08, 2.13282e-21
2.77154e-05, 5.50895e-08, 2.18504e-21
2.79398e-05, 5.37771e-08, 2.23854e-21
2.8166e-05, 5.24961e-08, 2.29335e-21
2.8394e-05, 5.12456e-08, 2.34949e-21
2.86239e-05, 5.00249e-08, 2.40702e-21
2.88556e-05, 4.88334e-08, 2.46594e-21
2.90892e-05, 4.76704e-08, 2.52631e-21
2.93247e-05, 4.65351e-08, 2.58816e-21
2.95621e-05, 4.54269e-08, 2.65152e-21
2.98014e-05, 4.43451e-08, 2.71643e-21
3.00427e-05, 4.32892e-08, 2.78294e-21
3.02859e-05, 4.22585e-08, 2.85107e-21
3.05311e-05, 4.12524e-08, 2.92087e-21
3.07783e-05, 4.02703e-08, 2.99239e-21
3.10274e-05, 3.93116e-08, 3.06562e-21
3.12786e-05, 3.83759e-08, 3.14068e-21
3.15318e-05, 3.74624e-08, 3.21756e-21
3.17871e-05, 3.65708e-08, 3.29634e-21
3.20445e-05, 3.57004e-08, 3.37706e-21
3.23039e-05, 3.48508e-08, 3.45973e-21
3.25654e-05, 3.40215e-08, 3.54442e-21
3.2829e-05, 3.3212e-08, 3.63118e-21
3.30948e-05, 3.24218e-08, 3.72008e-21
3.33627e-05, 3.16504e-08, 3.81115e-21
3.36328e-05, 3.08975e-08, 3.90445e-21
3.39051e-05, 3.01625e-08, 4.00004e-21
3.41796e-05, 2.94451e-08, 4.09797e-21
3.44563e-05, 2.87447e-08, 4.19829e-21
3.47352e-05, 2.80611e-08, 4.30106e-21
3.50165e-05, 2.73938e-08, 4.40639e-21
3.52999e-05, 2.67424e-08, 4.51423e-21
3.55857e-05, 2.61066e-08, 4.62475e-21
3.58738e-05, 2.54859e-08, 4.73797e-21
3.61642e-05, 2.48801e-08, 4.85395e-21
3.6457e-05, 2.42887e-08, 4.97279e-21
3.67521e-05, 2.37114e-08, 5.09451e-21
3.70497e-05, 2.31478e-08, 5.21925e-21
3.73496e-05, 2.25978e-08, 5.347e-21
3.7652e-05, 2.20608e-08, 5.47791e-21
3.79568e-05, 2.15366e-08, 5.61201e-21
3.82641e-05, 2.1025e-08, 5.7494e-21
3.85739e-05, 2.05255e-08, 5.89015e-21
3.88861e-05, 2.0038e-08, 6.03431e-21
3.9201e-05, 1.95621e-08, 6.18207e-21
3.95183e-05, 1.90975e-08, 6.33338e-21
3.98382e-05, 1.8644e-08, 6.48841e-21
4.01608e-05, 1.82014e-08, 6.64729e-21
4.04859e-05, 1.77693e-08, 6.81e-21
4.08136e-05, 1.73475e-08, 6.97667e-21
4.11441e-05, 1.69357e-08, 7.1475e-21
4.14771e-05, 1.65338e-08, 7.32243e-21
4.18129e-05, 1.61414e-08, 7.50168e-21
4.21514e-05, 1.57584e-08, 7.68532e-21
4.24927e-05, 1.53846e-08, 7.87348e-21
4.28367e-05, 1.50196e-08, 8.06622e-21
4.31835e-05, 1.46634e-08, 8.26367e-21
4.35331e-05, 1.43156e-08, 8.46596e-21
4.38855e-05, 1.39761e-08, 8.67318e-21
4.42408e-05, 1.36448e-08, 8.88551e-21
4.4599e-05, 1.33213e-08, 9.10304e-21
4.496e-05, 1.30055e-08, 9.32583e-21
4.5324e-05, 1.26973e-08, 9.55413e-21
4.56909e-05, 1.23964e-08, 9.78798e-21
4.60608e-05, 1.21026e-08, 1.00276e-20
4.64337e-05, 1.18159e-08, 1.0273e-20
4.68096e-05, 1.1536e-08, 1.05245e-20
4.71886e-05, 1.12628e-08, 1.07822e-20
4.75706e-05, 1.09961e-08, 1.10461e-20
4.79557e-05, 1.07357e-08, 1.13164e-20
4.8344e-05, 1.04816e-08, 1.15935e-20
4.87353e-05, 1.02335e-08, 1.18772e-20
4.91299e-05, 9.99126e-09, 1.2168e-20
4.95276e-05, 9.75483e-09, 1.24658e-20
4.99286e-05, 9.52404e-09, 1.2771e-20
5.03328e-05, 9.29874e-09, 1.30836e-20
5.07403e-05, 9.07881e-09, 1.34038e-20
5.1151e-05, 8.86412e-09, 1.37319e-20
5.15651e-05, 8.65454e-09, 1.4068e-20
5.19826e-05, 8.44995e-09, 1.44124e-20
5.24034e-05, 8.25023e-09, 1.47651e-20
5.28277e-05, 8.05527e-09, 1.51266e-20
5.32553e-05, 7.86495e-09, 1.54967e-20
5.36865e-05, 7.67916e-09, 1.58761e-20
5.41211e-05, 7.49779e-09, 1.62647e-20
5.45593e-05, 7.32074e-09, 1.66628e-20
5.50009e-05, 7.14791e-09, 1.70706e-20
5.54462e-05, 6.97918e-09, 1.74884e-20
5.58951e-05, 6.81448e-09, 1.79165e-20
5.63476e-05, 6.65369e-09, 1.8355e-20
5.68038e-05, 6.49673e-09, 1.88043e-20
5.72636e-05, 6.3435e-09, 1.92645e-20
5.77272e-05, 6.19392e-09, 1.9736e-20
5.81946e-05, 6.04789e-09, 2.02191e-20
5.86657e-05, 5.90535e-09, 2.07139e-20
5.91406e-05, 5.76619e-09, 2.12209e-20
5.96194e-05, 5.63034e-09, 2.17402e-20
6.01021e-05, 5.49772e-09, 2.22724e-20
6.05886e-05, 5.36826e-09, 2.28174e-20
6.10791e-05, 5.24187e-09, 2.33758e-20
6.15736e-05, 5.11849e-09, 2.3948e-20
6.20721e-05, 4.99805e-09, 2.45341e-20
6.25746e-05, 4.88046e-09, 2.51345e-20
6.30812e-05, 4.76568e-09, 2.57497e-20
6.35919e-05, 4.65362e-09, 2.63799e-20
6.41067e-05, 4.54422e-09, 2.70255e-20
6.46257e-05, 4.43742e-09, 2.76869e-20
6.51489e-05, 4.33317e-09, 2.83645e-20
6.56763e-05, 4.23139e-09, 2.90586e-20
6.6208e-05, 4.13202e-09, 2.97697e-20
6.6744e-05, 4.03502e-09, 3.04983e-20
6.72843e-05, 3.94032e-09, 3.12446e-20
6.7829e-05, 3.84787e-09, 3.20092e-20
6.83782e-05, 3.75762e-09, 3.27926e-20
6.89317e-05, 3.66951e-09, 3.3595e-20
6.94898e-05, 3.58349e-09, 3.44172e-20
7.00524e-05, 3.49952e-09, 3.52595e-20
7.06195e-05, 3.41753e-09, 3.61223e-20
7.11912e-05, 3.3375e-09, 3.70062e-20
7.17675e-05, 3.25936e-09, 3.79117e-20
7.23485e-05, 3.18308e-09, 3.88394e-20
7.29342e-05, 3.10861e-09, 3.97898e-20
7.35247e-05, 3.0359e-09, 4.07636e-20
7.41199e-05, 2.96492e-09, 4.1761e-20
7.472e-05, 2.89563e-09, 4.27829e-20
7.53249e-05, 2.82797e-09, 4.38298e-20
7.59347e-05, 2.76192e-09, 4.49022e-20
7.65494e-05, 2.69744e-09, 4.60009e-20
7.71692e-05, 2.63449e-09, 4.71266e-20
7.77939e-05, 2.57303e-09, 4.82796e-20
7.84237e-05, 2.51302e-09, 4.94609e-20
7.90586e-05, 2.45444e-09, 5.06712e-20
7.96986e-05, 2.39725e-09, 5.19109e-20
8.03438e-05, 2.34141e-09, 5.3181e-20
8.09943e-05, 2.28689e-09, 5.44823e-20
