f, omegaSens, omegaSW
1e-06, 0.00116723, 2.63156e-17
1.0081e-06, 0.00113933, 2.69602e-17
1.01626e-06, 0.0011121, 2.76201e-17
1.02448e-06, 0.00108552, 2.82957e-17
1.03278e-06, 0.00105958, 2.89889e-17
1.04114e-06, 0.00103426, 2.96985e-17
1.04957e-06, 0.00100954, 3.04257e-17
1.05806e-06, 0.000985415, 3.11699e-17
1.06663e-06, 0.000961864, 3.19334e-17
1.07527e-06, 0.000938877, 3.27156e-17
1.08397e-06, 0.000916439, 3.3516e-17
1.09275e-06, 0.000894537, 3.4337e-17
1.10159e-06, 0.000873158, 3.5177e-17
1.11051e-06, 0.000852291, 3.60383e-17
1.1195e-06, 0.000831922, 3.69205e-17
1.12856e-06, 0.00081204, 3.7824e-17
1.1377e-06, 0.000792633, 3.87504e-17
1.14691e-06, 0.00077369, 3.96989e-17
1.1562e-06, 0.0007552, 4.06713e-17
1.16556e-06, 0.000737151, 4.16669e-17
1.17499e-06, 0.000719534, 4.26863e-17
1.1845e-06, 0.000702338, 4.3731e-17
1.19409e-06, 0.000685553, 4.48017e-17
1.20376e-06, 0.000669169, 4.58988e-17
1.21351e-06, 0.000653177, 4.70229e-17
1.22333e-06, 0.000637566, 4.81736e-17
1.23323e-06, 0.000622329, 4.93524e-17
1.24322e-06, 0.000607456, 5.05613e-17
1.25328e-06, 0.000592939, 5.17985e-17
1.26343e-06, 0.000578768, 5.3067e-17
1.27366e-06, 0.000564936, 5.43662e-17
1.28397e-06, 0.000551435, 5.5697e-17
1.29436e-06, 0.000538256, 5.70598e-17
1.30484e-06, 0.000525393, 5.84568e-17
1.31541e-06, 0.000512836, 5.98886e-17
1.32605e-06, 0.00050058, 6.13534e-17
1.33679e-06, 0.000488617, 6.28559e-17
1.34761e-06, 0.00047694, 6.43943e-17
1.35852e-06, 0.000465541, 6.59706e-17
1.36952e-06, 0.000454415, 6.75858e-17
1.38061e-06, 0.000443555, 6.92407e-17
1.39178e-06, 0.000432955, 7.09345e-17
1.40305e-06, 0.000422608, 7.26713e-17
1.41441e-06, 0.000412508, 7.44505e-17
1.42586e-06, 0.000402649, 7.62728e-17
1.4374e-06, 0.000393027, 7.81393e-17
1.44904e-06, 0.000383634, 8.00526e-17
1.46077e-06, 0.000374465, 8.2012e-17
1.4726e-06, 0.000365516, 8.40202e-17
1.48452e-06, 0.000356781, 8.60765e-17
1.49654e-06, 0.000348254, 8.81839e-17
1.50865e-06, 0.000339931, 9.03414e-17
1.52087e-06, 0.000331807, 9.2554e-17
1.53318e-06, 0.000323877, 9.4819e-17
1.54559e-06, 0.000316137, 9.71396e-17
1.5581e-06, 0.000308582, 9.95168e-17
1.57072e-06, 0.000301207, 1.01954e-16
1.58343e-06, 0.000294009, 1.04448e-16
1.59625e-06, 0.000286982, 1.07005e-16
1.60918e-06, 0.000280124, 1.09626e-16
1.6222e-06, 0.000273429, 1.12308e-16
1.63534e-06, 0.000266894, 1.15058e-16
1.64857e-06, 0.000260516, 1.17872e-16
1.66192e-06, 0.00025429, 1.20758e-16
1.67538e-06, 0.000248213, 1.23715e-16
1.68894e-06, 0.000242281, 1.26743e-16
1.70261e-06, 0.000236491, 1.29844e-16
1.7164e-06, 0.000230839, 1.33024e-16
1.73029e-06, 0.000225322, 1.36278e-16
1.7443e-06, 0.000219937, 1.39614e-16
1.75842e-06, 0.000214681, 1.43031e-16
1.77266e-06, 0.00020955, 1.46533e-16
1.78701e-06, 0.000204542, 1.50119e-16
1.80147e-06, 0.000199654, 1.53792e-16
1.81606e-06, 0.000194883, 1.57557e-16
1.83076e-06, 0.000190225, 1.61413e-16
1.84558e-06, 0.000185679, 1.65363e-16
1.86052e-06, 0.000181242, 1.6941e-16
1.87558e-06, 0.00017691, 1.73556e-16
1.89077e-06, 0.000172682, 1.77805e-16
1.90608e-06, 0.000168555, 1.82157e-16
1.92151e-06, 0.000164527, 1.86615e-16
1.93706e-06, 0.000160595, 1.91181e-16
1.95274e-06, 0.000156757, 1.95859e-16
1.96855e-06, 0.000153011, 2.00653e-16
1.98449e-06, 0.000149354, 2.05564e-16
2.00056e-06, 0.000145785, 2.10597e-16
2.01675e-06, 0.000142301, 2.15749e-16
2.03308e-06, 0.0001389, 2.2103e-16
2.04954e-06, 0.00013558, 2.26439e-16
2.06613e-06, 0.00013234, 2.3198e-16
2.08286e-06, 0.000129177, 2.37658e-16
2.09972e-06, 0.00012609, 2.43473e-16
2.11672e-06, 0.000123077, 2.49432e-16
2.13385e-06, 0.000120135, 2.55534e-16
2.15113e-06, 0.000117264, 2.61789e-16
2.16854e-06, 0.000114462, 2.68194e-16
2.1861e-06, 0.000111727, 2.74758e-16
2.2038e-06, 0.000109056, 2.81483e-16
2.22164e-06, 0.00010645, 2.8837e-16
2.23962e-06, 0.000103906, 2.95424e-16
2.25776e-06, 0.000101423, 3.02657e-16
2.27603e-06, 9.89991e-05, 3.1006e-16
2.29446e-06, 9.66331e-05, 3.17649e-16
2.31303e-06, 9.43237e-05, 3.25419e-16
2.33176e-06, 9.20695e-05, 3.33384e-16
2.35064e-06, 8.98692e-05, 3.41543e-16
2.36967e-06, 8.77215e-05, 3.499e-16
2.38885e-06, 8.56251e-05, 3.5846e-16
2.40819e-06, 8.35788e-05, 3.67231e-16
2.42769e-06, 8.15814e-05, 3.76218e-16
2.44734e-06, 7.96317e-05, 3.85422e-16
2.46715e-06, 7.77286e-05, 3.94851e-16
2.48713e-06, 7.5871e-05, 4.04515e-16
2.50726e-06, 7.40578e-05, 4.1441e-16
2.52756e-06, 7.2288e-05, 4.2455e-16
2.54802e-06, 7.05604e-05, 4.34936e-16
2.56865e-06, 6.88741e-05, 4.45578e-16
2.58944e-06, 6.72281e-05, 4.56477e-16
2.61041e-06, 6.56215e-05, 4.67649e-16
2.63154e-06, 6.40533e-05, 4.79088e-16
2.65284e-06, 6.25225e-05, 4.90807e-16
2.67432e-06, 6.10283e-05, 5.02816e-16
2.69597e-06, 5.95698e-05, 5.15117e-16
2.7178e-06, 5.81462e-05, 5.27721e-16
2.7398e-06, 5.67566e-05, 5.4063e-16
2.76198e-06, 5.54002e-05, 5.53855e-16
2.78434e-06, 5.40763e-05, 5.67404e-16
2.80688e-06, 5.27839e-05, 5.81284e-16
2.82961e-06, 5.15225e-05, 5.95507e-16
2.85251e-06, 5.02912e-05, 6.1007e-16
2.87561e-06, 4.90893e-05, 6.24998e-16
2.89889e-06, 4.79162e-05, 6.40286e-16
2.92235e-06, 4.67711e-05, 6.55942e-16
2.94601e-06, 4.56533e-05, 6.71988e-16
2.96986e-06, 4.45623e-05, 6.88425e-16
2.99391e-06, 4.34973e-05, 7.05269e-16
3.01814e-06, 4.24578e-05, 7.22513e-16
3.04258e-06, 4.14432e-05, 7.4019e-16
3.06721e-06, 4.04528e-05, 7.58292e-16
3.09204e-06, 3.9486e-05, 7.76838e-16
3.11707e-06, 3.85424e-05, 7.95836e-16
3.14231e-06, 3.76213e-05, 8.15304e-16
3.16775e-06, 3.67222e-05, 8.35244e-16
3.19339e-06, 3.58446e-05, 8.55667e-16
3.21924e-06, 3.4988e-05, 8.76591e-16
3.24531e-06, 3.41519e-05, 8.98036e-16
3.27158e-06, 3.33357e-05, 9.19995e-16
3.29806e-06, 3.25391e-05, 9.42488e-16
3.32476e-06, 3.17614e-05, 9.65535e-16
3.35168e-06, 3.10024e-05, 9.89149e-16
3.37881e-06, 3.02615e-05, 1.01333e-15
3.40617e-06, 2.95383e-05, 1.03812e-15
3.43374e-06, 2.88324e-05, 1.0635e-15
3.46154e-06, 2.81434e-05, 1.0895e-15
3.48957e-06, 2.74708e-05, 1.11615e-15
3.51782e-06, 2.68143e-05, 1.14344e-15
3.5463e-06, 2.61735e-05, 1.1714e-15
3.575e-06, 2.5548e-05, 1.20003e-15
3.60395e-06, 2.49375e-05, 1.22937e-15
3.63312e-06, 2.43415e-05, 1.25942e-15
3.66254e-06, 2.37598e-05, 1.29022e-15
3.69219e-06, 2.3192e-05, 1.32176e-15
3.72208e-06, 2.26378e-05, 1.35407e-15
3.75221e-06, 2.20968e-05, 1.38717e-15
3.78259e-06, 2.15687e-05, 1.42108e-15
3.81321e-06, 2.10533e-05, 1.45582e-15
3.84408e-06, 2.05502e-05, 1.49141e-15
3.8752e-06, 2.00591e-05, 1.52786e-15
3.90657e-06, 1.95797e-05, 1.5652e-15
3.9382e-06, 1.91118e-05, 1.60346e-15
3.97008e-06, 1.86551e-05, 1.64265e-15
4.00222e-06, 1.82093e-05, 1.6828e-15
4.03462e-06, 1.77741e-05, 1.72392e-15
4.06729e-06, 1.73494e-05, 1.76606e-15
4.10021e-06, 1.69348e-05, 1.80921e-15
4.13341e-06, 1.65301e-05, 1.85343e-15
4.16687e-06, 1.6135e-05, 1.89872e-15
4.2006e-06, 1.57495e-05, 1.94511e-15
4.23461e-06, 1.53731e-05, 1.99265e-15
4.26889e-06, 1.50057e-05, 2.04134e-15
4.30345e-06, 1.46471e-05, 2.09121e-15
4.33829e-06, 1.42971e-05, 2.14231e-15
4.37341e-06, 1.39554e-05, 2.19465e-15
4.40882e-06, 1.36219e-05, 2.24827e-15
4.44451e-06, 1.32964e-05, 2.30319e-15
4.48049e-06, 1.29787e-05, 2.35946e-15
4.51676e-06, 1.26685e-05, 2.41709e-15
4.55333e-06, 1.23658e-05, 2.47614e-15
4.59019e-06, 1.20703e-05, 2.53662e-15
4.62735e-06, 1.17818e-05, 2.59858e-15
4.66481e-06, 1.15003e-05, 2.66205e-15
4.70258e-06, 1.12255e-05, 2.72708e-15
4.74065e-06, 1.09572e-05, 2.79368e-15
4.77903e-06, 1.06954e-05, 2.86191e-15
4.81772e-06, 1.04398e-05, 2.9318e-15
4.85672e-06, 1.01903e-05, 3.00339e-15
4.89604e-06, 9.94679e-06, 3.07673e-15
4.93568e-06, 9.7091e-06, 3.15186e-15
4.97563e-06, 9.47708e-06, 3.22881e-15
5.01592e-06, 9.25061e-06, 3.30766e-15
5.05652e-06, 9.02956e-06, 3.3884e-15
5.09746e-06, 8.81378e-06, 3.47113e-15
5.13873e-06, 8.60316e-06, 3.55587e-15
5.18033e-06, 8.39758e-06, 3.64267e-15
5.22227e-06, 8.19691e-06, 3.73159e-15
5.26454e-06, 8.00103e-06, 3.82266e-15
5.30716e-06, 7.80984e-06, 3.91596e-15
5.35013e-06, 7.62321e-06, 4.01154e-15
5.39344e-06, 7.44104e-06, 4.10944e-15
5.4371e-06, 7.26323e-06, 4.20972e-15
5.48112e-06, 7.08967e-06, 4.31245e-15
5.52549e-06, 6.92025e-06, 4.41767e-15
5.57023e-06, 6.75489e-06, 4.52548e-15
5.61532e-06, 6.59347e-06, 4.63588e-15
5.66078e-06, 6.43592e-06, 4.74898e-15
5.70661e-06, 6.28213e-06, 4.86484e-15
5.75281e-06, 6.13201e-06, 4.98352e-15
5.79938e-06, 5.98548e-06, 5.10507e-15
5.84633e-06, 5.84245e-06, 5.22959e-15
5.89366e-06, 5.70284e-06, 5.35714e-15
5.94137e-06, 5.56657e-06, 5.48778e-15
5.98947e-06, 5.43355e-06, 5.62161e-15
6.03796e-06, 5.30372e-06, 5.7587e-15
6.08684e-06, 5.17698e-06, 5.89911e-15
6.13612e-06, 5.05328e-06, 6.04295e-15
6.1858e-06, 4.93253e-06, 6.19029e-15
6.23588e-06, 4.81466e-06, 6.3412e-15
6.28636e-06, 4.69962e-06, 6.49577e-15
6.33725e-06, 4.58732e-06, 6.65409e-15
6.38856e-06, 4.4777e-06, 6.81629e-15
6.44028e-06, 4.37071e-06, 6.98241e-15
6.49241e-06, 4.26627e-06, 7.15254e-15
6.54497e-06, 4.16433e-06, 7.32683e-15
6.59796e-06, 4.06482e-06, 7.50537e-15
6.65138e-06, 3.9677e-06, 7.68825e-15
6.70522e-06, 3.87289e-06, 7.87552e-15
6.75951e-06, 3.78035e-06, 8.06739e-15
6.81423e-06, 3.69002e-06, 8.26388e-15
6.86939e-06, 3.60185e-06, 8.46513e-15
6.92501e-06, 3.51578e-06, 8.67132e-15
6.98107e-06, 3.43178e-06, 8.88247e-15
7.03759e-06, 3.34978e-06, 9.09877e-15
7.09456e-06, 3.26974e-06, 9.32028e-15
7.152e-06, 3.19161e-06, 9.5472e-15
7.2099e-06, 3.11535e-06, 9.77961e-15
7.26826e-06, 3.04091e-06, 1.00176e-14
7.32711e-06, 2.96825e-06, 1.02615e-14
7.38642e-06, 2.89733e-06, 1.05111e-14
7.44622e-06, 2.8281e-06, 1.07669e-14
7.5065e-06, 2.76053e-06, 1.10289e-14
7.56727e-06, 2.69457e-06, 1.12972e-14
7.62854e-06, 2.63019e-06, 1.1572e-14
7.69029e-06, 2.56735e-06, 1.18535e-14
7.75255e-06, 2.506e-06, 1.21418e-14
7.81531e-06, 2.44613e-06, 1.2437e-14
7.87858e-06, 2.38768e-06, 1.27394e-14
7.94237e-06, 2.33063e-06, 1.30492e-14
8.00667e-06, 2.27495e-06, 1.33664e-14
8.07149e-06, 2.22059e-06, 1.36913e-14
8.13683e-06, 2.16754e-06, 1.40241e-14
8.2027e-06, 2.11575e-06, 1.43649e-14
8.26911e-06, 2.0652e-06, 1.47139e-14
8.33605e-06, 2.01586e-06, 1.50714e-14
8.40354e-06, 1.96769e-06, 1.54375e-14
8.47157e-06, 1.92068e-06, 1.58125e-14
8.54015e-06, 1.87479e-06, 1.61965e-14
8.60929e-06, 1.83e-06, 1.65898e-14
8.67899e-06, 1.78628e-06, 1.69926e-14
8.74925e-06, 1.7436e-06, 1.74051e-14
8.82008e-06, 1.70195e-06, 1.78275e-14
8.89149e-06, 1.66128e-06, 1.82602e-14
8.96347e-06, 1.62159e-06, 1.87033e-14
9.03604e-06, 1.58285e-06, 1.91571e-14
9.10919e-06, 1.54504e-06, 1.96219e-14
9.18293e-06, 1.50812e-06, 2.00978e-14
9.25728e-06, 1.47209e-06, 2.05852e-14
9.33222e-06, 1.43693e-06, 2.10843e-14
9.40777e-06, 1.4026e-06, 2.15955e-14
9.48393e-06, 1.36909e-06, 2.21189e-14
9.56071e-06, 1.33638e-06, 2.2655e-14
9.63811e-06, 1.30445e-06, 2.3204e-14
9.71614e-06, 1.27329e-06, 2.37662e-14
9.7948e-06, 1.24287e-06, 2.43419e-14
9.87409e-06, 1.21318e-06, 2.49314e-14
9.95403e-06, 1.1842e-06, 2.55352e-14
1.00346e-05, 1.15591e-06, 2.61533e-14
1.01159e-05, 1.1283e-06, 2.67869e-14
1.01977e-05, 1.10134e-06, 2.74344e-14
1.02803e-05, 1.07503e-06, 2.80986e-14
1.03635e-05, 1.04935e-06, 2.87782e-14
1.04474e-05, 1.02428e-06, 2.94742e-14
1.0532e-05, 9.99816e-07, 3.01872e-14
1.06173e-05, 9.75932e-07, 3.09174e-14
1.07032e-05, 9.52619e-07, 3.16643e-14
1.07899e-05, 9.29863e-07, 3.243e-14
1.08772e-05, 9.07651e-07, 3.32132e-14
1.09653e-05, 8.8597e-07, 3.40159e-14
1.10541e-05, 8.64807e-07, 3.48378e-14
1.11435e-05, 8.44149e-07, 3.56782e-14
1.12338e-05, 8.23985e-07, 3.65403e-14
1.13247e-05, 8.04303e-07, 3.74219e-14
1.14164e-05, 7.85091e-07, 3.83251e-14
1.15088e-05, 7.66339e-07, 3.92494e-14
1.1602e-05, 7.48034e-07, 4.01964e-14
1.16959e-05, 7.30167e-07, 4.11654e-14
1.17906e-05, 7.12726e-07, 4.2158e-14
1.1886e-05, 6.95703e-07, 4.31735e-14
1.19823e-05, 6.79086e-07, 4.42146e-14
1.20793e-05, 6.62866e-07, 4.52796e-14
1.21771e-05, 6.47034e-07, 4.63702e-14
1.22757e-05, 6.3158e-07, 4.74868e-14
1.2375e-05, 6.16495e-07, 4.86288e-14
1.24752e-05, 6.01771e-07, 4.97992e-14
1.25762e-05, 5.87398e-07, 5.09972e-14
1.2678e-05, 5.73369e-07, 5.22235e-14
1.27807e-05, 5.59675e-07, 5.34798e-14
1.28841e-05, 5.46309e-07, 5.47644e-14
1.29884e-05, 5.33261e-07, 5.60802e-14
1.30936e-05, 5.20526e-07, 5.74279e-14
1.31996e-05, 5.08095e-07, 5.88069e-14
1.33064e-05, 4.95961e-07, 6.02178e-14
1.34142e-05, 4.84116e-07, 6.16639e-14
1.35228e-05, 4.72555e-07, 6.31432e-14
1.36322e-05, 4.6127e-07, 6.46565e-14
1.37426e-05, 4.50255e-07, 6.62071e-14
1.38539e-05, 4.39502e-07, 6.77944e-14
1.3966e-05, 4.29007e-07, 6.94177e-14
1.40791e-05, 4.18762e-07, 7.10807e-14
1.41931e-05, 4.08763e-07, 7.27827e-14
1.4308e-05, 3.99002e-07, 7.45245e-14
1.44238e-05, 3.89474e-07, 7.63068e-14
1.45406e-05, 3.80174e-07, 7.8132e-14
1.46583e-05, 3.71096e-07, 7.99994e-14
1.47769e-05, 3.62235e-07, 8.19099e-14
1.48966e-05, 3.53586e-07, 8.38675e-14
1.50172e-05, 3.45144e-07, 8.58699e-14
1.51388e-05, 3.36903e-07, 8.79197e-14
1.52613e-05, 3.28859e-07, 9.00161e-14
1.53849e-05, 3.21007e-07, 9.21635e-14
1.55094e-05, 3.13343e-07, 9.43594e-14
1.5635e-05, 3.05861e-07, 9.66083e-14
1.57615e-05, 2.98559e-07, 9.89076e-14
1.58891e-05, 2.91431e-07, 1.01262e-13
1.60178e-05, 2.84474e-07, 1.03673e-13
1.61475e-05, 2.77682e-07, 1.06139e-13
1.62782e-05, 2.71053e-07, 1.08661e-13
1.641e-05, 2.64582e-07, 1.11243e-13
1.65428e-05, 2.58266e-07, 1.13884e-13
1.66767e-05, 2.52101e-07, 1.16587e-13
1.68117e-05, 2.46083e-07, 1.19352e-13
1.69478e-05, 2.40208e-07, 1.22182e-13
1.70851e-05, 2.34474e-07, 1.2508e-13
1.72234e-05, 2.28878e-07, 1.28042e-13
1.73628e-05, 2.23414e-07, 1.31073e-13
1.75034e-05, 2.18082e-07, 1.34175e-13
1.76451e-05, 2.12876e-07, 1.37348e-13
1.77879e-05, 2.07795e-07, 1.40593e-13
1.79319e-05, 2.02836e-07, 1.43913e-13
1.80771e-05, 1.97995e-07, 1.47312e-13
1.82234e-05, 1.93269e-07, 1.50786e-13
1.8371e-05, 1.88657e-07, 1.54343e-13
1.85197e-05, 1.84154e-07, 1.57979e-13
1.86696e-05, 1.79759e-07, 1.61699e-13
1.88208e-05, 1.75469e-07, 1.65506e-13
1.89731e-05, 1.71282e-07, 1.69397e-13
1.91267e-05, 1.67195e-07, 1.73378e-13
1.92816e-05, 1.63205e-07, 1.77452e-13
1.94377e-05, 1.5931e-07, 1.81617e-13
1.9595e-05, 1.55509e-07, 1.85876e-13
1.97537e-05, 1.51798e-07, 1.90234e-13
1.99136e-05, 1.48176e-07, 1.9469e-13
2.00748e-05, 1.44641e-07, 1.99246e-13
2.02373e-05, 1.4119e-07, 2.03906e-13
2.04012e-05, 1.37821e-07, 2.08673e-13
2.05663e-05, 1.34533e-07, 2.13545e-13
2.07328e-05, 1.31324e-07, 2.18528e-13
2.09007e-05, 1.28191e-07, 2.23625e-13
2.10699e-05, 1.25133e-07, 2.28835e-13
2.12404e-05, 1.22148e-07, 2.3416e-13
2.14124e-05, 1.19234e-07, 2.39608e-13
2.15857e-05, 1.1639e-07, 2.45176e-13
2.17605e-05, 1.13614e-07, 2.50871e-13
2.19367e-05, 1.10904e-07, 2.56692e-13
2.21143e-05, 1.08258e-07, 2.62643e-13
2.22933e-05, 1.05676e-07, 2.68725e-13
2.24738e-05, 1.03156e-07, 2.74944e-13
2.26557e-05, 1.00696e-07, 2.81299e-13
2.28391e-05, 9.82944e-08, 2.87795e-13
2.3024e-05, 9.59503e-08, 2.94436e-13
2.32104e-05, 9.36622e-08, 3.01224e-13
2.33983e-05, 9.14288e-08, 3.08161e-13
2.35877e-05, 8.92487e-08, 3.1525e-13
2.37787e-05, 8.71206e-08, 3.22497e-13
2.39712e-05, 8.50434e-08, 3.29901e-13
2.41653e-05, 8.30158e-08, 3.37469e-13
2.43609e-05, 8.10366e-08, 3.45199e-13
2.45581e-05, 7.91046e-08, 3.53099e-13
2.47569e-05, 7.72188e-08, 3.6117e-13
2.49574e-05, 7.5378e-08, 3.69421e-13
2.51594e-05, 7.35812e-08, 3.77845e-13
2.53631e-05, 7.18273e-08, 3.86454e-13
2.55684e-05, 7.01153e-08, 3.95247e-13
2.57754e-05, 6.84441e-08, 4.04231e-13
2.59841e-05, 6.68128e-08, 4.13409e-13
2.61944e-05, 6.52205e-08, 4.22779e-13
2.64065e-05, 6.36662e-08, 4.32355e-13
2.66203e-05, 6.21491e-08, 4.42134e-13
2.68358e-05, 6.06681e-08, 4.5212e-13
2.7053e-05, 5.92225e-08, 4.62315e-13
2.72721e-05, 5.78114e-08, 4.72734e-13
2.74928e-05, 5.64341e-08, 4.83364e-13
2.77154e-05, 5.50895e-08, 4.94224e-13
2.79398e-05, 5.37771e-08, 5.05312e-13
2.8166e-05, 5.24961e-08, 5.16632e-13
2.8394e-05, 5.12456e-08, 5.28187e-13
2.86239e-05, 5.00249e-08, 5.39986e-13
2.88556e-05, 4.88334e-08, 5.52027e-13
2.90892e-05, 4.76704e-08, 5.64319e-13
2.93247e-05, 4.65351e-08, 5.76865e-13
2.95621e-05, 4.54269e-08, 5.8967e-13
2.98014e-05, 4.43451e-08, 6.02737e-13
3.00427e-05, 4.32892e-08, 6.16075e-13
3.02859e-05, 4.22585e-08, 6.29683e-13
3.05311e-05, 4.12524e-08, 6.43569e-13
3.07783e-05, 4.02703e-08, 6.57739e-13
3.10274e-05, 3.93116e-08, 6.72189e-13
3.12786e-05, 3.83759e-08, 6.86935e-13
3.15318e-05, 3.74624e-08, 7.01976e-13
3.17871e-05, 3.65708e-08, 7.17321e-13
3.20445e-05, 3.57004e-08, 7.32974e-13
3.23039e-05, 3.48508e-08, 7.48934e-13
3.25654e-05, 3.40215e-08, 7.65209e-13
3.2829e-05, 3.3212e-08, 7.81805e-13
3.30948e-05, 3.24218e-08, 7.98731e-13
3.33627e-05, 3.16504e-08, 8.15985e-13
3.36328e-05, 3.08975e-08, 8.33578e-13
3.39051e-05, 3.01625e-08, 8.51513e-13
3.41796e-05, 2.94451e-08, 8.69795e-13
3.44563e-05, 2.87447e-08, 8.88428e-13
3.47352e-05, 2.80611e-08, 9.07416e-13
3.50165e-05, 2.73938e-08, 9.26775e-13
3.52999e-05, 2.67424e-08, 9.46491e-13
3.55857e-05, 2.61066e-08, 9.66587e-13
3.58738e-05, 2.54859e-08, 9.8706e-13
3.61642e-05, 2.48801e-08, 1.00792e-12
3.6457e-05, 2.42887e-08, 1.02916e-12
3.67521e-05, 2.37114e-08, 1.0508e-12
3.70497e-05, 2.31478e-08, 1.07284e-12
3.73496e-05, 2.25978e-08, 1.09529e-12
3.7652e-05, 2.20608e-08, 1.11814e-12
3.79568e-05, 2.15366e-08, 1.14141e-12
3.82641e-05, 2.1025e-08, 1.1651e-12
3.85739e-05, 2.05255e-08, 1.18922e-12
3.88861e-05, 2.0038e-08, 1.21376e-12
3.9201e-05, 1.95621e-08, 1.23876e-12
3.95183e-05, 1.90975e-08, 1.26418e-12
3.98382e-05, 1.8644e-08, 1.29005e-12
4.01608e-05, 1.82014e-08, 1.31638e-12
4.04859e-05, 1.77693e-08, 1.34315e-12
4.08136e-05, 1.73475e-08, 1.37039e-12
4.11441e-05, 1.69357e-08, 1.3981e-12
4.14771e-05, 1.65338e-08, 1.42627e-12
4.18129e-05, 1.61414e-08, 1.45492e-12
4.21514e-05, 1.57584e-08, 1.48405e-12
4.24927e-05, 1.53846e-08, 1.51368e-12
4.28367e-05, 1.50196e-08, 1.54378e-12
4.31835e-05, 1.46634e-08, 1.57438e-12
4.35331e-05, 1.43156e-08, 1.60547e-12
4.38855e-05, 1.39761e-08, 1.63707e-12
4.42408e-05, 1.36448e-08, 1.66917e-12
4.4599e-05, 1.33213e-08, 1.70178e-12
4.496e-05, 1.30055e-08, 1.7349e-12
4.5324e-05, 1.26973e-08, 1.76854e-12
4.56909e-05, 1.23964e-08, 1.8027e-12
4.60608e-05, 1.21026e-08, 1.83738e-12
4.64337e-05, 1.18159e-08, 1.87258e-12
4.68096e-05, 1.1536e-08, 1.90832e-12
4.71886e-05, 1.12628e-08, 1.94458e-12
4.75706e-05, 1.09961e-08, 1.98138e-12
4.79557e-05, 1.07357e-08, 2.01871e-12
4.8344e-05, 1.04816e-08, 2.05659e-12
4.87353e-05, 1.02335e-08, 2.09499e-12
4.91299e-05, 9.99126e-09, 2.13394e-12
4.95276e-05, 9.75483e-09, 2.17343e-12
4.99286e-05, 9.52404e-09, 2.21346e-12
5.03328e-05, 9.29874e-09, 2.25404e-12
5.07403e-05, 9.07881e-09, 2.29516e-12
5.1151e-05, 8.86412e-09, 2.33681e-12
5.15651e-05, 8.65454e-09, 2.37901e-12
5.19826e-05, 8.44995e-09, 2.42177e-12
5.24034e-05, 8.25023e-09, 2.46505e-12
5.28277e-05, 8.05527e-09, 2.50889e-12
5.32553e-05, 7.86495e-09, 2.55325e-12
5.36865e-05, 7.67916e-09, 2.59816e-12
5.41211e-05, 7.49779e-09, 2.6436e-12
5.45593e-05, 7.32074e-09, 2.68958e-12
5.50009e-05, 7.14791e-09, 2.73607e-12
5.54462e-05, 6.97918e-09, 2.7831e-12
5.58951e-05, 6.81448e-09, 2.83065e-12
5.63476e-05, 6.65369e-09, 2.87871e-12
5.68038e-05, 6.49673e-09, 2.9273e-12
5.72636e-05, 6.3435e-09, 2.97637e-12
5.77272e-05, 6.19392e-09, 3.02596e-12
5.81946e-05, 6.04789e-09, 3.07605e-12
5.86657e-05, 5.90535e-09, 3.12662e-12
5.91406e-05, 5.76619e-09, 3.17767e-12
5.96194e-05, 5.63034e-09, 3.2292e-12
6.01021e-05, 5.49772e-09, 3.2812e-12
6.05886e-05, 5.36826e-09, 3.33364e-12
6.10791e-05, 5.24187e-09, 3.38654e-12
6.15736e-05, 5.11849e-09, 3.43988e-12
6.20721e-05, 4.99805e-09, 3.49365e-12
6.25746e-05, 4.88046e-09, 3.54784e-12
6.30812e-05, 4.76568e-09, 3.60243e-12
6.35919e-05, 4.65362e-09, 3.65742e-12
6.41067e-05, 4.54422e-09, 3.71279e-12
6.46257e-05, 4.43742e-09, 3.76853e-12
6.51489e-05, 4.33317e-09, 3.82462e-12
6.56763e-05, 4.23139e-09, 3.88105e-12
6.6208e-05, 4.13202e-09, 3.93782e-12
6.6744e-05, 4.03502e-09, 3.99489e-12
6.72843e-05, 3.94032e-09, 4.05225e-12
6.7829e-05, 3.84787e-09, 4.1099e-12
6.83782e-05, 3.75762e-09, 4.16781e-12
6.89317e-05, 3.66951e-09, 4.22596e-12
6.94898e-05, 3.58349e-09, 4.28434e-12
7.00524e-05, 3.49952e-09, 4.34292e-12
7.06195e-05, 3.41753e-09, 4.40169e-12
7.11912e-05, 3.3375e-09, 4.46062e-12
7.17675e-05, 3.25936e-09, 4.5197e-12
7.23485e-05, 3.18308e-09, 4.5789e-12
7.29342e-05, 3.10861e-09, 4.63821e-12
7.35247e-05, 3.0359e-09, 4.6976e-12
7.41199e-05, 2.96492e-09, 4.75704e-12
7.472e-05, 2.89563e-09, 4.81651e-12
7.53249e-05, 2.82797e-09, 4.876e-12
7.59347e-05, 2.76192e-09, 4.93546e-12
7.65494e-05, 2.69744e-09, 4.99488e-12
7.71692e-05, 2.63449e-09, 5.05424e-12
7.77939e-05, 2.57303e-09, 5.11349e-12
7.84237e-05, 2.51302e-09, 5.17263e-12
7.90586e-05, 2.45444e-09, 5.23161e-12
7.96986e-05, 2.39725e-09, 5.29042e-12
8.03438e-05, 2.34141e-09, 5.34902e-12
8.09943e-05, 2.28689e-09, 5.40739e-12
