f, omegaSens, omegaSW
1e-06, 0.00116723, 2.17865e-47
1.0081e-06, 0.00113933, 2.23202e-47
1.01626e-06, 0.0011121, 2.28666e-47
1.02448e-06, 0.00108552, 2.3426e-47
1.03278e-06, 0.00105958, 2.4e-47
1.04114e-06, 0.00103426, 2.45875e-47
1.04957e-06, 0.00100954, 2.51896e-47
1.05806e-06, 0.000985415, 2.58059e-47
1.06663e-06, 0.000961864, 2.6438e-47
1.07527e-06, 0.000938877, 2.70857e-47
1.08397e-06, 0.000916439, 2.77485e-47
1.09275e-06, 0.000894537, 2.84282e-47
1.10159e-06, 0.000873158, 2.91238e-47
1.11051e-06, 0.000852291, 2.9837e-47
1.1195e-06, 0.000831922, 3.05675e-47
1.12856e-06, 0.00081204, 3.13157e-47
1.1377e-06, 0.000792633, 3.20827e-47
1.14691e-06, 0.00077369, 3.28682e-47
1.1562e-06, 0.0007552, 3.36734e-47
1.16556e-06, 0.000737151, 3.44978e-47
1.17499e-06, 0.000719534, 3.53419e-47
1.1845e-06, 0.000702338, 3.6207e-47
1.19409e-06, 0.000685553, 3.70936e-47
1.20376e-06, 0.000669169, 3.80021e-47
1.21351e-06, 0.000653177, 3.8933e-47
1.22333e-06, 0.000637566, 3.98858e-47
1.23323e-06, 0.000622329, 4.0862e-47
1.24322e-06, 0.000607456, 4.18631e-47
1.25328e-06, 0.000592939, 4.28876e-47
1.26343e-06, 0.000578768, 4.39381e-47
1.27366e-06, 0.000564936, 4.50141e-47
1.28397e-06, 0.000551435, 4.61161e-47
1.29436e-06, 0.000538256, 4.72447e-47
1.30484e-06, 0.000525393, 4.84016e-47
1.31541e-06, 0.000512836, 4.95874e-47
1.32605e-06, 0.00050058, 5.08004e-47
1.33679e-06, 0.000488617, 5.20448e-47
1.34761e-06, 0.00047694, 5.33188e-47
1.35852e-06, 0.000465541, 5.46243e-47
1.36952e-06, 0.000454415, 5.59619e-47
1.38061e-06, 0.000443555, 5.73325e-47
1.39178e-06, 0.000432955, 5.87353e-47
1.40305e-06, 0.000422608, 6.01737e-47
1.41441e-06, 0.000412508, 6.16472e-47
1.42586e-06, 0.000402649, 6.31565e-47
1.4374e-06, 0.000393027, 6.47024e-47
1.44904e-06, 0.000383634, 6.62871e-47
1.46077e-06, 0.000374465, 6.79099e-47
1.4726e-06, 0.000365516, 6.95732e-47
1.48452e-06, 0.000356781, 7.12764e-47
1.49654e-06, 0.000348254, 7.30218e-47
1.50865e-06, 0.000339931, 7.48089e-47
1.52087e-06, 0.000331807, 7.66415e-47
1.53318e-06, 0.000323877, 7.85176e-47
1.54559e-06, 0.000316137, 8.04397e-47
1.5581e-06, 0.000308582, 8.24088e-47
1.57072e-06, 0.000301207, 8.44275e-47
1.58343e-06, 0.000294009, 8.64936e-47
1.59625e-06, 0.000286982, 8.86116e-47
1.60918e-06, 0.000280124, 9.07824e-47
1.6222e-06, 0.000273429, 9.30038e-47
1.63534e-06, 0.000266894, 9.52822e-47
1.64857e-06, 0.000260516, 9.76135e-47
1.66192e-06, 0.00025429, 1.00004e-46
1.67538e-06, 0.000248213, 1.02454e-46
1.68894e-06, 0.000242281, 1.04962e-46
1.70261e-06, 0.000236491, 1.07531e-46
1.7164e-06, 0.000230839, 1.10165e-46
1.73029e-06, 0.000225322, 1.12861e-46
1.7443e-06, 0.000219937, 1.15625e-46
1.75842e-06, 0.000214681, 1.18456e-46
1.77266e-06, 0.00020955, 1.21357e-46
1.78701e-06, 0.000204542, 1.24328e-46
1.80147e-06, 0.000199654, 1.2737e-46
1.81606e-06, 0.000194883, 1.3049e-46
1.83076e-06, 0.000190225, 1.33685e-46
1.84558e-06, 0.000185679, 1.36958e-46
1.86052e-06, 0.000181242, 1.40311e-46
1.87558e-06, 0.00017691, 1.43746e-46
1.89077e-06, 0.000172682, 1.47266e-46
1.90608e-06, 0.000168555, 1.50873e-46
1.92151e-06, 0.000164527, 1.54567e-46
1.93706e-06, 0.000160595, 1.5835e-46
1.95274e-06, 0.000156757, 1.62226e-46
1.96855e-06, 0.000153011, 1.66198e-46
1.98449e-06, 0.000149354, 1.70269e-46
2.00056e-06, 0.000145785, 1.74439e-46
2.01675e-06, 0.000142301, 1.78708e-46
2.03308e-06, 0.0001389, 1.83084e-46
2.04954e-06, 0.00013558, 1.87567e-46
2.06613e-06, 0.00013234, 1.92159e-46
2.08286e-06, 0.000129177, 1.96865e-46
2.09972e-06, 0.00012609, 2.01684e-46
2.11672e-06, 0.000123077, 2.06623e-46
2.13385e-06, 0.000120135, 2.1168e-46
2.15113e-06, 0.000117264, 2.16864e-46
2.16854e-06, 0.000114462, 2.22172e-46
2.1861e-06, 0.000111727, 2.27613e-46
2.2038e-06, 0.000109056, 2.33187e-46
2.22164e-06, 0.00010645, 2.38896e-46
2.23962e-06, 0.000103906, 2.44743e-46
2.25776e-06, 0.000101423, 2.50738e-46
2.27603e-06, 9.89991e-05, 2.56875e-46
2.29446e-06, 9.66331e-05, 2.63166e-46
2.31303e-06, 9.43237e-05, 2.69607e-46
2.33176e-06, 9.20695e-05, 2.7621e-46
2.35064e-06, 8.98692e-05, 2.82974e-46
2.36967e-06, 8.77215e-05, 2.89902e-46
2.38885e-06, 8.56251e-05, 2.96998e-46
2.40819e-06, 8.35788e-05, 3.04271e-46
2.42769e-06, 8.15814e-05, 3.11722e-46
2.44734e-06, 7.96317e-05, 3.19353e-46
2.46715e-06, 7.77286e-05, 3.27171e-46
2.48713e-06, 7.5871e-05, 3.35184e-46
2.50726e-06, 7.40578e-05, 3.43388e-46
2.52756e-06, 7.2288e-05, 3.51797e-46
2.54802e-06, 7.05604e-05, 3.60409e-46
2.56865e-06, 6.88741e-05, 3.69235e-46
2.58944e-06, 6.72281e-05, 3.78273e-46
2.61041e-06, 6.56215e-05, 3.87538e-46
2.63154e-06, 6.40533e-05, 3.97025e-46
2.65284e-06, 6.25225e-05, 4.06744e-46
2.67432e-06, 6.10283e-05, 4.16704e-46
2.69597e-06, 5.95698e-05, 4.26907e-46
2.7178e-06, 5.81462e-05, 4.37361e-46
2.7398e-06, 5.67566e-05, 4.48068e-46
2.76198e-06, 5.54002e-05, 4.59039e-46
2.78434e-06, 5.40763e-05, 4.70278e-46
2.80688e-06, 5.27839e-05, 4.81792e-46
2.82961e-06, 5.15225e-05, 4.93591e-46
2.85251e-06, 5.02912e-05, 5.05672e-46
2.87561e-06, 4.90893e-05, 5.18057e-46
2.89889e-06, 4.79162e-05, 5.30741e-46
2.92235e-06, 4.67711e-05, 5.43731e-46
2.94601e-06, 4.56533e-05, 5.57045e-46
2.96986e-06, 4.45623e-05, 5.70684e-46
2.99391e-06, 4.34973e-05, 5.84661e-46
3.01814e-06, 4.24578e-05, 5.98971e-46
3.04258e-06, 4.14432e-05, 6.1364e-46
3.06721e-06, 4.04528e-05, 6.28663e-46
3.09204e-06, 3.9486e-05, 6.44055e-46
3.11707e-06, 3.85424e-05, 6.59823e-46
3.14231e-06, 3.76213e-05, 6.75981e-46
3.16775e-06, 3.67222e-05, 6.92533e-46
3.19339e-06, 3.58446e-05, 7.09485e-46
3.21924e-06, 3.4988e-05, 7.26855e-46
3.24531e-06, 3.41519e-05, 7.44657e-46
3.27158e-06, 3.33357e-05, 7.62887e-46
3.29806e-06, 3.25391e-05, 7.81562e-46
3.32476e-06, 3.17614e-05, 8.00698e-46
3.35168e-06, 3.10024e-05, 8.20305e-46
3.37881e-06, 3.02615e-05, 8.40386e-46
3.40617e-06, 2.95383e-05, 8.60967e-46
3.43374e-06, 2.88324e-05, 8.82043e-46
3.46154e-06, 2.81434e-05, 9.0364e-46
3.48957e-06, 2.74708e-05, 9.25771e-46
3.51782e-06, 2.68143e-05, 9.48437e-46
3.5463e-06, 2.61735e-05, 9.71659e-46
3.575e-06, 2.5548e-05, 9.95442e-46
3.60395e-06, 2.49375e-05, 1.01982e-45
3.63312e-06, 2.43415e-05, 1.04478e-45
3.66254e-06, 2.37598e-05, 1.07037e-45
3.69219e-06, 2.3192e-05, 1.09658e-45
3.72208e-06, 2.26378e-05, 1.12343e-45
3.75221e-06, 2.20968e-05, 1.15093e-45
3.78259e-06, 2.15687e-05, 1.17911e-45
3.81321e-06, 2.10533e-05, 1.20798e-45
3.84408e-06, 2.05502e-05, 1.23756e-45
3.8752e-06, 2.00591e-05, 1.26786e-45
3.90657e-06, 1.95797e-05, 1.2989e-45
3.9382e-06, 1.91118e-05, 1.3307e-45
3.97008e-06, 1.86551e-05, 1.36328e-45
4.00222e-06, 1.82093e-05, 1.39666e-45
4.03462e-06, 1.77741e-05, 1.43085e-45
4.06729e-06, 1.73494e-05, 1.4659e-45
4.10021e-06, 1.69348e-05, 1.50178e-45
4.13341e-06, 1.65301e-05, 1.53856e-45
4.16687e-06, 1.6135e-05, 1.57622e-45
4.2006e-06, 1.57495e-05, 1.61481e-45
4.23461e-06, 1.53731e-05, 1.65435e-45
4.26889e-06, 1.50057e-05, 1.69485e-45
4.30345e-06, 1.46471e-05, 1.73635e-45
4.33829e-06, 1.42971e-05, 1.77887e-45
4.37341e-06, 1.39554e-05, 1.82242e-45
4.40882e-06, 1.36219e-05, 1.86704e-45
4.44451e-06, 1.32964e-05, 1.91275e-45
4.48049e-06, 1.29787e-05, 1.95959e-45
4.51676e-06, 1.26685e-05, 2.00756e-45
4.55333e-06, 1.23658e-05, 2.05672e-45
4.59019e-06, 1.20703e-05, 2.10707e-45
4.62735e-06, 1.17818e-05, 2.15866e-45
4.66481e-06, 1.15003e-05, 2.21151e-45
4.70258e-06, 1.12255e-05, 2.26567e-45
4.74065e-06, 1.09572e-05, 2.32114e-45
4.77903e-06, 1.06954e-05, 2.37797e-45
4.81772e-06, 1.04398e-05, 2.4362e-45
4.85672e-06, 1.01903e-05, 2.49584e-45
4.89604e-06, 9.94679e-06, 2.55695e-45
4.93568e-06, 9.7091e-06, 2.61956e-45
4.97563e-06, 9.47708e-06, 2.68369e-45
5.01592e-06, 9.25061e-06, 2.74941e-45
5.05652e-06, 9.02956e-06, 2.81671e-45
5.09746e-06, 8.81378e-06, 2.88569e-45
5.13873e-06, 8.60316e-06, 2.95634e-45
5.18033e-06, 8.39758e-06, 3.02873e-45
5.22227e-06, 8.19691e-06, 3.10288e-45
5.26454e-06, 8.00103e-06, 3.17884e-45
5.30716e-06, 7.80984e-06, 3.25667e-45
5.35013e-06, 7.62321e-06, 3.33642e-45
5.39344e-06, 7.44104e-06, 3.4181e-45
5.4371e-06, 7.26323e-06, 3.50179e-45
5.48112e-06, 7.08967e-06, 3.58753e-45
5.52549e-06, 6.92025e-06, 3.67536e-45
5.57023e-06, 6.75489e-06, 3.76536e-45
5.61532e-06, 6.59347e-06, 3.85755e-45
5.66078e-06, 6.43592e-06, 3.952e-45
5.70661e-06, 6.28213e-06, 4.04876e-45
5.75281e-06, 6.13201e-06, 4.14789e-45
5.79938e-06, 5.98548e-06, 4.24945e-45
5.84633e-06, 5.84245e-06, 4.35349e-45
5.89366e-06, 5.70284e-06, 4.46008e-45
5.94137e-06, 5.56657e-06, 4.56928e-45
5.98947e-06, 5.43355e-06, 4.68115e-45
6.03796e-06, 5.30372e-06, 4.79577e-45
6.08684e-06, 5.17698e-06, 4.91319e-45
6.13612e-06, 5.05328e-06, 5.03349e-45
6.1858e-06, 4.93253e-06, 5.15674e-45
6.23588e-06, 4.81466e-06, 5.283e-45
6.28636e-06, 4.69962e-06, 5.41234e-45
6.33725e-06, 4.58732e-06, 5.54485e-45
6.38856e-06, 4.4777e-06, 5.68063e-45
6.44028e-06, 4.37071e-06, 5.81972e-45
6.49241e-06, 4.26627e-06, 5.96218e-45
6.54497e-06, 4.16433e-06, 6.10816e-45
6.59796e-06, 4.06482e-06, 6.25773e-45
6.65138e-06, 3.9677e-06, 6.41096e-45
6.70522e-06, 3.87289e-06, 6.5679e-45
6.75951e-06, 3.78035e-06, 6.72873e-45
6.81423e-06, 3.69002e-06, 6.89347e-45
6.86939e-06, 3.60185e-06, 7.06223e-45
6.92501e-06, 3.51578e-06, 7.23517e-45
6.98107e-06, 3.43178e-06, 7.41231e-45
7.03759e-06, 3.34978e-06, 7.59381e-45
7.09456e-06, 3.26974e-06, 7.77972e-45
7.152e-06, 3.19161e-06, 7.97022e-45
7.2099e-06, 3.11535e-06, 8.16536e-45
7.26826e-06, 3.04091e-06, 8.36525e-45
7.32711e-06, 2.96825e-06, 8.5701e-45
7.38642e-06, 2.89733e-06, 8.7799e-45
7.44622e-06, 2.8281e-06, 8.99488e-45
7.5065e-06, 2.76053e-06, 9.2151e-45
7.56727e-06, 2.69457e-06, 9.44072e-45
7.62854e-06, 2.63019e-06, 9.6719e-45
7.69029e-06, 2.56735e-06, 9.90868e-45
7.75255e-06, 2.506e-06, 1.01513e-44
7.81531e-06, 2.44613e-06, 1.03998e-44
7.87858e-06, 2.38768e-06, 1.06545e-44
7.94237e-06, 2.33063e-06, 1.09154e-44
8.00667e-06, 2.27495e-06, 1.11826e-44
8.07149e-06, 2.22059e-06, 1.14564e-44
8.13683e-06, 2.16754e-06, 1.17369e-44
8.2027e-06, 2.11575e-06, 1.20243e-44
8.26911e-06, 2.0652e-06, 1.23187e-44
8.33605e-06, 2.01586e-06, 1.26203e-44
8.40354e-06, 1.96769e-06, 1.29293e-44
8.47157e-06, 1.92068e-06, 1.32458e-44
8.54015e-06, 1.87479e-06, 1.35701e-44
8.60929e-06, 1.83e-06, 1.39024e-44
8.67899e-06, 1.78628e-06, 1.42428e-44
8.74925e-06, 1.7436e-06, 1.45915e-44
8.82008e-06, 1.70195e-06, 1.49488e-44
8.89149e-06, 1.66128e-06, 1.53148e-44
8.96347e-06, 1.62159e-06, 1.56898e-44
9.03604e-06, 1.58285e-06, 1.60739e-44
9.10919e-06, 1.54504e-06, 1.64675e-44
9.18293e-06, 1.50812e-06, 1.68706e-44
9.25728e-06, 1.47209e-06, 1.72837e-44
9.33222e-06, 1.43693e-06, 1.77069e-44
9.40777e-06, 1.4026e-06, 1.81404e-44
9.48393e-06, 1.36909e-06, 1.85846e-44
9.56071e-06, 1.33638e-06, 1.90396e-44
9.63811e-06, 1.30445e-06, 1.95058e-44
9.71614e-06, 1.27329e-06, 1.99834e-44
9.7948e-06, 1.24287e-06, 2.04727e-44
9.87409e-06, 1.21318e-06, 2.09739e-44
9.95403e-06, 1.1842e-06, 2.14874e-44
1.00346e-05, 1.15591e-06, 2.20134e-44
1.01159e-05, 1.1283e-06, 2.25528e-44
1.01977e-05, 1.10134e-06, 2.31044e-44
1.02803e-05, 1.07503e-06, 2.36704e-44
1.03635e-05, 1.04935e-06, 2.42497e-44
1.04474e-05, 1.02428e-06, 2.48435e-44
1.0532e-05, 9.99816e-07, 2.54519e-44
1.06173e-05, 9.75932e-07, 2.60753e-44
1.07032e-05, 9.52619e-07, 2.67134e-44
1.07899e-05, 9.29863e-07, 2.73678e-44
1.08772e-05, 9.07651e-07, 2.80375e-44
1.09653e-05, 8.8597e-07, 2.87243e-44
1.10541e-05, 8.64807e-07, 2.94278e-44
1.11435e-05, 8.44149e-07, 3.01476e-44
1.12338e-05, 8.23985e-07, 3.08864e-44
1.13247e-05, 8.04303e-07, 3.16423e-44
1.14164e-05, 7.85091e-07, 3.24172e-44
1.15088e-05, 7.66339e-07, 3.32107e-44
1.1602e-05, 7.48034e-07, 3.40241e-44
1.16959e-05, 7.30167e-07, 3.48569e-44
1.17906e-05, 7.12726e-07, 3.57105e-44
1.1886e-05, 6.95703e-07, 3.65843e-44
1.19823e-05, 6.79086e-07, 3.74807e-44
1.20793e-05, 6.62866e-07, 3.83984e-44
1.21771e-05, 6.47034e-07, 3.93386e-44
1.22757e-05, 6.3158e-07, 4.0302e-44
1.2375e-05, 6.16495e-07, 4.12879e-44
1.24752e-05, 6.01771e-07, 4.2299e-44
1.25762e-05, 5.87398e-07, 4.33347e-44
1.2678e-05, 5.73369e-07, 4.43956e-44
1.27807e-05, 5.59675e-07, 4.54833e-44
1.28841e-05, 5.46309e-07, 4.65961e-44
1.29884e-05, 5.33261e-07, 4.77369e-44
1.30936e-05, 5.20526e-07, 4.89063e-44
1.31996e-05, 5.08095e-07, 5.01037e-44
1.33064e-05, 4.95961e-07, 5.13298e-44
1.34142e-05, 4.84116e-07, 5.25874e-44
1.35228e-05, 4.72555e-07, 5.3875e-44
1.36322e-05, 4.6127e-07, 5.51932e-44
1.37426e-05, 4.50255e-07, 5.6545e-44
1.38539e-05, 4.39502e-07, 5.793e-44
1.3966e-05, 4.29007e-07, 5.93477e-44
1.40791e-05, 4.18762e-07, 6.08012e-44
1.41931e-05, 4.08763e-07, 6.22902e-44
1.4308e-05, 3.99002e-07, 6.38152e-44
1.44238e-05, 3.89474e-07, 6.53773e-44
1.45406e-05, 3.80174e-07, 6.69784e-44
1.46583e-05, 3.71096e-07, 6.86181e-44
1.47769e-05, 3.62235e-07, 7.02971e-44
1.48966e-05, 3.53586e-07, 7.20193e-44
1.50172e-05, 3.45144e-07, 7.37827e-44
1.51388e-05, 3.36903e-07, 7.55896e-44
1.52613e-05, 3.28859e-07, 7.74394e-44
1.53849e-05, 3.21007e-07, 7.93362e-44
1.55094e-05, 3.13343e-07, 8.12779e-44
1.5635e-05, 3.05861e-07, 8.32686e-44
1.57615e-05, 2.98559e-07, 8.53061e-44
1.58891e-05, 2.91431e-07, 8.73948e-44
1.60178e-05, 2.84474e-07, 8.95357e-44
1.61475e-05, 2.77682e-07, 9.17283e-44
1.62782e-05, 2.71053e-07, 9.39738e-44
1.641e-05, 2.64582e-07, 9.6275e-44
1.65428e-05, 2.58266e-07, 9.86313e-44
1.66767e-05, 2.52101e-07, 1.01046e-43
1.68117e-05, 2.46083e-07, 1.0352e-43
1.69478e-05, 2.40208e-07, 1.06054e-43
1.70851e-05, 2.34474e-07, 1.08653e-43
1.72234e-05, 2.28878e-07, 1.11313e-43
1.73628e-05, 2.23414e-07, 1.14037e-43
1.75034e-05, 2.18082e-07, 1.1683e-43
1.76451e-05, 2.12876e-07, 1.19691e-43
1.77879e-05, 2.07795e-07, 1.2262e-43
1.79319e-05, 2.02836e-07, 1.25622e-43
1.80771e-05, 1.97995e-07, 1.28699e-43
1.82234e-05, 1.93269e-07, 1.31849e-43
1.8371e-05, 1.88657e-07, 1.35078e-43
1.85197e-05, 1.84154e-07, 1.38385e-43
1.86696e-05, 1.79759e-07, 1.41773e-43
1.88208e-05, 1.75469e-07, 1.45245e-43
1.89731e-05, 1.71282e-07, 1.488e-43
1.91267e-05, 1.67195e-07, 1.52443e-43
1.92816e-05, 1.63205e-07, 1.56177e-43
1.94377e-05, 1.5931e-07, 1.60001e-43
1.9595e-05, 1.55509e-07, 1.63917e-43
1.97537e-05, 1.51798e-07, 1.67932e-43
1.99136e-05, 1.48176e-07, 1.72043e-43
2.00748e-05, 1.44641e-07, 1.76255e-43
2.02373e-05, 1.4119e-07, 1.8057e-43
2.04012e-05, 1.37821e-07, 1.84993e-43
2.05663e-05, 1.34533e-07, 1.8952e-43
2.07328e-05, 1.31324e-07, 1.94161e-43
2.09007e-05, 1.28191e-07, 1.98916e-43
2.10699e-05, 1.25133e-07, 2.03786e-43
2.12404e-05, 1.22148e-07, 2.08774e-43
2.14124e-05, 1.19234e-07, 2.13887e-43
2.15857e-05, 1.1639e-07, 2.19122e-43
2.17605e-05, 1.13614e-07, 2.24489e-43
2.19367e-05, 1.10904e-07, 2.29986e-43
2.21143e-05, 1.08258e-07, 2.35617e-43
2.22933e-05, 1.05676e-07, 2.41385e-43
2.24738e-05, 1.03156e-07, 2.47296e-43
2.26557e-05, 1.00696e-07, 2.5335e-43
2.28391e-05, 9.82944e-08, 2.59552e-43
2.3024e-05, 9.59503e-08, 2.65907e-43
2.32104e-05, 9.36622e-08, 2.72418e-43
2.33983e-05, 9.14288e-08, 2.79088e-43
2.35877e-05, 8.92487e-08, 2.8592e-43
2.37787e-05, 8.71206e-08, 2.92922e-43
2.39712e-05, 8.50434e-08, 3.00094e-43
2.41653e-05, 8.30158e-08, 3.07443e-43
2.43609e-05, 8.10366e-08, 3.14969e-43
2.45581e-05, 7.91046e-08, 3.2268e-43
2.47569e-05, 7.72188e-08, 3.3058e-43
2.49574e-05, 7.5378e-08, 3.38677e-43
2.51594e-05, 7.35812e-08, 3.46967e-43
2.53631e-05, 7.18273e-08, 3.55463e-43
2.55684e-05, 7.01153e-08, 3.64165e-43
2.57754e-05, 6.84441e-08, 3.73082e-43
2.59841e-05, 6.68128e-08, 3.82218e-43
2.61944e-05, 6.52205e-08, 3.91573e-43
2.64065e-05, 6.36662e-08, 4.01162e-43
2.66203e-05, 6.21491e-08, 4.10985e-43
2.68358e-05, 6.06681e-08, 4.21048e-43
2.7053e-05, 5.92225e-08, 4.31354e-43
2.72721e-05, 5.78114e-08, 4.4192e-43
2.74928e-05, 5.64341e-08, 4.52735e-43
2.77154e-05, 5.50895e-08, 4.63822e-43
2.79398e-05, 5.37771e-08, 4.75179e-43
2.8166e-05, 5.24961e-08, 4.86814e-43
2.8394e-05, 5.12456e-08, 4.98732e-43
2.86239e-05, 5.00249e-08, 5.10945e-43
2.88556e-05, 4.88334e-08, 5.23453e-43
2.90892e-05, 4.76704e-08, 5.36269e-43
2.93247e-05, 4.65351e-08, 5.494e-43
2.95621e-05, 4.54269e-08, 5.62851e-43
2.98014e-05, 4.43451e-08, 5.76631e-43
3.00427e-05, 4.32892e-08, 5.90751e-43
3.02859e-05, 4.22585e-08, 6.05214e-43
3.05311e-05, 4.12524e-08, 6.20033e-43
3.07783e-05, 4.02703e-08, 6.35216e-43
3.10274e-05, 3.93116e-08, 6.50764e-43
3.12786e-05, 3.83759e-08, 6.66699e-43
3.15318e-05, 3.74624e-08, 6.83021e-43
3.17871e-05, 3.65708e-08, 6.99746e-43
3.20445e-05, 3.57004e-08, 7.16883e-43
3.23039e-05, 3.48508e-08, 7.34434e-43
3.25654e-05, 3.40215e-08, 7.52414e-43
3.2829e-05, 3.3212e-08, 7.70833e-43
3.30948e-05, 3.24218e-08, 7.89709e-43
3.33627e-05, 3.16504e-08, 8.09042e-43
3.36328e-05, 3.08975e-08, 8.28851e-43
3.39051e-05, 3.01625e-08, 8.49147e-43
3.41796e-05, 2.94451e-08, 8.69938e-43
3.44563e-05, 2.87447e-08, 8.91238e-43
3.47352e-05, 2.80611e-08, 9.13055e-43
3.50165e-05, 2.73938e-08, 9.35418e-43
3.52999e-05, 2.67424e-08, 9.58314e-43
3.55857e-05, 2.61066e-08, 9.8178e-43
3.58738e-05, 2.54859e-08, 1.00582e-42
3.61642e-05, 2.48801e-08, 1.03044e-42
3.6457e-05, 2.42887e-08, 1.05568e-42
3.67521e-05, 2.37114e-08, 1.08152e-42
3.70497e-05, 2.31478e-08, 1.108e-42
3.73496e-05, 2.25978e-08, 1.13513e-42
3.7652e-05, 2.20608e-08, 1.16293e-42
3.79568e-05, 2.15366e-08, 1.1914e-42
3.82641e-05, 2.1025e-08, 1.22057e-42
3.85739e-05, 2.05255e-08, 1.25046e-42
3.88861e-05, 2.0038e-08, 1.28106e-42
3.9201e-05, 1.95621e-08, 1.31244e-42
3.95183e-05, 1.90975e-08, 1.34457e-42
3.98382e-05, 1.8644e-08, 1.37748e-42
4.01608e-05, 1.82014e-08, 1.41122e-42
4.04859e-05, 1.77693e-08, 1.44577e-42
4.08136e-05, 1.73475e-08, 1.48116e-42
4.11441e-05, 1.69357e-08, 1.51744e-42
4.14771e-05, 1.65338e-08, 1.55458e-42
4.18129e-05, 1.61414e-08, 1.59264e-42
4.21514e-05, 1.57584e-08, 1.63164e-42
4.24927e-05, 1.53846e-08, 1.67159e-42
4.28367e-05, 1.50196e-08, 1.71252e-42
4.31835e-05, 1.46634e-08, 1.75445e-42
4.35331e-05, 1.43156e-08, 1.79741e-42
4.38855e-05, 1.39761e-08, 1.84141e-42
4.42408e-05, 1.36448e-08, 1.8865e-42
4.4599e-05, 1.33213e-08, 1.93269e-42
4.496e-05, 1.30055e-08, 1.98001e-42
4.5324e-05, 1.26973e-08, 2.02849e-42
4.56909e-05, 1.23964e-08, 2.07815e-42
4.60608e-05, 1.21026e-08, 2.12903e-42
4.64337e-05, 1.18159e-08, 2.18116e-42
4.68096e-05, 1.1536e-08, 2.23456e-42
4.71886e-05, 1.12628e-08, 2.28928e-42
4.75706e-05, 1.09961e-08, 2.34533e-42
4.79557e-05, 1.07357e-08, 2.40275e-42
4.8344e-05, 1.04816e-08, 2.46159e-42
4.87353e-05, 1.02335e-08, 2.52185e-42
4.91299e-05, 9.99126e-09, 2.5836e-42
4.95276e-05, 9.75483e-09, 2.64685e-42
4.99286e-05, 9.52404e-09, 2.71166e-42
5.03328e-05, 9.29874e-09, 2.77806e-42
5.07403e-05, 9.07881e-09, 2.84608e-42
5.1151e-05, 8.86412e-09, 2.91575e-42
5.15651e-05, 8.65454e-09, 2.98714e-42
5.19826e-05, 8.44995e-09, 3.06028e-42
5.24034e-05, 8.25023e-09, 3.13521e-42
5.28277e-05, 8.05527e-09, 3.21198e-42
5.32553e-05, 7.86495e-09, 3.29061e-42
5.36865e-05, 7.67916e-09, 3.37119e-42
5.41211e-05, 7.49779e-09, 3.45372e-42
5.45593e-05, 7.32074e-09, 3.53829e-42
5.50009e-05, 7.14791e-09, 3.62491e-42
5.54462e-05, 6.97918e-09, 3.71367e-42
5.58951e-05, 6.81448e-09, 3.8046e-42
5.63476e-05, 6.65369e-09, 3.89775e-42
5.68038e-05, 6.49673e-09, 3.99319e-42
5.72636e-05, 6.3435e-09, 4.09094e-42
5.77272e-05, 6.19392e-09, 4.19111e-42
5.81946e-05, 6.04789e-09, 4.29374e-42
5.86657e-05, 5.90535e-09, 4.39886e-42
5.91406e-05, 5.76619e-09, 4.50656e-42
5.96194e-05, 5.63034e-09, 4.6169e-42
6.01021e-05, 5.49772e-09, 4.72995e-42
6.05886e-05, 5.36826e-09, 4.84574e-42
6.10791e-05, 5.24187e-09, 4.96439e-42
6.15736e-05, 5.11849e-09, 5.08594e-42
6.20721e-05, 4.99805e-09, 5.21047e-42
6.25746e-05, 4.88046e-09, 5.33804e-42
6.30812e-05, 4.76568e-09, 5.46874e-42
6.35919e-05, 4.65362e-09, 5.60264e-42
6.41067e-05, 4.54422e-09, 5.73981e-42
6.46257e-05, 4.43742e-09, 5.88035e-42
6.51489e-05, 4.33317e-09, 6.02433e-42
6.56763e-05, 4.23139e-09, 6.17183e-42
6.6208e-05, 4.13202e-09, 6.32294e-42
6.6744e-05, 4.03502e-09, 6.47775e-42
6.72843e-05, 3.94032e-09, 6.63634e-42
6.7829e-05, 3.84787e-09, 6.79882e-42
6.83782e-05, 3.75762e-09, 6.96531e-42
6.89317e-05, 3.66951e-09, 7.13583e-42
6.94898e-05, 3.58349e-09, 7.31056e-42
7.00524e-05, 3.49952e-09, 7.48957e-42
7.06195e-05, 3.41753e-09, 7.67294e-42
7.11912e-05, 3.3375e-09, 7.8608e-42
7.17675e-05, 3.25936e-09, 8.05325e-42
7.23485e-05, 3.18308e-09, 8.25042e-42
7.29342e-05, 3.10861e-09, 8.45242e-42
7.35247e-05, 3.0359e-09, 8.65939e-42
7.41199e-05, 2.96492e-09, 8.8714e-42
7.472e-05, 2.89563e-09, 9.08863e-42
7.53249e-05, 2.82797e-09, 9.31115e-42
7.59347e-05, 2.76192e-09, 9.53912e-42
7.65494e-05, 2.69744e-09, 9.77266e-42
7.71692e-05, 2.63449e-09, 1.0012e-41
7.77939e-05, 2.57303e-09, 1.02571e-41
7.84237e-05, 2.51302e-09, 1.05082e-41
7.90586e-05, 2.45444e-09, 1.07655e-41
7.96986e-05, 2.39725e-09, 1.10291e-41
8.03438e-05, 2.34141e-09, 1.12991e-41
8.09943e-05, 2.28689e-09, 1.15758e-41
