f, omegaSens, omegaSW
1e-06, 0.00116723, 1.62383e-33
1.0081e-06, 0.00113933, 1.66361e-33
1.01626e-06, 0.0011121, 1.70433e-33
1.02448e-06, 0.00108552, 1.74603e-33
1.03278e-06, 0.00105958, 1.78881e-33
1.04114e-06, 0.00103426, 1.8326e-33
1.04957e-06, 0.00100954, 1.87748e-33
1.05806e-06, 0.000985415, 1.92341e-33
1.06663e-06, 0.000961864, 1.97052e-33
1.07527e-06, 0.000938877, 2.0188e-33
1.08397e-06, 0.000916439, 2.0682e-33
1.09275e-06, 0.000894537, 2.11886e-33
1.10159e-06, 0.000873158, 2.1707e-33
1.11051e-06, 0.000852291, 2.22386e-33
1.1195e-06, 0.000831922, 2.27831e-33
1.12856e-06, 0.00081204, 2.33407e-33
1.1377e-06, 0.000792633, 2.39124e-33
1.14691e-06, 0.00077369, 2.44979e-33
1.1562e-06, 0.0007552, 2.5098e-33
1.16556e-06, 0.000737151, 2.57125e-33
1.17499e-06, 0.000719534, 2.63416e-33
1.1845e-06, 0.000702338, 2.69864e-33
1.19409e-06, 0.000685553, 2.76472e-33
1.20376e-06, 0.000669169, 2.83244e-33
1.21351e-06, 0.000653177, 2.90182e-33
1.22333e-06, 0.000637566, 2.97284e-33
1.23323e-06, 0.000622329, 3.0456e-33
1.24322e-06, 0.000607456, 3.12021e-33
1.25328e-06, 0.000592939, 3.19657e-33
1.26343e-06, 0.000578768, 3.27487e-33
1.27366e-06, 0.000564936, 3.35506e-33
1.28397e-06, 0.000551435, 3.4372e-33
1.29436e-06, 0.000538256, 3.52132e-33
1.30484e-06, 0.000525393, 3.60755e-33
1.31541e-06, 0.000512836, 3.69593e-33
1.32605e-06, 0.00050058, 3.78634e-33
1.33679e-06, 0.000488617, 3.87909e-33
1.34761e-06, 0.00047694, 3.97405e-33
1.35852e-06, 0.000465541, 4.07135e-33
1.36952e-06, 0.000454415, 4.17105e-33
1.38061e-06, 0.000443555, 4.2732e-33
1.39178e-06, 0.000432955, 4.37776e-33
1.40305e-06, 0.000422608, 4.48497e-33
1.41441e-06, 0.000412508, 4.5948e-33
1.42586e-06, 0.000402649, 4.70729e-33
1.4374e-06, 0.000393027, 4.82251e-33
1.44904e-06, 0.000383634, 4.94062e-33
1.46077e-06, 0.000374465, 5.06158e-33
1.4726e-06, 0.000365516, 5.18555e-33
1.48452e-06, 0.000356781, 5.31249e-33
1.49654e-06, 0.000348254, 5.44259e-33
1.50865e-06, 0.000339931, 5.57578e-33
1.52087e-06, 0.000331807, 5.71237e-33
1.53318e-06, 0.000323877, 5.85221e-33
1.54559e-06, 0.000316137, 5.99547e-33
1.5581e-06, 0.000308582, 6.14223e-33
1.57072e-06, 0.000301207, 6.29269e-33
1.58343e-06, 0.000294009, 6.44669e-33
1.59625e-06, 0.000286982, 6.60455e-33
1.60918e-06, 0.000280124, 6.76634e-33
1.6222e-06, 0.000273429, 6.93192e-33
1.63534e-06, 0.000266894, 7.10173e-33
1.64857e-06, 0.000260516, 7.27549e-33
1.66192e-06, 0.00025429, 7.45368e-33
1.67538e-06, 0.000248213, 7.63625e-33
1.68894e-06, 0.000242281, 7.82317e-33
1.70261e-06, 0.000236491, 8.01467e-33
1.7164e-06, 0.000230839, 8.21099e-33
1.73029e-06, 0.000225322, 8.41195e-33
1.7443e-06, 0.000219937, 8.61795e-33
1.75842e-06, 0.000214681, 8.82893e-33
1.77266e-06, 0.00020955, 9.04517e-33
1.78701e-06, 0.000204542, 9.26662e-33
1.80147e-06, 0.000199654, 9.49339e-33
1.81606e-06, 0.000194883, 9.72592e-33
1.83076e-06, 0.000190225, 9.96402e-33
1.84558e-06, 0.000185679, 1.0208e-32
1.86052e-06, 0.000181242, 1.04579e-32
1.87558e-06, 0.00017691, 1.07139e-32
1.89077e-06, 0.000172682, 1.09763e-32
1.90608e-06, 0.000168555, 1.12451e-32
1.92151e-06, 0.000164527, 1.15204e-32
1.93706e-06, 0.000160595, 1.18024e-32
1.95274e-06, 0.000156757, 1.20913e-32
1.96855e-06, 0.000153011, 1.23874e-32
1.98449e-06, 0.000149354, 1.26907e-32
2.00056e-06, 0.000145785, 1.30015e-32
2.01675e-06, 0.000142301, 1.33198e-32
2.03308e-06, 0.0001389, 1.36459e-32
2.04954e-06, 0.00013558, 1.39801e-32
2.06613e-06, 0.00013234, 1.43223e-32
2.08286e-06, 0.000129177, 1.46731e-32
2.09972e-06, 0.00012609, 1.50323e-32
2.11672e-06, 0.000123077, 1.54003e-32
2.13385e-06, 0.000120135, 1.57773e-32
2.15113e-06, 0.000117264, 1.61637e-32
2.16854e-06, 0.000114462, 1.65593e-32
2.1861e-06, 0.000111727, 1.69649e-32
2.2038e-06, 0.000109056, 1.73803e-32
2.22164e-06, 0.00010645, 1.78058e-32
2.23962e-06, 0.000103906, 1.82416e-32
2.25776e-06, 0.000101423, 1.86885e-32
2.27603e-06, 9.89991e-05, 1.91458e-32
2.29446e-06, 9.66331e-05, 1.96147e-32
2.31303e-06, 9.43237e-05, 2.00948e-32
2.33176e-06, 9.20695e-05, 2.05869e-32
2.35064e-06, 8.98692e-05, 2.10911e-32
2.36967e-06, 8.77215e-05, 2.16075e-32
2.38885e-06, 8.56251e-05, 2.21364e-32
2.40819e-06, 8.35788e-05, 2.26784e-32
2.42769e-06, 8.15814e-05, 2.32338e-32
2.44734e-06, 7.96317e-05, 2.38025e-32
2.46715e-06, 7.77286e-05, 2.43852e-32
2.48713e-06, 7.5871e-05, 2.49825e-32
2.50726e-06, 7.40578e-05, 2.5594e-32
2.52756e-06, 7.2288e-05, 2.62207e-32
2.54802e-06, 7.05604e-05, 2.68626e-32
2.56865e-06, 6.88741e-05, 2.75204e-32
2.58944e-06, 6.72281e-05, 2.81941e-32
2.61041e-06, 6.56215e-05, 2.88846e-32
2.63154e-06, 6.40533e-05, 2.95917e-32
2.65284e-06, 6.25225e-05, 3.03161e-32
2.67432e-06, 6.10283e-05, 3.10585e-32
2.69597e-06, 5.95698e-05, 3.18189e-32
2.7178e-06, 5.81462e-05, 3.25981e-32
2.7398e-06, 5.67566e-05, 3.33962e-32
2.76198e-06, 5.54002e-05, 3.42138e-32
2.78434e-06, 5.40763e-05, 3.50515e-32
2.80688e-06, 5.27839e-05, 3.59097e-32
2.82961e-06, 5.15225e-05, 3.67892e-32
2.85251e-06, 5.02912e-05, 3.76896e-32
2.87561e-06, 4.90893e-05, 3.86127e-32
2.89889e-06, 4.79162e-05, 3.95581e-32
2.92235e-06, 4.67711e-05, 4.05263e-32
2.94601e-06, 4.56533e-05, 4.15186e-32
2.96986e-06, 4.45623e-05, 4.25352e-32
2.99391e-06, 4.34973e-05, 4.35769e-32
3.01814e-06, 4.24578e-05, 4.46435e-32
3.04258e-06, 4.14432e-05, 4.57369e-32
3.06721e-06, 4.04528e-05, 4.68566e-32
3.09204e-06, 3.9486e-05, 4.80038e-32
3.11707e-06, 3.85424e-05, 4.9179e-32
3.14231e-06, 3.76213e-05, 5.03834e-32
3.16775e-06, 3.67222e-05, 5.1617e-32
3.19339e-06, 3.58446e-05, 5.28806e-32
3.21924e-06, 3.4988e-05, 5.41752e-32
3.24531e-06, 3.41519e-05, 5.5502e-32
3.27158e-06, 3.33357e-05, 5.68608e-32
3.29806e-06, 3.25391e-05, 5.82527e-32
3.32476e-06, 3.17614e-05, 5.96789e-32
3.35168e-06, 3.10024e-05, 6.11403e-32
3.37881e-06, 3.02615e-05, 6.26371e-32
3.40617e-06, 2.95383e-05, 6.41711e-32
3.43374e-06, 2.88324e-05, 6.57419e-32
3.46154e-06, 2.81434e-05, 6.73517e-32
3.48957e-06, 2.74708e-05, 6.90011e-32
3.51782e-06, 2.68143e-05, 7.06905e-32
3.5463e-06, 2.61735e-05, 7.24214e-32
3.575e-06, 2.5548e-05, 7.41939e-32
3.60395e-06, 2.49375e-05, 7.6011e-32
3.63312e-06, 2.43415e-05, 7.78717e-32
3.66254e-06, 2.37598e-05, 7.97788e-32
3.69219e-06, 2.3192e-05, 8.1732e-32
3.72208e-06, 2.26378e-05, 8.37331e-32
3.75221e-06, 2.20968e-05, 8.57831e-32
3.78259e-06, 2.15687e-05, 8.78836e-32
3.81321e-06, 2.10533e-05, 9.00352e-32
3.84408e-06, 2.05502e-05, 9.22396e-32
3.8752e-06, 2.00591e-05, 9.4498e-32
3.90657e-06, 1.95797e-05, 9.68115e-32
3.9382e-06, 1.91118e-05, 9.91822e-32
3.97008e-06, 1.86551e-05, 1.0161e-31
4.00222e-06, 1.82093e-05, 1.04098e-31
4.03462e-06, 1.77741e-05, 1.06647e-31
4.06729e-06, 1.73494e-05, 1.09259e-31
4.10021e-06, 1.69348e-05, 1.11933e-31
4.13341e-06, 1.65301e-05, 1.14674e-31
4.16687e-06, 1.6135e-05, 1.17482e-31
4.2006e-06, 1.57495e-05, 1.20358e-31
4.23461e-06, 1.53731e-05, 1.23305e-31
4.26889e-06, 1.50057e-05, 1.26324e-31
4.30345e-06, 1.46471e-05, 1.29417e-31
4.33829e-06, 1.42971e-05, 1.32585e-31
4.37341e-06, 1.39554e-05, 1.35832e-31
4.40882e-06, 1.36219e-05, 1.39158e-31
4.44451e-06, 1.32964e-05, 1.42565e-31
4.48049e-06, 1.29787e-05, 1.46055e-31
4.51676e-06, 1.26685e-05, 1.49631e-31
4.55333e-06, 1.23658e-05, 1.53295e-31
4.59019e-06, 1.20703e-05, 1.57048e-31
4.62735e-06, 1.17818e-05, 1.60893e-31
4.66481e-06, 1.15003e-05, 1.64832e-31
4.70258e-06, 1.12255e-05, 1.68869e-31
4.74065e-06, 1.09572e-05, 1.73003e-31
4.77903e-06, 1.06954e-05, 1.77239e-31
4.81772e-06, 1.04398e-05, 1.81579e-31
4.85672e-06, 1.01903e-05, 1.86024e-31
4.89604e-06, 9.94679e-06, 1.90579e-31
4.93568e-06, 9.7091e-06, 1.95246e-31
4.97563e-06, 9.47708e-06, 2.00025e-31
5.01592e-06, 9.25061e-06, 2.04924e-31
5.05652e-06, 9.02956e-06, 2.0994e-31
5.09746e-06, 8.81378e-06, 2.15081e-31
5.13873e-06, 8.60316e-06, 2.20347e-31
5.18033e-06, 8.39758e-06, 2.25742e-31
5.22227e-06, 8.19691e-06, 2.31269e-31
5.26454e-06, 8.00103e-06, 2.36931e-31
5.30716e-06, 7.80984e-06, 2.42732e-31
5.35013e-06, 7.62321e-06, 2.48676e-31
5.39344e-06, 7.44104e-06, 2.54764e-31
5.4371e-06, 7.26323e-06, 2.61001e-31
5.48112e-06, 7.08967e-06, 2.67392e-31
5.52549e-06, 6.92025e-06, 2.73938e-31
5.57023e-06, 6.75489e-06, 2.80646e-31
5.61532e-06, 6.59347e-06, 2.87517e-31
5.66078e-06, 6.43592e-06, 2.94557e-31
5.70661e-06, 6.28213e-06, 3.01769e-31
5.75281e-06, 6.13201e-06, 3.09158e-31
5.79938e-06, 5.98548e-06, 3.16727e-31
5.84633e-06, 5.84245e-06, 3.24482e-31
5.89366e-06, 5.70284e-06, 3.32426e-31
5.94137e-06, 5.56657e-06, 3.40565e-31
5.98947e-06, 5.43355e-06, 3.48904e-31
6.03796e-06, 5.30372e-06, 3.57446e-31
6.08684e-06, 5.17698e-06, 3.66198e-31
6.13612e-06, 5.05328e-06, 3.75165e-31
6.1858e-06, 4.93253e-06, 3.84351e-31
6.23588e-06, 4.81466e-06, 3.93762e-31
6.28636e-06, 4.69962e-06, 4.03402e-31
6.33725e-06, 4.58732e-06, 4.13278e-31
6.38856e-06, 4.4777e-06, 4.23398e-31
6.44028e-06, 4.37071e-06, 4.33765e-31
6.49241e-06, 4.26627e-06, 4.44384e-31
6.54497e-06, 4.16433e-06, 4.55264e-31
6.59796e-06, 4.06482e-06, 4.66412e-31
6.65138e-06, 3.9677e-06, 4.77832e-31
6.70522e-06, 3.87289e-06, 4.8953e-31
6.75951e-06, 3.78035e-06, 5.01517e-31
6.81423e-06, 3.69002e-06, 5.13796e-31
6.86939e-06, 3.60185e-06, 5.26374e-31
6.92501e-06, 3.51578e-06, 5.39264e-31
6.98107e-06, 3.43178e-06, 5.52467e-31
7.03759e-06, 3.34978e-06, 5.65994e-31
7.09456e-06, 3.26974e-06, 5.79851e-31
7.152e-06, 3.19161e-06, 5.9405e-31
7.2099e-06, 3.11535e-06, 6.08594e-31
7.26826e-06, 3.04091e-06, 6.23493e-31
7.32711e-06, 2.96825e-06, 6.38761e-31
7.38642e-06, 2.89733e-06, 6.54398e-31
7.44622e-06, 2.8281e-06, 6.70421e-31
7.5065e-06, 2.76053e-06, 6.86835e-31
7.56727e-06, 2.69457e-06, 7.03652e-31
7.62854e-06, 2.63019e-06, 7.20883e-31
7.69029e-06, 2.56735e-06, 7.3853e-31
7.75255e-06, 2.506e-06, 7.56613e-31
7.81531e-06, 2.44613e-06, 7.75138e-31
7.87858e-06, 2.38768e-06, 7.94116e-31
7.94237e-06, 2.33063e-06, 8.13562e-31
8.00667e-06, 2.27495e-06, 8.33482e-31
8.07149e-06, 2.22059e-06, 8.53889e-31
8.13683e-06, 2.16754e-06, 8.74794e-31
8.2027e-06, 2.11575e-06, 8.96212e-31
8.26911e-06, 2.0652e-06, 9.18156e-31
8.33605e-06, 2.01586e-06, 9.40635e-31
8.40354e-06, 1.96769e-06, 9.63667e-31
8.47157e-06, 1.92068e-06, 9.87261e-31
8.54015e-06, 1.87479e-06, 1.01143e-30
8.60929e-06, 1.83e-06, 1.0362e-30
8.67899e-06, 1.78628e-06, 1.06157e-30
8.74925e-06, 1.7436e-06, 1.08756e-30
8.82008e-06, 1.70195e-06, 1.11419e-30
8.89149e-06, 1.66128e-06, 1.14147e-30
8.96347e-06, 1.62159e-06, 1.16942e-30
9.03604e-06, 1.58285e-06, 1.19805e-30
9.10919e-06, 1.54504e-06, 1.22738e-30
9.18293e-06, 1.50812e-06, 1.25743e-30
9.25728e-06, 1.47209e-06, 1.28822e-30
9.33222e-06, 1.43693e-06, 1.31976e-30
9.40777e-06, 1.4026e-06, 1.35207e-30
9.48393e-06, 1.36909e-06, 1.38518e-30
9.56071e-06, 1.33638e-06, 1.41909e-30
9.63811e-06, 1.30445e-06, 1.45384e-30
9.71614e-06, 1.27329e-06, 1.48943e-30
9.7948e-06, 1.24287e-06, 1.5259e-30
9.87409e-06, 1.21318e-06, 1.56326e-30
9.95403e-06, 1.1842e-06, 1.60154e-30
1.00346e-05, 1.15591e-06, 1.64074e-30
1.01159e-05, 1.1283e-06, 1.68095e-30
1.01977e-05, 1.10134e-06, 1.72205e-30
1.02803e-05, 1.07503e-06, 1.76424e-30
1.03635e-05, 1.04935e-06, 1.80742e-30
1.04474e-05, 1.02428e-06, 1.85168e-30
1.0532e-05, 9.99816e-07, 1.89702e-30
1.06173e-05, 9.75932e-07, 1.94349e-30
1.07032e-05, 9.52619e-07, 1.99105e-30
1.07899e-05, 9.29863e-07, 2.03982e-30
1.08772e-05, 9.07651e-07, 2.08974e-30
1.09653e-05, 8.8597e-07, 2.14093e-30
1.10541e-05, 8.64807e-07, 2.19336e-30
1.11435e-05, 8.44149e-07, 2.24701e-30
1.12338e-05, 8.23985e-07, 2.30208e-30
1.13247e-05, 8.04303e-07, 2.35842e-30
1.14164e-05, 7.85091e-07, 2.41617e-30
1.15088e-05, 7.66339e-07, 2.47531e-30
1.1602e-05, 7.48034e-07, 2.53594e-30
1.16959e-05, 7.30167e-07, 2.59801e-30
1.17906e-05, 7.12726e-07, 2.66163e-30
1.1886e-05, 6.95703e-07, 2.72676e-30
1.19823e-05, 6.79086e-07, 2.79358e-30
1.20793e-05, 6.62866e-07, 2.86197e-30
1.21771e-05, 6.47034e-07, 2.93205e-30
1.22757e-05, 6.3158e-07, 3.00386e-30
1.2375e-05, 6.16495e-07, 3.07734e-30
1.24752e-05, 6.01771e-07, 3.1527e-30
1.25762e-05, 5.87398e-07, 3.2299e-30
1.2678e-05, 5.73369e-07, 3.30897e-30
1.27807e-05, 5.59675e-07, 3.39003e-30
1.28841e-05, 5.46309e-07, 3.47298e-30
1.29884e-05, 5.33261e-07, 3.55801e-30
1.30936e-05, 5.20526e-07, 3.64517e-30
1.31996e-05, 5.08095e-07, 3.73441e-30
1.33064e-05, 4.95961e-07, 3.8258e-30
1.34142e-05, 4.84116e-07, 3.91953e-30
1.35228e-05, 4.72555e-07, 4.0155e-30
1.36322e-05, 4.6127e-07, 4.11375e-30
1.37426e-05, 4.50255e-07, 4.21451e-30
1.38539e-05, 4.39502e-07, 4.31774e-30
1.3966e-05, 4.29007e-07, 4.4234e-30
1.40791e-05, 4.18762e-07, 4.53174e-30
1.41931e-05, 4.08763e-07, 4.64271e-30
1.4308e-05, 3.99002e-07, 4.75638e-30
1.44238e-05, 3.89474e-07, 4.87281e-30
1.45406e-05, 3.80174e-07, 4.99214e-30
1.46583e-05, 3.71096e-07, 5.11436e-30
1.47769e-05, 3.62235e-07, 5.2395e-30
1.48966e-05, 3.53586e-07, 5.36787e-30
1.50172e-05, 3.45144e-07, 5.4993e-30
1.51388e-05, 3.36903e-07, 5.63397e-30
1.52613e-05, 3.28859e-07, 5.77185e-30
1.53849e-05, 3.21007e-07, 5.91322e-30
1.55094e-05, 3.13343e-07, 6.05794e-30
1.5635e-05, 3.05861e-07, 6.20632e-30
1.57615e-05, 2.98559e-07, 6.35818e-30
1.58891e-05, 2.91431e-07, 6.51385e-30
1.60178e-05, 2.84474e-07, 6.67342e-30
1.61475e-05, 2.77682e-07, 6.83685e-30
1.62782e-05, 2.71053e-07, 7.00421e-30
1.641e-05, 2.64582e-07, 7.17573e-30
1.65428e-05, 2.58266e-07, 7.35135e-30
1.66767e-05, 2.52101e-07, 7.53131e-30
1.68117e-05, 2.46083e-07, 7.71569e-30
1.69478e-05, 2.40208e-07, 7.9046e-30
1.70851e-05, 2.34474e-07, 8.09828e-30
1.72234e-05, 2.28878e-07, 8.29654e-30
1.73628e-05, 2.23414e-07, 8.49962e-30
1.75034e-05, 2.18082e-07, 8.70778e-30
1.76451e-05, 2.12876e-07, 8.92098e-30
1.77879e-05, 2.07795e-07, 9.13933e-30
1.79319e-05, 2.02836e-07, 9.36309e-30
1.80771e-05, 1.97995e-07, 9.59238e-30
1.82234e-05, 1.93269e-07, 9.82717e-30
1.8371e-05, 1.88657e-07, 1.00679e-29
1.85197e-05, 1.84154e-07, 1.03144e-29
1.86696e-05, 1.79759e-07, 1.05668e-29
1.88208e-05, 1.75469e-07, 1.08257e-29
1.89731e-05, 1.71282e-07, 1.10906e-29
1.91267e-05, 1.67195e-07, 1.13621e-29
1.92816e-05, 1.63205e-07, 1.16404e-29
1.94377e-05, 1.5931e-07, 1.19254e-29
1.9595e-05, 1.55509e-07, 1.22173e-29
1.97537e-05, 1.51798e-07, 1.25166e-29
1.99136e-05, 1.48176e-07, 1.2823e-29
2.00748e-05, 1.44641e-07, 1.31369e-29
2.02373e-05, 1.4119e-07, 1.34585e-29
2.04012e-05, 1.37821e-07, 1.37882e-29
2.05663e-05, 1.34533e-07, 1.41257e-29
2.07328e-05, 1.31324e-07, 1.44715e-29
2.09007e-05, 1.28191e-07, 1.4826e-29
2.10699e-05, 1.25133e-07, 1.51889e-29
2.12404e-05, 1.22148e-07, 1.55607e-29
2.14124e-05, 1.19234e-07, 1.59418e-29
2.15857e-05, 1.1639e-07, 1.6332e-29
2.17605e-05, 1.13614e-07, 1.6732e-29
2.19367e-05, 1.10904e-07, 1.71417e-29
2.21143e-05, 1.08258e-07, 1.75614e-29
2.22933e-05, 1.05676e-07, 1.79913e-29
2.24738e-05, 1.03156e-07, 1.84319e-29
2.26557e-05, 1.00696e-07, 1.88831e-29
2.28391e-05, 9.82944e-08, 1.93454e-29
2.3024e-05, 9.59503e-08, 1.9819e-29
2.32104e-05, 9.36622e-08, 2.03043e-29
2.33983e-05, 9.14288e-08, 2.08014e-29
2.35877e-05, 8.92487e-08, 2.13107e-29
2.37787e-05, 8.71206e-08, 2.18325e-29
2.39712e-05, 8.50434e-08, 2.23671e-29
2.41653e-05, 8.30158e-08, 2.29148e-29
2.43609e-05, 8.10366e-08, 2.34758e-29
2.45581e-05, 7.91046e-08, 2.40505e-29
2.47569e-05, 7.72188e-08, 2.46393e-29
2.49574e-05, 7.5378e-08, 2.52428e-29
2.51594e-05, 7.35812e-08, 2.58607e-29
2.53631e-05, 7.18273e-08, 2.6494e-29
2.55684e-05, 7.01153e-08, 2.71426e-29
2.57754e-05, 6.84441e-08, 2.78071e-29
2.59841e-05, 6.68128e-08, 2.84881e-29
2.61944e-05, 6.52205e-08, 2.91854e-29
2.64065e-05, 6.36662e-08, 2.99001e-29
2.66203e-05, 6.21491e-08, 3.06322e-29
2.68358e-05, 6.06681e-08, 3.13822e-29
2.7053e-05, 5.92225e-08, 3.21504e-29
2.72721e-05, 5.78114e-08, 3.29379e-29
2.74928e-05, 5.64341e-08, 3.3744e-29
2.77154e-05, 5.50895e-08, 3.45703e-29
2.79398e-05, 5.37771e-08, 3.54168e-29
2.8166e-05, 5.24961e-08, 3.6284e-29
2.8394e-05, 5.12456e-08, 3.71723e-29
2.86239e-05, 5.00249e-08, 3.80826e-29
2.88556e-05, 4.88334e-08, 3.90149e-29
2.90892e-05, 4.76704e-08, 3.99701e-29
2.93247e-05, 4.65351e-08, 4.09488e-29
2.95621e-05, 4.54269e-08, 4.19513e-29
2.98014e-05, 4.43451e-08, 4.29784e-29
3.00427e-05, 4.32892e-08, 4.40308e-29
3.02859e-05, 4.22585e-08, 4.51088e-29
3.05311e-05, 4.12524e-08, 4.62133e-29
3.07783e-05, 4.02703e-08, 4.7345e-29
3.10274e-05, 3.93116e-08, 4.85038e-29
3.12786e-05, 3.83759e-08, 4.96915e-29
3.15318e-05, 3.74624e-08, 5.0908e-29
3.17871e-05, 3.65708e-08, 5.21546e-29
3.20445e-05, 3.57004e-08, 5.34319e-29
3.23039e-05, 3.48508e-08, 5.474e-29
3.25654e-05, 3.40215e-08, 5.60801e-29
3.2829e-05, 3.3212e-08, 5.7453e-29
3.30948e-05, 3.24218e-08, 5.88599e-29
3.33627e-05, 3.16504e-08, 6.03009e-29
3.36328e-05, 3.08975e-08, 6.17773e-29
3.39051e-05, 3.01625e-08, 6.329e-29
3.41796e-05, 2.94451e-08, 6.48397e-29
3.44563e-05, 2.87447e-08, 6.64272e-29
3.47352e-05, 2.80611e-08, 6.80533e-29
3.50165e-05, 2.73938e-08, 6.97201e-29
3.52999e-05, 2.67424e-08, 7.14266e-29
3.55857e-05, 2.61066e-08, 7.31756e-29
3.58738e-05, 2.54859e-08, 7.49673e-29
3.61642e-05, 2.48801e-08, 7.68027e-29
3.6457e-05, 2.42887e-08, 7.86833e-29
3.67521e-05, 2.37114e-08, 8.06095e-29
3.70497e-05, 2.31478e-08, 8.25836e-29
3.73496e-05, 2.25978e-08, 8.46053e-29
3.7652e-05, 2.20608e-08, 8.6677e-29
3.79568e-05, 2.15366e-08, 8.87991e-29
3.82641e-05, 2.1025e-08, 9.09734e-29
3.85739e-05, 2.05255e-08, 9.3201e-29
3.88861e-05, 2.0038e-08, 9.54823e-29
3.9201e-05, 1.95621e-08, 9.78208e-29
3.95183e-05, 1.90975e-08, 1.00215e-28
3.98382e-05, 1.8644e-08, 1.02669e-28
4.01608e-05, 1.82014e-08, 1.05183e-28
4.04859e-05, 1.77693e-08, 1.07758e-28
4.08136e-05, 1.73475e-08, 1.10396e-28
4.11441e-05, 1.69357e-08, 1.131e-28
4.14771e-05, 1.65338e-08, 1.15868e-28
4.18129e-05, 1.61414e-08, 1.18705e-28
4.21514e-05, 1.57584e-08, 1.21612e-28
4.24927e-05, 1.53846e-08, 1.2459e-28
4.28367e-05, 1.50196e-08, 1.2764e-28
4.31835e-05, 1.46634e-08, 1.30765e-28
4.35331e-05, 1.43156e-08, 1.33967e-28
4.38855e-05, 1.39761e-08, 1.37247e-28
4.42408e-05, 1.36448e-08, 1.40608e-28
4.4599e-05, 1.33213e-08, 1.44051e-28
4.496e-05, 1.30055e-08, 1.47577e-28
4.5324e-05, 1.26973e-08, 1.5119e-28
4.56909e-05, 1.23964e-08, 1.54892e-28
4.60608e-05, 1.21026e-08, 1.58684e-28
4.64337e-05, 1.18159e-08, 1.6257e-28
4.68096e-05, 1.1536e-08, 1.6655e-28
4.71886e-05, 1.12628e-08, 1.70628e-28
4.75706e-05, 1.09961e-08, 1.74806e-28
4.79557e-05, 1.07357e-08, 1.79085e-28
4.8344e-05, 1.04816e-08, 1.83471e-28
4.87353e-05, 1.02335e-08, 1.87962e-28
4.91299e-05, 9.99126e-09, 1.92565e-28
4.95276e-05, 9.75483e-09, 1.97279e-28
4.99286e-05, 9.52404e-09, 2.0211e-28
5.03328e-05, 9.29874e-09, 2.07058e-28
5.07403e-05, 9.07881e-09, 2.12128e-28
5.1151e-05, 8.86412e-09, 2.17321e-28
5.15651e-05, 8.65454e-09, 2.22642e-28
5.19826e-05, 8.44995e-09, 2.28094e-28
5.24034e-05, 8.25023e-09, 2.33678e-28
5.28277e-05, 8.05527e-09, 2.394e-28
5.32553e-05, 7.86495e-09, 2.45261e-28
5.36865e-05, 7.67916e-09, 2.51266e-28
5.41211e-05, 7.49779e-09, 2.57418e-28
5.45593e-05, 7.32074e-09, 2.63722e-28
5.50009e-05, 7.14791e-09, 2.70177e-28
5.54462e-05, 6.97918e-09, 2.76793e-28
5.58951e-05, 6.81448e-09, 2.8357e-28
5.63476e-05, 6.65369e-09, 2.90513e-28
5.68038e-05, 6.49673e-09, 2.97626e-28
5.72636e-05, 6.3435e-09, 3.04912e-28
5.77272e-05, 6.19392e-09, 3.12378e-28
5.81946e-05, 6.04789e-09, 3.20027e-28
5.86657e-05, 5.90535e-09, 3.27863e-28
5.91406e-05, 5.76619e-09, 3.35889e-28
5.96194e-05, 5.63034e-09, 3.44114e-28
6.01021e-05, 5.49772e-09, 3.5254e-28
6.05886e-05, 5.36826e-09, 3.6117e-28
6.10791e-05, 5.24187e-09, 3.70013e-28
6.15736e-05, 5.11849e-09, 3.79073e-28
6.20721e-05, 4.99805e-09, 3.88354e-28
6.25746e-05, 4.88046e-09, 3.97863e-28
6.30812e-05, 4.76568e-09, 4.07604e-28
6.35919e-05, 4.65362e-09, 4.17584e-28
6.41067e-05, 4.54422e-09, 4.27808e-28
6.46257e-05, 4.43742e-09, 4.38283e-28
6.51489e-05, 4.33317e-09, 4.49014e-28
6.56763e-05, 4.23139e-09, 4.60007e-28
6.6208e-05, 4.13202e-09, 4.7127e-28
6.6744e-05, 4.03502e-09, 4.82809e-28
6.72843e-05, 3.94032e-09, 4.94629e-28
6.7829e-05, 3.84787e-09, 5.0674e-28
6.83782e-05, 3.75762e-09, 5.19149e-28
6.89317e-05, 3.66951e-09, 5.31858e-28
6.94898e-05, 3.58349e-09, 5.44881e-28
7.00524e-05, 3.49952e-09, 5.58223e-28
7.06195e-05, 3.41753e-09, 5.7189e-28
7.11912e-05, 3.3375e-09, 5.85892e-28
7.17675e-05, 3.25936e-09, 6.00236e-28
7.23485e-05, 3.18308e-09, 6.14932e-28
7.29342e-05, 3.10861e-09, 6.29988e-28
7.35247e-05, 3.0359e-09, 6.45414e-28
7.41199e-05, 2.96492e-09, 6.61215e-28
7.472e-05, 2.89563e-09, 6.77406e-28
7.53249e-05, 2.82797e-09, 6.93991e-28
7.59347e-05, 2.76192e-09, 7.10983e-28
7.65494e-05, 2.69744e-09, 7.2839e-28
7.71692e-05, 2.63449e-09, 7.46226e-28
7.77939e-05, 2.57303e-09, 7.64495e-28
7.84237e-05, 2.51302e-09, 7.83214e-28
7.90586e-05, 2.45444e-09, 8.0239e-28
7.96986e-05, 2.39725e-09, 8.22035e-28
8.03438e-05, 2.34141e-09, 8.42161e-28
8.09943e-05, 2.28689e-09, 8.62783e-28
