f, omegaSens, omegaSW
1e-06, 0.00116723, 8.16349e-30
1.0081e-06, 0.00113933, 8.36348e-30
1.01626e-06, 0.0011121, 8.56822e-30
1.02448e-06, 0.00108552, 8.77782e-30
1.03278e-06, 0.00105958, 8.9929e-30
1.04114e-06, 0.00103426, 9.21305e-30
1.04957e-06, 0.00100954, 9.43866e-30
1.05806e-06, 0.000985415, 9.66957e-30
1.06663e-06, 0.000961864, 9.90644e-30
1.07527e-06, 0.000938877, 1.01491e-29
1.08397e-06, 0.000916439, 1.03975e-29
1.09275e-06, 0.000894537, 1.06522e-29
1.10159e-06, 0.000873158, 1.09128e-29
1.11051e-06, 0.000852291, 1.118e-29
1.1195e-06, 0.000831922, 1.14538e-29
1.12856e-06, 0.00081204, 1.17341e-29
1.1377e-06, 0.000792633, 1.20215e-29
1.14691e-06, 0.00077369, 1.23158e-29
1.1562e-06, 0.0007552, 1.26175e-29
1.16556e-06, 0.000737151, 1.29265e-29
1.17499e-06, 0.000719534, 1.32428e-29
1.1845e-06, 0.000702338, 1.35669e-29
1.19409e-06, 0.000685553, 1.38991e-29
1.20376e-06, 0.000669169, 1.42395e-29
1.21351e-06, 0.000653177, 1.45883e-29
1.22333e-06, 0.000637566, 1.49454e-29
1.23323e-06, 0.000622329, 1.53112e-29
1.24322e-06, 0.000607456, 1.56863e-29
1.25328e-06, 0.000592939, 1.60702e-29
1.26343e-06, 0.000578768, 1.64638e-29
1.27366e-06, 0.000564936, 1.6867e-29
1.28397e-06, 0.000551435, 1.72799e-29
1.29436e-06, 0.000538256, 1.77028e-29
1.30484e-06, 0.000525393, 1.81363e-29
1.31541e-06, 0.000512836, 1.85806e-29
1.32605e-06, 0.00050058, 1.90351e-29
1.33679e-06, 0.000488617, 1.95014e-29
1.34761e-06, 0.00047694, 1.99788e-29
1.35852e-06, 0.000465541, 2.04679e-29
1.36952e-06, 0.000454415, 2.09692e-29
1.38061e-06, 0.000443555, 2.14827e-29
1.39178e-06, 0.000432955, 2.20084e-29
1.40305e-06, 0.000422608, 2.25474e-29
1.41441e-06, 0.000412508, 2.30995e-29
1.42586e-06, 0.000402649, 2.3665e-29
1.4374e-06, 0.000393027, 2.42443e-29
1.44904e-06, 0.000383634, 2.4838e-29
1.46077e-06, 0.000374465, 2.54461e-29
1.4726e-06, 0.000365516, 2.60694e-29
1.48452e-06, 0.000356781, 2.67076e-29
1.49654e-06, 0.000348254, 2.73616e-29
1.50865e-06, 0.000339931, 2.80312e-29
1.52087e-06, 0.000331807, 2.87179e-29
1.53318e-06, 0.000323877, 2.94209e-29
1.54559e-06, 0.000316137, 3.01411e-29
1.5581e-06, 0.000308582, 3.08789e-29
1.57072e-06, 0.000301207, 3.16353e-29
1.58343e-06, 0.000294009, 3.24095e-29
1.59625e-06, 0.000286982, 3.32031e-29
1.60918e-06, 0.000280124, 3.40165e-29
1.6222e-06, 0.000273429, 3.48489e-29
1.63534e-06, 0.000266894, 3.57026e-29
1.64857e-06, 0.000260516, 3.65762e-29
1.66192e-06, 0.00025429, 3.7472e-29
1.67538e-06, 0.000248213, 3.83898e-29
1.68894e-06, 0.000242281, 3.93295e-29
1.70261e-06, 0.000236491, 4.02923e-29
1.7164e-06, 0.000230839, 4.12792e-29
1.73029e-06, 0.000225322, 4.22895e-29
1.7443e-06, 0.000219937, 4.33251e-29
1.75842e-06, 0.000214681, 4.43858e-29
1.77266e-06, 0.00020955, 4.54729e-29
1.78701e-06, 0.000204542, 4.65862e-29
1.80147e-06, 0.000199654, 4.77262e-29
1.81606e-06, 0.000194883, 4.88952e-29
1.83076e-06, 0.000190225, 5.00922e-29
1.84558e-06, 0.000185679, 5.13186e-29
1.86052e-06, 0.000181242, 5.2575e-29
1.87558e-06, 0.00017691, 5.3862e-29
1.89077e-06, 0.000172682, 5.51813e-29
1.90608e-06, 0.000168555, 5.65327e-29
1.92151e-06, 0.000164527, 5.79167e-29
1.93706e-06, 0.000160595, 5.93342e-29
1.95274e-06, 0.000156757, 6.07868e-29
1.96855e-06, 0.000153011, 6.22752e-29
1.98449e-06, 0.000149354, 6.38003e-29
2.00056e-06, 0.000145785, 6.53628e-29
2.01675e-06, 0.000142301, 6.69626e-29
2.03308e-06, 0.0001389, 6.86024e-29
2.04954e-06, 0.00013558, 7.02822e-29
2.06613e-06, 0.00013234, 7.20027e-29
2.08286e-06, 0.000129177, 7.3766e-29
2.09972e-06, 0.00012609, 7.55719e-29
2.11672e-06, 0.000123077, 7.74223e-29
2.13385e-06, 0.000120135, 7.93173e-29
2.15113e-06, 0.000117264, 8.12599e-29
2.16854e-06, 0.000114462, 8.32489e-29
2.1861e-06, 0.000111727, 8.52876e-29
2.2038e-06, 0.000109056, 8.73761e-29
2.22164e-06, 0.00010645, 8.95153e-29
2.23962e-06, 0.000103906, 9.17063e-29
2.25776e-06, 0.000101423, 9.39527e-29
2.27603e-06, 9.89991e-05, 9.62521e-29
2.29446e-06, 9.66331e-05, 9.86092e-29
2.31303e-06, 9.43237e-05, 1.01023e-28
2.33176e-06, 9.20695e-05, 1.03497e-28
2.35064e-06, 8.98692e-05, 1.06031e-28
2.36967e-06, 8.77215e-05, 1.08627e-28
2.38885e-06, 8.56251e-05, 1.11287e-28
2.40819e-06, 8.35788e-05, 1.14011e-28
2.42769e-06, 8.15814e-05, 1.16803e-28
2.44734e-06, 7.96317e-05, 1.19663e-28
2.46715e-06, 7.77286e-05, 1.22592e-28
2.48713e-06, 7.5871e-05, 1.25595e-28
2.50726e-06, 7.40578e-05, 1.28669e-28
2.52756e-06, 7.2288e-05, 1.3182e-28
2.54802e-06, 7.05604e-05, 1.35047e-28
2.56865e-06, 6.88741e-05, 1.38354e-28
2.58944e-06, 6.72281e-05, 1.4174e-28
2.61041e-06, 6.56215e-05, 1.45212e-28
2.63154e-06, 6.40533e-05, 1.48767e-28
2.65284e-06, 6.25225e-05, 1.52409e-28
2.67432e-06, 6.10283e-05, 1.56141e-28
2.69597e-06, 5.95698e-05, 1.59964e-28
2.7178e-06, 5.81462e-05, 1.63881e-28
2.7398e-06, 5.67566e-05, 1.67893e-28
2.76198e-06, 5.54002e-05, 1.72004e-28
2.78434e-06, 5.40763e-05, 1.76215e-28
2.80688e-06, 5.27839e-05, 1.80529e-28
2.82961e-06, 5.15225e-05, 1.84951e-28
2.85251e-06, 5.02912e-05, 1.89477e-28
2.87561e-06, 4.90893e-05, 1.94118e-28
2.89889e-06, 4.79162e-05, 1.98871e-28
2.92235e-06, 4.67711e-05, 2.03738e-28
2.94601e-06, 4.56533e-05, 2.08727e-28
2.96986e-06, 4.45623e-05, 2.13838e-28
2.99391e-06, 4.34973e-05, 2.19075e-28
3.01814e-06, 4.24578e-05, 2.24437e-28
3.04258e-06, 4.14432e-05, 2.29933e-28
3.06721e-06, 4.04528e-05, 2.35563e-28
3.09204e-06, 3.9486e-05, 2.4133e-28
3.11707e-06, 3.85424e-05, 2.47238e-28
3.14231e-06, 3.76213e-05, 2.53293e-28
3.16775e-06, 3.67222e-05, 2.59495e-28
3.19339e-06, 3.58446e-05, 2.65847e-28
3.21924e-06, 3.4988e-05, 2.72355e-28
3.24531e-06, 3.41519e-05, 2.79026e-28
3.27158e-06, 3.33357e-05, 2.85857e-28
3.29806e-06, 3.25391e-05, 2.92854e-28
3.32476e-06, 3.17614e-05, 3.00025e-28
3.35168e-06, 3.10024e-05, 3.07372e-28
3.37881e-06, 3.02615e-05, 3.14896e-28
3.40617e-06, 2.95383e-05, 3.22608e-28
3.43374e-06, 2.88324e-05, 3.30505e-28
3.46154e-06, 2.81434e-05, 3.38598e-28
3.48957e-06, 2.74708e-05, 3.4689e-28
3.51782e-06, 2.68143e-05, 3.55383e-28
3.5463e-06, 2.61735e-05, 3.64085e-28
3.575e-06, 2.5548e-05, 3.72996e-28
3.60395e-06, 2.49375e-05, 3.82131e-28
3.63312e-06, 2.43415e-05, 3.91485e-28
3.66254e-06, 2.37598e-05, 4.01073e-28
3.69219e-06, 2.3192e-05, 4.10892e-28
3.72208e-06, 2.26378e-05, 4.20953e-28
3.75221e-06, 2.20968e-05, 4.31258e-28
3.78259e-06, 2.15687e-05, 4.41818e-28
3.81321e-06, 2.10533e-05, 4.52635e-28
3.84408e-06, 2.05502e-05, 4.63717e-28
3.8752e-06, 2.00591e-05, 4.75071e-28
3.90657e-06, 1.95797e-05, 4.86702e-28
3.9382e-06, 1.91118e-05, 4.9862e-28
3.97008e-06, 1.86551e-05, 5.10827e-28
4.00222e-06, 1.82093e-05, 5.23334e-28
4.03462e-06, 1.77741e-05, 5.36147e-28
4.06729e-06, 1.73494e-05, 5.49277e-28
4.10021e-06, 1.69348e-05, 5.62722e-28
4.13341e-06, 1.65301e-05, 5.76503e-28
4.16687e-06, 1.6135e-05, 5.90617e-28
4.2006e-06, 1.57495e-05, 6.05076e-28
4.23461e-06, 1.53731e-05, 6.19892e-28
4.26889e-06, 1.50057e-05, 6.35069e-28
4.30345e-06, 1.46471e-05, 6.50618e-28
4.33829e-06, 1.42971e-05, 6.66548e-28
4.37341e-06, 1.39554e-05, 6.82868e-28
4.40882e-06, 1.36219e-05, 6.99589e-28
4.44451e-06, 1.32964e-05, 7.16717e-28
4.48049e-06, 1.29787e-05, 7.34264e-28
4.51676e-06, 1.26685e-05, 7.52241e-28
4.55333e-06, 1.23658e-05, 7.70661e-28
4.59019e-06, 1.20703e-05, 7.89529e-28
4.62735e-06, 1.17818e-05, 8.08859e-28
4.66481e-06, 1.15003e-05, 8.28663e-28
4.70258e-06, 1.12255e-05, 8.48955e-28
4.74065e-06, 1.09572e-05, 8.6974e-28
4.77903e-06, 1.06954e-05, 8.91036e-28
4.81772e-06, 1.04398e-05, 9.12852e-28
4.85672e-06, 1.01903e-05, 9.35201e-28
4.89604e-06, 9.94679e-06, 9.581e-28
4.93568e-06, 9.7091e-06, 9.8156e-28
4.97563e-06, 9.47708e-06, 1.00559e-27
5.01592e-06, 9.25061e-06, 1.03021e-27
5.05652e-06, 9.02956e-06, 1.05543e-27
5.09746e-06, 8.81378e-06, 1.08128e-27
5.13873e-06, 8.60316e-06, 1.10775e-27
5.18033e-06, 8.39758e-06, 1.13488e-27
5.22227e-06, 8.19691e-06, 1.16266e-27
5.26454e-06, 8.00103e-06, 1.19112e-27
5.30716e-06, 7.80984e-06, 1.22029e-27
5.35013e-06, 7.62321e-06, 1.25017e-27
5.39344e-06, 7.44104e-06, 1.28078e-27
5.4371e-06, 7.26323e-06, 1.31213e-27
5.48112e-06, 7.08967e-06, 1.34426e-27
5.52549e-06, 6.92025e-06, 1.37717e-27
5.57023e-06, 6.75489e-06, 1.4109e-27
5.61532e-06, 6.59347e-06, 1.44544e-27
5.66078e-06, 6.43592e-06, 1.48083e-27
5.70661e-06, 6.28213e-06, 1.51709e-27
5.75281e-06, 6.13201e-06, 1.55423e-27
5.79938e-06, 5.98548e-06, 1.59228e-27
5.84633e-06, 5.84245e-06, 1.63127e-27
5.89366e-06, 5.70284e-06, 1.67121e-27
5.94137e-06, 5.56657e-06, 1.71213e-27
5.98947e-06, 5.43355e-06, 1.75405e-27
6.03796e-06, 5.30372e-06, 1.79699e-27
6.08684e-06, 5.17698e-06, 1.84099e-27
6.13612e-06, 5.05328e-06, 1.88607e-27
6.1858e-06, 4.93253e-06, 1.93225e-27
6.23588e-06, 4.81466e-06, 1.97956e-27
6.28636e-06, 4.69962e-06, 2.02803e-27
6.33725e-06, 4.58732e-06, 2.07768e-27
6.38856e-06, 4.4777e-06, 2.12855e-27
6.44028e-06, 4.37071e-06, 2.18067e-27
6.49241e-06, 4.26627e-06, 2.23405e-27
6.54497e-06, 4.16433e-06, 2.28875e-27
6.59796e-06, 4.06482e-06, 2.34479e-27
6.65138e-06, 3.9677e-06, 2.40221e-27
6.70522e-06, 3.87289e-06, 2.46102e-27
6.75951e-06, 3.78035e-06, 2.52128e-27
6.81423e-06, 3.69002e-06, 2.58301e-27
6.86939e-06, 3.60185e-06, 2.64625e-27
6.92501e-06, 3.51578e-06, 2.71105e-27
6.98107e-06, 3.43178e-06, 2.77742e-27
7.03759e-06, 3.34978e-06, 2.84543e-27
7.09456e-06, 3.26974e-06, 2.91509e-27
7.152e-06, 3.19161e-06, 2.98647e-27
7.2099e-06, 3.11535e-06, 3.05959e-27
7.26826e-06, 3.04091e-06, 3.13449e-27
7.32711e-06, 2.96825e-06, 3.21125e-27
7.38642e-06, 2.89733e-06, 3.28986e-27
7.44622e-06, 2.8281e-06, 3.37041e-27
7.5065e-06, 2.76053e-06, 3.45293e-27
7.56727e-06, 2.69457e-06, 3.53748e-27
7.62854e-06, 2.63019e-06, 3.6241e-27
7.69029e-06, 2.56735e-06, 3.71282e-27
7.75255e-06, 2.506e-06, 3.80373e-27
7.81531e-06, 2.44613e-06, 3.89686e-27
7.87858e-06, 2.38768e-06, 3.99227e-27
7.94237e-06, 2.33063e-06, 4.09003e-27
8.00667e-06, 2.27495e-06, 4.19017e-27
8.07149e-06, 2.22059e-06, 4.29276e-27
8.13683e-06, 2.16754e-06, 4.39786e-27
8.2027e-06, 2.11575e-06, 4.50553e-27
8.26911e-06, 2.0652e-06, 4.61585e-27
8.33605e-06, 2.01586e-06, 4.72886e-27
8.40354e-06, 1.96769e-06, 4.84465e-27
8.47157e-06, 1.92068e-06, 4.96326e-27
8.54015e-06, 1.87479e-06, 5.08478e-27
8.60929e-06, 1.83e-06, 5.20928e-27
8.67899e-06, 1.78628e-06, 5.33683e-27
8.74925e-06, 1.7436e-06, 5.46749e-27
8.82008e-06, 1.70195e-06, 5.60136e-27
8.89149e-06, 1.66128e-06, 5.73851e-27
8.96347e-06, 1.62159e-06, 5.87901e-27
9.03604e-06, 1.58285e-06, 6.02296e-27
9.10919e-06, 1.54504e-06, 6.17042e-27
9.18293e-06, 1.50812e-06, 6.32149e-27
9.25728e-06, 1.47209e-06, 6.47628e-27
9.33222e-06, 1.43693e-06, 6.63484e-27
9.40777e-06, 1.4026e-06, 6.79729e-27
9.48393e-06, 1.36909e-06, 6.96371e-27
9.56071e-06, 1.33638e-06, 7.13421e-27
9.63811e-06, 1.30445e-06, 7.30888e-27
9.71614e-06, 1.27329e-06, 7.48784e-27
9.7948e-06, 1.24287e-06, 7.67118e-27
9.87409e-06, 1.21318e-06, 7.85899e-27
9.95403e-06, 1.1842e-06, 8.05142e-27
1.00346e-05, 1.15591e-06, 8.24851e-27
1.01159e-05, 1.1283e-06, 8.45063e-27
1.01977e-05, 1.10134e-06, 8.65729e-27
1.02803e-05, 1.07503e-06, 8.86937e-27
1.03635e-05, 1.04935e-06, 9.08646e-27
1.04474e-05, 1.02428e-06, 9.30894e-27
1.0532e-05, 9.99816e-07, 9.53691e-27
1.06173e-05, 9.75932e-07, 9.77052e-27
1.07032e-05, 9.52619e-07, 1.00096e-26
1.07899e-05, 9.29863e-07, 1.02548e-26
1.08772e-05, 9.07651e-07, 1.05057e-26
1.09653e-05, 8.8597e-07, 1.07631e-26
1.10541e-05, 8.64807e-07, 1.10267e-26
1.11435e-05, 8.44149e-07, 1.12964e-26
1.12338e-05, 8.23985e-07, 1.15732e-26
1.13247e-05, 8.04303e-07, 1.18565e-26
1.14164e-05, 7.85091e-07, 1.21468e-26
1.15088e-05, 7.66339e-07, 1.24442e-26
1.1602e-05, 7.48034e-07, 1.27489e-26
1.16959e-05, 7.30167e-07, 1.3061e-26
1.17906e-05, 7.12726e-07, 1.33808e-26
1.1886e-05, 6.95703e-07, 1.37083e-26
1.19823e-05, 6.79086e-07, 1.40442e-26
1.20793e-05, 6.62866e-07, 1.4388e-26
1.21771e-05, 6.47034e-07, 1.47403e-26
1.22757e-05, 6.3158e-07, 1.51013e-26
1.2375e-05, 6.16495e-07, 1.54707e-26
1.24752e-05, 6.01771e-07, 1.58496e-26
1.25762e-05, 5.87398e-07, 1.62377e-26
1.2678e-05, 5.73369e-07, 1.66352e-26
1.27807e-05, 5.59675e-07, 1.70427e-26
1.28841e-05, 5.46309e-07, 1.74597e-26
1.29884e-05, 5.33261e-07, 1.78872e-26
1.30936e-05, 5.20526e-07, 1.83253e-26
1.31996e-05, 5.08095e-07, 1.8774e-26
1.33064e-05, 4.95961e-07, 1.92334e-26
1.34142e-05, 4.84116e-07, 1.97047e-26
1.35228e-05, 4.72555e-07, 2.01871e-26
1.36322e-05, 4.6127e-07, 2.06811e-26
1.37426e-05, 4.50255e-07, 2.11876e-26
1.38539e-05, 4.39502e-07, 2.17066e-26
1.3966e-05, 4.29007e-07, 2.22378e-26
1.40791e-05, 4.18762e-07, 2.27824e-26
1.41931e-05, 4.08763e-07, 2.33403e-26
1.4308e-05, 3.99002e-07, 2.39118e-26
1.44238e-05, 3.89474e-07, 2.4497e-26
1.45406e-05, 3.80174e-07, 2.5097e-26
1.46583e-05, 3.71096e-07, 2.57114e-26
1.47769e-05, 3.62235e-07, 2.63405e-26
1.48966e-05, 3.53586e-07, 2.69858e-26
1.50172e-05, 3.45144e-07, 2.76466e-26
1.51388e-05, 3.36903e-07, 2.83236e-26
1.52613e-05, 3.28859e-07, 2.90168e-26
1.53849e-05, 3.21007e-07, 2.97275e-26
1.55094e-05, 3.13343e-07, 3.04551e-26
1.5635e-05, 3.05861e-07, 3.1201e-26
1.57615e-05, 2.98559e-07, 3.19644e-26
1.58891e-05, 2.91431e-07, 3.27471e-26
1.60178e-05, 2.84474e-07, 3.35493e-26
1.61475e-05, 2.77682e-07, 3.43708e-26
1.62782e-05, 2.71053e-07, 3.52122e-26
1.641e-05, 2.64582e-07, 3.60745e-26
1.65428e-05, 2.58266e-07, 3.69574e-26
1.66767e-05, 2.52101e-07, 3.78621e-26
1.68117e-05, 2.46083e-07, 3.8789e-26
1.69478e-05, 2.40208e-07, 3.97387e-26
1.70851e-05, 2.34474e-07, 4.07124e-26
1.72234e-05, 2.28878e-07, 4.17091e-26
1.73628e-05, 2.23414e-07, 4.273e-26
1.75034e-05, 2.18082e-07, 4.37765e-26
1.76451e-05, 2.12876e-07, 4.48483e-26
1.77879e-05, 2.07795e-07, 4.5946e-26
1.79319e-05, 2.02836e-07, 4.70709e-26
1.80771e-05, 1.97995e-07, 4.82237e-26
1.82234e-05, 1.93269e-07, 4.9404e-26
1.8371e-05, 1.88657e-07, 5.06142e-26
1.85197e-05, 1.84154e-07, 5.18532e-26
1.86696e-05, 1.79759e-07, 5.31225e-26
1.88208e-05, 1.75469e-07, 5.44237e-26
1.89731e-05, 1.71282e-07, 5.57556e-26
1.91267e-05, 1.67195e-07, 5.71207e-26
1.92816e-05, 1.63205e-07, 5.85198e-26
1.94377e-05, 1.5931e-07, 5.99526e-26
1.9595e-05, 1.55509e-07, 6.14199e-26
1.97537e-05, 1.51798e-07, 6.29244e-26
1.99136e-05, 1.48176e-07, 6.44648e-26
2.00748e-05, 1.44641e-07, 6.6043e-26
2.02373e-05, 1.4119e-07, 6.76599e-26
2.04012e-05, 1.37821e-07, 6.93171e-26
2.05663e-05, 1.34533e-07, 7.10136e-26
2.07328e-05, 1.31324e-07, 7.27524e-26
2.09007e-05, 1.28191e-07, 7.45342e-26
2.10699e-05, 1.25133e-07, 7.63591e-26
2.12404e-05, 1.22148e-07, 7.82278e-26
2.14124e-05, 1.19234e-07, 8.01436e-26
2.15857e-05, 1.1639e-07, 8.21053e-26
2.17605e-05, 1.13614e-07, 8.41162e-26
2.19367e-05, 1.10904e-07, 8.61761e-26
2.21143e-05, 1.08258e-07, 8.82861e-26
2.22933e-05, 1.05676e-07, 9.04473e-26
2.24738e-05, 1.03156e-07, 9.26621e-26
2.26557e-05, 1.00696e-07, 9.49304e-26
2.28391e-05, 9.82944e-08, 9.72545e-26
2.3024e-05, 9.59503e-08, 9.96357e-26
2.32104e-05, 9.36622e-08, 1.02075e-25
2.33983e-05, 9.14288e-08, 1.04574e-25
2.35877e-05, 8.92487e-08, 1.07134e-25
2.37787e-05, 8.71206e-08, 1.09758e-25
2.39712e-05, 8.50434e-08, 1.12445e-25
2.41653e-05, 8.30158e-08, 1.15199e-25
2.43609e-05, 8.10366e-08, 1.18019e-25
2.45581e-05, 7.91046e-08, 1.20908e-25
2.47569e-05, 7.72188e-08, 1.23868e-25
2.49574e-05, 7.5378e-08, 1.26902e-25
2.51594e-05, 7.35812e-08, 1.30009e-25
2.53631e-05, 7.18273e-08, 1.33192e-25
2.55684e-05, 7.01153e-08, 1.36453e-25
2.57754e-05, 6.84441e-08, 1.39794e-25
2.59841e-05, 6.68128e-08, 1.43217e-25
2.61944e-05, 6.52205e-08, 1.46723e-25
2.64065e-05, 6.36662e-08, 1.50316e-25
2.66203e-05, 6.21491e-08, 1.53996e-25
2.68358e-05, 6.06681e-08, 1.57767e-25
2.7053e-05, 5.92225e-08, 1.61628e-25
2.72721e-05, 5.78114e-08, 1.65587e-25
2.74928e-05, 5.64341e-08, 1.6964e-25
2.77154e-05, 5.50895e-08, 1.73794e-25
2.79398e-05, 5.37771e-08, 1.78049e-25
2.8166e-05, 5.24961e-08, 1.82409e-25
2.8394e-05, 5.12456e-08, 1.86875e-25
2.86239e-05, 5.00249e-08, 1.91451e-25
2.88556e-05, 4.88334e-08, 1.96138e-25
2.90892e-05, 4.76704e-08, 2.0094e-25
2.93247e-05, 4.65351e-08, 2.0586e-25
2.95621e-05, 4.54269e-08, 2.109e-25
2.98014e-05, 4.43451e-08, 2.16063e-25
3.00427e-05, 4.32892e-08, 2.21354e-25
3.02859e-05, 4.22585e-08, 2.26773e-25
3.05311e-05, 4.12524e-08, 2.32326e-25
3.07783e-05, 4.02703e-08, 2.38015e-25
3.10274e-05, 3.93116e-08, 2.4384e-25
3.12786e-05, 3.83759e-08, 2.49811e-25
3.15318e-05, 3.74624e-08, 2.55927e-25
3.17871e-05, 3.65708e-08, 2.62194e-25
3.20445e-05, 3.57004e-08, 2.68615e-25
3.23039e-05, 3.48508e-08, 2.75191e-25
3.25654e-05, 3.40215e-08, 2.81928e-25
3.2829e-05, 3.3212e-08, 2.8883e-25
3.30948e-05, 3.24218e-08, 2.95902e-25
3.33627e-05, 3.16504e-08, 3.03146e-25
3.36328e-05, 3.08975e-08, 3.10569e-25
3.39051e-05, 3.01625e-08, 3.18173e-25
3.41796e-05, 2.94451e-08, 3.25964e-25
3.44563e-05, 2.87447e-08, 3.33944e-25
3.47352e-05, 2.80611e-08, 3.42119e-25
3.50165e-05, 2.73938e-08, 3.50498e-25
3.52999e-05, 2.67424e-08, 3.59077e-25
3.55857e-05, 2.61066e-08, 3.6787e-25
3.58738e-05, 2.54859e-08, 3.76877e-25
3.61642e-05, 2.48801e-08, 3.86104e-25
3.6457e-05, 2.42887e-08, 3.95558e-25
3.67521e-05, 2.37114e-08, 4.05241e-25
3.70497e-05, 2.31478e-08, 4.15165e-25
3.73496e-05, 2.25978e-08, 4.25329e-25
3.7652e-05, 2.20608e-08, 4.35743e-25
3.79568e-05, 2.15366e-08, 4.46411e-25
3.82641e-05, 2.1025e-08, 4.57342e-25
3.85739e-05, 2.05255e-08, 4.6854e-25
3.88861e-05, 2.0038e-08, 4.80009e-25
3.9201e-05, 1.95621e-08, 4.91765e-25
3.95183e-05, 1.90975e-08, 5.03803e-25
3.98382e-05, 1.8644e-08, 5.16137e-25
4.01608e-05, 1.82014e-08, 5.28777e-25
4.04859e-05, 1.77693e-08, 5.41722e-25
4.08136e-05, 1.73475e-08, 5.54983e-25
4.11441e-05, 1.69357e-08, 5.68575e-25
4.14771e-05, 1.65338e-08, 5.82492e-25
4.18129e-05, 1.61414e-08, 5.96754e-25
4.21514e-05, 1.57584e-08, 6.11364e-25
4.24927e-05, 1.53846e-08, 6.26335e-25
4.28367e-05, 1.50196e-08, 6.4167e-25
4.31835e-05, 1.46634e-08, 6.57381e-25
4.35331e-05, 1.43156e-08, 6.73476e-25
4.38855e-05, 1.39761e-08, 6.89964e-25
4.42408e-05, 1.36448e-08, 7.06858e-25
4.4599e-05, 1.33213e-08, 7.24166e-25
4.496e-05, 1.30055e-08, 7.41893e-25
4.5324e-05, 1.26973e-08, 7.60058e-25
4.56909e-05, 1.23964e-08, 7.78666e-25
4.60608e-05, 1.21026e-08, 7.97731e-25
4.64337e-05, 1.18159e-08, 8.17262e-25
4.68096e-05, 1.1536e-08, 8.37271e-25
4.71886e-05, 1.12628e-08, 8.57773e-25
4.75706e-05, 1.09961e-08, 8.78773e-25
4.79557e-05, 1.07357e-08, 9.00288e-25
4.8344e-05, 1.04816e-08, 9.22334e-25
4.87353e-05, 1.02335e-08, 9.44911e-25
4.91299e-05, 9.99126e-09, 9.68049e-25
4.95276e-05, 9.75483e-09, 9.91748e-25
4.99286e-05, 9.52404e-09, 1.01603e-24
5.03328e-05, 9.29874e-09, 1.04091e-24
5.07403e-05, 9.07881e-09, 1.06639e-24
5.1151e-05, 8.86412e-09, 1.0925e-24
5.15651e-05, 8.65454e-09, 1.11925e-24
5.19826e-05, 8.44995e-09, 1.14665e-24
5.24034e-05, 8.25023e-09, 1.17472e-24
5.28277e-05, 8.05527e-09, 1.20349e-24
5.32553e-05, 7.86495e-09, 1.23295e-24
5.36865e-05, 7.67916e-09, 1.26314e-24
5.41211e-05, 7.49779e-09, 1.29407e-24
5.45593e-05, 7.32074e-09, 1.32575e-24
5.50009e-05, 7.14791e-09, 1.3582e-24
5.54462e-05, 6.97918e-09, 1.39146e-24
5.58951e-05, 6.81448e-09, 1.42553e-24
5.63476e-05, 6.65369e-09, 1.46043e-24
5.68038e-05, 6.49673e-09, 1.49619e-24
5.72636e-05, 6.3435e-09, 1.53282e-24
5.77272e-05, 6.19392e-09, 1.57035e-24
5.81946e-05, 6.04789e-09, 1.6088e-24
5.86657e-05, 5.90535e-09, 1.64818e-24
5.91406e-05, 5.76619e-09, 1.68853e-24
5.96194e-05, 5.63034e-09, 1.72988e-24
6.01021e-05, 5.49772e-09, 1.77223e-24
6.05886e-05, 5.36826e-09, 1.81562e-24
6.10791e-05, 5.24187e-09, 1.86007e-24
6.15736e-05, 5.11849e-09, 1.90561e-24
6.20721e-05, 4.99805e-09, 1.95227e-24
6.25746e-05, 4.88046e-09, 2.00006e-24
6.30812e-05, 4.76568e-09, 2.04903e-24
6.35919e-05, 4.65362e-09, 2.0992e-24
6.41067e-05, 4.54422e-09, 2.1506e-24
6.46257e-05, 4.43742e-09, 2.20325e-24
6.51489e-05, 4.33317e-09, 2.25719e-24
6.56763e-05, 4.23139e-09, 2.31245e-24
6.6208e-05, 4.13202e-09, 2.36907e-24
6.6744e-05, 4.03502e-09, 2.42707e-24
6.72843e-05, 3.94032e-09, 2.48649e-24
6.7829e-05, 3.84787e-09, 2.54737e-24
6.83782e-05, 3.75762e-09, 2.60974e-24
6.89317e-05, 3.66951e-09, 2.67363e-24
6.94898e-05, 3.58349e-09, 2.73909e-24
7.00524e-05, 3.49952e-09, 2.80616e-24
7.06195e-05, 3.41753e-09, 2.87486e-24
7.11912e-05, 3.3375e-09, 2.94524e-24
7.17675e-05, 3.25936e-09, 3.01735e-24
7.23485e-05, 3.18308e-09, 3.09122e-24
7.29342e-05, 3.10861e-09, 3.1669e-24
7.35247e-05, 3.0359e-09, 3.24444e-24
7.41199e-05, 2.96492e-09, 3.32387e-24
7.472e-05, 2.89563e-09, 3.40525e-24
7.53249e-05, 2.82797e-09, 3.48862e-24
7.59347e-05, 2.76192e-09, 3.57403e-24
7.65494e-05, 2.69744e-09, 3.66153e-24
7.71692e-05, 2.63449e-09, 3.75118e-24
7.77939e-05, 2.57303e-09, 3.84302e-24
7.84237e-05, 2.51302e-09, 3.9371e-24
7.90586e-05, 2.45444e-09, 4.0335e-24
7.96986e-05, 2.39725e-09, 4.13224e-24
8.03438e-05, 2.34141e-09, 4.23341e-24
8.09943e-05, 2.28689e-09, 4.33706e-24
