f, omegaSens, omegaSW
1e-06, 0.00116723, 8.27195e-45
1.0081e-06, 0.00113933, 8.47459e-45
1.01626e-06, 0.0011121, 8.68206e-45
1.02448e-06, 0.00108552, 8.89444e-45
1.03278e-06, 0.00105958, 9.11237e-45
1.04114e-06, 0.00103426, 9.33546e-45
1.04957e-06, 0.00100954, 9.56406e-45
1.05806e-06, 0.000985415, 9.79803e-45
1.06663e-06, 0.000961864, 1.00381e-44
1.07527e-06, 0.000938877, 1.0284e-44
1.08397e-06, 0.000916439, 1.05356e-44
1.09275e-06, 0.000894537, 1.07937e-44
1.10159e-06, 0.000873158, 1.10578e-44
1.11051e-06, 0.000852291, 1.13286e-44
1.1195e-06, 0.000831922, 1.16059e-44
1.12856e-06, 0.00081204, 1.189e-44
1.1377e-06, 0.000792633, 1.21812e-44
1.14691e-06, 0.00077369, 1.24795e-44
1.1562e-06, 0.0007552, 1.27852e-44
1.16556e-06, 0.000737151, 1.30982e-44
1.17499e-06, 0.000719534, 1.34187e-44
1.1845e-06, 0.000702338, 1.37472e-44
1.19409e-06, 0.000685553, 1.40838e-44
1.20376e-06, 0.000669169, 1.44287e-44
1.21351e-06, 0.000653177, 1.47822e-44
1.22333e-06, 0.000637566, 1.51439e-44
1.23323e-06, 0.000622329, 1.55146e-44
1.24322e-06, 0.000607456, 1.58947e-44
1.25328e-06, 0.000592939, 1.62837e-44
1.26343e-06, 0.000578768, 1.66825e-44
1.27366e-06, 0.000564936, 1.7091e-44
1.28397e-06, 0.000551435, 1.75095e-44
1.29436e-06, 0.000538256, 1.7938e-44
1.30484e-06, 0.000525393, 1.83772e-44
1.31541e-06, 0.000512836, 1.88275e-44
1.32605e-06, 0.00050058, 1.9288e-44
1.33679e-06, 0.000488617, 1.97605e-44
1.34761e-06, 0.00047694, 2.02442e-44
1.35852e-06, 0.000465541, 2.07399e-44
1.36952e-06, 0.000454415, 2.12478e-44
1.38061e-06, 0.000443555, 2.17681e-44
1.39178e-06, 0.000432955, 2.23008e-44
1.40305e-06, 0.000422608, 2.28469e-44
1.41441e-06, 0.000412508, 2.34064e-44
1.42586e-06, 0.000402649, 2.39794e-44
1.4374e-06, 0.000393027, 2.45664e-44
1.44904e-06, 0.000383634, 2.5168e-44
1.46077e-06, 0.000374465, 2.57842e-44
1.4726e-06, 0.000365516, 2.64157e-44
1.48452e-06, 0.000356781, 2.70624e-44
1.49654e-06, 0.000348254, 2.77251e-44
1.50865e-06, 0.000339931, 2.84036e-44
1.52087e-06, 0.000331807, 2.90994e-44
1.53318e-06, 0.000323877, 2.98118e-44
1.54559e-06, 0.000316137, 3.05415e-44
1.5581e-06, 0.000308582, 3.12892e-44
1.57072e-06, 0.000301207, 3.20556e-44
1.58343e-06, 0.000294009, 3.28401e-44
1.59625e-06, 0.000286982, 3.36442e-44
1.60918e-06, 0.000280124, 3.44685e-44
1.6222e-06, 0.000273429, 3.53119e-44
1.63534e-06, 0.000266894, 3.6177e-44
1.64857e-06, 0.000260516, 3.70621e-44
1.66192e-06, 0.00025429, 3.79698e-44
1.67538e-06, 0.000248213, 3.88999e-44
1.68894e-06, 0.000242281, 3.98521e-44
1.70261e-06, 0.000236491, 4.08276e-44
1.7164e-06, 0.000230839, 4.18277e-44
1.73029e-06, 0.000225322, 4.28514e-44
1.7443e-06, 0.000219937, 4.39007e-44
1.75842e-06, 0.000214681, 4.49755e-44
1.77266e-06, 0.00020955, 4.6077e-44
1.78701e-06, 0.000204542, 4.72051e-44
1.80147e-06, 0.000199654, 4.83603e-44
1.81606e-06, 0.000194883, 4.95449e-44
1.83076e-06, 0.000190225, 5.07577e-44
1.84558e-06, 0.000185679, 5.20004e-44
1.86052e-06, 0.000181242, 5.32735e-44
1.87558e-06, 0.00017691, 5.45777e-44
1.89077e-06, 0.000172682, 5.59145e-44
1.90608e-06, 0.000168555, 5.72838e-44
1.92151e-06, 0.000164527, 5.86862e-44
1.93706e-06, 0.000160595, 6.01225e-44
1.95274e-06, 0.000156757, 6.15944e-44
1.96855e-06, 0.000153011, 6.31026e-44
1.98449e-06, 0.000149354, 6.4648e-44
2.00056e-06, 0.000145785, 6.62312e-44
2.01675e-06, 0.000142301, 6.78523e-44
2.03308e-06, 0.0001389, 6.95139e-44
2.04954e-06, 0.00013558, 7.1216e-44
2.06613e-06, 0.00013234, 7.29594e-44
2.08286e-06, 0.000129177, 7.47461e-44
2.09972e-06, 0.00012609, 7.65759e-44
2.11672e-06, 0.000123077, 7.8451e-44
2.13385e-06, 0.000120135, 8.03711e-44
2.15113e-06, 0.000117264, 8.23395e-44
2.16854e-06, 0.000114462, 8.43549e-44
2.1861e-06, 0.000111727, 8.64208e-44
2.2038e-06, 0.000109056, 8.8537e-44
2.22164e-06, 0.00010645, 9.07046e-44
2.23962e-06, 0.000103906, 9.29247e-44
2.25776e-06, 0.000101423, 9.5201e-44
2.27603e-06, 9.89991e-05, 9.75309e-44
2.29446e-06, 9.66331e-05, 9.99193e-44
2.31303e-06, 9.43237e-05, 1.02365e-43
2.33176e-06, 9.20695e-05, 1.04872e-43
2.35064e-06, 8.98692e-05, 1.0744e-43
2.36967e-06, 8.77215e-05, 1.10071e-43
2.38885e-06, 8.56251e-05, 1.12765e-43
2.40819e-06, 8.35788e-05, 1.15526e-43
2.42769e-06, 8.15814e-05, 1.18355e-43
2.44734e-06, 7.96317e-05, 1.21253e-43
2.46715e-06, 7.77286e-05, 1.24221e-43
2.48713e-06, 7.5871e-05, 1.27263e-43
2.50726e-06, 7.40578e-05, 1.30379e-43
2.52756e-06, 7.2288e-05, 1.33571e-43
2.54802e-06, 7.05604e-05, 1.36841e-43
2.56865e-06, 6.88741e-05, 1.40192e-43
2.58944e-06, 6.72281e-05, 1.43624e-43
2.61041e-06, 6.56215e-05, 1.47141e-43
2.63154e-06, 6.40533e-05, 1.50743e-43
2.65284e-06, 6.25225e-05, 1.54433e-43
2.67432e-06, 6.10283e-05, 1.58215e-43
2.69597e-06, 5.95698e-05, 1.62089e-43
2.7178e-06, 5.81462e-05, 1.66058e-43
2.7398e-06, 5.67566e-05, 1.70124e-43
2.76198e-06, 5.54002e-05, 1.74289e-43
2.78434e-06, 5.40763e-05, 1.78556e-43
2.80688e-06, 5.27839e-05, 1.82928e-43
2.82961e-06, 5.15225e-05, 1.87408e-43
2.85251e-06, 5.02912e-05, 1.91995e-43
2.87561e-06, 4.90893e-05, 1.96697e-43
2.89889e-06, 4.79162e-05, 2.01513e-43
2.92235e-06, 4.67711e-05, 2.06445e-43
2.94601e-06, 4.56533e-05, 2.115e-43
2.96986e-06, 4.45623e-05, 2.16679e-43
2.99391e-06, 4.34973e-05, 2.21985e-43
3.01814e-06, 4.24578e-05, 2.27419e-43
3.04258e-06, 4.14432e-05, 2.32988e-43
3.06721e-06, 4.04528e-05, 2.38692e-43
3.09204e-06, 3.9486e-05, 2.44536e-43
3.11707e-06, 3.85424e-05, 2.50523e-43
3.14231e-06, 3.76213e-05, 2.56658e-43
3.16775e-06, 3.67222e-05, 2.62943e-43
3.19339e-06, 3.58446e-05, 2.69379e-43
3.21924e-06, 3.4988e-05, 2.75974e-43
3.24531e-06, 3.41519e-05, 2.82733e-43
3.27158e-06, 3.33357e-05, 2.89655e-43
3.29806e-06, 3.25391e-05, 2.96745e-43
3.32476e-06, 3.17614e-05, 3.04011e-43
3.35168e-06, 3.10024e-05, 3.11455e-43
3.37881e-06, 3.02615e-05, 3.1908e-43
3.40617e-06, 2.95383e-05, 3.26894e-43
3.43374e-06, 2.88324e-05, 3.34896e-43
3.46154e-06, 2.81434e-05, 3.43096e-43
3.48957e-06, 2.74708e-05, 3.51499e-43
3.51782e-06, 2.68143e-05, 3.60105e-43
3.5463e-06, 2.61735e-05, 3.68922e-43
3.575e-06, 2.5548e-05, 3.77952e-43
3.60395e-06, 2.49375e-05, 3.87208e-43
3.63312e-06, 2.43415e-05, 3.96686e-43
3.66254e-06, 2.37598e-05, 4.06401e-43
3.69219e-06, 2.3192e-05, 4.16352e-43
3.72208e-06, 2.26378e-05, 4.26545e-43
3.75221e-06, 2.20968e-05, 4.36988e-43
3.78259e-06, 2.15687e-05, 4.47688e-43
3.81321e-06, 2.10533e-05, 4.58649e-43
3.84408e-06, 2.05502e-05, 4.69878e-43
3.8752e-06, 2.00591e-05, 4.81383e-43
3.90657e-06, 1.95797e-05, 4.93168e-43
3.9382e-06, 1.91118e-05, 5.05244e-43
3.97008e-06, 1.86551e-05, 5.17614e-43
4.00222e-06, 1.82093e-05, 5.30287e-43
4.03462e-06, 1.77741e-05, 5.4327e-43
4.06729e-06, 1.73494e-05, 5.56575e-43
4.10021e-06, 1.69348e-05, 5.70199e-43
4.13341e-06, 1.65301e-05, 5.84162e-43
4.16687e-06, 1.6135e-05, 5.98464e-43
4.2006e-06, 1.57495e-05, 6.13115e-43
4.23461e-06, 1.53731e-05, 6.28128e-43
4.26889e-06, 1.50057e-05, 6.43507e-43
4.30345e-06, 1.46471e-05, 6.59263e-43
4.33829e-06, 1.42971e-05, 6.75404e-43
4.37341e-06, 1.39554e-05, 6.9194e-43
4.40882e-06, 1.36219e-05, 7.08884e-43
4.44451e-06, 1.32964e-05, 7.26239e-43
4.48049e-06, 1.29787e-05, 7.4402e-43
4.51676e-06, 1.26685e-05, 7.62235e-43
4.55333e-06, 1.23658e-05, 7.809e-43
4.59019e-06, 1.20703e-05, 8.00019e-43
4.62735e-06, 1.17818e-05, 8.19606e-43
4.66481e-06, 1.15003e-05, 8.39673e-43
4.70258e-06, 1.12255e-05, 8.60234e-43
4.74065e-06, 1.09572e-05, 8.81296e-43
4.77903e-06, 1.06954e-05, 9.02874e-43
4.81772e-06, 1.04398e-05, 9.24981e-43
4.85672e-06, 1.01903e-05, 9.47627e-43
4.89604e-06, 9.94679e-06, 9.7083e-43
4.93568e-06, 9.7091e-06, 9.94601e-43
4.97563e-06, 9.47708e-06, 1.01895e-42
5.01592e-06, 9.25061e-06, 1.0439e-42
5.05652e-06, 9.02956e-06, 1.06946e-42
5.09746e-06, 8.81378e-06, 1.09564e-42
5.13873e-06, 8.60316e-06, 1.12247e-42
5.18033e-06, 8.39758e-06, 1.14995e-42
5.22227e-06, 8.19691e-06, 1.17811e-42
5.26454e-06, 8.00103e-06, 1.20695e-42
5.30716e-06, 7.80984e-06, 1.2365e-42
5.35013e-06, 7.62321e-06, 1.26678e-42
5.39344e-06, 7.44104e-06, 1.29779e-42
5.4371e-06, 7.26323e-06, 1.32957e-42
5.48112e-06, 7.08967e-06, 1.36212e-42
5.52549e-06, 6.92025e-06, 1.39547e-42
5.57023e-06, 6.75489e-06, 1.42964e-42
5.61532e-06, 6.59347e-06, 1.46464e-42
5.66078e-06, 6.43592e-06, 1.5005e-42
5.70661e-06, 6.28213e-06, 1.53724e-42
5.75281e-06, 6.13201e-06, 1.57488e-42
5.79938e-06, 5.98548e-06, 1.61344e-42
5.84633e-06, 5.84245e-06, 1.65294e-42
5.89366e-06, 5.70284e-06, 1.69341e-42
5.94137e-06, 5.56657e-06, 1.73487e-42
5.98947e-06, 5.43355e-06, 1.77735e-42
6.03796e-06, 5.30372e-06, 1.82087e-42
6.08684e-06, 5.17698e-06, 1.86545e-42
6.13612e-06, 5.05328e-06, 1.91113e-42
6.1858e-06, 4.93253e-06, 1.95792e-42
6.23588e-06, 4.81466e-06, 2.00586e-42
6.28636e-06, 4.69962e-06, 2.05497e-42
6.33725e-06, 4.58732e-06, 2.10528e-42
6.38856e-06, 4.4777e-06, 2.15684e-42
6.44028e-06, 4.37071e-06, 2.20964e-42
6.49241e-06, 4.26627e-06, 2.26374e-42
6.54497e-06, 4.16433e-06, 2.31916e-42
6.59796e-06, 4.06482e-06, 2.37595e-42
6.65138e-06, 3.9677e-06, 2.43413e-42
6.70522e-06, 3.87289e-06, 2.49372e-42
6.75951e-06, 3.78035e-06, 2.55478e-42
6.81423e-06, 3.69002e-06, 2.61733e-42
6.86939e-06, 3.60185e-06, 2.68141e-42
6.92501e-06, 3.51578e-06, 2.74707e-42
6.98107e-06, 3.43178e-06, 2.81432e-42
7.03759e-06, 3.34978e-06, 2.88323e-42
7.09456e-06, 3.26974e-06, 2.95382e-42
7.152e-06, 3.19161e-06, 3.02615e-42
7.2099e-06, 3.11535e-06, 3.10024e-42
7.26826e-06, 3.04091e-06, 3.17614e-42
7.32711e-06, 2.96825e-06, 3.25392e-42
7.38642e-06, 2.89733e-06, 3.33357e-42
7.44622e-06, 2.8281e-06, 3.4152e-42
7.5065e-06, 2.76053e-06, 3.49881e-42
7.56727e-06, 2.69457e-06, 3.58448e-42
7.62854e-06, 2.63019e-06, 3.67225e-42
7.69029e-06, 2.56735e-06, 3.76215e-42
7.75255e-06, 2.506e-06, 3.85427e-42
7.81531e-06, 2.44613e-06, 3.94863e-42
7.87858e-06, 2.38768e-06, 4.04531e-42
7.94237e-06, 2.33063e-06, 4.14437e-42
8.00667e-06, 2.27495e-06, 4.24584e-42
8.07149e-06, 2.22059e-06, 4.3498e-42
8.13683e-06, 2.16754e-06, 4.45629e-42
8.2027e-06, 2.11575e-06, 4.5654e-42
8.26911e-06, 2.0652e-06, 4.67718e-42
8.33605e-06, 2.01586e-06, 4.79169e-42
8.40354e-06, 1.96769e-06, 4.90902e-42
8.47157e-06, 1.92068e-06, 5.02921e-42
8.54015e-06, 1.87479e-06, 5.15234e-42
8.60929e-06, 1.83e-06, 5.27849e-42
8.67899e-06, 1.78628e-06, 5.40774e-42
8.74925e-06, 1.7436e-06, 5.54014e-42
8.82008e-06, 1.70195e-06, 5.67578e-42
8.89149e-06, 1.66128e-06, 5.81476e-42
8.96347e-06, 1.62159e-06, 5.95712e-42
9.03604e-06, 1.58285e-06, 6.10299e-42
9.10919e-06, 1.54504e-06, 6.25241e-42
9.18293e-06, 1.50812e-06, 6.40548e-42
9.25728e-06, 1.47209e-06, 6.56233e-42
9.33222e-06, 1.43693e-06, 6.723e-42
9.40777e-06, 1.4026e-06, 6.8876e-42
9.48393e-06, 1.36909e-06, 7.05624e-42
9.56071e-06, 1.33638e-06, 7.22901e-42
9.63811e-06, 1.30445e-06, 7.406e-42
9.71614e-06, 1.27329e-06, 7.58734e-42
9.7948e-06, 1.24287e-06, 7.77311e-42
9.87409e-06, 1.21318e-06, 7.96341e-42
9.95403e-06, 1.1842e-06, 8.1584e-42
1.00346e-05, 1.15591e-06, 8.35811e-42
1.01159e-05, 1.1283e-06, 8.56292e-42
1.01977e-05, 1.10134e-06, 8.77233e-42
1.02803e-05, 1.07503e-06, 8.98722e-42
1.03635e-05, 1.04935e-06, 9.2072e-42
1.04474e-05, 1.02428e-06, 9.43263e-42
1.0532e-05, 9.99816e-07, 9.66364e-42
1.06173e-05, 9.75932e-07, 9.90035e-42
1.07032e-05, 9.52619e-07, 1.01426e-41
1.07899e-05, 9.29863e-07, 1.03911e-41
1.08772e-05, 9.07651e-07, 1.06453e-41
1.09653e-05, 8.8597e-07, 1.09061e-41
1.10541e-05, 8.64807e-07, 1.11732e-41
1.11435e-05, 8.44149e-07, 1.14465e-41
1.12338e-05, 8.23985e-07, 1.1727e-41
1.13247e-05, 8.04303e-07, 1.2014e-41
1.14164e-05, 7.85091e-07, 1.23082e-41
1.15088e-05, 7.66339e-07, 1.26095e-41
1.1602e-05, 7.48034e-07, 1.29183e-41
1.16959e-05, 7.30167e-07, 1.32345e-41
1.17906e-05, 7.12726e-07, 1.35586e-41
1.1886e-05, 6.95703e-07, 1.38904e-41
1.19823e-05, 6.79086e-07, 1.42308e-41
1.20793e-05, 6.62866e-07, 1.45792e-41
1.21771e-05, 6.47034e-07, 1.49362e-41
1.22757e-05, 6.3158e-07, 1.5302e-41
1.2375e-05, 6.16495e-07, 1.56763e-41
1.24752e-05, 6.01771e-07, 1.60602e-41
1.25762e-05, 5.87398e-07, 1.64534e-41
1.2678e-05, 5.73369e-07, 1.68562e-41
1.27807e-05, 5.59675e-07, 1.72692e-41
1.28841e-05, 5.46309e-07, 1.76917e-41
1.29884e-05, 5.33261e-07, 1.81249e-41
1.30936e-05, 5.20526e-07, 1.85689e-41
1.31996e-05, 5.08095e-07, 1.90235e-41
1.33064e-05, 4.95961e-07, 1.9489e-41
1.34142e-05, 4.84116e-07, 1.99665e-41
1.35228e-05, 4.72555e-07, 2.04554e-41
1.36322e-05, 4.6127e-07, 2.09559e-41
1.37426e-05, 4.50255e-07, 2.14691e-41
1.38539e-05, 4.39502e-07, 2.1995e-41
1.3966e-05, 4.29007e-07, 2.25333e-41
1.40791e-05, 4.18762e-07, 2.30852e-41
1.41931e-05, 4.08763e-07, 2.36505e-41
1.4308e-05, 3.99002e-07, 2.42295e-41
1.44238e-05, 3.89474e-07, 2.48226e-41
1.45406e-05, 3.80174e-07, 2.54305e-41
1.46583e-05, 3.71096e-07, 2.60531e-41
1.47769e-05, 3.62235e-07, 2.66906e-41
1.48966e-05, 3.53586e-07, 2.73445e-41
1.50172e-05, 3.45144e-07, 2.8014e-41
1.51388e-05, 3.36903e-07, 2.87e-41
1.52613e-05, 3.28859e-07, 2.94024e-41
1.53849e-05, 3.21007e-07, 3.01226e-41
1.55094e-05, 3.13343e-07, 3.08598e-41
1.5635e-05, 3.05861e-07, 3.16156e-41
1.57615e-05, 2.98559e-07, 3.23892e-41
1.58891e-05, 2.91431e-07, 3.31823e-41
1.60178e-05, 2.84474e-07, 3.39951e-41
1.61475e-05, 2.77682e-07, 3.48276e-41
1.62782e-05, 2.71053e-07, 3.56802e-41
1.641e-05, 2.64582e-07, 3.65539e-41
1.65428e-05, 2.58266e-07, 3.74486e-41
1.66767e-05, 2.52101e-07, 3.83653e-41
1.68117e-05, 2.46083e-07, 3.93046e-41
1.69478e-05, 2.40208e-07, 4.02669e-41
1.70851e-05, 2.34474e-07, 4.12535e-41
1.72234e-05, 2.28878e-07, 4.22634e-41
1.73628e-05, 2.23414e-07, 4.3298e-41
1.75034e-05, 2.18082e-07, 4.43583e-41
1.76451e-05, 2.12876e-07, 4.54444e-41
1.77879e-05, 2.07795e-07, 4.65567e-41
1.79319e-05, 2.02836e-07, 4.76966e-41
1.80771e-05, 1.97995e-07, 4.88646e-41
1.82234e-05, 1.93269e-07, 5.00606e-41
1.8371e-05, 1.88657e-07, 5.12869e-41
1.85197e-05, 1.84154e-07, 5.25424e-41
1.86696e-05, 1.79759e-07, 5.38286e-41
1.88208e-05, 1.75469e-07, 5.51471e-41
1.89731e-05, 1.71282e-07, 5.64967e-41
1.91267e-05, 1.67195e-07, 5.788e-41
1.92816e-05, 1.63205e-07, 5.92976e-41
1.94377e-05, 1.5931e-07, 6.07495e-41
1.9595e-05, 1.55509e-07, 6.22363e-41
1.97537e-05, 1.51798e-07, 6.37608e-41
1.99136e-05, 1.48176e-07, 6.53217e-41
2.00748e-05, 1.44641e-07, 6.69209e-41
2.02373e-05, 1.4119e-07, 6.85592e-41
2.04012e-05, 1.37821e-07, 7.02385e-41
2.05663e-05, 1.34533e-07, 7.19576e-41
2.07328e-05, 1.31324e-07, 7.37194e-41
2.09007e-05, 1.28191e-07, 7.5525e-41
2.10699e-05, 1.25133e-07, 7.73741e-41
2.12404e-05, 1.22148e-07, 7.92677e-41
2.14124e-05, 1.19234e-07, 8.1209e-41
2.15857e-05, 1.1639e-07, 8.31968e-41
2.17605e-05, 1.13614e-07, 8.52344e-41
2.19367e-05, 1.10904e-07, 8.73217e-41
2.21143e-05, 1.08258e-07, 8.94598e-41
2.22933e-05, 1.05676e-07, 9.16497e-41
2.24738e-05, 1.03156e-07, 9.3894e-41
2.26557e-05, 1.00696e-07, 9.61924e-41
2.28391e-05, 9.82944e-08, 9.85474e-41
2.3024e-05, 9.59503e-08, 1.0096e-40
2.32104e-05, 9.36622e-08, 1.03432e-40
2.33983e-05, 9.14288e-08, 1.05965e-40
2.35877e-05, 8.92487e-08, 1.08559e-40
2.37787e-05, 8.71206e-08, 1.11217e-40
2.39712e-05, 8.50434e-08, 1.1394e-40
2.41653e-05, 8.30158e-08, 1.16731e-40
2.43609e-05, 8.10366e-08, 1.19588e-40
2.45581e-05, 7.91046e-08, 1.22516e-40
2.47569e-05, 7.72188e-08, 1.25515e-40
2.49574e-05, 7.5378e-08, 1.2859e-40
2.51594e-05, 7.35812e-08, 1.31737e-40
2.53631e-05, 7.18273e-08, 1.34963e-40
2.55684e-05, 7.01153e-08, 1.38267e-40
2.57754e-05, 6.84441e-08, 1.41653e-40
2.59841e-05, 6.68128e-08, 1.45121e-40
2.61944e-05, 6.52205e-08, 1.48673e-40
2.64065e-05, 6.36662e-08, 1.52314e-40
2.66203e-05, 6.21491e-08, 1.56044e-40
2.68358e-05, 6.06681e-08, 1.59864e-40
2.7053e-05, 5.92225e-08, 1.63778e-40
2.72721e-05, 5.78114e-08, 1.67789e-40
2.74928e-05, 5.64341e-08, 1.71896e-40
2.77154e-05, 5.50895e-08, 1.76105e-40
2.79398e-05, 5.37771e-08, 1.80417e-40
2.8166e-05, 5.24961e-08, 1.84835e-40
2.8394e-05, 5.12456e-08, 1.8936e-40
2.86239e-05, 5.00249e-08, 1.93997e-40
2.88556e-05, 4.88334e-08, 1.98746e-40
2.90892e-05, 4.76704e-08, 2.03612e-40
2.93247e-05, 4.65351e-08, 2.08597e-40
2.95621e-05, 4.54269e-08, 2.13705e-40
2.98014e-05, 4.43451e-08, 2.18936e-40
3.00427e-05, 4.32892e-08, 2.24298e-40
3.02859e-05, 4.22585e-08, 2.29789e-40
3.05311e-05, 4.12524e-08, 2.35416e-40
3.07783e-05, 4.02703e-08, 2.4118e-40
3.10274e-05, 3.93116e-08, 2.47084e-40
3.12786e-05, 3.83759e-08, 2.53134e-40
3.15318e-05, 3.74624e-08, 2.59331e-40
3.17871e-05, 3.65708e-08, 2.65681e-40
3.20445e-05, 3.57004e-08, 2.72188e-40
3.23039e-05, 3.48508e-08, 2.78851e-40
3.25654e-05, 3.40215e-08, 2.85678e-40
3.2829e-05, 3.3212e-08, 2.92672e-40
3.30948e-05, 3.24218e-08, 2.99838e-40
3.33627e-05, 3.16504e-08, 3.07179e-40
3.36328e-05, 3.08975e-08, 3.147e-40
3.39051e-05, 3.01625e-08, 3.22406e-40
3.41796e-05, 2.94451e-08, 3.303e-40
3.44563e-05, 2.87447e-08, 3.38387e-40
3.47352e-05, 2.80611e-08, 3.46671e-40
3.50165e-05, 2.73938e-08, 3.55162e-40
3.52999e-05, 2.67424e-08, 3.63855e-40
3.55857e-05, 2.61066e-08, 3.72765e-40
3.58738e-05, 2.54859e-08, 3.81892e-40
3.61642e-05, 2.48801e-08, 3.91241e-40
3.6457e-05, 2.42887e-08, 4.00821e-40
3.67521e-05, 2.37114e-08, 4.10634e-40
3.70497e-05, 2.31478e-08, 4.2069e-40
3.73496e-05, 2.25978e-08, 4.30989e-40
3.7652e-05, 2.20608e-08, 4.41542e-40
3.79568e-05, 2.15366e-08, 4.52352e-40
3.82641e-05, 2.1025e-08, 4.63428e-40
3.85739e-05, 2.05255e-08, 4.74776e-40
3.88861e-05, 2.0038e-08, 4.86397e-40
3.9201e-05, 1.95621e-08, 4.9831e-40
3.95183e-05, 1.90975e-08, 5.10508e-40
3.98382e-05, 1.8644e-08, 5.23007e-40
4.01608e-05, 1.82014e-08, 5.35815e-40
4.04859e-05, 1.77693e-08, 5.48933e-40
4.08136e-05, 1.73475e-08, 5.62371e-40
4.11441e-05, 1.69357e-08, 5.76144e-40
4.14771e-05, 1.65338e-08, 5.90246e-40
4.18129e-05, 1.61414e-08, 6.04699e-40
4.21514e-05, 1.57584e-08, 6.19504e-40
4.24927e-05, 1.53846e-08, 6.34675e-40
4.28367e-05, 1.50196e-08, 6.50214e-40
4.31835e-05, 1.46634e-08, 6.66134e-40
4.35331e-05, 1.43156e-08, 6.82444e-40
4.38855e-05, 1.39761e-08, 6.99151e-40
4.42408e-05, 1.36448e-08, 7.1627e-40
4.4599e-05, 1.33213e-08, 7.3381e-40
4.496e-05, 1.30055e-08, 7.51773e-40
4.5324e-05, 1.26973e-08, 7.70181e-40
4.56909e-05, 1.23964e-08, 7.89037e-40
4.60608e-05, 1.21026e-08, 8.08356e-40
4.64337e-05, 1.18159e-08, 8.28148e-40
4.68096e-05, 1.1536e-08, 8.48424e-40
4.71886e-05, 1.12628e-08, 8.69199e-40
4.75706e-05, 1.09961e-08, 8.9048e-40
4.79557e-05, 1.07357e-08, 9.12281e-40
4.8344e-05, 1.04816e-08, 9.34622e-40
4.87353e-05, 1.02335e-08, 9.57501e-40
4.91299e-05, 9.99126e-09, 9.80947e-40
4.95276e-05, 9.75483e-09, 1.00496e-39
4.99286e-05, 9.52404e-09, 1.02957e-39
5.03328e-05, 9.29874e-09, 1.05478e-39
5.07403e-05, 9.07881e-09, 1.08061e-39
5.1151e-05, 8.86412e-09, 1.10706e-39
5.15651e-05, 8.65454e-09, 1.13416e-39
5.19826e-05, 8.44995e-09, 1.16194e-39
5.24034e-05, 8.25023e-09, 1.19038e-39
5.28277e-05, 8.05527e-09, 1.21953e-39
5.32553e-05, 7.86495e-09, 1.24939e-39
5.36865e-05, 7.67916e-09, 1.27998e-39
5.41211e-05, 7.49779e-09, 1.31132e-39
5.45593e-05, 7.32074e-09, 1.34343e-39
5.50009e-05, 7.14791e-09, 1.37631e-39
5.54462e-05, 6.97918e-09, 1.41001e-39
5.58951e-05, 6.81448e-09, 1.44454e-39
5.63476e-05, 6.65369e-09, 1.47991e-39
5.68038e-05, 6.49673e-09, 1.51614e-39
5.72636e-05, 6.3435e-09, 1.55326e-39
5.77272e-05, 6.19392e-09, 1.59129e-39
5.81946e-05, 6.04789e-09, 1.63026e-39
5.86657e-05, 5.90535e-09, 1.67017e-39
5.91406e-05, 5.76619e-09, 1.71106e-39
5.96194e-05, 5.63034e-09, 1.75296e-39
6.01021e-05, 5.49772e-09, 1.79588e-39
6.05886e-05, 5.36826e-09, 1.83984e-39
6.10791e-05, 5.24187e-09, 1.88489e-39
6.15736e-05, 5.11849e-09, 1.93104e-39
6.20721e-05, 4.99805e-09, 1.97832e-39
6.25746e-05, 4.88046e-09, 2.02676e-39
6.30812e-05, 4.76568e-09, 2.07639e-39
6.35919e-05, 4.65362e-09, 2.12723e-39
6.41067e-05, 4.54422e-09, 2.17931e-39
6.46257e-05, 4.43742e-09, 2.23267e-39
6.51489e-05, 4.33317e-09, 2.28733e-39
6.56763e-05, 4.23139e-09, 2.34333e-39
6.6208e-05, 4.13202e-09, 2.40071e-39
6.6744e-05, 4.03502e-09, 2.45949e-39
6.72843e-05, 3.94032e-09, 2.5197e-39
6.7829e-05, 3.84787e-09, 2.58139e-39
6.83782e-05, 3.75762e-09, 2.64461e-39
6.89317e-05, 3.66951e-09, 2.70935e-39
6.94898e-05, 3.58349e-09, 2.77569e-39
7.00524e-05, 3.49952e-09, 2.84366e-39
7.06195e-05, 3.41753e-09, 2.91328e-39
7.11912e-05, 3.3375e-09, 2.98461e-39
7.17675e-05, 3.25936e-09, 3.05768e-39
7.23485e-05, 3.18308e-09, 3.13254e-39
7.29342e-05, 3.10861e-09, 3.20924e-39
7.35247e-05, 3.0359e-09, 3.28782e-39
7.41199e-05, 2.96492e-09, 3.36831e-39
7.472e-05, 2.89563e-09, 3.45079e-39
7.53249e-05, 2.82797e-09, 3.53528e-39
7.59347e-05, 2.76192e-09, 3.62184e-39
7.65494e-05, 2.69744e-09, 3.71051e-39
7.71692e-05, 2.63449e-09, 3.80137e-39
7.77939e-05, 2.57303e-09, 3.89444e-39
7.84237e-05, 2.51302e-09, 3.98979e-39
7.90586e-05, 2.45444e-09, 4.08748e-39
7.96986e-05, 2.39725e-09, 4.18755e-39
8.03438e-05, 2.34141e-09, 4.29008e-39
8.09943e-05, 2.28689e-09, 4.39513e-39
