f, omegaSens, omegaSW
1e-06, 0.00116723, 2.15105e-30
1.0081e-06, 0.00113933, 2.20374e-30
1.01626e-06, 0.0011121, 2.25769e-30
1.02448e-06, 0.00108552, 2.31292e-30
1.03278e-06, 0.00105958, 2.36959e-30
1.04114e-06, 0.00103426, 2.4276e-30
1.04957e-06, 0.00100954, 2.48705e-30
1.05806e-06, 0.000985415, 2.54789e-30
1.06663e-06, 0.000961864, 2.6103e-30
1.07527e-06, 0.000938877, 2.67425e-30
1.08397e-06, 0.000916439, 2.73969e-30
1.09275e-06, 0.000894537, 2.8068e-30
1.10159e-06, 0.000873158, 2.87547e-30
1.11051e-06, 0.000852291, 2.94589e-30
1.1195e-06, 0.000831922, 3.01802e-30
1.12856e-06, 0.00081204, 3.09189e-30
1.1377e-06, 0.000792633, 3.16762e-30
1.14691e-06, 0.00077369, 3.24517e-30
1.1562e-06, 0.0007552, 3.32467e-30
1.16556e-06, 0.000737151, 3.40607e-30
1.17499e-06, 0.000719534, 3.48941e-30
1.1845e-06, 0.000702338, 3.57482e-30
1.19409e-06, 0.000685553, 3.66236e-30
1.20376e-06, 0.000669169, 3.75206e-30
1.21351e-06, 0.000653177, 3.84397e-30
1.22333e-06, 0.000637566, 3.93804e-30
1.23323e-06, 0.000622329, 4.03443e-30
1.24322e-06, 0.000607456, 4.13327e-30
1.25328e-06, 0.000592939, 4.23442e-30
1.26343e-06, 0.000578768, 4.33814e-30
1.27366e-06, 0.000564936, 4.44437e-30
1.28397e-06, 0.000551435, 4.55317e-30
1.29436e-06, 0.000538256, 4.6646e-30
1.30484e-06, 0.000525393, 4.77883e-30
1.31541e-06, 0.000512836, 4.8959e-30
1.32605e-06, 0.00050058, 5.01567e-30
1.33679e-06, 0.000488617, 5.13853e-30
1.34761e-06, 0.00047694, 5.26432e-30
1.35852e-06, 0.000465541, 5.39321e-30
1.36952e-06, 0.000454415, 5.52528e-30
1.38061e-06, 0.000443555, 5.6606e-30
1.39178e-06, 0.000432955, 5.79911e-30
1.40305e-06, 0.000422608, 5.94113e-30
1.41441e-06, 0.000412508, 6.08661e-30
1.42586e-06, 0.000402649, 6.23563e-30
1.4374e-06, 0.000393027, 6.38826e-30
1.44904e-06, 0.000383634, 6.54471e-30
1.46077e-06, 0.000374465, 6.70494e-30
1.4726e-06, 0.000365516, 6.86916e-30
1.48452e-06, 0.000356781, 7.03733e-30
1.49654e-06, 0.000348254, 7.20966e-30
1.50865e-06, 0.000339931, 7.3861e-30
1.52087e-06, 0.000331807, 7.56704e-30
1.53318e-06, 0.000323877, 7.75227e-30
1.54559e-06, 0.000316137, 7.94205e-30
1.5581e-06, 0.000308582, 8.13646e-30
1.57072e-06, 0.000301207, 8.33577e-30
1.58343e-06, 0.000294009, 8.53977e-30
1.59625e-06, 0.000286982, 8.74888e-30
1.60918e-06, 0.000280124, 8.96321e-30
1.6222e-06, 0.000273429, 9.18254e-30
1.63534e-06, 0.000266894, 9.40749e-30
1.64857e-06, 0.000260516, 9.63766e-30
1.66192e-06, 0.00025429, 9.8737e-30
1.67538e-06, 0.000248213, 1.01155e-29
1.68894e-06, 0.000242281, 1.03632e-29
1.70261e-06, 0.000236491, 1.06168e-29
1.7164e-06, 0.000230839, 1.08769e-29
1.73029e-06, 0.000225322, 1.11431e-29
1.7443e-06, 0.000219937, 1.1416e-29
1.75842e-06, 0.000214681, 1.16955e-29
1.77266e-06, 0.00020955, 1.19819e-29
1.78701e-06, 0.000204542, 1.22753e-29
1.80147e-06, 0.000199654, 1.25757e-29
1.81606e-06, 0.000194883, 1.28837e-29
1.83076e-06, 0.000190225, 1.31991e-29
1.84558e-06, 0.000185679, 1.35222e-29
1.86052e-06, 0.000181242, 1.38533e-29
1.87558e-06, 0.00017691, 1.41924e-29
1.89077e-06, 0.000172682, 1.454e-29
1.90608e-06, 0.000168555, 1.48961e-29
1.92151e-06, 0.000164527, 1.52608e-29
1.93706e-06, 0.000160595, 1.56343e-29
1.95274e-06, 0.000156757, 1.60171e-29
1.96855e-06, 0.000153011, 1.64093e-29
1.98449e-06, 0.000149354, 1.68111e-29
2.00056e-06, 0.000145785, 1.72228e-29
2.01675e-06, 0.000142301, 1.76444e-29
2.03308e-06, 0.0001389, 1.80764e-29
2.04954e-06, 0.00013558, 1.8519e-29
2.06613e-06, 0.00013234, 1.89724e-29
2.08286e-06, 0.000129177, 1.9437e-29
2.09972e-06, 0.00012609, 1.99129e-29
2.11672e-06, 0.000123077, 2.04004e-29
2.13385e-06, 0.000120135, 2.08998e-29
2.15113e-06, 0.000117264, 2.14116e-29
2.16854e-06, 0.000114462, 2.19357e-29
2.1861e-06, 0.000111727, 2.24729e-29
2.2038e-06, 0.000109056, 2.30232e-29
2.22164e-06, 0.00010645, 2.35869e-29
2.23962e-06, 0.000103906, 2.41642e-29
2.25776e-06, 0.000101423, 2.47561e-29
2.27603e-06, 9.89991e-05, 2.5362e-29
2.29446e-06, 9.66331e-05, 2.59831e-29
2.31303e-06, 9.43237e-05, 2.66191e-29
2.33176e-06, 9.20695e-05, 2.7271e-29
2.35064e-06, 8.98692e-05, 2.79388e-29
2.36967e-06, 8.77215e-05, 2.86229e-29
2.38885e-06, 8.56251e-05, 2.93235e-29
2.40819e-06, 8.35788e-05, 3.00415e-29
2.42769e-06, 8.15814e-05, 3.07772e-29
2.44734e-06, 7.96317e-05, 3.15306e-29
2.46715e-06, 7.77286e-05, 3.23025e-29
2.48713e-06, 7.5871e-05, 3.30937e-29
2.50726e-06, 7.40578e-05, 3.39037e-29
2.52756e-06, 7.2288e-05, 3.47339e-29
2.54802e-06, 7.05604e-05, 3.55843e-29
2.56865e-06, 6.88741e-05, 3.64556e-29
2.58944e-06, 6.72281e-05, 3.7348e-29
2.61041e-06, 6.56215e-05, 3.82627e-29
2.63154e-06, 6.40533e-05, 3.91994e-29
2.65284e-06, 6.25225e-05, 4.0159e-29
2.67432e-06, 6.10283e-05, 4.11424e-29
2.69597e-06, 5.95698e-05, 4.21497e-29
2.7178e-06, 5.81462e-05, 4.31819e-29
2.7398e-06, 5.67566e-05, 4.42391e-29
2.76198e-06, 5.54002e-05, 4.53222e-29
2.78434e-06, 5.40763e-05, 4.64319e-29
2.80688e-06, 5.27839e-05, 4.75687e-29
2.82961e-06, 5.15225e-05, 4.87337e-29
2.85251e-06, 5.02912e-05, 4.99265e-29
2.87561e-06, 4.90893e-05, 5.11493e-29
2.89889e-06, 4.79162e-05, 5.24016e-29
2.92235e-06, 4.67711e-05, 5.36842e-29
2.94601e-06, 4.56533e-05, 5.49987e-29
2.96986e-06, 4.45623e-05, 5.63453e-29
2.99391e-06, 4.34973e-05, 5.77252e-29
3.01814e-06, 4.24578e-05, 5.91381e-29
3.04258e-06, 4.14432e-05, 6.05864e-29
3.06721e-06, 4.04528e-05, 6.20697e-29
3.09204e-06, 3.9486e-05, 6.35894e-29
3.11707e-06, 3.85424e-05, 6.51462e-29
3.14231e-06, 3.76213e-05, 6.67416e-29
3.16775e-06, 3.67222e-05, 6.83758e-29
3.19339e-06, 3.58446e-05, 7.00495e-29
3.21924e-06, 3.4988e-05, 7.17645e-29
3.24531e-06, 3.41519e-05, 7.35221e-29
3.27158e-06, 3.33357e-05, 7.5322e-29
3.29806e-06, 3.25391e-05, 7.71658e-29
3.32476e-06, 3.17614e-05, 7.90552e-29
3.35168e-06, 3.10024e-05, 8.09911e-29
3.37881e-06, 3.02615e-05, 8.29738e-29
3.40617e-06, 2.95383e-05, 8.50058e-29
3.43374e-06, 2.88324e-05, 8.70867e-29
3.46154e-06, 2.81434e-05, 8.9219e-29
3.48957e-06, 2.74708e-05, 9.1404e-29
3.51782e-06, 2.68143e-05, 9.36419e-29
3.5463e-06, 2.61735e-05, 9.59347e-29
3.575e-06, 2.5548e-05, 9.82828e-29
3.60395e-06, 2.49375e-05, 1.0069e-28
3.63312e-06, 2.43415e-05, 1.03155e-28
3.66254e-06, 2.37598e-05, 1.05681e-28
3.69219e-06, 2.3192e-05, 1.08268e-28
3.72208e-06, 2.26378e-05, 1.10919e-28
3.75221e-06, 2.20968e-05, 1.13635e-28
3.78259e-06, 2.15687e-05, 1.16417e-28
3.81321e-06, 2.10533e-05, 1.19267e-28
3.84408e-06, 2.05502e-05, 1.22187e-28
3.8752e-06, 2.00591e-05, 1.25179e-28
3.90657e-06, 1.95797e-05, 1.28244e-28
3.9382e-06, 1.91118e-05, 1.31384e-28
3.97008e-06, 1.86551e-05, 1.34601e-28
4.00222e-06, 1.82093e-05, 1.37896e-28
4.03462e-06, 1.77741e-05, 1.41272e-28
4.06729e-06, 1.73494e-05, 1.44732e-28
4.10021e-06, 1.69348e-05, 1.48275e-28
4.13341e-06, 1.65301e-05, 1.51906e-28
4.16687e-06, 1.6135e-05, 1.55625e-28
4.2006e-06, 1.57495e-05, 1.59435e-28
4.23461e-06, 1.53731e-05, 1.63339e-28
4.26889e-06, 1.50057e-05, 1.67338e-28
4.30345e-06, 1.46471e-05, 1.71435e-28
4.33829e-06, 1.42971e-05, 1.75633e-28
4.37341e-06, 1.39554e-05, 1.79933e-28
4.40882e-06, 1.36219e-05, 1.84339e-28
4.44451e-06, 1.32964e-05, 1.88852e-28
4.48049e-06, 1.29787e-05, 1.93475e-28
4.51676e-06, 1.26685e-05, 1.98212e-28
4.55333e-06, 1.23658e-05, 2.03066e-28
4.59019e-06, 1.20703e-05, 2.08037e-28
4.62735e-06, 1.17818e-05, 2.13131e-28
4.66481e-06, 1.15003e-05, 2.18349e-28
4.70258e-06, 1.12255e-05, 2.23696e-28
4.74065e-06, 1.09572e-05, 2.29173e-28
4.77903e-06, 1.06954e-05, 2.34784e-28
4.81772e-06, 1.04398e-05, 2.40533e-28
4.85672e-06, 1.01903e-05, 2.46421e-28
4.89604e-06, 9.94679e-06, 2.52455e-28
4.93568e-06, 9.7091e-06, 2.58637e-28
4.97563e-06, 9.47708e-06, 2.64968e-28
5.01592e-06, 9.25061e-06, 2.71457e-28
5.05652e-06, 9.02956e-06, 2.78102e-28
5.09746e-06, 8.81378e-06, 2.84912e-28
5.13873e-06, 8.60316e-06, 2.91888e-28
5.18033e-06, 8.39758e-06, 2.99035e-28
5.22227e-06, 8.19691e-06, 3.06357e-28
5.26454e-06, 8.00103e-06, 3.13856e-28
5.30716e-06, 7.80984e-06, 3.21541e-28
5.35013e-06, 7.62321e-06, 3.29414e-28
5.39344e-06, 7.44104e-06, 3.37479e-28
5.4371e-06, 7.26323e-06, 3.45741e-28
5.48112e-06, 7.08967e-06, 3.54207e-28
5.52549e-06, 6.92025e-06, 3.62879e-28
5.57023e-06, 6.75489e-06, 3.71765e-28
5.61532e-06, 6.59347e-06, 3.80867e-28
5.66078e-06, 6.43592e-06, 3.90192e-28
5.70661e-06, 6.28213e-06, 3.99746e-28
5.75281e-06, 6.13201e-06, 4.09533e-28
5.79938e-06, 5.98548e-06, 4.1956e-28
5.84633e-06, 5.84245e-06, 4.29832e-28
5.89366e-06, 5.70284e-06, 4.40357e-28
5.94137e-06, 5.56657e-06, 4.51138e-28
5.98947e-06, 5.43355e-06, 4.62183e-28
6.03796e-06, 5.30372e-06, 4.735e-28
6.08684e-06, 5.17698e-06, 4.85093e-28
6.13612e-06, 5.05328e-06, 4.96971e-28
6.1858e-06, 4.93253e-06, 5.0914e-28
6.23588e-06, 4.81466e-06, 5.21606e-28
6.28636e-06, 4.69962e-06, 5.34376e-28
6.33725e-06, 4.58732e-06, 5.47459e-28
6.38856e-06, 4.4777e-06, 5.60865e-28
6.44028e-06, 4.37071e-06, 5.74597e-28
6.49241e-06, 4.26627e-06, 5.88663e-28
6.54497e-06, 4.16433e-06, 6.03076e-28
6.59796e-06, 4.06482e-06, 6.17843e-28
6.65138e-06, 3.9677e-06, 6.32972e-28
6.70522e-06, 3.87289e-06, 6.48468e-28
6.75951e-06, 3.78035e-06, 6.64347e-28
6.81423e-06, 3.69002e-06, 6.80612e-28
6.86939e-06, 3.60185e-06, 6.97274e-28
6.92501e-06, 3.51578e-06, 7.14349e-28
6.98107e-06, 3.43178e-06, 7.31838e-28
7.03759e-06, 3.34978e-06, 7.49758e-28
7.09456e-06, 3.26974e-06, 7.68114e-28
7.152e-06, 3.19161e-06, 7.86922e-28
7.2099e-06, 3.11535e-06, 8.06189e-28
7.26826e-06, 3.04091e-06, 8.25925e-28
7.32711e-06, 2.96825e-06, 8.4615e-28
7.38642e-06, 2.89733e-06, 8.66864e-28
7.44622e-06, 2.8281e-06, 8.88089e-28
7.5065e-06, 2.76053e-06, 9.09833e-28
7.56727e-06, 2.69457e-06, 9.32109e-28
7.62854e-06, 2.63019e-06, 9.54934e-28
7.69029e-06, 2.56735e-06, 9.78312e-28
7.75255e-06, 2.506e-06, 1.00227e-27
7.81531e-06, 2.44613e-06, 1.0268e-27
7.87858e-06, 2.38768e-06, 1.05194e-27
7.94237e-06, 2.33063e-06, 1.0777e-27
8.00667e-06, 2.27495e-06, 1.10409e-27
8.07149e-06, 2.22059e-06, 1.13112e-27
8.13683e-06, 2.16754e-06, 1.15882e-27
8.2027e-06, 2.11575e-06, 1.18719e-27
8.26911e-06, 2.0652e-06, 1.21626e-27
8.33605e-06, 2.01586e-06, 1.24603e-27
8.40354e-06, 1.96769e-06, 1.27654e-27
8.47157e-06, 1.92068e-06, 1.3078e-27
8.54015e-06, 1.87479e-06, 1.33982e-27
8.60929e-06, 1.83e-06, 1.37262e-27
8.67899e-06, 1.78628e-06, 1.40623e-27
8.74925e-06, 1.7436e-06, 1.44066e-27
8.82008e-06, 1.70195e-06, 1.47593e-27
8.89149e-06, 1.66128e-06, 1.51207e-27
8.96347e-06, 1.62159e-06, 1.54909e-27
9.03604e-06, 1.58285e-06, 1.58702e-27
9.10919e-06, 1.54504e-06, 1.62588e-27
9.18293e-06, 1.50812e-06, 1.66568e-27
9.25728e-06, 1.47209e-06, 1.70647e-27
9.33222e-06, 1.43693e-06, 1.74825e-27
9.40777e-06, 1.4026e-06, 1.79106e-27
9.48393e-06, 1.36909e-06, 1.83491e-27
9.56071e-06, 1.33638e-06, 1.87983e-27
9.63811e-06, 1.30445e-06, 1.92586e-27
9.71614e-06, 1.27329e-06, 1.97301e-27
9.7948e-06, 1.24287e-06, 2.02132e-27
9.87409e-06, 1.21318e-06, 2.07081e-27
9.95403e-06, 1.1842e-06, 2.12151e-27
1.00346e-05, 1.15591e-06, 2.17345e-27
1.01159e-05, 1.1283e-06, 2.2267e-27
1.01977e-05, 1.10134e-06, 2.28116e-27
1.02803e-05, 1.07503e-06, 2.33704e-27
1.03635e-05, 1.04935e-06, 2.39424e-27
1.04474e-05, 1.02428e-06, 2.45286e-27
1.0532e-05, 9.99816e-07, 2.51293e-27
1.06173e-05, 9.75932e-07, 2.57449e-27
1.07032e-05, 9.52619e-07, 2.63748e-27
1.07899e-05, 9.29863e-07, 2.7021e-27
1.08772e-05, 9.07651e-07, 2.76822e-27
1.09653e-05, 8.8597e-07, 2.83603e-27
1.10541e-05, 8.64807e-07, 2.90549e-27
1.11435e-05, 8.44149e-07, 2.97655e-27
1.12338e-05, 8.23985e-07, 3.0495e-27
1.13247e-05, 8.04303e-07, 3.12413e-27
1.14164e-05, 7.85091e-07, 3.20063e-27
1.15088e-05, 7.66339e-07, 3.27898e-27
1.1602e-05, 7.48034e-07, 3.35929e-27
1.16959e-05, 7.30167e-07, 3.44151e-27
1.17906e-05, 7.12726e-07, 3.52579e-27
1.1886e-05, 6.95703e-07, 3.61207e-27
1.19823e-05, 6.79086e-07, 3.70057e-27
1.20793e-05, 6.62866e-07, 3.79117e-27
1.21771e-05, 6.47034e-07, 3.88401e-27
1.22757e-05, 6.3158e-07, 3.97912e-27
1.2375e-05, 6.16495e-07, 4.07647e-27
1.24752e-05, 6.01771e-07, 4.17629e-27
1.25762e-05, 5.87398e-07, 4.27855e-27
1.2678e-05, 5.73369e-07, 4.38329e-27
1.27807e-05, 5.59675e-07, 4.49068e-27
1.28841e-05, 5.46309e-07, 4.60056e-27
1.29884e-05, 5.33261e-07, 4.71319e-27
1.30936e-05, 5.20526e-07, 4.82865e-27
1.31996e-05, 5.08095e-07, 4.94687e-27
1.33064e-05, 4.95961e-07, 5.06792e-27
1.34142e-05, 4.84116e-07, 5.19209e-27
1.35228e-05, 4.72555e-07, 5.31922e-27
1.36322e-05, 4.6127e-07, 5.44937e-27
1.37426e-05, 4.50255e-07, 5.58284e-27
1.38539e-05, 4.39502e-07, 5.71958e-27
1.3966e-05, 4.29007e-07, 5.85955e-27
1.40791e-05, 4.18762e-07, 6.00306e-27
1.41931e-05, 4.08763e-07, 6.15007e-27
1.4308e-05, 3.99002e-07, 6.30064e-27
1.44238e-05, 3.89474e-07, 6.45486e-27
1.45406e-05, 3.80174e-07, 6.61294e-27
1.46583e-05, 3.71096e-07, 6.77483e-27
1.47769e-05, 3.62235e-07, 6.94061e-27
1.48966e-05, 3.53586e-07, 7.11065e-27
1.50172e-05, 3.45144e-07, 7.28475e-27
1.51388e-05, 3.36903e-07, 7.46315e-27
1.52613e-05, 3.28859e-07, 7.64579e-27
1.53849e-05, 3.21007e-07, 7.83307e-27
1.55094e-05, 3.13343e-07, 8.02477e-27
1.5635e-05, 3.05861e-07, 8.22132e-27
1.57615e-05, 2.98559e-07, 8.42249e-27
1.58891e-05, 2.91431e-07, 8.6287e-27
1.60178e-05, 2.84474e-07, 8.84008e-27
1.61475e-05, 2.77682e-07, 9.05656e-27
1.62782e-05, 2.71053e-07, 9.27826e-27
1.641e-05, 2.64582e-07, 9.50546e-27
1.65428e-05, 2.58266e-07, 9.73811e-27
1.66767e-05, 2.52101e-07, 9.97649e-27
1.68117e-05, 2.46083e-07, 1.02207e-26
1.69478e-05, 2.40208e-07, 1.0471e-26
1.70851e-05, 2.34474e-07, 1.07275e-26
1.72234e-05, 2.28878e-07, 1.09902e-26
1.73628e-05, 2.23414e-07, 1.12592e-26
1.75034e-05, 2.18082e-07, 1.15349e-26
1.76451e-05, 2.12876e-07, 1.18173e-26
1.77879e-05, 2.07795e-07, 1.21066e-26
1.79319e-05, 2.02836e-07, 1.2403e-26
1.80771e-05, 1.97995e-07, 1.27067e-26
1.82234e-05, 1.93269e-07, 1.30177e-26
1.8371e-05, 1.88657e-07, 1.33366e-26
1.85197e-05, 1.84154e-07, 1.36631e-26
1.86696e-05, 1.79759e-07, 1.39975e-26
1.88208e-05, 1.75469e-07, 1.43404e-26
1.89731e-05, 1.71282e-07, 1.46913e-26
1.91267e-05, 1.67195e-07, 1.50511e-26
1.92816e-05, 1.63205e-07, 1.54197e-26
1.94377e-05, 1.5931e-07, 1.57972e-26
1.9595e-05, 1.55509e-07, 1.61839e-26
1.97537e-05, 1.51798e-07, 1.65803e-26
1.99136e-05, 1.48176e-07, 1.69862e-26
2.00748e-05, 1.44641e-07, 1.7402e-26
2.02373e-05, 1.4119e-07, 1.78281e-26
2.04012e-05, 1.37821e-07, 1.82647e-26
2.05663e-05, 1.34533e-07, 1.87118e-26
2.07328e-05, 1.31324e-07, 1.91699e-26
2.09007e-05, 1.28191e-07, 1.96394e-26
2.10699e-05, 1.25133e-07, 2.01203e-26
2.12404e-05, 1.22148e-07, 2.06127e-26
2.14124e-05, 1.19234e-07, 2.11175e-26
2.15857e-05, 1.1639e-07, 2.16344e-26
2.17605e-05, 1.13614e-07, 2.21642e-26
2.19367e-05, 1.10904e-07, 2.2707e-26
2.21143e-05, 1.08258e-07, 2.3263e-26
2.22933e-05, 1.05676e-07, 2.38325e-26
2.24738e-05, 1.03156e-07, 2.4416e-26
2.26557e-05, 1.00696e-07, 2.50137e-26
2.28391e-05, 9.82944e-08, 2.56261e-26
2.3024e-05, 9.59503e-08, 2.62535e-26
2.32104e-05, 9.36622e-08, 2.68963e-26
2.33983e-05, 9.14288e-08, 2.75549e-26
2.35877e-05, 8.92487e-08, 2.82294e-26
2.37787e-05, 8.71206e-08, 2.89208e-26
2.39712e-05, 8.50434e-08, 2.96288e-26
2.41653e-05, 8.30158e-08, 3.03544e-26
2.43609e-05, 8.10366e-08, 3.10975e-26
2.45581e-05, 7.91046e-08, 3.18588e-26
2.47569e-05, 7.72188e-08, 3.26388e-26
2.49574e-05, 7.5378e-08, 3.34382e-26
2.51594e-05, 7.35812e-08, 3.42567e-26
2.53631e-05, 7.18273e-08, 3.50955e-26
2.55684e-05, 7.01153e-08, 3.59547e-26
2.57754e-05, 6.84441e-08, 3.6835e-26
2.59841e-05, 6.68128e-08, 3.7737e-26
2.61944e-05, 6.52205e-08, 3.86607e-26
2.64065e-05, 6.36662e-08, 3.96074e-26
2.66203e-05, 6.21491e-08, 4.05773e-26
2.68358e-05, 6.06681e-08, 4.15707e-26
2.7053e-05, 5.92225e-08, 4.25883e-26
2.72721e-05, 5.78114e-08, 4.36315e-26
2.74928e-05, 5.64341e-08, 4.46993e-26
2.77154e-05, 5.50895e-08, 4.57939e-26
2.79398e-05, 5.37771e-08, 4.69152e-26
2.8166e-05, 5.24961e-08, 4.80639e-26
2.8394e-05, 5.12456e-08, 4.92406e-26
2.86239e-05, 5.00249e-08, 5.04464e-26
2.88556e-05, 4.88334e-08, 5.16813e-26
2.90892e-05, 4.76704e-08, 5.29466e-26
2.93247e-05, 4.65351e-08, 5.4243e-26
2.95621e-05, 4.54269e-08, 5.55711e-26
2.98014e-05, 4.43451e-08, 5.69315e-26
3.00427e-05, 4.32892e-08, 5.83257e-26
3.02859e-05, 4.22585e-08, 5.97536e-26
3.05311e-05, 4.12524e-08, 6.12167e-26
3.07783e-05, 4.02703e-08, 6.27157e-26
3.10274e-05, 3.93116e-08, 6.42508e-26
3.12786e-05, 3.83759e-08, 6.5824e-26
3.15318e-05, 3.74624e-08, 6.74355e-26
3.17871e-05, 3.65708e-08, 6.90867e-26
3.20445e-05, 3.57004e-08, 7.07787e-26
3.23039e-05, 3.48508e-08, 7.25114e-26
3.25654e-05, 3.40215e-08, 7.42867e-26
3.2829e-05, 3.3212e-08, 7.61052e-26
3.30948e-05, 3.24218e-08, 7.79687e-26
3.33627e-05, 3.16504e-08, 7.98775e-26
3.36328e-05, 3.08975e-08, 8.18333e-26
3.39051e-05, 3.01625e-08, 8.3837e-26
3.41796e-05, 2.94451e-08, 8.58898e-26
3.44563e-05, 2.87447e-08, 8.79927e-26
3.47352e-05, 2.80611e-08, 9.01467e-26
3.50165e-05, 2.73938e-08, 9.23546e-26
3.52999e-05, 2.67424e-08, 9.46151e-26
3.55857e-05, 2.61066e-08, 9.69319e-26
3.58738e-05, 2.54859e-08, 9.93052e-26
3.61642e-05, 2.48801e-08, 1.01736e-25
3.6457e-05, 2.42887e-08, 1.04227e-25
3.67521e-05, 2.37114e-08, 1.06779e-25
3.70497e-05, 2.31478e-08, 1.09394e-25
3.73496e-05, 2.25978e-08, 1.12072e-25
3.7652e-05, 2.20608e-08, 1.14816e-25
3.79568e-05, 2.15366e-08, 1.17627e-25
3.82641e-05, 2.1025e-08, 1.20507e-25
3.85739e-05, 2.05255e-08, 1.23458e-25
3.88861e-05, 2.0038e-08, 1.2648e-25
3.9201e-05, 1.95621e-08, 1.29577e-25
3.95183e-05, 1.90975e-08, 1.32749e-25
3.98382e-05, 1.8644e-08, 1.35999e-25
4.01608e-05, 1.82014e-08, 1.3933e-25
4.04859e-05, 1.77693e-08, 1.42741e-25
4.08136e-05, 1.73475e-08, 1.46235e-25
4.11441e-05, 1.69357e-08, 1.49816e-25
4.14771e-05, 1.65338e-08, 1.53484e-25
4.18129e-05, 1.61414e-08, 1.57242e-25
4.21514e-05, 1.57584e-08, 1.61091e-25
4.24927e-05, 1.53846e-08, 1.65036e-25
4.28367e-05, 1.50196e-08, 1.69077e-25
4.31835e-05, 1.46634e-08, 1.73216e-25
4.35331e-05, 1.43156e-08, 1.77457e-25
4.38855e-05, 1.39761e-08, 1.81802e-25
4.42408e-05, 1.36448e-08, 1.86253e-25
4.4599e-05, 1.33213e-08, 1.90814e-25
4.496e-05, 1.30055e-08, 1.95485e-25
4.5324e-05, 1.26973e-08, 2.00271e-25
4.56909e-05, 1.23964e-08, 2.05174e-25
4.60608e-05, 1.21026e-08, 2.10198e-25
4.64337e-05, 1.18159e-08, 2.15344e-25
4.68096e-05, 1.1536e-08, 2.20616e-25
4.71886e-05, 1.12628e-08, 2.26019e-25
4.75706e-05, 1.09961e-08, 2.31552e-25
4.79557e-05, 1.07357e-08, 2.37221e-25
4.8344e-05, 1.04816e-08, 2.4303e-25
4.87353e-05, 1.02335e-08, 2.48979e-25
4.91299e-05, 9.99126e-09, 2.55076e-25
4.95276e-05, 9.75483e-09, 2.6132e-25
4.99286e-05, 9.52404e-09, 2.67719e-25
5.03328e-05, 9.29874e-09, 2.74273e-25
5.07403e-05, 9.07881e-09, 2.80989e-25
5.1151e-05, 8.86412e-09, 2.87867e-25
5.15651e-05, 8.65454e-09, 2.94915e-25
5.19826e-05, 8.44995e-09, 3.02136e-25
5.24034e-05, 8.25023e-09, 3.09533e-25
5.28277e-05, 8.05527e-09, 3.17113e-25
5.32553e-05, 7.86495e-09, 3.24875e-25
5.36865e-05, 7.67916e-09, 3.3283e-25
5.41211e-05, 7.49779e-09, 3.40979e-25
5.45593e-05, 7.32074e-09, 3.49328e-25
5.50009e-05, 7.14791e-09, 3.57879e-25
5.54462e-05, 6.97918e-09, 3.66642e-25
5.58951e-05, 6.81448e-09, 3.75619e-25
5.63476e-05, 6.65369e-09, 3.84815e-25
5.68038e-05, 6.49673e-09, 3.94237e-25
5.72636e-05, 6.3435e-09, 4.03888e-25
5.77272e-05, 6.19392e-09, 4.13777e-25
5.81946e-05, 6.04789e-09, 4.23908e-25
5.86657e-05, 5.90535e-09, 4.34287e-25
5.91406e-05, 5.76619e-09, 4.44918e-25
5.96194e-05, 5.63034e-09, 4.55812e-25
6.01021e-05, 5.49772e-09, 4.66972e-25
6.05886e-05, 5.36826e-09, 4.78404e-25
6.10791e-05, 5.24187e-09, 4.90116e-25
6.15736e-05, 5.11849e-09, 5.02117e-25
6.20721e-05, 4.99805e-09, 5.1441e-25
6.25746e-05, 4.88046e-09, 5.27004e-25
6.30812e-05, 4.76568e-09, 5.39907e-25
6.35919e-05, 4.65362e-09, 5.53126e-25
6.41067e-05, 4.54422e-09, 5.66668e-25
6.46257e-05, 4.43742e-09, 5.80542e-25
6.51489e-05, 4.33317e-09, 5.94756e-25
6.56763e-05, 4.23139e-09, 6.09317e-25
6.6208e-05, 4.13202e-09, 6.24235e-25
6.6744e-05, 4.03502e-09, 6.39518e-25
6.72843e-05, 3.94032e-09, 6.55174e-25
6.7829e-05, 3.84787e-09, 6.71214e-25
6.83782e-05, 3.75762e-09, 6.8765e-25
6.89317e-05, 3.66951e-09, 7.04483e-25
6.94898e-05, 3.58349e-09, 7.21733e-25
7.00524e-05, 3.49952e-09, 7.39404e-25
7.06195e-05, 3.41753e-09, 7.57506e-25
7.11912e-05, 3.3375e-09, 7.76051e-25
7.17675e-05, 3.25936e-09, 7.95049e-25
7.23485e-05, 3.18308e-09, 8.14514e-25
7.29342e-05, 3.10861e-09, 8.34455e-25
7.35247e-05, 3.0359e-09, 8.54887e-25
7.41199e-05, 2.96492e-09, 8.75815e-25
7.472e-05, 2.89563e-09, 8.97259e-25
7.53249e-05, 2.82797e-09, 9.19226e-25
7.59347e-05, 2.76192e-09, 9.41731e-25
7.65494e-05, 2.69744e-09, 9.64785e-25
7.71692e-05, 2.63449e-09, 9.88409e-25
7.77939e-05, 2.57303e-09, 1.01261e-24
7.84237e-05, 2.51302e-09, 1.0374e-24
7.90586e-05, 2.45444e-09, 1.0628e-24
7.96986e-05, 2.39725e-09, 1.08881e-24
8.03438e-05, 2.34141e-09, 1.11547e-24
8.09943e-05, 2.28689e-09, 1.14278e-24
