f, omegaSens, omegaSW
1e-06, 0.00116723, 2.00625e-31
1.0081e-06, 0.00113933, 2.0554e-31
1.01626e-06, 0.0011121, 2.10571e-31
1.02448e-06, 0.00108552, 2.15722e-31
1.03278e-06, 0.00105958, 2.21008e-31
1.04114e-06, 0.00103426, 2.26419e-31
1.04957e-06, 0.00100954, 2.31963e-31
1.05806e-06, 0.000985415, 2.37638e-31
1.06663e-06, 0.000961864, 2.43459e-31
1.07527e-06, 0.000938877, 2.49424e-31
1.08397e-06, 0.000916439, 2.55527e-31
1.09275e-06, 0.000894537, 2.61787e-31
1.10159e-06, 0.000873158, 2.68191e-31
1.11051e-06, 0.000852291, 2.74759e-31
1.1195e-06, 0.000831922, 2.81486e-31
1.12856e-06, 0.00081204, 2.88376e-31
1.1377e-06, 0.000792633, 2.95439e-31
1.14691e-06, 0.00077369, 3.02672e-31
1.1562e-06, 0.0007552, 3.10087e-31
1.16556e-06, 0.000737151, 3.17679e-31
1.17499e-06, 0.000719534, 3.25452e-31
1.1845e-06, 0.000702338, 3.33419e-31
1.19409e-06, 0.000685553, 3.41583e-31
1.20376e-06, 0.000669169, 3.49949e-31
1.21351e-06, 0.000653177, 3.58521e-31
1.22333e-06, 0.000637566, 3.67296e-31
1.23323e-06, 0.000622329, 3.76285e-31
1.24322e-06, 0.000607456, 3.85504e-31
1.25328e-06, 0.000592939, 3.94938e-31
1.26343e-06, 0.000578768, 4.04612e-31
1.27366e-06, 0.000564936, 4.1452e-31
1.28397e-06, 0.000551435, 4.24668e-31
1.29436e-06, 0.000538256, 4.35061e-31
1.30484e-06, 0.000525393, 4.45714e-31
1.31541e-06, 0.000512836, 4.56634e-31
1.32605e-06, 0.00050058, 4.67805e-31
1.33679e-06, 0.000488617, 4.79264e-31
1.34761e-06, 0.00047694, 4.90995e-31
1.35852e-06, 0.000465541, 5.03017e-31
1.36952e-06, 0.000454415, 5.15335e-31
1.38061e-06, 0.000443555, 5.27956e-31
1.39178e-06, 0.000432955, 5.40875e-31
1.40305e-06, 0.000422608, 5.54121e-31
1.41441e-06, 0.000412508, 5.67689e-31
1.42586e-06, 0.000402649, 5.81588e-31
1.4374e-06, 0.000393027, 5.95824e-31
1.44904e-06, 0.000383634, 6.10416e-31
1.46077e-06, 0.000374465, 6.2536e-31
1.4726e-06, 0.000365516, 6.40677e-31
1.48452e-06, 0.000356781, 6.56361e-31
1.49654e-06, 0.000348254, 6.72434e-31
1.50865e-06, 0.000339931, 6.88891e-31
1.52087e-06, 0.000331807, 7.05767e-31
1.53318e-06, 0.000323877, 7.23043e-31
1.54559e-06, 0.000316137, 7.40743e-31
1.5581e-06, 0.000308582, 7.58876e-31
1.57072e-06, 0.000301207, 7.77466e-31
1.58343e-06, 0.000294009, 7.96492e-31
1.59625e-06, 0.000286982, 8.15995e-31
1.60918e-06, 0.000280124, 8.35985e-31
1.6222e-06, 0.000273429, 8.56442e-31
1.63534e-06, 0.000266894, 8.77423e-31
1.64857e-06, 0.000260516, 8.98891e-31
1.66192e-06, 0.00025429, 9.20906e-31
1.67538e-06, 0.000248213, 9.43463e-31
1.68894e-06, 0.000242281, 9.66557e-31
1.70261e-06, 0.000236491, 9.90217e-31
1.7164e-06, 0.000230839, 1.01447e-30
1.73029e-06, 0.000225322, 1.0393e-30
1.7443e-06, 0.000219937, 1.06475e-30
1.75842e-06, 0.000214681, 1.09082e-30
1.77266e-06, 0.00020955, 1.11754e-30
1.78701e-06, 0.000204542, 1.1449e-30
1.80147e-06, 0.000199654, 1.17291e-30
1.81606e-06, 0.000194883, 1.20164e-30
1.83076e-06, 0.000190225, 1.23106e-30
1.84558e-06, 0.000185679, 1.2612e-30
1.86052e-06, 0.000181242, 1.29208e-30
1.87558e-06, 0.00017691, 1.32371e-30
1.89077e-06, 0.000172682, 1.35613e-30
1.90608e-06, 0.000168555, 1.38934e-30
1.92151e-06, 0.000164527, 1.42335e-30
1.93706e-06, 0.000160595, 1.45819e-30
1.95274e-06, 0.000156757, 1.49389e-30
1.96855e-06, 0.000153011, 1.53047e-30
1.98449e-06, 0.000149354, 1.56795e-30
2.00056e-06, 0.000145785, 1.60635e-30
2.01675e-06, 0.000142301, 1.64566e-30
2.03308e-06, 0.0001389, 1.68596e-30
2.04954e-06, 0.00013558, 1.72725e-30
2.06613e-06, 0.00013234, 1.76953e-30
2.08286e-06, 0.000129177, 1.81286e-30
2.09972e-06, 0.00012609, 1.85724e-30
2.11672e-06, 0.000123077, 1.90272e-30
2.13385e-06, 0.000120135, 1.94929e-30
2.15113e-06, 0.000117264, 1.99703e-30
2.16854e-06, 0.000114462, 2.04591e-30
2.1861e-06, 0.000111727, 2.09602e-30
2.2038e-06, 0.000109056, 2.14734e-30
2.22164e-06, 0.00010645, 2.19991e-30
2.23962e-06, 0.000103906, 2.25376e-30
2.25776e-06, 0.000101423, 2.30897e-30
2.27603e-06, 9.89991e-05, 2.36548e-30
2.29446e-06, 9.66331e-05, 2.42341e-30
2.31303e-06, 9.43237e-05, 2.48272e-30
2.33176e-06, 9.20695e-05, 2.54353e-30
2.35064e-06, 8.98692e-05, 2.60581e-30
2.36967e-06, 8.77215e-05, 2.66961e-30
2.38885e-06, 8.56251e-05, 2.73496e-30
2.40819e-06, 8.35788e-05, 2.80193e-30
2.42769e-06, 8.15814e-05, 2.87055e-30
2.44734e-06, 7.96317e-05, 2.94082e-30
2.46715e-06, 7.77286e-05, 3.01281e-30
2.48713e-06, 7.5871e-05, 3.0866e-30
2.50726e-06, 7.40578e-05, 3.16215e-30
2.52756e-06, 7.2288e-05, 3.23958e-30
2.54802e-06, 7.05604e-05, 3.31889e-30
2.56865e-06, 6.88741e-05, 3.40016e-30
2.58944e-06, 6.72281e-05, 3.48339e-30
2.61041e-06, 6.56215e-05, 3.56871e-30
2.63154e-06, 6.40533e-05, 3.65607e-30
2.65284e-06, 6.25225e-05, 3.74557e-30
2.67432e-06, 6.10283e-05, 3.83729e-30
2.69597e-06, 5.95698e-05, 3.93124e-30
2.7178e-06, 5.81462e-05, 4.02752e-30
2.7398e-06, 5.67566e-05, 4.12612e-30
2.76198e-06, 5.54002e-05, 4.22714e-30
2.78434e-06, 5.40763e-05, 4.33064e-30
2.80688e-06, 5.27839e-05, 4.43666e-30
2.82961e-06, 5.15225e-05, 4.54532e-30
2.85251e-06, 5.02912e-05, 4.65657e-30
2.87561e-06, 4.90893e-05, 4.77062e-30
2.89889e-06, 4.79162e-05, 4.88742e-30
2.92235e-06, 4.67711e-05, 5.00705e-30
2.94601e-06, 4.56533e-05, 5.12965e-30
2.96986e-06, 4.45623e-05, 5.25524e-30
2.99391e-06, 4.34973e-05, 5.38395e-30
3.01814e-06, 4.24578e-05, 5.51573e-30
3.04258e-06, 4.14432e-05, 5.65081e-30
3.06721e-06, 4.04528e-05, 5.78916e-30
3.09204e-06, 3.9486e-05, 5.93089e-30
3.11707e-06, 3.85424e-05, 6.07609e-30
3.14231e-06, 3.76213e-05, 6.22489e-30
3.16775e-06, 3.67222e-05, 6.37731e-30
3.19339e-06, 3.58446e-05, 6.53342e-30
3.21924e-06, 3.4988e-05, 6.69337e-30
3.24531e-06, 3.41519e-05, 6.8573e-30
3.27158e-06, 3.33357e-05, 7.02518e-30
3.29806e-06, 3.25391e-05, 7.19715e-30
3.32476e-06, 3.17614e-05, 7.37336e-30
3.35168e-06, 3.10024e-05, 7.55392e-30
3.37881e-06, 3.02615e-05, 7.73884e-30
3.40617e-06, 2.95383e-05, 7.92837e-30
3.43374e-06, 2.88324e-05, 8.12245e-30
3.46154e-06, 2.81434e-05, 8.32133e-30
3.48957e-06, 2.74708e-05, 8.52512e-30
3.51782e-06, 2.68143e-05, 8.73385e-30
3.5463e-06, 2.61735e-05, 8.9477e-30
3.575e-06, 2.5548e-05, 9.1667e-30
3.60395e-06, 2.49375e-05, 9.3912e-30
3.63312e-06, 2.43415e-05, 9.62108e-30
3.66254e-06, 2.37598e-05, 9.85671e-30
3.69219e-06, 2.3192e-05, 1.0098e-29
3.72208e-06, 2.26378e-05, 1.03453e-29
3.75221e-06, 2.20968e-05, 1.05985e-29
3.78259e-06, 2.15687e-05, 1.08581e-29
3.81321e-06, 2.10533e-05, 1.11239e-29
3.84408e-06, 2.05502e-05, 1.13963e-29
3.8752e-06, 2.00591e-05, 1.16753e-29
3.90657e-06, 1.95797e-05, 1.19611e-29
3.9382e-06, 1.91118e-05, 1.2254e-29
3.97008e-06, 1.86551e-05, 1.2554e-29
4.00222e-06, 1.82093e-05, 1.28614e-29
4.03462e-06, 1.77741e-05, 1.31763e-29
4.06729e-06, 1.73494e-05, 1.3499e-29
4.10021e-06, 1.69348e-05, 1.38294e-29
4.13341e-06, 1.65301e-05, 1.41681e-29
4.16687e-06, 1.6135e-05, 1.45149e-29
4.2006e-06, 1.57495e-05, 1.48703e-29
4.23461e-06, 1.53731e-05, 1.52344e-29
4.26889e-06, 1.50057e-05, 1.56074e-29
4.30345e-06, 1.46471e-05, 1.59895e-29
4.33829e-06, 1.42971e-05, 1.6381e-29
4.37341e-06, 1.39554e-05, 1.67821e-29
4.40882e-06, 1.36219e-05, 1.7193e-29
4.44451e-06, 1.32964e-05, 1.76139e-29
4.48049e-06, 1.29787e-05, 1.80452e-29
4.51676e-06, 1.26685e-05, 1.8487e-29
4.55333e-06, 1.23658e-05, 1.89397e-29
4.59019e-06, 1.20703e-05, 1.94034e-29
4.62735e-06, 1.17818e-05, 1.98784e-29
4.66481e-06, 1.15003e-05, 2.03651e-29
4.70258e-06, 1.12255e-05, 2.08638e-29
4.74065e-06, 1.09572e-05, 2.13746e-29
4.77903e-06, 1.06954e-05, 2.1898e-29
4.81772e-06, 1.04398e-05, 2.24341e-29
4.85672e-06, 1.01903e-05, 2.29834e-29
4.89604e-06, 9.94679e-06, 2.35461e-29
4.93568e-06, 9.7091e-06, 2.41227e-29
4.97563e-06, 9.47708e-06, 2.47132e-29
5.01592e-06, 9.25061e-06, 2.53184e-29
5.05652e-06, 9.02956e-06, 2.59382e-29
5.09746e-06, 8.81378e-06, 2.65733e-29
5.13873e-06, 8.60316e-06, 2.7224e-29
5.18033e-06, 8.39758e-06, 2.78906e-29
5.22227e-06, 8.19691e-06, 2.85735e-29
5.26454e-06, 8.00103e-06, 2.92729e-29
5.30716e-06, 7.80984e-06, 2.99896e-29
5.35013e-06, 7.62321e-06, 3.0724e-29
5.39344e-06, 7.44104e-06, 3.14762e-29
5.4371e-06, 7.26323e-06, 3.22468e-29
5.48112e-06, 7.08967e-06, 3.30364e-29
5.52549e-06, 6.92025e-06, 3.38452e-29
5.57023e-06, 6.75489e-06, 3.4674e-29
5.61532e-06, 6.59347e-06, 3.55229e-29
5.66078e-06, 6.43592e-06, 3.63926e-29
5.70661e-06, 6.28213e-06, 3.72837e-29
5.75281e-06, 6.13201e-06, 3.81966e-29
5.79938e-06, 5.98548e-06, 3.91318e-29
5.84633e-06, 5.84245e-06, 4.00899e-29
5.89366e-06, 5.70284e-06, 4.10715e-29
5.94137e-06, 5.56657e-06, 4.2077e-29
5.98947e-06, 5.43355e-06, 4.31072e-29
6.03796e-06, 5.30372e-06, 4.41627e-29
6.08684e-06, 5.17698e-06, 4.52439e-29
6.13612e-06, 5.05328e-06, 4.63518e-29
6.1858e-06, 4.93253e-06, 4.74867e-29
6.23588e-06, 4.81466e-06, 4.86495e-29
6.28636e-06, 4.69962e-06, 4.98405e-29
6.33725e-06, 4.58732e-06, 5.10608e-29
6.38856e-06, 4.4777e-06, 5.23111e-29
6.44028e-06, 4.37071e-06, 5.35919e-29
6.49241e-06, 4.26627e-06, 5.49038e-29
6.54497e-06, 4.16433e-06, 5.62481e-29
6.59796e-06, 4.06482e-06, 5.76254e-29
6.65138e-06, 3.9677e-06, 5.90364e-29
6.70522e-06, 3.87289e-06, 6.04817e-29
6.75951e-06, 3.78035e-06, 6.19627e-29
6.81423e-06, 3.69002e-06, 6.34797e-29
6.86939e-06, 3.60185e-06, 6.50338e-29
6.92501e-06, 3.51578e-06, 6.66263e-29
6.98107e-06, 3.43178e-06, 6.82576e-29
7.03759e-06, 3.34978e-06, 6.99289e-29
7.09456e-06, 3.26974e-06, 7.16409e-29
7.152e-06, 3.19161e-06, 7.33951e-29
7.2099e-06, 3.11535e-06, 7.51922e-29
7.26826e-06, 3.04091e-06, 7.70329e-29
7.32711e-06, 2.96825e-06, 7.89192e-29
7.38642e-06, 2.89733e-06, 8.08513e-29
7.44622e-06, 2.8281e-06, 8.28309e-29
7.5065e-06, 2.76053e-06, 8.48589e-29
7.56727e-06, 2.69457e-06, 8.69366e-29
7.62854e-06, 2.63019e-06, 8.90654e-29
7.69029e-06, 2.56735e-06, 9.12458e-29
7.75255e-06, 2.506e-06, 9.348e-29
7.81531e-06, 2.44613e-06, 9.57687e-29
7.87858e-06, 2.38768e-06, 9.81135e-29
7.94237e-06, 2.33063e-06, 1.00516e-28
8.00667e-06, 2.27495e-06, 1.02977e-28
8.07149e-06, 2.22059e-06, 1.05498e-28
8.13683e-06, 2.16754e-06, 1.08081e-28
8.2027e-06, 2.11575e-06, 1.10727e-28
8.26911e-06, 2.0652e-06, 1.13439e-28
8.33605e-06, 2.01586e-06, 1.16216e-28
8.40354e-06, 1.96769e-06, 1.19062e-28
8.47157e-06, 1.92068e-06, 1.21977e-28
8.54015e-06, 1.87479e-06, 1.24963e-28
8.60929e-06, 1.83e-06, 1.28023e-28
8.67899e-06, 1.78628e-06, 1.31157e-28
8.74925e-06, 1.7436e-06, 1.34368e-28
8.82008e-06, 1.70195e-06, 1.37658e-28
8.89149e-06, 1.66128e-06, 1.41029e-28
8.96347e-06, 1.62159e-06, 1.44482e-28
9.03604e-06, 1.58285e-06, 1.4802e-28
9.10919e-06, 1.54504e-06, 1.51644e-28
9.18293e-06, 1.50812e-06, 1.55356e-28
9.25728e-06, 1.47209e-06, 1.5916e-28
9.33222e-06, 1.43693e-06, 1.63057e-28
9.40777e-06, 1.4026e-06, 1.67049e-28
9.48393e-06, 1.36909e-06, 1.71139e-28
9.56071e-06, 1.33638e-06, 1.7533e-28
9.63811e-06, 1.30445e-06, 1.79622e-28
9.71614e-06, 1.27329e-06, 1.8402e-28
9.7948e-06, 1.24287e-06, 1.88526e-28
9.87409e-06, 1.21318e-06, 1.93142e-28
9.95403e-06, 1.1842e-06, 1.97871e-28
1.00346e-05, 1.15591e-06, 2.02715e-28
1.01159e-05, 1.1283e-06, 2.07682e-28
1.01977e-05, 1.10134e-06, 2.12761e-28
1.02803e-05, 1.07503e-06, 2.17973e-28
1.03635e-05, 1.04935e-06, 2.23308e-28
1.04474e-05, 1.02428e-06, 2.28775e-28
1.0532e-05, 9.99816e-07, 2.34378e-28
1.06173e-05, 9.75932e-07, 2.40119e-28
1.07032e-05, 9.52619e-07, 2.45995e-28
1.07899e-05, 9.29863e-07, 2.52021e-28
1.08772e-05, 9.07651e-07, 2.58188e-28
1.09653e-05, 8.8597e-07, 2.64513e-28
1.10541e-05, 8.64807e-07, 2.70991e-28
1.11435e-05, 8.44149e-07, 2.77619e-28
1.12338e-05, 8.23985e-07, 2.84423e-28
1.13247e-05, 8.04303e-07, 2.91383e-28
1.14164e-05, 7.85091e-07, 2.98519e-28
1.15088e-05, 7.66339e-07, 3.05826e-28
1.1602e-05, 7.48034e-07, 3.13317e-28
1.16959e-05, 7.30167e-07, 3.20986e-28
1.17906e-05, 7.12726e-07, 3.28846e-28
1.1886e-05, 6.95703e-07, 3.36893e-28
1.19823e-05, 6.79086e-07, 3.45148e-28
1.20793e-05, 6.62866e-07, 3.53598e-28
1.21771e-05, 6.47034e-07, 3.62257e-28
1.22757e-05, 6.3158e-07, 3.71128e-28
1.2375e-05, 6.16495e-07, 3.80207e-28
1.24752e-05, 6.01771e-07, 3.89518e-28
1.25762e-05, 5.87398e-07, 3.99055e-28
1.2678e-05, 5.73369e-07, 4.08825e-28
1.27807e-05, 5.59675e-07, 4.18841e-28
1.28841e-05, 5.46309e-07, 4.29089e-28
1.29884e-05, 5.33261e-07, 4.39594e-28
1.30936e-05, 5.20526e-07, 4.50362e-28
1.31996e-05, 5.08095e-07, 4.61389e-28
1.33064e-05, 4.95961e-07, 4.72679e-28
1.34142e-05, 4.84116e-07, 4.84261e-28
1.35228e-05, 4.72555e-07, 4.96118e-28
1.36322e-05, 4.6127e-07, 5.08256e-28
1.37426e-05, 4.50255e-07, 5.20705e-28
1.38539e-05, 4.39502e-07, 5.33459e-28
1.3966e-05, 4.29007e-07, 5.46513e-28
1.40791e-05, 4.18762e-07, 5.59899e-28
1.41931e-05, 4.08763e-07, 5.7361e-28
1.4308e-05, 3.99002e-07, 5.87654e-28
1.44238e-05, 3.89474e-07, 6.02038e-28
1.45406e-05, 3.80174e-07, 6.16782e-28
1.46583e-05, 3.71096e-07, 6.31881e-28
1.47769e-05, 3.62235e-07, 6.47343e-28
1.48966e-05, 3.53586e-07, 6.63203e-28
1.50172e-05, 3.45144e-07, 6.79441e-28
1.51388e-05, 3.36903e-07, 6.9608e-28
1.52613e-05, 3.28859e-07, 7.13115e-28
1.53849e-05, 3.21007e-07, 7.30582e-28
1.55094e-05, 3.13343e-07, 7.48462e-28
1.5635e-05, 3.05861e-07, 7.66793e-28
1.57615e-05, 2.98559e-07, 7.85556e-28
1.58891e-05, 2.91431e-07, 8.0479e-28
1.60178e-05, 2.84474e-07, 8.24505e-28
1.61475e-05, 2.77682e-07, 8.44696e-28
1.62782e-05, 2.71053e-07, 8.65374e-28
1.641e-05, 2.64582e-07, 8.86565e-28
1.65428e-05, 2.58266e-07, 9.08263e-28
1.66767e-05, 2.52101e-07, 9.30497e-28
1.68117e-05, 2.46083e-07, 9.53278e-28
1.69478e-05, 2.40208e-07, 9.76618e-28
1.70851e-05, 2.34474e-07, 1.00055e-27
1.72234e-05, 2.28878e-07, 1.02504e-27
1.73628e-05, 2.23414e-07, 1.05013e-27
1.75034e-05, 2.18082e-07, 1.07585e-27
1.76451e-05, 2.12876e-07, 1.10219e-27
1.77879e-05, 2.07795e-07, 1.12917e-27
1.79319e-05, 2.02836e-07, 1.15681e-27
1.80771e-05, 1.97995e-07, 1.18514e-27
1.82234e-05, 1.93269e-07, 1.21415e-27
1.8371e-05, 1.88657e-07, 1.24389e-27
1.85197e-05, 1.84154e-07, 1.27434e-27
1.86696e-05, 1.79759e-07, 1.30554e-27
1.88208e-05, 1.75469e-07, 1.33752e-27
1.89731e-05, 1.71282e-07, 1.37025e-27
1.91267e-05, 1.67195e-07, 1.4038e-27
1.92816e-05, 1.63205e-07, 1.43818e-27
1.94377e-05, 1.5931e-07, 1.4734e-27
1.9595e-05, 1.55509e-07, 1.50946e-27
1.97537e-05, 1.51798e-07, 1.54643e-27
1.99136e-05, 1.48176e-07, 1.58429e-27
2.00748e-05, 1.44641e-07, 1.62307e-27
2.02373e-05, 1.4119e-07, 1.66281e-27
2.04012e-05, 1.37821e-07, 1.70354e-27
2.05663e-05, 1.34533e-07, 1.74523e-27
2.07328e-05, 1.31324e-07, 1.78796e-27
2.09007e-05, 1.28191e-07, 1.83175e-27
2.10699e-05, 1.25133e-07, 1.8766e-27
2.12404e-05, 1.22148e-07, 1.92253e-27
2.14124e-05, 1.19234e-07, 1.96961e-27
2.15857e-05, 1.1639e-07, 2.01782e-27
2.17605e-05, 1.13614e-07, 2.06724e-27
2.19367e-05, 1.10904e-07, 2.11787e-27
2.21143e-05, 1.08258e-07, 2.16972e-27
2.22933e-05, 1.05676e-07, 2.22284e-27
2.24738e-05, 1.03156e-07, 2.27727e-27
2.26557e-05, 1.00696e-07, 2.33301e-27
2.28391e-05, 9.82944e-08, 2.39013e-27
2.3024e-05, 9.59503e-08, 2.44865e-27
2.32104e-05, 9.36622e-08, 2.50861e-27
2.33983e-05, 9.14288e-08, 2.57003e-27
2.35877e-05, 8.92487e-08, 2.63294e-27
2.37787e-05, 8.71206e-08, 2.69742e-27
2.39712e-05, 8.50434e-08, 2.76346e-27
2.41653e-05, 8.30158e-08, 2.83114e-27
2.43609e-05, 8.10366e-08, 2.90044e-27
2.45581e-05, 7.91046e-08, 2.97145e-27
2.47569e-05, 7.72188e-08, 3.0442e-27
2.49574e-05, 7.5378e-08, 3.11876e-27
2.51594e-05, 7.35812e-08, 3.19511e-27
2.53631e-05, 7.18273e-08, 3.27334e-27
2.55684e-05, 7.01153e-08, 3.35348e-27
2.57754e-05, 6.84441e-08, 3.43559e-27
2.59841e-05, 6.68128e-08, 3.51972e-27
2.61944e-05, 6.52205e-08, 3.60587e-27
2.64065e-05, 6.36662e-08, 3.69417e-27
2.66203e-05, 6.21491e-08, 3.78463e-27
2.68358e-05, 6.06681e-08, 3.87729e-27
2.7053e-05, 5.92225e-08, 3.9722e-27
2.72721e-05, 5.78114e-08, 4.06949e-27
2.74928e-05, 5.64341e-08, 4.16909e-27
2.77154e-05, 5.50895e-08, 4.27118e-27
2.79398e-05, 5.37771e-08, 4.37577e-27
2.8166e-05, 5.24961e-08, 4.48291e-27
2.8394e-05, 5.12456e-08, 4.59266e-27
2.86239e-05, 5.00249e-08, 4.70512e-27
2.88556e-05, 4.88334e-08, 4.82031e-27
2.90892e-05, 4.76704e-08, 4.93833e-27
2.93247e-05, 4.65351e-08, 5.05924e-27
2.95621e-05, 4.54269e-08, 5.18311e-27
2.98014e-05, 4.43451e-08, 5.31e-27
3.00427e-05, 4.32892e-08, 5.44003e-27
3.02859e-05, 4.22585e-08, 5.57322e-27
3.05311e-05, 4.12524e-08, 5.70968e-27
3.07783e-05, 4.02703e-08, 5.84949e-27
3.10274e-05, 3.93116e-08, 5.99267e-27
3.12786e-05, 3.83759e-08, 6.13941e-27
3.15318e-05, 3.74624e-08, 6.28971e-27
3.17871e-05, 3.65708e-08, 6.44373e-27
3.20445e-05, 3.57004e-08, 6.60154e-27
3.23039e-05, 3.48508e-08, 6.76315e-27
3.25654e-05, 3.40215e-08, 6.92873e-27
3.2829e-05, 3.3212e-08, 7.09835e-27
3.30948e-05, 3.24218e-08, 7.27216e-27
3.33627e-05, 3.16504e-08, 7.4502e-27
3.36328e-05, 3.08975e-08, 7.63262e-27
3.39051e-05, 3.01625e-08, 7.81951e-27
3.41796e-05, 2.94451e-08, 8.01097e-27
3.44563e-05, 2.87447e-08, 8.20711e-27
3.47352e-05, 2.80611e-08, 8.40802e-27
3.50165e-05, 2.73938e-08, 8.61395e-27
3.52999e-05, 2.67424e-08, 8.8248e-27
3.55857e-05, 2.61066e-08, 9.04088e-27
3.58738e-05, 2.54859e-08, 9.26225e-27
3.61642e-05, 2.48801e-08, 9.48901e-27
3.6457e-05, 2.42887e-08, 9.72136e-27
3.67521e-05, 2.37114e-08, 9.95935e-27
3.70497e-05, 2.31478e-08, 1.02032e-26
3.73496e-05, 2.25978e-08, 1.0453e-26
3.7652e-05, 2.20608e-08, 1.0709e-26
3.79568e-05, 2.15366e-08, 1.09712e-26
3.82641e-05, 2.1025e-08, 1.12398e-26
3.85739e-05, 2.05255e-08, 1.1515e-26
3.88861e-05, 2.0038e-08, 1.17969e-26
3.9201e-05, 1.95621e-08, 1.20858e-26
3.95183e-05, 1.90975e-08, 1.23817e-26
3.98382e-05, 1.8644e-08, 1.26848e-26
4.01608e-05, 1.82014e-08, 1.29954e-26
4.04859e-05, 1.77693e-08, 1.33136e-26
4.08136e-05, 1.73475e-08, 1.36395e-26
4.11441e-05, 1.69357e-08, 1.39736e-26
4.14771e-05, 1.65338e-08, 1.43156e-26
4.18129e-05, 1.61414e-08, 1.46661e-26
4.21514e-05, 1.57584e-08, 1.50252e-26
4.24927e-05, 1.53846e-08, 1.53931e-26
4.28367e-05, 1.50196e-08, 1.577e-26
4.31835e-05, 1.46634e-08, 1.61561e-26
4.35331e-05, 1.43156e-08, 1.65517e-26
4.38855e-05, 1.39761e-08, 1.69569e-26
4.42408e-05, 1.36448e-08, 1.73721e-26
4.4599e-05, 1.33213e-08, 1.77975e-26
4.496e-05, 1.30055e-08, 1.82332e-26
4.5324e-05, 1.26973e-08, 1.86797e-26
4.56909e-05, 1.23964e-08, 1.9137e-26
4.60608e-05, 1.21026e-08, 1.96055e-26
4.64337e-05, 1.18159e-08, 2.00856e-26
4.68096e-05, 1.1536e-08, 2.05773e-26
4.71886e-05, 1.12628e-08, 2.10812e-26
4.75706e-05, 1.09961e-08, 2.15973e-26
4.79557e-05, 1.07357e-08, 2.21261e-26
4.8344e-05, 1.04816e-08, 2.26679e-26
4.87353e-05, 1.02335e-08, 2.32228e-26
4.91299e-05, 9.99126e-09, 2.37915e-26
4.95276e-05, 9.75483e-09, 2.43739e-26
4.99286e-05, 9.52404e-09, 2.49708e-26
5.03328e-05, 9.29874e-09, 2.55822e-26
5.07403e-05, 9.07881e-09, 2.62085e-26
5.1151e-05, 8.86412e-09, 2.68501e-26
5.15651e-05, 8.65454e-09, 2.75075e-26
5.19826e-05, 8.44995e-09, 2.81811e-26
5.24034e-05, 8.25023e-09, 2.8871e-26
5.28277e-05, 8.05527e-09, 2.9578e-26
5.32553e-05, 7.86495e-09, 3.03021e-26
5.36865e-05, 7.67916e-09, 3.10441e-26
5.41211e-05, 7.49779e-09, 3.18041e-26
5.45593e-05, 7.32074e-09, 3.25829e-26
5.50009e-05, 7.14791e-09, 3.33805e-26
5.54462e-05, 6.97918e-09, 3.41979e-26
5.58951e-05, 6.81448e-09, 3.50352e-26
5.63476e-05, 6.65369e-09, 3.5893e-26
5.68038e-05, 6.49673e-09, 3.67719e-26
5.72636e-05, 6.3435e-09, 3.76721e-26
5.77272e-05, 6.19392e-09, 3.85945e-26
5.81946e-05, 6.04789e-09, 3.95395e-26
5.86657e-05, 5.90535e-09, 4.05076e-26
5.91406e-05, 5.76619e-09, 4.14993e-26
5.96194e-05, 5.63034e-09, 4.25154e-26
6.01021e-05, 5.49772e-09, 4.35564e-26
6.05886e-05, 5.36826e-09, 4.46227e-26
6.10791e-05, 5.24187e-09, 4.57153e-26
6.15736e-05, 5.11849e-09, 4.68346e-26
6.20721e-05, 4.99805e-09, 4.79814e-26
6.25746e-05, 4.88046e-09, 4.91561e-26
6.30812e-05, 4.76568e-09, 5.03597e-26
6.35919e-05, 4.65362e-09, 5.15928e-26
6.41067e-05, 4.54422e-09, 5.28559e-26
6.46257e-05, 4.43742e-09, 5.41501e-26
6.51489e-05, 4.33317e-09, 5.54759e-26
6.56763e-05, 4.23139e-09, 5.68341e-26
6.6208e-05, 4.13202e-09, 5.82257e-26
6.6744e-05, 4.03502e-09, 5.96513e-26
6.72843e-05, 3.94032e-09, 6.11117e-26
6.7829e-05, 3.84787e-09, 6.26079e-26
6.83782e-05, 3.75762e-09, 6.41411e-26
6.89317e-05, 3.66951e-09, 6.57113e-26
6.94898e-05, 3.58349e-09, 6.73203e-26
7.00524e-05, 3.49952e-09, 6.89687e-26
7.06195e-05, 3.41753e-09, 7.06573e-26
7.11912e-05, 3.3375e-09, 7.23872e-26
7.17675e-05, 3.25936e-09, 7.41594e-26
7.23485e-05, 3.18308e-09, 7.59751e-26
7.29342e-05, 3.10861e-09, 7.78353e-26
7.35247e-05, 3.0359e-09, 7.97412e-26
7.41199e-05, 2.96492e-09, 8.16935e-26
7.472e-05, 2.89563e-09, 8.36938e-26
7.53249e-05, 2.82797e-09, 8.57429e-26
7.59347e-05, 2.76192e-09, 8.78423e-26
7.65494e-05, 2.69744e-09, 8.99928e-26
7.71692e-05, 2.63449e-09, 9.21965e-26
7.77939e-05, 2.57303e-09, 9.44537e-26
7.84237e-05, 2.51302e-09, 9.67664e-26
7.90586e-05, 2.45444e-09, 9.91356e-26
7.96986e-05, 2.39725e-09, 1.01563e-25
8.03438e-05, 2.34141e-09, 1.04049e-25
8.09943e-05, 2.28689e-09, 1.06597e-25
