f, omegaSens, omegaSW
1e-06, 0.00116723, 3.50954e-27
1.0081e-06, 0.00113933, 3.59551e-27
1.01626e-06, 0.0011121, 3.68353e-27
1.02448e-06, 0.00108552, 3.77364e-27
1.03278e-06, 0.00105958, 3.8661e-27
1.04114e-06, 0.00103426, 3.96075e-27
1.04957e-06, 0.00100954, 4.05774e-27
1.05806e-06, 0.000985415, 4.15701e-27
1.06663e-06, 0.000961864, 4.25884e-27
1.07527e-06, 0.000938877, 4.36318e-27
1.08397e-06, 0.000916439, 4.46994e-27
1.09275e-06, 0.000894537, 4.57944e-27
1.10159e-06, 0.000873158, 4.69148e-27
1.11051e-06, 0.000852291, 4.80637e-27
1.1195e-06, 0.000831922, 4.92405e-27
1.12856e-06, 0.00081204, 5.04457e-27
1.1377e-06, 0.000792633, 5.16813e-27
1.14691e-06, 0.00077369, 5.29466e-27
1.1562e-06, 0.0007552, 5.42437e-27
1.16556e-06, 0.000737151, 5.55717e-27
1.17499e-06, 0.000719534, 5.69315e-27
1.1845e-06, 0.000702338, 5.83251e-27
1.19409e-06, 0.000685553, 5.97532e-27
1.20376e-06, 0.000669169, 6.12167e-27
1.21351e-06, 0.000653177, 6.27163e-27
1.22333e-06, 0.000637566, 6.42512e-27
1.23323e-06, 0.000622329, 6.58237e-27
1.24322e-06, 0.000607456, 6.74363e-27
1.25328e-06, 0.000592939, 6.90867e-27
1.26343e-06, 0.000578768, 7.07789e-27
1.27366e-06, 0.000564936, 7.25121e-27
1.28397e-06, 0.000551435, 7.42873e-27
1.29436e-06, 0.000538256, 7.61054e-27
1.30484e-06, 0.000525393, 7.7969e-27
1.31541e-06, 0.000512836, 7.98792e-27
1.32605e-06, 0.00050058, 8.18332e-27
1.33679e-06, 0.000488617, 8.38378e-27
1.34761e-06, 0.00047694, 8.589e-27
1.35852e-06, 0.000465541, 8.7993e-27
1.36952e-06, 0.000454415, 9.01478e-27
1.38061e-06, 0.000443555, 9.23556e-27
1.39178e-06, 0.000432955, 9.46154e-27
1.40305e-06, 0.000422608, 9.69325e-27
1.41441e-06, 0.000412508, 9.93061e-27
1.42586e-06, 0.000402649, 1.01737e-26
1.4374e-06, 0.000393027, 1.04228e-26
1.44904e-06, 0.000383634, 1.0678e-26
1.46077e-06, 0.000374465, 1.09395e-26
1.4726e-06, 0.000365516, 1.12074e-26
1.48452e-06, 0.000356781, 1.14818e-26
1.49654e-06, 0.000348254, 1.17629e-26
1.50865e-06, 0.000339931, 1.20508e-26
1.52087e-06, 0.000331807, 1.2346e-26
1.53318e-06, 0.000323877, 1.26482e-26
1.54559e-06, 0.000316137, 1.29579e-26
1.5581e-06, 0.000308582, 1.3275e-26
1.57072e-06, 0.000301207, 1.36002e-26
1.58343e-06, 0.000294009, 1.39331e-26
1.59625e-06, 0.000286982, 1.42742e-26
1.60918e-06, 0.000280124, 1.46239e-26
1.6222e-06, 0.000273429, 1.49818e-26
1.63534e-06, 0.000266894, 1.53488e-26
1.64857e-06, 0.000260516, 1.57243e-26
1.66192e-06, 0.00025429, 1.61094e-26
1.67538e-06, 0.000248213, 1.6504e-26
1.68894e-06, 0.000242281, 1.6908e-26
1.70261e-06, 0.000236491, 1.73219e-26
1.7164e-06, 0.000230839, 1.77462e-26
1.73029e-06, 0.000225322, 1.81805e-26
1.7443e-06, 0.000219937, 1.86257e-26
1.75842e-06, 0.000214681, 1.90817e-26
1.77266e-06, 0.00020955, 1.95491e-26
1.78701e-06, 0.000204542, 2.00277e-26
1.80147e-06, 0.000199654, 2.05178e-26
1.81606e-06, 0.000194883, 2.10204e-26
1.83076e-06, 0.000190225, 2.1535e-26
1.84558e-06, 0.000185679, 2.20622e-26
1.86052e-06, 0.000181242, 2.26023e-26
1.87558e-06, 0.00017691, 2.31556e-26
1.89077e-06, 0.000172682, 2.37228e-26
1.90608e-06, 0.000168555, 2.43038e-26
1.92151e-06, 0.000164527, 2.48988e-26
1.93706e-06, 0.000160595, 2.55082e-26
1.95274e-06, 0.000156757, 2.61326e-26
1.96855e-06, 0.000153011, 2.67725e-26
1.98449e-06, 0.000149354, 2.74282e-26
2.00056e-06, 0.000145785, 2.80999e-26
2.01675e-06, 0.000142301, 2.87877e-26
2.03308e-06, 0.0001389, 2.94926e-26
2.04954e-06, 0.00013558, 3.02148e-26
2.06613e-06, 0.00013234, 3.09544e-26
2.08286e-06, 0.000129177, 3.17125e-26
2.09972e-06, 0.00012609, 3.24888e-26
2.11672e-06, 0.000123077, 3.32844e-26
2.13385e-06, 0.000120135, 3.4099e-26
2.15113e-06, 0.000117264, 3.49341e-26
2.16854e-06, 0.000114462, 3.57892e-26
2.1861e-06, 0.000111727, 3.66657e-26
2.2038e-06, 0.000109056, 3.75635e-26
2.22164e-06, 0.00010645, 3.84832e-26
2.23962e-06, 0.000103906, 3.94251e-26
2.25776e-06, 0.000101423, 4.03909e-26
2.27603e-06, 9.89991e-05, 4.13794e-26
2.29446e-06, 9.66331e-05, 4.23927e-26
2.31303e-06, 9.43237e-05, 4.34304e-26
2.33176e-06, 9.20695e-05, 4.4494e-26
2.35064e-06, 8.98692e-05, 4.55836e-26
2.36967e-06, 8.77215e-05, 4.66996e-26
2.38885e-06, 8.56251e-05, 4.78428e-26
2.40819e-06, 8.35788e-05, 4.90142e-26
2.42769e-06, 8.15814e-05, 5.02146e-26
2.44734e-06, 7.96317e-05, 5.14438e-26
2.46715e-06, 7.77286e-05, 5.27032e-26
2.48713e-06, 7.5871e-05, 5.3994e-26
2.50726e-06, 7.40578e-05, 5.53157e-26
2.52756e-06, 7.2288e-05, 5.66702e-26
2.54802e-06, 7.05604e-05, 5.80575e-26
2.56865e-06, 6.88741e-05, 5.94791e-26
2.58944e-06, 6.72281e-05, 6.09351e-26
2.61041e-06, 6.56215e-05, 6.24275e-26
2.63154e-06, 6.40533e-05, 6.39558e-26
2.65284e-06, 6.25225e-05, 6.55214e-26
2.67432e-06, 6.10283e-05, 6.71259e-26
2.69597e-06, 5.95698e-05, 6.87694e-26
2.7178e-06, 5.81462e-05, 7.04535e-26
2.7398e-06, 5.67566e-05, 7.21783e-26
2.76198e-06, 5.54002e-05, 7.39455e-26
2.78434e-06, 5.40763e-05, 7.57559e-26
2.80688e-06, 5.27839e-05, 7.76107e-26
2.82961e-06, 5.15225e-05, 7.95114e-26
2.85251e-06, 5.02912e-05, 8.14576e-26
2.87561e-06, 4.90893e-05, 8.34526e-26
2.89889e-06, 4.79162e-05, 8.54959e-26
2.92235e-06, 4.67711e-05, 8.75884e-26
2.94601e-06, 4.56533e-05, 8.97331e-26
2.96986e-06, 4.45623e-05, 9.19301e-26
2.99391e-06, 4.34973e-05, 9.41816e-26
3.01814e-06, 4.24578e-05, 9.64868e-26
3.04258e-06, 4.14432e-05, 9.88498e-26
3.06721e-06, 4.04528e-05, 1.0127e-25
3.09204e-06, 3.9486e-05, 1.03749e-25
3.11707e-06, 3.85424e-05, 1.06289e-25
3.14231e-06, 3.76213e-05, 1.08892e-25
3.16775e-06, 3.67222e-05, 1.11558e-25
3.19339e-06, 3.58446e-05, 1.14289e-25
3.21924e-06, 3.4988e-05, 1.17087e-25
3.24531e-06, 3.41519e-05, 1.19955e-25
3.27158e-06, 3.33357e-05, 1.22892e-25
3.29806e-06, 3.25391e-05, 1.259e-25
3.32476e-06, 3.17614e-05, 1.28982e-25
3.35168e-06, 3.10024e-05, 1.32141e-25
3.37881e-06, 3.02615e-05, 1.35376e-25
3.40617e-06, 2.95383e-05, 1.38691e-25
3.43374e-06, 2.88324e-05, 1.42086e-25
3.46154e-06, 2.81434e-05, 1.45565e-25
3.48957e-06, 2.74708e-05, 1.4913e-25
3.51782e-06, 2.68143e-05, 1.52781e-25
3.5463e-06, 2.61735e-05, 1.56522e-25
3.575e-06, 2.5548e-05, 1.60353e-25
3.60395e-06, 2.49375e-05, 1.64281e-25
3.63312e-06, 2.43415e-05, 1.68302e-25
3.66254e-06, 2.37598e-05, 1.72424e-25
3.69219e-06, 2.3192e-05, 1.76645e-25
3.72208e-06, 2.26378e-05, 1.8097e-25
3.75221e-06, 2.20968e-05, 1.85401e-25
3.78259e-06, 2.15687e-05, 1.8994e-25
3.81321e-06, 2.10533e-05, 1.94591e-25
3.84408e-06, 2.05502e-05, 1.99355e-25
3.8752e-06, 2.00591e-05, 2.04236e-25
3.90657e-06, 1.95797e-05, 2.09236e-25
3.9382e-06, 1.91118e-05, 2.1436e-25
3.97008e-06, 1.86551e-05, 2.19608e-25
4.00222e-06, 1.82093e-05, 2.24984e-25
4.03462e-06, 1.77741e-05, 2.30493e-25
4.06729e-06, 1.73494e-05, 2.36138e-25
4.10021e-06, 1.69348e-05, 2.41918e-25
4.13341e-06, 1.65301e-05, 2.47842e-25
4.16687e-06, 1.6135e-05, 2.5391e-25
4.2006e-06, 1.57495e-05, 2.60126e-25
4.23461e-06, 1.53731e-05, 2.66496e-25
4.26889e-06, 1.50057e-05, 2.7302e-25
4.30345e-06, 1.46471e-05, 2.79705e-25
4.33829e-06, 1.42971e-05, 2.86553e-25
4.37341e-06, 1.39554e-05, 2.93569e-25
4.40882e-06, 1.36219e-05, 3.00758e-25
4.44451e-06, 1.32964e-05, 3.08121e-25
4.48049e-06, 1.29787e-05, 3.15665e-25
4.51676e-06, 1.26685e-05, 3.23393e-25
4.55333e-06, 1.23658e-05, 3.31312e-25
4.59019e-06, 1.20703e-05, 3.39423e-25
4.62735e-06, 1.17818e-05, 3.47734e-25
4.66481e-06, 1.15003e-05, 3.56247e-25
4.70258e-06, 1.12255e-05, 3.64971e-25
4.74065e-06, 1.09572e-05, 3.73907e-25
4.77903e-06, 1.06954e-05, 3.83062e-25
4.81772e-06, 1.04398e-05, 3.92441e-25
4.85672e-06, 1.01903e-05, 4.02049e-25
4.89604e-06, 9.94679e-06, 4.11893e-25
4.93568e-06, 9.7091e-06, 4.21979e-25
4.97563e-06, 9.47708e-06, 4.32308e-25
5.01592e-06, 9.25061e-06, 4.42895e-25
5.05652e-06, 9.02956e-06, 4.53737e-25
5.09746e-06, 8.81378e-06, 4.64848e-25
5.13873e-06, 8.60316e-06, 4.7623e-25
5.18033e-06, 8.39758e-06, 4.8789e-25
5.22227e-06, 8.19691e-06, 4.99836e-25
5.26454e-06, 8.00103e-06, 5.12072e-25
5.30716e-06, 7.80984e-06, 5.24609e-25
5.35013e-06, 7.62321e-06, 5.37455e-25
5.39344e-06, 7.44104e-06, 5.50614e-25
5.4371e-06, 7.26323e-06, 5.64094e-25
5.48112e-06, 7.08967e-06, 5.77906e-25
5.52549e-06, 6.92025e-06, 5.92055e-25
5.57023e-06, 6.75489e-06, 6.06553e-25
5.61532e-06, 6.59347e-06, 6.21402e-25
5.66078e-06, 6.43592e-06, 6.36617e-25
5.70661e-06, 6.28213e-06, 6.52205e-25
5.75281e-06, 6.13201e-06, 6.68174e-25
5.79938e-06, 5.98548e-06, 6.84532e-25
5.84633e-06, 5.84245e-06, 7.01292e-25
5.89366e-06, 5.70284e-06, 7.18463e-25
5.94137e-06, 5.56657e-06, 7.36053e-25
5.98947e-06, 5.43355e-06, 7.54075e-25
6.03796e-06, 5.30372e-06, 7.72538e-25
6.08684e-06, 5.17698e-06, 7.91452e-25
6.13612e-06, 5.05328e-06, 8.10832e-25
6.1858e-06, 4.93253e-06, 8.30686e-25
6.23588e-06, 4.81466e-06, 8.51025e-25
6.28636e-06, 4.69962e-06, 8.7186e-25
6.33725e-06, 4.58732e-06, 8.93206e-25
6.38856e-06, 4.4777e-06, 9.15078e-25
6.44028e-06, 4.37071e-06, 9.37483e-25
6.49241e-06, 4.26627e-06, 9.60432e-25
6.54497e-06, 4.16433e-06, 9.83948e-25
6.59796e-06, 4.06482e-06, 1.00804e-24
6.65138e-06, 3.9677e-06, 1.03272e-24
6.70522e-06, 3.87289e-06, 1.05801e-24
6.75951e-06, 3.78035e-06, 1.08391e-24
6.81423e-06, 3.69002e-06, 1.11045e-24
6.86939e-06, 3.60185e-06, 1.13764e-24
6.92501e-06, 3.51578e-06, 1.16549e-24
6.98107e-06, 3.43178e-06, 1.19403e-24
7.03759e-06, 3.34978e-06, 1.22327e-24
7.09456e-06, 3.26974e-06, 1.25321e-24
7.152e-06, 3.19161e-06, 1.2839e-24
7.2099e-06, 3.11535e-06, 1.31534e-24
7.26826e-06, 3.04091e-06, 1.34753e-24
7.32711e-06, 2.96825e-06, 1.38053e-24
7.38642e-06, 2.89733e-06, 1.41433e-24
7.44622e-06, 2.8281e-06, 1.44896e-24
7.5065e-06, 2.76053e-06, 1.48443e-24
7.56727e-06, 2.69457e-06, 1.52078e-24
7.62854e-06, 2.63019e-06, 1.55802e-24
7.69029e-06, 2.56735e-06, 1.59616e-24
7.75255e-06, 2.506e-06, 1.63524e-24
7.81531e-06, 2.44613e-06, 1.67528e-24
7.87858e-06, 2.38768e-06, 1.7163e-24
7.94237e-06, 2.33063e-06, 1.75832e-24
8.00667e-06, 2.27495e-06, 1.80138e-24
8.07149e-06, 2.22059e-06, 1.84548e-24
8.13683e-06, 2.16754e-06, 1.89066e-24
8.2027e-06, 2.11575e-06, 1.93695e-24
8.26911e-06, 2.0652e-06, 1.98438e-24
8.33605e-06, 2.01586e-06, 2.03296e-24
8.40354e-06, 1.96769e-06, 2.08274e-24
8.47157e-06, 1.92068e-06, 2.13373e-24
8.54015e-06, 1.87479e-06, 2.18597e-24
8.60929e-06, 1.83e-06, 2.2395e-24
8.67899e-06, 1.78628e-06, 2.29433e-24
8.74925e-06, 1.7436e-06, 2.3505e-24
8.82008e-06, 1.70195e-06, 2.40805e-24
8.89149e-06, 1.66128e-06, 2.46701e-24
8.96347e-06, 1.62159e-06, 2.52741e-24
9.03604e-06, 1.58285e-06, 2.5893e-24
9.10919e-06, 1.54504e-06, 2.65269e-24
9.18293e-06, 1.50812e-06, 2.71764e-24
9.25728e-06, 1.47209e-06, 2.78418e-24
9.33222e-06, 1.43693e-06, 2.85235e-24
9.40777e-06, 1.4026e-06, 2.92219e-24
9.48393e-06, 1.36909e-06, 2.99373e-24
9.56071e-06, 1.33638e-06, 3.06703e-24
9.63811e-06, 1.30445e-06, 3.14212e-24
9.71614e-06, 1.27329e-06, 3.21906e-24
9.7948e-06, 1.24287e-06, 3.29788e-24
9.87409e-06, 1.21318e-06, 3.37862e-24
9.95403e-06, 1.1842e-06, 3.46134e-24
1.00346e-05, 1.15591e-06, 3.54607e-24
1.01159e-05, 1.1283e-06, 3.63296e-24
1.01977e-05, 1.10134e-06, 3.72181e-24
1.02803e-05, 1.07503e-06, 3.81298e-24
1.03635e-05, 1.04935e-06, 3.90631e-24
1.04474e-05, 1.02428e-06, 4.00195e-24
1.0532e-05, 9.99816e-07, 4.09996e-24
1.06173e-05, 9.75932e-07, 4.20039e-24
1.07032e-05, 9.52619e-07, 4.30316e-24
1.07899e-05, 9.29863e-07, 4.40858e-24
1.08772e-05, 9.07651e-07, 4.51646e-24
1.09653e-05, 8.8597e-07, 4.62709e-24
1.10541e-05, 8.64807e-07, 4.74042e-24
1.11435e-05, 8.44149e-07, 4.85637e-24
1.12338e-05, 8.23985e-07, 4.97539e-24
1.13247e-05, 8.04303e-07, 5.09714e-24
1.14164e-05, 7.85091e-07, 5.22197e-24
1.15088e-05, 7.66339e-07, 5.34979e-24
1.1602e-05, 7.48034e-07, 5.48081e-24
1.16959e-05, 7.30167e-07, 5.61497e-24
1.17906e-05, 7.12726e-07, 5.75247e-24
1.1886e-05, 6.95703e-07, 5.89323e-24
1.19823e-05, 6.79086e-07, 6.03763e-24
1.20793e-05, 6.62866e-07, 6.18545e-24
1.21771e-05, 6.47034e-07, 6.33691e-24
1.22757e-05, 6.3158e-07, 6.49209e-24
1.2375e-05, 6.16495e-07, 6.65092e-24
1.24752e-05, 6.01771e-07, 6.81378e-24
1.25762e-05, 5.87398e-07, 6.98062e-24
1.2678e-05, 5.73369e-07, 7.15151e-24
1.27807e-05, 5.59675e-07, 7.32672e-24
1.28841e-05, 5.46309e-07, 7.50599e-24
1.29884e-05, 5.33261e-07, 7.68975e-24
1.30936e-05, 5.20526e-07, 7.87812e-24
1.31996e-05, 5.08095e-07, 8.07101e-24
1.33064e-05, 4.95961e-07, 8.26851e-24
1.34142e-05, 4.84116e-07, 8.47109e-24
1.35228e-05, 4.72555e-07, 8.67851e-24
1.36322e-05, 4.6127e-07, 8.89084e-24
1.37426e-05, 4.50255e-07, 9.1086e-24
1.38539e-05, 4.39502e-07, 9.33171e-24
1.3966e-05, 4.29007e-07, 9.56007e-24
1.40791e-05, 4.18762e-07, 9.79421e-24
1.41931e-05, 4.08763e-07, 1.00341e-23
1.4308e-05, 3.99002e-07, 1.02797e-23
1.44238e-05, 3.89474e-07, 1.05313e-23
1.45406e-05, 3.80174e-07, 1.07893e-23
1.46583e-05, 3.71096e-07, 1.10534e-23
1.47769e-05, 3.62235e-07, 1.13239e-23
1.48966e-05, 3.53586e-07, 1.16013e-23
1.50172e-05, 3.45144e-07, 1.18853e-23
1.51388e-05, 3.36903e-07, 1.21764e-23
1.52613e-05, 3.28859e-07, 1.24744e-23
1.53849e-05, 3.21007e-07, 1.27799e-23
1.55094e-05, 3.13343e-07, 1.30927e-23
1.5635e-05, 3.05861e-07, 1.34133e-23
1.57615e-05, 2.98559e-07, 1.37416e-23
1.58891e-05, 2.91431e-07, 1.4078e-23
1.60178e-05, 2.84474e-07, 1.44229e-23
1.61475e-05, 2.77682e-07, 1.47761e-23
1.62782e-05, 2.71053e-07, 1.51378e-23
1.641e-05, 2.64582e-07, 1.55085e-23
1.65428e-05, 2.58266e-07, 1.5888e-23
1.66767e-05, 2.52101e-07, 1.62769e-23
1.68117e-05, 2.46083e-07, 1.66754e-23
1.69478e-05, 2.40208e-07, 1.70837e-23
1.70851e-05, 2.34474e-07, 1.75023e-23
1.72234e-05, 2.28878e-07, 1.79308e-23
1.73628e-05, 2.23414e-07, 1.83697e-23
1.75034e-05, 2.18082e-07, 1.88195e-23
1.76451e-05, 2.12876e-07, 1.92803e-23
1.77879e-05, 2.07795e-07, 1.97522e-23
1.79319e-05, 2.02836e-07, 2.02358e-23
1.80771e-05, 1.97995e-07, 2.07313e-23
1.82234e-05, 1.93269e-07, 2.12388e-23
1.8371e-05, 1.88657e-07, 2.1759e-23
1.85197e-05, 1.84154e-07, 2.22917e-23
1.86696e-05, 1.79759e-07, 2.28373e-23
1.88208e-05, 1.75469e-07, 2.33967e-23
1.89731e-05, 1.71282e-07, 2.39693e-23
1.91267e-05, 1.67195e-07, 2.45561e-23
1.92816e-05, 1.63205e-07, 2.51576e-23
1.94377e-05, 1.5931e-07, 2.57736e-23
1.9595e-05, 1.55509e-07, 2.64043e-23
1.97537e-05, 1.51798e-07, 2.70511e-23
1.99136e-05, 1.48176e-07, 2.77133e-23
2.00748e-05, 1.44641e-07, 2.83918e-23
2.02373e-05, 1.4119e-07, 2.90868e-23
2.04012e-05, 1.37821e-07, 2.97993e-23
2.05663e-05, 1.34533e-07, 3.05286e-23
2.07328e-05, 1.31324e-07, 3.12761e-23
2.09007e-05, 1.28191e-07, 3.20421e-23
2.10699e-05, 1.25133e-07, 3.28266e-23
2.12404e-05, 1.22148e-07, 3.36299e-23
2.14124e-05, 1.19234e-07, 3.44535e-23
2.15857e-05, 1.1639e-07, 3.52968e-23
2.17605e-05, 1.13614e-07, 3.61613e-23
2.19367e-05, 1.10904e-07, 3.70468e-23
2.21143e-05, 1.08258e-07, 3.79539e-23
2.22933e-05, 1.05676e-07, 3.8883e-23
2.24738e-05, 1.03156e-07, 3.98351e-23
2.26557e-05, 1.00696e-07, 4.08102e-23
2.28391e-05, 9.82944e-08, 4.18093e-23
2.3024e-05, 9.59503e-08, 4.28329e-23
2.32104e-05, 9.36622e-08, 4.38817e-23
2.33983e-05, 9.14288e-08, 4.4956e-23
2.35877e-05, 8.92487e-08, 4.60566e-23
2.37787e-05, 8.71206e-08, 4.71845e-23
2.39712e-05, 8.50434e-08, 4.83397e-23
2.41653e-05, 8.30158e-08, 4.95234e-23
2.43609e-05, 8.10366e-08, 5.07357e-23
2.45581e-05, 7.91046e-08, 5.19778e-23
2.47569e-05, 7.72188e-08, 5.32503e-23
2.49574e-05, 7.5378e-08, 5.45546e-23
2.51594e-05, 7.35812e-08, 5.58899e-23
2.53631e-05, 7.18273e-08, 5.72584e-23
2.55684e-05, 7.01153e-08, 5.86601e-23
2.57754e-05, 6.84441e-08, 6.00964e-23
2.59841e-05, 6.68128e-08, 6.1568e-23
2.61944e-05, 6.52205e-08, 6.30749e-23
2.64065e-05, 6.36662e-08, 6.46195e-23
2.66203e-05, 6.21491e-08, 6.62018e-23
2.68358e-05, 6.06681e-08, 6.78225e-23
2.7053e-05, 5.92225e-08, 6.94827e-23
2.72721e-05, 5.78114e-08, 7.11845e-23
2.74928e-05, 5.64341e-08, 7.29267e-23
2.77154e-05, 5.50895e-08, 7.47124e-23
2.79398e-05, 5.37771e-08, 7.65418e-23
2.8166e-05, 5.24961e-08, 7.84159e-23
2.8394e-05, 5.12456e-08, 8.03356e-23
2.86239e-05, 5.00249e-08, 8.23027e-23
2.88556e-05, 4.88334e-08, 8.43175e-23
2.90892e-05, 4.76704e-08, 8.63818e-23
2.93247e-05, 4.65351e-08, 8.84968e-23
2.95621e-05, 4.54269e-08, 9.06634e-23
2.98014e-05, 4.43451e-08, 9.28829e-23
3.00427e-05, 4.32892e-08, 9.51573e-23
3.02859e-05, 4.22585e-08, 9.7487e-23
3.05311e-05, 4.12524e-08, 9.98739e-23
3.07783e-05, 4.02703e-08, 1.02319e-22
3.10274e-05, 3.93116e-08, 1.04824e-22
3.12786e-05, 3.83759e-08, 1.0739e-22
3.15318e-05, 3.74624e-08, 1.10019e-22
3.17871e-05, 3.65708e-08, 1.12713e-22
3.20445e-05, 3.57004e-08, 1.15474e-22
3.23039e-05, 3.48508e-08, 1.183e-22
3.25654e-05, 3.40215e-08, 1.21197e-22
3.2829e-05, 3.3212e-08, 1.24163e-22
3.30948e-05, 3.24218e-08, 1.27204e-22
3.33627e-05, 3.16504e-08, 1.30318e-22
3.36328e-05, 3.08975e-08, 1.33508e-22
3.39051e-05, 3.01625e-08, 1.36777e-22
3.41796e-05, 2.94451e-08, 1.40126e-22
3.44563e-05, 2.87447e-08, 1.43557e-22
3.47352e-05, 2.80611e-08, 1.47071e-22
3.50165e-05, 2.73938e-08, 1.50673e-22
3.52999e-05, 2.67424e-08, 1.54361e-22
3.55857e-05, 2.61066e-08, 1.5814e-22
3.58738e-05, 2.54859e-08, 1.62012e-22
3.61642e-05, 2.48801e-08, 1.65978e-22
3.6457e-05, 2.42887e-08, 1.70042e-22
3.67521e-05, 2.37114e-08, 1.74205e-22
3.70497e-05, 2.31478e-08, 1.78471e-22
3.73496e-05, 2.25978e-08, 1.82839e-22
3.7652e-05, 2.20608e-08, 1.87316e-22
3.79568e-05, 2.15366e-08, 1.91902e-22
3.82641e-05, 2.1025e-08, 1.966e-22
3.85739e-05, 2.05255e-08, 2.01414e-22
3.88861e-05, 2.0038e-08, 2.06344e-22
3.9201e-05, 1.95621e-08, 2.11397e-22
3.95183e-05, 1.90975e-08, 2.16572e-22
3.98382e-05, 1.8644e-08, 2.21874e-22
4.01608e-05, 1.82014e-08, 2.27307e-22
4.04859e-05, 1.77693e-08, 2.32872e-22
4.08136e-05, 1.73475e-08, 2.38572e-22
4.11441e-05, 1.69357e-08, 2.44414e-22
4.14771e-05, 1.65338e-08, 2.50396e-22
4.18129e-05, 1.61414e-08, 2.56527e-22
4.21514e-05, 1.57584e-08, 2.62807e-22
4.24927e-05, 1.53846e-08, 2.69243e-22
4.28367e-05, 1.50196e-08, 2.75834e-22
4.31835e-05, 1.46634e-08, 2.82587e-22
4.35331e-05, 1.43156e-08, 2.89506e-22
4.38855e-05, 1.39761e-08, 2.96593e-22
4.42408e-05, 1.36448e-08, 3.03854e-22
4.4599e-05, 1.33213e-08, 3.11294e-22
4.496e-05, 1.30055e-08, 3.18914e-22
4.5324e-05, 1.26973e-08, 3.26722e-22
4.56909e-05, 1.23964e-08, 3.3472e-22
4.60608e-05, 1.21026e-08, 3.42915e-22
4.64337e-05, 1.18159e-08, 3.5131e-22
4.68096e-05, 1.1536e-08, 3.59911e-22
4.71886e-05, 1.12628e-08, 3.68723e-22
4.75706e-05, 1.09961e-08, 3.7775e-22
4.79557e-05, 1.07357e-08, 3.86997e-22
4.8344e-05, 1.04816e-08, 3.96473e-22
4.87353e-05, 1.02335e-08, 4.06178e-22
4.91299e-05, 9.99126e-09, 4.16123e-22
4.95276e-05, 9.75483e-09, 4.26309e-22
4.99286e-05, 9.52404e-09, 4.36747e-22
5.03328e-05, 9.29874e-09, 4.47439e-22
5.07403e-05, 9.07881e-09, 4.58394e-22
5.1151e-05, 8.86412e-09, 4.69614e-22
5.15651e-05, 8.65454e-09, 4.81111e-22
5.19826e-05, 8.44995e-09, 4.9289e-22
5.24034e-05, 8.25023e-09, 5.04956e-22
5.28277e-05, 8.05527e-09, 5.1732e-22
5.32553e-05, 7.86495e-09, 5.29982e-22
5.36865e-05, 7.67916e-09, 5.42958e-22
5.41211e-05, 7.49779e-09, 5.5625e-22
5.45593e-05, 7.32074e-09, 5.69869e-22
5.50009e-05, 7.14791e-09, 5.83817e-22
5.54462e-05, 6.97918e-09, 5.9811e-22
5.58951e-05, 6.81448e-09, 6.12754e-22
5.63476e-05, 6.65369e-09, 6.27754e-22
5.68038e-05, 6.49673e-09, 6.43123e-22
5.72636e-05, 6.3435e-09, 6.58865e-22
5.77272e-05, 6.19392e-09, 6.74995e-22
5.81946e-05, 6.04789e-09, 6.91521e-22
5.86657e-05, 5.90535e-09, 7.08449e-22
5.91406e-05, 5.76619e-09, 7.25791e-22
5.96194e-05, 5.63034e-09, 7.43559e-22
6.01021e-05, 5.49772e-09, 7.61764e-22
6.05886e-05, 5.36826e-09, 7.80409e-22
6.10791e-05, 5.24187e-09, 7.99514e-22
6.15736e-05, 5.11849e-09, 8.19087e-22
6.20721e-05, 4.99805e-09, 8.39139e-22
6.25746e-05, 4.88046e-09, 8.59681e-22
6.30812e-05, 4.76568e-09, 8.80727e-22
6.35919e-05, 4.65362e-09, 9.02287e-22
6.41067e-05, 4.54422e-09, 9.24374e-22
6.46257e-05, 4.43742e-09, 9.47004e-22
6.51489e-05, 4.33317e-09, 9.70187e-22
6.56763e-05, 4.23139e-09, 9.93935e-22
6.6208e-05, 4.13202e-09, 1.01827e-21
6.6744e-05, 4.03502e-09, 1.04319e-21
6.72843e-05, 3.94032e-09, 1.06873e-21
6.7829e-05, 3.84787e-09, 1.09489e-21
6.83782e-05, 3.75762e-09, 1.1217e-21
6.89317e-05, 3.66951e-09, 1.14915e-21
6.94898e-05, 3.58349e-09, 1.17728e-21
7.00524e-05, 3.49952e-09, 1.2061e-21
7.06195e-05, 3.41753e-09, 1.23563e-21
7.11912e-05, 3.3375e-09, 1.26587e-21
7.17675e-05, 3.25936e-09, 1.29686e-21
7.23485e-05, 3.18308e-09, 1.3286e-21
7.29342e-05, 3.10861e-09, 1.36113e-21
7.35247e-05, 3.0359e-09, 1.39445e-21
7.41199e-05, 2.96492e-09, 1.42858e-21
7.472e-05, 2.89563e-09, 1.46355e-21
7.53249e-05, 2.82797e-09, 1.49938e-21
7.59347e-05, 2.76192e-09, 1.53608e-21
7.65494e-05, 2.69744e-09, 1.57368e-21
7.71692e-05, 2.63449e-09, 1.6122e-21
7.77939e-05, 2.57303e-09, 1.65166e-21
7.84237e-05, 2.51302e-09, 1.69209e-21
7.90586e-05, 2.45444e-09, 1.73351e-21
7.96986e-05, 2.39725e-09, 1.77594e-21
8.03438e-05, 2.34141e-09, 1.81941e-21
8.09943e-05, 2.28689e-09, 1.86395e-21
