f, omegaSens, omegaSW
1e-06, 0.00116723, 3.13737e-37
1.0081e-06, 0.00113933, 3.21423e-37
1.01626e-06, 0.0011121, 3.29291e-37
1.02448e-06, 0.00108552, 3.37346e-37
1.03278e-06, 0.00105958, 3.45612e-37
1.04114e-06, 0.00103426, 3.54073e-37
1.04957e-06, 0.00100954, 3.62744e-37
1.05806e-06, 0.000985415, 3.71618e-37
1.06663e-06, 0.000961864, 3.80721e-37
1.07527e-06, 0.000938877, 3.90048e-37
1.08397e-06, 0.000916439, 3.99593e-37
1.09275e-06, 0.000894537, 4.09381e-37
1.10159e-06, 0.000873158, 4.19397e-37
1.11051e-06, 0.000852291, 4.29668e-37
1.1195e-06, 0.000831922, 4.40188e-37
1.12856e-06, 0.00081204, 4.50962e-37
1.1377e-06, 0.000792633, 4.62007e-37
1.14691e-06, 0.00077369, 4.73319e-37
1.1562e-06, 0.0007552, 4.84914e-37
1.16556e-06, 0.000737151, 4.96786e-37
1.17499e-06, 0.000719534, 5.08942e-37
1.1845e-06, 0.000702338, 5.214e-37
1.19409e-06, 0.000685553, 5.34167e-37
1.20376e-06, 0.000669169, 5.4725e-37
1.21351e-06, 0.000653177, 5.60655e-37
1.22333e-06, 0.000637566, 5.74376e-37
1.23323e-06, 0.000622329, 5.88434e-37
1.24322e-06, 0.000607456, 6.02851e-37
1.25328e-06, 0.000592939, 6.17604e-37
1.26343e-06, 0.000578768, 6.32731e-37
1.27366e-06, 0.000564936, 6.48226e-37
1.28397e-06, 0.000551435, 6.64095e-37
1.29436e-06, 0.000538256, 6.80348e-37
1.30484e-06, 0.000525393, 6.97008e-37
1.31541e-06, 0.000512836, 7.14084e-37
1.32605e-06, 0.00050058, 7.31552e-37
1.33679e-06, 0.000488617, 7.49472e-37
1.34761e-06, 0.00047694, 7.67818e-37
1.35852e-06, 0.000465541, 7.86618e-37
1.36952e-06, 0.000454415, 8.05881e-37
1.38061e-06, 0.000443555, 8.25617e-37
1.39178e-06, 0.000432955, 8.45819e-37
1.40305e-06, 0.000422608, 8.66533e-37
1.41441e-06, 0.000412508, 8.87752e-37
1.42586e-06, 0.000402649, 9.09487e-37
1.4374e-06, 0.000393027, 9.31748e-37
1.44904e-06, 0.000383634, 9.54568e-37
1.46077e-06, 0.000374465, 9.77938e-37
1.4726e-06, 0.000365516, 1.00189e-36
1.48452e-06, 0.000356781, 1.02642e-36
1.49654e-06, 0.000348254, 1.05155e-36
1.50865e-06, 0.000339931, 1.07729e-36
1.52087e-06, 0.000331807, 1.10368e-36
1.53318e-06, 0.000323877, 1.13069e-36
1.54559e-06, 0.000316137, 1.15837e-36
1.5581e-06, 0.000308582, 1.18673e-36
1.57072e-06, 0.000301207, 1.2158e-36
1.58343e-06, 0.000294009, 1.24555e-36
1.59625e-06, 0.000286982, 1.27605e-36
1.60918e-06, 0.000280124, 1.30731e-36
1.6222e-06, 0.000273429, 1.3393e-36
1.63534e-06, 0.000266894, 1.37211e-36
1.64857e-06, 0.000260516, 1.40568e-36
1.66192e-06, 0.00025429, 1.44011e-36
1.67538e-06, 0.000248213, 1.47539e-36
1.68894e-06, 0.000242281, 1.5115e-36
1.70261e-06, 0.000236491, 1.5485e-36
1.7164e-06, 0.000230839, 1.58643e-36
1.73029e-06, 0.000225322, 1.62526e-36
1.7443e-06, 0.000219937, 1.66506e-36
1.75842e-06, 0.000214681, 1.70582e-36
1.77266e-06, 0.00020955, 1.7476e-36
1.78701e-06, 0.000204542, 1.79039e-36
1.80147e-06, 0.000199654, 1.8342e-36
1.81606e-06, 0.000194883, 1.87913e-36
1.83076e-06, 0.000190225, 1.92513e-36
1.84558e-06, 0.000185679, 1.97226e-36
1.86052e-06, 0.000181242, 2.02055e-36
1.87558e-06, 0.00017691, 2.07001e-36
1.89077e-06, 0.000172682, 2.12071e-36
1.90608e-06, 0.000168555, 2.17265e-36
1.92151e-06, 0.000164527, 2.22584e-36
1.93706e-06, 0.000160595, 2.28032e-36
1.95274e-06, 0.000156757, 2.33614e-36
1.96855e-06, 0.000153011, 2.39334e-36
1.98449e-06, 0.000149354, 2.45195e-36
2.00056e-06, 0.000145785, 2.512e-36
2.01675e-06, 0.000142301, 2.57349e-36
2.03308e-06, 0.0001389, 2.63651e-36
2.04954e-06, 0.00013558, 2.70106e-36
2.06613e-06, 0.00013234, 2.76719e-36
2.08286e-06, 0.000129177, 2.83495e-36
2.09972e-06, 0.00012609, 2.90436e-36
2.11672e-06, 0.000123077, 2.97547e-36
2.13385e-06, 0.000120135, 3.0483e-36
2.15113e-06, 0.000117264, 3.12295e-36
2.16854e-06, 0.000114462, 3.1994e-36
2.1861e-06, 0.000111727, 3.27775e-36
2.2038e-06, 0.000109056, 3.35801e-36
2.22164e-06, 0.00010645, 3.44022e-36
2.23962e-06, 0.000103906, 3.52443e-36
2.25776e-06, 0.000101423, 3.61076e-36
2.27603e-06, 9.89991e-05, 3.69913e-36
2.29446e-06, 9.66331e-05, 3.78972e-36
2.31303e-06, 9.43237e-05, 3.88248e-36
2.33176e-06, 9.20695e-05, 3.97756e-36
2.35064e-06, 8.98692e-05, 4.07497e-36
2.36967e-06, 8.77215e-05, 4.17474e-36
2.38885e-06, 8.56251e-05, 4.27693e-36
2.40819e-06, 8.35788e-05, 4.38165e-36
2.42769e-06, 8.15814e-05, 4.48896e-36
2.44734e-06, 7.96317e-05, 4.59884e-36
2.46715e-06, 7.77286e-05, 4.71143e-36
2.48713e-06, 7.5871e-05, 4.82682e-36
2.50726e-06, 7.40578e-05, 4.94497e-36
2.52756e-06, 7.2288e-05, 5.06606e-36
2.54802e-06, 7.05604e-05, 5.19008e-36
2.56865e-06, 6.88741e-05, 5.31717e-36
2.58944e-06, 6.72281e-05, 5.44733e-36
2.61041e-06, 6.56215e-05, 5.58074e-36
2.63154e-06, 6.40533e-05, 5.71736e-36
2.65284e-06, 6.25225e-05, 5.85732e-36
2.67432e-06, 6.10283e-05, 6.00075e-36
2.69597e-06, 5.95698e-05, 6.14768e-36
2.7178e-06, 5.81462e-05, 6.29823e-36
2.7398e-06, 5.67566e-05, 6.45242e-36
2.76198e-06, 5.54002e-05, 6.61039e-36
2.78434e-06, 5.40763e-05, 6.77224e-36
2.80688e-06, 5.27839e-05, 6.93805e-36
2.82961e-06, 5.15225e-05, 7.10797e-36
2.85251e-06, 5.02912e-05, 7.28194e-36
2.87561e-06, 4.90893e-05, 7.46029e-36
2.89889e-06, 4.79162e-05, 7.64295e-36
2.92235e-06, 4.67711e-05, 7.83001e-36
2.94601e-06, 4.56533e-05, 8.02174e-36
2.96986e-06, 4.45623e-05, 8.21814e-36
2.99391e-06, 4.34973e-05, 8.41942e-36
3.01814e-06, 4.24578e-05, 8.62549e-36
3.04258e-06, 4.14432e-05, 8.83673e-36
3.06721e-06, 4.04528e-05, 9.05308e-36
3.09204e-06, 3.9486e-05, 9.27473e-36
3.11707e-06, 3.85424e-05, 9.50179e-36
3.14231e-06, 3.76213e-05, 9.73448e-36
3.16775e-06, 3.67222e-05, 9.97283e-36
3.19339e-06, 3.58446e-05, 1.0217e-35
3.21924e-06, 3.4988e-05, 1.04671e-35
3.24531e-06, 3.41519e-05, 1.07234e-35
3.27158e-06, 3.33357e-05, 1.0986e-35
3.29806e-06, 3.25391e-05, 1.12549e-35
3.32476e-06, 3.17614e-05, 1.15305e-35
3.35168e-06, 3.10024e-05, 1.18128e-35
3.37881e-06, 3.02615e-05, 1.2102e-35
3.40617e-06, 2.95383e-05, 1.23984e-35
3.43374e-06, 2.88324e-05, 1.27019e-35
3.46154e-06, 2.81434e-05, 1.30129e-35
3.48957e-06, 2.74708e-05, 1.33316e-35
3.51782e-06, 2.68143e-05, 1.3658e-35
3.5463e-06, 2.61735e-05, 1.39924e-35
3.575e-06, 2.5548e-05, 1.43349e-35
3.60395e-06, 2.49375e-05, 1.46859e-35
3.63312e-06, 2.43415e-05, 1.50454e-35
3.66254e-06, 2.37598e-05, 1.54139e-35
3.69219e-06, 2.3192e-05, 1.57913e-35
3.72208e-06, 2.26378e-05, 1.61779e-35
3.75221e-06, 2.20968e-05, 1.6574e-35
3.78259e-06, 2.15687e-05, 1.69798e-35
3.81321e-06, 2.10533e-05, 1.73955e-35
3.84408e-06, 2.05502e-05, 1.78214e-35
3.8752e-06, 2.00591e-05, 1.82578e-35
3.90657e-06, 1.95797e-05, 1.87048e-35
3.9382e-06, 1.91118e-05, 1.91628e-35
3.97008e-06, 1.86551e-05, 1.9632e-35
4.00222e-06, 1.82093e-05, 2.01126e-35
4.03462e-06, 1.77741e-05, 2.0605e-35
4.06729e-06, 1.73494e-05, 2.11097e-35
4.10021e-06, 1.69348e-05, 2.16264e-35
4.13341e-06, 1.65301e-05, 2.2156e-35
4.16687e-06, 1.6135e-05, 2.26984e-35
4.2006e-06, 1.57495e-05, 2.32541e-35
4.23461e-06, 1.53731e-05, 2.38235e-35
4.26889e-06, 1.50057e-05, 2.44068e-35
4.30345e-06, 1.46471e-05, 2.50044e-35
4.33829e-06, 1.42971e-05, 2.56166e-35
4.37341e-06, 1.39554e-05, 2.62438e-35
4.40882e-06, 1.36219e-05, 2.68864e-35
4.44451e-06, 1.32964e-05, 2.75447e-35
4.48049e-06, 1.29787e-05, 2.8219e-35
4.51676e-06, 1.26685e-05, 2.89099e-35
4.55333e-06, 1.23658e-05, 2.96178e-35
4.59019e-06, 1.20703e-05, 3.03429e-35
4.62735e-06, 1.17818e-05, 3.10859e-35
4.66481e-06, 1.15003e-05, 3.18469e-35
4.70258e-06, 1.12255e-05, 3.26268e-35
4.74065e-06, 1.09572e-05, 3.34256e-35
4.77903e-06, 1.06954e-05, 3.4244e-35
4.81772e-06, 1.04398e-05, 3.50825e-35
4.85672e-06, 1.01903e-05, 3.59414e-35
4.89604e-06, 9.94679e-06, 3.68214e-35
4.93568e-06, 9.7091e-06, 3.7723e-35
4.97563e-06, 9.47708e-06, 3.86465e-35
5.01592e-06, 9.25061e-06, 3.95929e-35
5.05652e-06, 9.02956e-06, 4.05621e-35
5.09746e-06, 8.81378e-06, 4.15554e-35
5.13873e-06, 8.60316e-06, 4.25729e-35
5.18033e-06, 8.39758e-06, 4.36152e-35
5.22227e-06, 8.19691e-06, 4.46831e-35
5.26454e-06, 8.00103e-06, 4.5777e-35
5.30716e-06, 7.80984e-06, 4.68978e-35
5.35013e-06, 7.62321e-06, 4.80462e-35
5.39344e-06, 7.44104e-06, 4.92225e-35
5.4371e-06, 7.26323e-06, 5.04275e-35
5.48112e-06, 7.08967e-06, 5.16623e-35
5.52549e-06, 6.92025e-06, 5.29271e-35
5.57023e-06, 6.75489e-06, 5.42232e-35
5.61532e-06, 6.59347e-06, 5.55507e-35
5.66078e-06, 6.43592e-06, 5.69108e-35
5.70661e-06, 6.28213e-06, 5.83043e-35
5.75281e-06, 6.13201e-06, 5.97318e-35
5.79938e-06, 5.98548e-06, 6.11942e-35
5.84633e-06, 5.84245e-06, 6.26925e-35
5.89366e-06, 5.70284e-06, 6.42275e-35
5.94137e-06, 5.56657e-06, 6.57999e-35
5.98947e-06, 5.43355e-06, 6.7411e-35
6.03796e-06, 5.30372e-06, 6.90616e-35
6.08684e-06, 5.17698e-06, 7.07524e-35
6.13612e-06, 5.05328e-06, 7.24849e-35
6.1858e-06, 4.93253e-06, 7.42597e-35
6.23588e-06, 4.81466e-06, 7.6078e-35
6.28636e-06, 4.69962e-06, 7.79406e-35
6.33725e-06, 4.58732e-06, 7.98488e-35
6.38856e-06, 4.4777e-06, 8.1804e-35
6.44028e-06, 4.37071e-06, 8.38069e-35
6.49241e-06, 4.26627e-06, 8.58585e-35
6.54497e-06, 4.16433e-06, 8.79607e-35
6.59796e-06, 4.06482e-06, 9.01145e-35
6.65138e-06, 3.9677e-06, 9.23211e-35
6.70522e-06, 3.87289e-06, 9.45812e-35
6.75951e-06, 3.78035e-06, 9.68972e-35
6.81423e-06, 3.69002e-06, 9.92696e-35
6.86939e-06, 3.60185e-06, 1.017e-34
6.92501e-06, 3.51578e-06, 1.0419e-34
6.98107e-06, 3.43178e-06, 1.06741e-34
7.03759e-06, 3.34978e-06, 1.09355e-34
7.09456e-06, 3.26974e-06, 1.12032e-34
7.152e-06, 3.19161e-06, 1.14775e-34
7.2099e-06, 3.11535e-06, 1.17585e-34
7.26826e-06, 3.04091e-06, 1.20464e-34
7.32711e-06, 2.96825e-06, 1.23414e-34
7.38642e-06, 2.89733e-06, 1.26435e-34
7.44622e-06, 2.8281e-06, 1.29531e-34
7.5065e-06, 2.76053e-06, 1.32702e-34
7.56727e-06, 2.69457e-06, 1.35951e-34
7.62854e-06, 2.63019e-06, 1.3928e-34
7.69029e-06, 2.56735e-06, 1.4269e-34
7.75255e-06, 2.506e-06, 1.46184e-34
7.81531e-06, 2.44613e-06, 1.49763e-34
7.87858e-06, 2.38768e-06, 1.5343e-34
7.94237e-06, 2.33063e-06, 1.57187e-34
8.00667e-06, 2.27495e-06, 1.61035e-34
8.07149e-06, 2.22059e-06, 1.64978e-34
8.13683e-06, 2.16754e-06, 1.69017e-34
8.2027e-06, 2.11575e-06, 1.73155e-34
8.26911e-06, 2.0652e-06, 1.77395e-34
8.33605e-06, 2.01586e-06, 1.81738e-34
8.40354e-06, 1.96769e-06, 1.86188e-34
8.47157e-06, 1.92068e-06, 1.90747e-34
8.54015e-06, 1.87479e-06, 1.95417e-34
8.60929e-06, 1.83e-06, 2.00202e-34
8.67899e-06, 1.78628e-06, 2.05104e-34
8.74925e-06, 1.7436e-06, 2.10125e-34
8.82008e-06, 1.70195e-06, 2.1527e-34
8.89149e-06, 1.66128e-06, 2.20541e-34
8.96347e-06, 1.62159e-06, 2.25941e-34
9.03604e-06, 1.58285e-06, 2.31473e-34
9.10919e-06, 1.54504e-06, 2.3714e-34
9.18293e-06, 1.50812e-06, 2.42946e-34
9.25728e-06, 1.47209e-06, 2.48895e-34
9.33222e-06, 1.43693e-06, 2.54989e-34
9.40777e-06, 1.4026e-06, 2.61232e-34
9.48393e-06, 1.36909e-06, 2.67628e-34
9.56071e-06, 1.33638e-06, 2.7418e-34
9.63811e-06, 1.30445e-06, 2.80893e-34
9.71614e-06, 1.27329e-06, 2.87771e-34
9.7948e-06, 1.24287e-06, 2.94817e-34
9.87409e-06, 1.21318e-06, 3.02035e-34
9.95403e-06, 1.1842e-06, 3.0943e-34
1.00346e-05, 1.15591e-06, 3.17005e-34
1.01159e-05, 1.1283e-06, 3.24773e-34
1.01977e-05, 1.10134e-06, 3.32715e-34
1.02803e-05, 1.07503e-06, 3.40866e-34
1.03635e-05, 1.04935e-06, 3.49209e-34
1.04474e-05, 1.02428e-06, 3.57759e-34
1.0532e-05, 9.99816e-07, 3.66521e-34
1.06173e-05, 9.75932e-07, 3.75498e-34
1.07032e-05, 9.52619e-07, 3.84686e-34
1.07899e-05, 9.29863e-07, 3.9411e-34
1.08772e-05, 9.07651e-07, 4.03754e-34
1.09653e-05, 8.8597e-07, 4.13645e-34
1.10541e-05, 8.64807e-07, 4.23776e-34
1.11435e-05, 8.44149e-07, 4.34141e-34
1.12338e-05, 8.23985e-07, 4.44781e-34
1.13247e-05, 8.04303e-07, 4.55665e-34
1.14164e-05, 7.85091e-07, 4.66824e-34
1.15088e-05, 7.66339e-07, 4.78251e-34
1.1602e-05, 7.48034e-07, 4.89964e-34
1.16959e-05, 7.30167e-07, 5.01957e-34
1.17906e-05, 7.12726e-07, 5.14249e-34
1.1886e-05, 6.95703e-07, 5.26833e-34
1.19823e-05, 6.79086e-07, 5.39742e-34
1.20793e-05, 6.62866e-07, 5.52957e-34
1.21771e-05, 6.47034e-07, 5.66497e-34
1.22757e-05, 6.3158e-07, 5.80369e-34
1.2375e-05, 6.16495e-07, 5.94568e-34
1.24752e-05, 6.01771e-07, 6.09128e-34
1.25762e-05, 5.87398e-07, 6.24042e-34
1.2678e-05, 5.73369e-07, 6.3932e-34
1.27807e-05, 5.59675e-07, 6.54982e-34
1.28841e-05, 5.46309e-07, 6.71008e-34
1.29884e-05, 5.33261e-07, 6.87437e-34
1.30936e-05, 5.20526e-07, 7.04276e-34
1.31996e-05, 5.08095e-07, 7.21519e-34
1.33064e-05, 4.95961e-07, 7.39175e-34
1.34142e-05, 4.84116e-07, 7.57286e-34
1.35228e-05, 4.72555e-07, 7.75828e-34
1.36322e-05, 4.6127e-07, 7.9481e-34
1.37426e-05, 4.50255e-07, 8.14278e-34
1.38539e-05, 4.39502e-07, 8.34222e-34
1.3966e-05, 4.29007e-07, 8.54637e-34
1.40791e-05, 4.18762e-07, 8.75569e-34
1.41931e-05, 4.08763e-07, 8.9701e-34
1.4308e-05, 3.99002e-07, 9.18972e-34
1.44238e-05, 3.89474e-07, 9.41466e-34
1.45406e-05, 3.80174e-07, 9.64523e-34
1.46583e-05, 3.71096e-07, 9.88136e-34
1.47769e-05, 3.62235e-07, 1.01232e-33
1.48966e-05, 3.53586e-07, 1.03712e-33
1.50172e-05, 3.45144e-07, 1.06251e-33
1.51388e-05, 3.36903e-07, 1.08853e-33
1.52613e-05, 3.28859e-07, 1.11517e-33
1.53849e-05, 3.21007e-07, 1.14248e-33
1.55094e-05, 3.13343e-07, 1.17044e-33
1.5635e-05, 3.05861e-07, 1.19911e-33
1.57615e-05, 2.98559e-07, 1.22845e-33
1.58891e-05, 2.91431e-07, 1.25853e-33
1.60178e-05, 2.84474e-07, 1.28936e-33
1.61475e-05, 2.77682e-07, 1.32094e-33
1.62782e-05, 2.71053e-07, 1.35327e-33
1.641e-05, 2.64582e-07, 1.38641e-33
1.65428e-05, 2.58266e-07, 1.42034e-33
1.66767e-05, 2.52101e-07, 1.45511e-33
1.68117e-05, 2.46083e-07, 1.49074e-33
1.69478e-05, 2.40208e-07, 1.52723e-33
1.70851e-05, 2.34474e-07, 1.56465e-33
1.72234e-05, 2.28878e-07, 1.60296e-33
1.73628e-05, 2.23414e-07, 1.6422e-33
1.75034e-05, 2.18082e-07, 1.68241e-33
1.76451e-05, 2.12876e-07, 1.72361e-33
1.77879e-05, 2.07795e-07, 1.76579e-33
1.79319e-05, 2.02836e-07, 1.80903e-33
1.80771e-05, 1.97995e-07, 1.85333e-33
1.82234e-05, 1.93269e-07, 1.89869e-33
1.8371e-05, 1.88657e-07, 1.9452e-33
1.85197e-05, 1.84154e-07, 1.99282e-33
1.86696e-05, 1.79759e-07, 2.0416e-33
1.88208e-05, 1.75469e-07, 2.09161e-33
1.89731e-05, 1.71282e-07, 2.14279e-33
1.91267e-05, 1.67195e-07, 2.19526e-33
1.92816e-05, 1.63205e-07, 2.24903e-33
1.94377e-05, 1.5931e-07, 2.30409e-33
1.9595e-05, 1.55509e-07, 2.36049e-33
1.97537e-05, 1.51798e-07, 2.4183e-33
1.99136e-05, 1.48176e-07, 2.47751e-33
2.00748e-05, 1.44641e-07, 2.53816e-33
2.02373e-05, 1.4119e-07, 2.6003e-33
2.04012e-05, 1.37821e-07, 2.66399e-33
2.05663e-05, 1.34533e-07, 2.72919e-33
2.07328e-05, 1.31324e-07, 2.79602e-33
2.09007e-05, 1.28191e-07, 2.8645e-33
2.10699e-05, 1.25133e-07, 2.93463e-33
2.12404e-05, 1.22148e-07, 3.00645e-33
2.14124e-05, 1.19234e-07, 3.08008e-33
2.15857e-05, 1.1639e-07, 3.15547e-33
2.17605e-05, 1.13614e-07, 3.23275e-33
2.19367e-05, 1.10904e-07, 3.31192e-33
2.21143e-05, 1.08258e-07, 3.39301e-33
2.22933e-05, 1.05676e-07, 3.47607e-33
2.24738e-05, 1.03156e-07, 3.56119e-33
2.26557e-05, 1.00696e-07, 3.64836e-33
2.28391e-05, 9.82944e-08, 3.73768e-33
2.3024e-05, 9.59503e-08, 3.8292e-33
2.32104e-05, 9.36622e-08, 3.92296e-33
2.33983e-05, 9.14288e-08, 4.01901e-33
2.35877e-05, 8.92487e-08, 4.11739e-33
2.37787e-05, 8.71206e-08, 4.21823e-33
2.39712e-05, 8.50434e-08, 4.3215e-33
2.41653e-05, 8.30158e-08, 4.42733e-33
2.43609e-05, 8.10366e-08, 4.53571e-33
2.45581e-05, 7.91046e-08, 4.64676e-33
2.47569e-05, 7.72188e-08, 4.76052e-33
2.49574e-05, 7.5378e-08, 4.87712e-33
2.51594e-05, 7.35812e-08, 4.99651e-33
2.53631e-05, 7.18273e-08, 5.11885e-33
2.55684e-05, 7.01153e-08, 5.24416e-33
2.57754e-05, 6.84441e-08, 5.37257e-33
2.59841e-05, 6.68128e-08, 5.50413e-33
2.61944e-05, 6.52205e-08, 5.63886e-33
2.64065e-05, 6.36662e-08, 5.77694e-33
2.66203e-05, 6.21491e-08, 5.9184e-33
2.68358e-05, 6.06681e-08, 6.0633e-33
2.7053e-05, 5.92225e-08, 6.21172e-33
2.72721e-05, 5.78114e-08, 6.36387e-33
2.74928e-05, 5.64341e-08, 6.51962e-33
2.77154e-05, 5.50895e-08, 6.67927e-33
2.79398e-05, 5.37771e-08, 6.84283e-33
2.8166e-05, 5.24961e-08, 7.01037e-33
2.8394e-05, 5.12456e-08, 7.182e-33
2.86239e-05, 5.00249e-08, 7.35787e-33
2.88556e-05, 4.88334e-08, 7.538e-33
2.90892e-05, 4.76704e-08, 7.72255e-33
2.93247e-05, 4.65351e-08, 7.91164e-33
2.95621e-05, 4.54269e-08, 8.10535e-33
2.98014e-05, 4.43451e-08, 8.30378e-33
3.00427e-05, 4.32892e-08, 8.50712e-33
3.02859e-05, 4.22585e-08, 8.7154e-33
3.05311e-05, 4.12524e-08, 8.9288e-33
3.07783e-05, 4.02703e-08, 9.14744e-33
3.10274e-05, 3.93116e-08, 9.37134e-33
3.12786e-05, 3.83759e-08, 9.6008e-33
3.15318e-05, 3.74624e-08, 9.83585e-33
3.17871e-05, 3.65708e-08, 1.00767e-32
3.20445e-05, 3.57004e-08, 1.03235e-32
3.23039e-05, 3.48508e-08, 1.05762e-32
3.25654e-05, 3.40215e-08, 1.08351e-32
3.2829e-05, 3.3212e-08, 1.11004e-32
3.30948e-05, 3.24218e-08, 1.13722e-32
3.33627e-05, 3.16504e-08, 1.16506e-32
3.36328e-05, 3.08975e-08, 1.19359e-32
3.39051e-05, 3.01625e-08, 1.22281e-32
3.41796e-05, 2.94451e-08, 1.25276e-32
3.44563e-05, 2.87447e-08, 1.28343e-32
3.47352e-05, 2.80611e-08, 1.31485e-32
3.50165e-05, 2.73938e-08, 1.34705e-32
3.52999e-05, 2.67424e-08, 1.38002e-32
3.55857e-05, 2.61066e-08, 1.41381e-32
3.58738e-05, 2.54859e-08, 1.44843e-32
3.61642e-05, 2.48801e-08, 1.48389e-32
3.6457e-05, 2.42887e-08, 1.52023e-32
3.67521e-05, 2.37114e-08, 1.55744e-32
3.70497e-05, 2.31478e-08, 1.59558e-32
3.73496e-05, 2.25978e-08, 1.63465e-32
3.7652e-05, 2.20608e-08, 1.67467e-32
3.79568e-05, 2.15366e-08, 1.71567e-32
3.82641e-05, 2.1025e-08, 1.75768e-32
3.85739e-05, 2.05255e-08, 1.80072e-32
3.88861e-05, 2.0038e-08, 1.8448e-32
3.9201e-05, 1.95621e-08, 1.88998e-32
3.95183e-05, 1.90975e-08, 1.93625e-32
3.98382e-05, 1.8644e-08, 1.98365e-32
4.01608e-05, 1.82014e-08, 2.03223e-32
4.04859e-05, 1.77693e-08, 2.08198e-32
4.08136e-05, 1.73475e-08, 2.13295e-32
4.11441e-05, 1.69357e-08, 2.18519e-32
4.14771e-05, 1.65338e-08, 2.23867e-32
4.18129e-05, 1.61414e-08, 2.29349e-32
4.21514e-05, 1.57584e-08, 2.34964e-32
4.24927e-05, 1.53846e-08, 2.40718e-32
4.28367e-05, 1.50196e-08, 2.46612e-32
4.31835e-05, 1.46634e-08, 2.5265e-32
4.35331e-05, 1.43156e-08, 2.58836e-32
4.38855e-05, 1.39761e-08, 2.65173e-32
4.42408e-05, 1.36448e-08, 2.71665e-32
4.4599e-05, 1.33213e-08, 2.78318e-32
4.496e-05, 1.30055e-08, 2.85131e-32
4.5324e-05, 1.26973e-08, 2.92113e-32
4.56909e-05, 1.23964e-08, 2.99264e-32
4.60608e-05, 1.21026e-08, 3.06591e-32
4.64337e-05, 1.18159e-08, 3.14098e-32
4.68096e-05, 1.1536e-08, 3.21788e-32
4.71886e-05, 1.12628e-08, 3.29668e-32
4.75706e-05, 1.09961e-08, 3.37739e-32
4.79557e-05, 1.07357e-08, 3.46008e-32
4.8344e-05, 1.04816e-08, 3.54481e-32
4.87353e-05, 1.02335e-08, 3.63159e-32
4.91299e-05, 9.99126e-09, 3.72052e-32
4.95276e-05, 9.75483e-09, 3.8116e-32
4.99286e-05, 9.52404e-09, 3.90493e-32
5.03328e-05, 9.29874e-09, 4.00054e-32
5.07403e-05, 9.07881e-09, 4.0985e-32
5.1151e-05, 8.86412e-09, 4.19883e-32
5.15651e-05, 8.65454e-09, 4.30163e-32
5.19826e-05, 8.44995e-09, 4.40696e-32
5.24034e-05, 8.25023e-09, 4.51486e-32
5.28277e-05, 8.05527e-09, 4.62541e-32
5.32553e-05, 7.86495e-09, 4.73864e-32
5.36865e-05, 7.67916e-09, 4.85468e-32
5.41211e-05, 7.49779e-09, 4.97354e-32
5.45593e-05, 7.32074e-09, 5.09532e-32
5.50009e-05, 7.14791e-09, 5.22005e-32
5.54462e-05, 6.97918e-09, 5.34787e-32
5.58951e-05, 6.81448e-09, 5.47882e-32
5.63476e-05, 6.65369e-09, 5.61296e-32
5.68038e-05, 6.49673e-09, 5.75039e-32
5.72636e-05, 6.3435e-09, 5.89117e-32
5.77272e-05, 6.19392e-09, 6.03541e-32
5.81946e-05, 6.04789e-09, 6.1832e-32
5.86657e-05, 5.90535e-09, 6.33459e-32
5.91406e-05, 5.76619e-09, 6.48967e-32
5.96194e-05, 5.63034e-09, 6.64857e-32
6.01021e-05, 5.49772e-09, 6.81137e-32
6.05886e-05, 5.36826e-09, 6.97812e-32
6.10791e-05, 5.24187e-09, 7.14897e-32
6.15736e-05, 5.11849e-09, 7.32401e-32
6.20721e-05, 4.99805e-09, 7.50334e-32
6.25746e-05, 4.88046e-09, 7.68705e-32
6.30812e-05, 4.76568e-09, 7.87527e-32
6.35919e-05, 4.65362e-09, 8.06809e-32
6.41067e-05, 4.54422e-09, 8.26562e-32
6.46257e-05, 4.43742e-09, 8.46801e-32
6.51489e-05, 4.33317e-09, 8.67534e-32
6.56763e-05, 4.23139e-09, 8.88774e-32
6.6208e-05, 4.13202e-09, 9.10535e-32
6.6744e-05, 4.03502e-09, 9.32829e-32
6.72843e-05, 3.94032e-09, 9.55667e-32
6.7829e-05, 3.84787e-09, 9.79065e-32
6.83782e-05, 3.75762e-09, 1.00304e-31
6.89317e-05, 3.66951e-09, 1.0276e-31
6.94898e-05, 3.58349e-09, 1.05276e-31
7.00524e-05, 3.49952e-09, 1.07854e-31
7.06195e-05, 3.41753e-09, 1.10494e-31
7.11912e-05, 3.3375e-09, 1.13199e-31
7.17675e-05, 3.25936e-09, 1.15971e-31
7.23485e-05, 3.18308e-09, 1.1881e-31
7.29342e-05, 3.10861e-09, 1.21719e-31
7.35247e-05, 3.0359e-09, 1.247e-31
7.41199e-05, 2.96492e-09, 1.27753e-31
7.472e-05, 2.89563e-09, 1.30881e-31
7.53249e-05, 2.82797e-09, 1.34085e-31
7.59347e-05, 2.76192e-09, 1.37368e-31
7.65494e-05, 2.69744e-09, 1.40731e-31
7.71692e-05, 2.63449e-09, 1.44177e-31
7.77939e-05, 2.57303e-09, 1.47707e-31
7.84237e-05, 2.51302e-09, 1.51324e-31
7.90586e-05, 2.45444e-09, 1.55029e-31
7.96986e-05, 2.39725e-09, 1.58824e-31
8.03438e-05, 2.34141e-09, 1.62713e-31
8.09943e-05, 2.28689e-09, 1.66697e-31
