f, omegaSens, omegaSW
1e-06, 0.00116723, 8.04776e-30
1.0081e-06, 0.00113933, 8.24491e-30
1.01626e-06, 0.0011121, 8.44675e-30
1.02448e-06, 0.00108552, 8.65337e-30
1.03278e-06, 0.00105958, 8.8654e-30
1.04114e-06, 0.00103426, 9.08243e-30
1.04957e-06, 0.00100954, 9.30484e-30
1.05806e-06, 0.000985415, 9.53248e-30
1.06663e-06, 0.000961864, 9.76599e-30
1.07527e-06, 0.000938877, 1.00052e-29
1.08397e-06, 0.000916439, 1.02501e-29
1.09275e-06, 0.000894537, 1.05012e-29
1.10159e-06, 0.000873158, 1.07581e-29
1.11051e-06, 0.000852291, 1.10215e-29
1.1195e-06, 0.000831922, 1.12914e-29
1.12856e-06, 0.00081204, 1.15677e-29
1.1377e-06, 0.000792633, 1.18511e-29
1.14691e-06, 0.00077369, 1.21412e-29
1.1562e-06, 0.0007552, 1.24387e-29
1.16556e-06, 0.000737151, 1.27432e-29
1.17499e-06, 0.000719534, 1.3055e-29
1.1845e-06, 0.000702338, 1.33746e-29
1.19409e-06, 0.000685553, 1.37021e-29
1.20376e-06, 0.000669169, 1.40377e-29
1.21351e-06, 0.000653177, 1.43815e-29
1.22333e-06, 0.000637566, 1.47335e-29
1.23323e-06, 0.000622329, 1.50941e-29
1.24322e-06, 0.000607456, 1.54639e-29
1.25328e-06, 0.000592939, 1.58423e-29
1.26343e-06, 0.000578768, 1.62304e-29
1.27366e-06, 0.000564936, 1.66278e-29
1.28397e-06, 0.000551435, 1.70349e-29
1.29436e-06, 0.000538256, 1.74518e-29
1.30484e-06, 0.000525393, 1.78791e-29
1.31541e-06, 0.000512836, 1.83172e-29
1.32605e-06, 0.00050058, 1.87653e-29
1.33679e-06, 0.000488617, 1.92249e-29
1.34761e-06, 0.00047694, 1.96955e-29
1.35852e-06, 0.000465541, 2.01778e-29
1.36952e-06, 0.000454415, 2.06719e-29
1.38061e-06, 0.000443555, 2.11781e-29
1.39178e-06, 0.000432955, 2.16963e-29
1.40305e-06, 0.000422608, 2.22277e-29
1.41441e-06, 0.000412508, 2.2772e-29
1.42586e-06, 0.000402649, 2.33295e-29
1.4374e-06, 0.000393027, 2.39005e-29
1.44904e-06, 0.000383634, 2.44859e-29
1.46077e-06, 0.000374465, 2.50854e-29
1.4726e-06, 0.000365516, 2.56998e-29
1.48452e-06, 0.000356781, 2.63289e-29
1.49654e-06, 0.000348254, 2.69737e-29
1.50865e-06, 0.000339931, 2.76338e-29
1.52087e-06, 0.000331807, 2.83107e-29
1.53318e-06, 0.000323877, 2.90038e-29
1.54559e-06, 0.000316137, 2.97138e-29
1.5581e-06, 0.000308582, 3.04411e-29
1.57072e-06, 0.000301207, 3.11868e-29
1.58343e-06, 0.000294009, 3.195e-29
1.59625e-06, 0.000286982, 3.27324e-29
1.60918e-06, 0.000280124, 3.35343e-29
1.6222e-06, 0.000273429, 3.43549e-29
1.63534e-06, 0.000266894, 3.51965e-29
1.64857e-06, 0.000260516, 3.60576e-29
1.66192e-06, 0.00025429, 3.69407e-29
1.67538e-06, 0.000248213, 3.78456e-29
1.68894e-06, 0.000242281, 3.87719e-29
1.70261e-06, 0.000236491, 3.9721e-29
1.7164e-06, 0.000230839, 4.0694e-29
1.73029e-06, 0.000225322, 4.169e-29
1.7443e-06, 0.000219937, 4.27109e-29
1.75842e-06, 0.000214681, 4.37565e-29
1.77266e-06, 0.00020955, 4.48282e-29
1.78701e-06, 0.000204542, 4.59257e-29
1.80147e-06, 0.000199654, 4.70496e-29
1.81606e-06, 0.000194883, 4.8202e-29
1.83076e-06, 0.000190225, 4.93821e-29
1.84558e-06, 0.000185679, 5.0591e-29
1.86052e-06, 0.000181242, 5.18296e-29
1.87558e-06, 0.00017691, 5.30984e-29
1.89077e-06, 0.000172682, 5.4399e-29
1.90608e-06, 0.000168555, 5.57312e-29
1.92151e-06, 0.000164527, 5.70956e-29
1.93706e-06, 0.000160595, 5.8493e-29
1.95274e-06, 0.000156757, 5.9925e-29
1.96855e-06, 0.000153011, 6.13923e-29
1.98449e-06, 0.000149354, 6.28958e-29
2.00056e-06, 0.000145785, 6.44362e-29
2.01675e-06, 0.000142301, 6.60132e-29
2.03308e-06, 0.0001389, 6.76298e-29
2.04954e-06, 0.00013558, 6.92858e-29
2.06613e-06, 0.00013234, 7.09819e-29
2.08286e-06, 0.000129177, 7.27202e-29
2.09972e-06, 0.00012609, 7.45005e-29
2.11672e-06, 0.000123077, 7.63247e-29
2.13385e-06, 0.000120135, 7.81928e-29
2.15113e-06, 0.000117264, 8.01078e-29
2.16854e-06, 0.000114462, 8.20686e-29
2.1861e-06, 0.000111727, 8.40785e-29
2.2038e-06, 0.000109056, 8.61373e-29
2.22164e-06, 0.00010645, 8.82462e-29
2.23962e-06, 0.000103906, 9.04061e-29
2.25776e-06, 0.000101423, 9.26207e-29
2.27603e-06, 9.89991e-05, 9.48875e-29
2.29446e-06, 9.66331e-05, 9.72112e-29
2.31303e-06, 9.43237e-05, 9.95907e-29
2.33176e-06, 9.20695e-05, 1.0203e-28
2.35064e-06, 8.98692e-05, 1.04528e-28
2.36967e-06, 8.77215e-05, 1.07087e-28
2.38885e-06, 8.56251e-05, 1.09709e-28
2.40819e-06, 8.35788e-05, 1.12395e-28
2.42769e-06, 8.15814e-05, 1.15148e-28
2.44734e-06, 7.96317e-05, 1.17966e-28
2.46715e-06, 7.77286e-05, 1.20854e-28
2.48713e-06, 7.5871e-05, 1.23814e-28
2.50726e-06, 7.40578e-05, 1.26845e-28
2.52756e-06, 7.2288e-05, 1.29951e-28
2.54802e-06, 7.05604e-05, 1.33132e-28
2.56865e-06, 6.88741e-05, 1.36392e-28
2.58944e-06, 6.72281e-05, 1.39731e-28
2.61041e-06, 6.56215e-05, 1.43153e-28
2.63154e-06, 6.40533e-05, 1.46658e-28
2.65284e-06, 6.25225e-05, 1.50248e-28
2.67432e-06, 6.10283e-05, 1.53927e-28
2.69597e-06, 5.95698e-05, 1.57696e-28
2.7178e-06, 5.81462e-05, 1.61558e-28
2.7398e-06, 5.67566e-05, 1.65513e-28
2.76198e-06, 5.54002e-05, 1.69565e-28
2.78434e-06, 5.40763e-05, 1.73717e-28
2.80688e-06, 5.27839e-05, 1.7797e-28
2.82961e-06, 5.15225e-05, 1.82329e-28
2.85251e-06, 5.02912e-05, 1.86791e-28
2.87561e-06, 4.90893e-05, 1.91366e-28
2.89889e-06, 4.79162e-05, 1.96051e-28
2.92235e-06, 4.67711e-05, 2.0085e-28
2.94601e-06, 4.56533e-05, 2.05768e-28
2.96986e-06, 4.45623e-05, 2.10806e-28
2.99391e-06, 4.34973e-05, 2.15969e-28
3.01814e-06, 4.24578e-05, 2.21255e-28
3.04258e-06, 4.14432e-05, 2.26674e-28
3.06721e-06, 4.04528e-05, 2.32223e-28
3.09204e-06, 3.9486e-05, 2.37909e-28
3.11707e-06, 3.85424e-05, 2.43733e-28
3.14231e-06, 3.76213e-05, 2.49702e-28
3.16775e-06, 3.67222e-05, 2.55816e-28
3.19339e-06, 3.58446e-05, 2.62078e-28
3.21924e-06, 3.4988e-05, 2.68494e-28
3.24531e-06, 3.41519e-05, 2.7507e-28
3.27158e-06, 3.33357e-05, 2.81804e-28
3.29806e-06, 3.25391e-05, 2.88702e-28
3.32476e-06, 3.17614e-05, 2.95771e-28
3.35168e-06, 3.10024e-05, 3.03014e-28
3.37881e-06, 3.02615e-05, 3.10432e-28
3.40617e-06, 2.95383e-05, 3.18034e-28
3.43374e-06, 2.88324e-05, 3.25819e-28
3.46154e-06, 2.81434e-05, 3.33797e-28
3.48957e-06, 2.74708e-05, 3.41972e-28
3.51782e-06, 2.68143e-05, 3.50345e-28
3.5463e-06, 2.61735e-05, 3.58923e-28
3.575e-06, 2.5548e-05, 3.67708e-28
3.60395e-06, 2.49375e-05, 3.76713e-28
3.63312e-06, 2.43415e-05, 3.85935e-28
3.66254e-06, 2.37598e-05, 3.95387e-28
3.69219e-06, 2.3192e-05, 4.05067e-28
3.72208e-06, 2.26378e-05, 4.14985e-28
3.75221e-06, 2.20968e-05, 4.25144e-28
3.78259e-06, 2.15687e-05, 4.35555e-28
3.81321e-06, 2.10533e-05, 4.46218e-28
3.84408e-06, 2.05502e-05, 4.57143e-28
3.8752e-06, 2.00591e-05, 4.68336e-28
3.90657e-06, 1.95797e-05, 4.79802e-28
3.9382e-06, 1.91118e-05, 4.9155e-28
3.97008e-06, 1.86551e-05, 5.03585e-28
4.00222e-06, 1.82093e-05, 5.15914e-28
4.03462e-06, 1.77741e-05, 5.28546e-28
4.06729e-06, 1.73494e-05, 5.4149e-28
4.10021e-06, 1.69348e-05, 5.54745e-28
4.13341e-06, 1.65301e-05, 5.6833e-28
4.16687e-06, 1.6135e-05, 5.82244e-28
4.2006e-06, 1.57495e-05, 5.96498e-28
4.23461e-06, 1.53731e-05, 6.11104e-28
4.26889e-06, 1.50057e-05, 6.26065e-28
4.30345e-06, 1.46471e-05, 6.41394e-28
4.33829e-06, 1.42971e-05, 6.57099e-28
4.37341e-06, 1.39554e-05, 6.73187e-28
4.40882e-06, 1.36219e-05, 6.89671e-28
4.44451e-06, 1.32964e-05, 7.06556e-28
4.48049e-06, 1.29787e-05, 7.23855e-28
4.51676e-06, 1.26685e-05, 7.41576e-28
4.55333e-06, 1.23658e-05, 7.59735e-28
4.59019e-06, 1.20703e-05, 7.78335e-28
4.62735e-06, 1.17818e-05, 7.97392e-28
4.66481e-06, 1.15003e-05, 8.16915e-28
4.70258e-06, 1.12255e-05, 8.36919e-28
4.74065e-06, 1.09572e-05, 8.5741e-28
4.77903e-06, 1.06954e-05, 8.78404e-28
4.81772e-06, 1.04398e-05, 8.99911e-28
4.85672e-06, 1.01903e-05, 9.21943e-28
4.89604e-06, 9.94679e-06, 9.44517e-28
4.93568e-06, 9.7091e-06, 9.67644e-28
4.97563e-06, 9.47708e-06, 9.91332e-28
5.01592e-06, 9.25061e-06, 1.01561e-27
5.05652e-06, 9.02956e-06, 1.04047e-27
5.09746e-06, 8.81378e-06, 1.06595e-27
5.13873e-06, 8.60316e-06, 1.09205e-27
5.18033e-06, 8.39758e-06, 1.11879e-27
5.22227e-06, 8.19691e-06, 1.14618e-27
5.26454e-06, 8.00103e-06, 1.17424e-27
5.30716e-06, 7.80984e-06, 1.20299e-27
5.35013e-06, 7.62321e-06, 1.23245e-27
5.39344e-06, 7.44104e-06, 1.26262e-27
5.4371e-06, 7.26323e-06, 1.29353e-27
5.48112e-06, 7.08967e-06, 1.3252e-27
5.52549e-06, 6.92025e-06, 1.35765e-27
5.57023e-06, 6.75489e-06, 1.39089e-27
5.61532e-06, 6.59347e-06, 1.42495e-27
5.66078e-06, 6.43592e-06, 1.45983e-27
5.70661e-06, 6.28213e-06, 1.49558e-27
5.75281e-06, 6.13201e-06, 1.5322e-27
5.79938e-06, 5.98548e-06, 1.56971e-27
5.84633e-06, 5.84245e-06, 1.60814e-27
5.89366e-06, 5.70284e-06, 1.64752e-27
5.94137e-06, 5.56657e-06, 1.68785e-27
5.98947e-06, 5.43355e-06, 1.72918e-27
6.03796e-06, 5.30372e-06, 1.77152e-27
6.08684e-06, 5.17698e-06, 1.81489e-27
6.13612e-06, 5.05328e-06, 1.85933e-27
6.1858e-06, 4.93253e-06, 1.90486e-27
6.23588e-06, 4.81466e-06, 1.9515e-27
6.28636e-06, 4.69962e-06, 1.99927e-27
6.33725e-06, 4.58732e-06, 2.04822e-27
6.38856e-06, 4.4777e-06, 2.09838e-27
6.44028e-06, 4.37071e-06, 2.14976e-27
6.49241e-06, 4.26627e-06, 2.20238e-27
6.54497e-06, 4.16433e-06, 2.2563e-27
6.59796e-06, 4.06482e-06, 2.31155e-27
6.65138e-06, 3.9677e-06, 2.36815e-27
6.70522e-06, 3.87289e-06, 2.42613e-27
6.75951e-06, 3.78035e-06, 2.48554e-27
6.81423e-06, 3.69002e-06, 2.54639e-27
6.86939e-06, 3.60185e-06, 2.60873e-27
6.92501e-06, 3.51578e-06, 2.67261e-27
6.98107e-06, 3.43178e-06, 2.73805e-27
7.03759e-06, 3.34978e-06, 2.80509e-27
7.09456e-06, 3.26974e-06, 2.87376e-27
7.152e-06, 3.19161e-06, 2.94413e-27
7.2099e-06, 3.11535e-06, 3.01622e-27
7.26826e-06, 3.04091e-06, 3.09005e-27
7.32711e-06, 2.96825e-06, 3.16572e-27
7.38642e-06, 2.89733e-06, 3.24322e-27
7.44622e-06, 2.8281e-06, 3.32263e-27
7.5065e-06, 2.76053e-06, 3.40398e-27
7.56727e-06, 2.69457e-06, 3.48732e-27
7.62854e-06, 2.63019e-06, 3.57272e-27
7.69029e-06, 2.56735e-06, 3.66018e-27
7.75255e-06, 2.506e-06, 3.7498e-27
7.81531e-06, 2.44613e-06, 3.84161e-27
7.87858e-06, 2.38768e-06, 3.93567e-27
7.94237e-06, 2.33063e-06, 4.03204e-27
8.00667e-06, 2.27495e-06, 4.13076e-27
8.07149e-06, 2.22059e-06, 4.2319e-27
8.13683e-06, 2.16754e-06, 4.33551e-27
8.2027e-06, 2.11575e-06, 4.44166e-27
8.26911e-06, 2.0652e-06, 4.55041e-27
8.33605e-06, 2.01586e-06, 4.66182e-27
8.40354e-06, 1.96769e-06, 4.77597e-27
8.47157e-06, 1.92068e-06, 4.8929e-27
8.54015e-06, 1.87479e-06, 5.01269e-27
8.60929e-06, 1.83e-06, 5.13543e-27
8.67899e-06, 1.78628e-06, 5.26117e-27
8.74925e-06, 1.7436e-06, 5.38998e-27
8.82008e-06, 1.70195e-06, 5.52195e-27
8.89149e-06, 1.66128e-06, 5.65716e-27
8.96347e-06, 1.62159e-06, 5.79566e-27
9.03604e-06, 1.58285e-06, 5.93757e-27
9.10919e-06, 1.54504e-06, 6.08294e-27
9.18293e-06, 1.50812e-06, 6.23187e-27
9.25728e-06, 1.47209e-06, 6.38447e-27
9.33222e-06, 1.43693e-06, 6.54078e-27
9.40777e-06, 1.4026e-06, 6.70092e-27
9.48393e-06, 1.36909e-06, 6.86498e-27
9.56071e-06, 1.33638e-06, 7.03307e-27
9.63811e-06, 1.30445e-06, 7.20527e-27
9.71614e-06, 1.27329e-06, 7.38169e-27
9.7948e-06, 1.24287e-06, 7.56243e-27
9.87409e-06, 1.21318e-06, 7.74757e-27
9.95403e-06, 1.1842e-06, 7.93727e-27
1.00346e-05, 1.15591e-06, 8.13158e-27
1.01159e-05, 1.1283e-06, 8.33083e-27
1.01977e-05, 1.10134e-06, 8.53456e-27
1.02803e-05, 1.07503e-06, 8.74363e-27
1.03635e-05, 1.04935e-06, 8.95764e-27
1.04474e-05, 1.02428e-06, 9.17697e-27
1.0532e-05, 9.99816e-07, 9.40171e-27
1.06173e-05, 9.75932e-07, 9.63201e-27
1.07032e-05, 9.52619e-07, 9.86769e-27
1.07899e-05, 9.29863e-07, 1.01094e-26
1.08772e-05, 9.07651e-07, 1.03568e-26
1.09653e-05, 8.8597e-07, 1.06105e-26
1.10541e-05, 8.64807e-07, 1.08704e-26
1.11435e-05, 8.44149e-07, 1.11363e-26
1.12338e-05, 8.23985e-07, 1.14092e-26
1.13247e-05, 8.04303e-07, 1.16884e-26
1.14164e-05, 7.85091e-07, 1.19746e-26
1.15088e-05, 7.66339e-07, 1.22677e-26
1.1602e-05, 7.48034e-07, 1.25682e-26
1.16959e-05, 7.30167e-07, 1.28758e-26
1.17906e-05, 7.12726e-07, 1.31911e-26
1.1886e-05, 6.95703e-07, 1.35139e-26
1.19823e-05, 6.79086e-07, 1.38451e-26
1.20793e-05, 6.62866e-07, 1.4184e-26
1.21771e-05, 6.47034e-07, 1.45313e-26
1.22757e-05, 6.3158e-07, 1.48872e-26
1.2375e-05, 6.16495e-07, 1.52514e-26
1.24752e-05, 6.01771e-07, 1.56249e-26
1.25762e-05, 5.87398e-07, 1.60075e-26
1.2678e-05, 5.73369e-07, 1.63993e-26
1.27807e-05, 5.59675e-07, 1.68011e-26
1.28841e-05, 5.46309e-07, 1.72122e-26
1.29884e-05, 5.33261e-07, 1.76336e-26
1.30936e-05, 5.20526e-07, 1.80656e-26
1.31996e-05, 5.08095e-07, 1.85079e-26
1.33064e-05, 4.95961e-07, 1.89608e-26
1.34142e-05, 4.84116e-07, 1.94253e-26
1.35228e-05, 4.72555e-07, 1.9901e-26
1.36322e-05, 4.6127e-07, 2.03879e-26
1.37426e-05, 4.50255e-07, 2.08872e-26
1.38539e-05, 4.39502e-07, 2.13988e-26
1.3966e-05, 4.29007e-07, 2.19225e-26
1.40791e-05, 4.18762e-07, 2.24594e-26
1.41931e-05, 4.08763e-07, 2.30094e-26
1.4308e-05, 3.99002e-07, 2.35728e-26
1.44238e-05, 3.89474e-07, 2.41498e-26
1.45406e-05, 3.80174e-07, 2.47412e-26
1.46583e-05, 3.71096e-07, 2.53469e-26
1.47769e-05, 3.62235e-07, 2.59671e-26
1.48966e-05, 3.53586e-07, 2.66033e-26
1.50172e-05, 3.45144e-07, 2.72547e-26
1.51388e-05, 3.36903e-07, 2.79221e-26
1.52613e-05, 3.28859e-07, 2.86054e-26
1.53849e-05, 3.21007e-07, 2.93061e-26
1.55094e-05, 3.13343e-07, 3.00233e-26
1.5635e-05, 3.05861e-07, 3.07587e-26
1.57615e-05, 2.98559e-07, 3.15113e-26
1.58891e-05, 2.91431e-07, 3.22828e-26
1.60178e-05, 2.84474e-07, 3.30737e-26
1.61475e-05, 2.77682e-07, 3.38836e-26
1.62782e-05, 2.71053e-07, 3.47131e-26
1.641e-05, 2.64582e-07, 3.55631e-26
1.65428e-05, 2.58266e-07, 3.64335e-26
1.66767e-05, 2.52101e-07, 3.73254e-26
1.68117e-05, 2.46083e-07, 3.82392e-26
1.69478e-05, 2.40208e-07, 3.91754e-26
1.70851e-05, 2.34474e-07, 4.01353e-26
1.72234e-05, 2.28878e-07, 4.11179e-26
1.73628e-05, 2.23414e-07, 4.21243e-26
1.75034e-05, 2.18082e-07, 4.3156e-26
1.76451e-05, 2.12876e-07, 4.42126e-26
1.77879e-05, 2.07795e-07, 4.52947e-26
1.79319e-05, 2.02836e-07, 4.64037e-26
1.80771e-05, 1.97995e-07, 4.75401e-26
1.82234e-05, 1.93269e-07, 4.87037e-26
1.8371e-05, 1.88657e-07, 4.98967e-26
1.85197e-05, 1.84154e-07, 5.11182e-26
1.86696e-05, 1.79759e-07, 5.23695e-26
1.88208e-05, 1.75469e-07, 5.36522e-26
1.89731e-05, 1.71282e-07, 5.49653e-26
1.91267e-05, 1.67195e-07, 5.6311e-26
1.92816e-05, 1.63205e-07, 5.76903e-26
1.94377e-05, 1.5931e-07, 5.91028e-26
1.9595e-05, 1.55509e-07, 6.05493e-26
1.97537e-05, 1.51798e-07, 6.20324e-26
1.99136e-05, 1.48176e-07, 6.3551e-26
2.00748e-05, 1.44641e-07, 6.51069e-26
2.02373e-05, 1.4119e-07, 6.67008e-26
2.04012e-05, 1.37821e-07, 6.83346e-26
2.05663e-05, 1.34533e-07, 7.0007e-26
2.07328e-05, 1.31324e-07, 7.17211e-26
2.09007e-05, 1.28191e-07, 7.34777e-26
2.10699e-05, 1.25133e-07, 7.52767e-26
2.12404e-05, 1.22148e-07, 7.7119e-26
2.14124e-05, 1.19234e-07, 7.90077e-26
2.15857e-05, 1.1639e-07, 8.09415e-26
2.17605e-05, 1.13614e-07, 8.29239e-26
2.19367e-05, 1.10904e-07, 8.49546e-26
2.21143e-05, 1.08258e-07, 8.70347e-26
2.22933e-05, 1.05676e-07, 8.91653e-26
2.24738e-05, 1.03156e-07, 9.13487e-26
2.26557e-05, 1.00696e-07, 9.35848e-26
2.28391e-05, 9.82944e-08, 9.5876e-26
2.3024e-05, 9.59503e-08, 9.82234e-26
2.32104e-05, 9.36622e-08, 1.00628e-25
2.33983e-05, 9.14288e-08, 1.03092e-25
2.35877e-05, 8.92487e-08, 1.05616e-25
2.37787e-05, 8.71206e-08, 1.08202e-25
2.39712e-05, 8.50434e-08, 1.10852e-25
2.41653e-05, 8.30158e-08, 1.13566e-25
2.43609e-05, 8.10366e-08, 1.16346e-25
2.45581e-05, 7.91046e-08, 1.19195e-25
2.47569e-05, 7.72188e-08, 1.22113e-25
2.49574e-05, 7.5378e-08, 1.25104e-25
2.51594e-05, 7.35812e-08, 1.28166e-25
2.53631e-05, 7.18273e-08, 1.31304e-25
2.55684e-05, 7.01153e-08, 1.34519e-25
2.57754e-05, 6.84441e-08, 1.37812e-25
2.59841e-05, 6.68128e-08, 1.41187e-25
2.61944e-05, 6.52205e-08, 1.44643e-25
2.64065e-05, 6.36662e-08, 1.48185e-25
2.66203e-05, 6.21491e-08, 1.51814e-25
2.68358e-05, 6.06681e-08, 1.55531e-25
2.7053e-05, 5.92225e-08, 1.59338e-25
2.72721e-05, 5.78114e-08, 1.6324e-25
2.74928e-05, 5.64341e-08, 1.67236e-25
2.77154e-05, 5.50895e-08, 1.71331e-25
2.79398e-05, 5.37771e-08, 1.75526e-25
2.8166e-05, 5.24961e-08, 1.79824e-25
2.8394e-05, 5.12456e-08, 1.84226e-25
2.86239e-05, 5.00249e-08, 1.88737e-25
2.88556e-05, 4.88334e-08, 1.93358e-25
2.90892e-05, 4.76704e-08, 1.98092e-25
2.93247e-05, 4.65351e-08, 2.02942e-25
2.95621e-05, 4.54269e-08, 2.07911e-25
2.98014e-05, 4.43451e-08, 2.13001e-25
3.00427e-05, 4.32892e-08, 2.18217e-25
3.02859e-05, 4.22585e-08, 2.23559e-25
3.05311e-05, 4.12524e-08, 2.29033e-25
3.07783e-05, 4.02703e-08, 2.34642e-25
3.10274e-05, 3.93116e-08, 2.40385e-25
3.12786e-05, 3.83759e-08, 2.46271e-25
3.15318e-05, 3.74624e-08, 2.523e-25
3.17871e-05, 3.65708e-08, 2.58478e-25
3.20445e-05, 3.57004e-08, 2.64808e-25
3.23039e-05, 3.48508e-08, 2.71291e-25
3.25654e-05, 3.40215e-08, 2.77933e-25
3.2829e-05, 3.3212e-08, 2.84737e-25
3.30948e-05, 3.24218e-08, 2.91709e-25
3.33627e-05, 3.16504e-08, 2.98851e-25
3.36328e-05, 3.08975e-08, 3.06168e-25
3.39051e-05, 3.01625e-08, 3.13665e-25
3.41796e-05, 2.94451e-08, 3.21345e-25
3.44563e-05, 2.87447e-08, 3.29212e-25
3.47352e-05, 2.80611e-08, 3.37272e-25
3.50165e-05, 2.73938e-08, 3.45532e-25
3.52999e-05, 2.67424e-08, 3.5399e-25
3.55857e-05, 2.61066e-08, 3.62657e-25
3.58738e-05, 2.54859e-08, 3.71537e-25
3.61642e-05, 2.48801e-08, 3.80633e-25
3.6457e-05, 2.42887e-08, 3.89953e-25
3.67521e-05, 2.37114e-08, 3.99499e-25
3.70497e-05, 2.31478e-08, 4.09283e-25
3.73496e-05, 2.25978e-08, 4.19302e-25
3.7652e-05, 2.20608e-08, 4.2957e-25
3.79568e-05, 2.15366e-08, 4.40087e-25
3.82641e-05, 2.1025e-08, 4.50862e-25
3.85739e-05, 2.05255e-08, 4.61902e-25
3.88861e-05, 2.0038e-08, 4.73208e-25
3.9201e-05, 1.95621e-08, 4.84798e-25
3.95183e-05, 1.90975e-08, 4.96665e-25
3.98382e-05, 1.8644e-08, 5.08824e-25
4.01608e-05, 1.82014e-08, 5.21286e-25
4.04859e-05, 1.77693e-08, 5.34048e-25
4.08136e-05, 1.73475e-08, 5.47121e-25
4.11441e-05, 1.69357e-08, 5.6052e-25
4.14771e-05, 1.65338e-08, 5.7424e-25
4.18129e-05, 1.61414e-08, 5.883e-25
4.21514e-05, 1.57584e-08, 6.02704e-25
4.24927e-05, 1.53846e-08, 6.17463e-25
4.28367e-05, 1.50196e-08, 6.32581e-25
4.31835e-05, 1.46634e-08, 6.48069e-25
4.35331e-05, 1.43156e-08, 6.63936e-25
4.38855e-05, 1.39761e-08, 6.80191e-25
4.42408e-05, 1.36448e-08, 6.96845e-25
4.4599e-05, 1.33213e-08, 7.13909e-25
4.496e-05, 1.30055e-08, 7.31385e-25
4.5324e-05, 1.26973e-08, 7.49293e-25
4.56909e-05, 1.23964e-08, 7.67637e-25
4.60608e-05, 1.21026e-08, 7.86432e-25
4.64337e-05, 1.18159e-08, 8.05687e-25
4.68096e-05, 1.1536e-08, 8.25413e-25
4.71886e-05, 1.12628e-08, 8.45625e-25
4.75706e-05, 1.09961e-08, 8.66327e-25
4.79557e-05, 1.07357e-08, 8.87538e-25
4.8344e-05, 1.04816e-08, 9.09272e-25
4.87353e-05, 1.02335e-08, 9.3153e-25
4.91299e-05, 9.99126e-09, 9.5434e-25
4.95276e-05, 9.75483e-09, 9.77704e-25
4.99286e-05, 9.52404e-09, 1.00164e-24
5.03328e-05, 9.29874e-09, 1.02617e-24
5.07403e-05, 9.07881e-09, 1.05129e-24
5.1151e-05, 8.86412e-09, 1.07703e-24
5.15651e-05, 8.65454e-09, 1.1034e-24
5.19826e-05, 8.44995e-09, 1.13042e-24
5.24034e-05, 8.25023e-09, 1.15809e-24
5.28277e-05, 8.05527e-09, 1.18645e-24
5.32553e-05, 7.86495e-09, 1.21549e-24
5.36865e-05, 7.67916e-09, 1.24526e-24
5.41211e-05, 7.49779e-09, 1.27574e-24
5.45593e-05, 7.32074e-09, 1.30698e-24
5.50009e-05, 7.14791e-09, 1.33898e-24
5.54462e-05, 6.97918e-09, 1.37176e-24
5.58951e-05, 6.81448e-09, 1.40535e-24
5.63476e-05, 6.65369e-09, 1.43976e-24
5.68038e-05, 6.49673e-09, 1.47501e-24
5.72636e-05, 6.3435e-09, 1.51112e-24
5.77272e-05, 6.19392e-09, 1.54812e-24
5.81946e-05, 6.04789e-09, 1.58602e-24
5.86657e-05, 5.90535e-09, 1.62485e-24
5.91406e-05, 5.76619e-09, 1.66463e-24
5.96194e-05, 5.63034e-09, 1.70539e-24
6.01021e-05, 5.49772e-09, 1.74715e-24
6.05886e-05, 5.36826e-09, 1.78992e-24
6.10791e-05, 5.24187e-09, 1.83374e-24
6.15736e-05, 5.11849e-09, 1.87864e-24
6.20721e-05, 4.99805e-09, 1.92464e-24
6.25746e-05, 4.88046e-09, 1.97176e-24
6.30812e-05, 4.76568e-09, 2.02004e-24
6.35919e-05, 4.65362e-09, 2.0695e-24
6.41067e-05, 4.54422e-09, 2.12016e-24
6.46257e-05, 4.43742e-09, 2.17207e-24
6.51489e-05, 4.33317e-09, 2.22525e-24
6.56763e-05, 4.23139e-09, 2.27973e-24
6.6208e-05, 4.13202e-09, 2.33555e-24
6.6744e-05, 4.03502e-09, 2.39273e-24
6.72843e-05, 3.94032e-09, 2.45131e-24
6.7829e-05, 3.84787e-09, 2.51133e-24
6.83782e-05, 3.75762e-09, 2.57282e-24
6.89317e-05, 3.66951e-09, 2.63581e-24
6.94898e-05, 3.58349e-09, 2.70035e-24
7.00524e-05, 3.49952e-09, 2.76646e-24
7.06195e-05, 3.41753e-09, 2.83419e-24
7.11912e-05, 3.3375e-09, 2.90358e-24
7.17675e-05, 3.25936e-09, 2.97467e-24
7.23485e-05, 3.18308e-09, 3.0475e-24
7.29342e-05, 3.10861e-09, 3.12211e-24
7.35247e-05, 3.0359e-09, 3.19855e-24
7.41199e-05, 2.96492e-09, 3.27686e-24
7.472e-05, 2.89563e-09, 3.3571e-24
7.53249e-05, 2.82797e-09, 3.43929e-24
7.59347e-05, 2.76192e-09, 3.52349e-24
7.65494e-05, 2.69744e-09, 3.60975e-24
7.71692e-05, 2.63449e-09, 3.69814e-24
7.77939e-05, 2.57303e-09, 3.78868e-24
7.84237e-05, 2.51302e-09, 3.88144e-24
7.90586e-05, 2.45444e-09, 3.97647e-24
7.96986e-05, 2.39725e-09, 4.07383e-24
8.03438e-05, 2.34141e-09, 4.17356e-24
8.09943e-05, 2.28689e-09, 4.27576e-24
