f, omegaSens, omegaSW
1e-06, 0.00116723, 2.52398e-25
1.0081e-06, 0.00113933, 2.58581e-25
1.01626e-06, 0.0011121, 2.64911e-25
1.02448e-06, 0.00108552, 2.71391e-25
1.03278e-06, 0.00105958, 2.78041e-25
1.04114e-06, 0.00103426, 2.84848e-25
1.04957e-06, 0.00100954, 2.91823e-25
1.05806e-06, 0.000985415, 2.98962e-25
1.06663e-06, 0.000961864, 3.06286e-25
1.07527e-06, 0.000938877, 3.13789e-25
1.08397e-06, 0.000916439, 3.21468e-25
1.09275e-06, 0.000894537, 3.29343e-25
1.10159e-06, 0.000873158, 3.374e-25
1.11051e-06, 0.000852291, 3.45663e-25
1.1195e-06, 0.000831922, 3.54126e-25
1.12856e-06, 0.00081204, 3.62793e-25
1.1377e-06, 0.000792633, 3.7168e-25
1.14691e-06, 0.00077369, 3.80779e-25
1.1562e-06, 0.0007552, 3.90108e-25
1.16556e-06, 0.000737151, 3.99659e-25
1.17499e-06, 0.000719534, 4.09438e-25
1.1845e-06, 0.000702338, 4.1946e-25
1.19409e-06, 0.000685553, 4.29731e-25
1.20376e-06, 0.000669169, 4.40256e-25
1.21351e-06, 0.000653177, 4.51041e-25
1.22333e-06, 0.000637566, 4.62079e-25
1.23323e-06, 0.000622329, 4.73389e-25
1.24322e-06, 0.000607456, 4.84986e-25
1.25328e-06, 0.000592939, 4.96855e-25
1.26343e-06, 0.000578768, 5.09025e-25
1.27366e-06, 0.000564936, 5.2149e-25
1.28397e-06, 0.000551435, 5.34257e-25
1.29436e-06, 0.000538256, 5.47332e-25
1.30484e-06, 0.000525393, 5.60734e-25
1.31541e-06, 0.000512836, 5.74472e-25
1.32605e-06, 0.00050058, 5.88525e-25
1.33679e-06, 0.000488617, 6.02941e-25
1.34761e-06, 0.00047694, 6.17701e-25
1.35852e-06, 0.000465541, 6.32825e-25
1.36952e-06, 0.000454415, 6.48322e-25
1.38061e-06, 0.000443555, 6.64199e-25
1.39178e-06, 0.000432955, 6.80452e-25
1.40305e-06, 0.000422608, 6.97116e-25
1.41441e-06, 0.000412508, 7.14186e-25
1.42586e-06, 0.000402649, 7.31671e-25
1.4374e-06, 0.000393027, 7.49581e-25
1.44904e-06, 0.000383634, 7.67939e-25
1.46077e-06, 0.000374465, 7.86739e-25
1.4726e-06, 0.000365516, 8.06009e-25
1.48452e-06, 0.000356781, 8.2574e-25
1.49654e-06, 0.000348254, 8.45961e-25
1.50865e-06, 0.000339931, 8.66664e-25
1.52087e-06, 0.000331807, 8.87895e-25
1.53318e-06, 0.000323877, 9.0963e-25
1.54559e-06, 0.000316137, 9.31898e-25
1.5581e-06, 0.000308582, 9.5471e-25
1.57072e-06, 0.000301207, 9.78097e-25
1.58343e-06, 0.000294009, 1.00203e-24
1.59625e-06, 0.000286982, 1.02657e-24
1.60918e-06, 0.000280124, 1.05172e-24
1.6222e-06, 0.000273429, 1.07745e-24
1.63534e-06, 0.000266894, 1.10385e-24
1.64857e-06, 0.000260516, 1.13086e-24
1.66192e-06, 0.00025429, 1.15855e-24
1.67538e-06, 0.000248213, 1.18693e-24
1.68894e-06, 0.000242281, 1.21598e-24
1.70261e-06, 0.000236491, 1.24575e-24
1.7164e-06, 0.000230839, 1.27627e-24
1.73029e-06, 0.000225322, 1.3075e-24
1.7443e-06, 0.000219937, 1.33952e-24
1.75842e-06, 0.000214681, 1.37231e-24
1.77266e-06, 0.00020955, 1.40592e-24
1.78701e-06, 0.000204542, 1.44034e-24
1.80147e-06, 0.000199654, 1.47559e-24
1.81606e-06, 0.000194883, 1.51174e-24
1.83076e-06, 0.000190225, 1.54874e-24
1.84558e-06, 0.000185679, 1.58666e-24
1.86052e-06, 0.000181242, 1.62551e-24
1.87558e-06, 0.00017691, 1.6653e-24
1.89077e-06, 0.000172682, 1.70609e-24
1.90608e-06, 0.000168555, 1.74787e-24
1.92151e-06, 0.000164527, 1.79066e-24
1.93706e-06, 0.000160595, 1.83449e-24
1.95274e-06, 0.000156757, 1.8794e-24
1.96855e-06, 0.000153011, 1.92542e-24
1.98449e-06, 0.000149354, 1.97257e-24
2.00056e-06, 0.000145785, 2.02088e-24
2.01675e-06, 0.000142301, 2.07034e-24
2.03308e-06, 0.0001389, 2.12104e-24
2.04954e-06, 0.00013558, 2.17297e-24
2.06613e-06, 0.00013234, 2.22617e-24
2.08286e-06, 0.000129177, 2.28069e-24
2.09972e-06, 0.00012609, 2.33652e-24
2.11672e-06, 0.000123077, 2.39373e-24
2.13385e-06, 0.000120135, 2.45232e-24
2.15113e-06, 0.000117264, 2.51238e-24
2.16854e-06, 0.000114462, 2.57388e-24
2.1861e-06, 0.000111727, 2.63691e-24
2.2038e-06, 0.000109056, 2.70148e-24
2.22164e-06, 0.00010645, 2.76762e-24
2.23962e-06, 0.000103906, 2.83536e-24
2.25776e-06, 0.000101423, 2.90481e-24
2.27603e-06, 9.89991e-05, 2.97591e-24
2.29446e-06, 9.66331e-05, 3.04878e-24
2.31303e-06, 9.43237e-05, 3.12341e-24
2.33176e-06, 9.20695e-05, 3.1999e-24
2.35064e-06, 8.98692e-05, 3.27826e-24
2.36967e-06, 8.77215e-05, 3.35853e-24
2.38885e-06, 8.56251e-05, 3.44074e-24
2.40819e-06, 8.35788e-05, 3.52499e-24
2.42769e-06, 8.15814e-05, 3.61131e-24
2.44734e-06, 7.96317e-05, 3.69971e-24
2.46715e-06, 7.77286e-05, 3.79028e-24
2.48713e-06, 7.5871e-05, 3.88312e-24
2.50726e-06, 7.40578e-05, 3.97817e-24
2.52756e-06, 7.2288e-05, 4.07558e-24
2.54802e-06, 7.05604e-05, 4.17536e-24
2.56865e-06, 6.88741e-05, 4.2776e-24
2.58944e-06, 6.72281e-05, 4.3823e-24
2.61041e-06, 6.56215e-05, 4.48964e-24
2.63154e-06, 6.40533e-05, 4.59955e-24
2.65284e-06, 6.25225e-05, 4.71214e-24
2.67432e-06, 6.10283e-05, 4.82753e-24
2.69597e-06, 5.95698e-05, 4.94573e-24
2.7178e-06, 5.81462e-05, 5.06684e-24
2.7398e-06, 5.67566e-05, 5.19089e-24
2.76198e-06, 5.54002e-05, 5.31798e-24
2.78434e-06, 5.40763e-05, 5.44818e-24
2.80688e-06, 5.27839e-05, 5.58157e-24
2.82961e-06, 5.15225e-05, 5.71827e-24
2.85251e-06, 5.02912e-05, 5.85823e-24
2.87561e-06, 4.90893e-05, 6.00171e-24
2.89889e-06, 4.79162e-05, 6.14865e-24
2.92235e-06, 4.67711e-05, 6.29914e-24
2.94601e-06, 4.56533e-05, 6.45338e-24
2.96986e-06, 4.45623e-05, 6.61139e-24
2.99391e-06, 4.34973e-05, 6.77331e-24
3.01814e-06, 4.24578e-05, 6.9391e-24
3.04258e-06, 4.14432e-05, 7.10904e-24
3.06721e-06, 4.04528e-05, 7.28308e-24
3.09204e-06, 3.9486e-05, 7.4614e-24
3.11707e-06, 3.85424e-05, 7.64407e-24
3.14231e-06, 3.76213e-05, 7.83126e-24
3.16775e-06, 3.67222e-05, 8.02301e-24
3.19339e-06, 3.58446e-05, 8.21941e-24
3.21924e-06, 3.4988e-05, 8.42063e-24
3.24531e-06, 3.41519e-05, 8.62687e-24
3.27158e-06, 3.33357e-05, 8.83807e-24
3.29806e-06, 3.25391e-05, 9.05441e-24
3.32476e-06, 3.17614e-05, 9.2761e-24
3.35168e-06, 3.10024e-05, 9.50325e-24
3.37881e-06, 3.02615e-05, 9.7359e-24
3.40617e-06, 2.95383e-05, 9.97433e-24
3.43374e-06, 2.88324e-05, 1.02185e-23
3.46154e-06, 2.81434e-05, 1.04687e-23
3.48957e-06, 2.74708e-05, 1.07251e-23
3.51782e-06, 2.68143e-05, 1.09877e-23
3.5463e-06, 2.61735e-05, 1.12567e-23
3.575e-06, 2.5548e-05, 1.15322e-23
3.60395e-06, 2.49375e-05, 1.18146e-23
3.63312e-06, 2.43415e-05, 1.21039e-23
3.66254e-06, 2.37598e-05, 1.24003e-23
3.69219e-06, 2.3192e-05, 1.27039e-23
3.72208e-06, 2.26378e-05, 1.30149e-23
3.75221e-06, 2.20968e-05, 1.33335e-23
3.78259e-06, 2.15687e-05, 1.366e-23
3.81321e-06, 2.10533e-05, 1.39945e-23
3.84408e-06, 2.05502e-05, 1.43371e-23
3.8752e-06, 2.00591e-05, 1.46881e-23
3.90657e-06, 1.95797e-05, 1.50477e-23
3.9382e-06, 1.91118e-05, 1.54162e-23
3.97008e-06, 1.86551e-05, 1.57936e-23
4.00222e-06, 1.82093e-05, 1.61803e-23
4.03462e-06, 1.77741e-05, 1.65765e-23
4.06729e-06, 1.73494e-05, 1.69824e-23
4.10021e-06, 1.69348e-05, 1.73981e-23
4.13341e-06, 1.65301e-05, 1.78242e-23
4.16687e-06, 1.6135e-05, 1.82606e-23
4.2006e-06, 1.57495e-05, 1.87076e-23
4.23461e-06, 1.53731e-05, 1.91657e-23
4.26889e-06, 1.50057e-05, 1.96349e-23
4.30345e-06, 1.46471e-05, 2.01157e-23
4.33829e-06, 1.42971e-05, 2.06082e-23
4.37341e-06, 1.39554e-05, 2.11127e-23
4.40882e-06, 1.36219e-05, 2.16297e-23
4.44451e-06, 1.32964e-05, 2.21593e-23
4.48049e-06, 1.29787e-05, 2.27018e-23
4.51676e-06, 1.26685e-05, 2.32576e-23
4.55333e-06, 1.23658e-05, 2.38271e-23
4.59019e-06, 1.20703e-05, 2.44104e-23
4.62735e-06, 1.17818e-05, 2.50081e-23
4.66481e-06, 1.15003e-05, 2.56204e-23
4.70258e-06, 1.12255e-05, 2.62478e-23
4.74065e-06, 1.09572e-05, 2.68904e-23
4.77903e-06, 1.06954e-05, 2.75488e-23
4.81772e-06, 1.04398e-05, 2.82233e-23
4.85672e-06, 1.01903e-05, 2.89143e-23
4.89604e-06, 9.94679e-06, 2.96223e-23
4.93568e-06, 9.7091e-06, 3.03476e-23
4.97563e-06, 9.47708e-06, 3.10905e-23
5.01592e-06, 9.25061e-06, 3.18519e-23
5.05652e-06, 9.02956e-06, 3.26316e-23
5.09746e-06, 8.81378e-06, 3.34306e-23
5.13873e-06, 8.60316e-06, 3.42492e-23
5.18033e-06, 8.39758e-06, 3.50877e-23
5.22227e-06, 8.19691e-06, 3.59469e-23
5.26454e-06, 8.00103e-06, 3.68268e-23
5.30716e-06, 7.80984e-06, 3.77285e-23
5.35013e-06, 7.62321e-06, 3.86524e-23
5.39344e-06, 7.44104e-06, 3.95987e-23
5.4371e-06, 7.26323e-06, 4.05681e-23
5.48112e-06, 7.08967e-06, 4.15615e-23
5.52549e-06, 6.92025e-06, 4.2579e-23
5.57023e-06, 6.75489e-06, 4.36217e-23
5.61532e-06, 6.59347e-06, 4.46896e-23
5.66078e-06, 6.43592e-06, 4.57838e-23
5.70661e-06, 6.28213e-06, 4.69048e-23
5.75281e-06, 6.13201e-06, 4.80532e-23
5.79938e-06, 5.98548e-06, 4.92297e-23
5.84633e-06, 5.84245e-06, 5.04351e-23
5.89366e-06, 5.70284e-06, 5.16699e-23
5.94137e-06, 5.56657e-06, 5.29349e-23
5.98947e-06, 5.43355e-06, 5.4231e-23
6.03796e-06, 5.30372e-06, 5.55588e-23
6.08684e-06, 5.17698e-06, 5.69191e-23
6.13612e-06, 5.05328e-06, 5.83128e-23
6.1858e-06, 4.93253e-06, 5.97406e-23
6.23588e-06, 4.81466e-06, 6.12034e-23
6.28636e-06, 4.69962e-06, 6.27018e-23
6.33725e-06, 4.58732e-06, 6.42369e-23
6.38856e-06, 4.4777e-06, 6.58098e-23
6.44028e-06, 4.37071e-06, 6.74211e-23
6.49241e-06, 4.26627e-06, 6.90716e-23
6.54497e-06, 4.16433e-06, 7.07628e-23
6.59796e-06, 4.06482e-06, 7.24954e-23
6.65138e-06, 3.9677e-06, 7.42706e-23
6.70522e-06, 3.87289e-06, 7.60888e-23
6.75951e-06, 3.78035e-06, 7.7952e-23
6.81423e-06, 3.69002e-06, 7.98605e-23
6.86939e-06, 3.60185e-06, 8.18156e-23
6.92501e-06, 3.51578e-06, 8.3819e-23
6.98107e-06, 3.43178e-06, 8.58711e-23
7.03759e-06, 3.34978e-06, 8.79737e-23
7.09456e-06, 3.26974e-06, 9.01275e-23
7.152e-06, 3.19161e-06, 9.23344e-23
7.2099e-06, 3.11535e-06, 9.45951e-23
7.26826e-06, 3.04091e-06, 9.69108e-23
7.32711e-06, 2.96825e-06, 9.92839e-23
7.38642e-06, 2.89733e-06, 1.01714e-22
7.44622e-06, 2.8281e-06, 1.04205e-22
7.5065e-06, 2.76053e-06, 1.06756e-22
7.56727e-06, 2.69457e-06, 1.0937e-22
7.62854e-06, 2.63019e-06, 1.12048e-22
7.69029e-06, 2.56735e-06, 1.14791e-22
7.75255e-06, 2.506e-06, 1.17602e-22
7.81531e-06, 2.44613e-06, 1.20481e-22
7.87858e-06, 2.38768e-06, 1.23431e-22
7.94237e-06, 2.33063e-06, 1.26453e-22
8.00667e-06, 2.27495e-06, 1.29549e-22
8.07149e-06, 2.22059e-06, 1.32721e-22
8.13683e-06, 2.16754e-06, 1.35971e-22
8.2027e-06, 2.11575e-06, 1.393e-22
8.26911e-06, 2.0652e-06, 1.4271e-22
8.33605e-06, 2.01586e-06, 1.46204e-22
8.40354e-06, 1.96769e-06, 1.49784e-22
8.47157e-06, 1.92068e-06, 1.53451e-22
8.54015e-06, 1.87479e-06, 1.57208e-22
8.60929e-06, 1.83e-06, 1.61057e-22
8.67899e-06, 1.78628e-06, 1.65001e-22
8.74925e-06, 1.7436e-06, 1.69041e-22
8.82008e-06, 1.70195e-06, 1.73179e-22
8.89149e-06, 1.66128e-06, 1.7742e-22
8.96347e-06, 1.62159e-06, 1.81764e-22
9.03604e-06, 1.58285e-06, 1.86214e-22
9.10919e-06, 1.54504e-06, 1.90773e-22
9.18293e-06, 1.50812e-06, 1.95444e-22
9.25728e-06, 1.47209e-06, 2.00229e-22
9.33222e-06, 1.43693e-06, 2.05132e-22
9.40777e-06, 1.4026e-06, 2.10154e-22
9.48393e-06, 1.36909e-06, 2.15299e-22
9.56071e-06, 1.33638e-06, 2.20571e-22
9.63811e-06, 1.30445e-06, 2.25971e-22
9.71614e-06, 1.27329e-06, 2.31504e-22
9.7948e-06, 1.24287e-06, 2.37172e-22
9.87409e-06, 1.21318e-06, 2.42979e-22
9.95403e-06, 1.1842e-06, 2.48928e-22
1.00346e-05, 1.15591e-06, 2.55021e-22
1.01159e-05, 1.1283e-06, 2.6127e-22
1.01977e-05, 1.10134e-06, 2.6766e-22
1.02803e-05, 1.07503e-06, 2.74216e-22
1.03635e-05, 1.04935e-06, 2.80928e-22
1.04474e-05, 1.02428e-06, 2.87806e-22
1.0532e-05, 9.99816e-07, 2.94855e-22
1.06173e-05, 9.75932e-07, 3.02077e-22
1.07032e-05, 9.52619e-07, 3.09468e-22
1.07899e-05, 9.29863e-07, 3.1705e-22
1.08772e-05, 9.07651e-07, 3.24808e-22
1.09653e-05, 8.8597e-07, 3.32764e-22
1.10541e-05, 8.64807e-07, 3.40914e-22
1.11435e-05, 8.44149e-07, 3.49252e-22
1.12338e-05, 8.23985e-07, 3.57811e-22
1.13247e-05, 8.04303e-07, 3.66568e-22
1.14164e-05, 7.85091e-07, 3.75544e-22
1.15088e-05, 7.66339e-07, 3.84737e-22
1.1602e-05, 7.48034e-07, 3.9416e-22
1.16959e-05, 7.30167e-07, 4.03807e-22
1.17906e-05, 7.12726e-07, 4.13695e-22
1.1886e-05, 6.95703e-07, 4.23819e-22
1.19823e-05, 6.79086e-07, 4.34203e-22
1.20793e-05, 6.62866e-07, 4.44834e-22
1.21771e-05, 6.47034e-07, 4.55726e-22
1.22757e-05, 6.3158e-07, 4.66886e-22
1.2375e-05, 6.16495e-07, 4.78308e-22
1.24752e-05, 6.01771e-07, 4.9002e-22
1.25762e-05, 5.87398e-07, 5.02018e-22
1.2678e-05, 5.73369e-07, 5.14308e-22
1.27807e-05, 5.59675e-07, 5.26908e-22
1.28841e-05, 5.46309e-07, 5.398e-22
1.29884e-05, 5.33261e-07, 5.53015e-22
1.30936e-05, 5.20526e-07, 5.66562e-22
1.31996e-05, 5.08095e-07, 5.80433e-22
1.33064e-05, 4.95961e-07, 5.94636e-22
1.34142e-05, 4.84116e-07, 6.09205e-22
1.35228e-05, 4.72555e-07, 6.24121e-22
1.36322e-05, 4.6127e-07, 6.39391e-22
1.37426e-05, 4.50255e-07, 6.55051e-22
1.38539e-05, 4.39502e-07, 6.71096e-22
1.3966e-05, 4.29007e-07, 6.87518e-22
1.40791e-05, 4.18762e-07, 7.04356e-22
1.41931e-05, 4.08763e-07, 7.21604e-22
1.4308e-05, 3.99002e-07, 7.39271e-22
1.44238e-05, 3.89474e-07, 7.57366e-22
1.45406e-05, 3.80174e-07, 7.75914e-22
1.46583e-05, 3.71096e-07, 7.94908e-22
1.47769e-05, 3.62235e-07, 8.14359e-22
1.48966e-05, 3.53586e-07, 8.34309e-22
1.50172e-05, 3.45144e-07, 8.54736e-22
1.51388e-05, 3.36903e-07, 8.75667e-22
1.52613e-05, 3.28859e-07, 8.97096e-22
1.53849e-05, 3.21007e-07, 9.19069e-22
1.55094e-05, 3.13343e-07, 9.41562e-22
1.5635e-05, 3.05861e-07, 9.64622e-22
1.57615e-05, 2.98559e-07, 9.88225e-22
1.58891e-05, 2.91431e-07, 1.01242e-21
1.60178e-05, 2.84474e-07, 1.03722e-21
1.61475e-05, 2.77682e-07, 1.06262e-21
1.62782e-05, 2.71053e-07, 1.08863e-21
1.641e-05, 2.64582e-07, 1.11529e-21
1.65428e-05, 2.58266e-07, 1.14258e-21
1.66767e-05, 2.52101e-07, 1.17055e-21
1.68117e-05, 2.46083e-07, 1.19921e-21
1.69478e-05, 2.40208e-07, 1.22857e-21
1.70851e-05, 2.34474e-07, 1.25867e-21
1.72234e-05, 2.28878e-07, 1.28948e-21
1.73628e-05, 2.23414e-07, 1.32104e-21
1.75034e-05, 2.18082e-07, 1.3534e-21
1.76451e-05, 2.12876e-07, 1.38653e-21
1.77879e-05, 2.07795e-07, 1.42047e-21
1.79319e-05, 2.02836e-07, 1.45524e-21
1.80771e-05, 1.97995e-07, 1.49088e-21
1.82234e-05, 1.93269e-07, 1.52737e-21
1.8371e-05, 1.88657e-07, 1.56478e-21
1.85197e-05, 1.84154e-07, 1.60308e-21
1.86696e-05, 1.79759e-07, 1.64232e-21
1.88208e-05, 1.75469e-07, 1.68255e-21
1.89731e-05, 1.71282e-07, 1.72372e-21
1.91267e-05, 1.67195e-07, 1.76593e-21
1.92816e-05, 1.63205e-07, 1.80918e-21
1.94377e-05, 1.5931e-07, 1.85347e-21
1.9595e-05, 1.55509e-07, 1.89883e-21
1.97537e-05, 1.51798e-07, 1.94534e-21
1.99136e-05, 1.48176e-07, 1.99296e-21
2.00748e-05, 1.44641e-07, 2.04175e-21
2.02373e-05, 1.4119e-07, 2.09173e-21
2.04012e-05, 1.37821e-07, 2.14296e-21
2.05663e-05, 1.34533e-07, 2.19541e-21
2.07328e-05, 1.31324e-07, 2.24916e-21
2.09007e-05, 1.28191e-07, 2.30424e-21
2.10699e-05, 1.25133e-07, 2.36066e-21
2.12404e-05, 1.22148e-07, 2.41843e-21
2.14124e-05, 1.19234e-07, 2.47765e-21
2.15857e-05, 1.1639e-07, 2.53829e-21
2.17605e-05, 1.13614e-07, 2.60046e-21
2.19367e-05, 1.10904e-07, 2.66413e-21
2.21143e-05, 1.08258e-07, 2.72936e-21
2.22933e-05, 1.05676e-07, 2.79617e-21
2.24738e-05, 1.03156e-07, 2.86464e-21
2.26557e-05, 1.00696e-07, 2.93475e-21
2.28391e-05, 9.82944e-08, 3.0066e-21
2.3024e-05, 9.59503e-08, 3.08021e-21
2.32104e-05, 9.36622e-08, 3.15562e-21
2.33983e-05, 9.14288e-08, 3.23288e-21
2.35877e-05, 8.92487e-08, 3.31201e-21
2.37787e-05, 8.71206e-08, 3.39312e-21
2.39712e-05, 8.50434e-08, 3.47619e-21
2.41653e-05, 8.30158e-08, 3.56131e-21
2.43609e-05, 8.10366e-08, 3.64848e-21
2.45581e-05, 7.91046e-08, 3.73779e-21
2.47569e-05, 7.72188e-08, 3.8293e-21
2.49574e-05, 7.5378e-08, 3.92308e-21
2.51594e-05, 7.35812e-08, 4.0191e-21
2.53631e-05, 7.18273e-08, 4.11751e-21
2.55684e-05, 7.01153e-08, 4.2183e-21
2.57754e-05, 6.84441e-08, 4.32157e-21
2.59841e-05, 6.68128e-08, 4.42739e-21
2.61944e-05, 6.52205e-08, 4.53575e-21
2.64065e-05, 6.36662e-08, 4.64681e-21
2.66203e-05, 6.21491e-08, 4.76058e-21
2.68358e-05, 6.06681e-08, 4.87713e-21
2.7053e-05, 5.92225e-08, 4.9965e-21
2.72721e-05, 5.78114e-08, 5.11887e-21
2.74928e-05, 5.64341e-08, 5.24414e-21
2.77154e-05, 5.50895e-08, 5.37254e-21
2.79398e-05, 5.37771e-08, 5.50408e-21
2.8166e-05, 5.24961e-08, 5.63883e-21
2.8394e-05, 5.12456e-08, 5.77687e-21
2.86239e-05, 5.00249e-08, 5.91831e-21
2.88556e-05, 4.88334e-08, 6.06318e-21
2.90892e-05, 4.76704e-08, 6.21161e-21
2.93247e-05, 4.65351e-08, 6.36368e-21
2.95621e-05, 4.54269e-08, 6.51947e-21
2.98014e-05, 4.43451e-08, 6.67906e-21
3.00427e-05, 4.32892e-08, 6.84259e-21
3.02859e-05, 4.22585e-08, 7.0101e-21
3.05311e-05, 4.12524e-08, 7.18172e-21
3.07783e-05, 4.02703e-08, 7.35756e-21
3.10274e-05, 3.93116e-08, 7.53763e-21
3.12786e-05, 3.83759e-08, 7.72216e-21
3.15318e-05, 3.74624e-08, 7.91119e-21
3.17871e-05, 3.65708e-08, 8.10489e-21
3.20445e-05, 3.57004e-08, 8.30335e-21
3.23039e-05, 3.48508e-08, 8.5066e-21
3.25654e-05, 3.40215e-08, 8.71483e-21
3.2829e-05, 3.3212e-08, 8.92814e-21
3.30948e-05, 3.24218e-08, 9.14673e-21
3.33627e-05, 3.16504e-08, 9.37062e-21
3.36328e-05, 3.08975e-08, 9.60002e-21
3.39051e-05, 3.01625e-08, 9.83505e-21
3.41796e-05, 2.94451e-08, 1.00758e-20
3.44563e-05, 2.87447e-08, 1.03225e-20
3.47352e-05, 2.80611e-08, 1.05751e-20
3.50165e-05, 2.73938e-08, 1.08341e-20
3.52999e-05, 2.67424e-08, 1.10992e-20
3.55857e-05, 2.61066e-08, 1.1371e-20
3.58738e-05, 2.54859e-08, 1.16493e-20
3.61642e-05, 2.48801e-08, 1.19345e-20
3.6457e-05, 2.42887e-08, 1.22267e-20
3.67521e-05, 2.37114e-08, 1.25259e-20
3.70497e-05, 2.31478e-08, 1.28326e-20
3.73496e-05, 2.25978e-08, 1.31467e-20
3.7652e-05, 2.20608e-08, 1.34686e-20
3.79568e-05, 2.15366e-08, 1.37982e-20
3.82641e-05, 2.1025e-08, 1.4136e-20
3.85739e-05, 2.05255e-08, 1.44821e-20
3.88861e-05, 2.0038e-08, 1.48365e-20
3.9201e-05, 1.95621e-08, 1.51998e-20
3.95183e-05, 1.90975e-08, 1.55718e-20
3.98382e-05, 1.8644e-08, 1.5953e-20
4.01608e-05, 1.82014e-08, 1.63436e-20
4.04859e-05, 1.77693e-08, 1.67436e-20
4.08136e-05, 1.73475e-08, 1.71534e-20
4.11441e-05, 1.69357e-08, 1.75734e-20
4.14771e-05, 1.65338e-08, 1.80034e-20
4.18129e-05, 1.61414e-08, 1.84441e-20
4.21514e-05, 1.57584e-08, 1.88956e-20
4.24927e-05, 1.53846e-08, 1.93582e-20
4.28367e-05, 1.50196e-08, 1.9832e-20
4.31835e-05, 1.46634e-08, 2.03175e-20
4.35331e-05, 1.43156e-08, 2.08148e-20
4.38855e-05, 1.39761e-08, 2.13243e-20
4.42408e-05, 1.36448e-08, 2.18463e-20
4.4599e-05, 1.33213e-08, 2.23811e-20
4.496e-05, 1.30055e-08, 2.29288e-20
4.5324e-05, 1.26973e-08, 2.34901e-20
4.56909e-05, 1.23964e-08, 2.4065e-20
4.60608e-05, 1.21026e-08, 2.4654e-20
4.64337e-05, 1.18159e-08, 2.52575e-20
4.68096e-05, 1.1536e-08, 2.58757e-20
4.71886e-05, 1.12628e-08, 2.65091e-20
4.75706e-05, 1.09961e-08, 2.71579e-20
4.79557e-05, 1.07357e-08, 2.78226e-20
4.8344e-05, 1.04816e-08, 2.85037e-20
4.87353e-05, 1.02335e-08, 2.92013e-20
4.91299e-05, 9.99126e-09, 2.99161e-20
4.95276e-05, 9.75483e-09, 3.06482e-20
4.99286e-05, 9.52404e-09, 3.13984e-20
5.03328e-05, 9.29874e-09, 3.21669e-20
5.07403e-05, 9.07881e-09, 3.29543e-20
5.1151e-05, 8.86412e-09, 3.37607e-20
5.15651e-05, 8.65454e-09, 3.4587e-20
5.19826e-05, 8.44995e-09, 3.54336e-20
5.24034e-05, 8.25023e-09, 3.63007e-20
5.28277e-05, 8.05527e-09, 3.71893e-20
5.32553e-05, 7.86495e-09, 3.80993e-20
5.36865e-05, 7.67916e-09, 3.90319e-20
5.41211e-05, 7.49779e-09, 3.99871e-20
5.45593e-05, 7.32074e-09, 4.09659e-20
5.50009e-05, 7.14791e-09, 4.19683e-20
5.54462e-05, 6.97918e-09, 4.29955e-20
5.58951e-05, 6.81448e-09, 4.40478e-20
5.63476e-05, 6.65369e-09, 4.51258e-20
5.68038e-05, 6.49673e-09, 4.62302e-20
5.72636e-05, 6.3435e-09, 4.73614e-20
5.77272e-05, 6.19392e-09, 4.85205e-20
5.81946e-05, 6.04789e-09, 4.97081e-20
5.86657e-05, 5.90535e-09, 5.09245e-20
5.91406e-05, 5.76619e-09, 5.21706e-20
5.96194e-05, 5.63034e-09, 5.34474e-20
6.01021e-05, 5.49772e-09, 5.47555e-20
6.05886e-05, 5.36826e-09, 5.60952e-20
6.10791e-05, 5.24187e-09, 5.7468e-20
6.15736e-05, 5.11849e-09, 5.88743e-20
6.20721e-05, 4.99805e-09, 6.03151e-20
6.25746e-05, 4.88046e-09, 6.1791e-20
6.30812e-05, 4.76568e-09, 6.33031e-20
6.35919e-05, 4.65362e-09, 6.48522e-20
6.41067e-05, 4.54422e-09, 6.64391e-20
6.46257e-05, 4.43742e-09, 6.80649e-20
6.51489e-05, 4.33317e-09, 6.97305e-20
6.56763e-05, 4.23139e-09, 7.14367e-20
6.6208e-05, 4.13202e-09, 7.31847e-20
6.6744e-05, 4.03502e-09, 7.49754e-20
6.72843e-05, 3.94032e-09, 7.68099e-20
6.7829e-05, 3.84787e-09, 7.86892e-20
6.83782e-05, 3.75762e-09, 8.06149e-20
6.89317e-05, 3.66951e-09, 8.25871e-20
6.94898e-05, 3.58349e-09, 8.4608e-20
7.00524e-05, 3.49952e-09, 8.66783e-20
7.06195e-05, 3.41753e-09, 8.8799e-20
7.11912e-05, 3.3375e-09, 9.09716e-20
7.17675e-05, 3.25936e-09, 9.31972e-20
7.23485e-05, 3.18308e-09, 9.54774e-20
7.29342e-05, 3.10861e-09, 9.78133e-20
7.35247e-05, 3.0359e-09, 1.00207e-19
7.41199e-05, 2.96492e-09, 1.02658e-19
7.472e-05, 2.89563e-09, 1.0517e-19
7.53249e-05, 2.82797e-09, 1.07743e-19
7.59347e-05, 2.76192e-09, 1.10379e-19
7.65494e-05, 2.69744e-09, 1.13079e-19
7.71692e-05, 2.63449e-09, 1.15845e-19
7.77939e-05, 2.57303e-09, 1.18679e-19
7.84237e-05, 2.51302e-09, 1.21582e-19
7.90586e-05, 2.45444e-09, 1.24557e-19
7.96986e-05, 2.39725e-09, 1.27604e-19
8.03438e-05, 2.34141e-09, 1.30725e-19
8.09943e-05, 2.28689e-09, 1.33923e-19
