f, omegaSens, omegaSW
1e-06, 0.00116723, 8.03475e-15
1.0081e-06, 0.00113933, 8.23139e-15
1.01626e-06, 0.0011121, 8.43271e-15
1.02448e-06, 0.00108552, 8.63879e-15
1.03278e-06, 0.00105958, 8.85025e-15
1.04114e-06, 0.00103426, 9.0667e-15
1.04957e-06, 0.00100954, 9.28849e-15
1.05806e-06, 0.000985415, 9.51549e-15
1.06663e-06, 0.000961864, 9.74834e-15
1.07527e-06, 0.000938877, 9.9869e-15
1.08397e-06, 0.000916439, 1.0231e-14
1.09275e-06, 0.000894537, 1.04814e-14
1.10159e-06, 0.000873158, 1.07375e-14
1.11051e-06, 0.000852291, 1.10002e-14
1.1195e-06, 0.000831922, 1.12692e-14
1.12856e-06, 0.00081204, 1.15447e-14
1.1377e-06, 0.000792633, 1.18271e-14
1.14691e-06, 0.00077369, 1.21163e-14
1.1562e-06, 0.0007552, 1.24127e-14
1.16556e-06, 0.000737151, 1.27163e-14
1.17499e-06, 0.000719534, 1.3027e-14
1.1845e-06, 0.000702338, 1.33455e-14
1.19409e-06, 0.000685553, 1.36718e-14
1.20376e-06, 0.000669169, 1.40062e-14
1.21351e-06, 0.000653177, 1.43488e-14
1.22333e-06, 0.000637566, 1.46995e-14
1.23323e-06, 0.000622329, 1.50588e-14
1.24322e-06, 0.000607456, 1.54272e-14
1.25328e-06, 0.000592939, 1.58042e-14
1.26343e-06, 0.000578768, 1.61907e-14
1.27366e-06, 0.000564936, 1.65866e-14
1.28397e-06, 0.000551435, 1.6992e-14
1.29436e-06, 0.000538256, 1.74072e-14
1.30484e-06, 0.000525393, 1.78328e-14
1.31541e-06, 0.000512836, 1.8269e-14
1.32605e-06, 0.00050058, 1.87152e-14
1.33679e-06, 0.000488617, 1.91728e-14
1.34761e-06, 0.00047694, 1.96414e-14
1.35852e-06, 0.000465541, 2.01215e-14
1.36952e-06, 0.000454415, 2.06134e-14
1.38061e-06, 0.000443555, 2.11173e-14
1.39178e-06, 0.000432955, 2.16331e-14
1.40305e-06, 0.000422608, 2.21619e-14
1.41441e-06, 0.000412508, 2.27036e-14
1.42586e-06, 0.000402649, 2.32584e-14
1.4374e-06, 0.000393027, 2.38266e-14
1.44904e-06, 0.000383634, 2.4409e-14
1.46077e-06, 0.000374465, 2.50054e-14
1.4726e-06, 0.000365516, 2.56166e-14
1.48452e-06, 0.000356781, 2.62424e-14
1.49654e-06, 0.000348254, 2.68837e-14
1.50865e-06, 0.000339931, 2.75402e-14
1.52087e-06, 0.000331807, 2.82134e-14
1.53318e-06, 0.000323877, 2.89025e-14
1.54559e-06, 0.000316137, 2.96085e-14
1.5581e-06, 0.000308582, 3.03317e-14
1.57072e-06, 0.000301207, 3.1073e-14
1.58343e-06, 0.000294009, 3.18316e-14
1.59625e-06, 0.000286982, 3.26092e-14
1.60918e-06, 0.000280124, 3.34061e-14
1.6222e-06, 0.000273429, 3.42216e-14
1.63534e-06, 0.000266894, 3.50579e-14
1.64857e-06, 0.000260516, 3.59135e-14
1.66192e-06, 0.00025429, 3.67908e-14
1.67538e-06, 0.000248213, 3.76896e-14
1.68894e-06, 0.000242281, 3.86097e-14
1.70261e-06, 0.000236491, 3.95523e-14
1.7164e-06, 0.000230839, 4.05184e-14
1.73029e-06, 0.000225322, 4.15074e-14
1.7443e-06, 0.000219937, 4.25209e-14
1.75842e-06, 0.000214681, 4.35589e-14
1.77266e-06, 0.00020955, 4.46226e-14
1.78701e-06, 0.000204542, 4.57119e-14
1.80147e-06, 0.000199654, 4.68272e-14
1.81606e-06, 0.000194883, 4.79706e-14
1.83076e-06, 0.000190225, 4.91413e-14
1.84558e-06, 0.000185679, 5.03406e-14
1.86052e-06, 0.000181242, 5.15691e-14
1.87558e-06, 0.00017691, 5.28274e-14
1.89077e-06, 0.000172682, 5.4117e-14
1.90608e-06, 0.000168555, 5.54378e-14
1.92151e-06, 0.000164527, 5.67904e-14
1.93706e-06, 0.000160595, 5.81755e-14
1.95274e-06, 0.000156757, 5.95946e-14
1.96855e-06, 0.000153011, 6.10486e-14
1.98449e-06, 0.000149354, 6.25382e-14
2.00056e-06, 0.000145785, 6.40641e-14
2.01675e-06, 0.000142301, 6.56261e-14
2.03308e-06, 0.0001389, 6.72271e-14
2.04954e-06, 0.00013558, 6.88667e-14
2.06613e-06, 0.00013234, 7.05459e-14
2.08286e-06, 0.000129177, 7.22666e-14
2.09972e-06, 0.00012609, 7.40285e-14
2.11672e-06, 0.000123077, 7.58336e-14
2.13385e-06, 0.000120135, 7.76818e-14
2.15113e-06, 0.000117264, 7.95761e-14
2.16854e-06, 0.000114462, 8.15154e-14
2.1861e-06, 0.000111727, 8.35029e-14
2.2038e-06, 0.000109056, 8.55384e-14
2.22164e-06, 0.00010645, 8.76229e-14
2.23962e-06, 0.000103906, 8.97576e-14
2.25776e-06, 0.000101423, 9.19459e-14
2.27603e-06, 9.89991e-05, 9.41853e-14
2.29446e-06, 9.66331e-05, 9.64806e-14
2.31303e-06, 9.43237e-05, 9.88304e-14
2.33176e-06, 9.20695e-05, 1.01239e-13
2.35064e-06, 8.98692e-05, 1.03705e-13
2.36967e-06, 8.77215e-05, 1.06231e-13
2.38885e-06, 8.56251e-05, 1.08817e-13
2.40819e-06, 8.35788e-05, 1.11467e-13
2.42769e-06, 8.15814e-05, 1.14182e-13
2.44734e-06, 7.96317e-05, 1.16962e-13
2.46715e-06, 7.77286e-05, 1.19809e-13
2.48713e-06, 7.5871e-05, 1.22727e-13
2.50726e-06, 7.40578e-05, 1.25713e-13
2.52756e-06, 7.2288e-05, 1.28773e-13
2.54802e-06, 7.05604e-05, 1.31907e-13
2.56865e-06, 6.88741e-05, 1.35117e-13
2.58944e-06, 6.72281e-05, 1.38404e-13
2.61041e-06, 6.56215e-05, 1.41772e-13
2.63154e-06, 6.40533e-05, 1.4522e-13
2.65284e-06, 6.25225e-05, 1.48752e-13
2.67432e-06, 6.10283e-05, 1.5237e-13
2.69597e-06, 5.95698e-05, 1.56076e-13
2.7178e-06, 5.81462e-05, 1.59872e-13
2.7398e-06, 5.67566e-05, 1.63758e-13
2.76198e-06, 5.54002e-05, 1.67739e-13
2.78434e-06, 5.40763e-05, 1.71817e-13
2.80688e-06, 5.27839e-05, 1.75993e-13
2.82961e-06, 5.15225e-05, 1.80271e-13
2.85251e-06, 5.02912e-05, 1.8465e-13
2.87561e-06, 4.90893e-05, 1.89137e-13
2.89889e-06, 4.79162e-05, 1.93732e-13
2.92235e-06, 4.67711e-05, 1.98436e-13
2.94601e-06, 4.56533e-05, 2.03256e-13
2.96986e-06, 4.45623e-05, 2.08192e-13
2.99391e-06, 4.34973e-05, 2.13248e-13
3.01814e-06, 4.24578e-05, 2.18424e-13
3.04258e-06, 4.14432e-05, 2.23727e-13
3.06721e-06, 4.04528e-05, 2.29157e-13
3.09204e-06, 3.9486e-05, 2.34717e-13
3.11707e-06, 3.85424e-05, 2.40412e-13
3.14231e-06, 3.76213e-05, 2.46245e-13
3.16775e-06, 3.67222e-05, 2.52219e-13
3.19339e-06, 3.58446e-05, 2.58334e-13
3.21924e-06, 3.4988e-05, 2.64598e-13
3.24531e-06, 3.41519e-05, 2.71015e-13
3.27158e-06, 3.33357e-05, 2.77584e-13
3.29806e-06, 3.25391e-05, 2.84311e-13
3.32476e-06, 3.17614e-05, 2.912e-13
3.35168e-06, 3.10024e-05, 2.98257e-13
3.37881e-06, 3.02615e-05, 3.05481e-13
3.40617e-06, 2.95383e-05, 3.12882e-13
3.43374e-06, 2.88324e-05, 3.20457e-13
3.46154e-06, 2.81434e-05, 3.28217e-13
3.48957e-06, 2.74708e-05, 3.36164e-13
3.51782e-06, 2.68143e-05, 3.443e-13
3.5463e-06, 2.61735e-05, 3.52632e-13
3.575e-06, 2.5548e-05, 3.61161e-13
3.60395e-06, 2.49375e-05, 3.699e-13
3.63312e-06, 2.43415e-05, 3.78843e-13
3.66254e-06, 2.37598e-05, 3.88006e-13
3.69219e-06, 2.3192e-05, 3.97386e-13
3.72208e-06, 2.26378e-05, 4.06991e-13
3.75221e-06, 2.20968e-05, 4.16825e-13
3.78259e-06, 2.15687e-05, 4.26896e-13
3.81321e-06, 2.10533e-05, 4.37207e-13
3.84408e-06, 2.05502e-05, 4.47765e-13
3.8752e-06, 2.00591e-05, 4.58575e-13
3.90657e-06, 1.95797e-05, 4.69644e-13
3.9382e-06, 1.91118e-05, 4.80979e-13
3.97008e-06, 1.86551e-05, 4.92582e-13
4.00222e-06, 1.82093e-05, 5.04464e-13
4.03462e-06, 1.77741e-05, 5.16629e-13
4.06729e-06, 1.73494e-05, 5.29087e-13
4.10021e-06, 1.69348e-05, 5.41837e-13
4.13341e-06, 1.65301e-05, 5.54896e-13
4.16687e-06, 1.6135e-05, 5.68263e-13
4.2006e-06, 1.57495e-05, 5.81948e-13
4.23461e-06, 1.53731e-05, 5.95962e-13
4.26889e-06, 1.50057e-05, 6.10307e-13
4.30345e-06, 1.46471e-05, 6.24994e-13
4.33829e-06, 1.42971e-05, 6.40031e-13
4.37341e-06, 1.39554e-05, 6.55424e-13
4.40882e-06, 1.36219e-05, 6.71185e-13
4.44451e-06, 1.32964e-05, 6.87317e-13
4.48049e-06, 1.29787e-05, 7.03833e-13
4.51676e-06, 1.26685e-05, 7.2074e-13
4.55333e-06, 1.23658e-05, 7.3805e-13
4.59019e-06, 1.20703e-05, 7.55768e-13
4.62735e-06, 1.17818e-05, 7.73906e-13
4.66481e-06, 1.15003e-05, 7.92473e-13
4.70258e-06, 1.12255e-05, 8.11483e-13
4.74065e-06, 1.09572e-05, 8.30939e-13
4.77903e-06, 1.06954e-05, 8.50855e-13
4.81772e-06, 1.04398e-05, 8.71242e-13
4.85672e-06, 1.01903e-05, 8.92108e-13
4.89604e-06, 9.94679e-06, 9.13468e-13
4.93568e-06, 9.7091e-06, 9.35333e-13
4.97563e-06, 9.47708e-06, 9.57707e-13
5.01592e-06, 9.25061e-06, 9.80617e-13
5.05652e-06, 9.02956e-06, 1.00406e-12
5.09746e-06, 8.81378e-06, 1.02805e-12
5.13873e-06, 8.60316e-06, 1.05261e-12
5.18033e-06, 8.39758e-06, 1.07775e-12
5.22227e-06, 8.19691e-06, 1.10347e-12
5.26454e-06, 8.00103e-06, 1.1298e-12
5.30716e-06, 7.80984e-06, 1.15674e-12
5.35013e-06, 7.62321e-06, 1.18432e-12
5.39344e-06, 7.44104e-06, 1.21254e-12
5.4371e-06, 7.26323e-06, 1.24142e-12
5.48112e-06, 7.08967e-06, 1.27097e-12
5.52549e-06, 6.92025e-06, 1.30122e-12
5.57023e-06, 6.75489e-06, 1.33217e-12
5.61532e-06, 6.59347e-06, 1.36384e-12
5.66078e-06, 6.43592e-06, 1.39625e-12
5.70661e-06, 6.28213e-06, 1.42941e-12
5.75281e-06, 6.13201e-06, 1.46335e-12
5.79938e-06, 5.98548e-06, 1.49806e-12
5.84633e-06, 5.84245e-06, 1.53359e-12
5.89366e-06, 5.70284e-06, 1.56994e-12
5.94137e-06, 5.56657e-06, 1.60713e-12
5.98947e-06, 5.43355e-06, 1.64519e-12
6.03796e-06, 5.30372e-06, 1.68412e-12
6.08684e-06, 5.17698e-06, 1.72395e-12
6.13612e-06, 5.05328e-06, 1.76471e-12
6.1858e-06, 4.93253e-06, 1.8064e-12
6.23588e-06, 4.81466e-06, 1.84905e-12
6.28636e-06, 4.69962e-06, 1.89268e-12
6.33725e-06, 4.58732e-06, 1.93732e-12
6.38856e-06, 4.4777e-06, 1.98298e-12
6.44028e-06, 4.37071e-06, 2.02969e-12
6.49241e-06, 4.26627e-06, 2.07746e-12
6.54497e-06, 4.16433e-06, 2.12633e-12
6.59796e-06, 4.06482e-06, 2.17632e-12
6.65138e-06, 3.9677e-06, 2.22745e-12
6.70522e-06, 3.87289e-06, 2.27974e-12
6.75951e-06, 3.78035e-06, 2.33323e-12
6.81423e-06, 3.69002e-06, 2.38793e-12
6.86939e-06, 3.60185e-06, 2.44387e-12
6.92501e-06, 3.51578e-06, 2.50109e-12
6.98107e-06, 3.43178e-06, 2.5596e-12
7.03759e-06, 3.34978e-06, 2.61944e-12
7.09456e-06, 3.26974e-06, 2.68062e-12
7.152e-06, 3.19161e-06, 2.7432e-12
7.2099e-06, 3.11535e-06, 2.80718e-12
7.26826e-06, 3.04091e-06, 2.87259e-12
7.32711e-06, 2.96825e-06, 2.93949e-12
7.38642e-06, 2.89733e-06, 3.00787e-12
7.44622e-06, 2.8281e-06, 3.0778e-12
7.5065e-06, 2.76053e-06, 3.14929e-12
7.56727e-06, 2.69457e-06, 3.22238e-12
7.62854e-06, 2.63019e-06, 3.2971e-12
7.69029e-06, 2.56735e-06, 3.37348e-12
7.75255e-06, 2.506e-06, 3.45156e-12
7.81531e-06, 2.44613e-06, 3.53138e-12
7.87858e-06, 2.38768e-06, 3.61297e-12
7.94237e-06, 2.33063e-06, 3.69637e-12
8.00667e-06, 2.27495e-06, 3.7816e-12
8.07149e-06, 2.22059e-06, 3.86872e-12
8.13683e-06, 2.16754e-06, 3.95775e-12
8.2027e-06, 2.11575e-06, 4.04874e-12
8.26911e-06, 2.0652e-06, 4.14173e-12
8.33605e-06, 2.01586e-06, 4.23675e-12
8.40354e-06, 1.96769e-06, 4.33385e-12
8.47157e-06, 1.92068e-06, 4.43307e-12
8.54015e-06, 1.87479e-06, 4.53444e-12
8.60929e-06, 1.83e-06, 4.63802e-12
8.67899e-06, 1.78628e-06, 4.74385e-12
8.74925e-06, 1.7436e-06, 4.85197e-12
8.82008e-06, 1.70195e-06, 4.96242e-12
8.89149e-06, 1.66128e-06, 5.07526e-12
8.96347e-06, 1.62159e-06, 5.19051e-12
9.03604e-06, 1.58285e-06, 5.30825e-12
9.10919e-06, 1.54504e-06, 5.4285e-12
9.18293e-06, 1.50812e-06, 5.55131e-12
9.25728e-06, 1.47209e-06, 5.67675e-12
9.33222e-06, 1.43693e-06, 5.80485e-12
9.40777e-06, 1.4026e-06, 5.93566e-12
9.48393e-06, 1.36909e-06, 6.06924e-12
9.56071e-06, 1.33638e-06, 6.20564e-12
9.63811e-06, 1.30445e-06, 6.34492e-12
9.71614e-06, 1.27329e-06, 6.48711e-12
9.7948e-06, 1.24287e-06, 6.63229e-12
9.87409e-06, 1.21318e-06, 6.78048e-12
9.95403e-06, 1.1842e-06, 6.93177e-12
1.00346e-05, 1.15591e-06, 7.08616e-12
1.01159e-05, 1.1283e-06, 7.24391e-12
1.01977e-05, 1.10134e-06, 7.4046e-12
1.02803e-05, 1.07503e-06, 7.56887e-12
1.03635e-05, 1.04935e-06, 7.73637e-12
1.04474e-05, 1.02428e-06, 7.90735e-12
1.0532e-05, 9.99816e-07, 8.08185e-12
1.06173e-05, 9.75932e-07, 8.25994e-12
1.07032e-05, 9.52619e-07, 8.44144e-12
1.07899e-05, 9.29863e-07, 8.62683e-12
1.08772e-05, 9.07651e-07, 8.81573e-12
1.09653e-05, 8.8597e-07, 9.00862e-12
1.10541e-05, 8.64807e-07, 9.20533e-12
1.11435e-05, 8.44149e-07, 9.40569e-12
1.12338e-05, 8.23985e-07, 9.61043e-12
1.13247e-05, 8.04303e-07, 9.81891e-12
1.14164e-05, 7.85091e-07, 1.00316e-11
1.15088e-05, 7.66339e-07, 1.02484e-11
1.1602e-05, 7.48034e-07, 1.04696e-11
1.16959e-05, 7.30167e-07, 1.06949e-11
1.17906e-05, 7.12726e-07, 1.09247e-11
1.1886e-05, 6.95703e-07, 1.11588e-11
1.19823e-05, 6.79086e-07, 1.13977e-11
1.20793e-05, 6.62866e-07, 1.16409e-11
1.21771e-05, 6.47034e-07, 1.18888e-11
1.22757e-05, 6.3158e-07, 1.21415e-11
1.2375e-05, 6.16495e-07, 1.23986e-11
1.24752e-05, 6.01771e-07, 1.26608e-11
1.25762e-05, 5.87398e-07, 1.29279e-11
1.2678e-05, 5.73369e-07, 1.31999e-11
1.27807e-05, 5.59675e-07, 1.34772e-11
1.28841e-05, 5.46309e-07, 1.37591e-11
1.29884e-05, 5.33261e-07, 1.40465e-11
1.30936e-05, 5.20526e-07, 1.43392e-11
1.31996e-05, 5.08095e-07, 1.4637e-11
1.33064e-05, 4.95961e-07, 1.49401e-11
1.34142e-05, 4.84116e-07, 1.5249e-11
1.35228e-05, 4.72555e-07, 1.55631e-11
1.36322e-05, 4.6127e-07, 1.58826e-11
1.37426e-05, 4.50255e-07, 1.62081e-11
1.38539e-05, 4.39502e-07, 1.65392e-11
1.3966e-05, 4.29007e-07, 1.68758e-11
1.40791e-05, 4.18762e-07, 1.72185e-11
1.41931e-05, 4.08763e-07, 1.75671e-11
1.4308e-05, 3.99002e-07, 1.79214e-11
1.44238e-05, 3.89474e-07, 1.82817e-11
1.45406e-05, 3.80174e-07, 1.86482e-11
1.46583e-05, 3.71096e-07, 1.90207e-11
1.47769e-05, 3.62235e-07, 1.93992e-11
1.48966e-05, 3.53586e-07, 1.97843e-11
1.50172e-05, 3.45144e-07, 2.01755e-11
1.51388e-05, 3.36903e-07, 2.05731e-11
1.52613e-05, 3.28859e-07, 2.09768e-11
1.53849e-05, 3.21007e-07, 2.13872e-11
1.55094e-05, 3.13343e-07, 2.18038e-11
1.5635e-05, 3.05861e-07, 2.22272e-11
1.57615e-05, 2.98559e-07, 2.26568e-11
1.58891e-05, 2.91431e-07, 2.30932e-11
1.60178e-05, 2.84474e-07, 2.35364e-11
1.61475e-05, 2.77682e-07, 2.39862e-11
1.62782e-05, 2.71053e-07, 2.44425e-11
1.641e-05, 2.64582e-07, 2.49057e-11
1.65428e-05, 2.58266e-07, 2.53754e-11
1.66767e-05, 2.52101e-07, 2.5852e-11
1.68117e-05, 2.46083e-07, 2.63354e-11
1.69478e-05, 2.40208e-07, 2.68257e-11
1.70851e-05, 2.34474e-07, 2.73232e-11
1.72234e-05, 2.28878e-07, 2.78272e-11
1.73628e-05, 2.23414e-07, 2.83379e-11
1.75034e-05, 2.18082e-07, 2.88557e-11
1.76451e-05, 2.12876e-07, 2.93803e-11
1.77879e-05, 2.07795e-07, 2.99116e-11
1.79319e-05, 2.02836e-07, 3.04499e-11
1.80771e-05, 1.97995e-07, 3.09952e-11
1.82234e-05, 1.93269e-07, 3.1547e-11
1.8371e-05, 1.88657e-07, 3.21061e-11
1.85197e-05, 1.84154e-07, 3.26717e-11
1.86696e-05, 1.79759e-07, 3.32439e-11
1.88208e-05, 1.75469e-07, 3.38233e-11
1.89731e-05, 1.71282e-07, 3.44089e-11
1.91267e-05, 1.67195e-07, 3.50014e-11
1.92816e-05, 1.63205e-07, 3.56007e-11
1.94377e-05, 1.5931e-07, 3.62064e-11
1.9595e-05, 1.55509e-07, 3.68183e-11
1.97537e-05, 1.51798e-07, 3.74371e-11
1.99136e-05, 1.48176e-07, 3.8062e-11
2.00748e-05, 1.44641e-07, 3.86932e-11
2.02373e-05, 1.4119e-07, 3.93306e-11
2.04012e-05, 1.37821e-07, 3.99745e-11
2.05663e-05, 1.34533e-07, 4.06238e-11
2.07328e-05, 1.31324e-07, 4.12794e-11
2.09007e-05, 1.28191e-07, 4.19409e-11
2.10699e-05, 1.25133e-07, 4.2608e-11
2.12404e-05, 1.22148e-07, 4.32803e-11
2.14124e-05, 1.19234e-07, 4.39586e-11
2.15857e-05, 1.1639e-07, 4.46418e-11
2.17605e-05, 1.13614e-07, 4.53306e-11
2.19367e-05, 1.10904e-07, 4.60244e-11
2.21143e-05, 1.08258e-07, 4.6723e-11
2.22933e-05, 1.05676e-07, 4.74261e-11
2.24738e-05, 1.03156e-07, 4.8134e-11
2.26557e-05, 1.00696e-07, 4.8846e-11
2.28391e-05, 9.82944e-08, 4.95623e-11
2.3024e-05, 9.59503e-08, 5.02826e-11
2.32104e-05, 9.36622e-08, 5.10068e-11
2.33983e-05, 9.14288e-08, 5.17345e-11
2.35877e-05, 8.92487e-08, 5.24655e-11
2.37787e-05, 8.71206e-08, 5.31999e-11
2.39712e-05, 8.50434e-08, 5.39371e-11
2.41653e-05, 8.30158e-08, 5.46771e-11
2.43609e-05, 8.10366e-08, 5.54192e-11
2.45581e-05, 7.91046e-08, 5.61636e-11
2.47569e-05, 7.72188e-08, 5.691e-11
2.49574e-05, 7.5378e-08, 5.76583e-11
2.51594e-05, 7.35812e-08, 5.84075e-11
2.53631e-05, 7.18273e-08, 5.91581e-11
2.55684e-05, 7.01153e-08, 5.99093e-11
2.57754e-05, 6.84441e-08, 6.06611e-11
2.59841e-05, 6.68128e-08, 6.14132e-11
2.61944e-05, 6.52205e-08, 6.21649e-11
2.64065e-05, 6.36662e-08, 6.29164e-11
2.66203e-05, 6.21491e-08, 6.36672e-11
2.68358e-05, 6.06681e-08, 6.44167e-11
2.7053e-05, 5.92225e-08, 6.51647e-11
2.72721e-05, 5.78114e-08, 6.59113e-11
2.74928e-05, 5.64341e-08, 6.66552e-11
2.77154e-05, 5.50895e-08, 6.7397e-11
2.79398e-05, 5.37771e-08, 6.8136e-11
2.8166e-05, 5.24961e-08, 6.88716e-11
2.8394e-05, 5.12456e-08, 6.96035e-11
2.86239e-05, 5.00249e-08, 7.03317e-11
2.88556e-05, 4.88334e-08, 7.10552e-11
2.90892e-05, 4.76704e-08, 7.17741e-11
2.93247e-05, 4.65351e-08, 7.24878e-11
2.95621e-05, 4.54269e-08, 7.3196e-11
2.98014e-05, 4.43451e-08, 7.38981e-11
3.00427e-05, 4.32892e-08, 7.45941e-11
3.02859e-05, 4.22585e-08, 7.52832e-11
3.05311e-05, 4.12524e-08, 7.59651e-11
3.07783e-05, 4.02703e-08, 7.66396e-11
3.10274e-05, 3.93116e-08, 7.73057e-11
3.12786e-05, 3.83759e-08, 7.79637e-11
3.15318e-05, 3.74624e-08, 7.86127e-11
3.17871e-05, 3.65708e-08, 7.92527e-11
3.20445e-05, 3.57004e-08, 7.9883e-11
3.23039e-05, 3.48508e-08, 8.05031e-11
3.25654e-05, 3.40215e-08, 8.11127e-11
3.2829e-05, 3.3212e-08, 8.17113e-11
3.30948e-05, 3.24218e-08, 8.22988e-11
3.33627e-05, 3.16504e-08, 8.28744e-11
3.36328e-05, 3.08975e-08, 8.3438e-11
3.39051e-05, 3.01625e-08, 8.39891e-11
3.41796e-05, 2.94451e-08, 8.45273e-11
3.44563e-05, 2.87447e-08, 8.50521e-11
3.47352e-05, 2.80611e-08, 8.55631e-11
3.50165e-05, 2.73938e-08, 8.60603e-11
3.52999e-05, 2.67424e-08, 8.65427e-11
3.55857e-05, 2.61066e-08, 8.70104e-11
3.58738e-05, 2.54859e-08, 8.74629e-11
3.61642e-05, 2.48801e-08, 8.78998e-11
3.6457e-05, 2.42887e-08, 8.83209e-11
3.67521e-05, 2.37114e-08, 8.87256e-11
3.70497e-05, 2.31478e-08, 8.91139e-11
3.73496e-05, 2.25978e-08, 8.94851e-11
3.7652e-05, 2.20608e-08, 8.98392e-11
3.79568e-05, 2.15366e-08, 9.01757e-11
3.82641e-05, 2.1025e-08, 9.04944e-11
3.85739e-05, 2.05255e-08, 9.07951e-11
3.88861e-05, 2.0038e-08, 9.10773e-11
3.9201e-05, 1.95621e-08, 9.1341e-11
3.95183e-05, 1.90975e-08, 9.15857e-11
3.98382e-05, 1.8644e-08, 9.18114e-11
4.01608e-05, 1.82014e-08, 9.20178e-11
4.04859e-05, 1.77693e-08, 9.22047e-11
4.08136e-05, 1.73475e-08, 9.23718e-11
4.11441e-05, 1.69357e-08, 9.25191e-11
4.14771e-05, 1.65338e-08, 9.26463e-11
4.18129e-05, 1.61414e-08, 9.27533e-11
4.21514e-05, 1.57584e-08, 9.28401e-11
4.24927e-05, 1.53846e-08, 9.29064e-11
4.28367e-05, 1.50196e-08, 9.29521e-11
4.31835e-05, 1.46634e-08, 9.29772e-11
4.35331e-05, 1.43156e-08, 9.29817e-11
4.38855e-05, 1.39761e-08, 9.29654e-11
4.42408e-05, 1.36448e-08, 9.29283e-11
4.4599e-05, 1.33213e-08, 9.28704e-11
4.496e-05, 1.30055e-08, 9.27918e-11
4.5324e-05, 1.26973e-08, 9.26924e-11
4.56909e-05, 1.23964e-08, 9.25722e-11
4.60608e-05, 1.21026e-08, 9.24313e-11
4.64337e-05, 1.18159e-08, 9.22698e-11
4.68096e-05, 1.1536e-08, 9.20878e-11
4.71886e-05, 1.12628e-08, 9.18852e-11
4.75706e-05, 1.09961e-08, 9.16624e-11
4.79557e-05, 1.07357e-08, 9.14194e-11
4.8344e-05, 1.04816e-08, 9.11562e-11
4.87353e-05, 1.02335e-08, 9.08733e-11
4.91299e-05, 9.99126e-09, 9.05705e-11
4.95276e-05, 9.75483e-09, 9.02483e-11
4.99286e-05, 9.52404e-09, 8.99067e-11
5.03328e-05, 9.29874e-09, 8.95461e-11
5.07403e-05, 9.07881e-09, 8.91666e-11
5.1151e-05, 8.86412e-09, 8.87686e-11
5.15651e-05, 8.65454e-09, 8.83522e-11
5.19826e-05, 8.44995e-09, 8.79177e-11
5.24034e-05, 8.25023e-09, 8.74656e-11
5.28277e-05, 8.05527e-09, 8.69959e-11
5.32553e-05, 7.86495e-09, 8.65093e-11
5.36865e-05, 7.67916e-09, 8.60057e-11
5.41211e-05, 7.49779e-09, 8.54858e-11
5.45593e-05, 7.32074e-09, 8.49497e-11
5.50009e-05, 7.14791e-09, 8.43981e-11
5.54462e-05, 6.97918e-09, 8.3831e-11
5.58951e-05, 6.81448e-09, 8.3249e-11
5.63476e-05, 6.65369e-09, 8.26525e-11
5.68038e-05, 6.49673e-09, 8.20417e-11
5.72636e-05, 6.3435e-09, 8.14174e-11
5.77272e-05, 6.19392e-09, 8.07796e-11
5.81946e-05, 6.04789e-09, 8.01289e-11
5.86657e-05, 5.90535e-09, 7.94659e-11
5.91406e-05, 5.76619e-09, 7.87909e-11
5.96194e-05, 5.63034e-09, 7.81042e-11
6.01021e-05, 5.49772e-09, 7.74064e-11
6.05886e-05, 5.36826e-09, 7.66981e-11
6.10791e-05, 5.24187e-09, 7.59795e-11
6.15736e-05, 5.11849e-09, 7.52511e-11
6.20721e-05, 4.99805e-09, 7.45134e-11
6.25746e-05, 4.88046e-09, 7.3767e-11
6.30812e-05, 4.76568e-09, 7.30121e-11
6.35919e-05, 4.65362e-09, 7.22494e-11
6.41067e-05, 4.54422e-09, 7.14793e-11
6.46257e-05, 4.43742e-09, 7.07023e-11
6.51489e-05, 4.33317e-09, 6.99187e-11
6.56763e-05, 4.23139e-09, 6.91292e-11
6.6208e-05, 4.13202e-09, 6.83341e-11
6.6744e-05, 4.03502e-09, 6.75338e-11
6.72843e-05, 3.94032e-09, 6.6729e-11
6.7829e-05, 3.84787e-09, 6.592e-11
6.83782e-05, 3.75762e-09, 6.51071e-11
6.89317e-05, 3.66951e-09, 6.42912e-11
6.94898e-05, 3.58349e-09, 6.34722e-11
7.00524e-05, 3.49952e-09, 6.26508e-11
7.06195e-05, 3.41753e-09, 6.18276e-11
7.11912e-05, 3.3375e-09, 6.10027e-11
7.17675e-05, 3.25936e-09, 6.01768e-11
7.23485e-05, 3.18308e-09, 5.93501e-11
7.29342e-05, 3.10861e-09, 5.85231e-11
7.35247e-05, 3.0359e-09, 5.7696e-11
7.41199e-05, 2.96492e-09, 5.68696e-11
7.472e-05, 2.89563e-09, 5.60439e-11
7.53249e-05, 2.82797e-09, 5.52195e-11
7.59347e-05, 2.76192e-09, 5.43966e-11
7.65494e-05, 2.69744e-09, 5.35758e-11
7.71692e-05, 2.63449e-09, 5.27571e-11
7.77939e-05, 2.57303e-09, 5.19412e-11
7.84237e-05, 2.51302e-09, 5.11282e-11
7.90586e-05, 2.45444e-09, 5.03185e-11
7.96986e-05, 2.39725e-09, 4.95125e-11
8.03438e-05, 2.34141e-09, 4.87103e-11
8.09943e-05, 2.28689e-09, 4.79122e-11
