f, omegaSens, omegaSW
1e-06, 0.00116723, 6.18359e-16
1.0081e-06, 0.00113933, 6.33505e-16
1.01626e-06, 0.0011121, 6.49011e-16
1.02448e-06, 0.00108552, 6.64885e-16
1.03278e-06, 0.00105958, 6.81173e-16
1.04114e-06, 0.00103426, 6.97847e-16
1.04957e-06, 0.00100954, 7.14932e-16
1.05806e-06, 0.000985415, 7.3242e-16
1.06663e-06, 0.000961864, 7.50358e-16
1.07527e-06, 0.000938877, 7.68737e-16
1.08397e-06, 0.000916439, 7.87545e-16
1.09275e-06, 0.000894537, 8.06834e-16
1.10159e-06, 0.000873158, 8.2657e-16
1.11051e-06, 0.000852291, 8.46809e-16
1.1195e-06, 0.000831922, 8.67537e-16
1.12856e-06, 0.00081204, 8.88767e-16
1.1377e-06, 0.000792633, 9.10532e-16
1.14691e-06, 0.00077369, 9.3282e-16
1.1562e-06, 0.0007552, 9.55667e-16
1.16556e-06, 0.000737151, 9.79061e-16
1.17499e-06, 0.000719534, 1.00301e-15
1.1845e-06, 0.000702338, 1.02756e-15
1.19409e-06, 0.000685553, 1.05271e-15
1.20376e-06, 0.000669169, 1.07849e-15
1.21351e-06, 0.000653177, 1.1049e-15
1.22333e-06, 0.000637566, 1.13194e-15
1.23323e-06, 0.000622329, 1.15964e-15
1.24322e-06, 0.000607456, 1.18804e-15
1.25328e-06, 0.000592939, 1.21711e-15
1.26343e-06, 0.000578768, 1.24691e-15
1.27366e-06, 0.000564936, 1.27744e-15
1.28397e-06, 0.000551435, 1.30871e-15
1.29436e-06, 0.000538256, 1.34073e-15
1.30484e-06, 0.000525393, 1.37355e-15
1.31541e-06, 0.000512836, 1.40719e-15
1.32605e-06, 0.00050058, 1.4416e-15
1.33679e-06, 0.000488617, 1.47691e-15
1.34761e-06, 0.00047694, 1.51305e-15
1.35852e-06, 0.000465541, 1.55009e-15
1.36952e-06, 0.000454415, 1.58804e-15
1.38061e-06, 0.000443555, 1.62692e-15
1.39178e-06, 0.000432955, 1.66671e-15
1.40305e-06, 0.000422608, 1.70752e-15
1.41441e-06, 0.000412508, 1.74932e-15
1.42586e-06, 0.000402649, 1.79213e-15
1.4374e-06, 0.000393027, 1.83599e-15
1.44904e-06, 0.000383634, 1.88094e-15
1.46077e-06, 0.000374465, 1.92697e-15
1.4726e-06, 0.000365516, 1.97415e-15
1.48452e-06, 0.000356781, 2.02246e-15
1.49654e-06, 0.000348254, 2.07197e-15
1.50865e-06, 0.000339931, 2.12266e-15
1.52087e-06, 0.000331807, 2.17465e-15
1.53318e-06, 0.000323877, 2.22786e-15
1.54559e-06, 0.000316137, 2.28238e-15
1.5581e-06, 0.000308582, 2.33823e-15
1.57072e-06, 0.000301207, 2.39548e-15
1.58343e-06, 0.000294009, 2.45409e-15
1.59625e-06, 0.000286982, 2.51415e-15
1.60918e-06, 0.000280124, 2.57572e-15
1.6222e-06, 0.000273429, 2.63872e-15
1.63534e-06, 0.000266894, 2.70334e-15
1.64857e-06, 0.000260516, 2.76946e-15
1.66192e-06, 0.00025429, 2.83726e-15
1.67538e-06, 0.000248213, 2.90672e-15
1.68894e-06, 0.000242281, 2.97784e-15
1.70261e-06, 0.000236491, 3.05071e-15
1.7164e-06, 0.000230839, 3.1254e-15
1.73029e-06, 0.000225322, 3.20186e-15
1.7443e-06, 0.000219937, 3.28023e-15
1.75842e-06, 0.000214681, 3.3605e-15
1.77266e-06, 0.00020955, 3.44276e-15
1.78701e-06, 0.000204542, 3.52701e-15
1.80147e-06, 0.000199654, 3.61328e-15
1.81606e-06, 0.000194883, 3.70174e-15
1.83076e-06, 0.000190225, 3.79232e-15
1.84558e-06, 0.000185679, 3.88511e-15
1.86052e-06, 0.000181242, 3.98018e-15
1.87558e-06, 0.00017691, 4.07757e-15
1.89077e-06, 0.000172682, 4.17739e-15
1.90608e-06, 0.000168555, 4.27963e-15
1.92151e-06, 0.000164527, 4.38435e-15
1.93706e-06, 0.000160595, 4.49159e-15
1.95274e-06, 0.000156757, 4.60149e-15
1.96855e-06, 0.000153011, 4.7141e-15
1.98449e-06, 0.000149354, 4.82947e-15
2.00056e-06, 0.000145785, 4.94768e-15
2.01675e-06, 0.000142301, 5.0687e-15
2.03308e-06, 0.0001389, 5.19275e-15
2.04954e-06, 0.00013558, 5.31981e-15
2.06613e-06, 0.00013234, 5.44996e-15
2.08286e-06, 0.000129177, 5.58334e-15
2.09972e-06, 0.00012609, 5.71993e-15
2.11672e-06, 0.000123077, 5.8599e-15
2.13385e-06, 0.000120135, 6.00322e-15
2.15113e-06, 0.000117264, 6.15015e-15
2.16854e-06, 0.000114462, 6.30058e-15
2.1861e-06, 0.000111727, 6.45477e-15
2.2038e-06, 0.000109056, 6.61271e-15
2.22164e-06, 0.00010645, 6.77449e-15
2.23962e-06, 0.000103906, 6.94018e-15
2.25776e-06, 0.000101423, 7.11005e-15
2.27603e-06, 9.89991e-05, 7.28392e-15
2.29446e-06, 9.66331e-05, 7.46216e-15
2.31303e-06, 9.43237e-05, 7.64467e-15
2.33176e-06, 9.20695e-05, 7.83173e-15
2.35064e-06, 8.98692e-05, 8.02335e-15
2.36967e-06, 8.77215e-05, 8.21963e-15
2.38885e-06, 8.56251e-05, 8.42067e-15
2.40819e-06, 8.35788e-05, 8.62667e-15
2.42769e-06, 8.15814e-05, 8.83774e-15
2.44734e-06, 7.96317e-05, 9.05389e-15
2.46715e-06, 7.77286e-05, 9.27533e-15
2.48713e-06, 7.5871e-05, 9.50229e-15
2.50726e-06, 7.40578e-05, 9.73467e-15
2.52756e-06, 7.2288e-05, 9.97281e-15
2.54802e-06, 7.05604e-05, 1.02167e-14
2.56865e-06, 6.88741e-05, 1.04666e-14
2.58944e-06, 6.72281e-05, 1.07226e-14
2.61041e-06, 6.56215e-05, 1.09849e-14
2.63154e-06, 6.40533e-05, 1.12536e-14
2.65284e-06, 6.25225e-05, 1.15288e-14
2.67432e-06, 6.10283e-05, 1.18108e-14
2.69597e-06, 5.95698e-05, 1.20996e-14
2.7178e-06, 5.81462e-05, 1.23956e-14
2.7398e-06, 5.67566e-05, 1.26987e-14
2.76198e-06, 5.54002e-05, 1.30093e-14
2.78434e-06, 5.40763e-05, 1.33274e-14
2.80688e-06, 5.27839e-05, 1.36533e-14
2.82961e-06, 5.15225e-05, 1.39873e-14
2.85251e-06, 5.02912e-05, 1.43292e-14
2.87561e-06, 4.90893e-05, 1.46798e-14
2.89889e-06, 4.79162e-05, 1.50387e-14
2.92235e-06, 4.67711e-05, 1.54063e-14
2.94601e-06, 4.56533e-05, 1.57831e-14
2.96986e-06, 4.45623e-05, 1.6169e-14
2.99391e-06, 4.34973e-05, 1.65645e-14
3.01814e-06, 4.24578e-05, 1.69693e-14
3.04258e-06, 4.14432e-05, 1.73843e-14
3.06721e-06, 4.04528e-05, 1.78093e-14
3.09204e-06, 3.9486e-05, 1.82447e-14
3.11707e-06, 3.85424e-05, 1.86908e-14
3.14231e-06, 3.76213e-05, 1.91478e-14
3.16775e-06, 3.67222e-05, 1.96159e-14
3.19339e-06, 3.58446e-05, 2.00954e-14
3.21924e-06, 3.4988e-05, 2.05866e-14
3.24531e-06, 3.41519e-05, 2.109e-14
3.27158e-06, 3.33357e-05, 2.16054e-14
3.29806e-06, 3.25391e-05, 2.21335e-14
3.32476e-06, 3.17614e-05, 2.26745e-14
3.35168e-06, 3.10024e-05, 2.32288e-14
3.37881e-06, 3.02615e-05, 2.37964e-14
3.40617e-06, 2.95383e-05, 2.43782e-14
3.43374e-06, 2.88324e-05, 2.49739e-14
3.46154e-06, 2.81434e-05, 2.55843e-14
3.48957e-06, 2.74708e-05, 2.62097e-14
3.51782e-06, 2.68143e-05, 2.68502e-14
3.5463e-06, 2.61735e-05, 2.75064e-14
3.575e-06, 2.5548e-05, 2.81783e-14
3.60395e-06, 2.49375e-05, 2.88671e-14
3.63312e-06, 2.43415e-05, 2.95723e-14
3.66254e-06, 2.37598e-05, 3.02951e-14
3.69219e-06, 2.3192e-05, 3.10353e-14
3.72208e-06, 2.26378e-05, 3.17936e-14
3.75221e-06, 2.20968e-05, 3.25703e-14
3.78259e-06, 2.15687e-05, 3.33661e-14
3.81321e-06, 2.10533e-05, 3.41812e-14
3.84408e-06, 2.05502e-05, 3.50162e-14
3.8752e-06, 2.00591e-05, 3.58716e-14
3.90657e-06, 1.95797e-05, 3.67478e-14
3.9382e-06, 1.91118e-05, 3.76455e-14
3.97008e-06, 1.86551e-05, 3.8565e-14
4.00222e-06, 1.82093e-05, 3.95069e-14
4.03462e-06, 1.77741e-05, 4.04718e-14
4.06729e-06, 1.73494e-05, 4.14605e-14
4.10021e-06, 1.69348e-05, 4.24728e-14
4.13341e-06, 1.65301e-05, 4.35102e-14
4.16687e-06, 1.6135e-05, 4.45727e-14
4.2006e-06, 1.57495e-05, 4.5661e-14
4.23461e-06, 1.53731e-05, 4.6776e-14
4.26889e-06, 1.50057e-05, 4.79181e-14
4.30345e-06, 1.46471e-05, 4.90881e-14
4.33829e-06, 1.42971e-05, 5.02865e-14
4.37341e-06, 1.39554e-05, 5.15142e-14
4.40882e-06, 1.36219e-05, 5.27719e-14
4.44451e-06, 1.32964e-05, 5.40601e-14
4.48049e-06, 1.29787e-05, 5.53796e-14
4.51676e-06, 1.26685e-05, 5.67313e-14
4.55333e-06, 1.23658e-05, 5.81161e-14
4.59019e-06, 1.20703e-05, 5.95344e-14
4.62735e-06, 1.17818e-05, 6.09873e-14
4.66481e-06, 1.15003e-05, 6.24756e-14
4.70258e-06, 1.12255e-05, 6.40004e-14
4.74065e-06, 1.09572e-05, 6.5562e-14
4.77903e-06, 1.06954e-05, 6.71618e-14
4.81772e-06, 1.04398e-05, 6.88005e-14
4.85672e-06, 1.01903e-05, 7.04789e-14
4.89604e-06, 9.94679e-06, 7.21983e-14
4.93568e-06, 9.7091e-06, 7.39597e-14
4.97563e-06, 9.47708e-06, 7.57634e-14
5.01592e-06, 9.25061e-06, 7.76118e-14
5.05652e-06, 9.02956e-06, 7.95044e-14
5.09746e-06, 8.81378e-06, 8.14436e-14
5.13873e-06, 8.60316e-06, 8.34298e-14
5.18033e-06, 8.39758e-06, 8.54642e-14
5.22227e-06, 8.19691e-06, 8.75482e-14
5.26454e-06, 8.00103e-06, 8.96824e-14
5.30716e-06, 7.80984e-06, 9.18689e-14
5.35013e-06, 7.62321e-06, 9.41088e-14
5.39344e-06, 7.44104e-06, 9.64027e-14
5.4371e-06, 7.26323e-06, 9.87524e-14
5.48112e-06, 7.08967e-06, 1.01159e-13
5.52549e-06, 6.92025e-06, 1.03625e-13
5.57023e-06, 6.75489e-06, 1.0615e-13
5.61532e-06, 6.59347e-06, 1.08737e-13
5.66078e-06, 6.43592e-06, 1.11386e-13
5.70661e-06, 6.28213e-06, 1.141e-13
5.75281e-06, 6.13201e-06, 1.1688e-13
5.79938e-06, 5.98548e-06, 1.19727e-13
5.84633e-06, 5.84245e-06, 1.22643e-13
5.89366e-06, 5.70284e-06, 1.2563e-13
5.94137e-06, 5.56657e-06, 1.2869e-13
5.98947e-06, 5.43355e-06, 1.31824e-13
6.03796e-06, 5.30372e-06, 1.35034e-13
6.08684e-06, 5.17698e-06, 1.38321e-13
6.13612e-06, 5.05328e-06, 1.41689e-13
6.1858e-06, 4.93253e-06, 1.45138e-13
6.23588e-06, 4.81466e-06, 1.48671e-13
6.28636e-06, 4.69962e-06, 1.5229e-13
6.33725e-06, 4.58732e-06, 1.55996e-13
6.38856e-06, 4.4777e-06, 1.59792e-13
6.44028e-06, 4.37071e-06, 1.6368e-13
6.49241e-06, 4.26627e-06, 1.67661e-13
6.54497e-06, 4.16433e-06, 1.7174e-13
6.59796e-06, 4.06482e-06, 1.75918e-13
6.65138e-06, 3.9677e-06, 1.80196e-13
6.70522e-06, 3.87289e-06, 1.84578e-13
6.75951e-06, 3.78035e-06, 1.89067e-13
6.81423e-06, 3.69002e-06, 1.93663e-13
6.86939e-06, 3.60185e-06, 1.98371e-13
6.92501e-06, 3.51578e-06, 2.03193e-13
6.98107e-06, 3.43178e-06, 2.08132e-13
7.03759e-06, 3.34978e-06, 2.1319e-13
7.09456e-06, 3.26974e-06, 2.1837e-13
7.152e-06, 3.19161e-06, 2.23676e-13
7.2099e-06, 3.11535e-06, 2.29109e-13
7.26826e-06, 3.04091e-06, 2.34673e-13
7.32711e-06, 2.96825e-06, 2.40374e-13
7.38642e-06, 2.89733e-06, 2.4621e-13
7.44622e-06, 2.8281e-06, 2.52188e-13
7.5065e-06, 2.76053e-06, 2.5831e-13
7.56727e-06, 2.69457e-06, 2.6458e-13
7.62854e-06, 2.63019e-06, 2.71002e-13
7.69029e-06, 2.56735e-06, 2.77578e-13
7.75255e-06, 2.506e-06, 2.84313e-13
7.81531e-06, 2.44613e-06, 2.9121e-13
7.87858e-06, 2.38768e-06, 2.98273e-13
7.94237e-06, 2.33063e-06, 3.05508e-13
8.00667e-06, 2.27495e-06, 3.12916e-13
8.07149e-06, 2.22059e-06, 3.20502e-13
8.13683e-06, 2.16754e-06, 3.28271e-13
8.2027e-06, 2.11575e-06, 3.36227e-13
8.26911e-06, 2.0652e-06, 3.44375e-13
8.33605e-06, 2.01586e-06, 3.52718e-13
8.40354e-06, 1.96769e-06, 3.61263e-13
8.47157e-06, 1.92068e-06, 3.70012e-13
8.54015e-06, 1.87479e-06, 3.78972e-13
8.60929e-06, 1.83e-06, 3.88148e-13
8.67899e-06, 1.78628e-06, 3.97544e-13
8.74925e-06, 1.7436e-06, 4.07165e-13
8.82008e-06, 1.70195e-06, 4.17018e-13
8.89149e-06, 1.66128e-06, 4.27108e-13
8.96347e-06, 1.62159e-06, 4.37438e-13
9.03604e-06, 1.58285e-06, 4.48018e-13
9.10919e-06, 1.54504e-06, 4.5885e-13
9.18293e-06, 1.50812e-06, 4.69942e-13
9.25728e-06, 1.47209e-06, 4.81301e-13
9.33222e-06, 1.43693e-06, 4.92931e-13
9.40777e-06, 1.4026e-06, 5.04839e-13
9.48393e-06, 1.36909e-06, 5.17033e-13
9.56071e-06, 1.33638e-06, 5.29518e-13
9.63811e-06, 1.30445e-06, 5.42302e-13
9.71614e-06, 1.27329e-06, 5.55393e-13
9.7948e-06, 1.24287e-06, 5.68795e-13
9.87409e-06, 1.21318e-06, 5.82517e-13
9.95403e-06, 1.1842e-06, 5.96568e-13
1.00346e-05, 1.15591e-06, 6.10951e-13
1.01159e-05, 1.1283e-06, 6.25692e-13
1.01977e-05, 1.10134e-06, 6.40755e-13
1.02803e-05, 1.07503e-06, 6.56203e-13
1.03635e-05, 1.04935e-06, 6.72006e-13
1.04474e-05, 1.02428e-06, 6.8819e-13
1.0532e-05, 9.99816e-07, 7.04764e-13
1.06173e-05, 9.75932e-07, 7.21735e-13
1.07032e-05, 9.52619e-07, 7.39092e-13
1.07899e-05, 9.29863e-07, 7.56883e-13
1.08772e-05, 9.07651e-07, 7.75075e-13
1.09653e-05, 8.8597e-07, 7.93719e-13
1.10541e-05, 8.64807e-07, 8.12803e-13
1.11435e-05, 8.44149e-07, 8.32314e-13
1.12338e-05, 8.23985e-07, 8.52327e-13
1.13247e-05, 8.04303e-07, 8.72784e-13
1.14164e-05, 7.85091e-07, 8.93741e-13
1.15088e-05, 7.66339e-07, 9.15184e-13
1.1602e-05, 7.48034e-07, 9.37147e-13
1.16959e-05, 7.30167e-07, 9.59617e-13
1.17906e-05, 7.12726e-07, 9.82627e-13
1.1886e-05, 6.95703e-07, 1.00616e-12
1.19823e-05, 6.79086e-07, 1.03029e-12
1.20793e-05, 6.62866e-07, 1.05496e-12
1.21771e-05, 6.47034e-07, 1.08022e-12
1.22757e-05, 6.3158e-07, 1.10608e-12
1.2375e-05, 6.16495e-07, 1.13252e-12
1.24752e-05, 6.01771e-07, 1.15961e-12
1.25762e-05, 5.87398e-07, 1.18733e-12
1.2678e-05, 5.73369e-07, 1.2157e-12
1.27807e-05, 5.59675e-07, 1.24476e-12
1.28841e-05, 5.46309e-07, 1.27446e-12
1.29884e-05, 5.33261e-07, 1.30487e-12
1.30936e-05, 5.20526e-07, 1.33602e-12
1.31996e-05, 5.08095e-07, 1.36788e-12
1.33064e-05, 4.95961e-07, 1.40047e-12
1.34142e-05, 4.84116e-07, 1.43386e-12
1.35228e-05, 4.72555e-07, 1.46801e-12
1.36322e-05, 4.6127e-07, 1.50293e-12
1.37426e-05, 4.50255e-07, 1.53871e-12
1.38539e-05, 4.39502e-07, 1.57532e-12
1.3966e-05, 4.29007e-07, 1.61275e-12
1.40791e-05, 4.18762e-07, 1.65108e-12
1.41931e-05, 4.08763e-07, 1.6903e-12
1.4308e-05, 3.99002e-07, 1.73042e-12
1.44238e-05, 3.89474e-07, 1.77146e-12
1.45406e-05, 3.80174e-07, 1.81348e-12
1.46583e-05, 3.71096e-07, 1.85646e-12
1.47769e-05, 3.62235e-07, 1.90041e-12
1.48966e-05, 3.53586e-07, 1.94543e-12
1.50172e-05, 3.45144e-07, 1.99146e-12
1.51388e-05, 3.36903e-07, 2.03857e-12
1.52613e-05, 3.28859e-07, 2.08673e-12
1.53849e-05, 3.21007e-07, 2.13605e-12
1.55094e-05, 3.13343e-07, 2.18645e-12
1.5635e-05, 3.05861e-07, 2.23806e-12
1.57615e-05, 2.98559e-07, 2.2908e-12
1.58891e-05, 2.91431e-07, 2.34479e-12
1.60178e-05, 2.84474e-07, 2.40004e-12
1.61475e-05, 2.77682e-07, 2.45654e-12
1.62782e-05, 2.71053e-07, 2.51431e-12
1.641e-05, 2.64582e-07, 2.57342e-12
1.65428e-05, 2.58266e-07, 2.63385e-12
1.66767e-05, 2.52101e-07, 2.69566e-12
1.68117e-05, 2.46083e-07, 2.7589e-12
1.69478e-05, 2.40208e-07, 2.82357e-12
1.70851e-05, 2.34474e-07, 2.88976e-12
1.72234e-05, 2.28878e-07, 2.9574e-12
1.73628e-05, 2.23414e-07, 3.02656e-12
1.75034e-05, 2.18082e-07, 3.09732e-12
1.76451e-05, 2.12876e-07, 3.16966e-12
1.77879e-05, 2.07795e-07, 3.24361e-12
1.79319e-05, 2.02836e-07, 3.31925e-12
1.80771e-05, 1.97995e-07, 3.39661e-12
1.82234e-05, 1.93269e-07, 3.47566e-12
1.8371e-05, 1.88657e-07, 3.55656e-12
1.85197e-05, 1.84154e-07, 3.63921e-12
1.86696e-05, 1.79759e-07, 3.72372e-12
1.88208e-05, 1.75469e-07, 3.81016e-12
1.89731e-05, 1.71282e-07, 3.89845e-12
1.91267e-05, 1.67195e-07, 3.98875e-12
1.92816e-05, 1.63205e-07, 4.0811e-12
1.94377e-05, 1.5931e-07, 4.17546e-12
1.9595e-05, 1.55509e-07, 4.27187e-12
1.97537e-05, 1.51798e-07, 4.3705e-12
1.99136e-05, 1.48176e-07, 4.47125e-12
2.00748e-05, 1.44641e-07, 4.57423e-12
2.02373e-05, 1.4119e-07, 4.67947e-12
2.04012e-05, 1.37821e-07, 4.78708e-12
2.05663e-05, 1.34533e-07, 4.89696e-12
2.07328e-05, 1.31324e-07, 5.00929e-12
2.09007e-05, 1.28191e-07, 5.12411e-12
2.10699e-05, 1.25133e-07, 5.2414e-12
2.12404e-05, 1.22148e-07, 5.36119e-12
2.14124e-05, 1.19234e-07, 5.48366e-12
2.15857e-05, 1.1639e-07, 5.60873e-12
2.17605e-05, 1.13614e-07, 5.73657e-12
2.19367e-05, 1.10904e-07, 5.86716e-12
2.21143e-05, 1.08258e-07, 6.00054e-12
2.22933e-05, 1.05676e-07, 6.13676e-12
2.24738e-05, 1.03156e-07, 6.27594e-12
2.26557e-05, 1.00696e-07, 6.41805e-12
2.28391e-05, 9.82944e-08, 6.56321e-12
2.3024e-05, 9.59503e-08, 6.71148e-12
2.32104e-05, 9.36622e-08, 6.8629e-12
2.33983e-05, 9.14288e-08, 7.01752e-12
2.35877e-05, 8.92487e-08, 7.17539e-12
2.37787e-05, 8.71206e-08, 7.33665e-12
2.39712e-05, 8.50434e-08, 7.50126e-12
2.41653e-05, 8.30158e-08, 7.66936e-12
2.43609e-05, 8.10366e-08, 7.84092e-12
2.45581e-05, 7.91046e-08, 8.01607e-12
2.47569e-05, 7.72188e-08, 8.19486e-12
2.49574e-05, 7.5378e-08, 8.37745e-12
2.51594e-05, 7.35812e-08, 8.5637e-12
2.53631e-05, 7.18273e-08, 8.75385e-12
2.55684e-05, 7.01153e-08, 8.94787e-12
2.57754e-05, 6.84441e-08, 9.1459e-12
2.59841e-05, 6.68128e-08, 9.348e-12
2.61944e-05, 6.52205e-08, 9.55414e-12
2.64065e-05, 6.36662e-08, 9.76455e-12
2.66203e-05, 6.21491e-08, 9.97921e-12
2.68358e-05, 6.06681e-08, 1.01982e-11
2.7053e-05, 5.92225e-08, 1.04215e-11
2.72721e-05, 5.78114e-08, 1.06494e-11
2.74928e-05, 5.64341e-08, 1.08817e-11
2.77154e-05, 5.50895e-08, 1.11188e-11
2.79398e-05, 5.37771e-08, 1.13605e-11
2.8166e-05, 5.24961e-08, 1.1607e-11
2.8394e-05, 5.12456e-08, 1.18583e-11
2.86239e-05, 5.00249e-08, 1.21146e-11
2.88556e-05, 4.88334e-08, 1.23758e-11
2.90892e-05, 4.76704e-08, 1.26422e-11
2.93247e-05, 4.65351e-08, 1.29137e-11
2.95621e-05, 4.54269e-08, 1.31904e-11
2.98014e-05, 4.43451e-08, 1.34724e-11
3.00427e-05, 4.32892e-08, 1.37599e-11
3.02859e-05, 4.22585e-08, 1.40527e-11
3.05311e-05, 4.12524e-08, 1.43512e-11
3.07783e-05, 4.02703e-08, 1.46553e-11
3.10274e-05, 3.93116e-08, 1.4965e-11
3.12786e-05, 3.83759e-08, 1.52806e-11
3.15318e-05, 3.74624e-08, 1.5602e-11
3.17871e-05, 3.65708e-08, 1.59293e-11
3.20445e-05, 3.57004e-08, 1.62628e-11
3.23039e-05, 3.48508e-08, 1.66022e-11
3.25654e-05, 3.40215e-08, 1.69479e-11
3.2829e-05, 3.3212e-08, 1.72997e-11
3.30948e-05, 3.24218e-08, 1.7658e-11
3.33627e-05, 3.16504e-08, 1.80226e-11
3.36328e-05, 3.08975e-08, 1.83937e-11
3.39051e-05, 3.01625e-08, 1.87714e-11
3.41796e-05, 2.94451e-08, 1.91558e-11
3.44563e-05, 2.87447e-08, 1.95468e-11
3.47352e-05, 2.80611e-08, 1.99445e-11
3.50165e-05, 2.73938e-08, 2.03493e-11
3.52999e-05, 2.67424e-08, 2.07608e-11
3.55857e-05, 2.61066e-08, 2.11794e-11
3.58738e-05, 2.54859e-08, 2.16051e-11
3.61642e-05, 2.48801e-08, 2.20379e-11
3.6457e-05, 2.42887e-08, 2.24779e-11
3.67521e-05, 2.37114e-08, 2.29251e-11
3.70497e-05, 2.31478e-08, 2.33798e-11
3.73496e-05, 2.25978e-08, 2.38417e-11
3.7652e-05, 2.20608e-08, 2.43112e-11
3.79568e-05, 2.15366e-08, 2.47882e-11
3.82641e-05, 2.1025e-08, 2.52727e-11
3.85739e-05, 2.05255e-08, 2.57649e-11
3.88861e-05, 2.0038e-08, 2.62646e-11
3.9201e-05, 1.95621e-08, 2.67723e-11
3.95183e-05, 1.90975e-08, 2.72876e-11
3.98382e-05, 1.8644e-08, 2.78107e-11
4.01608e-05, 1.82014e-08, 2.83418e-11
4.04859e-05, 1.77693e-08, 2.88806e-11
4.08136e-05, 1.73475e-08, 2.94274e-11
4.11441e-05, 1.69357e-08, 2.99823e-11
4.14771e-05, 1.65338e-08, 3.05449e-11
4.18129e-05, 1.61414e-08, 3.11158e-11
4.21514e-05, 1.57584e-08, 3.16946e-11
4.24927e-05, 1.53846e-08, 3.22816e-11
4.28367e-05, 1.50196e-08, 3.28766e-11
4.31835e-05, 1.46634e-08, 3.34797e-11
4.35331e-05, 1.43156e-08, 3.40908e-11
4.38855e-05, 1.39761e-08, 3.471e-11
4.42408e-05, 1.36448e-08, 3.53374e-11
4.4599e-05, 1.33213e-08, 3.59729e-11
4.496e-05, 1.30055e-08, 3.66163e-11
4.5324e-05, 1.26973e-08, 3.72678e-11
4.56909e-05, 1.23964e-08, 3.79274e-11
4.60608e-05, 1.21026e-08, 3.85949e-11
4.64337e-05, 1.18159e-08, 3.92705e-11
4.68096e-05, 1.1536e-08, 3.99539e-11
4.71886e-05, 1.12628e-08, 4.06454e-11
4.75706e-05, 1.09961e-08, 4.13445e-11
4.79557e-05, 1.07357e-08, 4.20514e-11
4.8344e-05, 1.04816e-08, 4.27662e-11
4.87353e-05, 1.02335e-08, 4.34884e-11
4.91299e-05, 9.99126e-09, 4.42184e-11
4.95276e-05, 9.75483e-09, 4.49556e-11
4.99286e-05, 9.52404e-09, 4.57005e-11
5.03328e-05, 9.29874e-09, 4.64525e-11
5.07403e-05, 9.07881e-09, 4.72118e-11
5.1151e-05, 8.86412e-09, 4.7978e-11
5.15651e-05, 8.65454e-09, 4.87512e-11
5.19826e-05, 8.44995e-09, 4.95314e-11
5.24034e-05, 8.25023e-09, 5.03182e-11
5.28277e-05, 8.05527e-09, 5.11116e-11
5.32553e-05, 7.86495e-09, 5.19113e-11
5.36865e-05, 7.67916e-09, 5.27174e-11
5.41211e-05, 7.49779e-09, 5.35294e-11
5.45593e-05, 7.32074e-09, 5.43475e-11
5.50009e-05, 7.14791e-09, 5.5171e-11
5.54462e-05, 6.97918e-09, 5.60003e-11
5.58951e-05, 6.81448e-09, 5.68349e-11
5.63476e-05, 6.65369e-09, 5.76746e-11
5.68038e-05, 6.49673e-09, 5.85192e-11
5.72636e-05, 6.3435e-09, 5.93683e-11
5.77272e-05, 6.19392e-09, 6.0222e-11
5.81946e-05, 6.04789e-09, 6.10799e-11
5.86657e-05, 5.90535e-09, 6.19416e-11
5.91406e-05, 5.76619e-09, 6.2807e-11
5.96194e-05, 5.63034e-09, 6.36759e-11
6.01021e-05, 5.49772e-09, 6.45479e-11
6.05886e-05, 5.36826e-09, 6.54225e-11
6.10791e-05, 5.24187e-09, 6.62997e-11
6.15736e-05, 5.11849e-09, 6.71792e-11
6.20721e-05, 4.99805e-09, 6.80606e-11
6.25746e-05, 4.88046e-09, 6.89435e-11
6.30812e-05, 4.76568e-09, 6.98277e-11
6.35919e-05, 4.65362e-09, 7.07128e-11
6.41067e-05, 4.54422e-09, 7.15983e-11
6.46257e-05, 4.43742e-09, 7.24841e-11
6.51489e-05, 4.33317e-09, 7.33696e-11
6.56763e-05, 4.23139e-09, 7.42545e-11
6.6208e-05, 4.13202e-09, 7.51385e-11
6.6744e-05, 4.03502e-09, 7.60211e-11
6.72843e-05, 3.94032e-09, 7.69019e-11
6.7829e-05, 3.84787e-09, 7.77806e-11
6.83782e-05, 3.75762e-09, 7.86568e-11
6.89317e-05, 3.66951e-09, 7.95298e-11
6.94898e-05, 3.58349e-09, 8.03995e-11
7.00524e-05, 3.49952e-09, 8.12653e-11
7.06195e-05, 3.41753e-09, 8.21267e-11
7.11912e-05, 3.3375e-09, 8.29833e-11
7.17675e-05, 3.25936e-09, 8.38347e-11
7.23485e-05, 3.18308e-09, 8.46805e-11
7.29342e-05, 3.10861e-09, 8.552e-11
7.35247e-05, 3.0359e-09, 8.63531e-11
7.41199e-05, 2.96492e-09, 8.71789e-11
7.472e-05, 2.89563e-09, 8.79973e-11
7.53249e-05, 2.82797e-09, 8.88075e-11
7.59347e-05, 2.76192e-09, 8.96093e-11
7.65494e-05, 2.69744e-09, 9.04019e-11
7.71692e-05, 2.63449e-09, 9.11852e-11
7.77939e-05, 2.57303e-09, 9.19584e-11
7.84237e-05, 2.51302e-09, 9.27212e-11
7.90586e-05, 2.45444e-09, 9.34729e-11
7.96986e-05, 2.39725e-09, 9.42132e-11
8.03438e-05, 2.34141e-09, 9.49416e-11
8.09943e-05, 2.28689e-09, 9.56576e-11
