f, omegaSens, omegaSW
1e-06, 0.00116723, 8.42898e-31
1.0081e-06, 0.00113933, 8.63547e-31
1.01626e-06, 0.0011121, 8.84687e-31
1.02448e-06, 0.00108552, 9.06328e-31
1.03278e-06, 0.00105958, 9.28536e-31
1.04114e-06, 0.00103426, 9.51267e-31
1.04957e-06, 0.00100954, 9.74562e-31
1.05806e-06, 0.000985415, 9.98403e-31
1.06663e-06, 0.000961864, 1.02286e-30
1.07527e-06, 0.000938877, 1.04792e-30
1.08397e-06, 0.000916439, 1.07356e-30
1.09275e-06, 0.000894537, 1.09986e-30
1.10159e-06, 0.000873158, 1.12677e-30
1.11051e-06, 0.000852291, 1.15436e-30
1.1195e-06, 0.000831922, 1.18263e-30
1.12856e-06, 0.00081204, 1.21157e-30
1.1377e-06, 0.000792633, 1.24125e-30
1.14691e-06, 0.00077369, 1.27164e-30
1.1562e-06, 0.0007552, 1.30279e-30
1.16556e-06, 0.000737151, 1.33469e-30
1.17499e-06, 0.000719534, 1.36734e-30
1.1845e-06, 0.000702338, 1.40081e-30
1.19409e-06, 0.000685553, 1.43511e-30
1.20376e-06, 0.000669169, 1.47026e-30
1.21351e-06, 0.000653177, 1.50628e-30
1.22333e-06, 0.000637566, 1.54314e-30
1.23323e-06, 0.000622329, 1.58091e-30
1.24322e-06, 0.000607456, 1.61964e-30
1.25328e-06, 0.000592939, 1.65928e-30
1.26343e-06, 0.000578768, 1.69992e-30
1.27366e-06, 0.000564936, 1.74155e-30
1.28397e-06, 0.000551435, 1.78418e-30
1.29436e-06, 0.000538256, 1.82785e-30
1.30484e-06, 0.000525393, 1.87261e-30
1.31541e-06, 0.000512836, 1.91849e-30
1.32605e-06, 0.00050058, 1.96542e-30
1.33679e-06, 0.000488617, 2.01356e-30
1.34761e-06, 0.00047694, 2.06285e-30
1.35852e-06, 0.000465541, 2.11336e-30
1.36952e-06, 0.000454415, 2.16511e-30
1.38061e-06, 0.000443555, 2.21814e-30
1.39178e-06, 0.000432955, 2.27241e-30
1.40305e-06, 0.000422608, 2.32806e-30
1.41441e-06, 0.000412508, 2.38507e-30
1.42586e-06, 0.000402649, 2.44346e-30
1.4374e-06, 0.000393027, 2.50327e-30
1.44904e-06, 0.000383634, 2.56458e-30
1.46077e-06, 0.000374465, 2.62737e-30
1.4726e-06, 0.000365516, 2.69172e-30
1.48452e-06, 0.000356781, 2.75761e-30
1.49654e-06, 0.000348254, 2.82514e-30
1.50865e-06, 0.000339931, 2.89428e-30
1.52087e-06, 0.000331807, 2.96518e-30
1.53318e-06, 0.000323877, 3.03777e-30
1.54559e-06, 0.000316137, 3.11213e-30
1.5581e-06, 0.000308582, 3.18831e-30
1.57072e-06, 0.000301207, 3.26642e-30
1.58343e-06, 0.000294009, 3.34635e-30
1.59625e-06, 0.000286982, 3.42829e-30
1.60918e-06, 0.000280124, 3.51228e-30
1.6222e-06, 0.000273429, 3.59823e-30
1.63534e-06, 0.000266894, 3.68637e-30
1.64857e-06, 0.000260516, 3.77657e-30
1.66192e-06, 0.00025429, 3.86906e-30
1.67538e-06, 0.000248213, 3.96383e-30
1.68894e-06, 0.000242281, 4.06086e-30
1.70261e-06, 0.000236491, 4.16026e-30
1.7164e-06, 0.000230839, 4.26217e-30
1.73029e-06, 0.000225322, 4.36648e-30
1.7443e-06, 0.000219937, 4.47341e-30
1.75842e-06, 0.000214681, 4.58293e-30
1.77266e-06, 0.00020955, 4.69517e-30
1.78701e-06, 0.000204542, 4.81012e-30
1.80147e-06, 0.000199654, 4.92784e-30
1.81606e-06, 0.000194883, 5.04854e-30
1.83076e-06, 0.000190225, 5.17213e-30
1.84558e-06, 0.000185679, 5.29875e-30
1.86052e-06, 0.000181242, 5.42848e-30
1.87558e-06, 0.00017691, 5.56137e-30
1.89077e-06, 0.000172682, 5.69759e-30
1.90608e-06, 0.000168555, 5.83712e-30
1.92151e-06, 0.000164527, 5.98003e-30
1.93706e-06, 0.000160595, 6.12639e-30
1.95274e-06, 0.000156757, 6.27637e-30
1.96855e-06, 0.000153011, 6.43005e-30
1.98449e-06, 0.000149354, 6.58752e-30
2.00056e-06, 0.000145785, 6.74885e-30
2.01675e-06, 0.000142301, 6.91403e-30
2.03308e-06, 0.0001389, 7.08335e-30
2.04954e-06, 0.00013558, 7.25679e-30
2.06613e-06, 0.00013234, 7.43444e-30
2.08286e-06, 0.000129177, 7.6165e-30
2.09972e-06, 0.00012609, 7.80296e-30
2.11672e-06, 0.000123077, 7.99402e-30
2.13385e-06, 0.000120135, 8.18968e-30
2.15113e-06, 0.000117264, 8.39025e-30
2.16854e-06, 0.000114462, 8.59563e-30
2.1861e-06, 0.000111727, 8.80613e-30
2.2038e-06, 0.000109056, 9.02177e-30
2.22164e-06, 0.00010645, 9.24264e-30
2.23962e-06, 0.000103906, 9.46887e-30
2.25776e-06, 0.000101423, 9.70082e-30
2.27603e-06, 9.89991e-05, 9.93823e-30
2.29446e-06, 9.66331e-05, 1.01816e-29
2.31303e-06, 9.43237e-05, 1.04308e-29
2.33176e-06, 9.20695e-05, 1.06863e-29
2.35064e-06, 8.98692e-05, 1.0948e-29
2.36967e-06, 8.77215e-05, 1.1216e-29
2.38885e-06, 8.56251e-05, 1.14906e-29
2.40819e-06, 8.35788e-05, 1.17719e-29
2.42769e-06, 8.15814e-05, 1.20602e-29
2.44734e-06, 7.96317e-05, 1.23554e-29
2.46715e-06, 7.77286e-05, 1.26579e-29
2.48713e-06, 7.5871e-05, 1.29679e-29
2.50726e-06, 7.40578e-05, 1.32854e-29
2.52756e-06, 7.2288e-05, 1.36107e-29
2.54802e-06, 7.05604e-05, 1.39439e-29
2.56865e-06, 6.88741e-05, 1.42853e-29
2.58944e-06, 6.72281e-05, 1.4635e-29
2.61041e-06, 6.56215e-05, 1.49934e-29
2.63154e-06, 6.40533e-05, 1.53605e-29
2.65284e-06, 6.25225e-05, 1.57365e-29
2.67432e-06, 6.10283e-05, 1.61219e-29
2.69597e-06, 5.95698e-05, 1.65166e-29
2.7178e-06, 5.81462e-05, 1.69211e-29
2.7398e-06, 5.67566e-05, 1.73353e-29
2.76198e-06, 5.54002e-05, 1.77597e-29
2.78434e-06, 5.40763e-05, 1.81946e-29
2.80688e-06, 5.27839e-05, 1.864e-29
2.82961e-06, 5.15225e-05, 1.90966e-29
2.85251e-06, 5.02912e-05, 1.9564e-29
2.87561e-06, 4.90893e-05, 2.00431e-29
2.89889e-06, 4.79162e-05, 2.05339e-29
2.92235e-06, 4.67711e-05, 2.10364e-29
2.94601e-06, 4.56533e-05, 2.15515e-29
2.96986e-06, 4.45623e-05, 2.20792e-29
2.99391e-06, 4.34973e-05, 2.26199e-29
3.01814e-06, 4.24578e-05, 2.31736e-29
3.04258e-06, 4.14432e-05, 2.37411e-29
3.06721e-06, 4.04528e-05, 2.43224e-29
3.09204e-06, 3.9486e-05, 2.49178e-29
3.11707e-06, 3.85424e-05, 2.55279e-29
3.14231e-06, 3.76213e-05, 2.6153e-29
3.16775e-06, 3.67222e-05, 2.67934e-29
3.19339e-06, 3.58446e-05, 2.74493e-29
3.21924e-06, 3.4988e-05, 2.81213e-29
3.24531e-06, 3.41519e-05, 2.881e-29
3.27158e-06, 3.33357e-05, 2.95153e-29
3.29806e-06, 3.25391e-05, 3.02378e-29
3.32476e-06, 3.17614e-05, 3.09782e-29
3.35168e-06, 3.10024e-05, 3.17368e-29
3.37881e-06, 3.02615e-05, 3.25137e-29
3.40617e-06, 2.95383e-05, 3.331e-29
3.43374e-06, 2.88324e-05, 3.41254e-29
3.46154e-06, 2.81434e-05, 3.4961e-29
3.48957e-06, 2.74708e-05, 3.58171e-29
3.51782e-06, 2.68143e-05, 3.66941e-29
3.5463e-06, 2.61735e-05, 3.75925e-29
3.575e-06, 2.5548e-05, 3.85126e-29
3.60395e-06, 2.49375e-05, 3.94559e-29
3.63312e-06, 2.43415e-05, 4.04217e-29
3.66254e-06, 2.37598e-05, 4.14116e-29
3.69219e-06, 2.3192e-05, 4.24255e-29
3.72208e-06, 2.26378e-05, 4.34643e-29
3.75221e-06, 2.20968e-05, 4.45283e-29
3.78259e-06, 2.15687e-05, 4.56187e-29
3.81321e-06, 2.10533e-05, 4.67355e-29
3.84408e-06, 2.05502e-05, 4.78798e-29
3.8752e-06, 2.00591e-05, 4.90521e-29
3.90657e-06, 1.95797e-05, 5.0253e-29
3.9382e-06, 1.91118e-05, 5.14835e-29
3.97008e-06, 1.86551e-05, 5.2744e-29
4.00222e-06, 1.82093e-05, 5.40354e-29
4.03462e-06, 1.77741e-05, 5.53583e-29
4.06729e-06, 1.73494e-05, 5.6714e-29
4.10021e-06, 1.69348e-05, 5.81023e-29
4.13341e-06, 1.65301e-05, 5.95252e-29
4.16687e-06, 1.6135e-05, 6.09825e-29
4.2006e-06, 1.57495e-05, 6.24754e-29
4.23461e-06, 1.53731e-05, 6.40052e-29
4.26889e-06, 1.50057e-05, 6.55722e-29
4.30345e-06, 1.46471e-05, 6.71778e-29
4.33829e-06, 1.42971e-05, 6.88226e-29
4.37341e-06, 1.39554e-05, 7.05076e-29
4.40882e-06, 1.36219e-05, 7.22341e-29
4.44451e-06, 1.32964e-05, 7.40026e-29
4.48049e-06, 1.29787e-05, 7.58144e-29
4.51676e-06, 1.26685e-05, 7.76705e-29
4.55333e-06, 1.23658e-05, 7.95724e-29
4.59019e-06, 1.20703e-05, 8.15206e-29
4.62735e-06, 1.17818e-05, 8.35165e-29
4.66481e-06, 1.15003e-05, 8.55612e-29
4.70258e-06, 1.12255e-05, 8.76564e-29
4.74065e-06, 1.09572e-05, 8.98026e-29
4.77903e-06, 1.06954e-05, 9.20014e-29
4.81772e-06, 1.04398e-05, 9.4254e-29
4.85672e-06, 1.01903e-05, 9.65616e-29
4.89604e-06, 9.94679e-06, 9.89259e-29
4.93568e-06, 9.7091e-06, 1.01348e-28
4.97563e-06, 9.47708e-06, 1.03829e-28
5.01592e-06, 9.25061e-06, 1.06372e-28
5.05652e-06, 9.02956e-06, 1.08976e-28
5.09746e-06, 8.81378e-06, 1.11644e-28
5.13873e-06, 8.60316e-06, 1.14378e-28
5.18033e-06, 8.39758e-06, 1.17178e-28
5.22227e-06, 8.19691e-06, 1.20048e-28
5.26454e-06, 8.00103e-06, 1.22986e-28
5.30716e-06, 7.80984e-06, 1.25997e-28
5.35013e-06, 7.62321e-06, 1.29083e-28
5.39344e-06, 7.44104e-06, 1.32243e-28
5.4371e-06, 7.26323e-06, 1.35481e-28
5.48112e-06, 7.08967e-06, 1.38798e-28
5.52549e-06, 6.92025e-06, 1.42196e-28
5.57023e-06, 6.75489e-06, 1.45678e-28
5.61532e-06, 6.59347e-06, 1.49245e-28
5.66078e-06, 6.43592e-06, 1.52899e-28
5.70661e-06, 6.28213e-06, 1.56643e-28
5.75281e-06, 6.13201e-06, 1.60478e-28
5.79938e-06, 5.98548e-06, 1.64407e-28
5.84633e-06, 5.84245e-06, 1.68432e-28
5.89366e-06, 5.70284e-06, 1.72556e-28
5.94137e-06, 5.56657e-06, 1.76781e-28
5.98947e-06, 5.43355e-06, 1.81109e-28
6.03796e-06, 5.30372e-06, 1.85544e-28
6.08684e-06, 5.17698e-06, 1.90086e-28
6.13612e-06, 5.05328e-06, 1.94741e-28
6.1858e-06, 4.93253e-06, 1.99509e-28
6.23588e-06, 4.81466e-06, 2.04394e-28
6.28636e-06, 4.69962e-06, 2.09398e-28
6.33725e-06, 4.58732e-06, 2.14525e-28
6.38856e-06, 4.4777e-06, 2.19778e-28
6.44028e-06, 4.37071e-06, 2.25159e-28
6.49241e-06, 4.26627e-06, 2.30671e-28
6.54497e-06, 4.16433e-06, 2.36319e-28
6.59796e-06, 4.06482e-06, 2.42105e-28
6.65138e-06, 3.9677e-06, 2.48034e-28
6.70522e-06, 3.87289e-06, 2.54106e-28
6.75951e-06, 3.78035e-06, 2.60328e-28
6.81423e-06, 3.69002e-06, 2.66702e-28
6.86939e-06, 3.60185e-06, 2.73231e-28
6.92501e-06, 3.51578e-06, 2.79922e-28
6.98107e-06, 3.43178e-06, 2.86775e-28
7.03759e-06, 3.34978e-06, 2.93797e-28
7.09456e-06, 3.26974e-06, 3.0099e-28
7.152e-06, 3.19161e-06, 3.0836e-28
7.2099e-06, 3.11535e-06, 3.1591e-28
7.26826e-06, 3.04091e-06, 3.23643e-28
7.32711e-06, 2.96825e-06, 3.31569e-28
7.38642e-06, 2.89733e-06, 3.39686e-28
7.44622e-06, 2.8281e-06, 3.48003e-28
7.5065e-06, 2.76053e-06, 3.56523e-28
7.56727e-06, 2.69457e-06, 3.65252e-28
7.62854e-06, 2.63019e-06, 3.74196e-28
7.69029e-06, 2.56735e-06, 3.83357e-28
7.75255e-06, 2.506e-06, 3.92743e-28
7.81531e-06, 2.44613e-06, 4.02359e-28
7.87858e-06, 2.38768e-06, 4.1221e-28
7.94237e-06, 2.33063e-06, 4.22304e-28
8.00667e-06, 2.27495e-06, 4.32644e-28
8.07149e-06, 2.22059e-06, 4.43237e-28
8.13683e-06, 2.16754e-06, 4.54089e-28
8.2027e-06, 2.11575e-06, 4.65206e-28
8.26911e-06, 2.0652e-06, 4.76597e-28
8.33605e-06, 2.01586e-06, 4.88266e-28
8.40354e-06, 1.96769e-06, 5.00221e-28
8.47157e-06, 1.92068e-06, 5.12468e-28
8.54015e-06, 1.87479e-06, 5.25015e-28
8.60929e-06, 1.83e-06, 5.3787e-28
8.67899e-06, 1.78628e-06, 5.5104e-28
8.74925e-06, 1.7436e-06, 5.64531e-28
8.82008e-06, 1.70195e-06, 5.78353e-28
8.89149e-06, 1.66128e-06, 5.92514e-28
8.96347e-06, 1.62159e-06, 6.07021e-28
9.03604e-06, 1.58285e-06, 6.21884e-28
9.10919e-06, 1.54504e-06, 6.3711e-28
9.18293e-06, 1.50812e-06, 6.52708e-28
9.25728e-06, 1.47209e-06, 6.68691e-28
9.33222e-06, 1.43693e-06, 6.85062e-28
9.40777e-06, 1.4026e-06, 7.01835e-28
9.48393e-06, 1.36909e-06, 7.19019e-28
9.56071e-06, 1.33638e-06, 7.36624e-28
9.63811e-06, 1.30445e-06, 7.54659e-28
9.71614e-06, 1.27329e-06, 7.73137e-28
9.7948e-06, 1.24287e-06, 7.92067e-28
9.87409e-06, 1.21318e-06, 8.11459e-28
9.95403e-06, 1.1842e-06, 8.31327e-28
1.00346e-05, 1.15591e-06, 8.51678e-28
1.01159e-05, 1.1283e-06, 8.72547e-28
1.01977e-05, 1.10134e-06, 8.93885e-28
1.02803e-05, 1.07503e-06, 9.15783e-28
1.03635e-05, 1.04935e-06, 9.38198e-28
1.04474e-05, 1.02428e-06, 9.61169e-28
1.0532e-05, 9.99816e-07, 9.84709e-28
1.06173e-05, 9.75932e-07, 1.00883e-27
1.07032e-05, 9.52619e-07, 1.03351e-27
1.07899e-05, 9.29863e-07, 1.05883e-27
1.08772e-05, 9.07651e-07, 1.08474e-27
1.09653e-05, 8.8597e-07, 1.11131e-27
1.10541e-05, 8.64807e-07, 1.13853e-27
1.11435e-05, 8.44149e-07, 1.16638e-27
1.12338e-05, 8.23985e-07, 1.19497e-27
1.13247e-05, 8.04303e-07, 1.22421e-27
1.14164e-05, 7.85091e-07, 1.25419e-27
1.15088e-05, 7.66339e-07, 1.28489e-27
1.1602e-05, 7.48034e-07, 1.31636e-27
1.16959e-05, 7.30167e-07, 1.34858e-27
1.17906e-05, 7.12726e-07, 1.3816e-27
1.1886e-05, 6.95703e-07, 1.41541e-27
1.19823e-05, 6.79086e-07, 1.45009e-27
1.20793e-05, 6.62866e-07, 1.4856e-27
1.21771e-05, 6.47034e-07, 1.52197e-27
1.22757e-05, 6.3158e-07, 1.55924e-27
1.2375e-05, 6.16495e-07, 1.59739e-27
1.24752e-05, 6.01771e-07, 1.63651e-27
1.25762e-05, 5.87398e-07, 1.67658e-27
1.2678e-05, 5.73369e-07, 1.71762e-27
1.27807e-05, 5.59675e-07, 1.7597e-27
1.28841e-05, 5.46309e-07, 1.80276e-27
1.29884e-05, 5.33261e-07, 1.84689e-27
1.30936e-05, 5.20526e-07, 1.89214e-27
1.31996e-05, 5.08095e-07, 1.93846e-27
1.33064e-05, 4.95961e-07, 1.9859e-27
1.34142e-05, 4.84116e-07, 2.03456e-27
1.35228e-05, 4.72555e-07, 2.08437e-27
1.36322e-05, 4.6127e-07, 2.13537e-27
1.37426e-05, 4.50255e-07, 2.18767e-27
1.38539e-05, 4.39502e-07, 2.24126e-27
1.3966e-05, 4.29007e-07, 2.2961e-27
1.40791e-05, 4.18762e-07, 2.35234e-27
1.41931e-05, 4.08763e-07, 2.40994e-27
1.4308e-05, 3.99002e-07, 2.46895e-27
1.44238e-05, 3.89474e-07, 2.52938e-27
1.45406e-05, 3.80174e-07, 2.59133e-27
1.46583e-05, 3.71096e-07, 2.65476e-27
1.47769e-05, 3.62235e-07, 2.71973e-27
1.48966e-05, 3.53586e-07, 2.78636e-27
1.50172e-05, 3.45144e-07, 2.85458e-27
1.51388e-05, 3.36903e-07, 2.92449e-27
1.52613e-05, 3.28859e-07, 2.99605e-27
1.53849e-05, 3.21007e-07, 3.06944e-27
1.55094e-05, 3.13343e-07, 3.14456e-27
1.5635e-05, 3.05861e-07, 3.22158e-27
1.57615e-05, 2.98559e-07, 3.30041e-27
1.58891e-05, 2.91431e-07, 3.38122e-27
1.60178e-05, 2.84474e-07, 3.46405e-27
1.61475e-05, 2.77682e-07, 3.54888e-27
1.62782e-05, 2.71053e-07, 3.63575e-27
1.641e-05, 2.64582e-07, 3.72478e-27
1.65428e-05, 2.58266e-07, 3.81595e-27
1.66767e-05, 2.52101e-07, 3.90936e-27
1.68117e-05, 2.46083e-07, 4.00507e-27
1.69478e-05, 2.40208e-07, 4.10313e-27
1.70851e-05, 2.34474e-07, 4.20366e-27
1.72234e-05, 2.28878e-07, 4.30657e-27
1.73628e-05, 2.23414e-07, 4.41199e-27
1.75034e-05, 2.18082e-07, 4.52004e-27
1.76451e-05, 2.12876e-07, 4.63071e-27
1.77879e-05, 2.07795e-07, 4.74405e-27
1.79319e-05, 2.02836e-07, 4.8602e-27
1.80771e-05, 1.97995e-07, 4.97922e-27
1.82234e-05, 1.93269e-07, 5.10109e-27
1.8371e-05, 1.88657e-07, 5.22605e-27
1.85197e-05, 1.84154e-07, 5.35398e-27
1.86696e-05, 1.79759e-07, 5.48504e-27
1.88208e-05, 1.75469e-07, 5.61939e-27
1.89731e-05, 1.71282e-07, 5.75692e-27
1.91267e-05, 1.67195e-07, 5.89787e-27
1.92816e-05, 1.63205e-07, 6.04233e-27
1.94377e-05, 1.5931e-07, 6.19027e-27
1.9595e-05, 1.55509e-07, 6.34178e-27
1.97537e-05, 1.51798e-07, 6.49711e-27
1.99136e-05, 1.48176e-07, 6.65617e-27
2.00748e-05, 1.44641e-07, 6.81913e-27
2.02373e-05, 1.4119e-07, 6.98607e-27
2.04012e-05, 1.37821e-07, 7.15719e-27
2.05663e-05, 1.34533e-07, 7.33236e-27
2.07328e-05, 1.31324e-07, 7.51189e-27
2.09007e-05, 1.28191e-07, 7.69587e-27
2.10699e-05, 1.25133e-07, 7.88429e-27
2.12404e-05, 1.22148e-07, 8.07724e-27
2.14124e-05, 1.19234e-07, 8.27506e-27
2.15857e-05, 1.1639e-07, 8.47761e-27
2.17605e-05, 1.13614e-07, 8.68524e-27
2.19367e-05, 1.10904e-07, 8.89793e-27
2.21143e-05, 1.08258e-07, 9.1158e-27
2.22933e-05, 1.05676e-07, 9.33895e-27
2.24738e-05, 1.03156e-07, 9.56764e-27
2.26557e-05, 1.00696e-07, 9.80184e-27
2.28391e-05, 9.82944e-08, 1.00418e-26
2.3024e-05, 9.59503e-08, 1.02877e-26
2.32104e-05, 9.36622e-08, 1.05396e-26
2.33983e-05, 9.14288e-08, 1.07976e-26
2.35877e-05, 8.92487e-08, 1.1062e-26
2.37787e-05, 8.71206e-08, 1.13329e-26
2.39712e-05, 8.50434e-08, 1.16103e-26
2.41653e-05, 8.30158e-08, 1.18947e-26
2.43609e-05, 8.10366e-08, 1.21858e-26
2.45581e-05, 7.91046e-08, 1.24842e-26
2.47569e-05, 7.72188e-08, 1.27898e-26
2.49574e-05, 7.5378e-08, 1.31031e-26
2.51594e-05, 7.35812e-08, 1.34238e-26
2.53631e-05, 7.18273e-08, 1.37525e-26
2.55684e-05, 7.01153e-08, 1.40892e-26
2.57754e-05, 6.84441e-08, 1.44342e-26
2.59841e-05, 6.68128e-08, 1.47876e-26
2.61944e-05, 6.52205e-08, 1.51496e-26
2.64065e-05, 6.36662e-08, 1.55206e-26
2.66203e-05, 6.21491e-08, 1.59006e-26
2.68358e-05, 6.06681e-08, 1.62899e-26
2.7053e-05, 5.92225e-08, 1.66887e-26
2.72721e-05, 5.78114e-08, 1.70974e-26
2.74928e-05, 5.64341e-08, 1.75159e-26
2.77154e-05, 5.50895e-08, 1.79448e-26
2.79398e-05, 5.37771e-08, 1.83842e-26
2.8166e-05, 5.24961e-08, 1.88344e-26
2.8394e-05, 5.12456e-08, 1.92954e-26
2.86239e-05, 5.00249e-08, 1.97679e-26
2.88556e-05, 4.88334e-08, 2.02519e-26
2.90892e-05, 4.76704e-08, 2.07477e-26
2.93247e-05, 4.65351e-08, 2.12557e-26
2.95621e-05, 4.54269e-08, 2.17761e-26
2.98014e-05, 4.43451e-08, 2.23093e-26
3.00427e-05, 4.32892e-08, 2.28556e-26
3.02859e-05, 4.22585e-08, 2.34151e-26
3.05311e-05, 4.12524e-08, 2.39885e-26
3.07783e-05, 4.02703e-08, 2.45759e-26
3.10274e-05, 3.93116e-08, 2.51774e-26
3.12786e-05, 3.83759e-08, 2.57939e-26
3.15318e-05, 3.74624e-08, 2.64254e-26
3.17871e-05, 3.65708e-08, 2.70725e-26
3.20445e-05, 3.57004e-08, 2.77355e-26
3.23039e-05, 3.48508e-08, 2.84145e-26
3.25654e-05, 3.40215e-08, 2.91101e-26
3.2829e-05, 3.3212e-08, 2.98228e-26
3.30948e-05, 3.24218e-08, 3.0553e-26
3.33627e-05, 3.16504e-08, 3.1301e-26
3.36328e-05, 3.08975e-08, 3.20674e-26
3.39051e-05, 3.01625e-08, 3.28526e-26
3.41796e-05, 2.94451e-08, 3.3657e-26
3.44563e-05, 2.87447e-08, 3.44811e-26
3.47352e-05, 2.80611e-08, 3.53252e-26
3.50165e-05, 2.73938e-08, 3.61904e-26
3.52999e-05, 2.67424e-08, 3.70762e-26
3.55857e-05, 2.61066e-08, 3.79841e-26
3.58738e-05, 2.54859e-08, 3.89141e-26
3.61642e-05, 2.48801e-08, 3.98668e-26
3.6457e-05, 2.42887e-08, 4.0843e-26
3.67521e-05, 2.37114e-08, 4.18429e-26
3.70497e-05, 2.31478e-08, 4.28676e-26
3.73496e-05, 2.25978e-08, 4.3917e-26
3.7652e-05, 2.20608e-08, 4.49924e-26
3.79568e-05, 2.15366e-08, 4.60939e-26
3.82641e-05, 2.1025e-08, 4.72226e-26
3.85739e-05, 2.05255e-08, 4.83789e-26
3.88861e-05, 2.0038e-08, 4.95631e-26
3.9201e-05, 1.95621e-08, 5.07769e-26
3.95183e-05, 1.90975e-08, 5.20199e-26
3.98382e-05, 1.8644e-08, 5.32935e-26
4.01608e-05, 1.82014e-08, 5.45987e-26
4.04859e-05, 1.77693e-08, 5.59354e-26
4.08136e-05, 1.73475e-08, 5.73046e-26
4.11441e-05, 1.69357e-08, 5.87081e-26
4.14771e-05, 1.65338e-08, 6.01451e-26
4.18129e-05, 1.61414e-08, 6.16178e-26
4.21514e-05, 1.57584e-08, 6.31264e-26
4.24927e-05, 1.53846e-08, 6.46723e-26
4.28367e-05, 1.50196e-08, 6.62557e-26
4.31835e-05, 1.46634e-08, 6.78779e-26
4.35331e-05, 1.43156e-08, 6.95399e-26
4.38855e-05, 1.39761e-08, 7.12423e-26
4.42408e-05, 1.36448e-08, 7.29867e-26
4.4599e-05, 1.33213e-08, 7.4774e-26
4.496e-05, 1.30055e-08, 7.66044e-26
4.5324e-05, 1.26973e-08, 7.84801e-26
4.56909e-05, 1.23964e-08, 8.04015e-26
4.60608e-05, 1.21026e-08, 8.23701e-26
4.64337e-05, 1.18159e-08, 8.43869e-26
4.68096e-05, 1.1536e-08, 8.64529e-26
4.71886e-05, 1.12628e-08, 8.85699e-26
4.75706e-05, 1.09961e-08, 9.07384e-26
4.79557e-05, 1.07357e-08, 9.29599e-26
4.8344e-05, 1.04816e-08, 9.52363e-26
4.87353e-05, 1.02335e-08, 9.75677e-26
4.91299e-05, 9.99126e-09, 9.99569e-26
4.95276e-05, 9.75483e-09, 1.02404e-25
4.99286e-05, 9.52404e-09, 1.04912e-25
5.03328e-05, 9.29874e-09, 1.0748e-25
5.07403e-05, 9.07881e-09, 1.10112e-25
5.1151e-05, 8.86412e-09, 1.12807e-25
5.15651e-05, 8.65454e-09, 1.15569e-25
5.19826e-05, 8.44995e-09, 1.18399e-25
5.24034e-05, 8.25023e-09, 1.21298e-25
5.28277e-05, 8.05527e-09, 1.24268e-25
5.32553e-05, 7.86495e-09, 1.2731e-25
5.36865e-05, 7.67916e-09, 1.30428e-25
5.41211e-05, 7.49779e-09, 1.33621e-25
5.45593e-05, 7.32074e-09, 1.36893e-25
5.50009e-05, 7.14791e-09, 1.40244e-25
5.54462e-05, 6.97918e-09, 1.43678e-25
5.58951e-05, 6.81448e-09, 1.47196e-25
5.63476e-05, 6.65369e-09, 1.508e-25
5.68038e-05, 6.49673e-09, 1.54492e-25
5.72636e-05, 6.3435e-09, 1.58274e-25
5.77272e-05, 6.19392e-09, 1.6215e-25
5.81946e-05, 6.04789e-09, 1.6612e-25
5.86657e-05, 5.90535e-09, 1.70188e-25
5.91406e-05, 5.76619e-09, 1.74354e-25
5.96194e-05, 5.63034e-09, 1.78623e-25
6.01021e-05, 5.49772e-09, 1.82997e-25
6.05886e-05, 5.36826e-09, 1.87477e-25
6.10791e-05, 5.24187e-09, 1.92067e-25
6.15736e-05, 5.11849e-09, 1.9677e-25
6.20721e-05, 4.99805e-09, 2.01588e-25
6.25746e-05, 4.88046e-09, 2.06523e-25
6.30812e-05, 4.76568e-09, 2.1158e-25
6.35919e-05, 4.65362e-09, 2.16761e-25
6.41067e-05, 4.54422e-09, 2.22068e-25
6.46257e-05, 4.43742e-09, 2.27505e-25
6.51489e-05, 4.33317e-09, 2.33075e-25
6.56763e-05, 4.23139e-09, 2.38782e-25
6.6208e-05, 4.13202e-09, 2.44628e-25
6.6744e-05, 4.03502e-09, 2.50618e-25
6.72843e-05, 3.94032e-09, 2.56753e-25
6.7829e-05, 3.84787e-09, 2.6304e-25
6.83782e-05, 3.75762e-09, 2.69481e-25
6.89317e-05, 3.66951e-09, 2.76078e-25
6.94898e-05, 3.58349e-09, 2.82838e-25
7.00524e-05, 3.49952e-09, 2.89764e-25
7.06195e-05, 3.41753e-09, 2.96858e-25
7.11912e-05, 3.3375e-09, 3.04126e-25
7.17675e-05, 3.25936e-09, 3.11572e-25
7.23485e-05, 3.18308e-09, 3.192e-25
7.29342e-05, 3.10861e-09, 3.27016e-25
7.35247e-05, 3.0359e-09, 3.35023e-25
7.41199e-05, 2.96492e-09, 3.43225e-25
7.472e-05, 2.89563e-09, 3.51629e-25
7.53249e-05, 2.82797e-09, 3.60239e-25
7.59347e-05, 2.76192e-09, 3.69059e-25
7.65494e-05, 2.69744e-09, 3.78094e-25
7.71692e-05, 2.63449e-09, 3.87353e-25
7.77939e-05, 2.57303e-09, 3.96836e-25
7.84237e-05, 2.51302e-09, 4.06553e-25
7.90586e-05, 2.45444e-09, 4.16507e-25
7.96986e-05, 2.39725e-09, 4.26704e-25
8.03438e-05, 2.34141e-09, 4.37151e-25
8.09943e-05, 2.28689e-09, 4.47856e-25
