f, omegaSens, omegaSW
1e-06, 0.00116723, 3.4402e-29
1.0081e-06, 0.00113933, 3.52448e-29
1.01626e-06, 0.0011121, 3.61076e-29
1.02448e-06, 0.00108552, 3.69908e-29
1.03278e-06, 0.00105958, 3.78972e-29
1.04114e-06, 0.00103426, 3.8825e-29
1.04957e-06, 0.00100954, 3.97757e-29
1.05806e-06, 0.000985415, 4.07488e-29
1.06663e-06, 0.000961864, 4.1747e-29
1.07527e-06, 0.000938877, 4.27697e-29
1.08397e-06, 0.000916439, 4.38163e-29
1.09275e-06, 0.000894537, 4.48896e-29
1.10159e-06, 0.000873158, 4.59879e-29
1.11051e-06, 0.000852291, 4.71141e-29
1.1195e-06, 0.000831922, 4.82676e-29
1.12856e-06, 0.00081204, 4.9449e-29
1.1377e-06, 0.000792633, 5.06602e-29
1.14691e-06, 0.00077369, 5.19005e-29
1.1562e-06, 0.0007552, 5.3172e-29
1.16556e-06, 0.000737151, 5.44738e-29
1.17499e-06, 0.000719534, 5.58067e-29
1.1845e-06, 0.000702338, 5.71727e-29
1.19409e-06, 0.000685553, 5.85727e-29
1.20376e-06, 0.000669169, 6.00072e-29
1.21351e-06, 0.000653177, 6.14772e-29
1.22333e-06, 0.000637566, 6.29817e-29
1.23323e-06, 0.000622329, 6.45232e-29
1.24322e-06, 0.000607456, 6.6104e-29
1.25328e-06, 0.000592939, 6.77217e-29
1.26343e-06, 0.000578768, 6.93805e-29
1.27366e-06, 0.000564936, 7.10795e-29
1.28397e-06, 0.000551435, 7.28196e-29
1.29436e-06, 0.000538256, 7.46017e-29
1.30484e-06, 0.000525393, 7.64285e-29
1.31541e-06, 0.000512836, 7.8301e-29
1.32605e-06, 0.00050058, 8.02164e-29
1.33679e-06, 0.000488617, 8.21814e-29
1.34761e-06, 0.00047694, 8.41931e-29
1.35852e-06, 0.000465541, 8.62545e-29
1.36952e-06, 0.000454415, 8.83667e-29
1.38061e-06, 0.000443555, 9.05309e-29
1.39178e-06, 0.000432955, 9.27461e-29
1.40305e-06, 0.000422608, 9.50174e-29
1.41441e-06, 0.000412508, 9.73441e-29
1.42586e-06, 0.000402649, 9.97274e-29
1.4374e-06, 0.000393027, 1.02168e-28
1.44904e-06, 0.000383634, 1.04671e-28
1.46077e-06, 0.000374465, 1.07233e-28
1.4726e-06, 0.000365516, 1.0986e-28
1.48452e-06, 0.000356781, 1.12549e-28
1.49654e-06, 0.000348254, 1.15305e-28
1.50865e-06, 0.000339931, 1.18127e-28
1.52087e-06, 0.000331807, 1.21021e-28
1.53318e-06, 0.000323877, 1.23983e-28
1.54559e-06, 0.000316137, 1.27018e-28
1.5581e-06, 0.000308582, 1.30128e-28
1.57072e-06, 0.000301207, 1.33315e-28
1.58343e-06, 0.000294009, 1.36578e-28
1.59625e-06, 0.000286982, 1.39922e-28
1.60918e-06, 0.000280124, 1.4335e-28
1.6222e-06, 0.000273429, 1.46858e-28
1.63534e-06, 0.000266894, 1.50455e-28
1.64857e-06, 0.000260516, 1.54137e-28
1.66192e-06, 0.00025429, 1.57912e-28
1.67538e-06, 0.000248213, 1.6178e-28
1.68894e-06, 0.000242281, 1.6574e-28
1.70261e-06, 0.000236491, 1.69797e-28
1.7164e-06, 0.000230839, 1.73956e-28
1.73029e-06, 0.000225322, 1.78213e-28
1.7443e-06, 0.000219937, 1.82578e-28
1.75842e-06, 0.000214681, 1.87047e-28
1.77266e-06, 0.00020955, 1.91628e-28
1.78701e-06, 0.000204542, 1.9632e-28
1.80147e-06, 0.000199654, 2.01124e-28
1.81606e-06, 0.000194883, 2.06051e-28
1.83076e-06, 0.000190225, 2.11095e-28
1.84558e-06, 0.000185679, 2.16263e-28
1.86052e-06, 0.000181242, 2.21558e-28
1.87558e-06, 0.00017691, 2.26982e-28
1.89077e-06, 0.000172682, 2.32541e-28
1.90608e-06, 0.000168555, 2.38236e-28
1.92151e-06, 0.000164527, 2.44068e-28
1.93706e-06, 0.000160595, 2.50042e-28
1.95274e-06, 0.000156757, 2.56163e-28
1.96855e-06, 0.000153011, 2.62436e-28
1.98449e-06, 0.000149354, 2.68863e-28
2.00056e-06, 0.000145785, 2.75447e-28
2.01675e-06, 0.000142301, 2.82189e-28
2.03308e-06, 0.0001389, 2.89099e-28
2.04954e-06, 0.00013558, 2.96178e-28
2.06613e-06, 0.00013234, 3.03429e-28
2.08286e-06, 0.000129177, 3.10859e-28
2.09972e-06, 0.00012609, 3.1847e-28
2.11672e-06, 0.000123077, 3.26268e-28
2.13385e-06, 0.000120135, 3.34253e-28
2.15113e-06, 0.000117264, 3.42439e-28
2.16854e-06, 0.000114462, 3.50821e-28
2.1861e-06, 0.000111727, 3.59413e-28
2.2038e-06, 0.000109056, 3.68214e-28
2.22164e-06, 0.00010645, 3.77229e-28
2.23962e-06, 0.000103906, 3.86462e-28
2.25776e-06, 0.000101423, 3.95929e-28
2.27603e-06, 9.89991e-05, 4.05618e-28
2.29446e-06, 9.66331e-05, 4.15552e-28
2.31303e-06, 9.43237e-05, 4.25723e-28
2.33176e-06, 9.20695e-05, 4.36149e-28
2.35064e-06, 8.98692e-05, 4.4683e-28
2.36967e-06, 8.77215e-05, 4.5777e-28
2.38885e-06, 8.56251e-05, 4.68976e-28
2.40819e-06, 8.35788e-05, 4.80459e-28
2.42769e-06, 8.15814e-05, 4.92225e-28
2.44734e-06, 7.96317e-05, 5.04274e-28
2.46715e-06, 7.77286e-05, 5.16619e-28
2.48713e-06, 7.5871e-05, 5.29272e-28
2.50726e-06, 7.40578e-05, 5.42228e-28
2.52756e-06, 7.2288e-05, 5.55505e-28
2.54802e-06, 7.05604e-05, 5.69105e-28
2.56865e-06, 6.88741e-05, 5.8304e-28
2.58944e-06, 6.72281e-05, 5.97312e-28
2.61041e-06, 6.56215e-05, 6.11941e-28
2.63154e-06, 6.40533e-05, 6.26922e-28
2.65284e-06, 6.25225e-05, 6.42269e-28
2.67432e-06, 6.10283e-05, 6.57997e-28
2.69597e-06, 5.95698e-05, 6.74107e-28
2.7178e-06, 5.81462e-05, 6.90615e-28
2.7398e-06, 5.67566e-05, 7.07523e-28
2.76198e-06, 5.54002e-05, 7.24845e-28
2.78434e-06, 5.40763e-05, 7.42592e-28
2.80688e-06, 5.27839e-05, 7.60773e-28
2.82961e-06, 5.15225e-05, 7.79405e-28
2.85251e-06, 5.02912e-05, 7.98482e-28
2.87561e-06, 4.90893e-05, 8.18038e-28
2.89889e-06, 4.79162e-05, 8.38067e-28
2.92235e-06, 4.67711e-05, 8.58579e-28
2.94601e-06, 4.56533e-05, 8.79602e-28
2.96986e-06, 4.45623e-05, 9.01139e-28
2.99391e-06, 4.34973e-05, 9.23209e-28
3.01814e-06, 4.24578e-05, 9.45805e-28
3.04258e-06, 4.14432e-05, 9.68969e-28
3.06721e-06, 4.04528e-05, 9.92691e-28
3.09204e-06, 3.9486e-05, 1.017e-27
3.11707e-06, 3.85424e-05, 1.04189e-27
3.14231e-06, 3.76213e-05, 1.06741e-27
3.16775e-06, 3.67222e-05, 1.09354e-27
3.19339e-06, 3.58446e-05, 1.12031e-27
3.21924e-06, 3.4988e-05, 1.14774e-27
3.24531e-06, 3.41519e-05, 1.17585e-27
3.27158e-06, 3.33357e-05, 1.20464e-27
3.29806e-06, 3.25391e-05, 1.23413e-27
3.32476e-06, 3.17614e-05, 1.26434e-27
3.35168e-06, 3.10024e-05, 1.2953e-27
3.37881e-06, 3.02615e-05, 1.32701e-27
3.40617e-06, 2.95383e-05, 1.35951e-27
3.43374e-06, 2.88324e-05, 1.39279e-27
3.46154e-06, 2.81434e-05, 1.42689e-27
3.48957e-06, 2.74708e-05, 1.46184e-27
3.51782e-06, 2.68143e-05, 1.49763e-27
3.5463e-06, 2.61735e-05, 1.5343e-27
3.575e-06, 2.5548e-05, 1.57185e-27
3.60395e-06, 2.49375e-05, 1.61035e-27
3.63312e-06, 2.43415e-05, 1.64977e-27
3.66254e-06, 2.37598e-05, 1.69017e-27
3.69219e-06, 2.3192e-05, 1.73155e-27
3.72208e-06, 2.26378e-05, 1.77395e-27
3.75221e-06, 2.20968e-05, 1.81738e-27
3.78259e-06, 2.15687e-05, 1.86188e-27
3.81321e-06, 2.10533e-05, 1.90746e-27
3.84408e-06, 2.05502e-05, 1.95416e-27
3.8752e-06, 2.00591e-05, 2.00201e-27
3.90657e-06, 1.95797e-05, 2.05102e-27
3.9382e-06, 1.91118e-05, 2.10125e-27
3.97008e-06, 1.86551e-05, 2.15269e-27
4.00222e-06, 1.82093e-05, 2.2054e-27
4.03462e-06, 1.77741e-05, 2.25939e-27
4.06729e-06, 1.73494e-05, 2.31472e-27
4.10021e-06, 1.69348e-05, 2.37138e-27
4.13341e-06, 1.65301e-05, 2.42946e-27
4.16687e-06, 1.6135e-05, 2.48893e-27
4.2006e-06, 1.57495e-05, 2.54987e-27
4.23461e-06, 1.53731e-05, 2.61231e-27
4.26889e-06, 1.50057e-05, 2.67626e-27
4.30345e-06, 1.46471e-05, 2.74179e-27
4.33829e-06, 1.42971e-05, 2.80892e-27
4.37341e-06, 1.39554e-05, 2.87769e-27
4.40882e-06, 1.36219e-05, 2.94816e-27
4.44451e-06, 1.32964e-05, 3.02034e-27
4.48049e-06, 1.29787e-05, 3.09428e-27
4.51676e-06, 1.26685e-05, 3.17004e-27
4.55333e-06, 1.23658e-05, 3.24766e-27
4.59019e-06, 1.20703e-05, 3.32717e-27
4.62735e-06, 1.17818e-05, 3.40864e-27
4.66481e-06, 1.15003e-05, 3.49209e-27
4.70258e-06, 1.12255e-05, 3.5776e-27
4.74065e-06, 1.09572e-05, 3.6652e-27
4.77903e-06, 1.06954e-05, 3.75494e-27
4.81772e-06, 1.04398e-05, 3.84688e-27
4.85672e-06, 1.01903e-05, 3.94106e-27
4.89604e-06, 9.94679e-06, 4.03756e-27
4.93568e-06, 9.7091e-06, 4.13642e-27
4.97563e-06, 9.47708e-06, 4.23768e-27
5.01592e-06, 9.25061e-06, 4.34146e-27
5.05652e-06, 9.02956e-06, 4.44773e-27
5.09746e-06, 8.81378e-06, 4.55664e-27
5.13873e-06, 8.60316e-06, 4.66822e-27
5.18033e-06, 8.39758e-06, 4.78251e-27
5.22227e-06, 8.19691e-06, 4.89961e-27
5.26454e-06, 8.00103e-06, 5.01955e-27
5.30716e-06, 7.80984e-06, 5.14245e-27
5.35013e-06, 7.62321e-06, 5.26837e-27
5.39344e-06, 7.44104e-06, 5.39736e-27
5.4371e-06, 7.26323e-06, 5.5295e-27
5.48112e-06, 7.08967e-06, 5.66489e-27
5.52549e-06, 6.92025e-06, 5.80358e-27
5.57023e-06, 6.75489e-06, 5.9457e-27
5.61532e-06, 6.59347e-06, 6.09126e-27
5.66078e-06, 6.43592e-06, 6.2404e-27
5.70661e-06, 6.28213e-06, 6.3932e-27
5.75281e-06, 6.13201e-06, 6.54973e-27
5.79938e-06, 5.98548e-06, 6.71009e-27
5.84633e-06, 5.84245e-06, 6.87438e-27
5.89366e-06, 5.70284e-06, 7.04269e-27
5.94137e-06, 5.56657e-06, 7.21512e-27
5.98947e-06, 5.43355e-06, 7.39177e-27
6.03796e-06, 5.30372e-06, 7.57276e-27
6.08684e-06, 5.17698e-06, 7.75817e-27
6.13612e-06, 5.05328e-06, 7.94813e-27
6.1858e-06, 4.93253e-06, 8.14275e-27
6.23588e-06, 4.81466e-06, 8.34213e-27
6.28636e-06, 4.69962e-06, 8.54636e-27
6.33725e-06, 4.58732e-06, 8.7556e-27
6.38856e-06, 4.4777e-06, 8.97e-27
6.44028e-06, 4.37071e-06, 9.18962e-27
6.49241e-06, 4.26627e-06, 9.41459e-27
6.54497e-06, 4.16433e-06, 9.64509e-27
6.59796e-06, 4.06482e-06, 9.88126e-27
6.65138e-06, 3.9677e-06, 1.01232e-26
6.70522e-06, 3.87289e-06, 1.0371e-26
6.75951e-06, 3.78035e-06, 1.0625e-26
6.81423e-06, 3.69002e-06, 1.08851e-26
6.86939e-06, 3.60185e-06, 1.11516e-26
6.92501e-06, 3.51578e-06, 1.14247e-26
6.98107e-06, 3.43178e-06, 1.17044e-26
7.03759e-06, 3.34978e-06, 1.1991e-26
7.09456e-06, 3.26974e-06, 1.22846e-26
7.152e-06, 3.19161e-06, 1.25854e-26
7.2099e-06, 3.11535e-06, 1.28935e-26
7.26826e-06, 3.04091e-06, 1.32091e-26
7.32711e-06, 2.96825e-06, 1.35326e-26
7.38642e-06, 2.89733e-06, 1.38639e-26
7.44622e-06, 2.8281e-06, 1.42034e-26
7.5065e-06, 2.76053e-06, 1.45511e-26
7.56727e-06, 2.69457e-06, 1.49074e-26
7.62854e-06, 2.63019e-06, 1.52724e-26
7.69029e-06, 2.56735e-06, 1.56463e-26
7.75255e-06, 2.506e-06, 1.60294e-26
7.81531e-06, 2.44613e-06, 1.64218e-26
7.87858e-06, 2.38768e-06, 1.68239e-26
7.94237e-06, 2.33063e-06, 1.72359e-26
8.00667e-06, 2.27495e-06, 1.76579e-26
8.07149e-06, 2.22059e-06, 1.80902e-26
8.13683e-06, 2.16754e-06, 1.85331e-26
8.2027e-06, 2.11575e-06, 1.89869e-26
8.26911e-06, 2.0652e-06, 1.94518e-26
8.33605e-06, 2.01586e-06, 1.9928e-26
8.40354e-06, 1.96769e-06, 2.0416e-26
8.47157e-06, 1.92068e-06, 2.09158e-26
8.54015e-06, 1.87479e-06, 2.14279e-26
8.60929e-06, 1.83e-06, 2.19526e-26
8.67899e-06, 1.78628e-06, 2.24901e-26
8.74925e-06, 1.7436e-06, 2.30407e-26
8.82008e-06, 1.70195e-06, 2.36048e-26
8.89149e-06, 1.66128e-06, 2.41828e-26
8.96347e-06, 1.62159e-06, 2.47749e-26
9.03604e-06, 1.58285e-06, 2.53815e-26
9.10919e-06, 1.54504e-06, 2.60029e-26
9.18293e-06, 1.50812e-06, 2.66396e-26
9.25728e-06, 1.47209e-06, 2.72919e-26
9.33222e-06, 1.43693e-06, 2.79601e-26
9.40777e-06, 1.4026e-06, 2.86446e-26
9.48393e-06, 1.36909e-06, 2.9346e-26
9.56071e-06, 1.33638e-06, 3.00645e-26
9.63811e-06, 1.30445e-06, 3.08006e-26
9.71614e-06, 1.27329e-06, 3.15547e-26
9.7948e-06, 1.24287e-06, 3.23273e-26
9.87409e-06, 1.21318e-06, 3.31188e-26
9.95403e-06, 1.1842e-06, 3.39297e-26
1.00346e-05, 1.15591e-06, 3.47603e-26
1.01159e-05, 1.1283e-06, 3.5612e-26
1.01977e-05, 1.10134e-06, 3.64829e-26
1.02803e-05, 1.07503e-06, 3.73767e-26
1.03635e-05, 1.04935e-06, 3.82915e-26
1.04474e-05, 1.02428e-06, 3.9229e-26
1.0532e-05, 9.99816e-07, 4.01898e-26
1.06173e-05, 9.75932e-07, 4.11742e-26
1.07032e-05, 9.52619e-07, 4.21817e-26
1.07899e-05, 9.29863e-07, 4.32151e-26
1.08772e-05, 9.07651e-07, 4.42725e-26
1.09653e-05, 8.8597e-07, 4.5357e-26
1.10541e-05, 8.64807e-07, 4.64679e-26
1.11435e-05, 8.44149e-07, 4.76045e-26
1.12338e-05, 8.23985e-07, 4.87712e-26
1.13247e-05, 8.04303e-07, 4.99647e-26
1.14164e-05, 7.85091e-07, 5.11883e-26
1.15088e-05, 7.66339e-07, 5.24413e-26
1.1602e-05, 7.48034e-07, 5.37256e-26
1.16959e-05, 7.30167e-07, 5.50407e-26
1.17906e-05, 7.12726e-07, 5.63885e-26
1.1886e-05, 6.95703e-07, 5.77684e-26
1.19823e-05, 6.79086e-07, 5.91839e-26
1.20793e-05, 6.62866e-07, 6.06329e-26
1.21771e-05, 6.47034e-07, 6.21176e-26
1.22757e-05, 6.3158e-07, 6.36387e-26
1.2375e-05, 6.16495e-07, 6.51956e-26
1.24752e-05, 6.01771e-07, 6.67921e-26
1.25762e-05, 5.87398e-07, 6.84276e-26
1.2678e-05, 5.73369e-07, 7.01027e-26
1.27807e-05, 5.59675e-07, 7.18202e-26
1.28841e-05, 5.46309e-07, 7.35775e-26
1.29884e-05, 5.33261e-07, 7.53789e-26
1.30936e-05, 5.20526e-07, 7.72254e-26
1.31996e-05, 5.08095e-07, 7.91161e-26
1.33064e-05, 4.95961e-07, 8.10521e-26
1.34142e-05, 4.84116e-07, 8.3038e-26
1.35228e-05, 4.72555e-07, 8.50712e-26
1.36322e-05, 4.6127e-07, 8.71526e-26
1.37426e-05, 4.50255e-07, 8.92872e-26
1.38539e-05, 4.39502e-07, 9.14742e-26
1.3966e-05, 4.29007e-07, 9.37127e-26
1.40791e-05, 4.18762e-07, 9.6008e-26
1.41931e-05, 4.08763e-07, 9.8359e-26
1.4308e-05, 3.99002e-07, 1.00767e-25
1.44238e-05, 3.89474e-07, 1.03234e-25
1.45406e-05, 3.80174e-07, 1.05762e-25
1.46583e-05, 3.71096e-07, 1.08351e-25
1.47769e-05, 3.62235e-07, 1.11002e-25
1.48966e-05, 3.53586e-07, 1.13722e-25
1.50172e-05, 3.45144e-07, 1.16506e-25
1.51388e-05, 3.36903e-07, 1.19359e-25
1.52613e-05, 3.28859e-07, 1.2228e-25
1.53849e-05, 3.21007e-07, 1.25276e-25
1.55094e-05, 3.13343e-07, 1.28342e-25
1.5635e-05, 3.05861e-07, 1.31485e-25
1.57615e-05, 2.98559e-07, 1.34702e-25
1.58891e-05, 2.91431e-07, 1.38e-25
1.60178e-05, 2.84474e-07, 1.41381e-25
1.61475e-05, 2.77682e-07, 1.44843e-25
1.62782e-05, 2.71053e-07, 1.48389e-25
1.641e-05, 2.64582e-07, 1.52022e-25
1.65428e-05, 2.58266e-07, 1.55743e-25
1.66767e-05, 2.52101e-07, 1.59556e-25
1.68117e-05, 2.46083e-07, 1.63462e-25
1.69478e-05, 2.40208e-07, 1.67464e-25
1.70851e-05, 2.34474e-07, 1.71567e-25
1.72234e-05, 2.28878e-07, 1.75767e-25
1.73628e-05, 2.23414e-07, 1.8007e-25
1.75034e-05, 2.18082e-07, 1.8448e-25
1.76451e-05, 2.12876e-07, 1.88997e-25
1.77879e-05, 2.07795e-07, 1.93623e-25
1.79319e-05, 2.02836e-07, 1.98363e-25
1.80771e-05, 1.97995e-07, 2.03221e-25
1.82234e-05, 1.93269e-07, 2.08195e-25
1.8371e-05, 1.88657e-07, 2.13295e-25
1.85197e-05, 1.84154e-07, 2.18516e-25
1.86696e-05, 1.79759e-07, 2.23865e-25
1.88208e-05, 1.75469e-07, 2.29348e-25
1.89731e-05, 1.71282e-07, 2.34961e-25
1.91267e-05, 1.67195e-07, 2.40714e-25
1.92816e-05, 1.63205e-07, 2.4661e-25
1.94377e-05, 1.5931e-07, 2.52648e-25
1.9595e-05, 1.55509e-07, 2.58832e-25
1.97537e-05, 1.51798e-07, 2.65171e-25
1.99136e-05, 1.48176e-07, 2.71663e-25
2.00748e-05, 1.44641e-07, 2.78314e-25
2.02373e-05, 1.4119e-07, 2.85127e-25
2.04012e-05, 1.37821e-07, 2.92111e-25
2.05663e-05, 1.34533e-07, 2.99261e-25
2.07328e-05, 1.31324e-07, 3.06588e-25
2.09007e-05, 1.28191e-07, 3.14097e-25
2.10699e-05, 1.25133e-07, 3.21787e-25
2.12404e-05, 1.22148e-07, 3.29662e-25
2.14124e-05, 1.19234e-07, 3.37736e-25
2.15857e-05, 1.1639e-07, 3.46003e-25
2.17605e-05, 1.13614e-07, 3.54476e-25
2.19367e-05, 1.10904e-07, 3.63157e-25
2.21143e-05, 1.08258e-07, 3.72049e-25
2.22933e-05, 1.05676e-07, 3.81157e-25
2.24738e-05, 1.03156e-07, 3.9049e-25
2.26557e-05, 1.00696e-07, 4.00049e-25
2.28391e-05, 9.82944e-08, 4.09843e-25
2.3024e-05, 9.59503e-08, 4.19878e-25
2.32104e-05, 9.36622e-08, 4.30158e-25
2.33983e-05, 9.14288e-08, 4.4069e-25
2.35877e-05, 8.92487e-08, 4.51479e-25
2.37787e-05, 8.71206e-08, 4.62535e-25
2.39712e-05, 8.50434e-08, 4.73859e-25
2.41653e-05, 8.30158e-08, 4.85464e-25
2.43609e-05, 8.10366e-08, 4.97348e-25
2.45581e-05, 7.91046e-08, 5.09524e-25
2.47569e-05, 7.72188e-08, 5.21998e-25
2.49574e-05, 7.5378e-08, 5.34783e-25
2.51594e-05, 7.35812e-08, 5.47874e-25
2.53631e-05, 7.18273e-08, 5.61289e-25
2.55684e-05, 7.01153e-08, 5.7503e-25
2.57754e-05, 6.84441e-08, 5.89109e-25
2.59841e-05, 6.68128e-08, 6.03535e-25
2.61944e-05, 6.52205e-08, 6.18308e-25
2.64065e-05, 6.36662e-08, 6.33449e-25
2.66203e-05, 6.21491e-08, 6.4896e-25
2.68358e-05, 6.06681e-08, 6.64849e-25
2.7053e-05, 5.92225e-08, 6.81123e-25
2.72721e-05, 5.78114e-08, 6.97806e-25
2.74928e-05, 5.64341e-08, 7.14885e-25
2.77154e-05, 5.50895e-08, 7.3239e-25
2.79398e-05, 5.37771e-08, 7.50324e-25
2.8166e-05, 5.24961e-08, 7.68696e-25
2.8394e-05, 5.12456e-08, 7.87514e-25
2.86239e-05, 5.00249e-08, 8.06799e-25
2.88556e-05, 4.88334e-08, 8.2655e-25
2.90892e-05, 4.76704e-08, 8.46786e-25
2.93247e-05, 4.65351e-08, 8.67519e-25
2.95621e-05, 4.54269e-08, 8.88759e-25
2.98014e-05, 4.43451e-08, 9.10517e-25
3.00427e-05, 4.32892e-08, 9.32814e-25
3.02859e-05, 4.22585e-08, 9.55651e-25
3.05311e-05, 4.12524e-08, 9.79051e-25
3.07783e-05, 4.02703e-08, 1.00303e-24
3.10274e-05, 3.93116e-08, 1.02758e-24
3.12786e-05, 3.83759e-08, 1.05274e-24
3.15318e-05, 3.74624e-08, 1.07851e-24
3.17871e-05, 3.65708e-08, 1.10492e-24
3.20445e-05, 3.57004e-08, 1.13198e-24
3.23039e-05, 3.48508e-08, 1.15969e-24
3.25654e-05, 3.40215e-08, 1.18808e-24
3.2829e-05, 3.3212e-08, 1.21717e-24
3.30948e-05, 3.24218e-08, 1.24697e-24
3.33627e-05, 3.16504e-08, 1.2775e-24
3.36328e-05, 3.08975e-08, 1.30878e-24
3.39051e-05, 3.01625e-08, 1.34082e-24
3.41796e-05, 2.94451e-08, 1.37365e-24
3.44563e-05, 2.87447e-08, 1.40729e-24
3.47352e-05, 2.80611e-08, 1.44174e-24
3.50165e-05, 2.73938e-08, 1.47705e-24
3.52999e-05, 2.67424e-08, 1.5132e-24
3.55857e-05, 2.61066e-08, 1.55025e-24
3.58738e-05, 2.54859e-08, 1.58821e-24
3.61642e-05, 2.48801e-08, 1.62709e-24
3.6457e-05, 2.42887e-08, 1.66693e-24
3.67521e-05, 2.37114e-08, 1.70774e-24
3.70497e-05, 2.31478e-08, 1.74956e-24
3.73496e-05, 2.25978e-08, 1.79239e-24
3.7652e-05, 2.20608e-08, 1.83628e-24
3.79568e-05, 2.15366e-08, 1.88124e-24
3.82641e-05, 2.1025e-08, 1.9273e-24
3.85739e-05, 2.05255e-08, 1.97449e-24
3.88861e-05, 2.0038e-08, 2.02282e-24
3.9201e-05, 1.95621e-08, 2.07236e-24
3.95183e-05, 1.90975e-08, 2.12309e-24
3.98382e-05, 1.8644e-08, 2.17507e-24
4.01608e-05, 1.82014e-08, 2.22834e-24
4.04859e-05, 1.77693e-08, 2.28289e-24
4.08136e-05, 1.73475e-08, 2.33877e-24
4.11441e-05, 1.69357e-08, 2.39605e-24
4.14771e-05, 1.65338e-08, 2.4547e-24
4.18129e-05, 1.61414e-08, 2.5148e-24
4.21514e-05, 1.57584e-08, 2.57637e-24
4.24927e-05, 1.53846e-08, 2.63946e-24
4.28367e-05, 1.50196e-08, 2.70409e-24
4.31835e-05, 1.46634e-08, 2.77029e-24
4.35331e-05, 1.43156e-08, 2.83812e-24
4.38855e-05, 1.39761e-08, 2.9076e-24
4.42408e-05, 1.36448e-08, 2.97879e-24
4.4599e-05, 1.33213e-08, 3.05173e-24
4.496e-05, 1.30055e-08, 3.12644e-24
4.5324e-05, 1.26973e-08, 3.20299e-24
4.56909e-05, 1.23964e-08, 3.28141e-24
4.60608e-05, 1.21026e-08, 3.36175e-24
4.64337e-05, 1.18159e-08, 3.44406e-24
4.68096e-05, 1.1536e-08, 3.52838e-24
4.71886e-05, 1.12628e-08, 3.61477e-24
4.75706e-05, 1.09961e-08, 3.70327e-24
4.79557e-05, 1.07357e-08, 3.79394e-24
4.8344e-05, 1.04816e-08, 3.88684e-24
4.87353e-05, 1.02335e-08, 3.98199e-24
4.91299e-05, 9.99126e-09, 4.0795e-24
4.95276e-05, 9.75483e-09, 4.17937e-24
4.99286e-05, 9.52404e-09, 4.2817e-24
5.03328e-05, 9.29874e-09, 4.38653e-24
5.07403e-05, 9.07881e-09, 4.49394e-24
5.1151e-05, 8.86412e-09, 4.60394e-24
5.15651e-05, 8.65454e-09, 4.71666e-24
5.19826e-05, 8.44995e-09, 4.83216e-24
5.24034e-05, 8.25023e-09, 4.95046e-24
5.28277e-05, 8.05527e-09, 5.07168e-24
5.32553e-05, 7.86495e-09, 5.19583e-24
5.36865e-05, 7.67916e-09, 5.32306e-24
5.41211e-05, 7.49779e-09, 5.45338e-24
5.45593e-05, 7.32074e-09, 5.58691e-24
5.50009e-05, 7.14791e-09, 5.72367e-24
5.54462e-05, 6.97918e-09, 5.86381e-24
5.58951e-05, 6.81448e-09, 6.00739e-24
5.63476e-05, 6.65369e-09, 6.15447e-24
5.68038e-05, 6.49673e-09, 6.30516e-24
5.72636e-05, 6.3435e-09, 6.45951e-24
5.77272e-05, 6.19392e-09, 6.61766e-24
5.81946e-05, 6.04789e-09, 6.77971e-24
5.86657e-05, 5.90535e-09, 6.94569e-24
5.91406e-05, 5.76619e-09, 7.11573e-24
5.96194e-05, 5.63034e-09, 7.28995e-24
6.01021e-05, 5.49772e-09, 7.46845e-24
6.05886e-05, 5.36826e-09, 7.65127e-24
6.10791e-05, 5.24187e-09, 7.8386e-24
6.15736e-05, 5.11849e-09, 8.03053e-24
6.20721e-05, 4.99805e-09, 8.22715e-24
6.25746e-05, 4.88046e-09, 8.42857e-24
6.30812e-05, 4.76568e-09, 8.63493e-24
6.35919e-05, 4.65362e-09, 8.84635e-24
6.41067e-05, 4.54422e-09, 9.06293e-24
6.46257e-05, 4.43742e-09, 9.28482e-24
6.51489e-05, 4.33317e-09, 9.51215e-24
6.56763e-05, 4.23139e-09, 9.74503e-24
6.6208e-05, 4.13202e-09, 9.98362e-24
6.6744e-05, 4.03502e-09, 1.02281e-23
6.72843e-05, 3.94032e-09, 1.04784e-23
6.7829e-05, 3.84787e-09, 1.0735e-23
6.83782e-05, 3.75762e-09, 1.09979e-23
6.89317e-05, 3.66951e-09, 1.12671e-23
6.94898e-05, 3.58349e-09, 1.1543e-23
7.00524e-05, 3.49952e-09, 1.18256e-23
7.06195e-05, 3.41753e-09, 1.21151e-23
7.11912e-05, 3.3375e-09, 1.24117e-23
7.17675e-05, 3.25936e-09, 1.27156e-23
7.23485e-05, 3.18308e-09, 1.30269e-23
7.29342e-05, 3.10861e-09, 1.33458e-23
7.35247e-05, 3.0359e-09, 1.36726e-23
7.41199e-05, 2.96492e-09, 1.40073e-23
7.472e-05, 2.89563e-09, 1.43503e-23
7.53249e-05, 2.82797e-09, 1.47016e-23
7.59347e-05, 2.76192e-09, 1.50615e-23
7.65494e-05, 2.69744e-09, 1.54302e-23
7.71692e-05, 2.63449e-09, 1.58081e-23
7.77939e-05, 2.57303e-09, 1.61951e-23
7.84237e-05, 2.51302e-09, 1.65916e-23
7.90586e-05, 2.45444e-09, 1.69978e-23
7.96986e-05, 2.39725e-09, 1.74139e-23
8.03438e-05, 2.34141e-09, 1.78403e-23
8.09943e-05, 2.28689e-09, 1.82771e-23
