f, omegaSens, omegaSW
1e-06, 0.00116723, 1.7285e-31
1.0081e-06, 0.00113933, 1.77084e-31
1.01626e-06, 0.0011121, 1.81419e-31
1.02448e-06, 0.00108552, 1.85857e-31
1.03278e-06, 0.00105958, 1.90411e-31
1.04114e-06, 0.00103426, 1.95073e-31
1.04957e-06, 0.00100954, 1.9985e-31
1.05806e-06, 0.000985415, 2.04739e-31
1.06663e-06, 0.000961864, 2.09754e-31
1.07527e-06, 0.000938877, 2.14893e-31
1.08397e-06, 0.000916439, 2.20151e-31
1.09275e-06, 0.000894537, 2.25544e-31
1.10159e-06, 0.000873158, 2.31062e-31
1.11051e-06, 0.000852291, 2.36721e-31
1.1195e-06, 0.000831922, 2.42517e-31
1.12856e-06, 0.00081204, 2.48452e-31
1.1377e-06, 0.000792633, 2.54538e-31
1.14691e-06, 0.00077369, 2.6077e-31
1.1562e-06, 0.0007552, 2.67158e-31
1.16556e-06, 0.000737151, 2.73699e-31
1.17499e-06, 0.000719534, 2.80396e-31
1.1845e-06, 0.000702338, 2.8726e-31
1.19409e-06, 0.000685553, 2.94293e-31
1.20376e-06, 0.000669169, 3.01501e-31
1.21351e-06, 0.000653177, 3.08887e-31
1.22333e-06, 0.000637566, 3.16446e-31
1.23323e-06, 0.000622329, 3.24192e-31
1.24322e-06, 0.000607456, 3.32134e-31
1.25328e-06, 0.000592939, 3.40262e-31
1.26343e-06, 0.000578768, 3.48596e-31
1.27366e-06, 0.000564936, 3.57133e-31
1.28397e-06, 0.000551435, 3.65876e-31
1.29436e-06, 0.000538256, 3.7483e-31
1.30484e-06, 0.000525393, 3.84009e-31
1.31541e-06, 0.000512836, 3.93417e-31
1.32605e-06, 0.00050058, 4.03041e-31
1.33679e-06, 0.000488617, 4.12913e-31
1.34761e-06, 0.00047694, 4.23021e-31
1.35852e-06, 0.000465541, 4.33379e-31
1.36952e-06, 0.000454415, 4.43991e-31
1.38061e-06, 0.000443555, 4.54865e-31
1.39178e-06, 0.000432955, 4.65995e-31
1.40305e-06, 0.000422608, 4.77407e-31
1.41441e-06, 0.000412508, 4.89097e-31
1.42586e-06, 0.000402649, 5.01072e-31
1.4374e-06, 0.000393027, 5.13337e-31
1.44904e-06, 0.000383634, 5.25909e-31
1.46077e-06, 0.000374465, 5.38784e-31
1.4726e-06, 0.000365516, 5.51981e-31
1.48452e-06, 0.000356781, 5.65493e-31
1.49654e-06, 0.000348254, 5.79341e-31
1.50865e-06, 0.000339931, 5.93519e-31
1.52087e-06, 0.000331807, 6.08059e-31
1.53318e-06, 0.000323877, 6.22944e-31
1.54559e-06, 0.000316137, 6.38193e-31
1.5581e-06, 0.000308582, 6.53816e-31
1.57072e-06, 0.000301207, 6.69832e-31
1.58343e-06, 0.000294009, 6.86224e-31
1.59625e-06, 0.000286982, 7.03027e-31
1.60918e-06, 0.000280124, 7.2025e-31
1.6222e-06, 0.000273429, 7.37875e-31
1.63534e-06, 0.000266894, 7.55951e-31
1.64857e-06, 0.000260516, 7.74447e-31
1.66192e-06, 0.00025429, 7.93414e-31
1.67538e-06, 0.000248213, 8.12848e-31
1.68894e-06, 0.000242281, 8.32745e-31
1.70261e-06, 0.000236491, 8.53129e-31
1.7164e-06, 0.000230839, 8.74027e-31
1.73029e-06, 0.000225322, 8.95419e-31
1.7443e-06, 0.000219937, 9.17345e-31
1.75842e-06, 0.000214681, 9.39804e-31
1.77266e-06, 0.00020955, 9.62821e-31
1.78701e-06, 0.000204542, 9.86394e-31
1.80147e-06, 0.000199654, 1.01053e-30
1.81606e-06, 0.000194883, 1.03529e-30
1.83076e-06, 0.000190225, 1.06063e-30
1.84558e-06, 0.000185679, 1.0866e-30
1.86052e-06, 0.000181242, 1.1132e-30
1.87558e-06, 0.00017691, 1.14045e-30
1.89077e-06, 0.000172682, 1.16838e-30
1.90608e-06, 0.000168555, 1.197e-30
1.92151e-06, 0.000164527, 1.2263e-30
1.93706e-06, 0.000160595, 1.25632e-30
1.95274e-06, 0.000156757, 1.28707e-30
1.96855e-06, 0.000153011, 1.31859e-30
1.98449e-06, 0.000149354, 1.35088e-30
2.00056e-06, 0.000145785, 1.38396e-30
2.01675e-06, 0.000142301, 1.41783e-30
2.03308e-06, 0.0001389, 1.45256e-30
2.04954e-06, 0.00013558, 1.48812e-30
2.06613e-06, 0.00013234, 1.52455e-30
2.08286e-06, 0.000129177, 1.56189e-30
2.09972e-06, 0.00012609, 1.60012e-30
2.11672e-06, 0.000123077, 1.6393e-30
2.13385e-06, 0.000120135, 1.67943e-30
2.15113e-06, 0.000117264, 1.72056e-30
2.16854e-06, 0.000114462, 1.76267e-30
2.1861e-06, 0.000111727, 1.80584e-30
2.2038e-06, 0.000109056, 1.85006e-30
2.22164e-06, 0.00010645, 1.89535e-30
2.23962e-06, 0.000103906, 1.94175e-30
2.25776e-06, 0.000101423, 1.98931e-30
2.27603e-06, 9.89991e-05, 2.038e-30
2.29446e-06, 9.66331e-05, 2.08791e-30
2.31303e-06, 9.43237e-05, 2.13901e-30
2.33176e-06, 9.20695e-05, 2.1914e-30
2.35064e-06, 8.98692e-05, 2.24506e-30
2.36967e-06, 8.77215e-05, 2.30003e-30
2.38885e-06, 8.56251e-05, 2.35633e-30
2.40819e-06, 8.35788e-05, 2.41402e-30
2.42769e-06, 8.15814e-05, 2.47314e-30
2.44734e-06, 7.96317e-05, 2.53368e-30
2.46715e-06, 7.77286e-05, 2.59571e-30
2.48713e-06, 7.5871e-05, 2.65928e-30
2.50726e-06, 7.40578e-05, 2.72438e-30
2.52756e-06, 7.2288e-05, 2.79109e-30
2.54802e-06, 7.05604e-05, 2.85942e-30
2.56865e-06, 6.88741e-05, 2.92944e-30
2.58944e-06, 6.72281e-05, 3.00114e-30
2.61041e-06, 6.56215e-05, 3.07465e-30
2.63154e-06, 6.40533e-05, 3.14992e-30
2.65284e-06, 6.25225e-05, 3.22703e-30
2.67432e-06, 6.10283e-05, 3.30605e-30
2.69597e-06, 5.95698e-05, 3.38699e-30
2.7178e-06, 5.81462e-05, 3.46994e-30
2.7398e-06, 5.67566e-05, 3.55489e-30
2.76198e-06, 5.54002e-05, 3.64192e-30
2.78434e-06, 5.40763e-05, 3.73109e-30
2.80688e-06, 5.27839e-05, 3.82244e-30
2.82961e-06, 5.15225e-05, 3.91606e-30
2.85251e-06, 5.02912e-05, 4.01191e-30
2.87561e-06, 4.90893e-05, 4.11017e-30
2.89889e-06, 4.79162e-05, 4.2108e-30
2.92235e-06, 4.67711e-05, 4.31386e-30
2.94601e-06, 4.56533e-05, 4.41949e-30
2.96986e-06, 4.45623e-05, 4.5277e-30
2.99391e-06, 4.34973e-05, 4.63859e-30
3.01814e-06, 4.24578e-05, 4.75212e-30
3.04258e-06, 4.14432e-05, 4.8685e-30
3.06721e-06, 4.04528e-05, 4.9877e-30
3.09204e-06, 3.9486e-05, 5.10981e-30
3.11707e-06, 3.85424e-05, 5.23491e-30
3.14231e-06, 3.76213e-05, 5.36311e-30
3.16775e-06, 3.67222e-05, 5.49442e-30
3.19339e-06, 3.58446e-05, 5.62892e-30
3.21924e-06, 3.4988e-05, 5.76673e-30
3.24531e-06, 3.41519e-05, 5.90797e-30
3.27158e-06, 3.33357e-05, 6.0526e-30
3.29806e-06, 3.25391e-05, 6.20076e-30
3.32476e-06, 3.17614e-05, 6.35258e-30
3.35168e-06, 3.10024e-05, 6.50814e-30
3.37881e-06, 3.02615e-05, 6.66746e-30
3.40617e-06, 2.95383e-05, 6.83075e-30
3.43374e-06, 2.88324e-05, 6.99796e-30
3.46154e-06, 2.81434e-05, 7.16931e-30
3.48957e-06, 2.74708e-05, 7.34489e-30
3.51782e-06, 2.68143e-05, 7.52472e-30
3.5463e-06, 2.61735e-05, 7.70896e-30
3.575e-06, 2.5548e-05, 7.89764e-30
3.60395e-06, 2.49375e-05, 8.09106e-30
3.63312e-06, 2.43415e-05, 8.28912e-30
3.66254e-06, 2.37598e-05, 8.49213e-30
3.69219e-06, 2.3192e-05, 8.70004e-30
3.72208e-06, 2.26378e-05, 8.91305e-30
3.75221e-06, 2.20968e-05, 9.13126e-30
3.78259e-06, 2.15687e-05, 9.35486e-30
3.81321e-06, 2.10533e-05, 9.58388e-30
3.84408e-06, 2.05502e-05, 9.81853e-30
3.8752e-06, 2.00591e-05, 1.00589e-29
3.90657e-06, 1.95797e-05, 1.03052e-29
3.9382e-06, 1.91118e-05, 1.05575e-29
3.97008e-06, 1.86551e-05, 1.0816e-29
4.00222e-06, 1.82093e-05, 1.10808e-29
4.03462e-06, 1.77741e-05, 1.13521e-29
4.06729e-06, 1.73494e-05, 1.16301e-29
4.10021e-06, 1.69348e-05, 1.19148e-29
4.13341e-06, 1.65301e-05, 1.22066e-29
4.16687e-06, 1.6135e-05, 1.25054e-29
4.2006e-06, 1.57495e-05, 1.28116e-29
4.23461e-06, 1.53731e-05, 1.31253e-29
4.26889e-06, 1.50057e-05, 1.34467e-29
4.30345e-06, 1.46471e-05, 1.37759e-29
4.33829e-06, 1.42971e-05, 1.41132e-29
4.37341e-06, 1.39554e-05, 1.44587e-29
4.40882e-06, 1.36219e-05, 1.48128e-29
4.44451e-06, 1.32964e-05, 1.51754e-29
4.48049e-06, 1.29787e-05, 1.5547e-29
4.51676e-06, 1.26685e-05, 1.59276e-29
4.55333e-06, 1.23658e-05, 1.63176e-29
4.59019e-06, 1.20703e-05, 1.67171e-29
4.62735e-06, 1.17818e-05, 1.71264e-29
4.66481e-06, 1.15003e-05, 1.75457e-29
4.70258e-06, 1.12255e-05, 1.79754e-29
4.74065e-06, 1.09572e-05, 1.84155e-29
4.77903e-06, 1.06954e-05, 1.88664e-29
4.81772e-06, 1.04398e-05, 1.93283e-29
4.85672e-06, 1.01903e-05, 1.98015e-29
4.89604e-06, 9.94679e-06, 2.02864e-29
4.93568e-06, 9.7091e-06, 2.07831e-29
4.97563e-06, 9.47708e-06, 2.12919e-29
5.01592e-06, 9.25061e-06, 2.18133e-29
5.05652e-06, 9.02956e-06, 2.23473e-29
5.09746e-06, 8.81378e-06, 2.28945e-29
5.13873e-06, 8.60316e-06, 2.34551e-29
5.18033e-06, 8.39758e-06, 2.40293e-29
5.22227e-06, 8.19691e-06, 2.46177e-29
5.26454e-06, 8.00103e-06, 2.52203e-29
5.30716e-06, 7.80984e-06, 2.58378e-29
5.35013e-06, 7.62321e-06, 2.64705e-29
5.39344e-06, 7.44104e-06, 2.71186e-29
5.4371e-06, 7.26323e-06, 2.77825e-29
5.48112e-06, 7.08967e-06, 2.84628e-29
5.52549e-06, 6.92025e-06, 2.91596e-29
5.57023e-06, 6.75489e-06, 2.98737e-29
5.61532e-06, 6.59347e-06, 3.0605e-29
5.66078e-06, 6.43592e-06, 3.13544e-29
5.70661e-06, 6.28213e-06, 3.21221e-29
5.75281e-06, 6.13201e-06, 3.29086e-29
5.79938e-06, 5.98548e-06, 3.37143e-29
5.84633e-06, 5.84245e-06, 3.45398e-29
5.89366e-06, 5.70284e-06, 3.53854e-29
5.94137e-06, 5.56657e-06, 3.62518e-29
5.98947e-06, 5.43355e-06, 3.71394e-29
6.03796e-06, 5.30372e-06, 3.80487e-29
6.08684e-06, 5.17698e-06, 3.89803e-29
6.13612e-06, 5.05328e-06, 3.99347e-29
6.1858e-06, 4.93253e-06, 4.09126e-29
6.23588e-06, 4.81466e-06, 4.19143e-29
6.28636e-06, 4.69962e-06, 4.29405e-29
6.33725e-06, 4.58732e-06, 4.39918e-29
6.38856e-06, 4.4777e-06, 4.5069e-29
6.44028e-06, 4.37071e-06, 4.61725e-29
6.49241e-06, 4.26627e-06, 4.73028e-29
6.54497e-06, 4.16433e-06, 4.8461e-29
6.59796e-06, 4.06482e-06, 4.96476e-29
6.65138e-06, 3.9677e-06, 5.08633e-29
6.70522e-06, 3.87289e-06, 5.21085e-29
6.75951e-06, 3.78035e-06, 5.33845e-29
6.81423e-06, 3.69002e-06, 5.46915e-29
6.86939e-06, 3.60185e-06, 5.60304e-29
6.92501e-06, 3.51578e-06, 5.74025e-29
6.98107e-06, 3.43178e-06, 5.88078e-29
7.03759e-06, 3.34978e-06, 6.02478e-29
7.09456e-06, 3.26974e-06, 6.17228e-29
7.152e-06, 3.19161e-06, 6.32342e-29
7.2099e-06, 3.11535e-06, 6.47824e-29
7.26826e-06, 3.04091e-06, 6.63683e-29
7.32711e-06, 2.96825e-06, 6.79935e-29
7.38642e-06, 2.89733e-06, 6.9658e-29
7.44622e-06, 2.8281e-06, 7.13636e-29
7.5065e-06, 2.76053e-06, 7.31108e-29
7.56727e-06, 2.69457e-06, 7.49009e-29
7.62854e-06, 2.63019e-06, 7.6735e-29
7.69029e-06, 2.56735e-06, 7.86135e-29
7.75255e-06, 2.506e-06, 8.05384e-29
7.81531e-06, 2.44613e-06, 8.25102e-29
7.87858e-06, 2.38768e-06, 8.45304e-29
7.94237e-06, 2.33063e-06, 8.66003e-29
8.00667e-06, 2.27495e-06, 8.87207e-29
8.07149e-06, 2.22059e-06, 9.0893e-29
8.13683e-06, 2.16754e-06, 9.31183e-29
8.2027e-06, 2.11575e-06, 9.53981e-29
8.26911e-06, 2.0652e-06, 9.7734e-29
8.33605e-06, 2.01586e-06, 1.00127e-28
8.40354e-06, 1.96769e-06, 1.02578e-28
8.47157e-06, 1.92068e-06, 1.0509e-28
8.54015e-06, 1.87479e-06, 1.07663e-28
8.60929e-06, 1.83e-06, 1.10299e-28
8.67899e-06, 1.78628e-06, 1.13e-28
8.74925e-06, 1.7436e-06, 1.15766e-28
8.82008e-06, 1.70195e-06, 1.18601e-28
8.89149e-06, 1.66128e-06, 1.21505e-28
8.96347e-06, 1.62159e-06, 1.24479e-28
9.03604e-06, 1.58285e-06, 1.27527e-28
9.10919e-06, 1.54504e-06, 1.3065e-28
9.18293e-06, 1.50812e-06, 1.33848e-28
9.25728e-06, 1.47209e-06, 1.37126e-28
9.33222e-06, 1.43693e-06, 1.40483e-28
9.40777e-06, 1.4026e-06, 1.43923e-28
9.48393e-06, 1.36909e-06, 1.47446e-28
9.56071e-06, 1.33638e-06, 1.51057e-28
9.63811e-06, 1.30445e-06, 1.54755e-28
9.71614e-06, 1.27329e-06, 1.58544e-28
9.7948e-06, 1.24287e-06, 1.62426e-28
9.87409e-06, 1.21318e-06, 1.66403e-28
9.95403e-06, 1.1842e-06, 1.70477e-28
1.00346e-05, 1.15591e-06, 1.7465e-28
1.01159e-05, 1.1283e-06, 1.7893e-28
1.01977e-05, 1.10134e-06, 1.83306e-28
1.02803e-05, 1.07503e-06, 1.87796e-28
1.03635e-05, 1.04935e-06, 1.92393e-28
1.04474e-05, 1.02428e-06, 1.97103e-28
1.0532e-05, 9.99816e-07, 2.0193e-28
1.06173e-05, 9.75932e-07, 2.06877e-28
1.07032e-05, 9.52619e-07, 2.11939e-28
1.07899e-05, 9.29863e-07, 2.17131e-28
1.08772e-05, 9.07651e-07, 2.22444e-28
1.09653e-05, 8.8597e-07, 2.27893e-28
1.10541e-05, 8.64807e-07, 2.33474e-28
1.11435e-05, 8.44149e-07, 2.39185e-28
1.12338e-05, 8.23985e-07, 2.45047e-28
1.13247e-05, 8.04303e-07, 2.51044e-28
1.14164e-05, 7.85091e-07, 2.57192e-28
1.15088e-05, 7.66339e-07, 2.63487e-28
1.1602e-05, 7.48034e-07, 2.6994e-28
1.16959e-05, 7.30167e-07, 2.76548e-28
1.17906e-05, 7.12726e-07, 2.8332e-28
1.1886e-05, 6.95703e-07, 2.90253e-28
1.19823e-05, 6.79086e-07, 2.97365e-28
1.20793e-05, 6.62866e-07, 3.04645e-28
1.21771e-05, 6.47034e-07, 3.12105e-28
1.22757e-05, 6.3158e-07, 3.19748e-28
1.2375e-05, 6.16495e-07, 3.2757e-28
1.24752e-05, 6.01771e-07, 3.35592e-28
1.25762e-05, 5.87398e-07, 3.43809e-28
1.2678e-05, 5.73369e-07, 3.52226e-28
1.27807e-05, 5.59675e-07, 3.60855e-28
1.28841e-05, 5.46309e-07, 3.69685e-28
1.29884e-05, 5.33261e-07, 3.78735e-28
1.30936e-05, 5.20526e-07, 3.88013e-28
1.31996e-05, 5.08095e-07, 3.97513e-28
1.33064e-05, 4.95961e-07, 4.0724e-28
1.34142e-05, 4.84116e-07, 4.17218e-28
1.35228e-05, 4.72555e-07, 4.27434e-28
1.36322e-05, 4.6127e-07, 4.37892e-28
1.37426e-05, 4.50255e-07, 4.48617e-28
1.38539e-05, 4.39502e-07, 4.59605e-28
1.3966e-05, 4.29007e-07, 4.70853e-28
1.40791e-05, 4.18762e-07, 4.82385e-28
1.41931e-05, 4.08763e-07, 4.94198e-28
1.4308e-05, 3.99002e-07, 5.06297e-28
1.44238e-05, 3.89474e-07, 5.1869e-28
1.45406e-05, 3.80174e-07, 5.31393e-28
1.46583e-05, 3.71096e-07, 5.44402e-28
1.47769e-05, 3.62235e-07, 5.57723e-28
1.48966e-05, 3.53586e-07, 5.71387e-28
1.50172e-05, 3.45144e-07, 5.85377e-28
1.51388e-05, 3.36903e-07, 5.99713e-28
1.52613e-05, 3.28859e-07, 6.14389e-28
1.53849e-05, 3.21007e-07, 6.29438e-28
1.55094e-05, 3.13343e-07, 6.44843e-28
1.5635e-05, 3.05861e-07, 6.60636e-28
1.57615e-05, 2.98559e-07, 6.76802e-28
1.58891e-05, 2.91431e-07, 6.93373e-28
1.60178e-05, 2.84474e-07, 7.10358e-28
1.61475e-05, 2.77682e-07, 7.27754e-28
1.62782e-05, 2.71053e-07, 7.45569e-28
1.641e-05, 2.64582e-07, 7.63826e-28
1.65428e-05, 2.58266e-07, 7.82521e-28
1.66767e-05, 2.52101e-07, 8.01676e-28
1.68117e-05, 2.46083e-07, 8.21303e-28
1.69478e-05, 2.40208e-07, 8.41412e-28
1.70851e-05, 2.34474e-07, 8.62028e-28
1.72234e-05, 2.28878e-07, 8.83131e-28
1.73628e-05, 2.23414e-07, 9.04749e-28
1.75034e-05, 2.18082e-07, 9.26907e-28
1.76451e-05, 2.12876e-07, 9.49601e-28
1.77879e-05, 2.07795e-07, 9.72843e-28
1.79319e-05, 2.02836e-07, 9.96661e-28
1.80771e-05, 1.97995e-07, 1.02107e-27
1.82234e-05, 1.93269e-07, 1.04606e-27
1.8371e-05, 1.88657e-07, 1.07168e-27
1.85197e-05, 1.84154e-07, 1.09792e-27
1.86696e-05, 1.79759e-07, 1.1248e-27
1.88208e-05, 1.75469e-07, 1.15235e-27
1.89731e-05, 1.71282e-07, 1.18055e-27
1.91267e-05, 1.67195e-07, 1.20945e-27
1.92816e-05, 1.63205e-07, 1.23908e-27
1.94377e-05, 1.5931e-07, 1.26941e-27
1.9595e-05, 1.55509e-07, 1.30048e-27
1.97537e-05, 1.51798e-07, 1.33234e-27
1.99136e-05, 1.48176e-07, 1.36495e-27
2.00748e-05, 1.44641e-07, 1.39837e-27
2.02373e-05, 1.4119e-07, 1.4326e-27
2.04012e-05, 1.37821e-07, 1.46769e-27
2.05663e-05, 1.34533e-07, 1.50362e-27
2.07328e-05, 1.31324e-07, 1.54043e-27
2.09007e-05, 1.28191e-07, 1.57816e-27
2.10699e-05, 1.25133e-07, 1.6168e-27
2.12404e-05, 1.22148e-07, 1.65637e-27
2.14124e-05, 1.19234e-07, 1.69693e-27
2.15857e-05, 1.1639e-07, 1.73847e-27
2.17605e-05, 1.13614e-07, 1.78105e-27
2.19367e-05, 1.10904e-07, 1.82466e-27
2.21143e-05, 1.08258e-07, 1.86934e-27
2.22933e-05, 1.05676e-07, 1.9151e-27
2.24738e-05, 1.03156e-07, 1.96199e-27
2.26557e-05, 1.00696e-07, 2.01002e-27
2.28391e-05, 9.82944e-08, 2.05923e-27
2.3024e-05, 9.59503e-08, 2.10965e-27
2.32104e-05, 9.36622e-08, 2.1613e-27
2.33983e-05, 9.14288e-08, 2.21422e-27
2.35877e-05, 8.92487e-08, 2.26843e-27
2.37787e-05, 8.71206e-08, 2.32398e-27
2.39712e-05, 8.50434e-08, 2.38088e-27
2.41653e-05, 8.30158e-08, 2.43918e-27
2.43609e-05, 8.10366e-08, 2.49889e-27
2.45581e-05, 7.91046e-08, 2.56007e-27
2.47569e-05, 7.72188e-08, 2.62275e-27
2.49574e-05, 7.5378e-08, 2.68699e-27
2.51594e-05, 7.35812e-08, 2.75276e-27
2.53631e-05, 7.18273e-08, 2.82017e-27
2.55684e-05, 7.01153e-08, 2.88921e-27
2.57754e-05, 6.84441e-08, 2.95995e-27
2.59841e-05, 6.68128e-08, 3.03243e-27
2.61944e-05, 6.52205e-08, 3.10666e-27
2.64065e-05, 6.36662e-08, 3.18273e-27
2.66203e-05, 6.21491e-08, 3.26067e-27
2.68358e-05, 6.06681e-08, 3.3405e-27
2.7053e-05, 5.92225e-08, 3.42227e-27
2.72721e-05, 5.78114e-08, 3.50609e-27
2.74928e-05, 5.64341e-08, 3.5919e-27
2.77154e-05, 5.50895e-08, 3.67986e-27
2.79398e-05, 5.37771e-08, 3.76997e-27
2.8166e-05, 5.24961e-08, 3.86227e-27
2.8394e-05, 5.12456e-08, 3.95683e-27
2.86239e-05, 5.00249e-08, 4.05372e-27
2.88556e-05, 4.88334e-08, 4.15296e-27
2.90892e-05, 4.76704e-08, 4.25464e-27
2.93247e-05, 4.65351e-08, 4.35881e-27
2.95621e-05, 4.54269e-08, 4.46553e-27
2.98014e-05, 4.43451e-08, 4.57486e-27
3.00427e-05, 4.32892e-08, 4.68688e-27
3.02859e-05, 4.22585e-08, 4.80163e-27
3.05311e-05, 4.12524e-08, 4.9192e-27
3.07783e-05, 4.02703e-08, 5.03966e-27
3.10274e-05, 3.93116e-08, 5.16301e-27
3.12786e-05, 3.83759e-08, 5.28943e-27
3.15318e-05, 3.74624e-08, 5.41893e-27
3.17871e-05, 3.65708e-08, 5.55162e-27
3.20445e-05, 3.57004e-08, 5.68758e-27
3.23039e-05, 3.48508e-08, 5.82682e-27
3.25654e-05, 3.40215e-08, 5.96948e-27
3.2829e-05, 3.3212e-08, 6.11561e-27
3.30948e-05, 3.24218e-08, 6.26536e-27
3.33627e-05, 3.16504e-08, 6.41875e-27
3.36328e-05, 3.08975e-08, 6.57591e-27
3.39051e-05, 3.01625e-08, 6.73693e-27
3.41796e-05, 2.94451e-08, 6.90188e-27
3.44563e-05, 2.87447e-08, 7.07087e-27
3.47352e-05, 2.80611e-08, 7.24396e-27
3.50165e-05, 2.73938e-08, 7.42138e-27
3.52999e-05, 2.67424e-08, 7.60303e-27
3.55857e-05, 2.61066e-08, 7.7892e-27
3.58738e-05, 2.54859e-08, 7.97992e-27
3.61642e-05, 2.48801e-08, 8.17529e-27
3.6457e-05, 2.42887e-08, 8.37547e-27
3.67521e-05, 2.37114e-08, 8.5805e-27
3.70497e-05, 2.31478e-08, 8.79064e-27
3.73496e-05, 2.25978e-08, 9.00584e-27
3.7652e-05, 2.20608e-08, 9.22636e-27
3.79568e-05, 2.15366e-08, 9.45224e-27
3.82641e-05, 2.1025e-08, 9.68368e-27
3.85739e-05, 2.05255e-08, 9.9208e-27
3.88861e-05, 2.0038e-08, 1.01636e-26
3.9201e-05, 1.95621e-08, 1.04126e-26
3.95183e-05, 1.90975e-08, 1.06674e-26
3.98382e-05, 1.8644e-08, 1.09286e-26
4.01608e-05, 1.82014e-08, 1.11963e-26
4.04859e-05, 1.77693e-08, 1.14704e-26
4.08136e-05, 1.73475e-08, 1.17511e-26
4.11441e-05, 1.69357e-08, 1.20389e-26
4.14771e-05, 1.65338e-08, 1.23336e-26
4.18129e-05, 1.61414e-08, 1.26356e-26
4.21514e-05, 1.57584e-08, 1.2945e-26
4.24927e-05, 1.53846e-08, 1.3262e-26
4.28367e-05, 1.50196e-08, 1.35867e-26
4.31835e-05, 1.46634e-08, 1.39193e-26
4.35331e-05, 1.43156e-08, 1.42601e-26
4.38855e-05, 1.39761e-08, 1.46093e-26
4.42408e-05, 1.36448e-08, 1.4967e-26
4.4599e-05, 1.33213e-08, 1.53335e-26
4.496e-05, 1.30055e-08, 1.57088e-26
4.5324e-05, 1.26973e-08, 1.60935e-26
4.56909e-05, 1.23964e-08, 1.64875e-26
4.60608e-05, 1.21026e-08, 1.68911e-26
4.64337e-05, 1.18159e-08, 1.73047e-26
4.68096e-05, 1.1536e-08, 1.77284e-26
4.71886e-05, 1.12628e-08, 1.81625e-26
4.75706e-05, 1.09961e-08, 1.86072e-26
4.79557e-05, 1.07357e-08, 1.90627e-26
4.8344e-05, 1.04816e-08, 1.95295e-26
4.87353e-05, 1.02335e-08, 2.00076e-26
4.91299e-05, 9.99126e-09, 2.04975e-26
4.95276e-05, 9.75483e-09, 2.09993e-26
4.99286e-05, 9.52404e-09, 2.15135e-26
5.03328e-05, 9.29874e-09, 2.20403e-26
5.07403e-05, 9.07881e-09, 2.25799e-26
5.1151e-05, 8.86412e-09, 2.31327e-26
5.15651e-05, 8.65454e-09, 2.3699e-26
5.19826e-05, 8.44995e-09, 2.42794e-26
5.24034e-05, 8.25023e-09, 2.48738e-26
5.28277e-05, 8.05527e-09, 2.54829e-26
5.32553e-05, 7.86495e-09, 2.61067e-26
5.36865e-05, 7.67916e-09, 2.67459e-26
5.41211e-05, 7.49779e-09, 2.74008e-26
5.45593e-05, 7.32074e-09, 2.80717e-26
5.50009e-05, 7.14791e-09, 2.87589e-26
5.54462e-05, 6.97918e-09, 2.9463e-26
5.58951e-05, 6.81448e-09, 3.01845e-26
5.63476e-05, 6.65369e-09, 3.09235e-26
5.68038e-05, 6.49673e-09, 3.16807e-26
5.72636e-05, 6.3435e-09, 3.24562e-26
5.77272e-05, 6.19392e-09, 3.32509e-26
5.81946e-05, 6.04789e-09, 3.40651e-26
5.86657e-05, 5.90535e-09, 3.48991e-26
5.91406e-05, 5.76619e-09, 3.57535e-26
5.96194e-05, 5.63034e-09, 3.66289e-26
6.01021e-05, 5.49772e-09, 3.75258e-26
6.05886e-05, 5.36826e-09, 3.84444e-26
6.10791e-05, 5.24187e-09, 3.93857e-26
6.15736e-05, 5.11849e-09, 4.03501e-26
6.20721e-05, 4.99805e-09, 4.1338e-26
6.25746e-05, 4.88046e-09, 4.23501e-26
6.30812e-05, 4.76568e-09, 4.3387e-26
6.35919e-05, 4.65362e-09, 4.44494e-26
6.41067e-05, 4.54422e-09, 4.55376e-26
6.46257e-05, 4.43742e-09, 4.66526e-26
6.51489e-05, 4.33317e-09, 4.77948e-26
6.56763e-05, 4.23139e-09, 4.8965e-26
6.6208e-05, 4.13202e-09, 5.01638e-26
6.6744e-05, 4.03502e-09, 5.1392e-26
6.72843e-05, 3.94032e-09, 5.26502e-26
6.7829e-05, 3.84787e-09, 5.39393e-26
6.83782e-05, 3.75762e-09, 5.52601e-26
6.89317e-05, 3.66951e-09, 5.66129e-26
6.94898e-05, 3.58349e-09, 5.79991e-26
7.00524e-05, 3.49952e-09, 5.94192e-26
7.06195e-05, 3.41753e-09, 6.0874e-26
7.11912e-05, 3.3375e-09, 6.23644e-26
7.17675e-05, 3.25936e-09, 6.38912e-26
7.23485e-05, 3.18308e-09, 6.54555e-26
7.29342e-05, 3.10861e-09, 6.7058e-26
7.35247e-05, 3.0359e-09, 6.87e-26
7.41199e-05, 2.96492e-09, 7.03819e-26
7.472e-05, 2.89563e-09, 7.21053e-26
7.53249e-05, 2.82797e-09, 7.38707e-26
7.59347e-05, 2.76192e-09, 7.56793e-26
7.65494e-05, 2.69744e-09, 7.7532e-26
7.71692e-05, 2.63449e-09, 7.94306e-26
7.77939e-05, 2.57303e-09, 8.13752e-26
7.84237e-05, 2.51302e-09, 8.33676e-26
7.90586e-05, 2.45444e-09, 8.54087e-26
7.96986e-05, 2.39725e-09, 8.74997e-26
8.03438e-05, 2.34141e-09, 8.9642e-26
8.09943e-05, 2.28689e-09, 9.1837e-26
