f, omegaSens, omegaSW
1e-06, 0.00116723, 3.37692e-31
1.0081e-06, 0.00113933, 3.45965e-31
1.01626e-06, 0.0011121, 3.54434e-31
1.02448e-06, 0.00108552, 3.63104e-31
1.03278e-06, 0.00105958, 3.72001e-31
1.04114e-06, 0.00103426, 3.81108e-31
1.04957e-06, 0.00100954, 3.90441e-31
1.05806e-06, 0.000985415, 3.99993e-31
1.06663e-06, 0.000961864, 4.09791e-31
1.07527e-06, 0.000938877, 4.1983e-31
1.08397e-06, 0.000916439, 4.30103e-31
1.09275e-06, 0.000894537, 4.4064e-31
1.10159e-06, 0.000873158, 4.5142e-31
1.11051e-06, 0.000852291, 4.62475e-31
1.1195e-06, 0.000831922, 4.73798e-31
1.12856e-06, 0.00081204, 4.85395e-31
1.1377e-06, 0.000792633, 4.97284e-31
1.14691e-06, 0.00077369, 5.09459e-31
1.1562e-06, 0.0007552, 5.21939e-31
1.16556e-06, 0.000737151, 5.34718e-31
1.17499e-06, 0.000719534, 5.47802e-31
1.1845e-06, 0.000702338, 5.61211e-31
1.19409e-06, 0.000685553, 5.74953e-31
1.20376e-06, 0.000669169, 5.89035e-31
1.21351e-06, 0.000653177, 6.03464e-31
1.22333e-06, 0.000637566, 6.18233e-31
1.23323e-06, 0.000622329, 6.33364e-31
1.24322e-06, 0.000607456, 6.48881e-31
1.25328e-06, 0.000592939, 6.64761e-31
1.26343e-06, 0.000578768, 6.81043e-31
1.27366e-06, 0.000564936, 6.97721e-31
1.28397e-06, 0.000551435, 7.14802e-31
1.29436e-06, 0.000538256, 7.32296e-31
1.30484e-06, 0.000525393, 7.50227e-31
1.31541e-06, 0.000512836, 7.68607e-31
1.32605e-06, 0.00050058, 7.8741e-31
1.33679e-06, 0.000488617, 8.06698e-31
1.34761e-06, 0.00047694, 8.26445e-31
1.35852e-06, 0.000465541, 8.4668e-31
1.36952e-06, 0.000454415, 8.67414e-31
1.38061e-06, 0.000443555, 8.88657e-31
1.39178e-06, 0.000432955, 9.10401e-31
1.40305e-06, 0.000422608, 9.32697e-31
1.41441e-06, 0.000412508, 9.55536e-31
1.42586e-06, 0.000402649, 9.7893e-31
1.4374e-06, 0.000393027, 1.00289e-30
1.44904e-06, 0.000383634, 1.02745e-30
1.46077e-06, 0.000374465, 1.05261e-30
1.4726e-06, 0.000365516, 1.07839e-30
1.48452e-06, 0.000356781, 1.10479e-30
1.49654e-06, 0.000348254, 1.13184e-30
1.50865e-06, 0.000339931, 1.15954e-30
1.52087e-06, 0.000331807, 1.18795e-30
1.53318e-06, 0.000323877, 1.21703e-30
1.54559e-06, 0.000316137, 1.24682e-30
1.5581e-06, 0.000308582, 1.27734e-30
1.57072e-06, 0.000301207, 1.30863e-30
1.58343e-06, 0.000294009, 1.34066e-30
1.59625e-06, 0.000286982, 1.37348e-30
1.60918e-06, 0.000280124, 1.40713e-30
1.6222e-06, 0.000273429, 1.44157e-30
1.63534e-06, 0.000266894, 1.47688e-30
1.64857e-06, 0.000260516, 1.51302e-30
1.66192e-06, 0.00025429, 1.55007e-30
1.67538e-06, 0.000248213, 1.58804e-30
1.68894e-06, 0.000242281, 1.62691e-30
1.70261e-06, 0.000236491, 1.66674e-30
1.7164e-06, 0.000230839, 1.70756e-30
1.73029e-06, 0.000225322, 1.74935e-30
1.7443e-06, 0.000219937, 1.79219e-30
1.75842e-06, 0.000214681, 1.83607e-30
1.77266e-06, 0.00020955, 1.88104e-30
1.78701e-06, 0.000204542, 1.92709e-30
1.80147e-06, 0.000199654, 1.97425e-30
1.81606e-06, 0.000194883, 2.02261e-30
1.83076e-06, 0.000190225, 2.07212e-30
1.84558e-06, 0.000185679, 2.12285e-30
1.86052e-06, 0.000181242, 2.17482e-30
1.87558e-06, 0.00017691, 2.22807e-30
1.89077e-06, 0.000172682, 2.28264e-30
1.90608e-06, 0.000168555, 2.33854e-30
1.92151e-06, 0.000164527, 2.39579e-30
1.93706e-06, 0.000160595, 2.45443e-30
1.95274e-06, 0.000156757, 2.51452e-30
1.96855e-06, 0.000153011, 2.57609e-30
1.98449e-06, 0.000149354, 2.63917e-30
2.00056e-06, 0.000145785, 2.70381e-30
2.01675e-06, 0.000142301, 2.76998e-30
2.03308e-06, 0.0001389, 2.83782e-30
2.04954e-06, 0.00013558, 2.9073e-30
2.06613e-06, 0.00013234, 2.97848e-30
2.08286e-06, 0.000129177, 3.05142e-30
2.09972e-06, 0.00012609, 3.12612e-30
2.11672e-06, 0.000123077, 3.20266e-30
2.13385e-06, 0.000120135, 3.28105e-30
2.15113e-06, 0.000117264, 3.36141e-30
2.16854e-06, 0.000114462, 3.44369e-30
2.1861e-06, 0.000111727, 3.52802e-30
2.2038e-06, 0.000109056, 3.61441e-30
2.22164e-06, 0.00010645, 3.7029e-30
2.23962e-06, 0.000103906, 3.79354e-30
2.25776e-06, 0.000101423, 3.88646e-30
2.27603e-06, 9.89991e-05, 3.98158e-30
2.29446e-06, 9.66331e-05, 4.07908e-30
2.31303e-06, 9.43237e-05, 4.17893e-30
2.33176e-06, 9.20695e-05, 4.28127e-30
2.35064e-06, 8.98692e-05, 4.38611e-30
2.36967e-06, 8.77215e-05, 4.4935e-30
2.38885e-06, 8.56251e-05, 4.6035e-30
2.40819e-06, 8.35788e-05, 4.71621e-30
2.42769e-06, 8.15814e-05, 4.83171e-30
2.44734e-06, 7.96317e-05, 4.94999e-30
2.46715e-06, 7.77286e-05, 5.07117e-30
2.48713e-06, 7.5871e-05, 5.19537e-30
2.50726e-06, 7.40578e-05, 5.32254e-30
2.52756e-06, 7.2288e-05, 5.45288e-30
2.54802e-06, 7.05604e-05, 5.58637e-30
2.56865e-06, 6.88741e-05, 5.72316e-30
2.58944e-06, 6.72281e-05, 5.86325e-30
2.61041e-06, 6.56215e-05, 6.00686e-30
2.63154e-06, 6.40533e-05, 6.15391e-30
2.65284e-06, 6.25225e-05, 6.30455e-30
2.67432e-06, 6.10283e-05, 6.45894e-30
2.69597e-06, 5.95698e-05, 6.61708e-30
2.7178e-06, 5.81462e-05, 6.77912e-30
2.7398e-06, 5.67566e-05, 6.94509e-30
2.76198e-06, 5.54002e-05, 7.11513e-30
2.78434e-06, 5.40763e-05, 7.28934e-30
2.80688e-06, 5.27839e-05, 7.4678e-30
2.82961e-06, 5.15225e-05, 7.65069e-30
2.85251e-06, 5.02912e-05, 7.83795e-30
2.87561e-06, 4.90893e-05, 8.02992e-30
2.89889e-06, 4.79162e-05, 8.22652e-30
2.92235e-06, 4.67711e-05, 8.42787e-30
2.94601e-06, 4.56533e-05, 8.63423e-30
2.96986e-06, 4.45623e-05, 8.84564e-30
2.99391e-06, 4.34973e-05, 9.06228e-30
3.01814e-06, 4.24578e-05, 9.28409e-30
3.04258e-06, 4.14432e-05, 9.51146e-30
3.06721e-06, 4.04528e-05, 9.74432e-30
3.09204e-06, 3.9486e-05, 9.98289e-30
3.11707e-06, 3.85424e-05, 1.02273e-29
3.14231e-06, 3.76213e-05, 1.04778e-29
3.16775e-06, 3.67222e-05, 1.07343e-29
3.19339e-06, 3.58446e-05, 1.09971e-29
3.21924e-06, 3.4988e-05, 1.12663e-29
3.24531e-06, 3.41519e-05, 1.15422e-29
3.27158e-06, 3.33357e-05, 1.18248e-29
3.29806e-06, 3.25391e-05, 1.21143e-29
3.32476e-06, 3.17614e-05, 1.24109e-29
3.35168e-06, 3.10024e-05, 1.27148e-29
3.37881e-06, 3.02615e-05, 1.3026e-29
3.40617e-06, 2.95383e-05, 1.3345e-29
3.43374e-06, 2.88324e-05, 1.36717e-29
3.46154e-06, 2.81434e-05, 1.40065e-29
3.48957e-06, 2.74708e-05, 1.43495e-29
3.51782e-06, 2.68143e-05, 1.47008e-29
3.5463e-06, 2.61735e-05, 1.50608e-29
3.575e-06, 2.5548e-05, 1.54294e-29
3.60395e-06, 2.49375e-05, 1.58073e-29
3.63312e-06, 2.43415e-05, 1.61942e-29
3.66254e-06, 2.37598e-05, 1.65908e-29
3.69219e-06, 2.3192e-05, 1.6997e-29
3.72208e-06, 2.26378e-05, 1.74132e-29
3.75221e-06, 2.20968e-05, 1.78395e-29
3.78259e-06, 2.15687e-05, 1.82763e-29
3.81321e-06, 2.10533e-05, 1.87238e-29
3.84408e-06, 2.05502e-05, 1.91822e-29
3.8752e-06, 2.00591e-05, 1.96519e-29
3.90657e-06, 1.95797e-05, 2.0133e-29
3.9382e-06, 1.91118e-05, 2.0626e-29
3.97008e-06, 1.86551e-05, 2.11309e-29
4.00222e-06, 1.82093e-05, 2.16483e-29
4.03462e-06, 1.77741e-05, 2.21783e-29
4.06729e-06, 1.73494e-05, 2.27215e-29
4.10021e-06, 1.69348e-05, 2.32777e-29
4.13341e-06, 1.65301e-05, 2.38477e-29
4.16687e-06, 1.6135e-05, 2.44315e-29
4.2006e-06, 1.57495e-05, 2.50297e-29
4.23461e-06, 1.53731e-05, 2.56426e-29
4.26889e-06, 1.50057e-05, 2.62704e-29
4.30345e-06, 1.46471e-05, 2.69136e-29
4.33829e-06, 1.42971e-05, 2.75725e-29
4.37341e-06, 1.39554e-05, 2.82476e-29
4.40882e-06, 1.36219e-05, 2.89393e-29
4.44451e-06, 1.32964e-05, 2.96478e-29
4.48049e-06, 1.29787e-05, 3.03737e-29
4.51676e-06, 1.26685e-05, 3.11173e-29
4.55333e-06, 1.23658e-05, 3.18793e-29
4.59019e-06, 1.20703e-05, 3.26598e-29
4.62735e-06, 1.17818e-05, 3.34594e-29
4.66481e-06, 1.15003e-05, 3.42786e-29
4.70258e-06, 1.12255e-05, 3.5118e-29
4.74065e-06, 1.09572e-05, 3.59778e-29
4.77903e-06, 1.06954e-05, 3.68587e-29
4.81772e-06, 1.04398e-05, 3.77612e-29
4.85672e-06, 1.01903e-05, 3.86857e-29
4.89604e-06, 9.94679e-06, 3.96329e-29
4.93568e-06, 9.7091e-06, 4.06034e-29
4.97563e-06, 9.47708e-06, 4.15973e-29
5.01592e-06, 9.25061e-06, 4.2616e-29
5.05652e-06, 9.02956e-06, 4.36593e-29
5.09746e-06, 8.81378e-06, 4.47283e-29
5.13873e-06, 8.60316e-06, 4.58235e-29
5.18033e-06, 8.39758e-06, 4.69454e-29
5.22227e-06, 8.19691e-06, 4.80949e-29
5.26454e-06, 8.00103e-06, 4.92722e-29
5.30716e-06, 7.80984e-06, 5.04786e-29
5.35013e-06, 7.62321e-06, 5.17147e-29
5.39344e-06, 7.44104e-06, 5.29808e-29
5.4371e-06, 7.26323e-06, 5.42779e-29
5.48112e-06, 7.08967e-06, 5.56069e-29
5.52549e-06, 6.92025e-06, 5.69683e-29
5.57023e-06, 6.75489e-06, 5.83634e-29
5.61532e-06, 6.59347e-06, 5.97922e-29
5.66078e-06, 6.43592e-06, 6.12562e-29
5.70661e-06, 6.28213e-06, 6.27561e-29
5.75281e-06, 6.13201e-06, 6.42926e-29
5.79938e-06, 5.98548e-06, 6.58667e-29
5.84633e-06, 5.84245e-06, 6.74794e-29
5.89366e-06, 5.70284e-06, 6.91316e-29
5.94137e-06, 5.56657e-06, 7.08241e-29
5.98947e-06, 5.43355e-06, 7.25582e-29
6.03796e-06, 5.30372e-06, 7.43347e-29
6.08684e-06, 5.17698e-06, 7.61547e-29
6.13612e-06, 5.05328e-06, 7.80194e-29
6.1858e-06, 4.93253e-06, 7.99298e-29
6.23588e-06, 4.81466e-06, 8.18869e-29
6.28636e-06, 4.69962e-06, 8.38917e-29
6.33725e-06, 4.58732e-06, 8.59456e-29
6.38856e-06, 4.4777e-06, 8.80501e-29
6.44028e-06, 4.37071e-06, 9.0206e-29
6.49241e-06, 4.26627e-06, 9.24142e-29
6.54497e-06, 4.16433e-06, 9.46769e-29
6.59796e-06, 4.06482e-06, 9.69952e-29
6.65138e-06, 3.9677e-06, 9.93702e-29
6.70522e-06, 3.87289e-06, 1.01803e-28
6.75951e-06, 3.78035e-06, 1.04296e-28
6.81423e-06, 3.69002e-06, 1.06849e-28
6.86939e-06, 3.60185e-06, 1.09465e-28
6.92501e-06, 3.51578e-06, 1.12146e-28
6.98107e-06, 3.43178e-06, 1.14891e-28
7.03759e-06, 3.34978e-06, 1.17704e-28
7.09456e-06, 3.26974e-06, 1.20586e-28
7.152e-06, 3.19161e-06, 1.23539e-28
7.2099e-06, 3.11535e-06, 1.26564e-28
7.26826e-06, 3.04091e-06, 1.29662e-28
7.32711e-06, 2.96825e-06, 1.32837e-28
7.38642e-06, 2.89733e-06, 1.36089e-28
7.44622e-06, 2.8281e-06, 1.39421e-28
7.5065e-06, 2.76053e-06, 1.42835e-28
7.56727e-06, 2.69457e-06, 1.46332e-28
7.62854e-06, 2.63019e-06, 1.49915e-28
7.69029e-06, 2.56735e-06, 1.53585e-28
7.75255e-06, 2.506e-06, 1.57346e-28
7.81531e-06, 2.44613e-06, 1.61198e-28
7.87858e-06, 2.38768e-06, 1.65145e-28
7.94237e-06, 2.33063e-06, 1.69189e-28
8.00667e-06, 2.27495e-06, 1.73331e-28
8.07149e-06, 2.22059e-06, 1.77575e-28
8.13683e-06, 2.16754e-06, 1.81923e-28
8.2027e-06, 2.11575e-06, 1.86377e-28
8.26911e-06, 2.0652e-06, 1.9094e-28
8.33605e-06, 2.01586e-06, 1.95615e-28
8.40354e-06, 1.96769e-06, 2.00405e-28
8.47157e-06, 1.92068e-06, 2.05311e-28
8.54015e-06, 1.87479e-06, 2.10338e-28
8.60929e-06, 1.83e-06, 2.15488e-28
8.67899e-06, 1.78628e-06, 2.20764e-28
8.74925e-06, 1.7436e-06, 2.26169e-28
8.82008e-06, 1.70195e-06, 2.31707e-28
8.89149e-06, 1.66128e-06, 2.3738e-28
8.96347e-06, 1.62159e-06, 2.43192e-28
9.03604e-06, 1.58285e-06, 2.49147e-28
9.10919e-06, 1.54504e-06, 2.55247e-28
9.18293e-06, 1.50812e-06, 2.61496e-28
9.25728e-06, 1.47209e-06, 2.67899e-28
9.33222e-06, 1.43693e-06, 2.74458e-28
9.40777e-06, 1.4026e-06, 2.81178e-28
9.48393e-06, 1.36909e-06, 2.88062e-28
9.56071e-06, 1.33638e-06, 2.95115e-28
9.63811e-06, 1.30445e-06, 3.02341e-28
9.71614e-06, 1.27329e-06, 3.09744e-28
9.7948e-06, 1.24287e-06, 3.17327e-28
9.87409e-06, 1.21318e-06, 3.25096e-28
9.95403e-06, 1.1842e-06, 3.33056e-28
1.00346e-05, 1.15591e-06, 3.41209e-28
1.01159e-05, 1.1283e-06, 3.4957e-28
1.01977e-05, 1.10134e-06, 3.58119e-28
1.02803e-05, 1.07503e-06, 3.66892e-28
1.03635e-05, 1.04935e-06, 3.75872e-28
1.04474e-05, 1.02428e-06, 3.85075e-28
1.0532e-05, 9.99816e-07, 3.94506e-28
1.06173e-05, 9.75932e-07, 4.04169e-28
1.07032e-05, 9.52619e-07, 4.14059e-28
1.07899e-05, 9.29863e-07, 4.24202e-28
1.08772e-05, 9.07651e-07, 4.34582e-28
1.09653e-05, 8.8597e-07, 4.45228e-28
1.10541e-05, 8.64807e-07, 4.56133e-28
1.11435e-05, 8.44149e-07, 4.67289e-28
1.12338e-05, 8.23985e-07, 4.78741e-28
1.13247e-05, 8.04303e-07, 4.90457e-28
1.14164e-05, 7.85091e-07, 5.02468e-28
1.15088e-05, 7.66339e-07, 5.14767e-28
1.1602e-05, 7.48034e-07, 5.27375e-28
1.16959e-05, 7.30167e-07, 5.40284e-28
1.17906e-05, 7.12726e-07, 5.53514e-28
1.1886e-05, 6.95703e-07, 5.67059e-28
1.19823e-05, 6.79086e-07, 5.80953e-28
1.20793e-05, 6.62866e-07, 5.95177e-28
1.21771e-05, 6.47034e-07, 6.09751e-28
1.22757e-05, 6.3158e-07, 6.24683e-28
1.2375e-05, 6.16495e-07, 6.39965e-28
1.24752e-05, 6.01771e-07, 6.55637e-28
1.25762e-05, 5.87398e-07, 6.7169e-28
1.2678e-05, 5.73369e-07, 6.88134e-28
1.27807e-05, 5.59675e-07, 7.04993e-28
1.28841e-05, 5.46309e-07, 7.22242e-28
1.29884e-05, 5.33261e-07, 7.39925e-28
1.30936e-05, 5.20526e-07, 7.5805e-28
1.31996e-05, 5.08095e-07, 7.7661e-28
1.33064e-05, 4.95961e-07, 7.95614e-28
1.34142e-05, 4.84116e-07, 8.15108e-28
1.35228e-05, 4.72555e-07, 8.35066e-28
1.36322e-05, 4.6127e-07, 8.55497e-28
1.37426e-05, 4.50255e-07, 8.76451e-28
1.38539e-05, 4.39502e-07, 8.97918e-28
1.3966e-05, 4.29007e-07, 9.19892e-28
1.40791e-05, 4.18762e-07, 9.42422e-28
1.41931e-05, 4.08763e-07, 9.655e-28
1.4308e-05, 3.99002e-07, 9.89139e-28
1.44238e-05, 3.89474e-07, 1.01335e-27
1.45406e-05, 3.80174e-07, 1.03817e-27
1.46583e-05, 3.71096e-07, 1.06358e-27
1.47769e-05, 3.62235e-07, 1.08961e-27
1.48966e-05, 3.53586e-07, 1.1163e-27
1.50172e-05, 3.45144e-07, 1.14364e-27
1.51388e-05, 3.36903e-07, 1.17164e-27
1.52613e-05, 3.28859e-07, 1.20031e-27
1.53849e-05, 3.21007e-07, 1.22972e-27
1.55094e-05, 3.13343e-07, 1.25981e-27
1.5635e-05, 3.05861e-07, 1.29067e-27
1.57615e-05, 2.98559e-07, 1.32225e-27
1.58891e-05, 2.91431e-07, 1.35462e-27
1.60178e-05, 2.84474e-07, 1.38781e-27
1.61475e-05, 2.77682e-07, 1.42179e-27
1.62782e-05, 2.71053e-07, 1.4566e-27
1.641e-05, 2.64582e-07, 1.49227e-27
1.65428e-05, 2.58266e-07, 1.52879e-27
1.66767e-05, 2.52101e-07, 1.56621e-27
1.68117e-05, 2.46083e-07, 1.60456e-27
1.69478e-05, 2.40208e-07, 1.64384e-27
1.70851e-05, 2.34474e-07, 1.68412e-27
1.72234e-05, 2.28878e-07, 1.72535e-27
1.73628e-05, 2.23414e-07, 1.76758e-27
1.75034e-05, 2.18082e-07, 1.81087e-27
1.76451e-05, 2.12876e-07, 1.85521e-27
1.77879e-05, 2.07795e-07, 1.90062e-27
1.79319e-05, 2.02836e-07, 1.94715e-27
1.80771e-05, 1.97995e-07, 1.99483e-27
1.82234e-05, 1.93269e-07, 2.04366e-27
1.8371e-05, 1.88657e-07, 2.09372e-27
1.85197e-05, 1.84154e-07, 2.14497e-27
1.86696e-05, 1.79759e-07, 2.19748e-27
1.88208e-05, 1.75469e-07, 2.25131e-27
1.89731e-05, 1.71282e-07, 2.3064e-27
1.91267e-05, 1.67195e-07, 2.36287e-27
1.92816e-05, 1.63205e-07, 2.42075e-27
1.94377e-05, 1.5931e-07, 2.48002e-27
1.9595e-05, 1.55509e-07, 2.54072e-27
1.97537e-05, 1.51798e-07, 2.60295e-27
1.99136e-05, 1.48176e-07, 2.66667e-27
2.00748e-05, 1.44641e-07, 2.73196e-27
2.02373e-05, 1.4119e-07, 2.79884e-27
2.04012e-05, 1.37821e-07, 2.86739e-27
2.05663e-05, 1.34533e-07, 2.93757e-27
2.07328e-05, 1.31324e-07, 3.0095e-27
2.09007e-05, 1.28191e-07, 3.08321e-27
2.10699e-05, 1.25133e-07, 3.15869e-27
2.12404e-05, 1.22148e-07, 3.236e-27
2.14124e-05, 1.19234e-07, 3.31525e-27
2.15857e-05, 1.1639e-07, 3.3964e-27
2.17605e-05, 1.13614e-07, 3.47958e-27
2.19367e-05, 1.10904e-07, 3.56479e-27
2.21143e-05, 1.08258e-07, 3.65207e-27
2.22933e-05, 1.05676e-07, 3.74148e-27
2.24738e-05, 1.03156e-07, 3.83309e-27
2.26557e-05, 1.00696e-07, 3.92692e-27
2.28391e-05, 9.82944e-08, 4.02306e-27
2.3024e-05, 9.59503e-08, 4.12157e-27
2.32104e-05, 9.36622e-08, 4.22248e-27
2.33983e-05, 9.14288e-08, 4.32586e-27
2.35877e-05, 8.92487e-08, 4.43176e-27
2.37787e-05, 8.71206e-08, 4.54029e-27
2.39712e-05, 8.50434e-08, 4.65146e-27
2.41653e-05, 8.30158e-08, 4.76537e-27
2.43609e-05, 8.10366e-08, 4.88202e-27
2.45581e-05, 7.91046e-08, 5.00154e-27
2.47569e-05, 7.72188e-08, 5.12399e-27
2.49574e-05, 7.5378e-08, 5.2495e-27
2.51594e-05, 7.35812e-08, 5.378e-27
2.53631e-05, 7.18273e-08, 5.50968e-27
2.55684e-05, 7.01153e-08, 5.64456e-27
2.57754e-05, 6.84441e-08, 5.78277e-27
2.59841e-05, 6.68128e-08, 5.92437e-27
2.61944e-05, 6.52205e-08, 6.06939e-27
2.64065e-05, 6.36662e-08, 6.21802e-27
2.66203e-05, 6.21491e-08, 6.37028e-27
2.68358e-05, 6.06681e-08, 6.52624e-27
2.7053e-05, 5.92225e-08, 6.68599e-27
2.72721e-05, 5.78114e-08, 6.84976e-27
2.74928e-05, 5.64341e-08, 7.0174e-27
2.77154e-05, 5.50895e-08, 7.18924e-27
2.79398e-05, 5.37771e-08, 7.36528e-27
2.8166e-05, 5.24961e-08, 7.54562e-27
2.8394e-05, 5.12456e-08, 7.73034e-27
2.86239e-05, 5.00249e-08, 7.91964e-27
2.88556e-05, 4.88334e-08, 8.11352e-27
2.90892e-05, 4.76704e-08, 8.31217e-27
2.93247e-05, 4.65351e-08, 8.51569e-27
2.95621e-05, 4.54269e-08, 8.72418e-27
2.98014e-05, 4.43451e-08, 8.93777e-27
3.00427e-05, 4.32892e-08, 9.15663e-27
3.02859e-05, 4.22585e-08, 9.38081e-27
3.05311e-05, 4.12524e-08, 9.6105e-27
3.07783e-05, 4.02703e-08, 9.84584e-27
3.10274e-05, 3.93116e-08, 1.00868e-26
3.12786e-05, 3.83759e-08, 1.03338e-26
3.15318e-05, 3.74624e-08, 1.05868e-26
3.17871e-05, 3.65708e-08, 1.0846e-26
3.20445e-05, 3.57004e-08, 1.11117e-26
3.23039e-05, 3.48508e-08, 1.13837e-26
3.25654e-05, 3.40215e-08, 1.16624e-26
3.2829e-05, 3.3212e-08, 1.19479e-26
3.30948e-05, 3.24218e-08, 1.22405e-26
3.33627e-05, 3.16504e-08, 1.25401e-26
3.36328e-05, 3.08975e-08, 1.28472e-26
3.39051e-05, 3.01625e-08, 1.31617e-26
3.41796e-05, 2.94451e-08, 1.3484e-26
3.44563e-05, 2.87447e-08, 1.38141e-26
3.47352e-05, 2.80611e-08, 1.41523e-26
3.50165e-05, 2.73938e-08, 1.44989e-26
3.52999e-05, 2.67424e-08, 1.48538e-26
3.55857e-05, 2.61066e-08, 1.52175e-26
3.58738e-05, 2.54859e-08, 1.55901e-26
3.61642e-05, 2.48801e-08, 1.59718e-26
3.6457e-05, 2.42887e-08, 1.63629e-26
3.67521e-05, 2.37114e-08, 1.67635e-26
3.70497e-05, 2.31478e-08, 1.7174e-26
3.73496e-05, 2.25978e-08, 1.75944e-26
3.7652e-05, 2.20608e-08, 1.80253e-26
3.79568e-05, 2.15366e-08, 1.84666e-26
3.82641e-05, 2.1025e-08, 1.89187e-26
3.85739e-05, 2.05255e-08, 1.9382e-26
3.88861e-05, 2.0038e-08, 1.98564e-26
3.9201e-05, 1.95621e-08, 2.03427e-26
3.95183e-05, 1.90975e-08, 2.08407e-26
3.98382e-05, 1.8644e-08, 2.13509e-26
4.01608e-05, 1.82014e-08, 2.18738e-26
4.04859e-05, 1.77693e-08, 2.24093e-26
4.08136e-05, 1.73475e-08, 2.29579e-26
4.11441e-05, 1.69357e-08, 2.35201e-26
4.14771e-05, 1.65338e-08, 2.40958e-26
4.18129e-05, 1.61414e-08, 2.46858e-26
4.21514e-05, 1.57584e-08, 2.52902e-26
4.24927e-05, 1.53846e-08, 2.59095e-26
4.28367e-05, 1.50196e-08, 2.65439e-26
4.31835e-05, 1.46634e-08, 2.71938e-26
4.35331e-05, 1.43156e-08, 2.78596e-26
4.38855e-05, 1.39761e-08, 2.85417e-26
4.42408e-05, 1.36448e-08, 2.92405e-26
4.4599e-05, 1.33213e-08, 2.99565e-26
4.496e-05, 1.30055e-08, 3.06899e-26
4.5324e-05, 1.26973e-08, 3.14413e-26
4.56909e-05, 1.23964e-08, 3.22111e-26
4.60608e-05, 1.21026e-08, 3.29997e-26
4.64337e-05, 1.18159e-08, 3.38077e-26
4.68096e-05, 1.1536e-08, 3.46354e-26
4.71886e-05, 1.12628e-08, 3.54835e-26
4.75706e-05, 1.09961e-08, 3.63523e-26
4.79557e-05, 1.07357e-08, 3.72423e-26
4.8344e-05, 1.04816e-08, 3.81543e-26
4.87353e-05, 1.02335e-08, 3.90882e-26
4.91299e-05, 9.99126e-09, 4.00454e-26
4.95276e-05, 9.75483e-09, 4.10258e-26
4.99286e-05, 9.52404e-09, 4.20304e-26
5.03328e-05, 9.29874e-09, 4.30594e-26
5.07403e-05, 9.07881e-09, 4.41137e-26
5.1151e-05, 8.86412e-09, 4.51936e-26
5.15651e-05, 8.65454e-09, 4.63001e-26
5.19826e-05, 8.44995e-09, 4.74339e-26
5.24034e-05, 8.25023e-09, 4.85951e-26
5.28277e-05, 8.05527e-09, 4.97851e-26
5.32553e-05, 7.86495e-09, 5.10038e-26
5.36865e-05, 7.67916e-09, 5.22528e-26
5.41211e-05, 7.49779e-09, 5.3532e-26
5.45593e-05, 7.32074e-09, 5.48429e-26
5.50009e-05, 7.14791e-09, 5.61853e-26
5.54462e-05, 6.97918e-09, 5.75611e-26
5.58951e-05, 6.81448e-09, 5.89705e-26
5.63476e-05, 6.65369e-09, 6.04143e-26
5.68038e-05, 6.49673e-09, 6.18935e-26
5.72636e-05, 6.3435e-09, 6.34087e-26
5.77272e-05, 6.19392e-09, 6.49612e-26
5.81946e-05, 6.04789e-09, 6.65519e-26
5.86657e-05, 5.90535e-09, 6.81813e-26
5.91406e-05, 5.76619e-09, 6.98505e-26
5.96194e-05, 5.63034e-09, 7.15608e-26
6.01021e-05, 5.49772e-09, 7.3313e-26
6.05886e-05, 5.36826e-09, 7.51077e-26
6.10791e-05, 5.24187e-09, 7.69466e-26
6.15736e-05, 5.11849e-09, 7.88307e-26
6.20721e-05, 4.99805e-09, 8.07608e-26
6.25746e-05, 4.88046e-09, 8.27381e-26
6.30812e-05, 4.76568e-09, 8.47639e-26
6.35919e-05, 4.65362e-09, 8.68393e-26
6.41067e-05, 4.54422e-09, 8.89654e-26
6.46257e-05, 4.43742e-09, 9.11437e-26
6.51489e-05, 4.33317e-09, 9.33753e-26
6.56763e-05, 4.23139e-09, 9.56613e-26
6.6208e-05, 4.13202e-09, 9.80035e-26
6.6744e-05, 4.03502e-09, 1.00403e-25
6.72843e-05, 3.94032e-09, 1.02861e-25
6.7829e-05, 3.84787e-09, 1.05379e-25
6.83782e-05, 3.75762e-09, 1.0796e-25
6.89317e-05, 3.66951e-09, 1.10603e-25
6.94898e-05, 3.58349e-09, 1.13311e-25
7.00524e-05, 3.49952e-09, 1.16085e-25
7.06195e-05, 3.41753e-09, 1.18928e-25
7.11912e-05, 3.3375e-09, 1.21839e-25
7.17675e-05, 3.25936e-09, 1.24822e-25
7.23485e-05, 3.18308e-09, 1.27878e-25
7.29342e-05, 3.10861e-09, 1.31009e-25
7.35247e-05, 3.0359e-09, 1.34217e-25
7.41199e-05, 2.96492e-09, 1.37503e-25
7.472e-05, 2.89563e-09, 1.4087e-25
7.53249e-05, 2.82797e-09, 1.44319e-25
7.59347e-05, 2.76192e-09, 1.47852e-25
7.65494e-05, 2.69744e-09, 1.51472e-25
7.71692e-05, 2.63449e-09, 1.55181e-25
7.77939e-05, 2.57303e-09, 1.5898e-25
7.84237e-05, 2.51302e-09, 1.62872e-25
7.90586e-05, 2.45444e-09, 1.6686e-25
7.96986e-05, 2.39725e-09, 1.70945e-25
8.03438e-05, 2.34141e-09, 1.75131e-25
8.09943e-05, 2.28689e-09, 1.79419e-25
