f, omegaSens, omegaSW
1e-06, 0.00116723, 2.28848e-27
1.0081e-06, 0.00113933, 2.34454e-27
1.01626e-06, 0.0011121, 2.40193e-27
1.02448e-06, 0.00108552, 2.46069e-27
1.03278e-06, 0.00105958, 2.52098e-27
1.04114e-06, 0.00103426, 2.5827e-27
1.04957e-06, 0.00100954, 2.64594e-27
1.05806e-06, 0.000985415, 2.71067e-27
1.06663e-06, 0.000961864, 2.77708e-27
1.07527e-06, 0.000938877, 2.84511e-27
1.08397e-06, 0.000916439, 2.91473e-27
1.09275e-06, 0.000894537, 2.98613e-27
1.10159e-06, 0.000873158, 3.05919e-27
1.11051e-06, 0.000852291, 3.13411e-27
1.1195e-06, 0.000831922, 3.21084e-27
1.12856e-06, 0.00081204, 3.28943e-27
1.1377e-06, 0.000792633, 3.37e-27
1.14691e-06, 0.00077369, 3.45251e-27
1.1562e-06, 0.0007552, 3.53708e-27
1.16556e-06, 0.000737151, 3.62368e-27
1.17499e-06, 0.000719534, 3.71235e-27
1.1845e-06, 0.000702338, 3.80322e-27
1.19409e-06, 0.000685553, 3.89635e-27
1.20376e-06, 0.000669169, 3.99178e-27
1.21351e-06, 0.000653177, 4.08956e-27
1.22333e-06, 0.000637566, 4.18965e-27
1.23323e-06, 0.000622329, 4.29219e-27
1.24322e-06, 0.000607456, 4.39734e-27
1.25328e-06, 0.000592939, 4.50496e-27
1.26343e-06, 0.000578768, 4.6153e-27
1.27366e-06, 0.000564936, 4.72832e-27
1.28397e-06, 0.000551435, 4.84408e-27
1.29436e-06, 0.000538256, 4.96263e-27
1.30484e-06, 0.000525393, 5.08415e-27
1.31541e-06, 0.000512836, 5.20871e-27
1.32605e-06, 0.00050058, 5.33613e-27
1.33679e-06, 0.000488617, 5.46684e-27
1.34761e-06, 0.00047694, 5.60066e-27
1.35852e-06, 0.000465541, 5.73779e-27
1.36952e-06, 0.000454415, 5.8783e-27
1.38061e-06, 0.000443555, 6.02226e-27
1.39178e-06, 0.000432955, 6.16962e-27
1.40305e-06, 0.000422608, 6.32071e-27
1.41441e-06, 0.000412508, 6.47549e-27
1.42586e-06, 0.000402649, 6.63402e-27
1.4374e-06, 0.000393027, 6.79641e-27
1.44904e-06, 0.000383634, 6.96286e-27
1.46077e-06, 0.000374465, 7.13332e-27
1.4726e-06, 0.000365516, 7.30804e-27
1.48452e-06, 0.000356781, 7.48694e-27
1.49654e-06, 0.000348254, 7.67028e-27
1.50865e-06, 0.000339931, 7.858e-27
1.52087e-06, 0.000331807, 8.0505e-27
1.53318e-06, 0.000323877, 8.24757e-27
1.54559e-06, 0.000316137, 8.44947e-27
1.5581e-06, 0.000308582, 8.6563e-27
1.57072e-06, 0.000301207, 8.86835e-27
1.58343e-06, 0.000294009, 9.08538e-27
1.59625e-06, 0.000286982, 9.30784e-27
1.60918e-06, 0.000280124, 9.53587e-27
1.6222e-06, 0.000273429, 9.76921e-27
1.63534e-06, 0.000266894, 1.00085e-26
1.64857e-06, 0.000260516, 1.02534e-26
1.66192e-06, 0.00025429, 1.05045e-26
1.67538e-06, 0.000248213, 1.07618e-26
1.68894e-06, 0.000242281, 1.10253e-26
1.70261e-06, 0.000236491, 1.12951e-26
1.7164e-06, 0.000230839, 1.15718e-26
1.73029e-06, 0.000225322, 1.1855e-26
1.7443e-06, 0.000219937, 1.21453e-26
1.75842e-06, 0.000214681, 1.24427e-26
1.77266e-06, 0.00020955, 1.27474e-26
1.78701e-06, 0.000204542, 1.30595e-26
1.80147e-06, 0.000199654, 1.33791e-26
1.81606e-06, 0.000194883, 1.37068e-26
1.83076e-06, 0.000190225, 1.40424e-26
1.84558e-06, 0.000185679, 1.43862e-26
1.86052e-06, 0.000181242, 1.47384e-26
1.87558e-06, 0.00017691, 1.50992e-26
1.89077e-06, 0.000172682, 1.5469e-26
1.90608e-06, 0.000168555, 1.58478e-26
1.92151e-06, 0.000164527, 1.62358e-26
1.93706e-06, 0.000160595, 1.66332e-26
1.95274e-06, 0.000156757, 1.70404e-26
1.96855e-06, 0.000153011, 1.74576e-26
1.98449e-06, 0.000149354, 1.78852e-26
2.00056e-06, 0.000145785, 1.83232e-26
2.01675e-06, 0.000142301, 1.87717e-26
2.03308e-06, 0.0001389, 1.92313e-26
2.04954e-06, 0.00013558, 1.97022e-26
2.06613e-06, 0.00013234, 2.01846e-26
2.08286e-06, 0.000129177, 2.06789e-26
2.09972e-06, 0.00012609, 2.11851e-26
2.11672e-06, 0.000123077, 2.17038e-26
2.13385e-06, 0.000120135, 2.2235e-26
2.15113e-06, 0.000117264, 2.27796e-26
2.16854e-06, 0.000114462, 2.33372e-26
2.1861e-06, 0.000111727, 2.39087e-26
2.2038e-06, 0.000109056, 2.44942e-26
2.22164e-06, 0.00010645, 2.50939e-26
2.23962e-06, 0.000103906, 2.57081e-26
2.25776e-06, 0.000101423, 2.63378e-26
2.27603e-06, 9.89991e-05, 2.69824e-26
2.29446e-06, 9.66331e-05, 2.76432e-26
2.31303e-06, 9.43237e-05, 2.83198e-26
2.33176e-06, 9.20695e-05, 2.90133e-26
2.35064e-06, 8.98692e-05, 2.97238e-26
2.36967e-06, 8.77215e-05, 3.04516e-26
2.38885e-06, 8.56251e-05, 3.1197e-26
2.40819e-06, 8.35788e-05, 3.19609e-26
2.42769e-06, 8.15814e-05, 3.27436e-26
2.44734e-06, 7.96317e-05, 3.35451e-26
2.46715e-06, 7.77286e-05, 3.43663e-26
2.48713e-06, 7.5871e-05, 3.5208e-26
2.50726e-06, 7.40578e-05, 3.60699e-26
2.52756e-06, 7.2288e-05, 3.69531e-26
2.54802e-06, 7.05604e-05, 3.78577e-26
2.56865e-06, 6.88741e-05, 3.87848e-26
2.58944e-06, 6.72281e-05, 3.97341e-26
2.61041e-06, 6.56215e-05, 4.07073e-26
2.63154e-06, 6.40533e-05, 4.17039e-26
2.65284e-06, 6.25225e-05, 4.27247e-26
2.67432e-06, 6.10283e-05, 4.3771e-26
2.69597e-06, 5.95698e-05, 4.48427e-26
2.7178e-06, 5.81462e-05, 4.59408e-26
2.7398e-06, 5.67566e-05, 4.70655e-26
2.76198e-06, 5.54002e-05, 4.82178e-26
2.78434e-06, 5.40763e-05, 4.93984e-26
2.80688e-06, 5.27839e-05, 5.06078e-26
2.82961e-06, 5.15225e-05, 5.18473e-26
2.85251e-06, 5.02912e-05, 5.31163e-26
2.87561e-06, 4.90893e-05, 5.44172e-26
2.89889e-06, 4.79162e-05, 5.57496e-26
2.92235e-06, 4.67711e-05, 5.7114e-26
2.94601e-06, 4.56533e-05, 5.85125e-26
2.96986e-06, 4.45623e-05, 5.99452e-26
2.99391e-06, 4.34973e-05, 6.14133e-26
3.01814e-06, 4.24578e-05, 6.29165e-26
3.04258e-06, 4.14432e-05, 6.44573e-26
3.06721e-06, 4.04528e-05, 6.60354e-26
3.09204e-06, 3.9486e-05, 6.76521e-26
3.11707e-06, 3.85424e-05, 6.93084e-26
3.14231e-06, 3.76213e-05, 7.10057e-26
3.16775e-06, 3.67222e-05, 7.27443e-26
3.19339e-06, 3.58446e-05, 7.4525e-26
3.21924e-06, 3.4988e-05, 7.63495e-26
3.24531e-06, 3.41519e-05, 7.82194e-26
3.27158e-06, 3.33357e-05, 8.01344e-26
3.29806e-06, 3.25391e-05, 8.2096e-26
3.32476e-06, 3.17614e-05, 8.4106e-26
3.35168e-06, 3.10024e-05, 8.61656e-26
3.37881e-06, 3.02615e-05, 8.82749e-26
3.40617e-06, 2.95383e-05, 9.04368e-26
3.43374e-06, 2.88324e-05, 9.26506e-26
3.46154e-06, 2.81434e-05, 9.49192e-26
3.48957e-06, 2.74708e-05, 9.72438e-26
3.51782e-06, 2.68143e-05, 9.96247e-26
3.5463e-06, 2.61735e-05, 1.02064e-25
3.575e-06, 2.5548e-05, 1.04562e-25
3.60395e-06, 2.49375e-05, 1.07123e-25
3.63312e-06, 2.43415e-05, 1.09745e-25
3.66254e-06, 2.37598e-05, 1.12433e-25
3.69219e-06, 2.3192e-05, 1.15186e-25
3.72208e-06, 2.26378e-05, 1.18006e-25
3.75221e-06, 2.20968e-05, 1.20895e-25
3.78259e-06, 2.15687e-05, 1.23855e-25
3.81321e-06, 2.10533e-05, 1.26887e-25
3.84408e-06, 2.05502e-05, 1.29994e-25
3.8752e-06, 2.00591e-05, 1.33177e-25
3.90657e-06, 1.95797e-05, 1.36437e-25
3.9382e-06, 1.91118e-05, 1.39778e-25
3.97008e-06, 1.86551e-05, 1.432e-25
4.00222e-06, 1.82093e-05, 1.46706e-25
4.03462e-06, 1.77741e-05, 1.50298e-25
4.06729e-06, 1.73494e-05, 1.53979e-25
4.10021e-06, 1.69348e-05, 1.57748e-25
4.13341e-06, 1.65301e-05, 1.61611e-25
4.16687e-06, 1.6135e-05, 1.65568e-25
4.2006e-06, 1.57495e-05, 1.69621e-25
4.23461e-06, 1.53731e-05, 1.73775e-25
4.26889e-06, 1.50057e-05, 1.78029e-25
4.30345e-06, 1.46471e-05, 1.82388e-25
4.33829e-06, 1.42971e-05, 1.86854e-25
4.37341e-06, 1.39554e-05, 1.91428e-25
4.40882e-06, 1.36219e-05, 1.96116e-25
4.44451e-06, 1.32964e-05, 2.00917e-25
4.48049e-06, 1.29787e-05, 2.05837e-25
4.51676e-06, 1.26685e-05, 2.10876e-25
4.55333e-06, 1.23658e-05, 2.1604e-25
4.59019e-06, 1.20703e-05, 2.21329e-25
4.62735e-06, 1.17818e-05, 2.26748e-25
4.66481e-06, 1.15003e-05, 2.32299e-25
4.70258e-06, 1.12255e-05, 2.37988e-25
4.74065e-06, 1.09572e-05, 2.43814e-25
4.77903e-06, 1.06954e-05, 2.49784e-25
4.81772e-06, 1.04398e-05, 2.559e-25
4.85672e-06, 1.01903e-05, 2.62165e-25
4.89604e-06, 9.94679e-06, 2.68584e-25
4.93568e-06, 9.7091e-06, 2.75161e-25
4.97563e-06, 9.47708e-06, 2.81897e-25
5.01592e-06, 9.25061e-06, 2.888e-25
5.05652e-06, 9.02956e-06, 2.9587e-25
5.09746e-06, 8.81378e-06, 3.03115e-25
5.13873e-06, 8.60316e-06, 3.10537e-25
5.18033e-06, 8.39758e-06, 3.1814e-25
5.22227e-06, 8.19691e-06, 3.25929e-25
5.26454e-06, 8.00103e-06, 3.33908e-25
5.30716e-06, 7.80984e-06, 3.42084e-25
5.35013e-06, 7.62321e-06, 3.5046e-25
5.39344e-06, 7.44104e-06, 3.5904e-25
5.4371e-06, 7.26323e-06, 3.6783e-25
5.48112e-06, 7.08967e-06, 3.76837e-25
5.52549e-06, 6.92025e-06, 3.86063e-25
5.57023e-06, 6.75489e-06, 3.95517e-25
5.61532e-06, 6.59347e-06, 4.052e-25
5.66078e-06, 6.43592e-06, 4.15121e-25
5.70661e-06, 6.28213e-06, 4.25285e-25
5.75281e-06, 6.13201e-06, 4.35698e-25
5.79938e-06, 5.98548e-06, 4.46365e-25
5.84633e-06, 5.84245e-06, 4.57294e-25
5.89366e-06, 5.70284e-06, 4.6849e-25
5.94137e-06, 5.56657e-06, 4.7996e-25
5.98947e-06, 5.43355e-06, 4.91712e-25
6.03796e-06, 5.30372e-06, 5.03751e-25
6.08684e-06, 5.17698e-06, 5.16085e-25
6.13612e-06, 5.05328e-06, 5.28721e-25
6.1858e-06, 4.93253e-06, 5.41668e-25
6.23588e-06, 4.81466e-06, 5.5493e-25
6.28636e-06, 4.69962e-06, 5.68516e-25
6.33725e-06, 4.58732e-06, 5.82435e-25
6.38856e-06, 4.4777e-06, 5.96697e-25
6.44028e-06, 4.37071e-06, 6.11307e-25
6.49241e-06, 4.26627e-06, 6.26272e-25
6.54497e-06, 4.16433e-06, 6.41606e-25
6.59796e-06, 4.06482e-06, 6.57316e-25
6.65138e-06, 3.9677e-06, 6.73411e-25
6.70522e-06, 3.87289e-06, 6.89897e-25
6.75951e-06, 3.78035e-06, 7.0679e-25
6.81423e-06, 3.69002e-06, 7.24095e-25
6.86939e-06, 3.60185e-06, 7.41822e-25
6.92501e-06, 3.51578e-06, 7.59987e-25
6.98107e-06, 3.43178e-06, 7.78594e-25
7.03759e-06, 3.34978e-06, 7.97658e-25
7.09456e-06, 3.26974e-06, 8.17187e-25
7.152e-06, 3.19161e-06, 8.37196e-25
7.2099e-06, 3.11535e-06, 8.57694e-25
7.26826e-06, 3.04091e-06, 8.78691e-25
7.32711e-06, 2.96825e-06, 9.00208e-25
7.38642e-06, 2.89733e-06, 9.22246e-25
7.44622e-06, 2.8281e-06, 9.44827e-25
7.5065e-06, 2.76053e-06, 9.6796e-25
7.56727e-06, 2.69457e-06, 9.91659e-25
7.62854e-06, 2.63019e-06, 1.01594e-24
7.69029e-06, 2.56735e-06, 1.04081e-24
7.75255e-06, 2.506e-06, 1.0663e-24
7.81531e-06, 2.44613e-06, 1.0924e-24
7.87858e-06, 2.38768e-06, 1.11915e-24
7.94237e-06, 2.33063e-06, 1.14655e-24
8.00667e-06, 2.27495e-06, 1.17463e-24
8.07149e-06, 2.22059e-06, 1.20339e-24
8.13683e-06, 2.16754e-06, 1.23285e-24
8.2027e-06, 2.11575e-06, 1.26303e-24
8.26911e-06, 2.0652e-06, 1.29396e-24
8.33605e-06, 2.01586e-06, 1.32564e-24
8.40354e-06, 1.96769e-06, 1.3581e-24
8.47157e-06, 1.92068e-06, 1.39135e-24
8.54015e-06, 1.87479e-06, 1.42541e-24
8.60929e-06, 1.83e-06, 1.46031e-24
8.67899e-06, 1.78628e-06, 1.49607e-24
8.74925e-06, 1.7436e-06, 1.5327e-24
8.82008e-06, 1.70195e-06, 1.57022e-24
8.89149e-06, 1.66128e-06, 1.60867e-24
8.96347e-06, 1.62159e-06, 1.64806e-24
9.03604e-06, 1.58285e-06, 1.68841e-24
9.10919e-06, 1.54504e-06, 1.72975e-24
9.18293e-06, 1.50812e-06, 1.7721e-24
9.25728e-06, 1.47209e-06, 1.81549e-24
9.33222e-06, 1.43693e-06, 1.85994e-24
9.40777e-06, 1.4026e-06, 1.90548e-24
9.48393e-06, 1.36909e-06, 1.95213e-24
9.56071e-06, 1.33638e-06, 1.99993e-24
9.63811e-06, 1.30445e-06, 2.04889e-24
9.71614e-06, 1.27329e-06, 2.09906e-24
9.7948e-06, 1.24287e-06, 2.15045e-24
9.87409e-06, 1.21318e-06, 2.2031e-24
9.95403e-06, 1.1842e-06, 2.25705e-24
1.00346e-05, 1.15591e-06, 2.3123e-24
1.01159e-05, 1.1283e-06, 2.36896e-24
1.01977e-05, 1.10134e-06, 2.42689e-24
1.02803e-05, 1.07503e-06, 2.48634e-24
1.03635e-05, 1.04935e-06, 2.5472e-24
1.04474e-05, 1.02428e-06, 2.60956e-24
1.0532e-05, 9.99816e-07, 2.67347e-24
1.06173e-05, 9.75932e-07, 2.73896e-24
1.07032e-05, 9.52619e-07, 2.80598e-24
1.07899e-05, 9.29863e-07, 2.87472e-24
1.08772e-05, 9.07651e-07, 2.94506e-24
1.09653e-05, 8.8597e-07, 3.0172e-24
1.10541e-05, 8.64807e-07, 3.0911e-24
1.11435e-05, 8.44149e-07, 3.1667e-24
1.12338e-05, 8.23985e-07, 3.24431e-24
1.13247e-05, 8.04303e-07, 3.32371e-24
1.14164e-05, 7.85091e-07, 3.4051e-24
1.15088e-05, 7.66339e-07, 3.48845e-24
1.1602e-05, 7.48034e-07, 3.57389e-24
1.16959e-05, 7.30167e-07, 3.66137e-24
1.17906e-05, 7.12726e-07, 3.75102e-24
1.1886e-05, 6.95703e-07, 3.84281e-24
1.19823e-05, 6.79086e-07, 3.93697e-24
1.20793e-05, 6.62866e-07, 4.03336e-24
1.21771e-05, 6.47034e-07, 4.13213e-24
1.22757e-05, 6.3158e-07, 4.23331e-24
1.2375e-05, 6.16495e-07, 4.33688e-24
1.24752e-05, 6.01771e-07, 4.44308e-24
1.25762e-05, 5.87398e-07, 4.55187e-24
1.2678e-05, 5.73369e-07, 4.6633e-24
1.27807e-05, 5.59675e-07, 4.77755e-24
1.28841e-05, 5.46309e-07, 4.89445e-24
1.29884e-05, 5.33261e-07, 5.01428e-24
1.30936e-05, 5.20526e-07, 5.1371e-24
1.31996e-05, 5.08095e-07, 5.26288e-24
1.33064e-05, 4.95961e-07, 5.39166e-24
1.34142e-05, 4.84116e-07, 5.52376e-24
1.35228e-05, 4.72555e-07, 5.65901e-24
1.36322e-05, 4.6127e-07, 5.79747e-24
1.37426e-05, 4.50255e-07, 5.93946e-24
1.38539e-05, 4.39502e-07, 6.08494e-24
1.3966e-05, 4.29007e-07, 6.23385e-24
1.40791e-05, 4.18762e-07, 6.38653e-24
1.41931e-05, 4.08763e-07, 6.54293e-24
1.4308e-05, 3.99002e-07, 6.70312e-24
1.44238e-05, 3.89474e-07, 6.86719e-24
1.45406e-05, 3.80174e-07, 7.03537e-24
1.46583e-05, 3.71096e-07, 7.2076e-24
1.47769e-05, 3.62235e-07, 7.38397e-24
1.48966e-05, 3.53586e-07, 7.56486e-24
1.50172e-05, 3.45144e-07, 7.75008e-24
1.51388e-05, 3.36903e-07, 7.93988e-24
1.52613e-05, 3.28859e-07, 8.13418e-24
1.53849e-05, 3.21007e-07, 8.33342e-24
1.55094e-05, 3.13343e-07, 8.53737e-24
1.5635e-05, 3.05861e-07, 8.74646e-24
1.57615e-05, 2.98559e-07, 8.96048e-24
1.58891e-05, 2.91431e-07, 9.17987e-24
1.60178e-05, 2.84474e-07, 9.40475e-24
1.61475e-05, 2.77682e-07, 9.63506e-24
1.62782e-05, 2.71053e-07, 9.87091e-24
1.641e-05, 2.64582e-07, 1.01126e-23
1.65428e-05, 2.58266e-07, 1.03601e-23
1.66767e-05, 2.52101e-07, 1.06137e-23
1.68117e-05, 2.46083e-07, 1.08736e-23
1.69478e-05, 2.40208e-07, 1.11398e-23
1.70851e-05, 2.34474e-07, 1.14127e-23
1.72234e-05, 2.28878e-07, 1.16921e-23
1.73628e-05, 2.23414e-07, 1.19783e-23
1.75034e-05, 2.18082e-07, 1.22717e-23
1.76451e-05, 2.12876e-07, 1.25721e-23
1.77879e-05, 2.07795e-07, 1.28798e-23
1.79319e-05, 2.02836e-07, 1.31952e-23
1.80771e-05, 1.97995e-07, 1.35183e-23
1.82234e-05, 1.93269e-07, 1.38492e-23
1.8371e-05, 1.88657e-07, 1.41884e-23
1.85197e-05, 1.84154e-07, 1.45358e-23
1.86696e-05, 1.79759e-07, 1.48916e-23
1.88208e-05, 1.75469e-07, 1.52563e-23
1.89731e-05, 1.71282e-07, 1.56297e-23
1.91267e-05, 1.67195e-07, 1.60124e-23
1.92816e-05, 1.63205e-07, 1.64045e-23
1.94377e-05, 1.5931e-07, 1.68062e-23
1.9595e-05, 1.55509e-07, 1.72175e-23
1.97537e-05, 1.51798e-07, 1.76392e-23
1.99136e-05, 1.48176e-07, 1.80711e-23
2.00748e-05, 1.44641e-07, 1.85135e-23
2.02373e-05, 1.4119e-07, 1.89667e-23
2.04012e-05, 1.37821e-07, 1.94312e-23
2.05663e-05, 1.34533e-07, 1.99068e-23
2.07328e-05, 1.31324e-07, 2.03942e-23
2.09007e-05, 1.28191e-07, 2.08937e-23
2.10699e-05, 1.25133e-07, 2.14052e-23
2.12404e-05, 1.22148e-07, 2.19291e-23
2.14124e-05, 1.19234e-07, 2.24661e-23
2.15857e-05, 1.1639e-07, 2.3016e-23
2.17605e-05, 1.13614e-07, 2.35797e-23
2.19367e-05, 1.10904e-07, 2.41571e-23
2.21143e-05, 1.08258e-07, 2.47486e-23
2.22933e-05, 1.05676e-07, 2.53544e-23
2.24738e-05, 1.03156e-07, 2.59753e-23
2.26557e-05, 1.00696e-07, 2.66111e-23
2.28391e-05, 9.82944e-08, 2.72626e-23
2.3024e-05, 9.59503e-08, 2.79301e-23
2.32104e-05, 9.36622e-08, 2.86139e-23
2.33983e-05, 9.14288e-08, 2.93145e-23
2.35877e-05, 8.92487e-08, 3.00321e-23
2.37787e-05, 8.71206e-08, 3.07676e-23
2.39712e-05, 8.50434e-08, 3.15208e-23
2.41653e-05, 8.30158e-08, 3.22927e-23
2.43609e-05, 8.10366e-08, 3.30832e-23
2.45581e-05, 7.91046e-08, 3.38932e-23
2.47569e-05, 7.72188e-08, 3.47229e-23
2.49574e-05, 7.5378e-08, 3.55734e-23
2.51594e-05, 7.35812e-08, 3.64441e-23
2.53631e-05, 7.18273e-08, 3.73365e-23
2.55684e-05, 7.01153e-08, 3.82505e-23
2.57754e-05, 6.84441e-08, 3.9187e-23
2.59841e-05, 6.68128e-08, 4.01466e-23
2.61944e-05, 6.52205e-08, 4.11292e-23
2.64065e-05, 6.36662e-08, 4.21364e-23
2.66203e-05, 6.21491e-08, 4.31681e-23
2.68358e-05, 6.06681e-08, 4.4225e-23
2.7053e-05, 5.92225e-08, 4.53075e-23
2.72721e-05, 5.78114e-08, 4.64172e-23
2.74928e-05, 5.64341e-08, 4.75532e-23
2.77154e-05, 5.50895e-08, 4.87176e-23
2.79398e-05, 5.37771e-08, 4.99105e-23
2.8166e-05, 5.24961e-08, 5.11325e-23
2.8394e-05, 5.12456e-08, 5.23843e-23
2.86239e-05, 5.00249e-08, 5.3667e-23
2.88556e-05, 4.88334e-08, 5.49808e-23
2.90892e-05, 4.76704e-08, 5.63268e-23
2.93247e-05, 4.65351e-08, 5.77059e-23
2.95621e-05, 4.54269e-08, 5.91187e-23
2.98014e-05, 4.43451e-08, 6.0566e-23
3.00427e-05, 4.32892e-08, 6.20491e-23
3.02859e-05, 4.22585e-08, 6.35681e-23
3.05311e-05, 4.12524e-08, 6.51245e-23
3.07783e-05, 4.02703e-08, 6.67192e-23
3.10274e-05, 3.93116e-08, 6.83522e-23
3.12786e-05, 3.83759e-08, 7.00258e-23
3.15318e-05, 3.74624e-08, 7.17401e-23
3.17871e-05, 3.65708e-08, 7.34967e-23
3.20445e-05, 3.57004e-08, 7.52965e-23
3.23039e-05, 3.48508e-08, 7.71398e-23
3.25654e-05, 3.40215e-08, 7.90283e-23
3.2829e-05, 3.3212e-08, 8.09628e-23
3.30948e-05, 3.24218e-08, 8.29453e-23
3.33627e-05, 3.16504e-08, 8.49758e-23
3.36328e-05, 3.08975e-08, 8.70563e-23
3.39051e-05, 3.01625e-08, 8.91878e-23
3.41796e-05, 2.94451e-08, 9.13715e-23
3.44563e-05, 2.87447e-08, 9.36085e-23
3.47352e-05, 2.80611e-08, 9.58999e-23
3.50165e-05, 2.73938e-08, 9.82486e-23
3.52999e-05, 2.67424e-08, 1.00653e-22
3.55857e-05, 2.61066e-08, 1.03118e-22
3.58738e-05, 2.54859e-08, 1.05642e-22
3.61642e-05, 2.48801e-08, 1.08229e-22
3.6457e-05, 2.42887e-08, 1.10879e-22
3.67521e-05, 2.37114e-08, 1.13593e-22
3.70497e-05, 2.31478e-08, 1.16374e-22
3.73496e-05, 2.25978e-08, 1.19223e-22
3.7652e-05, 2.20608e-08, 1.22142e-22
3.79568e-05, 2.15366e-08, 1.25133e-22
3.82641e-05, 2.1025e-08, 1.28196e-22
3.85739e-05, 2.05255e-08, 1.31335e-22
3.88861e-05, 2.0038e-08, 1.3455e-22
3.9201e-05, 1.95621e-08, 1.37845e-22
3.95183e-05, 1.90975e-08, 1.41219e-22
3.98382e-05, 1.8644e-08, 1.44676e-22
4.01608e-05, 1.82014e-08, 1.48219e-22
4.04859e-05, 1.77693e-08, 1.51847e-22
4.08136e-05, 1.73475e-08, 1.55564e-22
4.11441e-05, 1.69357e-08, 1.59374e-22
4.14771e-05, 1.65338e-08, 1.63274e-22
4.18129e-05, 1.61414e-08, 1.67272e-22
4.21514e-05, 1.57584e-08, 1.71367e-22
4.24927e-05, 1.53846e-08, 1.75563e-22
4.28367e-05, 1.50196e-08, 1.79861e-22
4.31835e-05, 1.46634e-08, 1.84265e-22
4.35331e-05, 1.43156e-08, 1.88776e-22
4.38855e-05, 1.39761e-08, 1.93397e-22
4.42408e-05, 1.36448e-08, 1.98132e-22
4.4599e-05, 1.33213e-08, 2.02983e-22
4.496e-05, 1.30055e-08, 2.07952e-22
4.5324e-05, 1.26973e-08, 2.13043e-22
4.56909e-05, 1.23964e-08, 2.18258e-22
4.60608e-05, 1.21026e-08, 2.23601e-22
4.64337e-05, 1.18159e-08, 2.29076e-22
4.68096e-05, 1.1536e-08, 2.34684e-22
4.71886e-05, 1.12628e-08, 2.4043e-22
4.75706e-05, 1.09961e-08, 2.46315e-22
4.79557e-05, 1.07357e-08, 2.52345e-22
4.8344e-05, 1.04816e-08, 2.58524e-22
4.87353e-05, 1.02335e-08, 2.64852e-22
4.91299e-05, 9.99126e-09, 2.71337e-22
4.95276e-05, 9.75483e-09, 2.77979e-22
4.99286e-05, 9.52404e-09, 2.84785e-22
5.03328e-05, 9.29874e-09, 2.91757e-22
5.07403e-05, 9.07881e-09, 2.98899e-22
5.1151e-05, 8.86412e-09, 3.06215e-22
5.15651e-05, 8.65454e-09, 3.13712e-22
5.19826e-05, 8.44995e-09, 3.21393e-22
5.24034e-05, 8.25023e-09, 3.2926e-22
5.28277e-05, 8.05527e-09, 3.37322e-22
5.32553e-05, 7.86495e-09, 3.45578e-22
5.36865e-05, 7.67916e-09, 3.5404e-22
5.41211e-05, 7.49779e-09, 3.62706e-22
5.45593e-05, 7.32074e-09, 3.71586e-22
5.50009e-05, 7.14791e-09, 3.80681e-22
5.54462e-05, 6.97918e-09, 3.90001e-22
5.58951e-05, 6.81448e-09, 3.99549e-22
5.63476e-05, 6.65369e-09, 4.0933e-22
5.68038e-05, 6.49673e-09, 4.19351e-22
5.72636e-05, 6.3435e-09, 4.29616e-22
5.77272e-05, 6.19392e-09, 4.40133e-22
5.81946e-05, 6.04789e-09, 4.50909e-22
5.86657e-05, 5.90535e-09, 4.61947e-22
5.91406e-05, 5.76619e-09, 4.73254e-22
5.96194e-05, 5.63034e-09, 4.8484e-22
6.01021e-05, 5.49772e-09, 4.9671e-22
6.05886e-05, 5.36826e-09, 5.08867e-22
6.10791e-05, 5.24187e-09, 5.21324e-22
6.15736e-05, 5.11849e-09, 5.34087e-22
6.20721e-05, 4.99805e-09, 5.47161e-22
6.25746e-05, 4.88046e-09, 5.60555e-22
6.30812e-05, 4.76568e-09, 5.74278e-22
6.35919e-05, 4.65362e-09, 5.88336e-22
6.41067e-05, 4.54422e-09, 6.02738e-22
6.46257e-05, 4.43742e-09, 6.17493e-22
6.51489e-05, 4.33317e-09, 6.32609e-22
6.56763e-05, 4.23139e-09, 6.48094e-22
6.6208e-05, 4.13202e-09, 6.63959e-22
6.6744e-05, 4.03502e-09, 6.80212e-22
6.72843e-05, 3.94032e-09, 6.96861e-22
6.7829e-05, 3.84787e-09, 7.13919e-22
6.83782e-05, 3.75762e-09, 7.31397e-22
6.89317e-05, 3.66951e-09, 7.49299e-22
6.94898e-05, 3.58349e-09, 7.67642e-22
7.00524e-05, 3.49952e-09, 7.86434e-22
7.06195e-05, 3.41753e-09, 8.05684e-22
7.11912e-05, 3.3375e-09, 8.25405e-22
7.17675e-05, 3.25936e-09, 8.45608e-22
7.23485e-05, 3.18308e-09, 8.66307e-22
7.29342e-05, 3.10861e-09, 8.87512e-22
7.35247e-05, 3.0359e-09, 9.09238e-22
7.41199e-05, 2.96492e-09, 9.31493e-22
7.472e-05, 2.89563e-09, 9.54295e-22
7.53249e-05, 2.82797e-09, 9.77654e-22
7.59347e-05, 2.76192e-09, 1.00158e-21
7.65494e-05, 2.69744e-09, 1.0261e-21
7.71692e-05, 2.63449e-09, 1.05122e-21
7.77939e-05, 2.57303e-09, 1.07695e-21
7.84237e-05, 2.51302e-09, 1.10331e-21
7.90586e-05, 2.45444e-09, 1.13031e-21
7.96986e-05, 2.39725e-09, 1.15798e-21
8.03438e-05, 2.34141e-09, 1.18632e-21
8.09943e-05, 2.28689e-09, 1.21536e-21
