f, omegaSens, omegaSW
1e-06, 0.00116723, 1.92674e-38
1.0081e-06, 0.00113933, 1.97394e-38
1.01626e-06, 0.0011121, 2.02226e-38
1.02448e-06, 0.00108552, 2.07173e-38
1.03278e-06, 0.00105958, 2.12249e-38
1.04114e-06, 0.00103426, 2.17445e-38
1.04957e-06, 0.00100954, 2.2277e-38
1.05806e-06, 0.000985415, 2.2822e-38
1.06663e-06, 0.000961864, 2.3381e-38
1.07527e-06, 0.000938877, 2.39538e-38
1.08397e-06, 0.000916439, 2.454e-38
1.09275e-06, 0.000894537, 2.51411e-38
1.10159e-06, 0.000873158, 2.57562e-38
1.11051e-06, 0.000852291, 2.6387e-38
1.1195e-06, 0.000831922, 2.7033e-38
1.12856e-06, 0.00081204, 2.76947e-38
1.1377e-06, 0.000792633, 2.8373e-38
1.14691e-06, 0.00077369, 2.90677e-38
1.1562e-06, 0.0007552, 2.97798e-38
1.16556e-06, 0.000737151, 3.05089e-38
1.17499e-06, 0.000719534, 3.12554e-38
1.1845e-06, 0.000702338, 3.20205e-38
1.19409e-06, 0.000685553, 3.28045e-38
1.20376e-06, 0.000669169, 3.3608e-38
1.21351e-06, 0.000653177, 3.44312e-38
1.22333e-06, 0.000637566, 3.52739e-38
1.23323e-06, 0.000622329, 3.61372e-38
1.24322e-06, 0.000607456, 3.70226e-38
1.25328e-06, 0.000592939, 3.79286e-38
1.26343e-06, 0.000578768, 3.88576e-38
1.27366e-06, 0.000564936, 3.98092e-38
1.28397e-06, 0.000551435, 4.07837e-38
1.29436e-06, 0.000538256, 4.17819e-38
1.30484e-06, 0.000525393, 4.2805e-38
1.31541e-06, 0.000512836, 4.38537e-38
1.32605e-06, 0.00050058, 4.49265e-38
1.33679e-06, 0.000488617, 4.60269e-38
1.34761e-06, 0.00047694, 4.71536e-38
1.35852e-06, 0.000465541, 4.83082e-38
1.36952e-06, 0.000454415, 4.94912e-38
1.38061e-06, 0.000443555, 5.07032e-38
1.39178e-06, 0.000432955, 5.19439e-38
1.40305e-06, 0.000422608, 5.3216e-38
1.41441e-06, 0.000412508, 5.45191e-38
1.42586e-06, 0.000402649, 5.58539e-38
1.4374e-06, 0.000393027, 5.7221e-38
1.44904e-06, 0.000383634, 5.86224e-38
1.46077e-06, 0.000374465, 6.00576e-38
1.4726e-06, 0.000365516, 6.15286e-38
1.48452e-06, 0.000356781, 6.30348e-38
1.49654e-06, 0.000348254, 6.45784e-38
1.50865e-06, 0.000339931, 6.61589e-38
1.52087e-06, 0.000331807, 6.77796e-38
1.53318e-06, 0.000323877, 6.94388e-38
1.54559e-06, 0.000316137, 7.11386e-38
1.5581e-06, 0.000308582, 7.288e-38
1.57072e-06, 0.000301207, 7.46653e-38
1.58343e-06, 0.000294009, 7.64925e-38
1.59625e-06, 0.000286982, 7.83656e-38
1.60918e-06, 0.000280124, 8.02854e-38
1.6222e-06, 0.000273429, 8.225e-38
1.63534e-06, 0.000266894, 8.42649e-38
1.64857e-06, 0.000260516, 8.63266e-38
1.66192e-06, 0.00025429, 8.84408e-38
1.67538e-06, 0.000248213, 9.06071e-38
1.68894e-06, 0.000242281, 9.2825e-38
1.70261e-06, 0.000236491, 9.50973e-38
1.7164e-06, 0.000230839, 9.74267e-38
1.73029e-06, 0.000225322, 9.98112e-38
1.7443e-06, 0.000219937, 1.02255e-37
1.75842e-06, 0.000214681, 1.04759e-37
1.77266e-06, 0.00020955, 1.07324e-37
1.78701e-06, 0.000204542, 1.09952e-37
1.80147e-06, 0.000199654, 1.12643e-37
1.81606e-06, 0.000194883, 1.15402e-37
1.83076e-06, 0.000190225, 1.18227e-37
1.84558e-06, 0.000185679, 1.21121e-37
1.86052e-06, 0.000181242, 1.24087e-37
1.87558e-06, 0.00017691, 1.27124e-37
1.89077e-06, 0.000172682, 1.30238e-37
1.90608e-06, 0.000168555, 1.33428e-37
1.92151e-06, 0.000164527, 1.36694e-37
1.93706e-06, 0.000160595, 1.4004e-37
1.95274e-06, 0.000156757, 1.43468e-37
1.96855e-06, 0.000153011, 1.46981e-37
1.98449e-06, 0.000149354, 1.50581e-37
2.00056e-06, 0.000145785, 1.54268e-37
2.01675e-06, 0.000142301, 1.58044e-37
2.03308e-06, 0.0001389, 1.61915e-37
2.04954e-06, 0.00013558, 1.65879e-37
2.06613e-06, 0.00013234, 1.6994e-37
2.08286e-06, 0.000129177, 1.74102e-37
2.09972e-06, 0.00012609, 1.78364e-37
2.11672e-06, 0.000123077, 1.82731e-37
2.13385e-06, 0.000120135, 1.87204e-37
2.15113e-06, 0.000117264, 1.91788e-37
2.16854e-06, 0.000114462, 1.96483e-37
2.1861e-06, 0.000111727, 2.01295e-37
2.2038e-06, 0.000109056, 2.06224e-37
2.22164e-06, 0.00010645, 2.11273e-37
2.23962e-06, 0.000103906, 2.16444e-37
2.25776e-06, 0.000101423, 2.21746e-37
2.27603e-06, 9.89991e-05, 2.27173e-37
2.29446e-06, 9.66331e-05, 2.32736e-37
2.31303e-06, 9.43237e-05, 2.38433e-37
2.33176e-06, 9.20695e-05, 2.44272e-37
2.35064e-06, 8.98692e-05, 2.50254e-37
2.36967e-06, 8.77215e-05, 2.56381e-37
2.38885e-06, 8.56251e-05, 2.62657e-37
2.40819e-06, 8.35788e-05, 2.69088e-37
2.42769e-06, 8.15814e-05, 2.75678e-37
2.44734e-06, 7.96317e-05, 2.82426e-37
2.46715e-06, 7.77286e-05, 2.8934e-37
2.48713e-06, 7.5871e-05, 2.96427e-37
2.50726e-06, 7.40578e-05, 3.03683e-37
2.52756e-06, 7.2288e-05, 3.11119e-37
2.54802e-06, 7.05604e-05, 3.18736e-37
2.56865e-06, 6.88741e-05, 3.26541e-37
2.58944e-06, 6.72281e-05, 3.34534e-37
2.61041e-06, 6.56215e-05, 3.42727e-37
2.63154e-06, 6.40533e-05, 3.51117e-37
2.65284e-06, 6.25225e-05, 3.59713e-37
2.67432e-06, 6.10283e-05, 3.68521e-37
2.69597e-06, 5.95698e-05, 3.77544e-37
2.7178e-06, 5.81462e-05, 3.8679e-37
2.7398e-06, 5.67566e-05, 3.96259e-37
2.76198e-06, 5.54002e-05, 4.05961e-37
2.78434e-06, 5.40763e-05, 4.159e-37
2.80688e-06, 5.27839e-05, 4.26083e-37
2.82961e-06, 5.15225e-05, 4.36518e-37
2.85251e-06, 5.02912e-05, 4.47202e-37
2.87561e-06, 4.90893e-05, 4.58155e-37
2.89889e-06, 4.79162e-05, 4.69373e-37
2.92235e-06, 4.67711e-05, 4.80861e-37
2.94601e-06, 4.56533e-05, 4.92635e-37
2.96986e-06, 4.45623e-05, 5.04697e-37
2.99391e-06, 4.34973e-05, 5.17057e-37
3.01814e-06, 4.24578e-05, 5.29713e-37
3.04258e-06, 4.14432e-05, 5.42686e-37
3.06721e-06, 4.04528e-05, 5.55972e-37
3.09204e-06, 3.9486e-05, 5.69584e-37
3.11707e-06, 3.85424e-05, 5.83529e-37
3.14231e-06, 3.76213e-05, 5.97819e-37
3.16775e-06, 3.67222e-05, 6.12456e-37
3.19339e-06, 3.58446e-05, 6.27449e-37
3.21924e-06, 3.4988e-05, 6.4281e-37
3.24531e-06, 3.41519e-05, 6.58553e-37
3.27158e-06, 3.33357e-05, 6.74676e-37
3.29806e-06, 3.25391e-05, 6.91191e-37
3.32476e-06, 3.17614e-05, 7.08114e-37
3.35168e-06, 3.10024e-05, 7.25454e-37
3.37881e-06, 3.02615e-05, 7.43214e-37
3.40617e-06, 2.95383e-05, 7.61415e-37
3.43374e-06, 2.88324e-05, 7.80054e-37
3.46154e-06, 2.81434e-05, 7.99154e-37
3.48957e-06, 2.74708e-05, 8.18725e-37
3.51782e-06, 2.68143e-05, 8.38771e-37
3.5463e-06, 2.61735e-05, 8.59308e-37
3.575e-06, 2.5548e-05, 8.8034e-37
3.60395e-06, 2.49375e-05, 9.01901e-37
3.63312e-06, 2.43415e-05, 9.23978e-37
3.66254e-06, 2.37598e-05, 9.46607e-37
3.69219e-06, 2.3192e-05, 9.69783e-37
3.72208e-06, 2.26378e-05, 9.93527e-37
3.75221e-06, 2.20968e-05, 1.01785e-36
3.78259e-06, 2.15687e-05, 1.04277e-36
3.81321e-06, 2.10533e-05, 1.0683e-36
3.84408e-06, 2.05502e-05, 1.09446e-36
3.8752e-06, 2.00591e-05, 1.12126e-36
3.90657e-06, 1.95797e-05, 1.14871e-36
3.9382e-06, 1.91118e-05, 1.17684e-36
3.97008e-06, 1.86551e-05, 1.20565e-36
4.00222e-06, 1.82093e-05, 1.23517e-36
4.03462e-06, 1.77741e-05, 1.26541e-36
4.06729e-06, 1.73494e-05, 1.2964e-36
4.10021e-06, 1.69348e-05, 1.32813e-36
4.13341e-06, 1.65301e-05, 1.36065e-36
4.16687e-06, 1.6135e-05, 1.39397e-36
4.2006e-06, 1.57495e-05, 1.42809e-36
4.23461e-06, 1.53731e-05, 1.46306e-36
4.26889e-06, 1.50057e-05, 1.49888e-36
4.30345e-06, 1.46471e-05, 1.53558e-36
4.33829e-06, 1.42971e-05, 1.57318e-36
4.37341e-06, 1.39554e-05, 1.6117e-36
4.40882e-06, 1.36219e-05, 1.65116e-36
4.44451e-06, 1.32964e-05, 1.69159e-36
4.48049e-06, 1.29787e-05, 1.733e-36
4.51676e-06, 1.26685e-05, 1.77543e-36
4.55333e-06, 1.23658e-05, 1.8189e-36
4.59019e-06, 1.20703e-05, 1.86344e-36
4.62735e-06, 1.17818e-05, 1.90906e-36
4.66481e-06, 1.15003e-05, 1.9558e-36
4.70258e-06, 1.12255e-05, 2.00369e-36
4.74065e-06, 1.09572e-05, 2.05275e-36
4.77903e-06, 1.06954e-05, 2.10301e-36
4.81772e-06, 1.04398e-05, 2.1545e-36
4.85672e-06, 1.01903e-05, 2.20725e-36
4.89604e-06, 9.94679e-06, 2.2613e-36
4.93568e-06, 9.7091e-06, 2.31667e-36
4.97563e-06, 9.47708e-06, 2.37338e-36
5.01592e-06, 9.25061e-06, 2.4315e-36
5.05652e-06, 9.02956e-06, 2.49102e-36
5.09746e-06, 8.81378e-06, 2.55202e-36
5.13873e-06, 8.60316e-06, 2.61451e-36
5.18033e-06, 8.39758e-06, 2.67852e-36
5.22227e-06, 8.19691e-06, 2.7441e-36
5.26454e-06, 8.00103e-06, 2.81128e-36
5.30716e-06, 7.80984e-06, 2.88011e-36
5.35013e-06, 7.62321e-06, 2.95063e-36
5.39344e-06, 7.44104e-06, 3.02287e-36
5.4371e-06, 7.26323e-06, 3.09688e-36
5.48112e-06, 7.08967e-06, 3.17271e-36
5.52549e-06, 6.92025e-06, 3.25039e-36
5.57023e-06, 6.75489e-06, 3.32998e-36
5.61532e-06, 6.59347e-06, 3.4115e-36
5.66078e-06, 6.43592e-06, 3.49503e-36
5.70661e-06, 6.28213e-06, 3.58061e-36
5.75281e-06, 6.13201e-06, 3.66828e-36
5.79938e-06, 5.98548e-06, 3.75809e-36
5.84633e-06, 5.84245e-06, 3.8501e-36
5.89366e-06, 5.70284e-06, 3.94437e-36
5.94137e-06, 5.56657e-06, 4.04094e-36
5.98947e-06, 5.43355e-06, 4.13988e-36
6.03796e-06, 5.30372e-06, 4.24124e-36
6.08684e-06, 5.17698e-06, 4.34508e-36
6.13612e-06, 5.05328e-06, 4.45148e-36
6.1858e-06, 4.93253e-06, 4.56048e-36
6.23588e-06, 4.81466e-06, 4.67214e-36
6.28636e-06, 4.69962e-06, 4.78652e-36
6.33725e-06, 4.58732e-06, 4.90371e-36
6.38856e-06, 4.4777e-06, 5.02379e-36
6.44028e-06, 4.37071e-06, 5.14679e-36
6.49241e-06, 4.26627e-06, 5.27279e-36
6.54497e-06, 4.16433e-06, 5.40189e-36
6.59796e-06, 4.06482e-06, 5.53416e-36
6.65138e-06, 3.9677e-06, 5.66967e-36
6.70522e-06, 3.87289e-06, 5.80847e-36
6.75951e-06, 3.78035e-06, 5.9507e-36
6.81423e-06, 3.69002e-06, 6.09639e-36
6.86939e-06, 3.60185e-06, 6.24564e-36
6.92501e-06, 3.51578e-06, 6.39858e-36
6.98107e-06, 3.43178e-06, 6.55524e-36
7.03759e-06, 3.34978e-06, 6.71575e-36
7.09456e-06, 3.26974e-06, 6.88017e-36
7.152e-06, 3.19161e-06, 7.04863e-36
7.2099e-06, 3.11535e-06, 7.22121e-36
7.26826e-06, 3.04091e-06, 7.39799e-36
7.32711e-06, 2.96825e-06, 7.57915e-36
7.38642e-06, 2.89733e-06, 7.7647e-36
7.44622e-06, 2.8281e-06, 7.95481e-36
7.5065e-06, 2.76053e-06, 8.14957e-36
7.56727e-06, 2.69457e-06, 8.34911e-36
7.62854e-06, 2.63019e-06, 8.55356e-36
7.69029e-06, 2.56735e-06, 8.76296e-36
7.75255e-06, 2.506e-06, 8.97752e-36
7.81531e-06, 2.44613e-06, 9.19732e-36
7.87858e-06, 2.38768e-06, 9.4225e-36
7.94237e-06, 2.33063e-06, 9.65323e-36
8.00667e-06, 2.27495e-06, 9.88959e-36
8.07149e-06, 2.22059e-06, 1.01317e-35
8.13683e-06, 2.16754e-06, 1.03798e-35
8.2027e-06, 2.11575e-06, 1.06339e-35
8.26911e-06, 2.0652e-06, 1.08943e-35
8.33605e-06, 2.01586e-06, 1.1161e-35
8.40354e-06, 1.96769e-06, 1.14343e-35
8.47157e-06, 1.92068e-06, 1.17142e-35
8.54015e-06, 1.87479e-06, 1.2001e-35
8.60929e-06, 1.83e-06, 1.22949e-35
8.67899e-06, 1.78628e-06, 1.25959e-35
8.74925e-06, 1.7436e-06, 1.29043e-35
8.82008e-06, 1.70195e-06, 1.32203e-35
8.89149e-06, 1.66128e-06, 1.3544e-35
8.96347e-06, 1.62159e-06, 1.38756e-35
9.03604e-06, 1.58285e-06, 1.42153e-35
9.10919e-06, 1.54504e-06, 1.45634e-35
9.18293e-06, 1.50812e-06, 1.49199e-35
9.25728e-06, 1.47209e-06, 1.52853e-35
9.33222e-06, 1.43693e-06, 1.56595e-35
9.40777e-06, 1.4026e-06, 1.60429e-35
9.48393e-06, 1.36909e-06, 1.64357e-35
9.56071e-06, 1.33638e-06, 1.68381e-35
9.63811e-06, 1.30445e-06, 1.72504e-35
9.71614e-06, 1.27329e-06, 1.76727e-35
9.7948e-06, 1.24287e-06, 1.81054e-35
9.87409e-06, 1.21318e-06, 1.85487e-35
9.95403e-06, 1.1842e-06, 1.90029e-35
1.00346e-05, 1.15591e-06, 1.94681e-35
1.01159e-05, 1.1283e-06, 1.99451e-35
1.01977e-05, 1.10134e-06, 2.04329e-35
1.02803e-05, 1.07503e-06, 2.09334e-35
1.03635e-05, 1.04935e-06, 2.14458e-35
1.04474e-05, 1.02428e-06, 2.19709e-35
1.0532e-05, 9.99816e-07, 2.25089e-35
1.06173e-05, 9.75932e-07, 2.30603e-35
1.07032e-05, 9.52619e-07, 2.36245e-35
1.07899e-05, 9.29863e-07, 2.42033e-35
1.08772e-05, 9.07651e-07, 2.47956e-35
1.09653e-05, 8.8597e-07, 2.54029e-35
1.10541e-05, 8.64807e-07, 2.60251e-35
1.11435e-05, 8.44149e-07, 2.66617e-35
1.12338e-05, 8.23985e-07, 2.73151e-35
1.13247e-05, 8.04303e-07, 2.79835e-35
1.14164e-05, 7.85091e-07, 2.86688e-35
1.15088e-05, 7.66339e-07, 2.93706e-35
1.1602e-05, 7.48034e-07, 3.00899e-35
1.16959e-05, 7.30167e-07, 3.08264e-35
1.17906e-05, 7.12726e-07, 3.15813e-35
1.1886e-05, 6.95703e-07, 3.23541e-35
1.19823e-05, 6.79086e-07, 3.31469e-35
1.20793e-05, 6.62866e-07, 3.39584e-35
1.21771e-05, 6.47034e-07, 3.479e-35
1.22757e-05, 6.3158e-07, 3.56419e-35
1.2375e-05, 6.16495e-07, 3.65139e-35
1.24752e-05, 6.01771e-07, 3.7408e-35
1.25762e-05, 5.87398e-07, 3.8324e-35
1.2678e-05, 5.73369e-07, 3.92622e-35
1.27807e-05, 5.59675e-07, 4.02241e-35
1.28841e-05, 5.46309e-07, 4.12083e-35
1.29884e-05, 5.33261e-07, 4.22172e-35
1.30936e-05, 5.20526e-07, 4.32514e-35
1.31996e-05, 5.08095e-07, 4.43103e-35
1.33064e-05, 4.95961e-07, 4.53946e-35
1.34142e-05, 4.84116e-07, 4.65068e-35
1.35228e-05, 4.72555e-07, 4.76456e-35
1.36322e-05, 4.6127e-07, 4.88113e-35
1.37426e-05, 4.50255e-07, 5.00068e-35
1.38539e-05, 4.39502e-07, 5.12317e-35
1.3966e-05, 4.29007e-07, 5.24854e-35
1.40791e-05, 4.18762e-07, 5.37709e-35
1.41931e-05, 4.08763e-07, 5.50877e-35
1.4308e-05, 3.99002e-07, 5.64364e-35
1.44238e-05, 3.89474e-07, 5.78178e-35
1.45406e-05, 3.80174e-07, 5.92338e-35
1.46583e-05, 3.71096e-07, 6.06839e-35
1.47769e-05, 3.62235e-07, 6.21688e-35
1.48966e-05, 3.53586e-07, 6.36919e-35
1.50172e-05, 3.45144e-07, 6.52513e-35
1.51388e-05, 3.36903e-07, 6.68493e-35
1.52613e-05, 3.28859e-07, 6.84853e-35
1.53849e-05, 3.21007e-07, 7.01627e-35
1.55094e-05, 3.13343e-07, 7.18799e-35
1.5635e-05, 3.05861e-07, 7.36404e-35
1.57615e-05, 2.98559e-07, 7.54423e-35
1.58891e-05, 2.91431e-07, 7.72895e-35
1.60178e-05, 2.84474e-07, 7.91828e-35
1.61475e-05, 2.77682e-07, 8.11219e-35
1.62782e-05, 2.71053e-07, 8.31078e-35
1.641e-05, 2.64582e-07, 8.51429e-35
1.65428e-05, 2.58266e-07, 8.72267e-35
1.66767e-05, 2.52101e-07, 8.9362e-35
1.68117e-05, 2.46083e-07, 9.15498e-35
1.69478e-05, 2.40208e-07, 9.37913e-35
1.70851e-05, 2.34474e-07, 9.60893e-35
1.72234e-05, 2.28878e-07, 9.84417e-35
1.73628e-05, 2.23414e-07, 1.00851e-34
1.75034e-05, 2.18082e-07, 1.03321e-34
1.76451e-05, 2.12876e-07, 1.05851e-34
1.77879e-05, 2.07795e-07, 1.08442e-34
1.79319e-05, 2.02836e-07, 1.11097e-34
1.80771e-05, 1.97995e-07, 1.13817e-34
1.82234e-05, 1.93269e-07, 1.16603e-34
1.8371e-05, 1.88657e-07, 1.1946e-34
1.85197e-05, 1.84154e-07, 1.22384e-34
1.86696e-05, 1.79759e-07, 1.2538e-34
1.88208e-05, 1.75469e-07, 1.28451e-34
1.89731e-05, 1.71282e-07, 1.31594e-34
1.91267e-05, 1.67195e-07, 1.34816e-34
1.92816e-05, 1.63205e-07, 1.38118e-34
1.94377e-05, 1.5931e-07, 1.415e-34
1.9595e-05, 1.55509e-07, 1.44963e-34
1.97537e-05, 1.51798e-07, 1.48514e-34
1.99136e-05, 1.48176e-07, 1.5215e-34
2.00748e-05, 1.44641e-07, 1.55875e-34
2.02373e-05, 1.4119e-07, 1.59691e-34
2.04012e-05, 1.37821e-07, 1.63602e-34
2.05663e-05, 1.34533e-07, 1.67607e-34
2.07328e-05, 1.31324e-07, 1.7171e-34
2.09007e-05, 1.28191e-07, 1.75916e-34
2.10699e-05, 1.25133e-07, 1.80223e-34
2.12404e-05, 1.22148e-07, 1.84634e-34
2.14124e-05, 1.19234e-07, 1.89155e-34
2.15857e-05, 1.1639e-07, 1.93785e-34
2.17605e-05, 1.13614e-07, 1.98531e-34
2.19367e-05, 1.10904e-07, 2.03393e-34
2.21143e-05, 1.08258e-07, 2.08373e-34
2.22933e-05, 1.05676e-07, 2.13474e-34
2.24738e-05, 1.03156e-07, 2.18702e-34
2.26557e-05, 1.00696e-07, 2.24055e-34
2.28391e-05, 9.82944e-08, 2.29541e-34
2.3024e-05, 9.59503e-08, 2.35161e-34
2.32104e-05, 9.36622e-08, 2.40919e-34
2.33983e-05, 9.14288e-08, 2.46817e-34
2.35877e-05, 8.92487e-08, 2.52859e-34
2.37787e-05, 8.71206e-08, 2.59052e-34
2.39712e-05, 8.50434e-08, 2.65394e-34
2.41653e-05, 8.30158e-08, 2.71894e-34
2.43609e-05, 8.10366e-08, 2.7855e-34
2.45581e-05, 7.91046e-08, 2.85369e-34
2.47569e-05, 7.72188e-08, 2.92355e-34
2.49574e-05, 7.5378e-08, 2.99516e-34
2.51594e-05, 7.35812e-08, 3.06848e-34
2.53631e-05, 7.18273e-08, 3.14362e-34
2.55684e-05, 7.01153e-08, 3.22057e-34
2.57754e-05, 6.84441e-08, 3.29943e-34
2.59841e-05, 6.68128e-08, 3.38022e-34
2.61944e-05, 6.52205e-08, 3.46296e-34
2.64065e-05, 6.36662e-08, 3.54777e-34
2.66203e-05, 6.21491e-08, 3.63464e-34
2.68358e-05, 6.06681e-08, 3.72363e-34
2.7053e-05, 5.92225e-08, 3.81477e-34
2.72721e-05, 5.78114e-08, 3.90821e-34
2.74928e-05, 5.64341e-08, 4.00386e-34
2.77154e-05, 5.50895e-08, 4.10191e-34
2.79398e-05, 5.37771e-08, 4.20235e-34
2.8166e-05, 5.24961e-08, 4.30525e-34
2.8394e-05, 5.12456e-08, 4.41065e-34
2.86239e-05, 5.00249e-08, 4.51865e-34
2.88556e-05, 4.88334e-08, 4.62927e-34
2.90892e-05, 4.76704e-08, 4.74261e-34
2.93247e-05, 4.65351e-08, 4.85873e-34
2.95621e-05, 4.54269e-08, 4.9777e-34
2.98014e-05, 4.43451e-08, 5.09956e-34
3.00427e-05, 4.32892e-08, 5.22444e-34
3.02859e-05, 4.22585e-08, 5.35234e-34
3.05311e-05, 4.12524e-08, 5.4834e-34
3.07783e-05, 4.02703e-08, 5.61767e-34
3.10274e-05, 3.93116e-08, 5.75518e-34
3.12786e-05, 3.83759e-08, 5.89609e-34
3.15318e-05, 3.74624e-08, 6.04044e-34
3.17871e-05, 3.65708e-08, 6.18835e-34
3.20445e-05, 3.57004e-08, 6.33991e-34
3.23039e-05, 3.48508e-08, 6.49512e-34
3.25654e-05, 3.40215e-08, 6.65414e-34
3.2829e-05, 3.3212e-08, 6.81703e-34
3.30948e-05, 3.24218e-08, 6.98396e-34
3.33627e-05, 3.16504e-08, 7.15494e-34
3.36328e-05, 3.08975e-08, 7.33013e-34
3.39051e-05, 3.01625e-08, 7.50961e-34
3.41796e-05, 2.94451e-08, 7.69349e-34
3.44563e-05, 2.87447e-08, 7.88185e-34
3.47352e-05, 2.80611e-08, 8.0748e-34
3.50165e-05, 2.73938e-08, 8.27257e-34
3.52999e-05, 2.67424e-08, 8.47506e-34
3.55857e-05, 2.61066e-08, 8.68258e-34
3.58738e-05, 2.54859e-08, 8.89518e-34
3.61642e-05, 2.48801e-08, 9.11295e-34
3.6457e-05, 2.42887e-08, 9.33609e-34
3.67521e-05, 2.37114e-08, 9.56465e-34
3.70497e-05, 2.31478e-08, 9.79888e-34
3.73496e-05, 2.25978e-08, 1.00388e-33
3.7652e-05, 2.20608e-08, 1.02846e-33
3.79568e-05, 2.15366e-08, 1.05364e-33
3.82641e-05, 2.1025e-08, 1.07944e-33
3.85739e-05, 2.05255e-08, 1.10587e-33
3.88861e-05, 2.0038e-08, 1.13294e-33
3.9201e-05, 1.95621e-08, 1.16068e-33
3.95183e-05, 1.90975e-08, 1.1891e-33
3.98382e-05, 1.8644e-08, 1.21821e-33
4.01608e-05, 1.82014e-08, 1.24804e-33
4.04859e-05, 1.77693e-08, 1.2786e-33
4.08136e-05, 1.73475e-08, 1.3099e-33
4.11441e-05, 1.69357e-08, 1.34198e-33
4.14771e-05, 1.65338e-08, 1.37483e-33
4.18129e-05, 1.61414e-08, 1.40849e-33
4.21514e-05, 1.57584e-08, 1.44297e-33
4.24927e-05, 1.53846e-08, 1.47831e-33
4.28367e-05, 1.50196e-08, 1.5145e-33
4.31835e-05, 1.46634e-08, 1.55159e-33
4.35331e-05, 1.43156e-08, 1.58958e-33
4.38855e-05, 1.39761e-08, 1.62849e-33
4.42408e-05, 1.36448e-08, 1.66837e-33
4.4599e-05, 1.33213e-08, 1.70922e-33
4.496e-05, 1.30055e-08, 1.75106e-33
4.5324e-05, 1.26973e-08, 1.79394e-33
4.56909e-05, 1.23964e-08, 1.83786e-33
4.60608e-05, 1.21026e-08, 1.88286e-33
4.64337e-05, 1.18159e-08, 1.92896e-33
4.68096e-05, 1.1536e-08, 1.97618e-33
4.71886e-05, 1.12628e-08, 2.02457e-33
4.75706e-05, 1.09961e-08, 2.07414e-33
4.79557e-05, 1.07357e-08, 2.12492e-33
4.8344e-05, 1.04816e-08, 2.17696e-33
4.87353e-05, 1.02335e-08, 2.23025e-33
4.91299e-05, 9.99126e-09, 2.28486e-33
4.95276e-05, 9.75483e-09, 2.3408e-33
4.99286e-05, 9.52404e-09, 2.39812e-33
5.03328e-05, 9.29874e-09, 2.45683e-33
5.07403e-05, 9.07881e-09, 2.51699e-33
5.1151e-05, 8.86412e-09, 2.57861e-33
5.15651e-05, 8.65454e-09, 2.64174e-33
5.19826e-05, 8.44995e-09, 2.70643e-33
5.24034e-05, 8.25023e-09, 2.77269e-33
5.28277e-05, 8.05527e-09, 2.84058e-33
5.32553e-05, 7.86495e-09, 2.91012e-33
5.36865e-05, 7.67916e-09, 2.98138e-33
5.41211e-05, 7.49779e-09, 3.05437e-33
5.45593e-05, 7.32074e-09, 3.12917e-33
5.50009e-05, 7.14791e-09, 3.20577e-33
5.54462e-05, 6.97918e-09, 3.28426e-33
5.58951e-05, 6.81448e-09, 3.36468e-33
5.63476e-05, 6.65369e-09, 3.44706e-33
5.68038e-05, 6.49673e-09, 3.53146e-33
5.72636e-05, 6.3435e-09, 3.61792e-33
5.77272e-05, 6.19392e-09, 3.7065e-33
5.81946e-05, 6.04789e-09, 3.79726e-33
5.86657e-05, 5.90535e-09, 3.89023e-33
5.91406e-05, 5.76619e-09, 3.98547e-33
5.96194e-05, 5.63034e-09, 4.08306e-33
6.01021e-05, 5.49772e-09, 4.18303e-33
6.05886e-05, 5.36826e-09, 4.28544e-33
6.10791e-05, 5.24187e-09, 4.39036e-33
6.15736e-05, 5.11849e-09, 4.49786e-33
6.20721e-05, 4.99805e-09, 4.60799e-33
6.25746e-05, 4.88046e-09, 4.72081e-33
6.30812e-05, 4.76568e-09, 4.8364e-33
6.35919e-05, 4.65362e-09, 4.95482e-33
6.41067e-05, 4.54422e-09, 5.07613e-33
6.46257e-05, 4.43742e-09, 5.20042e-33
6.51489e-05, 4.33317e-09, 5.32775e-33
6.56763e-05, 4.23139e-09, 5.45819e-33
6.6208e-05, 4.13202e-09, 5.59183e-33
6.6744e-05, 4.03502e-09, 5.72874e-33
6.72843e-05, 3.94032e-09, 5.86899e-33
6.7829e-05, 3.84787e-09, 6.01269e-33
6.83782e-05, 3.75762e-09, 6.15992e-33
6.89317e-05, 3.66951e-09, 6.31073e-33
6.94898e-05, 3.58349e-09, 6.46525e-33
7.00524e-05, 3.49952e-09, 6.62356e-33
7.06195e-05, 3.41753e-09, 6.78573e-33
7.11912e-05, 3.3375e-09, 6.95187e-33
7.17675e-05, 3.25936e-09, 7.12206e-33
7.23485e-05, 3.18308e-09, 7.29644e-33
7.29342e-05, 3.10861e-09, 7.47508e-33
7.35247e-05, 3.0359e-09, 7.65812e-33
7.41199e-05, 2.96492e-09, 7.84561e-33
7.472e-05, 2.89563e-09, 8.03772e-33
7.53249e-05, 2.82797e-09, 8.23452e-33
7.59347e-05, 2.76192e-09, 8.43613e-33
7.65494e-05, 2.69744e-09, 8.64267e-33
7.71692e-05, 2.63449e-09, 8.8543e-33
7.77939e-05, 2.57303e-09, 9.07108e-33
7.84237e-05, 2.51302e-09, 9.29318e-33
7.90586e-05, 2.45444e-09, 9.52072e-33
7.96986e-05, 2.39725e-09, 9.75381e-33
8.03438e-05, 2.34141e-09, 9.99262e-33
8.09943e-05, 2.28689e-09, 1.02373e-32
