f, omegaSens, omegaSW
1e-06, 0.00116723, 1.6576e-56
1.0081e-06, 0.00113933, 1.6982e-56
1.01626e-06, 0.0011121, 1.73977e-56
1.02448e-06, 0.00108552, 1.78233e-56
1.03278e-06, 0.00105958, 1.82601e-56
1.04114e-06, 0.00103426, 1.87071e-56
1.04957e-06, 0.00100954, 1.91652e-56
1.05806e-06, 0.000985415, 1.9634e-56
1.06663e-06, 0.000961864, 2.0115e-56
1.07527e-06, 0.000938877, 2.06078e-56
1.08397e-06, 0.000916439, 2.1112e-56
1.09275e-06, 0.000894537, 2.16292e-56
1.10159e-06, 0.000873158, 2.21584e-56
1.11051e-06, 0.000852291, 2.27011e-56
1.1195e-06, 0.000831922, 2.32568e-56
1.12856e-06, 0.00081204, 2.38261e-56
1.1377e-06, 0.000792633, 2.44097e-56
1.14691e-06, 0.00077369, 2.50073e-56
1.1562e-06, 0.0007552, 2.56199e-56
1.16556e-06, 0.000737151, 2.62472e-56
1.17499e-06, 0.000719534, 2.68894e-56
1.1845e-06, 0.000702338, 2.75476e-56
1.19409e-06, 0.000685553, 2.82221e-56
1.20376e-06, 0.000669169, 2.89133e-56
1.21351e-06, 0.000653177, 2.96216e-56
1.22333e-06, 0.000637566, 3.03466e-56
1.23323e-06, 0.000622329, 3.10893e-56
1.24322e-06, 0.000607456, 3.1851e-56
1.25328e-06, 0.000592939, 3.26304e-56
1.26343e-06, 0.000578768, 3.34297e-56
1.27366e-06, 0.000564936, 3.42483e-56
1.28397e-06, 0.000551435, 3.50868e-56
1.29436e-06, 0.000538256, 3.59454e-56
1.30484e-06, 0.000525393, 3.68256e-56
1.31541e-06, 0.000512836, 3.77278e-56
1.32605e-06, 0.00050058, 3.86508e-56
1.33679e-06, 0.000488617, 3.95975e-56
1.34761e-06, 0.00047694, 4.05668e-56
1.35852e-06, 0.000465541, 4.15601e-56
1.36952e-06, 0.000454415, 4.25778e-56
1.38061e-06, 0.000443555, 4.36206e-56
1.39178e-06, 0.000432955, 4.46879e-56
1.40305e-06, 0.000422608, 4.57823e-56
1.41441e-06, 0.000412508, 4.69034e-56
1.42586e-06, 0.000402649, 4.80517e-56
1.4374e-06, 0.000393027, 4.92279e-56
1.44904e-06, 0.000383634, 5.04336e-56
1.46077e-06, 0.000374465, 5.16683e-56
1.4726e-06, 0.000365516, 5.29338e-56
1.48452e-06, 0.000356781, 5.42296e-56
1.49654e-06, 0.000348254, 5.55576e-56
1.50865e-06, 0.000339931, 5.69173e-56
1.52087e-06, 0.000331807, 5.83116e-56
1.53318e-06, 0.000323877, 5.9739e-56
1.54559e-06, 0.000316137, 6.12014e-56
1.5581e-06, 0.000308582, 6.26996e-56
1.57072e-06, 0.000301207, 6.42355e-56
1.58343e-06, 0.000294009, 6.58075e-56
1.59625e-06, 0.000286982, 6.74188e-56
1.60918e-06, 0.000280124, 6.90705e-56
1.6222e-06, 0.000273429, 7.07606e-56
1.63534e-06, 0.000266894, 7.24941e-56
1.64857e-06, 0.000260516, 7.42678e-56
1.66192e-06, 0.00025429, 7.60867e-56
1.67538e-06, 0.000248213, 7.79504e-56
1.68894e-06, 0.000242281, 7.98585e-56
1.70261e-06, 0.000236491, 8.18133e-56
1.7164e-06, 0.000230839, 8.38174e-56
1.73029e-06, 0.000225322, 8.58688e-56
1.7443e-06, 0.000219937, 8.79715e-56
1.75842e-06, 0.000214681, 9.01252e-56
1.77266e-06, 0.00020955, 9.23326e-56
1.78701e-06, 0.000204542, 9.45931e-56
1.80147e-06, 0.000199654, 9.6908e-56
1.81606e-06, 0.000194883, 9.92817e-56
1.83076e-06, 0.000190225, 1.01712e-55
1.84558e-06, 0.000185679, 1.04202e-55
1.86052e-06, 0.000181242, 1.06753e-55
1.87558e-06, 0.00017691, 1.09367e-55
1.89077e-06, 0.000172682, 1.12046e-55
1.90608e-06, 0.000168555, 1.14789e-55
1.92151e-06, 0.000164527, 1.176e-55
1.93706e-06, 0.000160595, 1.20478e-55
1.95274e-06, 0.000156757, 1.23427e-55
1.96855e-06, 0.000153011, 1.2645e-55
1.98449e-06, 0.000149354, 1.29546e-55
2.00056e-06, 0.000145785, 1.32719e-55
2.01675e-06, 0.000142301, 1.35967e-55
2.03308e-06, 0.0001389, 1.39297e-55
2.04954e-06, 0.00013558, 1.42708e-55
2.06613e-06, 0.00013234, 1.46201e-55
2.08286e-06, 0.000129177, 1.49782e-55
2.09972e-06, 0.00012609, 1.53449e-55
2.11672e-06, 0.000123077, 1.57206e-55
2.13385e-06, 0.000120135, 1.61054e-55
2.15113e-06, 0.000117264, 1.64998e-55
2.16854e-06, 0.000114462, 1.69037e-55
2.1861e-06, 0.000111727, 1.73176e-55
2.2038e-06, 0.000109056, 1.77417e-55
2.22164e-06, 0.00010645, 1.81761e-55
2.23962e-06, 0.000103906, 1.86209e-55
2.25776e-06, 0.000101423, 1.90771e-55
2.27603e-06, 9.89991e-05, 1.9544e-55
2.29446e-06, 9.66331e-05, 2.00226e-55
2.31303e-06, 9.43237e-05, 2.05127e-55
2.33176e-06, 9.20695e-05, 2.1015e-55
2.35064e-06, 8.98692e-05, 2.15296e-55
2.36967e-06, 8.77215e-05, 2.20568e-55
2.38885e-06, 8.56251e-05, 2.25967e-55
2.40819e-06, 8.35788e-05, 2.315e-55
2.42769e-06, 8.15814e-05, 2.37169e-55
2.44734e-06, 7.96317e-05, 2.42975e-55
2.46715e-06, 7.77286e-05, 2.48923e-55
2.48713e-06, 7.5871e-05, 2.5502e-55
2.50726e-06, 7.40578e-05, 2.61262e-55
2.52756e-06, 7.2288e-05, 2.6766e-55
2.54802e-06, 7.05604e-05, 2.74212e-55
2.56865e-06, 6.88741e-05, 2.80927e-55
2.58944e-06, 6.72281e-05, 2.87804e-55
2.61041e-06, 6.56215e-05, 2.94852e-55
2.63154e-06, 6.40533e-05, 3.02071e-55
2.65284e-06, 6.25225e-05, 3.09465e-55
2.67432e-06, 6.10283e-05, 3.17043e-55
2.69597e-06, 5.95698e-05, 3.24806e-55
2.7178e-06, 5.81462e-05, 3.3276e-55
2.7398e-06, 5.67566e-05, 3.40906e-55
2.76198e-06, 5.54002e-05, 3.49253e-55
2.78434e-06, 5.40763e-05, 3.57804e-55
2.80688e-06, 5.27839e-05, 3.66564e-55
2.82961e-06, 5.15225e-05, 3.75542e-55
2.85251e-06, 5.02912e-05, 3.84734e-55
2.87561e-06, 4.90893e-05, 3.94156e-55
2.89889e-06, 4.79162e-05, 4.03807e-55
2.92235e-06, 4.67711e-05, 4.1369e-55
2.94601e-06, 4.56533e-05, 4.2382e-55
2.96986e-06, 4.45623e-05, 4.34197e-55
2.99391e-06, 4.34973e-05, 4.44831e-55
3.01814e-06, 4.24578e-05, 4.55719e-55
3.04258e-06, 4.14432e-05, 4.66879e-55
3.06721e-06, 4.04528e-05, 4.7831e-55
3.09204e-06, 3.9486e-05, 4.9002e-55
3.11707e-06, 3.85424e-05, 5.02017e-55
3.14231e-06, 3.76213e-05, 5.14311e-55
3.16775e-06, 3.67222e-05, 5.26904e-55
3.19339e-06, 3.58446e-05, 5.39802e-55
3.21924e-06, 3.4988e-05, 5.53017e-55
3.24531e-06, 3.41519e-05, 5.66562e-55
3.27158e-06, 3.33357e-05, 5.80432e-55
3.29806e-06, 3.25391e-05, 5.9464e-55
3.32476e-06, 3.17614e-05, 6.09199e-55
3.35168e-06, 3.10024e-05, 6.24117e-55
3.37881e-06, 3.02615e-05, 6.39396e-55
3.40617e-06, 2.95383e-05, 6.55055e-55
3.43374e-06, 2.88324e-05, 6.7109e-55
3.46154e-06, 2.81434e-05, 6.87522e-55
3.48957e-06, 2.74708e-05, 7.04359e-55
3.51782e-06, 2.68143e-05, 7.21605e-55
3.5463e-06, 2.61735e-05, 7.39273e-55
3.575e-06, 2.5548e-05, 7.57368e-55
3.60395e-06, 2.49375e-05, 7.75916e-55
3.63312e-06, 2.43415e-05, 7.9491e-55
3.66254e-06, 2.37598e-05, 8.14377e-55
3.69219e-06, 2.3192e-05, 8.34316e-55
3.72208e-06, 2.26378e-05, 8.54743e-55
3.75221e-06, 2.20968e-05, 8.75669e-55
3.78259e-06, 2.15687e-05, 8.97111e-55
3.81321e-06, 2.10533e-05, 9.19074e-55
3.84408e-06, 2.05502e-05, 9.41577e-55
3.8752e-06, 2.00591e-05, 9.6463e-55
3.90657e-06, 1.95797e-05, 9.88247e-55
3.9382e-06, 1.91118e-05, 1.01245e-54
3.97008e-06, 1.86551e-05, 1.03723e-54
4.00222e-06, 1.82093e-05, 1.06263e-54
4.03462e-06, 1.77741e-05, 1.08865e-54
4.06729e-06, 1.73494e-05, 1.11531e-54
4.10021e-06, 1.69348e-05, 1.14261e-54
4.13341e-06, 1.65301e-05, 1.17059e-54
4.16687e-06, 1.6135e-05, 1.19925e-54
4.2006e-06, 1.57495e-05, 1.22861e-54
4.23461e-06, 1.53731e-05, 1.25869e-54
4.26889e-06, 1.50057e-05, 1.28951e-54
4.30345e-06, 1.46471e-05, 1.32108e-54
4.33829e-06, 1.42971e-05, 1.35343e-54
4.37341e-06, 1.39554e-05, 1.38656e-54
4.40882e-06, 1.36219e-05, 1.42051e-54
4.44451e-06, 1.32964e-05, 1.45529e-54
4.48049e-06, 1.29787e-05, 1.49092e-54
4.51676e-06, 1.26685e-05, 1.52742e-54
4.55333e-06, 1.23658e-05, 1.56483e-54
4.59019e-06, 1.20703e-05, 1.60314e-54
4.62735e-06, 1.17818e-05, 1.64239e-54
4.66481e-06, 1.15003e-05, 1.6826e-54
4.70258e-06, 1.12255e-05, 1.7238e-54
4.74065e-06, 1.09572e-05, 1.76601e-54
4.77903e-06, 1.06954e-05, 1.80925e-54
4.81772e-06, 1.04398e-05, 1.85355e-54
4.85672e-06, 1.01903e-05, 1.89892e-54
4.89604e-06, 9.94679e-06, 1.94542e-54
4.93568e-06, 9.7091e-06, 1.99306e-54
4.97563e-06, 9.47708e-06, 2.04185e-54
5.01592e-06, 9.25061e-06, 2.09185e-54
5.05652e-06, 9.02956e-06, 2.14306e-54
5.09746e-06, 8.81378e-06, 2.19553e-54
5.13873e-06, 8.60316e-06, 2.24929e-54
5.18033e-06, 8.39758e-06, 2.30436e-54
5.22227e-06, 8.19691e-06, 2.36079e-54
5.26454e-06, 8.00103e-06, 2.41858e-54
5.30716e-06, 7.80984e-06, 2.47779e-54
5.35013e-06, 7.62321e-06, 2.53847e-54
5.39344e-06, 7.44104e-06, 2.60062e-54
5.4371e-06, 7.26323e-06, 2.66428e-54
5.48112e-06, 7.08967e-06, 2.72952e-54
5.52549e-06, 6.92025e-06, 2.79635e-54
5.57023e-06, 6.75489e-06, 2.86482e-54
5.61532e-06, 6.59347e-06, 2.93496e-54
5.66078e-06, 6.43592e-06, 3.00682e-54
5.70661e-06, 6.28213e-06, 3.08044e-54
5.75281e-06, 6.13201e-06, 3.15587e-54
5.79938e-06, 5.98548e-06, 3.23313e-54
5.84633e-06, 5.84245e-06, 3.31229e-54
5.89366e-06, 5.70284e-06, 3.39339e-54
5.94137e-06, 5.56657e-06, 3.47647e-54
5.98947e-06, 5.43355e-06, 3.56159e-54
6.03796e-06, 5.30372e-06, 3.64879e-54
6.08684e-06, 5.17698e-06, 3.73813e-54
6.13612e-06, 5.05328e-06, 3.82966e-54
6.1858e-06, 4.93253e-06, 3.92343e-54
6.23588e-06, 4.81466e-06, 4.0195e-54
6.28636e-06, 4.69962e-06, 4.1179e-54
6.33725e-06, 4.58732e-06, 4.21872e-54
6.38856e-06, 4.4777e-06, 4.32203e-54
6.44028e-06, 4.37071e-06, 4.42785e-54
6.49241e-06, 4.26627e-06, 4.53624e-54
6.54497e-06, 4.16433e-06, 4.64731e-54
6.59796e-06, 4.06482e-06, 4.7611e-54
6.65138e-06, 3.9677e-06, 4.87769e-54
6.70522e-06, 3.87289e-06, 4.9971e-54
6.75951e-06, 3.78035e-06, 5.11946e-54
6.81423e-06, 3.69002e-06, 5.2448e-54
6.86939e-06, 3.60185e-06, 5.3732e-54
6.92501e-06, 3.51578e-06, 5.50478e-54
6.98107e-06, 3.43178e-06, 5.63955e-54
7.03759e-06, 3.34978e-06, 5.77764e-54
7.09456e-06, 3.26974e-06, 5.91909e-54
7.152e-06, 3.19161e-06, 6.06403e-54
7.2099e-06, 3.11535e-06, 6.2125e-54
7.26826e-06, 3.04091e-06, 6.36458e-54
7.32711e-06, 2.96825e-06, 6.52044e-54
7.38642e-06, 2.89733e-06, 6.68006e-54
7.44622e-06, 2.8281e-06, 6.84362e-54
7.5065e-06, 2.76053e-06, 7.01118e-54
7.56727e-06, 2.69457e-06, 7.18284e-54
7.62854e-06, 2.63019e-06, 7.35873e-54
7.69029e-06, 2.56735e-06, 7.53888e-54
7.75255e-06, 2.506e-06, 7.72347e-54
7.81531e-06, 2.44613e-06, 7.91256e-54
7.87858e-06, 2.38768e-06, 8.10629e-54
7.94237e-06, 2.33063e-06, 8.30479e-54
8.00667e-06, 2.27495e-06, 8.50813e-54
8.07149e-06, 2.22059e-06, 8.71645e-54
8.13683e-06, 2.16754e-06, 8.92985e-54
8.2027e-06, 2.11575e-06, 9.14848e-54
8.26911e-06, 2.0652e-06, 9.37249e-54
8.33605e-06, 2.01586e-06, 9.60195e-54
8.40354e-06, 1.96769e-06, 9.83706e-54
8.47157e-06, 1.92068e-06, 1.00779e-53
8.54015e-06, 1.87479e-06, 1.03246e-53
8.60929e-06, 1.83e-06, 1.05774e-53
8.67899e-06, 1.78628e-06, 1.08364e-53
8.74925e-06, 1.7436e-06, 1.11017e-53
8.82008e-06, 1.70195e-06, 1.13736e-53
8.89149e-06, 1.66128e-06, 1.1652e-53
8.96347e-06, 1.62159e-06, 1.19373e-53
9.03604e-06, 1.58285e-06, 1.22296e-53
9.10919e-06, 1.54504e-06, 1.2529e-53
9.18293e-06, 1.50812e-06, 1.28358e-53
9.25728e-06, 1.47209e-06, 1.31501e-53
9.33222e-06, 1.43693e-06, 1.3472e-53
9.40777e-06, 1.4026e-06, 1.38019e-53
9.48393e-06, 1.36909e-06, 1.41398e-53
9.56071e-06, 1.33638e-06, 1.4486e-53
9.63811e-06, 1.30445e-06, 1.48407e-53
9.71614e-06, 1.27329e-06, 1.52041e-53
9.7948e-06, 1.24287e-06, 1.55763e-53
9.87409e-06, 1.21318e-06, 1.59577e-53
9.95403e-06, 1.1842e-06, 1.63484e-53
1.00346e-05, 1.15591e-06, 1.67486e-53
1.01159e-05, 1.1283e-06, 1.7159e-53
1.01977e-05, 1.10134e-06, 1.75786e-53
1.02803e-05, 1.07503e-06, 1.80093e-53
1.03635e-05, 1.04935e-06, 1.84501e-53
1.04474e-05, 1.02428e-06, 1.89018e-53
1.0532e-05, 9.99816e-07, 1.93647e-53
1.06173e-05, 9.75932e-07, 1.9839e-53
1.07032e-05, 9.52619e-07, 2.03245e-53
1.07899e-05, 9.29863e-07, 2.08224e-53
1.08772e-05, 9.07651e-07, 2.13319e-53
1.09653e-05, 8.8597e-07, 2.18545e-53
1.10541e-05, 8.64807e-07, 2.23897e-53
1.11435e-05, 8.44149e-07, 2.29374e-53
1.12338e-05, 8.23985e-07, 2.34995e-53
1.13247e-05, 8.04303e-07, 2.40746e-53
1.14164e-05, 7.85091e-07, 2.46641e-53
1.15088e-05, 7.66339e-07, 2.52679e-53
1.1602e-05, 7.48034e-07, 2.58867e-53
1.16959e-05, 7.30167e-07, 2.65204e-53
1.17906e-05, 7.12726e-07, 2.71698e-53
1.1886e-05, 6.95703e-07, 2.78346e-53
1.19823e-05, 6.79086e-07, 2.85167e-53
1.20793e-05, 6.62866e-07, 2.92149e-53
1.21771e-05, 6.47034e-07, 2.99302e-53
1.22757e-05, 6.3158e-07, 3.06632e-53
1.2375e-05, 6.16495e-07, 3.14133e-53
1.24752e-05, 6.01771e-07, 3.21826e-53
1.25762e-05, 5.87398e-07, 3.29706e-53
1.2678e-05, 5.73369e-07, 3.37778e-53
1.27807e-05, 5.59675e-07, 3.46053e-53
1.28841e-05, 5.46309e-07, 3.5452e-53
1.29884e-05, 5.33261e-07, 3.632e-53
1.30936e-05, 5.20526e-07, 3.72097e-53
1.31996e-05, 5.08095e-07, 3.81207e-53
1.33064e-05, 4.95961e-07, 3.90535e-53
1.34142e-05, 4.84116e-07, 4.00104e-53
1.35228e-05, 4.72555e-07, 4.099e-53
1.36322e-05, 4.6127e-07, 4.1993e-53
1.37426e-05, 4.50255e-07, 4.30215e-53
1.38539e-05, 4.39502e-07, 4.40752e-53
1.3966e-05, 4.29007e-07, 4.51538e-53
1.40791e-05, 4.18762e-07, 4.62597e-53
1.41931e-05, 4.08763e-07, 4.73926e-53
1.4308e-05, 3.99002e-07, 4.85529e-53
1.44238e-05, 3.89474e-07, 4.97414e-53
1.45406e-05, 3.80174e-07, 5.09595e-53
1.46583e-05, 3.71096e-07, 5.22071e-53
1.47769e-05, 3.62235e-07, 5.34846e-53
1.48966e-05, 3.53586e-07, 5.47949e-53
1.50172e-05, 3.45144e-07, 5.61365e-53
1.51388e-05, 3.36903e-07, 5.75113e-53
1.52613e-05, 3.28859e-07, 5.89187e-53
1.53849e-05, 3.21007e-07, 6.03619e-53
1.55094e-05, 3.13343e-07, 6.18392e-53
1.5635e-05, 3.05861e-07, 6.33537e-53
1.57615e-05, 2.98559e-07, 6.4904e-53
1.58891e-05, 2.91431e-07, 6.64931e-53
1.60178e-05, 2.84474e-07, 6.8122e-53
1.61475e-05, 2.77682e-07, 6.97902e-53
1.62782e-05, 2.71053e-07, 7.14986e-53
1.641e-05, 2.64582e-07, 7.32494e-53
1.65428e-05, 2.58266e-07, 7.50422e-53
1.66767e-05, 2.52101e-07, 7.68792e-53
1.68117e-05, 2.46083e-07, 7.87614e-53
1.69478e-05, 2.40208e-07, 8.06898e-53
1.70851e-05, 2.34474e-07, 8.26668e-53
1.72234e-05, 2.28878e-07, 8.46906e-53
1.73628e-05, 2.23414e-07, 8.67637e-53
1.75034e-05, 2.18082e-07, 8.88885e-53
1.76451e-05, 2.12876e-07, 9.10649e-53
1.77879e-05, 2.07795e-07, 9.32938e-53
1.79319e-05, 2.02836e-07, 9.55779e-53
1.80771e-05, 1.97995e-07, 9.79185e-53
1.82234e-05, 1.93269e-07, 1.00315e-52
1.8371e-05, 1.88657e-07, 1.02773e-52
1.85197e-05, 1.84154e-07, 1.05288e-52
1.86696e-05, 1.79759e-07, 1.07866e-52
1.88208e-05, 1.75469e-07, 1.10508e-52
1.89731e-05, 1.71282e-07, 1.13212e-52
1.91267e-05, 1.67195e-07, 1.15984e-52
1.92816e-05, 1.63205e-07, 1.18825e-52
1.94377e-05, 1.5931e-07, 1.21734e-52
1.9595e-05, 1.55509e-07, 1.24714e-52
1.97537e-05, 1.51798e-07, 1.27769e-52
1.99136e-05, 1.48176e-07, 1.30896e-52
2.00748e-05, 1.44641e-07, 1.34101e-52
2.02373e-05, 1.4119e-07, 1.37384e-52
2.04012e-05, 1.37821e-07, 1.40749e-52
2.05663e-05, 1.34533e-07, 1.44194e-52
2.07328e-05, 1.31324e-07, 1.47724e-52
2.09007e-05, 1.28191e-07, 1.51343e-52
2.10699e-05, 1.25133e-07, 1.55048e-52
2.12404e-05, 1.22148e-07, 1.58842e-52
2.14124e-05, 1.19234e-07, 1.62733e-52
2.15857e-05, 1.1639e-07, 1.66716e-52
2.17605e-05, 1.13614e-07, 1.70799e-52
2.19367e-05, 1.10904e-07, 1.74982e-52
2.21143e-05, 1.08258e-07, 1.79266e-52
2.22933e-05, 1.05676e-07, 1.83655e-52
2.24738e-05, 1.03156e-07, 1.88152e-52
2.26557e-05, 1.00696e-07, 1.92757e-52
2.28391e-05, 9.82944e-08, 1.97477e-52
2.3024e-05, 9.59503e-08, 2.02312e-52
2.32104e-05, 9.36622e-08, 2.07265e-52
2.33983e-05, 9.14288e-08, 2.1234e-52
2.35877e-05, 8.92487e-08, 2.17538e-52
2.37787e-05, 8.71206e-08, 2.22866e-52
2.39712e-05, 8.50434e-08, 2.28322e-52
2.41653e-05, 8.30158e-08, 2.33913e-52
2.43609e-05, 8.10366e-08, 2.3964e-52
2.45581e-05, 7.91046e-08, 2.45506e-52
2.47569e-05, 7.72188e-08, 2.51517e-52
2.49574e-05, 7.5378e-08, 2.57678e-52
2.51594e-05, 7.35812e-08, 2.63985e-52
2.53631e-05, 7.18273e-08, 2.70449e-52
2.55684e-05, 7.01153e-08, 2.7707e-52
2.57754e-05, 6.84441e-08, 2.83854e-52
2.59841e-05, 6.68128e-08, 2.90805e-52
2.61944e-05, 6.52205e-08, 2.97923e-52
2.64065e-05, 6.36662e-08, 3.05219e-52
2.66203e-05, 6.21491e-08, 3.12692e-52
2.68358e-05, 6.06681e-08, 3.20348e-52
2.7053e-05, 5.92225e-08, 3.2819e-52
2.72721e-05, 5.78114e-08, 3.36228e-52
2.74928e-05, 5.64341e-08, 3.44457e-52
2.77154e-05, 5.50895e-08, 3.52892e-52
2.79398e-05, 5.37771e-08, 3.61533e-52
2.8166e-05, 5.24961e-08, 3.70386e-52
2.8394e-05, 5.12456e-08, 3.79453e-52
2.86239e-05, 5.00249e-08, 3.88745e-52
2.88556e-05, 4.88334e-08, 3.98262e-52
2.90892e-05, 4.76704e-08, 4.08013e-52
2.93247e-05, 4.65351e-08, 4.18003e-52
2.95621e-05, 4.54269e-08, 4.28237e-52
2.98014e-05, 4.43451e-08, 4.38721e-52
3.00427e-05, 4.32892e-08, 4.49465e-52
3.02859e-05, 4.22585e-08, 4.60469e-52
3.05311e-05, 4.12524e-08, 4.71743e-52
3.07783e-05, 4.02703e-08, 4.83295e-52
3.10274e-05, 3.93116e-08, 4.95125e-52
3.12786e-05, 3.83759e-08, 5.07248e-52
3.15318e-05, 3.74624e-08, 5.19667e-52
3.17871e-05, 3.65708e-08, 5.32392e-52
3.20445e-05, 3.57004e-08, 5.4543e-52
3.23039e-05, 3.48508e-08, 5.58783e-52
3.25654e-05, 3.40215e-08, 5.72463e-52
3.2829e-05, 3.3212e-08, 5.86478e-52
3.30948e-05, 3.24218e-08, 6.00839e-52
3.33627e-05, 3.16504e-08, 6.15548e-52
3.36328e-05, 3.08975e-08, 6.3062e-52
3.39051e-05, 3.01625e-08, 6.46061e-52
3.41796e-05, 2.94451e-08, 6.6188e-52
3.44563e-05, 2.87447e-08, 6.78086e-52
3.47352e-05, 2.80611e-08, 6.94685e-52
3.50165e-05, 2.73938e-08, 7.117e-52
3.52999e-05, 2.67424e-08, 7.2912e-52
3.55857e-05, 2.61066e-08, 7.46973e-52
3.58738e-05, 2.54859e-08, 7.65263e-52
3.61642e-05, 2.48801e-08, 7.83998e-52
3.6457e-05, 2.42887e-08, 8.03196e-52
3.67521e-05, 2.37114e-08, 8.22858e-52
3.70497e-05, 2.31478e-08, 8.4301e-52
3.73496e-05, 2.25978e-08, 8.63647e-52
3.7652e-05, 2.20608e-08, 8.84795e-52
3.79568e-05, 2.15366e-08, 9.06457e-52
3.82641e-05, 2.1025e-08, 9.28652e-52
3.85739e-05, 2.05255e-08, 9.51391e-52
3.88861e-05, 2.0038e-08, 9.74679e-52
3.9201e-05, 1.95621e-08, 9.9855e-52
3.95183e-05, 1.90975e-08, 1.02299e-51
3.98382e-05, 1.8644e-08, 1.04804e-51
4.01608e-05, 1.82014e-08, 1.07371e-51
4.04859e-05, 1.77693e-08, 1.09999e-51
4.08136e-05, 1.73475e-08, 1.12692e-51
4.11441e-05, 1.69357e-08, 1.15452e-51
4.14771e-05, 1.65338e-08, 1.18278e-51
4.18129e-05, 1.61414e-08, 1.21174e-51
4.21514e-05, 1.57584e-08, 1.24141e-51
4.24927e-05, 1.53846e-08, 1.27181e-51
4.28367e-05, 1.50196e-08, 1.30295e-51
4.31835e-05, 1.46634e-08, 1.33485e-51
4.35331e-05, 1.43156e-08, 1.36753e-51
4.38855e-05, 1.39761e-08, 1.40101e-51
4.42408e-05, 1.36448e-08, 1.43532e-51
4.4599e-05, 1.33213e-08, 1.47046e-51
4.496e-05, 1.30055e-08, 1.50646e-51
4.5324e-05, 1.26973e-08, 1.54335e-51
4.56909e-05, 1.23964e-08, 1.58113e-51
4.60608e-05, 1.21026e-08, 1.61984e-51
4.64337e-05, 1.18159e-08, 1.6595e-51
4.68096e-05, 1.1536e-08, 1.70013e-51
4.71886e-05, 1.12628e-08, 1.74177e-51
4.75706e-05, 1.09961e-08, 1.78441e-51
4.79557e-05, 1.07357e-08, 1.8281e-51
4.8344e-05, 1.04816e-08, 1.87286e-51
4.87353e-05, 1.02335e-08, 1.91871e-51
4.91299e-05, 9.99126e-09, 1.9657e-51
4.95276e-05, 9.75483e-09, 2.01382e-51
4.99286e-05, 9.52404e-09, 2.06313e-51
5.03328e-05, 9.29874e-09, 2.11364e-51
5.07403e-05, 9.07881e-09, 2.1654e-51
5.1151e-05, 8.86412e-09, 2.21841e-51
5.15651e-05, 8.65454e-09, 2.27272e-51
5.19826e-05, 8.44995e-09, 2.32837e-51
5.24034e-05, 8.25023e-09, 2.38538e-51
5.28277e-05, 8.05527e-09, 2.44379e-51
5.32553e-05, 7.86495e-09, 2.50361e-51
5.36865e-05, 7.67916e-09, 2.56492e-51
5.41211e-05, 7.49779e-09, 2.62772e-51
5.45593e-05, 7.32074e-09, 2.69206e-51
5.50009e-05, 7.14791e-09, 2.75796e-51
5.54462e-05, 6.97918e-09, 2.82549e-51
5.58951e-05, 6.81448e-09, 2.89467e-51
5.63476e-05, 6.65369e-09, 2.96555e-51
5.68038e-05, 6.49673e-09, 3.03816e-51
5.72636e-05, 6.3435e-09, 3.11254e-51
5.77272e-05, 6.19392e-09, 3.18875e-51
5.81946e-05, 6.04789e-09, 3.26683e-51
5.86657e-05, 5.90535e-09, 3.34681e-51
5.91406e-05, 5.76619e-09, 3.42875e-51
5.96194e-05, 5.63034e-09, 3.5127e-51
6.01021e-05, 5.49772e-09, 3.59872e-51
6.05886e-05, 5.36826e-09, 3.68681e-51
6.10791e-05, 5.24187e-09, 3.77708e-51
6.15736e-05, 5.11849e-09, 3.86957e-51
6.20721e-05, 4.99805e-09, 3.96431e-51
6.25746e-05, 4.88046e-09, 4.06137e-51
6.30812e-05, 4.76568e-09, 4.16081e-51
6.35919e-05, 4.65362e-09, 4.26269e-51
6.41067e-05, 4.54422e-09, 4.36706e-51
6.46257e-05, 4.43742e-09, 4.47398e-51
6.51489e-05, 4.33317e-09, 4.58353e-51
6.56763e-05, 4.23139e-09, 4.69575e-51
6.6208e-05, 4.13202e-09, 4.81072e-51
6.6744e-05, 4.03502e-09, 4.92851e-51
6.72843e-05, 3.94032e-09, 5.04917e-51
6.7829e-05, 3.84787e-09, 5.17279e-51
6.83782e-05, 3.75762e-09, 5.29946e-51
6.89317e-05, 3.66951e-09, 5.4292e-51
6.94898e-05, 3.58349e-09, 5.56214e-51
7.00524e-05, 3.49952e-09, 5.69833e-51
7.06195e-05, 3.41753e-09, 5.83784e-51
7.11912e-05, 3.3375e-09, 5.98078e-51
7.17675e-05, 3.25936e-09, 6.1272e-51
7.23485e-05, 3.18308e-09, 6.27722e-51
7.29342e-05, 3.10861e-09, 6.43091e-51
7.35247e-05, 3.0359e-09, 6.58838e-51
7.41199e-05, 2.96492e-09, 6.74968e-51
7.472e-05, 2.89563e-09, 6.91495e-51
7.53249e-05, 2.82797e-09, 7.08426e-51
7.59347e-05, 2.76192e-09, 7.25771e-51
7.65494e-05, 2.69744e-09, 7.43539e-51
7.71692e-05, 2.63449e-09, 7.61747e-51
7.77939e-05, 2.57303e-09, 7.80396e-51
7.84237e-05, 2.51302e-09, 7.99504e-51
7.90586e-05, 2.45444e-09, 8.19079e-51
7.96986e-05, 2.39725e-09, 8.39133e-51
8.03438e-05, 2.34141e-09, 8.59678e-51
8.09943e-05, 2.28689e-09, 8.80728e-51
