f, omegaSens, omegaSW
1e-06, 0.00116723, 6.40029e-38
1.0081e-06, 0.00113933, 6.55708e-38
1.01626e-06, 0.0011121, 6.7176e-38
1.02448e-06, 0.00108552, 6.88192e-38
1.03278e-06, 0.00105958, 7.05055e-38
1.04114e-06, 0.00103426, 7.22315e-38
1.04957e-06, 0.00100954, 7.40003e-38
1.05806e-06, 0.000985415, 7.58106e-38
1.06663e-06, 0.000961864, 7.76677e-38
1.07527e-06, 0.000938877, 7.95705e-38
1.08397e-06, 0.000916439, 8.15175e-38
1.09275e-06, 0.000894537, 8.35145e-38
1.10159e-06, 0.000873158, 8.55577e-38
1.11051e-06, 0.000852291, 8.7653e-38
1.1195e-06, 0.000831922, 8.9799e-38
1.12856e-06, 0.00081204, 9.19969e-38
1.1377e-06, 0.000792633, 9.42503e-38
1.14691e-06, 0.00077369, 9.65578e-38
1.1562e-06, 0.0007552, 9.89232e-38
1.16556e-06, 0.000737151, 1.01345e-37
1.17499e-06, 0.000719534, 1.03825e-37
1.1845e-06, 0.000702338, 1.06366e-37
1.19409e-06, 0.000685553, 1.08971e-37
1.20376e-06, 0.000669169, 1.1164e-37
1.21351e-06, 0.000653177, 1.14375e-37
1.22333e-06, 0.000637566, 1.17174e-37
1.23323e-06, 0.000622329, 1.20042e-37
1.24322e-06, 0.000607456, 1.22982e-37
1.25328e-06, 0.000592939, 1.25992e-37
1.26343e-06, 0.000578768, 1.29078e-37
1.27366e-06, 0.000564936, 1.32239e-37
1.28397e-06, 0.000551435, 1.35476e-37
1.29436e-06, 0.000538256, 1.38792e-37
1.30484e-06, 0.000525393, 1.42191e-37
1.31541e-06, 0.000512836, 1.45674e-37
1.32605e-06, 0.00050058, 1.49238e-37
1.33679e-06, 0.000488617, 1.52893e-37
1.34761e-06, 0.00047694, 1.56636e-37
1.35852e-06, 0.000465541, 1.60471e-37
1.36952e-06, 0.000454415, 1.64401e-37
1.38061e-06, 0.000443555, 1.68427e-37
1.39178e-06, 0.000432955, 1.72548e-37
1.40305e-06, 0.000422608, 1.76774e-37
1.41441e-06, 0.000412508, 1.81103e-37
1.42586e-06, 0.000402649, 1.85537e-37
1.4374e-06, 0.000393027, 1.90078e-37
1.44904e-06, 0.000383634, 1.94733e-37
1.46077e-06, 0.000374465, 1.99501e-37
1.4726e-06, 0.000365516, 2.04387e-37
1.48452e-06, 0.000356781, 2.09391e-37
1.49654e-06, 0.000348254, 2.14518e-37
1.50865e-06, 0.000339931, 2.19768e-37
1.52087e-06, 0.000331807, 2.25152e-37
1.53318e-06, 0.000323877, 2.30663e-37
1.54559e-06, 0.000316137, 2.3631e-37
1.5581e-06, 0.000308582, 2.42095e-37
1.57072e-06, 0.000301207, 2.48025e-37
1.58343e-06, 0.000294009, 2.54095e-37
1.59625e-06, 0.000286982, 2.60317e-37
1.60918e-06, 0.000280124, 2.66694e-37
1.6222e-06, 0.000273429, 2.7322e-37
1.63534e-06, 0.000266894, 2.79913e-37
1.64857e-06, 0.000260516, 2.86762e-37
1.66192e-06, 0.00025429, 2.93785e-37
1.67538e-06, 0.000248213, 3.00981e-37
1.68894e-06, 0.000242281, 3.08349e-37
1.70261e-06, 0.000236491, 3.15897e-37
1.7164e-06, 0.000230839, 3.23635e-37
1.73029e-06, 0.000225322, 3.31555e-37
1.7443e-06, 0.000219937, 3.39674e-37
1.75842e-06, 0.000214681, 3.4799e-37
1.77266e-06, 0.00020955, 3.56513e-37
1.78701e-06, 0.000204542, 3.65242e-37
1.80147e-06, 0.000199654, 3.7418e-37
1.81606e-06, 0.000194883, 3.83345e-37
1.83076e-06, 0.000190225, 3.9273e-37
1.84558e-06, 0.000185679, 4.02344e-37
1.86052e-06, 0.000181242, 4.12195e-37
1.87558e-06, 0.00017691, 4.22285e-37
1.89077e-06, 0.000172682, 4.32629e-37
1.90608e-06, 0.000168555, 4.43223e-37
1.92151e-06, 0.000164527, 4.54075e-37
1.93706e-06, 0.000160595, 4.65188e-37
1.95274e-06, 0.000156757, 4.76576e-37
1.96855e-06, 0.000153011, 4.88246e-37
1.98449e-06, 0.000149354, 5.00203e-37
2.00056e-06, 0.000145785, 5.12453e-37
2.01675e-06, 0.000142301, 5.24995e-37
2.03308e-06, 0.0001389, 5.37852e-37
2.04954e-06, 0.00013558, 5.51021e-37
2.06613e-06, 0.00013234, 5.64511e-37
2.08286e-06, 0.000129177, 5.78335e-37
2.09972e-06, 0.00012609, 5.92493e-37
2.11672e-06, 0.000123077, 6.07001e-37
2.13385e-06, 0.000120135, 6.21858e-37
2.15113e-06, 0.000117264, 6.37088e-37
2.16854e-06, 0.000114462, 6.52682e-37
2.1861e-06, 0.000111727, 6.68666e-37
2.2038e-06, 0.000109056, 6.8504e-37
2.22164e-06, 0.00010645, 7.01811e-37
2.23962e-06, 0.000103906, 7.18989e-37
2.25776e-06, 0.000101423, 7.36602e-37
2.27603e-06, 9.89991e-05, 7.54629e-37
2.29446e-06, 9.66331e-05, 7.73109e-37
2.31303e-06, 9.43237e-05, 7.92033e-37
2.33176e-06, 9.20695e-05, 8.1143e-37
2.35064e-06, 8.98692e-05, 8.313e-37
2.36967e-06, 8.77215e-05, 8.51654e-37
2.38885e-06, 8.56251e-05, 8.72501e-37
2.40819e-06, 8.35788e-05, 8.93864e-37
2.42769e-06, 8.15814e-05, 9.15754e-37
2.44734e-06, 7.96317e-05, 9.38172e-37
2.46715e-06, 7.77286e-05, 9.61139e-37
2.48713e-06, 7.5871e-05, 9.84679e-37
2.50726e-06, 7.40578e-05, 1.00878e-36
2.52756e-06, 7.2288e-05, 1.03348e-36
2.54802e-06, 7.05604e-05, 1.05879e-36
2.56865e-06, 6.88741e-05, 1.08471e-36
2.58944e-06, 6.72281e-05, 1.11126e-36
2.61041e-06, 6.56215e-05, 1.13848e-36
2.63154e-06, 6.40533e-05, 1.16635e-36
2.65284e-06, 6.25225e-05, 1.1949e-36
2.67432e-06, 6.10283e-05, 1.22416e-36
2.69597e-06, 5.95698e-05, 1.25414e-36
2.7178e-06, 5.81462e-05, 1.28485e-36
2.7398e-06, 5.67566e-05, 1.3163e-36
2.76198e-06, 5.54002e-05, 1.34853e-36
2.78434e-06, 5.40763e-05, 1.38155e-36
2.80688e-06, 5.27839e-05, 1.41537e-36
2.82961e-06, 5.15225e-05, 1.45004e-36
2.85251e-06, 5.02912e-05, 1.48553e-36
2.87561e-06, 4.90893e-05, 1.52191e-36
2.89889e-06, 4.79162e-05, 1.55917e-36
2.92235e-06, 4.67711e-05, 1.59734e-36
2.94601e-06, 4.56533e-05, 1.63645e-36
2.96986e-06, 4.45623e-05, 1.67651e-36
2.99391e-06, 4.34973e-05, 1.71757e-36
3.01814e-06, 4.24578e-05, 1.75961e-36
3.04258e-06, 4.14432e-05, 1.80271e-36
3.06721e-06, 4.04528e-05, 1.84684e-36
3.09204e-06, 3.9486e-05, 1.89206e-36
3.11707e-06, 3.85424e-05, 1.93838e-36
3.14231e-06, 3.76213e-05, 1.98585e-36
3.16775e-06, 3.67222e-05, 2.03447e-36
3.19339e-06, 3.58446e-05, 2.08428e-36
3.21924e-06, 3.4988e-05, 2.1353e-36
3.24531e-06, 3.41519e-05, 2.1876e-36
3.27158e-06, 3.33357e-05, 2.24116e-36
3.29806e-06, 3.25391e-05, 2.29602e-36
3.32476e-06, 3.17614e-05, 2.35223e-36
3.35168e-06, 3.10024e-05, 2.40983e-36
3.37881e-06, 3.02615e-05, 2.46883e-36
3.40617e-06, 2.95383e-05, 2.52929e-36
3.43374e-06, 2.88324e-05, 2.5912e-36
3.46154e-06, 2.81434e-05, 2.65465e-36
3.48957e-06, 2.74708e-05, 2.71966e-36
3.51782e-06, 2.68143e-05, 2.78625e-36
3.5463e-06, 2.61735e-05, 2.85447e-36
3.575e-06, 2.5548e-05, 2.92434e-36
3.60395e-06, 2.49375e-05, 2.99596e-36
3.63312e-06, 2.43415e-05, 3.06929e-36
3.66254e-06, 2.37598e-05, 3.14446e-36
3.69219e-06, 2.3192e-05, 3.22145e-36
3.72208e-06, 2.26378e-05, 3.30032e-36
3.75221e-06, 2.20968e-05, 3.38112e-36
3.78259e-06, 2.15687e-05, 3.46391e-36
3.81321e-06, 2.10533e-05, 3.54872e-36
3.84408e-06, 2.05502e-05, 3.6356e-36
3.8752e-06, 2.00591e-05, 3.72462e-36
3.90657e-06, 1.95797e-05, 3.8158e-36
3.9382e-06, 1.91118e-05, 3.90924e-36
3.97008e-06, 1.86551e-05, 4.00495e-36
4.00222e-06, 1.82093e-05, 4.10301e-36
4.03462e-06, 1.77741e-05, 4.20346e-36
4.06729e-06, 1.73494e-05, 4.3064e-36
4.10021e-06, 1.69348e-05, 4.41182e-36
4.13341e-06, 1.65301e-05, 4.51986e-36
4.16687e-06, 1.6135e-05, 4.63051e-36
4.2006e-06, 1.57495e-05, 4.74388e-36
4.23461e-06, 1.53731e-05, 4.86004e-36
4.26889e-06, 1.50057e-05, 4.97902e-36
4.30345e-06, 1.46471e-05, 5.10093e-36
4.33829e-06, 1.42971e-05, 5.22583e-36
4.37341e-06, 1.39554e-05, 5.35377e-36
4.40882e-06, 1.36219e-05, 5.48487e-36
4.44451e-06, 1.32964e-05, 5.61915e-36
4.48049e-06, 1.29787e-05, 5.75673e-36
4.51676e-06, 1.26685e-05, 5.89767e-36
4.55333e-06, 1.23658e-05, 6.04208e-36
4.59019e-06, 1.20703e-05, 6.19001e-36
4.62735e-06, 1.17818e-05, 6.34156e-36
4.66481e-06, 1.15003e-05, 6.49683e-36
4.70258e-06, 1.12255e-05, 6.65592e-36
4.74065e-06, 1.09572e-05, 6.81888e-36
4.77903e-06, 1.06954e-05, 6.98584e-36
4.81772e-06, 1.04398e-05, 7.15688e-36
4.85672e-06, 1.01903e-05, 7.3321e-36
4.89604e-06, 9.94679e-06, 7.51163e-36
4.93568e-06, 9.7091e-06, 7.69556e-36
4.97563e-06, 9.47708e-06, 7.88394e-36
5.01592e-06, 9.25061e-06, 8.07702e-36
5.05652e-06, 9.02956e-06, 8.27474e-36
5.09746e-06, 8.81378e-06, 8.47736e-36
5.13873e-06, 8.60316e-06, 8.68494e-36
5.18033e-06, 8.39758e-06, 8.89757e-36
5.22227e-06, 8.19691e-06, 9.11543e-36
5.26454e-06, 8.00103e-06, 9.33858e-36
5.30716e-06, 7.80984e-06, 9.56722e-36
5.35013e-06, 7.62321e-06, 9.8015e-36
5.39344e-06, 7.44104e-06, 1.00415e-35
5.4371e-06, 7.26323e-06, 1.02873e-35
5.48112e-06, 7.08967e-06, 1.05392e-35
5.52549e-06, 6.92025e-06, 1.07972e-35
5.57023e-06, 6.75489e-06, 1.10616e-35
5.61532e-06, 6.59347e-06, 1.13324e-35
5.66078e-06, 6.43592e-06, 1.16099e-35
5.70661e-06, 6.28213e-06, 1.18942e-35
5.75281e-06, 6.13201e-06, 1.21854e-35
5.79938e-06, 5.98548e-06, 1.24837e-35
5.84633e-06, 5.84245e-06, 1.27894e-35
5.89366e-06, 5.70284e-06, 1.31025e-35
5.94137e-06, 5.56657e-06, 1.34233e-35
5.98947e-06, 5.43355e-06, 1.3752e-35
6.03796e-06, 5.30372e-06, 1.40887e-35
6.08684e-06, 5.17698e-06, 1.44336e-35
6.13612e-06, 5.05328e-06, 1.4787e-35
6.1858e-06, 4.93253e-06, 1.51491e-35
6.23588e-06, 4.81466e-06, 1.552e-35
6.28636e-06, 4.69962e-06, 1.59e-35
6.33725e-06, 4.58732e-06, 1.62893e-35
6.38856e-06, 4.4777e-06, 1.66882e-35
6.44028e-06, 4.37071e-06, 1.70968e-35
6.49241e-06, 4.26627e-06, 1.75153e-35
6.54497e-06, 4.16433e-06, 1.79441e-35
6.59796e-06, 4.06482e-06, 1.83835e-35
6.65138e-06, 3.9677e-06, 1.88337e-35
6.70522e-06, 3.87289e-06, 1.92947e-35
6.75951e-06, 3.78035e-06, 1.97672e-35
6.81423e-06, 3.69002e-06, 2.02512e-35
6.86939e-06, 3.60185e-06, 2.07469e-35
6.92501e-06, 3.51578e-06, 2.1255e-35
6.98107e-06, 3.43178e-06, 2.17754e-35
7.03759e-06, 3.34978e-06, 2.23085e-35
7.09456e-06, 3.26974e-06, 2.28547e-35
7.152e-06, 3.19161e-06, 2.34143e-35
7.2099e-06, 3.11535e-06, 2.39876e-35
7.26826e-06, 3.04091e-06, 2.45748e-35
7.32711e-06, 2.96825e-06, 2.51766e-35
7.38642e-06, 2.89733e-06, 2.5793e-35
7.44622e-06, 2.8281e-06, 2.64245e-35
7.5065e-06, 2.76053e-06, 2.70715e-35
7.56727e-06, 2.69457e-06, 2.77343e-35
7.62854e-06, 2.63019e-06, 2.84134e-35
7.69029e-06, 2.56735e-06, 2.9109e-35
7.75255e-06, 2.506e-06, 2.98217e-35
7.81531e-06, 2.44613e-06, 3.05519e-35
7.87858e-06, 2.38768e-06, 3.12999e-35
7.94237e-06, 2.33063e-06, 3.20664e-35
8.00667e-06, 2.27495e-06, 3.28515e-35
8.07149e-06, 2.22059e-06, 3.36558e-35
8.13683e-06, 2.16754e-06, 3.44798e-35
8.2027e-06, 2.11575e-06, 3.5324e-35
8.26911e-06, 2.0652e-06, 3.61889e-35
8.33605e-06, 2.01586e-06, 3.70749e-35
8.40354e-06, 1.96769e-06, 3.79827e-35
8.47157e-06, 1.92068e-06, 3.89127e-35
8.54015e-06, 1.87479e-06, 3.98654e-35
8.60929e-06, 1.83e-06, 4.08415e-35
8.67899e-06, 1.78628e-06, 4.18415e-35
8.74925e-06, 1.7436e-06, 4.28659e-35
8.82008e-06, 1.70195e-06, 4.39154e-35
8.89149e-06, 1.66128e-06, 4.49907e-35
8.96347e-06, 1.62159e-06, 4.60922e-35
9.03604e-06, 1.58285e-06, 4.72208e-35
9.10919e-06, 1.54504e-06, 4.8377e-35
9.18293e-06, 1.50812e-06, 4.95614e-35
9.25728e-06, 1.47209e-06, 5.0775e-35
9.33222e-06, 1.43693e-06, 5.20181e-35
9.40777e-06, 1.4026e-06, 5.32917e-35
9.48393e-06, 1.36909e-06, 5.45964e-35
9.56071e-06, 1.33638e-06, 5.59332e-35
9.63811e-06, 1.30445e-06, 5.73027e-35
9.71614e-06, 1.27329e-06, 5.87057e-35
9.7948e-06, 1.24287e-06, 6.01431e-35
9.87409e-06, 1.21318e-06, 6.16156e-35
9.95403e-06, 1.1842e-06, 6.31242e-35
1.00346e-05, 1.15591e-06, 6.46695e-35
1.01159e-05, 1.1283e-06, 6.62541e-35
1.01977e-05, 1.10134e-06, 6.78744e-35
1.02803e-05, 1.07503e-06, 6.95371e-35
1.03635e-05, 1.04935e-06, 7.12391e-35
1.04474e-05, 1.02428e-06, 7.29834e-35
1.0532e-05, 9.99816e-07, 7.47708e-35
1.06173e-05, 9.75932e-07, 7.66023e-35
1.07032e-05, 9.52619e-07, 7.84766e-35
1.07899e-05, 9.29863e-07, 8.03992e-35
1.08772e-05, 9.07651e-07, 8.23665e-35
1.09653e-05, 8.8597e-07, 8.43842e-35
1.10541e-05, 8.64807e-07, 8.64509e-35
1.11435e-05, 8.44149e-07, 8.85654e-35
1.12338e-05, 8.23985e-07, 9.0736e-35
1.13247e-05, 8.04303e-07, 9.29564e-35
1.14164e-05, 7.85091e-07, 9.52329e-35
1.15088e-05, 7.66339e-07, 9.7564e-35
1.1602e-05, 7.48034e-07, 9.99535e-35
1.16959e-05, 7.30167e-07, 1.024e-34
1.17906e-05, 7.12726e-07, 1.04908e-34
1.1886e-05, 6.95703e-07, 1.07475e-34
1.19823e-05, 6.79086e-07, 1.10108e-34
1.20793e-05, 6.62866e-07, 1.12804e-34
1.21771e-05, 6.47034e-07, 1.15566e-34
1.22757e-05, 6.3158e-07, 1.18396e-34
1.2375e-05, 6.16495e-07, 1.21293e-34
1.24752e-05, 6.01771e-07, 1.24263e-34
1.25762e-05, 5.87398e-07, 1.27306e-34
1.2678e-05, 5.73369e-07, 1.30422e-34
1.27807e-05, 5.59675e-07, 1.33617e-34
1.28841e-05, 5.46309e-07, 1.36887e-34
1.29884e-05, 5.33261e-07, 1.40238e-34
1.30936e-05, 5.20526e-07, 1.43673e-34
1.31996e-05, 5.08095e-07, 1.47191e-34
1.33064e-05, 4.95961e-07, 1.50793e-34
1.34142e-05, 4.84116e-07, 1.54488e-34
1.35228e-05, 4.72555e-07, 1.5827e-34
1.36322e-05, 4.6127e-07, 1.62143e-34
1.37426e-05, 4.50255e-07, 1.66114e-34
1.38539e-05, 4.39502e-07, 1.70183e-34
1.3966e-05, 4.29007e-07, 1.74347e-34
1.40791e-05, 4.18762e-07, 1.78618e-34
1.41931e-05, 4.08763e-07, 1.82992e-34
1.4308e-05, 3.99002e-07, 1.87472e-34
1.44238e-05, 3.89474e-07, 1.92061e-34
1.45406e-05, 3.80174e-07, 1.96764e-34
1.46583e-05, 3.71096e-07, 2.01581e-34
1.47769e-05, 3.62235e-07, 2.06514e-34
1.48966e-05, 3.53586e-07, 2.11573e-34
1.50172e-05, 3.45144e-07, 2.16754e-34
1.51388e-05, 3.36903e-07, 2.22062e-34
1.52613e-05, 3.28859e-07, 2.27496e-34
1.53849e-05, 3.21007e-07, 2.33068e-34
1.55094e-05, 3.13343e-07, 2.38773e-34
1.5635e-05, 3.05861e-07, 2.44621e-34
1.57615e-05, 2.98559e-07, 2.50606e-34
1.58891e-05, 2.91431e-07, 2.56742e-34
1.60178e-05, 2.84474e-07, 2.63032e-34
1.61475e-05, 2.77682e-07, 2.69473e-34
1.62782e-05, 2.71053e-07, 2.7607e-34
1.641e-05, 2.64582e-07, 2.8283e-34
1.65428e-05, 2.58266e-07, 2.89752e-34
1.66767e-05, 2.52101e-07, 2.96845e-34
1.68117e-05, 2.46083e-07, 3.04112e-34
1.69478e-05, 2.40208e-07, 3.11558e-34
1.70851e-05, 2.34474e-07, 3.19192e-34
1.72234e-05, 2.28878e-07, 3.27006e-34
1.73628e-05, 2.23414e-07, 3.35011e-34
1.75034e-05, 2.18082e-07, 3.43215e-34
1.76451e-05, 2.12876e-07, 3.51618e-34
1.77879e-05, 2.07795e-07, 3.60225e-34
1.79319e-05, 2.02836e-07, 3.69044e-34
1.80771e-05, 1.97995e-07, 3.78082e-34
1.82234e-05, 1.93269e-07, 3.87336e-34
1.8371e-05, 1.88657e-07, 3.96824e-34
1.85197e-05, 1.84154e-07, 4.06538e-34
1.86696e-05, 1.79759e-07, 4.1649e-34
1.88208e-05, 1.75469e-07, 4.26691e-34
1.89731e-05, 1.71282e-07, 4.37134e-34
1.91267e-05, 1.67195e-07, 4.47836e-34
1.92816e-05, 1.63205e-07, 4.58805e-34
1.94377e-05, 1.5931e-07, 4.70039e-34
1.9595e-05, 1.55509e-07, 4.81543e-34
1.97537e-05, 1.51798e-07, 4.93338e-34
1.99136e-05, 1.48176e-07, 5.05416e-34
2.00748e-05, 1.44641e-07, 5.17789e-34
2.02373e-05, 1.4119e-07, 5.30465e-34
2.04012e-05, 1.37821e-07, 5.43459e-34
2.05663e-05, 1.34533e-07, 5.5676e-34
2.07328e-05, 1.31324e-07, 5.70392e-34
2.09007e-05, 1.28191e-07, 5.84362e-34
2.10699e-05, 1.25133e-07, 5.98669e-34
2.12404e-05, 1.22148e-07, 6.1332e-34
2.14124e-05, 1.19234e-07, 6.28341e-34
2.15857e-05, 1.1639e-07, 6.43721e-34
2.17605e-05, 1.13614e-07, 6.59487e-34
2.19367e-05, 1.10904e-07, 6.75637e-34
2.21143e-05, 1.08258e-07, 6.9218e-34
2.22933e-05, 1.05676e-07, 7.09124e-34
2.24738e-05, 1.03156e-07, 7.26489e-34
2.26557e-05, 1.00696e-07, 7.44272e-34
2.28391e-05, 9.82944e-08, 7.62494e-34
2.3024e-05, 9.59503e-08, 7.81163e-34
2.32104e-05, 9.36622e-08, 8.0029e-34
2.33983e-05, 9.14288e-08, 8.19884e-34
2.35877e-05, 8.92487e-08, 8.39955e-34
2.37787e-05, 8.71206e-08, 8.60525e-34
2.39712e-05, 8.50434e-08, 8.81594e-34
2.41653e-05, 8.30158e-08, 9.03183e-34
2.43609e-05, 8.10366e-08, 9.25293e-34
2.45581e-05, 7.91046e-08, 9.47946e-34
2.47569e-05, 7.72188e-08, 9.71154e-34
2.49574e-05, 7.5378e-08, 9.94941e-34
2.51594e-05, 7.35812e-08, 1.0193e-33
2.53631e-05, 7.18273e-08, 1.04425e-33
2.55684e-05, 7.01153e-08, 1.06982e-33
2.57754e-05, 6.84441e-08, 1.09601e-33
2.59841e-05, 6.68128e-08, 1.12285e-33
2.61944e-05, 6.52205e-08, 1.15034e-33
2.64065e-05, 6.36662e-08, 1.17851e-33
2.66203e-05, 6.21491e-08, 1.20736e-33
2.68358e-05, 6.06681e-08, 1.23692e-33
2.7053e-05, 5.92225e-08, 1.2672e-33
2.72721e-05, 5.78114e-08, 1.29824e-33
2.74928e-05, 5.64341e-08, 1.33001e-33
2.77154e-05, 5.50895e-08, 1.36258e-33
2.79398e-05, 5.37771e-08, 1.39595e-33
2.8166e-05, 5.24961e-08, 1.43013e-33
2.8394e-05, 5.12456e-08, 1.46514e-33
2.86239e-05, 5.00249e-08, 1.50102e-33
2.88556e-05, 4.88334e-08, 1.53776e-33
2.90892e-05, 4.76704e-08, 1.57541e-33
2.93247e-05, 4.65351e-08, 1.61399e-33
2.95621e-05, 4.54269e-08, 1.6535e-33
2.98014e-05, 4.43451e-08, 1.69398e-33
3.00427e-05, 4.32892e-08, 1.73547e-33
3.02859e-05, 4.22585e-08, 1.77796e-33
3.05311e-05, 4.12524e-08, 1.82149e-33
3.07783e-05, 4.02703e-08, 1.86609e-33
3.10274e-05, 3.93116e-08, 1.91177e-33
3.12786e-05, 3.83759e-08, 1.95858e-33
3.15318e-05, 3.74624e-08, 2.00653e-33
3.17871e-05, 3.65708e-08, 2.05566e-33
3.20445e-05, 3.57004e-08, 2.10601e-33
3.23039e-05, 3.48508e-08, 2.15757e-33
3.25654e-05, 3.40215e-08, 2.21039e-33
3.2829e-05, 3.3212e-08, 2.2645e-33
3.30948e-05, 3.24218e-08, 2.31995e-33
3.33627e-05, 3.16504e-08, 2.37675e-33
3.36328e-05, 3.08975e-08, 2.43494e-33
3.39051e-05, 3.01625e-08, 2.49456e-33
3.41796e-05, 2.94451e-08, 2.55564e-33
3.44563e-05, 2.87447e-08, 2.61821e-33
3.47352e-05, 2.80611e-08, 2.68231e-33
3.50165e-05, 2.73938e-08, 2.748e-33
3.52999e-05, 2.67424e-08, 2.81527e-33
3.55857e-05, 2.61066e-08, 2.8842e-33
3.58738e-05, 2.54859e-08, 2.95482e-33
3.61642e-05, 2.48801e-08, 3.02716e-33
3.6457e-05, 2.42887e-08, 3.10129e-33
3.67521e-05, 2.37114e-08, 3.17721e-33
3.70497e-05, 2.31478e-08, 3.25502e-33
3.73496e-05, 2.25978e-08, 3.3347e-33
3.7652e-05, 2.20608e-08, 3.41636e-33
3.79568e-05, 2.15366e-08, 3.5e-33
3.82641e-05, 2.1025e-08, 3.5857e-33
3.85739e-05, 2.05255e-08, 3.6735e-33
3.88861e-05, 2.0038e-08, 3.76342e-33
3.9201e-05, 1.95621e-08, 3.85559e-33
3.95183e-05, 1.90975e-08, 3.94997e-33
3.98382e-05, 1.8644e-08, 4.04668e-33
4.01608e-05, 1.82014e-08, 4.14578e-33
4.04859e-05, 1.77693e-08, 4.24728e-33
4.08136e-05, 1.73475e-08, 4.35125e-33
4.11441e-05, 1.69357e-08, 4.45781e-33
4.14771e-05, 1.65338e-08, 4.56693e-33
4.18129e-05, 1.61414e-08, 4.67875e-33
4.21514e-05, 1.57584e-08, 4.79331e-33
4.24927e-05, 1.53846e-08, 4.91069e-33
4.28367e-05, 1.50196e-08, 5.03092e-33
4.31835e-05, 1.46634e-08, 5.1541e-33
4.35331e-05, 1.43156e-08, 5.28029e-33
4.38855e-05, 1.39761e-08, 5.40957e-33
4.42408e-05, 1.36448e-08, 5.54202e-33
4.4599e-05, 1.33213e-08, 5.67773e-33
4.496e-05, 1.30055e-08, 5.81672e-33
4.5324e-05, 1.26973e-08, 5.95915e-33
4.56909e-05, 1.23964e-08, 6.10504e-33
4.60608e-05, 1.21026e-08, 6.25452e-33
4.64337e-05, 1.18159e-08, 6.40766e-33
4.68096e-05, 1.1536e-08, 6.56454e-33
4.71886e-05, 1.12628e-08, 6.72528e-33
4.75706e-05, 1.09961e-08, 6.88994e-33
4.79557e-05, 1.07357e-08, 7.05862e-33
4.8344e-05, 1.04816e-08, 7.23148e-33
4.87353e-05, 1.02335e-08, 7.4085e-33
4.91299e-05, 9.99126e-09, 7.58992e-33
4.95276e-05, 9.75483e-09, 7.77573e-33
4.99286e-05, 9.52404e-09, 7.96613e-33
5.03328e-05, 9.29874e-09, 8.16117e-33
5.07403e-05, 9.07881e-09, 8.361e-33
5.1151e-05, 8.86412e-09, 8.56568e-33
5.15651e-05, 8.65454e-09, 8.7754e-33
5.19826e-05, 8.44995e-09, 8.99028e-33
5.24034e-05, 8.25023e-09, 9.21038e-33
5.28277e-05, 8.05527e-09, 9.43592e-33
5.32553e-05, 7.86495e-09, 9.66691e-33
5.36865e-05, 7.67916e-09, 9.90363e-33
5.41211e-05, 7.49779e-09, 1.01461e-32
5.45593e-05, 7.32074e-09, 1.03945e-32
5.50009e-05, 7.14791e-09, 1.0649e-32
5.54462e-05, 6.97918e-09, 1.09097e-32
5.58951e-05, 6.81448e-09, 1.11769e-32
5.63476e-05, 6.65369e-09, 1.14505e-32
5.68038e-05, 6.49673e-09, 1.17309e-32
5.72636e-05, 6.3435e-09, 1.20181e-32
5.77272e-05, 6.19392e-09, 1.23123e-32
5.81946e-05, 6.04789e-09, 1.26138e-32
5.86657e-05, 5.90535e-09, 1.29227e-32
5.91406e-05, 5.76619e-09, 1.3239e-32
5.96194e-05, 5.63034e-09, 1.35632e-32
6.01021e-05, 5.49772e-09, 1.38953e-32
6.05886e-05, 5.36826e-09, 1.42355e-32
6.10791e-05, 5.24187e-09, 1.4584e-32
6.15736e-05, 5.11849e-09, 1.49411e-32
6.20721e-05, 4.99805e-09, 1.53069e-32
6.25746e-05, 4.88046e-09, 1.56817e-32
6.30812e-05, 4.76568e-09, 1.60657e-32
6.35919e-05, 4.65362e-09, 1.6459e-32
6.41067e-05, 4.54422e-09, 1.6862e-32
6.46257e-05, 4.43742e-09, 1.72749e-32
6.51489e-05, 4.33317e-09, 1.76979e-32
6.56763e-05, 4.23139e-09, 1.81311e-32
6.6208e-05, 4.13202e-09, 1.85751e-32
6.6744e-05, 4.03502e-09, 1.90299e-32
6.72843e-05, 3.94032e-09, 1.94958e-32
6.7829e-05, 3.84787e-09, 1.99731e-32
6.83782e-05, 3.75762e-09, 2.04622e-32
6.89317e-05, 3.66951e-09, 2.09631e-32
6.94898e-05, 3.58349e-09, 2.14764e-32
7.00524e-05, 3.49952e-09, 2.20023e-32
7.06195e-05, 3.41753e-09, 2.2541e-32
7.11912e-05, 3.3375e-09, 2.30929e-32
7.17675e-05, 3.25936e-09, 2.36583e-32
7.23485e-05, 3.18308e-09, 2.42375e-32
7.29342e-05, 3.10861e-09, 2.48309e-32
7.35247e-05, 3.0359e-09, 2.54389e-32
7.41199e-05, 2.96492e-09, 2.60618e-32
7.472e-05, 2.89563e-09, 2.66999e-32
7.53249e-05, 2.82797e-09, 2.73536e-32
7.59347e-05, 2.76192e-09, 2.80234e-32
7.65494e-05, 2.69744e-09, 2.87094e-32
7.71692e-05, 2.63449e-09, 2.94125e-32
7.77939e-05, 2.57303e-09, 3.01325e-32
7.84237e-05, 2.51302e-09, 3.08703e-32
7.90586e-05, 2.45444e-09, 3.16262e-32
7.96986e-05, 2.39725e-09, 3.24005e-32
8.03438e-05, 2.34141e-09, 3.31938e-32
8.09943e-05, 2.28689e-09, 3.40066e-32
