f, omegaSens, omegaSW
1e-06, 0.00116723, 2.69457e-25
1.0081e-06, 0.00113933, 2.76058e-25
1.01626e-06, 0.0011121, 2.82816e-25
1.02448e-06, 0.00108552, 2.89734e-25
1.03278e-06, 0.00105958, 2.96833e-25
1.04114e-06, 0.00103426, 3.041e-25
1.04957e-06, 0.00100954, 3.11547e-25
1.05806e-06, 0.000985415, 3.19168e-25
1.06663e-06, 0.000961864, 3.26987e-25
1.07527e-06, 0.000938877, 3.34998e-25
1.08397e-06, 0.000916439, 3.43195e-25
1.09275e-06, 0.000894537, 3.51602e-25
1.10159e-06, 0.000873158, 3.60204e-25
1.11051e-06, 0.000852291, 3.69026e-25
1.1195e-06, 0.000831922, 3.78061e-25
1.12856e-06, 0.00081204, 3.87314e-25
1.1377e-06, 0.000792633, 3.96801e-25
1.14691e-06, 0.00077369, 4.06515e-25
1.1562e-06, 0.0007552, 4.16474e-25
1.16556e-06, 0.000737151, 4.26671e-25
1.17499e-06, 0.000719534, 4.37111e-25
1.1845e-06, 0.000702338, 4.4781e-25
1.19409e-06, 0.000685553, 4.58776e-25
1.20376e-06, 0.000669169, 4.70012e-25
1.21351e-06, 0.000653177, 4.81525e-25
1.22333e-06, 0.000637566, 4.9331e-25
1.23323e-06, 0.000622329, 5.05384e-25
1.24322e-06, 0.000607456, 5.17765e-25
1.25328e-06, 0.000592939, 5.30436e-25
1.26343e-06, 0.000578768, 5.43429e-25
1.27366e-06, 0.000564936, 5.56736e-25
1.28397e-06, 0.000551435, 5.70366e-25
1.29436e-06, 0.000538256, 5.84325e-25
1.30484e-06, 0.000525393, 5.98633e-25
1.31541e-06, 0.000512836, 6.13299e-25
1.32605e-06, 0.00050058, 6.28302e-25
1.33679e-06, 0.000488617, 6.43693e-25
1.34761e-06, 0.00047694, 6.5945e-25
1.35852e-06, 0.000465541, 6.75596e-25
1.36952e-06, 0.000454415, 6.9214e-25
1.38061e-06, 0.000443555, 7.09091e-25
1.39178e-06, 0.000432955, 7.26442e-25
1.40305e-06, 0.000422608, 7.44232e-25
1.41441e-06, 0.000412508, 7.62456e-25
1.42586e-06, 0.000402649, 7.81123e-25
1.4374e-06, 0.000393027, 8.00243e-25
1.44904e-06, 0.000383634, 8.19842e-25
1.46077e-06, 0.000374465, 8.39913e-25
1.4726e-06, 0.000365516, 8.60485e-25
1.48452e-06, 0.000356781, 8.8155e-25
1.49654e-06, 0.000348254, 9.03138e-25
1.50865e-06, 0.000339931, 9.2524e-25
1.52087e-06, 0.000331807, 9.47906e-25
1.53318e-06, 0.000323877, 9.7111e-25
1.54559e-06, 0.000316137, 9.94883e-25
1.5581e-06, 0.000308582, 1.01924e-24
1.57072e-06, 0.000301207, 1.0442e-24
1.58343e-06, 0.000294009, 1.06976e-24
1.59625e-06, 0.000286982, 1.09595e-24
1.60918e-06, 0.000280124, 1.1228e-24
1.6222e-06, 0.000273429, 1.15028e-24
1.63534e-06, 0.000266894, 1.17846e-24
1.64857e-06, 0.000260516, 1.20729e-24
1.66192e-06, 0.00025429, 1.23686e-24
1.67538e-06, 0.000248213, 1.26715e-24
1.68894e-06, 0.000242281, 1.29817e-24
1.70261e-06, 0.000236491, 1.32995e-24
1.7164e-06, 0.000230839, 1.36252e-24
1.73029e-06, 0.000225322, 1.39587e-24
1.7443e-06, 0.000219937, 1.43005e-24
1.75842e-06, 0.000214681, 1.46506e-24
1.77266e-06, 0.00020955, 1.50095e-24
1.78701e-06, 0.000204542, 1.53769e-24
1.80147e-06, 0.000199654, 1.57532e-24
1.81606e-06, 0.000194883, 1.61391e-24
1.83076e-06, 0.000190225, 1.65342e-24
1.84558e-06, 0.000185679, 1.6939e-24
1.86052e-06, 0.000181242, 1.73537e-24
1.87558e-06, 0.00017691, 1.77785e-24
1.89077e-06, 0.000172682, 1.8214e-24
1.90608e-06, 0.000168555, 1.866e-24
1.92151e-06, 0.000164527, 1.91169e-24
1.93706e-06, 0.000160595, 1.95847e-24
1.95274e-06, 0.000156757, 2.00642e-24
1.96855e-06, 0.000153011, 2.05555e-24
1.98449e-06, 0.000149354, 2.10589e-24
2.00056e-06, 0.000145785, 2.15746e-24
2.01675e-06, 0.000142301, 2.21027e-24
2.03308e-06, 0.0001389, 2.26439e-24
2.04954e-06, 0.00013558, 2.31984e-24
2.06613e-06, 0.00013234, 2.37663e-24
2.08286e-06, 0.000129177, 2.43483e-24
2.09972e-06, 0.00012609, 2.49444e-24
2.11672e-06, 0.000123077, 2.55552e-24
2.13385e-06, 0.000120135, 2.61806e-24
2.15113e-06, 0.000117264, 2.68218e-24
2.16854e-06, 0.000114462, 2.74784e-24
2.1861e-06, 0.000111727, 2.81513e-24
2.2038e-06, 0.000109056, 2.88407e-24
2.22164e-06, 0.00010645, 2.95468e-24
2.23962e-06, 0.000103906, 3.02699e-24
2.25776e-06, 0.000101423, 3.10114e-24
2.27603e-06, 9.89991e-05, 3.17704e-24
2.29446e-06, 9.66331e-05, 3.25484e-24
2.31303e-06, 9.43237e-05, 3.33451e-24
2.33176e-06, 9.20695e-05, 3.41618e-24
2.35064e-06, 8.98692e-05, 3.49983e-24
2.36967e-06, 8.77215e-05, 3.58552e-24
2.38885e-06, 8.56251e-05, 3.67329e-24
2.40819e-06, 8.35788e-05, 3.76323e-24
2.42769e-06, 8.15814e-05, 3.85539e-24
2.44734e-06, 7.96317e-05, 3.94977e-24
2.46715e-06, 7.77286e-05, 4.04646e-24
2.48713e-06, 7.5871e-05, 4.14557e-24
2.50726e-06, 7.40578e-05, 4.24704e-24
2.52756e-06, 7.2288e-05, 4.35104e-24
2.54802e-06, 7.05604e-05, 4.45756e-24
2.56865e-06, 6.88741e-05, 4.56671e-24
2.58944e-06, 6.72281e-05, 4.67849e-24
2.61041e-06, 6.56215e-05, 4.79308e-24
2.63154e-06, 6.40533e-05, 4.91042e-24
2.65284e-06, 6.25225e-05, 5.03062e-24
2.67432e-06, 6.10283e-05, 5.15381e-24
2.69597e-06, 5.95698e-05, 5.28e-24
2.7178e-06, 5.81462e-05, 5.4093e-24
2.7398e-06, 5.67566e-05, 5.54173e-24
2.76198e-06, 5.54002e-05, 5.67741e-24
2.78434e-06, 5.40763e-05, 5.81641e-24
2.80688e-06, 5.27839e-05, 5.95882e-24
2.82961e-06, 5.15225e-05, 6.10475e-24
2.85251e-06, 5.02912e-05, 6.25417e-24
2.87561e-06, 4.90893e-05, 6.40735e-24
2.89889e-06, 4.79162e-05, 6.56423e-24
2.92235e-06, 4.67711e-05, 6.72489e-24
2.94601e-06, 4.56533e-05, 6.88955e-24
2.96986e-06, 4.45623e-05, 7.05824e-24
2.99391e-06, 4.34973e-05, 7.2311e-24
3.01814e-06, 4.24578e-05, 7.40809e-24
3.04258e-06, 4.14432e-05, 7.58952e-24
3.06721e-06, 4.04528e-05, 7.77533e-24
3.09204e-06, 3.9486e-05, 7.96569e-24
3.11707e-06, 3.85424e-05, 8.16071e-24
3.14231e-06, 3.76213e-05, 8.36056e-24
3.16775e-06, 3.67222e-05, 8.56527e-24
3.19339e-06, 3.58446e-05, 8.77494e-24
3.21924e-06, 3.4988e-05, 8.98976e-24
3.24531e-06, 3.41519e-05, 9.20994e-24
3.27158e-06, 3.33357e-05, 9.43541e-24
3.29806e-06, 3.25391e-05, 9.66638e-24
3.32476e-06, 3.17614e-05, 9.90305e-24
3.35168e-06, 3.10024e-05, 1.01456e-23
3.37881e-06, 3.02615e-05, 1.03939e-23
3.40617e-06, 2.95383e-05, 1.06485e-23
3.43374e-06, 2.88324e-05, 1.09091e-23
3.46154e-06, 2.81434e-05, 1.11762e-23
3.48957e-06, 2.74708e-05, 1.145e-23
3.51782e-06, 2.68143e-05, 1.17303e-23
3.5463e-06, 2.61735e-05, 1.20175e-23
3.575e-06, 2.5548e-05, 1.23116e-23
3.60395e-06, 2.49375e-05, 1.26132e-23
3.63312e-06, 2.43415e-05, 1.29219e-23
3.66254e-06, 2.37598e-05, 1.32384e-23
3.69219e-06, 2.3192e-05, 1.35625e-23
3.72208e-06, 2.26378e-05, 1.38946e-23
3.75221e-06, 2.20968e-05, 1.42347e-23
3.78259e-06, 2.15687e-05, 1.45833e-23
3.81321e-06, 2.10533e-05, 1.49403e-23
3.84408e-06, 2.05502e-05, 1.53061e-23
3.8752e-06, 2.00591e-05, 1.56809e-23
3.90657e-06, 1.95797e-05, 1.60648e-23
3.9382e-06, 1.91118e-05, 1.64581e-23
3.97008e-06, 1.86551e-05, 1.68611e-23
4.00222e-06, 1.82093e-05, 1.72739e-23
4.03462e-06, 1.77741e-05, 1.76968e-23
4.06729e-06, 1.73494e-05, 1.81302e-23
4.10021e-06, 1.69348e-05, 1.8574e-23
4.13341e-06, 1.65301e-05, 1.90289e-23
4.16687e-06, 1.6135e-05, 1.94947e-23
4.2006e-06, 1.57495e-05, 1.9972e-23
4.23461e-06, 1.53731e-05, 2.0461e-23
4.26889e-06, 1.50057e-05, 2.0962e-23
4.30345e-06, 1.46471e-05, 2.14752e-23
4.33829e-06, 1.42971e-05, 2.2001e-23
4.37341e-06, 1.39554e-05, 2.25397e-23
4.40882e-06, 1.36219e-05, 2.30916e-23
4.44451e-06, 1.32964e-05, 2.3657e-23
4.48049e-06, 1.29787e-05, 2.42361e-23
4.51676e-06, 1.26685e-05, 2.48295e-23
4.55333e-06, 1.23658e-05, 2.54375e-23
4.59019e-06, 1.20703e-05, 2.60603e-23
4.62735e-06, 1.17818e-05, 2.66983e-23
4.66481e-06, 1.15003e-05, 2.7352e-23
4.70258e-06, 1.12255e-05, 2.80218e-23
4.74065e-06, 1.09572e-05, 2.87078e-23
4.77903e-06, 1.06954e-05, 2.94107e-23
4.81772e-06, 1.04398e-05, 3.01309e-23
4.85672e-06, 1.01903e-05, 3.08685e-23
4.89604e-06, 9.94679e-06, 3.16243e-23
4.93568e-06, 9.7091e-06, 3.23987e-23
4.97563e-06, 9.47708e-06, 3.31918e-23
5.01592e-06, 9.25061e-06, 3.40047e-23
5.05652e-06, 9.02956e-06, 3.48371e-23
5.09746e-06, 8.81378e-06, 3.56901e-23
5.13873e-06, 8.60316e-06, 3.6564e-23
5.18033e-06, 8.39758e-06, 3.74592e-23
5.22227e-06, 8.19691e-06, 3.83764e-23
5.26454e-06, 8.00103e-06, 3.93158e-23
5.30716e-06, 7.80984e-06, 4.02785e-23
5.35013e-06, 7.62321e-06, 4.12647e-23
5.39344e-06, 7.44104e-06, 4.2275e-23
5.4371e-06, 7.26323e-06, 4.331e-23
5.48112e-06, 7.08967e-06, 4.43705e-23
5.52549e-06, 6.92025e-06, 4.54567e-23
5.57023e-06, 6.75489e-06, 4.65699e-23
5.61532e-06, 6.59347e-06, 4.771e-23
5.66078e-06, 6.43592e-06, 4.88781e-23
5.70661e-06, 6.28213e-06, 5.00749e-23
5.75281e-06, 6.13201e-06, 5.1301e-23
5.79938e-06, 5.98548e-06, 5.2557e-23
5.84633e-06, 5.84245e-06, 5.38438e-23
5.89366e-06, 5.70284e-06, 5.51621e-23
5.94137e-06, 5.56657e-06, 5.65126e-23
5.98947e-06, 5.43355e-06, 5.78963e-23
6.03796e-06, 5.30372e-06, 5.93138e-23
6.08684e-06, 5.17698e-06, 6.0766e-23
6.13612e-06, 5.05328e-06, 6.22539e-23
6.1858e-06, 4.93253e-06, 6.37783e-23
6.23588e-06, 4.81466e-06, 6.53399e-23
6.28636e-06, 4.69962e-06, 6.69395e-23
6.33725e-06, 4.58732e-06, 6.85784e-23
6.38856e-06, 4.4777e-06, 7.02577e-23
6.44028e-06, 4.37071e-06, 7.19779e-23
6.49241e-06, 4.26627e-06, 7.37399e-23
6.54497e-06, 4.16433e-06, 7.55453e-23
6.59796e-06, 4.06482e-06, 7.73951e-23
6.65138e-06, 3.9677e-06, 7.92903e-23
6.70522e-06, 3.87289e-06, 8.12313e-23
6.75951e-06, 3.78035e-06, 8.32204e-23
6.81423e-06, 3.69002e-06, 8.52579e-23
6.86939e-06, 3.60185e-06, 8.73451e-23
6.92501e-06, 3.51578e-06, 8.9484e-23
6.98107e-06, 3.43178e-06, 9.16748e-23
7.03759e-06, 3.34978e-06, 9.39195e-23
7.09456e-06, 3.26974e-06, 9.62189e-23
7.152e-06, 3.19161e-06, 9.85749e-23
7.2099e-06, 3.11535e-06, 1.00988e-22
7.26826e-06, 3.04091e-06, 1.03461e-22
7.32711e-06, 2.96825e-06, 1.05994e-22
7.38642e-06, 2.89733e-06, 1.08589e-22
7.44622e-06, 2.8281e-06, 1.11248e-22
7.5065e-06, 2.76053e-06, 1.13971e-22
7.56727e-06, 2.69457e-06, 1.16762e-22
7.62854e-06, 2.63019e-06, 1.19621e-22
7.69029e-06, 2.56735e-06, 1.22549e-22
7.75255e-06, 2.506e-06, 1.2555e-22
7.81531e-06, 2.44613e-06, 1.28624e-22
7.87858e-06, 2.38768e-06, 1.31773e-22
7.94237e-06, 2.33063e-06, 1.35e-22
8.00667e-06, 2.27495e-06, 1.38305e-22
8.07149e-06, 2.22059e-06, 1.41691e-22
8.13683e-06, 2.16754e-06, 1.4516e-22
8.2027e-06, 2.11575e-06, 1.48714e-22
8.26911e-06, 2.0652e-06, 1.52356e-22
8.33605e-06, 2.01586e-06, 1.56086e-22
8.40354e-06, 1.96769e-06, 1.59907e-22
8.47157e-06, 1.92068e-06, 1.63822e-22
8.54015e-06, 1.87479e-06, 1.67833e-22
8.60929e-06, 1.83e-06, 1.71943e-22
8.67899e-06, 1.78628e-06, 1.76153e-22
8.74925e-06, 1.7436e-06, 1.80465e-22
8.82008e-06, 1.70195e-06, 1.84884e-22
8.89149e-06, 1.66128e-06, 1.89411e-22
8.96347e-06, 1.62159e-06, 1.94048e-22
9.03604e-06, 1.58285e-06, 1.98799e-22
9.10919e-06, 1.54504e-06, 2.03667e-22
9.18293e-06, 1.50812e-06, 2.08653e-22
9.25728e-06, 1.47209e-06, 2.13762e-22
9.33222e-06, 1.43693e-06, 2.18995e-22
9.40777e-06, 1.4026e-06, 2.24357e-22
9.48393e-06, 1.36909e-06, 2.2985e-22
9.56071e-06, 1.33638e-06, 2.35478e-22
9.63811e-06, 1.30445e-06, 2.41243e-22
9.71614e-06, 1.27329e-06, 2.4715e-22
9.7948e-06, 1.24287e-06, 2.53201e-22
9.87409e-06, 1.21318e-06, 2.594e-22
9.95403e-06, 1.1842e-06, 2.65751e-22
1.00346e-05, 1.15591e-06, 2.72257e-22
1.01159e-05, 1.1283e-06, 2.78928e-22
1.01977e-05, 1.10134e-06, 2.85749e-22
1.02803e-05, 1.07503e-06, 2.92749e-22
1.03635e-05, 1.04935e-06, 2.99914e-22
1.04474e-05, 1.02428e-06, 3.07257e-22
1.0532e-05, 9.99816e-07, 3.14782e-22
1.06173e-05, 9.75932e-07, 3.22492e-22
1.07032e-05, 9.52619e-07, 3.30383e-22
1.07899e-05, 9.29863e-07, 3.38477e-22
1.08772e-05, 9.07651e-07, 3.46759e-22
1.09653e-05, 8.8597e-07, 3.55253e-22
1.10541e-05, 8.64807e-07, 3.63954e-22
1.11435e-05, 8.44149e-07, 3.72856e-22
1.12338e-05, 8.23985e-07, 3.81993e-22
1.13247e-05, 8.04303e-07, 3.91341e-22
1.14164e-05, 7.85091e-07, 4.00925e-22
1.15088e-05, 7.66339e-07, 4.10738e-22
1.1602e-05, 7.48034e-07, 4.20798e-22
1.16959e-05, 7.30167e-07, 4.31098e-22
1.17906e-05, 7.12726e-07, 4.41654e-22
1.1886e-05, 6.95703e-07, 4.52461e-22
1.19823e-05, 6.79086e-07, 4.63548e-22
1.20793e-05, 6.62866e-07, 4.74897e-22
1.21771e-05, 6.47034e-07, 4.86525e-22
1.22757e-05, 6.3158e-07, 4.98439e-22
1.2375e-05, 6.16495e-07, 5.10633e-22
1.24752e-05, 6.01771e-07, 5.23137e-22
1.25762e-05, 5.87398e-07, 5.35946e-22
1.2678e-05, 5.73369e-07, 5.49066e-22
1.27807e-05, 5.59675e-07, 5.62517e-22
1.28841e-05, 5.46309e-07, 5.76281e-22
1.29884e-05, 5.33261e-07, 5.90389e-22
1.30936e-05, 5.20526e-07, 6.04851e-22
1.31996e-05, 5.08095e-07, 6.1966e-22
1.33064e-05, 4.95961e-07, 6.34822e-22
1.34142e-05, 4.84116e-07, 6.50376e-22
1.35228e-05, 4.72555e-07, 6.663e-22
1.36322e-05, 4.6127e-07, 6.82602e-22
1.37426e-05, 4.50255e-07, 6.9932e-22
1.38539e-05, 4.39502e-07, 7.16449e-22
1.3966e-05, 4.29007e-07, 7.33981e-22
1.40791e-05, 4.18762e-07, 7.51957e-22
1.41931e-05, 4.08763e-07, 7.70371e-22
1.4308e-05, 3.99002e-07, 7.89231e-22
1.44238e-05, 3.89474e-07, 8.08549e-22
1.45406e-05, 3.80174e-07, 8.2835e-22
1.46583e-05, 3.71096e-07, 8.48628e-22
1.47769e-05, 3.62235e-07, 8.69393e-22
1.48966e-05, 3.53586e-07, 8.90691e-22
1.50172e-05, 3.45144e-07, 9.12499e-22
1.51388e-05, 3.36903e-07, 9.34844e-22
1.52613e-05, 3.28859e-07, 9.57721e-22
1.53849e-05, 3.21007e-07, 9.81179e-22
1.55094e-05, 3.13343e-07, 1.00519e-21
1.5635e-05, 3.05861e-07, 1.02981e-21
1.57615e-05, 2.98559e-07, 1.05501e-21
1.58891e-05, 2.91431e-07, 1.08084e-21
1.60178e-05, 2.84474e-07, 1.10731e-21
1.61475e-05, 2.77682e-07, 1.13443e-21
1.62782e-05, 2.71053e-07, 1.1622e-21
1.641e-05, 2.64582e-07, 1.19066e-21
1.65428e-05, 2.58266e-07, 1.2198e-21
1.66767e-05, 2.52101e-07, 1.24966e-21
1.68117e-05, 2.46083e-07, 1.28025e-21
1.69478e-05, 2.40208e-07, 1.31159e-21
1.70851e-05, 2.34474e-07, 1.34373e-21
1.72234e-05, 2.28878e-07, 1.37662e-21
1.73628e-05, 2.23414e-07, 1.41032e-21
1.75034e-05, 2.18082e-07, 1.44485e-21
1.76451e-05, 2.12876e-07, 1.48023e-21
1.77879e-05, 2.07795e-07, 1.51646e-21
1.79319e-05, 2.02836e-07, 1.55358e-21
1.80771e-05, 1.97995e-07, 1.59163e-21
1.82234e-05, 1.93269e-07, 1.63058e-21
1.8371e-05, 1.88657e-07, 1.67052e-21
1.85197e-05, 1.84154e-07, 1.71141e-21
1.86696e-05, 1.79759e-07, 1.7533e-21
1.88208e-05, 1.75469e-07, 1.79625e-21
1.89731e-05, 1.71282e-07, 1.8402e-21
1.91267e-05, 1.67195e-07, 1.88526e-21
1.92816e-05, 1.63205e-07, 1.93143e-21
1.94377e-05, 1.5931e-07, 1.97872e-21
1.9595e-05, 1.55509e-07, 2.02714e-21
1.97537e-05, 1.51798e-07, 2.07679e-21
1.99136e-05, 1.48176e-07, 2.12763e-21
2.00748e-05, 1.44641e-07, 2.17972e-21
2.02373e-05, 1.4119e-07, 2.23308e-21
2.04012e-05, 1.37821e-07, 2.28777e-21
2.05663e-05, 1.34533e-07, 2.34376e-21
2.07328e-05, 1.31324e-07, 2.40114e-21
2.09007e-05, 1.28191e-07, 2.45995e-21
2.10699e-05, 1.25133e-07, 2.52017e-21
2.12404e-05, 1.22148e-07, 2.58184e-21
2.14124e-05, 1.19234e-07, 2.64507e-21
2.15857e-05, 1.1639e-07, 2.70981e-21
2.17605e-05, 1.13614e-07, 2.77617e-21
2.19367e-05, 1.10904e-07, 2.84415e-21
2.21143e-05, 1.08258e-07, 2.91378e-21
2.22933e-05, 1.05676e-07, 2.98511e-21
2.24738e-05, 1.03156e-07, 3.0582e-21
2.26557e-05, 1.00696e-07, 3.13305e-21
2.28391e-05, 9.82944e-08, 3.20975e-21
2.3024e-05, 9.59503e-08, 3.28833e-21
2.32104e-05, 9.36622e-08, 3.36884e-21
2.33983e-05, 9.14288e-08, 3.45131e-21
2.35877e-05, 8.92487e-08, 3.5358e-21
2.37787e-05, 8.71206e-08, 3.62238e-21
2.39712e-05, 8.50434e-08, 3.71106e-21
2.41653e-05, 8.30158e-08, 3.80193e-21
2.43609e-05, 8.10366e-08, 3.89499e-21
2.45581e-05, 7.91046e-08, 3.99034e-21
2.47569e-05, 7.72188e-08, 4.08802e-21
2.49574e-05, 7.5378e-08, 4.18814e-21
2.51594e-05, 7.35812e-08, 4.29065e-21
2.53631e-05, 7.18273e-08, 4.3957e-21
2.55684e-05, 7.01153e-08, 4.5033e-21
2.57754e-05, 6.84441e-08, 4.61355e-21
2.59841e-05, 6.68128e-08, 4.72651e-21
2.61944e-05, 6.52205e-08, 4.84219e-21
2.64065e-05, 6.36662e-08, 4.96076e-21
2.66203e-05, 6.21491e-08, 5.08222e-21
2.68358e-05, 6.06681e-08, 5.20663e-21
2.7053e-05, 5.92225e-08, 5.33406e-21
2.72721e-05, 5.78114e-08, 5.4647e-21
2.74928e-05, 5.64341e-08, 5.59843e-21
2.77154e-05, 5.50895e-08, 5.7355e-21
2.79398e-05, 5.37771e-08, 5.87593e-21
2.8166e-05, 5.24961e-08, 6.01979e-21
2.8394e-05, 5.12456e-08, 6.16714e-21
2.86239e-05, 5.00249e-08, 6.31814e-21
2.88556e-05, 4.88334e-08, 6.47279e-21
2.90892e-05, 4.76704e-08, 6.63125e-21
2.93247e-05, 4.65351e-08, 6.79359e-21
2.95621e-05, 4.54269e-08, 6.9599e-21
2.98014e-05, 4.43451e-08, 7.13026e-21
3.00427e-05, 4.32892e-08, 7.30484e-21
3.02859e-05, 4.22585e-08, 7.48366e-21
3.05311e-05, 4.12524e-08, 7.66687e-21
3.07783e-05, 4.02703e-08, 7.85458e-21
3.10274e-05, 3.93116e-08, 8.04681e-21
3.12786e-05, 3.83759e-08, 8.24381e-21
3.15318e-05, 3.74624e-08, 8.4456e-21
3.17871e-05, 3.65708e-08, 8.65237e-21
3.20445e-05, 3.57004e-08, 8.86424e-21
3.23039e-05, 3.48508e-08, 9.08121e-21
3.25654e-05, 3.40215e-08, 9.3035e-21
3.2829e-05, 3.3212e-08, 9.53122e-21
3.30948e-05, 3.24218e-08, 9.76457e-21
3.33627e-05, 3.16504e-08, 1.00036e-20
3.36328e-05, 3.08975e-08, 1.02485e-20
3.39051e-05, 3.01625e-08, 1.04994e-20
3.41796e-05, 2.94451e-08, 1.07564e-20
3.44563e-05, 2.87447e-08, 1.10197e-20
3.47352e-05, 2.80611e-08, 1.12894e-20
3.50165e-05, 2.73938e-08, 1.15659e-20
3.52999e-05, 2.67424e-08, 1.18489e-20
3.55857e-05, 2.61066e-08, 1.2139e-20
3.58738e-05, 2.54859e-08, 1.24361e-20
3.61642e-05, 2.48801e-08, 1.27405e-20
3.6457e-05, 2.42887e-08, 1.30524e-20
3.67521e-05, 2.37114e-08, 1.33719e-20
3.70497e-05, 2.31478e-08, 1.36993e-20
3.73496e-05, 2.25978e-08, 1.40346e-20
3.7652e-05, 2.20608e-08, 1.43782e-20
3.79568e-05, 2.15366e-08, 1.47301e-20
3.82641e-05, 2.1025e-08, 1.50907e-20
3.85739e-05, 2.05255e-08, 1.54601e-20
3.88861e-05, 2.0038e-08, 1.58385e-20
3.9201e-05, 1.95621e-08, 1.62263e-20
3.95183e-05, 1.90975e-08, 1.66234e-20
3.98382e-05, 1.8644e-08, 1.70302e-20
4.01608e-05, 1.82014e-08, 1.74472e-20
4.04859e-05, 1.77693e-08, 1.78742e-20
4.08136e-05, 1.73475e-08, 1.83117e-20
4.11441e-05, 1.69357e-08, 1.876e-20
4.14771e-05, 1.65338e-08, 1.92191e-20
4.18129e-05, 1.61414e-08, 1.96895e-20
4.21514e-05, 1.57584e-08, 2.01715e-20
4.24927e-05, 1.53846e-08, 2.06653e-20
4.28367e-05, 1.50196e-08, 2.11711e-20
4.31835e-05, 1.46634e-08, 2.16893e-20
4.35331e-05, 1.43156e-08, 2.22202e-20
4.38855e-05, 1.39761e-08, 2.2764e-20
4.42408e-05, 1.36448e-08, 2.33212e-20
4.4599e-05, 1.33213e-08, 2.38921e-20
4.496e-05, 1.30055e-08, 2.44768e-20
4.5324e-05, 1.26973e-08, 2.50759e-20
4.56909e-05, 1.23964e-08, 2.56896e-20
4.60608e-05, 1.21026e-08, 2.63184e-20
4.64337e-05, 1.18159e-08, 2.69626e-20
4.68096e-05, 1.1536e-08, 2.76225e-20
4.71886e-05, 1.12628e-08, 2.82986e-20
4.75706e-05, 1.09961e-08, 2.89912e-20
4.79557e-05, 1.07357e-08, 2.97007e-20
4.8344e-05, 1.04816e-08, 3.04278e-20
4.87353e-05, 1.02335e-08, 3.11723e-20
4.91299e-05, 9.99126e-09, 3.19354e-20
4.95276e-05, 9.75483e-09, 3.27169e-20
4.99286e-05, 9.52404e-09, 3.35177e-20
5.03328e-05, 9.29874e-09, 3.4338e-20
5.07403e-05, 9.07881e-09, 3.51784e-20
5.1151e-05, 8.86412e-09, 3.60392e-20
5.15651e-05, 8.65454e-09, 3.69212e-20
5.19826e-05, 8.44995e-09, 3.78249e-20
5.24034e-05, 8.25023e-09, 3.87505e-20
5.28277e-05, 8.05527e-09, 3.9699e-20
5.32553e-05, 7.86495e-09, 4.06704e-20
5.36865e-05, 7.67916e-09, 4.16659e-20
5.41211e-05, 7.49779e-09, 4.26855e-20
5.45593e-05, 7.32074e-09, 4.37302e-20
5.50009e-05, 7.14791e-09, 4.48001e-20
5.54462e-05, 6.97918e-09, 4.58966e-20
5.58951e-05, 6.81448e-09, 4.70198e-20
5.63476e-05, 6.65369e-09, 4.81704e-20
5.68038e-05, 6.49673e-09, 4.93493e-20
5.72636e-05, 6.3435e-09, 5.05567e-20
5.77272e-05, 6.19392e-09, 5.1794e-20
5.81946e-05, 6.04789e-09, 5.30615e-20
5.86657e-05, 5.90535e-09, 5.43599e-20
5.91406e-05, 5.76619e-09, 5.569e-20
5.96194e-05, 5.63034e-09, 5.70528e-20
6.01021e-05, 5.49772e-09, 5.8449e-20
6.05886e-05, 5.36826e-09, 5.9879e-20
6.10791e-05, 5.24187e-09, 6.13442e-20
6.15736e-05, 5.11849e-09, 6.28453e-20
6.20721e-05, 4.99805e-09, 6.43831e-20
6.25746e-05, 4.88046e-09, 6.59584e-20
6.30812e-05, 4.76568e-09, 6.75724e-20
6.35919e-05, 4.65362e-09, 6.92258e-20
6.41067e-05, 4.54422e-09, 7.09195e-20
6.46257e-05, 4.43742e-09, 7.26548e-20
6.51489e-05, 4.33317e-09, 7.44325e-20
6.56763e-05, 4.23139e-09, 7.62536e-20
6.6208e-05, 4.13202e-09, 7.81193e-20
6.6744e-05, 4.03502e-09, 8.00306e-20
6.72843e-05, 3.94032e-09, 8.19885e-20
6.7829e-05, 3.84787e-09, 8.39943e-20
6.83782e-05, 3.75762e-09, 8.60496e-20
6.89317e-05, 3.66951e-09, 8.81546e-20
6.94898e-05, 3.58349e-09, 9.03115e-20
7.00524e-05, 3.49952e-09, 9.2521e-20
7.06195e-05, 3.41753e-09, 9.47844e-20
7.11912e-05, 3.3375e-09, 9.71032e-20
7.17675e-05, 3.25936e-09, 9.94785e-20
7.23485e-05, 3.18308e-09, 1.01912e-19
7.29342e-05, 3.10861e-09, 1.04405e-19
7.35247e-05, 3.0359e-09, 1.06959e-19
7.41199e-05, 2.96492e-09, 1.09576e-19
7.472e-05, 2.89563e-09, 1.12256e-19
7.53249e-05, 2.82797e-09, 1.15002e-19
7.59347e-05, 2.76192e-09, 1.17815e-19
7.65494e-05, 2.69744e-09, 1.20697e-19
7.71692e-05, 2.63449e-09, 1.2365e-19
7.77939e-05, 2.57303e-09, 1.26674e-19
7.84237e-05, 2.51302e-09, 1.29772e-19
7.90586e-05, 2.45444e-09, 1.32947e-19
7.96986e-05, 2.39725e-09, 1.36198e-19
8.03438e-05, 2.34141e-09, 1.39529e-19
8.09943e-05, 2.28689e-09, 1.42942e-19
