f, omegaSens, omegaSW
1e-06, 0.00116723, 1.63004e-36
1.0081e-06, 0.00113933, 1.66997e-36
1.01626e-06, 0.0011121, 1.71085e-36
1.02448e-06, 0.00108552, 1.7527e-36
1.03278e-06, 0.00105958, 1.79565e-36
1.04114e-06, 0.00103426, 1.8396e-36
1.04957e-06, 0.00100954, 1.88465e-36
1.05806e-06, 0.000985415, 1.93076e-36
1.06663e-06, 0.000961864, 1.97806e-36
1.07527e-06, 0.000938877, 2.02651e-36
1.08397e-06, 0.000916439, 2.0761e-36
1.09275e-06, 0.000894537, 2.12696e-36
1.10159e-06, 0.000873158, 2.179e-36
1.11051e-06, 0.000852291, 2.23236e-36
1.1195e-06, 0.000831922, 2.28702e-36
1.12856e-06, 0.00081204, 2.34299e-36
1.1377e-06, 0.000792633, 2.40038e-36
1.14691e-06, 0.00077369, 2.45915e-36
1.1562e-06, 0.0007552, 2.51939e-36
1.16556e-06, 0.000737151, 2.58108e-36
1.17499e-06, 0.000719534, 2.64423e-36
1.1845e-06, 0.000702338, 2.70896e-36
1.19409e-06, 0.000685553, 2.77529e-36
1.20376e-06, 0.000669169, 2.84326e-36
1.21351e-06, 0.000653177, 2.91291e-36
1.22333e-06, 0.000637566, 2.9842e-36
1.23323e-06, 0.000622329, 3.05724e-36
1.24322e-06, 0.000607456, 3.13214e-36
1.25328e-06, 0.000592939, 3.20879e-36
1.26343e-06, 0.000578768, 3.28739e-36
1.27366e-06, 0.000564936, 3.36789e-36
1.28397e-06, 0.000551435, 3.45034e-36
1.29436e-06, 0.000538256, 3.53478e-36
1.30484e-06, 0.000525393, 3.62134e-36
1.31541e-06, 0.000512836, 3.71006e-36
1.32605e-06, 0.00050058, 3.80082e-36
1.33679e-06, 0.000488617, 3.89392e-36
1.34761e-06, 0.00047694, 3.98924e-36
1.35852e-06, 0.000465541, 4.08691e-36
1.36952e-06, 0.000454415, 4.18699e-36
1.38061e-06, 0.000443555, 4.28953e-36
1.39178e-06, 0.000432955, 4.39449e-36
1.40305e-06, 0.000422608, 4.50211e-36
1.41441e-06, 0.000412508, 4.61236e-36
1.42586e-06, 0.000402649, 4.72528e-36
1.4374e-06, 0.000393027, 4.84094e-36
1.44904e-06, 0.000383634, 4.9595e-36
1.46077e-06, 0.000374465, 5.08092e-36
1.4726e-06, 0.000365516, 5.20537e-36
1.48452e-06, 0.000356781, 5.3328e-36
1.49654e-06, 0.000348254, 5.46339e-36
1.50865e-06, 0.000339931, 5.59709e-36
1.52087e-06, 0.000331807, 5.73421e-36
1.53318e-06, 0.000323877, 5.87458e-36
1.54559e-06, 0.000316137, 6.01838e-36
1.5581e-06, 0.000308582, 6.16571e-36
1.57072e-06, 0.000301207, 6.31675e-36
1.58343e-06, 0.000294009, 6.47133e-36
1.59625e-06, 0.000286982, 6.62979e-36
1.60918e-06, 0.000280124, 6.79221e-36
1.6222e-06, 0.000273429, 6.95841e-36
1.63534e-06, 0.000266894, 7.12888e-36
1.64857e-06, 0.000260516, 7.3033e-36
1.66192e-06, 0.00025429, 7.48217e-36
1.67538e-06, 0.000248213, 7.66544e-36
1.68894e-06, 0.000242281, 7.85307e-36
1.70261e-06, 0.000236491, 8.04531e-36
1.7164e-06, 0.000230839, 8.24238e-36
1.73029e-06, 0.000225322, 8.44411e-36
1.7443e-06, 0.000219937, 8.65089e-36
1.75842e-06, 0.000214681, 8.86268e-36
1.77266e-06, 0.00020955, 9.07974e-36
1.78701e-06, 0.000204542, 9.30204e-36
1.80147e-06, 0.000199654, 9.52968e-36
1.81606e-06, 0.000194883, 9.7631e-36
1.83076e-06, 0.000190225, 1.00021e-35
1.84558e-06, 0.000185679, 1.0247e-35
1.86052e-06, 0.000181242, 1.04978e-35
1.87558e-06, 0.00017691, 1.07548e-35
1.89077e-06, 0.000172682, 1.10183e-35
1.90608e-06, 0.000168555, 1.12881e-35
1.92151e-06, 0.000164527, 1.15645e-35
1.93706e-06, 0.000160595, 1.18475e-35
1.95274e-06, 0.000156757, 1.21375e-35
1.96855e-06, 0.000153011, 1.24347e-35
1.98449e-06, 0.000149354, 1.27392e-35
2.00056e-06, 0.000145785, 1.30512e-35
2.01675e-06, 0.000142301, 1.33707e-35
2.03308e-06, 0.0001389, 1.36981e-35
2.04954e-06, 0.00013558, 1.40335e-35
2.06613e-06, 0.00013234, 1.43771e-35
2.08286e-06, 0.000129177, 1.47291e-35
2.09972e-06, 0.00012609, 1.50897e-35
2.11672e-06, 0.000123077, 1.54592e-35
2.13385e-06, 0.000120135, 1.58376e-35
2.15113e-06, 0.000117264, 1.62255e-35
2.16854e-06, 0.000114462, 1.66226e-35
2.1861e-06, 0.000111727, 1.70297e-35
2.2038e-06, 0.000109056, 1.74467e-35
2.22164e-06, 0.00010645, 1.78739e-35
2.23962e-06, 0.000103906, 1.83113e-35
2.25776e-06, 0.000101423, 1.87599e-35
2.27603e-06, 9.89991e-05, 1.9219e-35
2.29446e-06, 9.66331e-05, 1.96897e-35
2.31303e-06, 9.43237e-05, 2.01716e-35
2.33176e-06, 9.20695e-05, 2.06656e-35
2.35064e-06, 8.98692e-05, 2.11717e-35
2.36967e-06, 8.77215e-05, 2.16901e-35
2.38885e-06, 8.56251e-05, 2.2221e-35
2.40819e-06, 8.35788e-05, 2.27651e-35
2.42769e-06, 8.15814e-05, 2.33226e-35
2.44734e-06, 7.96317e-05, 2.38935e-35
2.46715e-06, 7.77286e-05, 2.44784e-35
2.48713e-06, 7.5871e-05, 2.5078e-35
2.50726e-06, 7.40578e-05, 2.56918e-35
2.52756e-06, 7.2288e-05, 2.63209e-35
2.54802e-06, 7.05604e-05, 2.69653e-35
2.56865e-06, 6.88741e-05, 2.76256e-35
2.58944e-06, 6.72281e-05, 2.83018e-35
2.61041e-06, 6.56215e-05, 2.8995e-35
2.63154e-06, 6.40533e-05, 2.97048e-35
2.65284e-06, 6.25225e-05, 3.0432e-35
2.67432e-06, 6.10283e-05, 3.11772e-35
2.69597e-06, 5.95698e-05, 3.19405e-35
2.7178e-06, 5.81462e-05, 3.27227e-35
2.7398e-06, 5.67566e-05, 3.35238e-35
2.76198e-06, 5.54002e-05, 3.43446e-35
2.78434e-06, 5.40763e-05, 3.51855e-35
2.80688e-06, 5.27839e-05, 3.6047e-35
2.82961e-06, 5.15225e-05, 3.69298e-35
2.85251e-06, 5.02912e-05, 3.78337e-35
2.87561e-06, 4.90893e-05, 3.87603e-35
2.89889e-06, 4.79162e-05, 3.97093e-35
2.92235e-06, 4.67711e-05, 4.06812e-35
2.94601e-06, 4.56533e-05, 4.16773e-35
2.96986e-06, 4.45623e-05, 4.26978e-35
2.99391e-06, 4.34973e-05, 4.37435e-35
3.01814e-06, 4.24578e-05, 4.48142e-35
3.04258e-06, 4.14432e-05, 4.59117e-35
3.06721e-06, 4.04528e-05, 4.70357e-35
3.09204e-06, 3.9486e-05, 4.81873e-35
3.11707e-06, 3.85424e-05, 4.9367e-35
3.14231e-06, 3.76213e-05, 5.0576e-35
3.16775e-06, 3.67222e-05, 5.18143e-35
3.19339e-06, 3.58446e-05, 5.30827e-35
3.21924e-06, 3.4988e-05, 5.43822e-35
3.24531e-06, 3.41519e-05, 5.57142e-35
3.27158e-06, 3.33357e-05, 5.70781e-35
3.29806e-06, 3.25391e-05, 5.84753e-35
3.32476e-06, 3.17614e-05, 5.99071e-35
3.35168e-06, 3.10024e-05, 6.1374e-35
3.37881e-06, 3.02615e-05, 6.28765e-35
3.40617e-06, 2.95383e-05, 6.44163e-35
3.43374e-06, 2.88324e-05, 6.59932e-35
3.46154e-06, 2.81434e-05, 6.76091e-35
3.48957e-06, 2.74708e-05, 6.92648e-35
3.51782e-06, 2.68143e-05, 7.09607e-35
3.5463e-06, 2.61735e-05, 7.26982e-35
3.575e-06, 2.5548e-05, 7.44775e-35
3.60395e-06, 2.49375e-05, 7.63015e-35
3.63312e-06, 2.43415e-05, 7.81693e-35
3.66254e-06, 2.37598e-05, 8.00837e-35
3.69219e-06, 2.3192e-05, 8.20444e-35
3.72208e-06, 2.26378e-05, 8.40532e-35
3.75221e-06, 2.20968e-05, 8.6111e-35
3.78259e-06, 2.15687e-05, 8.82196e-35
3.81321e-06, 2.10533e-05, 9.03794e-35
3.84408e-06, 2.05502e-05, 9.25922e-35
3.8752e-06, 2.00591e-05, 9.48592e-35
3.90657e-06, 1.95797e-05, 9.71816e-35
3.9382e-06, 1.91118e-05, 9.95613e-35
3.97008e-06, 1.86551e-05, 1.01999e-34
4.00222e-06, 1.82093e-05, 1.04496e-34
4.03462e-06, 1.77741e-05, 1.07055e-34
4.06729e-06, 1.73494e-05, 1.09676e-34
4.10021e-06, 1.69348e-05, 1.12361e-34
4.13341e-06, 1.65301e-05, 1.15113e-34
4.16687e-06, 1.6135e-05, 1.17931e-34
4.2006e-06, 1.57495e-05, 1.20818e-34
4.23461e-06, 1.53731e-05, 1.23776e-34
4.26889e-06, 1.50057e-05, 1.26807e-34
4.30345e-06, 1.46471e-05, 1.29911e-34
4.33829e-06, 1.42971e-05, 1.33092e-34
4.37341e-06, 1.39554e-05, 1.36351e-34
4.40882e-06, 1.36219e-05, 1.3969e-34
4.44451e-06, 1.32964e-05, 1.4311e-34
4.48049e-06, 1.29787e-05, 1.46613e-34
4.51676e-06, 1.26685e-05, 1.50203e-34
4.55333e-06, 1.23658e-05, 1.53881e-34
4.59019e-06, 1.20703e-05, 1.57648e-34
4.62735e-06, 1.17818e-05, 1.61508e-34
4.66481e-06, 1.15003e-05, 1.65462e-34
4.70258e-06, 1.12255e-05, 1.69514e-34
4.74065e-06, 1.09572e-05, 1.73664e-34
4.77903e-06, 1.06954e-05, 1.77917e-34
4.81772e-06, 1.04398e-05, 1.82273e-34
4.85672e-06, 1.01903e-05, 1.86735e-34
4.89604e-06, 9.94679e-06, 1.91307e-34
4.93568e-06, 9.7091e-06, 1.95992e-34
4.97563e-06, 9.47708e-06, 2.0079e-34
5.01592e-06, 9.25061e-06, 2.05707e-34
5.05652e-06, 9.02956e-06, 2.10743e-34
5.09746e-06, 8.81378e-06, 2.15903e-34
5.13873e-06, 8.60316e-06, 2.21189e-34
5.18033e-06, 8.39758e-06, 2.26605e-34
5.22227e-06, 8.19691e-06, 2.32153e-34
5.26454e-06, 8.00103e-06, 2.37836e-34
5.30716e-06, 7.80984e-06, 2.4366e-34
5.35013e-06, 7.62321e-06, 2.49626e-34
5.39344e-06, 7.44104e-06, 2.55738e-34
5.4371e-06, 7.26323e-06, 2.61999e-34
5.48112e-06, 7.08967e-06, 2.68414e-34
5.52549e-06, 6.92025e-06, 2.74985e-34
5.57023e-06, 6.75489e-06, 2.81719e-34
5.61532e-06, 6.59347e-06, 2.88616e-34
5.66078e-06, 6.43592e-06, 2.95683e-34
5.70661e-06, 6.28213e-06, 3.02923e-34
5.75281e-06, 6.13201e-06, 3.1034e-34
5.79938e-06, 5.98548e-06, 3.17938e-34
5.84633e-06, 5.84245e-06, 3.25722e-34
5.89366e-06, 5.70284e-06, 3.33697e-34
5.94137e-06, 5.56657e-06, 3.41867e-34
5.98947e-06, 5.43355e-06, 3.50237e-34
6.03796e-06, 5.30372e-06, 3.58813e-34
6.08684e-06, 5.17698e-06, 3.67598e-34
6.13612e-06, 5.05328e-06, 3.76599e-34
6.1858e-06, 4.93253e-06, 3.8582e-34
6.23588e-06, 4.81466e-06, 3.95267e-34
6.28636e-06, 4.69962e-06, 4.04944e-34
6.33725e-06, 4.58732e-06, 4.14858e-34
6.38856e-06, 4.4777e-06, 4.25017e-34
6.44028e-06, 4.37071e-06, 4.35423e-34
6.49241e-06, 4.26627e-06, 4.46082e-34
6.54497e-06, 4.16433e-06, 4.57004e-34
6.59796e-06, 4.06482e-06, 4.68194e-34
6.65138e-06, 3.9677e-06, 4.79659e-34
6.70522e-06, 3.87289e-06, 4.91401e-34
6.75951e-06, 3.78035e-06, 5.03434e-34
6.81423e-06, 3.69002e-06, 5.1576e-34
6.86939e-06, 3.60185e-06, 5.28386e-34
6.92501e-06, 3.51578e-06, 5.41325e-34
6.98107e-06, 3.43178e-06, 5.54579e-34
7.03759e-06, 3.34978e-06, 5.68158e-34
7.09456e-06, 3.26974e-06, 5.82068e-34
7.152e-06, 3.19161e-06, 5.9632e-34
7.2099e-06, 3.11535e-06, 6.10921e-34
7.26826e-06, 3.04091e-06, 6.25876e-34
7.32711e-06, 2.96825e-06, 6.41202e-34
7.38642e-06, 2.89733e-06, 6.569e-34
7.44622e-06, 2.8281e-06, 6.72984e-34
7.5065e-06, 2.76053e-06, 6.89461e-34
7.56727e-06, 2.69457e-06, 7.06342e-34
7.62854e-06, 2.63019e-06, 7.23638e-34
7.69029e-06, 2.56735e-06, 7.41353e-34
7.75255e-06, 2.506e-06, 7.59505e-34
7.81531e-06, 2.44613e-06, 7.781e-34
7.87858e-06, 2.38768e-06, 7.97152e-34
7.94237e-06, 2.33063e-06, 8.16672e-34
8.00667e-06, 2.27495e-06, 8.36667e-34
8.07149e-06, 2.22059e-06, 8.57153e-34
8.13683e-06, 2.16754e-06, 8.78138e-34
8.2027e-06, 2.11575e-06, 8.99637e-34
8.26911e-06, 2.0652e-06, 9.21666e-34
8.33605e-06, 2.01586e-06, 9.4423e-34
8.40354e-06, 1.96769e-06, 9.67351e-34
8.47157e-06, 1.92068e-06, 9.91034e-34
8.54015e-06, 1.87479e-06, 1.0153e-33
8.60929e-06, 1.83e-06, 1.04016e-33
8.67899e-06, 1.78628e-06, 1.06563e-33
8.74925e-06, 1.7436e-06, 1.09172e-33
8.82008e-06, 1.70195e-06, 1.11844e-33
8.89149e-06, 1.66128e-06, 1.14583e-33
8.96347e-06, 1.62159e-06, 1.17389e-33
9.03604e-06, 1.58285e-06, 1.20263e-33
9.10919e-06, 1.54504e-06, 1.23207e-33
9.18293e-06, 1.50812e-06, 1.26224e-33
9.25728e-06, 1.47209e-06, 1.29315e-33
9.33222e-06, 1.43693e-06, 1.32481e-33
9.40777e-06, 1.4026e-06, 1.35724e-33
9.48393e-06, 1.36909e-06, 1.39047e-33
9.56071e-06, 1.33638e-06, 1.42452e-33
9.63811e-06, 1.30445e-06, 1.45939e-33
9.71614e-06, 1.27329e-06, 1.49513e-33
9.7948e-06, 1.24287e-06, 1.53174e-33
9.87409e-06, 1.21318e-06, 1.56924e-33
9.95403e-06, 1.1842e-06, 1.60766e-33
1.00346e-05, 1.15591e-06, 1.64701e-33
1.01159e-05, 1.1283e-06, 1.68737e-33
1.01977e-05, 1.10134e-06, 1.72864e-33
1.02803e-05, 1.07503e-06, 1.77098e-33
1.03635e-05, 1.04935e-06, 1.81433e-33
1.04474e-05, 1.02428e-06, 1.85875e-33
1.0532e-05, 9.99816e-07, 1.90427e-33
1.06173e-05, 9.75932e-07, 1.95092e-33
1.07032e-05, 9.52619e-07, 1.99866e-33
1.07899e-05, 9.29863e-07, 2.04762e-33
1.08772e-05, 9.07651e-07, 2.09772e-33
1.09653e-05, 8.8597e-07, 2.14911e-33
1.10541e-05, 8.64807e-07, 2.20175e-33
1.11435e-05, 8.44149e-07, 2.2556e-33
1.12338e-05, 8.23985e-07, 2.31088e-33
1.13247e-05, 8.04303e-07, 2.36743e-33
1.14164e-05, 7.85091e-07, 2.42541e-33
1.15088e-05, 7.66339e-07, 2.48478e-33
1.1602e-05, 7.48034e-07, 2.54563e-33
1.16959e-05, 7.30167e-07, 2.60794e-33
1.17906e-05, 7.12726e-07, 2.67181e-33
1.1886e-05, 6.95703e-07, 2.73719e-33
1.19823e-05, 6.79086e-07, 2.80426e-33
1.20793e-05, 6.62866e-07, 2.87291e-33
1.21771e-05, 6.47034e-07, 2.94326e-33
1.22757e-05, 6.3158e-07, 3.01534e-33
1.2375e-05, 6.16495e-07, 3.08911e-33
1.24752e-05, 6.01771e-07, 3.16475e-33
1.25762e-05, 5.87398e-07, 3.24224e-33
1.2678e-05, 5.73369e-07, 3.32161e-33
1.27807e-05, 5.59675e-07, 3.40299e-33
1.28841e-05, 5.46309e-07, 3.48626e-33
1.29884e-05, 5.33261e-07, 3.57161e-33
1.30936e-05, 5.20526e-07, 3.6591e-33
1.31996e-05, 5.08095e-07, 3.74869e-33
1.33064e-05, 4.95961e-07, 3.84042e-33
1.34142e-05, 4.84116e-07, 3.93452e-33
1.35228e-05, 4.72555e-07, 4.03085e-33
1.36322e-05, 4.6127e-07, 4.12948e-33
1.37426e-05, 4.50255e-07, 4.23062e-33
1.38539e-05, 4.39502e-07, 4.33424e-33
1.3966e-05, 4.29007e-07, 4.44031e-33
1.40791e-05, 4.18762e-07, 4.54906e-33
1.41931e-05, 4.08763e-07, 4.66046e-33
1.4308e-05, 3.99002e-07, 4.77457e-33
1.44238e-05, 3.89474e-07, 4.89143e-33
1.45406e-05, 3.80174e-07, 5.01123e-33
1.46583e-05, 3.71096e-07, 5.13391e-33
1.47769e-05, 3.62235e-07, 5.25953e-33
1.48966e-05, 3.53586e-07, 5.38838e-33
1.50172e-05, 3.45144e-07, 5.52032e-33
1.51388e-05, 3.36903e-07, 5.65551e-33
1.52613e-05, 3.28859e-07, 5.79391e-33
1.53849e-05, 3.21007e-07, 5.93582e-33
1.55094e-05, 3.13343e-07, 6.0811e-33
1.5635e-05, 3.05861e-07, 6.23004e-33
1.57615e-05, 2.98559e-07, 6.38248e-33
1.58891e-05, 2.91431e-07, 6.53875e-33
1.60178e-05, 2.84474e-07, 6.69893e-33
1.61475e-05, 2.77682e-07, 6.86298e-33
1.62782e-05, 2.71053e-07, 7.03099e-33
1.641e-05, 2.64582e-07, 7.20316e-33
1.65428e-05, 2.58266e-07, 7.37945e-33
1.66767e-05, 2.52101e-07, 7.5601e-33
1.68117e-05, 2.46083e-07, 7.74519e-33
1.69478e-05, 2.40208e-07, 7.93482e-33
1.70851e-05, 2.34474e-07, 8.12923e-33
1.72234e-05, 2.28878e-07, 8.32825e-33
1.73628e-05, 2.23414e-07, 8.53211e-33
1.75034e-05, 2.18082e-07, 8.74106e-33
1.76451e-05, 2.12876e-07, 8.95508e-33
1.77879e-05, 2.07795e-07, 9.17426e-33
1.79319e-05, 2.02836e-07, 9.39888e-33
1.80771e-05, 1.97995e-07, 9.62905e-33
1.82234e-05, 1.93269e-07, 9.86473e-33
1.8371e-05, 1.88657e-07, 1.01064e-32
1.85197e-05, 1.84154e-07, 1.03538e-32
1.86696e-05, 1.79759e-07, 1.06072e-32
1.88208e-05, 1.75469e-07, 1.0867e-32
1.89731e-05, 1.71282e-07, 1.1133e-32
1.91267e-05, 1.67195e-07, 1.14056e-32
1.92816e-05, 1.63205e-07, 1.16849e-32
1.94377e-05, 1.5931e-07, 1.1971e-32
1.9595e-05, 1.55509e-07, 1.2264e-32
1.97537e-05, 1.51798e-07, 1.25644e-32
1.99136e-05, 1.48176e-07, 1.2872e-32
2.00748e-05, 1.44641e-07, 1.31871e-32
2.02373e-05, 1.4119e-07, 1.351e-32
2.04012e-05, 1.37821e-07, 1.38409e-32
2.05663e-05, 1.34533e-07, 1.41797e-32
2.07328e-05, 1.31324e-07, 1.45268e-32
2.09007e-05, 1.28191e-07, 1.48826e-32
2.10699e-05, 1.25133e-07, 1.5247e-32
2.12404e-05, 1.22148e-07, 1.56201e-32
2.14124e-05, 1.19234e-07, 1.60027e-32
2.15857e-05, 1.1639e-07, 1.63944e-32
2.17605e-05, 1.13614e-07, 1.67959e-32
2.19367e-05, 1.10904e-07, 1.72072e-32
2.21143e-05, 1.08258e-07, 1.76286e-32
2.22933e-05, 1.05676e-07, 1.80601e-32
2.24738e-05, 1.03156e-07, 1.85023e-32
2.26557e-05, 1.00696e-07, 1.89552e-32
2.28391e-05, 9.82944e-08, 1.94193e-32
2.3024e-05, 9.59503e-08, 1.98948e-32
2.32104e-05, 9.36622e-08, 2.03819e-32
2.33983e-05, 9.14288e-08, 2.08809e-32
2.35877e-05, 8.92487e-08, 2.13921e-32
2.37787e-05, 8.71206e-08, 2.1916e-32
2.39712e-05, 8.50434e-08, 2.24526e-32
2.41653e-05, 8.30158e-08, 2.30024e-32
2.43609e-05, 8.10366e-08, 2.35655e-32
2.45581e-05, 7.91046e-08, 2.41424e-32
2.47569e-05, 7.72188e-08, 2.47335e-32
2.49574e-05, 7.5378e-08, 2.53393e-32
2.51594e-05, 7.35812e-08, 2.59596e-32
2.53631e-05, 7.18273e-08, 2.65952e-32
2.55684e-05, 7.01153e-08, 2.72463e-32
2.57754e-05, 6.84441e-08, 2.79134e-32
2.59841e-05, 6.68128e-08, 2.8597e-32
2.61944e-05, 6.52205e-08, 2.92969e-32
2.64065e-05, 6.36662e-08, 3.00144e-32
2.66203e-05, 6.21491e-08, 3.07493e-32
2.68358e-05, 6.06681e-08, 3.15022e-32
2.7053e-05, 5.92225e-08, 3.22733e-32
2.72721e-05, 5.78114e-08, 3.30638e-32
2.74928e-05, 5.64341e-08, 3.3873e-32
2.77154e-05, 5.50895e-08, 3.47025e-32
2.79398e-05, 5.37771e-08, 3.55522e-32
2.8166e-05, 5.24961e-08, 3.64227e-32
2.8394e-05, 5.12456e-08, 3.73144e-32
2.86239e-05, 5.00249e-08, 3.82282e-32
2.88556e-05, 4.88334e-08, 3.9164e-32
2.90892e-05, 4.76704e-08, 4.01229e-32
2.93247e-05, 4.65351e-08, 4.11053e-32
2.95621e-05, 4.54269e-08, 4.21117e-32
2.98014e-05, 4.43451e-08, 4.31427e-32
3.00427e-05, 4.32892e-08, 4.41991e-32
3.02859e-05, 4.22585e-08, 4.52813e-32
3.05311e-05, 4.12524e-08, 4.639e-32
3.07783e-05, 4.02703e-08, 4.7526e-32
3.10274e-05, 3.93116e-08, 4.86893e-32
3.12786e-05, 3.83759e-08, 4.98814e-32
3.15318e-05, 3.74624e-08, 5.11026e-32
3.17871e-05, 3.65708e-08, 5.2354e-32
3.20445e-05, 3.57004e-08, 5.36361e-32
3.23039e-05, 3.48508e-08, 5.49493e-32
3.25654e-05, 3.40215e-08, 5.62945e-32
3.2829e-05, 3.3212e-08, 5.76727e-32
3.30948e-05, 3.24218e-08, 5.90849e-32
3.33627e-05, 3.16504e-08, 6.05314e-32
3.36328e-05, 3.08975e-08, 6.20135e-32
3.39051e-05, 3.01625e-08, 6.35319e-32
3.41796e-05, 2.94451e-08, 6.50875e-32
3.44563e-05, 2.87447e-08, 6.66811e-32
3.47352e-05, 2.80611e-08, 6.83135e-32
3.50165e-05, 2.73938e-08, 6.99866e-32
3.52999e-05, 2.67424e-08, 7.16997e-32
3.55857e-05, 2.61066e-08, 7.34554e-32
3.58738e-05, 2.54859e-08, 7.52539e-32
3.61642e-05, 2.48801e-08, 7.70963e-32
3.6457e-05, 2.42887e-08, 7.89841e-32
3.67521e-05, 2.37114e-08, 8.09177e-32
3.70497e-05, 2.31478e-08, 8.28993e-32
3.73496e-05, 2.25978e-08, 8.49288e-32
3.7652e-05, 2.20608e-08, 8.70084e-32
3.79568e-05, 2.15366e-08, 8.91386e-32
3.82641e-05, 2.1025e-08, 9.13212e-32
3.85739e-05, 2.05255e-08, 9.35573e-32
3.88861e-05, 2.0038e-08, 9.58473e-32
3.9201e-05, 1.95621e-08, 9.81948e-32
3.95183e-05, 1.90975e-08, 1.00599e-31
3.98382e-05, 1.8644e-08, 1.03061e-31
4.01608e-05, 1.82014e-08, 1.05585e-31
4.04859e-05, 1.77693e-08, 1.0817e-31
4.08136e-05, 1.73475e-08, 1.10818e-31
4.11441e-05, 1.69357e-08, 1.13532e-31
4.14771e-05, 1.65338e-08, 1.16311e-31
4.18129e-05, 1.61414e-08, 1.19159e-31
4.21514e-05, 1.57584e-08, 1.22077e-31
4.24927e-05, 1.53846e-08, 1.25066e-31
4.28367e-05, 1.50196e-08, 1.28128e-31
4.31835e-05, 1.46634e-08, 1.31265e-31
4.35331e-05, 1.43156e-08, 1.34479e-31
4.38855e-05, 1.39761e-08, 1.37772e-31
4.42408e-05, 1.36448e-08, 1.41145e-31
4.4599e-05, 1.33213e-08, 1.44601e-31
4.496e-05, 1.30055e-08, 1.48141e-31
4.5324e-05, 1.26973e-08, 1.51768e-31
4.56909e-05, 1.23964e-08, 1.55484e-31
4.60608e-05, 1.21026e-08, 1.59291e-31
4.64337e-05, 1.18159e-08, 1.63191e-31
4.68096e-05, 1.1536e-08, 1.67187e-31
4.71886e-05, 1.12628e-08, 1.71281e-31
4.75706e-05, 1.09961e-08, 1.75474e-31
4.79557e-05, 1.07357e-08, 1.7977e-31
4.8344e-05, 1.04816e-08, 1.84172e-31
4.87353e-05, 1.02335e-08, 1.88681e-31
4.91299e-05, 9.99126e-09, 1.93301e-31
4.95276e-05, 9.75483e-09, 1.98033e-31
4.99286e-05, 9.52404e-09, 2.02883e-31
5.03328e-05, 9.29874e-09, 2.0785e-31
5.07403e-05, 9.07881e-09, 2.12939e-31
5.1151e-05, 8.86412e-09, 2.18152e-31
5.15651e-05, 8.65454e-09, 2.23493e-31
5.19826e-05, 8.44995e-09, 2.28966e-31
5.24034e-05, 8.25023e-09, 2.34571e-31
5.28277e-05, 8.05527e-09, 2.40316e-31
5.32553e-05, 7.86495e-09, 2.46198e-31
5.36865e-05, 7.67916e-09, 2.52227e-31
5.41211e-05, 7.49779e-09, 2.58402e-31
5.45593e-05, 7.32074e-09, 2.6473e-31
5.50009e-05, 7.14791e-09, 2.7121e-31
5.54462e-05, 6.97918e-09, 2.77851e-31
5.58951e-05, 6.81448e-09, 2.84654e-31
5.63476e-05, 6.65369e-09, 2.91624e-31
5.68038e-05, 6.49673e-09, 2.98764e-31
5.72636e-05, 6.3435e-09, 3.06078e-31
5.77272e-05, 6.19392e-09, 3.13573e-31
5.81946e-05, 6.04789e-09, 3.21251e-31
5.86657e-05, 5.90535e-09, 3.29116e-31
5.91406e-05, 5.76619e-09, 3.37174e-31
5.96194e-05, 5.63034e-09, 3.4543e-31
6.01021e-05, 5.49772e-09, 3.53888e-31
6.05886e-05, 5.36826e-09, 3.62551e-31
6.10791e-05, 5.24187e-09, 3.71428e-31
6.15736e-05, 5.11849e-09, 3.80522e-31
6.20721e-05, 4.99805e-09, 3.8984e-31
6.25746e-05, 4.88046e-09, 3.99384e-31
6.30812e-05, 4.76568e-09, 4.09163e-31
6.35919e-05, 4.65362e-09, 4.19181e-31
6.41067e-05, 4.54422e-09, 4.29444e-31
6.46257e-05, 4.43742e-09, 4.39959e-31
6.51489e-05, 4.33317e-09, 4.50731e-31
6.56763e-05, 4.23139e-09, 4.61767e-31
6.6208e-05, 4.13202e-09, 4.73073e-31
6.6744e-05, 4.03502e-09, 4.84656e-31
6.72843e-05, 3.94032e-09, 4.96521e-31
6.7829e-05, 3.84787e-09, 5.08678e-31
6.83782e-05, 3.75762e-09, 5.21134e-31
6.89317e-05, 3.66951e-09, 5.33892e-31
6.94898e-05, 3.58349e-09, 5.46965e-31
7.00524e-05, 3.49952e-09, 5.60358e-31
7.06195e-05, 3.41753e-09, 5.74077e-31
7.11912e-05, 3.3375e-09, 5.88133e-31
7.17675e-05, 3.25936e-09, 6.02532e-31
7.23485e-05, 3.18308e-09, 6.17284e-31
7.29342e-05, 3.10861e-09, 6.32397e-31
7.35247e-05, 3.0359e-09, 6.47882e-31
7.41199e-05, 2.96492e-09, 6.63744e-31
7.472e-05, 2.89563e-09, 6.79997e-31
7.53249e-05, 2.82797e-09, 6.96646e-31
7.59347e-05, 2.76192e-09, 7.13703e-31
7.65494e-05, 2.69744e-09, 7.31176e-31
7.71692e-05, 2.63449e-09, 7.4908e-31
7.77939e-05, 2.57303e-09, 7.6742e-31
7.84237e-05, 2.51302e-09, 7.8621e-31
7.90586e-05, 2.45444e-09, 8.0546e-31
7.96986e-05, 2.39725e-09, 8.2518e-31
8.03438e-05, 2.34141e-09, 8.45383e-31
8.09943e-05, 2.28689e-09, 8.66083e-31
