f, omegaSens, omegaSW
1e-06, 0.00116723, 1.63677e-29
1.0081e-06, 0.00113933, 1.67686e-29
1.01626e-06, 0.0011121, 1.71791e-29
1.02448e-06, 0.00108552, 1.75994e-29
1.03278e-06, 0.00105958, 1.80306e-29
1.04114e-06, 0.00103426, 1.8472e-29
1.04957e-06, 0.00100954, 1.89244e-29
1.05806e-06, 0.000985415, 1.93873e-29
1.06663e-06, 0.000961864, 1.98622e-29
1.07527e-06, 0.000938877, 2.03488e-29
1.08397e-06, 0.000916439, 2.08468e-29
1.09275e-06, 0.000894537, 2.13574e-29
1.10159e-06, 0.000873158, 2.188e-29
1.11051e-06, 0.000852291, 2.24158e-29
1.1195e-06, 0.000831922, 2.29646e-29
1.12856e-06, 0.00081204, 2.35267e-29
1.1377e-06, 0.000792633, 2.41029e-29
1.14691e-06, 0.00077369, 2.46931e-29
1.1562e-06, 0.0007552, 2.5298e-29
1.16556e-06, 0.000737151, 2.59174e-29
1.17499e-06, 0.000719534, 2.65515e-29
1.1845e-06, 0.000702338, 2.72014e-29
1.19409e-06, 0.000685553, 2.78675e-29
1.20376e-06, 0.000669169, 2.855e-29
1.21351e-06, 0.000653177, 2.92494e-29
1.22333e-06, 0.000637566, 2.99652e-29
1.23323e-06, 0.000622329, 3.06986e-29
1.24322e-06, 0.000607456, 3.14507e-29
1.25328e-06, 0.000592939, 3.22204e-29
1.26343e-06, 0.000578768, 3.30096e-29
1.27366e-06, 0.000564936, 3.3818e-29
1.28397e-06, 0.000551435, 3.46459e-29
1.29436e-06, 0.000538256, 3.54938e-29
1.30484e-06, 0.000525393, 3.63629e-29
1.31541e-06, 0.000512836, 3.72538e-29
1.32605e-06, 0.00050058, 3.81651e-29
1.33679e-06, 0.000488617, 3.91e-29
1.34761e-06, 0.00047694, 4.00571e-29
1.35852e-06, 0.000465541, 4.10379e-29
1.36952e-06, 0.000454415, 4.20428e-29
1.38061e-06, 0.000443555, 4.30725e-29
1.39178e-06, 0.000432955, 4.41264e-29
1.40305e-06, 0.000422608, 4.52071e-29
1.41441e-06, 0.000412508, 4.63141e-29
1.42586e-06, 0.000402649, 4.7448e-29
1.4374e-06, 0.000393027, 4.86093e-29
1.44904e-06, 0.000383634, 4.97998e-29
1.46077e-06, 0.000374465, 5.10191e-29
1.4726e-06, 0.000365516, 5.22686e-29
1.48452e-06, 0.000356781, 5.35482e-29
1.49654e-06, 0.000348254, 5.48595e-29
1.50865e-06, 0.000339931, 5.62021e-29
1.52087e-06, 0.000331807, 5.75789e-29
1.53318e-06, 0.000323877, 5.89884e-29
1.54559e-06, 0.000316137, 6.04324e-29
1.5581e-06, 0.000308582, 6.19117e-29
1.57072e-06, 0.000301207, 6.34283e-29
1.58343e-06, 0.000294009, 6.49806e-29
1.59625e-06, 0.000286982, 6.65717e-29
1.60918e-06, 0.000280124, 6.82026e-29
1.6222e-06, 0.000273429, 6.98715e-29
1.63534e-06, 0.000266894, 7.15832e-29
1.64857e-06, 0.000260516, 7.33346e-29
1.66192e-06, 0.00025429, 7.51307e-29
1.67538e-06, 0.000248213, 7.69709e-29
1.68894e-06, 0.000242281, 7.88551e-29
1.70261e-06, 0.000236491, 8.07853e-29
1.7164e-06, 0.000230839, 8.27642e-29
1.73029e-06, 0.000225322, 8.47898e-29
1.7443e-06, 0.000219937, 8.68661e-29
1.75842e-06, 0.000214681, 8.89928e-29
1.77266e-06, 0.00020955, 9.11724e-29
1.78701e-06, 0.000204542, 9.34045e-29
1.80147e-06, 0.000199654, 9.56903e-29
1.81606e-06, 0.000194883, 9.80342e-29
1.83076e-06, 0.000190225, 1.00434e-28
1.84558e-06, 0.000185679, 1.02893e-28
1.86052e-06, 0.000181242, 1.05412e-28
1.87558e-06, 0.00017691, 1.07993e-28
1.89077e-06, 0.000172682, 1.10638e-28
1.90608e-06, 0.000168555, 1.13347e-28
1.92151e-06, 0.000164527, 1.16122e-28
1.93706e-06, 0.000160595, 1.18964e-28
1.95274e-06, 0.000156757, 1.21877e-28
1.96855e-06, 0.000153011, 1.24861e-28
1.98449e-06, 0.000149354, 1.27919e-28
2.00056e-06, 0.000145785, 1.31051e-28
2.01675e-06, 0.000142301, 1.34259e-28
2.03308e-06, 0.0001389, 1.37547e-28
2.04954e-06, 0.00013558, 1.40915e-28
2.06613e-06, 0.00013234, 1.44364e-28
2.08286e-06, 0.000129177, 1.479e-28
2.09972e-06, 0.00012609, 1.5152e-28
2.11672e-06, 0.000123077, 1.55231e-28
2.13385e-06, 0.000120135, 1.5903e-28
2.15113e-06, 0.000117264, 1.62925e-28
2.16854e-06, 0.000114462, 1.66913e-28
2.1861e-06, 0.000111727, 1.71e-28
2.2038e-06, 0.000109056, 1.75188e-28
2.22164e-06, 0.00010645, 1.79477e-28
2.23962e-06, 0.000103906, 1.8387e-28
2.25776e-06, 0.000101423, 1.88374e-28
2.27603e-06, 9.89991e-05, 1.92984e-28
2.29446e-06, 9.66331e-05, 1.9771e-28
2.31303e-06, 9.43237e-05, 2.02549e-28
2.33176e-06, 9.20695e-05, 2.0751e-28
2.35064e-06, 8.98692e-05, 2.12591e-28
2.36967e-06, 8.77215e-05, 2.17796e-28
2.38885e-06, 8.56251e-05, 2.23128e-28
2.40819e-06, 8.35788e-05, 2.28591e-28
2.42769e-06, 8.15814e-05, 2.34189e-28
2.44734e-06, 7.96317e-05, 2.39922e-28
2.46715e-06, 7.77286e-05, 2.45795e-28
2.48713e-06, 7.5871e-05, 2.51815e-28
2.50726e-06, 7.40578e-05, 2.57979e-28
2.52756e-06, 7.2288e-05, 2.64296e-28
2.54802e-06, 7.05604e-05, 2.70767e-28
2.56865e-06, 6.88741e-05, 2.77397e-28
2.58944e-06, 6.72281e-05, 2.84187e-28
2.61041e-06, 6.56215e-05, 2.91147e-28
2.63154e-06, 6.40533e-05, 2.98275e-28
2.65284e-06, 6.25225e-05, 3.05577e-28
2.67432e-06, 6.10283e-05, 3.1306e-28
2.69597e-06, 5.95698e-05, 3.20724e-28
2.7178e-06, 5.81462e-05, 3.28579e-28
2.7398e-06, 5.67566e-05, 3.36623e-28
2.76198e-06, 5.54002e-05, 3.44864e-28
2.78434e-06, 5.40763e-05, 3.53308e-28
2.80688e-06, 5.27839e-05, 3.61958e-28
2.82961e-06, 5.15225e-05, 3.70823e-28
2.85251e-06, 5.02912e-05, 3.79899e-28
2.87561e-06, 4.90893e-05, 3.89204e-28
2.89889e-06, 4.79162e-05, 3.98733e-28
2.92235e-06, 4.67711e-05, 4.08492e-28
2.94601e-06, 4.56533e-05, 4.18494e-28
2.96986e-06, 4.45623e-05, 4.28741e-28
2.99391e-06, 4.34973e-05, 4.39241e-28
3.01814e-06, 4.24578e-05, 4.49992e-28
3.04258e-06, 4.14432e-05, 4.61013e-28
3.06721e-06, 4.04528e-05, 4.72299e-28
3.09204e-06, 3.9486e-05, 4.83863e-28
3.11707e-06, 3.85424e-05, 4.95709e-28
3.14231e-06, 3.76213e-05, 5.07848e-28
3.16775e-06, 3.67222e-05, 5.20283e-28
3.19339e-06, 3.58446e-05, 5.33019e-28
3.21924e-06, 3.4988e-05, 5.46068e-28
3.24531e-06, 3.41519e-05, 5.59442e-28
3.27158e-06, 3.33357e-05, 5.73138e-28
3.29806e-06, 3.25391e-05, 5.87168e-28
3.32476e-06, 3.17614e-05, 6.01544e-28
3.35168e-06, 3.10024e-05, 6.16275e-28
3.37881e-06, 3.02615e-05, 6.31362e-28
3.40617e-06, 2.95383e-05, 6.46824e-28
3.43374e-06, 2.88324e-05, 6.62657e-28
3.46154e-06, 2.81434e-05, 6.78883e-28
3.48957e-06, 2.74708e-05, 6.95509e-28
3.51782e-06, 2.68143e-05, 7.12537e-28
3.5463e-06, 2.61735e-05, 7.29984e-28
3.575e-06, 2.5548e-05, 7.47851e-28
3.60395e-06, 2.49375e-05, 7.66166e-28
3.63312e-06, 2.43415e-05, 7.84921e-28
3.66254e-06, 2.37598e-05, 8.04144e-28
3.69219e-06, 2.3192e-05, 8.23833e-28
3.72208e-06, 2.26378e-05, 8.44003e-28
3.75221e-06, 2.20968e-05, 8.64666e-28
3.78259e-06, 2.15687e-05, 8.85839e-28
3.81321e-06, 2.10533e-05, 9.07526e-28
3.84408e-06, 2.05502e-05, 9.29746e-28
3.8752e-06, 2.00591e-05, 9.52509e-28
3.90657e-06, 1.95797e-05, 9.75829e-28
3.9382e-06, 1.91118e-05, 9.99724e-28
3.97008e-06, 1.86551e-05, 1.0242e-27
4.00222e-06, 1.82093e-05, 1.04928e-27
4.03462e-06, 1.77741e-05, 1.07497e-27
4.06729e-06, 1.73494e-05, 1.10129e-27
4.10021e-06, 1.69348e-05, 1.12825e-27
4.13341e-06, 1.65301e-05, 1.15588e-27
4.16687e-06, 1.6135e-05, 1.18418e-27
4.2006e-06, 1.57495e-05, 1.21317e-27
4.23461e-06, 1.53731e-05, 1.24287e-27
4.26889e-06, 1.50057e-05, 1.2733e-27
4.30345e-06, 1.46471e-05, 1.30448e-27
4.33829e-06, 1.42971e-05, 1.33642e-27
4.37341e-06, 1.39554e-05, 1.36914e-27
4.40882e-06, 1.36219e-05, 1.40266e-27
4.44451e-06, 1.32964e-05, 1.43701e-27
4.48049e-06, 1.29787e-05, 1.47219e-27
4.51676e-06, 1.26685e-05, 1.50823e-27
4.55333e-06, 1.23658e-05, 1.54516e-27
4.59019e-06, 1.20703e-05, 1.58299e-27
4.62735e-06, 1.17818e-05, 1.62175e-27
4.66481e-06, 1.15003e-05, 1.66146e-27
4.70258e-06, 1.12255e-05, 1.70214e-27
4.74065e-06, 1.09572e-05, 1.74382e-27
4.77903e-06, 1.06954e-05, 1.78651e-27
4.81772e-06, 1.04398e-05, 1.83025e-27
4.85672e-06, 1.01903e-05, 1.87506e-27
4.89604e-06, 9.94679e-06, 1.92098e-27
4.93568e-06, 9.7091e-06, 1.96801e-27
4.97563e-06, 9.47708e-06, 2.01619e-27
5.01592e-06, 9.25061e-06, 2.06556e-27
5.05652e-06, 9.02956e-06, 2.11613e-27
5.09746e-06, 8.81378e-06, 2.16795e-27
5.13873e-06, 8.60316e-06, 2.22103e-27
5.18033e-06, 8.39758e-06, 2.27541e-27
5.22227e-06, 8.19691e-06, 2.33112e-27
5.26454e-06, 8.00103e-06, 2.38819e-27
5.30716e-06, 7.80984e-06, 2.44666e-27
5.35013e-06, 7.62321e-06, 2.50657e-27
5.39344e-06, 7.44104e-06, 2.56794e-27
5.4371e-06, 7.26323e-06, 2.63081e-27
5.48112e-06, 7.08967e-06, 2.69522e-27
5.52549e-06, 6.92025e-06, 2.76121e-27
5.57023e-06, 6.75489e-06, 2.82883e-27
5.61532e-06, 6.59347e-06, 2.89808e-27
5.66078e-06, 6.43592e-06, 2.96904e-27
5.70661e-06, 6.28213e-06, 3.04174e-27
5.75281e-06, 6.13201e-06, 3.11621e-27
5.79938e-06, 5.98548e-06, 3.1925e-27
5.84633e-06, 5.84245e-06, 3.27067e-27
5.89366e-06, 5.70284e-06, 3.35075e-27
5.94137e-06, 5.56657e-06, 3.43279e-27
5.98947e-06, 5.43355e-06, 3.51684e-27
6.03796e-06, 5.30372e-06, 3.60294e-27
6.08684e-06, 5.17698e-06, 3.69116e-27
6.13612e-06, 5.05328e-06, 3.78154e-27
6.1858e-06, 4.93253e-06, 3.87413e-27
6.23588e-06, 4.81466e-06, 3.96899e-27
6.28636e-06, 4.69962e-06, 4.06616e-27
6.33725e-06, 4.58732e-06, 4.16571e-27
6.38856e-06, 4.4777e-06, 4.26772e-27
6.44028e-06, 4.37071e-06, 4.37221e-27
6.49241e-06, 4.26627e-06, 4.47924e-27
6.54497e-06, 4.16433e-06, 4.58891e-27
6.59796e-06, 4.06482e-06, 4.70128e-27
6.65138e-06, 3.9677e-06, 4.8164e-27
6.70522e-06, 3.87289e-06, 4.9343e-27
6.75951e-06, 3.78035e-06, 5.05513e-27
6.81423e-06, 3.69002e-06, 5.1789e-27
6.86939e-06, 3.60185e-06, 5.30568e-27
6.92501e-06, 3.51578e-06, 5.43561e-27
6.98107e-06, 3.43178e-06, 5.56869e-27
7.03759e-06, 3.34978e-06, 5.70504e-27
7.09456e-06, 3.26974e-06, 5.84471e-27
7.152e-06, 3.19161e-06, 5.98783e-27
7.2099e-06, 3.11535e-06, 6.13444e-27
7.26826e-06, 3.04091e-06, 6.28461e-27
7.32711e-06, 2.96825e-06, 6.4385e-27
7.38642e-06, 2.89733e-06, 6.59612e-27
7.44622e-06, 2.8281e-06, 6.75763e-27
7.5065e-06, 2.76053e-06, 6.92308e-27
7.56727e-06, 2.69457e-06, 7.09258e-27
7.62854e-06, 2.63019e-06, 7.26626e-27
7.69029e-06, 2.56735e-06, 7.44415e-27
7.75255e-06, 2.506e-06, 7.62642e-27
7.81531e-06, 2.44613e-06, 7.81314e-27
7.87858e-06, 2.38768e-06, 8.00444e-27
7.94237e-06, 2.33063e-06, 8.20044e-27
8.00667e-06, 2.27495e-06, 8.40123e-27
8.07149e-06, 2.22059e-06, 8.60692e-27
8.13683e-06, 2.16754e-06, 8.81764e-27
8.2027e-06, 2.11575e-06, 9.03353e-27
8.26911e-06, 2.0652e-06, 9.25472e-27
8.33605e-06, 2.01586e-06, 9.4813e-27
8.40354e-06, 1.96769e-06, 9.71345e-27
8.47157e-06, 1.92068e-06, 9.95127e-27
8.54015e-06, 1.87479e-06, 1.01949e-26
8.60929e-06, 1.83e-06, 1.04445e-26
8.67899e-06, 1.78628e-06, 1.07003e-26
8.74925e-06, 1.7436e-06, 1.09622e-26
8.82008e-06, 1.70195e-06, 1.12306e-26
8.89149e-06, 1.66128e-06, 1.15056e-26
8.96347e-06, 1.62159e-06, 1.17873e-26
9.03604e-06, 1.58285e-06, 1.20759e-26
9.10919e-06, 1.54504e-06, 1.23716e-26
9.18293e-06, 1.50812e-06, 1.26745e-26
9.25728e-06, 1.47209e-06, 1.29849e-26
9.33222e-06, 1.43693e-06, 1.33028e-26
9.40777e-06, 1.4026e-06, 1.36285e-26
9.48393e-06, 1.36909e-06, 1.39621e-26
9.56071e-06, 1.33638e-06, 1.4304e-26
9.63811e-06, 1.30445e-06, 1.46542e-26
9.71614e-06, 1.27329e-06, 1.5013e-26
9.7948e-06, 1.24287e-06, 1.53806e-26
9.87409e-06, 1.21318e-06, 1.57572e-26
9.95403e-06, 1.1842e-06, 1.6143e-26
1.00346e-05, 1.15591e-06, 1.65382e-26
1.01159e-05, 1.1283e-06, 1.69434e-26
1.01977e-05, 1.10134e-06, 1.73578e-26
1.02803e-05, 1.07503e-06, 1.7783e-26
1.03635e-05, 1.04935e-06, 1.82182e-26
1.04474e-05, 1.02428e-06, 1.86643e-26
1.0532e-05, 9.99816e-07, 1.91214e-26
1.06173e-05, 9.75932e-07, 1.95898e-26
1.07032e-05, 9.52619e-07, 2.00691e-26
1.07899e-05, 9.29863e-07, 2.05608e-26
1.08772e-05, 9.07651e-07, 2.10639e-26
1.09653e-05, 8.8597e-07, 2.15798e-26
1.10541e-05, 8.64807e-07, 2.21084e-26
1.11435e-05, 8.44149e-07, 2.26491e-26
1.12338e-05, 8.23985e-07, 2.32042e-26
1.13247e-05, 8.04303e-07, 2.37721e-26
1.14164e-05, 7.85091e-07, 2.43542e-26
1.15088e-05, 7.66339e-07, 2.49504e-26
1.1602e-05, 7.48034e-07, 2.55614e-26
1.16959e-05, 7.30167e-07, 2.61871e-26
1.17906e-05, 7.12726e-07, 2.68284e-26
1.1886e-05, 6.95703e-07, 2.74849e-26
1.19823e-05, 6.79086e-07, 2.81584e-26
1.20793e-05, 6.62866e-07, 2.88478e-26
1.21771e-05, 6.47034e-07, 2.95541e-26
1.22757e-05, 6.3158e-07, 3.02779e-26
1.2375e-05, 6.16495e-07, 3.10186e-26
1.24752e-05, 6.01771e-07, 3.17782e-26
1.25762e-05, 5.87398e-07, 3.25563e-26
1.2678e-05, 5.73369e-07, 3.33533e-26
1.27807e-05, 5.59675e-07, 3.41705e-26
1.28841e-05, 5.46309e-07, 3.50065e-26
1.29884e-05, 5.33261e-07, 3.58636e-26
1.30936e-05, 5.20526e-07, 3.67421e-26
1.31996e-05, 5.08095e-07, 3.76417e-26
1.33064e-05, 4.95961e-07, 3.85628e-26
1.34142e-05, 4.84116e-07, 3.95076e-26
1.35228e-05, 4.72555e-07, 4.0475e-26
1.36322e-05, 4.6127e-07, 4.14653e-26
1.37426e-05, 4.50255e-07, 4.24809e-26
1.38539e-05, 4.39502e-07, 4.35214e-26
1.3966e-05, 4.29007e-07, 4.45865e-26
1.40791e-05, 4.18762e-07, 4.56785e-26
1.41931e-05, 4.08763e-07, 4.67971e-26
1.4308e-05, 3.99002e-07, 4.79428e-26
1.44238e-05, 3.89474e-07, 4.91163e-26
1.45406e-05, 3.80174e-07, 5.03192e-26
1.46583e-05, 3.71096e-07, 5.15511e-26
1.47769e-05, 3.62235e-07, 5.28125e-26
1.48966e-05, 3.53586e-07, 5.41064e-26
1.50172e-05, 3.45144e-07, 5.54311e-26
1.51388e-05, 3.36903e-07, 5.67886e-26
1.52613e-05, 3.28859e-07, 5.81783e-26
1.53849e-05, 3.21007e-07, 5.96034e-26
1.55094e-05, 3.13343e-07, 6.10621e-26
1.5635e-05, 3.05861e-07, 6.25577e-26
1.57615e-05, 2.98559e-07, 6.40884e-26
1.58891e-05, 2.91431e-07, 6.56576e-26
1.60178e-05, 2.84474e-07, 6.7266e-26
1.61475e-05, 2.77682e-07, 6.89132e-26
1.62782e-05, 2.71053e-07, 7.06002e-26
1.641e-05, 2.64582e-07, 7.2329e-26
1.65428e-05, 2.58266e-07, 7.40993e-26
1.66767e-05, 2.52101e-07, 7.59132e-26
1.68117e-05, 2.46083e-07, 7.77717e-26
1.69478e-05, 2.40208e-07, 7.96759e-26
1.70851e-05, 2.34474e-07, 8.1628e-26
1.72234e-05, 2.28878e-07, 8.36264e-26
1.73628e-05, 2.23414e-07, 8.56734e-26
1.75034e-05, 2.18082e-07, 8.77716e-26
1.76451e-05, 2.12876e-07, 8.99206e-26
1.77879e-05, 2.07795e-07, 9.21215e-26
1.79319e-05, 2.02836e-07, 9.43769e-26
1.80771e-05, 1.97995e-07, 9.66881e-26
1.82234e-05, 1.93269e-07, 9.90547e-26
1.8371e-05, 1.88657e-07, 1.01481e-25
1.85197e-05, 1.84154e-07, 1.03965e-25
1.86696e-05, 1.79759e-07, 1.0651e-25
1.88208e-05, 1.75469e-07, 1.09119e-25
1.89731e-05, 1.71282e-07, 1.1179e-25
1.91267e-05, 1.67195e-07, 1.14527e-25
1.92816e-05, 1.63205e-07, 1.17332e-25
1.94377e-05, 1.5931e-07, 1.20205e-25
1.9595e-05, 1.55509e-07, 1.23147e-25
1.97537e-05, 1.51798e-07, 1.26163e-25
1.99136e-05, 1.48176e-07, 1.29252e-25
2.00748e-05, 1.44641e-07, 1.32416e-25
2.02373e-05, 1.4119e-07, 1.35658e-25
2.04012e-05, 1.37821e-07, 1.38981e-25
2.05663e-05, 1.34533e-07, 1.42382e-25
2.07328e-05, 1.31324e-07, 1.45868e-25
2.09007e-05, 1.28191e-07, 1.49441e-25
2.10699e-05, 1.25133e-07, 1.531e-25
2.12404e-05, 1.22148e-07, 1.56847e-25
2.14124e-05, 1.19234e-07, 1.60688e-25
2.15857e-05, 1.1639e-07, 1.64621e-25
2.17605e-05, 1.13614e-07, 1.68653e-25
2.19367e-05, 1.10904e-07, 1.72783e-25
2.21143e-05, 1.08258e-07, 1.77013e-25
2.22933e-05, 1.05676e-07, 1.81347e-25
2.24738e-05, 1.03156e-07, 1.85787e-25
2.26557e-05, 1.00696e-07, 1.90335e-25
2.28391e-05, 9.82944e-08, 1.94995e-25
2.3024e-05, 9.59503e-08, 1.99769e-25
2.32104e-05, 9.36622e-08, 2.04661e-25
2.33983e-05, 9.14288e-08, 2.09672e-25
2.35877e-05, 8.92487e-08, 2.14805e-25
2.37787e-05, 8.71206e-08, 2.20065e-25
2.39712e-05, 8.50434e-08, 2.25453e-25
2.41653e-05, 8.30158e-08, 2.30974e-25
2.43609e-05, 8.10366e-08, 2.36628e-25
2.45581e-05, 7.91046e-08, 2.42421e-25
2.47569e-05, 7.72188e-08, 2.48356e-25
2.49574e-05, 7.5378e-08, 2.5444e-25
2.51594e-05, 7.35812e-08, 2.60668e-25
2.53631e-05, 7.18273e-08, 2.67051e-25
2.55684e-05, 7.01153e-08, 2.73588e-25
2.57754e-05, 6.84441e-08, 2.80287e-25
2.59841e-05, 6.68128e-08, 2.87151e-25
2.61944e-05, 6.52205e-08, 2.94179e-25
2.64065e-05, 6.36662e-08, 3.01383e-25
2.66203e-05, 6.21491e-08, 3.08763e-25
2.68358e-05, 6.06681e-08, 3.16323e-25
2.7053e-05, 5.92225e-08, 3.24066e-25
2.72721e-05, 5.78114e-08, 3.32003e-25
2.74928e-05, 5.64341e-08, 3.40129e-25
2.77154e-05, 5.50895e-08, 3.48458e-25
2.79398e-05, 5.37771e-08, 3.5699e-25
2.8166e-05, 5.24961e-08, 3.65731e-25
2.8394e-05, 5.12456e-08, 3.74685e-25
2.86239e-05, 5.00249e-08, 3.8386e-25
2.88556e-05, 4.88334e-08, 3.93257e-25
2.90892e-05, 4.76704e-08, 4.02886e-25
2.93247e-05, 4.65351e-08, 4.1275e-25
2.95621e-05, 4.54269e-08, 4.22856e-25
2.98014e-05, 4.43451e-08, 4.33208e-25
3.00427e-05, 4.32892e-08, 4.43817e-25
3.02859e-05, 4.22585e-08, 4.54682e-25
3.05311e-05, 4.12524e-08, 4.65816e-25
3.07783e-05, 4.02703e-08, 4.77222e-25
3.10274e-05, 3.93116e-08, 4.88903e-25
3.12786e-05, 3.83759e-08, 5.00874e-25
3.15318e-05, 3.74624e-08, 5.13137e-25
3.17871e-05, 3.65708e-08, 5.25702e-25
3.20445e-05, 3.57004e-08, 5.38576e-25
3.23039e-05, 3.48508e-08, 5.51762e-25
3.25654e-05, 3.40215e-08, 5.6527e-25
3.2829e-05, 3.3212e-08, 5.79108e-25
3.30948e-05, 3.24218e-08, 5.93288e-25
3.33627e-05, 3.16504e-08, 6.07813e-25
3.36328e-05, 3.08975e-08, 6.22695e-25
3.39051e-05, 3.01625e-08, 6.37943e-25
3.41796e-05, 2.94451e-08, 6.53563e-25
3.44563e-05, 2.87447e-08, 6.69565e-25
3.47352e-05, 2.80611e-08, 6.85956e-25
3.50165e-05, 2.73938e-08, 7.02756e-25
3.52999e-05, 2.67424e-08, 7.19958e-25
3.55857e-05, 2.61066e-08, 7.37587e-25
3.58738e-05, 2.54859e-08, 7.55647e-25
3.61642e-05, 2.48801e-08, 7.74147e-25
3.6457e-05, 2.42887e-08, 7.93103e-25
3.67521e-05, 2.37114e-08, 8.12518e-25
3.70497e-05, 2.31478e-08, 8.32416e-25
3.73496e-05, 2.25978e-08, 8.52795e-25
3.7652e-05, 2.20608e-08, 8.73677e-25
3.79568e-05, 2.15366e-08, 8.95067e-25
3.82641e-05, 2.1025e-08, 9.16983e-25
3.85739e-05, 2.05255e-08, 9.39436e-25
3.88861e-05, 2.0038e-08, 9.62431e-25
3.9201e-05, 1.95621e-08, 9.86002e-25
3.95183e-05, 1.90975e-08, 1.01014e-24
3.98382e-05, 1.8644e-08, 1.03487e-24
4.01608e-05, 1.82014e-08, 1.06021e-24
4.04859e-05, 1.77693e-08, 1.08617e-24
4.08136e-05, 1.73475e-08, 1.11276e-24
4.11441e-05, 1.69357e-08, 1.14001e-24
4.14771e-05, 1.65338e-08, 1.16792e-24
4.18129e-05, 1.61414e-08, 1.19651e-24
4.21514e-05, 1.57584e-08, 1.22581e-24
4.24927e-05, 1.53846e-08, 1.25583e-24
4.28367e-05, 1.50196e-08, 1.28657e-24
4.31835e-05, 1.46634e-08, 1.31807e-24
4.35331e-05, 1.43156e-08, 1.35035e-24
4.38855e-05, 1.39761e-08, 1.38341e-24
4.42408e-05, 1.36448e-08, 1.41728e-24
4.4599e-05, 1.33213e-08, 1.45198e-24
4.496e-05, 1.30055e-08, 1.48753e-24
4.5324e-05, 1.26973e-08, 1.52395e-24
4.56909e-05, 1.23964e-08, 1.56126e-24
4.60608e-05, 1.21026e-08, 1.59949e-24
4.64337e-05, 1.18159e-08, 1.63865e-24
4.68096e-05, 1.1536e-08, 1.67877e-24
4.71886e-05, 1.12628e-08, 1.71988e-24
4.75706e-05, 1.09961e-08, 1.76199e-24
4.79557e-05, 1.07357e-08, 1.80512e-24
4.8344e-05, 1.04816e-08, 1.84933e-24
4.87353e-05, 1.02335e-08, 1.8946e-24
4.91299e-05, 9.99126e-09, 1.94099e-24
4.95276e-05, 9.75483e-09, 1.98851e-24
4.99286e-05, 9.52404e-09, 2.0372e-24
5.03328e-05, 9.29874e-09, 2.08708e-24
5.07403e-05, 9.07881e-09, 2.13819e-24
5.1151e-05, 8.86412e-09, 2.19053e-24
5.15651e-05, 8.65454e-09, 2.24416e-24
5.19826e-05, 8.44995e-09, 2.29911e-24
5.24034e-05, 8.25023e-09, 2.3554e-24
5.28277e-05, 8.05527e-09, 2.41308e-24
5.32553e-05, 7.86495e-09, 2.47215e-24
5.36865e-05, 7.67916e-09, 2.53269e-24
5.41211e-05, 7.49779e-09, 2.59469e-24
5.45593e-05, 7.32074e-09, 2.65823e-24
5.50009e-05, 7.14791e-09, 2.7233e-24
5.54462e-05, 6.97918e-09, 2.78998e-24
5.58951e-05, 6.81448e-09, 2.8583e-24
5.63476e-05, 6.65369e-09, 2.92828e-24
5.68038e-05, 6.49673e-09, 2.99998e-24
5.72636e-05, 6.3435e-09, 3.07342e-24
5.77272e-05, 6.19392e-09, 3.14867e-24
5.81946e-05, 6.04789e-09, 3.22578e-24
5.86657e-05, 5.90535e-09, 3.30475e-24
5.91406e-05, 5.76619e-09, 3.38566e-24
5.96194e-05, 5.63034e-09, 3.46856e-24
6.01021e-05, 5.49772e-09, 3.55349e-24
6.05886e-05, 5.36826e-09, 3.64048e-24
6.10791e-05, 5.24187e-09, 3.72961e-24
6.15736e-05, 5.11849e-09, 3.82094e-24
6.20721e-05, 4.99805e-09, 3.91449e-24
6.25746e-05, 4.88046e-09, 4.01033e-24
6.30812e-05, 4.76568e-09, 4.10852e-24
6.35919e-05, 4.65362e-09, 4.20912e-24
6.41067e-05, 4.54422e-09, 4.31217e-24
6.46257e-05, 4.43742e-09, 4.41776e-24
6.51489e-05, 4.33317e-09, 4.52592e-24
6.56763e-05, 4.23139e-09, 4.63673e-24
6.6208e-05, 4.13202e-09, 4.75026e-24
6.6744e-05, 4.03502e-09, 4.86657e-24
6.72843e-05, 3.94032e-09, 4.98571e-24
6.7829e-05, 3.84787e-09, 5.10778e-24
6.83782e-05, 3.75762e-09, 5.23286e-24
6.89317e-05, 3.66951e-09, 5.36096e-24
6.94898e-05, 3.58349e-09, 5.49223e-24
7.00524e-05, 3.49952e-09, 5.62671e-24
7.06195e-05, 3.41753e-09, 5.76447e-24
7.11912e-05, 3.3375e-09, 5.90561e-24
7.17675e-05, 3.25936e-09, 6.05019e-24
7.23485e-05, 3.18308e-09, 6.19832e-24
7.29342e-05, 3.10861e-09, 6.35008e-24
7.35247e-05, 3.0359e-09, 6.50557e-24
7.41199e-05, 2.96492e-09, 6.66485e-24
7.472e-05, 2.89563e-09, 6.82804e-24
7.53249e-05, 2.82797e-09, 6.99522e-24
7.59347e-05, 2.76192e-09, 7.16649e-24
7.65494e-05, 2.69744e-09, 7.34194e-24
7.71692e-05, 2.63449e-09, 7.52173e-24
7.77939e-05, 2.57303e-09, 7.70588e-24
7.84237e-05, 2.51302e-09, 7.89455e-24
7.90586e-05, 2.45444e-09, 8.08785e-24
7.96986e-05, 2.39725e-09, 8.28586e-24
8.03438e-05, 2.34141e-09, 8.48873e-24
8.09943e-05, 2.28689e-09, 8.69659e-24
