f, omegaSens, omegaSW
1e-06, 0.00116723, 2.08095e-37
1.0081e-06, 0.00113933, 2.13193e-37
1.01626e-06, 0.0011121, 2.18412e-37
1.02448e-06, 0.00108552, 2.23755e-37
1.03278e-06, 0.00105958, 2.29238e-37
1.04114e-06, 0.00103426, 2.3485e-37
1.04957e-06, 0.00100954, 2.40601e-37
1.05806e-06, 0.000985415, 2.46487e-37
1.06663e-06, 0.000961864, 2.52525e-37
1.07527e-06, 0.000938877, 2.58711e-37
1.08397e-06, 0.000916439, 2.65042e-37
1.09275e-06, 0.000894537, 2.71534e-37
1.10159e-06, 0.000873158, 2.78178e-37
1.11051e-06, 0.000852291, 2.8499e-37
1.1195e-06, 0.000831922, 2.91968e-37
1.12856e-06, 0.00081204, 2.99114e-37
1.1377e-06, 0.000792633, 3.0644e-37
1.14691e-06, 0.00077369, 3.13943e-37
1.1562e-06, 0.0007552, 3.21634e-37
1.16556e-06, 0.000737151, 3.29508e-37
1.17499e-06, 0.000719534, 3.37571e-37
1.1845e-06, 0.000702338, 3.45834e-37
1.19409e-06, 0.000685553, 3.54302e-37
1.20376e-06, 0.000669169, 3.6298e-37
1.21351e-06, 0.000653177, 3.71871e-37
1.22333e-06, 0.000637566, 3.80972e-37
1.23323e-06, 0.000622329, 3.90297e-37
1.24322e-06, 0.000607456, 3.99859e-37
1.25328e-06, 0.000592939, 4.09644e-37
1.26343e-06, 0.000578768, 4.19678e-37
1.27366e-06, 0.000564936, 4.29955e-37
1.28397e-06, 0.000551435, 4.40481e-37
1.29436e-06, 0.000538256, 4.51261e-37
1.30484e-06, 0.000525393, 4.62311e-37
1.31541e-06, 0.000512836, 4.73637e-37
1.32605e-06, 0.00050058, 4.85224e-37
1.33679e-06, 0.000488617, 4.9711e-37
1.34761e-06, 0.00047694, 5.09278e-37
1.35852e-06, 0.000465541, 5.21748e-37
1.36952e-06, 0.000454415, 5.34525e-37
1.38061e-06, 0.000443555, 5.47615e-37
1.39178e-06, 0.000432955, 5.61015e-37
1.40305e-06, 0.000422608, 5.74754e-37
1.41441e-06, 0.000412508, 5.88828e-37
1.42586e-06, 0.000402649, 6.03244e-37
1.4374e-06, 0.000393027, 6.1801e-37
1.44904e-06, 0.000383634, 6.33146e-37
1.46077e-06, 0.000374465, 6.48646e-37
1.4726e-06, 0.000365516, 6.64534e-37
1.48452e-06, 0.000356781, 6.80802e-37
1.49654e-06, 0.000348254, 6.97473e-37
1.50865e-06, 0.000339931, 7.14542e-37
1.52087e-06, 0.000331807, 7.32047e-37
1.53318e-06, 0.000323877, 7.49967e-37
1.54559e-06, 0.000316137, 7.68326e-37
1.5581e-06, 0.000308582, 7.87134e-37
1.57072e-06, 0.000301207, 8.06415e-37
1.58343e-06, 0.000294009, 8.2615e-37
1.59625e-06, 0.000286982, 8.4638e-37
1.60918e-06, 0.000280124, 8.67114e-37
1.6222e-06, 0.000273429, 8.88333e-37
1.63534e-06, 0.000266894, 9.10095e-37
1.64857e-06, 0.000260516, 9.32362e-37
1.66192e-06, 0.00025429, 9.55197e-37
1.67538e-06, 0.000248213, 9.78594e-37
1.68894e-06, 0.000242281, 1.00255e-36
1.70261e-06, 0.000236491, 1.02709e-36
1.7164e-06, 0.000230839, 1.05225e-36
1.73029e-06, 0.000225322, 1.078e-36
1.7443e-06, 0.000219937, 1.1044e-36
1.75842e-06, 0.000214681, 1.13144e-36
1.77266e-06, 0.00020955, 1.15915e-36
1.78701e-06, 0.000204542, 1.18753e-36
1.80147e-06, 0.000199654, 1.21659e-36
1.81606e-06, 0.000194883, 1.24639e-36
1.83076e-06, 0.000190225, 1.2769e-36
1.84558e-06, 0.000185679, 1.30816e-36
1.86052e-06, 0.000181242, 1.34019e-36
1.87558e-06, 0.00017691, 1.373e-36
1.89077e-06, 0.000172682, 1.40663e-36
1.90608e-06, 0.000168555, 1.44107e-36
1.92151e-06, 0.000164527, 1.47635e-36
1.93706e-06, 0.000160595, 1.51249e-36
1.95274e-06, 0.000156757, 1.54952e-36
1.96855e-06, 0.000153011, 1.58746e-36
1.98449e-06, 0.000149354, 1.62633e-36
2.00056e-06, 0.000145785, 1.66616e-36
2.01675e-06, 0.000142301, 1.70694e-36
2.03308e-06, 0.0001389, 1.74874e-36
2.04954e-06, 0.00013558, 1.79156e-36
2.06613e-06, 0.00013234, 1.83542e-36
2.08286e-06, 0.000129177, 1.88037e-36
2.09972e-06, 0.00012609, 1.9264e-36
2.11672e-06, 0.000123077, 1.97357e-36
2.13385e-06, 0.000120135, 2.02187e-36
2.15113e-06, 0.000117264, 2.07139e-36
2.16854e-06, 0.000114462, 2.1221e-36
2.1861e-06, 0.000111727, 2.17407e-36
2.2038e-06, 0.000109056, 2.2273e-36
2.22164e-06, 0.00010645, 2.28183e-36
2.23962e-06, 0.000103906, 2.33768e-36
2.25776e-06, 0.000101423, 2.39495e-36
2.27603e-06, 9.89991e-05, 2.45356e-36
2.29446e-06, 9.66331e-05, 2.51365e-36
2.31303e-06, 9.43237e-05, 2.57517e-36
2.33176e-06, 9.20695e-05, 2.63824e-36
2.35064e-06, 8.98692e-05, 2.70284e-36
2.36967e-06, 8.77215e-05, 2.76902e-36
2.38885e-06, 8.56251e-05, 2.8368e-36
2.40819e-06, 8.35788e-05, 2.90626e-36
2.42769e-06, 8.15814e-05, 2.97743e-36
2.44734e-06, 7.96317e-05, 3.05032e-36
2.46715e-06, 7.77286e-05, 3.12499e-36
2.48713e-06, 7.5871e-05, 3.20153e-36
2.50726e-06, 7.40578e-05, 3.2799e-36
2.52756e-06, 7.2288e-05, 3.36021e-36
2.54802e-06, 7.05604e-05, 3.44248e-36
2.56865e-06, 6.88741e-05, 3.52677e-36
2.58944e-06, 6.72281e-05, 3.6131e-36
2.61041e-06, 6.56215e-05, 3.70159e-36
2.63154e-06, 6.40533e-05, 3.79221e-36
2.65284e-06, 6.25225e-05, 3.88504e-36
2.67432e-06, 6.10283e-05, 3.98018e-36
2.69597e-06, 5.95698e-05, 4.07763e-36
2.7178e-06, 5.81462e-05, 4.17749e-36
2.7398e-06, 5.67566e-05, 4.27976e-36
2.76198e-06, 5.54002e-05, 4.38454e-36
2.78434e-06, 5.40763e-05, 4.49189e-36
2.80688e-06, 5.27839e-05, 4.60187e-36
2.82961e-06, 5.15225e-05, 4.71457e-36
2.85251e-06, 5.02912e-05, 4.82997e-36
2.87561e-06, 4.90893e-05, 4.94826e-36
2.89889e-06, 4.79162e-05, 5.06941e-36
2.92235e-06, 4.67711e-05, 5.19349e-36
2.94601e-06, 4.56533e-05, 5.32066e-36
2.96986e-06, 4.45623e-05, 5.45093e-36
2.99391e-06, 4.34973e-05, 5.58443e-36
3.01814e-06, 4.24578e-05, 5.72112e-36
3.04258e-06, 4.14432e-05, 5.86123e-36
3.06721e-06, 4.04528e-05, 6.00472e-36
3.09204e-06, 3.9486e-05, 6.15174e-36
3.11707e-06, 3.85424e-05, 6.30235e-36
3.14231e-06, 3.76213e-05, 6.45669e-36
3.16775e-06, 3.67222e-05, 6.61478e-36
3.19339e-06, 3.58446e-05, 6.7767e-36
3.21924e-06, 3.4988e-05, 6.94261e-36
3.24531e-06, 3.41519e-05, 7.11264e-36
3.27158e-06, 3.33357e-05, 7.28677e-36
3.29806e-06, 3.25391e-05, 7.46514e-36
3.32476e-06, 3.17614e-05, 7.64792e-36
3.35168e-06, 3.10024e-05, 7.8352e-36
3.37881e-06, 3.02615e-05, 8.02701e-36
3.40617e-06, 2.95383e-05, 8.22359e-36
3.43374e-06, 2.88324e-05, 8.4249e-36
3.46154e-06, 2.81434e-05, 8.63119e-36
3.48957e-06, 2.74708e-05, 8.84257e-36
3.51782e-06, 2.68143e-05, 9.05907e-36
3.5463e-06, 2.61735e-05, 9.28088e-36
3.575e-06, 2.5548e-05, 9.50803e-36
3.60395e-06, 2.49375e-05, 9.74089e-36
3.63312e-06, 2.43415e-05, 9.97934e-36
3.66254e-06, 2.37598e-05, 1.02237e-35
3.69219e-06, 2.3192e-05, 1.04741e-35
3.72208e-06, 2.26378e-05, 1.07305e-35
3.75221e-06, 2.20968e-05, 1.09932e-35
3.78259e-06, 2.15687e-05, 1.12624e-35
3.81321e-06, 2.10533e-05, 1.15381e-35
3.84408e-06, 2.05502e-05, 1.18206e-35
3.8752e-06, 2.00591e-05, 1.211e-35
3.90657e-06, 1.95797e-05, 1.24065e-35
3.9382e-06, 1.91118e-05, 1.27103e-35
3.97008e-06, 1.86551e-05, 1.30215e-35
4.00222e-06, 1.82093e-05, 1.33403e-35
4.03462e-06, 1.77741e-05, 1.36669e-35
4.06729e-06, 1.73494e-05, 1.40016e-35
4.10021e-06, 1.69348e-05, 1.43443e-35
4.13341e-06, 1.65301e-05, 1.46956e-35
4.16687e-06, 1.6135e-05, 1.50554e-35
4.2006e-06, 1.57495e-05, 1.5424e-35
4.23461e-06, 1.53731e-05, 1.58017e-35
4.26889e-06, 1.50057e-05, 1.61885e-35
4.30345e-06, 1.46471e-05, 1.65849e-35
4.33829e-06, 1.42971e-05, 1.6991e-35
4.37341e-06, 1.39554e-05, 1.7407e-35
4.40882e-06, 1.36219e-05, 1.78332e-35
4.44451e-06, 1.32964e-05, 1.82698e-35
4.48049e-06, 1.29787e-05, 1.87171e-35
4.51676e-06, 1.26685e-05, 1.91754e-35
4.55333e-06, 1.23658e-05, 1.96449e-35
4.59019e-06, 1.20703e-05, 2.01259e-35
4.62735e-06, 1.17818e-05, 2.06186e-35
4.66481e-06, 1.15003e-05, 2.11234e-35
4.70258e-06, 1.12255e-05, 2.16407e-35
4.74065e-06, 1.09572e-05, 2.21705e-35
4.77903e-06, 1.06954e-05, 2.27134e-35
4.81772e-06, 1.04398e-05, 2.32695e-35
4.85672e-06, 1.01903e-05, 2.38392e-35
4.89604e-06, 9.94679e-06, 2.44229e-35
4.93568e-06, 9.7091e-06, 2.50209e-35
4.97563e-06, 9.47708e-06, 2.56334e-35
5.01592e-06, 9.25061e-06, 2.62612e-35
5.05652e-06, 9.02956e-06, 2.69041e-35
5.09746e-06, 8.81378e-06, 2.75628e-35
5.13873e-06, 8.60316e-06, 2.82377e-35
5.18033e-06, 8.39758e-06, 2.89291e-35
5.22227e-06, 8.19691e-06, 2.96374e-35
5.26454e-06, 8.00103e-06, 3.03629e-35
5.30716e-06, 7.80984e-06, 3.11064e-35
5.35013e-06, 7.62321e-06, 3.18681e-35
5.39344e-06, 7.44104e-06, 3.26483e-35
5.4371e-06, 7.26323e-06, 3.34476e-35
5.48112e-06, 7.08967e-06, 3.42666e-35
5.52549e-06, 6.92025e-06, 3.51055e-35
5.57023e-06, 6.75489e-06, 3.59652e-35
5.61532e-06, 6.59347e-06, 3.68456e-35
5.66078e-06, 6.43592e-06, 3.77478e-35
5.70661e-06, 6.28213e-06, 3.8672e-35
5.75281e-06, 6.13201e-06, 3.96189e-35
5.79938e-06, 5.98548e-06, 4.05889e-35
5.84633e-06, 5.84245e-06, 4.15827e-35
5.89366e-06, 5.70284e-06, 4.26008e-35
5.94137e-06, 5.56657e-06, 4.36438e-35
5.98947e-06, 5.43355e-06, 4.47124e-35
6.03796e-06, 5.30372e-06, 4.58071e-35
6.08684e-06, 5.17698e-06, 4.69287e-35
6.13612e-06, 5.05328e-06, 4.80777e-35
6.1858e-06, 4.93253e-06, 4.9255e-35
6.23588e-06, 4.81466e-06, 5.0461e-35
6.28636e-06, 4.69962e-06, 5.16964e-35
6.33725e-06, 4.58732e-06, 5.29621e-35
6.38856e-06, 4.4777e-06, 5.4259e-35
6.44028e-06, 4.37071e-06, 5.55875e-35
6.49241e-06, 4.26627e-06, 5.69482e-35
6.54497e-06, 4.16433e-06, 5.83426e-35
6.59796e-06, 4.06482e-06, 5.97711e-35
6.65138e-06, 3.9677e-06, 6.12347e-35
6.70522e-06, 3.87289e-06, 6.27338e-35
6.75951e-06, 3.78035e-06, 6.427e-35
6.81423e-06, 3.69002e-06, 6.58435e-35
6.86939e-06, 3.60185e-06, 6.74555e-35
6.92501e-06, 3.51578e-06, 6.91073e-35
6.98107e-06, 3.43178e-06, 7.07992e-35
7.03759e-06, 3.34978e-06, 7.25328e-35
7.09456e-06, 3.26974e-06, 7.43086e-35
7.152e-06, 3.19161e-06, 7.61281e-35
7.2099e-06, 3.11535e-06, 7.7992e-35
7.26826e-06, 3.04091e-06, 7.99013e-35
7.32711e-06, 2.96825e-06, 8.18579e-35
7.38642e-06, 2.89733e-06, 8.38619e-35
7.44622e-06, 2.8281e-06, 8.59152e-35
7.5065e-06, 2.76053e-06, 8.80187e-35
7.56727e-06, 2.69457e-06, 9.01738e-35
7.62854e-06, 2.63019e-06, 9.23819e-35
7.69029e-06, 2.56735e-06, 9.46435e-35
7.75255e-06, 2.506e-06, 9.69608e-35
7.81531e-06, 2.44613e-06, 9.93347e-35
7.87858e-06, 2.38768e-06, 1.01767e-34
7.94237e-06, 2.33063e-06, 1.04259e-34
8.00667e-06, 2.27495e-06, 1.06812e-34
8.07149e-06, 2.22059e-06, 1.09427e-34
8.13683e-06, 2.16754e-06, 1.12106e-34
8.2027e-06, 2.11575e-06, 1.14851e-34
8.26911e-06, 2.0652e-06, 1.17663e-34
8.33605e-06, 2.01586e-06, 1.20543e-34
8.40354e-06, 1.96769e-06, 1.23495e-34
8.47157e-06, 1.92068e-06, 1.26519e-34
8.54015e-06, 1.87479e-06, 1.29616e-34
8.60929e-06, 1.83e-06, 1.3279e-34
8.67899e-06, 1.78628e-06, 1.36041e-34
8.74925e-06, 1.7436e-06, 1.39372e-34
8.82008e-06, 1.70195e-06, 1.42784e-34
8.89149e-06, 1.66128e-06, 1.4628e-34
8.96347e-06, 1.62159e-06, 1.49862e-34
9.03604e-06, 1.58285e-06, 1.53531e-34
9.10919e-06, 1.54504e-06, 1.5729e-34
9.18293e-06, 1.50812e-06, 1.61141e-34
9.25728e-06, 1.47209e-06, 1.65087e-34
9.33222e-06, 1.43693e-06, 1.69129e-34
9.40777e-06, 1.4026e-06, 1.7327e-34
9.48393e-06, 1.36909e-06, 1.77512e-34
9.56071e-06, 1.33638e-06, 1.81858e-34
9.63811e-06, 1.30445e-06, 1.86311e-34
9.71614e-06, 1.27329e-06, 1.90873e-34
9.7948e-06, 1.24287e-06, 1.95546e-34
9.87409e-06, 1.21318e-06, 2.00334e-34
9.95403e-06, 1.1842e-06, 2.05239e-34
1.00346e-05, 1.15591e-06, 2.10263e-34
1.01159e-05, 1.1283e-06, 2.15415e-34
1.01977e-05, 1.10134e-06, 2.20683e-34
1.02803e-05, 1.07503e-06, 2.26089e-34
1.03635e-05, 1.04935e-06, 2.31623e-34
1.04474e-05, 1.02428e-06, 2.37294e-34
1.0532e-05, 9.99816e-07, 2.43106e-34
1.06173e-05, 9.75932e-07, 2.4906e-34
1.07032e-05, 9.52619e-07, 2.55155e-34
1.07899e-05, 9.29863e-07, 2.61406e-34
1.08772e-05, 9.07651e-07, 2.67802e-34
1.09653e-05, 8.8597e-07, 2.74362e-34
1.10541e-05, 8.64807e-07, 2.81082e-34
1.11435e-05, 8.44149e-07, 2.87957e-34
1.12338e-05, 8.23985e-07, 2.95014e-34
1.13247e-05, 8.04303e-07, 3.02234e-34
1.14164e-05, 7.85091e-07, 3.09635e-34
1.15088e-05, 7.66339e-07, 3.17214e-34
1.1602e-05, 7.48034e-07, 3.24983e-34
1.16959e-05, 7.30167e-07, 3.32938e-34
1.17906e-05, 7.12726e-07, 3.41091e-34
1.1886e-05, 6.95703e-07, 3.49438e-34
1.19823e-05, 6.79086e-07, 3.58e-34
1.20793e-05, 6.62866e-07, 3.66765e-34
1.21771e-05, 6.47034e-07, 3.75746e-34
1.22757e-05, 6.3158e-07, 3.84947e-34
1.2375e-05, 6.16495e-07, 3.94365e-34
1.24752e-05, 6.01771e-07, 4.04022e-34
1.25762e-05, 5.87398e-07, 4.13915e-34
1.2678e-05, 5.73369e-07, 4.24048e-34
1.27807e-05, 5.59675e-07, 4.34437e-34
1.28841e-05, 5.46309e-07, 4.45066e-34
1.29884e-05, 5.33261e-07, 4.55963e-34
1.30936e-05, 5.20526e-07, 4.67132e-34
1.31996e-05, 5.08095e-07, 4.78569e-34
1.33064e-05, 4.95961e-07, 4.9028e-34
1.34142e-05, 4.84116e-07, 5.02293e-34
1.35228e-05, 4.72555e-07, 5.14591e-34
1.36322e-05, 4.6127e-07, 5.27182e-34
1.37426e-05, 4.50255e-07, 5.40094e-34
1.38539e-05, 4.39502e-07, 5.53323e-34
1.3966e-05, 4.29007e-07, 5.66864e-34
1.40791e-05, 4.18762e-07, 5.80747e-34
1.41931e-05, 4.08763e-07, 5.94969e-34
1.4308e-05, 3.99002e-07, 6.09536e-34
1.44238e-05, 3.89474e-07, 6.24456e-34
1.45406e-05, 3.80174e-07, 6.39749e-34
1.46583e-05, 3.71096e-07, 6.5541e-34
1.47769e-05, 3.62235e-07, 6.71448e-34
1.48966e-05, 3.53586e-07, 6.87898e-34
1.50172e-05, 3.45144e-07, 7.04741e-34
1.51388e-05, 3.36903e-07, 7.21999e-34
1.52613e-05, 3.28859e-07, 7.39669e-34
1.53849e-05, 3.21007e-07, 7.57786e-34
1.55094e-05, 3.13343e-07, 7.76332e-34
1.5635e-05, 3.05861e-07, 7.95346e-34
1.57615e-05, 2.98559e-07, 8.14808e-34
1.58891e-05, 2.91431e-07, 8.34758e-34
1.60178e-05, 2.84474e-07, 8.55207e-34
1.61475e-05, 2.77682e-07, 8.7615e-34
1.62782e-05, 2.71053e-07, 8.97598e-34
1.641e-05, 2.64582e-07, 9.19577e-34
1.65428e-05, 2.58266e-07, 9.42084e-34
1.66767e-05, 2.52101e-07, 9.65146e-34
1.68117e-05, 2.46083e-07, 9.88775e-34
1.69478e-05, 2.40208e-07, 1.01298e-33
1.70851e-05, 2.34474e-07, 1.0378e-33
1.72234e-05, 2.28878e-07, 1.06321e-33
1.73628e-05, 2.23414e-07, 1.08924e-33
1.75034e-05, 2.18082e-07, 1.11591e-33
1.76451e-05, 2.12876e-07, 1.14323e-33
1.77879e-05, 2.07795e-07, 1.17121e-33
1.79319e-05, 2.02836e-07, 1.19989e-33
1.80771e-05, 1.97995e-07, 1.22927e-33
1.82234e-05, 1.93269e-07, 1.25936e-33
1.8371e-05, 1.88657e-07, 1.29021e-33
1.85197e-05, 1.84154e-07, 1.3218e-33
1.86696e-05, 1.79759e-07, 1.35415e-33
1.88208e-05, 1.75469e-07, 1.38732e-33
1.89731e-05, 1.71282e-07, 1.42127e-33
1.91267e-05, 1.67195e-07, 1.45607e-33
1.92816e-05, 1.63205e-07, 1.49174e-33
1.94377e-05, 1.5931e-07, 1.52826e-33
1.9595e-05, 1.55509e-07, 1.56566e-33
1.97537e-05, 1.51798e-07, 1.60401e-33
1.99136e-05, 1.48176e-07, 1.64328e-33
2.00748e-05, 1.44641e-07, 1.68351e-33
2.02373e-05, 1.4119e-07, 1.72473e-33
2.04012e-05, 1.37821e-07, 1.76697e-33
2.05663e-05, 1.34533e-07, 1.81022e-33
2.07328e-05, 1.31324e-07, 1.85454e-33
2.09007e-05, 1.28191e-07, 1.89996e-33
2.10699e-05, 1.25133e-07, 1.94648e-33
2.12404e-05, 1.22148e-07, 1.99412e-33
2.14124e-05, 1.19234e-07, 2.04295e-33
2.15857e-05, 1.1639e-07, 2.09296e-33
2.17605e-05, 1.13614e-07, 2.14422e-33
2.19367e-05, 1.10904e-07, 2.19673e-33
2.21143e-05, 1.08258e-07, 2.25052e-33
2.22933e-05, 1.05676e-07, 2.30561e-33
2.24738e-05, 1.03156e-07, 2.36207e-33
2.26557e-05, 1.00696e-07, 2.41989e-33
2.28391e-05, 9.82944e-08, 2.47913e-33
2.3024e-05, 9.59503e-08, 2.53983e-33
2.32104e-05, 9.36622e-08, 2.60202e-33
2.33983e-05, 9.14288e-08, 2.66573e-33
2.35877e-05, 8.92487e-08, 2.73098e-33
2.37787e-05, 8.71206e-08, 2.79787e-33
2.39712e-05, 8.50434e-08, 2.86637e-33
2.41653e-05, 8.30158e-08, 2.93656e-33
2.43609e-05, 8.10366e-08, 3.00845e-33
2.45581e-05, 7.91046e-08, 3.0821e-33
2.47569e-05, 7.72188e-08, 3.15756e-33
2.49574e-05, 7.5378e-08, 3.2349e-33
2.51594e-05, 7.35812e-08, 3.31408e-33
2.53631e-05, 7.18273e-08, 3.39523e-33
2.55684e-05, 7.01153e-08, 3.47835e-33
2.57754e-05, 6.84441e-08, 3.56352e-33
2.59841e-05, 6.68128e-08, 3.65078e-33
2.61944e-05, 6.52205e-08, 3.74014e-33
2.64065e-05, 6.36662e-08, 3.83173e-33
2.66203e-05, 6.21491e-08, 3.92556e-33
2.68358e-05, 6.06681e-08, 4.02167e-33
2.7053e-05, 5.92225e-08, 4.12011e-33
2.72721e-05, 5.78114e-08, 4.22103e-33
2.74928e-05, 5.64341e-08, 4.32434e-33
2.77154e-05, 5.50895e-08, 4.43023e-33
2.79398e-05, 5.37771e-08, 4.53871e-33
2.8166e-05, 5.24961e-08, 4.64984e-33
2.8394e-05, 5.12456e-08, 4.76368e-33
2.86239e-05, 5.00249e-08, 4.88033e-33
2.88556e-05, 4.88334e-08, 4.9998e-33
2.90892e-05, 4.76704e-08, 5.12222e-33
2.93247e-05, 4.65351e-08, 5.24763e-33
2.95621e-05, 4.54269e-08, 5.37611e-33
2.98014e-05, 4.43451e-08, 5.50773e-33
3.00427e-05, 4.32892e-08, 5.6426e-33
3.02859e-05, 4.22585e-08, 5.78075e-33
3.05311e-05, 4.12524e-08, 5.92229e-33
3.07783e-05, 4.02703e-08, 6.06731e-33
3.10274e-05, 3.93116e-08, 6.21582e-33
3.12786e-05, 3.83759e-08, 6.36802e-33
3.15318e-05, 3.74624e-08, 6.52392e-33
3.17871e-05, 3.65708e-08, 6.68367e-33
3.20445e-05, 3.57004e-08, 6.84736e-33
3.23039e-05, 3.48508e-08, 7.015e-33
3.25654e-05, 3.40215e-08, 7.18674e-33
3.2829e-05, 3.3212e-08, 7.36267e-33
3.30948e-05, 3.24218e-08, 7.54296e-33
3.33627e-05, 3.16504e-08, 7.72763e-33
3.36328e-05, 3.08975e-08, 7.91683e-33
3.39051e-05, 3.01625e-08, 8.11069e-33
3.41796e-05, 2.94451e-08, 8.30928e-33
3.44563e-05, 2.87447e-08, 8.51272e-33
3.47352e-05, 2.80611e-08, 8.72111e-33
3.50165e-05, 2.73938e-08, 8.93472e-33
3.52999e-05, 2.67424e-08, 9.15341e-33
3.55857e-05, 2.61066e-08, 9.37754e-33
3.58738e-05, 2.54859e-08, 9.60715e-33
3.61642e-05, 2.48801e-08, 9.84236e-33
3.6457e-05, 2.42887e-08, 1.00834e-32
3.67521e-05, 2.37114e-08, 1.03302e-32
3.70497e-05, 2.31478e-08, 1.05832e-32
3.73496e-05, 2.25978e-08, 1.08423e-32
3.7652e-05, 2.20608e-08, 1.11078e-32
3.79568e-05, 2.15366e-08, 1.13797e-32
3.82641e-05, 2.1025e-08, 1.16583e-32
3.85739e-05, 2.05255e-08, 1.19438e-32
3.88861e-05, 2.0038e-08, 1.22362e-32
3.9201e-05, 1.95621e-08, 1.25359e-32
3.95183e-05, 1.90975e-08, 1.28427e-32
3.98382e-05, 1.8644e-08, 1.31571e-32
4.01608e-05, 1.82014e-08, 1.34794e-32
4.04859e-05, 1.77693e-08, 1.38094e-32
4.08136e-05, 1.73475e-08, 1.41474e-32
4.11441e-05, 1.69357e-08, 1.44939e-32
4.14771e-05, 1.65338e-08, 1.48487e-32
4.18129e-05, 1.61414e-08, 1.52122e-32
4.21514e-05, 1.57584e-08, 1.55847e-32
4.24927e-05, 1.53846e-08, 1.59663e-32
4.28367e-05, 1.50196e-08, 1.63573e-32
4.31835e-05, 1.46634e-08, 1.67578e-32
4.35331e-05, 1.43156e-08, 1.71681e-32
4.38855e-05, 1.39761e-08, 1.75884e-32
4.42408e-05, 1.36448e-08, 1.8019e-32
4.4599e-05, 1.33213e-08, 1.84603e-32
4.496e-05, 1.30055e-08, 1.89122e-32
4.5324e-05, 1.26973e-08, 1.93752e-32
4.56909e-05, 1.23964e-08, 1.98496e-32
4.60608e-05, 1.21026e-08, 2.03356e-32
4.64337e-05, 1.18159e-08, 2.08335e-32
4.68096e-05, 1.1536e-08, 2.13436e-32
4.71886e-05, 1.12628e-08, 2.18662e-32
4.75706e-05, 1.09961e-08, 2.24016e-32
4.79557e-05, 1.07357e-08, 2.295e-32
4.8344e-05, 1.04816e-08, 2.3512e-32
4.87353e-05, 1.02335e-08, 2.40876e-32
4.91299e-05, 9.99126e-09, 2.46774e-32
4.95276e-05, 9.75483e-09, 2.52816e-32
4.99286e-05, 9.52404e-09, 2.59006e-32
5.03328e-05, 9.29874e-09, 2.65348e-32
5.07403e-05, 9.07881e-09, 2.71845e-32
5.1151e-05, 8.86412e-09, 2.785e-32
5.15651e-05, 8.65454e-09, 2.85319e-32
5.19826e-05, 8.44995e-09, 2.92305e-32
5.24034e-05, 8.25023e-09, 2.99461e-32
5.28277e-05, 8.05527e-09, 3.06794e-32
5.32553e-05, 7.86495e-09, 3.14305e-32
5.36865e-05, 7.67916e-09, 3.22001e-32
5.41211e-05, 7.49779e-09, 3.29885e-32
5.45593e-05, 7.32074e-09, 3.37963e-32
5.50009e-05, 7.14791e-09, 3.46236e-32
5.54462e-05, 6.97918e-09, 3.54714e-32
5.58951e-05, 6.81448e-09, 3.63399e-32
5.63476e-05, 6.65369e-09, 3.72296e-32
5.68038e-05, 6.49673e-09, 3.81412e-32
5.72636e-05, 6.3435e-09, 3.90749e-32
5.77272e-05, 6.19392e-09, 4.00317e-32
5.81946e-05, 6.04789e-09, 4.1012e-32
5.86657e-05, 5.90535e-09, 4.2016e-32
5.91406e-05, 5.76619e-09, 4.30447e-32
5.96194e-05, 5.63034e-09, 4.40986e-32
6.01021e-05, 5.49772e-09, 4.51785e-32
6.05886e-05, 5.36826e-09, 4.62845e-32
6.10791e-05, 5.24187e-09, 4.74177e-32
6.15736e-05, 5.11849e-09, 4.85787e-32
6.20721e-05, 4.99805e-09, 4.97682e-32
6.25746e-05, 4.88046e-09, 5.09867e-32
6.30812e-05, 4.76568e-09, 5.22351e-32
6.35919e-05, 4.65362e-09, 5.3514e-32
6.41067e-05, 4.54422e-09, 5.48242e-32
6.46257e-05, 4.43742e-09, 5.61666e-32
6.51489e-05, 4.33317e-09, 5.75418e-32
6.56763e-05, 4.23139e-09, 5.89506e-32
6.6208e-05, 4.13202e-09, 6.0394e-32
6.6744e-05, 4.03502e-09, 6.18727e-32
6.72843e-05, 3.94032e-09, 6.33875e-32
6.7829e-05, 3.84787e-09, 6.49395e-32
6.83782e-05, 3.75762e-09, 6.65297e-32
6.89317e-05, 3.66951e-09, 6.81584e-32
6.94898e-05, 3.58349e-09, 6.98274e-32
7.00524e-05, 3.49952e-09, 7.15371e-32
7.06195e-05, 3.41753e-09, 7.32886e-32
7.11912e-05, 3.3375e-09, 7.50829e-32
7.17675e-05, 3.25936e-09, 7.69212e-32
7.23485e-05, 3.18308e-09, 7.88045e-32
7.29342e-05, 3.10861e-09, 8.07339e-32
7.35247e-05, 3.0359e-09, 8.27108e-32
7.41199e-05, 2.96492e-09, 8.47358e-32
7.472e-05, 2.89563e-09, 8.68106e-32
7.53249e-05, 2.82797e-09, 8.89361e-32
7.59347e-05, 2.76192e-09, 9.11136e-32
7.65494e-05, 2.69744e-09, 9.33443e-32
7.71692e-05, 2.63449e-09, 9.563e-32
7.77939e-05, 2.57303e-09, 9.79713e-32
7.84237e-05, 2.51302e-09, 1.0037e-31
7.90586e-05, 2.45444e-09, 1.02828e-31
7.96986e-05, 2.39725e-09, 1.05345e-31
8.03438e-05, 2.34141e-09, 1.07924e-31
8.09943e-05, 2.28689e-09, 1.10567e-31
