f, omegaSens, omegaSW
1e-06, 0.00116723, 4.44112e-22
1.0081e-06, 0.00113933, 4.54992e-22
1.01626e-06, 0.0011121, 4.6613e-22
1.02448e-06, 0.00108552, 4.77533e-22
1.03278e-06, 0.00105958, 4.89233e-22
1.04114e-06, 0.00103426, 5.0121e-22
1.04957e-06, 0.00100954, 5.13484e-22
1.05806e-06, 0.000985415, 5.26046e-22
1.06663e-06, 0.000961864, 5.38932e-22
1.07527e-06, 0.000938877, 5.52135e-22
1.08397e-06, 0.000916439, 5.65646e-22
1.09275e-06, 0.000894537, 5.79502e-22
1.10159e-06, 0.000873158, 5.9368e-22
1.11051e-06, 0.000852291, 6.08219e-22
1.1195e-06, 0.000831922, 6.2311e-22
1.12856e-06, 0.00081204, 6.38361e-22
1.1377e-06, 0.000792633, 6.53997e-22
1.14691e-06, 0.00077369, 6.70009e-22
1.1562e-06, 0.0007552, 6.86422e-22
1.16556e-06, 0.000737151, 7.03228e-22
1.17499e-06, 0.000719534, 7.20435e-22
1.1845e-06, 0.000702338, 7.3807e-22
1.19409e-06, 0.000685553, 7.56143e-22
1.20376e-06, 0.000669169, 7.74662e-22
1.21351e-06, 0.000653177, 7.93638e-22
1.22333e-06, 0.000637566, 8.13061e-22
1.23323e-06, 0.000622329, 8.32961e-22
1.24322e-06, 0.000607456, 8.53368e-22
1.25328e-06, 0.000592939, 8.74252e-22
1.26343e-06, 0.000578768, 8.95666e-22
1.27366e-06, 0.000564936, 9.17599e-22
1.28397e-06, 0.000551435, 9.40063e-22
1.29436e-06, 0.000538256, 9.63069e-22
1.30484e-06, 0.000525393, 9.86652e-22
1.31541e-06, 0.000512836, 1.01082e-21
1.32605e-06, 0.00050058, 1.03555e-21
1.33679e-06, 0.000488617, 1.06092e-21
1.34761e-06, 0.00047694, 1.08689e-21
1.35852e-06, 0.000465541, 1.1135e-21
1.36952e-06, 0.000454415, 1.14077e-21
1.38061e-06, 0.000443555, 1.16871e-21
1.39178e-06, 0.000432955, 1.1973e-21
1.40305e-06, 0.000422608, 1.22662e-21
1.41441e-06, 0.000412508, 1.25666e-21
1.42586e-06, 0.000402649, 1.28743e-21
1.4374e-06, 0.000393027, 1.31894e-21
1.44904e-06, 0.000383634, 1.35124e-21
1.46077e-06, 0.000374465, 1.38432e-21
1.4726e-06, 0.000365516, 1.41823e-21
1.48452e-06, 0.000356781, 1.45295e-21
1.49654e-06, 0.000348254, 1.48853e-21
1.50865e-06, 0.000339931, 1.52496e-21
1.52087e-06, 0.000331807, 1.56231e-21
1.53318e-06, 0.000323877, 1.60056e-21
1.54559e-06, 0.000316137, 1.63974e-21
1.5581e-06, 0.000308582, 1.67988e-21
1.57072e-06, 0.000301207, 1.72103e-21
1.58343e-06, 0.000294009, 1.76315e-21
1.59625e-06, 0.000286982, 1.80632e-21
1.60918e-06, 0.000280124, 1.85057e-21
1.6222e-06, 0.000273429, 1.89586e-21
1.63534e-06, 0.000266894, 1.9423e-21
1.64857e-06, 0.000260516, 1.98982e-21
1.66192e-06, 0.00025429, 2.03855e-21
1.67538e-06, 0.000248213, 2.08849e-21
1.68894e-06, 0.000242281, 2.13961e-21
1.70261e-06, 0.000236491, 2.19198e-21
1.7164e-06, 0.000230839, 2.24568e-21
1.73029e-06, 0.000225322, 2.30064e-21
1.7443e-06, 0.000219937, 2.35698e-21
1.75842e-06, 0.000214681, 2.41468e-21
1.77266e-06, 0.00020955, 2.47382e-21
1.78701e-06, 0.000204542, 2.53439e-21
1.80147e-06, 0.000199654, 2.59641e-21
1.81606e-06, 0.000194883, 2.66e-21
1.83076e-06, 0.000190225, 2.72512e-21
1.84558e-06, 0.000185679, 2.79184e-21
1.86052e-06, 0.000181242, 2.86019e-21
1.87558e-06, 0.00017691, 2.93021e-21
1.89077e-06, 0.000172682, 3.00198e-21
1.90608e-06, 0.000168555, 3.07549e-21
1.92151e-06, 0.000164527, 3.15079e-21
1.93706e-06, 0.000160595, 3.2279e-21
1.95274e-06, 0.000156757, 3.30693e-21
1.96855e-06, 0.000153011, 3.3879e-21
1.98449e-06, 0.000149354, 3.47087e-21
2.00056e-06, 0.000145785, 3.55587e-21
2.01675e-06, 0.000142301, 3.6429e-21
2.03308e-06, 0.0001389, 3.73211e-21
2.04954e-06, 0.00013558, 3.82349e-21
2.06613e-06, 0.00013234, 3.9171e-21
2.08286e-06, 0.000129177, 4.01302e-21
2.09972e-06, 0.00012609, 4.11126e-21
2.11672e-06, 0.000123077, 4.21193e-21
2.13385e-06, 0.000120135, 4.31502e-21
2.15113e-06, 0.000117264, 4.4207e-21
2.16854e-06, 0.000114462, 4.52891e-21
2.1861e-06, 0.000111727, 4.63982e-21
2.2038e-06, 0.000109056, 4.75343e-21
2.22164e-06, 0.00010645, 4.86981e-21
2.23962e-06, 0.000103906, 4.989e-21
2.25776e-06, 0.000101423, 5.11122e-21
2.27603e-06, 9.89991e-05, 5.2363e-21
2.29446e-06, 9.66331e-05, 5.36454e-21
2.31303e-06, 9.43237e-05, 5.49585e-21
2.33176e-06, 9.20695e-05, 5.63044e-21
2.35064e-06, 8.98692e-05, 5.76832e-21
2.36967e-06, 8.77215e-05, 5.90955e-21
2.38885e-06, 8.56251e-05, 6.05421e-21
2.40819e-06, 8.35788e-05, 6.20244e-21
2.42769e-06, 8.15814e-05, 6.35434e-21
2.44734e-06, 7.96317e-05, 6.50989e-21
2.46715e-06, 7.77286e-05, 6.66925e-21
2.48713e-06, 7.5871e-05, 6.8326e-21
2.50726e-06, 7.40578e-05, 6.99985e-21
2.52756e-06, 7.2288e-05, 7.17125e-21
2.54802e-06, 7.05604e-05, 7.34681e-21
2.56865e-06, 6.88741e-05, 7.52671e-21
2.58944e-06, 6.72281e-05, 7.71095e-21
2.61041e-06, 6.56215e-05, 7.8998e-21
2.63154e-06, 6.40533e-05, 8.09319e-21
2.65284e-06, 6.25225e-05, 8.29131e-21
2.67432e-06, 6.10283e-05, 8.49435e-21
2.69597e-06, 5.95698e-05, 8.70232e-21
2.7178e-06, 5.81462e-05, 8.91543e-21
2.7398e-06, 5.67566e-05, 9.13369e-21
2.76198e-06, 5.54002e-05, 9.35732e-21
2.78434e-06, 5.40763e-05, 9.58642e-21
2.80688e-06, 5.27839e-05, 9.82112e-21
2.82961e-06, 5.15225e-05, 1.00617e-20
2.85251e-06, 5.02912e-05, 1.03079e-20
2.87561e-06, 4.90893e-05, 1.05604e-20
2.89889e-06, 4.79162e-05, 1.08189e-20
2.92235e-06, 4.67711e-05, 1.10837e-20
2.94601e-06, 4.56533e-05, 1.13551e-20
2.96986e-06, 4.45623e-05, 1.16331e-20
2.99391e-06, 4.34973e-05, 1.19181e-20
3.01814e-06, 4.24578e-05, 1.22098e-20
3.04258e-06, 4.14432e-05, 1.25088e-20
3.06721e-06, 4.04528e-05, 1.2815e-20
3.09204e-06, 3.9486e-05, 1.31288e-20
3.11707e-06, 3.85424e-05, 1.34502e-20
3.14231e-06, 3.76213e-05, 1.37796e-20
3.16775e-06, 3.67222e-05, 1.4117e-20
3.19339e-06, 3.58446e-05, 1.44625e-20
3.21924e-06, 3.4988e-05, 1.48166e-20
3.24531e-06, 3.41519e-05, 1.51795e-20
3.27158e-06, 3.33357e-05, 1.55511e-20
3.29806e-06, 3.25391e-05, 1.59318e-20
3.32476e-06, 3.17614e-05, 1.63218e-20
3.35168e-06, 3.10024e-05, 1.67215e-20
3.37881e-06, 3.02615e-05, 1.71309e-20
3.40617e-06, 2.95383e-05, 1.75504e-20
3.43374e-06, 2.88324e-05, 1.798e-20
3.46154e-06, 2.81434e-05, 1.84203e-20
3.48957e-06, 2.74708e-05, 1.88714e-20
3.51782e-06, 2.68143e-05, 1.93334e-20
3.5463e-06, 2.61735e-05, 1.98068e-20
3.575e-06, 2.5548e-05, 2.02916e-20
3.60395e-06, 2.49375e-05, 2.07885e-20
3.63312e-06, 2.43415e-05, 2.12974e-20
3.66254e-06, 2.37598e-05, 2.1819e-20
3.69219e-06, 2.3192e-05, 2.23532e-20
3.72208e-06, 2.26378e-05, 2.29005e-20
3.75221e-06, 2.20968e-05, 2.34611e-20
3.78259e-06, 2.15687e-05, 2.40356e-20
3.81321e-06, 2.10533e-05, 2.4624e-20
3.84408e-06, 2.05502e-05, 2.52269e-20
3.8752e-06, 2.00591e-05, 2.58445e-20
3.90657e-06, 1.95797e-05, 2.64773e-20
3.9382e-06, 1.91118e-05, 2.71256e-20
3.97008e-06, 1.86551e-05, 2.77897e-20
4.00222e-06, 1.82093e-05, 2.84701e-20
4.03462e-06, 1.77741e-05, 2.91671e-20
4.06729e-06, 1.73494e-05, 2.98814e-20
4.10021e-06, 1.69348e-05, 3.06129e-20
4.13341e-06, 1.65301e-05, 3.13625e-20
4.16687e-06, 1.6135e-05, 3.21303e-20
4.2006e-06, 1.57495e-05, 3.29169e-20
4.23461e-06, 1.53731e-05, 3.37229e-20
4.26889e-06, 1.50057e-05, 3.45486e-20
4.30345e-06, 1.46471e-05, 3.53945e-20
4.33829e-06, 1.42971e-05, 3.62611e-20
4.37341e-06, 1.39554e-05, 3.71488e-20
4.40882e-06, 1.36219e-05, 3.80585e-20
4.44451e-06, 1.32964e-05, 3.89903e-20
4.48049e-06, 1.29787e-05, 3.99448e-20
4.51676e-06, 1.26685e-05, 4.09228e-20
4.55333e-06, 1.23658e-05, 4.19248e-20
4.59019e-06, 1.20703e-05, 4.29512e-20
4.62735e-06, 1.17818e-05, 4.40028e-20
4.66481e-06, 1.15003e-05, 4.50802e-20
4.70258e-06, 1.12255e-05, 4.6184e-20
4.74065e-06, 1.09572e-05, 4.73148e-20
4.77903e-06, 1.06954e-05, 4.84733e-20
4.81772e-06, 1.04398e-05, 4.96601e-20
4.85672e-06, 1.01903e-05, 5.08759e-20
4.89604e-06, 9.94679e-06, 5.21216e-20
4.93568e-06, 9.7091e-06, 5.33978e-20
4.97563e-06, 9.47708e-06, 5.47049e-20
5.01592e-06, 9.25061e-06, 5.60446e-20
5.05652e-06, 9.02956e-06, 5.74165e-20
5.09746e-06, 8.81378e-06, 5.88224e-20
5.13873e-06, 8.60316e-06, 6.02627e-20
5.18033e-06, 8.39758e-06, 6.17381e-20
5.22227e-06, 8.19691e-06, 6.32498e-20
5.26454e-06, 8.00103e-06, 6.47981e-20
5.30716e-06, 7.80984e-06, 6.63846e-20
5.35013e-06, 7.62321e-06, 6.80101e-20
5.39344e-06, 7.44104e-06, 6.96751e-20
5.4371e-06, 7.26323e-06, 7.13809e-20
5.48112e-06, 7.08967e-06, 7.31287e-20
5.52549e-06, 6.92025e-06, 7.4919e-20
5.57023e-06, 6.75489e-06, 7.67536e-20
5.61532e-06, 6.59347e-06, 7.86326e-20
5.66078e-06, 6.43592e-06, 8.05578e-20
5.70661e-06, 6.28213e-06, 8.25303e-20
5.75281e-06, 6.13201e-06, 8.4551e-20
5.79938e-06, 5.98548e-06, 8.66209e-20
5.84633e-06, 5.84245e-06, 8.87417e-20
5.89366e-06, 5.70284e-06, 9.09145e-20
5.94137e-06, 5.56657e-06, 9.31402e-20
5.98947e-06, 5.43355e-06, 9.54207e-20
6.03796e-06, 5.30372e-06, 9.7757e-20
6.08684e-06, 5.17698e-06, 1.0015e-19
6.13612e-06, 5.05328e-06, 1.02603e-19
6.1858e-06, 4.93253e-06, 1.05115e-19
6.23588e-06, 4.81466e-06, 1.07688e-19
6.28636e-06, 4.69962e-06, 1.10325e-19
6.33725e-06, 4.58732e-06, 1.13026e-19
6.38856e-06, 4.4777e-06, 1.15793e-19
6.44028e-06, 4.37071e-06, 1.18628e-19
6.49241e-06, 4.26627e-06, 1.21532e-19
6.54497e-06, 4.16433e-06, 1.24508e-19
6.59796e-06, 4.06482e-06, 1.27557e-19
6.65138e-06, 3.9677e-06, 1.3068e-19
6.70522e-06, 3.87289e-06, 1.33879e-19
6.75951e-06, 3.78035e-06, 1.37157e-19
6.81423e-06, 3.69002e-06, 1.40515e-19
6.86939e-06, 3.60185e-06, 1.43955e-19
6.92501e-06, 3.51578e-06, 1.4748e-19
6.98107e-06, 3.43178e-06, 1.51091e-19
7.03759e-06, 3.34978e-06, 1.5479e-19
7.09456e-06, 3.26974e-06, 1.5858e-19
7.152e-06, 3.19161e-06, 1.62462e-19
7.2099e-06, 3.11535e-06, 1.6644e-19
7.26826e-06, 3.04091e-06, 1.70514e-19
7.32711e-06, 2.96825e-06, 1.7469e-19
7.38642e-06, 2.89733e-06, 1.78966e-19
7.44622e-06, 2.8281e-06, 1.83348e-19
7.5065e-06, 2.76053e-06, 1.87837e-19
7.56727e-06, 2.69457e-06, 1.92436e-19
7.62854e-06, 2.63019e-06, 1.97148e-19
7.69029e-06, 2.56735e-06, 2.01974e-19
7.75255e-06, 2.506e-06, 2.06919e-19
7.81531e-06, 2.44613e-06, 2.11985e-19
7.87858e-06, 2.38768e-06, 2.17175e-19
7.94237e-06, 2.33063e-06, 2.22493e-19
8.00667e-06, 2.27495e-06, 2.2794e-19
8.07149e-06, 2.22059e-06, 2.33521e-19
8.13683e-06, 2.16754e-06, 2.39238e-19
8.2027e-06, 2.11575e-06, 2.45095e-19
8.26911e-06, 2.0652e-06, 2.51096e-19
8.33605e-06, 2.01586e-06, 2.57243e-19
8.40354e-06, 1.96769e-06, 2.63541e-19
8.47157e-06, 1.92068e-06, 2.69993e-19
8.54015e-06, 1.87479e-06, 2.76603e-19
8.60929e-06, 1.83e-06, 2.83376e-19
8.67899e-06, 1.78628e-06, 2.90314e-19
8.74925e-06, 1.7436e-06, 2.97421e-19
8.82008e-06, 1.70195e-06, 3.04703e-19
8.89149e-06, 1.66128e-06, 3.12163e-19
8.96347e-06, 1.62159e-06, 3.19806e-19
9.03604e-06, 1.58285e-06, 3.27636e-19
9.10919e-06, 1.54504e-06, 3.35657e-19
9.18293e-06, 1.50812e-06, 3.43874e-19
9.25728e-06, 1.47209e-06, 3.52294e-19
9.33222e-06, 1.43693e-06, 3.60919e-19
9.40777e-06, 1.4026e-06, 3.69755e-19
9.48393e-06, 1.36909e-06, 3.78807e-19
9.56071e-06, 1.33638e-06, 3.88082e-19
9.63811e-06, 1.30445e-06, 3.97583e-19
9.71614e-06, 1.27329e-06, 4.07317e-19
9.7948e-06, 1.24287e-06, 4.17289e-19
9.87409e-06, 1.21318e-06, 4.27505e-19
9.95403e-06, 1.1842e-06, 4.37972e-19
1.00346e-05, 1.15591e-06, 4.48692e-19
1.01159e-05, 1.1283e-06, 4.59686e-19
1.01977e-05, 1.10134e-06, 4.70927e-19
1.02803e-05, 1.07503e-06, 4.82463e-19
1.03635e-05, 1.04935e-06, 4.94271e-19
1.04474e-05, 1.02428e-06, 5.06372e-19
1.0532e-05, 9.99816e-07, 5.18772e-19
1.06173e-05, 9.75932e-07, 5.31478e-19
1.07032e-05, 9.52619e-07, 5.44482e-19
1.07899e-05, 9.29863e-07, 5.5782e-19
1.08772e-05, 9.07651e-07, 5.71468e-19
1.09653e-05, 8.8597e-07, 5.85466e-19
1.10541e-05, 8.64807e-07, 5.99804e-19
1.11435e-05, 8.44149e-07, 6.14473e-19
1.12338e-05, 8.23985e-07, 6.29531e-19
1.13247e-05, 8.04303e-07, 6.44936e-19
1.14164e-05, 7.85091e-07, 6.60728e-19
1.15088e-05, 7.66339e-07, 6.769e-19
1.1602e-05, 7.48034e-07, 6.93477e-19
1.16959e-05, 7.30167e-07, 7.1045e-19
1.17906e-05, 7.12726e-07, 7.27846e-19
1.1886e-05, 6.95703e-07, 7.45655e-19
1.19823e-05, 6.79086e-07, 7.63924e-19
1.20793e-05, 6.62866e-07, 7.82625e-19
1.21771e-05, 6.47034e-07, 8.01787e-19
1.22757e-05, 6.3158e-07, 8.2142e-19
1.2375e-05, 6.16495e-07, 8.41513e-19
1.24752e-05, 6.01771e-07, 8.62118e-19
1.25762e-05, 5.87398e-07, 8.83225e-19
1.2678e-05, 5.73369e-07, 9.04845e-19
1.27807e-05, 5.59675e-07, 9.27011e-19
1.28841e-05, 5.46309e-07, 9.4969e-19
1.29884e-05, 5.33261e-07, 9.72939e-19
1.30936e-05, 5.20526e-07, 9.96769e-19
1.31996e-05, 5.08095e-07, 1.02117e-18
1.33064e-05, 4.95961e-07, 1.04616e-18
1.34142e-05, 4.84116e-07, 1.07179e-18
1.35228e-05, 4.72555e-07, 1.09802e-18
1.36322e-05, 4.6127e-07, 1.12489e-18
1.37426e-05, 4.50255e-07, 1.15243e-18
1.38539e-05, 4.39502e-07, 1.18066e-18
1.3966e-05, 4.29007e-07, 1.20955e-18
1.40791e-05, 4.18762e-07, 1.23917e-18
1.41931e-05, 4.08763e-07, 1.26951e-18
1.4308e-05, 3.99002e-07, 1.30059e-18
1.44238e-05, 3.89474e-07, 1.33242e-18
1.45406e-05, 3.80174e-07, 1.36504e-18
1.46583e-05, 3.71096e-07, 1.39846e-18
1.47769e-05, 3.62235e-07, 1.43267e-18
1.48966e-05, 3.53586e-07, 1.46776e-18
1.50172e-05, 3.45144e-07, 1.5037e-18
1.51388e-05, 3.36903e-07, 1.54052e-18
1.52613e-05, 3.28859e-07, 1.57821e-18
1.53849e-05, 3.21007e-07, 1.61686e-18
1.55094e-05, 3.13343e-07, 1.65642e-18
1.5635e-05, 3.05861e-07, 1.69699e-18
1.57615e-05, 2.98559e-07, 1.7385e-18
1.58891e-05, 2.91431e-07, 1.78106e-18
1.60178e-05, 2.84474e-07, 1.82469e-18
1.61475e-05, 2.77682e-07, 1.86936e-18
1.62782e-05, 2.71053e-07, 1.91512e-18
1.641e-05, 2.64582e-07, 1.962e-18
1.65428e-05, 2.58266e-07, 2.01001e-18
1.66767e-05, 2.52101e-07, 2.05921e-18
1.68117e-05, 2.46083e-07, 2.10961e-18
1.69478e-05, 2.40208e-07, 2.16125e-18
1.70851e-05, 2.34474e-07, 2.2142e-18
1.72234e-05, 2.28878e-07, 2.26839e-18
1.73628e-05, 2.23414e-07, 2.32391e-18
1.75034e-05, 2.18082e-07, 2.38081e-18
1.76451e-05, 2.12876e-07, 2.43909e-18
1.77879e-05, 2.07795e-07, 2.49877e-18
1.79319e-05, 2.02836e-07, 2.55994e-18
1.80771e-05, 1.97995e-07, 2.62262e-18
1.82234e-05, 1.93269e-07, 2.68679e-18
1.8371e-05, 1.88657e-07, 2.75259e-18
1.85197e-05, 1.84154e-07, 2.81996e-18
1.86696e-05, 1.79759e-07, 2.88898e-18
1.88208e-05, 1.75469e-07, 2.95972e-18
1.89731e-05, 1.71282e-07, 3.03214e-18
1.91267e-05, 1.67195e-07, 3.10636e-18
1.92816e-05, 1.63205e-07, 3.18242e-18
1.94377e-05, 1.5931e-07, 3.26032e-18
1.9595e-05, 1.55509e-07, 3.3401e-18
1.97537e-05, 1.51798e-07, 3.42189e-18
1.99136e-05, 1.48176e-07, 3.50564e-18
2.00748e-05, 1.44641e-07, 3.59144e-18
2.02373e-05, 1.4119e-07, 3.67934e-18
2.04012e-05, 1.37821e-07, 3.76943e-18
2.05663e-05, 1.34533e-07, 3.86166e-18
2.07328e-05, 1.31324e-07, 3.95619e-18
2.09007e-05, 1.28191e-07, 4.05305e-18
2.10699e-05, 1.25133e-07, 4.15226e-18
2.12404e-05, 1.22148e-07, 4.25384e-18
2.14124e-05, 1.19234e-07, 4.35799e-18
2.15857e-05, 1.1639e-07, 4.46463e-18
2.17605e-05, 1.13614e-07, 4.57394e-18
2.19367e-05, 1.10904e-07, 4.68591e-18
2.21143e-05, 1.08258e-07, 4.80061e-18
2.22933e-05, 1.05676e-07, 4.91809e-18
2.24738e-05, 1.03156e-07, 5.03848e-18
2.26557e-05, 1.00696e-07, 5.16177e-18
2.28391e-05, 9.82944e-08, 5.2881e-18
2.3024e-05, 9.59503e-08, 5.41752e-18
2.32104e-05, 9.36622e-08, 5.55012e-18
2.33983e-05, 9.14288e-08, 5.68596e-18
2.35877e-05, 8.92487e-08, 5.8251e-18
2.37787e-05, 8.71206e-08, 5.9677e-18
2.39712e-05, 8.50434e-08, 6.11376e-18
2.41653e-05, 8.30158e-08, 6.26342e-18
2.43609e-05, 8.10366e-08, 6.41668e-18
2.45581e-05, 7.91046e-08, 6.57371e-18
2.47569e-05, 7.72188e-08, 6.73458e-18
2.49574e-05, 7.5378e-08, 6.89947e-18
2.51594e-05, 7.35812e-08, 7.06828e-18
2.53631e-05, 7.18273e-08, 7.24128e-18
2.55684e-05, 7.01153e-08, 7.41847e-18
2.57754e-05, 6.84441e-08, 7.60003e-18
2.59841e-05, 6.68128e-08, 7.78605e-18
2.61944e-05, 6.52205e-08, 7.97655e-18
2.64065e-05, 6.36662e-08, 8.17179e-18
2.66203e-05, 6.21491e-08, 8.37179e-18
2.68358e-05, 6.06681e-08, 8.57666e-18
2.7053e-05, 5.92225e-08, 8.78649e-18
2.72721e-05, 5.78114e-08, 9.0016e-18
2.74928e-05, 5.64341e-08, 9.2218e-18
2.77154e-05, 5.50895e-08, 9.4475e-18
2.79398e-05, 5.37771e-08, 9.67871e-18
2.8166e-05, 5.24961e-08, 9.91557e-18
2.8394e-05, 5.12456e-08, 1.01582e-17
2.86239e-05, 5.00249e-08, 1.04068e-17
2.88556e-05, 4.88334e-08, 1.06614e-17
2.90892e-05, 4.76704e-08, 1.09223e-17
2.93247e-05, 4.65351e-08, 1.11896e-17
2.95621e-05, 4.54269e-08, 1.14634e-17
2.98014e-05, 4.43451e-08, 1.17438e-17
3.00427e-05, 4.32892e-08, 1.20312e-17
3.02859e-05, 4.22585e-08, 1.23256e-17
3.05311e-05, 4.12524e-08, 1.26272e-17
3.07783e-05, 4.02703e-08, 1.29362e-17
3.10274e-05, 3.93116e-08, 1.32527e-17
3.12786e-05, 3.83759e-08, 1.35769e-17
3.15318e-05, 3.74624e-08, 1.39091e-17
3.17871e-05, 3.65708e-08, 1.42495e-17
3.20445e-05, 3.57004e-08, 1.45982e-17
3.23039e-05, 3.48508e-08, 1.49553e-17
3.25654e-05, 3.40215e-08, 1.53212e-17
3.2829e-05, 3.3212e-08, 1.5696e-17
3.30948e-05, 3.24218e-08, 1.60801e-17
3.33627e-05, 3.16504e-08, 1.64734e-17
3.36328e-05, 3.08975e-08, 1.68765e-17
3.39051e-05, 3.01625e-08, 1.72894e-17
3.41796e-05, 2.94451e-08, 1.77124e-17
3.44563e-05, 2.87447e-08, 1.81457e-17
3.47352e-05, 2.80611e-08, 1.85895e-17
3.50165e-05, 2.73938e-08, 1.90445e-17
3.52999e-05, 2.67424e-08, 1.95102e-17
3.55857e-05, 2.61066e-08, 1.99875e-17
3.58738e-05, 2.54859e-08, 2.04765e-17
3.61642e-05, 2.48801e-08, 2.09774e-17
3.6457e-05, 2.42887e-08, 2.14906e-17
3.67521e-05, 2.37114e-08, 2.20162e-17
3.70497e-05, 2.31478e-08, 2.25548e-17
3.73496e-05, 2.25978e-08, 2.31065e-17
3.7652e-05, 2.20608e-08, 2.36717e-17
3.79568e-05, 2.15366e-08, 2.42507e-17
3.82641e-05, 2.1025e-08, 2.48439e-17
3.85739e-05, 2.05255e-08, 2.54516e-17
3.88861e-05, 2.0038e-08, 2.6074e-17
3.9201e-05, 1.95621e-08, 2.67119e-17
3.95183e-05, 1.90975e-08, 2.73651e-17
3.98382e-05, 1.8644e-08, 2.80343e-17
4.01608e-05, 1.82014e-08, 2.87201e-17
4.04859e-05, 1.77693e-08, 2.94225e-17
4.08136e-05, 1.73475e-08, 3.01419e-17
4.11441e-05, 1.69357e-08, 3.08793e-17
4.14771e-05, 1.65338e-08, 3.16342e-17
4.18129e-05, 1.61414e-08, 3.24079e-17
4.21514e-05, 1.57584e-08, 3.32004e-17
4.24927e-05, 1.53846e-08, 3.40124e-17
4.28367e-05, 1.50196e-08, 3.48441e-17
4.31835e-05, 1.46634e-08, 3.56962e-17
4.35331e-05, 1.43156e-08, 3.6569e-17
4.38855e-05, 1.39761e-08, 3.74632e-17
4.42408e-05, 1.36448e-08, 3.83792e-17
4.4599e-05, 1.33213e-08, 3.93177e-17
4.496e-05, 1.30055e-08, 4.02789e-17
4.5324e-05, 1.26973e-08, 4.12638e-17
4.56909e-05, 1.23964e-08, 4.22726e-17
4.60608e-05, 1.21026e-08, 4.33061e-17
4.64337e-05, 1.18159e-08, 4.43649e-17
4.68096e-05, 1.1536e-08, 4.54495e-17
4.71886e-05, 1.12628e-08, 4.65607e-17
4.75706e-05, 1.09961e-08, 4.76989e-17
4.79557e-05, 1.07357e-08, 4.88648e-17
4.8344e-05, 1.04816e-08, 5.00596e-17
4.87353e-05, 1.02335e-08, 5.1283e-17
4.91299e-05, 9.99126e-09, 5.25367e-17
4.95276e-05, 9.75483e-09, 5.38208e-17
4.99286e-05, 9.52404e-09, 5.51364e-17
5.03328e-05, 9.29874e-09, 5.6484e-17
5.07403e-05, 9.07881e-09, 5.78647e-17
5.1151e-05, 8.86412e-09, 5.92786e-17
5.15651e-05, 8.65454e-09, 6.07274e-17
5.19826e-05, 8.44995e-09, 6.22117e-17
5.24034e-05, 8.25023e-09, 6.37319e-17
5.28277e-05, 8.05527e-09, 6.52896e-17
5.32553e-05, 7.86495e-09, 6.68848e-17
5.36865e-05, 7.67916e-09, 6.85194e-17
5.41211e-05, 7.49779e-09, 7.01936e-17
5.45593e-05, 7.32074e-09, 7.19089e-17
5.50009e-05, 7.14791e-09, 7.36656e-17
5.54462e-05, 6.97918e-09, 7.54656e-17
5.58951e-05, 6.81448e-09, 7.73094e-17
5.63476e-05, 6.65369e-09, 7.91982e-17
5.68038e-05, 6.49673e-09, 8.11331e-17
5.72636e-05, 6.3435e-09, 8.31149e-17
5.77272e-05, 6.19392e-09, 8.51453e-17
5.81946e-05, 6.04789e-09, 8.72255e-17
5.86657e-05, 5.90535e-09, 8.9356e-17
5.91406e-05, 5.76619e-09, 9.15384e-17
5.96194e-05, 5.63034e-09, 9.37743e-17
6.01021e-05, 5.49772e-09, 9.60648e-17
6.05886e-05, 5.36826e-09, 9.84107e-17
6.10791e-05, 5.24187e-09, 1.00814e-16
6.15736e-05, 5.11849e-09, 1.03276e-16
6.20721e-05, 4.99805e-09, 1.05798e-16
6.25746e-05, 4.88046e-09, 1.08382e-16
6.30812e-05, 4.76568e-09, 1.11028e-16
6.35919e-05, 4.65362e-09, 1.13739e-16
6.41067e-05, 4.54422e-09, 1.16516e-16
6.46257e-05, 4.43742e-09, 1.19361e-16
6.51489e-05, 4.33317e-09, 1.22275e-16
6.56763e-05, 4.23139e-09, 1.2526e-16
6.6208e-05, 4.13202e-09, 1.28318e-16
6.6744e-05, 4.03502e-09, 1.3145e-16
6.72843e-05, 3.94032e-09, 1.34658e-16
6.7829e-05, 3.84787e-09, 1.37945e-16
6.83782e-05, 3.75762e-09, 1.41312e-16
6.89317e-05, 3.66951e-09, 1.4476e-16
6.94898e-05, 3.58349e-09, 1.48293e-16
7.00524e-05, 3.49952e-09, 1.51912e-16
7.06195e-05, 3.41753e-09, 1.55619e-16
7.11912e-05, 3.3375e-09, 1.59416e-16
7.17675e-05, 3.25936e-09, 1.63305e-16
7.23485e-05, 3.18308e-09, 1.67289e-16
7.29342e-05, 3.10861e-09, 1.7137e-16
7.35247e-05, 3.0359e-09, 1.75551e-16
7.41199e-05, 2.96492e-09, 1.79833e-16
7.472e-05, 2.89563e-09, 1.84219e-16
7.53249e-05, 2.82797e-09, 1.88712e-16
7.59347e-05, 2.76192e-09, 1.93315e-16
7.65494e-05, 2.69744e-09, 1.98029e-16
7.71692e-05, 2.63449e-09, 2.02858e-16
7.77939e-05, 2.57303e-09, 2.07804e-16
7.84237e-05, 2.51302e-09, 2.12871e-16
7.90586e-05, 2.45444e-09, 2.18061e-16
7.96986e-05, 2.39725e-09, 2.23376e-16
8.03438e-05, 2.34141e-09, 2.28821e-16
8.09943e-05, 2.28689e-09, 2.34399e-16
