f, omegaSens, omegaSW
1e-06, 0.00116723, 9.53922e-31
1.0081e-06, 0.00113933, 9.7729e-31
1.01626e-06, 0.0011121, 1.00121e-30
1.02448e-06, 0.00108552, 1.02571e-30
1.03278e-06, 0.00105958, 1.05084e-30
1.04114e-06, 0.00103426, 1.07656e-30
1.04957e-06, 0.00100954, 1.10293e-30
1.05806e-06, 0.000985415, 1.12991e-30
1.06663e-06, 0.000961864, 1.15759e-30
1.07527e-06, 0.000938877, 1.18595e-30
1.08397e-06, 0.000916439, 1.21497e-30
1.09275e-06, 0.000894537, 1.24473e-30
1.10159e-06, 0.000873158, 1.27518e-30
1.11051e-06, 0.000852291, 1.30641e-30
1.1195e-06, 0.000831922, 1.3384e-30
1.12856e-06, 0.00081204, 1.37116e-30
1.1377e-06, 0.000792633, 1.40474e-30
1.14691e-06, 0.00077369, 1.43913e-30
1.1562e-06, 0.0007552, 1.47439e-30
1.16556e-06, 0.000737151, 1.51049e-30
1.17499e-06, 0.000719534, 1.54745e-30
1.1845e-06, 0.000702338, 1.58532e-30
1.19409e-06, 0.000685553, 1.62414e-30
1.20376e-06, 0.000669169, 1.66392e-30
1.21351e-06, 0.000653177, 1.70468e-30
1.22333e-06, 0.000637566, 1.7464e-30
1.23323e-06, 0.000622329, 1.78914e-30
1.24322e-06, 0.000607456, 1.83298e-30
1.25328e-06, 0.000592939, 1.87783e-30
1.26343e-06, 0.000578768, 1.92383e-30
1.27366e-06, 0.000564936, 1.97094e-30
1.28397e-06, 0.000551435, 2.01919e-30
1.29436e-06, 0.000538256, 2.06861e-30
1.30484e-06, 0.000525393, 2.11926e-30
1.31541e-06, 0.000512836, 2.17118e-30
1.32605e-06, 0.00050058, 2.2243e-30
1.33679e-06, 0.000488617, 2.27878e-30
1.34761e-06, 0.00047694, 2.33456e-30
1.35852e-06, 0.000465541, 2.39172e-30
1.36952e-06, 0.000454415, 2.45029e-30
1.38061e-06, 0.000443555, 2.5103e-30
1.39178e-06, 0.000432955, 2.57173e-30
1.40305e-06, 0.000422608, 2.63471e-30
1.41441e-06, 0.000412508, 2.69922e-30
1.42586e-06, 0.000402649, 2.76531e-30
1.4374e-06, 0.000393027, 2.83299e-30
1.44904e-06, 0.000383634, 2.90238e-30
1.46077e-06, 0.000374465, 2.97343e-30
1.4726e-06, 0.000365516, 3.04626e-30
1.48452e-06, 0.000356781, 3.12084e-30
1.49654e-06, 0.000348254, 3.19726e-30
1.50865e-06, 0.000339931, 3.2755e-30
1.52087e-06, 0.000331807, 3.35575e-30
1.53318e-06, 0.000323877, 3.43789e-30
1.54559e-06, 0.000316137, 3.52205e-30
1.5581e-06, 0.000308582, 3.60827e-30
1.57072e-06, 0.000301207, 3.69666e-30
1.58343e-06, 0.000294009, 3.78712e-30
1.59625e-06, 0.000286982, 3.87986e-30
1.60918e-06, 0.000280124, 3.9749e-30
1.6222e-06, 0.000273429, 4.07217e-30
1.63534e-06, 0.000266894, 4.17193e-30
1.64857e-06, 0.000260516, 4.274e-30
1.66192e-06, 0.00025429, 4.37868e-30
1.67538e-06, 0.000248213, 4.48593e-30
1.68894e-06, 0.000242281, 4.59574e-30
1.70261e-06, 0.000236491, 4.70824e-30
1.7164e-06, 0.000230839, 4.82357e-30
1.73029e-06, 0.000225322, 4.94162e-30
1.7443e-06, 0.000219937, 5.06263e-30
1.75842e-06, 0.000214681, 5.18657e-30
1.77266e-06, 0.00020955, 5.3136e-30
1.78701e-06, 0.000204542, 5.44369e-30
1.80147e-06, 0.000199654, 5.57691e-30
1.81606e-06, 0.000194883, 5.71351e-30
1.83076e-06, 0.000190225, 5.85338e-30
1.84558e-06, 0.000185679, 5.99669e-30
1.86052e-06, 0.000181242, 6.1435e-30
1.87558e-06, 0.00017691, 6.2939e-30
1.89077e-06, 0.000172682, 6.44806e-30
1.90608e-06, 0.000168555, 6.60596e-30
1.92151e-06, 0.000164527, 6.76769e-30
1.93706e-06, 0.000160595, 6.93333e-30
1.95274e-06, 0.000156757, 7.10307e-30
1.96855e-06, 0.000153011, 7.277e-30
1.98449e-06, 0.000149354, 7.4552e-30
2.00056e-06, 0.000145785, 7.63779e-30
2.01675e-06, 0.000142301, 7.82472e-30
2.03308e-06, 0.0001389, 8.01634e-30
2.04954e-06, 0.00013558, 8.21262e-30
2.06613e-06, 0.00013234, 8.41367e-30
2.08286e-06, 0.000129177, 8.61972e-30
2.09972e-06, 0.00012609, 8.83074e-30
2.11672e-06, 0.000123077, 9.04697e-30
2.13385e-06, 0.000120135, 9.26839e-30
2.15113e-06, 0.000117264, 9.49539e-30
2.16854e-06, 0.000114462, 9.72781e-30
2.1861e-06, 0.000111727, 9.96605e-30
2.2038e-06, 0.000109056, 1.02101e-29
2.22164e-06, 0.00010645, 1.04601e-29
2.23962e-06, 0.000103906, 1.07161e-29
2.25776e-06, 0.000101423, 1.09786e-29
2.27603e-06, 9.89991e-05, 1.12473e-29
2.29446e-06, 9.66331e-05, 1.15227e-29
2.31303e-06, 9.43237e-05, 1.18047e-29
2.33176e-06, 9.20695e-05, 1.20938e-29
2.35064e-06, 8.98692e-05, 1.239e-29
2.36967e-06, 8.77215e-05, 1.26934e-29
2.38885e-06, 8.56251e-05, 1.30041e-29
2.40819e-06, 8.35788e-05, 1.33225e-29
2.42769e-06, 8.15814e-05, 1.36487e-29
2.44734e-06, 7.96317e-05, 1.39829e-29
2.46715e-06, 7.77286e-05, 1.43252e-29
2.48713e-06, 7.5871e-05, 1.4676e-29
2.50726e-06, 7.40578e-05, 1.50353e-29
2.52756e-06, 7.2288e-05, 1.54034e-29
2.54802e-06, 7.05604e-05, 1.57805e-29
2.56865e-06, 6.88741e-05, 1.61669e-29
2.58944e-06, 6.72281e-05, 1.65627e-29
2.61041e-06, 6.56215e-05, 1.69683e-29
2.63154e-06, 6.40533e-05, 1.73837e-29
2.65284e-06, 6.25225e-05, 1.78093e-29
2.67432e-06, 6.10283e-05, 1.82454e-29
2.69597e-06, 5.95698e-05, 1.86921e-29
2.7178e-06, 5.81462e-05, 1.91498e-29
2.7398e-06, 5.67566e-05, 1.96187e-29
2.76198e-06, 5.54002e-05, 2.0099e-29
2.78434e-06, 5.40763e-05, 2.05911e-29
2.80688e-06, 5.27839e-05, 2.10952e-29
2.82961e-06, 5.15225e-05, 2.16119e-29
2.85251e-06, 5.02912e-05, 2.21409e-29
2.87561e-06, 4.90893e-05, 2.26831e-29
2.89889e-06, 4.79162e-05, 2.32385e-29
2.92235e-06, 4.67711e-05, 2.38073e-29
2.94601e-06, 4.56533e-05, 2.43902e-29
2.96986e-06, 4.45623e-05, 2.49874e-29
2.99391e-06, 4.34973e-05, 2.55994e-29
3.01814e-06, 4.24578e-05, 2.62259e-29
3.04258e-06, 4.14432e-05, 2.68682e-29
3.06721e-06, 4.04528e-05, 2.7526e-29
3.09204e-06, 3.9486e-05, 2.81999e-29
3.11707e-06, 3.85424e-05, 2.88903e-29
3.14231e-06, 3.76213e-05, 2.95978e-29
3.16775e-06, 3.67222e-05, 3.03225e-29
3.19339e-06, 3.58446e-05, 3.10648e-29
3.21924e-06, 3.4988e-05, 3.18253e-29
3.24531e-06, 3.41519e-05, 3.26048e-29
3.27158e-06, 3.33357e-05, 3.3403e-29
3.29806e-06, 3.25391e-05, 3.42207e-29
3.32476e-06, 3.17614e-05, 3.50585e-29
3.35168e-06, 3.10024e-05, 3.5917e-29
3.37881e-06, 3.02615e-05, 3.67963e-29
3.40617e-06, 2.95383e-05, 3.76974e-29
3.43374e-06, 2.88324e-05, 3.86202e-29
3.46154e-06, 2.81434e-05, 3.95659e-29
3.48957e-06, 2.74708e-05, 4.05348e-29
3.51782e-06, 2.68143e-05, 4.15273e-29
3.5463e-06, 2.61735e-05, 4.25441e-29
3.575e-06, 2.5548e-05, 4.35854e-29
3.60395e-06, 2.49375e-05, 4.46528e-29
3.63312e-06, 2.43415e-05, 4.57459e-29
3.66254e-06, 2.37598e-05, 4.68662e-29
3.69219e-06, 2.3192e-05, 4.80137e-29
3.72208e-06, 2.26378e-05, 4.91892e-29
3.75221e-06, 2.20968e-05, 5.03935e-29
3.78259e-06, 2.15687e-05, 5.16274e-29
3.81321e-06, 2.10533e-05, 5.28914e-29
3.84408e-06, 2.05502e-05, 5.41864e-29
3.8752e-06, 2.00591e-05, 5.55131e-29
3.90657e-06, 1.95797e-05, 5.68721e-29
3.9382e-06, 1.91118e-05, 5.82648e-29
3.97008e-06, 1.86551e-05, 5.96912e-29
4.00222e-06, 1.82093e-05, 6.11527e-29
4.03462e-06, 1.77741e-05, 6.26499e-29
4.06729e-06, 1.73494e-05, 6.41842e-29
4.10021e-06, 1.69348e-05, 6.57553e-29
4.13341e-06, 1.65301e-05, 6.73656e-29
4.16687e-06, 1.6135e-05, 6.90149e-29
4.2006e-06, 1.57495e-05, 7.07045e-29
4.23461e-06, 1.53731e-05, 7.24358e-29
4.26889e-06, 1.50057e-05, 7.42092e-29
4.30345e-06, 1.46471e-05, 7.60262e-29
4.33829e-06, 1.42971e-05, 7.78876e-29
4.37341e-06, 1.39554e-05, 7.97946e-29
4.40882e-06, 1.36219e-05, 8.17485e-29
4.44451e-06, 1.32964e-05, 8.37499e-29
4.48049e-06, 1.29787e-05, 8.58004e-29
4.51676e-06, 1.26685e-05, 8.7901e-29
4.55333e-06, 1.23658e-05, 9.00534e-29
4.59019e-06, 1.20703e-05, 9.22582e-29
4.62735e-06, 1.17818e-05, 9.4517e-29
4.66481e-06, 1.15003e-05, 9.68311e-29
4.70258e-06, 1.12255e-05, 9.92022e-29
4.74065e-06, 1.09572e-05, 1.01631e-28
4.77903e-06, 1.06954e-05, 1.04119e-28
4.81772e-06, 1.04398e-05, 1.06669e-28
4.85672e-06, 1.01903e-05, 1.0928e-28
4.89604e-06, 9.94679e-06, 1.11956e-28
4.93568e-06, 9.7091e-06, 1.14697e-28
4.97563e-06, 9.47708e-06, 1.17505e-28
5.01592e-06, 9.25061e-06, 1.20383e-28
5.05652e-06, 9.02956e-06, 1.2333e-28
5.09746e-06, 8.81378e-06, 1.2635e-28
5.13873e-06, 8.60316e-06, 1.29443e-28
5.18033e-06, 8.39758e-06, 1.32613e-28
5.22227e-06, 8.19691e-06, 1.3586e-28
5.26454e-06, 8.00103e-06, 1.39186e-28
5.30716e-06, 7.80984e-06, 1.42593e-28
5.35013e-06, 7.62321e-06, 1.46085e-28
5.39344e-06, 7.44104e-06, 1.49662e-28
5.4371e-06, 7.26323e-06, 1.53326e-28
5.48112e-06, 7.08967e-06, 1.5708e-28
5.52549e-06, 6.92025e-06, 1.60926e-28
5.57023e-06, 6.75489e-06, 1.64866e-28
5.61532e-06, 6.59347e-06, 1.68903e-28
5.66078e-06, 6.43592e-06, 1.73038e-28
5.70661e-06, 6.28213e-06, 1.77275e-28
5.75281e-06, 6.13201e-06, 1.81615e-28
5.79938e-06, 5.98548e-06, 1.86062e-28
5.84633e-06, 5.84245e-06, 1.90617e-28
5.89366e-06, 5.70284e-06, 1.95285e-28
5.94137e-06, 5.56657e-06, 2.00066e-28
5.98947e-06, 5.43355e-06, 2.04964e-28
6.03796e-06, 5.30372e-06, 2.09983e-28
6.08684e-06, 5.17698e-06, 2.15124e-28
6.13612e-06, 5.05328e-06, 2.20391e-28
6.1858e-06, 4.93253e-06, 2.25788e-28
6.23588e-06, 4.81466e-06, 2.31316e-28
6.28636e-06, 4.69962e-06, 2.36979e-28
6.33725e-06, 4.58732e-06, 2.42781e-28
6.38856e-06, 4.4777e-06, 2.48726e-28
6.44028e-06, 4.37071e-06, 2.54816e-28
6.49241e-06, 4.26627e-06, 2.61054e-28
6.54497e-06, 4.16433e-06, 2.67446e-28
6.59796e-06, 4.06482e-06, 2.73994e-28
6.65138e-06, 3.9677e-06, 2.80704e-28
6.70522e-06, 3.87289e-06, 2.87575e-28
6.75951e-06, 3.78035e-06, 2.94617e-28
6.81423e-06, 3.69002e-06, 3.01831e-28
6.86939e-06, 3.60185e-06, 3.0922e-28
6.92501e-06, 3.51578e-06, 3.16792e-28
6.98107e-06, 3.43178e-06, 3.24548e-28
7.03759e-06, 3.34978e-06, 3.32495e-28
7.09456e-06, 3.26974e-06, 3.40635e-28
7.152e-06, 3.19161e-06, 3.48976e-28
7.2099e-06, 3.11535e-06, 3.5752e-28
7.26826e-06, 3.04091e-06, 3.66272e-28
7.32711e-06, 2.96825e-06, 3.75242e-28
7.38642e-06, 2.89733e-06, 3.84428e-28
7.44622e-06, 2.8281e-06, 3.9384e-28
7.5065e-06, 2.76053e-06, 4.03483e-28
7.56727e-06, 2.69457e-06, 4.13362e-28
7.62854e-06, 2.63019e-06, 4.23484e-28
7.69029e-06, 2.56735e-06, 4.33851e-28
7.75255e-06, 2.506e-06, 4.44474e-28
7.81531e-06, 2.44613e-06, 4.55356e-28
7.87858e-06, 2.38768e-06, 4.66505e-28
7.94237e-06, 2.33063e-06, 4.77929e-28
8.00667e-06, 2.27495e-06, 4.89631e-28
8.07149e-06, 2.22059e-06, 5.01619e-28
8.13683e-06, 2.16754e-06, 5.139e-28
8.2027e-06, 2.11575e-06, 5.26482e-28
8.26911e-06, 2.0652e-06, 5.39373e-28
8.33605e-06, 2.01586e-06, 5.52578e-28
8.40354e-06, 1.96769e-06, 5.66108e-28
8.47157e-06, 1.92068e-06, 5.79969e-28
8.54015e-06, 1.87479e-06, 5.94168e-28
8.60929e-06, 1.83e-06, 6.08716e-28
8.67899e-06, 1.78628e-06, 6.2362e-28
8.74925e-06, 1.7436e-06, 6.38889e-28
8.82008e-06, 1.70195e-06, 6.54531e-28
8.89149e-06, 1.66128e-06, 6.70558e-28
8.96347e-06, 1.62159e-06, 6.86976e-28
9.03604e-06, 1.58285e-06, 7.03797e-28
9.10919e-06, 1.54504e-06, 7.21028e-28
9.18293e-06, 1.50812e-06, 7.3868e-28
9.25728e-06, 1.47209e-06, 7.56768e-28
9.33222e-06, 1.43693e-06, 7.75296e-28
9.40777e-06, 1.4026e-06, 7.94279e-28
9.48393e-06, 1.36909e-06, 8.13725e-28
9.56071e-06, 1.33638e-06, 8.33649e-28
9.63811e-06, 1.30445e-06, 8.5406e-28
9.71614e-06, 1.27329e-06, 8.74972e-28
9.7948e-06, 1.24287e-06, 8.96395e-28
9.87409e-06, 1.21318e-06, 9.18341e-28
9.95403e-06, 1.1842e-06, 9.40827e-28
1.00346e-05, 1.15591e-06, 9.63858e-28
1.01159e-05, 1.1283e-06, 9.87476e-28
1.01977e-05, 1.10134e-06, 1.01162e-27
1.02803e-05, 1.07503e-06, 1.03641e-27
1.03635e-05, 1.04935e-06, 1.06177e-27
1.04474e-05, 1.02428e-06, 1.08777e-27
1.0532e-05, 9.99816e-07, 1.11441e-27
1.06173e-05, 9.75932e-07, 1.14171e-27
1.07032e-05, 9.52619e-07, 1.16964e-27
1.07899e-05, 9.29863e-07, 1.1983e-27
1.08772e-05, 9.07651e-07, 1.22762e-27
1.09653e-05, 8.8597e-07, 1.25769e-27
1.10541e-05, 8.64807e-07, 1.2885e-27
1.11435e-05, 8.44149e-07, 1.32001e-27
1.12338e-05, 8.23985e-07, 1.35236e-27
1.13247e-05, 8.04303e-07, 1.38546e-27
1.14164e-05, 7.85091e-07, 1.41939e-27
1.15088e-05, 7.66339e-07, 1.45413e-27
1.1602e-05, 7.48034e-07, 1.48974e-27
1.16959e-05, 7.30167e-07, 1.52621e-27
1.17906e-05, 7.12726e-07, 1.56358e-27
1.1886e-05, 6.95703e-07, 1.60184e-27
1.19823e-05, 6.79086e-07, 1.64109e-27
1.20793e-05, 6.62866e-07, 1.68127e-27
1.21771e-05, 6.47034e-07, 1.72244e-27
1.22757e-05, 6.3158e-07, 1.76462e-27
1.2375e-05, 6.16495e-07, 1.80779e-27
1.24752e-05, 6.01771e-07, 1.85206e-27
1.25762e-05, 5.87398e-07, 1.89741e-27
1.2678e-05, 5.73369e-07, 1.94386e-27
1.27807e-05, 5.59675e-07, 1.99148e-27
1.28841e-05, 5.46309e-07, 2.04021e-27
1.29884e-05, 5.33261e-07, 2.09016e-27
1.30936e-05, 5.20526e-07, 2.14136e-27
1.31996e-05, 5.08095e-07, 2.19379e-27
1.33064e-05, 4.95961e-07, 2.24747e-27
1.34142e-05, 4.84116e-07, 2.30254e-27
1.35228e-05, 4.72555e-07, 2.35892e-27
1.36322e-05, 4.6127e-07, 2.41663e-27
1.37426e-05, 4.50255e-07, 2.47582e-27
1.38539e-05, 4.39502e-07, 2.53647e-27
1.3966e-05, 4.29007e-07, 2.59854e-27
1.40791e-05, 4.18762e-07, 2.66218e-27
1.41931e-05, 4.08763e-07, 2.72737e-27
1.4308e-05, 3.99002e-07, 2.79415e-27
1.44238e-05, 3.89474e-07, 2.86254e-27
1.45406e-05, 3.80174e-07, 2.93265e-27
1.46583e-05, 3.71096e-07, 3.00444e-27
1.47769e-05, 3.62235e-07, 3.07796e-27
1.48966e-05, 3.53586e-07, 3.15336e-27
1.50172e-05, 3.45144e-07, 3.23057e-27
1.51388e-05, 3.36903e-07, 3.30969e-27
1.52613e-05, 3.28859e-07, 3.39068e-27
1.53849e-05, 3.21007e-07, 3.47374e-27
1.55094e-05, 3.13343e-07, 3.55875e-27
1.5635e-05, 3.05861e-07, 3.64591e-27
1.57615e-05, 2.98559e-07, 3.73513e-27
1.58891e-05, 2.91431e-07, 3.82658e-27
1.60178e-05, 2.84474e-07, 3.92032e-27
1.61475e-05, 2.77682e-07, 4.01632e-27
1.62782e-05, 2.71053e-07, 4.11464e-27
1.641e-05, 2.64582e-07, 4.2154e-27
1.65428e-05, 2.58266e-07, 4.31857e-27
1.66767e-05, 2.52101e-07, 4.42429e-27
1.68117e-05, 2.46083e-07, 4.5326e-27
1.69478e-05, 2.40208e-07, 4.64358e-27
1.70851e-05, 2.34474e-07, 4.75735e-27
1.72234e-05, 2.28878e-07, 4.87382e-27
1.73628e-05, 2.23414e-07, 4.99312e-27
1.75034e-05, 2.18082e-07, 5.1154e-27
1.76451e-05, 2.12876e-07, 5.24065e-27
1.77879e-05, 2.07795e-07, 5.36892e-27
1.79319e-05, 2.02836e-07, 5.50037e-27
1.80771e-05, 1.97995e-07, 5.63507e-27
1.82234e-05, 1.93269e-07, 5.77299e-27
1.8371e-05, 1.88657e-07, 5.91441e-27
1.85197e-05, 1.84154e-07, 6.05919e-27
1.86696e-05, 1.79759e-07, 6.20752e-27
1.88208e-05, 1.75469e-07, 6.35956e-27
1.89731e-05, 1.71282e-07, 6.5152e-27
1.91267e-05, 1.67195e-07, 6.67472e-27
1.92816e-05, 1.63205e-07, 6.8382e-27
1.94377e-05, 1.5931e-07, 7.00563e-27
1.9595e-05, 1.55509e-07, 7.17709e-27
1.97537e-05, 1.51798e-07, 7.35289e-27
1.99136e-05, 1.48176e-07, 7.5329e-27
2.00748e-05, 1.44641e-07, 7.71732e-27
2.02373e-05, 1.4119e-07, 7.90625e-27
2.04012e-05, 1.37821e-07, 8.0999e-27
2.05663e-05, 1.34533e-07, 8.29815e-27
2.07328e-05, 1.31324e-07, 8.50132e-27
2.09007e-05, 1.28191e-07, 8.70954e-27
2.10699e-05, 1.25133e-07, 8.92278e-27
2.12404e-05, 1.22148e-07, 9.14115e-27
2.14124e-05, 1.19234e-07, 9.36502e-27
2.15857e-05, 1.1639e-07, 9.59425e-27
2.17605e-05, 1.13614e-07, 9.82923e-27
2.19367e-05, 1.10904e-07, 1.00699e-26
2.21143e-05, 1.08258e-07, 1.03165e-26
2.22933e-05, 1.05676e-07, 1.0569e-26
2.24738e-05, 1.03156e-07, 1.08279e-26
2.26557e-05, 1.00696e-07, 1.10929e-26
2.28391e-05, 9.82944e-08, 1.13645e-26
2.3024e-05, 9.59503e-08, 1.16427e-26
2.32104e-05, 9.36622e-08, 1.19278e-26
2.33983e-05, 9.14288e-08, 1.22198e-26
2.35877e-05, 8.92487e-08, 1.2519e-26
2.37787e-05, 8.71206e-08, 1.28256e-26
2.39712e-05, 8.50434e-08, 1.31396e-26
2.41653e-05, 8.30158e-08, 1.34614e-26
2.43609e-05, 8.10366e-08, 1.37909e-26
2.45581e-05, 7.91046e-08, 1.41285e-26
2.47569e-05, 7.72188e-08, 1.44744e-26
2.49574e-05, 7.5378e-08, 1.4829e-26
2.51594e-05, 7.35812e-08, 1.5192e-26
2.53631e-05, 7.18273e-08, 1.55639e-26
2.55684e-05, 7.01153e-08, 1.5945e-26
2.57754e-05, 6.84441e-08, 1.63354e-26
2.59841e-05, 6.68128e-08, 1.67354e-26
2.61944e-05, 6.52205e-08, 1.7145e-26
2.64065e-05, 6.36662e-08, 1.75649e-26
2.66203e-05, 6.21491e-08, 1.7995e-26
2.68358e-05, 6.06681e-08, 1.84356e-26
2.7053e-05, 5.92225e-08, 1.88868e-26
2.72721e-05, 5.78114e-08, 1.93494e-26
2.74928e-05, 5.64341e-08, 1.9823e-26
2.77154e-05, 5.50895e-08, 2.03084e-26
2.79398e-05, 5.37771e-08, 2.08057e-26
2.8166e-05, 5.24961e-08, 2.13151e-26
2.8394e-05, 5.12456e-08, 2.1837e-26
2.86239e-05, 5.00249e-08, 2.23717e-26
2.88556e-05, 4.88334e-08, 2.29194e-26
2.90892e-05, 4.76704e-08, 2.34805e-26
2.93247e-05, 4.65351e-08, 2.40554e-26
2.95621e-05, 4.54269e-08, 2.46444e-26
2.98014e-05, 4.43451e-08, 2.52478e-26
3.00427e-05, 4.32892e-08, 2.5866e-26
3.02859e-05, 4.22585e-08, 2.64993e-26
3.05311e-05, 4.12524e-08, 2.71481e-26
3.07783e-05, 4.02703e-08, 2.78129e-26
3.10274e-05, 3.93116e-08, 2.84937e-26
3.12786e-05, 3.83759e-08, 2.91914e-26
3.15318e-05, 3.74624e-08, 2.9906e-26
3.17871e-05, 3.65708e-08, 3.06384e-26
3.20445e-05, 3.57004e-08, 3.13887e-26
3.23039e-05, 3.48508e-08, 3.21571e-26
3.25654e-05, 3.40215e-08, 3.29444e-26
3.2829e-05, 3.3212e-08, 3.37509e-26
3.30948e-05, 3.24218e-08, 3.45774e-26
3.33627e-05, 3.16504e-08, 3.54239e-26
3.36328e-05, 3.08975e-08, 3.62912e-26
3.39051e-05, 3.01625e-08, 3.71799e-26
3.41796e-05, 2.94451e-08, 3.80902e-26
3.44563e-05, 2.87447e-08, 3.90228e-26
3.47352e-05, 2.80611e-08, 3.99781e-26
3.50165e-05, 2.73938e-08, 4.09573e-26
3.52999e-05, 2.67424e-08, 4.19598e-26
3.55857e-05, 2.61066e-08, 4.29872e-26
3.58738e-05, 2.54859e-08, 4.40397e-26
3.61642e-05, 2.48801e-08, 4.51179e-26
3.6457e-05, 2.42887e-08, 4.62227e-26
3.67521e-05, 2.37114e-08, 4.73543e-26
3.70497e-05, 2.31478e-08, 4.8514e-26
3.73496e-05, 2.25978e-08, 4.97016e-26
3.7652e-05, 2.20608e-08, 5.09186e-26
3.79568e-05, 2.15366e-08, 5.21653e-26
3.82641e-05, 2.1025e-08, 5.34425e-26
3.85739e-05, 2.05255e-08, 5.47512e-26
3.88861e-05, 2.0038e-08, 5.60913e-26
3.9201e-05, 1.95621e-08, 5.74651e-26
3.95183e-05, 1.90975e-08, 5.88718e-26
3.98382e-05, 1.8644e-08, 6.03131e-26
4.01608e-05, 1.82014e-08, 6.17902e-26
4.04859e-05, 1.77693e-08, 6.3303e-26
4.08136e-05, 1.73475e-08, 6.48526e-26
4.11441e-05, 1.69357e-08, 6.64409e-26
4.14771e-05, 1.65338e-08, 6.80672e-26
4.18129e-05, 1.61414e-08, 6.97338e-26
4.21514e-05, 1.57584e-08, 7.14412e-26
4.24927e-05, 1.53846e-08, 7.31906e-26
4.28367e-05, 1.50196e-08, 7.49826e-26
4.31835e-05, 1.46634e-08, 7.68186e-26
4.35331e-05, 1.43156e-08, 7.86994e-26
4.38855e-05, 1.39761e-08, 8.06261e-26
4.42408e-05, 1.36448e-08, 8.26003e-26
4.4599e-05, 1.33213e-08, 8.46229e-26
4.496e-05, 1.30055e-08, 8.66945e-26
4.5324e-05, 1.26973e-08, 8.88172e-26
4.56909e-05, 1.23964e-08, 9.09917e-26
4.60608e-05, 1.21026e-08, 9.32195e-26
4.64337e-05, 1.18159e-08, 9.5502e-26
4.68096e-05, 1.1536e-08, 9.78402e-26
4.71886e-05, 1.12628e-08, 1.00236e-25
4.75706e-05, 1.09961e-08, 1.0269e-25
4.79557e-05, 1.07357e-08, 1.05204e-25
4.8344e-05, 1.04816e-08, 1.07781e-25
4.87353e-05, 1.02335e-08, 1.10419e-25
4.91299e-05, 9.99126e-09, 1.13123e-25
4.95276e-05, 9.75483e-09, 1.15892e-25
4.99286e-05, 9.52404e-09, 1.1873e-25
5.03328e-05, 9.29874e-09, 1.21637e-25
5.07403e-05, 9.07881e-09, 1.24615e-25
5.1151e-05, 8.86412e-09, 1.27666e-25
5.15651e-05, 8.65454e-09, 1.30792e-25
5.19826e-05, 8.44995e-09, 1.33994e-25
5.24034e-05, 8.25023e-09, 1.37275e-25
5.28277e-05, 8.05527e-09, 1.40636e-25
5.32553e-05, 7.86495e-09, 1.44079e-25
5.36865e-05, 7.67916e-09, 1.47607e-25
5.41211e-05, 7.49779e-09, 1.51221e-25
5.45593e-05, 7.32074e-09, 1.54924e-25
5.50009e-05, 7.14791e-09, 1.58716e-25
5.54462e-05, 6.97918e-09, 1.62603e-25
5.58951e-05, 6.81448e-09, 1.66584e-25
5.63476e-05, 6.65369e-09, 1.70663e-25
5.68038e-05, 6.49673e-09, 1.74842e-25
5.72636e-05, 6.3435e-09, 1.79122e-25
5.77272e-05, 6.19392e-09, 1.83508e-25
5.81946e-05, 6.04789e-09, 1.88001e-25
5.86657e-05, 5.90535e-09, 1.92604e-25
5.91406e-05, 5.76619e-09, 1.97319e-25
5.96194e-05, 5.63034e-09, 2.02151e-25
6.01021e-05, 5.49772e-09, 2.07101e-25
6.05886e-05, 5.36826e-09, 2.12171e-25
6.10791e-05, 5.24187e-09, 2.17365e-25
6.15736e-05, 5.11849e-09, 2.22688e-25
6.20721e-05, 4.99805e-09, 2.2814e-25
6.25746e-05, 4.88046e-09, 2.33726e-25
6.30812e-05, 4.76568e-09, 2.39449e-25
6.35919e-05, 4.65362e-09, 2.45311e-25
6.41067e-05, 4.54422e-09, 2.51317e-25
6.46257e-05, 4.43742e-09, 2.57471e-25
6.51489e-05, 4.33317e-09, 2.63775e-25
6.56763e-05, 4.23139e-09, 2.70233e-25
6.6208e-05, 4.13202e-09, 2.7685e-25
6.6744e-05, 4.03502e-09, 2.83628e-25
6.72843e-05, 3.94032e-09, 2.90572e-25
6.7829e-05, 3.84787e-09, 2.97686e-25
6.83782e-05, 3.75762e-09, 3.04976e-25
6.89317e-05, 3.66951e-09, 3.12442e-25
6.94898e-05, 3.58349e-09, 3.20092e-25
7.00524e-05, 3.49952e-09, 3.2793e-25
7.06195e-05, 3.41753e-09, 3.35959e-25
7.11912e-05, 3.3375e-09, 3.44184e-25
7.17675e-05, 3.25936e-09, 3.52611e-25
7.23485e-05, 3.18308e-09, 3.61244e-25
7.29342e-05, 3.10861e-09, 3.70089e-25
7.35247e-05, 3.0359e-09, 3.79151e-25
7.41199e-05, 2.96492e-09, 3.88434e-25
7.472e-05, 2.89563e-09, 3.97945e-25
7.53249e-05, 2.82797e-09, 4.07688e-25
7.59347e-05, 2.76192e-09, 4.1767e-25
7.65494e-05, 2.69744e-09, 4.27895e-25
7.71692e-05, 2.63449e-09, 4.38373e-25
7.77939e-05, 2.57303e-09, 4.49106e-25
7.84237e-05, 2.51302e-09, 4.60102e-25
7.90586e-05, 2.45444e-09, 4.71367e-25
7.96986e-05, 2.39725e-09, 4.82908e-25
8.03438e-05, 2.34141e-09, 4.94731e-25
8.09943e-05, 2.28689e-09, 5.06845e-25
