f, omegaSens, omegaSW
1e-06, 0.00116723, 1.28519e-24
1.0081e-06, 0.00113933, 1.31667e-24
1.01626e-06, 0.0011121, 1.3489e-24
1.02448e-06, 0.00108552, 1.3819e-24
1.03278e-06, 0.00105958, 1.41576e-24
1.04114e-06, 0.00103426, 1.45042e-24
1.04957e-06, 0.00100954, 1.48594e-24
1.05806e-06, 0.000985415, 1.52229e-24
1.06663e-06, 0.000961864, 1.55958e-24
1.07527e-06, 0.000938877, 1.59779e-24
1.08397e-06, 0.000916439, 1.63688e-24
1.09275e-06, 0.000894537, 1.67698e-24
1.10159e-06, 0.000873158, 1.71801e-24
1.11051e-06, 0.000852291, 1.76008e-24
1.1195e-06, 0.000831922, 1.80318e-24
1.12856e-06, 0.00081204, 1.84731e-24
1.1377e-06, 0.000792633, 1.89256e-24
1.14691e-06, 0.00077369, 1.93889e-24
1.1562e-06, 0.0007552, 1.98639e-24
1.16556e-06, 0.000737151, 2.03503e-24
1.17499e-06, 0.000719534, 2.08482e-24
1.1845e-06, 0.000702338, 2.13585e-24
1.19409e-06, 0.000685553, 2.18815e-24
1.20376e-06, 0.000669169, 2.24174e-24
1.21351e-06, 0.000653177, 2.29666e-24
1.22333e-06, 0.000637566, 2.35286e-24
1.23323e-06, 0.000622329, 2.41045e-24
1.24322e-06, 0.000607456, 2.4695e-24
1.25328e-06, 0.000592939, 2.52994e-24
1.26343e-06, 0.000578768, 2.59191e-24
1.27366e-06, 0.000564936, 2.65538e-24
1.28397e-06, 0.000551435, 2.72039e-24
1.29436e-06, 0.000538256, 2.78696e-24
1.30484e-06, 0.000525393, 2.85521e-24
1.31541e-06, 0.000512836, 2.92516e-24
1.32605e-06, 0.00050058, 2.99672e-24
1.33679e-06, 0.000488617, 3.07012e-24
1.34761e-06, 0.00047694, 3.14527e-24
1.35852e-06, 0.000465541, 3.22228e-24
1.36952e-06, 0.000454415, 3.30119e-24
1.38061e-06, 0.000443555, 3.38204e-24
1.39178e-06, 0.000432955, 3.4648e-24
1.40305e-06, 0.000422608, 3.54965e-24
1.41441e-06, 0.000412508, 3.63657e-24
1.42586e-06, 0.000402649, 3.7256e-24
1.4374e-06, 0.000393027, 3.81679e-24
1.44904e-06, 0.000383634, 3.91027e-24
1.46077e-06, 0.000374465, 4.006e-24
1.4726e-06, 0.000365516, 4.10412e-24
1.48452e-06, 0.000356781, 4.20459e-24
1.49654e-06, 0.000348254, 4.30755e-24
1.50865e-06, 0.000339931, 4.41297e-24
1.52087e-06, 0.000331807, 4.52108e-24
1.53318e-06, 0.000323877, 4.63175e-24
1.54559e-06, 0.000316137, 4.74514e-24
1.5581e-06, 0.000308582, 4.86129e-24
1.57072e-06, 0.000301207, 4.98038e-24
1.58343e-06, 0.000294009, 5.10226e-24
1.59625e-06, 0.000286982, 5.22719e-24
1.60918e-06, 0.000280124, 5.35525e-24
1.6222e-06, 0.000273429, 5.48629e-24
1.63534e-06, 0.000266894, 5.62069e-24
1.64857e-06, 0.000260516, 5.75821e-24
1.66192e-06, 0.00025429, 5.89924e-24
1.67538e-06, 0.000248213, 6.04374e-24
1.68894e-06, 0.000242281, 6.19168e-24
1.70261e-06, 0.000236491, 6.34324e-24
1.7164e-06, 0.000230839, 6.49862e-24
1.73029e-06, 0.000225322, 6.65767e-24
1.7443e-06, 0.000219937, 6.8207e-24
1.75842e-06, 0.000214681, 6.98769e-24
1.77266e-06, 0.00020955, 7.15883e-24
1.78701e-06, 0.000204542, 7.3341e-24
1.80147e-06, 0.000199654, 7.51358e-24
1.81606e-06, 0.000194883, 7.69762e-24
1.83076e-06, 0.000190225, 7.88606e-24
1.84558e-06, 0.000185679, 8.07912e-24
1.86052e-06, 0.000181242, 8.27692e-24
1.87558e-06, 0.00017691, 8.47954e-24
1.89077e-06, 0.000172682, 8.68724e-24
1.90608e-06, 0.000168555, 8.89998e-24
1.92151e-06, 0.000164527, 9.11787e-24
1.93706e-06, 0.000160595, 9.34103e-24
1.95274e-06, 0.000156757, 9.56971e-24
1.96855e-06, 0.000153011, 9.80404e-24
1.98449e-06, 0.000149354, 1.00441e-23
2.00056e-06, 0.000145785, 1.02901e-23
2.01675e-06, 0.000142301, 1.0542e-23
2.03308e-06, 0.0001389, 1.08001e-23
2.04954e-06, 0.00013558, 1.10646e-23
2.06613e-06, 0.00013234, 1.13354e-23
2.08286e-06, 0.000129177, 1.1613e-23
2.09972e-06, 0.00012609, 1.18973e-23
2.11672e-06, 0.000123077, 1.21887e-23
2.13385e-06, 0.000120135, 1.2487e-23
2.15113e-06, 0.000117264, 1.27928e-23
2.16854e-06, 0.000114462, 1.31059e-23
2.1861e-06, 0.000111727, 1.34269e-23
2.2038e-06, 0.000109056, 1.37557e-23
2.22164e-06, 0.00010645, 1.40924e-23
2.23962e-06, 0.000103906, 1.44374e-23
2.25776e-06, 0.000101423, 1.4791e-23
2.27603e-06, 9.89991e-05, 1.5153e-23
2.29446e-06, 9.66331e-05, 1.55241e-23
2.31303e-06, 9.43237e-05, 1.59041e-23
2.33176e-06, 9.20695e-05, 1.62936e-23
2.35064e-06, 8.98692e-05, 1.66926e-23
2.36967e-06, 8.77215e-05, 1.71013e-23
2.38885e-06, 8.56251e-05, 1.75199e-23
2.40819e-06, 8.35788e-05, 1.79489e-23
2.42769e-06, 8.15814e-05, 1.83884e-23
2.44734e-06, 7.96317e-05, 1.88386e-23
2.46715e-06, 7.77286e-05, 1.92998e-23
2.48713e-06, 7.5871e-05, 1.97725e-23
2.50726e-06, 7.40578e-05, 2.02564e-23
2.52756e-06, 7.2288e-05, 2.07525e-23
2.54802e-06, 7.05604e-05, 2.12605e-23
2.56865e-06, 6.88741e-05, 2.17811e-23
2.58944e-06, 6.72281e-05, 2.23143e-23
2.61041e-06, 6.56215e-05, 2.28608e-23
2.63154e-06, 6.40533e-05, 2.34204e-23
2.65284e-06, 6.25225e-05, 2.39938e-23
2.67432e-06, 6.10283e-05, 2.45813e-23
2.69597e-06, 5.95698e-05, 2.51832e-23
2.7178e-06, 5.81462e-05, 2.57999e-23
2.7398e-06, 5.67566e-05, 2.64315e-23
2.76198e-06, 5.54002e-05, 2.70786e-23
2.78434e-06, 5.40763e-05, 2.77416e-23
2.80688e-06, 5.27839e-05, 2.84208e-23
2.82961e-06, 5.15225e-05, 2.91169e-23
2.85251e-06, 5.02912e-05, 2.98295e-23
2.87561e-06, 4.90893e-05, 3.05601e-23
2.89889e-06, 4.79162e-05, 3.13083e-23
2.92235e-06, 4.67711e-05, 3.20746e-23
2.94601e-06, 4.56533e-05, 3.286e-23
2.96986e-06, 4.45623e-05, 3.36645e-23
2.99391e-06, 4.34973e-05, 3.4489e-23
3.01814e-06, 4.24578e-05, 3.53332e-23
3.04258e-06, 4.14432e-05, 3.61985e-23
3.06721e-06, 4.04528e-05, 3.70847e-23
3.09204e-06, 3.9486e-05, 3.79927e-23
3.11707e-06, 3.85424e-05, 3.89228e-23
3.14231e-06, 3.76213e-05, 3.9876e-23
3.16775e-06, 3.67222e-05, 4.08524e-23
3.19339e-06, 3.58446e-05, 4.18524e-23
3.21924e-06, 3.4988e-05, 4.2877e-23
3.24531e-06, 3.41519e-05, 4.39272e-23
3.27158e-06, 3.33357e-05, 4.50026e-23
3.29806e-06, 3.25391e-05, 4.61042e-23
3.32476e-06, 3.17614e-05, 4.7233e-23
3.35168e-06, 3.10024e-05, 4.83896e-23
3.37881e-06, 3.02615e-05, 4.95742e-23
3.40617e-06, 2.95383e-05, 5.07883e-23
3.43374e-06, 2.88324e-05, 5.20315e-23
3.46154e-06, 2.81434e-05, 5.33056e-23
3.48957e-06, 2.74708e-05, 5.4611e-23
3.51782e-06, 2.68143e-05, 5.59481e-23
3.5463e-06, 2.61735e-05, 5.7318e-23
3.575e-06, 2.5548e-05, 5.87209e-23
3.60395e-06, 2.49375e-05, 6.0159e-23
3.63312e-06, 2.43415e-05, 6.16316e-23
3.66254e-06, 2.37598e-05, 6.3141e-23
3.69219e-06, 2.3192e-05, 6.46869e-23
3.72208e-06, 2.26378e-05, 6.62707e-23
3.75221e-06, 2.20968e-05, 6.78931e-23
3.78259e-06, 2.15687e-05, 6.95556e-23
3.81321e-06, 2.10533e-05, 7.12584e-23
3.84408e-06, 2.05502e-05, 7.30031e-23
3.8752e-06, 2.00591e-05, 7.47905e-23
3.90657e-06, 1.95797e-05, 7.66215e-23
3.9382e-06, 1.91118e-05, 7.84978e-23
3.97008e-06, 1.86551e-05, 8.04196e-23
4.00222e-06, 1.82093e-05, 8.23885e-23
4.03462e-06, 1.77741e-05, 8.44057e-23
4.06729e-06, 1.73494e-05, 8.64727e-23
4.10021e-06, 1.69348e-05, 8.85895e-23
4.13341e-06, 1.65301e-05, 9.07589e-23
4.16687e-06, 1.6135e-05, 9.29809e-23
4.2006e-06, 1.57495e-05, 9.52572e-23
4.23461e-06, 1.53731e-05, 9.75897e-23
4.26889e-06, 1.50057e-05, 9.99789e-23
4.30345e-06, 1.46471e-05, 1.02427e-22
4.33829e-06, 1.42971e-05, 1.04935e-22
4.37341e-06, 1.39554e-05, 1.07504e-22
4.40882e-06, 1.36219e-05, 1.10136e-22
4.44451e-06, 1.32964e-05, 1.12833e-22
4.48049e-06, 1.29787e-05, 1.15595e-22
4.51676e-06, 1.26685e-05, 1.18425e-22
4.55333e-06, 1.23658e-05, 1.21325e-22
4.59019e-06, 1.20703e-05, 1.24295e-22
4.62735e-06, 1.17818e-05, 1.27339e-22
4.66481e-06, 1.15003e-05, 1.30456e-22
4.70258e-06, 1.12255e-05, 1.33651e-22
4.74065e-06, 1.09572e-05, 1.36923e-22
4.77903e-06, 1.06954e-05, 1.40276e-22
4.81772e-06, 1.04398e-05, 1.4371e-22
4.85672e-06, 1.01903e-05, 1.47229e-22
4.89604e-06, 9.94679e-06, 1.50833e-22
4.93568e-06, 9.7091e-06, 1.54527e-22
4.97563e-06, 9.47708e-06, 1.58309e-22
5.01592e-06, 9.25061e-06, 1.62186e-22
5.05652e-06, 9.02956e-06, 1.66157e-22
5.09746e-06, 8.81378e-06, 1.70225e-22
5.13873e-06, 8.60316e-06, 1.74393e-22
5.18033e-06, 8.39758e-06, 1.78663e-22
5.22227e-06, 8.19691e-06, 1.83038e-22
5.26454e-06, 8.00103e-06, 1.87518e-22
5.30716e-06, 7.80984e-06, 1.92109e-22
5.35013e-06, 7.62321e-06, 1.96814e-22
5.39344e-06, 7.44104e-06, 2.01632e-22
5.4371e-06, 7.26323e-06, 2.06568e-22
5.48112e-06, 7.08967e-06, 2.11626e-22
5.52549e-06, 6.92025e-06, 2.16807e-22
5.57023e-06, 6.75489e-06, 2.22117e-22
5.61532e-06, 6.59347e-06, 2.27554e-22
5.66078e-06, 6.43592e-06, 2.33126e-22
5.70661e-06, 6.28213e-06, 2.38834e-22
5.75281e-06, 6.13201e-06, 2.44682e-22
5.79938e-06, 5.98548e-06, 2.50672e-22
5.84633e-06, 5.84245e-06, 2.5681e-22
5.89366e-06, 5.70284e-06, 2.63097e-22
5.94137e-06, 5.56657e-06, 2.69539e-22
5.98947e-06, 5.43355e-06, 2.76138e-22
6.03796e-06, 5.30372e-06, 2.82899e-22
6.08684e-06, 5.17698e-06, 2.89826e-22
6.13612e-06, 5.05328e-06, 2.96922e-22
6.1858e-06, 4.93253e-06, 3.04192e-22
6.23588e-06, 4.81466e-06, 3.11641e-22
6.28636e-06, 4.69962e-06, 3.1927e-22
6.33725e-06, 4.58732e-06, 3.27087e-22
6.38856e-06, 4.4777e-06, 3.35096e-22
6.44028e-06, 4.37071e-06, 3.43301e-22
6.49241e-06, 4.26627e-06, 3.51705e-22
6.54497e-06, 4.16433e-06, 3.60316e-22
6.59796e-06, 4.06482e-06, 3.69138e-22
6.65138e-06, 3.9677e-06, 3.78177e-22
6.70522e-06, 3.87289e-06, 3.87435e-22
6.75951e-06, 3.78035e-06, 3.96922e-22
6.81423e-06, 3.69002e-06, 4.0664e-22
6.86939e-06, 3.60185e-06, 4.16595e-22
6.92501e-06, 3.51578e-06, 4.26796e-22
6.98107e-06, 3.43178e-06, 4.37246e-22
7.03759e-06, 3.34978e-06, 4.47952e-22
7.09456e-06, 3.26974e-06, 4.58918e-22
7.152e-06, 3.19161e-06, 4.70156e-22
7.2099e-06, 3.11535e-06, 4.81667e-22
7.26826e-06, 3.04091e-06, 4.93458e-22
7.32711e-06, 2.96825e-06, 5.05542e-22
7.38642e-06, 2.89733e-06, 5.17917e-22
7.44622e-06, 2.8281e-06, 5.30599e-22
7.5065e-06, 2.76053e-06, 5.43589e-22
7.56727e-06, 2.69457e-06, 5.56898e-22
7.62854e-06, 2.63019e-06, 5.70535e-22
7.69029e-06, 2.56735e-06, 5.84502e-22
7.75255e-06, 2.506e-06, 5.98813e-22
7.81531e-06, 2.44613e-06, 6.13474e-22
7.87858e-06, 2.38768e-06, 6.28494e-22
7.94237e-06, 2.33063e-06, 6.43884e-22
8.00667e-06, 2.27495e-06, 6.59649e-22
8.07149e-06, 2.22059e-06, 6.758e-22
8.13683e-06, 2.16754e-06, 6.92345e-22
8.2027e-06, 2.11575e-06, 7.09296e-22
8.26911e-06, 2.0652e-06, 7.26663e-22
8.33605e-06, 2.01586e-06, 7.44453e-22
8.40354e-06, 1.96769e-06, 7.62681e-22
8.47157e-06, 1.92068e-06, 7.81354e-22
8.54015e-06, 1.87479e-06, 8.00484e-22
8.60929e-06, 1.83e-06, 8.20083e-22
8.67899e-06, 1.78628e-06, 8.40162e-22
8.74925e-06, 1.7436e-06, 8.60732e-22
8.82008e-06, 1.70195e-06, 8.81806e-22
8.89149e-06, 1.66128e-06, 9.03397e-22
8.96347e-06, 1.62159e-06, 9.25515e-22
9.03604e-06, 1.58285e-06, 9.48177e-22
9.10919e-06, 1.54504e-06, 9.71391e-22
9.18293e-06, 1.50812e-06, 9.95172e-22
9.25728e-06, 1.47209e-06, 1.01954e-21
9.33222e-06, 1.43693e-06, 1.0445e-21
9.40777e-06, 1.4026e-06, 1.07007e-21
9.48393e-06, 1.36909e-06, 1.09627e-21
9.56071e-06, 1.33638e-06, 1.12311e-21
9.63811e-06, 1.30445e-06, 1.15061e-21
9.71614e-06, 1.27329e-06, 1.17878e-21
9.7948e-06, 1.24287e-06, 1.20765e-21
9.87409e-06, 1.21318e-06, 1.23721e-21
9.95403e-06, 1.1842e-06, 1.2675e-21
1.00346e-05, 1.15591e-06, 1.29853e-21
1.01159e-05, 1.1283e-06, 1.33035e-21
1.01977e-05, 1.10134e-06, 1.36288e-21
1.02803e-05, 1.07503e-06, 1.39627e-21
1.03635e-05, 1.04935e-06, 1.43044e-21
1.04474e-05, 1.02428e-06, 1.46547e-21
1.0532e-05, 9.99816e-07, 1.50135e-21
1.06173e-05, 9.75932e-07, 1.53813e-21
1.07032e-05, 9.52619e-07, 1.57576e-21
1.07899e-05, 9.29863e-07, 1.61437e-21
1.08772e-05, 9.07651e-07, 1.65387e-21
1.09653e-05, 8.8597e-07, 1.69438e-21
1.10541e-05, 8.64807e-07, 1.73588e-21
1.11435e-05, 8.44149e-07, 1.77834e-21
1.12338e-05, 8.23985e-07, 1.82192e-21
1.13247e-05, 8.04303e-07, 1.8665e-21
1.14164e-05, 7.85091e-07, 1.91221e-21
1.15088e-05, 7.66339e-07, 1.95902e-21
1.1602e-05, 7.48034e-07, 2.00699e-21
1.16959e-05, 7.30167e-07, 2.05612e-21
1.17906e-05, 7.12726e-07, 2.10647e-21
1.1886e-05, 6.95703e-07, 2.15801e-21
1.19823e-05, 6.79086e-07, 2.21089e-21
1.20793e-05, 6.62866e-07, 2.26502e-21
1.21771e-05, 6.47034e-07, 2.32048e-21
1.22757e-05, 6.3158e-07, 2.3773e-21
1.2375e-05, 6.16495e-07, 2.43546e-21
1.24752e-05, 6.01771e-07, 2.4951e-21
1.25762e-05, 5.87398e-07, 2.55619e-21
1.2678e-05, 5.73369e-07, 2.61876e-21
1.27807e-05, 5.59675e-07, 2.68292e-21
1.28841e-05, 5.46309e-07, 2.74856e-21
1.29884e-05, 5.33261e-07, 2.81585e-21
1.30936e-05, 5.20526e-07, 2.88483e-21
1.31996e-05, 5.08095e-07, 2.95546e-21
1.33064e-05, 4.95961e-07, 3.02777e-21
1.34142e-05, 4.84116e-07, 3.10196e-21
1.35228e-05, 4.72555e-07, 3.1779e-21
1.36322e-05, 4.6127e-07, 3.25566e-21
1.37426e-05, 4.50255e-07, 3.33539e-21
1.38539e-05, 4.39502e-07, 3.41709e-21
1.3966e-05, 4.29007e-07, 3.5007e-21
1.40791e-05, 4.18762e-07, 3.58644e-21
1.41931e-05, 4.08763e-07, 3.67426e-21
1.4308e-05, 3.99002e-07, 3.76422e-21
1.44238e-05, 3.89474e-07, 3.85635e-21
1.45406e-05, 3.80174e-07, 3.95079e-21
1.46583e-05, 3.71096e-07, 4.0475e-21
1.47769e-05, 3.62235e-07, 4.14654e-21
1.48966e-05, 3.53586e-07, 4.24812e-21
1.50172e-05, 3.45144e-07, 4.35213e-21
1.51388e-05, 3.36903e-07, 4.45871e-21
1.52613e-05, 3.28859e-07, 4.56782e-21
1.53849e-05, 3.21007e-07, 4.6797e-21
1.55094e-05, 3.13343e-07, 4.79422e-21
1.5635e-05, 3.05861e-07, 4.91164e-21
1.57615e-05, 2.98559e-07, 5.03181e-21
1.58891e-05, 2.91431e-07, 5.15501e-21
1.60178e-05, 2.84474e-07, 5.28128e-21
1.61475e-05, 2.77682e-07, 5.41061e-21
1.62782e-05, 2.71053e-07, 5.54305e-21
1.641e-05, 2.64582e-07, 5.67878e-21
1.65428e-05, 2.58266e-07, 5.81776e-21
1.66767e-05, 2.52101e-07, 5.96016e-21
1.68117e-05, 2.46083e-07, 6.10608e-21
1.69478e-05, 2.40208e-07, 6.25557e-21
1.70851e-05, 2.34474e-07, 6.40883e-21
1.72234e-05, 2.28878e-07, 6.56571e-21
1.73628e-05, 2.23414e-07, 6.72642e-21
1.75034e-05, 2.18082e-07, 6.89114e-21
1.76451e-05, 2.12876e-07, 7.05985e-21
1.77879e-05, 2.07795e-07, 7.23264e-21
1.79319e-05, 2.02836e-07, 7.4097e-21
1.80771e-05, 1.97995e-07, 7.59115e-21
1.82234e-05, 1.93269e-07, 7.77694e-21
1.8371e-05, 1.88657e-07, 7.96743e-21
1.85197e-05, 1.84154e-07, 8.16246e-21
1.86696e-05, 1.79759e-07, 8.36225e-21
1.88208e-05, 1.75469e-07, 8.56706e-21
1.89731e-05, 1.71282e-07, 8.77671e-21
1.91267e-05, 1.67195e-07, 8.99158e-21
1.92816e-05, 1.63205e-07, 9.21179e-21
1.94377e-05, 1.5931e-07, 9.43732e-21
1.9595e-05, 1.55509e-07, 9.66828e-21
1.97537e-05, 1.51798e-07, 9.90508e-21
1.99136e-05, 1.48176e-07, 1.01475e-20
2.00748e-05, 1.44641e-07, 1.0396e-20
2.02373e-05, 1.4119e-07, 1.06504e-20
2.04012e-05, 1.37821e-07, 1.09113e-20
2.05663e-05, 1.34533e-07, 1.11783e-20
2.07328e-05, 1.31324e-07, 1.1452e-20
2.09007e-05, 1.28191e-07, 1.17324e-20
2.10699e-05, 1.25133e-07, 1.20197e-20
2.12404e-05, 1.22148e-07, 1.23138e-20
2.14124e-05, 1.19234e-07, 1.26153e-20
2.15857e-05, 1.1639e-07, 1.29241e-20
2.17605e-05, 1.13614e-07, 1.32406e-20
2.19367e-05, 1.10904e-07, 1.35648e-20
2.21143e-05, 1.08258e-07, 1.38969e-20
2.22933e-05, 1.05676e-07, 1.42371e-20
2.24738e-05, 1.03156e-07, 1.45857e-20
2.26557e-05, 1.00696e-07, 1.49427e-20
2.28391e-05, 9.82944e-08, 1.53085e-20
2.3024e-05, 9.59503e-08, 1.56832e-20
2.32104e-05, 9.36622e-08, 1.60672e-20
2.33983e-05, 9.14288e-08, 1.64605e-20
2.35877e-05, 8.92487e-08, 1.68635e-20
2.37787e-05, 8.71206e-08, 1.72764e-20
2.39712e-05, 8.50434e-08, 1.76993e-20
2.41653e-05, 8.30158e-08, 1.81327e-20
2.43609e-05, 8.10366e-08, 1.85765e-20
2.45581e-05, 7.91046e-08, 1.90313e-20
2.47569e-05, 7.72188e-08, 1.94971e-20
2.49574e-05, 7.5378e-08, 1.99746e-20
2.51594e-05, 7.35812e-08, 2.04635e-20
2.53631e-05, 7.18273e-08, 2.09645e-20
2.55684e-05, 7.01153e-08, 2.14777e-20
2.57754e-05, 6.84441e-08, 2.20035e-20
2.59841e-05, 6.68128e-08, 2.25422e-20
2.61944e-05, 6.52205e-08, 2.30939e-20
2.64065e-05, 6.36662e-08, 2.36594e-20
2.66203e-05, 6.21491e-08, 2.42386e-20
2.68358e-05, 6.06681e-08, 2.48319e-20
2.7053e-05, 5.92225e-08, 2.54397e-20
2.72721e-05, 5.78114e-08, 2.60627e-20
2.74928e-05, 5.64341e-08, 2.67005e-20
2.77154e-05, 5.50895e-08, 2.73542e-20
2.79398e-05, 5.37771e-08, 2.80239e-20
2.8166e-05, 5.24961e-08, 2.871e-20
2.8394e-05, 5.12456e-08, 2.94127e-20
2.86239e-05, 5.00249e-08, 3.01328e-20
2.88556e-05, 4.88334e-08, 3.08704e-20
2.90892e-05, 4.76704e-08, 3.16261e-20
2.93247e-05, 4.65351e-08, 3.24003e-20
2.95621e-05, 4.54269e-08, 3.31934e-20
2.98014e-05, 4.43451e-08, 3.40059e-20
3.00427e-05, 4.32892e-08, 3.48385e-20
3.02859e-05, 4.22585e-08, 3.56912e-20
3.05311e-05, 4.12524e-08, 3.6565e-20
3.07783e-05, 4.02703e-08, 3.74602e-20
3.10274e-05, 3.93116e-08, 3.83769e-20
3.12786e-05, 3.83759e-08, 3.93164e-20
3.15318e-05, 3.74624e-08, 4.02787e-20
3.17871e-05, 3.65708e-08, 4.12648e-20
3.20445e-05, 3.57004e-08, 4.22752e-20
3.23039e-05, 3.48508e-08, 4.33099e-20
3.25654e-05, 3.40215e-08, 4.437e-20
3.2829e-05, 3.3212e-08, 4.5456e-20
3.30948e-05, 3.24218e-08, 4.65688e-20
3.33627e-05, 3.16504e-08, 4.77086e-20
3.36328e-05, 3.08975e-08, 4.88765e-20
3.39051e-05, 3.01625e-08, 5.0073e-20
3.41796e-05, 2.94451e-08, 5.12987e-20
3.44563e-05, 2.87447e-08, 5.25544e-20
3.47352e-05, 2.80611e-08, 5.38406e-20
3.50165e-05, 2.73938e-08, 5.51589e-20
3.52999e-05, 2.67424e-08, 5.65087e-20
3.55857e-05, 2.61066e-08, 5.7892e-20
3.58738e-05, 2.54859e-08, 5.93091e-20
3.61642e-05, 2.48801e-08, 6.07607e-20
3.6457e-05, 2.42887e-08, 6.22481e-20
3.67521e-05, 2.37114e-08, 6.37716e-20
3.70497e-05, 2.31478e-08, 6.53329e-20
3.73496e-05, 2.25978e-08, 6.69318e-20
3.7652e-05, 2.20608e-08, 6.85702e-20
3.79568e-05, 2.15366e-08, 7.02485e-20
3.82641e-05, 2.1025e-08, 7.1968e-20
3.85739e-05, 2.05255e-08, 7.37297e-20
3.88861e-05, 2.0038e-08, 7.55338e-20
3.9201e-05, 1.95621e-08, 7.73832e-20
3.95183e-05, 1.90975e-08, 7.92768e-20
3.98382e-05, 1.8644e-08, 8.12171e-20
4.01608e-05, 1.82014e-08, 8.32054e-20
4.04859e-05, 1.77693e-08, 8.52417e-20
4.08136e-05, 1.73475e-08, 8.73277e-20
4.11441e-05, 1.69357e-08, 8.94656e-20
4.14771e-05, 1.65338e-08, 9.16547e-20
4.18129e-05, 1.61414e-08, 9.38981e-20
4.21514e-05, 1.57584e-08, 9.61962e-20
4.24927e-05, 1.53846e-08, 9.8551e-20
4.28367e-05, 1.50196e-08, 1.00963e-19
4.31835e-05, 1.46634e-08, 1.03434e-19
4.35331e-05, 1.43156e-08, 1.05966e-19
4.38855e-05, 1.39761e-08, 1.08559e-19
4.42408e-05, 1.36448e-08, 1.11216e-19
4.4599e-05, 1.33213e-08, 1.13938e-19
4.496e-05, 1.30055e-08, 1.16726e-19
4.5324e-05, 1.26973e-08, 1.19583e-19
4.56909e-05, 1.23964e-08, 1.22509e-19
4.60608e-05, 1.21026e-08, 1.25507e-19
4.64337e-05, 1.18159e-08, 1.28579e-19
4.68096e-05, 1.1536e-08, 1.31726e-19
4.71886e-05, 1.12628e-08, 1.3495e-19
4.75706e-05, 1.09961e-08, 1.38252e-19
4.79557e-05, 1.07357e-08, 1.41635e-19
4.8344e-05, 1.04816e-08, 1.45102e-19
4.87353e-05, 1.02335e-08, 1.48652e-19
4.91299e-05, 9.99126e-09, 1.5229e-19
4.95276e-05, 9.75483e-09, 1.56017e-19
4.99286e-05, 9.52404e-09, 1.59835e-19
5.03328e-05, 9.29874e-09, 1.63746e-19
5.07403e-05, 9.07881e-09, 1.67753e-19
5.1151e-05, 8.86412e-09, 1.71858e-19
5.15651e-05, 8.65454e-09, 1.76063e-19
5.19826e-05, 8.44995e-09, 1.80372e-19
5.24034e-05, 8.25023e-09, 1.84785e-19
5.28277e-05, 8.05527e-09, 1.89308e-19
5.32553e-05, 7.86495e-09, 1.93939e-19
5.36865e-05, 7.67916e-09, 1.98685e-19
5.41211e-05, 7.49779e-09, 2.03547e-19
5.45593e-05, 7.32074e-09, 2.08528e-19
5.50009e-05, 7.14791e-09, 2.13629e-19
5.54462e-05, 6.97918e-09, 2.18856e-19
5.58951e-05, 6.81448e-09, 2.24212e-19
5.63476e-05, 6.65369e-09, 2.29698e-19
5.68038e-05, 6.49673e-09, 2.35318e-19
5.72636e-05, 6.3435e-09, 2.41075e-19
5.77272e-05, 6.19392e-09, 2.46973e-19
5.81946e-05, 6.04789e-09, 2.53017e-19
5.86657e-05, 5.90535e-09, 2.59207e-19
5.91406e-05, 5.76619e-09, 2.65548e-19
5.96194e-05, 5.63034e-09, 2.72045e-19
6.01021e-05, 5.49772e-09, 2.78701e-19
6.05886e-05, 5.36826e-09, 2.85519e-19
6.10791e-05, 5.24187e-09, 2.92504e-19
6.15736e-05, 5.11849e-09, 2.9966e-19
6.20721e-05, 4.99805e-09, 3.06991e-19
6.25746e-05, 4.88046e-09, 3.14501e-19
6.30812e-05, 4.76568e-09, 3.22195e-19
6.35919e-05, 4.65362e-09, 3.30078e-19
6.41067e-05, 4.54422e-09, 3.38152e-19
6.46257e-05, 4.43742e-09, 3.46424e-19
6.51489e-05, 4.33317e-09, 3.54899e-19
6.56763e-05, 4.23139e-09, 3.6358e-19
6.6208e-05, 4.13202e-09, 3.72474e-19
6.6744e-05, 4.03502e-09, 3.81585e-19
6.72843e-05, 3.94032e-09, 3.90918e-19
6.7829e-05, 3.84787e-09, 4.0048e-19
6.83782e-05, 3.75762e-09, 4.10277e-19
6.89317e-05, 3.66951e-09, 4.20311e-19
6.94898e-05, 3.58349e-09, 4.30592e-19
7.00524e-05, 3.49952e-09, 4.41125e-19
7.06195e-05, 3.41753e-09, 4.51913e-19
7.11912e-05, 3.3375e-09, 4.62966e-19
7.17675e-05, 3.25936e-09, 4.74288e-19
7.23485e-05, 3.18308e-09, 4.85888e-19
7.29342e-05, 3.10861e-09, 4.97771e-19
7.35247e-05, 3.0359e-09, 5.09945e-19
7.41199e-05, 2.96492e-09, 5.22416e-19
7.472e-05, 2.89563e-09, 5.35193e-19
7.53249e-05, 2.82797e-09, 5.4828e-19
7.59347e-05, 2.76192e-09, 5.61688e-19
7.65494e-05, 2.69744e-09, 5.75422e-19
7.71692e-05, 2.63449e-09, 5.89495e-19
7.77939e-05, 2.57303e-09, 6.03909e-19
7.84237e-05, 2.51302e-09, 6.18676e-19
7.90586e-05, 2.45444e-09, 6.33804e-19
7.96986e-05, 2.39725e-09, 6.49301e-19
8.03438e-05, 2.34141e-09, 6.65176e-19
8.09943e-05, 2.28689e-09, 6.81442e-19
