f, omegaSens, omegaSW
1e-06, 0.00116723, 1.24424e-43
1.0081e-06, 0.00113933, 1.27472e-43
1.01626e-06, 0.0011121, 1.30593e-43
1.02448e-06, 0.00108552, 1.33787e-43
1.03278e-06, 0.00105958, 1.37066e-43
1.04114e-06, 0.00103426, 1.40421e-43
1.04957e-06, 0.00100954, 1.4386e-43
1.05806e-06, 0.000985415, 1.47379e-43
1.06663e-06, 0.000961864, 1.50989e-43
1.07527e-06, 0.000938877, 1.54688e-43
1.08397e-06, 0.000916439, 1.58473e-43
1.09275e-06, 0.000894537, 1.62356e-43
1.10159e-06, 0.000873158, 1.66328e-43
1.11051e-06, 0.000852291, 1.70401e-43
1.1195e-06, 0.000831922, 1.74573e-43
1.12856e-06, 0.00081204, 1.78846e-43
1.1377e-06, 0.000792633, 1.83226e-43
1.14691e-06, 0.00077369, 1.87712e-43
1.1562e-06, 0.0007552, 1.92311e-43
1.16556e-06, 0.000737151, 1.97019e-43
1.17499e-06, 0.000719534, 2.0184e-43
1.1845e-06, 0.000702338, 2.06781e-43
1.19409e-06, 0.000685553, 2.11844e-43
1.20376e-06, 0.000669169, 2.17032e-43
1.21351e-06, 0.000653177, 2.22349e-43
1.22333e-06, 0.000637566, 2.27791e-43
1.23323e-06, 0.000622329, 2.33366e-43
1.24322e-06, 0.000607456, 2.39083e-43
1.25328e-06, 0.000592939, 2.44934e-43
1.26343e-06, 0.000578768, 2.50933e-43
1.27366e-06, 0.000564936, 2.57078e-43
1.28397e-06, 0.000551435, 2.63372e-43
1.29436e-06, 0.000538256, 2.69817e-43
1.30484e-06, 0.000525393, 2.76424e-43
1.31541e-06, 0.000512836, 2.83197e-43
1.32605e-06, 0.00050058, 2.90125e-43
1.33679e-06, 0.000488617, 2.97231e-43
1.34761e-06, 0.00047694, 3.04507e-43
1.35852e-06, 0.000465541, 3.11963e-43
1.36952e-06, 0.000454415, 3.19602e-43
1.38061e-06, 0.000443555, 3.27429e-43
1.39178e-06, 0.000432955, 3.35441e-43
1.40305e-06, 0.000422608, 3.43656e-43
1.41441e-06, 0.000412508, 3.52071e-43
1.42586e-06, 0.000402649, 3.60691e-43
1.4374e-06, 0.000393027, 3.6952e-43
1.44904e-06, 0.000383634, 3.7857e-43
1.46077e-06, 0.000374465, 3.87838e-43
1.4726e-06, 0.000365516, 3.97337e-43
1.48452e-06, 0.000356781, 4.07064e-43
1.49654e-06, 0.000348254, 4.17032e-43
1.50865e-06, 0.000339931, 4.27238e-43
1.52087e-06, 0.000331807, 4.37705e-43
1.53318e-06, 0.000323877, 4.48419e-43
1.54559e-06, 0.000316137, 4.59396e-43
1.5581e-06, 0.000308582, 4.70642e-43
1.57072e-06, 0.000301207, 4.82171e-43
1.58343e-06, 0.000294009, 4.93971e-43
1.59625e-06, 0.000286982, 5.06066e-43
1.60918e-06, 0.000280124, 5.18464e-43
1.6222e-06, 0.000273429, 5.31151e-43
1.63534e-06, 0.000266894, 5.44163e-43
1.64857e-06, 0.000260516, 5.57477e-43
1.66192e-06, 0.00025429, 5.7113e-43
1.67538e-06, 0.000248213, 5.8512e-43
1.68894e-06, 0.000242281, 5.99442e-43
1.70261e-06, 0.000236491, 6.14116e-43
1.7164e-06, 0.000230839, 6.29159e-43
1.73029e-06, 0.000225322, 6.44557e-43
1.7443e-06, 0.000219937, 6.60341e-43
1.75842e-06, 0.000214681, 6.76507e-43
1.77266e-06, 0.00020955, 6.93076e-43
1.78701e-06, 0.000204542, 7.10045e-43
1.80147e-06, 0.000199654, 7.27421e-43
1.81606e-06, 0.000194883, 7.45239e-43
1.83076e-06, 0.000190225, 7.63482e-43
1.84558e-06, 0.000185679, 7.82174e-43
1.86052e-06, 0.000181242, 8.01323e-43
1.87558e-06, 0.00017691, 8.2094e-43
1.89077e-06, 0.000172682, 8.41048e-43
1.90608e-06, 0.000168555, 8.61644e-43
1.92151e-06, 0.000164527, 8.8274e-43
1.93706e-06, 0.000160595, 9.04345e-43
1.95274e-06, 0.000156757, 9.26484e-43
1.96855e-06, 0.000153011, 9.4917e-43
1.98449e-06, 0.000149354, 9.72415e-43
2.00056e-06, 0.000145785, 9.9623e-43
2.01675e-06, 0.000142301, 1.02061e-42
2.03308e-06, 0.0001389, 1.04561e-42
2.04954e-06, 0.00013558, 1.07121e-42
2.06613e-06, 0.00013234, 1.09743e-42
2.08286e-06, 0.000129177, 1.12431e-42
2.09972e-06, 0.00012609, 1.15183e-42
2.11672e-06, 0.000123077, 1.18004e-42
2.13385e-06, 0.000120135, 1.20892e-42
2.15113e-06, 0.000117264, 1.23852e-42
2.16854e-06, 0.000114462, 1.26884e-42
2.1861e-06, 0.000111727, 1.29991e-42
2.2038e-06, 0.000109056, 1.33175e-42
2.22164e-06, 0.00010645, 1.36435e-42
2.23962e-06, 0.000103906, 1.39774e-42
2.25776e-06, 0.000101423, 1.43198e-42
2.27603e-06, 9.89991e-05, 1.46703e-42
2.29446e-06, 9.66331e-05, 1.50296e-42
2.31303e-06, 9.43237e-05, 1.53974e-42
2.33176e-06, 9.20695e-05, 1.57745e-42
2.35064e-06, 8.98692e-05, 1.61608e-42
2.36967e-06, 8.77215e-05, 1.65565e-42
2.38885e-06, 8.56251e-05, 1.69618e-42
2.40819e-06, 8.35788e-05, 1.73771e-42
2.42769e-06, 8.15814e-05, 1.78026e-42
2.44734e-06, 7.96317e-05, 1.82384e-42
2.46715e-06, 7.77286e-05, 1.86849e-42
2.48713e-06, 7.5871e-05, 1.91426e-42
2.50726e-06, 7.40578e-05, 1.96111e-42
2.52756e-06, 7.2288e-05, 2.00914e-42
2.54802e-06, 7.05604e-05, 2.05832e-42
2.56865e-06, 6.88741e-05, 2.10872e-42
2.58944e-06, 6.72281e-05, 2.16034e-42
2.61041e-06, 6.56215e-05, 2.21325e-42
2.63154e-06, 6.40533e-05, 2.26743e-42
2.65284e-06, 6.25225e-05, 2.32294e-42
2.67432e-06, 6.10283e-05, 2.37982e-42
2.69597e-06, 5.95698e-05, 2.43809e-42
2.7178e-06, 5.81462e-05, 2.4978e-42
2.7398e-06, 5.67566e-05, 2.55895e-42
2.76198e-06, 5.54002e-05, 2.6216e-42
2.78434e-06, 5.40763e-05, 2.68579e-42
2.80688e-06, 5.27839e-05, 2.75154e-42
2.82961e-06, 5.15225e-05, 2.81893e-42
2.85251e-06, 5.02912e-05, 2.88793e-42
2.87561e-06, 4.90893e-05, 2.95866e-42
2.89889e-06, 4.79162e-05, 3.0311e-42
2.92235e-06, 4.67711e-05, 3.10528e-42
2.94601e-06, 4.56533e-05, 3.18132e-42
2.96986e-06, 4.45623e-05, 3.25921e-42
2.99391e-06, 4.34973e-05, 3.33903e-42
3.01814e-06, 4.24578e-05, 3.42076e-42
3.04258e-06, 4.14432e-05, 3.50454e-42
3.06721e-06, 4.04528e-05, 3.59034e-42
3.09204e-06, 3.9486e-05, 3.67824e-42
3.11707e-06, 3.85424e-05, 3.76829e-42
3.14231e-06, 3.76213e-05, 3.86057e-42
3.16775e-06, 3.67222e-05, 3.9551e-42
3.19339e-06, 3.58446e-05, 4.05192e-42
3.21924e-06, 3.4988e-05, 4.15112e-42
3.24531e-06, 3.41519e-05, 4.25278e-42
3.27158e-06, 3.33357e-05, 4.3569e-42
3.29806e-06, 3.25391e-05, 4.46355e-42
3.32476e-06, 3.17614e-05, 4.57284e-42
3.35168e-06, 3.10024e-05, 4.68481e-42
3.37881e-06, 3.02615e-05, 4.7995e-42
3.40617e-06, 2.95383e-05, 4.91704e-42
3.43374e-06, 2.88324e-05, 5.03741e-42
3.46154e-06, 2.81434e-05, 5.16075e-42
3.48957e-06, 2.74708e-05, 5.28714e-42
3.51782e-06, 2.68143e-05, 5.41659e-42
3.5463e-06, 2.61735e-05, 5.54921e-42
3.575e-06, 2.5548e-05, 5.68503e-42
3.60395e-06, 2.49375e-05, 5.82426e-42
3.63312e-06, 2.43415e-05, 5.96683e-42
3.66254e-06, 2.37598e-05, 6.11296e-42
3.69219e-06, 2.3192e-05, 6.26263e-42
3.72208e-06, 2.26378e-05, 6.41596e-42
3.75221e-06, 2.20968e-05, 6.57304e-42
3.78259e-06, 2.15687e-05, 6.73399e-42
3.81321e-06, 2.10533e-05, 6.89885e-42
3.84408e-06, 2.05502e-05, 7.06776e-42
3.8752e-06, 2.00591e-05, 7.24081e-42
3.90657e-06, 1.95797e-05, 7.41808e-42
3.9382e-06, 1.91118e-05, 7.59973e-42
3.97008e-06, 1.86551e-05, 7.78579e-42
4.00222e-06, 1.82093e-05, 7.97641e-42
4.03462e-06, 1.77741e-05, 8.1717e-42
4.06729e-06, 1.73494e-05, 8.37183e-42
4.10021e-06, 1.69348e-05, 8.57676e-42
4.13341e-06, 1.65301e-05, 8.78679e-42
4.16687e-06, 1.6135e-05, 9.00191e-42
4.2006e-06, 1.57495e-05, 9.22229e-42
4.23461e-06, 1.53731e-05, 9.44811e-42
4.26889e-06, 1.50057e-05, 9.67943e-42
4.30345e-06, 1.46471e-05, 9.91642e-42
4.33829e-06, 1.42971e-05, 1.01592e-41
4.37341e-06, 1.39554e-05, 1.0408e-41
4.40882e-06, 1.36219e-05, 1.06628e-41
4.44451e-06, 1.32964e-05, 1.09239e-41
4.48049e-06, 1.29787e-05, 1.11913e-41
4.51676e-06, 1.26685e-05, 1.14653e-41
4.55333e-06, 1.23658e-05, 1.17461e-41
4.59019e-06, 1.20703e-05, 1.20336e-41
4.62735e-06, 1.17818e-05, 1.23283e-41
4.66481e-06, 1.15003e-05, 1.26301e-41
4.70258e-06, 1.12255e-05, 1.29394e-41
4.74065e-06, 1.09572e-05, 1.32562e-41
4.77903e-06, 1.06954e-05, 1.35808e-41
4.81772e-06, 1.04398e-05, 1.39133e-41
4.85672e-06, 1.01903e-05, 1.42539e-41
4.89604e-06, 9.94679e-06, 1.46029e-41
4.93568e-06, 9.7091e-06, 1.49605e-41
4.97563e-06, 9.47708e-06, 1.53267e-41
5.01592e-06, 9.25061e-06, 1.57021e-41
5.05652e-06, 9.02956e-06, 1.60864e-41
5.09746e-06, 8.81378e-06, 1.64803e-41
5.13873e-06, 8.60316e-06, 1.68839e-41
5.18033e-06, 8.39758e-06, 1.72972e-41
5.22227e-06, 8.19691e-06, 1.77208e-41
5.26454e-06, 8.00103e-06, 1.81546e-41
5.30716e-06, 7.80984e-06, 1.85991e-41
5.35013e-06, 7.62321e-06, 1.90545e-41
5.39344e-06, 7.44104e-06, 1.9521e-41
5.4371e-06, 7.26323e-06, 1.99989e-41
5.48112e-06, 7.08967e-06, 2.04886e-41
5.52549e-06, 6.92025e-06, 2.09902e-41
5.57023e-06, 6.75489e-06, 2.15042e-41
5.61532e-06, 6.59347e-06, 2.20307e-41
5.66078e-06, 6.43592e-06, 2.25701e-41
5.70661e-06, 6.28213e-06, 2.31227e-41
5.75281e-06, 6.13201e-06, 2.36889e-41
5.79938e-06, 5.98548e-06, 2.42689e-41
5.84633e-06, 5.84245e-06, 2.48631e-41
5.89366e-06, 5.70284e-06, 2.54718e-41
5.94137e-06, 5.56657e-06, 2.60954e-41
5.98947e-06, 5.43355e-06, 2.67344e-41
6.03796e-06, 5.30372e-06, 2.7389e-41
6.08684e-06, 5.17698e-06, 2.80595e-41
6.13612e-06, 5.05328e-06, 2.87466e-41
6.1858e-06, 4.93253e-06, 2.94505e-41
6.23588e-06, 4.81466e-06, 3.01716e-41
6.28636e-06, 4.69962e-06, 3.09102e-41
6.33725e-06, 4.58732e-06, 3.1667e-41
6.38856e-06, 4.4777e-06, 3.24425e-41
6.44028e-06, 4.37071e-06, 3.32368e-41
6.49241e-06, 4.26627e-06, 3.40504e-41
6.54497e-06, 4.16433e-06, 3.48841e-41
6.59796e-06, 4.06482e-06, 3.57383e-41
6.65138e-06, 3.9677e-06, 3.66134e-41
6.70522e-06, 3.87289e-06, 3.75097e-41
6.75951e-06, 3.78035e-06, 3.84282e-41
6.81423e-06, 3.69002e-06, 3.93691e-41
6.86939e-06, 3.60185e-06, 4.03329e-41
6.92501e-06, 3.51578e-06, 4.13205e-41
6.98107e-06, 3.43178e-06, 4.23322e-41
7.03759e-06, 3.34978e-06, 4.33687e-41
7.09456e-06, 3.26974e-06, 4.44305e-41
7.152e-06, 3.19161e-06, 4.55184e-41
7.2099e-06, 3.11535e-06, 4.66329e-41
7.26826e-06, 3.04091e-06, 4.77745e-41
7.32711e-06, 2.96825e-06, 4.89444e-41
7.38642e-06, 2.89733e-06, 5.01426e-41
7.44622e-06, 2.8281e-06, 5.13703e-41
7.5065e-06, 2.76053e-06, 5.2628e-41
7.56727e-06, 2.69457e-06, 5.39166e-41
7.62854e-06, 2.63019e-06, 5.52369e-41
7.69029e-06, 2.56735e-06, 5.65891e-41
7.75255e-06, 2.506e-06, 5.79747e-41
7.81531e-06, 2.44613e-06, 5.93941e-41
7.87858e-06, 2.38768e-06, 6.08483e-41
7.94237e-06, 2.33063e-06, 6.23383e-41
8.00667e-06, 2.27495e-06, 6.38646e-41
8.07149e-06, 2.22059e-06, 6.54283e-41
8.13683e-06, 2.16754e-06, 6.70302e-41
8.2027e-06, 2.11575e-06, 6.86713e-41
8.26911e-06, 2.0652e-06, 7.03527e-41
8.33605e-06, 2.01586e-06, 7.20752e-41
8.40354e-06, 1.96769e-06, 7.384e-41
8.47157e-06, 1.92068e-06, 7.56478e-41
8.54015e-06, 1.87479e-06, 7.74999e-41
8.60929e-06, 1.83e-06, 7.93975e-41
8.67899e-06, 1.78628e-06, 8.13415e-41
8.74925e-06, 1.7436e-06, 8.3333e-41
8.82008e-06, 1.70195e-06, 8.53733e-41
8.89149e-06, 1.66128e-06, 8.74638e-41
8.96347e-06, 1.62159e-06, 8.96052e-41
9.03604e-06, 1.58285e-06, 9.17993e-41
9.10919e-06, 1.54504e-06, 9.40468e-41
9.18293e-06, 1.50812e-06, 9.63493e-41
9.25728e-06, 1.47209e-06, 9.87086e-41
9.33222e-06, 1.43693e-06, 1.01125e-40
9.40777e-06, 1.4026e-06, 1.03601e-40
9.48393e-06, 1.36909e-06, 1.06138e-40
9.56071e-06, 1.33638e-06, 1.08736e-40
9.63811e-06, 1.30445e-06, 1.11399e-40
9.71614e-06, 1.27329e-06, 1.14126e-40
9.7948e-06, 1.24287e-06, 1.16921e-40
9.87409e-06, 1.21318e-06, 1.19783e-40
9.95403e-06, 1.1842e-06, 1.22716e-40
1.00346e-05, 1.15591e-06, 1.2572e-40
1.01159e-05, 1.1283e-06, 1.28801e-40
1.01977e-05, 1.10134e-06, 1.31951e-40
1.02803e-05, 1.07503e-06, 1.35183e-40
1.03635e-05, 1.04935e-06, 1.38492e-40
1.04474e-05, 1.02428e-06, 1.41883e-40
1.0532e-05, 9.99816e-07, 1.45357e-40
1.06173e-05, 9.75932e-07, 1.48918e-40
1.07032e-05, 9.52619e-07, 1.52562e-40
1.07899e-05, 9.29863e-07, 1.56299e-40
1.08772e-05, 9.07651e-07, 1.60124e-40
1.09653e-05, 8.8597e-07, 1.64046e-40
1.10541e-05, 8.64807e-07, 1.68064e-40
1.11435e-05, 8.44149e-07, 1.72175e-40
1.12338e-05, 8.23985e-07, 1.76394e-40
1.13247e-05, 8.04303e-07, 1.80711e-40
1.14164e-05, 7.85091e-07, 1.85137e-40
1.15088e-05, 7.66339e-07, 1.89668e-40
1.1602e-05, 7.48034e-07, 1.94314e-40
1.16959e-05, 7.30167e-07, 1.9907e-40
1.17906e-05, 7.12726e-07, 2.03945e-40
1.1886e-05, 6.95703e-07, 2.08935e-40
1.19823e-05, 6.79086e-07, 2.14055e-40
1.20793e-05, 6.62866e-07, 2.19296e-40
1.21771e-05, 6.47034e-07, 2.24665e-40
1.22757e-05, 6.3158e-07, 2.30167e-40
1.2375e-05, 6.16495e-07, 2.35798e-40
1.24752e-05, 6.01771e-07, 2.41572e-40
1.25762e-05, 5.87398e-07, 2.47487e-40
1.2678e-05, 5.73369e-07, 2.53546e-40
1.27807e-05, 5.59675e-07, 2.59758e-40
1.28841e-05, 5.46309e-07, 2.66114e-40
1.29884e-05, 5.33261e-07, 2.72629e-40
1.30936e-05, 5.20526e-07, 2.79307e-40
1.31996e-05, 5.08095e-07, 2.86146e-40
1.33064e-05, 4.95961e-07, 2.93148e-40
1.34142e-05, 4.84116e-07, 3.0033e-40
1.35228e-05, 4.72555e-07, 3.07684e-40
1.36322e-05, 4.6127e-07, 3.15212e-40
1.37426e-05, 4.50255e-07, 3.22932e-40
1.38539e-05, 4.39502e-07, 3.30842e-40
1.3966e-05, 4.29007e-07, 3.38938e-40
1.40791e-05, 4.18762e-07, 3.4724e-40
1.41931e-05, 4.08763e-07, 3.55743e-40
1.4308e-05, 3.99002e-07, 3.64453e-40
1.44238e-05, 3.89474e-07, 3.73374e-40
1.45406e-05, 3.80174e-07, 3.82518e-40
1.46583e-05, 3.71096e-07, 3.91882e-40
1.47769e-05, 3.62235e-07, 4.01472e-40
1.48966e-05, 3.53586e-07, 4.11307e-40
1.50172e-05, 3.45144e-07, 4.21378e-40
1.51388e-05, 3.36903e-07, 4.31697e-40
1.52613e-05, 3.28859e-07, 4.42262e-40
1.53849e-05, 3.21007e-07, 4.53094e-40
1.55094e-05, 3.13343e-07, 4.64184e-40
1.5635e-05, 3.05861e-07, 4.75552e-40
1.57615e-05, 2.98559e-07, 4.87189e-40
1.58891e-05, 2.91431e-07, 4.99117e-40
1.60178e-05, 2.84474e-07, 5.11344e-40
1.61475e-05, 2.77682e-07, 5.23866e-40
1.62782e-05, 2.71053e-07, 5.3669e-40
1.641e-05, 2.64582e-07, 5.49833e-40
1.65428e-05, 2.58266e-07, 5.6329e-40
1.66767e-05, 2.52101e-07, 5.77079e-40
1.68117e-05, 2.46083e-07, 5.91207e-40
1.69478e-05, 2.40208e-07, 6.05682e-40
1.70851e-05, 2.34474e-07, 6.20522e-40
1.72234e-05, 2.28878e-07, 6.35713e-40
1.73628e-05, 2.23414e-07, 6.51274e-40
1.75034e-05, 2.18082e-07, 6.67225e-40
1.76451e-05, 2.12876e-07, 6.83561e-40
1.77879e-05, 2.07795e-07, 7.00291e-40
1.79319e-05, 2.02836e-07, 7.17437e-40
1.80771e-05, 1.97995e-07, 7.35006e-40
1.82234e-05, 1.93269e-07, 7.52997e-40
1.8371e-05, 1.88657e-07, 7.71442e-40
1.85197e-05, 1.84154e-07, 7.90327e-40
1.86696e-05, 1.79759e-07, 8.09673e-40
1.88208e-05, 1.75469e-07, 8.29505e-40
1.89731e-05, 1.71282e-07, 8.49806e-40
1.91267e-05, 1.67195e-07, 8.70612e-40
1.92816e-05, 1.63205e-07, 8.91937e-40
1.94377e-05, 1.5931e-07, 9.13775e-40
1.9595e-05, 1.55509e-07, 9.36139e-40
1.97537e-05, 1.51798e-07, 9.5907e-40
1.99136e-05, 1.48176e-07, 9.82549e-40
2.00748e-05, 1.44641e-07, 1.0066e-39
2.02373e-05, 1.4119e-07, 1.03125e-39
2.04012e-05, 1.37821e-07, 1.05651e-39
2.05663e-05, 1.34533e-07, 1.08236e-39
2.07328e-05, 1.31324e-07, 1.10886e-39
2.09007e-05, 1.28191e-07, 1.13602e-39
2.10699e-05, 1.25133e-07, 1.16384e-39
2.12404e-05, 1.22148e-07, 1.19232e-39
2.14124e-05, 1.19234e-07, 1.22152e-39
2.15857e-05, 1.1639e-07, 1.25142e-39
2.17605e-05, 1.13614e-07, 1.28207e-39
2.19367e-05, 1.10904e-07, 1.31347e-39
2.21143e-05, 1.08258e-07, 1.34563e-39
2.22933e-05, 1.05676e-07, 1.37857e-39
2.24738e-05, 1.03156e-07, 1.41232e-39
2.26557e-05, 1.00696e-07, 1.4469e-39
2.28391e-05, 9.82944e-08, 1.48232e-39
2.3024e-05, 9.59503e-08, 1.51861e-39
2.32104e-05, 9.36622e-08, 1.5558e-39
2.33983e-05, 9.14288e-08, 1.59389e-39
2.35877e-05, 8.92487e-08, 1.63291e-39
2.37787e-05, 8.71206e-08, 1.6729e-39
2.39712e-05, 8.50434e-08, 1.71385e-39
2.41653e-05, 8.30158e-08, 1.75583e-39
2.43609e-05, 8.10366e-08, 1.79881e-39
2.45581e-05, 7.91046e-08, 1.84285e-39
2.47569e-05, 7.72188e-08, 1.88796e-39
2.49574e-05, 7.5378e-08, 1.93421e-39
2.51594e-05, 7.35812e-08, 1.98155e-39
2.53631e-05, 7.18273e-08, 2.03007e-39
2.55684e-05, 7.01153e-08, 2.07977e-39
2.57754e-05, 6.84441e-08, 2.13069e-39
2.59841e-05, 6.68128e-08, 2.18287e-39
2.61944e-05, 6.52205e-08, 2.2363e-39
2.64065e-05, 6.36662e-08, 2.29106e-39
2.66203e-05, 6.21491e-08, 2.34716e-39
2.68358e-05, 6.06681e-08, 2.40463e-39
2.7053e-05, 5.92225e-08, 2.46349e-39
2.72721e-05, 5.78114e-08, 2.52383e-39
2.74928e-05, 5.64341e-08, 2.5856e-39
2.77154e-05, 5.50895e-08, 2.64892e-39
2.79398e-05, 5.37771e-08, 2.71378e-39
2.8166e-05, 5.24961e-08, 2.78023e-39
2.8394e-05, 5.12456e-08, 2.84829e-39
2.86239e-05, 5.00249e-08, 2.91804e-39
2.88556e-05, 4.88334e-08, 2.98948e-39
2.90892e-05, 4.76704e-08, 3.06267e-39
2.93247e-05, 4.65351e-08, 3.13766e-39
2.95621e-05, 4.54269e-08, 3.21448e-39
2.98014e-05, 4.43451e-08, 3.29317e-39
3.00427e-05, 4.32892e-08, 3.37382e-39
3.02859e-05, 4.22585e-08, 3.45642e-39
3.05311e-05, 4.12524e-08, 3.54105e-39
3.07783e-05, 4.02703e-08, 3.62776e-39
3.10274e-05, 3.93116e-08, 3.71656e-39
3.12786e-05, 3.83759e-08, 3.80756e-39
3.15318e-05, 3.74624e-08, 3.90078e-39
3.17871e-05, 3.65708e-08, 3.99629e-39
3.20445e-05, 3.57004e-08, 4.09416e-39
3.23039e-05, 3.48508e-08, 4.1944e-39
3.25654e-05, 3.40215e-08, 4.29709e-39
3.2829e-05, 3.3212e-08, 4.40228e-39
3.30948e-05, 3.24218e-08, 4.51008e-39
3.33627e-05, 3.16504e-08, 4.62049e-39
3.36328e-05, 3.08975e-08, 4.73362e-39
3.39051e-05, 3.01625e-08, 4.84953e-39
3.41796e-05, 2.94451e-08, 4.96828e-39
3.44563e-05, 2.87447e-08, 5.08992e-39
3.47352e-05, 2.80611e-08, 5.21452e-39
3.50165e-05, 2.73938e-08, 5.34223e-39
3.52999e-05, 2.67424e-08, 5.473e-39
3.55857e-05, 2.61066e-08, 5.60701e-39
3.58738e-05, 2.54859e-08, 5.7443e-39
3.61642e-05, 2.48801e-08, 5.88493e-39
3.6457e-05, 2.42887e-08, 6.02903e-39
3.67521e-05, 2.37114e-08, 6.17662e-39
3.70497e-05, 2.31478e-08, 6.32789e-39
3.73496e-05, 2.25978e-08, 6.4828e-39
3.7652e-05, 2.20608e-08, 6.64154e-39
3.79568e-05, 2.15366e-08, 6.80414e-39
3.82641e-05, 2.1025e-08, 6.97075e-39
3.85739e-05, 2.05255e-08, 7.14143e-39
3.88861e-05, 2.0038e-08, 7.31624e-39
3.9201e-05, 1.95621e-08, 7.49542e-39
3.95183e-05, 1.90975e-08, 7.67891e-39
3.98382e-05, 1.8644e-08, 7.8669e-39
4.01608e-05, 1.82014e-08, 8.05957e-39
4.04859e-05, 1.77693e-08, 8.25688e-39
4.08136e-05, 1.73475e-08, 8.45901e-39
4.11441e-05, 1.69357e-08, 8.66617e-39
4.14771e-05, 1.65338e-08, 8.8783e-39
4.18129e-05, 1.61414e-08, 9.09569e-39
4.21514e-05, 1.57584e-08, 9.31839e-39
4.24927e-05, 1.53846e-08, 9.54658e-39
4.28367e-05, 1.50196e-08, 9.78031e-39
4.31835e-05, 1.46634e-08, 1.00198e-38
4.35331e-05, 1.43156e-08, 1.02651e-38
4.38855e-05, 1.39761e-08, 1.05164e-38
4.42408e-05, 1.36448e-08, 1.07739e-38
4.4599e-05, 1.33213e-08, 1.10377e-38
4.496e-05, 1.30055e-08, 1.13079e-38
4.5324e-05, 1.26973e-08, 1.15848e-38
4.56909e-05, 1.23964e-08, 1.18684e-38
4.60608e-05, 1.21026e-08, 1.2159e-38
4.64337e-05, 1.18159e-08, 1.24567e-38
4.68096e-05, 1.1536e-08, 1.27617e-38
4.71886e-05, 1.12628e-08, 1.30742e-38
4.75706e-05, 1.09961e-08, 1.33943e-38
4.79557e-05, 1.07357e-08, 1.37223e-38
4.8344e-05, 1.04816e-08, 1.40583e-38
4.87353e-05, 1.02335e-08, 1.44024e-38
4.91299e-05, 9.99126e-09, 1.47551e-38
4.95276e-05, 9.75483e-09, 1.51163e-38
4.99286e-05, 9.52404e-09, 1.54865e-38
5.03328e-05, 9.29874e-09, 1.58657e-38
5.07403e-05, 9.07881e-09, 1.62541e-38
5.1151e-05, 8.86412e-09, 1.6652e-38
5.15651e-05, 8.65454e-09, 1.70597e-38
5.19826e-05, 8.44995e-09, 1.74775e-38
5.24034e-05, 8.25023e-09, 1.79054e-38
5.28277e-05, 8.05527e-09, 1.83438e-38
5.32553e-05, 7.86495e-09, 1.87929e-38
5.36865e-05, 7.67916e-09, 1.92531e-38
5.41211e-05, 7.49779e-09, 1.97244e-38
5.45593e-05, 7.32074e-09, 2.02074e-38
5.50009e-05, 7.14791e-09, 2.07021e-38
5.54462e-05, 6.97918e-09, 2.1209e-38
5.58951e-05, 6.81448e-09, 2.17283e-38
5.63476e-05, 6.65369e-09, 2.22603e-38
5.68038e-05, 6.49673e-09, 2.28054e-38
5.72636e-05, 6.3435e-09, 2.33636e-38
5.77272e-05, 6.19392e-09, 2.39357e-38
5.81946e-05, 6.04789e-09, 2.45218e-38
5.86657e-05, 5.90535e-09, 2.51222e-38
5.91406e-05, 5.76619e-09, 2.57372e-38
5.96194e-05, 5.63034e-09, 2.63674e-38
6.01021e-05, 5.49772e-09, 2.70131e-38
6.05886e-05, 5.36826e-09, 2.76744e-38
6.10791e-05, 5.24187e-09, 2.83519e-38
6.15736e-05, 5.11849e-09, 2.90461e-38
6.20721e-05, 4.99805e-09, 2.97573e-38
6.25746e-05, 4.88046e-09, 3.04859e-38
6.30812e-05, 4.76568e-09, 3.12323e-38
6.35919e-05, 4.65362e-09, 3.19971e-38
6.41067e-05, 4.54422e-09, 3.27805e-38
6.46257e-05, 4.43742e-09, 3.35831e-38
6.51489e-05, 4.33317e-09, 3.44054e-38
6.56763e-05, 4.23139e-09, 3.52477e-38
6.6208e-05, 4.13202e-09, 3.61107e-38
6.6744e-05, 4.03502e-09, 3.69949e-38
6.72843e-05, 3.94032e-09, 3.79006e-38
6.7829e-05, 3.84787e-09, 3.88285e-38
6.83782e-05, 3.75762e-09, 3.97794e-38
6.89317e-05, 3.66951e-09, 4.07532e-38
6.94898e-05, 3.58349e-09, 4.17511e-38
7.00524e-05, 3.49952e-09, 4.27734e-38
7.06195e-05, 3.41753e-09, 4.38206e-38
7.11912e-05, 3.3375e-09, 4.48935e-38
7.17675e-05, 3.25936e-09, 4.59926e-38
7.23485e-05, 3.18308e-09, 4.71187e-38
7.29342e-05, 3.10861e-09, 4.82723e-38
7.35247e-05, 3.0359e-09, 4.94544e-38
7.41199e-05, 2.96492e-09, 5.06651e-38
7.472e-05, 2.89563e-09, 5.19057e-38
7.53249e-05, 2.82797e-09, 5.31766e-38
7.59347e-05, 2.76192e-09, 5.44786e-38
7.65494e-05, 2.69744e-09, 5.58123e-38
7.71692e-05, 2.63449e-09, 5.7179e-38
7.77939e-05, 2.57303e-09, 5.85789e-38
7.84237e-05, 2.51302e-09, 6.00132e-38
7.90586e-05, 2.45444e-09, 6.14826e-38
7.96986e-05, 2.39725e-09, 6.29879e-38
8.03438e-05, 2.34141e-09, 6.453e-38
8.09943e-05, 2.28689e-09, 6.61101e-38
