f, omegaSens, omegaSW
1e-06, 0.00116723, 3.17201e-23
1.0081e-06, 0.00113933, 3.24972e-23
1.01626e-06, 0.0011121, 3.32927e-23
1.02448e-06, 0.00108552, 3.41072e-23
1.03278e-06, 0.00105958, 3.49429e-23
1.04114e-06, 0.00103426, 3.57983e-23
1.04957e-06, 0.00100954, 3.66749e-23
1.05806e-06, 0.000985415, 3.75721e-23
1.06663e-06, 0.000961864, 3.84925e-23
1.07527e-06, 0.000938877, 3.94355e-23
1.08397e-06, 0.000916439, 4.04005e-23
1.09275e-06, 0.000894537, 4.13902e-23
1.10159e-06, 0.000873158, 4.24029e-23
1.11051e-06, 0.000852291, 4.34413e-23
1.1195e-06, 0.000831922, 4.45049e-23
1.12856e-06, 0.00081204, 4.55941e-23
1.1377e-06, 0.000792633, 4.67109e-23
1.14691e-06, 0.00077369, 4.78545e-23
1.1562e-06, 0.0007552, 4.90269e-23
1.16556e-06, 0.000737151, 5.02272e-23
1.17499e-06, 0.000719534, 5.14562e-23
1.1845e-06, 0.000702338, 5.27157e-23
1.19409e-06, 0.000685553, 5.40065e-23
1.20376e-06, 0.000669169, 5.53293e-23
1.21351e-06, 0.000653177, 5.66846e-23
1.22333e-06, 0.000637566, 5.80719e-23
1.23323e-06, 0.000622329, 5.94932e-23
1.24322e-06, 0.000607456, 6.09508e-23
1.25328e-06, 0.000592939, 6.24424e-23
1.26343e-06, 0.000578768, 6.39718e-23
1.27366e-06, 0.000564936, 6.55384e-23
1.28397e-06, 0.000551435, 6.71428e-23
1.29436e-06, 0.000538256, 6.8786e-23
1.30484e-06, 0.000525393, 7.04704e-23
1.31541e-06, 0.000512836, 7.21969e-23
1.32605e-06, 0.00050058, 7.3963e-23
1.33679e-06, 0.000488617, 7.57748e-23
1.34761e-06, 0.00047694, 7.76297e-23
1.35852e-06, 0.000465541, 7.95304e-23
1.36952e-06, 0.000454415, 8.1478e-23
1.38061e-06, 0.000443555, 8.34734e-23
1.39178e-06, 0.000432955, 8.55159e-23
1.40305e-06, 0.000422608, 8.76102e-23
1.41441e-06, 0.000412508, 8.97555e-23
1.42586e-06, 0.000402649, 9.1953e-23
1.4374e-06, 0.000393027, 9.42037e-23
1.44904e-06, 0.000383634, 9.65109e-23
1.46077e-06, 0.000374465, 9.88737e-23
1.4726e-06, 0.000365516, 1.01295e-22
1.48452e-06, 0.000356781, 1.03775e-22
1.49654e-06, 0.000348254, 1.06316e-22
1.50865e-06, 0.000339931, 1.08918e-22
1.52087e-06, 0.000331807, 1.11586e-22
1.53318e-06, 0.000323877, 1.14318e-22
1.54559e-06, 0.000316137, 1.17116e-22
1.5581e-06, 0.000308582, 1.19983e-22
1.57072e-06, 0.000301207, 1.22923e-22
1.58343e-06, 0.000294009, 1.25931e-22
1.59625e-06, 0.000286982, 1.29014e-22
1.60918e-06, 0.000280124, 1.32175e-22
1.6222e-06, 0.000273429, 1.35409e-22
1.63534e-06, 0.000266894, 1.38726e-22
1.64857e-06, 0.000260516, 1.42121e-22
1.66192e-06, 0.00025429, 1.45601e-22
1.67538e-06, 0.000248213, 1.49168e-22
1.68894e-06, 0.000242281, 1.52819e-22
1.70261e-06, 0.000236491, 1.5656e-22
1.7164e-06, 0.000230839, 1.60395e-22
1.73029e-06, 0.000225322, 1.6432e-22
1.7443e-06, 0.000219937, 1.68344e-22
1.75842e-06, 0.000214681, 1.72466e-22
1.77266e-06, 0.00020955, 1.7669e-22
1.78701e-06, 0.000204542, 1.81016e-22
1.80147e-06, 0.000199654, 1.85445e-22
1.81606e-06, 0.000194883, 1.89988e-22
1.83076e-06, 0.000190225, 1.94639e-22
1.84558e-06, 0.000185679, 1.99404e-22
1.86052e-06, 0.000181242, 2.04286e-22
1.87558e-06, 0.00017691, 2.09287e-22
1.89077e-06, 0.000172682, 2.14413e-22
1.90608e-06, 0.000168555, 2.19664e-22
1.92151e-06, 0.000164527, 2.25042e-22
1.93706e-06, 0.000160595, 2.3055e-22
1.95274e-06, 0.000156757, 2.36194e-22
1.96855e-06, 0.000153011, 2.41977e-22
1.98449e-06, 0.000149354, 2.47903e-22
2.00056e-06, 0.000145785, 2.53974e-22
2.01675e-06, 0.000142301, 2.6019e-22
2.03308e-06, 0.0001389, 2.66562e-22
2.04954e-06, 0.00013558, 2.73089e-22
2.06613e-06, 0.00013234, 2.79774e-22
2.08286e-06, 0.000129177, 2.86626e-22
2.09972e-06, 0.00012609, 2.93643e-22
2.11672e-06, 0.000123077, 3.00833e-22
2.13385e-06, 0.000120135, 3.08196e-22
2.15113e-06, 0.000117264, 3.15744e-22
2.16854e-06, 0.000114462, 3.23472e-22
2.1861e-06, 0.000111727, 3.31394e-22
2.2038e-06, 0.000109056, 3.39509e-22
2.22164e-06, 0.00010645, 3.47821e-22
2.23962e-06, 0.000103906, 3.56335e-22
2.25776e-06, 0.000101423, 3.65063e-22
2.27603e-06, 9.89991e-05, 3.73998e-22
2.29446e-06, 9.66331e-05, 3.83157e-22
2.31303e-06, 9.43237e-05, 3.92535e-22
2.33176e-06, 9.20695e-05, 4.02149e-22
2.35064e-06, 8.98692e-05, 4.11996e-22
2.36967e-06, 8.77215e-05, 4.22084e-22
2.38885e-06, 8.56251e-05, 4.32416e-22
2.40819e-06, 8.35788e-05, 4.43004e-22
2.42769e-06, 8.15814e-05, 4.53852e-22
2.44734e-06, 7.96317e-05, 4.64962e-22
2.46715e-06, 7.77286e-05, 4.76345e-22
2.48713e-06, 7.5871e-05, 4.88012e-22
2.50726e-06, 7.40578e-05, 4.99957e-22
2.52756e-06, 7.2288e-05, 5.122e-22
2.54802e-06, 7.05604e-05, 5.24739e-22
2.56865e-06, 6.88741e-05, 5.37588e-22
2.58944e-06, 6.72281e-05, 5.50747e-22
2.61041e-06, 6.56215e-05, 5.64236e-22
2.63154e-06, 6.40533e-05, 5.78049e-22
2.65284e-06, 6.25225e-05, 5.922e-22
2.67432e-06, 6.10283e-05, 6.06701e-22
2.69597e-06, 5.95698e-05, 6.21556e-22
2.7178e-06, 5.81462e-05, 6.36777e-22
2.7398e-06, 5.67566e-05, 6.52366e-22
2.76198e-06, 5.54002e-05, 6.68338e-22
2.78434e-06, 5.40763e-05, 6.84702e-22
2.80688e-06, 5.27839e-05, 7.01466e-22
2.82961e-06, 5.15225e-05, 7.18645e-22
2.85251e-06, 5.02912e-05, 7.36235e-22
2.87561e-06, 4.90893e-05, 7.54266e-22
2.89889e-06, 4.79162e-05, 7.72734e-22
2.92235e-06, 4.67711e-05, 7.91647e-22
2.94601e-06, 4.56533e-05, 8.11031e-22
2.96986e-06, 4.45623e-05, 8.30889e-22
2.99391e-06, 4.34973e-05, 8.51238e-22
3.01814e-06, 4.24578e-05, 8.72073e-22
3.04258e-06, 4.14432e-05, 8.93431e-22
3.06721e-06, 4.04528e-05, 9.15304e-22
3.09204e-06, 3.9486e-05, 9.37713e-22
3.11707e-06, 3.85424e-05, 9.60671e-22
3.14231e-06, 3.76213e-05, 9.84197e-22
3.16775e-06, 3.67222e-05, 1.00829e-21
3.19339e-06, 3.58446e-05, 1.03298e-21
3.21924e-06, 3.4988e-05, 1.05827e-21
3.24531e-06, 3.41519e-05, 1.08418e-21
3.27158e-06, 3.33357e-05, 1.11073e-21
3.29806e-06, 3.25391e-05, 1.13792e-21
3.32476e-06, 3.17614e-05, 1.16578e-21
3.35168e-06, 3.10024e-05, 1.19432e-21
3.37881e-06, 3.02615e-05, 1.22356e-21
3.40617e-06, 2.95383e-05, 1.25353e-21
3.43374e-06, 2.88324e-05, 1.28421e-21
3.46154e-06, 2.81434e-05, 1.31566e-21
3.48957e-06, 2.74708e-05, 1.34788e-21
3.51782e-06, 2.68143e-05, 1.38088e-21
3.5463e-06, 2.61735e-05, 1.41469e-21
3.575e-06, 2.5548e-05, 1.44932e-21
3.60395e-06, 2.49375e-05, 1.48481e-21
3.63312e-06, 2.43415e-05, 1.52116e-21
3.66254e-06, 2.37598e-05, 1.55841e-21
3.69219e-06, 2.3192e-05, 1.59657e-21
3.72208e-06, 2.26378e-05, 1.63566e-21
3.75221e-06, 2.20968e-05, 1.6757e-21
3.78259e-06, 2.15687e-05, 1.71673e-21
3.81321e-06, 2.10533e-05, 1.75876e-21
3.84408e-06, 2.05502e-05, 1.80182e-21
3.8752e-06, 2.00591e-05, 1.84594e-21
3.90657e-06, 1.95797e-05, 1.89113e-21
3.9382e-06, 1.91118e-05, 1.93744e-21
3.97008e-06, 1.86551e-05, 1.98487e-21
4.00222e-06, 1.82093e-05, 2.03347e-21
4.03462e-06, 1.77741e-05, 2.08326e-21
4.06729e-06, 1.73494e-05, 2.13427e-21
4.10021e-06, 1.69348e-05, 2.18652e-21
4.13341e-06, 1.65301e-05, 2.24006e-21
4.16687e-06, 1.6135e-05, 2.2949e-21
4.2006e-06, 1.57495e-05, 2.35109e-21
4.23461e-06, 1.53731e-05, 2.40866e-21
4.26889e-06, 1.50057e-05, 2.46763e-21
4.30345e-06, 1.46471e-05, 2.52804e-21
4.33829e-06, 1.42971e-05, 2.58994e-21
4.37341e-06, 1.39554e-05, 2.65335e-21
4.40882e-06, 1.36219e-05, 2.71833e-21
4.44451e-06, 1.32964e-05, 2.78488e-21
4.48049e-06, 1.29787e-05, 2.85306e-21
4.51676e-06, 1.26685e-05, 2.92291e-21
4.55333e-06, 1.23658e-05, 2.99448e-21
4.59019e-06, 1.20703e-05, 3.0678e-21
4.62735e-06, 1.17818e-05, 3.14291e-21
4.66481e-06, 1.15003e-05, 3.21985e-21
4.70258e-06, 1.12255e-05, 3.2987e-21
4.74065e-06, 1.09572e-05, 3.37947e-21
4.77903e-06, 1.06954e-05, 3.46221e-21
4.81772e-06, 1.04398e-05, 3.54698e-21
4.85672e-06, 1.01903e-05, 3.63382e-21
4.89604e-06, 9.94679e-06, 3.7228e-21
4.93568e-06, 9.7091e-06, 3.81395e-21
4.97563e-06, 9.47708e-06, 3.90732e-21
5.01592e-06, 9.25061e-06, 4.003e-21
5.05652e-06, 9.02956e-06, 4.101e-21
5.09746e-06, 8.81378e-06, 4.20142e-21
5.13873e-06, 8.60316e-06, 4.30429e-21
5.18033e-06, 8.39758e-06, 4.40967e-21
5.22227e-06, 8.19691e-06, 4.51765e-21
5.26454e-06, 8.00103e-06, 4.62824e-21
5.30716e-06, 7.80984e-06, 4.74155e-21
5.35013e-06, 7.62321e-06, 4.85766e-21
5.39344e-06, 7.44104e-06, 4.97659e-21
5.4371e-06, 7.26323e-06, 5.09842e-21
5.48112e-06, 7.08967e-06, 5.22326e-21
5.52549e-06, 6.92025e-06, 5.35114e-21
5.57023e-06, 6.75489e-06, 5.48218e-21
5.61532e-06, 6.59347e-06, 5.61639e-21
5.66078e-06, 6.43592e-06, 5.75391e-21
5.70661e-06, 6.28213e-06, 5.89479e-21
5.75281e-06, 6.13201e-06, 6.03913e-21
5.79938e-06, 5.98548e-06, 6.18698e-21
5.84633e-06, 5.84245e-06, 6.33846e-21
5.89366e-06, 5.70284e-06, 6.49365e-21
5.94137e-06, 5.56657e-06, 6.65263e-21
5.98947e-06, 5.43355e-06, 6.81552e-21
6.03796e-06, 5.30372e-06, 6.9824e-21
6.08684e-06, 5.17698e-06, 7.15335e-21
6.13612e-06, 5.05328e-06, 7.3285e-21
6.1858e-06, 4.93253e-06, 7.50795e-21
6.23588e-06, 4.81466e-06, 7.69178e-21
6.28636e-06, 4.69962e-06, 7.88009e-21
6.33725e-06, 4.58732e-06, 8.07302e-21
6.38856e-06, 4.4777e-06, 8.27071e-21
6.44028e-06, 4.37071e-06, 8.47321e-21
6.49241e-06, 4.26627e-06, 8.68063e-21
6.54497e-06, 4.16433e-06, 8.89317e-21
6.59796e-06, 4.06482e-06, 9.11093e-21
6.65138e-06, 3.9677e-06, 9.33402e-21
6.70522e-06, 3.87289e-06, 9.56253e-21
6.75951e-06, 3.78035e-06, 9.79668e-21
6.81423e-06, 3.69002e-06, 1.00365e-20
6.86939e-06, 3.60185e-06, 1.02822e-20
6.92501e-06, 3.51578e-06, 1.0534e-20
6.98107e-06, 3.43178e-06, 1.07919e-20
7.03759e-06, 3.34978e-06, 1.10562e-20
7.09456e-06, 3.26974e-06, 1.13269e-20
7.152e-06, 3.19161e-06, 1.16042e-20
7.2099e-06, 3.11535e-06, 1.18883e-20
7.26826e-06, 3.04091e-06, 1.21794e-20
7.32711e-06, 2.96825e-06, 1.24776e-20
7.38642e-06, 2.89733e-06, 1.27831e-20
7.44622e-06, 2.8281e-06, 1.30961e-20
7.5065e-06, 2.76053e-06, 1.34167e-20
7.56727e-06, 2.69457e-06, 1.37452e-20
7.62854e-06, 2.63019e-06, 1.40818e-20
7.69029e-06, 2.56735e-06, 1.44265e-20
7.75255e-06, 2.506e-06, 1.47797e-20
7.81531e-06, 2.44613e-06, 1.51416e-20
7.87858e-06, 2.38768e-06, 1.55123e-20
7.94237e-06, 2.33063e-06, 1.58922e-20
8.00667e-06, 2.27495e-06, 1.62813e-20
8.07149e-06, 2.22059e-06, 1.66799e-20
8.13683e-06, 2.16754e-06, 1.70883e-20
8.2027e-06, 2.11575e-06, 1.75067e-20
8.26911e-06, 2.0652e-06, 1.79353e-20
8.33605e-06, 2.01586e-06, 1.83744e-20
8.40354e-06, 1.96769e-06, 1.88243e-20
8.47157e-06, 1.92068e-06, 1.92852e-20
8.54015e-06, 1.87479e-06, 1.97574e-20
8.60929e-06, 1.83e-06, 2.02411e-20
8.67899e-06, 1.78628e-06, 2.07367e-20
8.74925e-06, 1.7436e-06, 2.12444e-20
8.82008e-06, 1.70195e-06, 2.17646e-20
8.89149e-06, 1.66128e-06, 2.22975e-20
8.96347e-06, 1.62159e-06, 2.28434e-20
9.03604e-06, 1.58285e-06, 2.34027e-20
9.10919e-06, 1.54504e-06, 2.39757e-20
9.18293e-06, 1.50812e-06, 2.45627e-20
9.25728e-06, 1.47209e-06, 2.51641e-20
9.33222e-06, 1.43693e-06, 2.57802e-20
9.40777e-06, 1.4026e-06, 2.64114e-20
9.48393e-06, 1.36909e-06, 2.70581e-20
9.56071e-06, 1.33638e-06, 2.77206e-20
9.63811e-06, 1.30445e-06, 2.83993e-20
9.71614e-06, 1.27329e-06, 2.90946e-20
9.7948e-06, 1.24287e-06, 2.9807e-20
9.87409e-06, 1.21318e-06, 3.05367e-20
9.95403e-06, 1.1842e-06, 3.12844e-20
1.00346e-05, 1.15591e-06, 3.20503e-20
1.01159e-05, 1.1283e-06, 3.28356e-20
1.01977e-05, 1.10134e-06, 3.36386e-20
1.02803e-05, 1.07503e-06, 3.44626e-20
1.03635e-05, 1.04935e-06, 3.53062e-20
1.04474e-05, 1.02428e-06, 3.61706e-20
1.0532e-05, 9.99816e-07, 3.70564e-20
1.06173e-05, 9.75932e-07, 3.79641e-20
1.07032e-05, 9.52619e-07, 3.8893e-20
1.07899e-05, 9.29863e-07, 3.98459e-20
1.08772e-05, 9.07651e-07, 4.08209e-20
1.09653e-05, 8.8597e-07, 4.18208e-20
1.10541e-05, 8.64807e-07, 4.28451e-20
1.11435e-05, 8.44149e-07, 4.3893e-20
1.12338e-05, 8.23985e-07, 4.49687e-20
1.13247e-05, 8.04303e-07, 4.60692e-20
1.14164e-05, 7.85091e-07, 4.71974e-20
1.15088e-05, 7.66339e-07, 4.83527e-20
1.1602e-05, 7.48034e-07, 4.95369e-20
1.16959e-05, 7.30167e-07, 5.07494e-20
1.17906e-05, 7.12726e-07, 5.19921e-20
1.1886e-05, 6.95703e-07, 5.32644e-20
1.19823e-05, 6.79086e-07, 5.45696e-20
1.20793e-05, 6.62866e-07, 5.59056e-20
1.21771e-05, 6.47034e-07, 5.72745e-20
1.22757e-05, 6.3158e-07, 5.86771e-20
1.2375e-05, 6.16495e-07, 6.01125e-20
1.24752e-05, 6.01771e-07, 6.15846e-20
1.25762e-05, 5.87398e-07, 6.30925e-20
1.2678e-05, 5.73369e-07, 6.4637e-20
1.27807e-05, 5.59675e-07, 6.62206e-20
1.28841e-05, 5.46309e-07, 6.78408e-20
1.29884e-05, 5.33261e-07, 6.95018e-20
1.30936e-05, 5.20526e-07, 7.12043e-20
1.31996e-05, 5.08095e-07, 7.29476e-20
1.33064e-05, 4.95961e-07, 7.47326e-20
1.34142e-05, 4.84116e-07, 7.65637e-20
1.35228e-05, 4.72555e-07, 7.84383e-20
1.36322e-05, 4.6127e-07, 8.03574e-20
1.37426e-05, 4.50255e-07, 8.23256e-20
1.38539e-05, 4.39502e-07, 8.43421e-20
1.3966e-05, 4.29007e-07, 8.6406e-20
1.40791e-05, 4.18762e-07, 8.85223e-20
1.41931e-05, 4.08763e-07, 9.069e-20
1.4308e-05, 3.99002e-07, 9.29104e-20
1.44238e-05, 3.89474e-07, 9.51846e-20
1.45406e-05, 3.80174e-07, 9.75156e-20
1.46583e-05, 3.71096e-07, 9.99029e-20
1.47769e-05, 3.62235e-07, 1.02347e-19
1.48966e-05, 3.53586e-07, 1.04855e-19
1.50172e-05, 3.45144e-07, 1.07422e-19
1.51388e-05, 3.36903e-07, 1.10053e-19
1.52613e-05, 3.28859e-07, 1.12746e-19
1.53849e-05, 3.21007e-07, 1.15508e-19
1.55094e-05, 3.13343e-07, 1.18334e-19
1.5635e-05, 3.05861e-07, 1.21233e-19
1.57615e-05, 2.98559e-07, 1.24199e-19
1.58891e-05, 2.91431e-07, 1.2724e-19
1.60178e-05, 2.84474e-07, 1.30357e-19
1.61475e-05, 2.77682e-07, 1.33549e-19
1.62782e-05, 2.71053e-07, 1.36818e-19
1.641e-05, 2.64582e-07, 1.40169e-19
1.65428e-05, 2.58266e-07, 1.43599e-19
1.66767e-05, 2.52101e-07, 1.47114e-19
1.68117e-05, 2.46083e-07, 1.50716e-19
1.69478e-05, 2.40208e-07, 1.54406e-19
1.70851e-05, 2.34474e-07, 1.58189e-19
1.72234e-05, 2.28878e-07, 1.62062e-19
1.73628e-05, 2.23414e-07, 1.66029e-19
1.75034e-05, 2.18082e-07, 1.70095e-19
1.76451e-05, 2.12876e-07, 1.74259e-19
1.77879e-05, 2.07795e-07, 1.78524e-19
1.79319e-05, 2.02836e-07, 1.82895e-19
1.80771e-05, 1.97995e-07, 1.87374e-19
1.82234e-05, 1.93269e-07, 1.9196e-19
1.8371e-05, 1.88657e-07, 1.96662e-19
1.85197e-05, 1.84154e-07, 2.01476e-19
1.86696e-05, 1.79759e-07, 2.06408e-19
1.88208e-05, 1.75469e-07, 2.11464e-19
1.89731e-05, 1.71282e-07, 2.16639e-19
1.91267e-05, 1.67195e-07, 2.21943e-19
1.92816e-05, 1.63205e-07, 2.27379e-19
1.94377e-05, 1.5931e-07, 2.32946e-19
1.9595e-05, 1.55509e-07, 2.38647e-19
1.97537e-05, 1.51798e-07, 2.44493e-19
1.99136e-05, 1.48176e-07, 2.50478e-19
2.00748e-05, 1.44641e-07, 2.5661e-19
2.02373e-05, 1.4119e-07, 2.62892e-19
2.04012e-05, 1.37821e-07, 2.69331e-19
2.05663e-05, 1.34533e-07, 2.75923e-19
2.07328e-05, 1.31324e-07, 2.82679e-19
2.09007e-05, 1.28191e-07, 2.89602e-19
2.10699e-05, 1.25133e-07, 2.96692e-19
2.12404e-05, 1.22148e-07, 3.03953e-19
2.14124e-05, 1.19234e-07, 3.11397e-19
2.15857e-05, 1.1639e-07, 3.19019e-19
2.17605e-05, 1.13614e-07, 3.26832e-19
2.19367e-05, 1.10904e-07, 3.34835e-19
2.21143e-05, 1.08258e-07, 3.43034e-19
2.22933e-05, 1.05676e-07, 3.51431e-19
2.24738e-05, 1.03156e-07, 3.60036e-19
2.26557e-05, 1.00696e-07, 3.68849e-19
2.28391e-05, 9.82944e-08, 3.77879e-19
2.3024e-05, 9.59503e-08, 3.87131e-19
2.32104e-05, 9.36622e-08, 3.96609e-19
2.33983e-05, 9.14288e-08, 4.0632e-19
2.35877e-05, 8.92487e-08, 4.16266e-19
2.37787e-05, 8.71206e-08, 4.2646e-19
2.39712e-05, 8.50434e-08, 4.36901e-19
2.41653e-05, 8.30158e-08, 4.476e-19
2.43609e-05, 8.10366e-08, 4.58557e-19
2.45581e-05, 7.91046e-08, 4.69783e-19
2.47569e-05, 7.72188e-08, 4.81284e-19
2.49574e-05, 7.5378e-08, 4.93072e-19
2.51594e-05, 7.35812e-08, 5.05141e-19
2.53631e-05, 7.18273e-08, 5.17509e-19
2.55684e-05, 7.01153e-08, 5.30178e-19
2.57754e-05, 6.84441e-08, 5.43159e-19
2.59841e-05, 6.68128e-08, 5.56459e-19
2.61944e-05, 6.52205e-08, 5.70079e-19
2.64065e-05, 6.36662e-08, 5.84039e-19
2.66203e-05, 6.21491e-08, 5.9834e-19
2.68358e-05, 6.06681e-08, 6.12988e-19
2.7053e-05, 5.92225e-08, 6.27992e-19
2.72721e-05, 5.78114e-08, 6.43374e-19
2.74928e-05, 5.64341e-08, 6.59119e-19
2.77154e-05, 5.50895e-08, 6.75259e-19
2.79398e-05, 5.37771e-08, 6.91793e-19
2.8166e-05, 5.24961e-08, 7.08731e-19
2.8394e-05, 5.12456e-08, 7.26081e-19
2.86239e-05, 5.00249e-08, 7.4386e-19
2.88556e-05, 4.88334e-08, 7.62069e-19
2.90892e-05, 4.76704e-08, 7.80727e-19
2.93247e-05, 4.65351e-08, 7.99842e-19
2.95621e-05, 4.54269e-08, 8.19424e-19
2.98014e-05, 4.43451e-08, 8.39484e-19
3.00427e-05, 4.32892e-08, 8.6004e-19
3.02859e-05, 4.22585e-08, 8.81095e-19
3.05311e-05, 4.12524e-08, 9.02668e-19
3.07783e-05, 4.02703e-08, 9.2477e-19
3.10274e-05, 3.93116e-08, 9.47405e-19
3.12786e-05, 3.83759e-08, 9.70601e-19
3.15318e-05, 3.74624e-08, 9.94362e-19
3.17871e-05, 3.65708e-08, 1.01871e-18
3.20445e-05, 3.57004e-08, 1.04366e-18
3.23039e-05, 3.48508e-08, 1.06921e-18
3.25654e-05, 3.40215e-08, 1.09538e-18
3.2829e-05, 3.3212e-08, 1.12219e-18
3.30948e-05, 3.24218e-08, 1.14967e-18
3.33627e-05, 3.16504e-08, 1.17782e-18
3.36328e-05, 3.08975e-08, 1.20665e-18
3.39051e-05, 3.01625e-08, 1.2362e-18
3.41796e-05, 2.94451e-08, 1.26646e-18
3.44563e-05, 2.87447e-08, 1.29747e-18
3.47352e-05, 2.80611e-08, 1.32923e-18
3.50165e-05, 2.73938e-08, 1.36178e-18
3.52999e-05, 2.67424e-08, 1.39511e-18
3.55857e-05, 2.61066e-08, 1.42927e-18
3.58738e-05, 2.54859e-08, 1.46426e-18
3.61642e-05, 2.48801e-08, 1.50011e-18
3.6457e-05, 2.42887e-08, 1.53684e-18
3.67521e-05, 2.37114e-08, 1.57446e-18
3.70497e-05, 2.31478e-08, 1.61301e-18
3.73496e-05, 2.25978e-08, 1.6525e-18
3.7652e-05, 2.20608e-08, 1.69296e-18
3.79568e-05, 2.15366e-08, 1.7344e-18
3.82641e-05, 2.1025e-08, 1.77687e-18
3.85739e-05, 2.05255e-08, 1.82037e-18
3.88861e-05, 2.0038e-08, 1.86493e-18
3.9201e-05, 1.95621e-08, 1.9106e-18
3.95183e-05, 1.90975e-08, 1.95737e-18
3.98382e-05, 1.8644e-08, 2.00528e-18
4.01608e-05, 1.82014e-08, 2.05439e-18
4.04859e-05, 1.77693e-08, 2.10468e-18
4.08136e-05, 1.73475e-08, 2.15619e-18
4.11441e-05, 1.69357e-08, 2.209e-18
4.14771e-05, 1.65338e-08, 2.26306e-18
4.18129e-05, 1.61414e-08, 2.31847e-18
4.21514e-05, 1.57584e-08, 2.37523e-18
4.24927e-05, 1.53846e-08, 2.43339e-18
4.28367e-05, 1.50196e-08, 2.49296e-18
4.31835e-05, 1.46634e-08, 2.55399e-18
4.35331e-05, 1.43156e-08, 2.61652e-18
4.38855e-05, 1.39761e-08, 2.68057e-18
4.42408e-05, 1.36448e-08, 2.7462e-18
4.4599e-05, 1.33213e-08, 2.81343e-18
4.496e-05, 1.30055e-08, 2.8823e-18
4.5324e-05, 1.26973e-08, 2.95286e-18
4.56909e-05, 1.23964e-08, 3.02515e-18
4.60608e-05, 1.21026e-08, 3.09921e-18
4.64337e-05, 1.18159e-08, 3.17508e-18
4.68096e-05, 1.1536e-08, 3.25281e-18
4.71886e-05, 1.12628e-08, 3.33245e-18
4.75706e-05, 1.09961e-08, 3.41403e-18
4.79557e-05, 1.07357e-08, 3.4976e-18
4.8344e-05, 1.04816e-08, 3.58324e-18
4.87353e-05, 1.02335e-08, 3.67095e-18
4.91299e-05, 9.99126e-09, 3.76083e-18
4.95276e-05, 9.75483e-09, 3.85288e-18
4.99286e-05, 9.52404e-09, 3.94721e-18
5.03328e-05, 9.29874e-09, 4.04384e-18
5.07403e-05, 9.07881e-09, 4.14284e-18
5.1151e-05, 8.86412e-09, 4.24424e-18
5.15651e-05, 8.65454e-09, 4.34814e-18
5.19826e-05, 8.44995e-09, 4.4546e-18
5.24034e-05, 8.25023e-09, 4.56364e-18
5.28277e-05, 8.05527e-09, 4.67538e-18
5.32553e-05, 7.86495e-09, 4.78981e-18
5.36865e-05, 7.67916e-09, 4.90708e-18
5.41211e-05, 7.49779e-09, 5.0272e-18
5.45593e-05, 7.32074e-09, 5.15028e-18
5.50009e-05, 7.14791e-09, 5.27633e-18
5.54462e-05, 6.97918e-09, 5.40551e-18
5.58951e-05, 6.81448e-09, 5.53784e-18
5.63476e-05, 6.65369e-09, 5.6734e-18
5.68038e-05, 6.49673e-09, 5.81229e-18
5.72636e-05, 6.3435e-09, 5.95456e-18
5.77272e-05, 6.19392e-09, 6.10032e-18
5.81946e-05, 6.04789e-09, 6.24968e-18
5.86657e-05, 5.90535e-09, 6.40266e-18
5.91406e-05, 5.76619e-09, 6.55937e-18
5.96194e-05, 5.63034e-09, 6.71995e-18
6.01021e-05, 5.49772e-09, 6.88446e-18
6.05886e-05, 5.36826e-09, 7.05296e-18
6.10791e-05, 5.24187e-09, 7.22561e-18
6.15736e-05, 5.11849e-09, 7.40249e-18
6.20721e-05, 4.99805e-09, 7.5837e-18
6.25746e-05, 4.88046e-09, 7.76934e-18
6.30812e-05, 4.76568e-09, 7.95953e-18
6.35919e-05, 4.65362e-09, 8.15437e-18
6.41067e-05, 4.54422e-09, 8.35397e-18
6.46257e-05, 4.43742e-09, 8.55846e-18
6.51489e-05, 4.33317e-09, 8.76797e-18
6.56763e-05, 4.23139e-09, 8.98258e-18
6.6208e-05, 4.13202e-09, 9.20246e-18
6.6744e-05, 4.03502e-09, 9.42771e-18
6.72843e-05, 3.94032e-09, 9.65847e-18
6.7829e-05, 3.84787e-09, 9.89488e-18
6.83782e-05, 3.75762e-09, 1.01371e-17
6.89317e-05, 3.66951e-09, 1.03852e-17
6.94898e-05, 3.58349e-09, 1.06394e-17
7.00524e-05, 3.49952e-09, 1.08999e-17
7.06195e-05, 3.41753e-09, 1.11667e-17
7.11912e-05, 3.3375e-09, 1.144e-17
7.17675e-05, 3.25936e-09, 1.172e-17
7.23485e-05, 3.18308e-09, 1.20069e-17
7.29342e-05, 3.10861e-09, 1.23007e-17
7.35247e-05, 3.0359e-09, 1.26018e-17
7.41199e-05, 2.96492e-09, 1.29103e-17
7.472e-05, 2.89563e-09, 1.32263e-17
7.53249e-05, 2.82797e-09, 1.355e-17
7.59347e-05, 2.76192e-09, 1.38817e-17
7.65494e-05, 2.69744e-09, 1.42214e-17
7.71692e-05, 2.63449e-09, 1.45695e-17
7.77939e-05, 2.57303e-09, 1.49261e-17
7.84237e-05, 2.51302e-09, 1.52915e-17
7.90586e-05, 2.45444e-09, 1.56657e-17
7.96986e-05, 2.39725e-09, 1.60491e-17
8.03438e-05, 2.34141e-09, 1.64419e-17
8.09943e-05, 2.28689e-09, 1.68444e-17
