f, omegaSens, omegaSW
1e-06, 0.00116723, 4.191e-35
1.0081e-06, 0.00113933, 4.29367e-35
1.01626e-06, 0.0011121, 4.39878e-35
1.02448e-06, 0.00108552, 4.50638e-35
1.03278e-06, 0.00105958, 4.6168e-35
1.04114e-06, 0.00103426, 4.72982e-35
1.04957e-06, 0.00100954, 4.84565e-35
1.05806e-06, 0.000985415, 4.96419e-35
1.06663e-06, 0.000961864, 5.08579e-35
1.07527e-06, 0.000938877, 5.21039e-35
1.08397e-06, 0.000916439, 5.33788e-35
1.09275e-06, 0.000894537, 5.46865e-35
1.10159e-06, 0.000873158, 5.60244e-35
1.11051e-06, 0.000852291, 5.73964e-35
1.1195e-06, 0.000831922, 5.88017e-35
1.12856e-06, 0.00081204, 6.02409e-35
1.1377e-06, 0.000792633, 6.17164e-35
1.14691e-06, 0.00077369, 6.32274e-35
1.1562e-06, 0.0007552, 6.47763e-35
1.16556e-06, 0.000737151, 6.63623e-35
1.17499e-06, 0.000719534, 6.79861e-35
1.1845e-06, 0.000702338, 6.96502e-35
1.19409e-06, 0.000685553, 7.13557e-35
1.20376e-06, 0.000669169, 7.31033e-35
1.21351e-06, 0.000653177, 7.48941e-35
1.22333e-06, 0.000637566, 7.6727e-35
1.23323e-06, 0.000622329, 7.86049e-35
1.24322e-06, 0.000607456, 8.05307e-35
1.25328e-06, 0.000592939, 8.25015e-35
1.26343e-06, 0.000578768, 8.45222e-35
1.27366e-06, 0.000564936, 8.6592e-35
1.28397e-06, 0.000551435, 8.87119e-35
1.29436e-06, 0.000538256, 9.0883e-35
1.30484e-06, 0.000525393, 9.31085e-35
1.31541e-06, 0.000512836, 9.53896e-35
1.32605e-06, 0.00050058, 9.77231e-35
1.33679e-06, 0.000488617, 1.00117e-34
1.34761e-06, 0.00047694, 1.02568e-34
1.35852e-06, 0.000465541, 1.05079e-34
1.36952e-06, 0.000454415, 1.07652e-34
1.38061e-06, 0.000443555, 1.10289e-34
1.39178e-06, 0.000432955, 1.12987e-34
1.40305e-06, 0.000422608, 1.15754e-34
1.41441e-06, 0.000412508, 1.18589e-34
1.42586e-06, 0.000402649, 1.21492e-34
1.4374e-06, 0.000393027, 1.24466e-34
1.44904e-06, 0.000383634, 1.27514e-34
1.46077e-06, 0.000374465, 1.30636e-34
1.4726e-06, 0.000365516, 1.33836e-34
1.48452e-06, 0.000356781, 1.37112e-34
1.49654e-06, 0.000348254, 1.4047e-34
1.50865e-06, 0.000339931, 1.43907e-34
1.52087e-06, 0.000331807, 1.47433e-34
1.53318e-06, 0.000323877, 1.51042e-34
1.54559e-06, 0.000316137, 1.54739e-34
1.5581e-06, 0.000308582, 1.58527e-34
1.57072e-06, 0.000301207, 1.6241e-34
1.58343e-06, 0.000294009, 1.66385e-34
1.59625e-06, 0.000286982, 1.70459e-34
1.60918e-06, 0.000280124, 1.74635e-34
1.6222e-06, 0.000273429, 1.78908e-34
1.63534e-06, 0.000266894, 1.83291e-34
1.64857e-06, 0.000260516, 1.87776e-34
1.66192e-06, 0.00025429, 1.92375e-34
1.67538e-06, 0.000248213, 1.97087e-34
1.68894e-06, 0.000242281, 2.01911e-34
1.70261e-06, 0.000236491, 2.06854e-34
1.7164e-06, 0.000230839, 2.1192e-34
1.73029e-06, 0.000225322, 2.17107e-34
1.7443e-06, 0.000219937, 2.22424e-34
1.75842e-06, 0.000214681, 2.27869e-34
1.77266e-06, 0.00020955, 2.3345e-34
1.78701e-06, 0.000204542, 2.39165e-34
1.80147e-06, 0.000199654, 2.45018e-34
1.81606e-06, 0.000194883, 2.5102e-34
1.83076e-06, 0.000190225, 2.57165e-34
1.84558e-06, 0.000185679, 2.63461e-34
1.86052e-06, 0.000181242, 2.69911e-34
1.87558e-06, 0.00017691, 2.76518e-34
1.89077e-06, 0.000172682, 2.83291e-34
1.90608e-06, 0.000168555, 2.90229e-34
1.92151e-06, 0.000164527, 2.97335e-34
1.93706e-06, 0.000160595, 3.04612e-34
1.95274e-06, 0.000156757, 3.12069e-34
1.96855e-06, 0.000153011, 3.1971e-34
1.98449e-06, 0.000149354, 3.2754e-34
2.00056e-06, 0.000145785, 3.35562e-34
2.01675e-06, 0.000142301, 3.43774e-34
2.03308e-06, 0.0001389, 3.52193e-34
2.04954e-06, 0.00013558, 3.60817e-34
2.06613e-06, 0.00013234, 3.6965e-34
2.08286e-06, 0.000129177, 3.78702e-34
2.09972e-06, 0.00012609, 3.87973e-34
2.11672e-06, 0.000123077, 3.97473e-34
2.13385e-06, 0.000120135, 4.07201e-34
2.15113e-06, 0.000117264, 4.17174e-34
2.16854e-06, 0.000114462, 4.27385e-34
2.1861e-06, 0.000111727, 4.37852e-34
2.2038e-06, 0.000109056, 4.48574e-34
2.22164e-06, 0.00010645, 4.59556e-34
2.23962e-06, 0.000103906, 4.70804e-34
2.25776e-06, 0.000101423, 4.82337e-34
2.27603e-06, 9.89991e-05, 4.94142e-34
2.29446e-06, 9.66331e-05, 5.06243e-34
2.31303e-06, 9.43237e-05, 5.18634e-34
2.33176e-06, 9.20695e-05, 5.31336e-34
2.35064e-06, 8.98692e-05, 5.44347e-34
2.36967e-06, 8.77215e-05, 5.57675e-34
2.38885e-06, 8.56251e-05, 5.71326e-34
2.40819e-06, 8.35788e-05, 5.85315e-34
2.42769e-06, 8.15814e-05, 5.99649e-34
2.44734e-06, 7.96317e-05, 6.14328e-34
2.46715e-06, 7.77286e-05, 6.29367e-34
2.48713e-06, 7.5871e-05, 6.44782e-34
2.50726e-06, 7.40578e-05, 6.60565e-34
2.52756e-06, 7.2288e-05, 6.7674e-34
2.54802e-06, 7.05604e-05, 6.93307e-34
2.56865e-06, 6.88741e-05, 7.10284e-34
2.58944e-06, 6.72281e-05, 7.27671e-34
2.61041e-06, 6.56215e-05, 7.45493e-34
2.63154e-06, 6.40533e-05, 7.63743e-34
2.65284e-06, 6.25225e-05, 7.82439e-34
2.67432e-06, 6.10283e-05, 8.016e-34
2.69597e-06, 5.95698e-05, 8.21226e-34
2.7178e-06, 5.81462e-05, 8.41337e-34
2.7398e-06, 5.67566e-05, 8.61934e-34
2.76198e-06, 5.54002e-05, 8.83037e-34
2.78434e-06, 5.40763e-05, 9.04658e-34
2.80688e-06, 5.27839e-05, 9.26806e-34
2.82961e-06, 5.15225e-05, 9.49505e-34
2.85251e-06, 5.02912e-05, 9.72745e-34
2.87561e-06, 4.90893e-05, 9.96569e-34
2.89889e-06, 4.79162e-05, 1.02097e-33
2.92235e-06, 4.67711e-05, 1.04596e-33
2.94601e-06, 4.56533e-05, 1.07157e-33
2.96986e-06, 4.45623e-05, 1.09781e-33
2.99391e-06, 4.34973e-05, 1.12469e-33
3.01814e-06, 4.24578e-05, 1.15222e-33
3.04258e-06, 4.14432e-05, 1.18044e-33
3.06721e-06, 4.04528e-05, 1.20934e-33
3.09204e-06, 3.9486e-05, 1.23895e-33
3.11707e-06, 3.85424e-05, 1.26928e-33
3.14231e-06, 3.76213e-05, 1.30036e-33
3.16775e-06, 3.67222e-05, 1.3322e-33
3.19339e-06, 3.58446e-05, 1.36481e-33
3.21924e-06, 3.4988e-05, 1.39823e-33
3.24531e-06, 3.41519e-05, 1.43247e-33
3.27158e-06, 3.33357e-05, 1.46754e-33
3.29806e-06, 3.25391e-05, 1.50346e-33
3.32476e-06, 3.17614e-05, 1.54028e-33
3.35168e-06, 3.10024e-05, 1.57799e-33
3.37881e-06, 3.02615e-05, 1.61662e-33
3.40617e-06, 2.95383e-05, 1.65621e-33
3.43374e-06, 2.88324e-05, 1.69676e-33
3.46154e-06, 2.81434e-05, 1.7383e-33
3.48957e-06, 2.74708e-05, 1.78087e-33
3.51782e-06, 2.68143e-05, 1.82448e-33
3.5463e-06, 2.61735e-05, 1.86915e-33
3.575e-06, 2.5548e-05, 1.9149e-33
3.60395e-06, 2.49375e-05, 1.9618e-33
3.63312e-06, 2.43415e-05, 2.00982e-33
3.66254e-06, 2.37598e-05, 2.05904e-33
3.69219e-06, 2.3192e-05, 2.10945e-33
3.72208e-06, 2.26378e-05, 2.1611e-33
3.75221e-06, 2.20968e-05, 2.21401e-33
3.78259e-06, 2.15687e-05, 2.26822e-33
3.81321e-06, 2.10533e-05, 2.32375e-33
3.84408e-06, 2.05502e-05, 2.38065e-33
3.8752e-06, 2.00591e-05, 2.43893e-33
3.90657e-06, 1.95797e-05, 2.49864e-33
3.9382e-06, 1.91118e-05, 2.55983e-33
3.97008e-06, 1.86551e-05, 2.6225e-33
4.00222e-06, 1.82093e-05, 2.68671e-33
4.03462e-06, 1.77741e-05, 2.75249e-33
4.06729e-06, 1.73494e-05, 2.81989e-33
4.10021e-06, 1.69348e-05, 2.88892e-33
4.13341e-06, 1.65301e-05, 2.95967e-33
4.16687e-06, 1.6135e-05, 3.03213e-33
4.2006e-06, 1.57495e-05, 3.10636e-33
4.23461e-06, 1.53731e-05, 3.18242e-33
4.26889e-06, 1.50057e-05, 3.26034e-33
4.30345e-06, 1.46471e-05, 3.34016e-33
4.33829e-06, 1.42971e-05, 3.42195e-33
4.37341e-06, 1.39554e-05, 3.50573e-33
4.40882e-06, 1.36219e-05, 3.59157e-33
4.44451e-06, 1.32964e-05, 3.6795e-33
4.48049e-06, 1.29787e-05, 3.76959e-33
4.51676e-06, 1.26685e-05, 3.86188e-33
4.55333e-06, 1.23658e-05, 3.95644e-33
4.59019e-06, 1.20703e-05, 4.05331e-33
4.62735e-06, 1.17818e-05, 4.15255e-33
4.66481e-06, 1.15003e-05, 4.25421e-33
4.70258e-06, 1.12255e-05, 4.35839e-33
4.74065e-06, 1.09572e-05, 4.4651e-33
4.77903e-06, 1.06954e-05, 4.57443e-33
4.81772e-06, 1.04398e-05, 4.68643e-33
4.85672e-06, 1.01903e-05, 4.80116e-33
4.89604e-06, 9.94679e-06, 4.91872e-33
4.93568e-06, 9.7091e-06, 5.03916e-33
4.97563e-06, 9.47708e-06, 5.16252e-33
5.01592e-06, 9.25061e-06, 5.28895e-33
5.05652e-06, 9.02956e-06, 5.41842e-33
5.09746e-06, 8.81378e-06, 5.5511e-33
5.13873e-06, 8.60316e-06, 5.68702e-33
5.18033e-06, 8.39758e-06, 5.82626e-33
5.22227e-06, 8.19691e-06, 5.96891e-33
5.26454e-06, 8.00103e-06, 6.11503e-33
5.30716e-06, 7.80984e-06, 6.26475e-33
5.35013e-06, 7.62321e-06, 6.41816e-33
5.39344e-06, 7.44104e-06, 6.57529e-33
5.4371e-06, 7.26323e-06, 6.73627e-33
5.48112e-06, 7.08967e-06, 6.90121e-33
5.52549e-06, 6.92025e-06, 7.07017e-33
5.57023e-06, 6.75489e-06, 7.2433e-33
5.61532e-06, 6.59347e-06, 7.42063e-33
5.66078e-06, 6.43592e-06, 7.60232e-33
5.70661e-06, 6.28213e-06, 7.78847e-33
5.75281e-06, 6.13201e-06, 7.97917e-33
5.79938e-06, 5.98548e-06, 8.17452e-33
5.84633e-06, 5.84245e-06, 8.37466e-33
5.89366e-06, 5.70284e-06, 8.57971e-33
5.94137e-06, 5.56657e-06, 8.78976e-33
5.98947e-06, 5.43355e-06, 9.00498e-33
6.03796e-06, 5.30372e-06, 9.22546e-33
6.08684e-06, 5.17698e-06, 9.45133e-33
6.13612e-06, 5.05328e-06, 9.68275e-33
6.1858e-06, 4.93253e-06, 9.91985e-33
6.23588e-06, 4.81466e-06, 1.01627e-32
6.28636e-06, 4.69962e-06, 1.04115e-32
6.33725e-06, 4.58732e-06, 1.06665e-32
6.38856e-06, 4.4777e-06, 1.09276e-32
6.44028e-06, 4.37071e-06, 1.11952e-32
6.49241e-06, 4.26627e-06, 1.14693e-32
6.54497e-06, 4.16433e-06, 1.17501e-32
6.59796e-06, 4.06482e-06, 1.20378e-32
6.65138e-06, 3.9677e-06, 1.23325e-32
6.70522e-06, 3.87289e-06, 1.26345e-32
6.75951e-06, 3.78035e-06, 1.29438e-32
6.81423e-06, 3.69002e-06, 1.32607e-32
6.86939e-06, 3.60185e-06, 1.35854e-32
6.92501e-06, 3.51578e-06, 1.39181e-32
6.98107e-06, 3.43178e-06, 1.42588e-32
7.03759e-06, 3.34978e-06, 1.46079e-32
7.09456e-06, 3.26974e-06, 1.49656e-32
7.152e-06, 3.19161e-06, 1.5332e-32
7.2099e-06, 3.11535e-06, 1.57074e-32
7.26826e-06, 3.04091e-06, 1.6092e-32
7.32711e-06, 2.96825e-06, 1.6486e-32
7.38642e-06, 2.89733e-06, 1.68896e-32
7.44622e-06, 2.8281e-06, 1.73031e-32
7.5065e-06, 2.76053e-06, 1.77268e-32
7.56727e-06, 2.69457e-06, 1.81608e-32
7.62854e-06, 2.63019e-06, 1.86055e-32
7.69029e-06, 2.56735e-06, 1.9061e-32
7.75255e-06, 2.506e-06, 1.95277e-32
7.81531e-06, 2.44613e-06, 2.00058e-32
7.87858e-06, 2.38768e-06, 2.04956e-32
7.94237e-06, 2.33063e-06, 2.09975e-32
8.00667e-06, 2.27495e-06, 2.15116e-32
8.07149e-06, 2.22059e-06, 2.20383e-32
8.13683e-06, 2.16754e-06, 2.25779e-32
8.2027e-06, 2.11575e-06, 2.31307e-32
8.26911e-06, 2.0652e-06, 2.3697e-32
8.33605e-06, 2.01586e-06, 2.42772e-32
8.40354e-06, 1.96769e-06, 2.48716e-32
8.47157e-06, 1.92068e-06, 2.54806e-32
8.54015e-06, 1.87479e-06, 2.61044e-32
8.60929e-06, 1.83e-06, 2.67436e-32
8.67899e-06, 1.78628e-06, 2.73984e-32
8.74925e-06, 1.7436e-06, 2.80692e-32
8.82008e-06, 1.70195e-06, 2.87564e-32
8.89149e-06, 1.66128e-06, 2.94606e-32
8.96347e-06, 1.62159e-06, 3.01819e-32
9.03604e-06, 1.58285e-06, 3.09209e-32
9.10919e-06, 1.54504e-06, 3.16779e-32
9.18293e-06, 1.50812e-06, 3.24535e-32
9.25728e-06, 1.47209e-06, 3.32482e-32
9.33222e-06, 1.43693e-06, 3.40622e-32
9.40777e-06, 1.4026e-06, 3.48961e-32
9.48393e-06, 1.36909e-06, 3.57505e-32
9.56071e-06, 1.33638e-06, 3.66259e-32
9.63811e-06, 1.30445e-06, 3.75226e-32
9.71614e-06, 1.27329e-06, 3.84414e-32
9.7948e-06, 1.24287e-06, 3.93826e-32
9.87409e-06, 1.21318e-06, 4.03468e-32
9.95403e-06, 1.1842e-06, 4.13346e-32
1.00346e-05, 1.15591e-06, 4.23465e-32
1.01159e-05, 1.1283e-06, 4.33841e-32
1.01977e-05, 1.10134e-06, 4.44451e-32
1.02803e-05, 1.07503e-06, 4.55339e-32
1.03635e-05, 1.04935e-06, 4.66484e-32
1.04474e-05, 1.02428e-06, 4.77905e-32
1.0532e-05, 9.99816e-07, 4.8961e-32
1.06173e-05, 9.75932e-07, 5.01602e-32
1.07032e-05, 9.52619e-07, 5.13876e-32
1.07899e-05, 9.29863e-07, 5.26465e-32
1.08772e-05, 9.07651e-07, 5.39348e-32
1.09653e-05, 8.8597e-07, 5.52559e-32
1.10541e-05, 8.64807e-07, 5.66093e-32
1.11435e-05, 8.44149e-07, 5.79939e-32
1.12338e-05, 8.23985e-07, 5.94152e-32
1.13247e-05, 8.04303e-07, 6.08692e-32
1.14164e-05, 7.85091e-07, 6.23598e-32
1.15088e-05, 7.66339e-07, 6.38863e-32
1.1602e-05, 7.48034e-07, 6.54509e-32
1.16959e-05, 7.30167e-07, 6.7053e-32
1.17906e-05, 7.12726e-07, 6.8695e-32
1.1886e-05, 6.95703e-07, 7.0376e-32
1.19823e-05, 6.79086e-07, 7.21004e-32
1.20793e-05, 6.62866e-07, 7.38657e-32
1.21771e-05, 6.47034e-07, 7.56744e-32
1.22757e-05, 6.3158e-07, 7.75276e-32
1.2375e-05, 6.16495e-07, 7.94242e-32
1.24752e-05, 6.01771e-07, 8.13692e-32
1.25762e-05, 5.87398e-07, 8.33615e-32
1.2678e-05, 5.73369e-07, 8.54023e-32
1.27807e-05, 5.59675e-07, 8.74946e-32
1.28841e-05, 5.46309e-07, 8.96354e-32
1.29884e-05, 5.33261e-07, 9.18299e-32
1.30936e-05, 5.20526e-07, 9.40794e-32
1.31996e-05, 5.08095e-07, 9.63828e-32
1.33064e-05, 4.95961e-07, 9.87413e-32
1.34142e-05, 4.84116e-07, 1.01161e-31
1.35228e-05, 4.72555e-07, 1.03638e-31
1.36322e-05, 4.6127e-07, 1.06173e-31
1.37426e-05, 4.50255e-07, 1.08774e-31
1.38539e-05, 4.39502e-07, 1.11438e-31
1.3966e-05, 4.29007e-07, 1.14165e-31
1.40791e-05, 4.18762e-07, 1.16961e-31
1.41931e-05, 4.08763e-07, 1.19825e-31
1.4308e-05, 3.99002e-07, 1.22759e-31
1.44238e-05, 3.89474e-07, 1.25764e-31
1.45406e-05, 3.80174e-07, 1.28844e-31
1.46583e-05, 3.71096e-07, 1.31998e-31
1.47769e-05, 3.62235e-07, 1.35228e-31
1.48966e-05, 3.53586e-07, 1.38541e-31
1.50172e-05, 3.45144e-07, 1.41933e-31
1.51388e-05, 3.36903e-07, 1.45409e-31
1.52613e-05, 3.28859e-07, 1.48968e-31
1.53849e-05, 3.21007e-07, 1.52616e-31
1.55094e-05, 3.13343e-07, 1.56352e-31
1.5635e-05, 3.05861e-07, 1.60181e-31
1.57615e-05, 2.98559e-07, 1.64101e-31
1.58891e-05, 2.91431e-07, 1.68118e-31
1.60178e-05, 2.84474e-07, 1.72237e-31
1.61475e-05, 2.77682e-07, 1.76455e-31
1.62782e-05, 2.71053e-07, 1.80774e-31
1.641e-05, 2.64582e-07, 1.85201e-31
1.65428e-05, 2.58266e-07, 1.89734e-31
1.66767e-05, 2.52101e-07, 1.94378e-31
1.68117e-05, 2.46083e-07, 1.99137e-31
1.69478e-05, 2.40208e-07, 2.04013e-31
1.70851e-05, 2.34474e-07, 2.09011e-31
1.72234e-05, 2.28878e-07, 2.14128e-31
1.73628e-05, 2.23414e-07, 2.1937e-31
1.75034e-05, 2.18082e-07, 2.24742e-31
1.76451e-05, 2.12876e-07, 2.30245e-31
1.77879e-05, 2.07795e-07, 2.3588e-31
1.79319e-05, 2.02836e-07, 2.41655e-31
1.80771e-05, 1.97995e-07, 2.47573e-31
1.82234e-05, 1.93269e-07, 2.53633e-31
1.8371e-05, 1.88657e-07, 2.59846e-31
1.85197e-05, 1.84154e-07, 2.66207e-31
1.86696e-05, 1.79759e-07, 2.72723e-31
1.88208e-05, 1.75469e-07, 2.79403e-31
1.89731e-05, 1.71282e-07, 2.86241e-31
1.91267e-05, 1.67195e-07, 2.9325e-31
1.92816e-05, 1.63205e-07, 3.00432e-31
1.94377e-05, 1.5931e-07, 3.07788e-31
1.9595e-05, 1.55509e-07, 3.15321e-31
1.97537e-05, 1.51798e-07, 3.23045e-31
1.99136e-05, 1.48176e-07, 3.30953e-31
2.00748e-05, 1.44641e-07, 3.39056e-31
2.02373e-05, 1.4119e-07, 3.47356e-31
2.04012e-05, 1.37821e-07, 3.55864e-31
2.05663e-05, 1.34533e-07, 3.64574e-31
2.07328e-05, 1.31324e-07, 3.735e-31
2.09007e-05, 1.28191e-07, 3.82648e-31
2.10699e-05, 1.25133e-07, 3.92017e-31
2.12404e-05, 1.22148e-07, 4.01611e-31
2.14124e-05, 1.19234e-07, 4.11446e-31
2.15857e-05, 1.1639e-07, 4.21518e-31
2.17605e-05, 1.13614e-07, 4.31841e-31
2.19367e-05, 1.10904e-07, 4.42416e-31
2.21143e-05, 1.08258e-07, 4.53249e-31
2.22933e-05, 1.05676e-07, 4.64344e-31
2.24738e-05, 1.03156e-07, 4.75715e-31
2.26557e-05, 1.00696e-07, 4.8736e-31
2.28391e-05, 9.82944e-08, 4.99291e-31
2.3024e-05, 9.59503e-08, 5.11516e-31
2.32104e-05, 9.36622e-08, 5.24041e-31
2.33983e-05, 9.14288e-08, 5.36871e-31
2.35877e-05, 8.92487e-08, 5.50014e-31
2.37787e-05, 8.71206e-08, 5.63484e-31
2.39712e-05, 8.50434e-08, 5.7728e-31
2.41653e-05, 8.30158e-08, 5.91417e-31
2.43609e-05, 8.10366e-08, 6.05895e-31
2.45581e-05, 7.91046e-08, 6.20728e-31
2.47569e-05, 7.72188e-08, 6.35925e-31
2.49574e-05, 7.5378e-08, 6.51501e-31
2.51594e-05, 7.35812e-08, 6.67449e-31
2.53631e-05, 7.18273e-08, 6.83792e-31
2.55684e-05, 7.01153e-08, 7.00532e-31
2.57754e-05, 6.84441e-08, 7.17684e-31
2.59841e-05, 6.68128e-08, 7.35259e-31
2.61944e-05, 6.52205e-08, 7.53256e-31
2.64065e-05, 6.36662e-08, 7.71702e-31
2.66203e-05, 6.21491e-08, 7.90598e-31
2.68358e-05, 6.06681e-08, 8.09955e-31
2.7053e-05, 5.92225e-08, 8.29781e-31
2.72721e-05, 5.78114e-08, 8.50106e-31
2.74928e-05, 5.64341e-08, 8.70911e-31
2.77154e-05, 5.50895e-08, 8.92238e-31
2.79398e-05, 5.37771e-08, 9.14086e-31
2.8166e-05, 5.24961e-08, 9.36467e-31
2.8394e-05, 5.12456e-08, 9.59394e-31
2.86239e-05, 5.00249e-08, 9.82887e-31
2.88556e-05, 4.88334e-08, 1.00695e-30
2.90892e-05, 4.76704e-08, 1.0316e-30
2.93247e-05, 4.65351e-08, 1.05686e-30
2.95621e-05, 4.54269e-08, 1.08274e-30
2.98014e-05, 4.43451e-08, 1.10924e-30
3.00427e-05, 4.32892e-08, 1.13641e-30
3.02859e-05, 4.22585e-08, 1.16423e-30
3.05311e-05, 4.12524e-08, 1.19274e-30
3.07783e-05, 4.02703e-08, 1.22194e-30
3.10274e-05, 3.93116e-08, 1.25185e-30
3.12786e-05, 3.83759e-08, 1.2825e-30
3.15318e-05, 3.74624e-08, 1.3139e-30
3.17871e-05, 3.65708e-08, 1.34608e-30
3.20445e-05, 3.57004e-08, 1.37904e-30
3.23039e-05, 3.48508e-08, 1.4128e-30
3.25654e-05, 3.40215e-08, 1.44739e-30
3.2829e-05, 3.3212e-08, 1.48283e-30
3.30948e-05, 3.24218e-08, 1.51913e-30
3.33627e-05, 3.16504e-08, 1.55633e-30
3.36328e-05, 3.08975e-08, 1.59443e-30
3.39051e-05, 3.01625e-08, 1.63347e-30
3.41796e-05, 2.94451e-08, 1.67347e-30
3.44563e-05, 2.87447e-08, 1.71444e-30
3.47352e-05, 2.80611e-08, 1.75641e-30
3.50165e-05, 2.73938e-08, 1.79943e-30
3.52999e-05, 2.67424e-08, 1.84348e-30
3.55857e-05, 2.61066e-08, 1.88862e-30
3.58738e-05, 2.54859e-08, 1.93486e-30
3.61642e-05, 2.48801e-08, 1.98223e-30
3.6457e-05, 2.42887e-08, 2.03076e-30
3.67521e-05, 2.37114e-08, 2.08048e-30
3.70497e-05, 2.31478e-08, 2.13143e-30
3.73496e-05, 2.25978e-08, 2.18361e-30
3.7652e-05, 2.20608e-08, 2.23708e-30
3.79568e-05, 2.15366e-08, 2.29185e-30
3.82641e-05, 2.1025e-08, 2.34796e-30
3.85739e-05, 2.05255e-08, 2.40546e-30
3.88861e-05, 2.0038e-08, 2.46434e-30
3.9201e-05, 1.95621e-08, 2.52469e-30
3.95183e-05, 1.90975e-08, 2.58649e-30
3.98382e-05, 1.8644e-08, 2.64982e-30
4.01608e-05, 1.82014e-08, 2.71471e-30
4.04859e-05, 1.77693e-08, 2.78117e-30
4.08136e-05, 1.73475e-08, 2.84926e-30
4.11441e-05, 1.69357e-08, 2.91904e-30
4.14771e-05, 1.65338e-08, 2.99049e-30
4.18129e-05, 1.61414e-08, 3.06371e-30
4.21514e-05, 1.57584e-08, 3.13872e-30
4.24927e-05, 1.53846e-08, 3.21558e-30
4.28367e-05, 1.50196e-08, 3.29431e-30
4.31835e-05, 1.46634e-08, 3.37497e-30
4.35331e-05, 1.43156e-08, 3.45761e-30
4.38855e-05, 1.39761e-08, 3.54225e-30
4.42408e-05, 1.36448e-08, 3.62899e-30
4.4599e-05, 1.33213e-08, 3.71785e-30
4.496e-05, 1.30055e-08, 3.80886e-30
4.5324e-05, 1.26973e-08, 3.90213e-30
4.56909e-05, 1.23964e-08, 3.99766e-30
4.60608e-05, 1.21026e-08, 4.09554e-30
4.64337e-05, 1.18159e-08, 4.19582e-30
4.68096e-05, 1.1536e-08, 4.29854e-30
4.71886e-05, 1.12628e-08, 4.4038e-30
4.75706e-05, 1.09961e-08, 4.51162e-30
4.79557e-05, 1.07357e-08, 4.62208e-30
4.8344e-05, 1.04816e-08, 4.73526e-30
4.87353e-05, 1.02335e-08, 4.85118e-30
4.91299e-05, 9.99126e-09, 4.96997e-30
4.95276e-05, 9.75483e-09, 5.09165e-30
4.99286e-05, 9.52404e-09, 5.21632e-30
5.03328e-05, 9.29874e-09, 5.34404e-30
5.07403e-05, 9.07881e-09, 5.47489e-30
5.1151e-05, 8.86412e-09, 5.60891e-30
5.15651e-05, 8.65454e-09, 5.74624e-30
5.19826e-05, 8.44995e-09, 5.88695e-30
5.24034e-05, 8.25023e-09, 6.03107e-30
5.28277e-05, 8.05527e-09, 6.17876e-30
5.32553e-05, 7.86495e-09, 6.33002e-30
5.36865e-05, 7.67916e-09, 6.48502e-30
5.41211e-05, 7.49779e-09, 6.64379e-30
5.45593e-05, 7.32074e-09, 6.80648e-30
5.50009e-05, 7.14791e-09, 6.9731e-30
5.54462e-05, 6.97918e-09, 7.14384e-30
5.58951e-05, 6.81448e-09, 7.31876e-30
5.63476e-05, 6.65369e-09, 7.49795e-30
5.68038e-05, 6.49673e-09, 7.68154e-30
5.72636e-05, 6.3435e-09, 7.86959e-30
5.77272e-05, 6.19392e-09, 8.06227e-30
5.81946e-05, 6.04789e-09, 8.2597e-30
5.86657e-05, 5.90535e-09, 8.46192e-30
5.91406e-05, 5.76619e-09, 8.66908e-30
5.96194e-05, 5.63034e-09, 8.88135e-30
6.01021e-05, 5.49772e-09, 9.09882e-30
6.05886e-05, 5.36826e-09, 9.32156e-30
6.10791e-05, 5.24187e-09, 9.54979e-30
6.15736e-05, 5.11849e-09, 9.78362e-30
6.20721e-05, 4.99805e-09, 1.00232e-29
6.25746e-05, 4.88046e-09, 1.02686e-29
6.30812e-05, 4.76568e-09, 1.052e-29
6.35919e-05, 4.65362e-09, 1.07776e-29
6.41067e-05, 4.54422e-09, 1.10414e-29
6.46257e-05, 4.43742e-09, 1.13118e-29
6.51489e-05, 4.33317e-09, 1.15888e-29
6.56763e-05, 4.23139e-09, 1.18725e-29
6.6208e-05, 4.13202e-09, 1.21632e-29
6.6744e-05, 4.03502e-09, 1.2461e-29
6.72843e-05, 3.94032e-09, 1.27661e-29
6.7829e-05, 3.84787e-09, 1.30786e-29
6.83782e-05, 3.75762e-09, 1.33989e-29
6.89317e-05, 3.66951e-09, 1.37269e-29
6.94898e-05, 3.58349e-09, 1.4063e-29
7.00524e-05, 3.49952e-09, 1.44074e-29
7.06195e-05, 3.41753e-09, 1.47601e-29
7.11912e-05, 3.3375e-09, 1.51215e-29
7.17675e-05, 3.25936e-09, 1.54917e-29
7.23485e-05, 3.18308e-09, 1.5871e-29
7.29342e-05, 3.10861e-09, 1.62596e-29
7.35247e-05, 3.0359e-09, 1.66577e-29
7.41199e-05, 2.96492e-09, 1.70655e-29
7.472e-05, 2.89563e-09, 1.74834e-29
7.53249e-05, 2.82797e-09, 1.79115e-29
7.59347e-05, 2.76192e-09, 1.835e-29
7.65494e-05, 2.69744e-09, 1.87992e-29
7.71692e-05, 2.63449e-09, 1.92596e-29
7.77939e-05, 2.57303e-09, 1.97311e-29
7.84237e-05, 2.51302e-09, 2.02142e-29
7.90586e-05, 2.45444e-09, 2.07092e-29
7.96986e-05, 2.39725e-09, 2.12162e-29
8.03438e-05, 2.34141e-09, 2.17356e-29
8.09943e-05, 2.28689e-09, 2.22678e-29
