f, omegaSens, omegaSW
1e-06, 0.00116723, 5.79775e-43
1.0081e-06, 0.00113933, 5.93978e-43
1.01626e-06, 0.0011121, 6.08519e-43
1.02448e-06, 0.00108552, 6.23404e-43
1.03278e-06, 0.00105958, 6.38679e-43
1.04114e-06, 0.00103426, 6.54315e-43
1.04957e-06, 0.00100954, 6.70338e-43
1.05806e-06, 0.000985415, 6.86737e-43
1.06663e-06, 0.000961864, 7.03559e-43
1.07527e-06, 0.000938877, 7.20795e-43
1.08397e-06, 0.000916439, 7.38433e-43
1.09275e-06, 0.000894537, 7.56522e-43
1.10159e-06, 0.000873158, 7.75031e-43
1.11051e-06, 0.000852291, 7.94011e-43
1.1195e-06, 0.000831922, 8.13451e-43
1.12856e-06, 0.00081204, 8.33361e-43
1.1377e-06, 0.000792633, 8.53773e-43
1.14691e-06, 0.00077369, 8.74676e-43
1.1562e-06, 0.0007552, 8.96104e-43
1.16556e-06, 0.000737151, 9.18043e-43
1.17499e-06, 0.000719534, 9.40507e-43
1.1845e-06, 0.000702338, 9.63528e-43
1.19409e-06, 0.000685553, 9.87121e-43
1.20376e-06, 0.000669169, 1.0113e-42
1.21351e-06, 0.000653177, 1.03607e-42
1.22333e-06, 0.000637566, 1.06143e-42
1.23323e-06, 0.000622329, 1.08741e-42
1.24322e-06, 0.000607456, 1.11405e-42
1.25328e-06, 0.000592939, 1.14131e-42
1.26343e-06, 0.000578768, 1.16926e-42
1.27366e-06, 0.000564936, 1.1979e-42
1.28397e-06, 0.000551435, 1.22722e-42
1.29436e-06, 0.000538256, 1.25726e-42
1.30484e-06, 0.000525393, 1.28805e-42
1.31541e-06, 0.000512836, 1.3196e-42
1.32605e-06, 0.00050058, 1.35188e-42
1.33679e-06, 0.000488617, 1.385e-42
1.34761e-06, 0.00047694, 1.4189e-42
1.35852e-06, 0.000465541, 1.45364e-42
1.36952e-06, 0.000454415, 1.48924e-42
1.38061e-06, 0.000443555, 1.52571e-42
1.39178e-06, 0.000432955, 1.56304e-42
1.40305e-06, 0.000422608, 1.60132e-42
1.41441e-06, 0.000412508, 1.64053e-42
1.42586e-06, 0.000402649, 1.6807e-42
1.4374e-06, 0.000393027, 1.72184e-42
1.44904e-06, 0.000383634, 1.76401e-42
1.46077e-06, 0.000374465, 1.80719e-42
1.4726e-06, 0.000365516, 1.85146e-42
1.48452e-06, 0.000356781, 1.89678e-42
1.49654e-06, 0.000348254, 1.94323e-42
1.50865e-06, 0.000339931, 1.99079e-42
1.52087e-06, 0.000331807, 2.03956e-42
1.53318e-06, 0.000323877, 2.08948e-42
1.54559e-06, 0.000316137, 2.14063e-42
1.5581e-06, 0.000308582, 2.19303e-42
1.57072e-06, 0.000301207, 2.24675e-42
1.58343e-06, 0.000294009, 2.30174e-42
1.59625e-06, 0.000286982, 2.3581e-42
1.60918e-06, 0.000280124, 2.41587e-42
1.6222e-06, 0.000273429, 2.47498e-42
1.63534e-06, 0.000266894, 2.53562e-42
1.64857e-06, 0.000260516, 2.59766e-42
1.66192e-06, 0.00025429, 2.66127e-42
1.67538e-06, 0.000248213, 2.72646e-42
1.68894e-06, 0.000242281, 2.7932e-42
1.70261e-06, 0.000236491, 2.86157e-42
1.7164e-06, 0.000230839, 2.93167e-42
1.73029e-06, 0.000225322, 3.00342e-42
1.7443e-06, 0.000219937, 3.07697e-42
1.75842e-06, 0.000214681, 3.1523e-42
1.77266e-06, 0.00020955, 3.2295e-42
1.78701e-06, 0.000204542, 3.30857e-42
1.80147e-06, 0.000199654, 3.38954e-42
1.81606e-06, 0.000194883, 3.47256e-42
1.83076e-06, 0.000190225, 3.55757e-42
1.84558e-06, 0.000185679, 3.64467e-42
1.86052e-06, 0.000181242, 3.7339e-42
1.87558e-06, 0.00017691, 3.82531e-42
1.89077e-06, 0.000172682, 3.919e-42
1.90608e-06, 0.000168555, 4.01497e-42
1.92151e-06, 0.000164527, 4.11327e-42
1.93706e-06, 0.000160595, 4.21394e-42
1.95274e-06, 0.000156757, 4.3171e-42
1.96855e-06, 0.000153011, 4.42281e-42
1.98449e-06, 0.000149354, 4.53113e-42
2.00056e-06, 0.000145785, 4.6421e-42
2.01675e-06, 0.000142301, 4.75571e-42
2.03308e-06, 0.0001389, 4.87217e-42
2.04954e-06, 0.00013558, 4.99147e-42
2.06613e-06, 0.00013234, 5.11366e-42
2.08286e-06, 0.000129177, 5.23889e-42
2.09972e-06, 0.00012609, 5.36715e-42
2.11672e-06, 0.000123077, 5.49857e-42
2.13385e-06, 0.000120135, 5.63315e-42
2.15113e-06, 0.000117264, 5.77111e-42
2.16854e-06, 0.000114462, 5.91237e-42
2.1861e-06, 0.000111727, 6.05716e-42
2.2038e-06, 0.000109056, 6.20549e-42
2.22164e-06, 0.00010645, 6.35741e-42
2.23962e-06, 0.000103906, 6.51302e-42
2.25776e-06, 0.000101423, 6.67256e-42
2.27603e-06, 9.89991e-05, 6.83586e-42
2.29446e-06, 9.66331e-05, 7.00327e-42
2.31303e-06, 9.43237e-05, 7.17469e-42
2.33176e-06, 9.20695e-05, 7.3504e-42
2.35064e-06, 8.98692e-05, 7.53039e-42
2.36967e-06, 8.77215e-05, 7.71477e-42
2.38885e-06, 8.56251e-05, 7.90362e-42
2.40819e-06, 8.35788e-05, 8.09714e-42
2.42769e-06, 8.15814e-05, 8.29543e-42
2.44734e-06, 7.96317e-05, 8.4985e-42
2.46715e-06, 7.77286e-05, 8.70655e-42
2.48713e-06, 7.5871e-05, 8.91979e-42
2.50726e-06, 7.40578e-05, 9.13813e-42
2.52756e-06, 7.2288e-05, 9.36189e-42
2.54802e-06, 7.05604e-05, 9.59109e-42
2.56865e-06, 6.88741e-05, 9.82594e-42
2.58944e-06, 6.72281e-05, 1.00665e-41
2.61041e-06, 6.56215e-05, 1.0313e-41
2.63154e-06, 6.40533e-05, 1.05655e-41
2.65284e-06, 6.25225e-05, 1.08241e-41
2.67432e-06, 6.10283e-05, 1.10892e-41
2.69597e-06, 5.95698e-05, 1.13607e-41
2.7178e-06, 5.81462e-05, 1.16389e-41
2.7398e-06, 5.67566e-05, 1.19238e-41
2.76198e-06, 5.54002e-05, 1.22158e-41
2.78434e-06, 5.40763e-05, 1.25149e-41
2.80688e-06, 5.27839e-05, 1.28213e-41
2.82961e-06, 5.15225e-05, 1.31353e-41
2.85251e-06, 5.02912e-05, 1.34568e-41
2.87561e-06, 4.90893e-05, 1.37863e-41
2.89889e-06, 4.79162e-05, 1.41239e-41
2.92235e-06, 4.67711e-05, 1.44696e-41
2.94601e-06, 4.56533e-05, 1.48239e-41
2.96986e-06, 4.45623e-05, 1.51868e-41
2.99391e-06, 4.34973e-05, 1.55588e-41
3.01814e-06, 4.24578e-05, 1.59396e-41
3.04258e-06, 4.14432e-05, 1.633e-41
3.06721e-06, 4.04528e-05, 1.67298e-41
3.09204e-06, 3.9486e-05, 1.71394e-41
3.11707e-06, 3.85424e-05, 1.7559e-41
3.14231e-06, 3.76213e-05, 1.7989e-41
3.16775e-06, 3.67222e-05, 1.84294e-41
3.19339e-06, 3.58446e-05, 1.88806e-41
3.21924e-06, 3.4988e-05, 1.93428e-41
3.24531e-06, 3.41519e-05, 1.98165e-41
3.27158e-06, 3.33357e-05, 2.03017e-41
3.29806e-06, 3.25391e-05, 2.07986e-41
3.32476e-06, 3.17614e-05, 2.13079e-41
3.35168e-06, 3.10024e-05, 2.18297e-41
3.37881e-06, 3.02615e-05, 2.23641e-41
3.40617e-06, 2.95383e-05, 2.29118e-41
3.43374e-06, 2.88324e-05, 2.34726e-41
3.46154e-06, 2.81434e-05, 2.40474e-41
3.48957e-06, 2.74708e-05, 2.46363e-41
3.51782e-06, 2.68143e-05, 2.52395e-41
3.5463e-06, 2.61735e-05, 2.58575e-41
3.575e-06, 2.5548e-05, 2.64903e-41
3.60395e-06, 2.49375e-05, 2.71391e-41
3.63312e-06, 2.43415e-05, 2.78034e-41
3.66254e-06, 2.37598e-05, 2.84844e-41
3.69219e-06, 2.3192e-05, 2.91818e-41
3.72208e-06, 2.26378e-05, 2.98962e-41
3.75221e-06, 2.20968e-05, 3.06281e-41
3.78259e-06, 2.15687e-05, 3.13781e-41
3.81321e-06, 2.10533e-05, 3.21463e-41
3.84408e-06, 2.05502e-05, 3.29334e-41
3.8752e-06, 2.00591e-05, 3.37397e-41
3.90657e-06, 1.95797e-05, 3.45658e-41
3.9382e-06, 1.91118e-05, 3.54122e-41
3.97008e-06, 1.86551e-05, 3.62791e-41
4.00222e-06, 1.82093e-05, 3.71674e-41
4.03462e-06, 1.77741e-05, 3.80774e-41
4.06729e-06, 1.73494e-05, 3.90099e-41
4.10021e-06, 1.69348e-05, 3.99648e-41
4.13341e-06, 1.65301e-05, 4.09435e-41
4.16687e-06, 1.6135e-05, 4.19459e-41
4.2006e-06, 1.57495e-05, 4.29728e-41
4.23461e-06, 1.53731e-05, 4.4025e-41
4.26889e-06, 1.50057e-05, 4.51029e-41
4.30345e-06, 1.46471e-05, 4.62072e-41
4.33829e-06, 1.42971e-05, 4.73386e-41
4.37341e-06, 1.39554e-05, 4.84976e-41
4.40882e-06, 1.36219e-05, 4.96851e-41
4.44451e-06, 1.32964e-05, 5.09015e-41
4.48049e-06, 1.29787e-05, 5.21478e-41
4.51676e-06, 1.26685e-05, 5.34245e-41
4.55333e-06, 1.23658e-05, 5.47327e-41
4.59019e-06, 1.20703e-05, 5.60727e-41
4.62735e-06, 1.17818e-05, 5.74455e-41
4.66481e-06, 1.15003e-05, 5.8852e-41
4.70258e-06, 1.12255e-05, 6.02931e-41
4.74065e-06, 1.09572e-05, 6.17693e-41
4.77903e-06, 1.06954e-05, 6.32818e-41
4.81772e-06, 1.04398e-05, 6.48312e-41
4.85672e-06, 1.01903e-05, 6.64184e-41
4.89604e-06, 9.94679e-06, 6.80447e-41
4.93568e-06, 9.7091e-06, 6.97108e-41
4.97563e-06, 9.47708e-06, 7.14173e-41
5.01592e-06, 9.25061e-06, 7.31663e-41
5.05652e-06, 9.02956e-06, 7.49574e-41
5.09746e-06, 8.81378e-06, 7.67929e-41
5.13873e-06, 8.60316e-06, 7.86732e-41
5.18033e-06, 8.39758e-06, 8.05994e-41
5.22227e-06, 8.19691e-06, 8.25729e-41
5.26454e-06, 8.00103e-06, 8.45942e-41
5.30716e-06, 7.80984e-06, 8.66654e-41
5.35013e-06, 7.62321e-06, 8.87876e-41
5.39344e-06, 7.44104e-06, 9.09613e-41
5.4371e-06, 7.26323e-06, 9.31883e-41
5.48112e-06, 7.08967e-06, 9.54701e-41
5.52549e-06, 6.92025e-06, 9.78074e-41
5.57023e-06, 6.75489e-06, 1.00203e-40
5.61532e-06, 6.59347e-06, 1.02656e-40
5.66078e-06, 6.43592e-06, 1.05169e-40
5.70661e-06, 6.28213e-06, 1.07744e-40
5.75281e-06, 6.13201e-06, 1.10382e-40
5.79938e-06, 5.98548e-06, 1.13085e-40
5.84633e-06, 5.84245e-06, 1.15854e-40
5.89366e-06, 5.70284e-06, 1.1869e-40
5.94137e-06, 5.56657e-06, 1.21596e-40
5.98947e-06, 5.43355e-06, 1.24573e-40
6.03796e-06, 5.30372e-06, 1.27623e-40
6.08684e-06, 5.17698e-06, 1.30748e-40
6.13612e-06, 5.05328e-06, 1.33949e-40
6.1858e-06, 4.93253e-06, 1.37229e-40
6.23588e-06, 4.81466e-06, 1.40589e-40
6.28636e-06, 4.69962e-06, 1.44031e-40
6.33725e-06, 4.58732e-06, 1.47558e-40
6.38856e-06, 4.4777e-06, 1.51171e-40
6.44028e-06, 4.37071e-06, 1.54872e-40
6.49241e-06, 4.26627e-06, 1.58664e-40
6.54497e-06, 4.16433e-06, 1.62548e-40
6.59796e-06, 4.06482e-06, 1.66528e-40
6.65138e-06, 3.9677e-06, 1.70606e-40
6.70522e-06, 3.87289e-06, 1.74783e-40
6.75951e-06, 3.78035e-06, 1.79063e-40
6.81423e-06, 3.69002e-06, 1.83447e-40
6.86939e-06, 3.60185e-06, 1.87938e-40
6.92501e-06, 3.51578e-06, 1.9254e-40
6.98107e-06, 3.43178e-06, 1.97254e-40
7.03759e-06, 3.34978e-06, 2.02084e-40
7.09456e-06, 3.26974e-06, 2.07031e-40
7.152e-06, 3.19161e-06, 2.12101e-40
7.2099e-06, 3.11535e-06, 2.17294e-40
7.26826e-06, 3.04091e-06, 2.22613e-40
7.32711e-06, 2.96825e-06, 2.28064e-40
7.38642e-06, 2.89733e-06, 2.33648e-40
7.44622e-06, 2.8281e-06, 2.39368e-40
7.5065e-06, 2.76053e-06, 2.45229e-40
7.56727e-06, 2.69457e-06, 2.51233e-40
7.62854e-06, 2.63019e-06, 2.57385e-40
7.69029e-06, 2.56735e-06, 2.63686e-40
7.75255e-06, 2.506e-06, 2.70143e-40
7.81531e-06, 2.44613e-06, 2.76757e-40
7.87858e-06, 2.38768e-06, 2.83533e-40
7.94237e-06, 2.33063e-06, 2.90476e-40
8.00667e-06, 2.27495e-06, 2.97588e-40
8.07149e-06, 2.22059e-06, 3.04874e-40
8.13683e-06, 2.16754e-06, 3.12338e-40
8.2027e-06, 2.11575e-06, 3.19985e-40
8.26911e-06, 2.0652e-06, 3.2782e-40
8.33605e-06, 2.01586e-06, 3.35846e-40
8.40354e-06, 1.96769e-06, 3.44069e-40
8.47157e-06, 1.92068e-06, 3.52493e-40
8.54015e-06, 1.87479e-06, 3.61124e-40
8.60929e-06, 1.83e-06, 3.69966e-40
8.67899e-06, 1.78628e-06, 3.79024e-40
8.74925e-06, 1.7436e-06, 3.88304e-40
8.82008e-06, 1.70195e-06, 3.97811e-40
8.89149e-06, 1.66128e-06, 4.07552e-40
8.96347e-06, 1.62159e-06, 4.1753e-40
9.03604e-06, 1.58285e-06, 4.27754e-40
9.10919e-06, 1.54504e-06, 4.38226e-40
9.18293e-06, 1.50812e-06, 4.48955e-40
9.25728e-06, 1.47209e-06, 4.59949e-40
9.33222e-06, 1.43693e-06, 4.7121e-40
9.40777e-06, 1.4026e-06, 4.82747e-40
9.48393e-06, 1.36909e-06, 4.94566e-40
9.56071e-06, 1.33638e-06, 5.06675e-40
9.63811e-06, 1.30445e-06, 5.19081e-40
9.71614e-06, 1.27329e-06, 5.31791e-40
9.7948e-06, 1.24287e-06, 5.44811e-40
9.87409e-06, 1.21318e-06, 5.5815e-40
9.95403e-06, 1.1842e-06, 5.71816e-40
1.00346e-05, 1.15591e-06, 5.85814e-40
1.01159e-05, 1.1283e-06, 6.00168e-40
1.01977e-05, 1.10134e-06, 6.14846e-40
1.02803e-05, 1.07503e-06, 6.29907e-40
1.03635e-05, 1.04935e-06, 6.45325e-40
1.04474e-05, 1.02428e-06, 6.61126e-40
1.0532e-05, 9.99816e-07, 6.77317e-40
1.06173e-05, 9.75932e-07, 6.93908e-40
1.07032e-05, 9.52619e-07, 7.10886e-40
1.07899e-05, 9.29863e-07, 7.28302e-40
1.08772e-05, 9.07651e-07, 7.46123e-40
1.09653e-05, 8.8597e-07, 7.644e-40
1.10541e-05, 8.64807e-07, 7.83122e-40
1.11435e-05, 8.44149e-07, 8.02277e-40
1.12338e-05, 8.23985e-07, 8.21939e-40
1.13247e-05, 8.04303e-07, 8.42053e-40
1.14164e-05, 7.85091e-07, 8.62674e-40
1.15088e-05, 7.66339e-07, 8.83791e-40
1.1602e-05, 7.48034e-07, 9.05436e-40
1.16959e-05, 7.30167e-07, 9.27599e-40
1.17906e-05, 7.12726e-07, 9.50314e-40
1.1886e-05, 6.95703e-07, 9.73568e-40
1.19823e-05, 6.79086e-07, 9.97424e-40
1.20793e-05, 6.62866e-07, 1.02184e-39
1.21771e-05, 6.47034e-07, 1.04687e-39
1.22757e-05, 6.3158e-07, 1.0725e-39
1.2375e-05, 6.16495e-07, 1.09874e-39
1.24752e-05, 6.01771e-07, 1.12565e-39
1.25762e-05, 5.87398e-07, 1.15321e-39
1.2678e-05, 5.73369e-07, 1.18144e-39
1.27807e-05, 5.59675e-07, 1.21038e-39
1.28841e-05, 5.46309e-07, 1.24e-39
1.29884e-05, 5.33261e-07, 1.27036e-39
1.30936e-05, 5.20526e-07, 1.30148e-39
1.31996e-05, 5.08095e-07, 1.33334e-39
1.33064e-05, 4.95961e-07, 1.36597e-39
1.34142e-05, 4.84116e-07, 1.39944e-39
1.35228e-05, 4.72555e-07, 1.4337e-39
1.36322e-05, 4.6127e-07, 1.46878e-39
1.37426e-05, 4.50255e-07, 1.50476e-39
1.38539e-05, 4.39502e-07, 1.54161e-39
1.3966e-05, 4.29007e-07, 1.57934e-39
1.40791e-05, 4.18762e-07, 1.61802e-39
1.41931e-05, 4.08763e-07, 1.65764e-39
1.4308e-05, 3.99002e-07, 1.69823e-39
1.44238e-05, 3.89474e-07, 1.7398e-39
1.45406e-05, 3.80174e-07, 1.7824e-39
1.46583e-05, 3.71096e-07, 1.82604e-39
1.47769e-05, 3.62235e-07, 1.87072e-39
1.48966e-05, 3.53586e-07, 1.91655e-39
1.50172e-05, 3.45144e-07, 1.96348e-39
1.51388e-05, 3.36903e-07, 2.01156e-39
1.52613e-05, 3.28859e-07, 2.06079e-39
1.53849e-05, 3.21007e-07, 2.11127e-39
1.55094e-05, 3.13343e-07, 2.16294e-39
1.5635e-05, 3.05861e-07, 2.21591e-39
1.57615e-05, 2.98559e-07, 2.27014e-39
1.58891e-05, 2.91431e-07, 2.32572e-39
1.60178e-05, 2.84474e-07, 2.38269e-39
1.61475e-05, 2.77682e-07, 2.44104e-39
1.62782e-05, 2.71053e-07, 2.5008e-39
1.641e-05, 2.64582e-07, 2.56204e-39
1.65428e-05, 2.58266e-07, 2.62474e-39
1.66767e-05, 2.52101e-07, 2.68899e-39
1.68117e-05, 2.46083e-07, 2.75483e-39
1.69478e-05, 2.40208e-07, 2.82227e-39
1.70851e-05, 2.34474e-07, 2.89142e-39
1.72234e-05, 2.28878e-07, 2.96221e-39
1.73628e-05, 2.23414e-07, 3.03472e-39
1.75034e-05, 2.18082e-07, 3.10904e-39
1.76451e-05, 2.12876e-07, 3.18516e-39
1.77879e-05, 2.07795e-07, 3.26312e-39
1.79319e-05, 2.02836e-07, 3.34301e-39
1.80771e-05, 1.97995e-07, 3.42488e-39
1.82234e-05, 1.93269e-07, 3.50871e-39
1.8371e-05, 1.88657e-07, 3.59466e-39
1.85197e-05, 1.84154e-07, 3.68266e-39
1.86696e-05, 1.79759e-07, 3.7728e-39
1.88208e-05, 1.75469e-07, 3.86521e-39
1.89731e-05, 1.71282e-07, 3.95981e-39
1.91267e-05, 1.67195e-07, 4.05676e-39
1.92816e-05, 1.63205e-07, 4.15612e-39
1.94377e-05, 1.5931e-07, 4.25789e-39
1.9595e-05, 1.55509e-07, 4.3621e-39
1.97537e-05, 1.51798e-07, 4.46894e-39
1.99136e-05, 1.48176e-07, 4.57835e-39
2.00748e-05, 1.44641e-07, 4.69043e-39
2.02373e-05, 1.4119e-07, 4.80526e-39
2.04012e-05, 1.37821e-07, 4.92296e-39
2.05663e-05, 1.34533e-07, 5.04345e-39
2.07328e-05, 1.31324e-07, 5.16694e-39
2.09007e-05, 1.28191e-07, 5.29349e-39
2.10699e-05, 1.25133e-07, 5.42309e-39
2.12404e-05, 1.22148e-07, 5.55581e-39
2.14124e-05, 1.19234e-07, 5.69188e-39
2.15857e-05, 1.1639e-07, 5.8312e-39
2.17605e-05, 1.13614e-07, 5.97401e-39
2.19367e-05, 1.10904e-07, 6.12031e-39
2.21143e-05, 1.08258e-07, 6.27016e-39
2.22933e-05, 1.05676e-07, 6.42366e-39
2.24738e-05, 1.03156e-07, 6.58095e-39
2.26557e-05, 1.00696e-07, 6.74205e-39
2.28391e-05, 9.82944e-08, 6.90711e-39
2.3024e-05, 9.59503e-08, 7.07623e-39
2.32104e-05, 9.36622e-08, 7.24949e-39
2.33983e-05, 9.14288e-08, 7.42698e-39
2.35877e-05, 8.92487e-08, 7.6088e-39
2.37787e-05, 8.71206e-08, 7.79513e-39
2.39712e-05, 8.50434e-08, 7.98599e-39
2.41653e-05, 8.30158e-08, 8.18156e-39
2.43609e-05, 8.10366e-08, 8.38184e-39
2.45581e-05, 7.91046e-08, 8.58704e-39
2.47569e-05, 7.72188e-08, 8.79727e-39
2.49574e-05, 7.5378e-08, 9.01275e-39
2.51594e-05, 7.35812e-08, 9.23337e-39
2.53631e-05, 7.18273e-08, 9.45946e-39
2.55684e-05, 7.01153e-08, 9.69103e-39
2.57754e-05, 6.84441e-08, 9.92832e-39
2.59841e-05, 6.68128e-08, 1.01714e-38
2.61944e-05, 6.52205e-08, 1.04204e-38
2.64065e-05, 6.36662e-08, 1.06756e-38
2.66203e-05, 6.21491e-08, 1.0937e-38
2.68358e-05, 6.06681e-08, 1.12048e-38
2.7053e-05, 5.92225e-08, 1.1479e-38
2.72721e-05, 5.78114e-08, 1.17602e-38
2.74928e-05, 5.64341e-08, 1.2048e-38
2.77154e-05, 5.50895e-08, 1.23431e-38
2.79398e-05, 5.37771e-08, 1.26453e-38
2.8166e-05, 5.24961e-08, 1.29549e-38
2.8394e-05, 5.12456e-08, 1.32721e-38
2.86239e-05, 5.00249e-08, 1.35971e-38
2.88556e-05, 4.88334e-08, 1.393e-38
2.90892e-05, 4.76704e-08, 1.4271e-38
2.93247e-05, 4.65351e-08, 1.46204e-38
2.95621e-05, 4.54269e-08, 1.49784e-38
2.98014e-05, 4.43451e-08, 1.53451e-38
3.00427e-05, 4.32892e-08, 1.57209e-38
3.02859e-05, 4.22585e-08, 1.61057e-38
3.05311e-05, 4.12524e-08, 1.65001e-38
3.07783e-05, 4.02703e-08, 1.69041e-38
3.10274e-05, 3.93116e-08, 1.73179e-38
3.12786e-05, 3.83759e-08, 1.77419e-38
3.15318e-05, 3.74624e-08, 1.81763e-38
3.17871e-05, 3.65708e-08, 1.86214e-38
3.20445e-05, 3.57004e-08, 1.90774e-38
3.23039e-05, 3.48508e-08, 1.95445e-38
3.25654e-05, 3.40215e-08, 2.0023e-38
3.2829e-05, 3.3212e-08, 2.05131e-38
3.30948e-05, 3.24218e-08, 2.10154e-38
3.33627e-05, 3.16504e-08, 2.15299e-38
3.36328e-05, 3.08975e-08, 2.20571e-38
3.39051e-05, 3.01625e-08, 2.25972e-38
3.41796e-05, 2.94451e-08, 2.31505e-38
3.44563e-05, 2.87447e-08, 2.37173e-38
3.47352e-05, 2.80611e-08, 2.42979e-38
3.50165e-05, 2.73938e-08, 2.4893e-38
3.52999e-05, 2.67424e-08, 2.55023e-38
3.55857e-05, 2.61066e-08, 2.61268e-38
3.58738e-05, 2.54859e-08, 2.67665e-38
3.61642e-05, 2.48801e-08, 2.74218e-38
3.6457e-05, 2.42887e-08, 2.80933e-38
3.67521e-05, 2.37114e-08, 2.8781e-38
3.70497e-05, 2.31478e-08, 2.94858e-38
3.73496e-05, 2.25978e-08, 3.02077e-38
3.7652e-05, 2.20608e-08, 3.09473e-38
3.79568e-05, 2.15366e-08, 3.1705e-38
3.82641e-05, 2.1025e-08, 3.24813e-38
3.85739e-05, 2.05255e-08, 3.32767e-38
3.88861e-05, 2.0038e-08, 3.40912e-38
3.9201e-05, 1.95621e-08, 3.49262e-38
3.95183e-05, 1.90975e-08, 3.57811e-38
3.98382e-05, 1.8644e-08, 3.66571e-38
4.01608e-05, 1.82014e-08, 3.75549e-38
4.04859e-05, 1.77693e-08, 3.84743e-38
4.08136e-05, 1.73475e-08, 3.94161e-38
4.11441e-05, 1.69357e-08, 4.03815e-38
4.14771e-05, 1.65338e-08, 4.13699e-38
4.18129e-05, 1.61414e-08, 4.23829e-38
4.21514e-05, 1.57584e-08, 4.34206e-38
4.24927e-05, 1.53846e-08, 4.44838e-38
4.28367e-05, 1.50196e-08, 4.5573e-38
4.31835e-05, 1.46634e-08, 4.66888e-38
4.35331e-05, 1.43156e-08, 4.7832e-38
4.38855e-05, 1.39761e-08, 4.9003e-38
4.42408e-05, 1.36448e-08, 5.02028e-38
4.4599e-05, 1.33213e-08, 5.14321e-38
4.496e-05, 1.30055e-08, 5.26912e-38
4.5324e-05, 1.26973e-08, 5.39814e-38
4.56909e-05, 1.23964e-08, 5.5303e-38
4.60608e-05, 1.21026e-08, 5.6657e-38
4.64337e-05, 1.18159e-08, 5.80442e-38
4.68096e-05, 1.1536e-08, 5.94654e-38
4.71886e-05, 1.12628e-08, 6.09215e-38
4.75706e-05, 1.09961e-08, 6.2413e-38
4.79557e-05, 1.07357e-08, 6.39411e-38
4.8344e-05, 1.04816e-08, 6.55069e-38
4.87353e-05, 1.02335e-08, 6.71105e-38
4.91299e-05, 9.99126e-09, 6.87538e-38
4.95276e-05, 9.75483e-09, 7.04371e-38
4.99286e-05, 9.52404e-09, 7.21618e-38
5.03328e-05, 9.29874e-09, 7.39286e-38
5.07403e-05, 9.07881e-09, 7.57388e-38
5.1151e-05, 8.86412e-09, 7.75928e-38
5.15651e-05, 8.65454e-09, 7.94926e-38
5.19826e-05, 8.44995e-09, 8.14392e-38
5.24034e-05, 8.25023e-09, 8.3433e-38
5.28277e-05, 8.05527e-09, 8.5476e-38
5.32553e-05, 7.86495e-09, 8.75685e-38
5.36865e-05, 7.67916e-09, 8.97128e-38
5.41211e-05, 7.49779e-09, 9.19092e-38
5.45593e-05, 7.32074e-09, 9.41598e-38
5.50009e-05, 7.14791e-09, 9.64648e-38
5.54462e-05, 6.97918e-09, 9.88268e-38
5.58951e-05, 6.81448e-09, 1.01247e-37
5.63476e-05, 6.65369e-09, 1.03726e-37
5.68038e-05, 6.49673e-09, 1.06265e-37
5.72636e-05, 6.3435e-09, 1.08867e-37
5.77272e-05, 6.19392e-09, 1.11532e-37
5.81946e-05, 6.04789e-09, 1.14263e-37
5.86657e-05, 5.90535e-09, 1.17061e-37
5.91406e-05, 5.76619e-09, 1.19927e-37
5.96194e-05, 5.63034e-09, 1.22863e-37
6.01021e-05, 5.49772e-09, 1.25872e-37
6.05886e-05, 5.36826e-09, 1.28953e-37
6.10791e-05, 5.24187e-09, 1.3211e-37
6.15736e-05, 5.11849e-09, 1.35345e-37
6.20721e-05, 4.99805e-09, 1.38659e-37
6.25746e-05, 4.88046e-09, 1.42054e-37
6.30812e-05, 4.76568e-09, 1.45532e-37
6.35919e-05, 4.65362e-09, 1.49096e-37
6.41067e-05, 4.54422e-09, 1.52746e-37
6.46257e-05, 4.43742e-09, 1.56486e-37
6.51489e-05, 4.33317e-09, 1.60317e-37
6.56763e-05, 4.23139e-09, 1.64242e-37
6.6208e-05, 4.13202e-09, 1.68264e-37
6.6744e-05, 4.03502e-09, 1.72384e-37
6.72843e-05, 3.94032e-09, 1.76604e-37
6.7829e-05, 3.84787e-09, 1.80928e-37
6.83782e-05, 3.75762e-09, 1.85358e-37
6.89317e-05, 3.66951e-09, 1.89896e-37
6.94898e-05, 3.58349e-09, 1.94546e-37
7.00524e-05, 3.49952e-09, 1.9931e-37
7.06195e-05, 3.41753e-09, 2.04189e-37
7.11912e-05, 3.3375e-09, 2.09189e-37
7.17675e-05, 3.25936e-09, 2.1431e-37
7.23485e-05, 3.18308e-09, 2.19557e-37
7.29342e-05, 3.10861e-09, 2.24933e-37
7.35247e-05, 3.0359e-09, 2.30441e-37
7.41199e-05, 2.96492e-09, 2.36082e-37
7.472e-05, 2.89563e-09, 2.41863e-37
7.53249e-05, 2.82797e-09, 2.47785e-37
7.59347e-05, 2.76192e-09, 2.53852e-37
7.65494e-05, 2.69744e-09, 2.60067e-37
7.71692e-05, 2.63449e-09, 2.66435e-37
7.77939e-05, 2.57303e-09, 2.72958e-37
7.84237e-05, 2.51302e-09, 2.79641e-37
7.90586e-05, 2.45444e-09, 2.86488e-37
7.96986e-05, 2.39725e-09, 2.93502e-37
8.03438e-05, 2.34141e-09, 3.00688e-37
8.09943e-05, 2.28689e-09, 3.08051e-37
