f, omegaSens, omegaSW
1e-06, 0.00116723, 3.5639e-30
1.0081e-06, 0.00113933, 3.6512e-30
1.01626e-06, 0.0011121, 3.74059e-30
1.02448e-06, 0.00108552, 3.83209e-30
1.03278e-06, 0.00105958, 3.92599e-30
1.04114e-06, 0.00103426, 4.0221e-30
1.04957e-06, 0.00100954, 4.12059e-30
1.05806e-06, 0.000985415, 4.2214e-30
1.06663e-06, 0.000961864, 4.32481e-30
1.07527e-06, 0.000938877, 4.43076e-30
1.08397e-06, 0.000916439, 4.53918e-30
1.09275e-06, 0.000894537, 4.65037e-30
1.10159e-06, 0.000873158, 4.76415e-30
1.11051e-06, 0.000852291, 4.88082e-30
1.1195e-06, 0.000831922, 5.00032e-30
1.12856e-06, 0.00081204, 5.1227e-30
1.1377e-06, 0.000792633, 5.24818e-30
1.14691e-06, 0.00077369, 5.37667e-30
1.1562e-06, 0.0007552, 5.50838e-30
1.16556e-06, 0.000737151, 5.64325e-30
1.17499e-06, 0.000719534, 5.78133e-30
1.1845e-06, 0.000702338, 5.92285e-30
1.19409e-06, 0.000685553, 6.06787e-30
1.20376e-06, 0.000669169, 6.21649e-30
1.21351e-06, 0.000653177, 6.36877e-30
1.22333e-06, 0.000637566, 6.52463e-30
1.23323e-06, 0.000622329, 6.68433e-30
1.24322e-06, 0.000607456, 6.84809e-30
1.25328e-06, 0.000592939, 7.01568e-30
1.26343e-06, 0.000578768, 7.18752e-30
1.27366e-06, 0.000564936, 7.36353e-30
1.28397e-06, 0.000551435, 7.5438e-30
1.29436e-06, 0.000538256, 7.72842e-30
1.30484e-06, 0.000525393, 7.91766e-30
1.31541e-06, 0.000512836, 8.11164e-30
1.32605e-06, 0.00050058, 8.31008e-30
1.33679e-06, 0.000488617, 8.51363e-30
1.34761e-06, 0.00047694, 8.72204e-30
1.35852e-06, 0.000465541, 8.93559e-30
1.36952e-06, 0.000454415, 9.15441e-30
1.38061e-06, 0.000443555, 9.37861e-30
1.39178e-06, 0.000432955, 9.60809e-30
1.40305e-06, 0.000422608, 9.84339e-30
1.41441e-06, 0.000412508, 1.00844e-29
1.42586e-06, 0.000402649, 1.03313e-29
1.4374e-06, 0.000393027, 1.05842e-29
1.44904e-06, 0.000383634, 1.08434e-29
1.46077e-06, 0.000374465, 1.11089e-29
1.4726e-06, 0.000365516, 1.1381e-29
1.48452e-06, 0.000356781, 1.16596e-29
1.49654e-06, 0.000348254, 1.19451e-29
1.50865e-06, 0.000339931, 1.22374e-29
1.52087e-06, 0.000331807, 1.25372e-29
1.53318e-06, 0.000323877, 1.28441e-29
1.54559e-06, 0.000316137, 1.31586e-29
1.5581e-06, 0.000308582, 1.34807e-29
1.57072e-06, 0.000301207, 1.38109e-29
1.58343e-06, 0.000294009, 1.41489e-29
1.59625e-06, 0.000286982, 1.44953e-29
1.60918e-06, 0.000280124, 1.48504e-29
1.6222e-06, 0.000273429, 1.52138e-29
1.63534e-06, 0.000266894, 1.55865e-29
1.64857e-06, 0.000260516, 1.59679e-29
1.66192e-06, 0.00025429, 1.6359e-29
1.67538e-06, 0.000248213, 1.67597e-29
1.68894e-06, 0.000242281, 1.71699e-29
1.70261e-06, 0.000236491, 1.75902e-29
1.7164e-06, 0.000230839, 1.80211e-29
1.73029e-06, 0.000225322, 1.84621e-29
1.7443e-06, 0.000219937, 1.89142e-29
1.75842e-06, 0.000214681, 1.93773e-29
1.77266e-06, 0.00020955, 1.98519e-29
1.78701e-06, 0.000204542, 2.03379e-29
1.80147e-06, 0.000199654, 2.08356e-29
1.81606e-06, 0.000194883, 2.1346e-29
1.83076e-06, 0.000190225, 2.18685e-29
1.84558e-06, 0.000185679, 2.24039e-29
1.86052e-06, 0.000181242, 2.29524e-29
1.87558e-06, 0.00017691, 2.35143e-29
1.89077e-06, 0.000172682, 2.40903e-29
1.90608e-06, 0.000168555, 2.46802e-29
1.92151e-06, 0.000164527, 2.52844e-29
1.93706e-06, 0.000160595, 2.59033e-29
1.95274e-06, 0.000156757, 2.65374e-29
1.96855e-06, 0.000153011, 2.71872e-29
1.98449e-06, 0.000149354, 2.7853e-29
2.00056e-06, 0.000145785, 2.85351e-29
2.01675e-06, 0.000142301, 2.92335e-29
2.03308e-06, 0.0001389, 2.99494e-29
2.04954e-06, 0.00013558, 3.06828e-29
2.06613e-06, 0.00013234, 3.14339e-29
2.08286e-06, 0.000129177, 3.22037e-29
2.09972e-06, 0.00012609, 3.29921e-29
2.11672e-06, 0.000123077, 3.37999e-29
2.13385e-06, 0.000120135, 3.46272e-29
2.15113e-06, 0.000117264, 3.54752e-29
2.16854e-06, 0.000114462, 3.63436e-29
2.1861e-06, 0.000111727, 3.72336e-29
2.2038e-06, 0.000109056, 3.81454e-29
2.22164e-06, 0.00010645, 3.90793e-29
2.23962e-06, 0.000103906, 4.00358e-29
2.25776e-06, 0.000101423, 4.10165e-29
2.27603e-06, 9.89991e-05, 4.20203e-29
2.29446e-06, 9.66331e-05, 4.30494e-29
2.31303e-06, 9.43237e-05, 4.41031e-29
2.33176e-06, 9.20695e-05, 4.51832e-29
2.35064e-06, 8.98692e-05, 4.62896e-29
2.36967e-06, 8.77215e-05, 4.7423e-29
2.38885e-06, 8.56251e-05, 4.85839e-29
2.40819e-06, 8.35788e-05, 4.97734e-29
2.42769e-06, 8.15814e-05, 5.09923e-29
2.44734e-06, 7.96317e-05, 5.22406e-29
2.46715e-06, 7.77286e-05, 5.35195e-29
2.48713e-06, 7.5871e-05, 5.48303e-29
2.50726e-06, 7.40578e-05, 5.61725e-29
2.52756e-06, 7.2288e-05, 5.75479e-29
2.54802e-06, 7.05604e-05, 5.89568e-29
2.56865e-06, 6.88741e-05, 6.04004e-29
2.58944e-06, 6.72281e-05, 6.18789e-29
2.61041e-06, 6.56215e-05, 6.33945e-29
2.63154e-06, 6.40533e-05, 6.49464e-29
2.65284e-06, 6.25225e-05, 6.65363e-29
2.67432e-06, 6.10283e-05, 6.81656e-29
2.69597e-06, 5.95698e-05, 6.98346e-29
2.7178e-06, 5.81462e-05, 7.15448e-29
2.7398e-06, 5.67566e-05, 7.32963e-29
2.76198e-06, 5.54002e-05, 7.50908e-29
2.78434e-06, 5.40763e-05, 7.69294e-29
2.80688e-06, 5.27839e-05, 7.88128e-29
2.82961e-06, 5.15225e-05, 8.0743e-29
2.85251e-06, 5.02912e-05, 8.27193e-29
2.87561e-06, 4.90893e-05, 8.47452e-29
2.89889e-06, 4.79162e-05, 8.68201e-29
2.92235e-06, 4.67711e-05, 8.89451e-29
2.94601e-06, 4.56533e-05, 9.1123e-29
2.96986e-06, 4.45623e-05, 9.33541e-29
2.99391e-06, 4.34973e-05, 9.56404e-29
3.01814e-06, 4.24578e-05, 9.79814e-29
3.04258e-06, 4.14432e-05, 1.00381e-28
3.06721e-06, 4.04528e-05, 1.02839e-28
3.09204e-06, 3.9486e-05, 1.05356e-28
3.11707e-06, 3.85424e-05, 1.07936e-28
3.14231e-06, 3.76213e-05, 1.10579e-28
3.16775e-06, 3.67222e-05, 1.13286e-28
3.19339e-06, 3.58446e-05, 1.1606e-28
3.21924e-06, 3.4988e-05, 1.18901e-28
3.24531e-06, 3.41519e-05, 1.21813e-28
3.27158e-06, 3.33357e-05, 1.24795e-28
3.29806e-06, 3.25391e-05, 1.2785e-28
3.32476e-06, 3.17614e-05, 1.3098e-28
3.35168e-06, 3.10024e-05, 1.34188e-28
3.37881e-06, 3.02615e-05, 1.37473e-28
3.40617e-06, 2.95383e-05, 1.40839e-28
3.43374e-06, 2.88324e-05, 1.44287e-28
3.46154e-06, 2.81434e-05, 1.4782e-28
3.48957e-06, 2.74708e-05, 1.5144e-28
3.51782e-06, 2.68143e-05, 1.55148e-28
3.5463e-06, 2.61735e-05, 1.58947e-28
3.575e-06, 2.5548e-05, 1.62837e-28
3.60395e-06, 2.49375e-05, 1.66825e-28
3.63312e-06, 2.43415e-05, 1.70909e-28
3.66254e-06, 2.37598e-05, 1.75094e-28
3.69219e-06, 2.3192e-05, 1.79381e-28
3.72208e-06, 2.26378e-05, 1.83773e-28
3.75221e-06, 2.20968e-05, 1.88272e-28
3.78259e-06, 2.15687e-05, 1.92883e-28
3.81321e-06, 2.10533e-05, 1.97605e-28
3.84408e-06, 2.05502e-05, 2.02443e-28
3.8752e-06, 2.00591e-05, 2.07399e-28
3.90657e-06, 1.95797e-05, 2.12477e-28
3.9382e-06, 1.91118e-05, 2.1768e-28
3.97008e-06, 1.86551e-05, 2.23009e-28
4.00222e-06, 1.82093e-05, 2.28469e-28
4.03462e-06, 1.77741e-05, 2.34063e-28
4.06729e-06, 1.73494e-05, 2.39795e-28
4.10021e-06, 1.69348e-05, 2.45665e-28
4.13341e-06, 1.65301e-05, 2.51681e-28
4.16687e-06, 1.6135e-05, 2.57843e-28
4.2006e-06, 1.57495e-05, 2.64155e-28
4.23461e-06, 1.53731e-05, 2.70624e-28
4.26889e-06, 1.50057e-05, 2.77249e-28
4.30345e-06, 1.46471e-05, 2.84037e-28
4.33829e-06, 1.42971e-05, 2.90992e-28
4.37341e-06, 1.39554e-05, 2.98116e-28
4.40882e-06, 1.36219e-05, 3.05416e-28
4.44451e-06, 1.32964e-05, 3.12894e-28
4.48049e-06, 1.29787e-05, 3.20554e-28
4.51676e-06, 1.26685e-05, 3.28402e-28
4.55333e-06, 1.23658e-05, 3.36444e-28
4.59019e-06, 1.20703e-05, 3.44681e-28
4.62735e-06, 1.17818e-05, 3.5312e-28
4.66481e-06, 1.15003e-05, 3.61766e-28
4.70258e-06, 1.12255e-05, 3.70624e-28
4.74065e-06, 1.09572e-05, 3.79699e-28
4.77903e-06, 1.06954e-05, 3.88996e-28
4.81772e-06, 1.04398e-05, 3.9852e-28
4.85672e-06, 1.01903e-05, 4.08277e-28
4.89604e-06, 9.94679e-06, 4.18273e-28
4.93568e-06, 9.7091e-06, 4.28515e-28
4.97563e-06, 9.47708e-06, 4.39005e-28
5.01592e-06, 9.25061e-06, 4.49756e-28
5.05652e-06, 9.02956e-06, 4.60766e-28
5.09746e-06, 8.81378e-06, 4.72049e-28
5.13873e-06, 8.60316e-06, 4.83607e-28
5.18033e-06, 8.39758e-06, 4.95447e-28
5.22227e-06, 8.19691e-06, 5.07579e-28
5.26454e-06, 8.00103e-06, 5.20004e-28
5.30716e-06, 7.80984e-06, 5.32736e-28
5.35013e-06, 7.62321e-06, 5.45781e-28
5.39344e-06, 7.44104e-06, 5.59143e-28
5.4371e-06, 7.26323e-06, 5.72832e-28
5.48112e-06, 7.08967e-06, 5.86858e-28
5.52549e-06, 6.92025e-06, 6.01226e-28
5.57023e-06, 6.75489e-06, 6.15949e-28
5.61532e-06, 6.59347e-06, 6.31028e-28
5.66078e-06, 6.43592e-06, 6.46479e-28
5.70661e-06, 6.28213e-06, 6.62308e-28
5.75281e-06, 6.13201e-06, 6.78524e-28
5.79938e-06, 5.98548e-06, 6.95136e-28
5.84633e-06, 5.84245e-06, 7.12156e-28
5.89366e-06, 5.70284e-06, 7.29593e-28
5.94137e-06, 5.56657e-06, 7.47455e-28
5.98947e-06, 5.43355e-06, 7.65756e-28
6.03796e-06, 5.30372e-06, 7.84506e-28
6.08684e-06, 5.17698e-06, 8.03713e-28
6.13612e-06, 5.05328e-06, 8.23392e-28
6.1858e-06, 4.93253e-06, 8.43554e-28
6.23588e-06, 4.81466e-06, 8.64209e-28
6.28636e-06, 4.69962e-06, 8.85366e-28
6.33725e-06, 4.58732e-06, 9.07043e-28
6.38856e-06, 4.4777e-06, 9.29254e-28
6.44028e-06, 4.37071e-06, 9.52006e-28
6.49241e-06, 4.26627e-06, 9.75311e-28
6.54497e-06, 4.16433e-06, 9.9919e-28
6.59796e-06, 4.06482e-06, 1.02366e-27
6.65138e-06, 3.9677e-06, 1.04872e-27
6.70522e-06, 3.87289e-06, 1.0744e-27
6.75951e-06, 3.78035e-06, 1.10071e-27
6.81423e-06, 3.69002e-06, 1.12765e-27
6.86939e-06, 3.60185e-06, 1.15526e-27
6.92501e-06, 3.51578e-06, 1.18355e-27
6.98107e-06, 3.43178e-06, 1.21253e-27
7.03759e-06, 3.34978e-06, 1.24222e-27
7.09456e-06, 3.26974e-06, 1.27263e-27
7.152e-06, 3.19161e-06, 1.30379e-27
7.2099e-06, 3.11535e-06, 1.33571e-27
7.26826e-06, 3.04091e-06, 1.36841e-27
7.32711e-06, 2.96825e-06, 1.40192e-27
7.38642e-06, 2.89733e-06, 1.43624e-27
7.44622e-06, 2.8281e-06, 1.47141e-27
7.5065e-06, 2.76053e-06, 1.50743e-27
7.56727e-06, 2.69457e-06, 1.54434e-27
7.62854e-06, 2.63019e-06, 1.58216e-27
7.69029e-06, 2.56735e-06, 1.62089e-27
7.75255e-06, 2.506e-06, 1.66058e-27
7.81531e-06, 2.44613e-06, 1.70123e-27
7.87858e-06, 2.38768e-06, 1.74289e-27
7.94237e-06, 2.33063e-06, 1.78556e-27
8.00667e-06, 2.27495e-06, 1.82928e-27
8.07149e-06, 2.22059e-06, 1.87407e-27
8.13683e-06, 2.16754e-06, 1.91995e-27
8.2027e-06, 2.11575e-06, 1.96696e-27
8.26911e-06, 2.0652e-06, 2.01512e-27
8.33605e-06, 2.01586e-06, 2.06446e-27
8.40354e-06, 1.96769e-06, 2.11501e-27
8.47157e-06, 1.92068e-06, 2.16679e-27
8.54015e-06, 1.87479e-06, 2.21984e-27
8.60929e-06, 1.83e-06, 2.27419e-27
8.67899e-06, 1.78628e-06, 2.32988e-27
8.74925e-06, 1.7436e-06, 2.38692e-27
8.82008e-06, 1.70195e-06, 2.44536e-27
8.89149e-06, 1.66128e-06, 2.50524e-27
8.96347e-06, 1.62159e-06, 2.56657e-27
9.03604e-06, 1.58285e-06, 2.62942e-27
9.10919e-06, 1.54504e-06, 2.6938e-27
9.18293e-06, 1.50812e-06, 2.75975e-27
9.25728e-06, 1.47209e-06, 2.82732e-27
9.33222e-06, 1.43693e-06, 2.89654e-27
9.40777e-06, 1.4026e-06, 2.96746e-27
9.48393e-06, 1.36909e-06, 3.04012e-27
9.56071e-06, 1.33638e-06, 3.11455e-27
9.63811e-06, 1.30445e-06, 3.19081e-27
9.71614e-06, 1.27329e-06, 3.26894e-27
9.7948e-06, 1.24287e-06, 3.34898e-27
9.87409e-06, 1.21318e-06, 3.43097e-27
9.95403e-06, 1.1842e-06, 3.51497e-27
1.00346e-05, 1.15591e-06, 3.60102e-27
1.01159e-05, 1.1283e-06, 3.68926e-27
1.01977e-05, 1.10134e-06, 3.77948e-27
1.02803e-05, 1.07503e-06, 3.87207e-27
1.03635e-05, 1.04935e-06, 3.96684e-27
1.04474e-05, 1.02428e-06, 4.06397e-27
1.0532e-05, 9.99816e-07, 4.16349e-27
1.06173e-05, 9.75932e-07, 4.26548e-27
1.07032e-05, 9.52619e-07, 4.36985e-27
1.07899e-05, 9.29863e-07, 4.4769e-27
1.08772e-05, 9.07651e-07, 4.58645e-27
1.09653e-05, 8.8597e-07, 4.6988e-27
1.10541e-05, 8.64807e-07, 4.81388e-27
1.11435e-05, 8.44149e-07, 4.93163e-27
1.12338e-05, 8.23985e-07, 5.05249e-27
1.13247e-05, 8.04303e-07, 5.17613e-27
1.14164e-05, 7.85091e-07, 5.30289e-27
1.15088e-05, 7.66339e-07, 5.4327e-27
1.1602e-05, 7.48034e-07, 5.56575e-27
1.16959e-05, 7.30167e-07, 5.70199e-27
1.17906e-05, 7.12726e-07, 5.84162e-27
1.1886e-05, 6.95703e-07, 5.98456e-27
1.19823e-05, 6.79086e-07, 6.13121e-27
1.20793e-05, 6.62866e-07, 6.28132e-27
1.21771e-05, 6.47034e-07, 6.43512e-27
1.22757e-05, 6.3158e-07, 6.59271e-27
1.2375e-05, 6.16495e-07, 6.754e-27
1.24752e-05, 6.01771e-07, 6.91939e-27
1.25762e-05, 5.87398e-07, 7.08881e-27
1.2678e-05, 5.73369e-07, 7.26236e-27
1.27807e-05, 5.59675e-07, 7.44028e-27
1.28841e-05, 5.46309e-07, 7.62233e-27
1.29884e-05, 5.33261e-07, 7.80894e-27
1.30936e-05, 5.20526e-07, 8.00023e-27
1.31996e-05, 5.08095e-07, 8.19611e-27
1.33064e-05, 4.95961e-07, 8.39667e-27
1.34142e-05, 4.84116e-07, 8.6024e-27
1.35228e-05, 4.72555e-07, 8.81303e-27
1.36322e-05, 4.6127e-07, 9.02866e-27
1.37426e-05, 4.50255e-07, 9.24979e-27
1.38539e-05, 4.39502e-07, 9.47636e-27
1.3966e-05, 4.29007e-07, 9.70826e-27
1.40791e-05, 4.18762e-07, 9.94603e-27
1.41931e-05, 4.08763e-07, 1.01896e-26
1.4308e-05, 3.99002e-07, 1.04391e-26
1.44238e-05, 3.89474e-07, 1.06946e-26
1.45406e-05, 3.80174e-07, 1.09565e-26
1.46583e-05, 3.71096e-07, 1.12247e-26
1.47769e-05, 3.62235e-07, 1.14994e-26
1.48966e-05, 3.53586e-07, 1.17811e-26
1.50172e-05, 3.45144e-07, 1.20696e-26
1.51388e-05, 3.36903e-07, 1.23652e-26
1.52613e-05, 3.28859e-07, 1.26678e-26
1.53849e-05, 3.21007e-07, 1.2978e-26
1.55094e-05, 3.13343e-07, 1.32957e-26
1.5635e-05, 3.05861e-07, 1.36213e-26
1.57615e-05, 2.98559e-07, 1.39546e-26
1.58891e-05, 2.91431e-07, 1.42963e-26
1.60178e-05, 2.84474e-07, 1.46465e-26
1.61475e-05, 2.77682e-07, 1.50052e-26
1.62782e-05, 2.71053e-07, 1.53725e-26
1.641e-05, 2.64582e-07, 1.57489e-26
1.65428e-05, 2.58266e-07, 1.61344e-26
1.66767e-05, 2.52101e-07, 1.65293e-26
1.68117e-05, 2.46083e-07, 1.6934e-26
1.69478e-05, 2.40208e-07, 1.73486e-26
1.70851e-05, 2.34474e-07, 1.77737e-26
1.72234e-05, 2.28878e-07, 1.82088e-26
1.73628e-05, 2.23414e-07, 1.86545e-26
1.75034e-05, 2.18082e-07, 1.91114e-26
1.76451e-05, 2.12876e-07, 1.95793e-26
1.77879e-05, 2.07795e-07, 2.00585e-26
1.79319e-05, 2.02836e-07, 2.05496e-26
1.80771e-05, 1.97995e-07, 2.10529e-26
1.82234e-05, 1.93269e-07, 2.15682e-26
1.8371e-05, 1.88657e-07, 2.20965e-26
1.85197e-05, 1.84154e-07, 2.26374e-26
1.86696e-05, 1.79759e-07, 2.31916e-26
1.88208e-05, 1.75469e-07, 2.37596e-26
1.89731e-05, 1.71282e-07, 2.43411e-26
1.91267e-05, 1.67195e-07, 2.49371e-26
1.92816e-05, 1.63205e-07, 2.55479e-26
1.94377e-05, 1.5931e-07, 2.61734e-26
1.9595e-05, 1.55509e-07, 2.6814e-26
1.97537e-05, 1.51798e-07, 2.74708e-26
1.99136e-05, 1.48176e-07, 2.81433e-26
2.00748e-05, 1.44641e-07, 2.88323e-26
2.02373e-05, 1.4119e-07, 2.95381e-26
2.04012e-05, 1.37821e-07, 3.02616e-26
2.05663e-05, 1.34533e-07, 3.10023e-26
2.07328e-05, 1.31324e-07, 3.17614e-26
2.09007e-05, 1.28191e-07, 3.25393e-26
2.10699e-05, 1.25133e-07, 3.33359e-26
2.12404e-05, 1.22148e-07, 3.41518e-26
2.14124e-05, 1.19234e-07, 3.49882e-26
2.15857e-05, 1.1639e-07, 3.58446e-26
2.17605e-05, 1.13614e-07, 3.67225e-26
2.19367e-05, 1.10904e-07, 3.76218e-26
2.21143e-05, 1.08258e-07, 3.85429e-26
2.22933e-05, 1.05676e-07, 3.94865e-26
2.24738e-05, 1.03156e-07, 4.04534e-26
2.26557e-05, 1.00696e-07, 4.14436e-26
2.28391e-05, 9.82944e-08, 4.24583e-26
2.3024e-05, 9.59503e-08, 4.34978e-26
2.32104e-05, 9.36622e-08, 4.45629e-26
2.33983e-05, 9.14288e-08, 4.56539e-26
2.35877e-05, 8.92487e-08, 4.67716e-26
2.37787e-05, 8.71206e-08, 4.7917e-26
2.39712e-05, 8.50434e-08, 4.90902e-26
2.41653e-05, 8.30158e-08, 5.02923e-26
2.43609e-05, 8.10366e-08, 5.15235e-26
2.45581e-05, 7.91046e-08, 5.27849e-26
2.47569e-05, 7.72188e-08, 5.40772e-26
2.49574e-05, 7.5378e-08, 5.54017e-26
2.51594e-05, 7.35812e-08, 5.67579e-26
2.53631e-05, 7.18273e-08, 5.81477e-26
2.55684e-05, 7.01153e-08, 5.95711e-26
2.57754e-05, 6.84441e-08, 6.10297e-26
2.59841e-05, 6.68128e-08, 6.25242e-26
2.61944e-05, 6.52205e-08, 6.40546e-26
2.64065e-05, 6.36662e-08, 6.56233e-26
2.66203e-05, 6.21491e-08, 6.72301e-26
2.68358e-05, 6.06681e-08, 6.88761e-26
2.7053e-05, 5.92225e-08, 7.05621e-26
2.72721e-05, 5.78114e-08, 7.22905e-26
2.74928e-05, 5.64341e-08, 7.40597e-26
2.77154e-05, 5.50895e-08, 7.58732e-26
2.79398e-05, 5.37771e-08, 7.77311e-26
2.8166e-05, 5.24961e-08, 7.96344e-26
2.8394e-05, 5.12456e-08, 8.1584e-26
2.86239e-05, 5.00249e-08, 8.35818e-26
2.88556e-05, 4.88334e-08, 8.56279e-26
2.90892e-05, 4.76704e-08, 8.77244e-26
2.93247e-05, 4.65351e-08, 8.98723e-26
2.95621e-05, 4.54269e-08, 9.20727e-26
2.98014e-05, 4.43451e-08, 9.43268e-26
3.00427e-05, 4.32892e-08, 9.66367e-26
3.02859e-05, 4.22585e-08, 9.90026e-26
3.05311e-05, 4.12524e-08, 1.01427e-25
3.07783e-05, 4.02703e-08, 1.0391e-25
3.10274e-05, 3.93116e-08, 1.06454e-25
3.12786e-05, 3.83759e-08, 1.0906e-25
3.15318e-05, 3.74624e-08, 1.1173e-25
3.17871e-05, 3.65708e-08, 1.14466e-25
3.20445e-05, 3.57004e-08, 1.1727e-25
3.23039e-05, 3.48508e-08, 1.20141e-25
3.25654e-05, 3.40215e-08, 1.23082e-25
3.2829e-05, 3.3212e-08, 1.26095e-25
3.30948e-05, 3.24218e-08, 1.29183e-25
3.33627e-05, 3.16504e-08, 1.32345e-25
3.36328e-05, 3.08975e-08, 1.35586e-25
3.39051e-05, 3.01625e-08, 1.38906e-25
3.41796e-05, 2.94451e-08, 1.42307e-25
3.44563e-05, 2.87447e-08, 1.45791e-25
3.47352e-05, 2.80611e-08, 1.4936e-25
3.50165e-05, 2.73938e-08, 1.53018e-25
3.52999e-05, 2.67424e-08, 1.56764e-25
3.55857e-05, 2.61066e-08, 1.60602e-25
3.58738e-05, 2.54859e-08, 1.64535e-25
3.61642e-05, 2.48801e-08, 1.68563e-25
3.6457e-05, 2.42887e-08, 1.7269e-25
3.67521e-05, 2.37114e-08, 1.76918e-25
3.70497e-05, 2.31478e-08, 1.81251e-25
3.73496e-05, 2.25978e-08, 1.85688e-25
3.7652e-05, 2.20608e-08, 1.90234e-25
3.79568e-05, 2.15366e-08, 1.94892e-25
3.82641e-05, 2.1025e-08, 1.99664e-25
3.85739e-05, 2.05255e-08, 2.04553e-25
3.88861e-05, 2.0038e-08, 2.0956e-25
3.9201e-05, 1.95621e-08, 2.14692e-25
3.95183e-05, 1.90975e-08, 2.19948e-25
3.98382e-05, 1.8644e-08, 2.25333e-25
4.01608e-05, 1.82014e-08, 2.30851e-25
4.04859e-05, 1.77693e-08, 2.36503e-25
4.08136e-05, 1.73475e-08, 2.42292e-25
4.11441e-05, 1.69357e-08, 2.48226e-25
4.14771e-05, 1.65338e-08, 2.54302e-25
4.18129e-05, 1.61414e-08, 2.60529e-25
4.21514e-05, 1.57584e-08, 2.66908e-25
4.24927e-05, 1.53846e-08, 2.73444e-25
4.28367e-05, 1.50196e-08, 2.80139e-25
4.31835e-05, 1.46634e-08, 2.86998e-25
4.35331e-05, 1.43156e-08, 2.94025e-25
4.38855e-05, 1.39761e-08, 3.01223e-25
4.42408e-05, 1.36448e-08, 3.08599e-25
4.4599e-05, 1.33213e-08, 3.16155e-25
4.496e-05, 1.30055e-08, 3.23895e-25
4.5324e-05, 1.26973e-08, 3.31825e-25
4.56909e-05, 1.23964e-08, 3.39949e-25
4.60608e-05, 1.21026e-08, 3.48273e-25
4.64337e-05, 1.18159e-08, 3.568e-25
4.68096e-05, 1.1536e-08, 3.65536e-25
4.71886e-05, 1.12628e-08, 3.74487e-25
4.75706e-05, 1.09961e-08, 3.83655e-25
4.79557e-05, 1.07357e-08, 3.93048e-25
4.8344e-05, 1.04816e-08, 4.02673e-25
4.87353e-05, 1.02335e-08, 4.1253e-25
4.91299e-05, 9.99126e-09, 4.22632e-25
4.95276e-05, 9.75483e-09, 4.32979e-25
4.99286e-05, 9.52404e-09, 4.43581e-25
5.03328e-05, 9.29874e-09, 4.54442e-25
5.07403e-05, 9.07881e-09, 4.65569e-25
5.1151e-05, 8.86412e-09, 4.76966e-25
5.15651e-05, 8.65454e-09, 4.88644e-25
5.19826e-05, 8.44995e-09, 5.00609e-25
5.24034e-05, 8.25023e-09, 5.12865e-25
5.28277e-05, 8.05527e-09, 5.25424e-25
5.32553e-05, 7.86495e-09, 5.38286e-25
5.36865e-05, 7.67916e-09, 5.51468e-25
5.41211e-05, 7.49779e-09, 5.64969e-25
5.45593e-05, 7.32074e-09, 5.78804e-25
5.50009e-05, 7.14791e-09, 5.92972e-25
5.54462e-05, 6.97918e-09, 6.07492e-25
5.58951e-05, 6.81448e-09, 6.22366e-25
5.63476e-05, 6.65369e-09, 6.37604e-25
5.68038e-05, 6.49673e-09, 6.53216e-25
5.72636e-05, 6.3435e-09, 6.69208e-25
5.77272e-05, 6.19392e-09, 6.85593e-25
5.81946e-05, 6.04789e-09, 7.02381e-25
5.86657e-05, 5.90535e-09, 7.19578e-25
5.91406e-05, 5.76619e-09, 7.37194e-25
5.96194e-05, 5.63034e-09, 7.55245e-25
6.01021e-05, 5.49772e-09, 7.73738e-25
6.05886e-05, 5.36826e-09, 7.92679e-25
6.10791e-05, 5.24187e-09, 8.12087e-25
6.15736e-05, 5.11849e-09, 8.31971e-25
6.20721e-05, 4.99805e-09, 8.52342e-25
6.25746e-05, 4.88046e-09, 8.73211e-25
6.30812e-05, 4.76568e-09, 8.94591e-25
6.35919e-05, 4.65362e-09, 9.16495e-25
6.41067e-05, 4.54422e-09, 9.38934e-25
6.46257e-05, 4.43742e-09, 9.61924e-25
6.51489e-05, 4.33317e-09, 9.85476e-25
6.56763e-05, 4.23139e-09, 1.0096e-24
6.6208e-05, 4.13202e-09, 1.03432e-24
6.6744e-05, 4.03502e-09, 1.05965e-24
6.72843e-05, 3.94032e-09, 1.08559e-24
6.7829e-05, 3.84787e-09, 1.11217e-24
6.83782e-05, 3.75762e-09, 1.1394e-24
6.89317e-05, 3.66951e-09, 1.1673e-24
6.94898e-05, 3.58349e-09, 1.19588e-24
7.00524e-05, 3.49952e-09, 1.22516e-24
7.06195e-05, 3.41753e-09, 1.25516e-24
7.11912e-05, 3.3375e-09, 1.28589e-24
7.17675e-05, 3.25936e-09, 1.31737e-24
7.23485e-05, 3.18308e-09, 1.34963e-24
7.29342e-05, 3.10861e-09, 1.38267e-24
7.35247e-05, 3.0359e-09, 1.41653e-24
7.41199e-05, 2.96492e-09, 1.45121e-24
7.472e-05, 2.89563e-09, 1.48674e-24
7.53249e-05, 2.82797e-09, 1.52314e-24
7.59347e-05, 2.76192e-09, 1.56043e-24
7.65494e-05, 2.69744e-09, 1.59864e-24
7.71692e-05, 2.63449e-09, 1.63778e-24
7.77939e-05, 2.57303e-09, 1.67788e-24
7.84237e-05, 2.51302e-09, 1.71896e-24
7.90586e-05, 2.45444e-09, 1.76105e-24
7.96986e-05, 2.39725e-09, 1.80417e-24
8.03438e-05, 2.34141e-09, 1.84834e-24
8.09943e-05, 2.28689e-09, 1.8936e-24
