f, omegaSens, omegaSW
1e-06, 0.00116723, 5.73288e-24
1.0081e-06, 0.00113933, 5.87332e-24
1.01626e-06, 0.0011121, 6.0171e-24
1.02448e-06, 0.00108552, 6.16429e-24
1.03278e-06, 0.00105958, 6.31533e-24
1.04114e-06, 0.00103426, 6.46994e-24
1.04957e-06, 0.00100954, 6.62837e-24
1.05806e-06, 0.000985415, 6.79053e-24
1.06663e-06, 0.000961864, 6.95687e-24
1.07527e-06, 0.000938877, 7.1273e-24
1.08397e-06, 0.000916439, 7.30171e-24
1.09275e-06, 0.000894537, 7.48057e-24
1.10159e-06, 0.000873158, 7.66359e-24
1.11051e-06, 0.000852291, 7.85127e-24
1.1195e-06, 0.000831922, 8.04349e-24
1.12856e-06, 0.00081204, 8.24036e-24
1.1377e-06, 0.000792633, 8.4422e-24
1.14691e-06, 0.00077369, 8.64889e-24
1.1562e-06, 0.0007552, 8.86077e-24
1.16556e-06, 0.000737151, 9.07771e-24
1.17499e-06, 0.000719534, 9.29983e-24
1.1845e-06, 0.000702338, 9.52747e-24
1.19409e-06, 0.000685553, 9.76076e-24
1.20376e-06, 0.000669169, 9.99982e-24
1.21351e-06, 0.000653177, 1.02448e-23
1.22333e-06, 0.000637566, 1.04955e-23
1.23323e-06, 0.000622329, 1.07524e-23
1.24322e-06, 0.000607456, 1.10158e-23
1.25328e-06, 0.000592939, 1.12854e-23
1.26343e-06, 0.000578768, 1.15618e-23
1.27366e-06, 0.000564936, 1.18449e-23
1.28397e-06, 0.000551435, 1.21349e-23
1.29436e-06, 0.000538256, 1.24319e-23
1.30484e-06, 0.000525393, 1.27363e-23
1.31541e-06, 0.000512836, 1.30484e-23
1.32605e-06, 0.00050058, 1.33676e-23
1.33679e-06, 0.000488617, 1.3695e-23
1.34761e-06, 0.00047694, 1.40302e-23
1.35852e-06, 0.000465541, 1.43738e-23
1.36952e-06, 0.000454415, 1.47258e-23
1.38061e-06, 0.000443555, 1.50864e-23
1.39178e-06, 0.000432955, 1.54555e-23
1.40305e-06, 0.000422608, 1.5834e-23
1.41441e-06, 0.000412508, 1.62218e-23
1.42586e-06, 0.000402649, 1.66189e-23
1.4374e-06, 0.000393027, 1.70257e-23
1.44904e-06, 0.000383634, 1.74427e-23
1.46077e-06, 0.000374465, 1.78697e-23
1.4726e-06, 0.000365516, 1.83074e-23
1.48452e-06, 0.000356781, 1.87556e-23
1.49654e-06, 0.000348254, 1.92149e-23
1.50865e-06, 0.000339931, 1.96851e-23
1.52087e-06, 0.000331807, 2.01673e-23
1.53318e-06, 0.000323877, 2.0661e-23
1.54559e-06, 0.000316137, 2.11668e-23
1.5581e-06, 0.000308582, 2.16849e-23
1.57072e-06, 0.000301207, 2.22161e-23
1.58343e-06, 0.000294009, 2.27598e-23
1.59625e-06, 0.000286982, 2.33171e-23
1.60918e-06, 0.000280124, 2.38883e-23
1.6222e-06, 0.000273429, 2.44729e-23
1.63534e-06, 0.000266894, 2.50724e-23
1.64857e-06, 0.000260516, 2.56859e-23
1.66192e-06, 0.00025429, 2.6315e-23
1.67538e-06, 0.000248213, 2.69595e-23
1.68894e-06, 0.000242281, 2.76194e-23
1.70261e-06, 0.000236491, 2.82955e-23
1.7164e-06, 0.000230839, 2.89886e-23
1.73029e-06, 0.000225322, 2.96981e-23
1.7443e-06, 0.000219937, 3.04254e-23
1.75842e-06, 0.000214681, 3.11702e-23
1.77266e-06, 0.00020955, 3.19336e-23
1.78701e-06, 0.000204542, 3.27155e-23
1.80147e-06, 0.000199654, 3.35161e-23
1.81606e-06, 0.000194883, 3.4337e-23
1.83076e-06, 0.000190225, 3.51776e-23
1.84558e-06, 0.000185679, 3.60388e-23
1.86052e-06, 0.000181242, 3.69211e-23
1.87558e-06, 0.00017691, 3.7825e-23
1.89077e-06, 0.000172682, 3.87515e-23
1.90608e-06, 0.000168555, 3.97004e-23
1.92151e-06, 0.000164527, 4.06724e-23
1.93706e-06, 0.000160595, 4.16679e-23
1.95274e-06, 0.000156757, 4.26879e-23
1.96855e-06, 0.000153011, 4.37332e-23
1.98449e-06, 0.000149354, 4.48042e-23
2.00056e-06, 0.000145785, 4.59015e-23
2.01675e-06, 0.000142301, 4.70249e-23
2.03308e-06, 0.0001389, 4.81765e-23
2.04954e-06, 0.00013558, 4.93561e-23
2.06613e-06, 0.00013234, 5.05644e-23
2.08286e-06, 0.000129177, 5.18027e-23
2.09972e-06, 0.00012609, 5.30709e-23
2.11672e-06, 0.000123077, 5.43704e-23
2.13385e-06, 0.000120135, 5.57011e-23
2.15113e-06, 0.000117264, 5.70653e-23
2.16854e-06, 0.000114462, 5.84621e-23
2.1861e-06, 0.000111727, 5.98938e-23
2.2038e-06, 0.000109056, 6.13604e-23
2.22164e-06, 0.00010645, 6.28627e-23
2.23962e-06, 0.000103906, 6.44013e-23
2.25776e-06, 0.000101423, 6.59789e-23
2.27603e-06, 9.89991e-05, 6.75936e-23
2.29446e-06, 9.66331e-05, 6.9249e-23
2.31303e-06, 9.43237e-05, 7.0944e-23
2.33176e-06, 9.20695e-05, 7.26814e-23
2.35064e-06, 8.98692e-05, 7.44612e-23
2.36967e-06, 8.77215e-05, 7.62843e-23
2.38885e-06, 8.56251e-05, 7.81517e-23
2.40819e-06, 8.35788e-05, 8.00652e-23
2.42769e-06, 8.15814e-05, 8.2026e-23
2.44734e-06, 7.96317e-05, 8.40339e-23
2.46715e-06, 7.77286e-05, 8.60911e-23
2.48713e-06, 7.5871e-05, 8.81997e-23
2.50726e-06, 7.40578e-05, 9.03586e-23
2.52756e-06, 7.2288e-05, 9.25712e-23
2.54802e-06, 7.05604e-05, 9.48375e-23
2.56865e-06, 6.88741e-05, 9.71597e-23
2.58944e-06, 6.72281e-05, 9.9538e-23
2.61041e-06, 6.56215e-05, 1.01976e-22
2.63154e-06, 6.40533e-05, 1.04472e-22
2.65284e-06, 6.25225e-05, 1.0703e-22
2.67432e-06, 6.10283e-05, 1.09651e-22
2.69597e-06, 5.95698e-05, 1.12335e-22
2.7178e-06, 5.81462e-05, 1.15086e-22
2.7398e-06, 5.67566e-05, 1.17904e-22
2.76198e-06, 5.54002e-05, 1.20791e-22
2.78434e-06, 5.40763e-05, 1.23748e-22
2.80688e-06, 5.27839e-05, 1.26778e-22
2.82961e-06, 5.15225e-05, 1.29883e-22
2.85251e-06, 5.02912e-05, 1.33062e-22
2.87561e-06, 4.90893e-05, 1.3632e-22
2.89889e-06, 4.79162e-05, 1.39658e-22
2.92235e-06, 4.67711e-05, 1.43076e-22
2.94601e-06, 4.56533e-05, 1.4658e-22
2.96986e-06, 4.45623e-05, 1.50169e-22
2.99391e-06, 4.34973e-05, 1.53846e-22
3.01814e-06, 4.24578e-05, 1.57612e-22
3.04258e-06, 4.14432e-05, 1.61472e-22
3.06721e-06, 4.04528e-05, 1.65425e-22
3.09204e-06, 3.9486e-05, 1.69475e-22
3.11707e-06, 3.85424e-05, 1.73624e-22
3.14231e-06, 3.76213e-05, 1.77876e-22
3.16775e-06, 3.67222e-05, 1.82232e-22
3.19339e-06, 3.58446e-05, 1.86692e-22
3.21924e-06, 3.4988e-05, 1.91263e-22
3.24531e-06, 3.41519e-05, 1.95947e-22
3.27158e-06, 3.33357e-05, 2.00744e-22
3.29806e-06, 3.25391e-05, 2.05658e-22
3.32476e-06, 3.17614e-05, 2.10694e-22
3.35168e-06, 3.10024e-05, 2.15853e-22
3.37881e-06, 3.02615e-05, 2.21137e-22
3.40617e-06, 2.95383e-05, 2.26553e-22
3.43374e-06, 2.88324e-05, 2.32099e-22
3.46154e-06, 2.81434e-05, 2.37782e-22
3.48957e-06, 2.74708e-05, 2.43605e-22
3.51782e-06, 2.68143e-05, 2.49569e-22
3.5463e-06, 2.61735e-05, 2.5568e-22
3.575e-06, 2.5548e-05, 2.61938e-22
3.60395e-06, 2.49375e-05, 2.68353e-22
3.63312e-06, 2.43415e-05, 2.74922e-22
3.66254e-06, 2.37598e-05, 2.81655e-22
3.69219e-06, 2.3192e-05, 2.88551e-22
3.72208e-06, 2.26378e-05, 2.95616e-22
3.75221e-06, 2.20968e-05, 3.02853e-22
3.78259e-06, 2.15687e-05, 3.10269e-22
3.81321e-06, 2.10533e-05, 3.17865e-22
3.84408e-06, 2.05502e-05, 3.25647e-22
3.8752e-06, 2.00591e-05, 3.3362e-22
3.90657e-06, 1.95797e-05, 3.41788e-22
3.9382e-06, 1.91118e-05, 3.50157e-22
3.97008e-06, 1.86551e-05, 3.5873e-22
4.00222e-06, 1.82093e-05, 3.67513e-22
4.03462e-06, 1.77741e-05, 3.76511e-22
4.06729e-06, 1.73494e-05, 3.85731e-22
4.10021e-06, 1.69348e-05, 3.95174e-22
4.13341e-06, 1.65301e-05, 4.04851e-22
4.16687e-06, 1.6135e-05, 4.14762e-22
4.2006e-06, 1.57495e-05, 4.24916e-22
4.23461e-06, 1.53731e-05, 4.35321e-22
4.26889e-06, 1.50057e-05, 4.45979e-22
4.30345e-06, 1.46471e-05, 4.56898e-22
4.33829e-06, 1.42971e-05, 4.68085e-22
4.37341e-06, 1.39554e-05, 4.79545e-22
4.40882e-06, 1.36219e-05, 4.91288e-22
4.44451e-06, 1.32964e-05, 5.03316e-22
4.48049e-06, 1.29787e-05, 5.15639e-22
4.51676e-06, 1.26685e-05, 5.28263e-22
4.55333e-06, 1.23658e-05, 5.41198e-22
4.59019e-06, 1.20703e-05, 5.54448e-22
4.62735e-06, 1.17818e-05, 5.68023e-22
4.66481e-06, 1.15003e-05, 5.8193e-22
4.70258e-06, 1.12255e-05, 5.9618e-22
4.74065e-06, 1.09572e-05, 6.10776e-22
4.77903e-06, 1.06954e-05, 6.25731e-22
4.81772e-06, 1.04398e-05, 6.41052e-22
4.85672e-06, 1.01903e-05, 6.56746e-22
4.89604e-06, 9.94679e-06, 6.72827e-22
4.93568e-06, 9.7091e-06, 6.89301e-22
4.97563e-06, 9.47708e-06, 7.06175e-22
5.01592e-06, 9.25061e-06, 7.23469e-22
5.05652e-06, 9.02956e-06, 7.41179e-22
5.09746e-06, 8.81378e-06, 7.59328e-22
5.13873e-06, 8.60316e-06, 7.7792e-22
5.18033e-06, 8.39758e-06, 7.96966e-22
5.22227e-06, 8.19691e-06, 8.1648e-22
5.26454e-06, 8.00103e-06, 8.36467e-22
5.30716e-06, 7.80984e-06, 8.56947e-22
5.35013e-06, 7.62321e-06, 8.77931e-22
5.39344e-06, 7.44104e-06, 8.99425e-22
5.4371e-06, 7.26323e-06, 9.21444e-22
5.48112e-06, 7.08967e-06, 9.44007e-22
5.52549e-06, 6.92025e-06, 9.67118e-22
5.57023e-06, 6.75489e-06, 9.90801e-22
5.61532e-06, 6.59347e-06, 1.01506e-21
5.66078e-06, 6.43592e-06, 1.03991e-21
5.70661e-06, 6.28213e-06, 1.06537e-21
5.75281e-06, 6.13201e-06, 1.09146e-21
5.79938e-06, 5.98548e-06, 1.11818e-21
5.84633e-06, 5.84245e-06, 1.14556e-21
5.89366e-06, 5.70284e-06, 1.1736e-21
5.94137e-06, 5.56657e-06, 1.20234e-21
5.98947e-06, 5.43355e-06, 1.23177e-21
6.03796e-06, 5.30372e-06, 1.26193e-21
6.08684e-06, 5.17698e-06, 1.29283e-21
6.13612e-06, 5.05328e-06, 1.32449e-21
6.1858e-06, 4.93253e-06, 1.35692e-21
6.23588e-06, 4.81466e-06, 1.39014e-21
6.28636e-06, 4.69962e-06, 1.42417e-21
6.33725e-06, 4.58732e-06, 1.45904e-21
6.38856e-06, 4.4777e-06, 1.49477e-21
6.44028e-06, 4.37071e-06, 1.53137e-21
6.49241e-06, 4.26627e-06, 1.56885e-21
6.54497e-06, 4.16433e-06, 1.60727e-21
6.59796e-06, 4.06482e-06, 1.64662e-21
6.65138e-06, 3.9677e-06, 1.68694e-21
6.70522e-06, 3.87289e-06, 1.72824e-21
6.75951e-06, 3.78035e-06, 1.77056e-21
6.81423e-06, 3.69002e-06, 1.8139e-21
6.86939e-06, 3.60185e-06, 1.85831e-21
6.92501e-06, 3.51578e-06, 1.90382e-21
6.98107e-06, 3.43178e-06, 1.95043e-21
7.03759e-06, 3.34978e-06, 1.99818e-21
7.09456e-06, 3.26974e-06, 2.0471e-21
7.152e-06, 3.19161e-06, 2.09723e-21
7.2099e-06, 3.11535e-06, 2.14858e-21
7.26826e-06, 3.04091e-06, 2.20117e-21
7.32711e-06, 2.96825e-06, 2.25507e-21
7.38642e-06, 2.89733e-06, 2.31028e-21
7.44622e-06, 2.8281e-06, 2.36685e-21
7.5065e-06, 2.76053e-06, 2.42479e-21
7.56727e-06, 2.69457e-06, 2.48416e-21
7.62854e-06, 2.63019e-06, 2.54499e-21
7.69029e-06, 2.56735e-06, 2.60729e-21
7.75255e-06, 2.506e-06, 2.67113e-21
7.81531e-06, 2.44613e-06, 2.73653e-21
7.87858e-06, 2.38768e-06, 2.80353e-21
7.94237e-06, 2.33063e-06, 2.87218e-21
8.00667e-06, 2.27495e-06, 2.9425e-21
8.07149e-06, 2.22059e-06, 3.01454e-21
8.13683e-06, 2.16754e-06, 3.08835e-21
8.2027e-06, 2.11575e-06, 3.16396e-21
8.26911e-06, 2.0652e-06, 3.24143e-21
8.33605e-06, 2.01586e-06, 3.32078e-21
8.40354e-06, 1.96769e-06, 3.40209e-21
8.47157e-06, 1.92068e-06, 3.48539e-21
8.54015e-06, 1.87479e-06, 3.57072e-21
8.60929e-06, 1.83e-06, 3.65814e-21
8.67899e-06, 1.78628e-06, 3.74771e-21
8.74925e-06, 1.7436e-06, 3.83947e-21
8.82008e-06, 1.70195e-06, 3.93347e-21
8.89149e-06, 1.66128e-06, 4.02978e-21
8.96347e-06, 1.62159e-06, 4.12844e-21
9.03604e-06, 1.58285e-06, 4.22953e-21
9.10919e-06, 1.54504e-06, 4.33308e-21
9.18293e-06, 1.50812e-06, 4.43916e-21
9.25728e-06, 1.47209e-06, 4.54786e-21
9.33222e-06, 1.43693e-06, 4.6592e-21
9.40777e-06, 1.4026e-06, 4.77327e-21
9.48393e-06, 1.36909e-06, 4.89014e-21
9.56071e-06, 1.33638e-06, 5.00987e-21
9.63811e-06, 1.30445e-06, 5.13252e-21
9.71614e-06, 1.27329e-06, 5.25819e-21
9.7948e-06, 1.24287e-06, 5.38693e-21
9.87409e-06, 1.21318e-06, 5.51881e-21
9.95403e-06, 1.1842e-06, 5.65394e-21
1.00346e-05, 1.15591e-06, 5.79234e-21
1.01159e-05, 1.1283e-06, 5.93427e-21
1.01977e-05, 1.10134e-06, 6.07939e-21
1.02803e-05, 1.07503e-06, 6.22831e-21
1.03635e-05, 1.04935e-06, 6.38075e-21
1.04474e-05, 1.02428e-06, 6.53698e-21
1.0532e-05, 9.99816e-07, 6.69707e-21
1.06173e-05, 9.75932e-07, 6.8611e-21
1.07032e-05, 9.52619e-07, 7.02898e-21
1.07899e-05, 9.29863e-07, 7.20117e-21
1.08772e-05, 9.07651e-07, 7.37738e-21
1.09653e-05, 8.8597e-07, 7.55809e-21
1.10541e-05, 8.64807e-07, 7.74319e-21
1.11435e-05, 8.44149e-07, 7.93258e-21
1.12338e-05, 8.23985e-07, 8.12698e-21
1.13247e-05, 8.04303e-07, 8.32586e-21
1.14164e-05, 7.85091e-07, 8.52974e-21
1.15088e-05, 7.66339e-07, 8.73853e-21
1.1602e-05, 7.48034e-07, 8.95254e-21
1.16959e-05, 7.30167e-07, 9.17166e-21
1.17906e-05, 7.12726e-07, 9.39625e-21
1.1886e-05, 6.95703e-07, 9.62617e-21
1.19823e-05, 6.79086e-07, 9.86203e-21
1.20793e-05, 6.62866e-07, 1.01035e-20
1.21771e-05, 6.47034e-07, 1.03509e-20
1.22757e-05, 6.3158e-07, 1.06043e-20
1.2375e-05, 6.16495e-07, 1.08638e-20
1.24752e-05, 6.01771e-07, 1.11298e-20
1.25762e-05, 5.87398e-07, 1.14023e-20
1.2678e-05, 5.73369e-07, 1.16814e-20
1.27807e-05, 5.59675e-07, 1.19676e-20
1.28841e-05, 5.46309e-07, 1.22604e-20
1.29884e-05, 5.33261e-07, 1.25605e-20
1.30936e-05, 5.20526e-07, 1.28682e-20
1.31996e-05, 5.08095e-07, 1.31833e-20
1.33064e-05, 4.95961e-07, 1.35058e-20
1.34142e-05, 4.84116e-07, 1.38367e-20
1.35228e-05, 4.72555e-07, 1.41755e-20
1.36322e-05, 4.6127e-07, 1.45223e-20
1.37426e-05, 4.50255e-07, 1.4878e-20
1.38539e-05, 4.39502e-07, 1.52424e-20
1.3966e-05, 4.29007e-07, 1.56154e-20
1.40791e-05, 4.18762e-07, 1.59978e-20
1.41931e-05, 4.08763e-07, 1.63895e-20
1.4308e-05, 3.99002e-07, 1.67908e-20
1.44238e-05, 3.89474e-07, 1.72018e-20
1.45406e-05, 3.80174e-07, 1.7623e-20
1.46583e-05, 3.71096e-07, 1.80544e-20
1.47769e-05, 3.62235e-07, 1.84962e-20
1.48966e-05, 3.53586e-07, 1.89493e-20
1.50172e-05, 3.45144e-07, 1.94132e-20
1.51388e-05, 3.36903e-07, 1.98886e-20
1.52613e-05, 3.28859e-07, 2.03753e-20
1.53849e-05, 3.21007e-07, 2.08743e-20
1.55094e-05, 3.13343e-07, 2.13852e-20
1.5635e-05, 3.05861e-07, 2.19089e-20
1.57615e-05, 2.98559e-07, 2.2445e-20
1.58891e-05, 2.91431e-07, 2.29945e-20
1.60178e-05, 2.84474e-07, 2.35577e-20
1.61475e-05, 2.77682e-07, 2.41346e-20
1.62782e-05, 2.71053e-07, 2.47253e-20
1.641e-05, 2.64582e-07, 2.53308e-20
1.65428e-05, 2.58266e-07, 2.59507e-20
1.66767e-05, 2.52101e-07, 2.65859e-20
1.68117e-05, 2.46083e-07, 2.72367e-20
1.69478e-05, 2.40208e-07, 2.79035e-20
1.70851e-05, 2.34474e-07, 2.85871e-20
1.72234e-05, 2.28878e-07, 2.92869e-20
1.73628e-05, 2.23414e-07, 3.00038e-20
1.75034e-05, 2.18082e-07, 3.07385e-20
1.76451e-05, 2.12876e-07, 3.1491e-20
1.77879e-05, 2.07795e-07, 3.22617e-20
1.79319e-05, 2.02836e-07, 3.30515e-20
1.80771e-05, 1.97995e-07, 3.38609e-20
1.82234e-05, 1.93269e-07, 3.46896e-20
1.8371e-05, 1.88657e-07, 3.55392e-20
1.85197e-05, 1.84154e-07, 3.64092e-20
1.86696e-05, 1.79759e-07, 3.73003e-20
1.88208e-05, 1.75469e-07, 3.82139e-20
1.89731e-05, 1.71282e-07, 3.9149e-20
1.91267e-05, 1.67195e-07, 4.01074e-20
1.92816e-05, 1.63205e-07, 4.10897e-20
1.94377e-05, 1.5931e-07, 4.20956e-20
1.9595e-05, 1.55509e-07, 4.31258e-20
1.97537e-05, 1.51798e-07, 4.4182e-20
1.99136e-05, 1.48176e-07, 4.52635e-20
2.00748e-05, 1.44641e-07, 4.63715e-20
2.02373e-05, 1.4119e-07, 4.75066e-20
2.04012e-05, 1.37821e-07, 4.86701e-20
2.05663e-05, 1.34533e-07, 4.98612e-20
2.07328e-05, 1.31324e-07, 5.10818e-20
2.09007e-05, 1.28191e-07, 5.23328e-20
2.10699e-05, 1.25133e-07, 5.36139e-20
2.12404e-05, 1.22148e-07, 5.49258e-20
2.14124e-05, 1.19234e-07, 5.62708e-20
2.15857e-05, 1.1639e-07, 5.7648e-20
2.17605e-05, 1.13614e-07, 5.90597e-20
2.19367e-05, 1.10904e-07, 6.05058e-20
2.21143e-05, 1.08258e-07, 6.19871e-20
2.22933e-05, 1.05676e-07, 6.35043e-20
2.24738e-05, 1.03156e-07, 6.50591e-20
2.26557e-05, 1.00696e-07, 6.66514e-20
2.28391e-05, 9.82944e-08, 6.8283e-20
2.3024e-05, 9.59503e-08, 6.99546e-20
2.32104e-05, 9.36622e-08, 7.16671e-20
2.33983e-05, 9.14288e-08, 7.34215e-20
2.35877e-05, 8.92487e-08, 7.52187e-20
2.37787e-05, 8.71206e-08, 7.70605e-20
2.39712e-05, 8.50434e-08, 7.89469e-20
2.41653e-05, 8.30158e-08, 8.08799e-20
2.43609e-05, 8.10366e-08, 8.28594e-20
2.45581e-05, 7.91046e-08, 8.48877e-20
2.47569e-05, 7.72188e-08, 8.69655e-20
2.49574e-05, 7.5378e-08, 8.90953e-20
2.51594e-05, 7.35812e-08, 9.12758e-20
2.53631e-05, 7.18273e-08, 9.35104e-20
2.55684e-05, 7.01153e-08, 9.57991e-20
2.57754e-05, 6.84441e-08, 9.81443e-20
2.59841e-05, 6.68128e-08, 1.00547e-19
2.61944e-05, 6.52205e-08, 1.03008e-19
2.64065e-05, 6.36662e-08, 1.0553e-19
2.66203e-05, 6.21491e-08, 1.08113e-19
2.68358e-05, 6.06681e-08, 1.1076e-19
2.7053e-05, 5.92225e-08, 1.1347e-19
2.72721e-05, 5.78114e-08, 1.16249e-19
2.74928e-05, 5.64341e-08, 1.19094e-19
2.77154e-05, 5.50895e-08, 1.22009e-19
2.79398e-05, 5.37771e-08, 1.24996e-19
2.8166e-05, 5.24961e-08, 1.28056e-19
2.8394e-05, 5.12456e-08, 1.3119e-19
2.86239e-05, 5.00249e-08, 1.34402e-19
2.88556e-05, 4.88334e-08, 1.37692e-19
2.90892e-05, 4.76704e-08, 1.41062e-19
2.93247e-05, 4.65351e-08, 1.44515e-19
2.95621e-05, 4.54269e-08, 1.48052e-19
2.98014e-05, 4.43451e-08, 1.51676e-19
3.00427e-05, 4.32892e-08, 1.55389e-19
3.02859e-05, 4.22585e-08, 1.59193e-19
3.05311e-05, 4.12524e-08, 1.6309e-19
3.07783e-05, 4.02703e-08, 1.67082e-19
3.10274e-05, 3.93116e-08, 1.71171e-19
3.12786e-05, 3.83759e-08, 1.75361e-19
3.15318e-05, 3.74624e-08, 1.79653e-19
3.17871e-05, 3.65708e-08, 1.8405e-19
3.20445e-05, 3.57004e-08, 1.88557e-19
3.23039e-05, 3.48508e-08, 1.93171e-19
3.25654e-05, 3.40215e-08, 1.97899e-19
3.2829e-05, 3.3212e-08, 2.02742e-19
3.30948e-05, 3.24218e-08, 2.07705e-19
3.33627e-05, 3.16504e-08, 2.12789e-19
3.36328e-05, 3.08975e-08, 2.17997e-19
3.39051e-05, 3.01625e-08, 2.23333e-19
3.41796e-05, 2.94451e-08, 2.288e-19
3.44563e-05, 2.87447e-08, 2.344e-19
3.47352e-05, 2.80611e-08, 2.40136e-19
3.50165e-05, 2.73938e-08, 2.46015e-19
3.52999e-05, 2.67424e-08, 2.52035e-19
3.55857e-05, 2.61066e-08, 2.58204e-19
3.58738e-05, 2.54859e-08, 2.64524e-19
3.61642e-05, 2.48801e-08, 2.70998e-19
3.6457e-05, 2.42887e-08, 2.77631e-19
3.67521e-05, 2.37114e-08, 2.84425e-19
3.70497e-05, 2.31478e-08, 2.91387e-19
3.73496e-05, 2.25978e-08, 2.98518e-19
3.7652e-05, 2.20608e-08, 3.05825e-19
3.79568e-05, 2.15366e-08, 3.13309e-19
3.82641e-05, 2.1025e-08, 3.20977e-19
3.85739e-05, 2.05255e-08, 3.28833e-19
3.88861e-05, 2.0038e-08, 3.36879e-19
3.9201e-05, 1.95621e-08, 3.45126e-19
3.95183e-05, 1.90975e-08, 3.53571e-19
3.98382e-05, 1.8644e-08, 3.62223e-19
4.01608e-05, 1.82014e-08, 3.7109e-19
4.04859e-05, 1.77693e-08, 3.80171e-19
4.08136e-05, 1.73475e-08, 3.89472e-19
4.11441e-05, 1.69357e-08, 3.99006e-19
4.14771e-05, 1.65338e-08, 4.08768e-19
4.18129e-05, 1.61414e-08, 4.18772e-19
4.21514e-05, 1.57584e-08, 4.2902e-19
4.24927e-05, 1.53846e-08, 4.3952e-19
4.28367e-05, 1.50196e-08, 4.50276e-19
4.31835e-05, 1.46634e-08, 4.61295e-19
4.35331e-05, 1.43156e-08, 4.72583e-19
4.38855e-05, 1.39761e-08, 4.84146e-19
4.42408e-05, 1.36448e-08, 4.95994e-19
4.4599e-05, 1.33213e-08, 5.08133e-19
4.496e-05, 1.30055e-08, 5.20565e-19
4.5324e-05, 1.26973e-08, 5.33303e-19
4.56909e-05, 1.23964e-08, 5.46352e-19
4.60608e-05, 1.21026e-08, 5.59721e-19
4.64337e-05, 1.18159e-08, 5.73417e-19
4.68096e-05, 1.1536e-08, 5.87447e-19
4.71886e-05, 1.12628e-08, 6.01823e-19
4.75706e-05, 1.09961e-08, 6.16548e-19
4.79557e-05, 1.07357e-08, 6.31633e-19
4.8344e-05, 1.04816e-08, 6.4709e-19
4.87353e-05, 1.02335e-08, 6.62919e-19
4.91299e-05, 9.99126e-09, 6.79141e-19
4.95276e-05, 9.75483e-09, 6.95756e-19
4.99286e-05, 9.52404e-09, 7.12781e-19
5.03328e-05, 9.29874e-09, 7.3022e-19
5.07403e-05, 9.07881e-09, 7.48086e-19
5.1151e-05, 8.86412e-09, 7.66385e-19
5.15651e-05, 8.65454e-09, 7.85135e-19
5.19826e-05, 8.44995e-09, 8.04346e-19
5.24034e-05, 8.25023e-09, 8.24022e-19
5.28277e-05, 8.05527e-09, 8.44185e-19
5.32553e-05, 7.86495e-09, 8.64833e-19
5.36865e-05, 7.67916e-09, 8.85993e-19
5.41211e-05, 7.49779e-09, 9.07667e-19
5.45593e-05, 7.32074e-09, 9.29874e-19
5.50009e-05, 7.14791e-09, 9.52616e-19
5.54462e-05, 6.97918e-09, 9.75921e-19
5.58951e-05, 6.81448e-09, 9.99796e-19
5.63476e-05, 6.65369e-09, 1.02425e-18
5.68038e-05, 6.49673e-09, 1.04931e-18
5.72636e-05, 6.3435e-09, 1.07497e-18
5.77272e-05, 6.19392e-09, 1.10127e-18
5.81946e-05, 6.04789e-09, 1.12821e-18
5.86657e-05, 5.90535e-09, 1.1558e-18
5.91406e-05, 5.76619e-09, 1.18407e-18
5.96194e-05, 5.63034e-09, 1.21303e-18
6.01021e-05, 5.49772e-09, 1.2427e-18
6.05886e-05, 5.36826e-09, 1.2731e-18
6.10791e-05, 5.24187e-09, 1.30423e-18
6.15736e-05, 5.11849e-09, 1.33613e-18
6.20721e-05, 4.99805e-09, 1.36881e-18
6.25746e-05, 4.88046e-09, 1.40229e-18
6.30812e-05, 4.76568e-09, 1.43658e-18
6.35919e-05, 4.65362e-09, 1.47172e-18
6.41067e-05, 4.54422e-09, 1.50771e-18
6.46257e-05, 4.43742e-09, 1.54458e-18
6.51489e-05, 4.33317e-09, 1.58235e-18
6.56763e-05, 4.23139e-09, 1.62104e-18
6.6208e-05, 4.13202e-09, 1.66068e-18
6.6744e-05, 4.03502e-09, 1.70129e-18
6.72843e-05, 3.94032e-09, 1.74289e-18
6.7829e-05, 3.84787e-09, 1.7855e-18
6.83782e-05, 3.75762e-09, 1.82917e-18
6.89317e-05, 3.66951e-09, 1.87389e-18
6.94898e-05, 3.58349e-09, 1.91971e-18
7.00524e-05, 3.49952e-09, 1.96665e-18
7.06195e-05, 3.41753e-09, 2.01473e-18
7.11912e-05, 3.3375e-09, 2.06399e-18
7.17675e-05, 3.25936e-09, 2.11444e-18
7.23485e-05, 3.18308e-09, 2.16613e-18
7.29342e-05, 3.10861e-09, 2.21909e-18
7.35247e-05, 3.0359e-09, 2.27334e-18
7.41199e-05, 2.96492e-09, 2.32891e-18
7.472e-05, 2.89563e-09, 2.38585e-18
7.53249e-05, 2.82797e-09, 2.44416e-18
7.59347e-05, 2.76192e-09, 2.50391e-18
7.65494e-05, 2.69744e-09, 2.56511e-18
7.71692e-05, 2.63449e-09, 2.62781e-18
7.77939e-05, 2.57303e-09, 2.69204e-18
7.84237e-05, 2.51302e-09, 2.75783e-18
7.90586e-05, 2.45444e-09, 2.82524e-18
7.96986e-05, 2.39725e-09, 2.89428e-18
8.03438e-05, 2.34141e-09, 2.96501e-18
8.09943e-05, 2.28689e-09, 3.03748e-18
